Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:15;;;;;;;54.43;31.13;;;;;;;6.77;96.82;98615.63;5044666;28;20201;-76
2023/01/17 00:12:01;;;;;;;54.97;31.80;;;;;;;6.83;95.00;98608.75;5054617;28;20320;-75
2023/01/17 00:14:27;;;;;;;56.03;32.20;;;;;;;6.86;95.08;98611.81;5054016;28;20682;-75
2023/01/17 00:16:54;;;;;;;51.30;32.20;;;;;;;6.89;95.35;98597.41;5052427;28;20204;-74
2023/01/17 01:34:01;;;;;;;58.50;33.13;;;;;;;6.97;95.30;98532.09;5052695;28;20243;-73
2023/01/17 01:36:28;;;;;;;59.57;35.90;;;;;;;7.09;96.39;98537.63;5052541;28;20618;-75
2023/01/17 01:38:56;;;;;;;60.27;34.63;;;;;;;7.10;95.15;98523.44;5052247;28;20198;-76
2023/01/17 01:41:23;;;;;;;73.30;37.77;;;;;;;7.13;95.29;98504.53;5052789;28;20256;-76
2023/01/17 01:43:51;;;;;;;68.63;35.33;;;;;;;7.17;94.87;98521.59;5052341;28;20227;-76
2023/01/17 01:46:23;;;;;;;64.10;34.50;;;;;;;7.16;93.89;98515.53;5051670;28;20613;-76
2023/01/17 01:48:54;;;;;;;67.33;35.30;;;;;;;7.19;94.22;98515.09;5041825;28;20186;-76
2023/01/17 01:51:25;;;;;;;73.97;36.97;;;;;;;7.21;94.11;98501.72;5032657;28;20649;-75
2023/01/17 01:53:58;;;;;;;68.90;35.53;;;;;;;7.23;94.28;98508.41;5032926;28;20236;-76
2023/01/17 01:56:26;;;;;;;64.07;35.10;;;;;;;7.19;93.47;98524.88;5032376;28;20253;-75
2023/01/17 01:58:53;;;;;;;64.90;36.03;;;;;;;7.21;94.46;98530.75;5042561;28;20196;-75
2023/01/17 02:01:20;;;;;;;64.93;35.20;;;;;;;7.20;94.77;98515.94;5052419;28;20226;-76
2023/01/17 02:03:49;;;;;;;63.20;35.30;;;;;;;7.16;93.57;98519.97;5052051;28;20248;-75
2023/01/17 02:06:33;;;;;;;70.50;37.10;;;;;;;7.16;94.28;98526.09;5051753;28;20573;-76
2023/01/17 02:09:04;;;;;;;64.37;34.83;;;;;;;7.14;93.76;98537.88;5039312;28;20224;-76
2023/01/17 02:11:32;;;;;;;71.97;36.60;;;;;;;7.17;94.31;98537.44;5032471;28;20254;-76
2023/01/17 02:13:59;;;;;;;66.27;35.63;;;;;;;7.23;94.56;98539.31;5032298;28;20197;-75
2023/01/17 02:16:43;;;;;;;69.93;34.57;;;;;;;7.24;94.02;98533.00;5035172;28;20666;-76
2023/01/17 02:19:40;;;;;;;69.93;34.23;;;;;;;7.23;94.95;98521.63;5052414;28;20216;-76
2023/01/17 02:22:28;;;;;;;66.57;34.83;;;;;;;7.20;95.05;98513.28;5051191;28;20660;-76
2023/01/17 02:25:14;;;;;;;69.80;34.43;;;;;;;7.20;95.75;98542.34;5052598;28;20273;-76
2023/01/17 02:27:56;;;;;;;71.53;35.60;;;;;;;7.06;94.78;98530.13;5039341;28;20191;-76
2023/01/17 02:30:36;;;;;;;67.17;35.60;;;;;;;6.91;95.06;98522.34;5039530;28;20192;-75
2023/01/17 02:33:27;;;;;;;79.60;36.57;;;;;;;7.00;96.15;98521.16;5052167;28;20242;-76
2023/01/17 02:36:05;;;;;;;76.50;35.43;;;;;;;7.01;96.07;98496.38;5052049;28;20184;-76
2023/01/17 02:38:42;;;;;;;66.40;35.63;;;;;;;7.05;95.69;98491.50;5032017;28;20195;-76
2023/01/17 02:41:16;;;;;;;65.60;32.17;;;;;;;7.11;95.61;98511.84;5033734;28;20597;-75
2023/01/17 02:43:43;;;;;;;70.90;34.53;;;;;;;6.95;95.15;98506.91;5051635;28;20236;-75
2023/01/17 02:46:11;;;;;;;68.37;34.23;;;;;;;6.94;95.19;98500.00;5037994;28;20258;-76
2023/01/17 02:48:38;;;;;;;64.40;32.47;;;;;;;6.90;96.40;98494.28;5031658;28;20660;-77
2023/01/17 02:51:45;;;;;;;64.37;33.20;;;;;;;6.92;96.58;98499.38;5031988;28;20578;-75
2023/01/17 02:54:31;;;;;;;66.93;32.67;;;;;;;6.97;96.92;98484.59;4970978;28;20759;-75
2023/01/17 02:57:14;;;;;;;77.50;34.83;;;;;;;7.04;96.76;98496.00;5029500;28;20210;-75
2023/01/17 02:59:51;;;;;;;65.77;34.20;;;;;;;7.06;96.82;98487.88;5051789;28;20651;-75
2023/01/17 03:02:27;;;;;;;65.90;33.60;;;;;;;7.06;96.58;98477.31;5051487;28;20235;-76
2023/01/17 03:04:59;;;;;;;74.97;36.47;;;;;;;6.87;96.54;98488.59;5048820;28;20571;-76
2023/01/17 03:07:28;;;;;;;71.40;34.80;;;;;;;6.93;96.54;98471.97;5032004;28;20681;-76
2023/01/17 03:09:59;;;;;;;73.80;35.83;;;;;;;6.98;96.62;98466.94;5031404;28;20247;-76
2023/01/17 03:12:27;;;;;;;69.17;33.87;;;;;;;7.02;95.93;98454.97;5031898;28;20189;-76
2023/01/17 03:14:54;;;;;;;79.23;37.00;;;;;;;6.98;95.35;98443.16;5049241;28;20196;-76
2023/01/17 03:17:23;;;;;;;76.07;36.73;;;;;;;7.00;95.20;98462.25;5031828;28;20243;-76
2023/01/17 03:19:50;;;;;;;74.47;36.33;;;;;;;7.04;95.64;98463.47;5031595;28;20278;-77
2023/01/17 03:22:17;;;;;;;84.73;37.87;;;;;;;6.77;96.20;98440.66;5034981;28;20189;-77
2023/01/17 03:24:43;;;;;;;72.53;37.03;;;;;;;6.76;96.50;98454.84;5035811;28;20229;-75
2023/01/17 03:27:10;;;;;;;72.03;37.23;;;;;;;6.83;96.19;98450.41;5055452;28;20258;-75
2023/01/17 03:29:37;;;;;;;74.47;36.43;;;;;;;6.82;96.78;98433.75;5054021;28;20203;-76
2023/01/17 03:32:04;;;;;;;74.20;35.20;;;;;;;6.84;96.75;98421.19;5035024;28;20220;-78
2023/01/17 03:34:32;;;;;;;79.33;36.13;;;;;;;6.91;96.84;98431.78;5047921;28;20196;-77
2023/01/17 03:36:59;;;;;;;70.80;36.63;;;;;;;6.97;96.82;98444.16;5036444;28;20190;-77
2023/01/17 03:39:25;;;;;;;74.03;36.17;;;;;;;6.86;96.28;98442.91;5034973;28;20189;-77
2023/01/17 03:41:52;;;;;;;77.00;37.03;;;;;;;6.96;96.05;98450.47;5035907;28;20190;-77
2023/01/17 03:44:19;;;;;;;77.60;36.23;;;;;;;7.03;97.14;98448.66;5051141;28;20193;-77
2023/01/17 03:46:45;;;;;;;78.07;37.07;;;;;;;6.96;95.39;98430.16;5054972;28;20189;-77
2023/01/17 03:49:12;;;;;;;74.67;36.20;;;;;;;6.97;95.93;98441.53;5043514;28;20197;-77
2023/01/17 03:51:40;;;;;;;77.13;35.80;;;;;;;6.91;95.99;98437.06;5054574;28;20668;-77
2023/01/17 03:54:07;;;;;;;75.37;36.20;;;;;;;6.90;96.57;98425.66;5034966;28;20243;-77
2023/01/17 03:56:33;;;;;;;78.57;35.20;;;;;;;6.85;97.20;98406.16;5034542;28;20219;-77
2023/01/17 03:59:00;;;;;;;73.33;35.40;;;;;;;6.88;97.18;98421.59;5034405;28;20688;-77
2023/01/17 04:01:27;;;;;;;75.80;35.90;;;;;;;6.84;97.52;98426.47;5034676;28;20221;-77
2023/01/17 04:03:54;;;;;;;82.03;37.37;;;;;;;6.83;98.15;98409.03;5051488;28;20189;-77
2023/01/17 04:06:21;;;;;;;72.63;37.10;;;;;;;6.64;97.34;98425.59;5054569;28;20202;-77
2023/01/17 04:08:49;;;;;;;76.00;37.20;;;;;;;6.67;98.13;98450.75;5054174;28;20197;-76
2023/01/17 04:11:15;;;;;;;75.63;36.17;;;;;;;6.41;98.62;98434.81;5053451;28;20749;-76
2023/01/17 04:13:42;;;;;;;78.67;37.77;;;;;;;6.40;99.78;98423.44;5054231;28;20253;-75
2023/01/17 04:16:12;;;;;;;76.47;36.20;;;;;;;6.39;99.91;98436.81;5054406;28;20192;-76
2023/01/17 04:18:39;;;;;;;72.60;34.83;;;;;;;6.24;100.00;98428.25;5053983;28;20733;-76
2023/01/17 04:21:06;;;;;;;76.20;35.20;;;;;;;5.92;100.00;98389.31;5046208;28;20240;-77
2023/01/17 04:23:33;;;;;;;82.77;35.87;;;;;;;6.00;100.00;98404.97;5034488;28;20229;-77
2023/01/17 04:26:02;;;;;;;80.87;37.80;;;;;;;5.93;100.00;98414.66;5041912;28;20200;-76
2023/01/17 04:28:29;;;;;;;76.77;35.50;;;;;;;5.82;100.00;98404.66;5053838;28;20611;-76
2023/01/17 04:30:57;;;;;;;68.20;34.27;;;;;;;5.92;100.00;98405.13;5052434;28;20196;-74
2023/01/17 04:33:24;;;;;;;80.20;36.03;;;;;;;5.95;100.00;98412.66;5053712;28;20680;-74
2023/01/17 04:35:52;;;;;;;78.03;34.63;;;;;;;5.75;100.00;98408.03;5053861;28;20262;-73
2023/01/17 04:38:19;;;;;;;81.50;36.13;;;;;;;5.81;100.00;98417.03;5054522;28;20254;-75
2023/01/17 04:40:47;;;;;;;75.27;34.70;;;;;;;5.68;100.00;98433.50;5045261;28;20221;-73
2023/01/17 04:43:15;;;;;;;87.90;35.67;;;;;;;5.62;100.00;98413.22;5053962;28;20200;-72
2023/01/17 04:45:42;;;;;;;79.13;35.93;;;;;;;5.67;100.00;98400.28;5053922;28;20193;-73
2023/01/17 04:48:11;;;;;;;81.93;37.77;;;;;;;5.64;100.00;98395.38;5053561;28;20245;-71
2023/01/17 04:50:38;;;;;;;85.90;36.47;;;;;;;5.75;100.00;98381.69;5053611;28;20200;-72
2023/01/17 04:53:05;;;;;;;79.87;36.10;;;;;;;5.70;100.00;98376.19;5053348;28;20737;-73
2023/01/17 04:55:31;;;;;;;88.23;37.77;;;;;;;5.78;100.00;98386.56;5053241;28;20258;-72
2023/01/17 04:57:58;;;;;;;80.10;35.43;;;;;;;5.67;100.00;98389.72;5052171;28;20242;-72
2023/01/17 05:00:26;;;;;;;91.63;36.77;;;;;;;5.62;100.00;98399.22;5052950;28;20273;-73
2023/01/17 05:02:53;;;;;;;83.73;35.63;;;;;;;5.78;100.00;98412.94;5051065;28;20559;-71
2023/01/17 05:05:20;;;;;;;92.53;38.33;;;;;;;5.87;100.00;98418.09;5068396;28;20203;-72
2023/01/17 05:07:53;;;;;;;85.77;38.70;;;;;;;5.98;100.00;98402.53;5060622;28;20196;-72
2023/01/17 05:10:20;;;;;;;85.93;37.87;;;;;;;6.16;100.00;98396.75;5052045;28;20189;-71
2023/01/17 05:12:53;;;;;;;90.70;37.87;;;;;;;6.12;100.00;98435.06;5051736;28;20254;-74
2023/01/17 05:15:20;;;;;;;79.23;36.57;;;;;;;5.95;100.00;98413.47;5052586;28;20248;-69
2023/01/17 05:17:48;;;;;;;79.77;36.30;;;;;;;6.03;100.00;98428.28;5050975;28;20196;-73
2023/01/17 05:20:15;;;;;;;79.80;36.30;;;;;;;5.96;100.00;98403.75;5052053;28;20762;-71
2023/01/17 05:22:42;;;;;;;84.03;36.13;;;;;;;6.00;100.00;98426.06;5052567;28;20196;-72
2023/01/17 05:25:09;;;;;;;82.60;35.67;;;;;;;5.93;100.00;98422.56;5052468;28;20246;-73
2023/01/17 05:27:36;;;;;;;80.90;35.60;;;;;;;6.04;100.00;98437.84;5051707;28;20188;-72
2023/01/17 05:30:02;;;;;;;75.77;35.77;;;;;;;6.01;100.00;98427.69;5047311;28;20201;-72
2023/01/17 05:32:29;;;;;;;78.83;37.80;;;;;;;6.07;100.00;98437.44;5032533;28;20190;-69
2023/01/17 05:34:57;;;;;;;82.43;36.13;;;;;;;6.07;100.00;98442.72;5032120;28;20550;-73
2023/01/17 05:37:24;;;;;;;91.23;36.33;;;;;;;6.12;100.00;98441.13;5038824;28;20250;-73
2023/01/17 05:39:50;;;;;;;79.53;35.27;;;;;;;6.05;100.00;98440.28;5052569;28;20223;-73
2023/01/17 05:42:17;;;;;;;82.27;36.17;;;;;;;5.96;100.00;98435.38;5051845;28;20580;-75
2023/01/17 05:44:44;;;;;;;87.00;37.90;;;;;;;5.95;100.00;98439.00;5047617;28;20254;-76
2023/01/17 05:47:10;;;;;;;99.60;38.50;;;;;;;5.98;100.00;98464.97;5040491;28;20212;-76
2023/01/17 05:49:37;;;;;;;86.57;38.00;;;;;;;5.91;100.00;98453.56;5041427;28;20254;-73
2023/01/17 05:52:05;;;;;;;87.37;36.57;;;;;;;5.99;100.00;98456.03;5040859;28;20299;-72
2023/01/17 05:54:32;;;;;;;92.27;38.57;;;;;;;6.09;100.00;98459.16;5040617;28;20262;-74
2023/01/17 05:56:59;;;;;;;104.77;38.13;;;;;;;6.08;100.00;98452.28;5040683;28;20185;-73
2023/01/17 05:59:25;;;;;;;89.90;37.97;;;;;;;5.86;100.00;98424.34;5040659;28;20255;-70
2023/01/17 06:01:53;;;;;;;96.90;37.17;;;;;;;5.87;100.00;98457.59;5044800;28;20260;-71
2023/01/17 06:04:20;;;;;;;110.40;37.27;;;;;;;5.69;100.00;98456.19;5041287;28;20299;-70
2023/01/17 06:06:46;;;;;;;109.17;37.63;;;;;;;5.82;100.00;98465.25;5042129;28;20197;-71
2023/01/17 06:09:14;;;;;;;105.50;38.47;;;;;;;5.91;100.00;98469.38;5041198;28;20234;-70
2023/01/17 06:11:41;;;;;;;107.30;35.40;;;;;;;5.96;100.00;98462.50;5042568;28;20261;-71
2023/01/17 06:14:08;;;;;;;104.30;38.33;;;;;;;6.09;100.00;98457.34;5041118;28;20189;-72
2023/01/17 06:16:35;;;;;;;106.57;38.60;;;;;;;6.11;100.00;98472.94;5044721;28;20201;-70
2023/01/17 06:19:01;;;;;;;88.63;35.90;;;;;;;5.93;100.00;98477.91;5051382;28;20192;-74
2023/01/17 06:21:29;;;;;;;93.20;37.10;;;;;;;5.78;100.00;98494.59;5051680;28;20669;-71
2023/01/17 06:23:56;;;;;;;104.17;39.37;;;;;;;5.65;100.00;98491.81;5049190;28;20732;-75
2023/01/17 06:26:24;;;;;;;105.10;41.30;;;;;;;5.62;100.00;98491.41;5031670;28;20204;-74
2023/01/17 06:28:50;;;;;;;96.50;39.73;;;;;;;5.58;100.00;98472.53;5031705;28;20239;-75
2023/01/17 06:31:17;;;;;;;117.10;39.13;;;;;;;6.09;100.00;98498.72;5045761;28;21016;-79
2023/01/17 06:33:44;;;;;;;158.87;41.43;;;;;;;6.12;100.00;98482.50;5051461;28;20192;-71
2023/01/17 06:36:11;;;;;;;115.00;40.63;;;;;;;6.09;100.00;98488.16;5050976;28;20250;-71
2023/01/17 06:38:37;;;;;;;102.37;39.83;;;;;;;6.07;100.00;98487.53;5051988;28;20263;-73
2023/01/17 06:41:04;;;;;;;92.77;36.60;;;;;;;5.89;100.00;98474.03;5051026;28;20223;-73
2023/01/17 06:43:33;;;;;;;94.13;35.43;;;;;;;5.88;100.00;98485.56;5046794;28;20198;-76
2023/01/17 06:46:00;;;;;;;96.80;37.63;;;;;;;5.78;100.00;98476.16;5039760;28;20198;-71
2023/01/17 06:48:27;;;;;;;196.40;43.10;;;;;;;5.83;100.00;98457.16;5042192;28;20193;-69
2023/01/17 06:50:54;;;;;;;138.73;52.40;;;;;;;6.02;100.00;98458.31;5037939;28;20192;-70
2023/01/17 06:53:20;;;;;;;112.70;45.03;;;;;;;6.09;100.00;98451.25;5050533;28;20199;-70
2023/01/17 06:55:47;;;;;;;103.97;40.43;;;;;;;5.97;100.00;98423.81;5034836;28;20193;-70
2023/01/17 06:58:14;;;;;;;108.07;39.27;;;;;;;6.04;100.00;98458.94;5035981;28;20288;-69
2023/01/17 07:00:42;;;;;;;100.47;40.17;;;;;;;5.94;100.00;98438.19;5051875;28;20216;-71
2023/01/17 07:03:18;;;;;;;96.53;39.70;;;;;;;6.08;100.00;98447.78;5051665;28;20196;-69
2023/01/17 07:05:45;;;;;;;109.37;42.50;;;;;;;6.21;100.00;98428.63;5054865;28;20283;-72
2023/01/17 07:08:12;;;;;;;108.77;42.97;;;;;;;6.22;100.00;98444.25;5054164;28;20242;-73
2023/01/17 07:10:39;;;;;;;95.57;39.23;;;;;;;6.36;100.00;98447.78;5055322;28;20197;-71
2023/01/17 07:13:05;;;;;;;88.63;35.07;;;;;;;6.54;100.00;98458.63;5053933;28;20251;-71
2023/01/17 07:15:32;;;;;;;81.80;34.50;;;;;;;6.65;100.00;98436.97;5054901;28;20258;-72
2023/01/17 07:18:02;;;;;;;81.70;36.37;;;;;;;6.74;100.00;98425.22;5054985;28;20254;-70
2023/01/17 07:20:29;;;;;;;83.50;34.00;;;;;;;6.86;100.00;98428.91;5054039;28;20200;-70
2023/01/17 07:22:55;;;;;;;75.23;33.03;;;;;;;6.78;100.00;98437.00;5053700;28;20228;-70
2023/01/17 07:25:22;;;;;;;75.80;32.87;;;;;;;6.83;100.00;98467.09;5050304;28;20637;-70
2023/01/17 07:27:52;;;;;;;85.03;34.77;;;;;;;6.85;100.00;98464.22;5051874;28;20203;-71
2023/01/17 07:30:20;;;;;;;92.50;33.70;;;;;;;7.03;100.00;98461.88;5055082;28;20181;-71
2023/01/17 07:32:51;;;;;;;88.30;34.63;;;;;;;7.10;100.00;98462.72;5053715;28;20200;-70
2023/01/17 07:35:20;;;;;;;91.63;34.23;;;;;;;7.18;99.96;98470.44;5053840;28;20231;-70
2023/01/17 07:37:47;;;;;;;77.37;33.53;;;;;;;7.28;97.59;98476.16;5054741;28;20219;-71
2023/01/17 07:40:16;;;;;;;76.77;33.40;;;;;;;7.25;97.53;98450.94;5045869;28;20672;-71
2023/01/17 07:42:43;;;;;;;75.17;33.63;;;;;;;7.02;97.98;98399.53;5041898;28;20216;-71
2023/01/17 07:45:11;;;;;;;74.97;34.20;;;;;;;7.21;98.34;98462.09;5035108;28;20190;-71
2023/01/17 07:47:38;;;;;;;77.37;35.43;;;;;;;7.04;98.55;98463.47;5035092;28;20197;-71
2023/01/17 07:50:06;;;;;;;92.63;36.00;;;;;;;7.16;99.53;98456.63;5039083;28;20242;-71
2023/01/17 07:52:34;;;;;;;93.77;37.17;;;;;;;7.35;99.31;98466.41;5054499;28;20195;-71
2023/01/17 07:55:01;;;;;;;98.20;39.80;;;;;;;7.47;97.60;98465.59;5054947;28;20199;-71
2023/01/17 07:57:29;;;;;;;93.13;38.23;;;;;;;7.61;97.40;98450.59;5039531;28;20192;-70
2023/01/17 07:59:55;;;;;;;89.43;36.53;;;;;;;7.68;96.63;98446.13;5034957;28;20201;-71
2023/01/17 08:02:23;;;;;;;90.93;39.43;;;;;;;7.56;95.51;98458.31;5065327;28;20659;-71
2023/01/17 08:04:50;;;;;;;82.00;38.37;;;;;;;7.65;95.95;98457.09;5067212;28;20189;-69
2023/01/17 08:07:16;;;;;;;90.33;38.80;;;;;;;7.69;95.41;98466.25;5053022;28;20211;-69
2023/01/17 08:09:48;;;;;;;80.27;36.73;;;;;;;7.83;95.59;98479.25;5054701;28;20189;-72
2023/01/17 08:12:15;;;;;;;83.53;39.23;;;;;;;7.99;94.77;98475.38;5054229;28;20204;-71
2023/01/17 08:14:42;;;;;;;76.50;35.07;;;;;;;8.10;93.54;98472.13;5053387;28;20618;-70
2023/01/17 08:17:12;;;;;;;72.53;34.03;;;;;;;8.18;94.06;98480.69;5051833;28;20250;-71
2023/01/17 08:19:39;;;;;;;68.70;33.23;;;;;;;8.28;92.54;98482.91;5052564;28;20199;-72
2023/01/17 08:22:05;;;;;;;74.47;34.37;;;;;;;8.39;93.25;98487.59;5054103;28;20645;-71
2023/01/17 08:24:32;;;;;;;77.17;34.73;;;;;;;8.48;91.82;98500.38;5050216;28;20216;-72
2023/01/17 08:27:00;;;;;;;72.70;34.00;;;;;;;8.50;91.57;98508.13;5043635;28;20193;-70
2023/01/17 08:29:28;;;;;;;87.57;36.67;;;;;;;8.46;90.83;98499.78;5052864;28;20283;-71
2023/01/17 08:31:55;;;;;;;94.53;36.87;;;;;;;8.60;91.26;98495.28;5053575;28;20231;-72
2023/01/17 08:34:22;;;;;;;79.37;34.70;;;;;;;8.51;90.10;98470.06;5052691;28;20192;-71
2023/01/17 08:36:48;;;;;;;72.93;34.67;;;;;;;8.61;90.95;98475.72;5043492;28;20271;-72
2023/01/17 08:39:15;;;;;;;76.33;37.30;;;;;;;8.48;89.76;98481.88;5053824;28;20193;-72
2023/01/17 08:41:42;;;;;;;66.30;33.73;;;;;;;8.41;90.32;98459.09;5053917;28;20258;-72
2023/01/17 08:44:10;;;;;;;65.80;30.80;;;;;;;8.45;91.51;98473.53;5053333;28;20657;-72
2023/01/17 08:46:38;;;;;;;68.97;33.30;;;;;;;8.55;91.99;98455.38;5043191;28;20193;-71
2023/01/17 08:49:05;;;;;;;68.00;32.07;;;;;;;8.62;90.62;98472.06;5045461;28;20190;-72
2023/01/17 08:51:32;;;;;;;76.17;31.17;;;;;;;8.31;91.22;98475.41;5047279;28;20201;-72
2023/01/17 08:53:59;;;;;;;58.83;29.50;;;;;;;8.25;92.38;98464.81;5053135;28;20283;-72
2023/01/17 08:56:26;;;;;;;56.60;29.87;;;;;;;8.33;91.21;98461.97;5053778;28;20243;-71
2023/01/17 08:58:53;;;;;;;55.63;28.10;;;;;;;8.46;92.57;98462.72;5041948;28;20200;-73
2023/01/17 09:01:21;;;;;;;50.67;29.97;;;;;;;8.59;91.59;98454.78;5039380;28;20266;-72
2023/01/17 09:03:50;;;;;;;54.00;28.10;;;;;;;8.56;91.65;98443.78;5033546;28;20720;-73
2023/01/17 09:06:17;;;;;;;55.87;30.60;;;;;;;8.69;91.38;98452.47;5047892;28;20197;-73
2023/01/17 09:08:45;;;;;;;58.40;30.27;;;;;;;8.90;91.49;98468.06;5050753;28;20193;-72
2023/01/17 09:11:14;;;;;;;58.90;31.27;;;;;;;9.14;90.41;98455.94;5051460;28;20200;-72
2023/01/17 09:13:41;;;;;;;58.27;30.57;;;;;;;9.19;88.99;98456.94;5050479;28;20192;-73
2023/01/17 09:16:08;;;;;;;63.33;29.10;;;;;;;9.12;88.19;98469.41;5052021;28;21056;-71
2023/01/17 09:18:36;;;;;;;68.67;32.90;;;;;;;9.09;88.60;98461.06;5033534;28;20685;-72
2023/01/17 09:21:10;;;;;;;64.50;29.93;;;;;;;9.18;88.70;98478.34;5039119;28;20196;-75
2023/01/17 09:23:37;;;;;;;73.47;32.17;;;;;;;9.24;88.27;98498.69;5035297;28;20632;-74
2023/01/17 09:26:04;;;;;;;59.47;30.50;;;;;;;9.26;89.37;98501.94;5045803;28;20192;-70
2023/01/17 09:28:31;;;;;;;61.77;30.90;;;;;;;9.35;88.19;98490.09;5047388;28;20196;-70
2023/01/17 09:30:57;;;;;;;76.53;31.40;;;;;;;9.29;88.61;98496.22;5041067;28;20193;-71
2023/01/17 09:33:24;;;;;;;63.10;33.87;;;;;;;9.32;89.84;98479.91;5033008;28;20255;-71
2023/01/17 09:35:52;;;;;;;93.03;33.80;;;;;;;9.50;89.28;98490.59;5032625;28;20734;-75
2023/01/17 09:38:20;;;;;;;67.47;32.17;;;;;;;9.65;88.86;98497.22;5033692;28;20201;-73
2023/01/17 09:40:48;;;;;;;80.50;40.73;;;;;;;9.65;87.97;98483.16;5037601;28;20275;-74
2023/01/17 09:43:23;;;;;;;66.57;32.10;;;;;;;9.66;87.61;98492.72;5044367;28;20220;-74
2023/01/17 09:45:50;;;;;;;62.53;31.43;;;;;;;9.76;86.97;98490.44;5042942;28;20193;-73
2023/01/17 09:48:24;;;;;;;65.70;31.27;;;;;;;9.83;87.59;98473.44;5032885;28;20193;-74
2023/01/17 09:51:00;;;;;;;61.47;31.53;;;;;;;10.00;86.73;98484.31;5040903;28;20239;-72
2023/01/17 09:53:31;;;;;;;57.00;30.27;;;;;;;10.11;86.08;98486.28;5052644;28;20196;-72
2023/01/17 09:56:01;;;;;;;69.83;30.87;;;;;;;10.18;85.29;98487.06;5051028;28;20188;-70
2023/01/17 09:58:38;;;;;;;56.43;28.67;;;;;;;10.33;85.03;98468.94;5052460;28;20664;-71
2023/01/17 10:01:14;;;;;;;69.67;31.33;;;;;;;10.37;84.57;98448.88;5048551;28;20188;-72
2023/01/17 10:03:49;;;;;;;60.30;30.80;;;;;;;10.49;84.00;98442.63;5049041;28;20234;-71
2023/01/17 10:06:42;;;;;;;66.50;32.47;;;;;;;10.68;84.18;98436.31;5034391;28;20240;-70
2023/01/17 10:09:26;;;;;;;77.20;35.07;;;;;;;10.71;82.64;98450.97;5050841;28;20197;-71
2023/01/17 10:12:08;;;;;;;61.33;31.30;;;;;;;10.41;82.93;98429.66;5048002;28;20189;-72
2023/01/17 10:14:53;;;;;;;60.27;32.13;;;;;;;10.47;82.82;98454.50;5031965;28;20626;-72
2023/01/17 10:17:31;;;;;;;67.97;33.43;;;;;;;10.42;83.63;98449.06;5044315;28;20684;-72
2023/01/17 10:20:13;;;;;;;68.07;34.73;;;;;;;10.62;83.71;98436.38;5051943;28;20203;-70
2023/01/17 10:23:08;;;;;;;68.83;33.67;;;;;;;10.59;82.04;98436.81;5045690;28;20196;-72
2023/01/17 10:25:41;;;;;;;68.13;32.07;;;;;;;10.71;83.01;98427.06;5043664;28;20244;-72
2023/01/17 10:28:15;;;;;;;65.83;33.70;;;;;;;10.59;82.22;98421.66;5049226;28;20190;-72
2023/01/17 10:30:48;;;;;;;72.10;34.50;;;;;;;10.73;82.46;98441.75;5042751;28;20550;-70
2023/01/17 10:33:18;;;;;;;67.83;34.53;;;;;;;10.85;82.45;98447.94;5051345;28;20196;-72
2023/01/17 10:35:55;;;;;;;68.27;34.30;;;;;;;10.86;82.08;98433.63;5050759;28;20192;-72
2023/01/17 10:38:28;;;;;;;76.57;36.23;;;;;;;10.91;81.15;98425.78;5051559;28;20187;-71
2023/01/17 10:41:00;;;;;;;75.23;36.20;;;;;;;10.97;81.54;98410.78;5033542;28;20196;-71
2023/01/17 10:43:36;;;;;;;73.67;35.70;;;;;;;11.10;81.65;98415.91;5044644;28;20213;-72
2023/01/17 10:46:03;;;;;;;75.70;38.67;;;;;;;11.07;81.04;98397.78;5046818;28;20184;-73
2023/01/17 10:48:40;;;;;;;79.97;37.37;;;;;;;11.17;81.24;98419.31;5050487;28;20193;-72
2023/01/17 10:51:32;;;;;;;58.00;32.50;;;;;;;11.16;80.56;98406.25;5050118;28;20188;-73
2023/01/17 10:54:12;;;;;;;65.90;34.27;;;;;;;10.95;81.31;98420.84;5050624;28;20727;-71
2023/01/17 10:56:40;;;;;;;61.67;33.07;;;;;;;11.01;81.49;98449.16;5051539;28;20640;-71
2023/01/17 10:59:28;;;;;;;75.60;35.70;;;;;;;10.81;82.16;98424.69;5051749;28;20253;-72
2023/01/17 11:01:55;;;;;;;83.87;37.93;;;;;;;10.64;82.74;98421.03;5051815;28;20326;-71
2023/01/17 11:04:29;;;;;;;81.90;38.07;;;;;;;10.64;83.83;98426.34;5051333;28;20196;-72
2023/01/17 11:07:11;;;;;;;75.37;38.00;;;;;;;10.62;83.78;98418.59;5051563;28;20188;-71
2023/01/17 11:09:42;;;;;;;122.80;39.83;;;;;;;10.60;83.41;98403.91;5050756;28;20196;-70
2023/01/17 11:12:19;;;;;;;86.23;38.43;;;;;;;10.68;84.00;98409.75;5051422;28;20632;-71
2023/01/17 11:14:57;;;;;;;100.40;39.77;;;;;;;10.79;83.23;98440.84;5051755;28;20204;-71
2023/01/17 11:17:24;;;;;;;83.53;38.30;;;;;;;10.60;83.82;98401.25;5051496;28;20240;-70
2023/01/17 11:19:51;;;;;;;87.67;39.30;;;;;;;10.70;84.19;98390.91;5051402;28;20653;-72
2023/01/17 11:22:18;;;;;;;81.93;39.87;;;;;;;10.91;83.32;98393.09;5051437;28;20278;-71
2023/01/17 11:24:52;;;;;;;78.80;39.17;;;;;;;11.00;83.09;98397.06;5051784;28;20224;-71
2023/01/17 11:27:29;;;;;;;80.57;38.37;;;;;;;11.18;82.11;98391.69;5050960;28;20603;-71
2023/01/17 11:30:15;;;;;;;77.77;38.17;;;;;;;11.29;81.84;98379.47;5050053;28;20193;-72
2023/01/17 11:32:51;;;;;;;70.83;34.83;;;;;;;11.40;81.67;98376.03;5051481;28;20199;-71
2023/01/17 11:35:20;;;;;;;63.73;35.47;;;;;;;11.48;81.30;98357.09;5051451;28;20185;-70
2023/01/17 11:37:49;;;;;;;63.57;32.93;;;;;;;11.66;80.87;98371.13;5051235;28;20619;-72
2023/01/17 11:40:25;;;;;;;82.10;33.93;;;;;;;11.76;80.05;98360.72;5046849;28;20206;-72
2023/01/17 11:43:21;;;;;;;57.53;30.87;;;;;;;11.82;79.40;98373.13;5046623;28;20299;-73
2023/01/17 11:46:01;;;;;;;55.57;28.77;;;;;;;11.86;78.39;98374.28;5016595;28;20267;-71
2023/01/17 11:48:34;;;;;;;55.00;26.70;;;;;;;11.82;78.94;98370.47;5054994;28;20189;-68
2023/01/17 11:51:02;;;;;;;60.20;33.20;;;;;;;11.75;82.16;98359.09;5052745;28;20219;-71
2023/01/17 11:53:32;;;;;;;60.50;32.13;;;;;;;11.65;80.12;98369.53;5054860;28;20224;-72
2023/01/17 11:56:05;;;;;;;71.57;33.07;;;;;;;11.37;81.12;98348.06;5054162;28;20250;-71
2023/01/17 11:58:33;;;;;;;61.13;32.43;;;;;;;11.38;81.74;98357.66;5054737;28;20246;-72
2023/01/17 12:01:10;;;;;;;62.63;32.60;;;;;;;11.40;81.24;98363.56;5052262;28;20189;-69
2023/01/17 12:04:01;;;;;;;57.97;32.93;;;;;;;11.67;82.57;98378.06;5034756;28;20209;-82
2023/01/17 12:06:37;;;;;;;72.80;30.20;;;;;;;11.93;80.80;98356.34;5046326;28;20754;-82
2023/01/17 12:09:21;;;;;;;64.00;31.00;;;;;;;11.99;80.48;98368.72;5054706;28;20649;-83
2023/01/17 12:14:53;;;;;;;63.90;33.90;;;;;;;12.03;78.53;98343.25;5053207;28;20316;-70
2023/01/17 12:17:33;;;;;;;78.43;38.40;;;;;;;12.01;78.52;98347.19;5052099;28;20299;-70
2023/01/17 12:20:04;;;;;;;67.20;36.40;;;;;;;12.06;79.09;98326.84;5052633;28;20239;-72
2023/01/17 12:22:48;;;;;;;66.33;35.43;;;;;;;12.10;78.73;98325.31;5047003;28;20653;-71
2023/01/17 12:25:28;;;;;;;59.83;34.43;;;;;;;12.25;78.09;98338.13;5054837;28;20185;-70
2023/01/17 12:28:11;;;;;;;76.70;35.50;;;;;;;12.30;78.03;98336.41;5053635;28;20185;-70
2023/01/17 12:30:59;;;;;;;68.10;34.30;;;;;;;12.15;77.24;98317.44;5044626;28;20241;-70
2023/01/17 12:33:34;;;;;;;65.17;33.47;;;;;;;12.15;77.99;98338.72;5043477;28;20204;-69
2023/01/17 12:36:08;;;;;;;93.50;33.57;;;;;;;12.28;77.83;98346.47;5051357;28;20236;-68
2023/01/17 12:38:38;;;;;;;68.03;34.37;;;;;;;12.33;77.91;98329.78;5046265;28;20244;-69
2023/01/17 12:41:11;;;;;;;71.37;34.20;;;;;;;12.38;77.93;98304.09;5053567;28;20253;-70
2023/01/17 12:43:41;;;;;;;68.30;33.57;;;;;;;12.50;77.01;98336.78;5060560;28;20697;-69
2023/01/17 12:46:15;;;;;;;54.33;32.57;;;;;;;12.39;76.93;98316.34;5049872;28;20195;-73
2023/01/17 12:48:43;;;;;;;65.23;31.87;;;;;;;12.19;77.72;98318.59;5035078;28;20187;-72
2023/01/17 12:51:18;;;;;;;52.50;31.17;;;;;;;12.27;78.20;98310.25;5044405;28;20198;-73
2023/01/17 12:53:50;;;;;;;57.17;31.47;;;;;;;12.41;77.74;98310.78;5048909;28;20215;-69
2023/01/17 12:56:23;;;;;;;66.17;32.17;;;;;;;12.35;77.73;98317.84;5047386;28;20210;-73
2023/01/17 12:58:54;;;;;;;64.23;32.83;;;;;;;12.42;77.57;98318.50;5033757;28;20670;-68
2023/01/17 13:01:27;;;;;;;62.00;34.33;;;;;;;12.38;77.15;98312.06;5033981;28;20191;-68