Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:27;;;;;;;46.45;25.57;;;;;;;3.87;86.51;99277.61;1651892;86;21209;-62
2021/03/15 00:03:55;;;;;;;43.73;25.72;;;;;;;3.90;86.81;99282.73;1652052;86;21220;-63
2021/03/15 00:06:23;;;;;;;50.65;27.73;;;;;;;3.85;86.66;99269.83;1651918;86;21221;-62
2021/03/15 00:08:52;;;;;;;54.08;29.30;;;;;;;3.89;86.19;99279.28;1652127;86;21477;-62
2021/03/15 00:11:19;;;;;;;47.08;25.70;;;;;;;3.87;86.26;99274.55;1651861;86;21236;-63
2021/03/15 00:13:48;;;;;;;56.83;30.23;;;;;;;3.85;86.36;99273.73;1652106;86;21190;-63
2021/03/15 00:16:18;;;;;;;53.33;30.02;;;;;;;3.86;86.29;99276.73;1651898;85;21249;-63
2021/03/15 00:18:46;;;;;;;48.90;27.30;;;;;;;3.85;86.16;99277.64;1652156;86;21217;-62
2021/03/15 00:21:15;;;;;;;54.95;31.48;;;;;;;3.84;86.50;99282.42;1652127;86;22374;-63
2021/03/15 00:23:42;;;;;;;53.78;29.87;;;;;;;3.83;86.37;99279.87;1651855;86;21173;-62
2021/03/15 00:26:10;;;;;;;51.83;27.58;;;;;;;3.85;86.78;99285.45;1651840;85;21196;-62
2021/03/15 00:28:39;;;;;;;56.55;30.60;;;;;;;3.86;86.79;99281.09;1651969;86;21671;-66
2021/03/15 00:31:09;;;;;;;50.73;28.50;;;;;;;3.87;86.68;99284.97;1651810;86;21213;-61
2021/03/15 00:33:37;;;;;;;57.75;31.20;;;;;;;3.86;86.53;99281.94;1652054;86;21706;-62
2021/03/15 00:36:08;;;;;;;54.33;28.60;;;;;;;3.90;86.52;99288.80;1649535;86;21213;-63
2021/03/15 00:38:36;;;;;;;52.30;29.42;;;;;;;3.92;86.72;99285.72;1651952;86;21669;-63
2021/03/15 00:41:03;;;;;;;50.50;28.35;;;;;;;3.92;86.59;99280.50;1651878;85;21253;-63
2021/03/15 00:43:31;;;;;;;50.52;27.20;;;;;;;3.92;86.65;99268.78;1652377;86;21206;-64
2021/03/15 00:45:59;;;;;;;51.50;28.07;;;;;;;3.95;86.51;99273.06;1661023;85;21487;-63
2021/03/15 00:48:27;;;;;;;51.05;28.02;;;;;;;3.97;86.56;99269.98;1661245;85;21264;-64
2021/03/15 00:50:56;;;;;;;57.65;29.85;;;;;;;3.96;86.28;99276.09;1661249;86;21668;-63
2021/03/15 00:53:24;;;;;;;58.55;30.10;;;;;;;3.93;86.12;99275.72;1661137;86;21184;-63
2021/03/15 00:55:52;;;;;;;59.98;30.62;;;;;;;3.89;86.12;99274.08;1661336;86;21695;-62
2021/03/15 00:58:21;;;;;;;54.13;29.10;;;;;;;3.86;86.18;99278.03;1661105;86;21209;-62
2021/03/15 01:00:49;;;;;;;59.83;31.35;;;;;;;3.83;86.30;99275.52;1661069;86;21213;-63
2021/03/15 01:03:27;;;;;;;62.63;32.10;;;;;;;3.83;86.14;99270.30;1943113;73;23730;-62
2021/03/15 01:05:57;;;;;;;63.92;30.90;;;;;;;3.74;86.15;99271.81;1922911;73;21087;-63
2021/03/15 01:08:45;;;;;;;62.35;33.73;;;;;;;3.75;86.15;99268.30;1857901;76;21343;-62
2021/03/15 01:11:14;;;;;;;59.55;31.48;;;;;;;3.78;86.71;99274.31;1888076;75;21629;-62
2021/03/15 01:13:45;;;;;;;;;;;;;;;3.78;86.56;99273.46;1861493;77;21139;-63
2021/03/15 01:16:15;;;;;;;62.75;32.70;;;;;;;3.78;86.61;99266.50;1893586;75;20622;-62
2021/03/15 01:18:44;;;;;;;61.13;32.70;;;;;;;3.78;86.34;99278.67;1858867;77;21691;-62
2021/03/15 01:21:15;;;;;;;65.65;33.28;;;;;;;3.80;86.31;99271.69;1893563;75;21443;-63
2021/03/15 01:23:43;;;;;;;57.15;31.60;;;;;;;3.79;86.31;99263.45;1858876;77;21174;-63
2021/03/15 01:26:11;;;;;;;66.90;34.55;;;;;;;3.77;86.13;99262.62;1893549;75;21162;-66
2021/03/15 01:28:39;;;;;;;71.35;36.15;;;;;;;3.74;86.18;99267.45;1858666;77;21194;-63
2021/03/15 01:31:07;;;;;;;72.95;37.95;;;;;;;3.72;86.54;99262.73;1856709;77;21143;-63
2021/03/15 01:33:35;;;;;;;74.80;38.00;;;;;;;3.70;86.34;99257.99;1893671;75;22225;-63
2021/03/15 01:36:07;;;;;;;76.47;38.45;;;;;;;3.64;86.25;99255.55;1858320;77;21170;-65
2021/03/15 01:38:34;;;;;;;72.00;37.80;;;;;;;3.58;86.43;99251.32;1893451;75;21099;-63
2021/03/15 01:41:02;;;;;;;72.03;37.15;;;;;;;3.57;86.54;99252.23;1858364;77;21621;-63
2021/03/15 01:43:31;;;;;;;77.30;41.53;;;;;;;3.54;86.49;99258.81;1858804;77;21119;-62
2021/03/15 01:45:58;;;;;;;69.00;37.17;;;;;;;3.50;86.99;99250.66;1858554;77;21281;-63
2021/03/15 01:48:26;;;;;;;78.42;38.85;;;;;;;3.48;87.05;99253.73;1858567;77;21130;-63
2021/03/15 01:50:55;;;;;;;66.92;34.67;;;;;;;3.47;87.14;99249.86;1858700;77;21138;-64
2021/03/15 01:53:22;;;;;;;74.67;39.80;;;;;;;3.47;87.22;99252.00;1858655;77;21573;-63
2021/03/15 01:58:34;;;;;;;74.57;37.77;;;;;;;3.47;87.16;99258.52;1775266;79;22733;-63
2021/03/15 02:01:01;;;;;;;67.53;35.03;;;;;;;3.34;87.30;99247.98;1747737;82;21199;-61
2021/03/15 02:03:29;;;;;;;70.00;37.03;;;;;;;3.34;87.75;99259.70;1747910;82;21446;-63
2021/03/15 02:05:57;;;;;;;71.07;35.35;;;;;;;3.32;87.65;99258.42;1747813;82;21183;-63
2021/03/15 02:08:25;;;;;;;69.07;36.65;;;;;;;3.32;87.82;99264.08;1747773;82;21204;-62
2021/03/15 02:10:53;;;;;;;79.20;40.85;;;;;;;3.31;87.86;99266.25;1747803;82;21199;-63
2021/03/15 02:13:43;;;;;;;86.87;44.27;;;;;;;3.34;88.08;99258.39;1747891;82;21415;-62
2021/03/15 02:16:42;;;;;;;72.30;37.23;;;;;;;3.32;88.25;99259.72;1747877;82;21282;-64
2021/03/15 02:19:43;;;;;;;64.22;34.08;;;;;;;3.39;88.45;99268.25;1748042;82;21171;-63
2021/03/15 02:22:37;;;;;;;68.45;34.75;;;;;;;3.38;88.46;99271.73;1747651;82;21115;-62
2021/03/15 02:25:43;;;;;;;76.85;38.33;;;;;;;3.37;88.53;99273.94;1720727;82;21658;-63
2021/03/15 02:28:52;;;;;;;76.82;38.60;;;;;;;3.35;88.54;99270.05;1704838;78;21210;-70
2021/03/15 02:32:11;;;;;;;67.62;34.10;;;;;;;3.35;88.39;99270.05;1690775;84;21198;-69
2021/03/15 02:34:51;;;;;;;75.20;38.28;;;;;;;3.35;88.29;99271.80;1667052;84;21213;-72
2021/03/15 02:37:23;;;;;;;79.70;41.30;;;;;;;3.32;88.39;99272.73;1700611;84;21643;-72
2021/03/15 02:39:55;;;;;;;80.60;39.95;;;;;;;3.30;88.30;99276.26;1695985;84;21199;-75
2021/03/15 02:42:23;;;;;;;70.72;36.63;;;;;;;3.30;88.30;99276.26;1693739;79;22210;-62
2021/03/15 02:44:53;;;;;;;73.17;37.08;;;;;;;3.30;87.94;99278.86;1689890;82;21234;-61
2021/03/15 02:47:26;;;;;;;64.20;33.63;;;;;;;3.29;88.13;99288.84;1685002;83;21232;-64
2021/03/15 02:50:00;;;;;;;70.85;36.42;;;;;;;3.24;88.28;99279.83;1685263;84;21180;-62
2021/03/15 02:52:27;;;;;;;63.73;33.85;;;;;;;3.24;88.18;99278.98;1633003;86;22324;-62
2021/03/15 02:54:55;;;;;;;72.27;37.58;;;;;;;3.25;88.17;99275.50;1732746;82;21149;-63
2021/03/15 02:57:22;;;;;;;79.58;39.58;;;;;;;3.27;88.22;99271.13;1716757;79;21455;-70
2021/03/15 02:59:51;;;;;;;85.22;42.15;;;;;;;3.21;88.51;99254.33;1686731;85;21206;-71
2021/03/15 03:02:19;;;;;;;79.85;39.90;;;;;;;3.21;88.51;99254.33;1686574;85;21203;-72
2021/03/15 03:04:48;;;;;;;83.47;40.73;;;;;;;3.18;88.35;99250.50;1686857;85;21168;-73
2021/03/15 03:07:16;;;;;;;71.47;35.60;;;;;;;3.17;88.58;99249.62;1686662;85;21223;-72
2021/03/15 03:09:45;;;;;;;86.63;40.85;;;;;;;3.14;88.69;99241.44;1686310;85;21797;-71
2021/03/15 03:12:13;;;;;;;89.13;42.13;;;;;;;3.13;88.71;99238.44;1679373;81;21274;-63
2021/03/15 03:14:42;;;;;;;90.67;41.68;;;;;;;3.10;89.08;99238.48;1654849;86;21191;-63
2021/03/15 03:17:09;;;;;;;94.60;44.15;;;;;;;3.10;89.34;99236.34;1654444;86;21228;-63
2021/03/15 03:19:38;;;;;;;112.72;48.87;;;;;;;3.09;89.38;99234.19;1654501;86;21202;-62
2021/03/15 03:22:06;;;;;;;107.92;49.05;;;;;;;3.09;89.66;99227.68;1614441;86;21642;-63
2021/03/15 03:24:34;;;;;;;99.92;44.55;;;;;;;3.06;90.03;99232.95;1654465;86;21175;-61
2021/03/15 03:27:02;;;;;;;121.17;52.50;;;;;;;3.06;90.03;99232.95;1664945;80;21238;-71
2021/03/15 03:29:29;;;;;;;105.85;43.92;;;;;;;3.05;90.48;99232.53;1712093;83;21615;-70
2021/03/15 03:31:57;;;;;;;112.40;47.70;;;;;;;3.05;90.71;99245.53;1712550;83;21239;-73
2021/03/15 03:34:25;;;;;;;105.47;42.45;;;;;;;3.02;91.49;99259.92;1713598;83;21749;-72
2021/03/15 03:36:53;;;;;;;99.62;43.05;;;;;;;3.02;91.49;99259.92;1712081;82;21210;-73
2021/03/15 03:39:23;;;;;;;90.92;40.40;;;;;;;3.04;91.29;99255.99;1679375;84;21214;-72
2021/03/15 03:41:50;;;;;;;106.97;46.20;;;;;;;3.06;91.54;99247.27;1704556;83;21155;-73
2021/03/15 03:44:18;;;;;;;118.87;49.42;;;;;;;3.05;91.63;99246.84;1706543;80;21159;-62
2021/03/15 03:46:47;;;;;;;113.00;46.85;;;;;;;3.07;91.59;99254.63;1701264;84;21358;-62
2021/03/15 03:49:14;;;;;;;100.95;43.48;;;;;;;3.07;91.42;99254.63;1689022;84;21234;-61
2021/03/15 03:51:53;;;;;;;100.22;41.73;;;;;;;3.08;91.78;99255.90;1688889;84;21168;-61
2021/03/15 03:54:29;;;;;;;101.97;44.18;;;;;;;3.11;91.81;99259.73;1689094;84;21187;-62
2021/03/15 03:57:06;;;;;;;95.32;42.75;;;;;;;3.11;91.77;99268.84;1701039;84;21202;-63
2021/03/15 03:59:37;;;;;;;95.75;43.17;;;;;;;3.11;91.91;99263.63;1684829;83;21473;-72
2021/03/15 04:02:05;;;;;;;86.47;40.00;;;;;;;3.13;91.77;99261.86;1690572;84;21197;-72
2021/03/15 04:04:46;;;;;;;93.03;43.08;;;;;;;3.16;91.67;99263.53;1690932;84;21221;-72
2021/03/15 04:07:16;;;;;;;102.58;44.25;;;;;;;3.14;91.77;99266.16;1662709;86;21212;-70
2021/03/15 04:09:44;;;;;;;92.33;40.38;;;;;;;3.12;91.70;99274.89;1649556;84;25426;-72
2021/03/15 04:12:33;;;;;;;84.47;38.45;;;;;;;3.12;92.08;99273.13;1690479;84;21828;-71
2021/03/15 04:15:02;;;;;;;92.88;39.05;;;;;;;3.12;92.08;99273.13;1654606;86;21210;-61
2021/03/15 04:17:38;;;;;;;101.90;44.25;;;;;;;3.15;92.00;99280.90;1654723;86;21213;-61
2021/03/15 04:20:11;;;;;;;95.28;42.85;;;;;;;3.13;92.06;99285.27;1654692;86;21141;-62
2021/03/15 04:22:42;;;;;;;106.65;46.75;;;;;;;3.18;91.80;99290.38;1654746;86;21608;-62
2021/03/15 04:25:12;;;;;;;106.67;48.42;;;;;;;3.18;91.80;99286.48;1654721;86;22356;-64
2021/03/15 04:27:43;;;;;;;97.62;43.40;;;;;;;3.19;91.85;99298.59;1652407;81;21142;-71
2021/03/15 04:30:12;;;;;;;97.17;43.92;;;;;;;3.18;91.75;99296.03;1632921;87;21897;-72
2021/03/15 04:32:41;;;;;;;96.72;46.15;;;;;;;3.18;91.58;99299.94;1666852;85;21183;-72
2021/03/15 04:35:11;;;;;;;110.00;48.15;;;;;;;3.18;91.57;99303.39;1640193;86;21202;-73
2021/03/15 04:37:39;;;;;;;101.07;44.38;;;;;;;3.13;91.63;99300.88;1666297;84;21404;-72
2021/03/15 04:40:09;;;;;;;105.35;45.20;;;;;;;3.13;92.07;99305.23;1694893;84;21166;-74
2021/03/15 04:42:36;;;;;;;106.63;47.40;;;;;;;3.15;92.19;99307.33;1694841;83;21154;-73
2021/03/15 04:45:06;;;;;;;102.10;43.70;;;;;;;3.18;92.40;99313.80;1694847;83;21214;-73
2021/03/15 04:47:33;;;;;;;131.10;55.15;;;;;;;3.20;92.90;99311.14;1674018;84;21207;-72
2021/03/15 04:50:01;;;;;;;127.53;53.05;;;;;;;3.20;92.90;99311.14;1691890;84;21806;-71
2021/03/15 04:52:29;;;;;;;121.37;51.95;;;;;;;3.23;92.51;99311.11;1691216;84;21215;-72
2021/03/15 04:54:57;;;;;;;123.30;48.48;;;;;;;3.25;92.55;99303.67;1688570;84;21633;-71
2021/03/15 04:57:24;;;;;;;117.13;50.38;;;;;;;3.23;92.52;99294.19;1694552;84;21657;-73
2021/03/15 04:59:52;;;;;;;123.13;53.78;;;;;;;3.30;92.67;99299.68;1695079;84;21181;-72
2021/03/15 05:02:21;;;;;;;125.02;50.50;;;;;;;3.38;92.73;99313.83;1695007;84;21867;-72
2021/03/15 05:04:49;;;;;;;133.50;57.33;;;;;;;3.40;92.42;99318.55;1695044;84;21221;-72
2021/03/15 05:07:18;;;;;;;131.65;55.70;;;;;;;3.40;92.42;99329.81;1694895;84;21194;-74
2021/03/15 05:09:48;;;;;;;115.37;50.15;;;;;;;3.41;92.46;99324.19;1694567;84;21206;-75
2021/03/15 05:12:16;;;;;;;119.45;52.25;;;;;;;3.42;92.34;99331.95;1695378;84;21740;-74
2021/03/15 05:14:43;;;;;;;113.12;47.73;;;;;;;3.43;92.24;99331.08;1693030;84;21370;-74
2021/03/15 05:17:11;;;;;;;125.62;53.02;;;;;;;3.41;92.09;99331.55;1693187;84;21182;-73
2021/03/15 05:19:39;;;;;;;117.95;49.00;;;;;;;3.44;92.12;99337.13;1693405;84;21709;-74
2021/03/15 05:22:07;;;;;;;125.38;54.10;;;;;;;3.41;92.53;99335.45;1693360;84;22145;-73
2021/03/15 05:24:36;;;;;;;133.40;55.65;;;;;;;3.41;92.53;99335.45;1693590;84;21753;-74
2021/03/15 05:27:05;;;;;;;121.92;52.60;;;;;;;3.41;92.13;99330.25;1693773;84;21396;-74
2021/03/15 05:29:33;;;;;;;119.70;50.35;;;;;;;3.45;92.34;99335.81;1699507;83;21214;-75
2021/03/15 05:32:01;;;;;;;118.82;49.15;;;;;;;3.47;92.25;99339.21;1702371;84;21698;-73
2021/03/15 05:34:29;;;;;;;113.25;48.48;;;;;;;3.47;92.19;99341.81;1694363;84;21247;-74
2021/03/15 05:36:59;;;;;;;112.28;48.55;;;;;;;3.48;92.13;99329.68;1697085;83;21171;-73
2021/03/15 05:39:26;;;;;;;110.63;47.23;;;;;;;3.51;92.29;99323.95;1701124;84;21826;-74
2021/03/15 05:42:09;;;;;;;117.85;48.68;;;;;;;3.54;92.28;99330.41;1701229;82;21180;-73
2021/03/15 05:44:54;;;;;;;114.17;49.83;;;;;;;3.55;92.21;99346.43;1701919;84;21182;-74
2021/03/15 05:48:00;;;;;;;104.90;46.68;;;;;;;3.53;91.83;99346.91;1638012;86;21221;-74
2021/03/15 05:51:22;;;;;;;121.53;52.15;;;;;;;3.53;91.70;99343.00;1641752;87;21204;-74
2021/03/15 05:54:13;;;;;;;122.98;52.90;;;;;;;3.58;91.55;99339.84;1641920;87;21406;-73
2021/03/15 05:57:00;;;;;;;;;;;;;;;3.58;91.55;99339.84;1644213;87;21655;-74
2021/03/15 05:59:40;;;;;;;133.50;55.55;;;;;;;3.63;91.91;99335.84;1626797;83;20509;-64
2021/03/15 06:02:18;;;;;;;112.92;47.55;;;;;;;3.69;91.78;99325.76;1621557;88;21228;-64
2021/03/15 06:05:01;;;;;;;128.93;50.48;;;;;;;3.75;91.81;99336.02;1621813;87;21190;-63
2021/03/15 06:07:29;;;;;;;121.22;49.40;;;;;;;3.85;91.51;99341.45;1616253;88;21403;-63
2021/03/15 06:10:08;;;;;;;117.25;46.85;;;;;;;3.92;91.18;99343.02;1621503;88;21680;-65
2021/03/15 06:12:56;;;;;;;123.30;48.30;;;;;;;4.02;91.03;99349.33;1625887;82;21224;-68
2021/03/15 06:15:36;;;;;;;111.22;44.42;;;;;;;4.12;91.00;99353.45;1682979;84;21191;-67
2021/03/15 06:18:08;;;;;;;141.60;51.85;;;;;;;4.23;90.55;99352.73;1691198;84;25414;-67
2021/03/15 06:20:38;;;;;;;166.57;58.00;;;;;;;4.29;90.30;99352.59;1694201;83;21218;-67
2021/03/15 06:23:06;;;;;;;154.65;57.20;;;;;;;4.30;89.89;99355.63;1691083;83;22298;-68
2021/03/15 06:25:35;;;;;;;141.77;52.55;;;;;;;4.32;89.49;99359.02;1684437;83;21198;-67
2021/03/15 06:28:05;;;;;;;137.97;49.42;;;;;;;4.32;88.98;99362.09;1678059;80;21244;-68
2021/03/15 06:30:32;;;;;;;160.32;57.23;;;;;;;4.32;89.16;99360.33;1745983;80;21232;-66
2021/03/15 06:33:00;;;;;;;146.77;55.60;;;;;;;4.32;89.19;99359.48;1724232;82;21282;-67
2021/03/15 06:35:37;;;;;;;147.00;51.35;;;;;;;4.36;89.13;99359.38;1709324;82;21926;-66
2021/03/15 06:38:05;;;;;;;157.72;56.98;;;;;;;4.36;88.69;99362.43;1703173;82;21179;-66
2021/03/15 06:40:34;;;;;;;155.25;56.95;;;;;;;4.39;88.79;99359.73;1720135;82;21190;-66
2021/03/15 06:43:03;;;;;;;159.10;58.17;;;;;;;4.41;88.94;99354.89;1713474;81;21180;-69
2021/03/15 06:45:32;;;;;;;138.97;51.35;;;;;;;4.48;88.88;99350.84;1694817;83;26742;-70
2021/03/15 06:48:03;;;;;;;138.65;52.85;;;;;;;4.48;88.32;99359.97;1707153;83;21231;-70
2021/03/15 06:50:30;;;;;;;;;;;;;;;4.47;88.38;99356.97;1704772;83;21166;-70
2021/03/15 06:53:01;;;;;;;151.65;55.28;;;;;;;4.50;88.23;99351.67;1688759;84;20364;-69
2021/03/15 06:55:44;;;;;;;156.40;59.18;;;;;;;4.56;88.17;99355.44;1710812;83;21735;-69
2021/03/15 06:58:36;;;;;;;144.62;55.98;;;;;;;4.65;87.89;99356.94;1701339;83;21213;-69
2021/03/15 07:01:21;;;;;;;152.38;57.05;;;;;;;4.68;87.47;99356.42;1696048;84;21230;-69
2021/03/15 07:04:05;;;;;;;120.30;46.20;;;;;;;4.74;87.09;99355.39;1679456;84;21219;-70
2021/03/15 07:06:38;;;;;;;143.80;52.95;;;;;;;4.83;87.30;99353.43;1700085;84;21206;-69
2021/03/15 07:09:13;;;;;;;150.87;55.05;;;;;;;4.96;86.91;99368.75;1691262;83;21161;-70
2021/03/15 07:11:41;;;;;;;130.05;52.05;;;;;;;4.99;86.27;99356.92;1703794;83;22331;-70
2021/03/15 07:14:25;;;;;;;144.90;57.20;;;;;;;5.03;86.20;99360.71;1722161;83;21217;-69
2021/03/15 07:17:01;;;;;;;130.25;51.70;;;;;;;5.05;85.95;99361.98;1686168;83;21193;-69
2021/03/15 07:19:30;;;;;;;141.75;55.85;;;;;;;5.12;86.03;99362.68;1722321;83;21184;-70
2021/03/15 07:21:58;;;;;;;141.55;55.75;;;;;;;5.13;84.58;99361.34;1713110;83;21704;-69
2021/03/15 07:24:31;;;;;;;129.10;52.25;;;;;;;5.11;84.30;99361.83;1653614;85;21828;-69
2021/03/15 07:26:59;;;;;;;136.43;54.70;;;;;;;5.10;84.21;99364.02;1668989;85;21212;-70
2021/03/15 07:29:28;;;;;;;129.15;52.43;;;;;;;5.10;84.46;99364.02;1681611;80;21209;-69
2021/03/15 07:31:56;;;;;;;118.72;49.80;;;;;;;5.12;84.54;99355.70;1648495;84;21629;-69
2021/03/15 07:34:25;;;;;;;123.55;53.08;;;;;;;5.14;84.27;99353.91;1661308;85;21266;-69
2021/03/15 07:36:58;;;;;;;129.12;56.75;;;;;;;5.22;84.24;99351.08;1659168;85;21357;-68
2021/03/15 07:39:28;;;;;;;105.43;47.30;;;;;;;5.26;84.10;99350.95;1663223;85;21232;-68
2021/03/15 07:41:58;;;;;;;122.58;52.73;;;;;;;5.30;84.32;99349.58;1652694;85;21219;-71
2021/03/15 07:44:33;;;;;;;134.20;57.05;;;;;;;5.33;84.32;99337.27;1696139;81;21165;-69
2021/03/15 07:47:06;;;;;;;150.97;62.00;;;;;;;5.36;84.13;99328.50;1720564;82;21248;-70
2021/03/15 07:49:42;;;;;;;143.90;60.47;;;;;;;5.40;83.71;99331.44;1720566;83;22113;-69
2021/03/15 07:52:12;;;;;;;143.93;61.13;;;;;;;5.41;83.25;99339.69;1721066;81;21194;-69
2021/03/15 07:54:43;;;;;;;146.13;59.60;;;;;;;5.38;83.05;99337.14;1720834;83;21194;-68
2021/03/15 07:57:20;;;;;;;152.07;63.13;;;;;;;5.38;82.90;99343.25;1721080;83;21207;-68
2021/03/15 07:59:57;;;;;;;118.62;49.83;;;;;;;5.37;83.03;99349.35;1733944;81;21616;-71
2021/03/15 08:02:31;;;;;;;154.85;61.50;;;;;;;5.39;83.09;99354.09;1755178;81;21488;-70
2021/03/15 08:04:59;;;;;;;129.05;53.20;;;;;;;5.42;82.89;99351.83;1751763;81;21110;-68
2021/03/15 08:07:29;;;;;;;152.22;61.55;;;;;;;5.40;82.88;99353.17;1685782;85;21211;-68
2021/03/15 08:10:01;;;;;;;158.60;62.70;;;;;;;5.41;83.05;99352.75;1745705;82;21197;-69
2021/03/15 08:12:35;;;;;;;146.87;58.92;;;;;;;5.37;82.87;99348.50;1738159;82;21659;-69
2021/03/15 08:15:09;;;;;;;158.10;65.72;;;;;;;5.36;83.06;99352.00;1733931;81;21365;-69
2021/03/15 08:17:45;;;;;;;148.72;59.20;;;;;;;5.34;82.98;99349.91;1725714;81;21657;-69
2021/03/15 08:20:15;;;;;;;140.43;56.08;;;;;;;5.32;83.01;99350.39;1721960;81;21200;-69
2021/03/15 08:22:54;;;;;;;132.78;56.75;;;;;;;5.34;83.48;99356.44;1709998;83;21212;-69
2021/03/15 08:25:22;;;;;;;127.78;54.50;;;;;;;5.31;83.07;99355.19;1705452;82;21195;-69
2021/03/15 08:27:51;;;;;;;123.00;49.73;;;;;;;5.28;83.32;99347.45;1710689;83;21376;-68
2021/03/15 08:30:22;;;;;;;130.05;55.45;;;;;;;5.25;83.04;99352.31;1682407;84;21181;-70
2021/03/15 08:32:50;;;;;;;109.72;49.50;;;;;;;5.17;82.99;99352.51;1741382;81;21183;-69
2021/03/15 08:35:19;;;;;;;95.30;42.65;;;;;;;5.15;83.51;99351.69;1712145;82;21567;-69
2021/03/15 08:37:59;;;;;;;111.10;48.90;;;;;;;5.18;84.18;99354.23;1670077;85;21201;-69
2021/03/15 08:40:47;;;;;;;124.25;51.92;;;;;;;5.21;84.27;99359.36;1704375;83;21813;-68
2021/03/15 08:43:25;;;;;;;119.10;52.05;;;;;;;5.17;84.04;99356.42;1737637;81;21281;-70
2021/03/15 08:46:02;;;;;;;124.18;54.83;;;;;;;5.11;84.11;99359.64;1717121;82;21201;-70
2021/03/15 08:48:46;;;;;;;124.62;51.53;;;;;;;5.08;84.09;99367.56;1720788;82;21628;-69
2021/03/15 08:51:37;;;;;;;114.47;50.25;;;;;;;5.02;84.27;99360.77;1739188;81;21184;-69
2021/03/15 08:54:08;;;;;;;;;;;;;;;4.92;84.63;99359.28;1751699;81;21258;-68
2021/03/15 08:56:43;;;;;;;121.60;50.20;;;;;;;4.77;85.29;99354.88;1750515;81;20860;-69
2021/03/15 08:59:12;;;;;;;115.28;47.48;;;;;;;4.70;86.15;99363.77;1747148;81;21688;-69
2021/03/15 09:01:53;;;;;;;121.65;51.40;;;;;;;4.63;86.47;99353.93;1749161;80;21218;-69
2021/03/15 09:04:33;;;;;;;131.27;55.80;;;;;;;4.61;86.70;99352.27;1747498;81;21194;-71
2021/03/15 09:07:03;;;;;;;123.65;52.48;;;;;;;4.61;86.96;99357.02;1733548;82;22824;-70
2021/03/15 09:09:32;;;;;;;132.78;55.55;;;;;;;4.63;87.06;99355.69;1730967;82;21187;-70
2021/03/15 09:12:02;;;;;;;131.05;54.83;;;;;;;4.60;86.95;99359.23;1732993;81;21148;-69
2021/03/15 09:14:36;;;;;;;116.17;50.58;;;;;;;4.58;86.99;99358.87;1702342;80;21220;-66
2021/03/15 09:17:18;;;;;;;130.00;55.30;;;;;;;4.53;87.25;99364.20;1771036;80;21211;-66
2021/03/15 09:19:48;;;;;;;137.30;53.68;;;;;;;4.50;87.46;99364.25;1766374;81;21339;-65
2021/03/15 09:22:27;;;;;;;128.85;52.45;;;;;;;4.49;87.88;99356.48;1750255;80;21203;-66
2021/03/15 09:25:00;;;;;;;172.10;71.27;;;;;;;4.48;88.04;99346.94;1768189;80;21379;-70
2021/03/15 09:27:41;;;;;;;165.47;67.30;;;;;;;4.53;88.22;99348.97;1767681;80;21178;-68
2021/03/15 09:30:22;;;;;;;140.22;56.35;;;;;;;4.59;88.14;99348.38;1782331;78;21135;-67
2021/03/15 09:32:55;;;;;;;138.68;55.70;;;;;;;4.64;87.83;99346.95;1736033;81;21417;-68
2021/03/15 09:35:42;;;;;;;132.95;55.23;;;;;;;4.73;87.78;99346.72;1739339;80;21154;-68
2021/03/15 09:38:11;;;;;;;131.22;53.78;;;;;;;4.78;87.57;99350.06;1722901;80;21151;-68
2021/03/15 09:40:41;;;;;;;119.85;51.65;;;;;;;4.81;87.43;99347.39;1728487;83;21591;-67
2021/03/15 09:43:21;;;;;;;104.12;44.20;;;;;;;4.86;87.45;99351.64;1684528;83;21687;-67
2021/03/15 09:46:00;;;;;;;125.27;53.30;;;;;;;4.95;87.85;99351.40;1716662;80;21205;-67
2021/03/15 09:48:32;;;;;;;135.88;56.37;;;;;;;5.05;87.36;99348.94;1685346;85;21397;-67
2021/03/15 09:51:04;;;;;;;153.12;58.58;;;;;;;5.14;86.77;99348.69;1708227;83;21242;-68
2021/03/15 09:53:51;;;;;;;155.90;63.80;;;;;;;5.25;86.78;99349.70;1888128;76;26682;-68
2021/03/15 09:56:23;;;;;;;126.12;54.83;;;;;;;5.24;86.63;99350.59;1856685;76;21947;-66
2021/03/15 09:58:53;;;;;;;118.75;51.02;;;;;;;5.28;86.24;99346.16;1816444;75;21769;-65
2021/03/15 10:01:23;;;;;;;122.47;48.68;;;;;;;5.30;85.95;99348.27;1744850;81;21173;-67
2021/03/15 10:03:58;;;;;;;108.22;44.98;;;;;;;5.32;86.05;99353.00;1711007;81;21170;-66
2021/03/15 10:06:29;;;;;;;137.90;53.65;;;;;;;5.38;86.44;99347.59;1758053;81;21185;-66
2021/03/15 10:09:17;;;;;;;108.90;47.27;;;;;;;5.44;85.86;99344.81;1758942;81;21194;-65
2021/03/15 10:11:53;;;;;;;110.85;44.53;;;;;;;5.43;85.81;99353.11;1664257;82;21147;-66
2021/03/15 10:14:25;;;;;;;125.27;52.78;;;;;;;5.50;86.24;99356.41;1742854;80;21157;-65
2021/03/15 10:17:01;;;;;;;133.97;56.92;;;;;;;5.54;86.01;99351.47;1735112;81;21162;-68
2021/03/15 10:19:40;;;;;;;140.55;58.45;;;;;;;5.58;85.83;99357.02;1752027;81;21197;-67
2021/03/15 10:22:17;;;;;;;127.38;54.10;;;;;;;5.53;85.34;99356.30;1753928;81;21149;-67
2021/03/15 10:24:49;;;;;;;120.57;52.20;;;;;;;5.49;85.42;99355.98;1765631;80;21452;-67
2021/03/15 10:27:27;;;;;;;156.52;62.40;;;;;;;5.46;85.40;99357.38;1741765;80;21219;-67
2021/03/15 10:30:00;;;;;;;119.00;49.65;;;;;;;5.46;85.65;99356.08;1759221;80;21189;-69
2021/03/15 10:32:30;;;;;;;110.60;47.62;;;;;;;5.45;85.54;99360.45;1777740;80;21167;-68
2021/03/15 10:35:02;;;;;;;117.47;50.88;;;;;;;5.45;85.51;99356.95;1778213;80;21184;-65
2021/03/15 10:37:35;;;;;;;115.20;53.45;;;;;;;5.47;86.00;99360.38;1778563;80;21324;-65
2021/03/15 10:40:07;;;;;;;118.80;53.05;;;;;;;5.51;85.78;99356.80;1774698;80;21175;-64
2021/03/15 10:42:37;;;;;;;114.95;53.40;;;;;;;5.52;85.43;99360.25;1777987;80;21168;-65
2021/03/15 10:45:10;;;;;;;145.10;63.83;;;;;;;5.52;85.62;99359.83;1770486;79;21717;-68
2021/03/15 10:47:40;;;;;;;130.10;55.38;;;;;;;5.53;85.14;99356.76;1780858;79;21209;-70
2021/03/15 10:50:30;;;;;;;150.22;61.25;;;;;;;5.40;84.71;99358.85;1781302;79;21630;-68
2021/03/15 10:53:24;;;;;;;138.03;56.70;;;;;;;5.37;85.23;99351.11;1822406;76;26712;-70
2021/03/15 10:55:53;;;;;;;144.72;63.80;;;;;;;5.28;85.30;99353.98;1800833;79;21222;-70
2021/03/15 10:58:49;;;;;;;104.80;50.50;;;;;;;5.21;85.69;99345.46;1800031;79;22104;-71
2021/03/15 11:01:24;;;;;;;97.75;49.70;;;;;;;5.17;86.02;99345.98;1778624;79;21685;-66
2021/03/15 11:04:09;;;;;;;92.75;45.15;;;;;;;5.11;86.04;99344.87;1775357;79;21186;-66
2021/03/15 11:06:40;;;;;;;83.65;42.95;;;;;;;5.09;86.97;99337.52;1765805;79;21186;-66
2021/03/15 11:09:09;;;;;;;50.92;27.17;;;;;;;5.06;86.97;99337.59;1768946;80;21178;-66
2021/03/15 11:11:37;;;;;;;54.15;29.02;;;;;;;5.04;86.61;99332.43;1764165;80;22164;-66
2021/03/15 11:14:15;;;;;;;52.67;28.77;;;;;;;5.10;86.84;99330.55;1820079;76;26704;-67
2021/03/15 11:16:45;;;;;;;51.18;28.15;;;;;;;5.09;87.22;99328.39;1791887;79;21127;-65
2021/03/15 11:19:17;;;;;;;52.10;25.52;;;;;;;5.16;87.33;99331.69;1791689;79;21333;-66
2021/03/15 11:21:47;;;;;;;41.33;23.57;;;;;;;5.23;86.87;99331.47;1797999;79;21225;-66
2021/03/15 11:24:28;;;;;;;41.55;23.65;;;;;;;5.25;86.48;99321.84;1788155;79;21202;-66
2021/03/15 11:27:08;;;;;;;38.10;20.45;;;;;;;5.25;86.58;99314.01;1797705;79;21206;-65
2021/03/15 11:29:44;;;;;;;45.60;28.07;;;;;;;5.29;86.63;99312.18;1796842;79;21178;-65
2021/03/15 11:32:17;;;;;;;29.60;17.95;;;;;;;5.34;86.62;99319.88;1694039;83;22139;-67
2021/03/15 11:34:54;;;;;;;30.92;19.25;;;;;;;5.33;86.42;99320.77;1719245;82;21197;-66
2021/03/15 11:37:26;;;;;;;35.15;20.43;;;;;;;5.20;85.97;99304.16;1712745;82;21215;-65
2021/03/15 11:39:56;;;;;;;33.98;19.70;;;;;;;5.28;86.26;99310.91;1720768;82;21689;-67
2021/03/15 11:42:31;;;;;;;29.98;16.50;;;;;;;5.24;86.13;99317.95;1712805;81;21119;-69
2021/03/15 11:45:01;;;;;;;47.45;27.02;;;;;;;5.23;86.21;99322.78;1770483;80;21372;-66
2021/03/15 11:47:30;;;;;;;63.73;30.55;;;;;;;5.22;86.22;99323.24;1763651;80;21145;-67
2021/03/15 11:50:17;;;;;;;36.47;20.57;;;;;;;5.29;86.71;99318.70;1874133;76;27160;-66
2021/03/15 11:52:53;;;;;;;43.20;21.97;;;;;;;5.21;86.43;99314.14;1774472;77;21732;-70