Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:17;;;;;;;4.78;2.42;;;;;;;;;;5013024;28;20034;-79
2023/03/16 00:04:46;;;;;;;4.53;2.28;;;;;;;;;;5028065;28;20025;-79
2023/03/16 00:07:12;;;;;;;7.38;2.80;;;;;;;;;;5026024;28;20045;-79
2023/03/16 00:09:42;;;;;;;5.18;2.53;;;;;;;;;;5024061;28;20030;-79
2023/03/16 00:12:14;;;;;;;6.38;2.70;;;;;;;;;;5018768;28;20026;-79
2023/03/16 00:14:40;;;;;;;5.00;2.17;;;;;;;;;;5007953;28;20045;-79
2023/03/16 00:17:07;;;;;;;5.20;2.72;;;;;;;;;;5008791;28;20026;-79
2023/03/16 00:19:34;;;;;;;4.97;2.40;;;;;;;;;;5008061;28;20026;-78
2023/03/16 00:22:00;;;;;;;5.50;2.55;;;;;;;;;;5015589;28;20020;-79
2023/03/16 00:24:26;;;;;;;5.25;1.95;;;;;;;;;;5028058;28;20030;-79
2023/03/16 00:26:53;;;;;;;5.18;2.67;;;;;;;;;;5026850;28;20052;-79
2023/03/16 00:29:21;;;;;;;5.13;2.47;;;;;;;;;;5027474;28;20138;-78
2023/03/16 00:31:47;;;;;;;5.53;2.45;;;;;;;;;;5024130;28;20014;-78
2023/03/16 00:34:14;;;;;;;5.50;2.58;;;;;;;;;;5011006;28;20258;-78
2023/03/16 00:36:41;;;;;;;5.53;2.60;;;;;;;;;;5013166;28;20044;-79
2023/03/16 00:39:09;;;;;;;5.53;2.60;;;;;;;;;;5024579;28;20099;-78
2023/03/16 00:41:36;;;;;;;5.13;2.40;;;;;;;;;;5014782;28;20033;-78
2023/03/16 00:44:02;;;;;;;5.28;2.25;;;;;;;;;;5009883;28;20026;-78
2023/03/16 00:46:28;;;;;;;7.97;3.00;;;;;;;;;;5016105;28;20597;-78
2023/03/16 00:48:55;;;;;;;5.70;2.30;;;;;;;;;;5029515;28;20037;-78
2023/03/16 00:51:21;;;;;;;5.35;2.60;;;;;;;;;;5031367;28;20074;-78
2023/03/16 00:53:48;;;;;;;5.18;2.80;;;;;;;;;;5016674;28;20080;-78
2023/03/16 00:56:14;;;;;;;5.05;2.42;;;;;;;;;;5010791;28;20029;-78
2023/03/16 00:58:41;;;;;;;5.95;2.90;;;;;;;;;;5011149;28;20109;-78
2023/03/16 01:01:17;;;;;;;5.93;2.70;;;;;;;;;;5011602;28;20097;-78
2023/03/16 01:03:43;;;;;;;5.25;2.63;;;;;;;;;;5026832;28;20018;-78
2023/03/16 01:06:11;;;;;;;4.30;2.42;;;;;;;;;;5024822;28;20025;-78
2023/03/16 01:08:38;;;;;;;5.75;3.05;;;;;;;;;;5012422;28;20027;-78
2023/03/16 01:11:05;;;;;;;5.78;2.67;;;;;;;;;;5013314;28;20030;-79
2023/03/16 01:13:31;;;;;;;6.78;2.85;;;;;;;;;;5024296;28;20036;-78
2023/03/16 01:15:57;;;;;;;6.18;3.00;;;;;;;;;;5026224;28;20022;-78
2023/03/16 01:18:24;;;;;;;5.50;2.78;;;;;;;;;;5018288;28;20076;-78
2023/03/16 01:20:50;;;;;;;5.53;2.65;;;;;;;;;;5030323;28;20177;-78
2023/03/16 01:23:17;;;;;;;6.75;2.97;;;;;;;;;;5020187;28;20018;-79
2023/03/16 01:25:43;;;;;;;6.78;2.75;;;;;;;;;;5008924;28;20046;-78
2023/03/16 01:28:09;;;;;;;6.43;2.72;;;;;;;;;;5022609;28;20030;-78
2023/03/16 01:30:35;;;;;;;6.88;3.03;;;;;;;;;;5029635;28;21016;-79
2023/03/16 01:33:02;;;;;;;6.40;3.00;;;;;;;;;;5022401;28;20045;-78
2023/03/16 01:35:28;;;;;;;6.68;3.00;;;;;;;;;;5028943;28;20029;-78
2023/03/16 01:37:54;;;;;;;5.72;2.58;;;;;;;;;;5026035;28;20030;-80
2023/03/16 01:40:21;;;;;;;5.43;2.72;;;;;;;;;;5010310;28;20030;-80
2023/03/16 01:42:48;;;;;;;6.55;3.10;;;;;;;;;;5017979;28;20022;-78
2023/03/16 01:45:33;;;;;;;6.20;2.80;;;;;;;;;;5011095;28;20036;-80
2023/03/16 01:47:59;;;;;;;5.03;2.47;;;;;;;;;;5011240;28;20050;-79
2023/03/16 01:50:26;;;;;;;7.63;2.72;;;;;;;;;;5011521;28;20021;-79
2023/03/16 01:52:52;;;;;;;5.38;2.75;;;;;;;;;;5012111;28;20028;-79
2023/03/16 01:55:18;;;;;;;4.75;2.30;;;;;;;;;;5012962;28;20029;-80
2023/03/16 01:57:46;;;;;;;7.32;2.85;;;;;;;;;;5025512;28;20030;-79
2023/03/16 02:00:30;;;;;;;6.70;2.88;;;;;;;;;;5015599;28;20141;-80
2023/03/16 02:02:57;;;;;;;6.28;2.88;;;;;;;;;;5010797;28;20029;-80
2023/03/16 02:05:30;;;;;;;5.93;2.70;;;;;;;;;;5018028;28;20023;-80
2023/03/16 02:07:57;;;;;;;5.55;2.90;;;;;;;;;;5019832;28;20026;-80
2023/03/16 02:10:24;;;;;;;5.53;2.83;;;;;;;;;;5012377;28;20057;-80
2023/03/16 02:12:51;;;;;;;6.68;3.20;;;;;;;;;;5009140;28;20030;-80
2023/03/16 02:15:18;;;;;;;7.25;3.13;;;;;;;;;;5009474;28;20030;-79
2023/03/16 02:17:44;;;;;;;5.88;2.78;;;;;;;;;;5026593;28;20033;-80
2023/03/16 02:20:29;;;;;;;6.38;3.15;;;;;;;;;;5026025;28;20030;-80
2023/03/16 02:22:56;;;;;;;6.55;2.83;;;;;;;;;;5011116;28;20030;-81
2023/03/16 02:25:24;;;;;;;6.60;2.75;;;;;;;;;;5010291;28;20030;-80
2023/03/16 02:28:05;;;;;;;6.10;3.00;;;;;;;;;;5010546;28;20030;-80
2023/03/16 02:30:31;;;;;;;6.82;3.13;;;;;;;;;;5015447;28;20025;-80
2023/03/16 02:32:57;;;;;;;7.95;3.72;;;;;;;;;;5028630;28;20018;-79
2023/03/16 02:35:23;;;;;;;7.40;2.88;;;;;;;;;;5009158;28;20064;-79
2023/03/16 02:37:51;;;;;;;6.53;3.60;;;;;;;;;;5024049;28;20029;-80
2023/03/16 02:40:21;;;;;;;7.22;3.60;;;;;;;;;;5012460;28;20033;-80
2023/03/16 02:42:53;;;;;;;9.25;3.55;;;;;;;;;;5013951;28;20030;-80
2023/03/16 02:45:20;;;;;;;8.05;4.05;;;;;;;;;;5021243;28;20095;-80
2023/03/16 02:47:47;;;;;;;7.63;3.70;;;;;;;;;;5023747;28;20124;-79
2023/03/16 02:50:13;;;;;;;7.85;3.42;;;;;;;;;;5016286;28;20038;-80
2023/03/16 02:52:39;;;;;;;6.93;3.25;;;;;;;;;;5016400;28;20030;-79
2023/03/16 02:55:06;;;;;;;6.03;3.13;;;;;;;;;;5018698;28;20022;-80
2023/03/16 02:57:32;;;;;;;7.47;3.33;;;;;;;;;;5009756;28;20031;-80
2023/03/16 02:59:58;;;;;;;6.30;3.55;;;;;;;;;;5016336;28;20050;-80
2023/03/16 03:02:24;;;;;;;6.78;3.85;;;;;;;;;;5009612;28;20037;-80
2023/03/16 03:04:53;;;;;;;9.73;3.45;;;;;;;;;;5024003;28;20053;-80
2023/03/16 03:07:19;;;;;;;7.05;3.78;;;;;;;;;;5028215;28;20053;-80
2023/03/16 03:09:45;;;;;;;8.52;3.90;;;;;;;;;;5014456;28;20030;-80
2023/03/16 03:12:12;;;;;;;9.02;4.57;;;;;;;;;;5013234;28;20042;-80
2023/03/16 03:14:38;;;;;;;7.25;3.45;;;;;;;;;;5012075;28;20026;-80
2023/03/16 03:17:06;;;;;;;9.73;4.75;;;;;;;;;;5007728;28;20030;-80
2023/03/16 03:19:32;;;;;;;7.72;3.60;;;;;;;;;;5010209;28;20026;-80
2023/03/16 03:21:58;;;;;;;10.35;4.60;;;;;;;;;;5009963;28;20080;-80
2023/03/16 03:24:26;;;;;;;7.43;3.78;;;;;;;;;;5018024;28;20025;-79
2023/03/16 03:26:52;;;;;;;9.10;4.50;;;;;;;;;;5009031;28;20538;-80
2023/03/16 03:29:19;;;;;;;9.73;4.35;;;;;;;;;;5007227;28;20038;-79
2023/03/16 03:31:45;;;;;;;8.75;4.35;;;;;;;;;;5007477;28;20022;-79
2023/03/16 03:34:11;;;;;;;9.88;4.80;;;;;;;;;;5013592;28;20029;-80
2023/03/16 03:36:37;;;;;;;8.13;4.50;;;;;;;;;;5015221;28;20042;-80
2023/03/16 03:39:06;;;;;;;8.90;4.70;;;;;;;;;;5009097;28;20042;-80
2023/03/16 03:41:33;;;;;;;8.23;4.15;;;;;;;;;;5011651;28;20026;-80
2023/03/16 03:43:59;;;;;;;8.30;4.55;;;;;;;;;;5022999;28;20037;-80
2023/03/16 03:46:25;;;;;;;8.73;4.40;;;;;;;;;;5021511;28;20603;-80
2023/03/16 03:48:52;;;;;;;7.80;4.20;;;;;;;;;;5025082;28;20498;-80
2023/03/16 03:51:18;;;;;;;9.82;4.63;;;;;;;;;;5016413;28;20065;-79
2023/03/16 03:53:47;;;;;;;11.52;4.72;;;;;;;;;;5026955;28;20109;-79
2023/03/16 03:56:13;;;;;;;9.13;5.13;;;;;;;;;;5010745;28;20046;-80
2023/03/16 03:58:39;;;;;;;9.02;4.93;;;;;;;;;;5026785;28;20050;-79
2023/03/16 04:01:05;;;;;;;10.52;5.03;;;;;;;;;;5026538;28;20482;-79
2023/03/16 04:03:31;;;;;;;8.32;3.95;;;;;;;;;;5026584;28;20007;-79
2023/03/16 04:05:57;;;;;;;8.73;4.18;;;;;;;;;;5021277;28;20026;-79
2023/03/16 04:08:23;;;;;;;10.02;4.50;;;;;;;;;;5024522;28;20046;-79
2023/03/16 04:10:50;;;;;;;9.13;4.78;;;;;;;;;;5009861;28;20025;-80
2023/03/16 04:13:16;;;;;;;11.23;4.90;;;;;;;;;;5016411;28;20089;-80
2023/03/16 04:15:45;;;;;;;11.50;5.07;;;;;;;;;;5027901;28;20018;-79
2023/03/16 04:18:11;;;;;;;9.73;5.43;;;;;;;;;;5020005;28;20054;-80
2023/03/16 04:20:38;;;;;;;9.95;5.32;;;;;;;;;;5009211;28;20057;-79
2023/03/16 04:23:04;;;;;;;11.50;4.90;;;;;;;;;;5010332;28;20026;-79
2023/03/16 04:25:30;;;;;;;10.82;5.53;;;;;;;;;;5013083;28;20029;-79
2023/03/16 04:27:56;;;;;;;11.13;5.25;;;;;;;;;;5012156;28;20402;-79
2023/03/16 04:30:22;;;;;;;10.07;5.50;;;;;;;;;;5012316;28;20061;-79
2023/03/16 04:32:49;;;;;;;11.20;4.93;;;;;;;;;;5025630;28;20132;-80
2023/03/16 04:35:16;;;;;;;12.60;5.68;;;;;;;;;;5030075;28;20029;-80
2023/03/16 04:37:42;;;;;;;10.05;5.35;;;;;;;;;;5019778;28;20030;-79
2023/03/16 04:40:14;;;;;;;8.20;4.88;;;;;;;;;;5020909;28;20121;-79
2023/03/16 04:42:40;;;;;;;10.68;5.38;;;;;;;;;;5022050;28;20668;-79
2023/03/16 04:45:07;;;;;;;9.48;5.20;;;;;;;;;;5015058;28;20041;-79
2023/03/16 04:47:33;;;;;;;9.38;5.07;;;;;;;;;;5018764;28;20073;-79
2023/03/16 04:50:03;;;;;;;10.27;5.25;;;;;;;;;;5023046;28;20050;-80
2023/03/16 04:52:29;;;;;;;9.18;4.25;;;;;;;;;;5020397;28;20015;-80
2023/03/16 04:54:55;;;;;;;10.02;4.45;;;;;;;;;;5021376;28;20091;-79
2023/03/16 04:57:22;;;;;;;8.40;4.68;;;;;;;;;;5017294;28;20025;-79
2023/03/16 04:59:48;;;;;;;9.90;5.10;;;;;;;;;;5028093;28;20046;-79
2023/03/16 05:02:15;;;;;;;9.75;5.15;;;;;;;;;;5016841;28;20026;-79
2023/03/16 05:04:41;;;;;;;10.07;5.45;;;;;;;;;;5015707;28;20037;-79
2023/03/16 05:07:07;;;;;;;10.43;5.35;;;;;;;;;;5022302;28;20025;-79
2023/03/16 05:09:33;;;;;;;10.93;5.80;;;;;;;;;;5031959;28;20030;-80
2023/03/16 05:11:59;;;;;;;9.25;4.65;;;;;;;;;;5019276;28;20022;-80
2023/03/16 05:14:26;;;;;;;12.40;6.40;;;;;;;;;;5019993;28;20490;-79
2023/03/16 05:16:52;;;;;;;9.52;5.07;;;;;;;;;;5020091;28;20024;-79
2023/03/16 05:19:18;;;;;;;10.82;5.63;;;;;;;;;;5025975;28;20112;-80
2023/03/16 05:21:44;;;;;;;10.45;5.53;;;;;;;;;;5020446;28;20034;-80
2023/03/16 05:24:11;;;;;;;9.38;5.25;;;;;;;;;;5010273;28;20039;-80
2023/03/16 05:26:37;;;;;;;13.77;5.28;;;;;;;;;;5020915;28;20053;-79
2023/03/16 05:29:04;;;;;;;11.35;4.80;;;;;;;;;;5012211;28;20065;-80
2023/03/16 05:31:35;;;;;;;10.57;5.40;;;;;;;;;;5022240;28;20033;-80
2023/03/16 05:34:01;;;;;;;11.88;5.40;;;;;;;;;;5010265;28;20022;-80
2023/03/16 05:36:27;;;;;;;11.88;5.47;;;;;;;;;;5019156;28;20027;-79
2023/03/16 05:38:53;;;;;;;10.35;5.03;;;;;;;;;;5014151;28;20082;-79
2023/03/16 05:41:20;;;;;;;9.75;5.50;;;;;;;;;;5023203;28;20496;-79
2023/03/16 05:43:46;;;;;;;10.57;5.68;;;;;;;;;;5035308;28;20574;-80
2023/03/16 05:46:12;;;;;;;9.40;5.53;;;;;;;;;;5023894;28;20205;-79
2023/03/16 05:48:39;;;;;;;11.27;5.97;;;;;;;;;;5016593;28;20026;-79
2023/03/16 05:51:05;;;;;;;13.52;5.78;;;;;;;;;;5009229;28;20038;-79
2023/03/16 05:53:32;;;;;;;10.95;6.05;;;;;;;;;;5025276;28;20090;-81
2023/03/16 05:55:58;;;;;;;12.00;6.07;;;;;;;;;;5007969;28;20034;-78
2023/03/16 05:58:24;;;;;;;13.85;6.50;;;;;;;;;;5017068;28;20054;-79
2023/03/16 06:00:50;;;;;;;10.88;6.28;;;;;;;;;;5021224;28;20121;-79
2023/03/16 06:03:16;;;;;;;10.20;5.20;;;;;;;;;;5033294;28;20018;-79
2023/03/16 06:05:43;;;;;;;12.52;5.55;;;;;;;;;;5021153;28;20073;-78
2023/03/16 06:08:10;;;;;;;11.38;5.28;;;;;;;;;;5033354;28;20089;-78
2023/03/16 06:10:36;;;;;;;9.20;5.25;;;;;;;;;;5017769;28;20026;-79
2023/03/16 06:13:02;;;;;;;11.50;6.20;;;;;;;;;;5021817;28;20021;-78
2023/03/16 06:15:29;;;;;;;10.40;5.80;;;;;;;;;;5021762;28;20030;-79
2023/03/16 06:17:55;;;;;;;10.07;5.63;;;;;;;;;;5023224;28;20022;-80
2023/03/16 06:20:21;;;;;;;10.52;5.53;;;;;;;;;;5021519;28;20491;-80
2023/03/16 06:22:47;;;;;;;13.30;5.90;;;;;;;;;;5018586;28;20086;-77
2023/03/16 06:25:14;;;;;;;11.52;5.82;;;;;;;;;;5029064;28;20034;-78
2023/03/16 06:27:40;;;;;;;10.68;5.32;;;;;;;;;;5011526;28;20026;-80
2023/03/16 06:30:07;;;;;;;10.77;5.85;;;;;;;;;;5011809;28;20022;-78
2023/03/16 06:32:34;;;;;;;11.65;5.03;;;;;;;;;;5011753;28;20037;-78
2023/03/16 06:35:02;;;;;;;13.82;6.50;;;;;;;;;;5025206;28;20022;-79
2023/03/16 06:37:28;;;;;;;12.13;5.78;;;;;;;;;;5029682;28;20018;-79
2023/03/16 06:39:54;;;;;;;10.02;5.45;;;;;;;;;;5016686;28;20022;-79
2023/03/16 06:42:21;;;;;;;10.68;6.18;;;;;;;;;;5009492;28;20022;-79
2023/03/16 06:44:47;;;;;;;12.30;6.28;;;;;;;;;;5008972;28;20034;-79
2023/03/16 06:47:13;;;;;;;11.20;6.18;;;;;;;;;;5027749;28;20034;-79
2023/03/16 06:49:39;;;;;;;13.63;6.65;;;;;;;;;;5027776;28;20022;-79
2023/03/16 06:52:05;;;;;;;10.35;6.03;;;;;;;;;;5021284;28;20034;-78
2023/03/16 06:54:33;;;;;;;11.43;5.53;;;;;;;;;;5018907;28;20033;-79
2023/03/16 06:57:00;;;;;;;10.63;5.53;;;;;;;;;;5028897;28;20018;-79
2023/03/16 06:59:26;;;;;;;11.77;5.57;;;;;;;;;;5027264;28;20045;-79
2023/03/16 07:01:52;;;;;;;9.82;5.43;;;;;;;;;;5022081;28;20029;-80
2023/03/16 07:04:18;;;;;;;11.77;5.90;;;;;;;;;;5020118;28;20022;-80
2023/03/16 07:06:44;;;;;;;8.57;5.40;;;;;;;;;;5007860;28;20701;-80
2023/03/16 07:09:11;;;;;;;11.13;5.75;;;;;;;;;;5016541;28;20041;-81
2023/03/16 07:11:37;;;;;;;12.35;6.28;;;;;;;;;;5015040;28;20155;-79
2023/03/16 07:14:03;;;;;;;11.40;5.43;;;;;;;;;;5009926;28;20032;-79
2023/03/16 07:16:29;;;;;;;9.73;5.18;;;;;;;;;;5007360;28;20105;-79
2023/03/16 07:18:55;;;;;;;8.45;5.43;;;;;;;;;;5007977;28;20026;-79
2023/03/16 07:21:21;;;;;;;9.23;5.18;;;;;;;;;;5012384;28;20034;-79
2023/03/16 07:23:47;;;;;;;10.65;5.70;;;;;;;;;;5007850;28;20045;-79
2023/03/16 07:26:13;;;;;;;10.52;5.60;;;;;;;;;;5014934;28;20034;-80
2023/03/16 07:28:40;;;;;;;9.10;4.55;;;;;;;;;;5021807;28;20038;-80
2023/03/16 07:31:08;;;;;;;9.52;5.68;;;;;;;;;;5025827;28;20010;-80
2023/03/16 07:33:34;;;;;;;9.00;4.93;;;;;;;;;;5006481;28;20090;-79
2023/03/16 07:36:04;;;;;;;9.05;5.35;;;;;;;;;;5021574;28;20029;-80
2023/03/16 07:38:31;;;;;;;11.63;5.47;;;;;;;;;;5026404;28;20024;-80
2023/03/16 07:40:57;;;;;;;10.52;5.28;;;;;;;;;;5016324;28;20030;-79
2023/03/16 07:43:23;;;;;;;10.60;5.10;;;;;;;;;;5007498;28;20026;-79
2023/03/16 07:45:50;;;;;;;10.23;5.25;;;;;;;;;;5006033;28;20065;-80
2023/03/16 07:48:17;;;;;;;9.02;5.20;;;;;;;;;;5007742;28;20500;-80
2023/03/16 07:50:43;;;;;;;10.55;5.38;;;;;;;;;;5022164;28;20053;-80
2023/03/16 07:53:09;;;;;;;10.65;5.70;;;;;;;;;;5005808;28;20262;-80
2023/03/16 07:55:37;;;;;;;9.07;5.13;;;;;;;;;;5006991;28;20069;-80
2023/03/16 07:58:04;;;;;;;9.77;5.10;;;;;;;;;;5003655;28;20073;-80
2023/03/16 08:00:31;;;;;;;9.75;5.55;;;;;;;;;;5005793;28;20101;-81
2023/03/16 08:02:57;;;;;;;10.45;5.13;;;;;;;;;;5024703;28;20094;-79
2023/03/16 08:05:23;;;;;;;8.77;5.80;;;;;;;;;;5011351;28;20037;-79
2023/03/16 08:07:50;;;;;;;8.75;5.47;;;;;;;;;;5008868;28;20057;-79
2023/03/16 08:10:16;;;;;;;10.65;5.32;;;;;;;;;;5018108;28;20049;-79
2023/03/16 08:12:42;;;;;;;9.85;5.95;;;;;;;;;;5004686;28;20022;-80
2023/03/16 08:15:09;;;;;;;9.52;5.45;;;;;;;;;;5013965;28;20034;-78
2023/03/16 08:17:35;;;;;;;8.32;5.22;;;;;;;;;;5020895;28;20034;-79
2023/03/16 08:20:05;;;;;;;8.93;4.75;;;;;;;;;;5005101;28;20121;-80
2023/03/16 08:22:31;;;;;;;8.60;4.10;;;;;;;;;;5005668;28;20416;-81
2023/03/16 08:24:57;;;;;;;9.65;4.53;;;;;;;;;;5016479;28;20046;-79
2023/03/16 08:27:24;;;;;;;8.25;4.32;;;;;;;;;;5012095;28;20034;-80
2023/03/16 08:29:53;;;;;;;10.38;4.70;;;;;;;;;;5007177;28;20027;-79
2023/03/16 08:32:20;;;;;;;6.25;4.25;;;;;;;;;;5004880;28;20029;-79
2023/03/16 08:34:46;;;;;;;8.10;4.05;;;;;;;;;;5019681;28;20423;-80
2023/03/16 08:37:13;;;;;;;9.40;3.55;;;;;;;;;;5004928;28;20053;-79
2023/03/16 08:39:42;;;;;;;8.30;4.13;;;;;;;;;;5014662;28;20025;-80
2023/03/16 08:42:09;;;;;;;8.38;3.92;;;;;;;;;;5011309;28;20023;-80
2023/03/16 08:44:35;;;;;;;6.50;3.72;;;;;;;;;;5017466;28;20046;-81
2023/03/16 08:47:04;;;;;;;8.52;4.63;;;;;;;;;;5013030;28;20517;-81
2023/03/16 08:49:30;;;;;;;8.10;4.30;;;;;;;;;;5003280;28;20026;-80
2023/03/16 08:51:56;;;;;;;7.53;3.58;;;;;;;;;;5013689;28;20026;-81
2023/03/16 08:54:22;;;;;;;7.43;4.03;;;;;;;;;;5024792;28;20077;-81
2023/03/16 08:56:50;;;;;;;8.05;3.90;;;;;;;;;;5008572;28;20124;-81
2023/03/16 08:59:17;;;;;;;9.35;4.25;;;;;;;;;;5019746;28;20037;-80
2023/03/16 09:01:43;;;;;;;9.57;4.40;;;;;;;;;;5016513;28;20037;-80
2023/03/16 09:04:10;;;;;;;8.10;4.28;;;;;;;;;;5024134;28;20030;-80
2023/03/16 09:06:36;;;;;;;8.93;4.55;;;;;;;;;;5021129;28;20032;-80
2023/03/16 09:09:03;;;;;;;7.85;4.30;;;;;;;;;;5016146;28;20098;-80
2023/03/16 09:11:32;;;;;;;7.18;3.90;;;;;;;;;;5024907;28;20033;-80
2023/03/16 09:13:59;;;;;;;11.68;4.90;;;;;;;;;;5027411;28;20018;-82
2023/03/16 09:16:25;;;;;;;7.68;3.20;;;;;;;;;;5027452;28;20018;-81
2023/03/16 09:18:52;;;;;;;6.78;3.50;;;;;;;;;;5008108;28;20037;-81
2023/03/16 09:21:18;;;;;;;8.63;3.78;;;;;;;;;;5007445;28;20062;-81
2023/03/16 09:23:45;;;;;;;6.35;3.95;;;;;;;;;;5005054;28;20027;-81
2023/03/16 09:26:12;;;;;;;7.43;3.75;;;;;;;;;;5015857;28;20030;-81
2023/03/16 09:28:39;;;;;;;12.25;5.10;;;;;;;;;;5009518;28;20073;-81
2023/03/16 09:31:06;;;;;;;9.95;5.30;;;;;;;;;;5023513;28;20030;-80
2023/03/16 09:33:33;;;;;;;6.80;3.65;;;;;;;;;;5010657;28;20482;-80
2023/03/16 09:36:00;;;;;;;11.55;4.53;;;;;;;;;;5015121;28;20518;-80
2023/03/16 09:38:26;;;;;;;15.82;6.10;;;;;;;;;;5009498;28;20026;-80
2023/03/16 09:41:01;;;;;;;7.85;4.03;;;;;;;;;;5008683;28;20027;-81
2023/03/16 09:43:46;;;;;;;8.27;3.60;;;;;;;;;;5004142;28;20117;-80
2023/03/16 09:46:16;;;;;;;8.30;3.95;;;;;;;;;;5014547;28;20030;-80
2023/03/16 09:48:42;;;;;;;8.90;4.25;;;;;;;;;;5011108;28;20030;-80
2023/03/16 09:51:15;;;;;;;8.68;4.38;;;;;;;;;;5012562;28;20564;-81
2023/03/16 09:53:41;;;;;;;9.18;4.35;;;;;;;;;;5001352;28;20034;-81
2023/03/16 09:56:07;;;;;;;7.10;3.20;;;;;;;;;;5007517;28;20037;-80
2023/03/16 09:58:33;;;;;;;7.00;3.55;;;;;;;;;;5019705;28;20040;-79
2023/03/16 10:00:59;;;;;;;5.65;2.65;;;;;;;;;;5024812;28;20077;-80
2023/03/16 10:03:49;;;;;;;9.25;3.85;;;;;;;;;;5020035;28;20022;-80
2023/03/16 10:06:15;;;;;;;7.55;3.22;;;;;;;;;;5004265;28;20022;-80
2023/03/16 10:08:41;;;;;;;9.05;3.30;;;;;;;;;;5003931;28;20065;-79
2023/03/16 10:11:07;;;;;;;8.38;4.07;;;;;;;;;;5004315;28;20018;-80
2023/03/16 10:13:37;;;;;;;11.52;3.35;;;;;;;;;;5003999;28;20110;-79
2023/03/16 10:16:06;;;;;;;6.65;3.70;;;;;;;;;;5019030;28;20036;-80
2023/03/16 10:18:38;;;;;;;6.95;3.33;;;;;;;;;;5022535;28;20040;-79
2023/03/16 10:21:04;;;;;;;7.65;3.50;;;;;;;;;;5020277;28;20034;-80
2023/03/16 10:23:34;;;;;;;9.43;4.32;;;;;;;;;;5017421;28;20037;-79
2023/03/16 10:26:00;;;;;;;8.15;2.88;;;;;;;;;;5001215;28;20049;-79
2023/03/16 10:28:27;;;;;;;6.95;3.58;;;;;;;;;;5018835;28;20018;-80
2023/03/16 10:30:54;;;;;;;5.82;3.22;;;;;;;;;;5022020;28;20051;-79
2023/03/16 10:33:27;;;;;;;6.75;3.55;;;;;;;;;;5022501;28;20552;-79
2023/03/16 10:35:56;;;;;;;8.80;3.75;;;;;;;;;;5006702;28;20113;-79
2023/03/16 10:38:29;;;;;;;7.05;3.38;;;;;;;;;;5005763;28;20026;-80
2023/03/16 10:40:56;;;;;;;4.78;2.25;;;;;;;;;;5006994;28;20108;-80
2023/03/16 10:43:24;;;;;;;4.78;2.08;;;;;;;;;;5003466;28;20041;-80
2023/03/16 10:45:50;;;;;;;7.07;2.28;;;;;;;;;;5011370;28;20018;-80
2023/03/16 10:48:18;;;;;;;6.03;1.98;;;;;;;;;;5007745;28;20034;-80
2023/03/16 10:50:48;;;;;;;6.75;3.00;;;;;;;;;;5015196;28;20037;-79
2023/03/16 10:53:28;;;;;;;6.22;2.70;;;;;;;;;;5020420;28;20026;-80
2023/03/16 10:56:02;;;;;;;6.55;2.58;;;;;;;;;;4997624;28;20108;-79
2023/03/16 10:58:32;;;;;;;7.50;3.72;;;;;;;;;;5000421;28;20487;-80
2023/03/16 11:00:59;;;;;;;6.80;3.22;;;;;;;;;;5006302;28;20076;-80
2023/03/16 11:03:26;;;;;;;5.93;2.67;;;;;;;;;;5012911;28;20030;-80
2023/03/16 11:05:56;;;;;;;5.82;2.80;;;;;;;;;;5004026;28;20058;-80
2023/03/16 11:08:26;;;;;;;5.57;2.45;;;;;;;;;;4998126;28;20102;-81
2023/03/16 11:10:56;;;;;;;5.97;2.90;;;;;;;;;;4998550;28;20064;-82
2023/03/16 11:13:25;;;;;;;4.50;1.95;;;;;;;;;;4999984;28;20022;-79
2023/03/16 11:16:04;;;;;;;5.75;2.85;;;;;;;;;;5000568;28;20010;-80
2023/03/16 11:18:43;;;;;;;5.65;2.33;;;;;;;;;;5002048;28;20499;-80
2023/03/16 11:21:35;;;;;;;6.50;3.00;;;;;;;;;;5002324;28;20073;-80
2023/03/16 11:24:03;;;;;;;6.50;2.90;;;;;;;;;;5006180;28;20498;-80
2023/03/16 11:26:32;;;;;;;5.10;2.45;;;;;;;;;;5006494;28;20114;-80
2023/03/16 11:29:17;;;;;;;7.25;2.85;;;;;;;;;;4999335;28;20113;-80
2023/03/16 11:31:49;;;;;;;5.50;2.83;;;;;;;;;;5000563;28;20102;-80
2023/03/16 11:34:17;;;;;;;6.43;2.70;;;;;;;;;;5013141;28;21739;-79
2023/03/16 11:36:48;;;;;;;6.07;2.65;;;;;;;;;;5021616;28;20446;-80
2023/03/16 11:39:18;;;;;;;4.90;2.38;;;;;;;;;;5004478;28;20061;-80
2023/03/16 11:42:03;;;;;;;6.22;3.15;;;;;;;;;;5000012;28;20438;-80
2023/03/16 11:44:35;;;;;;;4.93;2.78;;;;;;;;;;5008650;28;20083;-80
2023/03/16 11:47:26;;;;;;;5.05;2.90;;;;;;;;;;5019704;28;20021;-80
2023/03/16 11:49:55;;;;;;;6.00;2.60;;;;;;;;;;5010602;28;20042;-80
2023/03/16 11:52:37;;;;;;;4.32;2.08;;;;;;;;;;5017529;28;20018;-79
2023/03/16 11:55:28;;;;;;;4.78;2.42;;;;;;;;;;5006479;28;20030;-80
2023/03/16 11:58:03;;;;;;;7.38;3.00;;;;;;;;;;5004385;28;20077;-79
2023/03/16 12:00:47;;;;;;;7.07;3.00;;;;;;;;;;5005859;28;20042;-79
2023/03/16 12:03:23;;;;;;;5.78;2.95;;;;;;;;;;5009920;28;20038;-80
2023/03/16 12:05:59;;;;;;;6.72;2.83;;;;;;;;;;5000345;28;20094;-80
2023/03/16 12:08:34;;;;;;;5.18;2.80;;;;;;;;;;5001564;28;20105;-79
2023/03/16 12:11:01;;;;;;;5.35;2.83;;;;;;;;;;4999791;28;20034;-81
2023/03/16 12:13:46;;;;;;;5.72;2.95;;;;;;;;;;5011659;28;20053;-80
2023/03/16 12:16:12;;;;;;;6.05;3.00;;;;;;;;;;4999912;28;20386;-80
2023/03/16 12:18:44;;;;;;;6.18;2.88;;;;;;;;;;5014776;28;20049;-80
2023/03/16 12:21:26;;;;;;;7.50;2.95;;;;;;;;;;5013573;28;20030;-79
2023/03/16 12:23:54;;;;;;;5.47;2.70;;;;;;;;;;4998617;28;20031;-80
2023/03/16 12:26:21;;;;;;;5.25;2.95;;;;;;;;;;5002288;28;20010;-79
2023/03/16 12:28:48;;;;;;;5.28;2.50;;;;;;;;;;5017317;28;20018;-80
2023/03/16 12:31:27;;;;;;;6.32;3.47;;;;;;;;;;5023852;28;20026;-81
2023/03/16 12:34:01;;;;;;;4.90;2.63;;;;;;;;;;5007626;28;20685;-80
2023/03/16 12:36:29;;;;;;;5.88;2.70;;;;;;;;;;4996805;28;20690;-81
2023/03/16 12:39:06;;;;;;;4.95;2.67;;;;;;;;;;4997395;28;20026;-81
2023/03/16 12:41:35;;;;;;;5.38;2.60;;;;;;;;;;4997392;28;20069;-80
2023/03/16 12:44:11;;;;;;;6.80;2.85;;;;;;;;;;5010067;28;20081;-81
2023/03/16 12:46:46;;;;;;;5.38;2.83;;;;;;;;;;5017237;28;20018;-81
2023/03/16 12:49:13;;;;;;;6.80;2.85;;;;;;;;;;5025858;28;20026;-80
2023/03/16 12:51:41;;;;;;;7.05;3.38;;;;;;;;;;5021282;28;20041;-81
2023/03/16 12:54:27;;;;;;;6.15;2.80;;;;;;;;;;5002537;28;20015;-80
2023/03/16 12:56:59;;;;;;;5.55;3.28;;;;;;;;;;5019494;28;20133;-82
2023/03/16 12:59:35;;;;;;;6.85;3.55;;;;;;;;;;5005931;28;20371;-82
2023/03/16 13:02:05;;;;;;;5.40;2.88;;;;;;;;;;5011809;28;20033;-82
2023/03/16 13:04:38;;;;;;;5.60;3.00;;;;;;;;;;5014368;28;20027;-82
2023/03/16 13:07:06;;;;;;;5.95;2.95;;;;;;;;;;5027712;28;20029;-82
2023/03/16 13:09:35;;;;;;;5.95;2.65;;;;;;;;;;5028502;28;20037;-82
2023/03/16 13:12:04;;;;;;;6.18;3.40;;;;;;;;;;5018386;28;20129;-81
2023/03/16 13:14:37;;;;;;;7.60;3.10;;;;;;;;;;5002838;28;20045;-82
2023/03/16 13:17:05;;;;;;;;;;;;;;;;;;5014010;28;20581;-82
2023/03/16 13:19:36;;;;;;;6.70;3.17;;;;;;;;;;5002581;28;19912;-83
2023/03/16 13:22:06;;;;;;;5.72;2.83;;;;;;;;;;5018729;28;20108;-81
2023/03/16 13:24:38;;;;;;;6.00;2.78;;;;;;;;;;5002017;28;20134;-81
2023/03/16 13:27:10;;;;;;;6.80;3.10;;;;;;;;;;5007650;28;20011;-81
2023/03/16 13:29:36;;;;;;;8.10;3.47;;;;;;;;;;5018387;28;20037;-82
2023/03/16 13:32:07;;;;;;;5.30;3.13;;;;;;;;;;5009364;28;20030;-82
2023/03/16 13:34:47;;;;;;;6.00;3.13;;;;;;;;;;5002725;28;20041;-82
2023/03/16 13:37:14;;;;;;;8.15;3.65;;;;;;;;;;5010850;28;20018;-81
2023/03/16 13:39:40;;;;;;;6.85;3.67;;;;;;;;;;5008645;28;20106;-81
2023/03/16 13:42:18;;;;;;;7.03;3.78;;;;;;;;;;5026956;28;20040;-81
2023/03/16 13:44:44;;;;;;;6.82;3.08;;;;;;;;;;5005469;28;20453;-82
2023/03/16 13:47:14;;;;;;;7.45;3.70;;;;;;;;;;5002825;28;20029;-82
2023/03/16 13:49:49;;;;;;;5.75;3.50;;;;;;;;;;5007452;28;20494;-81
2023/03/16 13:52:18;;;;;;;6.70;3.53;;;;;;;;;;5000144;28;20504;-81
2023/03/16 13:54:45;;;;;;;8.57;3.55;;;;;;;;;;5004826;28;20101;-81
2023/03/16 13:57:12;;;;;;;5.25;3.13;;;;;;;;;;5014311;28;20026;-81
2023/03/16 13:59:40;;;;;;;5.85;3.47;;;;;;;;;;5007208;28;20029;-81
2023/03/16 14:02:15;;;;;;;6.03;3.33;;;;;;;;;;5014610;28;20061;-81
2023/03/16 14:04:41;;;;;;;6.85;3.47;;;;;;;;;;5001045;28;20095;-80
2023/03/16 14:07:15;;;;;;;6.70;3.15;;;;;;;;;;5006869;28;20062;-81
2023/03/16 14:09:42;;;;;;;5.65;2.92;;;;;;;;;;5007462;28;20057;-81
2023/03/16 14:12:13;;;;;;;6.85;2.75;;;;;;;;;;5015239;28;20022;-80
2023/03/16 14:14:40;;;;;;;6.13;3.13;;;;;;;;;;5010615;28;20018;-81
2023/03/16 14:17:32;;;;;;;5.75;2.80;;;;;;;;;;5011598;28;20022;-81
2023/03/16 14:20:01;;;;;;;7.13;3.00;;;;;;;;;;4999983;28;20128;-81
2023/03/16 14:22:36;;;;;;;6.65;3.28;;;;;;;;;;5000880;28;20375;-80
2023/03/16 14:25:04;;;;;;;4.95;2.83;;;;;;;;;;5017422;28;20037;-81
2023/03/16 14:27:42;;;;;;;6.78;2.92;;;;;;;;;;4997714;28;20026;-81
2023/03/16 14:30:23;;;;;;;6.05;3.10;;;;;;;;;;4998302;28;20546;-81
2023/03/16 14:32:55;;;;;;;7.63;3.13;;;;;;;;;;4998646;28;20022;-82
2023/03/16 14:35:22;;;;;;;5.50;2.90;;;;;;;;;;4999902;28;20482;-81
2023/03/16 14:37:49;;;;;;;5.75;3.13;;;;;;;;;;5018320;28;20017;-80
2023/03/16 14:40:20;;;;;;;5.60;2.63;;;;;;;;;;5019589;28;20029;-81
2023/03/16 14:42:47;;;;;;;5.82;2.30;;;;;;;;;;5010437;28;20024;-81
2023/03/16 14:45:14;;;;;;;6.15;2.70;;;;;;;;;;5005798;28;20029;-81
2023/03/16 14:47:48;;;;;;;5.57;2.75;;;;;;;;;;5000605;28;20053;-81
2023/03/16 14:50:17;;;;;;;6.70;2.50;;;;;;;;;;5002085;28;20393;-81