Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:30;;;;;;;17.63;9.32;;;;;;;5.23;65.96;101349.22;4929529;29;20121;-85
2022/04/13 00:03:03;;;;;;;14.57;9.00;;;;;;;5.17;66.38;101330.97;4933673;29;20059;-83
2022/04/13 00:05:33;;;;;;;16.95;8.88;;;;;;;5.15;66.37;101336.44;4929560;29;20047;-85
2022/04/13 00:08:00;;;;;;;18.70;9.07;;;;;;;5.01;66.83;101337.44;4901966;29;20031;-84
2022/04/13 00:10:26;;;;;;;16.88;8.93;;;;;;;5.04;66.51;101331.03;4921106;29;20036;-83
2022/04/13 00:12:53;;;;;;;17.73;8.98;;;;;;;5.06;66.61;101329.09;4908912;29;20039;-83
2022/04/13 00:15:18;;;;;;;14.50;8.90;;;;;;;4.95;67.03;101329.84;4929765;29;20046;-83
2022/04/13 00:17:46;;;;;;;14.43;9.00;;;;;;;4.85;67.43;101315.47;4944569;28;20455;-83
2022/04/13 00:20:16;;;;;;;18.45;8.70;;;;;;;4.92;67.28;101321.25;4929423;29;20031;-85
2022/04/13 00:22:44;;;;;;;19.13;9.07;;;;;;;4.81;67.44;101325.50;4931914;29;20035;-83
2022/04/13 00:25:11;;;;;;;13.90;8.90;;;;;;;4.68;68.01;101324.63;4944526;29;20048;-84
2022/04/13 00:27:36;;;;;;;15.35;8.98;;;;;;;4.50;67.90;101315.28;4941305;29;20035;-84
2022/04/13 00:30:03;;;;;;;15.10;8.40;;;;;;;4.40;68.02;101305.25;4914989;29;20047;-87
2022/04/13 00:32:33;;;;;;;13.82;8.60;;;;;;;4.45;68.17;101323.56;4913824;29;20035;-84
2022/04/13 00:35:04;;;;;;;15.88;9.00;;;;;;;4.51;68.41;101330.28;4950020;29;20122;-82
2022/04/13 00:37:30;;;;;;;14.80;10.00;;;;;;;4.42;68.56;101324.66;4934827;29;20042;-83
2022/04/13 00:39:55;;;;;;;18.85;10.82;;;;;;;4.58;68.20;101327.09;4898622;29;20361;-83
2022/04/13 00:42:21;;;;;;;21.13;12.30;;;;;;;4.59;68.15;101318.16;4921033;29;20102;-84
2022/04/13 00:44:47;;;;;;;24.17;14.07;;;;;;;4.56;68.48;101326.34;4952129;28;20519;-82
2022/04/13 00:47:13;;;;;;;30.95;16.70;;;;;;;4.42;68.69;101307.78;4921556;29;20054;-83
2022/04/13 00:49:44;;;;;;;30.02;16.20;;;;;;;4.42;68.33;101292.69;4914697;29;20023;-84
2022/04/13 00:52:11;;;;;;;31.90;16.15;;;;;;;4.62;68.36;101319.75;4926673;29;20052;-81
2022/04/13 00:54:42;;;;;;;30.10;15.95;;;;;;;4.60;68.37;101322.50;4954257;29;20079;-83
2022/04/13 00:57:12;;;;;;;27.83;15.75;;;;;;;4.50;68.54;101325.94;4922268;29;20066;-82
2022/04/13 00:59:39;;;;;;;27.67;15.02;;;;;;;4.48;68.88;101322.50;4913532;29;20388;-85
2022/04/13 01:02:07;;;;;;;27.80;15.05;;;;;;;4.39;68.96;101308.00;4907263;29;20517;-84
2022/04/13 01:04:37;;;;;;;27.20;14.23;;;;;;;4.53;68.61;101315.91;4915686;29;20046;-84
2022/04/13 01:07:03;;;;;;;26.45;14.52;;;;;;;4.55;68.52;101315.81;4931218;29;20052;-86
2022/04/13 01:09:29;;;;;;;25.75;13.23;;;;;;;4.56;68.51;101312.16;4924313;29;20158;-84
2022/04/13 01:12:06;;;;;;;22.33;12.95;;;;;;;4.62;68.27;101320.59;4932335;29;20073;-83
2022/04/13 01:14:31;;;;;;;;;;;;;;;4.60;68.25;101321.66;4952565;29;20047;-82
2022/04/13 01:16:57;;;;;;;;;;;;;;;4.47;68.61;101323.44;4928731;29;19989;-83
2022/04/13 01:19:26;;;;;;;24.30;11.93;;;;;;;4.35;68.42;101296.72;4928757;29;20022;-83
2022/04/13 01:21:59;;;;;;;20.88;13.02;;;;;;;4.27;69.08;101324.81;4914500;29;20043;-84
2022/04/13 01:24:24;;;;;;;27.63;12.77;;;;;;;4.14;68.89;101287.53;4928892;29;20035;-84
2022/04/13 01:26:51;;;;;;;26.42;12.85;;;;;;;4.26;68.87;101312.47;4899339;29;20457;-85
2022/04/13 01:29:17;;;;;;;20.58;12.63;;;;;;;4.22;68.73;101304.69;4926766;29;20058;-85
2022/04/13 01:31:45;;;;;;;24.58;12.30;;;;;;;4.28;68.75;101329.19;4934159;29;20047;-83
2022/04/13 01:34:13;;;;;;;21.27;12.73;;;;;;;4.21;68.83;101315.44;4917336;29;20452;-83
2022/04/13 01:36:43;;;;;;;21.83;11.57;;;;;;;4.12;68.79;101303.63;4928457;29;20138;-83
2022/04/13 01:39:13;;;;;;;21.15;11.32;;;;;;;4.14;68.13;101316.81;4948968;29;20061;-84
2022/04/13 01:41:41;;;;;;;21.38;11.23;;;;;;;4.14;68.62;101314.13;4931138;29;20211;-83
2022/04/13 01:44:07;;;;;;;20.63;10.75;;;;;;;4.07;68.50;101303.06;4947365;29;20047;-84
2022/04/13 01:46:35;;;;;;;19.95;10.38;;;;;;;4.16;68.28;101315.75;4923453;29;20416;-85
2022/04/13 01:49:03;;;;;;;17.20;10.32;;;;;;;4.25;68.24;101324.91;4905892;29;20044;-84
2022/04/13 01:51:30;;;;;;;22.08;11.25;;;;;;;4.19;68.36;101325.31;4923642;29;20090;-84
2022/04/13 01:53:56;;;;;;;20.95;11.77;;;;;;;4.21;68.70;101326.06;4944029;29;20630;-84
2022/04/13 01:56:23;;;;;;;23.88;12.57;;;;;;;4.18;68.58;101300.53;4931532;29;20047;-83
2022/04/13 01:58:50;;;;;;;26.50;12.60;;;;;;;4.30;68.45;101320.13;4932145;29;20066;-85
2022/04/13 02:01:20;;;;;;;22.55;13.15;;;;;;;4.38;68.42;101324.97;4914726;29;20099;-84
2022/04/13 02:03:46;;;;;;;23.45;13.32;;;;;;;4.20;69.01;101319.06;4915321;29;20134;-83
2022/04/13 02:06:14;;;;;;;29.52;16.20;;;;;;;4.08;69.76;101325.22;4917339;29;20125;-83
2022/04/13 02:08:41;;;;;;;28.55;17.00;;;;;;;4.00;69.85;101320.38;4915464;29;20046;-84
2022/04/13 02:11:07;;;;;;;27.80;16.35;;;;;;;4.03;70.14;101328.19;4908258;29;20706;-84
2022/04/13 02:13:38;;;;;;;33.42;16.52;;;;;;;4.06;69.69;101329.78;4915283;29;20055;-83
2022/04/13 02:16:09;;;;;;;31.65;15.68;;;;;;;4.11;69.61;101330.31;4918418;29;20540;-83
2022/04/13 02:18:38;;;;;;;27.88;13.38;;;;;;;4.00;69.42;101331.91;4907516;29;20067;-85
2022/04/13 02:21:06;;;;;;;24.25;13.85;;;;;;;4.09;69.16;101332.22;4942112;29;20047;-84
2022/04/13 02:23:34;;;;;;;25.55;14.60;;;;;;;4.21;69.14;101334.94;4918972;29;20095;-85
2022/04/13 02:26:02;;;;;;;35.22;16.08;;;;;;;4.15;68.86;101324.69;4942459;29;20051;-84
2022/04/13 02:28:31;;;;;;;29.98;17.23;;;;;;;4.12;69.35;101327.56;4934267;29;20028;-82
2022/04/13 02:30:57;;;;;;;33.97;17.15;;;;;;;4.41;68.22;101332.72;4932124;29;20043;-83
2022/04/13 02:33:25;;;;;;;38.10;17.52;;;;;;;4.51;67.26;101328.47;4915480;29;20027;-84
2022/04/13 02:35:51;;;;;;;27.73;15.35;;;;;;;4.47;67.15;101315.47;4928597;29;20469;-83
2022/04/13 02:38:22;;;;;;;25.10;13.63;;;;;;;4.46;66.11;101313.78;4950967;29;20394;-83
2022/04/13 02:40:51;;;;;;;26.45;12.90;;;;;;;4.57;65.86;101343.19;4924784;29;20056;-84
2022/04/13 02:43:16;;;;;;;23.83;13.65;;;;;;;4.72;65.73;101341.25;4916288;29;20110;-84
2022/04/13 02:45:42;;;;;;;30.83;17.93;;;;;;;4.64;67.03;101342.66;4907363;29;20039;-84
2022/04/13 02:48:14;;;;;;;30.13;18.17;;;;;;;4.44;68.78;101348.47;4952888;29;20270;-83
2022/04/13 02:50:41;;;;;;;35.50;19.35;;;;;;;4.27;69.50;101322.16;4916866;29;20133;-84
2022/04/13 02:53:13;;;;;;;40.25;18.48;;;;;;;4.50;69.15;101344.56;4936312;29;20038;-82
2022/04/13 02:55:39;;;;;;;39.13;18.33;;;;;;;4.39;69.14;101324.84;4933242;29;20559;-83
2022/04/13 02:58:10;;;;;;;37.53;18.80;;;;;;;4.41;69.31;101338.91;4936394;29;20035;-84
2022/04/13 03:00:37;;;;;;;34.50;18.90;;;;;;;4.38;69.50;101333.78;4944529;29;20106;-84
2022/04/13 03:03:05;;;;;;;41.13;21.65;;;;;;;4.41;69.96;101332.72;4926894;29;20039;-84
2022/04/13 03:05:30;;;;;;;51.25;27.20;;;;;;;4.41;70.53;101346.88;4921064;29;20027;-83
2022/04/13 03:07:58;;;;;;;63.53;30.33;;;;;;;4.33;70.58;101349.22;4952862;29;20150;-84
2022/04/13 03:10:23;;;;;;;70.55;34.05;;;;;;;4.37;70.26;101352.53;4921446;29;20445;-84
2022/04/13 03:13:03;;;;;;;58.40;32.78;;;;;;;4.33;70.28;101357.22;4937836;29;20077;-85
2022/04/13 03:15:30;;;;;;;60.25;30.48;;;;;;;4.19;69.86;101349.28;4928921;29;20169;-84
2022/04/13 03:17:59;;;;;;;61.88;30.67;;;;;;;4.15;69.96;101361.09;4901299;29;20063;-83
2022/04/13 03:20:25;;;;;;;65.30;31.40;;;;;;;4.20;70.41;101374.97;4911232;29;20126;-85
2022/04/13 03:22:53;;;;;;;53.43;28.53;;;;;;;4.25;70.56;101364.00;4935991;29;20807;-85
2022/04/13 03:25:26;;;;;;;63.53;30.27;;;;;;;4.21;70.63;101379.31;4933308;29;20121;-83
2022/04/13 03:27:52;;;;;;;49.65;25.77;;;;;;;4.24;71.00;101376.47;4932839;29;20063;-84
2022/04/13 03:30:19;;;;;;;49.60;23.83;;;;;;;4.36;70.51;101378.31;4926029;29;20054;-84
2022/04/13 03:32:53;;;;;;;42.13;21.83;;;;;;;4.38;69.84;101375.53;4947270;29;20046;-83
2022/04/13 03:35:22;;;;;;;45.38;22.20;;;;;;;4.37;69.58;101368.50;4913683;29;20484;-83
2022/04/13 03:37:49;;;;;;;37.83;19.67;;;;;;;4.37;69.58;101369.34;4894380;29;20043;-83
2022/04/13 03:40:23;;;;;;;38.25;18.08;;;;;;;4.47;69.48;101382.03;4919615;29;20135;-85
2022/04/13 03:42:48;;;;;;;36.33;18.45;;;;;;;4.57;68.25;101389.31;4903117;29;20058;-84
2022/04/13 03:45:14;;;;;;;35.75;19.85;;;;;;;4.62;68.27;101389.84;4933757;29;20437;-83
2022/04/13 03:47:41;;;;;;;38.40;18.07;;;;;;;4.53;68.85;101384.28;4919567;29;20126;-84
2022/04/13 03:50:09;;;;;;;33.40;17.92;;;;;;;4.50;68.94;101384.50;4930007;29;20107;-83
2022/04/13 03:52:36;;;;;;;36.60;18.83;;;;;;;4.59;69.23;101399.88;4911823;29;20047;-83
2022/04/13 03:55:07;;;;;;;33.85;19.35;;;;;;;4.40;69.81;101395.78;4922452;29;20043;-85
2022/04/13 03:57:32;;;;;;;31.52;18.15;;;;;;;4.61;69.49;101406.78;4935599;29;20054;-84
2022/04/13 03:59:58;;;;;;;30.47;18.17;;;;;;;4.47;69.42;101396.19;4930895;29;20035;-84
2022/04/13 04:02:43;;;;;;;32.90;18.35;;;;;;;4.57;69.55;101399.13;4934153;29;20284;-84
2022/04/13 04:05:12;;;;;;;48.38;18.58;;;;;;;4.62;68.97;101395.16;4905801;29;20130;-84
2022/04/13 04:07:40;;;;;;;47.67;22.60;;;;;;;4.76;68.78;101412.03;4922134;29;20036;-83
2022/04/13 04:10:08;;;;;;;36.00;20.02;;;;;;;4.75;68.34;101394.31;4928802;29;20047;-84
2022/04/13 04:12:39;;;;;;;42.30;18.67;;;;;;;4.82;68.14;101385.81;4916991;29;20036;-84
2022/04/13 04:15:11;;;;;;;45.72;18.23;;;;;;;5.15;67.19;101395.09;4903442;29;20051;-83
2022/04/13 04:17:38;;;;;;;45.13;19.45;;;;;;;5.09;66.82;101392.84;4902772;29;20524;-83
2022/04/13 04:20:04;;;;;;;37.33;18.85;;;;;;;5.23;66.26;101391.88;4926809;29;20035;-84
2022/04/13 04:22:34;;;;;;;;;;;;;;;5.45;65.43;101399.19;4917899;29;20044;-86
2022/04/13 04:25:06;;;;;;;32.22;17.17;;;;;;;5.49;65.05;101400.69;4936187;29;20029;-88
2022/04/13 04:27:32;;;;;;;41.05;17.83;;;;;;;5.80;64.56;101404.63;4906825;29;20181;-84
2022/04/13 04:30:04;;;;;;;;;;;;;;;5.94;60.90;101401.00;4948578;29;20047;-83
2022/04/13 04:32:35;;;;;;;19.92;9.65;;;;;;;6.09;56.41;101394.53;4956415;28;20383;-85
2022/04/13 04:35:10;;;;;;;26.90;10.70;;;;;;;6.30;56.88;101404.59;4925045;29;20763;-84
2022/04/13 04:37:44;;;;;;;13.88;7.78;;;;;;;6.49;53.48;101402.22;4919092;29;20090;-82
2022/04/13 04:40:18;;;;;;;15.65;9.45;;;;;;;6.66;54.19;101403.59;4921923;29;20570;-83
2022/04/13 04:42:49;;;;;;;17.15;8.52;;;;;;;6.78;52.52;101415.19;4936045;29;20046;-83
2022/04/13 04:45:19;;;;;;;12.05;5.65;;;;;;;6.91;50.22;101417.78;4926820;29;20035;-81
2022/04/13 04:47:48;;;;;;;8.10;5.32;;;;;;;7.05;49.33;101424.72;4916295;29;20118;-83
2022/04/13 04:50:16;;;;;;;12.15;7.50;;;;;;;7.32;48.64;101422.53;4929742;29;20126;-80
2022/04/13 04:52:43;;;;;;;25.80;8.50;;;;;;;7.60;48.95;101425.69;4955223;29;20023;-83
2022/04/13 04:55:12;;;;;;;17.83;7.25;;;;;;;7.73;48.29;101431.78;4919325;29;20193;-83
2022/04/13 04:57:47;;;;;;;15.35;8.32;;;;;;;7.88;48.22;101428.81;4918010;29;20039;-85
2022/04/13 05:00:19;;;;;;;25.97;12.73;;;;;;;7.69;52.39;101421.44;4920300;29;20115;-85
2022/04/13 05:02:49;;;;;;;26.50;13.90;;;;;;;7.59;53.06;101434.72;4902932;29;20312;-86
2022/04/13 05:05:17;;;;;;;42.90;21.23;;;;;;;7.80;53.31;101422.28;4943579;29;20186;-84
2022/04/13 05:07:44;;;;;;;27.88;15.43;;;;;;;8.28;51.96;101431.75;4926149;29;20049;-85
2022/04/13 05:10:10;;;;;;;27.00;14.68;;;;;;;9.59;48.85;101434.03;4931852;29;20530;-82
2022/04/13 05:12:57;;;;;;;;;;;;;;;12.19;39.78;101422.19;4916590;29;20034;-81
2022/04/13 05:16:21;;;;;;;8.25;5.30;;;;;;;14.94;33.20;101406.75;4926015;29;19925;-84
2022/04/13 05:18:51;;;;;;;10.52;5.80;;;;;;;15.99;29.25;101424.69;4910743;29;20097;-83
2022/04/13 05:21:21;;;;;;;9.13;4.97;;;;;;;15.40;30.47;101409.69;4915293;29;20043;-86
2022/04/13 05:23:52;;;;;;;10.13;4.18;;;;;;;17.09;27.21;101416.22;4952943;29;20417;-84
2022/04/13 05:26:18;;;;;;;10.50;4.75;;;;;;;18.33;25.70;101403.63;4933756;29;20055;-85
2022/04/13 05:28:49;;;;;;;7.03;4.05;;;;;;;19.91;22.71;101417.75;4933779;29;20023;-83
2022/04/13 05:31:18;;;;;;;5.53;3.97;;;;;;;18.78;23.45;101411.59;4947799;29;20039;-82
2022/04/13 05:34:02;;;;;;;5.03;3.95;;;;;;;19.53;23.78;101418.19;4937913;29;20043;-83
2022/04/13 05:36:33;;;;;;;11.95;4.75;;;;;;;21.44;21.12;101400.63;4957416;29;20122;-82
2022/04/13 05:38:58;;;;;;;7.40;4.40;;;;;;;22.30;19.37;101396.69;4923744;29;20168;-84
2022/04/13 05:41:24;;;;;;;6.05;4.03;;;;;;;22.87;18.65;101404.88;4914763;29;20073;-82
2022/04/13 05:43:51;;;;;;;10.25;4.30;;;;;;;19.95;21.80;101419.03;4920211;29;20051;-82
2022/04/13 05:46:17;;;;;;;7.22;3.92;;;;;;;18.36;23.76;101391.50;4944872;29;20046;-82
2022/04/13 05:48:43;;;;;;;;;;;;;;;17.94;24.17;101423.06;4954376;29;20143;-83
2022/04/13 05:51:11;;;;;;;10.55;4.40;;;;;;;16.95;25.75;101408.91;4924893;29;19926;-82
2022/04/13 05:53:38;;;;;;;9.95;4.20;;;;;;;17.57;24.60;101418.59;4939777;29;20453;-83
2022/04/13 05:56:06;;;;;;;12.23;4.85;;;;;;;16.92;25.46;101429.13;4940855;29;20036;-84
2022/04/13 05:58:32;;;;;;;10.02;4.50;;;;;;;16.57;25.64;101425.16;4915475;29;20036;-83
2022/04/13 06:00:58;;;;;;;8.52;4.72;;;;;;;17.46;24.76;101415.31;4924781;29;20038;-83
2022/04/13 06:03:25;;;;;;;;;;;;;;;17.89;24.54;101430.97;4930565;29;20516;-81
2022/04/13 06:05:54;;;;;;;8.40;4.35;;;;;;;18.50;23.52;101419.72;4949440;29;19914;-83
2022/04/13 06:08:24;;;;;;;7.20;4.30;;;;;;;19.22;22.33;101412.31;4944181;29;20543;-82
2022/04/13 06:10:52;;;;;;;12.23;5.28;;;;;;;19.59;22.24;101413.81;4929886;29;20047;-82
2022/04/13 06:13:18;;;;;;;7.18;4.85;;;;;;;21.07;20.78;101411.19;4955139;29;20039;-83
2022/04/13 06:15:51;;;;;;;;;;;;;;;22.57;19.32;101427.50;4939530;29;20075;-82
2022/04/13 06:18:19;;;;;;;7.90;4.35;;;;;;;22.19;18.85;101413.78;4943071;28;19919;-82
2022/04/13 06:20:45;;;;;;;9.50;4.38;;;;;;;20.44;20.33;101425.25;4943593;29;20055;-83
2022/04/13 06:23:14;;;;;;;6.72;4.40;;;;;;;22.45;18.43;101415.53;4941447;29;20058;-83
2022/04/13 06:25:40;;;;;;;9.55;4.10;;;;;;;22.59;18.10;101413.53;4922192;29;20039;-83
2022/04/13 06:28:10;;;;;;;8.05;4.30;;;;;;;22.04;18.51;101420.41;4939426;29;20089;-84
2022/04/13 06:30:37;;;;;;;6.28;3.80;;;;;;;23.08;17.72;101425.59;4941654;29;20039;-84
2022/04/13 06:33:05;;;;;;;11.98;5.15;;;;;;;22.12;18.70;101436.59;4942206;29;20041;-83
2022/04/13 06:35:32;;;;;;;9.48;4.20;;;;;;;18.92;21.68;101431.63;4936866;29;20035;-83
2022/04/13 06:38:01;;;;;;;12.02;4.30;;;;;;;17.69;23.10;101433.41;4954838;29;20039;-84
2022/04/13 06:40:27;;;;;;;6.32;4.40;;;;;;;16.56;24.26;101415.34;4924351;29;20071;-83
2022/04/13 06:42:55;;;;;;;6.97;4.40;;;;;;;18.40;22.52;101408.28;4925462;29;20039;-83
2022/04/13 06:45:25;;;;;;;8.10;4.22;;;;;;;19.28;21.17;101398.75;4906969;29;20102;-82
2022/04/13 06:47:53;;;;;;;8.38;4.20;;;;;;;21.19;19.51;101404.03;4949348;29;20211;-81
2022/04/13 06:50:19;;;;;;;8.05;3.92;;;;;;;22.49;18.11;101409.41;4931841;29;20039;-80
2022/04/13 06:52:55;;;;;;;9.25;4.35;;;;;;;23.22;17.66;101423.56;4937313;29;20052;-82
2022/04/13 06:55:21;;;;;;;8.85;4.00;;;;;;;20.49;19.33;101408.25;4927807;29;20039;-82
2022/04/13 06:57:50;;;;;;;7.50;3.47;;;;;;;19.23;21.24;101419.47;4936650;29;20445;-81
2022/04/13 07:00:20;;;;;;;7.65;4.40;;;;;;;18.31;22.09;101430.19;4915581;29;20085;-81
2022/04/13 07:02:47;;;;;;;6.82;4.13;;;;;;;18.71;22.17;101422.41;4921837;29;20043;-84
2022/04/13 07:05:12;;;;;;;8.57;5.00;;;;;;;17.73;23.74;101429.28;4945982;29;20093;-82
2022/04/13 07:07:37;;;;;;;;;;;;;;;18.86;21.64;101426.97;4911253;29;20397;-84
2022/04/13 07:10:04;;;;;;;9.63;4.22;;;;;;;19.95;22.06;101429.13;4948269;29;20001;-83
2022/04/13 07:12:36;;;;;;;7.13;4.15;;;;;;;18.30;21.95;101436.66;4956682;29;20039;-83
2022/04/13 07:15:02;;;;;;;8.02;4.38;;;;;;;18.00;22.49;101424.19;4929791;29;20107;-84
2022/04/13 07:17:27;;;;;;;10.18;4.05;;;;;;;20.08;20.76;101437.34;4920854;29;20047;-84
2022/04/13 07:19:55;;;;;;;;;;;;;;;21.08;19.00;101437.50;4910333;29;20526;-84
2022/04/13 07:22:26;;;;;;;7.50;4.00;;;;;;;21.96;18.01;101426.13;4942338;29;19926;-83
2022/04/13 07:24:54;;;;;;;5.78;4.05;;;;;;;23.03;17.28;101428.19;4935182;29;20043;-85
2022/04/13 07:27:19;;;;;;;6.57;3.80;;;;;;;23.63;16.72;101438.56;4931950;29;20047;-84
2022/04/13 07:29:46;;;;;;;8.40;4.63;;;;;;;24.63;15.98;101438.06;4949925;28;20568;-83
2022/04/13 07:32:12;;;;;;;7.43;4.25;;;;;;;25.38;14.92;101426.44;4943295;29;20094;-83
2022/04/13 07:34:41;;;;;;;7.30;4.50;;;;;;;25.77;14.99;101434.97;4921251;29;20039;-85
2022/04/13 07:37:08;;;;;;;9.02;4.00;;;;;;;26.03;13.92;101438.25;4924205;29;20059;-82
2022/04/13 07:39:36;;;;;;;6.63;3.50;;;;;;;25.09;15.09;101435.63;4915491;29;20105;-83
2022/04/13 07:42:05;;;;;;;9.05;4.00;;;;;;;24.30;15.99;101441.28;4940042;29;20036;-83
2022/04/13 07:44:35;;;;;;;10.02;4.88;;;;;;;25.37;15.62;101432.16;4955597;29;20062;-84
2022/04/13 07:47:04;;;;;;;6.97;4.18;;;;;;;25.13;14.85;101437.66;4950719;29;20465;-84
2022/04/13 07:49:35;;;;;;;7.95;4.20;;;;;;;24.53;15.53;101430.38;4946447;29;20035;-82
2022/04/13 07:52:01;;;;;;;7.97;3.67;;;;;;;23.38;16.03;101434.78;4925286;29;20047;-83
2022/04/13 07:54:28;;;;;;;15.35;4.18;;;;;;;22.93;16.03;101437.72;4918232;29;20094;-84
2022/04/13 07:56:54;;;;;;;15.27;4.95;;;;;;;23.42;16.82;101440.66;4933694;29;20171;-87
2022/04/13 07:59:19;;;;;;;6.13;4.50;;;;;;;24.22;16.79;101435.03;4919715;29;20089;-82
2022/04/13 08:01:45;;;;;;;12.40;4.07;;;;;;;23.77;15.74;101432.69;4949702;28;20031;-84
2022/04/13 08:04:13;;;;;;;16.50;5.50;;;;;;;23.00;17.69;101431.38;4959070;28;20034;-83
2022/04/13 08:06:39;;;;;;;13.00;5.53;;;;;;;22.58;16.83;101425.56;4922809;29;20063;-83
2022/04/13 08:09:05;;;;;;;8.25;4.20;;;;;;;22.38;17.08;101425.69;4934878;29;20407;-83
2022/04/13 08:11:30;;;;;;;8.05;4.00;;;;;;;23.94;15.69;101410.94;4925631;29;20062;-84
2022/04/13 08:13:59;;;;;;;6.40;3.80;;;;;;;24.36;14.70;101412.88;4952231;29;20105;-84
2022/04/13 08:16:24;;;;;;;5.90;3.78;;;;;;;24.87;15.01;101421.63;4952080;29;20031;-83
2022/04/13 08:18:50;;;;;;;13.20;4.20;;;;;;;23.97;15.85;101410.44;4918615;29;20059;-83
2022/04/13 08:21:16;;;;;;;7.15;3.35;;;;;;;24.50;15.46;101419.88;4917337;29;20469;-82
2022/04/13 08:23:43;;;;;;;6.97;4.10;;;;;;;22.90;16.54;101421.72;4916658;29;20102;-83
2022/04/13 08:26:08;;;;;;;13.38;4.00;;;;;;;24.29;16.52;101421.22;4919089;29;20031;-82
2022/04/13 08:28:34;;;;;;;12.15;3.85;;;;;;;24.92;16.15;101413.50;4950315;29;20030;-83
2022/04/13 08:31:04;;;;;;;8.63;3.72;;;;;;;24.85;15.37;101405.34;4953574;29;20031;-83
2022/04/13 08:33:31;;;;;;;8.48;3.90;;;;;;;24.63;15.32;101405.94;4936285;29;20056;-83
2022/04/13 08:36:00;;;;;;;6.25;3.72;;;;;;;24.69;15.68;101400.56;4917726;29;20051;-82
2022/04/13 08:38:26;;;;;;;8.00;3.78;;;;;;;24.42;16.30;101410.03;4936059;29;20035;-84
2022/04/13 08:41:01;;;;;;;5.22;3.55;;;;;;;25.48;15.75;101410.13;4935146;28;20527;-84
2022/04/13 08:43:43;;;;;;;11.75;3.60;;;;;;;25.60;14.63;101406.53;4919935;29;20039;-83
2022/04/13 08:46:15;;;;;;;10.45;3.47;;;;;;;26.53;14.30;101401.72;4934617;29;20039;-83
2022/04/13 08:48:41;;;;;;;9.00;3.70;;;;;;;27.47;13.68;101398.22;4933722;29;20546;-85
2022/04/13 08:51:08;;;;;;;7.55;4.45;;;;;;;27.59;13.51;101389.81;4914320;29;20077;-85
2022/04/13 08:53:37;;;;;;;7.13;3.60;;;;;;;26.42;14.01;101397.09;4953098;29;20182;-84
2022/04/13 08:56:04;;;;;;;10.45;3.60;;;;;;;27.29;13.54;101395.75;4916128;29;20039;-87
2022/04/13 08:58:54;;;;;;;5.35;3.58;;;;;;;28.60;12.23;101400.31;4915130;29;20127;-83
2022/04/13 09:01:27;;;;;;;9.40;4.00;;;;;;;29.38;12.00;101385.06;4932294;29;20130;-83
2022/04/13 09:04:00;;;;;;;4.88;3.38;;;;;;;29.37;11.83;101377.88;4954717;29;20039;-84
2022/04/13 09:06:28;;;;;;;5.07;3.40;;;;;;;29.29;12.07;101368.16;4916570;29;20468;-85
2022/04/13 09:09:02;;;;;;;;;;;;;;;25.38;14.75;101370.53;4930611;29;20046;-85
2022/04/13 09:11:39;;;;;;;6.93;3.50;;;;;;;27.31;13.15;101361.28;4933389;29;19984;-83
2022/04/13 09:14:09;;;;;;;7.05;3.42;;;;;;;26.32;13.71;101337.97;4928816;29;20034;-87
2022/04/13 09:16:36;;;;;;;7.07;3.42;;;;;;;25.63;13.75;101350.97;4925731;29;20071;-84
2022/04/13 09:19:10;;;;;;;7.30;3.50;;;;;;;25.22;14.64;101361.13;4915407;29;20073;-89
2022/04/13 09:21:36;;;;;;;8.73;3.83;;;;;;;26.74;13.18;101334.81;4941922;29;20067;-85
2022/04/13 09:24:07;;;;;;;4.90;3.30;;;;;;;25.85;14.78;101334.59;4969075;29;20035;-89
2022/04/13 09:26:38;;;;;;;8.80;3.23;;;;;;;24.46;14.37;101357.34;4937896;29;20027;-85
2022/04/13 09:29:06;;;;;;;8.10;3.50;;;;;;;24.51;14.55;101339.09;4899023;29;20668;-84
2022/04/13 09:31:32;;;;;;;7.63;3.30;;;;;;;25.44;14.52;101351.13;4930606;29;20038;-84
2022/04/13 09:34:02;;;;;;;4.75;3.40;;;;;;;27.75;12.17;101352.16;4917590;29;20055;-81
2022/04/13 09:36:31;;;;;;;6.20;3.47;;;;;;;26.27;12.82;101339.78;4926877;29;20058;-82
2022/04/13 09:38:56;;;;;;;7.72;3.15;;;;;;;25.52;13.93;101347.19;4919017;29;20054;-82
2022/04/13 09:41:32;;;;;;;5.15;3.10;;;;;;;24.14;15.06;101332.88;4931945;29;20039;-81
2022/04/13 09:43:58;;;;;;;7.85;4.10;;;;;;;26.00;13.69;101328.56;4886970;29;20095;-84
2022/04/13 09:46:31;;;;;;;13.20;3.78;;;;;;;24.19;14.57;101353.09;4917175;29;20046;-82
2022/04/13 09:49:16;;;;;;;10.63;3.67;;;;;;;22.73;16.44;101343.84;4931384;29;20416;-85
2022/04/13 09:51:48;;;;;;;6.30;3.05;;;;;;;22.90;15.43;101341.38;4934774;29;20197;-86
2022/04/13 09:54:18;;;;;;;9.80;3.42;;;;;;;22.75;15.60;101348.03;4956424;28;20543;-85
2022/04/13 09:56:47;;;;;;;9.73;3.35;;;;;;;21.93;15.79;101334.31;4938205;29;20074;-84
2022/04/13 09:59:34;;;;;;;6.43;3.10;;;;;;;23.88;14.78;101336.88;4955237;29;20060;-84
2022/04/13 10:02:00;;;;;;;4.20;2.92;;;;;;;25.88;13.19;101340.47;4936501;29;20033;-85
2022/04/13 10:04:34;;;;;;;6.63;3.53;;;;;;;25.69;13.20;101347.25;4924461;29;20032;-86
2022/04/13 10:07:14;;;;;;;6.88;2.95;;;;;;;23.97;15.17;101308.84;4944640;29;20094;-83
2022/04/13 10:09:40;;;;;;;4.63;2.78;;;;;;;22.72;15.45;101325.75;4925673;29;20028;-83
2022/04/13 10:12:09;;;;;;;6.43;2.95;;;;;;;21.44;16.12;101313.94;4919539;29;20028;-85
2022/04/13 10:14:36;;;;;;;5.43;3.63;;;;;;;20.60;16.90;101336.59;4910927;29;20031;-85
2022/04/13 10:17:08;;;;;;;6.60;3.60;;;;;;;20.57;17.59;101323.38;4935074;29;20077;-87
2022/04/13 10:19:35;;;;;;;5.07;3.22;;;;;;;19.60;18.36;101326.34;4934749;29;20047;-84
2022/04/13 10:22:08;;;;;;;7.50;3.53;;;;;;;19.35;18.60;101347.81;4928192;29;20122;-83
2022/04/13 10:24:40;;;;;;;9.70;3.40;;;;;;;18.37;19.66;101327.00;4936172;29;21703;-83
2022/04/13 10:27:08;;;;;;;9.88;3.60;;;;;;;18.40;20.17;101338.34;4917728;29;20118;-86
2022/04/13 10:29:47;;;;;;;10.20;4.50;;;;;;;20.54;18.73;101326.50;4935326;29;20038;-84
2022/04/13 10:32:27;;;;;;;10.82;3.30;;;;;;;22.90;15.75;101325.78;4952485;29;20508;-84
2022/04/13 10:34:57;;;;;;;7.22;3.17;;;;;;;21.85;16.51;101326.38;4944356;29;20039;-83
2022/04/13 10:37:26;;;;;;;7.20;2.72;;;;;;;20.21;17.94;101330.06;4946198;29;20031;-84
2022/04/13 10:40:00;;;;;;;6.32;2.83;;;;;;;19.99;18.54;101324.81;4934538;29;20107;-85
2022/04/13 10:42:33;;;;;;;6.03;2.95;;;;;;;18.99;19.43;101337.16;4939169;29;20027;-85
2022/04/13 10:45:06;;;;;;;5.95;3.03;;;;;;;18.65;19.84;101333.31;4921882;29;20161;-85
2022/04/13 10:48:04;;;;;;;7.45;3.30;;;;;;;18.52;19.99;101325.91;4935646;29;20061;-83
2022/04/13 10:51:01;;;;;;;5.43;2.85;;;;;;;18.47;20.17;101332.94;4951479;29;20041;-84
2022/04/13 10:53:46;;;;;;;5.32;2.85;;;;;;;18.97;19.87;101339.22;4951621;29;20053;-82
2022/04/13 10:56:14;;;;;;;7.55;4.40;;;;;;;21.40;17.53;101323.66;4923187;29;20023;-83
2022/04/13 10:59:12;;;;;;;5.55;3.05;;;;;;;23.68;15.16;101337.13;4921093;29;20126;-83
2022/04/13 11:01:45;;;;;;;5.55;2.90;;;;;;;23.88;15.13;101318.50;4933379;29;20058;-86
2022/04/13 11:04:11;;;;;;;9.13;3.80;;;;;;;21.75;16.92;101330.63;4919506;28;20062;-83
2022/04/13 11:06:37;;;;;;;11.77;5.75;;;;;;;19.87;18.95;101311.94;4932760;29;20039;-83
2022/04/13 11:09:21;;;;;;;8.32;3.30;;;;;;;18.66;20.31;101332.28;4898587;29;20114;-84
2022/04/13 11:11:50;;;;;;;5.57;3.45;;;;;;;20.74;18.49;101319.16;4912358;29;20065;-84
2022/04/13 11:14:22;;;;;;;5.43;3.30;;;;;;;22.70;16.18;101325.13;4920237;29;20061;-87
2022/04/13 11:17:14;;;;;;;9.25;3.05;;;;;;;22.97;15.38;101295.53;4927250;29;20169;-88
2022/04/13 11:19:47;;;;;;;7.30;3.33;;;;;;;22.40;16.64;101294.84;4939894;29;20058;-86
2022/04/13 11:22:28;;;;;;;6.38;4.05;;;;;;;21.06;17.19;101297.44;4928777;29;20126;-85
2022/04/13 11:24:58;;;;;;;6.60;2.70;;;;;;;20.10;19.15;101289.75;4910342;29;20114;-85
2022/04/13 11:27:25;;;;;;;8.20;3.35;;;;;;;19.61;21.16;101308.91;4902600;29;20047;-83
2022/04/13 11:30:04;;;;;;;11.25;3.40;;;;;;;21.26;17.68;101309.16;4928995;29;20067;-84
2022/04/13 11:32:39;;;;;;;7.30;3.33;;;;;;;22.64;16.08;101295.88;4913712;29;20032;-82
2022/04/13 11:35:22;;;;;;;5.28;2.80;;;;;;;24.00;14.86;101300.16;4903528;29;20042;-83