Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:44;;;;;;;28.17;4.17;;;;;;;18.57;93.06;100486.93;1699839;83;21015;-39
2021/06/29 00:03:10;;;;;;;13.90;4.53;;;;;;;18.59;93.09;100491.18;1685780;85;20925;-39
2021/06/29 00:05:38;;;;;;;25.85;4.70;;;;;;;18.64;93.02;100486.54;1711118;83;20897;-39
2021/06/29 00:08:07;;;;;;;18.07;4.40;;;;;;;18.66;92.84;100489.06;1701438;84;20924;-39
2021/06/29 00:10:34;;;;;;;8.90;4.67;;;;;;;18.65;92.71;100476.88;1711363;82;21087;-39
2021/06/29 00:13:00;;;;;;;15.78;4.37;;;;;;;18.66;92.58;100475.51;1701454;84;20967;-39
2021/06/29 00:15:28;;;;;;;30.82;5.03;;;;;;;18.66;92.50;100478.13;1711136;83;20943;-39
2021/06/29 00:17:55;;;;;;;46.63;7.55;;;;;;;18.67;92.47;100481.58;1701357;84;21059;-39
2021/06/29 00:20:21;;;;;;;40.83;6.53;;;;;;;18.69;92.48;100486.75;1711297;83;21059;-39
2021/06/29 00:22:48;;;;;;;32.50;5.55;;;;;;;18.74;92.52;100487.36;1701486;84;21129;-39
2021/06/29 00:25:16;;;;;;;41.77;5.30;;;;;;;18.78;92.46;100492.82;1685812;85;20960;-39
2021/06/29 00:27:44;;;;;;;30.82;6.65;;;;;;;18.81;92.43;100491.34;1711281;83;20896;-39
2021/06/29 00:30:12;;;;;;;42.50;6.78;;;;;;;18.85;92.58;100483.72;1701707;84;20988;-39
2021/06/29 00:32:39;;;;;;;50.45;7.10;;;;;;;18.89;92.65;100487.87;1685772;85;21371;-39
2021/06/29 00:35:07;;;;;;;28.80;6.83;;;;;;;18.92;92.43;100482.46;1685736;85;21753;-39
2021/06/29 00:37:34;;;;;;;104.35;10.15;;;;;;;18.98;92.07;100489.20;1711318;83;20861;-40
2021/06/29 00:40:03;;;;;;;74.22;7.97;;;;;;;19.03;91.74;100484.55;1701417;84;21000;-39
2021/06/29 00:42:30;;;;;;;81.70;7.85;;;;;;;19.06;91.41;100485.69;1711287;83;20995;-39
2021/06/29 00:44:56;;;;;;;41.28;6.15;;;;;;;19.09;90.39;100488.14;1701702;84;20948;-39
2021/06/29 00:47:22;;;;;;;70.17;8.08;;;;;;;19.15;89.97;100486.11;1659890;85;20991;-39
2021/06/29 00:49:49;;;;;;;26.37;4.80;;;;;;;19.19;89.45;100489.81;1685921;85;21553;-39
2021/06/29 00:52:15;;;;;;;14.65;3.75;;;;;;;19.21;89.04;100482.70;1711223;83;21512;-39
2021/06/29 00:54:42;;;;;;;23.27;4.40;;;;;;;19.24;88.14;100495.65;1701607;84;20949;-39
2021/06/29 00:57:10;;;;;;;25.95;5.78;;;;;;;19.29;87.67;100491.47;1711052;82;21458;-39
2021/06/29 00:59:40;;;;;;;31.15;6.17;;;;;;;19.31;86.85;100488.75;1656384;85;21118;-39
2021/06/29 01:02:10;;;;;;;48.45;5.50;;;;;;;19.32;86.37;100484.73;1743884;82;21482;-39
2021/06/29 01:04:38;;;;;;;71.22;6.87;;;;;;;19.33;85.72;100485.13;1744399;82;21019;-38
2021/06/29 01:07:06;;;;;;;99.10;9.25;;;;;;;19.34;85.40;100479.42;1743966;82;21034;-39
2021/06/29 01:09:32;;;;;;;35.13;5.10;;;;;;;19.33;85.00;100482.50;1744354;81;20924;-39
2021/06/29 01:11:59;;;;;;;10.30;3.58;;;;;;;19.34;84.85;100476.31;1744001;82;21095;-39
2021/06/29 01:14:25;;;;;;;26.97;3.98;;;;;;;19.35;84.62;100474.55;1744279;82;20957;-38
2021/06/29 01:16:51;;;;;;;9.78;4.00;;;;;;;19.35;84.53;100469.30;1744154;81;20933;-39
2021/06/29 01:19:20;;;;;;;7.45;2.90;;;;;;;19.34;84.28;100469.75;1744099;81;20961;-39
2021/06/29 01:21:49;;;;;;;8.35;3.50;;;;;;;19.33;83.96;100467.23;1744126;82;22109;-39
2021/06/29 01:24:20;;;;;;;7.58;3.80;;;;;;;19.30;83.77;100473.94;1743974;82;21158;-38
2021/06/29 01:27:19;;;;;;;10.98;3.80;;;;;;;19.26;83.30;100471.97;1744067;82;20957;-39
2021/06/29 01:29:19;;;;;;;14.00;3.60;;;;;;;19.26;83.28;100468.03;1739034;82;21544;-39
2021/06/29 01:31:45;;;;;;;10.80;3.70;;;;;;;19.24;83.45;100472.03;1744014;82;21027;-39
2021/06/29 01:34:12;;;;;;;15.25;4.03;;;;;;;19.22;83.63;100469.97;1744138;82;20976;-39
2021/06/29 01:36:39;;;;;;;4.80;3.27;;;;;;;19.20;83.85;100469.20;1743998;82;21139;-39
2021/06/29 01:39:12;;;;;;;33.65;4.62;;;;;;;19.18;83.91;100470.20;1744125;82;21487;-39
2021/06/29 01:41:38;;;;;;;22.48;4.12;;;;;;;19.15;83.96;100471.23;1743881;81;20936;-38
2021/06/29 01:44:21;;;;;;;19.00;4.15;;;;;;;19.12;84.03;100472.72;1744006;82;21016;-38
2021/06/29 01:46:41;;;;;;;20.97;4.20;;;;;;;19.06;83.96;100469.09;1742104;82;21050;-38
2021/06/29 01:49:07;;;;;;;15.25;4.20;;;;;;;19.01;84.12;100465.88;1744240;81;21126;-39
2021/06/29 01:51:34;;;;;;;7.20;3.70;;;;;;;18.96;83.97;100466.11;1743916;82;20928;-39
2021/06/29 01:54:00;;;;;;;37.90;5.37;;;;;;;18.91;83.71;100468.97;1744324;82;20980;-39
2021/06/29 01:56:31;;;;;;;15.95;3.98;;;;;;;18.90;83.56;100474.28;1744091;81;20951;-39
2021/06/29 01:58:58;;;;;;;28.98;4.87;;;;;;;18.88;83.51;100471.76;1744072;82;20924;-39
2021/06/29 02:01:25;;;;;;;27.10;4.55;;;;;;;18.85;83.27;100473.23;1737883;81;21172;-40
2021/06/29 02:03:51;;;;;;;30.32;5.70;;;;;;;18.82;83.13;100466.84;1700719;84;21008;-39
2021/06/29 02:06:18;;;;;;;36.98;6.47;;;;;;;18.81;82.98;100473.85;1696185;84;20960;-40
2021/06/29 02:08:44;;;;;;;56.37;7.00;;;;;;;18.81;82.79;100475.61;1695809;84;21031;-39
2021/06/29 02:11:11;;;;;;;52.55;6.42;;;;;;;18.83;82.75;100482.09;1695941;84;21032;-40
2021/06/29 02:13:38;;;;;;;31.50;5.67;;;;;;;18.84;82.54;100481.17;1695845;84;21148;-40
2021/06/29 02:16:04;;;;;;;32.65;4.22;;;;;;;18.83;82.43;100473.78;1695740;84;20905;-39
2021/06/29 02:18:31;;;;;;;44.42;4.65;;;;;;;18.84;82.29;100482.03;1695836;84;20936;-39
2021/06/29 02:20:58;;;;;;;43.33;5.42;;;;;;;18.82;82.11;100485.20;1695686;84;20976;-39
2021/06/29 02:23:24;;;;;;;53.98;7.05;;;;;;;18.82;82.04;100485.20;1695784;84;20996;-40
2021/06/29 02:25:51;;;;;;;49.48;5.75;;;;;;;18.81;81.79;100492.20;1695840;84;21137;-40
2021/06/29 02:28:19;;;;;;;49.45;5.95;;;;;;;18.83;81.74;100488.66;1695825;84;21005;-39
2021/06/29 02:30:46;;;;;;;57.35;7.58;;;;;;;18.81;81.63;100488.27;1694783;84;21047;-40
2021/06/29 02:33:12;;;;;;;49.20;6.55;;;;;;;18.83;81.79;100492.59;1696048;84;20972;-39
2021/06/29 02:35:39;;;;;;;72.65;8.00;;;;;;;18.84;81.83;100500.39;1695917;83;21019;-39
2021/06/29 02:38:06;;;;;;;41.05;5.15;;;;;;;18.84;82.04;100496.45;1695769;83;21119;-39
2021/06/29 02:40:33;;;;;;;30.50;4.83;;;;;;;18.88;81.83;100499.74;1695604;84;21554;-40
2021/06/29 02:42:59;;;;;;;52.60;6.72;;;;;;;18.91;81.85;100493.88;1695765;84;21415;-39
2021/06/29 02:45:26;;;;;;;21.10;3.85;;;;;;;18.96;81.90;100497.10;1695722;84;20945;-40
2021/06/29 02:47:52;;;;;;;63.70;7.25;;;;;;;19.00;81.57;100495.66;1695798;84;21074;-40
2021/06/29 02:50:19;;;;;;;51.88;6.30;;;;;;;19.05;81.15;100493.63;1695759;84;21141;-40
2021/06/29 02:52:46;;;;;;;22.98;4.35;;;;;;;19.10;80.85;100504.27;1695861;84;21414;-40
2021/06/29 02:55:14;;;;;;;57.60;5.85;;;;;;;19.16;80.30;100499.61;1696020;84;21557;-40
2021/06/29 02:57:41;;;;;;;28.85;5.15;;;;;;;19.20;79.84;100500.69;1695692;84;21003;-39
2021/06/29 03:00:11;;;;;;;57.83;6.60;;;;;;;19.27;79.30;100500.34;1695878;83;20937;-40
2021/06/29 03:02:38;;;;;;;65.75;7.47;;;;;;;19.35;79.36;100505.56;1695761;84;21305;-40
2021/06/29 03:05:06;;;;;;;52.67;5.75;;;;;;;19.45;79.00;100503.73;1695838;84;21118;-40
2021/06/29 03:07:33;;;;;;;41.53;5.08;;;;;;;19.53;78.78;100501.07;1695857;84;20976;-40
2021/06/29 03:09:59;;;;;;;15.50;4.67;;;;;;;19.63;78.45;100504.03;1695986;84;21038;-40
2021/06/29 03:12:26;;;;;;;32.55;5.55;;;;;;;19.72;77.70;100505.78;1695849;84;21008;-39
2021/06/29 03:14:58;;;;;;;44.05;5.80;;;;;;;19.81;77.29;100516.59;1695926;84;21609;-40
2021/06/29 03:17:20;;;;;;;32.45;5.05;;;;;;;19.89;76.63;100517.96;1695106;83;21047;-40
2021/06/29 03:19:46;;;;;;;55.05;5.72;;;;;;;19.96;76.38;100516.70;1695696;84;21047;-39
2021/06/29 03:22:13;;;;;;;72.37;7.12;;;;;;;20.04;76.33;100518.89;1695901;83;21112;-39
2021/06/29 03:24:39;;;;;;;56.08;6.30;;;;;;;20.12;76.27;100525.86;1696003;83;21683;-40
2021/06/29 03:27:08;;;;;;;84.32;9.25;;;;;;;20.22;75.86;100528.80;1695990;84;21131;-39
2021/06/29 03:29:36;;;;;;;74.77;7.25;;;;;;;20.27;76.11;100529.86;1695818;84;20925;-40
2021/06/29 03:32:03;;;;;;;81.57;6.92;;;;;;;20.32;75.93;100528.64;1696121;84;20928;-40
2021/06/29 03:34:30;;;;;;;53.38;5.85;;;;;;;20.38;75.57;100532.70;1695927;84;21035;-40
2021/06/29 03:36:56;;;;;;;66.77;7.42;;;;;;;20.41;75.20;100529.88;1696266;84;20948;-39
2021/06/29 03:39:22;;;;;;;122.28;9.48;;;;;;;20.46;75.09;100537.51;1695952;84;21107;-40
2021/06/29 03:41:49;;;;;;;71.05;7.17;;;;;;;20.51;75.24;100530.19;1696143;84;20949;-39
2021/06/29 03:44:15;;;;;;;53.60;5.35;;;;;;;20.57;75.44;100531.13;1695835;83;20975;-40
2021/06/29 03:46:41;;;;;;;28.87;4.80;;;;;;;20.66;74.51;100536.31;1695859;84;21024;-40
2021/06/29 03:49:08;;;;;;;37.08;4.53;;;;;;;20.81;73.71;100538.52;1695904;84;20996;-39
2021/06/29 03:51:34;;;;;;;23.02;5.12;;;;;;;21.02;72.95;100537.71;1695882;84;21119;-40
2021/06/29 03:54:01;;;;;;;28.30;3.92;;;;;;;21.29;73.00;100540.03;1695936;84;20909;-40
2021/06/29 03:56:31;;;;;;;26.15;4.53;;;;;;;21.49;70.91;100538.31;1695973;83;20921;-40
2021/06/29 03:59:02;;;;;;;12.33;3.25;;;;;;;21.61;70.81;100541.13;1696116;84;20952;-40
2021/06/29 04:01:29;;;;;;;58.38;6.30;;;;;;;21.66;70.35;100535.12;1695823;83;20997;-40
2021/06/29 04:03:56;;;;;;;30.75;4.08;;;;;;;21.64;70.31;100538.30;1695895;84;21126;-39
2021/06/29 04:06:25;;;;;;;17.67;3.72;;;;;;;21.65;70.42;100535.58;1695945;84;21533;-40
2021/06/29 04:08:55;;;;;;;42.03;5.53;;;;;;;21.66;69.64;100532.00;1695276;84;21019;-40
2021/06/29 04:11:23;;;;;;;36.85;5.00;;;;;;;21.72;69.84;100528.59;1695893;84;21019;-40
2021/06/29 04:13:50;;;;;;;25.20;3.87;;;;;;;21.81;69.96;100532.80;1695929;83;20952;-40
2021/06/29 04:16:16;;;;;;;57.35;6.10;;;;;;;22.01;69.78;100520.61;1695872;83;21122;-40
2021/06/29 04:18:43;;;;;;;23.15;4.35;;;;;;;22.23;70.03;100523.97;1695915;84;20917;-40
2021/06/29 04:21:10;;;;;;;15.60;3.45;;;;;;;22.49;68.40;100525.36;1695838;84;21009;-40
2021/06/29 04:23:36;;;;;;;22.62;3.95;;;;;;;22.67;67.87;100526.75;1695980;83;21514;-40
2021/06/29 04:26:02;;;;;;;20.45;4.00;;;;;;;22.80;67.49;100525.44;1695951;84;21574;-40
2021/06/29 04:28:29;;;;;;;17.32;3.08;;;;;;;22.94;66.96;100528.44;1695986;84;21783;-40
2021/06/29 04:30:55;;;;;;;7.95;3.37;;;;;;;23.04;67.05;100524.67;1695901;84;21506;-40
2021/06/29 04:33:22;;;;;;;4.47;2.42;;;;;;;23.20;67.17;100517.84;1695959;84;21391;-41
2021/06/29 04:35:48;;;;;;;8.50;2.83;;;;;;;23.28;65.95;100517.33;1695863;84;21446;-40
2021/06/29 04:38:14;;;;;;;5.03;2.95;;;;;;;23.28;65.97;100517.33;1695859;84;20956;-40
2021/06/29 04:40:41;;;;;;;3.65;3.10;;;;;;;23.25;65.54;100521.52;1695863;84;21121;-40
2021/06/29 04:43:07;;;;;;;6.35;3.22;;;;;;;23.27;65.40;100525.34;1695780;84;20920;-39
2021/06/29 04:45:34;;;;;;;7.83;2.85;;;;;;;23.29;65.62;100528.72;1696113;84;21043;-40
2021/06/29 04:48:01;;;;;;;6.70;2.87;;;;;;;23.31;65.49;100527.67;1695769;84;20933;-40
2021/06/29 04:50:27;;;;;;;3.27;2.83;;;;;;;23.40;65.64;100526.17;1696087;84;20948;-40
2021/06/29 04:52:54;;;;;;;5.72;3.30;;;;;;;23.41;65.73;100519.94;1695970;84;21184;-40
2021/06/29 04:55:20;;;;;;;6.47;2.77;;;;;;;23.52;66.03;100523.95;1696000;84;21011;-40
2021/06/29 04:57:47;;;;;;;3.33;3.02;;;;;;;23.67;66.54;100523.81;1695945;84;20981;-40
2021/06/29 05:00:18;;;;;;;12.18;3.35;;;;;;;23.85;65.57;100518.11;1696054;83;20999;-40
2021/06/29 05:02:44;;;;;;;3.42;3.22;;;;;;;24.00;64.79;100515.66;1695807;83;21027;-40
2021/06/29 05:05:11;;;;;;;4.80;3.15;;;;;;;24.13;65.33;100514.80;1695907;84;21126;-40
2021/06/29 05:07:41;;;;;;;4.50;2.95;;;;;;;24.39;65.09;100524.25;1695820;84;21003;-40
2021/06/29 05:10:09;;;;;;;5.50;3.33;;;;;;;24.63;64.43;100519.36;1695908;84;21023;-40
2021/06/29 05:12:36;;;;;;;3.58;2.80;;;;;;;24.81;63.50;100521.09;1695784;84;21000;-40
2021/06/29 05:15:05;;;;;;;9.28;3.12;;;;;;;25.02;63.82;100523.48;1695894;84;20957;-40
2021/06/29 05:17:31;;;;;;;7.50;2.98;;;;;;;25.23;62.40;100530.20;1695869;84;21134;-39
2021/06/29 05:19:58;;;;;;;10.05;3.27;;;;;;;25.29;62.19;100516.96;1695772;84;21050;-38
2021/06/29 05:22:24;;;;;;;11.25;3.65;;;;;;;25.22;61.54;100517.92;1695832;84;21510;-39
2021/06/29 05:24:51;;;;;;;6.85;3.25;;;;;;;25.13;61.96;100527.44;1695855;83;21593;-39
2021/06/29 05:27:17;;;;;;;9.55;2.87;;;;;;;25.10;61.74;100525.03;1695992;84;21465;-40
2021/06/29 05:29:43;;;;;;;11.10;4.05;;;;;;;25.01;62.41;100529.74;1695909;84;21807;-40
2021/06/29 05:32:10;;;;;;;4.55;3.30;;;;;;;25.15;63.39;100522.03;1695769;84;20992;-41
2021/06/29 05:34:37;;;;;;;7.60;3.30;;;;;;;25.47;63.16;100530.09;1695975;84;20936;-41
2021/06/29 05:37:04;;;;;;;7.80;3.00;;;;;;;25.61;61.88;100522.34;1695820;84;21629;-40
2021/06/29 05:39:30;;;;;;;5.70;3.30;;;;;;;25.64;60.88;100527.86;1696147;83;20933;-40
2021/06/29 05:41:57;;;;;;;3.92;2.70;;;;;;;25.41;61.07;100531.89;1695895;84;21100;-40
2021/06/29 05:44:23;;;;;;;13.83;3.10;;;;;;;25.21;62.43;100528.16;1695702;83;21007;-40
2021/06/29 05:46:52;;;;;;;6.58;3.30;;;;;;;25.07;62.43;100527.46;1695885;84;20979;-40
2021/06/29 05:49:18;;;;;;;8.10;3.50;;;;;;;24.89;63.54;100528.44;1695958;84;20990;-40
2021/06/29 05:51:47;;;;;;;5.10;3.22;;;;;;;24.82;63.83;100524.09;1696141;84;20970;-39
2021/06/29 05:54:14;;;;;;;5.92;3.87;;;;;;;24.65;64.36;100532.45;1695930;84;21155;-40
2021/06/29 05:56:41;;;;;;;14.25;4.05;;;;;;;24.43;64.76;100526.66;1695824;84;20924;-39
2021/06/29 05:59:09;;;;;;;6.35;4.10;;;;;;;24.33;65.39;100535.76;1695805;83;20925;-40
2021/06/29 06:01:35;;;;;;;14.38;3.90;;;;;;;24.30;65.96;100534.17;1695790;83;21100;-41
2021/06/29 06:04:02;;;;;;;19.82;4.50;;;;;;;24.38;66.35;100531.81;1695977;84;20948;-41
2021/06/29 06:06:28;;;;;;;22.65;4.42;;;;;;;24.50;65.70;100541.09;1696099;83;21103;-41
2021/06/29 06:08:54;;;;;;;11.73;4.03;;;;;;;24.53;64.92;100529.80;1695796;84;20897;-41
2021/06/29 06:11:21;;;;;;;6.92;3.58;;;;;;;24.52;65.38;100538.70;1696062;84;20998;-41
2021/06/29 06:13:47;;;;;;;3.87;3.52;;;;;;;24.57;65.54;100538.83;1695888;84;21044;-41
2021/06/29 06:16:14;;;;;;;9.93;4.08;;;;;;;24.81;66.18;100535.64;1696146;83;21072;-41
2021/06/29 06:18:42;;;;;;;15.70;4.62;;;;;;;25.15;64.46;100541.42;1695783;84;21123;-41
2021/06/29 06:21:10;;;;;;;10.80;4.05;;;;;;;25.34;64.30;100542.13;1695810;84;20992;-40
2021/06/29 06:23:37;;;;;;;19.57;4.50;;;;;;;25.43;63.11;100539.22;1695760;84;21039;-41
2021/06/29 06:26:04;;;;;;;16.37;4.53;;;;;;;25.34;62.87;100534.17;1696002;83;20952;-40
2021/06/29 06:28:30;;;;;;;7.97;3.80;;;;;;;25.26;62.88;100540.55;1695911;84;21430;-40
2021/06/29 06:30:57;;;;;;;15.25;4.15;;;;;;;25.12;62.54;100536.34;1696025;84;21542;-40
2021/06/29 06:33:23;;;;;;;10.70;4.20;;;;;;;24.91;63.74;100534.45;1695814;84;21507;-40
2021/06/29 06:35:49;;;;;;;15.05;3.98;;;;;;;24.80;64.69;100539.25;1696099;83;21478;-41
2021/06/29 06:38:16;;;;;;;23.47;4.47;;;;;;;24.84;63.91;100535.04;1695884;84;21004;-41
2021/06/29 06:40:42;;;;;;;13.45;4.20;;;;;;;24.98;64.79;100533.95;1695836;84;21538;-41
2021/06/29 06:43:09;;;;;;;14.07;3.85;;;;;;;25.34;64.69;100533.32;1696148;84;21179;-41
2021/06/29 06:45:36;;;;;;;17.07;4.90;;;;;;;25.77;62.61;100543.64;1695980;84;21490;-41
2021/06/29 06:48:03;;;;;;;46.63;5.25;;;;;;;25.96;61.75;100536.33;1695706;84;21502;-40
2021/06/29 06:50:30;;;;;;;40.73;6.12;;;;;;;26.08;60.25;100541.92;1696001;84;21003;-40
2021/06/29 06:52:56;;;;;;;39.40;5.42;;;;;;;26.00;60.35;100536.90;1695950;84;21024;-40
2021/06/29 06:55:25;;;;;;;4.95;3.90;;;;;;;26.02;61.54;100524.35;1695723;84;21128;-40
2021/06/29 06:57:53;;;;;;;15.98;4.70;;;;;;;26.15;59.18;100528.18;1695886;84;21625;-41
2021/06/29 07:00:21;;;;;;;27.65;5.45;;;;;;;26.03;60.92;100531.37;1696088;83;21020;-41
2021/06/29 07:02:48;;;;;;;26.33;5.62;;;;;;;26.14;61.44;100535.75;1695747;83;21526;-40
2021/06/29 07:05:15;;;;;;;65.05;7.35;;;;;;;26.37;60.68;100533.37;1695879;84;22351;-40
2021/06/29 07:07:41;;;;;;;59.08;6.70;;;;;;;26.59;59.31;100532.88;1665879;84;21271;-40
2021/06/29 07:10:09;;;;;;;17.75;4.90;;;;;;;26.78;58.84;100537.94;1696083;84;20967;-40
2021/06/29 07:12:36;;;;;;;25.37;5.37;;;;;;;26.79;58.13;100527.67;1695728;84;21019;-41
2021/06/29 07:17:56;;;;;;;38.88;5.65;;;;;;;26.62;58.93;100536.59;1798260;79;22320;-40
2021/06/29 07:20:24;;;;;;;50.03;6.55;;;;;;;26.64;58.11;100538.63;1758164;81;20936;-41
2021/06/29 07:22:51;;;;;;;30.68;4.95;;;;;;;26.89;57.88;100533.89;1754636;81;23148;-41
2021/06/29 07:25:17;;;;;;;38.58;6.92;;;;;;;27.07;55.89;100534.59;1749846;80;21462;-41
2021/06/29 07:27:44;;;;;;;24.87;5.30;;;;;;;27.19;55.07;100534.00;1749832;81;21466;-41
2021/06/29 07:30:13;;;;;;;48.95;6.58;;;;;;;27.44;52.67;100538.00;1749718;82;21430;-41
2021/06/29 07:32:42;;;;;;;46.65;5.90;;;;;;;27.44;54.10;100538.48;1749778;82;20853;-41
2021/06/29 07:35:11;;;;;;;47.23;5.97;;;;;;;27.64;53.12;100546.02;1749754;82;21158;-41
2021/06/29 07:37:37;;;;;;;66.72;5.92;;;;;;;27.86;52.43;100544.94;1749757;82;20912;-41
2021/06/29 07:40:06;;;;;;;22.37;4.12;;;;;;;27.94;49.05;100546.91;1749752;82;21011;-40
2021/06/29 07:42:32;;;;;;;9.75;3.80;;;;;;;27.87;49.78;100550.61;1749935;82;20987;-40
2021/06/29 07:44:59;;;;;;;21.80;3.15;;;;;;;27.59;49.48;100542.94;1749750;82;20999;-41
2021/06/29 07:47:25;;;;;;;26.25;3.83;;;;;;;27.34;49.02;100547.28;1749592;82;21207;-40
2021/06/29 07:49:52;;;;;;;2.95;2.72;;;;;;;27.29;50.03;100538.87;1749640;82;20937;-41
2021/06/29 07:52:18;;;;;;;49.60;4.95;;;;;;;27.36;48.90;100543.14;1750056;82;21007;-41
2021/06/29 07:54:45;;;;;;;9.38;2.90;;;;;;;27.44;49.58;100547.78;1749622;82;20896;-40
2021/06/29 07:57:11;;;;;;;10.85;2.50;;;;;;;27.62;48.79;100541.33;1749588;82;20936;-41
2021/06/29 07:59:38;;;;;;;18.17;3.20;;;;;;;27.93;48.28;100543.39;1749815;81;21847;-40
2021/06/29 08:02:05;;;;;;;72.75;3.22;;;;;;;28.01;48.57;100541.37;1749645;80;21293;-41
2021/06/29 08:04:32;;;;;;;17.92;3.77;;;;;;;27.97;47.39;100538.64;1749793;82;21473;-41
2021/06/29 08:06:58;;;;;;;13.88;2.80;;;;;;;27.68;47.17;100536.81;1749939;82;21598;-41
2021/06/29 08:09:24;;;;;;;7.67;2.47;;;;;;;27.51;47.58;100531.19;1749869;82;21537;-40
2021/06/29 08:11:51;;;;;;;38.63;3.62;;;;;;;27.39;47.43;100536.22;1749750;82;21920;-41
2021/06/29 08:14:18;;;;;;;9.73;2.72;;;;;;;27.28;49.49;100529.20;1749844;82;20979;-40
2021/06/29 08:16:45;;;;;;;18.42;3.20;;;;;;;27.32;49.35;100538.61;1744350;81;21013;-40
2021/06/29 08:19:12;;;;;;;40.12;4.62;;;;;;;27.46;50.92;100529.41;1736376;81;20977;-40
2021/06/29 08:21:39;;;;;;;23.45;3.33;;;;;;;27.67;49.53;100529.82;1736387;82;20921;-41
2021/06/29 08:24:07;;;;;;;5.47;2.33;;;;;;;27.72;49.24;100535.55;1736569;82;21131;-41
2021/06/29 08:26:34;;;;;;;9.98;2.77;;;;;;;27.73;49.14;100525.27;1736680;82;21473;-41
2021/06/29 08:29:01;;;;;;;15.18;3.00;;;;;;;27.72;48.65;100527.58;1736234;82;21487;-41
2021/06/29 08:31:27;;;;;;;6.70;2.70;;;;;;;27.83;49.07;100530.09;1736029;81;21423;-40
2021/06/29 08:33:54;;;;;;;17.23;2.60;;;;;;;27.77;47.06;100525.81;1736131;82;21319;-41
2021/06/29 08:36:21;;;;;;;50.38;3.72;;;;;;;27.64;45.31;100516.78;1736075;82;21094;-41
2021/06/29 08:38:49;;;;;;;19.67;3.20;;;;;;;27.56;48.52;100520.62;1735777;82;20976;-40
2021/06/29 08:41:16;;;;;;;21.50;3.15;;;;;;;27.71;46.79;100517.92;1735923;82;20917;-40
2021/06/29 08:43:43;;;;;;;28.52;2.90;;;;;;;27.71;46.44;100512.61;1735850;82;20965;-41
2021/06/29 08:46:09;;;;;;;59.05;4.70;;;;;;;27.71;46.21;100517.08;1736124;82;21565;-41
2021/06/29 08:48:37;;;;;;;26.42;3.45;;;;;;;27.60;46.15;100517.56;1735892;82;21118;-40
2021/06/29 08:51:06;;;;;;;43.13;4.92;;;;;;;27.53;47.30;100511.95;1735879;82;20885;-40
2021/06/29 08:53:36;;;;;;;8.78;2.75;;;;;;;27.53;48.73;100515.94;1736065;82;21486;-40
2021/06/29 08:56:04;;;;;;;12.28;2.90;;;;;;;27.70;48.47;100515.39;1735768;82;20937;-40
2021/06/29 08:58:33;;;;;;;24.57;3.67;;;;;;;27.43;48.82;100516.87;1735899;82;20952;-39
2021/06/29 09:00:58;;;;;;;11.08;2.85;;;;;;;27.32;49.62;100513.84;1736013;81;21144;-40
2021/06/29 09:03:25;;;;;;;25.12;2.87;;;;;;;27.18;49.12;100509.28;1735730;82;20985;-40
2021/06/29 09:05:53;;;;;;;30.82;3.20;;;;;;;27.04;49.81;100513.15;1735914;82;20963;-40
2021/06/29 09:08:22;;;;;;;24.18;2.50;;;;;;;27.06;48.25;100507.69;1735839;82;20964;-40
2021/06/29 09:11:14;;;;;;;47.43;3.80;;;;;;;27.02;48.03;100503.62;1736301;82;20988;-40
2021/06/29 09:13:42;;;;;;;22.80;2.87;;;;;;;26.76;49.66;100508.86;1735864;82;21135;-41
2021/06/29 09:16:09;;;;;;;16.07;2.72;;;;;;;26.83;49.63;100499.88;1736021;81;21279;-42
2021/06/29 09:18:40;;;;;;;8.78;2.52;;;;;;;26.93;49.11;100502.14;1735883;82;20973;-40
2021/06/29 09:21:10;;;;;;;17.48;3.12;;;;;;;26.93;49.10;100501.28;1735830;82;21031;-41
2021/06/29 09:23:53;;;;;;;7.03;2.77;;;;;;;26.95;51.27;100496.67;1735896;82;20928;-39
2021/06/29 09:26:15;;;;;;;6.25;2.37;;;;;;;27.25;49.47;100497.59;1731955;81;21427;-40
2021/06/29 09:28:56;;;;;;;10.98;2.42;;;;;;;27.35;51.85;100497.14;1735898;82;20885;-40
2021/06/29 09:31:34;;;;;;;4.37;2.20;;;;;;;27.71;50.96;100504.64;1735842;82;21502;-40
2021/06/29 09:34:07;;;;;;;10.68;2.30;;;;;;;28.11;48.56;100497.48;1735827;81;21020;-41
2021/06/29 09:36:38;;;;;;;5.53;2.10;;;;;;;28.31;49.27;100490.32;1736113;82;21004;-41
2021/06/29 09:39:08;;;;;;;4.30;2.10;;;;;;;28.60;47.85;100486.73;1735777;81;21815;-41
2021/06/29 09:41:36;;;;;;;6.65;2.08;;;;;;;28.74;45.12;100480.59;1736126;82;21011;-41
2021/06/29 09:44:06;;;;;;;16.07;2.30;;;;;;;28.78;43.26;100472.66;1735912;82;21612;-41
2021/06/29 09:46:32;;;;;;;5.47;1.82;;;;;;;28.70;44.90;100479.22;1736099;82;20980;-41
2021/06/29 09:49:12;;;;;;;23.65;3.55;;;;;;;28.74;46.00;100481.93;1736062;82;21358;-41
2021/06/29 09:51:39;;;;;;;35.78;3.92;;;;;;;28.79;44.92;100480.52;1736193;82;21124;-40
2021/06/29 09:54:09;;;;;;;3.47;2.37;;;;;;;28.63;45.38;100483.77;1735733;82;20881;-40
2021/06/29 09:56:41;;;;;;;2.98;2.17;;;;;;;28.40;44.56;100495.28;1735773;81;21051;-40
2021/06/29 09:59:12;;;;;;;2.92;2.33;;;;;;;27.96;44.44;100494.41;1736213;82;21407;-40
2021/06/29 10:01:39;;;;;;;4.10;2.42;;;;;;;27.57;47.35;100498.39;1735969;82;20902;-42
2021/06/29 10:04:06;;;;;;;9.78;2.67;;;;;;;27.20;49.03;100503.34;1735880;82;21140;-41
2021/06/29 10:06:35;;;;;;;53.45;4.47;;;;;;;26.91;50.35;100502.77;1735907;82;20922;-41
2021/06/29 10:09:10;;;;;;;165.37;8.65;;;;;;;26.76;51.28;100506.20;1736177;82;20846;-41
2021/06/29 10:11:40;;;;;;;36.25;4.42;;;;;;;26.58;51.45;100516.59;1735185;82;20932;-41
2021/06/29 10:14:14;;;;;;;21.68;3.00;;;;;;;26.33;52.67;100516.53;1736216;81;20996;-41
2021/06/29 10:16:46;;;;;;;23.95;3.10;;;;;;;26.12;53.37;100522.64;1737017;82;21121;-40
2021/06/29 10:22:00;;;;;;;18.85;2.80;;;;;;;25.57;53.08;100528.02;1749887;82;20928;-40
2021/06/29 10:24:32;;;;;;;20.70;3.45;;;;;;;25.28;54.45;100516.13;1749990;80;20983;-40
2021/06/29 10:27:03;;;;;;;54.30;4.70;;;;;;;25.15;54.79;100516.27;1749798;82;20967;-40
2021/06/29 10:29:30;;;;;;;14.98;3.10;;;;;;;24.99;55.58;100506.02;1750044;82;21114;-39
2021/06/29 10:31:59;;;;;;;20.95;3.52;;;;;;;24.92;56.08;100504.83;1749645;82;20932;-40
2021/06/29 10:34:26;;;;;;;11.53;2.75;;;;;;;24.84;56.50;100506.75;1750084;82;20924;-40
2021/06/29 10:36:54;;;;;;;22.27;3.05;;;;;;;24.80;56.27;100503.98;1749845;82;20927;-40
2021/06/29 10:39:27;;;;;;;26.35;3.30;;;;;;;24.76;56.76;100511.34;1750066;82;20980;-40
2021/06/29 10:42:10;;;;;;;23.52;3.87;;;;;;;24.73;56.81;100516.81;1749740;80;21099;-39
2021/06/29 10:44:43;;;;;;;6.22;2.87;;;;;;;24.78;56.62;100517.36;1749938;82;20948;-40
2021/06/29 10:47:29;;;;;;;12.93;3.33;;;;;;;24.81;56.44;100519.77;1749719;82;20940;-40
2021/06/29 10:49:59;;;;;;;;;;;;;;;24.79;55.77;100522.16;1752732;82;20901;-40
2021/06/29 10:52:32;;;;;;;2.58;2.35;;;;;;;24.86;56.90;100527.32;1749928;82;20086;-40
2021/06/29 10:55:22;;;;;;;8.48;2.50;;;;;;;25.02;56.62;100531.42;1749838;82;21234;-40
2021/06/29 10:57:52;;;;;;;18.75;3.40;;;;;;;25.24;55.83;100535.39;1749445;82;20972;-40
2021/06/29 11:00:24;;;;;;;60.58;4.95;;;;;;;25.70;55.46;100535.34;1749897;80;20865;-40
2021/06/29 11:03:04;;;;;;;8.55;2.60;;;;;;;26.17;55.80;100523.62;1749826;81;20968;-40
2021/06/29 11:05:36;;;;;;;43.63;4.55;;;;;;;26.75;52.36;100519.63;1749874;82;20988;-40
2021/06/29 11:08:20;;;;;;;54.38;5.12;;;;;;;26.97;52.51;100509.33;1750106;82;23788;-40
2021/06/29 11:10:49;;;;;;;44.58;4.92;;;;;;;27.29;50.36;100498.17;1749930;82;20881;-40
2021/06/29 11:13:19;;;;;;;17.15;3.10;;;;;;;27.76;47.95;100493.56;1749804;82;21577;-40
2021/06/29 11:15:54;;;;;;;34.65;3.95;;;;;;;28.17;48.14;100481.48;1750038;80;20925;-40
2021/06/29 11:18:44;;;;;;;13.40;2.95;;;;;;;28.55;46.93;100478.35;1740885;81;20973;-40
2021/06/29 11:21:27;;;;;;;62.65;4.50;;;;;;;28.84;43.51;100473.42;1735818;82;21140;-40
2021/06/29 11:23:54;;;;;;;4.62;1.80;;;;;;;28.52;43.82;100484.79;1735756;82;20873;-40
2021/06/29 11:26:20;;;;;;;6.78;2.22;;;;;;;28.32;44.19;100488.00;1735871;82;20974;-40
2021/06/29 11:28:50;;;;;;;15.72;3.12;;;;;;;28.26;47.15;100489.92;1735893;82;20976;-40