Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:20;;;;;;;3.05;1.48;;;;;;;4.94;79.26;101149.94;4977124;28;20077;-51
2022/12/06 00:03:52;;;;;;;5.80;1.52;;;;;;;4.96;79.39;101144.88;4974508;28;20098;-52
2022/12/06 00:06:20;;;;;;;4.80;1.63;;;;;;;4.97;79.37;101141.47;4975693;28;20553;-52
2022/12/06 00:08:48;;;;;;;4.30;1.42;;;;;;;4.98;78.87;101145.78;4975512;28;20585;-52
2022/12/06 00:13:54;;;;;;;3.67;2.45;;;;;;;4.95;79.50;101148.22;5021436;27;20805;-55
2022/12/06 00:16:21;;;;;;;4.40;2.72;;;;;;;4.94;79.84;101146.50;4995111;28;20619;-54
2022/12/06 00:18:48;;;;;;;4.13;1.45;;;;;;;4.97;79.76;101151.75;4995437;28;20121;-54
2022/12/06 00:23:57;;;;;;;6.07;2.30;;;;;;;4.99;79.41;101150.09;5053818;28;20466;-51
2022/12/06 00:26:24;;;;;;;6.45;2.83;;;;;;;5.01;78.86;101145.91;5032944;28;20065;-53
2022/12/06 00:28:53;;;;;;;5.13;2.80;;;;;;;5.02;79.04;101145.09;5034998;28;20053;-51
2022/12/06 00:31:21;;;;;;;4.65;2.13;;;;;;;5.03;78.87;101148.53;5026931;28;20458;-52
2022/12/06 00:33:49;;;;;;;4.60;2.55;;;;;;;5.03;79.21;101151.97;5017471;28;20050;-51
2022/12/06 00:36:18;;;;;;;4.70;2.35;;;;;;;5.04;79.83;101153.72;5013299;28;20062;-54
2022/12/06 00:38:45;;;;;;;8.07;2.63;;;;;;;5.05;79.33;101152.91;5013337;28;20076;-53
2022/12/06 00:41:15;;;;;;;3.75;1.13;;;;;;;5.06;79.20;101161.50;5012472;28;20635;-49
2022/12/06 00:43:42;;;;;;;6.18;2.70;;;;;;;5.07;79.99;101158.97;5001255;28;20124;-49
2022/12/06 00:46:12;;;;;;;5.88;2.17;;;;;;;5.10;79.35;101159.09;5016127;28;20069;-51
2022/12/06 00:48:39;;;;;;;5.03;2.60;;;;;;;5.11;79.84;101166.00;5014280;28;20509;-51
2022/12/06 00:51:06;;;;;;;4.90;2.08;;;;;;;5.13;79.48;101154.06;5013929;28;20077;-52
2022/12/06 00:53:33;;;;;;;4.78;1.45;;;;;;;5.16;78.70;101152.44;5019025;28;20881;-50
2022/12/06 00:55:59;;;;;;;5.22;1.70;;;;;;;5.19;79.42;101157.69;5011703;28;20479;-53
2022/12/06 00:58:26;;;;;;;5.90;2.40;;;;;;;5.19;80.44;101152.53;5013778;28;20103;-54
2022/12/06 01:00:53;;;;;;;6.28;4.82;;;;;;;5.22;79.43;101152.66;5013701;28;20049;-53
2022/12/06 01:03:20;;;;;;;5.18;2.05;;;;;;;5.22;79.57;101152.66;5016622;28;20171;-51
2022/12/06 01:05:49;;;;;;;5.63;2.08;;;;;;;5.23;80.23;101154.41;5013114;28;20089;-50
2022/12/06 01:08:17;;;;;;;8.48;2.00;;;;;;;5.23;80.24;101144.13;5014722;28;20069;-51
2022/12/06 01:10:53;;;;;;;5.05;2.10;;;;;;;5.22;79.85;101144.94;5013925;28;20153;-51
2022/12/06 01:13:19;;;;;;;2.47;1.98;;;;;;;5.23;79.84;101139.00;5012980;28;20058;-50
2022/12/06 01:15:46;;;;;;;4.40;2.38;;;;;;;5.24;79.06;101136.47;5015846;28;20530;-53
2022/12/06 01:18:13;;;;;;;4.10;1.77;;;;;;;5.24;79.43;101141.63;5015513;28;20050;-50
2022/12/06 01:20:40;;;;;;;3.90;2.08;;;;;;;5.25;79.37;101137.38;5016001;28;20089;-51
2022/12/06 01:23:08;;;;;;;4.13;2.60;;;;;;;5.22;80.19;101137.25;5011509;28;20042;-52
2022/12/06 01:25:36;;;;;;;6.68;1.95;;;;;;;5.23;78.93;101128.72;5015111;28;20041;-50
2022/12/06 01:28:05;;;;;;;3.50;2.17;;;;;;;5.22;79.76;101126.97;5012896;28;20175;-53
2022/12/06 01:30:33;;;;;;;4.55;1.50;;;;;;;5.18;79.28;101123.44;5011869;28;20599;-50
2022/12/06 01:33:01;;;;;;;5.93;3.15;;;;;;;5.16;80.17;101122.47;5016993;28;20049;-52
2022/12/06 01:35:30;;;;;;;6.07;3.08;;;;;;;5.14;80.02;101119.84;5001393;28;20054;-52
2022/12/06 01:37:58;;;;;;;2.38;1.98;;;;;;;5.11;79.39;101119.75;5004298;28;20061;-49
2022/12/06 01:40:38;;;;;;;4.15;1.20;;;;;;;5.12;80.12;101121.50;5003885;28;20062;-51
2022/12/06 01:43:30;;;;;;;4.18;1.65;;;;;;;5.04;79.48;101107.50;4998926;28;22240;-53
2022/12/06 01:46:09;;;;;;;3.15;1.70;;;;;;;5.07;80.26;101110.16;5004911;28;20096;-51
2022/12/06 01:48:38;;;;;;;4.30;2.40;;;;;;;5.07;79.66;101117.88;4998543;28;20064;-51
2022/12/06 01:51:06;;;;;;;1.77;1.60;;;;;;;5.05;80.08;101109.25;5003892;28;20045;-52
2022/12/06 01:53:34;;;;;;;2.58;2.35;;;;;;;5.03;79.76;101110.88;5003405;28;20065;-51
2022/12/06 01:56:01;;;;;;;2.75;1.95;;;;;;;5.04;80.68;101109.19;5004764;28;20033;-53
2022/12/06 01:58:34;;;;;;;3.17;2.13;;;;;;;5.05;79.77;101105.81;4998806;28;20674;-53
2022/12/06 02:01:01;;;;;;;2.67;1.75;;;;;;;5.04;79.86;101112.66;4982107;28;20060;-53
2022/12/06 02:03:32;;;;;;;4.80;1.95;;;;;;;5.07;79.88;101112.72;4997923;28;20057;-52
2022/12/06 02:06:02;;;;;;;7.90;3.85;;;;;;;5.07;80.74;101112.72;4997103;28;20104;-51
2022/12/06 02:08:29;;;;;;;6.47;2.78;;;;;;;5.07;80.67;101112.72;4996988;28;20050;-54
2022/12/06 02:10:56;;;;;;;4.15;2.25;;;;;;;5.08;80.53;101114.50;4999446;28;20047;-53
2022/12/06 02:13:23;;;;;;;4.00;2.05;;;;;;;5.07;80.55;101112.72;5000276;28;20735;-52
2022/12/06 02:21:44;;;;;;;4.70;2.00;;;;;;;5.04;80.19;101101.50;5089800;27;20391;-51
2022/12/06 02:27:00;;;;;;;3.67;2.78;;;;;;;4.99;79.67;101102.19;5034360;28;20403;-53
2022/12/06 02:32:37;;;;;;;5.45;1.95;;;;;;;4.98;79.42;101104.69;5053236;28;20414;-51
2022/12/06 02:35:18;;;;;;;5.05;1.40;;;;;;;4.96;79.39;101103.78;5039748;28;20057;-52
2022/12/06 02:40:30;;;;;;;5.35;1.60;;;;;;;4.96;79.52;101108.94;5030159;28;20402;-49
2022/12/06 02:43:07;;;;;;;2.50;1.73;;;;;;;4.92;79.44;101107.91;5015885;28;20773;-49
2022/12/06 02:45:40;;;;;;;5.43;1.75;;;;;;;4.91;79.48;101106.19;5013450;28;20107;-53
2022/12/06 02:48:09;;;;;;;3.10;0.95;;;;;;;4.86;79.93;101103.44;5014961;28;20049;-50
2022/12/06 02:50:40;;;;;;;8.93;1.55;;;;;;;4.87;79.31;101102.59;5015519;28;20056;-50
2022/12/06 02:53:12;;;;;;;7.15;2.20;;;;;;;4.84;80.12;101097.38;5018272;28;20077;-53
2022/12/06 02:55:41;;;;;;;4.95;2.08;;;;;;;4.85;79.25;101099.13;5015796;28;20128;-50
2022/12/06 02:58:07;;;;;;;4.88;1.02;;;;;;;4.83;78.94;101098.16;5014659;28;20064;-51
2022/12/06 03:06:19;;;;;;;5.53;1.50;;;;;;;4.78;79.36;101089.44;5040329;28;20411;-52
2022/12/06 03:11:30;;;;;;;5.00;1.20;;;;;;;4.77;78.62;101082.56;5073442;27;20603;-55
2022/12/06 03:14:02;;;;;;;3.95;2.08;;;;;;;4.76;78.65;101086.81;5036383;28;20052;-53
2022/12/06 03:16:40;;;;;;;4.15;1.80;;;;;;;4.75;79.39;101084.16;5036248;28;20654;-50
2022/12/06 03:19:15;;;;;;;4.60;2.10;;;;;;;4.73;79.10;101085.81;5040779;28;20045;-51
2022/12/06 03:21:48;;;;;;;8.30;2.25;;;;;;;4.73;78.54;101083.25;5035293;28;20125;-53
2022/12/06 03:24:15;;;;;;;8.32;3.25;;;;;;;4.73;78.39;101078.13;5066772;28;20085;-53
2022/12/06 03:26:46;;;;;;;4.05;2.63;;;;;;;4.72;78.31;101078.91;5033342;28;20547;-54
2022/12/06 03:29:15;;;;;;;3.85;2.78;;;;;;;4.71;78.22;101072.94;5030151;28;20076;-52
2022/12/06 03:31:44;;;;;;;3.67;2.00;;;;;;;4.68;78.74;101072.81;5038249;28;20538;-53
2022/12/06 03:34:19;;;;;;;2.80;1.98;;;;;;;4.69;78.34;101078.81;5036988;28;20091;-48
2022/12/06 03:36:49;;;;;;;5.07;2.15;;;;;;;4.67;78.82;101075.31;5034553;28;20132;-53
2022/12/06 03:39:27;;;;;;;3.97;1.02;;;;;;;4.66;79.12;101068.44;5031147;28;22200;-51
2022/12/06 03:41:58;;;;;;;5.85;2.70;;;;;;;4.65;78.73;101071.78;5035785;28;20088;-51
2022/12/06 03:44:25;;;;;;;6.22;2.20;;;;;;;4.65;78.44;101079.50;5010780;28;20073;-52
2022/12/06 03:46:59;;;;;;;2.65;1.90;;;;;;;4.63;78.91;101077.75;5015184;28;20049;-51
2022/12/06 03:49:34;;;;;;;5.22;1.95;;;;;;;4.61;79.03;101066.56;5011967;28;20146;-51
2022/12/06 03:52:02;;;;;;;6.85;1.92;;;;;;;4.60;78.25;101076.78;5014518;28;20077;-53
2022/12/06 03:54:28;;;;;;;5.60;2.05;;;;;;;4.61;78.85;101076.84;5006768;28;20124;-53
2022/12/06 03:56:55;;;;;;;2.90;1.83;;;;;;;4.60;78.44;101075.06;5010105;28;20588;-51
2022/12/06 03:59:22;;;;;;;4.95;1.85;;;;;;;4.61;78.90;101078.53;5006218;28;20157;-53
2022/12/06 04:01:48;;;;;;;5.55;1.38;;;;;;;4.61;79.18;101081.97;5007852;28;20049;-50
2022/12/06 04:04:15;;;;;;;2.70;1.40;;;;;;;4.61;78.93;101076.84;5013362;28;20576;-53
2022/12/06 04:06:42;;;;;;;4.70;1.90;;;;;;;4.59;78.15;101073.31;5014688;28;20049;-51
2022/12/06 04:11:55;;;;;;;3.88;1.80;;;;;;;4.58;78.35;101056.19;5016531;28;20050;-55
2022/12/06 04:14:21;;;;;;;5.40;1.55;;;;;;;4.57;78.74;101057.00;5007662;28;20553;-54
2022/12/06 04:19:34;;;;;;;7.82;1.77;;;;;;;4.54;78.49;101051.75;5011509;28;20069;-55
2022/12/06 04:24:47;;;;;;;2.65;1.40;;;;;;;4.51;78.71;101054.19;4998634;28;20510;-51
2022/12/06 04:41:07;;;;;;;3.85;1.83;;;;;;;4.47;78.06;101052.34;5017399;28;20046;-55
2022/12/06 04:43:42;;;;;;;3.45;2.03;;;;;;;4.46;78.71;101041.19;5018685;28;20073;-53
2022/12/06 04:46:10;;;;;;;2.90;1.73;;;;;;;4.46;78.43;101048.03;5019073;28;20136;-50
2022/12/06 04:48:38;;;;;;;2.92;0.93;;;;;;;4.46;78.40;101048.03;5016695;28;20777;-51
2022/12/06 04:51:05;;;;;;;4.45;2.85;;;;;;;4.43;78.06;101046.19;5017628;28;20124;-55
2022/12/06 04:53:31;;;;;;;4.43;1.88;;;;;;;4.41;78.50;101039.25;5022202;28;20072;-53
2022/12/06 04:55:58;;;;;;;3.67;1.83;;;;;;;4.39;78.55;101035.78;5004582;28;20140;-52
2022/12/06 04:58:24;;;;;;;4.80;1.83;;;;;;;4.34;78.08;101031.34;5001115;28;20494;-51
2022/12/06 05:00:53;;;;;;;5.07;2.08;;;;;;;4.31;78.71;101031.22;4989494;28;20045;-53
2022/12/06 05:03:20;;;;;;;6.72;2.45;;;;;;;4.28;78.04;101036.22;5026265;28;20042;-53
2022/12/06 05:05:47;;;;;;;6.18;1.90;;;;;;;4.24;78.08;101029.22;5001752;28;20102;-52
2022/12/06 05:08:13;;;;;;;3.63;2.22;;;;;;;4.21;78.12;101029.09;4997375;28;20133;-52
2022/12/06 05:10:40;;;;;;;3.42;2.08;;;;;;;4.15;77.93;101019.47;4999852;28;20046;-49
2022/12/06 05:13:07;;;;;;;4.75;2.35;;;;;;;4.07;77.85;101021.75;4997220;28;20148;-50
2022/12/06 05:15:35;;;;;;;2.58;1.92;;;;;;;4.01;78.00;101021.50;4998991;28;20055;-50
2022/12/06 05:18:02;;;;;;;4.40;2.60;;;;;;;3.94;77.96;101022.94;4997805;28;20658;-52
2022/12/06 05:20:29;;;;;;;4.10;2.17;;;;;;;3.89;77.93;101023.56;4996833;28;20042;-50
2022/12/06 05:22:56;;;;;;;3.13;2.00;;;;;;;3.81;77.84;101029.25;4993797;28;20350;-52
2022/12/06 05:25:22;;;;;;;3.53;1.83;;;;;;;3.76;78.10;101035.91;5001067;28;20070;-51
2022/12/06 05:27:49;;;;;;;4.40;2.10;;;;;;;3.70;77.77;101035.63;4999184;28;20112;-52
2022/12/06 05:30:16;;;;;;;6.20;1.13;;;;;;;3.63;77.96;101034.50;4994904;28;20934;-52
2022/12/06 05:32:42;;;;;;;2.55;1.08;;;;;;;3.59;77.98;101048.00;4990766;28;20288;-50
2022/12/06 05:35:09;;;;;;;2.38;1.95;;;;;;;3.53;77.17;101048.63;4998148;28;20057;-48
2022/12/06 05:37:35;;;;;;;4.78;2.03;;;;;;;3.49;77.92;101049.31;5000989;28;20141;-50
2022/12/06 05:40:02;;;;;;;3.58;1.98;;;;;;;3.44;78.26;101049.09;4997300;28;20050;-52
2022/12/06 05:42:29;;;;;;;5.60;1.70;;;;;;;3.38;77.74;101043.69;4998697;28;20058;-52
2022/12/06 05:44:56;;;;;;;4.93;1.30;;;;;;;3.34;77.72;101041.81;4995616;28;20779;-50
2022/12/06 05:47:22;;;;;;;3.42;2.72;;;;;;;3.30;78.36;101040.81;4997684;28;20062;-51
2022/12/06 05:49:50;;;;;;;2.85;1.45;;;;;;;3.27;77.76;101040.69;4998367;28;20050;-54
2022/12/06 05:52:16;;;;;;;2.15;1.23;;;;;;;3.24;77.70;101042.25;5000636;28;20050;-53
2022/12/06 05:54:43;;;;;;;3.20;1.95;;;;;;;3.21;77.69;101045.56;4992438;28;20530;-49
2022/12/06 05:57:10;;;;;;;2.55;1.85;;;;;;;3.17;78.13;101048.75;4997054;28;20046;-51
2022/12/06 05:59:36;;;;;;;4.60;1.90;;;;;;;3.13;78.14;101052.00;4998992;28;20050;-52
2022/12/06 06:02:03;;;;;;;4.40;2.00;;;;;;;3.10;77.93;101051.91;4995766;28;20136;-51
2022/12/06 06:04:30;;;;;;;6.90;3.05;;;;;;;3.06;78.13;101056.88;4996181;28;20053;-51
2022/12/06 06:06:56;;;;;;;2.03;1.60;;;;;;;3.03;78.27;101056.72;4991717;28;20057;-54
2022/12/06 06:09:26;;;;;;;3.10;2.03;;;;;;;3.00;78.28;101059.16;5000139;28;20065;-50
2022/12/06 06:11:53;;;;;;;6.03;2.38;;;;;;;2.99;78.70;101054.84;5001833;28;20477;-49
2022/12/06 06:14:20;;;;;;;3.47;2.05;;;;;;;2.96;77.91;101059.81;4999477;28;20057;-52
2022/12/06 06:16:47;;;;;;;5.05;2.00;;;;;;;2.95;78.51;101064.03;4993980;28;20050;-49
2022/12/06 06:19:13;;;;;;;2.60;1.58;;;;;;;2.95;78.24;101052.97;4994196;28;20087;-51
2022/12/06 06:21:40;;;;;;;4.53;2.30;;;;;;;2.95;77.96;101055.50;4990842;28;20056;-52
2022/12/06 06:24:06;;;;;;;5.72;2.58;;;;;;;2.97;77.64;101053.88;4992117;28;20133;-49
2022/12/06 06:26:33;;;;;;;4.32;1.88;;;;;;;2.98;78.44;101052.22;4992965;28;20545;-50
2022/12/06 06:29:00;;;;;;;5.43;1.13;;;;;;;2.98;78.86;101058.22;4993621;28;20466;-49
2022/12/06 06:31:26;;;;;;;2.63;1.63;;;;;;;2.99;78.40;101059.97;4991601;28;20129;-49
2022/12/06 06:33:53;;;;;;;4.15;1.60;;;;;;;2.95;78.23;101058.06;4996851;28;20571;-51
2022/12/06 06:36:19;;;;;;;1.98;1.40;;;;;;;2.95;78.68;101052.97;4991567;28;20574;-54
2022/12/06 06:38:46;;;;;;;2.33;2.05;;;;;;;2.96;78.91;101057.25;4994943;28;20158;-51
2022/12/06 06:41:12;;;;;;;3.15;1.67;;;;;;;2.97;78.86;101056.44;4995452;28;20050;-50
2022/12/06 06:43:39;;;;;;;4.05;1.55;;;;;;;2.97;78.33;101056.44;4996833;28;20128;-50
2022/12/06 06:46:06;;;;;;;2.83;2.15;;;;;;;3.00;78.44;101046.34;4994744;28;20104;-50
2022/12/06 06:48:36;;;;;;;3.72;1.95;;;;;;;2.99;79.33;101049.72;4994744;28;20054;-49
2022/12/06 06:51:05;;;;;;;2.78;1.25;;;;;;;2.98;79.15;101047.97;4998992;28;20398;-49
2022/12/06 06:53:32;;;;;;;1.48;1.20;;;;;;;2.99;79.61;101054.84;5026025;28;20085;-51
2022/12/06 06:55:58;;;;;;;2.70;1.77;;;;;;;2.98;79.10;101036.84;4999610;28;20092;-50
2022/12/06 06:58:25;;;;;;;5.40;1.85;;;;;;;2.96;78.47;101044.47;4993664;28;20127;-50
2022/12/06 07:00:54;;;;;;;1.65;1.55;;;;;;;2.92;79.55;101042.56;4990444;28;20104;-52
2022/12/06 07:03:22;;;;;;;2.00;1.73;;;;;;;2.87;78.34;101049.19;4986071;28;20054;-53
2022/12/06 07:05:55;;;;;;;11.27;1.77;;;;;;;2.87;79.02;101044.06;4988942;28;20992;-51
2022/12/06 07:08:22;;;;;;;2.58;2.25;;;;;;;2.83;78.48;101033.69;5027975;28;20077;-54
2022/12/06 07:10:49;;;;;;;4.93;1.73;;;;;;;2.79;78.80;101036.91;4996527;28;20042;-52
2022/12/06 07:13:17;;;;;;;3.25;1.70;;;;;;;2.76;78.10;101041.88;4996736;28;20050;-50
2022/12/06 07:15:44;;;;;;;5.25;1.30;;;;;;;2.72;78.97;101040.00;4998134;28;20053;-53
2022/12/06 07:18:10;;;;;;;3.92;2.17;;;;;;;2.65;79.33;101037.97;4995070;28;20081;-48
2022/12/06 07:20:37;;;;;;;2.85;1.52;;;;;;;2.59;78.66;101047.91;4992940;28;20048;-52
2022/12/06 07:23:04;;;;;;;4.28;1.85;;;;;;;2.52;78.61;101042.53;4997356;28;20050;-50
2022/12/06 07:25:31;;;;;;;6.28;1.75;;;;;;;2.51;78.85;101045.91;4993831;28;20129;-50
2022/12/06 07:27:58;;;;;;;3.55;1.83;;;;;;;2.48;79.46;101049.97;4995106;28;20129;-50
2022/12/06 07:30:25;;;;;;;4.88;2.10;;;;;;;2.43;78.55;101047.19;5028488;28;20050;-51
2022/12/06 07:32:53;;;;;;;3.08;1.83;;;;;;;2.41;78.37;101051.38;4994986;28;20096;-50
2022/12/06 07:35:20;;;;;;;2.50;1.75;;;;;;;2.39;78.54;101050.41;4995988;28;20116;-48
2022/12/06 07:37:47;;;;;;;4.10;2.38;;;;;;;2.37;79.28;101039.25;4996066;28;20049;-50
2022/12/06 07:40:15;;;;;;;4.43;2.00;;;;;;;2.33;78.79;101045.03;4996798;28;20046;-52
2022/12/06 07:45:28;;;;;;;4.03;1.98;;;;;;;2.25;79.34;101048.09;4993482;28;20093;-54
2022/12/06 07:47:55;;;;;;;1.50;1.27;;;;;;;2.22;80.21;101050.50;4992698;28;20133;-51
2022/12/06 07:50:22;;;;;;;5.35;2.83;;;;;;;2.20;78.82;101052.13;4993886;28;20096;-48
2022/12/06 07:52:49;;;;;;;5.65;2.42;;;;;;;2.20;79.16;101057.22;4997420;28;20140;-52
2022/12/06 07:55:16;;;;;;;5.72;2.80;;;;;;;2.18;79.14;101062.28;4993000;28;20077;-50
2022/12/06 07:57:43;;;;;;;4.43;2.60;;;;;;;2.18;79.80;101056.28;4996137;28;20066;-52
2022/12/06 08:00:13;;;;;;;2.83;1.98;;;;;;;2.13;79.58;101058.59;4996884;28;20143;-50
2022/12/06 08:02:40;;;;;;;2.78;1.92;;;;;;;2.13;79.41;101058.59;5000181;28;20073;-50
2022/12/06 08:05:07;;;;;;;2.70;2.08;;;;;;;2.12;79.93;101059.41;4998467;28;20073;-51
2022/12/06 08:07:34;;;;;;;3.25;2.25;;;;;;;2.12;79.60;101050.84;4996472;28;20541;-52
2022/12/06 08:10:01;;;;;;;5.30;2.80;;;;;;;2.12;79.06;101051.75;4998255;28;20042;-51
2022/12/06 08:12:30;;;;;;;4.30;1.60;;;;;;;2.11;79.30;101054.22;4996487;28;20402;-52
2022/12/06 08:14:57;;;;;;;2.58;1.65;;;;;;;2.07;79.81;101052.31;5002393;28;20605;-53
2022/12/06 08:17:25;;;;;;;6.88;2.47;;;;;;;2.19;79.80;101050.34;4995944;28;20050;-50
2022/12/06 08:19:52;;;;;;;7.03;2.90;;;;;;;2.33;80.71;101051.00;4998527;28;20069;-51
2022/12/06 08:22:19;;;;;;;4.70;2.80;;;;;;;2.44;80.00;101048.97;4994873;28;20076;-50
2022/12/06 08:24:45;;;;;;;6.20;2.58;;;;;;;2.48;79.10;101061.09;4999952;28;20128;-51
2022/12/06 08:27:12;;;;;;;1.63;1.05;;;;;;;2.52;79.21;101051.88;4991484;28;20479;-51
2022/12/06 08:29:38;;;;;;;7.25;5.07;;;;;;;2.52;79.34;101047.63;4997813;28;20077;-57
2022/12/06 08:32:05;;;;;;;6.47;2.67;;;;;;;2.49;80.05;101052.59;4992694;28;20128;-51
2022/12/06 08:34:33;;;;;;;5.30;2.38;;;;;;;2.47;78.83;101054.22;4995837;28;20084;-50
2022/12/06 08:37:00;;;;;;;5.95;2.53;;;;;;;2.52;80.01;101060.41;4996814;28;20650;-52
2022/12/06 08:39:29;;;;;;;10.05;3.63;;;;;;;2.55;79.17;101055.47;5000573;28;20104;-49
2022/12/06 08:41:57;;;;;;;6.45;3.28;;;;;;;2.59;79.11;101050.47;4995413;28;20054;-52
2022/12/06 08:44:26;;;;;;;4.45;2.67;;;;;;;2.63;79.65;101049.81;4997186;28;20072;-50
2022/12/06 08:46:53;;;;;;;7.45;3.55;;;;;;;2.65;79.47;101045.63;4986227;28;20066;-51
2022/12/06 08:49:21;;;;;;;7.47;2.10;;;;;;;2.67;79.35;101049.16;4997217;28;20769;-52
2022/12/06 08:51:48;;;;;;;8.32;4.45;;;;;;;2.69;79.02;101052.63;5005020;28;20131;-51
2022/12/06 08:54:18;;;;;;;5.57;3.13;;;;;;;2.70;79.61;101049.28;4999913;28;20145;-50
2022/12/06 08:56:45;;;;;;;6.20;3.00;;;;;;;2.71;80.44;101053.59;4990648;28;20377;-51
2022/12/06 08:59:12;;;;;;;5.85;1.55;;;;;;;2.73;79.16;101049.41;5000031;28;20918;-49
2022/12/06 09:01:38;;;;;;;5.30;1.77;;;;;;;2.75;79.48;101055.50;5004692;28;20041;-52
2022/12/06 09:04:08;;;;;;;6.57;3.80;;;;;;;2.76;80.15;101062.34;5003388;28;20157;-53
2022/12/06 09:06:39;;;;;;;5.07;2.45;;;;;;;2.76;79.80;101057.25;5000658;28;20050;-52
2022/12/06 09:09:08;;;;;;;4.20;2.58;;;;;;;2.77;79.94;101061.53;4999519;28;20096;-51
2022/12/06 09:11:35;;;;;;;5.38;3.35;;;;;;;2.82;80.45;101062.66;4999313;28;20054;-54
2022/12/06 09:14:02;;;;;;;3.08;2.13;;;;;;;2.84;79.83;101060.16;5005430;28;20116;-49
2022/12/06 09:16:29;;;;;;;3.83;2.92;;;;;;;2.83;80.29;101059.28;4998049;28;20042;-50
2022/12/06 09:18:56;;;;;;;6.30;3.60;;;;;;;2.90;79.70;101059.56;4992859;28;20050;-50
2022/12/06 09:21:25;;;;;;;9.38;4.47;;;;;;;2.94;80.21;101056.34;5001675;28;20066;-53
2022/12/06 09:23:56;;;;;;;9.77;4.63;;;;;;;2.97;79.95;101058.16;5002267;28;20085;-51
2022/12/06 09:26:24;;;;;;;11.20;2.63;;;;;;;3.00;80.19;101064.25;5001099;28;20515;-53
2022/12/06 09:28:52;;;;;;;5.93;3.10;;;;;;;3.01;80.63;101068.56;4997686;28;20092;-53
2022/12/06 09:31:19;;;;;;;7.13;3.78;;;;;;;3.05;80.46;101065.38;4998972;28;20129;-50
2022/12/06 09:33:46;;;;;;;7.68;5.65;;;;;;;3.11;80.48;101074.13;5000618;28;20049;-52
2022/12/06 09:36:20;;;;;;;5.93;2.72;;;;;;;3.14;79.63;101076.81;5001448;28;20119;-49
2022/12/06 09:38:51;;;;;;;6.07;3.45;;;;;;;3.17;80.33;101071.81;5002365;28;20042;-48
2022/12/06 09:55:35;;;;;;;8.32;2.95;;;;;;;3.39;80.63;101090.69;5053257;27;20888;-53
2022/12/06 10:00:48;;;;;;;7.88;2.80;;;;;;;3.44;79.62;101099.44;5067825;27;20408;-51
2022/12/06 10:03:52;;;;;;;7.88;3.63;;;;;;;3.46;80.13;101092.72;5041035;28;20095;-51
2022/12/06 10:06:22;;;;;;;4.38;2.30;;;;;;;3.50;79.78;101086.91;5034327;28;20041;-53
2022/12/06 10:14:25;;;;;;;6.93;4.70;;;;;;;3.56;80.08;101089.75;5026863;27;20420;-50
2022/12/06 10:25:14;;;;;;;9.73;3.95;;;;;;;3.78;80.25;101093.19;5054742;27;20509;-53
2022/12/06 10:30:18;;;;;;;10.98;5.00;;;;;;;3.80;80.27;101094.16;5098333;27;20384;-49
2022/12/06 10:43:49;;;;;;;10.02;3.25;;;;;;;4.01;80.18;101090.72;5033224;28;20398;-50
2022/12/06 10:51:49;;;;;;;6.63;3.65;;;;;;;4.10;80.27;101087.66;5103664;27;20387;-51
2022/12/06 10:54:29;;;;;;;10.98;4.32;;;;;;;4.15;80.28;101087.84;5042987;28;20065;-52
2022/12/06 10:57:01;;;;;;;6.97;4.28;;;;;;;4.10;80.61;101090.22;5039754;28;20131;-51
2022/12/06 10:59:37;;;;;;;8.07;6.20;;;;;;;4.14;80.72;101088.66;5055824;28;20081;-52
2022/12/06 11:02:22;;;;;;;6.70;3.72;;;;;;;4.15;80.43;101092.97;5055663;28;20045;-51
2022/12/06 11:04:51;;;;;;;7.63;4.82;;;;;;;4.20;80.04;101079.53;5061046;28;20040;-54
2022/12/06 11:07:29;;;;;;;9.80;5.00;;;;;;;4.23;80.28;101082.19;5062489;28;20048;-51
2022/12/06 11:09:56;;;;;;;12.48;5.00;;;;;;;4.27;80.19;101080.66;5055484;28;20072;-49
2022/12/06 11:12:30;;;;;;;7.13;4.97;;;;;;;4.30;80.25;101080.78;5057636;28;20052;-52
2022/12/06 11:15:06;;;;;;;8.05;4.63;;;;;;;4.33;80.55;101080.00;5057706;28;20111;-50
2022/12/06 11:17:41;;;;;;;8.63;4.75;;;;;;;4.41;80.04;101067.47;5061006;28;20231;-51
2022/12/06 11:25:40;;;;;;;7.78;4.50;;;;;;;4.60;80.88;101059.66;5030051;27;20414;-51
2022/12/06 11:30:53;;;;;;;9.18;3.88;;;;;;;4.69;80.63;101063.44;5046678;28;20754;-52
2022/12/06 11:33:24;;;;;;;;;;;;;;;4.69;80.71;101063.44;5021518;28;20038;-49
2022/12/06 11:35:50;;;;;;;8.90;3.33;;;;;;;4.73;79.89;101065.28;5018251;28;20000;-52
2022/12/06 11:38:17;;;;;;;8.60;3.75;;;;;;;4.77;79.79;101059.44;5022497;28;20129;-53
2022/12/06 11:40:46;;;;;;;5.05;2.90;;;;;;;4.77;80.24;101062.03;5016212;28;20435;-49
2022/12/06 11:43:19;;;;;;;8.98;3.63;;;;;;;4.82;80.56;101055.34;5019244;28;20049;-51
2022/12/06 11:45:47;;;;;;;9.18;3.65;;;;;;;4.84;80.81;101053.72;5017998;28;20524;-49
2022/12/06 11:48:20;;;;;;;5.82;2.00;;;;;;;4.81;80.04;101053.63;5018682;28;20509;-53
2022/12/06 11:50:48;;;;;;;3.78;2.05;;;;;;;4.82;80.08;101045.09;5018915;28;20069;-52
2022/12/06 11:55:56;;;;;;;7.55;4.25;;;;;;;4.89;79.95;101051.31;5070233;27;20894;-49
2022/12/06 11:58:32;;;;;;;7.00;3.38;;;;;;;4.91;80.09;101041.09;5081585;28;20097;-53
2022/12/06 12:01:05;;;;;;;9.07;4.30;;;;;;;4.94;79.58;101034.41;5095504;28;20112;-54
2022/12/06 12:03:35;;;;;;;11.05;4.70;;;;;;;4.98;79.67;101040.50;5096512;28;20505;-53
2022/12/06 12:06:08;;;;;;;7.53;3.03;;;;;;;4.98;80.23;101035.38;5096329;28;20495;-54
2022/12/06 12:08:36;;;;;;;9.43;3.40;;;;;;;4.99;79.55;101022.59;5095643;28;20047;-51
2022/12/06 12:11:03;;;;;;;6.55;2.63;;;;;;;5.04;79.42;101024.44;5095720;27;20055;-51
2022/12/06 12:13:47;;;;;;;9.02;4.15;;;;;;;5.05;80.30;101018.50;5095987;28;20190;-52
2022/12/06 12:16:19;;;;;;;8.27;2.83;;;;;;;5.06;80.41;101013.41;5094522;28;20071;-53
2022/12/06 12:21:44;;;;;;;9.65;4.25;;;;;;;5.07;79.58;101015.16;5046120;28;20392;-53
2022/12/06 12:24:40;;;;;;;9.27;3.95;;;;;;;5.07;79.78;101012.59;4997794;28;20116;-53
2022/12/06 12:33:17;;;;;;;9.98;5.32;;;;;;;5.18;79.58;100999.25;5053410;28;20430;-50
2022/12/06 12:35:48;;;;;;;11.18;5.65;;;;;;;5.18;79.89;100996.69;5018073;28;20196;-51
2022/12/06 12:38:22;;;;;;;8.82;5.63;;;;;;;5.22;79.47;100988.25;5020741;28;20562;-50
2022/12/06 12:41:00;;;;;;;7.93;5.15;;;;;;;5.25;80.18;100983.25;5018952;28;20107;-52
2022/12/06 12:43:31;;;;;;;11.00;5.45;;;;;;;5.25;80.50;100989.25;5017857;28;20119;-48
2022/12/06 12:48:41;;;;;;;10.88;5.95;;;;;;;5.30;79.46;100985.97;5039984;28;20395;-54
2022/12/06 12:51:30;;;;;;;13.38;6.30;;;;;;;5.31;79.48;100983.47;5014978;28;20069;-52
2022/12/06 12:54:02;;;;;;;12.80;7.43;;;;;;;5.37;80.27;100978.50;5001443;28;20045;-53
2022/12/06 12:56:33;;;;;;;12.68;6.93;;;;;;;5.42;80.51;100980.34;5019009;28;20096;-52
2022/12/06 12:59:05;;;;;;;14.10;7.00;;;;;;;5.46;79.81;100977.06;5017348;28;20080;-52
2022/12/06 13:01:37;;;;;;;15.35;7.95;;;;;;;5.49;79.72;100969.47;5017075;28;20081;-51
2022/12/06 13:09:27;;;;;;;9.20;4.57;;;;;;;5.50;79.96;100968.63;5061026;27;20410;-50
2022/12/06 13:12:03;;;;;;;9.68;5.95;;;;;;;5.51;78.94;100972.97;5008219;28;20119;-51
2022/12/06 13:14:33;;;;;;;8.80;5.35;;;;;;;5.55;79.12;100967.13;4999811;28;20057;-53
2022/12/06 13:17:06;;;;;;;11.48;6.05;;;;;;;5.56;78.69;100958.56;5032284;28;20171;-53
2022/12/06 13:19:38;;;;;;;7.18;3.75;;;;;;;5.61;78.64;100966.44;5021343;28;21187;-54
2022/12/06 13:22:09;;;;;;;4.80;3.47;;;;;;;5.56;79.89;100963.72;5016385;28;20081;-55
2022/12/06 13:24:37;;;;;;;15.35;6.32;;;;;;;5.62;79.44;100968.19;5016419;28;20081;-51
2022/12/06 13:27:11;;;;;;;11.32;5.10;;;;;;;5.63;79.56;100969.91;5020748;28;20088;-52
2022/12/06 13:29:46;;;;;;;8.57;5.20;;;;;;;5.58;79.31;100976.63;5019312;28;20125;-50
2022/12/06 13:32:18;;;;;;;7.78;5.22;;;;;;;5.59;79.62;100974.09;5001620;28;20089;-52
2022/12/06 13:34:50;;;;;;;12.18;4.95;;;;;;;5.60;79.68;100970.69;5016612;28;20081;-54
2022/12/06 13:40:04;;;;;;;7.03;3.33;;;;;;;5.69;78.50;100972.69;5039859;28;20406;-53
2022/12/06 13:42:41;;;;;;;9.35;5.32;;;;;;;5.72;78.72;100969.34;4999950;28;20053;-51
2022/12/06 13:51:04;;;;;;;9.57;4.32;;;;;;;5.95;78.13;100970.09;5059115;27;20403;-52
2022/12/06 13:53:32;;;;;;;6.18;3.13;;;;;;;5.90;78.07;100959.66;5020923;28;20065;-51
2022/12/06 13:56:21;;;;;;;7.40;3.80;;;;;;;5.88;78.11;100966.44;5019022;28;20049;-51
2022/12/06 13:58:51;;;;;;;8.85;3.20;;;;;;;5.87;78.70;100958.66;5012555;28;20046;-52
2022/12/06 14:01:39;;;;;;;6.85;3.50;;;;;;;5.81;78.93;100958.50;5020464;28;20077;-53
2022/12/06 14:07:06;;;;;;;6.43;2.95;;;;;;;5.79;78.91;100963.59;5040681;27;20902;-53