Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:05;;;;;;;18.95;13.70;;;;;;;3.72;100.00;97704.31;5019506;28;20085;-64
2022/12/09 00:03:31;;;;;;;19.20;13.15;;;;;;;3.72;100.00;97700.94;5020120;28;20026;-66
2022/12/09 00:05:57;;;;;;;20.63;13.90;;;;;;;3.75;100.00;97701.50;4996899;28;20034;-61
2022/12/09 00:08:22;;;;;;;17.77;12.40;;;;;;;3.83;100.00;97695.75;5005336;28;20037;-63
2022/12/09 00:10:47;;;;;;;16.92;12.55;;;;;;;3.80;100.00;97699.38;4994891;28;20046;-63
2022/12/09 00:13:13;;;;;;;17.40;12.40;;;;;;;3.69;100.00;97702.00;4999069;28;20136;-66
2022/12/09 00:15:41;;;;;;;22.58;14.25;;;;;;;3.47;100.00;97695.22;5004697;28;20033;-64
2022/12/09 00:18:06;;;;;;;17.70;12.50;;;;;;;3.56;100.00;97696.22;4983767;28;20037;-63
2022/12/09 00:20:32;;;;;;;21.15;12.18;;;;;;;3.25;100.00;97657.56;5004141;28;20049;-61
2022/12/09 00:22:57;;;;;;;16.10;11.50;;;;;;;3.59;100.00;97693.41;5007076;28;20030;-63
2022/12/09 00:25:22;;;;;;;19.70;12.88;;;;;;;3.57;100.00;97688.38;5001130;28;20528;-60
2022/12/09 00:27:48;;;;;;;18.17;12.00;;;;;;;3.20;100.00;97639.13;5000148;28;21500;-63
2022/12/09 00:30:13;;;;;;;17.88;11.60;;;;;;;3.58;100.00;97690.03;4982713;28;20044;-62
2022/12/09 00:32:39;;;;;;;15.95;11.32;;;;;;;3.62;100.00;97690.59;5014183;28;20118;-62
2022/12/09 00:35:05;;;;;;;18.55;12.05;;;;;;;3.50;100.00;97694.94;4994653;28;20044;-65
2022/12/09 00:37:32;;;;;;;19.50;11.85;;;;;;;3.49;100.00;97695.06;5011071;28;20496;-66
2022/12/09 00:39:57;;;;;;;16.92;11.88;;;;;;;3.56;100.00;97691.06;5016623;28;20445;-62
2022/12/09 00:42:23;;;;;;;16.75;12.20;;;;;;;3.50;100.00;97694.94;5009482;28;20030;-64
2022/12/09 00:44:48;;;;;;;18.25;12.57;;;;;;;3.54;100.00;97688.66;4995549;28;20869;-63
2022/12/09 00:47:14;;;;;;;17.50;12.60;;;;;;;3.66;100.00;97694.53;4999110;28;20068;-62
2022/12/09 00:49:39;;;;;;;19.63;13.25;;;;;;;3.73;100.00;97690.53;5016130;28;20034;-63
2022/12/09 00:52:05;;;;;;;18.48;13.60;;;;;;;3.71;100.00;97695.00;4999691;28;20037;-61
2022/12/09 00:54:30;;;;;;;18.85;12.73;;;;;;;3.41;100.00;97634.84;4999799;28;20443;-66
2022/12/09 00:56:56;;;;;;;19.42;12.35;;;;;;;3.66;100.00;97679.91;5009153;28;20026;-64
2022/12/09 00:59:21;;;;;;;16.30;11.95;;;;;;;3.64;100.00;97686.94;5000835;28;20075;-63
2022/12/09 01:01:47;;;;;;;18.42;12.05;;;;;;;3.77;100.00;97684.19;4997859;28;20042;-63
2022/12/09 01:04:12;;;;;;;18.10;11.90;;;;;;;3.83;100.00;97688.88;4999509;28;20033;-65
2022/12/09 01:06:38;;;;;;;18.35;12.02;;;;;;;3.56;100.00;97639.66;5010651;28;20389;-66
2022/12/09 01:09:03;;;;;;;16.95;10.77;;;;;;;3.79;100.00;97691.78;5007398;28;20079;-64
2022/12/09 01:11:29;;;;;;;15.57;10.70;;;;;;;3.90;100.00;97698.63;4997322;28;20038;-67
2022/12/09 01:13:59;;;;;;;16.08;11.38;;;;;;;3.83;100.00;97694.00;4998822;28;20768;-63
2022/12/09 01:16:26;;;;;;;17.42;11.43;;;;;;;3.76;100.00;97679.19;5012480;28;20064;-61
2022/12/09 01:18:53;;;;;;;15.93;12.10;;;;;;;3.77;100.00;97681.63;4999400;28;20048;-63
2022/12/09 01:21:18;;;;;;;16.85;11.60;;;;;;;3.78;100.00;97672.19;4998447;28;20034;-62
2022/12/09 01:23:44;;;;;;;19.50;12.35;;;;;;;3.71;100.00;97674.41;5000240;28;20038;-66
2022/12/09 01:26:10;;;;;;;17.95;12.25;;;;;;;3.80;100.00;97670.28;4993059;28;20695;-65
2022/12/09 01:28:37;;;;;;;18.52;11.77;;;;;;;3.88;100.00;97667.91;4986779;28;20029;-67
2022/12/09 01:31:15;;;;;;;17.98;13.15;;;;;;;3.85;100.00;97658.69;4996411;28;20045;-60
2022/12/09 01:33:41;;;;;;;17.08;11.85;;;;;;;3.78;100.00;97647.28;4996761;28;20029;-64
2022/12/09 01:36:10;;;;;;;17.83;12.68;;;;;;;3.85;100.00;97658.69;5013187;28;20746;-64
2022/12/09 01:38:35;;;;;;;17.17;11.87;;;;;;;3.89;100.00;97666.13;4979282;28;20644;-65
2022/12/09 01:41:01;;;;;;;18.13;12.32;;;;;;;3.98;100.00;97662.81;5016478;28;20035;-63
2022/12/09 01:43:27;;;;;;;17.63;12.55;;;;;;;3.80;100.00;97644.56;4995136;28;20040;-72
2022/12/09 01:45:52;;;;;;;15.77;12.57;;;;;;;3.79;100.00;97648.88;5015519;28;20040;-66
2022/12/09 01:48:19;;;;;;;17.48;12.05;;;;;;;3.87;100.00;97643.13;4992863;28;20038;-66
2022/12/09 01:50:52;;;;;;;17.70;12.05;;;;;;;3.81;100.00;97634.13;4996251;28;20084;-66
2022/12/09 01:53:19;;;;;;;15.43;11.68;;;;;;;3.55;100.00;97600.28;4974203;28;20051;-61
2022/12/09 01:55:45;;;;;;;17.65;12.05;;;;;;;3.88;100.00;97629.31;4984210;28;20026;-65
2022/12/09 01:58:11;;;;;;;19.27;11.48;;;;;;;3.84;100.00;97612.53;4984912;28;20477;-62
2022/12/09 02:00:36;;;;;;;16.33;12.15;;;;;;;3.89;100.00;97615.53;4984849;28;20131;-67
2022/12/09 02:03:02;;;;;;;16.13;11.45;;;;;;;3.80;100.00;97606.81;5003454;28;20039;-65
2022/12/09 02:05:29;;;;;;;19.40;11.85;;;;;;;3.81;100.00;97610.19;5007351;28;20029;-67
2022/12/09 02:07:54;;;;;;;15.98;11.13;;;;;;;3.87;100.00;97611.44;4997723;28;20408;-62
2022/12/09 02:10:20;;;;;;;15.48;11.35;;;;;;;3.85;100.00;97601.28;5012255;28;20030;-65
2022/12/09 02:13:20;;;;;;;15.93;10.85;;;;;;;3.65;100.00;97605.47;4991212;28;20049;-65
2022/12/09 02:15:57;;;;;;;16.10;11.38;;;;;;;3.65;100.00;97580.63;4991525;28;20877;-67
2022/12/09 02:18:30;;;;;;;15.52;10.85;;;;;;;3.63;100.00;97582.50;5011271;28;20045;-66
2022/12/09 02:21:00;;;;;;;17.80;11.10;;;;;;;3.73;100.00;97590.25;4994415;28;20116;-64
2022/12/09 02:23:32;;;;;;;;;;;;;;;3.79;100.00;97588.94;4980600;28;20083;-65
2022/12/09 02:26:30;;;;;;;15.18;10.60;;;;;;;3.61;100.00;97548.41;4974211;28;19917;-68
2022/12/09 02:29:05;;;;;;;15.07;10.55;;;;;;;3.82;100.00;97586.94;4984654;28;20046;-65
2022/12/09 02:31:36;;;;;;;16.77;11.07;;;;;;;3.75;100.00;97585.81;4995344;28;20037;-64
2022/12/09 02:34:08;;;;;;;15.15;10.60;;;;;;;3.77;100.00;97583.09;4992881;28;20037;-66
2022/12/09 02:36:41;;;;;;;15.73;11.05;;;;;;;3.71;100.00;97581.06;4992249;28;20615;-65
2022/12/09 02:39:08;;;;;;;18.95;11.82;;;;;;;3.71;100.00;97575.91;5005224;28;20188;-65
2022/12/09 02:41:34;;;;;;;16.65;11.15;;;;;;;3.84;100.00;97569.59;4992696;28;20033;-70
2022/12/09 02:44:06;;;;;;;17.08;11.40;;;;;;;3.86;100.00;97561.78;4992884;28;20825;-63
2022/12/09 02:46:33;;;;;;;14.70;10.95;;;;;;;3.86;100.00;97543.78;5010142;28;20153;-61
2022/12/09 02:48:58;;;;;;;17.33;11.60;;;;;;;3.89;100.00;97546.09;4998322;28;20037;-67
2022/12/09 02:51:26;;;;;;;18.15;11.35;;;;;;;3.85;100.00;97536.97;4998510;28;20137;-64
2022/12/09 02:53:56;;;;;;;14.52;10.93;;;;;;;3.90;100.00;97534.03;4997677;28;20053;-65
2022/12/09 02:56:21;;;;;;;;;;;;;;;3.89;100.00;97529.81;4998277;28;20599;-64
2022/12/09 02:58:50;;;;;;;13.48;9.45;;;;;;;3.82;100.00;97530.34;5011761;28;19928;-69
2022/12/09 03:01:21;;;;;;;14.27;9.70;;;;;;;3.72;100.00;97533.81;4994802;28;20057;-64
2022/12/09 03:03:47;;;;;;;14.68;9.18;;;;;;;3.69;100.00;97540.03;4993281;28;20443;-65
2022/12/09 03:06:16;;;;;;;13.88;9.77;;;;;;;3.72;100.00;97541.53;4998927;28;20593;-66
2022/12/09 03:09:02;;;;;;;14.35;9.60;;;;;;;3.71;100.00;97524.50;4997141;28;20059;-67
2022/12/09 03:11:30;;;;;;;13.23;9.32;;;;;;;3.75;100.00;97521.53;4981743;28;20676;-63
2022/12/09 03:14:07;;;;;;;14.00;10.38;;;;;;;3.81;100.00;97507.34;4997517;28;20123;-64
2022/12/09 03:16:48;;;;;;;14.02;10.48;;;;;;;3.53;100.00;97471.09;4995896;28;20040;-63
2022/12/09 03:19:41;;;;;;;15.45;11.50;;;;;;;3.73;100.00;97515.69;5003371;28;20042;-64
2022/12/09 03:22:11;;;;;;;16.55;10.85;;;;;;;3.70;100.00;97512.56;4994863;28;20049;-65
2022/12/09 03:24:44;;;;;;;16.10;11.43;;;;;;;3.71;100.00;97509.88;4997538;28;20034;-68
2022/12/09 03:27:14;;;;;;;16.25;10.57;;;;;;;3.52;100.00;97476.34;4999467;28;20034;-67
2022/12/09 03:29:40;;;;;;;;;;;;;;;3.79;100.00;97511.78;4995451;28;20818;-63
2022/12/09 03:32:08;;;;;;;15.90;10.65;;;;;;;3.76;100.00;97502.59;4999469;28;19928;-67
2022/12/09 03:34:37;;;;;;;14.52;10.32;;;;;;;3.80;100.00;97503.16;4996076;28;20084;-73
2022/12/09 03:37:04;;;;;;;13.27;9.73;;;;;;;3.87;100.00;97488.00;5005418;28;20049;-65
2022/12/09 03:39:33;;;;;;;14.93;10.10;;;;;;;3.80;100.00;97495.44;5015872;28;20116;-65
2022/12/09 03:42:03;;;;;;;13.90;10.05;;;;;;;3.83;100.00;97475.41;4986374;28;20149;-64
2022/12/09 03:44:31;;;;;;;;;;;;;;;3.70;100.00;97490.22;4985497;28;20033;-66
2022/12/09 03:46:57;;;;;;;13.63;9.13;;;;;;;3.69;100.00;97493.75;4996429;28;20008;-65
2022/12/09 03:49:22;;;;;;;15.18;10.55;;;;;;;3.80;100.00;97506.53;5015006;28;20764;-64
2022/12/09 03:51:48;;;;;;;13.15;9.88;;;;;;;3.89;100.00;97512.66;4992784;28;20026;-67
2022/12/09 03:54:26;;;;;;;15.48;10.45;;;;;;;3.92;100.00;97496.94;5000106;28;20034;-66
2022/12/09 03:56:53;;;;;;;15.25;9.98;;;;;;;3.92;100.00;97484.09;5013790;28;20791;-73
2022/12/09 03:59:20;;;;;;;16.55;10.40;;;;;;;3.81;100.00;97471.34;4982675;28;20049;-64
2022/12/09 04:01:45;;;;;;;13.75;10.07;;;;;;;3.79;100.00;97465.50;4985533;28;20144;-66
2022/12/09 04:04:11;;;;;;;14.95;9.82;;;;;;;3.46;100.00;97414.22;5005522;28;20143;-66
2022/12/09 04:06:37;;;;;;;15.50;10.18;;;;;;;3.75;100.00;97492.44;4981197;28;20524;-67
2022/12/09 04:09:03;;;;;;;13.20;9.73;;;;;;;3.76;100.00;97468.34;4997576;28;20038;-67
2022/12/09 04:11:30;;;;;;;16.15;10.70;;;;;;;3.86;100.00;97479.47;4983601;28;20548;-64
2022/12/09 04:13:55;;;;;;;14.00;9.88;;;;;;;3.91;100.00;97487.63;5009751;28;20044;-69
2022/12/09 04:16:21;;;;;;;13.57;9.55;;;;;;;3.89;100.00;97496.38;4998813;28;20030;-62
2022/12/09 04:18:47;;;;;;;14.23;9.38;;;;;;;3.95;100.00;97493.31;4996592;28;20424;-68
2022/12/09 04:21:12;;;;;;;16.73;10.38;;;;;;;3.83;100.00;97465.13;4999894;28;20457;-66
2022/12/09 04:23:38;;;;;;;15.38;9.93;;;;;;;3.90;100.00;97460.25;5013184;28;20033;-70
2022/12/09 04:26:04;;;;;;;12.93;9.50;;;;;;;3.76;100.00;97484.59;5015136;28;20040;-67
2022/12/09 04:28:30;;;;;;;15.82;9.63;;;;;;;3.77;100.00;97470.78;5000900;28;20580;-71
2022/12/09 04:30:55;;;;;;;13.15;9.15;;;;;;;3.88;100.00;97475.00;4980860;28;20030;-63
2022/12/09 04:33:21;;;;;;;14.60;9.65;;;;;;;3.92;100.00;97462.72;4998948;28;20038;-65
2022/12/09 04:35:46;;;;;;;16.23;10.05;;;;;;;3.94;100.00;97459.06;5011209;28;20587;-63
2022/12/09 04:38:12;;;;;;;12.82;8.85;;;;;;;3.89;100.00;97455.25;4996858;28;20555;-65
2022/12/09 04:40:37;;;;;;;13.20;9.63;;;;;;;3.87;100.00;97468.25;4994892;28;20133;-66
2022/12/09 04:43:03;;;;;;;13.25;8.73;;;;;;;3.80;100.00;97447.38;4997329;28;20033;-72
2022/12/09 04:45:28;;;;;;;14.13;9.35;;;;;;;3.84;100.00;97445.38;5001020;28;20029;-64
2022/12/09 04:47:54;;;;;;;14.07;9.95;;;;;;;3.93;100.00;97439.44;4995006;28;20108;-63
2022/12/09 04:50:19;;;;;;;12.77;9.05;;;;;;;3.93;100.00;97434.28;4996102;28;21053;-66
2022/12/09 04:52:45;;;;;;;11.95;8.77;;;;;;;3.59;100.00;97390.88;4982175;28;20156;-64
2022/12/09 04:55:12;;;;;;;14.38;9.50;;;;;;;3.92;100.00;97434.41;5014405;28;20034;-65
2022/12/09 04:57:38;;;;;;;12.38;8.48;;;;;;;3.99;100.00;97438.91;4996984;28;20041;-65
2022/12/09 05:00:05;;;;;;;13.15;8.80;;;;;;;3.96;100.00;97439.19;4996271;28;20034;-66
2022/12/09 05:02:31;;;;;;;12.57;8.27;;;;;;;4.01;100.00;97433.63;4995826;28;20692;-65
2022/12/09 05:04:56;;;;;;;13.48;8.00;;;;;;;3.85;100.00;97419.53;5010843;28;20026;-65
2022/12/09 05:07:22;;;;;;;12.90;8.07;;;;;;;3.78;100.00;97403.00;4977929;28;20457;-67
2022/12/09 05:09:47;;;;;;;14.80;7.95;;;;;;;3.95;100.00;97416.16;4996930;28;20671;-64
2022/12/09 05:12:13;;;;;;;12.20;8.15;;;;;;;4.00;100.00;97417.38;5010694;28;20044;-65
2022/12/09 05:14:39;;;;;;;12.45;8.30;;;;;;;4.00;100.00;97425.09;4997989;28;20056;-66
2022/12/09 05:17:06;;;;;;;14.27;10.15;;;;;;;3.83;100.00;97425.72;5002639;28;20472;-67
2022/12/09 05:19:31;;;;;;;14.80;9.00;;;;;;;3.84;100.00;97423.03;5010643;28;20138;-63
2022/12/09 05:21:57;;;;;;;13.50;9.40;;;;;;;3.79;100.00;97403.78;4998357;28;20049;-64
2022/12/09 05:24:22;;;;;;;12.70;8.13;;;;;;;3.84;100.00;97412.75;4997502;28;20129;-62
2022/12/09 05:26:48;;;;;;;11.00;7.18;;;;;;;3.81;100.00;97399.34;4996392;28;20112;-62
2022/12/09 05:29:13;;;;;;;12.40;7.97;;;;;;;3.92;100.00;97406.13;4998606;28;20030;-65
2022/12/09 05:31:39;;;;;;;11.45;6.95;;;;;;;3.90;100.00;97401.13;5012748;28;20065;-65
2022/12/09 05:34:04;;;;;;;11.00;5.80;;;;;;;3.50;100.00;97376.25;4999253;28;20405;-64
2022/12/09 05:36:29;;;;;;;9.40;5.68;;;;;;;3.60;100.00;97371.94;4998148;28;20387;-62
2022/12/09 05:38:55;;;;;;;9.13;5.53;;;;;;;3.62;100.00;97367.50;4991575;28;20695;-64
2022/12/09 05:41:21;;;;;;;9.70;5.88;;;;;;;3.58;100.00;97373.84;5014922;28;20396;-64
2022/12/09 05:43:47;;;;;;;9.95;6.43;;;;;;;3.49;100.00;97373.78;4978281;28;20054;-63
2022/12/09 05:46:13;;;;;;;10.75;6.50;;;;;;;3.41;100.00;97370.16;4995229;28;20596;-60
2022/12/09 05:48:39;;;;;;;11.10;6.68;;;;;;;3.30;100.00;97366.84;4995130;28;20091;-63
2022/12/09 05:51:11;;;;;;;11.82;7.30;;;;;;;3.37;100.00;97367.94;5013046;28;20030;-62
2022/12/09 05:53:37;;;;;;;11.05;7.10;;;;;;;3.33;100.00;97375.09;4980806;28;20255;-60
2022/12/09 05:56:02;;;;;;;11.90;7.25;;;;;;;2.98;100.00;97337.78;4998312;28;20113;-60
2022/12/09 05:58:28;;;;;;;11.45;7.05;;;;;;;3.35;100.00;97380.94;4996871;28;20560;-63
2022/12/09 06:00:55;;;;;;;9.80;6.55;;;;;;;3.32;100.00;97377.81;4997039;28;20649;-64
2022/12/09 06:03:21;;;;;;;9.90;6.55;;;;;;;3.26;100.00;97363.72;5012029;28;20108;-62
2022/12/09 06:05:47;;;;;;;10.52;6.38;;;;;;;3.21;100.00;97353.84;4988589;28;20456;-63
2022/12/09 06:08:12;;;;;;;12.85;7.05;;;;;;;2.96;100.00;97313.19;4998999;28;20025;-63
2022/12/09 06:10:38;;;;;;;8.77;6.05;;;;;;;3.32;100.00;97368.31;5013257;28;20033;-61
2022/12/09 06:13:04;;;;;;;9.32;6.03;;;;;;;3.26;100.00;97363.72;4998864;28;20042;-62
2022/12/09 06:15:30;;;;;;;10.75;5.15;;;;;;;3.29;100.00;97367.81;4996936;28;20750;-63
2022/12/09 06:17:55;;;;;;;8.07;5.07;;;;;;;3.33;100.00;97364.03;4997286;28;20026;-62
2022/12/09 06:20:20;;;;;;;9.57;6.00;;;;;;;2.91;100.00;97293.00;4982467;28;20481;-64
2022/12/09 06:22:46;;;;;;;8.88;5.50;;;;;;;2.93;100.00;97314.25;4998407;28;20030;-60
2022/12/09 06:25:11;;;;;;;12.30;5.85;;;;;;;3.19;100.00;97352.31;4999203;28;20121;-60
2022/12/09 06:27:37;;;;;;;11.95;5.60;;;;;;;3.17;100.00;97351.66;5012497;28;21342;-63
2022/12/09 06:30:03;;;;;;;8.90;5.53;;;;;;;3.11;100.00;97347.03;4998402;28;20651;-60
2022/12/09 06:32:29;;;;;;;8.75;5.43;;;;;;;3.04;100.00;97344.97;5012387;28;20105;-63
2022/12/09 06:34:55;;;;;;;9.27;4.13;;;;;;;3.01;100.00;97341.84;4976837;28;20428;-63
2022/12/09 06:37:20;;;;;;;9.90;5.32;;;;;;;2.96;100.00;97338.88;5000257;28;20076;-62
2022/12/09 06:39:46;;;;;;;10.50;5.78;;;;;;;3.06;100.00;97332.81;4996370;28;20092;-60
2022/12/09 06:42:11;;;;;;;9.25;5.68;;;;;;;2.90;100.00;97327.31;5004803;28;20030;-63
2022/12/09 06:44:38;;;;;;;10.05;5.78;;;;;;;2.87;100.00;97338.66;5000933;28;20026;-62
2022/12/09 06:47:05;;;;;;;11.52;6.28;;;;;;;2.84;100.00;97335.53;5013035;28;20909;-62
2022/12/09 06:49:30;;;;;;;12.35;6.13;;;;;;;2.73;100.00;97327.94;4999598;28;20026;-60
2022/12/09 06:51:55;;;;;;;12.18;6.13;;;;;;;2.83;100.00;97331.34;5000378;28;20041;-64
2022/12/09 06:54:21;;;;;;;9.45;6.07;;;;;;;2.77;100.00;97324.97;5020134;28;20038;-61
2022/12/09 06:56:46;;;;;;;10.02;6.25;;;;;;;2.81;100.00;97316.09;4987063;28;20300;-59
2022/12/09 06:59:12;;;;;;;12.77;6.75;;;;;;;2.82;100.00;97320.25;5000109;28;20709;-60
2022/12/09 07:01:37;;;;;;;11.23;6.00;;;;;;;2.74;100.00;97306.44;5001326;28;20509;-59
2022/12/09 07:04:04;;;;;;;12.25;5.82;;;;;;;2.84;100.00;97308.09;5008212;28;20128;-65
2022/12/09 07:06:34;;;;;;;12.00;6.70;;;;;;;2.81;100.00;97307.56;5005093;28;20040;-62
2022/12/09 07:09:08;;;;;;;8.85;5.68;;;;;;;2.83;100.00;97298.78;4998009;28;20034;-63
2022/12/09 07:11:34;;;;;;;9.90;6.00;;;;;;;2.66;100.00;97276.28;5003225;28;20080;-62
2022/12/09 07:14:00;;;;;;;9.13;6.03;;;;;;;2.85;100.00;97304.63;5016259;28;20038;-59
2022/12/09 07:16:25;;;;;;;9.63;5.68;;;;;;;2.83;100.00;97311.63;5004615;28;20481;-58
2022/12/09 07:18:51;;;;;;;9.80;5.68;;;;;;;2.79;100.00;97317.13;5000057;28;20997;-60
2022/12/09 07:21:18;;;;;;;9.50;5.78;;;;;;;2.39;100.00;97251.16;5021579;28;20034;-59
2022/12/09 07:23:44;;;;;;;9.02;5.95;;;;;;;2.66;100.00;97309.63;4981288;28;20034;-59
2022/12/09 07:26:09;;;;;;;9.23;5.65;;;;;;;2.57;100.00;97289.88;5012337;28;20388;-64
2022/12/09 07:28:37;;;;;;;11.70;6.20;;;;;;;2.31;100.00;97280.00;4978535;28;20799;-61
2022/12/09 07:31:03;;;;;;;12.13;5.35;;;;;;;2.56;100.00;97319.06;4983805;28;20129;-62
2022/12/09 07:33:29;;;;;;;9.27;4.95;;;;;;;2.45;100.00;97330.19;4989236;28;20033;-58
2022/12/09 07:35:56;;;;;;;9.40;5.80;;;;;;;2.39;100.00;97328.09;5018887;28;20026;-59
2022/12/09 07:38:23;;;;;;;8.73;5.18;;;;;;;2.43;100.00;97332.06;4995789;28;20481;-57
2022/12/09 07:40:49;;;;;;;8.50;4.97;;;;;;;2.32;100.00;97327.81;4985671;28;20034;-59
2022/12/09 07:43:15;;;;;;;8.32;5.63;;;;;;;2.26;100.00;97331.69;5022207;28;20432;-59
2022/12/09 07:45:40;;;;;;;8.45;5.22;;;;;;;2.27;100.00;97329.94;4997839;28;20045;-57
2022/12/09 07:48:07;;;;;;;8.75;5.28;;;;;;;2.16;100.00;97337.69;5003412;28;20034;-62
2022/12/09 07:50:33;;;;;;;7.95;4.60;;;;;;;2.07;100.00;97329.78;4978774;28;20023;-58
2022/12/09 07:52:58;;;;;;;7.90;5.28;;;;;;;2.17;100.00;97350.34;4984533;28;20038;-58
2022/12/09 07:55:24;;;;;;;7.15;4.60;;;;;;;1.92;100.00;97320.75;4994736;28;20022;-62
2022/12/09 07:57:49;;;;;;;8.38;4.50;;;;;;;1.93;100.00;97345.44;5007693;28;20493;-58
2022/12/09 08:00:15;;;;;;;9.38;4.90;;;;;;;2.00;100.00;97349.13;4998072;28;20666;-59
2022/12/09 08:02:41;;;;;;;7.95;4.88;;;;;;;2.02;100.00;97349.84;5016395;28;20048;-59
2022/12/09 08:05:07;;;;;;;6.93;4.13;;;;;;;2.10;100.00;97357.75;5000375;28;20041;-61
2022/12/09 08:07:32;;;;;;;9.63;4.90;;;;;;;2.04;100.00;97340.25;5025620;28;20484;-58
2022/12/09 08:09:58;;;;;;;7.78;4.68;;;;;;;2.02;100.00;97326.75;5007028;28;20049;-58
2022/12/09 08:12:24;;;;;;;6.82;3.78;;;;;;;2.08;100.00;97349.38;4999294;28;20030;-58
2022/12/09 08:14:49;;;;;;;7.65;4.03;;;;;;;2.09;100.00;97345.84;5021417;28;20057;-60
2022/12/09 08:17:15;;;;;;;8.25;4.03;;;;;;;2.03;100.00;97340.41;4999895;28;20378;-59
2022/12/09 08:19:40;;;;;;;7.43;3.88;;;;;;;1.62;100.00;97285.53;4998590;28;20034;-59
2022/12/09 08:22:06;;;;;;;8.07;3.83;;;;;;;1.84;100.00;97329.03;5003011;28;20044;-59
2022/12/09 08:24:31;;;;;;;5.32;2.17;;;;;;;1.85;100.00;97330.66;5016731;28;20381;-59
2022/12/09 08:26:57;;;;;;;8.90;4.57;;;;;;;1.74;100.00;97328.13;5006793;28;20137;-59
2022/12/09 08:29:22;;;;;;;8.23;4.40;;;;;;;1.35;100.00;97284.19;5001016;28;20026;-56
2022/12/09 08:31:48;;;;;;;8.43;3.72;;;;;;;1.59;100.00;97335.28;5000625;28;20117;-57
2022/12/09 08:34:13;;;;;;;8.40;3.90;;;;;;;1.42;100.00;97326.31;4993178;28;20488;-57
2022/12/09 08:36:39;;;;;;;10.40;4.40;;;;;;;1.42;100.00;97330.63;5020368;28;20030;-56
2022/12/09 08:39:05;;;;;;;7.75;4.15;;;;;;;1.47;100.00;97329.34;5000859;28;20037;-57
2022/12/09 08:41:36;;;;;;;10.48;4.78;;;;;;;1.48;100.00;97328.44;5002367;28;20088;-55
2022/12/09 08:44:14;;;;;;;8.98;3.95;;;;;;;1.51;100.00;97342.72;5015806;28;20552;-56
2022/12/09 08:46:44;;;;;;;6.72;3.60;;;;;;;1.23;100.00;97301.31;4999142;28;20030;-56
2022/12/09 08:49:10;;;;;;;6.72;3.75;;;;;;;1.52;100.00;97329.81;5001371;28;20103;-59
2022/12/09 08:51:36;;;;;;;6.53;3.72;;;;;;;1.47;100.00;97336.22;5016420;28;20521;-58
2022/12/09 08:54:02;;;;;;;9.02;5.18;;;;;;;1.34;100.00;97326.13;5001037;28;20026;-56
2022/12/09 08:56:28;;;;;;;8.15;4.78;;;;;;;1.37;100.00;97330.19;4982332;28;20045;-58
2022/12/09 08:58:54;;;;;;;8.10;4.45;;;;;;;1.23;100.00;97323.56;4999420;28;20038;-58
2022/12/09 09:01:22;;;;;;;10.27;5.03;;;;;;;1.19;100.00;97320.44;5001116;28;20529;-58
2022/12/09 09:03:48;;;;;;;13.18;5.78;;;;;;;1.29;100.00;97323.91;5014457;28;20091;-57
2022/12/09 09:06:15;;;;;;;6.75;3.63;;;;;;;0.88;100.00;97270.75;5005846;28;20775;-58
2022/12/09 09:08:40;;;;;;;6.40;3.80;;;;;;;1.27;100.00;97330.06;4981715;28;20030;-58
2022/12/09 09:11:14;;;;;;;9.82;4.35;;;;;;;1.30;100.00;97315.28;4999564;28;20026;-60
2022/12/09 09:13:41;;;;;;;11.18;5.30;;;;;;;1.29;100.00;97318.78;5013739;28;20052;-61
2022/12/09 09:16:12;;;;;;;7.95;4.60;;;;;;;1.28;100.00;97312.03;4997586;28;20038;-60
2022/12/09 09:18:38;;;;;;;8.90;4.88;;;;;;;1.37;100.00;97304.56;5020263;28;20038;-63
2022/12/09 09:21:04;;;;;;;8.13;4.60;;;;;;;1.44;100.00;97316.81;4998095;28;20055;-58
2022/12/09 09:23:30;;;;;;;8.90;4.30;;;;;;;1.15;100.00;97299.38;5002758;28;20068;-61
2022/12/09 09:25:55;;;;;;;10.35;5.47;;;;;;;0.93;100.00;97284.84;4997901;28;20121;-59
2022/12/09 09:28:21;;;;;;;10.85;5.38;;;;;;;1.13;100.00;97308.06;5001722;28;20055;-59
2022/12/09 09:30:49;;;;;;;9.65;4.60;;;;;;;1.25;100.00;97299.47;4999398;28;20025;-59
2022/12/09 09:33:16;;;;;;;9.20;4.50;;;;;;;1.21;100.00;97289.59;4999494;28;20034;-59
2022/12/09 09:35:41;;;;;;;9.05;4.25;;;;;;;1.11;100.00;97284.34;4983328;28;20161;-59
2022/12/09 09:38:07;;;;;;;11.35;5.88;;;;;;;1.21;100.00;97287.84;5002196;28;20038;-61
2022/12/09 09:40:33;;;;;;;8.20;4.57;;;;;;;1.16;100.00;97277.13;4996252;28;20432;-58
2022/12/09 09:42:59;;;;;;;8.80;4.90;;;;;;;1.21;100.00;97282.72;5006976;28;20042;-61
2022/12/09 09:45:24;;;;;;;7.32;4.07;;;;;;;1.08;100.00;97270.03;4999168;28;20033;-61
2022/12/09 09:47:54;;;;;;;7.72;4.30;;;;;;;1.25;100.00;97255.13;5001051;28;20053;-57
2022/12/09 09:50:32;;;;;;;7.00;3.80;;;;;;;1.20;100.00;97239.31;4991420;28;20034;-59
2022/12/09 09:52:59;;;;;;;6.82;3.05;;;;;;;1.25;100.00;97270.50;5015068;28;20397;-57
2022/12/09 09:55:40;;;;;;;6.75;3.50;;;;;;;1.28;100.00;97260.00;4998501;28;20045;-59
2022/12/09 09:58:15;;;;;;;6.20;3.72;;;;;;;1.22;100.00;97257.91;5000506;28;20026;-59
2022/12/09 10:01:01;;;;;;;6.55;3.42;;;;;;;1.11;100.00;97249.34;4992825;28;20176;-58
2022/12/09 10:03:38;;;;;;;7.00;3.33;;;;;;;1.08;100.00;97247.00;5000293;28;20034;-58
2022/12/09 10:06:24;;;;;;;6.60;3.75;;;;;;;1.21;100.00;97246.06;4989482;28;20092;-57
2022/12/09 10:09:02;;;;;;;7.20;3.50;;;;;;;1.24;100.00;97238.13;5009899;28;20056;-59
2022/12/09 10:11:39;;;;;;;7.47;3.80;;;;;;;1.13;100.00;97234.66;5017436;28;20033;-58
2022/12/09 10:14:15;;;;;;;6.72;3.67;;;;;;;0.92;100.00;97208.97;4998298;28;20030;-63
2022/12/09 10:16:44;;;;;;;6.88;3.58;;;;;;;1.19;100.00;97227.41;5014556;28;20033;-60
2022/12/09 10:19:16;;;;;;;6.60;3.63;;;;;;;1.21;100.00;97228.94;4983291;28;20120;-61
2022/12/09 10:21:43;;;;;;;6.57;3.65;;;;;;;1.35;100.00;97217.59;5005728;28;20175;-58
2022/12/09 10:24:26;;;;;;;6.65;3.85;;;;;;;1.20;100.00;97199.13;4995960;28;20120;-58
2022/12/09 10:27:06;;;;;;;7.07;3.63;;;;;;;1.20;100.00;97206.81;5017815;28;20053;-58
2022/12/09 10:29:47;;;;;;;6.22;3.75;;;;;;;1.07;100.00;97176.25;5001426;28;20724;-62
2022/12/09 10:32:16;;;;;;;7.95;4.25;;;;;;;1.26;100.00;97200.41;5024276;28;20432;-64
2022/12/09 10:34:42;;;;;;;5.60;3.42;;;;;;;1.27;100.00;97207.16;5000677;28;20037;-60
2022/12/09 10:37:21;;;;;;;5.63;3.45;;;;;;;1.21;100.00;97193.09;4986431;28;20041;-59
2022/12/09 10:39:46;;;;;;;5.68;3.08;;;;;;;1.18;100.00;97175.41;5000727;28;20037;-61
2022/12/09 10:45:06;;;;;;;6.25;3.67;;;;;;;1.39;100.00;97182.31;5000858;28;20052;-59
2022/12/09 10:47:32;;;;;;;4.40;2.33;;;;;;;1.38;100.00;97178.13;5003391;28;20481;-58
2022/12/09 10:49:58;;;;;;;7.35;3.67;;;;;;;1.38;100.00;97175.56;5018188;28;20025;-59
2022/12/09 10:52:27;;;;;;;5.57;2.88;;;;;;;1.34;100.00;97155.31;4996049;28;20030;-60
2022/12/09 10:54:52;;;;;;;6.55;3.15;;;;;;;1.27;100.00;97161.06;4984282;28;20496;-59
2022/12/09 10:57:18;;;;;;;5.47;2.65;;;;;;;1.39;100.00;97166.94;5002121;28;20029;-58
2022/12/09 11:00:05;;;;;;;5.22;2.92;;;;;;;1.45;100.00;97161.34;5000091;28;20034;-60
2022/12/09 11:02:32;;;;;;;6.38;3.40;;;;;;;1.46;100.00;97145.88;4989750;28;20038;-58
2022/12/09 11:05:16;;;;;;;5.05;2.78;;;;;;;1.51;100.00;97153.97;5000233;28;20041;-60
2022/12/09 11:07:47;;;;;;;5.75;3.38;;;;;;;1.42;100.00;97120.59;5002216;28;20160;-59
2022/12/09 11:10:18;;;;;;;6.40;3.28;;;;;;;1.38;100.00;97124.34;4981055;28;20476;-58
2022/12/09 11:12:44;;;;;;;5.75;3.17;;;;;;;1.40;100.00;97125.84;4986235;28;20032;-60
2022/12/09 11:15:30;;;;;;;6.93;3.72;;;;;;;1.45;100.00;97131.41;5004087;28;20042;-61
2022/12/09 11:18:05;;;;;;;6.88;3.60;;;;;;;1.32;100.00;97095.72;5015974;28;20036;-60
2022/12/09 11:20:32;;;;;;;7.38;3.35;;;;;;;1.43;100.00;97110.25;5017685;28;20048;-61
2022/12/09 11:23:01;;;;;;;5.88;3.50;;;;;;;1.46;100.00;97111.72;4983095;28;20033;-59
2022/12/09 11:25:30;;;;;;;5.80;2.75;;;;;;;1.55;100.00;97103.28;4992031;28;20744;-61
2022/12/09 11:28:01;;;;;;;6.32;3.22;;;;;;;1.60;100.00;97103.72;4980375;28;20022;-63
2022/12/09 11:30:33;;;;;;;5.97;2.97;;;;;;;1.58;100.00;97100.50;4999221;28;20084;-63
2022/12/09 11:33:13;;;;;;;5.65;3.13;;;;;;;1.45;100.00;97074.25;4975864;28;20041;-61