Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:47;;;;;;;1.35;0.22;;;;;;;12.03;100.00;98556.63;5051802;28;21016;-68
2021/12/30 00:04:13;;;;;;;2.35;0.30;;;;;;;11.84;100.00;98529.41;5061397;28;20032;-67
2021/12/30 00:06:40;;;;;;;2.05;0.30;;;;;;;12.04;100.00;98552.84;5056372;28;20125;-67
2021/12/30 00:09:11;;;;;;;0.38;0.30;;;;;;;11.99;100.00;98560.81;5045158;28;20082;-68
2021/12/30 00:11:38;;;;;;;0.73;0.40;;;;;;;11.90;100.00;98546.69;5048555;28;20024;-68
2021/12/30 00:14:06;;;;;;;0.47;0.30;;;;;;;12.06;100.00;98576.00;5040020;28;20064;-67
2021/12/30 00:16:31;;;;;;;1.15;0.40;;;;;;;12.02;100.00;98574.75;5028869;28;20497;-67
2021/12/30 00:18:56;;;;;;;0.60;0.35;;;;;;;12.00;100.00;98582.28;5057179;28;20029;-68
2021/12/30 00:21:23;;;;;;;0.55;0.30;;;;;;;12.00;100.00;98589.59;5051204;28;20059;-69
2021/12/30 00:23:49;;;;;;;0.40;0.40;;;;;;;11.96;100.00;98597.31;5047062;28;20025;-69
2021/12/30 00:26:14;;;;;;;2.63;0.50;;;;;;;11.95;100.00;98597.56;5047921;28;20037;-69
2021/12/30 00:28:40;;;;;;;0.57;0.40;;;;;;;12.09;100.00;98609.16;5064649;28;20032;-68
2021/12/30 00:31:05;;;;;;;0.95;0.60;;;;;;;12.11;100.00;98607.88;5055217;28;20436;-67
2021/12/30 00:33:33;;;;;;;0.60;0.40;;;;;;;12.14;100.00;98614.75;5071632;28;20547;-68
2021/12/30 00:35:59;;;;;;;0.57;0.30;;;;;;;12.19;100.00;98591.34;5060090;28;20550;-68
2021/12/30 00:38:24;;;;;;;0.60;0.38;;;;;;;12.33;100.00;98624.63;5052307;28;20029;-68
2021/12/30 00:40:50;;;;;;;0.82;0.40;;;;;;;12.25;100.00;98619.47;5054488;28;20546;-68
2021/12/30 00:43:16;;;;;;;1.85;0.65;;;;;;;12.25;100.00;98633.03;5041859;28;20564;-68
2021/12/30 00:45:41;;;;;;;2.17;0.50;;;;;;;11.99;100.00;98606.91;5044446;28;20111;-68
2021/12/30 00:48:07;;;;;;;1.75;0.40;;;;;;;12.12;100.00;98630.41;5045233;28;20040;-68
2021/12/30 00:50:36;;;;;;;1.85;0.50;;;;;;;12.09;100.00;98633.56;5061895;28;20028;-68
2021/12/30 00:53:02;;;;;;;0.70;0.50;;;;;;;11.98;100.00;98640.50;5048667;28;20575;-68
2021/12/30 00:55:28;;;;;;;1.00;0.45;;;;;;;12.01;100.00;98630.03;5050812;28;20536;-68
2021/12/30 00:57:53;;;;;;;0.88;0.38;;;;;;;12.11;100.00;98653.16;5057393;28;20025;-68
2021/12/30 01:00:20;;;;;;;0.90;0.43;;;;;;;12.00;100.00;98646.53;5056553;28;20028;-68
2021/12/30 01:02:46;;;;;;;1.25;0.40;;;;;;;11.92;100.00;98644.06;5062326;28;20145;-68
2021/12/30 01:05:12;;;;;;;1.35;0.50;;;;;;;12.04;100.00;98658.59;5039348;28;20025;-68
2021/12/30 01:07:38;;;;;;;1.83;0.40;;;;;;;12.16;100.00;98661.47;5054539;28;20059;-68
2021/12/30 01:10:05;;;;;;;1.67;0.38;;;;;;;11.93;100.00;98654.69;5052546;28;20562;-68
2021/12/30 01:12:30;;;;;;;1.80;0.50;;;;;;;12.05;100.00;98662.97;5051917;28;20040;-68
2021/12/30 01:14:56;;;;;;;2.63;0.65;;;;;;;11.89;100.00;98667.00;5054749;28;20375;-68
2021/12/30 01:17:40;;;;;;;2.10;0.50;;;;;;;11.98;100.00;98656.75;5036188;28;20025;-68
2021/12/30 01:20:06;;;;;;;2.80;0.60;;;;;;;12.05;100.00;98662.97;5053790;28;20372;-68
2021/12/30 01:22:33;;;;;;;3.38;0.50;;;;;;;12.03;100.00;98675.94;5066237;28;20100;-68
2021/12/30 01:24:59;;;;;;;0.50;0.40;;;;;;;11.96;100.00;98664.28;5054365;28;20065;-67
2021/12/30 01:27:25;;;;;;;1.10;0.40;;;;;;;11.99;100.00;98671.97;5055177;28;20021;-67
2021/12/30 01:29:50;;;;;;;2.72;0.70;;;;;;;11.82;100.00;98663.47;5060332;28;20032;-68
2021/12/30 01:32:16;;;;;;;4.32;1.33;;;;;;;12.20;100.00;98693.34;5050500;28;20029;-68
2021/12/30 01:34:41;;;;;;;2.25;0.57;;;;;;;12.10;100.00;98692.16;5056475;28;20402;-68
2021/12/30 01:37:06;;;;;;;2.70;0.40;;;;;;;12.03;100.00;98681.34;5047623;28;20108;-68
2021/12/30 01:39:37;;;;;;;5.00;0.70;;;;;;;12.05;100.00;98681.94;5051609;28;20635;-68
2021/12/30 01:42:05;;;;;;;1.08;0.43;;;;;;;11.94;100.00;98697.00;5050581;28;20039;-68
2021/12/30 01:44:32;;;;;;;2.08;0.50;;;;;;;12.00;100.00;98698.88;5051772;28;20394;-68
2021/12/30 01:46:59;;;;;;;1.07;0.43;;;;;;;12.03;100.00;98701.16;5053132;28;20161;-68
2021/12/30 01:49:24;;;;;;;3.95;0.60;;;;;;;11.93;100.00;98717.06;5037045;28;20104;-68
2021/12/30 01:51:52;;;;;;;3.17;0.60;;;;;;;11.88;100.00;98721.44;5042006;28;20033;-68
2021/12/30 01:54:17;;;;;;;4.03;0.52;;;;;;;11.97;100.00;98729.16;5045413;28;20028;-67
2021/12/30 01:56:44;;;;;;;2.17;0.60;;;;;;;11.98;100.00;98730.81;5065729;28;20108;-68
2021/12/30 01:59:10;;;;;;;2.45;0.43;;;;;;;11.93;100.00;98738.75;5049970;28;20401;-66
2021/12/30 02:01:35;;;;;;;2.38;0.63;;;;;;;11.79;100.00;98729.78;5068183;28;20115;-67
2021/12/30 02:04:01;;;;;;;2.15;0.63;;;;;;;11.96;100.00;98746.44;5051531;28;20021;-67
2021/12/30 02:06:26;;;;;;;1.77;0.57;;;;;;;11.92;100.00;98758.78;5060403;28;20016;-67
2021/12/30 02:08:53;;;;;;;1.45;0.50;;;;;;;11.95;100.00;98752.09;5074381;28;20020;-67
2021/12/30 02:11:19;;;;;;;1.77;0.50;;;;;;;11.90;100.00;98763.56;5061281;28;20021;-67
2021/12/30 02:13:47;;;;;;;1.75;0.52;;;;;;;11.89;100.00;98770.03;5044903;28;20033;-67
2021/12/30 02:16:15;;;;;;;1.08;0.30;;;;;;;11.72;100.00;98755.25;5042410;28;20056;-67
2021/12/30 02:18:40;;;;;;;0.73;0.40;;;;;;;11.77;100.00;98769.81;5063137;28;20507;-66
2021/12/30 02:21:06;;;;;;;2.25;0.55;;;;;;;11.89;100.00;98764.59;5046756;28;20060;-67
2021/12/30 02:23:34;;;;;;;0.88;0.35;;;;;;;11.81;100.00;98770.22;5042575;28;20625;-67
2021/12/30 02:26:03;;;;;;;3.58;0.40;;;;;;;11.78;100.00;98779.59;5060946;28;20036;-67
2021/12/30 02:28:32;;;;;;;4.53;0.63;;;;;;;11.77;100.00;98769.00;5057946;28;20040;-67
2021/12/30 02:31:00;;;;;;;1.70;0.60;;;;;;;11.65;100.00;98757.13;5048550;28;20033;-67
2021/12/30 02:33:26;;;;;;;1.40;0.50;;;;;;;11.59;100.00;98789.44;5049249;28;20081;-67
2021/12/30 02:35:52;;;;;;;2.33;0.50;;;;;;;11.53;100.00;98782.16;5064856;28;20074;-65
2021/12/30 02:38:18;;;;;;;1.00;0.43;;;;;;;11.55;100.00;98785.50;5049190;28;20024;-66
2021/12/30 02:40:46;;;;;;;1.95;0.50;;;;;;;11.62;100.00;98785.47;5059648;28;20052;-67
2021/12/30 02:43:16;;;;;;;2.47;0.68;;;;;;;11.63;100.00;98788.00;5065305;28;20382;-67
2021/12/30 02:45:42;;;;;;;4.30;0.80;;;;;;;11.78;100.00;98787.75;5054921;28;20112;-67
2021/12/30 02:48:15;;;;;;;1.27;0.50;;;;;;;11.71;100.00;98792.38;5049291;28;20100;-66
2021/12/30 02:50:42;;;;;;;3.70;0.80;;;;;;;11.61;100.00;98790.06;5039220;28;20552;-66
2021/12/30 02:53:08;;;;;;;5.18;0.95;;;;;;;11.70;100.00;98779.00;5050207;28;20107;-66
2021/12/30 02:55:33;;;;;;;7.13;0.82;;;;;;;11.54;100.00;98772.97;5059370;28;20100;-66
2021/12/30 02:57:58;;;;;;;2.08;0.60;;;;;;;11.71;100.00;98796.94;5057433;28;20071;-67
2021/12/30 03:00:24;;;;;;;2.35;0.85;;;;;;;11.50;100.00;98774.47;5044171;28;20024;-65
2021/12/30 03:02:49;;;;;;;2.53;0.60;;;;;;;11.42;100.00;98771.94;5050443;28;20036;-66
2021/12/30 03:05:18;;;;;;;2.88;0.70;;;;;;;11.53;100.00;98801.13;5063025;28;20029;-67
2021/12/30 03:07:44;;;;;;;1.67;0.70;;;;;;;11.41;100.00;98800.91;5064283;28;20032;-66
2021/12/30 03:10:22;;;;;;;2.92;0.60;;;;;;;11.21;100.00;98769.44;5050690;28;20067;-67
2021/12/30 03:12:55;;;;;;;2.90;0.70;;;;;;;11.63;100.00;98804.25;5036258;28;20452;-66
2021/12/30 03:15:22;;;;;;;2.22;0.75;;;;;;;11.74;100.00;98796.53;5033239;28;20467;-67
2021/12/30 03:17:47;;;;;;;2.88;0.68;;;;;;;11.67;100.00;98809.25;5033276;28;20025;-66
2021/12/30 03:20:13;;;;;;;3.55;0.68;;;;;;;11.62;100.00;98805.28;5041059;28;20067;-66
2021/12/30 03:22:40;;;;;;;2.55;0.40;;;;;;;11.74;100.00;98807.38;5042815;28;20101;-67
2021/12/30 03:25:08;;;;;;;3.85;0.60;;;;;;;11.71;100.00;98813.19;5052756;28;20029;-66
2021/12/30 03:27:35;;;;;;;3.05;0.70;;;;;;;11.65;100.00;98797.78;5064156;28;20112;-66
2021/12/30 03:30:02;;;;;;;0.45;0.40;;;;;;;11.78;100.00;98817.56;5053988;28;20480;-66
2021/12/30 03:32:27;;;;;;;2.35;0.50;;;;;;;11.83;100.00;98825.88;5046135;28;20467;-67
2021/12/30 03:34:52;;;;;;;1.35;0.60;;;;;;;11.88;100.00;98829.88;5072793;28;20052;-67
2021/12/30 03:37:18;;;;;;;2.25;0.60;;;;;;;11.99;100.00;98829.22;5049984;28;20024;-66
2021/12/30 03:39:44;;;;;;;3.63;0.50;;;;;;;11.90;100.00;98822.38;5050062;28;20056;-67
2021/12/30 03:42:10;;;;;;;1.88;0.70;;;;;;;12.02;100.00;98837.78;5054504;28;20037;-67
2021/12/30 03:44:35;;;;;;;1.08;0.55;;;;;;;12.06;100.00;98835.50;5047629;28;20083;-67
2021/12/30 03:47:01;;;;;;;0.73;0.50;;;;;;;12.06;100.00;98840.91;5040759;28;20021;-67
2021/12/30 03:49:26;;;;;;;1.05;0.40;;;;;;;12.06;100.00;98844.44;5043213;28;20021;-67
2021/12/30 03:51:53;;;;;;;1.45;0.35;;;;;;;11.92;100.00;98831.97;5030800;28;20032;-67
2021/12/30 03:54:19;;;;;;;2.42;0.50;;;;;;;12.09;100.00;98845.06;5048112;28;20016;-66
2021/12/30 03:56:45;;;;;;;1.40;0.60;;;;;;;12.07;100.00;98840.69;5056196;28;20036;-67
2021/12/30 03:59:10;;;;;;;2.47;0.38;;;;;;;11.85;100.00;98812.97;5014871;28;20029;-67
2021/12/30 04:01:36;;;;;;;2.70;0.60;;;;;;;12.04;100.00;98851.97;5046001;28;20109;-67
2021/12/30 04:04:01;;;;;;;2.72;0.50;;;;;;;12.09;100.00;98845.91;5062184;28;20496;-67
2021/12/30 04:06:27;;;;;;;2.58;0.52;;;;;;;12.11;100.00;98834.84;5051485;28;20156;-66
2021/12/30 04:08:54;;;;;;;4.22;1.27;;;;;;;12.03;100.00;98833.22;5048676;28;20016;-67
2021/12/30 04:11:22;;;;;;;2.08;0.40;;;;;;;12.13;100.00;98868.00;5044260;28;20163;-67
2021/12/30 04:13:48;;;;;;;0.98;0.40;;;;;;;12.19;100.00;98869.88;5051668;28;20108;-66
2021/12/30 04:16:13;;;;;;;2.45;0.30;;;;;;;12.28;100.00;98860.47;5052116;28;20056;-66
2021/12/30 04:18:39;;;;;;;1.55;0.80;;;;;;;12.35;100.00;98857.75;5051503;28;20040;-66
2021/12/30 04:21:04;;;;;;;4.40;0.47;;;;;;;12.30;100.00;98858.38;5048825;28;20107;-66
2021/12/30 04:23:29;;;;;;;1.60;0.40;;;;;;;12.24;100.00;98856.53;5033888;28;20123;-67
2021/12/30 04:25:55;;;;;;;1.02;0.47;;;;;;;12.25;100.00;98856.28;5043090;28;20075;-66
2021/12/30 04:28:20;;;;;;;4.30;0.60;;;;;;;12.24;100.00;98861.94;5050709;28;20021;-66
2021/12/30 04:30:46;;;;;;;2.53;2.03;;;;;;;12.21;100.00;98863.19;5053878;28;20084;-67
2021/12/30 04:33:11;;;;;;;1.50;1.40;;;;;;;12.21;100.00;98857.78;5027362;28;20029;-66
2021/12/30 04:35:36;;;;;;;3.75;0.73;;;;;;;12.19;100.00;98872.59;5031877;28;20058;-66
2021/12/30 04:38:02;;;;;;;1.02;0.40;;;;;;;12.24;100.00;98887.19;5042444;28;20060;-67
2021/12/30 04:40:28;;;;;;;2.08;0.30;;;;;;;12.28;100.00;98882.16;5054301;28;20027;-66
2021/12/30 04:42:53;;;;;;;1.85;0.40;;;;;;;12.24;100.00;98889.06;5046837;28;20099;-66
2021/12/30 04:45:19;;;;;;;2.72;0.30;;;;;;;12.01;100.00;98867.81;5047589;28;20033;-66
2021/12/30 04:47:44;;;;;;;1.02;0.38;;;;;;;12.01;100.00;98876.78;5045506;28;20116;-67
2021/12/30 04:50:12;;;;;;;1.50;0.47;;;;;;;11.96;100.00;98887.44;5053536;28;20045;-66
2021/12/30 04:52:38;;;;;;;4.50;0.38;;;;;;;12.03;100.00;98898.28;5064184;28;20056;-66
2021/12/30 04:55:05;;;;;;;1.75;0.43;;;;;;;11.99;100.00;98897.03;5034749;28;20065;-66
2021/12/30 04:57:30;;;;;;;1.02;0.40;;;;;;;12.00;100.00;98907.66;5042611;28;20372;-67
2021/12/30 04:59:55;;;;;;;0.60;0.17;;;;;;;12.00;100.00;98901.41;5058590;28;20047;-66
2021/12/30 05:02:23;;;;;;;1.42;0.47;;;;;;;11.99;100.00;98908.69;5030710;28;20032;-67
2021/12/30 05:04:49;;;;;;;0.30;0.30;;;;;;;12.00;100.00;98913.09;5043960;28;20502;-66
2021/12/30 05:07:14;;;;;;;1.27;0.40;;;;;;;11.83;100.00;98896.38;5055117;28;20032;-66
2021/12/30 05:09:39;;;;;;;0.57;0.20;;;;;;;11.89;100.00;98910.16;5056427;28;20024;-66
2021/12/30 05:12:05;;;;;;;0.30;0.30;;;;;;;11.96;100.00;98906.41;5065861;28;20474;-67
2021/12/30 05:14:30;;;;;;;0.82;0.38;;;;;;;11.88;100.00;98912.06;5051020;28;20021;-67
2021/12/30 05:17:02;;;;;;;1.38;0.60;;;;;;;11.85;100.00;98918.69;5047581;28;20094;-66
2021/12/30 05:19:27;;;;;;;4.63;0.80;;;;;;;11.79;100.00;98918.72;5056754;28;20029;-66
2021/12/30 05:21:53;;;;;;;1.52;0.70;;;;;;;11.71;100.00;98914.31;5063414;28;20039;-67
2021/12/30 05:24:18;;;;;;;0.80;0.80;;;;;;;11.70;100.00;98914.53;5055746;28;20536;-66
2021/12/30 05:26:43;;;;;;;1.92;0.80;;;;;;;11.61;100.00;98924.75;5049314;28;20041;-66
2021/12/30 05:29:09;;;;;;;1.88;1.50;;;;;;;11.59;100.00;98924.09;5044116;28;20037;-67
2021/12/30 05:31:35;;;;;;;1.92;1.30;;;;;;;11.54;100.00;98922.00;5044126;28;20100;-67
2021/12/30 05:34:00;;;;;;;1.70;1.25;;;;;;;11.45;100.00;98927.81;5052330;28;20083;-68
2021/12/30 05:36:27;;;;;;;2.80;1.70;;;;;;;11.43;100.00;98908.25;5056112;28;20395;-72
2021/12/30 05:38:53;;;;;;;3.10;1.60;;;;;;;11.51;100.00;98944.09;5046298;28;20444;-72
2021/12/30 05:41:18;;;;;;;5.22;4.55;;;;;;;11.52;100.00;98939.50;5054981;28;20021;-71
2021/12/30 05:43:44;;;;;;;4.53;3.08;;;;;;;11.36;100.00;98914.47;5048611;28;20068;-71
2021/12/30 05:46:09;;;;;;;5.05;2.78;;;;;;;11.44;100.00;98948.66;5034887;28;20029;-71
2021/12/30 05:48:34;;;;;;;7.60;2.05;;;;;;;11.47;100.00;98950.97;5033654;28;20024;-72
2021/12/30 05:51:00;;;;;;;3.28;1.98;;;;;;;11.41;100.00;98936.38;5052720;28;20104;-72
2021/12/30 05:53:30;;;;;;;4.53;1.92;;;;;;;11.33;100.00;98925.72;5052568;28;20025;-71
2021/12/30 05:55:56;;;;;;;7.05;2.28;;;;;;;11.27;100.00;98912.19;5058129;28;20397;-66
2021/12/30 05:58:21;;;;;;;7.07;2.42;;;;;;;11.43;100.00;98947.00;5045416;28;20025;-75
2021/12/30 06:00:48;;;;;;;4.30;2.05;;;;;;;11.44;100.00;98947.84;5037819;28;20387;-73
2021/12/30 06:03:15;;;;;;;3.38;1.80;;;;;;;11.41;100.00;98943.66;5046271;28;20386;-73
2021/12/30 06:05:40;;;;;;;4.90;2.08;;;;;;;11.27;100.00;98937.38;5043142;28;20499;-72
2021/12/30 06:08:05;;;;;;;3.00;1.88;;;;;;;11.38;100.00;98965.75;5062902;28;20029;-74
2021/12/30 06:10:31;;;;;;;3.67;2.28;;;;;;;11.31;100.00;98960.31;5039117;28;20039;-70
2021/12/30 06:12:57;;;;;;;1.92;1.50;;;;;;;11.21;100.00;98942.78;5048277;28;20033;-69
2021/12/30 06:15:22;;;;;;;4.13;1.90;;;;;;;11.32;100.00;98963.88;5052566;28;20028;-69
2021/12/30 06:17:47;;;;;;;2.42;1.80;;;;;;;11.15;100.00;98942.53;5046725;28;20044;-69
2021/12/30 06:20:14;;;;;;;3.28;1.15;;;;;;;11.25;100.00;98963.00;5052055;28;20500;-69
2021/12/30 06:22:42;;;;;;;4.00;1.02;;;;;;;11.30;100.00;98977.59;5045904;28;20397;-69
2021/12/30 06:25:08;;;;;;;2.38;0.85;;;;;;;11.10;100.00;98946.91;5057146;28;20025;-69
2021/12/30 06:27:33;;;;;;;3.08;1.08;;;;;;;11.14;100.00;98948.19;5053588;28;20033;-68
2021/12/30 06:29:59;;;;;;;4.70;1.00;;;;;;;11.24;100.00;98966.72;5038376;28;20486;-68
2021/12/30 06:32:24;;;;;;;3.67;1.42;;;;;;;11.03;100.00;98946.03;5050191;28;20047;-68
2021/12/30 06:34:49;;;;;;;4.50;1.40;;;;;;;11.18;100.00;98980.03;5045700;28;20098;-68
2021/12/30 06:37:15;;;;;;;5.03;1.48;;;;;;;11.05;100.00;98954.81;5048857;28;20027;-69
2021/12/30 06:39:40;;;;;;;6.47;1.60;;;;;;;11.17;100.00;98975.69;5050596;28;20597;-71
2021/12/30 06:42:06;;;;;;;4.53;1.42;;;;;;;11.10;100.00;98960.44;5054820;28;20600;-69
2021/12/30 06:44:31;;;;;;;3.47;2.00;;;;;;;11.19;100.00;98978.19;5054740;28;20025;-70
2021/12/30 06:46:59;;;;;;;3.58;2.58;;;;;;;11.08;100.00;98965.22;5035011;28;20120;-69
2021/12/30 06:49:26;;;;;;;1.80;1.30;;;;;;;11.18;100.00;98987.34;5060869;28;20031;-70
2021/12/30 06:51:52;;;;;;;3.28;1.23;;;;;;;11.17;100.00;98989.22;5053871;28;20037;-69
2021/12/30 06:54:17;;;;;;;2.40;1.20;;;;;;;11.01;100.00;98976.03;5053777;28;20025;-70
2021/12/30 06:56:43;;;;;;;2.70;1.08;;;;;;;11.03;100.00;98971.28;5039895;28;20029;-70
2021/12/30 06:59:14;;;;;;;1.00;0.90;;;;;;;11.11;100.00;98989.22;5051662;28;20032;-71
2021/12/30 07:01:40;;;;;;;2.40;1.05;;;;;;;10.97;100.00;98966.66;5053731;28;20076;-71
2021/12/30 07:04:05;;;;;;;3.92;1.20;;;;;;;10.80;100.00;98935.56;5048557;28;20072;-71
2021/12/30 07:06:31;;;;;;;2.28;0.90;;;;;;;11.11;100.00;99000.88;5016229;28;20029;-72
2021/12/30 07:08:56;;;;;;;2.90;1.10;;;;;;;11.11;100.00;99006.28;5044808;28;20033;-72
2021/12/30 07:11:21;;;;;;;2.58;1.55;;;;;;;11.11;100.00;98995.47;5036475;28;20082;-71
2021/12/30 07:13:48;;;;;;;3.05;1.08;;;;;;;11.12;100.00;99005.25;5033800;28;20473;-72
2021/12/30 07:16:13;;;;;;;1.13;1.00;;;;;;;11.19;100.00;99021.53;5060565;28;20031;-71
2021/12/30 07:18:38;;;;;;;5.90;2.05;;;;;;;11.15;100.00;99023.78;5062240;28;20026;-72
2021/12/30 07:21:03;;;;;;;2.33;1.40;;;;;;;11.10;100.00;99017.31;5055072;28;20025;-72
2021/12/30 07:23:29;;;;;;;2.03;1.30;;;;;;;11.16;100.00;99033.59;5056138;28;20021;-71
2021/12/30 07:25:54;;;;;;;1.50;1.00;;;;;;;11.17;100.00;99040.69;5058810;28;20099;-71
2021/12/30 07:28:19;;;;;;;1.40;1.02;;;;;;;11.19;100.00;99060.28;5055500;28;20091;-71
2021/12/30 07:30:44;;;;;;;1.98;1.80;;;;;;;10.87;100.00;99010.34;5064740;28;20024;-71
2021/12/30 07:33:10;;;;;;;2.63;1.40;;;;;;;11.20;100.00;99058.41;5056066;28;20021;-71
2021/12/30 07:35:36;;;;;;;1.70;1.10;;;;;;;11.13;100.00;99050.25;5060939;28;20066;-71
2021/12/30 07:38:03;;;;;;;3.60;2.10;;;;;;;11.17;100.00;99064.22;5027019;28;20017;-71
2021/12/30 07:40:28;;;;;;;2.95;2.08;;;;;;;11.08;100.00;99046.44;5060173;28;20024;-72
2021/12/30 07:42:54;;;;;;;4.50;3.20;;;;;;;11.23;100.00;99070.69;5051534;28;20024;-69
2021/12/30 07:45:19;;;;;;;5.22;3.63;;;;;;;11.21;100.00;99064.66;5052440;28;20044;-70
2021/12/30 07:47:45;;;;;;;3.63;3.30;;;;;;;11.17;100.00;99056.94;5035118;28;20029;-69
2021/12/30 07:50:11;;;;;;;3.65;2.17;;;;;;;11.25;100.00;99068.63;5050263;28;20031;-70
2021/12/30 07:52:37;;;;;;;3.05;1.83;;;;;;;11.25;100.00;99068.63;5053045;28;20040;-69
2021/12/30 07:55:07;;;;;;;2.97;2.08;;;;;;;11.29;100.00;99080.72;5052590;28;20498;-69
2021/12/30 07:57:34;;;;;;;2.83;2.30;;;;;;;11.32;100.00;99080.34;5052736;28;20031;-71
2021/12/30 07:59:59;;;;;;;3.88;1.90;;;;;;;11.32;100.00;99066.81;5045394;28;20422;-73
2021/12/30 08:02:25;;;;;;;3.88;2.05;;;;;;;11.00;100.00;99031.22;5036827;28;20017;-72
2021/12/30 08:04:51;;;;;;;7.05;2.42;;;;;;;11.21;100.00;99056.50;5049998;28;20508;-73
2021/12/30 08:07:20;;;;;;;4.72;2.63;;;;;;;11.07;100.00;99050.22;5032871;28;20049;-74
2021/12/30 08:09:46;;;;;;;3.35;2.08;;;;;;;11.33;100.00;99077.41;5050843;28;20029;-72
2021/12/30 08:12:12;;;;;;;2.55;2.30;;;;;;;11.24;100.00;99064.22;5035757;28;20406;-72
2021/12/30 08:14:37;;;;;;;3.25;1.88;;;;;;;11.29;100.00;99080.72;5059587;28;20079;-72
2021/12/30 08:17:03;;;;;;;2.22;1.52;;;;;;;11.32;100.00;99078.47;5034066;28;20063;-71
2021/12/30 08:19:29;;;;;;;2.50;1.38;;;;;;;11.36;100.00;99073.47;5054986;28;20066;-68
2021/12/30 08:21:54;;;;;;;4.15;1.98;;;;;;;11.40;100.00;99080.16;5050961;28;20109;-68
2021/12/30 08:24:21;;;;;;;2.80;1.40;;;;;;;11.33;100.00;99082.00;5048705;28;21335;-70
2021/12/30 08:26:46;;;;;;;4.53;1.52;;;;;;;11.47;100.00;99085.59;5029313;28;20059;-71
2021/12/30 08:29:12;;;;;;;1.90;1.70;;;;;;;11.48;100.00;99081.88;5054934;28;20044;-72
2021/12/30 08:31:37;;;;;;;2.08;1.55;;;;;;;11.39;100.00;99067.63;5034042;28;20068;-71
2021/12/30 08:34:04;;;;;;;4.82;1.60;;;;;;;11.58;100.00;99093.13;5033936;28;20474;-72
2021/12/30 08:36:29;;;;;;;5.60;2.22;;;;;;;11.60;100.00;99093.78;5048914;28;20044;-71
2021/12/30 08:38:55;;;;;;;1.80;1.67;;;;;;;11.53;100.00;99082.09;5054891;28;20021;-72
2021/12/30 08:41:20;;;;;;;2.83;1.30;;;;;;;11.66;100.00;99092.13;5052115;28;20052;-72
2021/12/30 08:43:46;;;;;;;1.60;1.17;;;;;;;11.72;100.00;99107.59;5044006;28;20104;-72
2021/12/30 08:46:11;;;;;;;2.17;1.35;;;;;;;11.61;100.00;99093.59;5051447;28;20099;-72
2021/12/30 08:48:38;;;;;;;1.55;1.35;;;;;;;11.50;100.00;99060.81;5049969;28;20032;-72
2021/12/30 08:51:03;;;;;;;3.42;1.30;;;;;;;11.42;100.00;99053.69;5040089;28;20024;-71
2021/12/30 08:53:29;;;;;;;3.15;1.50;;;;;;;11.67;100.00;99088.41;5051144;28;20032;-72
2021/12/30 08:55:55;;;;;;;3.28;2.97;;;;;;;11.71;100.00;99087.78;5056583;28;20582;-73
2021/12/30 08:58:20;;;;;;;2.97;2.67;;;;;;;11.72;100.00;99086.75;5067471;28;20063;-72
2021/12/30 09:00:47;;;;;;;2.55;1.30;;;;;;;11.79;100.00;99103.03;5048355;28;20128;-71
2021/12/30 09:03:14;;;;;;;3.80;1.60;;;;;;;11.79;100.00;99106.56;5053662;28;20087;-70
2021/12/30 09:05:40;;;;;;;2.55;1.30;;;;;;;11.89;100.00;99105.38;5050865;28;20052;-72
2021/12/30 09:08:06;;;;;;;2.92;1.23;;;;;;;11.82;100.00;99078.22;5050980;28;20021;-74
2021/12/30 09:10:35;;;;;;;2.97;2.03;;;;;;;12.06;100.00;99110.22;5032501;28;20040;-71
2021/12/30 09:13:01;;;;;;;2.17;1.95;;;;;;;12.00;100.00;99080.38;5033460;28;20044;-71
2021/12/30 09:15:27;;;;;;;3.03;1.85;;;;;;;12.12;100.00;99073.28;5051658;28;20036;-71
2021/12/30 09:17:54;;;;;;;2.13;1.67;;;;;;;12.41;100.00;99101.91;5051586;28;20056;-71
2021/12/30 09:20:20;;;;;;;2.75;1.17;;;;;;;12.51;100.00;99096.06;5059196;28;20024;-72
2021/12/30 09:22:46;;;;;;;3.78;1.00;;;;;;;12.47;100.00;99084.81;5055245;28;20475;-72
2021/12/30 09:25:12;;;;;;;1.70;0.98;;;;;;;12.71;100.00;99098.78;5054261;28;20024;-70
2021/12/30 09:27:40;;;;;;;1.08;0.73;;;;;;;12.72;100.00;99100.44;5055080;28;20024;-70
2021/12/30 09:30:10;;;;;;;2.67;0.90;;;;;;;12.73;100.00;99110.25;5061372;28;20038;-71
2021/12/30 09:32:35;;;;;;;1.20;0.88;;;;;;;12.77;100.00;99103.38;5074213;28;20032;-71
2021/12/30 09:35:02;;;;;;;2.33;0.50;;;;;;;12.62;100.00;99100.88;5055118;28;20029;-75
2021/12/30 09:37:27;;;;;;;1.23;0.70;;;;;;;12.70;100.00;99105.25;5040699;28;20019;-75
2021/12/30 09:39:53;;;;;;;2.13;0.50;;;;;;;12.73;100.00;99104.81;5044883;28;20112;-73
2021/12/30 09:42:19;;;;;;;1.38;0.70;;;;;;;12.66;100.00;99093.97;5055365;28;20382;-72
2021/12/30 09:44:44;;;;;;;3.88;3.53;;;;;;;12.92;100.00;99122.16;5050421;28;20103;-72
2021/12/30 09:47:10;;;;;;;4.72;4.00;;;;;;;12.96;100.00;99131.53;5055785;28;20196;-72
2021/12/30 09:49:35;;;;;;;2.13;1.30;;;;;;;12.93;100.00;99132.81;5036581;28;20482;-72
2021/12/30 09:52:01;;;;;;;1.75;1.10;;;;;;;12.86;100.00;99117.56;5045090;28;20040;-73
2021/12/30 09:54:26;;;;;;;1.33;0.90;;;;;;;12.95;100.00;99129.88;5055696;28;20024;-72
2021/12/30 09:56:52;;;;;;;1.48;0.75;;;;;;;12.92;100.00;99133.84;5074695;28;20016;-72
2021/12/30 09:59:20;;;;;;;1.95;1.00;;;;;;;12.93;100.00;99140.94;5056587;28;20016;-72
2021/12/30 10:01:45;;;;;;;0.77;0.70;;;;;;;12.73;100.00;99134.69;5045720;28;20039;-72
2021/12/30 10:04:12;;;;;;;0.98;0.68;;;;;;;12.85;100.00;99134.91;5054981;28;20026;-72
2021/12/30 10:06:46;;;;;;;1.35;0.60;;;;;;;12.76;100.00;99126.16;5065837;28;20032;-72
2021/12/30 10:09:14;;;;;;;1.95;0.95;;;;;;;12.85;100.00;99146.59;5053670;28;20044;-72
2021/12/30 10:11:51;;;;;;;1.58;0.95;;;;;;;12.98;100.00;99140.31;5072792;22;20551;-72
2021/12/30 10:14:29;;;;;;;1.60;0.75;;;;;;;13.05;100.00;99143.88;5086901;28;20043;-72
2021/12/30 10:17:16;;;;;;;0.80;0.60;;;;;;;13.11;100.00;99148.44;5089565;28;20443;-72
2021/12/30 10:19:41;;;;;;;1.17;0.80;;;;;;;13.24;100.00;99139.44;5064970;28;20117;-72
2021/12/30 10:22:17;;;;;;;1.80;1.27;;;;;;;13.23;100.00;99140.50;5066321;28;20120;-72
2021/12/30 10:24:43;;;;;;;1.20;0.75;;;;;;;13.21;100.00;99156.19;5079786;28;20028;-73
2021/12/30 10:27:09;;;;;;;1.45;0.70;;;;;;;13.24;100.00;99150.31;5083783;28;20482;-73
2021/12/30 10:29:47;;;;;;;1.75;0.88;;;;;;;13.25;100.00;99151.16;5064179;28;20089;-72
2021/12/30 10:32:17;;;;;;;2.83;1.50;;;;;;;13.45;100.00;99157.41;5080982;28;20050;-72
2021/12/30 10:35:10;;;;;;;1.55;0.80;;;;;;;13.46;100.00;99152.78;5065257;28;20051;-72
2021/12/30 10:37:37;;;;;;;1.88;0.50;;;;;;;13.51;100.00;99147.56;5073791;28;20023;-73
2021/12/30 10:40:05;;;;;;;1.23;0.40;;;;;;;13.67;100.00;99155.22;5075702;28;20029;-73
2021/12/30 10:42:32;;;;;;;1.30;0.30;;;;;;;13.63;100.00;99154.00;5075101;28;20382;-73
2021/12/30 10:45:04;;;;;;;1.80;0.20;;;;;;;13.52;100.00;99151.97;5087844;28;20107;-72
2021/12/30 10:47:32;;;;;;;0.82;0.15;;;;;;;13.59;100.00;99158.19;5083847;28;20035;-72
2021/12/30 10:50:11;;;;;;;1.00;0.25;;;;;;;13.81;100.00;99156.88;5087960;28;20063;-72
2021/12/30 10:52:49;;;;;;;0.70;0.30;;;;;;;13.92;100.00;99152.63;5063028;28;20034;-72
2021/12/30 10:55:15;;;;;;;1.58;0.38;;;;;;;14.04;100.00;99150.03;5078274;28;20277;-72
2021/12/30 10:57:42;;;;;;;2.90;0.40;;;;;;;14.12;100.00;99135.34;5084424;28;20501;-72
2021/12/30 11:00:08;;;;;;;0.40;0.10;;;;;;;14.28;100.00;99134.00;5078952;28;20063;-72
2021/12/30 11:02:35;;;;;;;0.17;0.10;;;;;;;14.36;100.00;99141.94;5067574;28;20668;-72
2021/12/30 11:05:07;;;;;;;0.28;0.20;;;;;;;14.36;99.39;99131.88;5082336;28;20016;-72
2021/12/30 11:07:43;;;;;;;0.30;0.10;;;;;;;14.52;100.00;99137.84;5071605;28;20051;-72
2021/12/30 11:10:09;;;;;;;0.05;0.00;;;;;;;14.46;98.94;99137.66;5070684;28;20029;-72
2021/12/30 11:12:41;;;;;;;0.28;0.20;;;;;;;14.44;100.00;99138.94;5063529;28;20116;-73
2021/12/30 11:15:26;;;;;;;0.15;0.10;;;;;;;14.39;99.06;99130.59;5067728;28;20028;-73
2021/12/30 11:18:12;;;;;;;0.22;0.10;;;;;;;14.43;98.76;99137.25;5064163;28;20071;-73
2021/12/30 11:20:48;;;;;;;0.30;0.10;;;;;;;14.36;98.48;99136.50;5068779;28;20070;-72
2021/12/30 11:23:16;;;;;;;0.32;0.10;;;;;;;14.40;98.82;99143.97;5080104;28;20036;-72