Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:14;;;;;;;;;2.33;2.33;;;;;;;;5121536;27;45243;-74
2022/05/24 00:03:39;;;;;;;;;2.00;2.00;;;;;;;;5120739;27;45361;-74
2022/05/24 00:06:05;;;;;;;;;3.33;2.00;;;;;;;;5119682;27;48390;-75
2022/05/24 00:08:30;;;;;;;;;5.00;3.00;;;;;;;;5120554;27;45395;-74
2022/05/24 00:10:55;;;;;;;;;4.00;4.00;;;;;;;;5119706;27;45290;-74
2022/05/24 00:13:21;;;;;;;;;2.67;2.67;;;;;;;;5120132;27;45284;-75
2022/05/24 00:15:46;;;;;;;;;3.00;3.00;;;;;;;;5110112;27;45494;-75
2022/05/24 00:18:11;;;;;;;;;2.33;2.33;;;;;;;;5098763;27;45345;-74
2022/05/24 00:20:38;;;;;;;;;3.33;3.33;;;;;;;;5099248;27;45408;-74
2022/05/24 00:23:03;;;;;;;;;3.00;3.00;;;;;;;;5098634;27;46632;-74
2022/05/24 00:25:30;;;;;;;;;3.33;2.67;;;;;;;;5099795;27;46167;-74
2022/05/24 00:27:55;;;;;;;;;4.00;4.00;;;;;;;;5100082;27;45376;-74
2022/05/24 00:30:21;;;;;;;;;2.67;2.67;;;;;;;;5100075;27;45255;-74
2022/05/24 00:32:46;;;;;;;;;4.33;4.33;;;;;;;;5099577;27;45261;-74
2022/05/24 00:35:12;;;;;;;;;4.00;4.00;;;;;;;;5100069;27;45310;-73
2022/05/24 00:37:38;;;;;;;;;4.00;4.00;;;;;;;;5099720;27;45226;-75
2022/05/24 00:40:04;;;;;;;;;3.00;3.00;;;;;;;;5100058;27;45329;-74
2022/05/24 00:42:31;;;;;;;;;6.33;4.00;;;;;;;;5098680;27;46707;-74
2022/05/24 00:45:07;;;;;;;;;3.00;3.00;;;;;;;;5098318;27;47206;-74
2022/05/24 00:47:35;;;;;;;;;6.67;5.33;;;;;;;;5099946;27;45434;-74
2022/05/24 00:50:06;;;;;;;;;6.33;5.67;;;;;;;;5099852;27;45422;-74
2022/05/24 00:52:44;;;;;;;;;4.33;4.00;;;;;;;;5098102;27;45413;-75
2022/05/24 00:55:11;;;;;;;;;6.33;6.33;;;;;;;;5099516;27;45444;-74
2022/05/24 00:57:41;;;;;;;;;7.67;7.67;;;;;;;;5099836;27;45371;-74
2022/05/24 01:00:12;;;;;;;;;6.00;6.00;;;;;;;;5098347;27;45372;-74
2022/05/24 01:02:37;;;;;;;;;6.00;5.33;;;;;;;;5099565;27;45439;-74
2022/05/24 01:05:03;;;;;;;;;7.00;6.00;;;;;;;;5098429;27;48263;-74
2022/05/24 01:07:29;;;;;;;;;5.00;5.00;;;;;;;;5099654;27;45337;-73
2022/05/24 01:10:00;;;;;;;;;5.67;4.00;;;;;;;;5098405;27;45293;-75
2022/05/24 01:12:27;;;;;;;;;4.67;3.33;;;;;;;;5099643;27;45483;-74
2022/05/24 01:14:54;;;;;;;;;3.00;3.00;;;;;;;;5102288;27;45263;-74
2022/05/24 01:17:20;;;;;;;;;3.00;2.33;;;;;;;;5120021;27;45309;-75
2022/05/24 01:19:47;;;;;;;;;4.00;3.00;;;;;;;;5120076;27;45225;-75
2022/05/24 01:22:32;;;;;;;;;1.00;1.00;;;;;;;;5119916;27;45455;-74
2022/05/24 01:25:04;;;;;;;;;3.33;2.67;;;;;;;;5109569;27;46291;-74
2022/05/24 01:27:29;;;;;;;;;4.00;1.67;;;;;;;;5123641;27;45289;-74
2022/05/24 01:29:54;;;;;;;;;2.00;2.00;;;;;;;;5123783;27;45186;-74
2022/05/24 01:37:47;;;;;;;;;2.33;2.33;;;;;;;;5123140;27;45352;-75
2022/05/24 01:40:13;;;;;;;;;4.33;1.33;;;;;;;;5123326;27;45267;-74
2022/05/24 01:42:38;;;;;;;;;2.00;2.00;;;;;;;;5123477;27;45316;-74
2022/05/24 01:45:07;;;;;;;;;1.00;1.00;;;;;;;;5123130;27;46279;-74
2022/05/24 01:47:33;;;;;;;;;2.00;2.00;;;;;;;;5121911;27;46308;-74
2022/05/24 01:50:03;;;;;;;;;2.33;2.00;;;;;;;;5123435;27;45365;-74
2022/05/24 01:52:36;;;;;;;;;2.00;2.00;;;;;;;;5121413;27;47350;-74
2022/05/24 01:55:11;;;;;;;;;2.00;2.00;;;;;;;;5122713;27;45391;-74
2022/05/24 01:57:39;;;;;;;;;1.00;1.00;;;;;;;;5121513;27;45564;-73
2022/05/24 02:00:06;;;;;;;;;2.00;2.00;;;;;;;;5123089;27;45305;-73
2022/05/24 02:02:31;;;;;;;;;1.67;1.67;;;;;;;;5122777;27;45214;-74
2022/05/24 02:04:57;;;;;;;;;1.00;1.00;;;;;;;;5121569;27;47890;-75
2022/05/24 02:07:24;;;;;;;;;2.00;2.00;;;;;;;;5121552;27;45284;-74
2022/05/24 02:09:51;;;;;;;;;1.33;1.00;;;;;;;;5121762;27;45435;-74
2022/05/24 02:12:35;;;;;;;;;3.00;1.00;;;;;;;;5122497;27;45411;-74
2022/05/24 02:15:06;;;;;;;;;1.00;1.00;;;;;;;;5116615;27;47267;-75
2022/05/24 02:17:36;;;;;;;;;2.67;2.00;;;;;;;;5101736;27;45273;-74
2022/05/24 02:20:02;;;;;;;;;1.00;1.00;;;;;;;;5100856;27;45310;-74
2022/05/24 02:22:28;;;;;;;;;1.67;1.67;;;;;;;;5100307;27;47024;-74
2022/05/24 02:25:00;;;;;;;;;1.00;1.00;;;;;;;;5100484;27;46809;-75
2022/05/24 02:27:26;;;;;;;;;2.00;2.00;;;;;;;;5100690;27;46046;-74
2022/05/24 02:29:51;;;;;;;;;2.67;2.67;;;;;;;;5102254;27;45367;-74
2022/05/24 02:32:16;;;;;;;;;1.00;1.00;;;;;;;;5101781;27;45317;-75
2022/05/24 02:34:42;;;;;;;;;3.00;2.00;;;;;;;;5101728;27;46247;-75
2022/05/24 02:37:07;;;;;;;;;0.67;0.67;;;;;;;;5101240;27;45381;-74
2022/05/24 02:41:28;;;;;;;;;2.00;2.00;;;;;;;;5101581;27;45445;-73
2022/05/24 02:42:17;;;;;;;;;0.33;0.33;;;;;;;;5101783;27;45357;-74
2022/05/24 02:44:42;;;;;;;;;1.00;0.00;;;;;;;;5101735;27;45359;-74
2022/05/24 02:47:07;;;;;;;;;1.00;1.00;;;;;;;;5101873;27;45316;-75
2022/05/24 02:49:33;;;;;;;;;1.00;1.00;;;;;;;;5101688;27;45302;-75
2022/05/24 02:51:58;;;;;;;;;1.00;1.00;;;;;;;;5100122;27;47148;-74
2022/05/24 02:54:23;;;;;;;;;1.00;1.00;;;;;;;;5101468;27;45353;-74
2022/05/24 02:56:48;;;;;;;;;0.33;0.33;;;;;;;;5101770;27;45325;-74
2022/05/24 02:59:13;;;;;;;;;2.67;1.33;;;;;;;;5101997;27;45282;-74
2022/05/24 03:01:39;;;;;;;;;1.00;1.00;;;;;;;;5101551;27;45598;-74
2022/05/24 03:04:04;;;;;;;;;4.33;1.00;;;;;;;;5101382;27;45327;-74
2022/05/24 03:09:33;;;;;;;;;3.00;1.67;;;;;;;;5101411;27;45281;-73
2022/05/24 03:14:42;;;;;;;;;1.00;1.00;;;;;;;;5102489;27;45238;-73
2022/05/24 03:17:08;;;;;;;;;2.00;1.00;;;;;;;;5121814;27;45437;-73
2022/05/24 03:19:33;;;;;;;;;2.00;1.67;;;;;;;;5121884;27;45247;-74
2022/05/24 03:21:58;;;;;;;;;2.67;2.00;;;;;;;;5120166;27;46184;-73
2022/05/24 03:24:23;;;;;;;;;1.00;1.00;;;;;;;;5120515;27;46068;-73
2022/05/24 03:26:48;;;;;;;;;1.67;1.00;;;;;;;;5119959;27;45361;-73
2022/05/24 03:29:14;;;;;;;;;0.00;0.00;;;;;;;;5121948;27;45626;-74
2022/05/24 03:31:39;;;;;;;;;0.00;0.00;;;;;;;;5121965;27;45199;-73
2022/05/24 03:34:04;;;;;;;;;0.33;0.00;;;;;;;;5121222;27;45386;-73
2022/05/24 03:36:30;;;;;;;;;1.00;1.00;;;;;;;;5120395;27;45268;-73
2022/05/24 03:38:55;;;;;;;;;3.67;2.00;;;;;;;;5121667;27;45255;-73
2022/05/24 03:41:20;;;;;;;;;1.67;0.00;;;;;;;;5119835;27;47027;-73
2022/05/24 03:43:45;;;;;;;;;2.00;2.00;;;;;;;;5121604;27;45315;-74
2022/05/24 03:46:11;;;;;;;;;1.00;1.00;;;;;;;;5121344;27;45263;-73
2022/05/24 03:48:37;;;;;;;;;1.00;1.00;;;;;;;;5120328;27;45333;-73
2022/05/24 03:51:03;;;;;;;;;1.67;1.67;;;;;;;;5121111;27;45381;-73
2022/05/24 03:53:29;;;;;;;;;3.00;1.00;;;;;;;;5120994;27;46170;-74
2022/05/24 03:55:54;;;;;;;;;4.00;2.67;;;;;;;;5121317;27;45326;-73
2022/05/24 03:58:20;;;;;;;;;1.33;1.33;;;;;;;;5121317;27;45404;-73
2022/05/24 04:00:45;;;;;;;;;1.67;1.00;;;;;;;;5119593;27;46826;-73
2022/05/24 04:03:11;;;;;;;;;0.00;0.00;;;;;;;;5120894;27;45485;-74
2022/05/24 04:05:37;;;;;;;;;1.00;1.00;;;;;;;;5120836;27;45420;-74
2022/05/24 04:08:02;;;;;;;;;3.00;1.00;;;;;;;;5121007;27;45426;-75
2022/05/24 04:10:29;;;;;;;;;1.33;1.00;;;;;;;;5120919;27;45306;-74
2022/05/24 04:12:54;;;;;;;;;2.00;1.00;;;;;;;;5120687;27;46857;-74
2022/05/24 04:15:19;;;;;;;;;1.00;1.00;;;;;;;;5114288;27;45353;-74
2022/05/24 04:17:46;;;;;;;;;1.33;1.33;;;;;;;;5100249;27;45483;-74
2022/05/24 04:20:12;;;;;;;;;1.00;1.00;;;;;;;;5100196;27;45262;-74
2022/05/24 04:22:37;;;;;;;;;1.00;1.00;;;;;;;;5099786;27;45346;-75
2022/05/24 04:25:03;;;;;;;;;1.00;1.00;;;;;;;;5100303;27;45280;-73
2022/05/24 04:27:28;;;;;;;;;1.00;1.00;;;;;;;;5100015;27;45533;-73
2022/05/24 04:29:54;;;;;;;;;1.33;1.33;;;;;;;;5098788;27;45610;-73
2022/05/24 04:32:19;;;;;;;;;1.67;1.67;;;;;;;;5100110;27;45452;-74
2022/05/24 04:34:45;;;;;;;;;1.33;1.33;;;;;;;;5099210;27;45319;-73
2022/05/24 04:37:10;;;;;;;;;2.67;2.00;;;;;;;;5100193;27;45380;-74
2022/05/24 04:39:35;;;;;;;;;1.00;1.00;;;;;;;;5099623;27;45352;-74
2022/05/24 04:42:19;;;;;;;;;3.67;2.00;;;;;;;;5098311;27;46779;-74
2022/05/24 04:44:46;;;;;;;;;2.00;1.67;;;;;;;;5100045;27;45328;-75
2022/05/24 04:47:12;;;;;;;;;2.33;2.00;;;;;;;;5099884;27;45280;-74
2022/05/24 04:49:38;;;;;;;;;0.67;0.67;;;;;;;;5099742;27;45269;-74
2022/05/24 04:52:04;;;;;;;;;2.00;2.00;;;;;;;;5099506;27;45411;-74
2022/05/24 04:54:29;;;;;;;;;3.00;1.00;;;;;;;;5087796;27;45279;-73
2022/05/24 04:56:54;;;;;;;;;0.00;0.00;;;;;;;;5079425;28;45273;-74
2022/05/24 04:59:19;;;;;;;;;1.00;1.00;;;;;;;;5080011;27;45500;-74
2022/05/24 05:01:45;;;;;;;;;1.00;1.00;;;;;;;;5081578;28;48099;-73
2022/05/24 05:04:11;;;;;;;;;4.33;2.00;;;;;;;;5082737;27;45396;-73
2022/05/24 05:06:36;;;;;;;;;2.00;2.00;;;;;;;;5084084;27;45342;-73
2022/05/24 05:09:01;;;;;;;;;2.67;1.00;;;;;;;;5091725;27;45323;-74
2022/05/24 05:11:26;;;;;;;;;1.00;1.00;;;;;;;;5093469;27;45350;-74
2022/05/24 05:13:52;;;;;;;;;3.67;1.67;;;;;;;;5083147;27;45361;-74
2022/05/24 05:16:17;;;;;;;;;0.33;0.33;;;;;;;;5112069;27;45543;-73
2022/05/24 05:18:42;;;;;;;;;1.33;1.33;;;;;;;;5123645;27;45527;-74
2022/05/24 05:21:07;;;;;;;;;1.00;1.00;;;;;;;;5123646;27;46127;-73
2022/05/24 05:23:33;;;;;;;;;2.00;2.00;;;;;;;;5123499;27;45284;-73
2022/05/24 05:25:58;;;;;;;;;1.00;1.00;;;;;;;;5123732;27;45364;-74
2022/05/24 05:28:23;;;;;;;;;1.00;1.00;;;;;;;;5123671;27;45477;-73
2022/05/24 05:33:33;;;;;;;;;0.00;0.00;;;;;;;;5123304;27;45832;-73
2022/05/24 05:35:58;;;;;;;;;1.00;1.00;;;;;;;;5123686;27;45315;-74
2022/05/24 05:38:23;;;;;;;;;0.67;0.33;;;;;;;;5123485;27;45611;-74
2022/05/24 05:40:49;;;;;;;;;1.33;1.33;;;;;;;;5123181;27;46035;-74
2022/05/24 05:43:15;;;;;;;;;1.00;1.00;;;;;;;;5123615;27;45390;-74
2022/05/24 05:45:40;;;;;;;;;1.00;1.00;;;;;;;;5123374;27;45325;-73
2022/05/24 05:48:05;;;;;;;;;0.67;0.67;;;;;;;;5123423;27;45278;-73
2022/05/24 05:50:31;;;;;;;;;1.00;1.00;;;;;;;;5123267;27;46098;-73
2022/05/24 05:52:56;;;;;;;;;1.33;1.33;;;;;;;;5123413;27;45365;-73
2022/05/24 05:55:22;;;;;;;;;3.00;2.00;;;;;;;;5123582;27;45360;-73
2022/05/24 05:57:47;;;;;;;;;1.33;1.33;;;;;;;;5123431;27;45364;-73
2022/05/24 06:00:13;;;;;;;;;0.00;0.00;;;;;;;;5123158;27;45555;-73
2022/05/24 06:02:39;;;;;;;;;1.00;1.00;;;;;;;;5121732;27;45653;-73
2022/05/24 06:05:05;;;;;;;;;1.00;1.00;;;;;;;;5123285;27;45463;-72
2022/05/24 06:07:30;;;;;;;;;0.00;0.00;;;;;;;;5121482;27;46447;-72
2022/05/24 06:09:55;;;;;;;;;1.00;1.00;;;;;;;;5122845;27;45191;-72
2022/05/24 06:12:21;;;;;;;;;1.00;1.00;;;;;;;;5120534;27;45256;-73
2022/05/24 06:14:46;;;;;;;;;0.33;0.00;;;;;;;;5098484;27;45517;-73
2022/05/24 06:17:11;;;;;;;;;1.00;0.33;;;;;;;;5082060;27;45343;-73
2022/05/24 06:19:37;;;;;;;;;1.00;1.00;;;;;;;;5081643;27;46382;-73
2022/05/24 06:22:02;;;;;;;;;0.67;0.67;;;;;;;;5080251;28;45361;-73
2022/05/24 06:24:28;;;;;;;;;1.00;1.00;;;;;;;;5080615;28;45392;-73
2022/05/24 06:26:53;;;;;;;;;2.00;2.00;;;;;;;;5081710;27;45303;-73
2022/05/24 06:29:18;;;;;;;;;2.00;2.00;;;;;;;;5085865;27;45341;-73
2022/05/24 06:31:44;;;;;;;;;0.67;0.67;;;;;;;;5081631;27;45357;-73
2022/05/24 06:34:10;;;;;;;;;2.00;1.33;;;;;;;;5079901;28;45713;-74
2022/05/24 06:36:35;;;;;;;;;2.00;2.00;;;;;;;;5098164;27;45361;-72
2022/05/24 06:39:01;;;;;;;;;2.00;2.00;;;;;;;;5101402;27;45514;-73
2022/05/24 06:41:26;;;;;;;;;2.00;2.00;;;;;;;;5101722;27;45377;-73
2022/05/24 06:43:51;;;;;;;;;4.00;3.00;;;;;;;;5100682;27;45590;-73
2022/05/24 06:46:16;;;;;;;;;1.00;1.00;;;;;;;;5101691;27;45415;-73
2022/05/24 06:48:45;;;;;;;;;1.00;1.00;;;;;;;;5100278;27;47539;-73
2022/05/24 06:51:12;;;;;;;;;1.33;1.00;;;;;;;;5101929;27;45376;-73
2022/05/24 06:53:38;;;;;;;;;2.00;1.00;;;;;;;;5101851;27;45232;-73
2022/05/24 06:56:05;;;;;;;;;1.67;1.67;;;;;;;;5101495;27;45369;-73
2022/05/24 06:58:30;;;;;;;;;0.00;0.00;;;;;;;;5100091;27;46089;-73
2022/05/24 07:03:39;;;;;;;;;1.00;1.00;;;;;;;;5101453;27;45500;-73
2022/05/24 07:06:05;;;;;;;;;1.33;1.33;;;;;;;;5100028;27;46782;-72
2022/05/24 07:08:30;;;;;;;;;1.00;1.00;;;;;;;;5099995;27;46050;-72
2022/05/24 07:10:55;;;;;;;;;1.00;1.00;;;;;;;;5101433;27;45360;-73
2022/05/24 07:13:20;;;;;;;;;1.00;1.00;;;;;;;;5101632;27;45333;-72
2022/05/24 07:15:47;;;;;;;;;1.33;1.33;;;;;;;;5111198;27;45538;-73
2022/05/24 07:18:12;;;;;;;;;1.00;1.00;;;;;;;;5090378;27;47248;-73
2022/05/24 07:20:37;;;;;;;;;1.00;1.00;;;;;;;;5079672;28;45411;-73
2022/05/24 07:23:07;;;;;;;;;2.67;2.00;;;;;;;;5079194;28;45243;-73
2022/05/24 07:25:32;;;;;;;;;0.00;0.00;;;;;;;;5080740;27;45287;-73
2022/05/24 07:27:57;;;;;;;;;0.00;0.00;;;;;;;;5080628;27;45236;-72
2022/05/24 07:30:22;;;;;;;;;1.00;0.00;;;;;;;;5079449;28;45455;-73
2022/05/24 07:32:48;;;;;;;;;1.00;1.00;;;;;;;;5080243;27;45346;-73
2022/05/24 07:35:13;;;;;;;;;0.00;0.00;;;;;;;;5079050;28;46956;-73
2022/05/24 07:37:38;;;;;;;;;1.00;1.00;;;;;;;;5080624;27;45423;-72
2022/05/24 07:45:50;;;;;;;;;1.00;0.00;;;;;;;;5080351;28;45174;-73
2022/05/24 07:48:16;;;;;;;;;2.00;2.00;;;;;;;;5080073;27;45942;-73
2022/05/24 07:50:42;;;;;;;;;1.00;1.00;;;;;;;;5080423;27;45274;-73
2022/05/24 07:53:08;;;;;;;;;1.00;1.00;;;;;;;;5080186;27;45278;-73
2022/05/24 07:55:33;;;;;;;;;1.00;1.00;;;;;;;;5080360;27;45435;-73
2022/05/24 07:57:59;;;;;;;;;1.00;0.33;;;;;;;;5078606;28;47060;-73
2022/05/24 08:00:24;;;;;;;;;1.00;0.00;;;;;;;;5080306;27;45328;-73
2022/05/24 08:02:53;;;;;;;;;0.00;0.00;;;;;;;;5080295;27;45653;-73
2022/05/24 08:05:19;;;;;;;;;0.33;0.33;;;;;;;;5078694;28;45904;-72
2022/05/24 08:07:49;;;;;;;;;0.00;0.00;;;;;;;;5079993;28;45474;-72
2022/05/24 08:10:15;;;;;;;;;0.00;0.00;;;;;;;;5080124;27;45311;-72
2022/05/24 08:12:40;;;;;;;;;1.00;0.00;;;;;;;;5080202;27;45386;-73
2022/05/24 08:15:06;;;;;;;;;2.33;1.67;;;;;;;;5089081;27;45333;-72
2022/05/24 08:17:31;;;;;;;;;1.00;1.00;;;;;;;;5119183;27;48374;-73
2022/05/24 08:19:56;;;;;;;;;0.00;0.00;;;;;;;;5121100;27;45416;-72
2022/05/24 08:22:21;;;;;;;;;2.00;1.00;;;;;;;;5091937;27;45432;-72
2022/05/24 08:24:47;;;;;;;;;2.00;1.00;;;;;;;;5079966;28;45276;-73
2022/05/24 08:27:14;;;;;;;;;1.00;0.67;;;;;;;;5079855;27;45415;-73
2022/05/24 08:29:39;;;;;;;;;2.33;0.67;;;;;;;;5080005;27;45263;-72
2022/05/24 08:32:05;;;;;;;;;1.00;1.00;;;;;;;;5079923;27;45248;-73
2022/05/24 08:34:31;;;;;;;;;0.00;0.00;;;;;;;;5078333;27;46385;-72
2022/05/24 08:36:56;;;;;;;;;1.00;1.00;;;;;;;;5079265;27;46366;-73
2022/05/24 08:39:22;;;;;;;;;1.67;1.67;;;;;;;;5079513;27;45268;-72
2022/05/24 08:41:54;;;;;;;;;1.00;1.00;;;;;;;;5079754;27;45242;-72
2022/05/24 08:50:11;;;;;;;;;2.00;2.00;;;;;;;;5079354;28;45293;-72
2022/05/24 08:52:40;;;;;;;;;0.33;0.33;;;;;;;;5078158;28;45251;-72
2022/05/24 08:55:07;;;;;;;;;1.33;1.33;;;;;;;;5079191;27;45460;-73
2022/05/24 08:57:44;;;;;;;;;1.00;1.00;;;;;;;;5079439;27;45341;-73
2022/05/24 09:00:13;;;;;;;;;1.00;1.00;;;;;;;;5079285;27;45397;-73
2022/05/24 09:02:41;;;;;;;;;2.67;1.67;;;;;;;;5079217;27;45405;-73
2022/05/24 09:05:15;;;;;;;;;3.33;1.67;;;;;;;;5079155;27;45536;-72
2022/05/24 09:07:44;;;;;;;;;0.00;0.00;;;;;;;;5079110;27;45369;-72
2022/05/24 09:10:12;;;;;;;;;1.00;1.00;;;;;;;;5078981;28;45341;-72
2022/05/24 09:12:38;;;;;;;;;0.67;0.67;;;;;;;;5079434;27;45354;-72
2022/05/24 09:15:12;;;;;;;;;1.33;1.00;;;;;;;;5087517;27;45373;-72
2022/05/24 09:17:49;;;;;;;;;0.00;0.00;;;;;;;;5119961;27;45458;-72
2022/05/24 09:20:23;;;;;;;;;0.00;0.00;;;;;;;;5120150;27;45457;-73
2022/05/24 09:22:48;;;;;;;;;0.00;0.00;;;;;;;;5118542;27;45424;-73
2022/05/24 09:25:14;;;;;;;;;2.00;2.00;;;;;;;;5119621;27;45419;-72
2022/05/24 09:27:49;;;;;;;;;2.00;1.67;;;;;;;;5120071;27;45383;-72
2022/05/24 09:30:20;;;;;;;;;2.67;2.00;;;;;;;;5119923;27;45391;-72
2022/05/24 09:32:46;;;;;;;;;0.67;0.67;;;;;;;;5119835;27;45328;-72
2022/05/24 09:35:24;;;;;;;;;0.00;0.00;;;;;;;;5119720;27;45460;-73
2022/05/24 09:38:04;;;;;;;;;0.67;0.67;;;;;;;;5119659;27;46863;-73
2022/05/24 09:40:42;;;;;;;;;1.00;1.00;;;;;;;;5119336;27;45282;-72
2022/05/24 09:43:26;;;;;;;;;1.00;1.00;;;;;;;;5120026;27;45286;-73
2022/05/24 09:45:55;;;;;;;;;1.33;1.33;;;;;;;;5119596;27;45261;-72
2022/05/24 09:48:22;;;;;;;;;2.67;2.67;;;;;;;;5122820;27;45370;-73
2022/05/24 09:50:51;;;;;;;;;2.00;1.67;;;;;;;;5123276;27;45335;-73
2022/05/24 09:53:37;;;;;;;;;1.00;1.00;;;;;;;;5121823;27;45285;-73
2022/05/24 09:56:05;;;;;;;;;0.00;0.00;;;;;;;;5118895;27;45478;-73
2022/05/24 09:58:37;;;;;;;;;0.00;0.00;;;;;;;;5122934;27;46686;-73
2022/05/24 10:01:09;;;;;;;;;1.00;1.00;;;;;;;;5123135;27;45449;-72
2022/05/24 10:03:37;;;;;;;;;2.00;1.00;;;;;;;;5121735;27;45238;-72
2022/05/24 10:06:02;;;;;;;;;3.00;2.67;;;;;;;;5091732;27;45557;-72
2022/05/24 10:08:27;;;;;;;;;0.33;0.33;;;;;;;;5081844;27;45391;-73
2022/05/24 10:10:56;;;;;;;;;1.00;1.00;;;;;;;;5082091;28;45397;-73
2022/05/24 10:13:45;;;;;;;;;1.00;1.00;;;;;;;;5081796;27;45345;-73
2022/05/24 10:16:20;;;;;;;;;1.67;1.67;;;;;;;;5109443;27;45455;-73
2022/05/24 10:18:52;;;;;;;;;1.00;1.00;;;;;;;;5122617;27;46411;-73
2022/05/24 10:21:29;;;;;;;;;1.33;1.33;;;;;;;;5122867;27;45311;-73
2022/05/24 10:24:15;;;;;;;;;0.33;0.00;;;;;;;;5122905;27;45332;-72
2022/05/24 10:26:41;;;;;;;;;0.00;0.00;;;;;;;;5100217;27;46643;-73
2022/05/24 10:29:19;;;;;;;;;1.00;1.00;;;;;;;;5122640;27;47277;-73
2022/05/24 10:31:45;;;;;;;;;0.00;0.00;;;;;;;;5121221;27;45743;-73
2022/05/24 10:40:30;;;;;;;;;2.00;0.33;;;;;;;;5077387;27;45291;-74
2022/05/24 10:42:55;;;;;;;;;0.00;0.00;;;;;;;;5081322;27;45347;-74
2022/05/24 10:45:25;;;;;;;;;1.33;1.33;;;;;;;;5081615;27;45331;-73
2022/05/24 10:47:55;;;;;;;;;1.00;1.00;;;;;;;;5096955;27;47416;-75
2022/05/24 10:50:26;;;;;;;;;1.00;1.00;;;;;;;;5096788;27;47104;-73
2022/05/24 10:52:52;;;;;;;;;0.33;0.33;;;;;;;;5081216;27;45231;-74
2022/05/24 10:55:19;;;;;;;;;1.00;1.00;;;;;;;;5081409;27;45223;-74
2022/05/24 10:57:56;;;;;;;;;1.33;0.67;;;;;;;;5080766;27;45381;-74
2022/05/24 11:00:23;;;;;;;;;0.00;0.00;;;;;;;;5081192;27;46230;-74
2022/05/24 11:02:58;;;;;;;;;1.33;1.33;;;;;;;;5093096;27;45437;-73
2022/05/24 11:05:29;;;;;;;;;0.67;0.67;;;;;;;;5101665;27;45346;-74
2022/05/24 11:07:58;;;;;;;;;0.00;0.00;;;;;;;;5087583;27;45731;-73
2022/05/24 11:10:23;;;;;;;;;2.00;2.00;;;;;;;;5080872;28;45990;-73
2022/05/24 11:12:49;;;;;;;;;0.67;0.67;;;;;;;;5081183;28;45237;-73
2022/05/24 11:15:18;;;;;;;;;2.67;2.67;;;;;;;;5092560;27;45424;-73
2022/05/24 11:17:44;;;;;;;;;1.00;1.00;;;;;;;;5087939;27;45489;-72
2022/05/24 11:20:10;;;;;;;;;11.00;10.33;;;;;;;;5080938;27;45982;-74
2022/05/24 11:22:40;;;;;;;;;3.00;3.00;;;;;;;;5080916;27;45322;-73
2022/05/24 11:25:08;;;;;;;;;1.00;1.00;;;;;;;;5080861;27;45214;-74
2022/05/24 11:27:35;;;;;;;;;0.00;0.00;;;;;;;;5080621;27;45476;-73
2022/05/24 11:30:09;;;;;;;;;4.00;4.00;;;;;;;;5079252;28;48147;-73
2022/05/24 11:32:37;;;;;;;;;2.00;1.33;;;;;;;;5080593;27;45408;-73
2022/05/24 11:35:05;;;;;;;;;0.00;0.00;;;;;;;;5081842;27;45544;-73
2022/05/24 11:37:32;;;;;;;;;0.00;0.00;;;;;;;;5080758;27;45460;-73
2022/05/24 11:40:16;;;;;;;;;1.33;0.33;;;;;;;;5078749;27;45980;-73
2022/05/24 11:42:43;;;;;;;;;1.67;1.67;;;;;;;;5080628;28;45278;-73
2022/05/24 11:45:29;;;;;;;;;0.67;0.67;;;;;;;;5079030;27;45366;-73
2022/05/24 11:47:54;;;;;;;;;1.00;1.00;;;;;;;;5075908;28;45626;-73
2022/05/24 11:50:31;;;;;;;;;2.67;2.67;;;;;;;;5080374;27;46000;-73
2022/05/24 11:53:05;;;;;;;;;2.00;2.00;;;;;;;;5080273;27;45385;-73
2022/05/24 11:55:36;;;;;;;;;1.00;1.00;;;;;;;;5080467;27;45410;-72
2022/05/24 11:58:06;;;;;;;;;3.00;3.00;;;;;;;;5078362;27;45559;-74
2022/05/24 12:00:33;;;;;;;;;1.00;1.00;;;;;;;;5090596;27;47199;-74
2022/05/24 12:08:35;;;;;;;;;2.33;1.00;;;;;;;;5085334;27;45504;-74
2022/05/24 12:11:14;;;;;;;;;0.67;0.67;;;;;;;;5090031;27;46395;-73
2022/05/24 12:13:45;;;;;;;;;1.00;1.00;;;;;;;;5080301;28;45296;-73
2022/05/24 12:16:33;;;;;;;;;0.67;0.67;;;;;;;;5107778;27;45440;-73
2022/05/24 12:19:00;;;;;;;;;1.00;1.00;;;;;;;;5116511;27;45413;-74
2022/05/24 12:21:37;;;;;;;;;1.00;1.00;;;;;;;;5085560;27;45421;-75
2022/05/24 12:24:21;;;;;;;;;1.67;1.00;;;;;;;;5081486;27;45508;-75
2022/05/24 12:27:05;;;;;;;;;2.67;2.67;;;;;;;;5079640;27;45463;-75
2022/05/24 12:29:30;;;;;;;;;1.00;1.00;;;;;;;;5079736;27;45278;-75
2022/05/24 12:32:01;;;;;;;;;1.00;1.00;;;;;;;;5079747;28;45471;-75
2022/05/24 12:34:30;;;;;;;;;1.00;1.00;;;;;;;;5079087;27;45471;-74
2022/05/24 12:36:55;;;;;;;;;1.00;1.00;;;;;;;;5079504;27;45394;-73
2022/05/24 12:39:21;;;;;;;;;1.00;1.00;;;;;;;;5078153;28;46178;-73
2022/05/24 12:41:52;;;;;;;;;1.00;1.00;;;;;;;;5079495;27;45985;-73
2022/05/24 12:44:18;;;;;;;;;2.00;2.00;;;;;;;;5079166;28;45417;-73
2022/05/24 12:46:52;;;;;;;;;1.33;1.00;;;;;;;;5079557;27;45232;-73
2022/05/24 12:49:19;;;;;;;;;1.67;1.67;;;;;;;;5079216;27;45469;-74
2022/05/24 12:51:44;;;;;;;;;2.33;2.33;;;;;;;;5079248;27;45399;-74
2022/05/24 12:54:09;;;;;;;;;1.33;1.33;;;;;;;;5079465;28;45125;-73
2022/05/24 12:56:34;;;;;;;;;3.33;3.33;;;;;;;;5079630;27;45528;-73
2022/05/24 12:59:07;;;;;;;;;2.33;1.67;;;;;;;;5079580;27;45452;-73
2022/05/24 13:01:33;;;;;;;;;0.00;0.00;;;;;;;;5079852;28;45500;-73
2022/05/24 13:04:06;;;;;;;;;1.00;1.00;;;;;;;;5078052;28;45551;-73
2022/05/24 13:06:32;;;;;;;;;1.00;1.00;;;;;;;;5079421;28;45369;-73
2022/05/24 13:09:27;;;;;;;;;0.00;0.00;;;;;;;;5079250;27;45359;-72
2022/05/24 13:12:07;;;;;;;;;0.00;0.00;;;;;;;;5078587;27;45312;-73
2022/05/24 13:14:51;;;;;;;;;0.67;0.67;;;;;;;;5079454;28;45286;-73
2022/05/24 13:17:18;;;;;;;;;1.00;1.00;;;;;;;;5079155;27;45275;-72
2022/05/24 13:19:44;;;;;;;;;0.67;0.67;;;;;;;;5079322;27;45498;-73
2022/05/24 13:22:10;;;;;;;;;0.67;0.67;;;;;;;;5082422;27;45368;-73
2022/05/24 13:24:46;;;;;;;;;0.67;0.67;;;;;;;;5082934;27;45293;-73
2022/05/24 13:27:12;;;;;;;;;2.00;1.00;;;;;;;;5082706;27;45298;-72
2022/05/24 13:35:05;;;;;;;;;1.00;1.00;;;;;;;;5086530;27;45356;-73
2022/05/24 13:38:06;;;;;;;;;0.33;0.33;;;;;;;;5102606;27;45369;-74
2022/05/24 13:40:39;;;;;;;;;2.00;2.00;;;;;;;;5056224;28;46250;-75
2022/05/24 13:43:05;;;;;;;;;1.00;1.00;;;;;;;;5090275;27;45412;-74
2022/05/24 13:45:32;;;;;;;;;0.67;0.67;;;;;;;;5087756;27;45339;-75
2022/05/24 13:47:58;;;;;;;;;0.00;0.00;;;;;;;;5082344;27;45273;-74
2022/05/24 13:50:31;;;;;;;;;0.00;0.00;;;;;;;;5081733;27;45394;-74
2022/05/24 13:52:58;;;;;;;;;2.00;1.33;;;;;;;;5085953;27;46214;-74
2022/05/24 13:55:32;;;;;;;;;1.00;1.00;;;;;;;;5084616;27;45327;-74
2022/05/24 13:58:05;;;;;;;;;0.33;0.33;;;;;;;;5082553;27;45635;-74
2022/05/24 14:00:39;;;;;;;;;0.33;0.33;;;;;;;;5080732;28;45845;-73
2022/05/24 14:03:13;;;;;;;;;1.00;0.00;;;;;;;;5081843;27;45612;-75
2022/05/24 14:05:39;;;;;;;;;0.00;0.00;;;;;;;;5080773;28;45242;-74
2022/05/24 14:08:06;;;;;;;;;0.00;0.00;;;;;;;;5081981;27;45379;-74
2022/05/24 14:10:32;;;;;;;;;0.00;0.00;;;;;;;;5081910;27;45310;-74
2022/05/24 14:12:57;;;;;;;;;0.00;0.00;;;;;;;;5082018;28;46180;-75
2022/05/24 14:15:23;;;;;;;;;0.00;0.00;;;;;;;;5095592;27;45255;-74
2022/05/24 14:17:50;;;;;;;;;0.00;0.00;;;;;;;;5121903;27;45477;-74
2022/05/24 14:20:16;;;;;;;;;0.00;0.00;;;;;;;;5122912;27;45331;-75
2022/05/24 14:22:41;;;;;;;;;0.00;0.00;;;;;;;;5122756;27;45903;-74
2022/05/24 14:25:08;;;;;;;;;0.67;0.33;;;;;;;;5122919;27;45246;-75
2022/05/24 14:27:34;;;;;;;;;0.00;0.00;;;;;;;;5121695;27;45452;-73
2022/05/24 14:29:59;;;;;;;;;1.00;1.00;;;;;;;;5121372;27;46250;-73
2022/05/24 14:32:26;;;;;;;;;0.00;0.00;;;;;;;;5121734;27;45315;-72
2022/05/24 14:34:51;;;;;;;;;0.67;0.67;;;;;;;;5122384;27;45336;-73
2022/05/24 14:37:16;;;;;;;;;0.00;0.00;;;;;;;;5088037;27;45441;-75
2022/05/24 14:39:42;;;;;;;;;0.00;0.00;;;;;;;;5081371;27;45526;-73
2022/05/24 14:42:08;;;;;;;;;0.00;0.00;;;;;;;;5081530;28;45254;-73
2022/05/24 14:44:37;;;;;;;;;0.00;0.00;;;;;;;;5086287;27;45365;-73
2022/05/24 14:47:03;;;;;;;;;0.00;0.00;;;;;;;;5081478;27;45297;-72
2022/05/24 14:49:28;;;;;;;;;0.00;0.00;;;;;;;;5082309;27;45429;-73
2022/05/24 14:51:56;;;;;;;;;0.00;0.00;;;;;;;;5081355;27;45217;-74
2022/05/24 14:54:22;;;;;;;;;0.00;0.00;;;;;;;;5081416;27;45345;-74
2022/05/24 14:56:47;;;;;;;;;0.00;0.00;;;;;;;;5079952;28;45370;-74
2022/05/24 14:59:13;;;;;;;;;0.00;0.00;;;;;;;;5081098;28;45431;-75
2022/05/24 15:01:40;;;;;;;;;0.00;0.00;;;;;;;;5081368;28;45739;-73
2022/05/24 15:04:06;;;;;;;;;0.67;0.67;;;;;;;;5081071;27;45433;-73
2022/05/24 15:06:32;;;;;;;;;0.00;0.00;;;;;;;;5095065;27;45421;-73
2022/05/24 15:17:10;;;;;;;;;0.00;0.00;;;;;;;;5088212;27;45607;-72
2022/05/24 15:19:37;;;;;;;;;0.00;0.00;;;;;;;;5090504;27;45326;-74
2022/05/24 15:22:03;;;;;;;;;0.00;0.00;;;;;;;;5090213;27;45574;-73
2022/05/24 15:24:31;;;;;;;;;0.00;0.00;;;;;;;;5091136;27;45678;-73
2022/05/24 15:26:58;;;;;;;;;0.33;0.00;;;;;;;;5086173;27;45524;-73
2022/05/24 15:29:23;;;;;;;;;0.00;0.00;;;;;;;;5099972;27;45412;-72
2022/05/24 15:31:49;;;;;;;;;0.00;0.00;;;;;;;;5091380;27;45449;-73
2022/05/24 15:34:14;;;;;;;;;0.00;0.00;;;;;;;;5091480;27;45365;-73
2022/05/24 15:36:40;;;;;;;;;0.00;0.00;;;;;;;;5086928;27;45320;-73
2022/05/24 15:39:06;;;;;;;;;0.00;0.00;;;;;;;;5089244;27;45447;-73
2022/05/24 15:41:32;;;;;;;;;0.00;0.00;;;;;;;;5089322;27;46428;-73