Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:40;;;;;;;13.45;10.50;;;12.10;94.80;;;;;;5055827;28;20029;-67
2023/03/20 00:03:05;;;;;;;14.27;9.90;;;12.10;94.90;;;;;;5055947;28;20032;-69
2023/03/20 00:05:32;;;;;;;14.70;10.35;;;12.10;95.00;;;;;;5055878;28;20025;-68
2023/03/20 00:07:58;;;;;;;13.73;9.75;;;12.10;95.00;;;;;;5055796;28;20490;-66
2023/03/20 00:10:28;;;;;;;15.15;9.68;;;12.10;95.00;;;;;;5055890;28;20028;-66
2023/03/20 00:12:56;;;;;;;15.82;9.70;;;12.10;95.00;;;;;;5055265;28;20016;-66
2023/03/20 00:15:23;;;;;;;14.30;9.98;;;12.10;95.00;;;;;;5048791;28;20496;-70
2023/03/20 00:17:49;;;;;;;14.27;9.82;;;12.10;94.90;;;;;;5054903;28;20036;-70
2023/03/20 00:20:15;;;;;;;11.32;9.55;;;12.00;94.90;;;;;;5051190;28;20033;-70
2023/03/20 00:22:41;;;;;;;14.52;9.60;;;12.00;94.90;;;;;;5050699;28;20075;-66
2023/03/20 00:25:12;;;;;;;11.88;9.65;;;12.00;95.00;;;;;;5048106;28;20025;-67
2023/03/20 00:27:37;;;;;;;12.52;9.65;;;12.00;94.90;;;;;;5040191;28;20103;-67
2023/03/20 00:30:19;;;;;;;13.00;9.00;;;11.90;95.00;;;;;;5044705;28;20470;-69
2023/03/20 00:32:46;;;;;;;13.85;9.57;;;11.90;95.10;;;;;;5055332;28;20311;-70
2023/03/20 00:35:32;;;;;;;12.63;9.27;;;11.90;95.10;;;;;;5054962;28;20025;-70
2023/03/20 00:37:58;;;;;;;11.75;9.27;;;11.90;95.00;;;;;;5055299;28;20028;-67
2023/03/20 00:40:30;;;;;;;13.70;8.98;;;11.90;95.00;;;;;;5054300;28;20029;-69
2023/03/20 00:43:01;;;;;;;11.88;9.32;;;11.80;95.00;;;;;;5055150;28;20500;-70
2023/03/20 00:45:28;;;;;;;11.52;8.32;;;11.80;95.20;;;;;;5055672;28;20032;-68
2023/03/20 00:47:54;;;;;;;12.45;9.20;;;11.80;95.00;;;;;;5054990;28;20021;-70
2023/03/20 00:50:22;;;;;;;13.05;8.73;;;11.80;95.10;;;;;;5055197;28;20409;-68
2023/03/20 00:52:49;;;;;;;11.57;9.55;;;11.90;95.10;;;;;;5054890;28;20430;-68
2023/03/20 00:55:15;;;;;;;11.70;8.63;;;11.80;95.10;;;;;;5054498;28;20021;-69
2023/03/20 00:57:45;;;;;;;15.95;10.20;;;11.80;95.10;;;;;;5055095;28;20624;-70
2023/03/20 01:00:41;;;;;;;13.18;9.55;;;11.80;95.10;;;;;;5055120;28;20025;-67
2023/03/20 01:03:22;;;;;;;12.00;9.38;;;11.80;95.10;;;;;;5038055;28;20041;-70
2023/03/20 01:05:49;;;;;;;9.90;8.43;;;11.80;95.20;;;;;;5055044;28;20060;-69
2023/03/20 01:08:21;;;;;;;11.90;9.85;;;11.80;95.30;;;;;;5054837;28;20090;-67
2023/03/20 01:10:49;;;;;;;11.55;9.20;;;11.80;95.60;;;;;;5054843;28;20052;-67
2023/03/20 01:13:26;;;;;;;14.32;9.85;;;11.80;95.30;;;;;;5054720;28;20021;-69
2023/03/20 01:15:54;;;;;;;11.05;8.93;;;11.80;95.40;;;;;;5054011;28;20126;-69
2023/03/20 01:18:21;;;;;;;11.75;9.25;;;11.80;95.20;;;;;;5054001;28;20025;-68
2023/03/20 01:20:48;;;;;;;12.20;9.05;;;11.80;95.30;;;;;;5052933;28;20466;-72
2023/03/20 01:23:14;;;;;;;11.20;8.05;;;11.80;95.30;;;;;;5054614;28;20032;-69
2023/03/20 01:25:40;;;;;;;15.25;8.63;;;11.90;95.30;;;;;;5054581;28;20099;-71
2023/03/20 01:28:18;;;;;;;12.63;8.63;;;11.90;95.30;;;;;;5054516;28;20037;-67
2023/03/20 01:30:45;;;;;;;9.52;8.52;;;11.90;95.30;;;;;;5054500;28;20487;-69
2023/03/20 01:33:13;;;;;;;11.25;8.30;;;11.80;95.20;;;;;;5053879;28;20028;-67
2023/03/20 01:35:39;;;;;;;12.65;8.85;;;11.80;95.20;;;;;;5054523;28;20036;-72
2023/03/20 01:38:11;;;;;;;11.85;7.60;;;11.80;95.30;;;;;;5054256;28;20466;-69
2023/03/20 01:41:09;;;;;;;13.48;8.93;;;11.80;95.30;;;;;;5053956;28;20670;-70
2023/03/20 01:43:35;;;;;;;12.50;8.57;;;11.80;95.20;;;;;;5053744;28;20151;-67
2023/03/20 01:46:10;;;;;;;12.00;8.30;;;11.90;95.30;;;;;;5054057;28;20116;-70
2023/03/20 01:48:48;;;;;;;10.90;8.70;;;11.80;95.20;;;;;;5053908;28;20036;-70
2023/03/20 01:51:17;;;;;;;13.25;8.40;;;11.80;95.30;;;;;;5054040;28;20033;-70
2023/03/20 01:53:47;;;;;;;15.60;9.55;;;11.70;95.20;;;;;;5054247;28;20021;-71
2023/03/20 01:56:16;;;;;;;11.65;8.20;;;11.70;95.30;;;;;;5054058;28;20151;-69
2023/03/20 01:58:49;;;;;;;11.27;8.55;;;11.70;95.30;;;;;;5054065;28;20167;-71
2023/03/20 02:01:15;;;;;;;10.73;8.68;;;11.70;95.30;;;;;;5053705;28;20115;-71
2023/03/20 02:03:45;;;;;;;13.20;8.25;;;11.70;95.30;;;;;;5053571;28;20021;-68
2023/03/20 02:06:11;;;;;;;14.38;8.50;;;11.80;95.30;;;;;;5052902;28;20104;-68
2023/03/20 02:08:45;;;;;;;13.30;8.63;;;11.70;95.30;;;;;;5053706;28;20048;-70
2023/03/20 02:11:11;;;;;;;12.07;8.55;;;11.60;95.30;;;;;;5053798;28;20029;-70
2023/03/20 02:13:38;;;;;;;13.07;8.68;;;11.60;95.20;;;;;;5053476;28;20017;-67
2023/03/20 02:16:10;;;;;;;14.43;9.25;;;11.60;95.30;;;;;;5053159;28;20087;-68
2023/03/20 02:18:37;;;;;;;;;;;11.60;95.30;;;;;;5054085;28;20383;-71
2023/03/20 02:21:21;;;;;;;12.85;8.20;;;11.60;95.30;;;;;;5053386;28;20273;-70
2023/03/20 02:24:18;;;;;;;14.55;8.45;;;11.60;95.30;;;;;;5053373;28;20516;-70
2023/03/20 02:27:05;;;;;;;14.55;8.57;;;11.60;95.50;;;;;;5020965;28;20041;-69
2023/03/20 02:29:45;;;;;;;14.75;8.55;;;11.50;95.30;;;;;;5052661;28;20029;-72
2023/03/20 02:32:49;;;;;;;14.07;9.43;;;11.50;95.30;;;;;;5053259;28;20112;-71
2023/03/20 02:35:24;;;;;;;12.40;8.93;;;11.50;95.30;;;;;;4972086;28;20074;-71
2023/03/20 02:37:53;;;;;;;21.98;9.82;;;11.40;95.40;;;;;;4972450;28;20452;-72
2023/03/20 02:40:21;;;;;;;13.15;9.27;;;11.40;95.40;;;;;;5016575;28;20475;-72
2023/03/20 02:43:18;;;;;;;15.13;9.07;;;11.30;95.50;;;;;;5052980;28;20389;-68
2023/03/20 02:45:55;;;;;;;17.15;9.60;;;11.40;95.50;;;;;;5052852;28;20493;-71
2023/03/20 02:48:54;;;;;;;13.10;9.30;;;11.30;95.40;;;;;;5053399;28;20021;-71
2023/03/20 02:51:41;;;;;;;16.85;9.77;;;11.40;95.50;;;;;;5052688;28;20021;-71
2023/03/20 02:54:27;;;;;;;18.92;9.68;;;11.40;95.40;;;;;;5052874;28;20040;-71
2023/03/20 02:57:15;;;;;;;16.02;9.93;;;11.30;95.40;;;;;;5052869;28;20044;-71
2023/03/20 02:59:53;;;;;;;15.07;9.43;;;11.30;95.60;;;;;;5052364;28;20126;-71
2023/03/20 03:02:43;;;;;;;14.90;9.65;;;11.30;95.60;;;;;;5052879;28;20029;-71
2023/03/20 03:05:24;;;;;;;14.65;8.85;;;11.30;95.70;;;;;;5052589;28;20036;-71
2023/03/20 03:07:52;;;;;;;14.68;9.25;;;11.30;95.70;;;;;;5052595;28;20531;-71
2023/03/20 03:10:29;;;;;;;17.92;10.25;;;11.30;95.60;;;;;;5052614;28;20162;-72
2023/03/20 03:12:57;;;;;;;14.50;9.50;;;11.30;95.70;;;;;;5052433;28;20102;-71
2023/03/20 03:15:33;;;;;;;14.75;9.68;;;11.20;95.70;;;;;;5052632;28;20032;-69
2023/03/20 03:18:00;;;;;;;15.10;9.20;;;11.20;95.80;;;;;;5052306;28;20489;-70
2023/03/20 03:20:32;;;;;;;15.63;9.50;;;11.30;95.80;;;;;;5052437;28;20033;-70
2023/03/20 03:22:59;;;;;;;13.48;9.07;;;11.30;95.80;;;;;;5052628;28;20028;-70
2023/03/20 03:25:28;;;;;;;17.80;10.10;;;11.30;95.80;;;;;;5052447;28;20052;-71
2023/03/20 03:28:12;;;;;;;15.48;9.55;;;11.30;95.80;;;;;;5052170;28;20027;-70
2023/03/20 03:30:38;;;;;;;14.43;9.52;;;11.30;95.80;;;;;;5052312;28;20039;-69
2023/03/20 03:33:34;;;;;;;12.48;9.00;;;11.30;95.70;;;;;;5052298;28;20540;-70
2023/03/20 03:36:07;;;;;;;17.17;9.00;;;11.30;95.80;;;;;;5035774;28;20130;-69
2023/03/20 03:39:07;;;;;;;17.70;9.60;;;11.30;95.80;;;;;;5052322;28;20367;-71
2023/03/20 03:41:44;;;;;;;17.75;9.20;;;11.20;95.90;;;;;;5021350;28;20044;-71
2023/03/20 03:44:34;;;;;;;20.20;9.88;;;11.20;95.90;;;;;;5052424;28;20462;-69
2023/03/20 03:47:07;;;;;;;14.60;9.25;;;11.20;96.00;;;;;;5052094;28;20025;-71
2023/03/20 03:49:41;;;;;;;16.65;8.93;;;11.20;96.00;;;;;;5052292;28;20113;-71
2023/03/20 03:52:14;;;;;;;14.55;9.00;;;11.20;96.00;;;;;;5052071;28;20055;-70
2023/03/20 03:54:44;;;;;;;16.65;8.85;;;11.30;96.00;;;;;;5052518;28;20017;-71
2023/03/20 03:57:13;;;;;;;15.57;8.65;;;11.20;95.90;;;;;;5051747;28;20040;-70
2023/03/20 03:59:46;;;;;;;15.00;9.48;;;11.20;95.90;;;;;;5051950;28;20041;-69
2023/03/20 04:02:12;;;;;;;13.20;8.57;;;11.20;96.00;;;;;;5051932;28;20021;-69
2023/03/20 04:04:43;;;;;;;15.43;9.18;;;11.20;96.00;;;;;;5052324;28;20047;-67
2023/03/20 04:07:08;;;;;;;15.52;8.88;;;11.30;96.00;;;;;;5051601;28;20025;-71
2023/03/20 04:09:34;;;;;;;11.93;8.02;;;11.20;96.00;;;;;;5052241;28;20025;-71
2023/03/20 04:12:00;;;;;;;15.00;9.23;;;11.20;96.00;;;;;;5051693;28;20363;-70
2023/03/20 04:14:26;;;;;;;16.45;8.43;;;11.20;96.00;;;;;;5051974;28;20029;-71
2023/03/20 04:16:51;;;;;;;13.35;7.72;;;11.20;96.10;;;;;;5051836;28;20044;-71
2023/03/20 04:19:17;;;;;;;14.20;8.20;;;11.20;96.10;;;;;;5052075;28;20021;-71
2023/03/20 04:21:44;;;;;;;14.40;8.45;;;11.20;96.10;;;;;;5052010;28;20024;-72
2023/03/20 04:24:10;;;;;;;15.30;8.27;;;11.20;96.10;;;;;;5052010;28;20017;-71
2023/03/20 04:26:36;;;;;;;15.40;7.95;;;11.20;96.20;;;;;;5051482;28;20470;-71
2023/03/20 04:29:03;;;;;;;17.90;8.23;;;11.10;96.20;;;;;;5053317;28;20021;-69
2023/03/20 04:31:29;;;;;;;12.82;7.85;;;11.20;96.20;;;;;;5055448;28;20032;-70
2023/03/20 04:33:55;;;;;;;16.52;8.30;;;11.20;96.20;;;;;;5055608;28;20021;-70
2023/03/20 04:36:21;;;;;;;17.98;8.38;;;11.10;96.20;;;;;;5055363;28;20029;-70
2023/03/20 04:38:46;;;;;;;15.43;8.80;;;11.10;96.20;;;;;;5055291;28;20033;-70
2023/03/20 04:41:12;;;;;;;15.55;7.88;;;11.10;96.20;;;;;;5055167;28;20035;-70
2023/03/20 04:43:39;;;;;;;15.95;8.27;;;11.10;96.30;;;;;;5055462;28;20049;-69
2023/03/20 04:46:05;;;;;;;13.48;7.50;;;11.10;96.20;;;;;;5055283;28;20082;-66
2023/03/20 04:48:30;;;;;;;10.88;7.13;;;11.20;96.30;;;;;;5055187;28;20468;-70
2023/03/20 04:50:56;;;;;;;11.77;7.95;;;11.20;96.20;;;;;;5055148;28;20040;-71
2023/03/20 04:53:22;;;;;;;12.63;7.30;;;11.20;96.30;;;;;;5055183;28;20020;-71
2023/03/20 04:55:48;;;;;;;17.77;8.13;;;11.20;96.30;;;;;;5054776;28;20159;-71
2023/03/20 04:58:14;;;;;;;10.40;6.97;;;11.30;96.30;;;;;;5055430;28;20410;-67
2023/03/20 05:00:39;;;;;;;11.77;6.78;;;11.30;96.30;;;;;;5055016;28;20041;-69
2023/03/20 05:03:05;;;;;;;12.52;6.82;;;11.40;96.30;;;;;;5051220;28;20551;-67
2023/03/20 05:05:32;;;;;;;9.68;7.05;;;11.40;96.30;;;;;;5041034;28;20013;-67
2023/03/20 05:07:58;;;;;;;11.52;6.15;;;11.40;96.20;;;;;;5035303;28;20483;-69
2023/03/20 05:10:24;;;;;;;14.95;7.18;;;11.50;96.40;;;;;;5054525;28;20092;-68
2023/03/20 05:12:49;;;;;;;12.77;6.68;;;11.40;96.20;;;;;;5055170;28;20025;-70
2023/03/20 05:15:15;;;;;;;14.07;7.28;;;11.40;96.20;;;;;;5054318;28;20032;-69
2023/03/20 05:17:41;;;;;;;16.17;7.35;;;11.40;96.30;;;;;;5054569;28;20025;-71
2023/03/20 05:20:07;;;;;;;14.45;7.22;;;11.30;96.20;;;;;;5054837;28;20025;-69
2023/03/20 05:22:33;;;;;;;14.30;7.07;;;11.30;96.20;;;;;;5054502;28;20032;-69
2023/03/20 05:25:00;;;;;;;12.35;7.05;;;11.20;96.30;;;;;;5054757;28;20029;-68
2023/03/20 05:27:25;;;;;;;12.18;6.80;;;11.20;96.30;;;;;;5053082;28;20053;-68
2023/03/20 05:29:51;;;;;;;13.32;6.95;;;11.30;96.40;;;;;;5043248;28;20055;-70
2023/03/20 05:32:16;;;;;;;15.65;7.10;;;11.30;96.30;;;;;;5042676;28;20087;-69
2023/03/20 05:34:42;;;;;;;7.60;5.28;;;11.30;96.40;;;;;;5034548;28;20029;-70
2023/03/20 05:37:07;;;;;;;12.30;6.70;;;11.40;96.50;;;;;;5039411;28;20040;-70
2023/03/20 05:39:33;;;;;;;13.95;7.20;;;11.30;96.40;;;;;;5046080;28;20175;-67
2023/03/20 05:41:58;;;;;;;12.88;6.75;;;11.30;96.30;;;;;;5048785;28;20110;-69
2023/03/20 05:44:24;;;;;;;11.02;5.93;;;11.40;96.40;;;;;;5052808;28;20121;-70
2023/03/20 05:46:50;;;;;;;12.27;6.50;;;11.40;96.80;;;;;;5052881;28;20100;-69
2023/03/20 05:49:15;;;;;;;10.10;5.35;;;11.40;96.40;;;;;;5045702;28;20425;-68
2023/03/20 05:51:41;;;;;;;15.00;6.07;;;11.40;96.50;;;;;;5051784;28;20032;-70
2023/03/20 05:54:06;;;;;;;9.23;3.28;;;11.50;96.50;;;;;;5053552;28;20044;-69
2023/03/20 05:56:32;;;;;;;6.18;3.05;;;11.70;97.40;;;;;;5040572;28;20068;-73
2023/03/20 05:58:57;;;;;;;9.27;3.30;;;11.80;97.40;;;;;;5033919;28;20463;-74
2023/03/20 06:01:23;;;;;;;11.50;3.72;;;12.00;97.30;;;;;;5038936;28;20486;-73
2023/03/20 06:03:49;;;;;;;10.50;3.97;;;12.00;97.20;;;;;;5050460;28;20029;-73
2023/03/20 06:06:15;;;;;;;8.75;3.97;;;12.10;97.10;;;;;;5045636;28;20079;-75
2023/03/20 06:08:42;;;;;;;19.38;6.53;;;12.10;96.90;;;;;;5044841;28;20071;-72
2023/03/20 06:11:08;;;;;;;15.75;6.18;;;11.90;96.50;;;;;;5053176;28;20029;-70
2023/03/20 06:13:34;;;;;;;13.95;6.05;;;11.90;96.50;;;;;;5053684;28;20033;-76
2023/03/20 06:16:00;;;;;;;15.50;5.95;;;11.70;96.20;;;;;;5053506;28;20036;-76
2023/03/20 06:18:26;;;;;;;15.70;6.20;;;11.70;96.40;;;;;;5052868;28;20075;-75
2023/03/20 06:20:56;;;;;;;15.30;6.32;;;11.70;96.30;;;;;;5053045;28;20025;-75
2023/03/20 06:23:22;;;;;;;15.63;7.03;;;11.60;96.30;;;;;;5053104;28;20028;-72
2023/03/20 06:25:48;;;;;;;10.88;5.60;;;11.60;96.40;;;;;;5053371;28;20029;-72
2023/03/20 06:28:14;;;;;;;14.57;6.53;;;11.70;96.80;;;;;;5053269;28;20028;-74
2023/03/20 06:30:40;;;;;;;17.10;6.43;;;11.60;96.60;;;;;;5053461;28;20493;-73
2023/03/20 06:33:06;;;;;;;11.70;5.22;;;11.60;96.70;;;;;;5053557;28;20064;-74
2023/03/20 06:35:32;;;;;;;17.75;6.50;;;11.70;96.90;;;;;;5053144;28;20025;-73
2023/03/20 06:37:59;;;;;;;15.63;6.35;;;11.80;96.70;;;;;;5038093;28;20045;-74
2023/03/20 06:40:26;;;;;;;15.45;7.05;;;11.70;96.60;;;;;;5050513;28;20468;-74
2023/03/20 06:42:52;;;;;;;12.75;5.85;;;11.70;96.60;;;;;;5044850;28;20029;-72
2023/03/20 06:45:19;;;;;;;15.05;6.25;;;11.70;96.70;;;;;;5040415;28;20033;-71
2023/03/20 06:47:46;;;;;;;11.93;6.65;;;11.60;96.50;;;;;;5040925;28;20021;-72
2023/03/20 06:50:11;;;;;;;13.40;7.63;;;11.60;96.50;;;;;;5036488;28;21382;-74
2023/03/20 06:52:37;;;;;;;13.20;7.50;;;11.60;96.40;;;;;;5037267;28;20027;-72
2023/03/20 06:55:03;;;;;;;16.08;5.75;;;11.60;96.30;;;;;;5047012;28;20032;-73
2023/03/20 06:57:28;;;;;;;13.15;6.40;;;11.70;97.00;;;;;;5039445;28;20069;-71
2023/03/20 06:59:54;;;;;;;15.57;6.25;;;11.80;97.10;;;;;;5043849;28;20041;-75
2023/03/20 07:02:19;;;;;;;19.13;6.25;;;11.90;97.20;;;;;;5037986;28;20037;-76
2023/03/20 07:04:45;;;;;;;16.15;7.70;;;11.90;97.40;;;;;;5036580;28;20024;-72
2023/03/20 07:07:11;;;;;;;13.70;5.47;;;11.90;97.00;;;;;;5044785;28;20029;-73
2023/03/20 07:09:37;;;;;;;14.52;5.10;;;12.00;97.70;;;;;;5063643;28;20047;-74
2023/03/20 07:12:03;;;;;;;14.00;6.28;;;12.10;97.80;;;;;;5040703;28;20017;-74
2023/03/20 07:14:29;;;;;;;15.55;6.05;;;12.10;97.30;;;;;;5049405;28;20035;-73
2023/03/20 07:16:55;;;;;;;16.70;5.90;;;12.10;97.50;;;;;;5051792;28;20031;-74
2023/03/20 07:19:21;;;;;;;15.05;5.20;;;12.20;97.30;;;;;;5049481;28;20021;-74
2023/03/20 07:21:47;;;;;;;12.30;6.13;;;12.20;97.10;;;;;;5051138;28;20021;-74
2023/03/20 07:24:13;;;;;;;14.68;7.07;;;12.20;97.10;;;;;;5052523;28;20032;-74
2023/03/20 07:26:39;;;;;;;14.32;5.40;;;12.20;97.00;;;;;;5051603;28;20052;-73
2023/03/20 07:29:05;;;;;;;14.65;6.03;;;12.20;97.10;;;;;;5052157;28;20025;-73
2023/03/20 07:31:31;;;;;;;15.85;5.50;;;12.20;97.10;;;;;;5051944;28;20032;-73
2023/03/20 07:33:57;;;;;;;15.25;5.65;;;12.30;97.40;;;;;;5051705;28;20024;-73
2023/03/20 07:36:22;;;;;;;15.27;4.40;;;12.40;97.40;;;;;;5050221;28;20471;-73
2023/03/20 07:38:48;;;;;;;17.00;5.20;;;12.50;97.20;;;;;;5044056;28;20025;-73
2023/03/20 07:41:14;;;;;;;11.65;4.45;;;12.70;97.10;;;;;;5043454;28;20504;-74
2023/03/20 07:43:39;;;;;;;11.55;4.72;;;12.80;96.70;;;;;;5052275;28;20029;-74
2023/03/20 07:46:07;;;;;;;12.35;4.18;;;12.80;96.50;;;;;;5052266;28;20091;-74
2023/03/20 07:48:33;;;;;;;12.52;5.28;;;12.80;96.70;;;;;;5033684;28;20022;-71
2023/03/20 07:50:59;;;;;;;14.10;4.40;;;12.80;96.20;;;;;;5032105;28;20097;-73
2023/03/20 07:53:24;;;;;;;12.95;6.45;;;12.90;96.60;;;;;;5032004;28;20049;-72
2023/03/20 07:55:50;;;;;;;14.30;4.65;;;12.90;96.20;;;;;;5032427;28;20028;-72
2023/03/20 07:58:15;;;;;;;13.40;4.88;;;13.00;96.50;;;;;;5032168;28;20091;-72
2023/03/20 08:00:42;;;;;;;13.30;5.22;;;13.00;96.20;;;;;;5032094;28;20029;-72
2023/03/20 08:03:08;;;;;;;18.17;5.15;;;13.00;96.10;;;;;;5032003;28;20029;-73
2023/03/20 08:05:34;;;;;;;13.18;4.00;;;13.00;96.10;;;;;;5035949;28;20033;-72
2023/03/20 08:08:00;;;;;;;14.20;5.32;;;13.10;96.30;;;;;;5044319;28;20009;-72
2023/03/20 08:10:26;;;;;;;13.05;4.07;;;13.10;95.90;;;;;;5046876;28;20033;-71
2023/03/20 08:12:51;;;;;;;12.52;3.95;;;13.00;96.00;;;;;;5035889;28;20025;-72
2023/03/20 08:15:17;;;;;;;11.05;4.15;;;13.10;96.00;;;;;;5038670;28;20572;-72
2023/03/20 08:17:43;;;;;;;14.52;3.90;;;13.10;96.10;;;;;;5053581;28;20423;-71
2023/03/20 08:20:10;;;;;;;8.95;3.03;;;13.10;96.00;;;;;;5055726;28;20025;-71
2023/03/20 08:22:36;;;;;;;10.65;3.80;;;13.20;96.10;;;;;;5055713;28;20025;-72
2023/03/20 08:25:01;;;;;;;12.15;4.13;;;13.10;95.90;;;;;;5042151;28;20083;-71
2023/03/20 08:27:27;;;;;;;9.25;2.97;;;13.20;96.10;;;;;;5042932;28;20029;-72
2023/03/20 08:29:52;;;;;;;8.30;3.22;;;13.20;96.20;;;;;;5053795;28;20112;-72
2023/03/20 08:32:18;;;;;;;15.55;4.15;;;13.20;96.00;;;;;;5053378;28;20055;-73
2023/03/20 08:34:43;;;;;;;10.75;3.72;;;13.30;96.00;;;;;;5055590;28;20029;-73
2023/03/20 08:37:11;;;;;;;10.05;3.45;;;13.30;95.60;;;;;;5053971;28;20033;-73
2023/03/20 08:39:38;;;;;;;12.38;3.40;;;13.20;96.00;;;;;;5054519;28;20035;-73
2023/03/20 08:42:04;;;;;;;12.80;3.38;;;13.30;95.90;;;;;;5055200;28;20025;-72
2023/03/20 08:44:30;;;;;;;11.55;3.10;;;13.30;95.70;;;;;;5048500;28;20021;-72
2023/03/20 08:46:55;;;;;;;11.55;4.20;;;13.30;95.70;;;;;;5035510;28;20048;-73
2023/03/20 08:49:21;;;;;;;13.80;3.35;;;13.30;95.50;;;;;;5035358;28;20374;-73
2023/03/20 08:51:46;;;;;;;11.95;3.47;;;13.40;95.60;;;;;;5035261;28;20505;-73
2023/03/20 08:54:14;;;;;;;13.02;4.18;;;13.40;95.90;;;;;;5035134;28;20030;-73
2023/03/20 08:56:39;;;;;;;10.60;3.20;;;13.50;95.20;;;;;;5035355;28;20374;-73
2023/03/20 08:59:05;;;;;;;9.75;3.90;;;13.50;95.40;;;;;;5033668;28;20026;-72
2023/03/20 09:01:31;;;;;;;14.23;3.97;;;13.50;95.10;;;;;;5034804;28;20044;-72
2023/03/20 09:03:57;;;;;;;11.82;3.05;;;13.50;95.10;;;;;;5051114;28;20025;-73
2023/03/20 09:06:22;;;;;;;10.95;3.53;;;13.60;95.30;;;;;;5053697;28;20036;-72
2023/03/20 09:08:48;;;;;;;14.35;3.97;;;13.60;95.10;;;;;;5054657;28;20021;-72
2023/03/20 09:11:13;;;;;;;10.57;4.13;;;13.60;94.90;;;;;;5054890;28;20017;-73
2023/03/20 09:13:39;;;;;;;11.77;3.50;;;13.60;95.10;;;;;;5052092;28;20379;-72
2023/03/20 09:16:05;;;;;;;13.52;3.95;;;13.60;95.40;;;;;;5035715;28;20507;-73
2023/03/20 09:18:31;;;;;;;13.40;3.70;;;13.60;95.20;;;;;;5036118;28;20056;-72
2023/03/20 09:20:56;;;;;;;14.88;4.72;;;13.70;95.50;;;;;;5038113;28;20030;-72
2023/03/20 09:23:22;;;;;;;14.75;4.97;;;13.60;95.30;;;;;;5055673;28;20490;-73
2023/03/20 09:25:47;;;;;;;16.13;5.07;;;13.70;95.40;;;;;;5053770;28;20028;-73
2023/03/20 09:28:13;;;;;;;13.85;3.92;;;13.70;95.30;;;;;;5035106;28;20426;-73
2023/03/20 09:30:39;;;;;;;14.15;4.32;;;13.70;95.50;;;;;;5036393;28;20427;-72
2023/03/20 09:33:05;;;;;;;15.05;4.50;;;13.70;95.60;;;;;;5035368;28;20079;-73
2023/03/20 09:35:31;;;;;;;15.68;4.65;;;13.70;95.50;;;;;;5033863;28;20382;-73
2023/03/20 09:37:56;;;;;;;15.30;5.40;;;13.70;95.70;;;;;;5034214;28;20120;-73
2023/03/20 09:40:36;;;;;;;21.88;5.70;;;13.70;95.70;;;;;;5034312;28;20083;-73
2023/03/20 09:43:13;;;;;;;19.98;5.95;;;13.80;96.40;;;;;;5047192;28;20470;-73
2023/03/20 09:45:47;;;;;;;17.42;5.97;;;13.80;96.20;;;;;;5053828;28;20025;-73
2023/03/20 09:48:45;;;;;;;15.73;5.75;;;13.80;96.20;;;;;;5054020;28;20032;-72
2023/03/20 09:51:43;;;;;;;15.45;5.10;;;13.80;95.80;;;;;;5053958;28;20025;-72
2023/03/20 09:54:32;;;;;;;17.83;5.82;;;13.80;95.90;;;;;;5047163;28;20037;-73
2023/03/20 09:56:59;;;;;;;19.42;5.03;;;13.80;95.50;;;;;;5053746;28;20083;-73
2023/03/20 09:59:26;;;;;;;19.65;5.20;;;13.80;95.30;;;;;;5053143;28;20094;-72
2023/03/20 10:02:05;;;;;;;15.70;4.03;;;13.80;95.00;;;;;;5053783;28;20517;-72
2023/03/20 10:04:32;;;;;;;15.88;4.00;;;13.90;95.40;;;;;;5052591;28;20024;-73
2023/03/20 10:06:57;;;;;;;13.75;3.85;;;13.80;95.10;;;;;;5052563;28;20061;-73
2023/03/20 10:09:26;;;;;;;13.88;3.60;;;13.90;95.00;;;;;;5047407;28;20493;-73
2023/03/20 10:11:57;;;;;;;15.07;4.20;;;13.90;95.00;;;;;;5032472;28;20489;-71
2023/03/20 10:14:32;;;;;;;13.60;3.92;;;14.10;94.80;;;;;;5031894;28;20071;-70
2023/03/20 10:17:15;;;;;;;15.25;4.07;;;14.00;94.60;;;;;;5041981;28;20386;-67
2023/03/20 10:19:55;;;;;;;21.40;4.95;;;14.00;95.50;;;;;;5043815;28;20103;-70
2023/03/20 10:22:28;;;;;;;20.27;5.03;;;14.00;96.30;;;;;;5033397;28;20034;-74
2023/03/20 10:24:57;;;;;;;15.25;4.80;;;13.90;95.40;;;;;;5033810;28;20022;-72
2023/03/20 10:27:26;;;;;;;16.58;5.10;;;13.80;95.60;;;;;;5037900;28;20119;-66
2023/03/20 10:30:18;;;;;;;15.88;4.72;;;13.80;96.10;;;;;;5061771;28;20031;-72
2023/03/20 10:33:01;;;;;;;12.55;4.72;;;13.70;96.50;;;;;;5056377;28;20474;-69
2023/03/20 10:35:46;;;;;;;14.43;4.97;;;13.70;96.80;;;;;;5051649;28;20086;-64
2023/03/20 10:38:31;;;;;;;17.67;3.92;;;13.60;97.10;;;;;;5046002;28;20091;-71
2023/03/20 10:40:58;;;;;;;18.70;4.05;;;13.70;98.10;;;;;;5065244;28;20484;-65
2023/03/20 10:43:38;;;;;;;15.93;4.05;;;13.80;98.50;;;;;;5061079;28;20036;-68
2023/03/20 10:46:09;;;;;;;19.63;4.95;;;13.80;98.30;;;;;;5045545;28;20116;-68
2023/03/20 10:48:39;;;;;;;13.95;4.65;;;13.80;98.20;;;;;;5053646;28;20433;-72
2023/03/20 10:51:13;;;;;;;14.90;3.85;;;13.80;98.20;;;;;;5050120;28;20024;-71
2023/03/20 10:53:49;;;;;;;12.00;3.90;;;13.80;98.40;;;;;;5061482;28;20106;-66
2023/03/20 10:56:38;;;;;;;9.63;3.88;;;13.80;98.40;;;;;;5036813;28;20390;-70
2023/03/20 10:59:15;;;;;;;11.43;4.20;;;13.80;98.20;;;;;;5050560;28;20035;-75
2023/03/20 11:01:40;;;;;;;15.38;4.68;;;13.80;98.10;;;;;;5058010;28;20036;-71
2023/03/20 11:04:06;;;;;;;17.38;4.35;;;13.80;98.00;;;;;;5041558;28;20044;-67
2023/03/20 11:06:39;;;;;;;12.60;4.07;;;13.80;98.10;;;;;;5035823;28;20026;-76
2023/03/20 11:09:18;;;;;;;11.65;3.15;;;13.80;98.00;;;;;;5048531;28;20029;-68
2023/03/20 11:11:46;;;;;;;16.23;4.28;;;14.00;98.60;;;;;;5052354;28;20039;-67
2023/03/20 11:14:32;;;;;;;12.85;3.10;;;14.00;99.60;;;;;;5043716;28;20110;-67
2023/03/20 11:17:00;;;;;;;8.40;3.42;;;14.10;99.40;;;;;;5052092;28;20041;-68
2023/03/20 11:19:26;;;;;;;10.95;3.47;;;14.20;99.20;;;;;;5034035;28;20020;-69
2023/03/20 11:21:55;;;;;;;8.70;3.05;;;14.20;99.10;;;;;;5032828;28;20022;-69
2023/03/20 11:24:40;;;;;;;12.40;3.50;;;14.20;98.90;;;;;;5033616;28;20482;-70
2023/03/20 11:27:07;;;;;;;10.43;2.88;;;14.30;98.70;;;;;;5037687;28;20067;-73
2023/03/20 11:29:34;;;;;;;13.05;3.47;;;14.30;98.80;;;;;;5033452;28;20029;-72
2023/03/20 11:32:06;;;;;;;10.93;3.35;;;14.30;98.50;;;;;;5046977;28;20029;-71
2023/03/20 11:34:35;;;;;;;15.63;2.90;;;14.40;97.90;;;;;;5043920;28;20069;-72
2023/03/20 11:37:06;;;;;;;12.23;3.03;;;14.50;98.00;;;;;;5032827;28;20303;-66
2023/03/20 11:39:32;;;;;;;12.15;3.10;;;14.50;98.60;;;;;;5046295;28;20100;-72
2023/03/20 11:42:01;;;;;;;10.40;2.85;;;14.50;98.40;;;;;;5046390;28;20051;-74
2023/03/20 11:44:27;;;;;;;13.30;2.90;;;14.60;98.20;;;;;;5045671;28;20026;-66
2023/03/20 11:47:11;;;;;;;12.35;2.75;;;14.70;98.50;;;;;;5041736;28;20022;-71
2023/03/20 11:49:49;;;;;;;8.98;2.72;;;14.80;99.00;;;;;;5048773;28;20145;-70
2023/03/20 11:52:20;;;;;;;10.45;2.60;;;14.90;99.50;;;;;;5045403;28;20033;-67
2023/03/20 11:54:53;;;;;;;8.82;2.70;;;14.90;99.60;;;;;;5056526;28;20082;-69
2023/03/20 11:57:40;;;;;;;9.38;2.75;;;15.00;99.70;;;;;;5054515;28;20041;-72
2023/03/20 12:00:20;;;;;;;8.68;2.42;;;15.10;99.60;;;;;;5045805;28;20022;-69
2023/03/20 12:02:46;;;;;;;7.43;2.40;;;15.00;99.90;;;;;;5049836;28;20405;-73
2023/03/20 12:05:35;;;;;;;8.70;2.65;;;15.10;99.90;;;;;;5053108;28;20021;-71
2023/03/20 12:08:21;;;;;;;14.70;3.92;;;15.20;99.90;;;;;;5051952;28;20039;-71
2023/03/20 12:10:57;;;;;;;12.18;3.38;;;15.20;99.30;;;;;;5051769;28;20032;-71
2023/03/20 12:13:28;;;;;;;9.50;2.40;;;15.20;99.70;;;;;;5045669;28;20032;-71
2023/03/20 12:16:00;;;;;;;8.50;2.23;;;15.20;99.30;;;;;;5058307;28;20033;-73
2023/03/20 12:18:39;;;;;;;8.20;2.47;;;15.20;99.20;;;;;;5055434;28;20286;-68
2023/03/20 12:21:12;;;;;;;9.73;2.50;;;15.30;98.90;;;;;;5057675;28;20040;-68
2023/03/20 12:24:00;;;;;;;10.27;2.72;;;15.30;98.40;;;;;;5056834;28;20036;-68
2023/03/20 12:26:40;;;;;;;9.48;2.97;;;15.30;98.40;;;;;;5058020;28;20604;-71
2023/03/20 12:29:06;;;;;;;9.82;2.38;;;15.30;98.10;;;;;;5071119;28;20084;-67
2023/03/20 12:31:38;;;;;;;7.22;2.38;;;15.40;98.10;;;;;;5050942;28;20547;-70
2023/03/20 12:34:19;;;;;;;8.02;2.30;;;15.40;98.00;;;;;;5058021;28;20386;-66
2023/03/20 12:36:47;;;;;;;12.02;3.30;;;15.40;97.80;;;;;;5058049;28;20044;-69
2023/03/20 12:39:30;;;;;;;7.70;2.35;;;15.30;97.50;;;;;;5057160;28;20021;-67
2023/03/20 12:42:26;;;;;;;9.85;2.15;;;15.40;97.80;;;;;;5057213;28;20737;-69
2023/03/20 12:45:02;;;;;;;8.60;2.50;;;15.40;97.90;;;;;;5057604;28;20100;-64
2023/03/20 12:47:39;;;;;;;11.05;2.42;;;15.40;97.50;;;;;;5049279;28;20112;-69
2023/03/20 12:50:26;;;;;;;8.60;2.67;;;15.40;97.30;;;;;;5055058;28;20017;-71
2023/03/20 12:53:00;;;;;;;11.20;2.53;;;15.40;96.70;;;;;;5044685;28;20031;-69
2023/03/20 12:55:35;;;;;;;10.32;2.85;;;15.50;96.20;;;;;;5038089;28;20017;-72