Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:59;;;;;;;;;;;;;;;5.50;45.48;99868.41;5411861;32;35353;-77
2023/03/06 00:04:01;;;;;;;;;;;;;;;6.36;43.17;99861.63;5372698;32;35348;-77
2023/03/06 00:07:03;;;;;;;;;;;;;;;5.29;46.01;99869.81;5395326;32;36251;-77
2023/03/06 00:10:05;;;;;;;;;;;;;;;5.87;44.00;99863.03;5413233;32;34850;-76
2023/03/06 00:13:09;;;;;;;;;;;;;;;6.00;44.09;99863.56;5397388;32;35475;-77
2023/03/06 00:16:11;;;;;;;;;;;;;;;6.00;44.10;99853.16;5393724;32;34625;-76
2023/03/06 00:19:13;;;;;;;;;;;;;;;6.85;41.95;99860.97;5396055;32;44853;-77
2023/03/06 00:22:15;;;;;;;;;;;;;;;5.44;44.47;99858.97;5406681;32;35757;-77
2023/03/06 00:25:18;;;;;;;;;;;;;;;6.36;43.31;99857.25;5386308;32;36233;-77
2023/03/06 00:28:20;;;;;;;;;;;;;;;5.78;44.59;99864.13;5395811;32;35149;-77
2023/03/06 00:31:22;;;;;;;;;;;;;;;7.27;40.99;99837.75;5415247;32;35744;-77
2023/03/06 00:34:24;;;;;;;;;;;;;;;7.18;41.19;99839.84;5396304;32;35780;-77
2023/03/06 00:37:26;;;;;;;;;;;;;;;7.26;41.02;99838.66;5414502;32;35476;-76
2023/03/06 00:40:28;;;;;;;;;;;;;;;7.28;41.37;99828.19;5399336;32;35201;-77
2023/03/06 00:43:30;;;;;;;;;;;;;;;7.40;40.67;99839.94;5349845;32;36417;-76
2023/03/06 00:46:32;;;;;;;;;;;;;;;7.13;41.45;99829.53;5386777;32;36064;-77
2023/03/06 00:49:34;;;;;;;;;;;;;;;7.12;41.38;99840.06;5370302;32;36134;-77
2023/03/06 00:52:35;;;;;;;;;;;;;;;7.06;41.48;99828.03;5392639;32;34943;-77
2023/03/06 00:55:37;;;;;;;;;;;;;;;6.48;42.65;99842.97;5368058;32;36149;-77
2023/03/06 00:58:39;;;;;;;;;;;;;;;6.86;41.98;99830.47;5409792;32;34618;-77
2023/03/06 01:01:41;;;;;;;;;;;;;;;6.68;42.17;99831.91;5400503;32;35333;-76
2023/03/06 01:04:43;;;;;;;;;;;;;;;6.74;42.47;99824.72;5401170;32;45039;-76
2023/03/06 01:07:45;;;;;;;;;;;;;;;7.09;41.31;99819.25;5387208;32;35756;-76
2023/03/06 01:10:47;;;;;;;;;;;;;;;6.35;42.52;99824.22;5384754;32;35932;-77
2023/03/06 01:13:49;;;;;;;;;;;;;;;6.73;42.02;99819.56;5410311;32;36088;-77
2023/03/06 01:16:51;;;;;;;;;;;;;;;6.75;41.51;99805.53;5392835;32;35516;-77
2023/03/06 01:19:53;;;;;;;;;;;;;;;6.88;41.49;99808.59;5395092;32;36723;-76
2023/03/06 01:22:55;;;;;;;;;;;;;;;6.76;41.50;99809.00;5377243;32;35986;-77
2023/03/06 01:25:57;;;;;;;;;;;;;;;7.04;41.44;99803.72;5390580;32;36222;-76
2023/03/06 01:28:59;;;;;;;;;;;;;;;7.18;40.86;99803.25;5382823;32;35568;-77
2023/03/06 01:32:01;;;;;;;;;;;;;;;7.03;41.32;99808.09;5401175;32;35852;-77
2023/03/06 01:35:04;;;;;;;;;;;;;;;7.23;41.14;99794.34;5394707;32;35892;-76
2023/03/06 01:38:06;;;;;;;;;;;;;;;6.83;42.10;99807.91;5378374;32;35270;-76
2023/03/06 01:41:09;;;;;;;;;;;;;;;7.22;41.23;99797.03;5409526;32;34706;-76
2023/03/06 01:44:12;;;;;;;;;;;;;;;7.36;40.65;99789.56;5362645;32;36071;-77
2023/03/06 01:47:14;;;;;;;;;;;;;;;7.42;40.62;99783.25;5402536;32;44615;-78
2023/03/06 01:50:16;;;;;;;;;;;;;;;7.37;39.98;99777.31;5394063;32;37158;-78
2023/03/06 01:53:18;;;;;;;;;;;;;;;7.08;40.78;99776.56;5396570;32;36486;-77
2023/03/06 01:56:20;;;;;;;;;;;;;;;6.71;41.71;99790.03;5396161;32;34683;-77
2023/03/06 01:59:22;;;;;;;;;;;;;;;6.99;41.24;99789.97;5394106;32;35149;-77
2023/03/06 02:02:24;;;;;;;;;;;;;;;6.87;41.23;99796.44;5396250;32;35851;-77
2023/03/06 02:05:26;;;;;;;;;;;;;;;6.74;41.20;99790.78;5370517;32;35346;-77
2023/03/06 02:08:28;;;;;;;;;;;;;;;7.12;40.99;99790.41;5383698;32;36300;-77
2023/03/06 02:11:30;;;;;;;;;;;;;;;6.97;41.08;99790.03;5391390;32;35528;-77
2023/03/06 02:14:32;;;;;;;;;;;;;;;7.35;40.10;99777.41;5398976;32;34729;-77
2023/03/06 02:17:34;;;;;;;;;;;;;;;6.31;42.34;99795.66;5398116;32;35526;-77
2023/03/06 02:20:36;;;;;;;;;;;;;;;6.60;41.89;99798.22;5384020;32;35367;-77
2023/03/06 02:23:47;;;;;;;;;;;;;;;6.20;42.66;99796.00;5379779;32;32809;-77
2023/03/06 02:26:49;;;;;;;;;;;;;;;7.09;41.06;99787.91;5400242;32;44507;-77
2023/03/06 02:29:51;;;;;;;;;;;;;;;6.21;42.47;99790.72;5389911;32;34452;-77
2023/03/06 02:32:53;;;;;;;;;;;;;;;7.10;41.04;99780.00;5409590;32;36335;-77
2023/03/06 02:35:56;;;;;;;;;;;;;;;7.49;39.87;99776.91;5396786;32;35646;-77
2023/03/06 02:38:58;;;;;;;;;;;;;;;6.82;40.92;99774.84;5412829;32;36032;-77
2023/03/06 02:42:00;;;;;;;;;;;;;;;7.01;41.00;99772.47;5381925;32;35286;-77
2023/03/06 02:45:03;;;;;;;;;;;;;;;7.74;39.43;99771.63;5383390;32;34546;-77
2023/03/06 02:48:05;;;;;;;;;;;;;;;7.72;39.16;99776.03;5379499;32;35232;-76
2023/03/06 02:51:07;;;;;;;;;;;;;;;7.61;39.55;99784.28;5361861;32;34450;-77
2023/03/06 02:54:09;;;;;;;;;;;;;;;7.30;40.01;99795.84;5396451;32;35721;-77
2023/03/06 02:57:11;;;;;;;;;;;;;;;7.17;40.41;99781.50;5398524;32;34808;-77
2023/03/06 03:00:14;;;;;;;;;;;;;;;7.08;40.47;99784.41;5412331;32;44814;-77
2023/03/06 03:03:16;;;;;;;;;;;;;;;6.68;41.45;99787.50;5396164;32;34777;-77
2023/03/06 03:06:18;;;;;;;;;;;;;;;6.51;42.14;99793.28;5394189;32;35677;-76
2023/03/06 03:09:20;;;;;;;;;;;;;;;7.65;39.77;99779.78;5374503;32;36008;-77
2023/03/06 03:12:22;;;;;;;;;;;;;;;7.22;40.39;99786.56;5394703;32;35710;-77
2023/03/06 03:15:24;;;;;;;;;;;;;;;7.52;39.75;99782.84;5393263;32;35638;-77
2023/03/06 03:18:26;;;;;;;;;;;;;;;7.63;39.30;99779.00;5400628;32;35516;-77
2023/03/06 03:21:27;;;;;;;;;;;;;;;7.64;39.47;99781.56;5412431;32;36461;-77
2023/03/06 03:24:29;;;;;;;;;;;;;;;7.79;39.13;99769.66;5393100;32;36217;-77
2023/03/06 03:27:31;;;;;;;;;;;;;;;7.54;39.71;99770.59;5411595;32;35189;-77
2023/03/06 03:30:33;;;;;;;;;;;;;;;7.24;40.59;99775.16;5399091;32;35905;-76
2023/03/06 03:33:35;;;;;;;;;;;;;;;7.74;39.43;99766.38;5402322;32;36131;-77
2023/03/06 03:36:37;;;;;;;;;;;;;;;7.56;39.88;99765.28;5411257;32;35533;-77
2023/03/06 03:39:39;;;;;;;;;;;;;;;7.91;38.88;99766.59;5399933;32;35773;-76
2023/03/06 03:42:41;;;;;;;;;;;;;;;7.54;39.36;99769.75;5386806;32;36033;-77
2023/03/06 03:45:43;;;;;;;;;;;;;;;7.64;39.76;99767.63;5390098;32;47015;-77
2023/03/06 03:48:45;;;;;;;;;;;;;;;7.84;39.04;99758.13;5404989;32;35242;-77
2023/03/06 03:51:47;;;;;;;;;;;;;;;7.68;39.38;99764.84;5378663;32;35303;-77
2023/03/06 03:54:49;;;;;;;;;;;;;;;7.83;39.16;99745.09;5398997;32;35745;-77
2023/03/06 03:57:51;;;;;;;;;;;;;;;7.34;40.27;99759.97;5413352;32;35563;-77
2023/03/06 04:00:53;;;;;;;;;;;;;;;6.76;41.53;99756.75;5395551;32;36076;-77
2023/03/06 04:03:55;;;;;;;;;;;;;;;7.05;41.34;99758.41;5413223;32;35676;-77
2023/03/06 04:06:57;;;;;;;;;;;;;;;7.65;39.87;99764.09;5390047;32;35136;-77
2023/03/06 04:09:58;;;;;;;;;;;;;;;7.32;40.74;99762.66;5403658;32;35494;-77
2023/03/06 04:13:00;;;;;;;;;;;;;;;7.08;41.48;99768.72;5399717;32;35308;-77
2023/03/06 04:16:02;;;;;;;;;;;;;;;7.83;39.86;99759.03;5391186;32;36225;-76
2023/03/06 04:19:04;;;;;;;;;;;;;;;8.45;38.54;99759.31;5414944;32;36850;-77
2023/03/06 04:22:06;;;;;;;;;;;;;;;7.18;40.95;99764.91;5387482;32;36884;-77
2023/03/06 04:25:08;;;;;;;;;;;;;;;7.10;41.40;99759.09;5408485;32;35760;-76
2023/03/06 04:28:10;;;;;;;;;;;;;;;7.69;40.40;99763.09;5383108;32;35673;-77
2023/03/06 04:31:12;;;;;;;;;;;;;;;8.24;39.36;99774.03;5404445;32;44535;-76
2023/03/06 04:34:14;;;;;;;;;;;;;;;7.95;40.07;99760.34;5400171;32;35400;-77
2023/03/06 04:37:20;;;;;;;;;;;;;;;7.31;41.78;99760.94;5396012;32;37095;-78
2023/03/06 04:40:27;;;;;;;;;;;;;;;6.99;42.07;99745.53;5412438;32;35184;-77
2023/03/06 04:43:29;;;;;;;;;;;;;;;6.58;43.76;99765.22;5362964;32;35660;-77
2023/03/06 04:46:31;;;;;;;;;;;;;;;7.33;42.23;99756.50;5405910;32;34753;-77
2023/03/06 04:49:33;;;;;;;;;;;;;;;6.70;43.51;99763.06;5380562;32;36213;-77
2023/03/06 04:52:35;;;;;;;;;;;;;;;7.24;42.58;99759.47;5409315;32;35533;-77
2023/03/06 04:55:37;;;;;;;;;;;;;;;7.26;42.88;99760.25;5375153;32;35567;-77
2023/03/06 04:58:39;;;;;;;;;;;;;;;6.52;44.76;99753.22;5356235;32;897086;-78
2023/03/06 05:01:41;;;;;;;;;;;;;;;6.42;45.34;99755.25;5412497;32;35618;-77
2023/03/06 05:04:43;;;;;;;;;;;;;;;6.47;45.62;99755.97;5393232;32;44872;-77
2023/03/06 05:07:45;;;;;;;;;;;;;;;6.95;44.77;99739.56;5401603;32;35659;-77
2023/03/06 05:10:51;;;;;;;;;;;;;;;7.31;43.73;99752.25;5399361;32;35327;-76
2023/03/06 05:13:53;;;;;;;;;;;;;;;5.94;46.32;99768.94;5396861;32;36073;-77
2023/03/06 05:16:55;;;;;;;;;;;;;;;6.68;45.78;99756.16;5387674;32;35637;-78
2023/03/06 05:19:57;;;;;;;;;;;;;;;6.30;46.91;99754.81;5386330;32;35523;-77
2023/03/06 05:23:00;;;;;;;;;;;;;;;6.75;46.03;99752.44;5415513;32;35311;-76
2023/03/06 05:26:04;;;;;;;;;;;;;;;6.83;45.34;99760.91;5384209;32;37861;-77
2023/03/06 05:29:05;;;;;;;;;;;;;;;6.97;45.23;99757.81;5416931;32;35902;-77
2023/03/06 05:32:07;;;;;;;;;;;;;;;6.61;45.82;99757.28;5401161;32;35977;-77
2023/03/06 05:35:14;;;;;;;;;;;;;;;6.69;45.87;99761.34;5394785;32;35738;-77
2023/03/06 05:38:15;;;;;;;;;;;;;;;6.72;46.16;99756.03;5393297;32;45101;-77
2023/03/06 05:41:17;;;;;;;;;;;;;;;6.32;47.59;99761.69;5397997;32;35343;-77
2023/03/06 05:44:19;;;;;;;;;;;;;;;6.59;46.84;99757.34;5380597;32;35526;-77
2023/03/06 05:47:21;;;;;;;;;;;;;;;6.69;47.07;99763.09;5394098;32;35606;-77
2023/03/06 05:50:23;;;;;;;;;;;;;;;7.20;45.59;99759.63;5415711;32;35906;-76
2023/03/06 05:53:25;;;;;;;;;;;;;;;7.36;45.00;99763.41;5385645;32;34696;-77
2023/03/06 05:56:27;;;;;;;;;;;;;;;6.83;46.28;99763.50;5385392;32;35276;-77
2023/03/06 05:59:31;;;;;;;;;;;;;;;6.52;46.87;99761.06;5405855;32;36467;-78
2023/03/06 06:02:33;;;;;;;;;;;;;;;6.25;48.86;99770.63;5384747;32;35930;-77
2023/03/06 06:05:37;;;;;;;;;;;;;;;6.39;48.40;99778.03;5402443;32;35095;-77
2023/03/06 06:08:39;;;;;;;;;;;;;;;6.54;48.00;99761.84;5373650;32;34807;-76
2023/03/06 06:11:41;;;;;;;;;;;;;;;5.66;49.99;99781.03;5412147;32;34548;-76
2023/03/06 06:14:43;;;;;;;;;;;;;;;5.88;50.16;99776.91;5378726;32;45596;-76
2023/03/06 06:17:46;;;;;;;;;;;;;;;6.93;47.31;99775.34;5384885;32;34722;-77
2023/03/06 06:20:47;;;;;;;;;;;;;;;6.96;46.40;99766.56;5410362;32;36269;-77
2023/03/06 06:23:49;;;;;;;;;;;;;;;6.68;47.62;99780.53;5390192;32;35477;-77
2023/03/06 06:26:52;;;;;;;;;;;;;;;6.37;48.62;99785.03;5387658;32;36543;-77
2023/03/06 06:29:54;;;;;;;;;;;;;;;5.95;49.88;99788.06;5394738;32;35263;-76
2023/03/06 06:32:56;;;;;;;;;;;;;;;6.24;49.42;99789.78;5391603;32;35588;-77
2023/03/06 06:35:58;;;;;;;;;;;;;;;6.59;48.43;99785.22;5382314;32;36114;-77
2023/03/06 06:39:00;;;;;;;;;;;;;;;6.09;49.84;99787.63;5389298;32;36380;-83
2023/03/06 06:42:02;;;;;;;;;;;;;;;6.34;49.87;99791.22;5354418;32;36181;-87
2023/03/06 06:45:24;;;;;;;;;;;;;;;8.39;52.52;99786.59;5361099;32;37028;-89
2023/03/06 06:48:26;;;;;;;;;;;;;;;8.39;45.17;99778.72;5400788;32;34740;-74
2023/03/06 06:51:31;;;;;;;;;;;;;;;7.93;45.42;99777.88;5383590;32;35301;-78
2023/03/06 06:54:33;;;;;;;;;;;;;;;7.18;47.44;99779.72;5383352;32;34605;-70
2023/03/06 06:57:35;;;;;;;;;;;;;;;7.10;48.14;99784.38;5384999;32;37672;-71
2023/03/06 07:00:37;;;;;;;;;;;;;;;7.30;47.81;99784.53;5381122;32;35841;-76
2023/03/06 07:03:39;;;;;;;;;;;;;;;7.45;47.10;99778.75;5398362;32;34704;-82
2023/03/06 07:06:41;;;;;;;;;;;;;;;6.05;50.29;99791.22;5371577;32;34262;-68
2023/03/06 07:09:43;;;;;;;;;;;;;;;7.02;48.43;99779.44;5385800;32;46908;-64
2023/03/06 07:12:45;;;;;;;;;;;;;;;7.89;46.61;99784.12;5374429;32;34836;-73
2023/03/06 07:15:47;;;;;;;;;;;;;;;8.01;45.50;99786.28;5401621;32;34712;-73
2023/03/06 07:18:50;;;;;;;;;;;;;;;7.65;46.10;99795.47;5380776;32;34805;-82
2023/03/06 07:21:52;;;;;;;;;;;;;;;7.39;47.00;99789.44;5389320;32;36885;-84
2023/03/06 07:24:54;;;;;;;;;;;;;;;7.84;46.42;99797.38;5382815;32;36178;-75
2023/03/06 07:27:56;;;;;;;;;;;;;;;7.41;46.95;99798.09;5381947;32;34985;-78
2023/03/06 07:30:58;;;;;;;;;;;;;;;7.19;48.79;99805.81;5400642;32;34702;-85
2023/03/06 07:34:02;;;;;;;;;;;;;;;7.06;48.93;99808.00;5371859;32;34699;-71
2023/03/06 07:37:05;;;;;;;;;;;;;;;7.12;49.54;99806.94;5378466;32;36100;-68
2023/03/06 07:40:08;;;;;;;;;;;;;;;5.88;53.19;99808.22;5394403;32;35314;-67
2023/03/06 07:43:10;;;;;;;;;;;;;;;6.08;53.64;99815.50;5342396;32;34563;-74
2023/03/06 07:46:20;;;;;;;;;;;;;;;6.36;53.41;99812.88;5403034;32;44698;-84
2023/03/06 07:49:22;;;;;;;;;;;;;;;5.95;55.63;99815.00;5388702;32;36437;-75
2023/03/06 07:52:24;;;;;;;;;;;;;;;6.41;53.07;99810.13;5398303;32;34961;-79
2023/03/06 07:55:26;;;;;;;;;;;;;;;7.26;50.92;99814.28;5385458;32;36464;-78
2023/03/06 07:58:28;;;;;;;;;;;;;;;6.46;54.18;99816.94;5394248;32;35046;-80
2023/03/06 08:01:30;;;;;;;;;;;;;;;6.67;53.25;99810.16;5382985;32;36109;-79
2023/03/06 08:04:33;;;;;;;;;;;;;;;6.19;53.84;99830.84;5387448;32;36276;-74
2023/03/06 08:07:37;;;;;;;;;;;;;;;5.94;54.66;99828.09;5398278;32;33449;-70
2023/03/06 08:10:39;;;;;;;;;;;;;;;5.59;56.37;99831.63;5374279;32;36607;-75
2023/03/06 08:13:41;;;;;;;;;;;;;;;6.00;56.03;99832.28;5379784;32;35179;-82
2023/03/06 08:16:47;;;;;;;;;;;;;;;6.17;54.72;99832.59;5373450;32;44811;-80
2023/03/06 08:19:49;;;;;;;;;;;;;;;6.70;53.33;99824.91;5389967;32;38420;-72
2023/03/06 08:22:51;;;;;;;;;;;;;;;6.69;52.62;99825.78;5396004;32;36054;-81
2023/03/06 08:25:57;;;;;;;;;;;;;;;7.37;50.94;99814.78;5390338;32;36070;-79
2023/03/06 08:28:59;;;;;;;;;;;;;;;7.65;50.02;99811.16;5387263;32;36444;-79
2023/03/06 08:32:01;;;;;;;;;;;;;;;7.14;50.93;99820.78;5380052;32;34640;-91
2023/03/06 08:35:04;;;;;;;;;;;;;;;7.31;51.25;99812.38;5401050;32;34804;-74
2023/03/06 08:38:06;;;;;;;;;;;;;;;6.71;53.42;99821.38;5372013;32;34923;-73
2023/03/06 08:41:08;;;;;;;;;;;;;;;6.93;53.97;99819.75;5372292;32;34813;-72
2023/03/06 08:44:13;;;;;;;;;;;;;;;8.24;49.17;99816.78;5376272;32;43337;-86
2023/03/06 08:47:15;;;;;;;;;;;;;;;7.09;51.29;99817.50;5378868;32;35491;-75
2023/03/06 08:50:17;;;;;;;;;;;;;;;7.14;52.00;99814.72;5393629;32;34861;-66
2023/03/06 08:53:20;;;;;;;;;;;;;;;7.98;49.99;99816.91;5372671;32;35619;-84
2023/03/06 08:56:29;;;;;;;;;;;;;;;7.60;51.59;99813.97;5384694;32;35498;-73
2023/03/06 08:59:32;;;;;;;;;;;;;;;7.13;54.94;99815.63;5396537;32;36290;-68
2023/03/06 09:02:34;;;;;;;;;;;;;;;6.61;56.98;99819.94;5385239;32;35090;-70
2023/03/06 09:05:37;;;;;;;;;;;;;;;6.13;56.83;99820.56;5378573;32;34634;-70
2023/03/06 09:08:41;;;;;;;;;;;;;;;6.42;55.38;99820.53;5375667;32;33480;-68
2023/03/06 09:11:43;;;;;;;;;;;;;;;8.13;50.29;99800.66;5394475;32;46630;-69
2023/03/06 09:14:45;;;;;;;;;;;;;;;7.61;52.28;99792.16;5377590;32;35659;-75
2023/03/06 09:17:47;;;;;;;;;;;;;;;6.52;55.35;99810.66;5396605;32;35712;-78
2023/03/06 09:20:49;;;;;;;;;;;;;;;8.56;48.47;99780.66;5398023;32;36045;-75
2023/03/06 09:23:54;;;;;;;;;;;;;;;7.80;49.56;99789.72;5389163;32;35364;-73
2023/03/06 09:26:56;;;;;;;;;;;;;;;9.14;46.64;99792.19;5399588;32;35701;-67
2023/03/06 09:29:57;;;;;;;;;;;;;;;7.71;50.55;99790.03;5390498;32;35589;-76
2023/03/06 09:32:59;;;;;;;;;;;;;;;9.73;44.87;99770.38;5398881;32;36171;-80
2023/03/06 09:36:01;;;;;;;;;;;;;;;9.94;44.33;99767.69;5386616;32;37178;-68
2023/03/06 09:39:03;;;;;;;;;;;;;;;9.44;45.50;99766.41;5396006;32;35098;-66
2023/03/06 09:42:13;;;;;;;;;;;;;;;8.25;48.30;99767.94;5377009;32;34739;-71
2023/03/06 09:45:15;;;;;;;;;;;;;;;8.37;48.19;99764.81;5362221;32;46375;-69
2023/03/06 09:48:17;;;;;;;;;;;;;;;8.61;47.97;99761.22;5388765;32;33679;-73
2023/03/06 09:51:20;;;;;;;;;;;;;;;8.71;46.52;99763.47;5381191;32;34891;-72
2023/03/06 09:54:24;;;;;;;;;;;;;;;11.08;41.42;99750.78;5403962;32;36708;-72
2023/03/06 09:57:55;;;;;;;;;;;;;;;10.10;43.13;99754.69;5393068;32;34673;-72
2023/03/06 10:01:03;;;;;;;;;;;;;;;8.64;46.92;99761.12;5377828;32;34857;-78
2023/03/06 10:04:05;;;;;;;;;;;;;;;9.53;43.97;99757.28;5400097;32;34878;-71
2023/03/06 10:07:12;;;;;;;;;;;;;;;9.93;43.42;99763.38;5388104;32;34621;-73
2023/03/06 10:10:25;;;;;;;;;;;;;;;10.14;42.25;99761.50;5390838;32;44520;-71
2023/03/06 10:13:29;;;;;;;;;;;;;;;10.14;42.22;99758.88;5390755;32;35451;-78
2023/03/06 10:16:31;;;;;;;;;;;;;;;9.18;44.44;99761.47;5386474;32;35888;-77
2023/03/06 10:19:38;;;;;;;;;;;;;;;9.03;44.96;99747.25;5397519;32;34765;-70
2023/03/06 10:23:01;;;;;;;;;;;;;;;8.81;45.20;99749.91;5390529;32;34933;-72
2023/03/06 10:26:06;;;;;;;;;;;;;;;8.96;45.72;99748.44;5392725;32;35948;-80
2023/03/06 10:29:08;;;;;;;;;;;;;;;9.39;44.91;99750.03;5372712;32;34823;-85
2023/03/06 10:32:11;;;;;;;;;;;;;;;8.57;45.60;99756.19;5392198;32;36038;-82
2023/03/06 10:35:24;;;;;;;;;;;;;;;7.98;47.11;99757.59;5379790;32;45354;-81
2023/03/06 10:38:31;;;;;;;;;;;;;;;8.58;45.75;99753.50;5390517;32;34756;-79
2023/03/06 10:41:35;;;;;;;;;;;;;;;8.02;47.57;99745.25;5390590;32;36014;-76
2023/03/06 10:44:37;;;;;;;;;;;;;;;8.55;47.17;99732.66;5379965;32;36420;-68
2023/03/06 10:47:39;;;;;;;;;;;;;;;8.38;47.50;99730.75;5401373;32;35355;-85
2023/03/06 10:50:41;;;;;;;;;;;;;;;7.51;48.84;99734.06;5391763;32;36006;-80
2023/03/06 10:53:55;;;;;;;;;;;;;;;7.85;48.31;99719.72;5368944;32;44029;-75
2023/03/06 10:56:57;;;;;;;;;;;;;;;9.00;45.88;99710.69;5452634;26;35572;-78
2023/03/06 11:00:03;;;;;;;;;;;;;;;8.32;47.51;99704.78;5429496;32;34694;-85
2023/03/06 11:03:15;;;;;;;;;;;;;;;8.36;47.09;99701.13;5432855;32;34779;-67
2023/03/06 11:06:30;;;;;;;;;;;;;;;7.50;49.26;99697.53;5422739;32;45794;-76
2023/03/06 11:09:33;;;;;;;;;;;;;;;7.87;48.61;99686.53;5406945;32;34529;-75
2023/03/06 11:12:38;;;;;;;;;;;;;;;7.72;48.80;99689.72;5424306;32;36515;-73
2023/03/06 11:15:40;;;;;;;;;;;;;;;7.48;48.59;99671.44;5412451;32;35698;-67
2023/03/06 11:18:42;;;;;;;;;;;;;;;8.61;45.33;99668.69;5403957;32;34444;-70
2023/03/06 11:21:58;;;;;;;;;;;;;;;8.62;45.97;99654.66;5393409;32;45988;-68
2023/03/06 11:25:00;;;;;;;;;;;;;;;7.82;47.02;99646.59;5430150;32;35206;-68
2023/03/06 11:28:34;;;;;;;;;;;;;;;7.92;47.04;99632.25;5417599;32;34833;-70
2023/03/06 11:31:37;;;;;;;;;;;;;;;8.63;45.65;99631.06;5387467;32;34656;-75
2023/03/06 11:34:42;;;;;;;;;;;;;;;8.64;46.22;99637.16;5419275;32;33797;-82
2023/03/06 11:37:58;;;;;;;;;;;;;;;8.17;46.97;99631.22;5422728;32;44691;-69
2023/03/06 11:41:01;;;;;;;;;;;;;;;9.52;43.24;99619.16;5427023;32;35384;-68
2023/03/06 11:44:05;;;;;;;;;;;;;;;8.17;46.22;99605.91;5392033;32;37715;-74
2023/03/06 11:47:10;;;;;;;;;;;;;;;8.38;46.49;99602.44;5402612;32;36987;-71
2023/03/06 11:50:12;;;;;;;;;;;;;;;9.17;44.45;99600.69;5431681;32;35096;-72
2023/03/06 11:53:15;;;;;;;;;;;;;;;8.35;46.31;99591.19;5424829;32;43037;-76
2023/03/06 11:56:17;;;;;;;;;;;;;;;8.85;45.61;99578.56;5413893;32;35711;-72
2023/03/06 11:59:38;;;;;;;;;;;;;;;9.21;44.22;99583.91;5406374;32;34767;-72
2023/03/06 12:02:43;;;;;;;;;;;;;;;8.93;44.30;99571.19;5423591;32;33612;-66
2023/03/06 12:05:45;;;;;;;;;;;;;;;9.41;43.74;99563.75;5434351;32;47111;-73
2023/03/06 12:08:52;;;;;;;;;;;;;;;9.98;42.14;99551.34;5406193;32;35530;-74
2023/03/06 12:11:56;;;;;;;;;;;;;;;9.52;42.65;99548.34;5425770;32;34632;-79
2023/03/06 12:15:18;;;;;;;;;;;;;;;10.11;41.39;99543.69;5403300;32;36081;-69
2023/03/06 12:18:30;;;;;;;;;;;;;;;10.12;41.56;99537.53;5409450;32;44097;-77
2023/03/06 12:21:32;;;;;;;;;;;;;;;10.34;41.13;99529.44;5433541;32;34906;-72
2023/03/06 12:24:54;;;;;;;;;;;;;;;10.43;41.22;99534.19;5405443;32;36182;-72
2023/03/06 12:27:55;;;;;;;;;;;;;;;10.07;42.05;99532.53;5428979;32;36153;-70
2023/03/06 12:31:24;;;;;;;;;;;;;;;9.21;43.41;99535.87;5417256;32;36396;-73
2023/03/06 12:34:38;;;;;;;;;;;;;;;8.79;44.66;99542.16;5407361;32;34984;-66
2023/03/06 12:37:46;;;;;;;;;;;;;;;9.31;43.23;99534.50;5434115;32;35689;-75
2023/03/06 12:40:57;;;;;;;;;;;;;;;9.01;43.95;99534.13;5416909;32;46096;-81
2023/03/06 12:44:09;;;;;;;;;;;;;;;9.56;42.26;99525.44;5411309;32;34921;-77
2023/03/06 12:47:13;;;;;;;;;;;;;;;7.96;47.51;99537.00;5423416;32;38139;-81
2023/03/06 12:50:20;;;;;;;;;;;;;;;8.75;45.80;99526.63;5393168;32;43520;-74
2023/03/06 12:53:26;;;;;;;;;;;;;;;8.86;45.96;99527.84;5430423;32;35432;-73
2023/03/06 12:56:30;;;;;;;;;;;;;;;9.75;43.41;99521.84;5416807;32;35229;-71
2023/03/06 12:59:36;;;;;;;;;;;;;;;8.66;46.55;99515.66;5427173;32;36186;-73
2023/03/06 13:02:48;;;;;;;;;;;;;;;8.40;47.97;99521.19;5400252;32;36063;-72
2023/03/06 13:05:56;;;;;;;;;;;;;;;9.10;46.88;99510.12;5417889;32;45495;-78
2023/03/06 13:09:11;;;;;;;;;;;;;;;9.02;46.33;99519.28;5424907;32;35405;-75
2023/03/06 13:12:16;;;;;;;;;;;;;;;8.44;48.17;99509.69;5422064;32;42869;-73
2023/03/06 13:15:26;;;;;;;;;;;;;;;9.84;45.76;99506.56;5416698;32;36402;-71
2023/03/06 13:18:31;;;;;;;;;;;;;;;9.02;48.41;99509.66;5417643;32;36326;-70
2023/03/06 13:21:52;;;;;;;;;;;;;;;8.75;48.91;99511.75;5430692;32;34594;-72
2023/03/06 13:25:17;;;;;;;;;;;;;;;8.29;50.68;99511.16;5436811;32;34753;-68
2023/03/06 13:28:23;;;;;;;;;;;;;;;7.50;53.23;99504.87;5409576;32;48548;-75
2023/03/06 13:31:25;;;;;;;;;;;;;;;7.57;53.70;99493.25;5412632;32;34791;-72
2023/03/06 13:34:36;;;;;;;;;;;;;;;8.68;50.61;99490.22;5428575;32;36215;-75
2023/03/06 13:37:46;;;;;;;;;;;;;;;8.47;51.35;99501.69;5397474;32;34862;-78
2023/03/06 13:40:48;;;;;;;;;;;;;;;8.43;51.51;99486.16;5414713;32;44426;-81
2023/03/06 13:43:54;;;;;;;;;;;;;;;8.28;51.66;99490.28;5404339;32;34634;-79
2023/03/06 13:47:01;;;;;;;;;;;;;;;8.24;51.73;99476.47;5424950;32;34653;-67
2023/03/06 13:50:11;;;;;;;;;;;;;;;8.74;50.50;99465.50;5389691;32;33360;-68
2023/03/06 13:53:26;;;;;;;;;;;;;;;8.11;52.35;99481.41;5428757;32;44191;-76
2023/03/06 13:56:28;;;;;;;;;;;;;;;8.99;50.37;99475.72;5398769;32;34750;-80
2023/03/06 13:59:49;;;;;;;;;;;;;;;9.26;49.91;99460.44;5418159;32;34828;-81
2023/03/06 14:03:09;;;;;;;;;;;;;;;8.77;50.71;99454.06;5425311;32;36196;-72
2023/03/06 14:06:39;;;;;;;;;;;;;;;9.55;49.03;99452.94;5419564;32;35092;-71
2023/03/06 14:09:42;;;;;;;;;;;;;;;9.31;49.61;99449.72;5396332;32;34883;-76
2023/03/06 14:12:50;;;;;;;;;;;;;;;8.56;51.00;99461.97;5418491;32;45104;-81
2023/03/06 14:15:53;;;;;;;;;;;;;;;8.31;51.86;99462.22;5424370;32;34867;-67
2023/03/06 14:18:55;;;;;;;;;;;;;;;7.79;53.62;99453.13;5421879;32;35266;-85
2023/03/06 14:21:58;;;;;;;;;;;;;;;8.93;50.57;99447.16;5405053;32;34669;-66
2023/03/06 14:25:02;;;;;;;;;;;;;;;8.04;53.35;99460.78;5427171;32;35000;-79
2023/03/06 14:28:03;;;;;;;;;;;;;;;7.14;55.79;99459.31;5411249;32;35425;-71
2023/03/06 14:31:15;;;;;;;;;;;;;;;7.78;54.18;99460.13;5414300;32;43108;-64
2023/03/06 14:34:21;;;;;;;;;;;;;;;7.31;55.62;99456.88;5402369;32;34815;-63
2023/03/06 14:37:24;;;;;;;;;;;;;;;7.95;53.95;99459.41;5406312;32;34585;-65
2023/03/06 14:40:35;;;;;;;;;;;;;;;8.77;51.07;99438.34;5436447;32;36630;-76
2023/03/06 14:43:42;;;;;;;;;;;;;;;7.09;55.65;99454.28;5381887;32;37872;-68
2023/03/06 14:46:45;;;;;;;;;;;;;;;7.55;54.98;99450.66;5422242;32;45146;-70
2023/03/06 14:49:47;;;;;;;;;;;;;;;7.70;54.43;99453.53;5417164;32;35678;-74
2023/03/06 14:52:51;;;;;;;;;;;;;;;8.15;52.58;99445.47;5389995;32;34700;-67
2023/03/06 14:55:57;;;;;;;;;;;;;;;7.60;54.21;99446.09;5419877;32;34987;-75
2023/03/06 14:59:00;;;;;;;;;;;;;;;7.01;56.26;99449.34;5402019;32;35455;-74
2023/03/06 15:02:03;;;;;;;;;;;;;;;7.90;53.79;99440.44;5417816;32;34772;-76
2023/03/06 15:05:05;;;;;;;;;;;;;;;7.20;56.08;99436.37;5413375;32;36654;-73
2023/03/06 15:08:07;;;;;;;;;;;;;;;7.73;54.04;99440.31;5400171;32;34835;-68
2023/03/06 15:11:10;;;;;;;;;;;;;;;7.15;56.18;99435.75;5437844;32;34644;-65
2023/03/06 15:14:16;;;;;;;;;;;;;;;8.07;53.76;99435.34;5423073;32;33253;-63
2023/03/06 15:17:27;;;;;;;;;;;;;;;7.71;54.30;99436.91;5437356;32;44320;-66
2023/03/06 15:20:47;;;;;;;;;;;;;;;7.32;55.24;99435.91;5426680;32;35071;-78
2023/03/06 15:23:49;;;;;;;;;;;;;;;6.74;57.29;99432.97;5429418;32;44924;-70
2023/03/06 15:26:51;;;;;;;;;;;;;;;6.68;56.64;99424.53;5411389;32;34563;-76
2023/03/06 15:30:08;;;;;;;;;;;;;;;7.36;55.46;99423.56;5405201;32;34696;-71
2023/03/06 15:33:24;;;;;;;;;;;;;;;7.76;54.35;99414.87;5410033;32;33799;-68
2023/03/06 15:36:28;;;;;;;;;;;;;;;7.10;55.78;99422.00;5410986;32;36070;-72
2023/03/06 15:39:34;;;;;;;;;;;;;;;7.50;55.50;99416.00;5429189;32;34768;-83
2023/03/06 15:42:37;;;;;;;;;;;;;;;6.92;57.04;99423.59;5411415;32;35839;-79
2023/03/06 15:45:39;;;;;;;;;;;;;;;7.24;56.47;99424.91;5421631;32;34683;-77
2023/03/06 15:48:50;;;;;;;;;;;;;;;7.72;54.56;99413.31;5418149;32;44331;-65
2023/03/06 15:51:52;;;;;;;;;;;;;;;7.71;54.65;99419.47;5410188;32;35984;-75
2023/03/06 15:54:54;;;;;;;;;;;;;;;7.62;54.28;99419.88;5419238;32;35037;-70
2023/03/06 15:57:58;;;;;;;;;;;;;;;6.59;57.56;99425.75;5421531;32;34858;-67
2023/03/06 16:01:00;;;;;;;;;;;;;;;7.39;55.45;99430.41;5413430;32;35749;-75
2023/03/06 16:04:02;;;;;;;;;;;;;;;7.13;55.88;99434.09;5438893;32;34560;-65
2023/03/06 16:07:04;;;;;;;;;;;;;;;7.05;55.97;99434.41;5405786;32;36192;-73
2023/03/06 16:10:06;;;;;;;;;;;;;;;7.17;55.67;99433.91;5434446;32;34246;-71
2023/03/06 16:13:13;;;;;;;;;;;;;;;6.37;57.82;99441.34;5406757;32;35101;-74