Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:24;;;;;;;;;;;;;;;5.53;82.77;96422.00;4993316;28;19933;-72
2023/01/09 00:03:52;;;;;;;;;;;;;;;5.51;82.42;96414.25;4993234;28;19972;-72
2023/01/09 00:06:20;;;;;;;;;;;;;;;5.58;82.53;96416.47;4992541;28;19933;-72
2023/01/09 00:08:53;;;;;;;;;;;;;;;5.53;83.11;96413.94;4973273;28;19925;-72
2023/01/09 00:11:21;;;;;;;;;;;;;;;5.52;82.67;96418.53;4991804;28;19932;-73
2023/01/09 00:13:50;;;;;;;;;;;;;;;5.61;82.64;96405.09;4990178;28;20363;-72
2023/01/09 00:16:18;;;;;;;;;;;;;;;5.65;82.73;96406.03;4991853;28;20283;-72
2023/01/09 00:18:48;;;;;;;;;;;;;;;5.56;82.87;96399.06;4972136;28;19949;-72
2023/01/09 00:21:16;;;;;;;;;;;;;;;5.61;82.72;96407.00;4991941;28;19934;-71
2023/01/09 00:23:47;;;;;;;;;;;;;;;5.54;82.99;96399.38;4974034;28;20334;-72
2023/01/09 00:26:41;;;;;;;;;;;;;;;5.64;82.25;96399.03;4974141;28;19934;-73
2023/01/09 00:29:13;;;;;;;;;;;;;;;5.67;82.54;96387.66;4968958;28;20347;-71
2023/01/09 00:31:41;;;;;;;;;;;;;;;5.58;82.47;96372.59;4990197;28;19933;-71
2023/01/09 00:34:11;;;;;;;;;;;;;;;5.42;83.00;96381.13;4991094;28;19933;-71
2023/01/09 00:36:38;;;;;;;;;;;;;;;5.49;83.13;96378.78;4989135;28;19933;-73
2023/01/09 00:39:06;;;;;;;;;;;;;;;5.63;83.20;96383.22;4995018;28;19933;-72
2023/01/09 00:41:35;;;;;;;;;;;;;;;5.61;82.59;96378.16;4998137;28;19926;-71
2023/01/09 00:44:04;;;;;;;;;;;;;;;5.73;82.46;96374.81;4990510;28;19926;-71
2023/01/09 00:46:33;;;;;;;;;;;;;;;5.63;82.92;96364.34;4992301;28;19929;-71
2023/01/09 00:49:01;;;;;;;;;;;;;;;5.52;83.39;96367.34;4972943;28;19926;-72
2023/01/09 00:51:30;;;;;;;;;;;;;;;5.43;83.81;96365.75;4992036;28;19933;-72
2023/01/09 00:53:58;;;;;;;;;;;;;;;5.56;83.45;96366.72;4992739;28;19926;-72
2023/01/09 00:56:27;;;;;;;;;;;;;;;5.60;83.38;96365.78;4990853;28;19930;-72
2023/01/09 00:58:55;;;;;;;;;;;;;;;5.61;83.08;96358.50;4977144;28;19926;-71
2023/01/09 01:01:23;;;;;;;;;;;;;;;5.62;83.46;96358.16;4978257;28;20372;-72
2023/01/09 01:03:52;;;;;;;;;;;;;;;5.54;83.64;96356.28;4991024;28;19980;-72
2023/01/09 01:09:07;;;;;;;;;;;;;;;5.57;83.31;96355.63;4972587;28;20029;-72
2023/01/09 01:11:35;;;;;;;;;;;;;;;5.58;83.62;96351.03;4952735;28;19927;-72
2023/01/09 01:14:03;;;;;;;;;;;;;;;5.61;82.87;96351.19;4966765;28;19933;-72
2023/01/09 01:16:32;;;;;;;;;;;;;;;5.64;83.06;96352.47;4968204;28;19930;-71
2023/01/09 01:19:00;;;;;;;;;;;;;;;5.59;83.67;96348.00;4968293;28;19930;-72
2023/01/09 01:21:28;;;;;;;;;;;;;;;5.65;83.63;96346.78;4968998;28;19969;-72
2023/01/09 01:23:58;;;;;;;;;;;;;;;5.56;83.45;96342.50;4974534;28;20406;-72
2023/01/09 01:26:32;;;;;;;;;;;;;;;5.52;83.43;96343.09;4956960;28;19933;-72
2023/01/09 01:29:00;;;;;;;;;;;;;;;5.56;83.39;96343.28;4972397;28;19926;-72
2023/01/09 01:31:28;;;;;;;;;;;;;;;5.60;82.31;96348.84;4970465;28;20015;-72
2023/01/09 01:33:57;;;;;;;;;;;;;;;5.58;83.03;96349.13;4972267;28;19942;-72
2023/01/09 01:36:25;;;;;;;;;;;;;;;5.59;83.34;96361.47;4972170;28;20271;-71
2023/01/09 01:38:58;;;;;;;;;;;;;;;5.56;83.30;96355.97;4968409;28;19996;-73
2023/01/09 01:41:29;;;;;;;;;;;;;;;5.53;83.53;96354.66;4966456;28;19926;-72
2023/01/09 01:44:04;;;;;;;;;;;;;;;5.50;82.78;96353.41;4968798;28;19930;-71
2023/01/09 01:46:33;;;;;;;;;;;;;;;5.47;83.00;96345.16;4967320;28;19933;-71
2023/01/09 01:49:01;;;;;;;;;;;;;;;5.48;83.34;96346.75;4974985;28;19933;-72
2023/01/09 01:51:30;;;;;;;;;;;;;;;5.35;83.49;96339.63;4971766;28;19926;-72
2023/01/09 01:54:00;;;;;;;;;;;;;;;5.47;83.45;96342.47;4958159;28;20380;-72
2023/01/09 01:56:29;;;;;;;;;;;;;;;5.40;83.82;96336.78;4972393;28;19926;-71
2023/01/09 01:59:02;;;;;;;;;;;;;;;5.43;84.17;96334.25;4954687;28;19930;-71
2023/01/09 02:01:30;;;;;;;;;;;;;;;5.49;83.56;96332.19;4968551;28;19932;-71
2023/01/09 02:03:58;;;;;;;;;;;;;;;5.38;83.54;96317.44;4970940;28;19926;-71
2023/01/09 02:06:26;;;;;;;;;;;;;;;5.42;83.44;96316.50;4966994;28;19926;-71
2023/01/09 02:08:53;;;;;;;;;;;;;;;5.51;83.12;96309.22;4990105;28;19933;-71
2023/01/09 02:11:21;;;;;;;;;;;;;;;5.53;83.16;96306.19;4991973;28;19942;-72
2023/01/09 02:13:49;;;;;;;;;;;;;;;5.31;83.73;96307.13;4991261;28;20049;-72
2023/01/09 02:16:22;;;;;;;;;;;;;;;5.36;83.68;96316.97;4973233;28;20024;-72
2023/01/09 02:18:51;;;;;;;;;;;;;;;5.34;83.60;96324.59;4986349;28;19925;-72
2023/01/09 02:21:22;;;;;;;;;;;;;;;5.31;83.95;96317.13;4994918;28;19947;-72
2023/01/09 02:24:05;;;;;;;;;;;;;;;5.28;84.66;96309.69;4994463;28;19926;-72
2023/01/09 02:26:50;;;;;;;;;;;;;;;5.35;83.74;96297.31;4977269;28;20362;-72
2023/01/09 02:29:28;;;;;;;;;;;;;;;5.35;83.65;96280.38;4988864;28;19932;-72
2023/01/09 02:31:59;;;;;;;;;;;;;;;5.23;84.19;96297.97;4975936;28;19930;-72
2023/01/09 02:34:28;;;;;;;;;;;;;;;5.32;84.25;96289.09;4977309;28;19948;-72
2023/01/09 02:36:58;;;;;;;;;;;;;;;5.12;84.91;96287.81;4993745;28;19937;-72
2023/01/09 02:39:30;;;;;;;;;;;;;;;5.19;85.18;96283.53;4994157;28;20322;-72
2023/01/09 02:42:00;;;;;;;;;;;;;;;5.15;85.03;96279.88;4994251;28;19958;-72
2023/01/09 02:47:37;;;;;;;;;;;;;;;5.32;85.07;96262.16;4994626;28;19973;-72
2023/01/09 02:50:07;;;;;;;;;;;;;;;5.46;84.74;96262.78;4990446;28;19937;-72
2023/01/09 02:52:36;;;;;;;;;;;;;;;5.41;85.28;96255.66;4993759;28;19964;-72
2023/01/09 02:55:06;;;;;;;;;;;;;;;5.40;84.99;96256.78;4982069;28;19937;-72
2023/01/09 02:57:42;;;;;;;;;;;;;;;5.35;85.13;96250.75;4977016;28;19925;-72
2023/01/09 03:00:11;;;;;;;;;;;;;;;5.41;85.00;96250.28;4992766;28;20272;-72
2023/01/09 03:02:46;;;;;;;;;;;;;;;5.39;85.59;96251.72;4972345;28;20392;-72
2023/01/09 03:05:17;;;;;;;;;;;;;;;5.31;85.38;96247.13;4995821;28;20331;-72
2023/01/09 03:07:47;;;;;;;;;;;;;;;5.39;85.33;96246.31;4989828;28;20402;-73
2023/01/09 03:10:17;;;;;;;;;;;;;;;5.44;85.84;96243.47;4976365;28;20410;-72
2023/01/09 03:12:45;;;;;;;;;;;;;;;5.48;85.16;96242.50;4991852;28;19961;-73
2023/01/09 03:15:16;;;;;;;;;;;;;;;5.53;85.12;96246.94;4975645;28;20338;-72
2023/01/09 03:18:10;;;;;;;;;;;;;;;5.52;85.61;96251.53;4993303;28;19932;-72
2023/01/09 03:20:38;;;;;;;;;;;;;;;5.52;85.87;96235.38;4992671;28;19930;-72
2023/01/09 03:23:11;;;;;;;;;;;;;;;5.62;85.25;96247.72;4994009;28;19933;-72
2023/01/09 03:25:40;;;;;;;;;;;;;;;5.44;85.74;96240.78;4976869;28;19964;-72
2023/01/09 03:28:09;;;;;;;;;;;;;;;5.57;85.01;96237.09;4994396;28;19930;-73
2023/01/09 03:30:36;;;;;;;;;;;;;;;5.57;85.04;96247.09;4993156;28;19933;-72
2023/01/09 03:33:04;;;;;;;;;;;;;;;5.57;84.75;96241.69;4995394;28;20274;-72
2023/01/09 03:35:33;;;;;;;;;;;;;;;5.61;84.52;96248.84;4997441;28;20390;-72
2023/01/09 03:38:01;;;;;;;;;;;;;;;5.57;84.68;96263.25;4995420;28;19949;-72
2023/01/09 03:40:29;;;;;;;;;;;;;;;5.55;83.98;96255.50;4992861;28;19948;-72
2023/01/09 03:42:57;;;;;;;;;;;;;;;5.56;84.16;96259.78;4992749;28;19933;-72
2023/01/09 03:45:25;;;;;;;;;;;;;;;5.45;84.50;96256.63;4993537;28;19926;-72
2023/01/09 03:47:54;;;;;;;;;;;;;;;5.43;84.23;96264.22;4993467;28;20363;-72
2023/01/09 03:50:22;;;;;;;;;;;;;;;5.23;84.89;96267.56;4993895;28;19929;-72
2023/01/09 03:52:51;;;;;;;;;;;;;;;5.25;84.30;96268.03;4990302;28;20375;-72
2023/01/09 03:55:20;;;;;;;;;;;;;;;5.26;84.96;96273.09;4993990;28;20019;-72
2023/01/09 03:57:51;;;;;;;;;;;;;;;5.33;84.80;96277.22;4969818;28;19926;-72
2023/01/09 04:00:20;;;;;;;;;;;;;;;5.44;85.07;96281.97;4992838;28;19933;-72
2023/01/09 04:02:48;;;;;;;;;;;;;;;5.49;85.09;96283.72;4992515;28;19940;-72
2023/01/09 04:05:18;;;;;;;;;;;;;;;5.49;84.86;96273.72;4989733;28;20370;-72
2023/01/09 04:07:46;;;;;;;;;;;;;;;5.55;83.72;96276.25;4991659;28;19930;-72
2023/01/09 04:11:05;;;;;;;;;;;;;;;5.38;84.54;96280.56;4994652;28;20303;-72
2023/01/09 04:13:35;;;;;;;;;;;;;;;5.37;84.48;96281.63;4992194;28;19930;-73
2023/01/09 04:16:28;;;;;;;;;;;;;;;5.49;84.16;96283.72;4961203;28;19933;-72
2023/01/09 04:18:56;;;;;;;;;;;;;;;5.39;84.21;96284.03;4973963;28;19929;-72
2023/01/09 04:21:27;;;;;;;;;;;;;;;5.44;84.75;96292.75;4991482;28;19929;-72
2023/01/09 04:23:55;;;;;;;;;;;;;;;5.47;84.61;96297.47;4990443;28;19926;-72
2023/01/09 04:29:17;;;;;;;;;;;;;;;5.62;83.16;96296.22;4991884;28;19980;-72
2023/01/09 04:31:46;;;;;;;;;;;;;;;5.57;83.90;96300.97;4991000;28;20435;-72
2023/01/09 04:34:14;;;;;;;;;;;;;;;5.50;84.29;96296.84;4973441;28;19936;-72
2023/01/09 04:36:41;;;;;;;;;;;;;;;5.51;84.28;96298.44;4991759;28;20347;-72
2023/01/09 04:39:10;;;;;;;;;;;;;;;5.44;84.58;96297.34;4988244;28;20310;-73
2023/01/09 04:41:50;;;;;;;;;;;;;;;5.49;84.54;96303.34;4985656;28;20375;-72
2023/01/09 04:44:19;;;;;;;;;;;;;;;5.56;84.98;96312.84;4991391;28;19926;-72
2023/01/09 04:46:48;;;;;;;;;;;;;;;5.53;85.22;96312.38;4990693;28;19926;-72
2023/01/09 04:49:16;;;;;;;;;;;;;;;5.60;84.39;96313.81;4962960;28;19984;-72
2023/01/09 04:51:44;;;;;;;;;;;;;;;5.61;84.49;96318.09;4988451;28;19926;-72
2023/01/09 04:54:12;;;;;;;;;;;;;;;5.55;84.62;96320.16;4991070;28;19933;-72
2023/01/09 04:56:40;;;;;;;;;;;;;;;5.52;85.23;96315.38;4991377;28;19926;-72
2023/01/09 04:59:08;;;;;;;;;;;;;;;5.58;85.43;96324.09;4989731;28;19937;-72
2023/01/09 05:01:38;;;;;;;;;;;;;;;5.63;85.20;96326.63;4973054;28;19930;-72
2023/01/09 05:04:07;;;;;;;;;;;;;;;5.69;85.12;96336.13;4990322;28;19965;-72
2023/01/09 05:06:35;;;;;;;;;;;;;;;5.67;84.83;96333.75;4995052;28;19925;-72
2023/01/09 05:09:03;;;;;;;;;;;;;;;5.73;84.78;96318.22;4991837;28;20367;-72
2023/01/09 05:11:34;;;;;;;;;;;;;;;5.74;84.82;96323.28;4992102;28;19925;-72
2023/01/09 05:14:02;;;;;;;;;;;;;;;5.81;85.10;96338.22;4970975;28;19933;-72
2023/01/09 05:16:30;;;;;;;;;;;;;;;5.88;85.33;96338.50;4989364;28;20039;-72
2023/01/09 05:19:00;;;;;;;;;;;;;;;5.79;85.02;96346.59;4974162;28;20288;-72
2023/01/09 05:21:28;;;;;;;;;;;;;;;5.85;85.00;96344.53;4991692;28;19926;-72
2023/01/09 05:23:58;;;;;;;;;;;;;;;5.96;84.92;96348.50;4986177;28;19933;-72
2023/01/09 05:26:26;;;;;;;;;;;;;;;5.95;84.90;96352.31;4991109;28;19926;-72
2023/01/09 05:29:18;;;;;;;;;;;;;;;5.96;84.93;96367.38;4973333;28;19975;-72
2023/01/09 05:31:46;;;;;;;;;;;;;;;5.92;85.12;96371.84;4993036;28;20288;-72
2023/01/09 05:34:15;;;;;;;;;;;;;;;6.06;84.36;96367.03;4996921;28;19933;-72
2023/01/09 05:36:43;;;;;;;;;;;;;;;5.97;84.76;96368.97;4972236;28;20383;-72
2023/01/09 05:39:11;;;;;;;;;;;;;;;6.02;84.63;96379.59;4971609;28;19933;-73
2023/01/09 05:41:41;;;;;;;;;;;;;;;5.99;84.56;96382.91;4991759;28;19933;-72
2023/01/09 05:44:10;;;;;;;;;;;;;;;6.04;84.64;96390.84;4997465;28;20299;-72
2023/01/09 05:46:37;;;;;;;;;;;;;;;6.10;84.73;96389.56;4990473;28;20280;-72
2023/01/09 05:49:05;;;;;;;;;;;;;;;6.09;84.59;96388.00;4970497;28;19949;-72
2023/01/09 05:51:35;;;;;;;;;;;;;;;6.12;84.96;96394.63;4994464;28;19925;-72
2023/01/09 05:54:04;;;;;;;;;;;;;;;6.19;84.31;96403.03;4992294;28;19933;-72
2023/01/09 05:56:32;;;;;;;;;;;;;;;6.27;84.18;96408.41;4993245;28;19925;-72
2023/01/09 05:59:00;;;;;;;;;;;;;;;6.18;84.40;96407.66;4976700;28;19932;-72
2023/01/09 06:01:27;;;;;;;;;;;;;;;6.27;84.32;96413.81;4976763;28;19926;-72
2023/01/09 06:03:57;;;;;;;;;;;;;;;6.41;83.70;96410.16;4994264;28;20022;-72
2023/01/09 06:06:25;;;;;;;;;;;;;;;6.46;83.68;96420.78;4993779;28;19930;-72
2023/01/09 06:08:54;;;;;;;;;;;;;;;6.34;84.16;96420.59;4978856;28;19925;-72
2023/01/09 06:11:23;;;;;;;;;;;;;;;6.36;84.88;96416.50;4994503;28;19926;-72
2023/01/09 06:13:51;;;;;;;;;;;;;;;6.42;84.69;96417.13;4988116;28;19929;-72
2023/01/09 06:16:19;;;;;;;;;;;;;;;6.56;83.96;96420.44;4993027;28;19925;-72
2023/01/09 06:18:48;;;;;;;;;;;;;;;6.74;83.04;96423.84;4975534;28;19926;-72
2023/01/09 06:21:16;;;;;;;;;;;;;;;6.70;82.70;96429.09;4993612;28;19926;-71
2023/01/09 06:23:47;;;;;;;;;;;;;;;6.85;82.22;96427.00;4993301;28;20264;-72
2023/01/09 06:29:09;;;;;;;;;;;;;;;6.88;81.66;96450.66;4994673;28;19952;-72
2023/01/09 06:31:37;;;;;;;;;;;;;;;6.88;81.81;96448.75;4992451;28;19929;-72
2023/01/09 06:34:05;;;;;;;;;;;;;;;6.90;81.30;96460.00;4978188;28;19926;-72
2023/01/09 06:36:33;;;;;;;;;;;;;;;7.02;80.20;96468.22;4995976;28;19926;-72
2023/01/09 06:39:26;;;;;;;;;;;;;;;6.98;79.89;96467.31;4993674;28;19936;-72
2023/01/09 06:42:01;;;;;;;;;;;;;;;6.86;80.09;96474.47;4985598;28;19926;-72
2023/01/09 06:44:29;;;;;;;;;;;;;;;6.89;78.70;96468.44;4990159;28;19926;-72
2023/01/09 06:46:57;;;;;;;;;;;;;;;6.81;78.26;96468.13;4992681;28;20347;-71
2023/01/09 06:49:26;;;;;;;;;;;;;;;6.79;78.65;96486.56;4970807;28;19970;-72
2023/01/09 06:51:53;;;;;;;;;;;;;;;6.82;77.22;96475.13;5000345;28;20287;-71
2023/01/09 06:54:22;;;;;;;;;;;;;;;6.81;76.75;96487.03;4982980;28;19930;-72
2023/01/09 06:56:51;;;;;;;;;;;;;;;6.74;77.35;96499.44;4987891;28;20020;-72
2023/01/09 06:59:21;;;;;;;;;;;;;;;6.67;77.30;96494.53;4995128;28;20422;-71
2023/01/09 07:01:48;;;;;;;;;;;;;;;6.76;77.03;96497.97;4990522;28;19933;-72
2023/01/09 07:04:17;;;;;;;;;;;;;;;6.81;76.51;96510.53;4991384;28;19930;-71
2023/01/09 07:06:46;;;;;;;;;;;;;;;6.73;76.67;96520.22;4991913;28;19968;-73
2023/01/09 07:09:14;;;;;;;;;;;;;;;6.70;76.38;96522.78;4991841;28;20307;-72
2023/01/09 07:11:42;;;;;;;;;;;;;;;6.66;76.48;96530.72;4972935;28;19948;-72
2023/01/09 07:14:10;;;;;;;;;;;;;;;6.66;76.22;96525.34;4992861;28;19973;-72
2023/01/09 07:16:40;;;;;;;;;;;;;;;6.66;75.67;96541.53;4976487;28;19933;-72
2023/01/09 07:19:08;;;;;;;;;;;;;;;6.56;76.22;96525.66;4976129;28;19925;-72
2023/01/09 07:21:36;;;;;;;;;;;;;;;6.60;76.11;96541.97;4990577;28;19925;-72
2023/01/09 07:24:05;;;;;;;;;;;;;;;6.57;76.18;96532.63;4993621;28;20714;-73
2023/01/09 07:26:33;;;;;;;;;;;;;;;6.62;76.05;96545.19;4991557;28;19933;-67
2023/01/09 07:29:01;;;;;;;;;;;;;;;6.63;75.52;96539.44;4990582;28;19930;-67
2023/01/09 07:31:29;;;;;;;;;;;;;;;6.67;74.91;96535.00;4991952;28;19932;-66
2023/01/09 07:33:58;;;;;;;;;;;;;;;6.61;75.37;96538.19;4991973;28;19940;-67
2023/01/09 07:36:29;;;;;;;;;;;;;;;6.55;76.23;96541.06;4989514;28;19933;-67
2023/01/09 07:39:00;;;;;;;;;;;;;;;6.73;74.65;96544.53;4990574;28;19930;-67
2023/01/09 07:41:29;;;;;;;;;;;;;;;6.69;75.20;96553.56;4977462;28;19968;-66
2023/01/09 07:46:49;;;;;;;;;;;;;;;6.71;75.06;96565.66;4992484;28;20403;-66
2023/01/09 07:49:19;;;;;;;;;;;;;;;6.76;74.88;96575.47;4991679;28;19930;-66
2023/01/09 07:51:47;;;;;;;;;;;;;;;6.81;74.08;96586.91;4989500;28;19930;-67
2023/01/09 07:54:15;;;;;;;;;;;;;;;6.86;73.93;96585.16;4990625;28;19949;-67
2023/01/09 07:56:43;;;;;;;;;;;;;;;6.85;73.84;96595.16;4988982;28;19957;-67
2023/01/09 07:59:11;;;;;;;;;;;;;;;6.82;73.19;96593.91;4990688;28;19968;-67
2023/01/09 08:01:39;;;;;;;;;;;;;;;6.81;73.59;96591.50;4992073;28;20519;-67
2023/01/09 08:04:08;;;;;;;;;;;;;;;6.79;74.30;96591.03;4992827;28;19929;-67
2023/01/09 08:06:37;;;;;;;;;;;;;;;6.86;72.47;96598.66;4970374;28;21233;-66
2023/01/09 08:09:30;;;;;;;;;;;;;;;6.88;72.81;96596.44;4992421;28;19926;-66
2023/01/09 08:11:59;;;;;;;;;;;;;;;6.91;71.96;96611.97;4988715;28;19945;-67
2023/01/09 08:14:27;;;;;;;;;;;;;;;6.94;71.36;96611.34;4992933;28;19925;-66
2023/01/09 08:16:55;;;;;;;;;;;;;;;6.86;70.65;96620.25;4992771;28;19932;-67
2023/01/09 08:19:24;;;;;;;;;;;;;;;6.71;71.66;96616.94;4992143;28;20441;-68
2023/01/09 08:21:53;;;;;;;;;;;;;;;6.87;71.17;96608.31;4974601;28;19925;-67
2023/01/09 08:24:21;;;;;;;;;;;;;;;6.89;70.78;96622.31;4989483;28;19925;-67
2023/01/09 08:26:51;;;;;;;;;;;;;;;6.89;70.32;96625.81;4973908;28;19925;-66
2023/01/09 08:29:20;;;;;;;;;;;;;;;6.89;70.63;96633.91;4992113;28;20287;-67
2023/01/09 08:31:48;;;;;;;;;;;;;;;6.97;68.93;96643.09;4997834;28;19926;-66
2023/01/09 08:34:19;;;;;;;;;;;;;;;6.94;68.07;96632.97;4990045;28;19933;-66
2023/01/09 08:36:47;;;;;;;;;;;;;;;6.95;68.15;96642.66;4991654;28;20024;-66
2023/01/09 08:39:16;;;;;;;;;;;;;;;6.84;68.60;96644.88;4973962;28;20326;-66
2023/01/09 08:47:40;;;;;;;;;;;;;;;6.82;68.32;96660.59;4989907;28;19932;-66
2023/01/09 08:50:08;;;;;;;;;;;;;;;6.80;69.21;96662.81;4990719;28;19933;-67
2023/01/09 08:55:54;;;;;;;;;;;;;;;6.84;68.67;96671.88;4989409;28;19926;-67
2023/01/09 08:58:21;;;;;;;;;;;;;;;6.85;67.88;96672.66;4990159;28;19949;-67
2023/01/09 09:01:15;;;;;;;;;;;;;;;6.89;67.97;96673.63;4987919;28;20390;-67
2023/01/09 09:03:43;;;;;;;;;;;;;;;6.88;68.34;96669.34;4991844;28;19930;-70
2023/01/09 09:06:11;;;;;;;;;;;;;;;6.81;68.51;96662.47;4990670;28;19926;-67
2023/01/09 09:08:39;;;;;;;;;;;;;;;6.80;68.19;96671.69;4988939;28;20367;-67
2023/01/09 09:11:08;;;;;;;;;;;;;;;6.92;68.45;96675.66;4981557;28;19926;-66
2023/01/09 09:13:37;;;;;;;;;;;;;;;6.83;68.05;96683.78;4990565;28;20424;-66
2023/01/09 09:16:29;;;;;;;;;;;;;;;6.89;67.89;96681.72;4977324;28;19930;-66
2023/01/09 09:18:57;;;;;;;;;;;;;;;6.83;68.21;96681.88;4986083;28;20011;-67
2023/01/09 09:21:28;;;;;;;;;;;;;;;6.82;68.50;96684.91;4988653;28;19956;-66
2023/01/09 09:23:59;;;;;;;;;;;;;;;6.92;68.30;96686.47;4983876;28;21888;-66
2023/01/09 09:26:32;;;;;;;;;;;;;;;6.94;69.06;96687.75;4987195;28;20047;-66
2023/01/09 09:29:01;;;;;;;;;;;;;;;7.00;68.42;96688.38;4982378;28;19934;-66
2023/01/09 09:31:28;;;;;;;;;;;;;;;7.06;67.40;96689.81;4969105;28;19925;-66
2023/01/09 09:33:57;;;;;;;;;;;;;;;7.01;67.98;96696.16;4969578;28;19929;-66
2023/01/09 09:36:25;;;;;;;;;;;;;;;7.06;68.74;96697.91;4988191;28;19961;-67
2023/01/09 09:39:01;;;;;;;;;;;;;;;7.11;68.04;96691.56;4990979;28;19929;-66
2023/01/09 09:44:46;;;;;;;;;;;;;;;7.18;66.69;96687.25;4971131;28;19934;-66
2023/01/09 09:47:40;;;;;;;;;;;;;;;7.21;67.09;96702.84;4988014;28;20283;-66
2023/01/09 09:50:12;;;;;;;;;;;;;;;7.13;67.25;96706.31;4983804;28;19929;-66
2023/01/09 09:52:42;;;;;;;;;;;;;;;7.22;66.26;96706.34;4988026;28;19930;-66
2023/01/09 09:55:35;;;;;;;;;;;;;;;7.15;67.45;96701.41;4971483;28;20411;-66
2023/01/09 09:58:06;;;;;;;;;;;;;;;7.18;67.44;96711.56;4972238;28;19929;-66
2023/01/09 10:00:34;;;;;;;;;;;;;;;7.23;67.37;96707.91;4989061;28;20307;-67
2023/01/09 10:03:02;;;;;;;;;;;;;;;7.24;67.02;96713.00;4970626;28;19926;-67
2023/01/09 10:05:32;;;;;;;;;;;;;;;7.22;66.82;96715.22;4979543;28;19926;-66
2023/01/09 10:08:02;;;;;;;;;;;;;;;7.19;67.70;96715.88;4988179;28;19925;-66
2023/01/09 10:10:46;;;;;;;;;;;;;;;7.20;66.02;96716.66;4971371;28;19936;-66
2023/01/09 10:16:08;;;;;;;;;;;;;;;7.22;66.57;96725.25;4973004;28;19930;-66
2023/01/09 10:18:38;;;;;;;;;;;;;;;7.16;67.05;96719.19;4990499;28;19949;-66
2023/01/09 10:21:08;;;;;;;;;;;;;;;7.03;67.52;96720.97;4972965;28;19926;-66
2023/01/09 10:23:54;;;;;;;;;;;;;;;7.13;67.96;96725.22;4990797;28;19976;-67
2023/01/09 10:26:47;;;;;;;;;;;;;;;7.12;67.95;96734.44;4988888;28;19926;-66
2023/01/09 10:29:26;;;;;;;;;;;;;;;7.17;67.35;96717.28;4986860;28;19929;-66
2023/01/09 10:31:58;;;;;;;;;;;;;;;7.18;67.41;96716.97;4989238;28;19941;-66
2023/01/09 10:34:30;;;;;;;;;;;;;;;7.24;67.55;96718.41;4989133;28;19984;-67
2023/01/09 10:36:59;;;;;;;;;;;;;;;7.17;66.30;96707.28;4976143;28;19933;-66
2023/01/09 10:39:32;;;;;;;;;;;;;;;7.17;66.67;96712.69;4981677;28;20004;-71
2023/01/09 10:42:02;;;;;;;;;;;;;;;7.19;65.73;96705.06;4993589;28;19933;-66
2023/01/09 10:44:36;;;;;;;;;;;;;;;7.22;66.57;96703.63;4991038;28;19926;-67
2023/01/09 10:47:04;;;;;;;;;;;;;;;7.23;65.77;96703.31;4989470;28;20717;-67
2023/01/09 10:49:32;;;;;;;;;;;;;;;7.19;66.25;96694.28;4993024;28;19926;-66
2023/01/09 10:52:04;;;;;;;;;;;;;;;7.23;67.19;96697.91;4993373;28;19930;-67
2023/01/09 10:54:32;;;;;;;;;;;;;;;7.30;67.05;96706.34;4975844;28;19930;-68
2023/01/09 10:57:00;;;;;;;;;;;;;;;7.24;66.13;96710.28;4991744;28;19972;-67
2023/01/09 10:59:32;;;;;;;;;;;;;;;7.27;65.96;96698.06;4975563;28;20375;-67
2023/01/09 11:02:02;;;;;;;;;;;;;;;7.31;66.06;96709.84;4993291;28;20355;-66
2023/01/09 11:04:31;;;;;;;;;;;;;;;7.33;66.75;96715.69;4994999;28;19976;-66
2023/01/09 11:06:59;;;;;;;;;;;;;;;7.27;66.79;96717.78;4991005;28;19926;-68
2023/01/09 11:09:29;;;;;;;;;;;;;;;7.28;67.13;96713.94;4993908;28;20268;-67
2023/01/09 11:11:57;;;;;;;;;;;;;;;7.26;67.18;96708.09;4991620;28;20016;-67
2023/01/09 11:14:51;;;;;;;;;;;;;;;7.31;67.37;96717.94;4992930;28;19930;-67
2023/01/09 11:18:20;;;;;;;;;;;;;;;7.36;66.41;96709.66;4991637;28;19937;-68
2023/01/09 11:20:51;;;;;;;;;;;;;;;7.35;65.89;96713.50;4973973;28;19926;-68
2023/01/09 11:23:31;;;;;;;;;;;;;;;7.30;66.55;96713.66;4992240;28;19945;-67
2023/01/09 11:26:00;;;;;;;;;;;;;;;7.35;66.63;96721.59;4993012;28;20020;-67
2023/01/09 11:28:28;;;;;;;;;;;;;;;7.34;66.01;96718.06;4992143;28;19933;-67
2023/01/09 11:30:58;;;;;;;;;;;;;;;7.31;67.50;96724.13;4992268;28;19930;-66
2023/01/09 11:33:28;;;;;;;;;;;;;;;7.40;66.58;96710.59;4987852;28;19976;-67
2023/01/09 11:35:57;;;;;;;;;;;;;;;7.42;66.82;96713.00;4989310;28;19929;-68
2023/01/09 11:38:25;;;;;;;;;;;;;;;7.47;66.81;96705.53;4990785;28;19930;-67
2023/01/09 11:40:53;;;;;;;;;;;;;;;7.42;65.61;96702.19;4977962;28;19933;-67
2023/01/09 11:43:24;;;;;;;;;;;;;;;7.35;65.92;96706.19;4990956;28;19933;-67
2023/01/09 11:45:55;;;;;;;;;;;;;;;7.36;66.61;96704.25;4991156;28;19980;-67
2023/01/09 11:48:34;;;;;;;;;;;;;;;7.29;66.72;96703.94;4985890;28;19930;-67
2023/01/09 11:51:03;;;;;;;;;;;;;;;7.38;66.45;96702.03;4981087;28;20032;-68
2023/01/09 11:53:41;;;;;;;;;;;;;;;7.31;65.79;96696.31;4985860;28;19955;-67
2023/01/09 11:56:17;;;;;;;;;;;;;;;7.31;66.56;96697.13;4986464;28;19933;-67
2023/01/09 11:58:45;;;;;;;;;;;;;;;7.42;66.57;96696.78;4989248;28;19936;-67
2023/01/09 12:01:31;;;;;;;;;;;;;;;7.40;65.92;96688.97;4970820;28;19948;-67
2023/01/09 12:04:05;;;;;;;;;;;;;;;7.35;65.94;96686.47;4958588;28;19929;-66
2023/01/09 12:06:36;;;;;;;;;;;;;;;7.38;66.59;96691.22;4971199;28;19948;-67
2023/01/09 12:09:05;;;;;;;;;;;;;;;7.40;66.87;96688.19;4988619;28;19932;-67
2023/01/09 12:11:34;;;;;;;;;;;;;;;7.42;66.54;96691.38;4968111;28;19926;-67
2023/01/09 12:14:18;;;;;;;;;;;;;;;7.49;65.33;96692.47;4990047;28;19961;-67
2023/01/09 12:16:50;;;;;;;;;;;;;;;7.43;65.47;96692.97;4973935;28;19930;-67
2023/01/09 12:19:24;;;;;;;;;;;;;;;7.44;65.93;96691.84;4989260;28;20355;-67
2023/01/09 12:21:53;;;;;;;;;;;;;;;7.48;66.58;96696.28;4984839;28;19955;-67
2023/01/09 12:24:31;;;;;;;;;;;;;;;7.44;66.23;96706.16;4968022;28;19930;-67
2023/01/09 12:27:02;;;;;;;;;;;;;;;7.40;65.42;96710.59;4970743;28;19932;-68
2023/01/09 12:29:36;;;;;;;;;;;;;;;7.40;65.69;96712.50;4986648;28;19926;-67
2023/01/09 13:54:50;;;;;;;;;;;;;;;7.58;67.02;96735.72;4983902;28;19983;-66
2023/01/09 13:57:29;;;;;;;;;;;;;;;7.54;67.27;96742.88;4988022;28;19926;-68
2023/01/09 14:07:54;;;;;;;;;;;;;;;7.35;67.96;96740.50;4993171;28;19933;-71
2023/01/09 14:10:23;;;;;;;;;;;;;;;7.32;68.15;96750.03;4995012;28;19930;-67
2023/01/09 14:12:54;;;;;;;;;;;;;;;7.32;67.45;96741.91;4992874;28;19926;-67
2023/01/09 14:15:23;;;;;;;;;;;;;;;7.24;67.73;96756.22;4972259;28;19926;-67
2023/01/09 14:17:58;;;;;;;;;;;;;;;7.23;68.96;96754.63;4995084;28;19925;-67
2023/01/09 14:20:27;;;;;;;;;;;;;;;7.20;69.96;96763.38;4992872;28;20004;-67
2023/01/09 14:22:56;;;;;;;;;;;;;;;7.17;69.65;96771.31;4976743;28;20715;-66
2023/01/09 14:25:44;;;;;;;;;;;;;;;7.21;69.94;96773.06;4977336;28;19929;-67
2023/01/09 14:28:21;;;;;;;;;;;;;;;7.18;70.31;96773.69;4975387;28;19933;-67
2023/01/09 14:31:08;;;;;;;;;;;;;;;7.11;70.25;96767.97;4987504;28;19930;-67
2023/01/09 14:33:37;;;;;;;;;;;;;;;7.12;70.68;96753.34;4994190;28;19929;-67
2023/01/09 14:36:10;;;;;;;;;;;;;;;7.08;69.75;96765.91;4994345;28;20363;-67
2023/01/09 14:38:38;;;;;;;;;;;;;;;6.95;70.98;96764.16;4995359;28;19976;-68
2023/01/09 14:41:08;;;;;;;;;;;;;;;6.95;71.37;96770.34;4992174;28;20297;-67
2023/01/09 14:43:41;;;;;;;;;;;;;;;6.95;71.26;96764.94;4995354;28;19930;-68
2023/01/09 14:46:34;;;;;;;;;;;;;;;6.91;71.48;96763.19;4989059;28;19978;-68
2023/01/09 14:49:34;;;;;;;;;;;;;;;6.99;71.20;96771.31;4995871;28;20192;-68
2023/01/09 14:52:03;;;;;;;;;;;;;;;7.11;70.32;96778.00;4984063;28;20012;-67
2023/01/09 14:54:32;;;;;;;;;;;;;;;7.07;70.09;96777.81;4994976;28;19926;-68
2023/01/09 14:57:00;;;;;;;;;;;;;;;7.07;69.67;96781.31;4995883;28;19929;-68
2023/01/09 14:59:29;;;;;;;;;;;;;;;7.01;70.30;96779.09;4994252;28;19929;-68
2023/01/09 15:02:22;;;;;;;;;;;;;;;6.93;70.83;96777.97;4989540;28;19930;-68
2023/01/09 15:05:15;;;;;;;;;;;;;;;6.86;71.00;96780.31;4992618;28;19949;-70
2023/01/09 15:07:45;;;;;;;;;;;;;;;6.86;71.28;96793.03;4993498;28;19929;-67
2023/01/09 15:10:15;;;;;;;;;;;;;;;6.92;71.33;96822.25;4994556;28;19934;-67
2023/01/09 15:12:44;;;;;;;;;;;;;;;6.98;71.53;96828.34;4994049;28;19934;-67
2023/01/09 15:15:13;;;;;;;;;;;;;;;6.73;72.51;96827.94;4987191;28;19964;-68
2023/01/09 15:17:42;;;;;;;;;;;;;;;6.56;74.43;96827.88;4992529;28;19934;-68
2023/01/09 15:20:15;;;;;;;;;;;;;;;6.47;74.11;96833.22;4989106;28;19932;-68