Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:15;;;;;;;20.40;19.25;;;;;;;;;;5012718;28;20709;-85
2021/12/08 00:04:43;;;;;;;21.13;19.92;;;;;;;;;;5013933;28;20231;-85
2021/12/08 00:07:11;;;;;;;21.83;20.52;;;;;;;;;;5013901;28;20309;-85
2021/12/08 00:09:49;;;;;;;22.30;20.80;;;;;;;;;;5013711;28;20195;-85
2021/12/08 00:15:02;;;;;;;22.10;20.40;;;;;;;;;;5013344;28;20242;-85
2021/12/08 00:17:31;;;;;;;21.90;20.52;;;;;;;;;;5014022;28;20232;-85
2021/12/08 00:20:01;;;;;;;21.98;20.25;;;;;;;;;;5013897;28;20277;-85
2021/12/08 00:22:29;;;;;;;22.10;20.63;;;;;;;;;;5013786;28;20223;-85
2021/12/08 00:24:56;;;;;;;21.40;20.10;;;;;;;;;;5013475;28;20231;-85
2021/12/08 00:27:24;;;;;;;21.10;19.90;;;;;;;;;;5013497;28;20191;-85
2021/12/08 00:29:51;;;;;;;22.20;20.75;;;;;;;;;;5012329;28;20210;-85
2021/12/08 00:32:25;;;;;;;24.13;22.33;;;;;;;;;;5014272;28;20211;-85
2021/12/08 00:34:54;;;;;;;21.77;20.35;;;;;;;;;;5013446;28;20213;-85
2021/12/08 00:37:22;;;;;;;20.75;19.45;;;;;;;;;;5013717;28;20222;-84
2021/12/08 00:39:52;;;;;;;23.17;21.65;;;;;;;;;;5013714;28;20189;-84
2021/12/08 00:42:19;;;;;;;20.90;19.70;;;;;;;;;;5013535;28;20279;-85
2021/12/08 00:44:47;;;;;;;20.88;19.63;;;;;;;;;;5013842;28;20215;-84
2021/12/08 00:47:14;;;;;;;21.75;20.55;;;;;;;;;;5013216;28;20187;-85
2021/12/08 00:49:44;;;;;;;20.95;19.85;;;;;;;;;;5013689;28;20262;-84
2021/12/08 00:52:14;;;;;;;21.77;20.38;;;;;;;;;;5012980;28;20618;-85
2021/12/08 00:54:41;;;;;;;21.80;20.50;;;;;;;;;;5012534;28;20230;-85
2021/12/08 00:57:08;;;;;;;22.10;20.77;;;;;;;;;;5013031;28;20229;-85
2021/12/08 00:59:36;;;;;;;21.90;20.48;;;;;;;;;;5012548;28;20194;-84
2021/12/08 01:02:03;;;;;;;20.95;19.73;;;;;;;;;;5013023;28;20648;-85
2021/12/08 01:04:31;;;;;;;22.50;20.90;;;;;;;;;;5012928;28;20214;-85
2021/12/08 01:06:58;;;;;;;21.25;20.05;;;;;;;;;;5013855;28;20653;-85
2021/12/08 01:09:27;;;;;;;21.52;20.02;;;;;;;;;;5013852;28;20279;-85
2021/12/08 01:11:56;;;;;;;21.70;20.50;;;;;;;;;;5012736;28;20203;-85
2021/12/08 01:14:23;;;;;;;22.73;20.95;;;;;;;;;;5012418;28;20248;-85
2021/12/08 01:16:52;;;;;;;20.92;19.83;;;;;;;;;;5013004;28;20274;-85
2021/12/08 01:19:19;;;;;;;21.33;20.23;;;;;;;;;;5012529;28;20282;-85
2021/12/08 01:21:47;;;;;;;24.50;23.30;;;;;;;;;;5012788;28;20194;-84
2021/12/08 01:24:15;;;;;;;25.77;24.58;;;;;;;;;;5012572;28;20207;-84
2021/12/08 01:26:43;;;;;;;20.02;18.77;;;;;;;;;;5012536;28;20225;-84
2021/12/08 01:29:11;;;;;;;21.52;20.42;;;;;;;;;;5012405;28;20859;-84
2021/12/08 01:31:41;;;;;;;21.48;20.23;;;;;;;;;;5012529;28;20197;-85
2021/12/08 01:34:09;;;;;;;21.98;20.35;;;;;;;;;;5012925;28;20208;-85
2021/12/08 01:36:36;;;;;;;21.27;19.98;;;;;;;;;;5012182;28;20672;-85
2021/12/08 01:39:04;;;;;;;22.00;20.50;;;;;;;;;;5012478;28;20206;-85
2021/12/08 01:41:32;;;;;;;20.30;19.20;;;;;;;;;;5012709;28;20200;-84
2021/12/08 01:46:46;;;;;;;20.17;18.90;;;;;;;;;;5012330;28;20196;-84
2021/12/08 01:49:15;;;;;;;20.00;18.80;;;;;;;;;;5012370;28;20200;-85
2021/12/08 01:51:42;;;;;;;20.67;19.35;;;;;;;;;;5012468;28;20199;-85
2021/12/08 01:54:10;;;;;;;21.23;19.50;;;;;;;;;;5012502;28;20652;-85
2021/12/08 01:56:38;;;;;;;21.38;19.85;;;;;;;;;;5007354;28;20611;-85
2021/12/08 01:59:10;;;;;;;21.90;20.08;;;;;;;;;;4993240;28;20203;-85
2021/12/08 02:01:39;;;;;;;21.30;19.80;;;;;;;;;;4992866;28;20196;-85
2021/12/08 02:04:06;;;;;;;20.80;19.60;;;;;;;;;;4993181;28;20191;-85
2021/12/08 02:06:35;;;;;;;21.50;19.90;;;;;;;;;;4993926;28;20203;-85
2021/12/08 02:09:03;;;;;;;21.42;20.15;;;;;;;;;;4995426;28;20200;-85
2021/12/08 02:11:31;;;;;;;20.48;19.30;;;;;;;;;;4996577;28;20186;-85
2021/12/08 02:14:01;;;;;;;21.65;20.15;;;;;;;;;;4996655;28;20223;-85
2021/12/08 02:16:30;;;;;;;22.55;21.17;;;;;;;;;;4995012;28;20656;-86
2021/12/08 02:18:58;;;;;;;21.50;20.40;;;;;;;;;;4996230;28;20555;-85
2021/12/08 02:21:29;;;;;;;21.30;20.10;;;;;;;;;;4996653;28;20194;-84
2021/12/08 02:23:58;;;;;;;22.05;20.45;;;;;;;;;;4996245;28;20191;-85
2021/12/08 02:26:25;;;;;;;21.38;20.17;;;;;;;;;;4996463;28;20196;-85
2021/12/08 02:28:53;;;;;;;21.75;20.35;;;;;;;;;;4996101;28;20214;-85
2021/12/08 02:31:31;;;;;;;21.67;20.02;;;;;;;;;;4996365;28;20195;-84
2021/12/08 02:47:53;;;;;;;21.83;20.52;;;;;;;;;;4995957;28;20219;-85
2021/12/08 02:50:21;;;;;;;22.27;20.98;;;;;;;;;;4994569;28;20199;-85
2021/12/08 02:52:50;;;;;;;21.65;20.45;;;;;;;;;;4995953;28;20202;-86
2021/12/08 02:55:18;;;;;;;22.58;21.08;;;;;;;;;;4995348;28;20223;-85
2021/12/08 02:57:45;;;;;;;21.42;20.33;;;;;;;;;;4995660;28;20230;-85
2021/12/08 03:00:14;;;;;;;21.42;20.15;;;;;;;;;;4996684;28;20195;-85
2021/12/08 03:02:41;;;;;;;21.75;20.65;;;;;;;;;;4995450;28;20191;-85
2021/12/08 03:05:09;;;;;;;22.15;20.70;;;;;;;;;;4995738;28;20191;-85
2021/12/08 03:07:37;;;;;;;21.25;20.00;;;;;;;;;;4994143;28;20263;-85
2021/12/08 03:10:08;;;;;;;22.40;20.90;;;;;;;;;;4995818;28;20331;-86
2021/12/08 03:12:35;;;;;;;22.35;20.70;;;;;;;;;;4995606;28;20203;-84
2021/12/08 03:15:03;;;;;;;21.50;20.10;;;;;;;;;;4996257;28;20216;-85
2021/12/08 03:17:33;;;;;;;21.58;20.33;;;;;;;;;;4995294;28;20226;-86
2021/12/08 03:20:00;;;;;;;22.30;20.80;;;;;;;;;;4996096;28;20210;-85
2021/12/08 03:22:27;;;;;;;21.63;20.33;;;;;;;;;;4995554;28;20211;-85
2021/12/08 03:24:55;;;;;;;22.73;21.30;;;;;;;;;;4995082;28;20247;-85
2021/12/08 03:27:31;;;;;;;21.65;20.45;;;;;;;;;;4995069;28;20192;-85
2021/12/08 03:30:11;;;;;;;19.45;18.45;;;;;;;;;;4994984;28;20191;-86
2021/12/08 03:32:39;;;;;;;21.92;20.77;;;;;;;;;;4995461;28;20223;-86
2021/12/08 03:35:09;;;;;;;21.10;19.80;;;;;;;;;;4995029;28;20717;-86
2021/12/08 03:37:38;;;;;;;22.50;21.10;;;;;;;;;;4994682;28;20610;-86
2021/12/08 03:40:07;;;;;;;22.92;21.17;;;;;;;;;;4994963;28;20735;-85
2021/12/08 03:42:38;;;;;;;23.73;22.13;;;;;;;;;;4994849;28;20891;-86
2021/12/08 03:45:09;;;;;;;21.55;20.25;;;;;;;;;;4995103;28;20195;-84
2021/12/08 03:47:38;;;;;;;21.85;20.45;;;;;;;;;;4993706;28;20208;-86
2021/12/08 03:50:08;;;;;;;21.45;20.15;;;;;;;;;;4993472;28;20203;-85
2021/12/08 03:52:37;;;;;;;21.30;20.00;;;;;;;;;;4994836;28;20638;-85
2021/12/08 03:55:05;;;;;;;21.35;20.15;;;;;;;;;;4994908;28;20192;-86
2021/12/08 03:57:32;;;;;;;21.10;19.95;;;;;;;;;;4993583;28;20278;-86
2021/12/08 04:00:02;;;;;;;21.60;20.40;;;;;;;;;;4995841;28;20211;-85
2021/12/08 04:02:29;;;;;;;21.70;20.50;;;;;;;;;;4994270;28;20192;-85
2021/12/08 04:04:57;;;;;;;21.20;20.10;;;;;;;;;;4994306;28;20641;-85
2021/12/08 04:07:25;;;;;;;21.10;19.80;;;;;;;;;;4994672;28;20202;-86
2021/12/08 04:09:53;;;;;;;21.08;19.77;;;;;;;;;;4994458;28;20283;-85
2021/12/08 04:12:22;;;;;;;20.45;19.45;;;;;;;;;;4994364;28;20276;-85
2021/12/08 04:14:51;;;;;;;20.33;19.33;;;;;;;;;;4993024;28;20654;-85
2021/12/08 04:17:21;;;;;;;20.20;19.10;;;;;;;;;;4992897;28;20239;-85
2021/12/08 04:19:49;;;;;;;20.75;19.65;;;;;;;;;;4993917;28;20193;-85
2021/12/08 04:22:25;;;;;;;20.20;19.20;;;;;;;;;;4993011;28;20231;-85
2021/12/08 04:24:53;;;;;;;20.35;19.35;;;;;;;;;;4993745;28;20248;-85
2021/12/08 04:27:22;;;;;;;19.80;18.70;;;;;;;;;;4993821;28;20222;-85
2021/12/08 04:29:49;;;;;;;20.20;19.20;;;;;;;;;;4993236;28;20242;-85
2021/12/08 04:32:18;;;;;;;20.42;19.35;;;;;;;;;;4994149;28;20212;-85
2021/12/08 04:34:49;;;;;;;20.15;19.15;;;;;;;;;;4994023;28;20195;-85
2021/12/08 04:37:21;;;;;;;19.70;18.80;;;;;;;;;;4993842;28;20192;-86
2021/12/08 04:39:57;;;;;;;20.45;19.35;;;;;;;;;;4993792;28;20215;-85
2021/12/08 04:42:37;;;;;;;19.90;18.90;;;;;;;;;;4992555;28;20671;-82
2021/12/08 04:45:12;;;;;;;20.30;19.13;;;;;;;;;;4992941;28;20215;-85
2021/12/08 04:47:53;;;;;;;19.60;18.60;;;;;;;;;;4992950;28;20559;-86
2021/12/08 04:53:12;;;;;;;20.17;19.08;;;;;;;;;;4992176;28;20630;-85
2021/12/08 05:04:14;;;;;;;20.38;19.38;;;;;;;;;;5014328;28;20571;-84
2021/12/08 05:06:50;;;;;;;20.90;19.90;;;;;;;;;;5012820;28;20612;-85
2021/12/08 05:09:19;;;;;;;20.27;19.25;;;;;;;;;;5011490;28;20601;-85
2021/12/08 05:11:48;;;;;;;19.70;18.70;;;;;;;;;;5012767;28;20211;-84
2021/12/08 05:14:18;;;;;;;20.42;19.33;;;;;;;;;;5012765;28;20201;-84
2021/12/08 05:16:47;;;;;;;20.35;19.25;;;;;;;;;;5012676;28;20199;-84
2021/12/08 05:19:16;;;;;;;20.27;19.27;;;;;;;;;;5012537;28;20239;-84
2021/12/08 05:21:47;;;;;;;19.90;18.90;;;;;;;;;;5012767;28;20669;-84
2021/12/08 05:24:16;;;;;;;21.38;20.27;;;;;;;;;;5012358;28;20228;-85
2021/12/08 05:26:46;;;;;;;21.15;20.02;;;;;;;;;;5011804;28;20240;-84
2021/12/08 05:29:15;;;;;;;20.33;19.17;;;;;;;;;;5012808;28;20209;-84
2021/12/08 05:31:42;;;;;;;19.85;18.95;;;;;;;;;;5012686;28;20202;-84
2021/12/08 05:34:10;;;;;;;20.50;19.50;;;;;;;;;;5012718;28;20233;-84
2021/12/08 05:36:38;;;;;;;20.83;19.73;;;;;;;;;;5012420;28;20198;-84
2021/12/08 05:39:07;;;;;;;21.63;20.42;;;;;;;;;;5012406;28;20230;-84
2021/12/08 05:41:37;;;;;;;21.40;20.30;;;;;;;;;;5016561;28;21033;-84
2021/12/08 05:44:05;;;;;;;20.77;19.77;;;;;;;;;;5016229;28;20188;-84
2021/12/08 05:46:34;;;;;;;20.30;19.20;;;;;;;;;;5016609;28;20203;-83
2021/12/08 05:49:01;;;;;;;20.25;19.25;;;;;;;;;;5016115;28;20645;-84
2021/12/08 05:51:31;;;;;;;20.55;19.42;;;;;;;;;;5016391;28;20214;-84
2021/12/08 05:54:00;;;;;;;20.42;19.40;;;;;;;;;;5016262;28;20215;-84
2021/12/08 05:56:30;;;;;;;20.20;19.17;;;;;;;;;;5013351;28;20286;-84
2021/12/08 05:58:59;;;;;;;20.15;19.15;;;;;;;;;;4996610;28;20223;-84
2021/12/08 06:01:30;;;;;;;20.20;19.20;;;;;;;;;;4996567;28;20200;-83
2021/12/08 06:03:58;;;;;;;21.00;19.90;;;;;;;;;;4979116;28;20209;-84
2021/12/08 06:06:26;;;;;;;20.90;19.80;;;;;;;;;;4995132;28;20235;-84
2021/12/08 06:08:54;;;;;;;20.92;19.70;;;;;;;;;;4996606;28;20214;-84
2021/12/08 06:11:21;;;;;;;21.92;20.65;;;;;;;;;;4996164;28;20239;-84
2021/12/08 06:13:50;;;;;;;20.90;19.80;;;;;;;;;;4996172;28;20199;-85
2021/12/08 06:16:21;;;;;;;21.02;19.80;;;;;;;;;;4996340;28;20216;-84
2021/12/08 06:18:51;;;;;;;20.75;19.67;;;;;;;;;;4996146;28;20583;-85
2021/12/08 06:21:20;;;;;;;20.75;19.75;;;;;;;;;;4996217;28;20740;-84
2021/12/08 06:23:47;;;;;;;21.83;20.60;;;;;;;;;;4995987;28;20642;-85
2021/12/08 06:26:16;;;;;;;21.20;20.20;;;;;;;;;;4995772;28;20722;-84
2021/12/08 06:28:44;;;;;;;22.08;20.88;;;;;;;;;;4995762;28;20200;-84
2021/12/08 06:31:14;;;;;;;21.35;20.23;;;;;;;;;;4995427;28;20531;-84
2021/12/08 06:33:42;;;;;;;22.60;21.30;;;;;;;;;;4995795;28;20189;-84
2021/12/08 06:36:11;;;;;;;20.83;19.63;;;;;;;;;;4995937;28;20195;-85
2021/12/08 06:38:39;;;;;;;21.88;20.77;;;;;;;;;;4995536;28;20223;-85
2021/12/08 06:41:11;;;;;;;21.58;20.38;;;;;;;;;;4995855;28;20199;-85
2021/12/08 06:43:40;;;;;;;21.30;20.10;;;;;;;;;;4995622;28;20202;-84
2021/12/08 06:46:08;;;;;;;20.95;19.75;;;;;;;;;;4995941;28;20195;-86
2021/12/08 06:48:38;;;;;;;20.35;19.35;;;;;;;;;;4996177;28;20210;-84
2021/12/08 06:51:07;;;;;;;20.85;19.65;;;;;;;;;;4994522;28;20308;-83
2021/12/08 06:53:35;;;;;;;21.80;20.52;;;;;;;;;;4995098;28;20197;-83
2021/12/08 06:56:05;;;;;;;21.70;20.50;;;;;;;;;;4995350;28;20638;-84
2021/12/08 06:58:33;;;;;;;22.75;21.45;;;;;;;;;;5014194;28;20238;-83
2021/12/08 07:01:13;;;;;;;22.50;21.20;;;;;;;;;;5014262;28;20234;-83
2021/12/08 07:03:49;;;;;;;22.60;21.30;;;;;;;;;;5014571;28;20211;-83
2021/12/08 07:06:42;;;;;;;22.70;21.30;;;;;;;;;;5014416;28;20211;-84
2021/12/08 07:09:10;;;;;;;21.33;20.13;;;;;;;;;;5014858;28;20552;-84
2021/12/08 07:11:38;;;;;;;23.35;21.95;;;;;;;;;;5014787;28;20195;-84
2021/12/08 07:14:05;;;;;;;22.80;21.30;;;;;;;;;;5014634;28;20197;-82
2021/12/08 07:16:34;;;;;;;22.52;21.23;;;;;;;;;;5014559;28;20195;-84
2021/12/08 07:19:09;;;;;;;22.10;20.90;;;;;;;;;;5013343;28;20217;-84
2021/12/08 07:21:39;;;;;;;22.15;20.95;;;;;;;;;;5013222;28;20219;-84
2021/12/08 07:24:08;;;;;;;21.08;19.77;;;;;;;;;;5014050;28;20187;-84
2021/12/08 07:26:39;;;;;;;23.02;21.73;;;;;;;;;;5012788;28;20252;-83
2021/12/08 07:29:07;;;;;;;23.23;21.88;;;;;;;;;;5014117;28;20200;-84
2021/12/08 07:31:36;;;;;;;23.13;21.73;;;;;;;;;;5014222;28;20209;-84
2021/12/08 07:34:07;;;;;;;23.23;21.80;;;;;;;;;;5014159;28;20206;-84
2021/12/08 07:36:35;;;;;;;22.83;21.52;;;;;;;;;;5014167;28;20434;-84
2021/12/08 07:39:03;;;;;;;23.60;22.20;;;;;;;;;;5014170;28;20218;-84
2021/12/08 07:41:31;;;;;;;23.23;21.83;;;;;;;;;;5012944;28;20203;-84
2021/12/08 07:44:00;;;;;;;23.75;22.10;;;;;;;;;;5013909;28;20202;-84
2021/12/08 07:46:29;;;;;;;23.45;22.05;;;;;;;;;;5014378;28;20191;-84
2021/12/08 07:48:59;;;;;;;23.17;21.90;;;;;;;;;;5014226;28;20196;-84
2021/12/08 07:51:29;;;;;;;24.33;22.83;;;;;;;;;;5014558;28;20240;-85
2021/12/08 07:53:57;;;;;;;23.25;21.85;;;;;;;;;;5013792;28;20229;-84
2021/12/08 07:56:26;;;;;;;22.73;21.02;;;;;;;;;;5012656;28;20277;-84
2021/12/08 07:58:57;;;;;;;23.08;21.67;;;;;;;;;;4994203;28;20692;-84
2021/12/08 08:01:25;;;;;;;24.30;22.80;;;;;;;;;;4994476;28;20204;-84
2021/12/08 08:03:52;;;;;;;23.23;21.90;;;;;;;;;;4994356;28;20210;-84
2021/12/08 08:06:22;;;;;;;24.15;22.45;;;;;;;;;;4994180;28;20269;-84
2021/12/08 08:08:51;;;;;;;22.25;20.98;;;;;;;;;;4994322;28;20569;-84
2021/12/08 08:11:19;;;;;;;23.92;22.33;;;;;;;;;;4994175;28;20187;-84
2021/12/08 08:13:47;;;;;;;23.67;22.27;;;;;;;;;;4992830;28;20204;-84
2021/12/08 08:16:16;;;;;;;23.10;21.80;;;;;;;;;;4994111;28;20188;-84
2021/12/08 08:18:47;;;;;;;24.42;22.70;;;;;;;;;;4993873;28;20224;-84
2021/12/08 08:21:16;;;;;;;23.52;21.83;;;;;;;;;;4994096;28;20191;-84
2021/12/08 08:23:44;;;;;;;22.23;20.83;;;;;;;;;;4993896;28;20199;-84
2021/12/08 08:26:14;;;;;;;22.70;21.23;;;;;;;;;;4993468;28;20228;-84
2021/12/08 08:28:42;;;;;;;20.65;19.63;;;;;;;;;;4992568;28;20272;-84
2021/12/08 08:31:10;;;;;;;24.08;22.48;;;;;;;;;;4993909;28;20200;-84
2021/12/08 08:33:38;;;;;;;23.85;22.45;;;;;;;;;;4993816;28;20188;-85
2021/12/08 08:36:07;;;;;;;23.52;21.83;;;;;;;;;;4993849;28;20228;-83
2021/12/08 08:38:36;;;;;;;24.52;22.92;;;;;;;;;;4993551;28;20597;-84
2021/12/08 08:41:05;;;;;;;23.75;22.25;;;;;;;;;;4993652;28;20199;-83
2021/12/08 08:43:35;;;;;;;24.23;22.65;;;;;;;;;;4993053;28;20211;-84
2021/12/08 08:46:07;;;;;;;26.23;24.38;;;;;;;;;;4993637;28;20604;-85
2021/12/08 08:48:35;;;;;;;22.33;20.95;;;;;;;;;;4993349;28;20191;-84
2021/12/08 08:51:06;;;;;;;23.63;22.02;;;;;;;;;;4993245;28;20203;-84
2021/12/08 08:53:36;;;;;;;25.02;23.33;;;;;;;;;;4993096;28;20228;-84
2021/12/08 08:56:08;;;;;;;24.05;22.55;;;;;;;;;;4992035;28;20288;-83
2021/12/08 08:58:38;;;;;;;24.27;22.30;;;;;;;;;;5011410;28;20203;-81
2021/12/08 09:01:08;;;;;;;24.05;22.33;;;;;;;;;;5012831;28;20681;-84
2021/12/08 09:03:36;;;;;;;23.20;21.60;;;;;;;;;;5011285;28;20717;-84
2021/12/08 09:06:06;;;;;;;25.38;23.60;;;;;;;;;;5013245;28;20198;-89
2021/12/08 09:08:35;;;;;;;24.75;23.05;;;;;;;;;;5012861;28;20272;-88
2021/12/08 09:11:07;;;;;;;24.95;23.35;;;;;;;;;;5013497;28;20212;-83
2021/12/08 09:13:38;;;;;;;25.08;23.25;;;;;;;;;;5012484;28;20650;-84
2021/12/08 09:16:08;;;;;;;25.58;23.85;;;;;;;;;;5012291;28;20211;-83
2021/12/08 09:18:44;;;;;;;24.00;22.38;;;;;;;;;;5012391;28;20215;-83
2021/12/08 09:21:16;;;;;;;23.02;21.73;;;;;;;;;;5012598;28;20207;-82
2021/12/08 09:23:47;;;;;;;24.90;23.30;;;;;;;;;;5013435;28;20188;-95
2021/12/08 09:26:16;;;;;;;25.13;23.50;;;;;;;;;;5011838;28;20301;-92
2021/12/08 09:28:45;;;;;;;24.10;22.40;;;;;;;;;;5013961;28;20214;-91
2021/12/08 09:31:17;;;;;;;24.00;22.30;;;;;;;;;;5013612;28;20198;-91
2021/12/08 09:33:50;;;;;;;25.55;23.85;;;;;;;;;;5014838;28;20191;-92
2021/12/08 09:36:19;;;;;;;25.88;24.23;;;;;;;;;;5013887;28;20211;-81
2021/12/08 09:42:31;;;;;;;26.08;24.48;;;;;;;;;;5029567;28;20210;-96
2021/12/08 09:45:00;;;;;;;26.40;24.58;;;;;;;;;;5029977;28;20203;-96
2021/12/08 09:47:30;;;;;;;26.08;24.45;;;;;;;;;;5014543;28;20196;-95
2021/12/08 09:49:58;;;;;;;25.13;23.42;;;;;;;;;;5013457;28;20220;-82
2021/12/08 09:52:27;;;;;;;25.48;23.63;;;;;;;;;;5012175;28;20219;-82
2021/12/08 09:54:55;;;;;;;26.10;24.27;;;;;;;;;;5011877;28;20289;-82
2021/12/08 09:57:23;;;;;;;25.98;24.20;;;;;;;;;;5003179;28;20191;-89
2021/12/08 09:59:50;;;;;;;24.95;23.35;;;;;;;;;;5004534;28;20226;-83
2021/12/08 10:02:26;;;;;;;25.63;23.70;;;;;;;;;;5012341;28;20193;-82
2021/12/08 10:04:57;;;;;;;25.75;24.15;;;;;;;;;;5015004;28;20699;-96
2021/12/08 10:07:25;;;;;;;24.08;22.58;;;;;;;;;;5022922;28;20207;-96
2021/12/08 10:09:52;;;;;;;25.00;23.35;;;;;;;;;;5019757;28;20232;-96
2021/12/08 10:12:20;;;;;;;22.90;21.50;;;;;;;;;;5022640;28;20201;-96
2021/12/08 10:14:47;;;;;;;25.38;23.67;;;;;;;;;;5035250;22;20176;-96
2021/12/08 10:17:15;;;;;;;24.27;22.23;;;;;;;;;;5021978;28;20266;-96
2021/12/08 10:19:43;;;;;;;24.85;23.20;;;;;;;;;;5019276;28;20220;-96
2021/12/08 10:25:02;;;;;;;24.75;23.15;;;;;;;;;;5044630;22;20634;-83
2021/12/08 10:27:29;;;;;;;24.25;22.75;;;;;;;;;;5014209;28;20198;-84
2021/12/08 10:30:19;;;;;;;25.17;23.38;;;;;;;;;;5015595;28;20203;-81
2021/12/08 10:32:46;;;;;;;25.98;24.38;;;;;;;;;;5015578;28;20192;-83
2021/12/08 10:35:38;;;;;;;24.65;23.15;;;;;;;;;;5015019;28;20188;-83
2021/12/08 10:38:05;;;;;;;25.25;23.70;;;;;;;;;;5015516;28;20229;-82
2021/12/08 10:40:34;;;;;;;25.50;23.55;;;;;;;;;;5014810;28;20221;-81
2021/12/08 10:43:13;;;;;;;25.63;24.13;;;;;;;;;;5014798;28;20206;-81
2021/12/08 10:45:41;;;;;;;25.70;24.10;;;;;;;;;;5014898;28;20741;-83
2021/12/08 10:48:09;;;;;;;26.02;23.92;;;;;;;;;;5015029;28;20188;-83
2021/12/08 10:56:10;;;;;;;25.75;23.33;;;;;;;;;;4993817;28;20215;-82
2021/12/08 10:58:39;;;;;;;24.75;23.02;;;;;;;;;;4995833;28;20527;-82
2021/12/08 11:01:10;;;;;;;24.63;23.05;;;;;;;;;;4995276;28;20310;-83
2021/12/08 11:03:39;;;;;;;24.70;22.92;;;;;;;;;;4995079;28;20196;-82
2021/12/08 11:06:09;;;;;;;26.08;24.08;;;;;;;;;;4995079;28;20228;-83
2021/12/08 11:08:37;;;;;;;25.08;23.48;;;;;;;;;;4995100;28;20281;-82
2021/12/08 11:11:07;;;;;;;24.02;22.60;;;;;;;;;;4995746;28;20207;-91
2021/12/08 11:13:38;;;;;;;24.38;22.92;;;;;;;;;;4996126;28;20204;-90
2021/12/08 11:16:07;;;;;;;24.95;23.35;;;;;;;;;;4996356;28;20196;-89
2021/12/08 11:18:39;;;;;;;25.20;23.80;;;;;;;;;;4995057;28;20250;-91
2021/12/08 11:21:13;;;;;;;26.50;24.58;;;;;;;;;;4994852;28;20254;-91
2021/12/08 11:23:45;;;;;;;25.15;23.50;;;;;;;;;;4994912;28;20234;-92
2021/12/08 11:26:21;;;;;;;26.45;24.45;;;;;;;;;;4996284;28;20192;-91
2021/12/08 11:28:57;;;;;;;25.00;23.50;;;;;;;;;;4999965;28;20203;-84
2021/12/08 11:31:24;;;;;;;27.00;25.30;;;;;;;;;;5014536;28;20204;-86
2021/12/08 11:34:00;;;;;;;24.90;23.40;;;;;;;;;;5014259;28;20228;-83
2021/12/08 11:36:28;;;;;;;24.35;22.77;;;;;;;;;;5014344;28;20199;-83
2021/12/08 11:38:56;;;;;;;24.75;23.08;;;;;;;;;;5014076;28;20286;-83
2021/12/08 11:41:29;;;;;;;23.45;21.95;;;;;;;;;;5014256;28;20218;-83
2021/12/08 11:43:59;;;;;;;25.38;23.67;;;;;;;;;;5014271;28;20588;-83
2021/12/08 11:46:27;;;;;;;25.13;23.10;;;;;;;;;;5014472;28;20234;-82
2021/12/08 11:49:03;;;;;;;25.13;23.63;;;;;;;;;;5013877;28;20202;-82
2021/12/08 11:51:31;;;;;;;23.10;21.70;;;;;;;;;;5014109;28;20210;-83
2021/12/08 11:53:59;;;;;;;24.80;23.02;;;;;;;;;;5013595;28;20697;-83
2021/12/08 11:56:35;;;;;;;25.35;23.65;;;;;;;;;;5012650;28;20200;-83
2021/12/08 11:59:05;;;;;;;25.10;23.30;;;;;;;;;;4999904;28;20208;-83
2021/12/08 12:01:33;;;;;;;23.75;22.00;;;;;;;;;;5013442;28;20484;-82
2021/12/08 12:04:01;;;;;;;24.90;23.17;;;;;;;;;;5013548;28;20193;-83
2021/12/08 12:06:31;;;;;;;24.35;22.45;;;;;;;;;;5013295;28;20192;-83
2021/12/08 12:08:59;;;;;;;25.67;23.83;;;;;;;;;;5013482;28;20200;-83
2021/12/08 12:11:27;;;;;;;23.98;22.58;;;;;;;;;;5013211;28;20598;-83
2021/12/08 12:13:55;;;;;;;24.48;22.95;;;;;;;;;;5012976;28;20231;-82
2021/12/08 12:16:24;;;;;;;25.98;23.92;;;;;;;;;;5013260;28;20219;-82
2021/12/08 12:18:54;;;;;;;26.73;24.85;;;;;;;;;;5013289;28;20193;-83
2021/12/08 12:21:27;;;;;;;25.13;23.63;;;;;;;;;;5012943;28;20243;-83
2021/12/08 12:24:01;;;;;;;26.13;24.38;;;;;;;;;;5012858;28;20240;-95
2021/12/08 12:29:24;;;;;;;25.67;24.00;;;;;;;;;;5019630;28;20222;-94
2021/12/08 12:31:55;;;;;;;25.55;23.80;;;;;;;;;;5021071;28;20235;-96
2021/12/08 12:34:27;;;;;;;25.08;23.38;;;;;;;;;;5016183;28;20278;-86
2021/12/08 12:36:55;;;;;;;26.23;24.23;;;;;;;;;;5015206;28;20196;-87
2021/12/08 12:39:25;;;;;;;24.90;23.30;;;;;;;;;;5014969;28;20212;-91
2021/12/08 12:41:59;;;;;;;25.65;23.75;;;;;;;;;;5015450;28;20629;-87
2021/12/08 12:44:29;;;;;;;24.50;22.97;;;;;;;;;;5014384;28;20196;-93
2021/12/08 12:47:23;;;;;;;26.20;24.50;;;;;;;;;;5017195;28;20455;-93
2021/12/08 12:50:09;;;;;;;28.15;25.90;;;;;;;;;;5014500;28;20211;-94
2021/12/08 12:52:38;;;;;;;28.25;25.83;;;;;;;;;;5013640;28;20595;-84
2021/12/08 12:55:08;;;;;;;24.13;22.53;;;;;;;;;;5014247;28;20226;-91
2021/12/08 12:57:51;;;;;;;24.48;22.88;;;;;;;;;;5002519;28;20476;-85
2021/12/08 13:00:25;;;;;;;25.10;23.50;;;;;;;;;;4992676;28;20236;-80
2021/12/08 13:02:54;;;;;;;26.25;24.38;;;;;;;;;;4992761;28;20196;-79
2021/12/08 13:05:21;;;;;;;25.83;24.02;;;;;;;;;;4992524;28;20188;-81
2021/12/08 13:07:57;;;;;;;26.48;24.67;;;;;;;;;;4992598;28;20204;-81
2021/12/08 13:10:34;;;;;;;26.52;24.35;;;;;;;;;;4992432;28;20606;-79
2021/12/08 13:13:10;;;;;;;26.77;24.97;;;;;;;;;;4992626;28;20570;-80
2021/12/08 13:15:38;;;;;;;25.65;23.85;;;;;;;;;;4992248;28;20938;-80
2021/12/08 13:18:08;;;;;;;26.02;24.27;;;;;;;;;;4991767;28;20199;-81
2021/12/08 13:20:37;;;;;;;24.83;23.42;;;;;;;;;;4992469;28;20621;-80
2021/12/08 13:23:06;;;;;;;25.15;23.35;;;;;;;;;;4992388;28;20257;-81
2021/12/08 13:25:44;;;;;;;25.67;23.98;;;;;;;;;;4992596;28;20204;-80
2021/12/08 13:28:14;;;;;;;27.08;25.25;;;;;;;;;;4992619;28;20200;-81
2021/12/08 13:30:46;;;;;;;28.52;26.52;;;;;;;;;;5012128;28;20208;-80
2021/12/08 13:33:29;;;;;;;26.20;24.50;;;;;;;;;;5012171;28;20200;-80
2021/12/08 13:35:57;;;;;;;26.77;25.00;;;;;;;;;;5012156;28;20656;-80
2021/12/08 13:38:25;;;;;;;27.25;25.45;;;;;;;;;;5012221;28;20196;-80
2021/12/08 13:40:54;;;;;;;27.70;25.70;;;;;;;;;;5012618;28;20227;-94
2021/12/08 13:43:36;;;;;;;26.08;24.42;;;;;;;;;;5012142;28;20455;-81
2021/12/08 13:46:03;;;;;;;26.88;24.70;;;;;;;;;;5012088;28;20199;-81
2021/12/08 13:48:32;;;;;;;27.37;25.33;;;;;;;;;;5011892;28;20208;-80
2021/12/08 13:51:16;;;;;;;28.33;26.33;;;;;;;;;;5012004;28;20443;-81
2021/12/08 13:53:43;;;;;;;25.85;24.15;;;;;;;;;;5011852;28;20286;-82
2021/12/08 13:56:11;;;;;;;25.92;24.13;;;;;;;;;;5011915;28;20204;-81
2021/12/08 13:58:40;;;;;;;25.80;23.70;;;;;;;;;;4992989;28;20657;-82
2021/12/08 14:01:08;;;;;;;25.92;23.85;;;;;;;;;;4994098;28;20217;-82
2021/12/08 14:03:39;;;;;;;27.08;24.95;;;;;;;;;;4995931;28;20195;-81
2021/12/08 14:06:07;;;;;;;25.87;24.17;;;;;;;;;;4996233;28;20204;-81
2021/12/08 14:08:36;;;;;;;25.83;23.83;;;;;;;;;;4996043;28;20795;-82
2021/12/08 14:11:04;;;;;;;26.50;24.60;;;;;;;;;;4996061;28;20409;-81
2021/12/08 14:13:33;;;;;;;25.75;24.15;;;;;;;;;;4995733;28;20192;-82
2021/12/08 14:16:01;;;;;;;27.60;24.73;;;;;;;;;;4995989;28;20211;-82
2021/12/08 14:18:30;;;;;;;25.73;24.13;;;;;;;;;;4995601;28;20439;-81
2021/12/08 14:20:59;;;;;;;25.80;24.00;;;;;;;;;;4995674;28;20491;-82
2021/12/08 14:23:28;;;;;;;25.83;24.13;;;;;;;;;;4995580;28;20494;-82
2021/12/08 14:25:56;;;;;;;27.70;25.37;;;;;;;;;;4995835;28;20244;-81
2021/12/08 14:28:38;;;;;;;25.65;23.90;;;;;;;;;;4995821;28;20809;-81
2021/12/08 14:31:06;;;;;;;29.00;26.30;;;;;;;;;;4995485;28;20558;-82
2021/12/08 14:33:34;;;;;;;29.27;27.10;;;;;;;;;;4995576;28;20198;-81
2021/12/08 14:36:05;;;;;;;28.05;25.75;;;;;;;;;;4995666;28;20204;-82
2021/12/08 14:38:33;;;;;;;29.92;27.10;;;;;;;;;;4995729;28;20199;-82
2021/12/08 14:41:01;;;;;;;26.38;24.67;;;;;;;;;;4995294;28;20260;-82
2021/12/08 14:43:32;;;;;;;27.83;25.83;;;;;;;;;;4995568;28;20193;-82
2021/12/08 14:46:09;;;;;;;28.27;26.15;;;;;;;;;;4995075;28;20449;-82
2021/12/08 14:48:37;;;;;;;27.23;25.25;;;;;;;;;;4995293;28;20215;-81
2021/12/08 14:51:06;;;;;;;28.20;26.20;;;;;;;;;;4995189;28;20656;-81
2021/12/08 14:53:35;;;;;;;27.75;25.80;;;;;;;;;;4995035;28;20228;-81
2021/12/08 14:56:09;;;;;;;29.20;27.10;;;;;;;;;;4994915;28;20193;-82
2021/12/08 14:58:36;;;;;;;29.47;27.17;;;;;;;;;;5013391;28;20685;-81
2021/12/08 15:01:03;;;;;;;34.67;31.55;;;;;;;;;;5014726;28;20483;-82
2021/12/08 15:03:31;;;;;;;28.55;26.30;;;;;;;;;;5014873;28;20196;-82
2021/12/08 15:05:59;;;;;;;30.05;27.73;;;;;;;;;;5014469;28;20214;-82
2021/12/08 15:08:28;;;;;;;29.10;26.90;;;;;;;;;;5014969;28;20290;-83
2021/12/08 15:10:55;;;;;;;28.30;26.25;;;;;;;;;;5014287;28;20657;-81
2021/12/08 15:13:26;;;;;;;28.58;26.08;;;;;;;;;;5013815;28;20192;-81
2021/12/08 15:15:56;;;;;;;31.48;29.00;;;;;;;;;;5013902;28;20654;-81
2021/12/08 15:18:24;;;;;;;31.80;29.35;;;;;;;;;;5014229;28;20643;-80