Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:20;;;;;;;15.57;8.82;;;16.00;99.90;;;;;;5031933;28;20556;-66
2022/09/29 00:04:46;;;;;;;16.38;8.70;;;16.00;99.90;;;;;;5032174;28;20043;-67
2022/09/29 00:07:11;;;;;;;17.63;9.25;;;16.00;99.90;;;;;;5040171;28;20095;-67
2022/09/29 00:09:37;;;;;;;15.98;7.25;;;16.00;99.90;;;;;;5038108;28;20884;-66
2022/09/29 00:12:03;;;;;;;18.55;8.02;;;16.00;99.90;;;;;;5032439;28;20098;-67
2022/09/29 00:14:29;;;;;;;14.30;6.95;;;16.10;99.90;;;;;;5032058;28;20038;-67
2022/09/29 00:16:56;;;;;;;13.18;7.25;;;16.10;99.90;;;;;;5032480;28;20442;-67
2022/09/29 00:19:21;;;;;;;13.82;6.90;;;16.10;99.90;;;;;;5032303;28;20400;-67
2022/09/29 00:21:47;;;;;;;17.50;8.43;;;16.10;99.90;;;;;;5032248;28;20038;-67
2022/09/29 00:24:13;;;;;;;12.27;6.97;;;16.20;99.90;;;;;;5032107;28;20160;-68
2022/09/29 00:26:39;;;;;;;15.27;8.05;;;16.20;99.90;;;;;;5031969;28;20026;-67
2022/09/29 00:29:05;;;;;;;11.90;6.75;;;16.20;99.90;;;;;;5031939;28;20018;-68
2022/09/29 00:31:32;;;;;;;13.48;7.05;;;16.20;99.90;;;;;;5032255;28;20036;-68
2022/09/29 00:33:58;;;;;;;16.17;7.35;;;16.20;99.90;;;;;;5032255;28;20494;-67
2022/09/29 00:36:28;;;;;;;13.07;6.75;;;16.20;99.90;;;;;;5031984;28;20492;-66
2022/09/29 00:38:55;;;;;;;16.40;7.43;;;16.20;99.90;;;;;;5032614;28;20140;-67
2022/09/29 00:41:24;;;;;;;16.48;7.45;;;16.30;99.90;;;;;;5031644;28;20563;-66
2022/09/29 00:43:58;;;;;;;15.40;7.43;;;16.30;99.90;;;;;;5032012;28;20029;-67
2022/09/29 00:46:37;;;;;;;14.65;7.20;;;16.30;99.90;;;;;;5031699;28;20524;-67
2022/09/29 00:49:13;;;;;;;17.27;7.32;;;16.40;99.90;;;;;;5029284;28;20041;-66
2022/09/29 00:51:41;;;;;;;13.73;7.05;;;16.40;99.90;;;;;;5031480;28;20021;-67
2022/09/29 00:54:07;;;;;;;15.15;6.32;;;16.40;99.90;;;;;;5032335;28;20026;-67
2022/09/29 00:56:35;;;;;;;13.55;6.15;;;16.40;99.90;;;;;;5031902;28;20626;-67
2022/09/29 00:59:10;;;;;;;16.40;6.63;;;16.40;99.90;;;;;;5032006;28;20024;-68
2022/09/29 01:01:36;;;;;;;14.68;6.13;;;16.40;99.90;;;;;;5032144;28;20029;-67
2022/09/29 01:04:13;;;;;;;9.07;4.93;;;16.40;99.90;;;;;;5017820;28;20116;-68
2022/09/29 01:06:48;;;;;;;11.77;5.80;;;16.50;99.90;;;;;;5038507;28;20033;-67
2022/09/29 01:09:18;;;;;;;12.70;5.05;;;16.50;99.90;;;;;;5037177;28;20034;-66
2022/09/29 01:11:44;;;;;;;9.95;5.43;;;16.50;99.90;;;;;;5035862;28;20032;-67
2022/09/29 01:14:11;;;;;;;10.43;4.93;;;16.40;99.90;;;;;;5035801;28;20038;-68
2022/09/29 01:16:38;;;;;;;11.77;4.72;;;16.50;99.90;;;;;;5034681;28;20045;-68
2022/09/29 01:19:15;;;;;;;10.65;4.75;;;16.50;99.90;;;;;;5035205;28;20100;-66
2022/09/29 01:21:53;;;;;;;8.05;3.97;;;16.50;99.90;;;;;;5033728;28;20053;-67
2022/09/29 01:24:37;;;;;;;10.45;4.80;;;16.40;99.90;;;;;;5034150;28;20018;-66
2022/09/29 01:27:06;;;;;;;7.90;4.18;;;16.40;99.90;;;;;;5030604;28;20397;-67
2022/09/29 01:29:59;;;;;;;9.50;4.45;;;16.50;99.90;;;;;;5033589;28;20037;-65
2022/09/29 01:32:39;;;;;;;11.43;4.80;;;16.50;99.90;;;;;;5031896;28;20049;-68
2022/09/29 01:35:10;;;;;;;8.13;4.55;;;16.40;99.90;;;;;;5033315;28;20514;-67
2022/09/29 01:38:04;;;;;;;18.03;5.67;;;16.40;99.90;;;;;;5033733;28;20132;-66
2022/09/29 01:40:41;;;;;;;7.15;4.05;;;16.40;99.90;;;;;;5030468;28;20013;-67
2022/09/29 01:43:24;;;;;;;10.00;4.63;;;16.40;99.90;;;;;;5030604;28;20092;-66
2022/09/29 01:45:59;;;;;;;11.07;4.60;;;16.40;99.90;;;;;;5031812;28;20029;-67
2022/09/29 01:48:30;;;;;;;10.00;4.85;;;16.50;99.90;;;;;;5033577;28;20076;-67
2022/09/29 01:51:00;;;;;;;8.75;4.43;;;16.40;99.90;;;;;;5033769;28;20029;-68
2022/09/29 01:53:39;;;;;;;13.45;4.22;;;16.50;99.90;;;;;;5034889;28;20025;-67
2022/09/29 01:56:13;;;;;;;8.20;3.92;;;16.50;99.90;;;;;;5034796;28;20037;-68
2022/09/29 01:58:55;;;;;;;8.20;3.53;;;16.50;99.90;;;;;;5034591;28;20060;-68
2022/09/29 02:01:26;;;;;;;8.85;3.80;;;16.50;99.90;;;;;;5035066;28;20037;-67
2022/09/29 02:04:26;;;;;;;8.32;4.28;;;16.60;99.90;;;;;;5026660;28;20022;-67
2022/09/29 02:07:02;;;;;;;13.32;4.25;;;16.60;99.90;;;;;;5012120;28;20117;-68
2022/09/29 02:09:35;;;;;;;10.68;4.25;;;16.60;99.90;;;;;;5013667;28;20053;-67
2022/09/29 02:12:02;;;;;;;11.02;4.68;;;16.60;99.90;;;;;;5012756;28;20447;-68
2022/09/29 02:14:34;;;;;;;10.50;4.13;;;16.60;99.90;;;;;;5011458;28;20034;-67
2022/09/29 02:17:11;;;;;;;8.35;4.57;;;16.60;99.90;;;;;;5012654;28;20136;-67
2022/09/29 02:19:41;;;;;;;11.02;4.07;;;16.50;99.90;;;;;;5012254;28;20037;-67
2022/09/29 02:22:07;;;;;;;9.30;4.05;;;16.50;99.90;;;;;;5012493;28;20102;-68
2022/09/29 02:24:33;;;;;;;7.18;3.60;;;16.50;99.90;;;;;;5012273;28;20073;-68
2022/09/29 02:27:01;;;;;;;7.78;3.67;;;16.50;99.90;;;;;;5012406;28;20457;-67
2022/09/29 02:29:27;;;;;;;7.40;3.95;;;16.60;99.90;;;;;;5012230;28;20030;-68
2022/09/29 02:31:56;;;;;;;10.57;4.25;;;16.60;99.90;;;;;;5012188;28;20550;-68
2022/09/29 02:34:22;;;;;;;11.88;4.07;;;16.60;99.90;;;;;;5012188;28;20388;-68
2022/09/29 02:37:28;;;;;;;9.82;4.75;;;16.50;99.90;;;;;;5011608;28;20485;-68
2022/09/29 02:40:12;;;;;;;12.40;4.30;;;16.50;99.90;;;;;;5000430;28;20618;-68
2022/09/29 02:43:00;;;;;;;6.38;3.28;;;16.50;99.90;;;;;;5012166;28;20083;-66
2022/09/29 02:45:35;;;;;;;9.80;3.45;;;16.40;99.90;;;;;;4971959;28;20127;-67
2022/09/29 02:48:32;;;;;;;5.97;3.60;;;16.40;99.90;;;;;;4972761;28;20418;-67
2022/09/29 02:51:07;;;;;;;8.40;3.55;;;16.50;99.90;;;;;;4971781;28;20043;-68
2022/09/29 02:53:46;;;;;;;13.55;4.25;;;16.50;99.90;;;;;;4972367;28;20033;-68
2022/09/29 02:56:27;;;;;;;7.70;3.97;;;16.40;99.90;;;;;;4972075;28;20047;-67
2022/09/29 02:59:16;;;;;;;11.70;3.97;;;16.30;99.90;;;;;;4972202;28;20034;-67
2022/09/29 03:01:54;;;;;;;8.75;3.45;;;16.30;99.90;;;;;;4971685;28;20100;-68
2022/09/29 03:04:23;;;;;;;8.35;4.10;;;16.30;99.90;;;;;;4972538;28;20118;-68
2022/09/29 03:06:50;;;;;;;11.40;3.75;;;16.30;99.90;;;;;;4976554;28;20085;-68
2022/09/29 03:09:16;;;;;;;7.35;3.53;;;16.30;99.90;;;;;;4981158;28;20050;-66
2022/09/29 03:11:42;;;;;;;13.23;4.07;;;16.30;99.90;;;;;;4972134;28;20030;-68
2022/09/29 03:14:08;;;;;;;11.88;3.75;;;16.30;99.90;;;;;;4971999;28;20390;-68
2022/09/29 03:16:35;;;;;;;7.47;3.70;;;16.30;99.90;;;;;;4983845;28;20046;-67
2022/09/29 03:19:03;;;;;;;7.00;3.30;;;16.30;99.90;;;;;;4973481;28;20519;-68
2022/09/29 03:21:29;;;;;;;8.88;3.70;;;16.30;99.90;;;;;;4977248;28;20042;-68
2022/09/29 03:23:55;;;;;;;13.43;3.83;;;16.30;99.90;;;;;;5032855;28;20021;-67
2022/09/29 03:26:22;;;;;;;7.57;3.65;;;16.30;99.90;;;;;;5033049;28;20099;-67
2022/09/29 03:28:49;;;;;;;6.95;3.45;;;16.30;99.90;;;;;;5032933;28;20036;-67
2022/09/29 03:31:15;;;;;;;6.55;2.80;;;16.20;99.90;;;;;;5032953;28;20472;-67
2022/09/29 03:33:41;;;;;;;8.57;3.38;;;16.20;99.90;;;;;;5032946;28;20036;-68
2022/09/29 03:36:13;;;;;;;11.43;3.95;;;16.20;99.90;;;;;;5032335;28;20113;-68
2022/09/29 03:38:39;;;;;;;5.90;3.28;;;16.20;99.90;;;;;;5015403;28;20127;-68
2022/09/29 03:41:06;;;;;;;9.35;3.67;;;16.20;99.90;;;;;;5032786;28;20442;-68
2022/09/29 03:43:32;;;;;;;7.53;3.78;;;16.20;99.90;;;;;;5033210;28;20054;-68
2022/09/29 03:45:57;;;;;;;10.00;3.38;;;16.10;99.90;;;;;;5032476;28;20115;-68
2022/09/29 03:48:26;;;;;;;8.40;3.53;;;16.10;99.90;;;;;;5032575;28;20060;-68
2022/09/29 03:50:53;;;;;;;21.92;4.60;;;16.10;99.90;;;;;;5032459;28;20387;-67
2022/09/29 03:53:19;;;;;;;10.68;3.97;;;16.00;99.90;;;;;;5032000;28;20475;-69
2022/09/29 03:55:49;;;;;;;14.32;4.93;;;15.90;99.90;;;;;;5032522;28;20029;-67
2022/09/29 03:58:16;;;;;;;11.65;3.97;;;15.90;99.90;;;;;;5032236;28;20109;-67
2022/09/29 04:00:42;;;;;;;8.77;3.80;;;15.90;99.90;;;;;;5032523;28;20026;-67
2022/09/29 04:03:08;;;;;;;10.52;3.83;;;15.80;99.90;;;;;;5032499;28;20476;-69
2022/09/29 04:05:37;;;;;;;8.02;4.05;;;15.80;99.90;;;;;;5040947;28;20025;-67
2022/09/29 04:08:04;;;;;;;7.28;3.65;;;15.80;99.90;;;;;;5036395;28;20029;-68
2022/09/29 04:10:32;;;;;;;8.10;3.85;;;15.70;99.90;;;;;;5032425;28;20056;-67
2022/09/29 04:12:58;;;;;;;11.10;3.67;;;15.70;99.90;;;;;;5032272;28;20079;-67
2022/09/29 04:15:24;;;;;;;7.75;3.13;;;15.70;99.90;;;;;;5034865;28;20033;-67
2022/09/29 04:17:49;;;;;;;9.43;3.95;;;15.70;99.90;;;;;;5051321;28;20060;-67
2022/09/29 04:20:15;;;;;;;6.57;3.42;;;15.80;99.90;;;;;;5038541;28;20036;-66
2022/09/29 04:22:41;;;;;;;10.30;3.83;;;15.80;99.90;;;;;;5031647;28;20025;-67
2022/09/29 04:25:07;;;;;;;11.38;3.88;;;15.70;99.90;;;;;;5031604;28;20033;-66
2022/09/29 04:27:33;;;;;;;9.50;4.15;;;15.70;99.90;;;;;;5031732;28;20029;-68
2022/09/29 04:29:59;;;;;;;10.52;4.50;;;15.70;99.90;;;;;;5031617;28;20033;-68
2022/09/29 04:32:25;;;;;;;14.13;5.80;;;15.70;99.90;;;;;;5031980;28;20554;-69
2022/09/29 04:34:51;;;;;;;10.82;5.20;;;15.80;99.90;;;;;;5031769;28;20041;-67
2022/09/29 04:37:16;;;;;;;12.18;4.28;;;15.80;99.90;;;;;;5032910;28;20052;-68
2022/09/29 04:39:42;;;;;;;11.10;4.88;;;15.80;99.90;;;;;;5035285;28;20017;-66
2022/09/29 04:42:08;;;;;;;10.77;4.80;;;15.80;99.90;;;;;;5035241;28;20033;-68
2022/09/29 04:44:34;;;;;;;13.88;5.57;;;15.80;99.90;;;;;;5035238;28;20072;-68
2022/09/29 04:47:00;;;;;;;8.93;3.78;;;15.80;99.90;;;;;;5035606;28;20017;-65
2022/09/29 04:49:25;;;;;;;14.48;4.55;;;15.80;99.90;;;;;;5018133;28;20076;-68
2022/09/29 04:51:51;;;;;;;12.80;4.13;;;15.90;99.90;;;;;;5035675;28;20379;-68
2022/09/29 04:54:17;;;;;;;8.38;3.53;;;16.00;99.90;;;;;;5035505;28;20545;-68
2022/09/29 04:56:43;;;;;;;12.70;3.42;;;16.00;99.90;;;;;;5035674;28;20044;-68
2022/09/29 04:59:09;;;;;;;6.85;3.17;;;16.10;99.90;;;;;;5035531;28;20372;-68
2022/09/29 05:01:35;;;;;;;10.23;3.05;;;16.10;99.90;;;;;;5035388;28;20123;-68
2022/09/29 05:04:01;;;;;;;7.68;3.47;;;16.20;99.90;;;;;;5035547;28;20026;-69
2022/09/29 05:06:27;;;;;;;6.80;2.35;;;16.20;99.90;;;;;;5032687;28;20181;-68
2022/09/29 05:08:53;;;;;;;13.88;3.15;;;16.30;99.90;;;;;;5047215;28;20034;-68
2022/09/29 05:11:19;;;;;;;8.27;3.30;;;16.30;99.90;;;;;;5032764;28;20028;-68
2022/09/29 05:13:48;;;;;;;8.90;3.13;;;16.30;99.90;;;;;;5033491;28;20479;-68
2022/09/29 05:16:14;;;;;;;10.48;3.92;;;16.30;99.90;;;;;;5034823;28;20498;-68
2022/09/29 05:18:40;;;;;;;9.10;3.25;;;16.30;99.90;;;;;;5028332;28;20034;-68
2022/09/29 05:21:07;;;;;;;13.18;3.72;;;16.30;99.90;;;;;;5034213;28;20045;-68
2022/09/29 05:23:33;;;;;;;7.15;3.47;;;16.40;99.90;;;;;;5034699;28;20040;-68
2022/09/29 05:26:04;;;;;;;10.15;4.00;;;16.40;99.90;;;;;;5034790;28;20479;-68
2022/09/29 05:28:30;;;;;;;10.55;3.10;;;16.40;99.90;;;;;;5034569;28;20033;-68
2022/09/29 05:31:04;;;;;;;7.38;3.33;;;16.40;99.90;;;;;;5034630;28;20022;-68
2022/09/29 05:33:30;;;;;;;13.52;3.38;;;16.50;99.90;;;;;;5035425;28;20036;-68
2022/09/29 05:35:56;;;;;;;10.30;3.97;;;16.50;99.90;;;;;;5034124;28;20033;-67
2022/09/29 05:38:22;;;;;;;14.27;3.95;;;16.50;99.90;;;;;;5034096;28;20113;-68
2022/09/29 05:40:49;;;;;;;10.90;4.18;;;16.60;99.90;;;;;;5034554;28;20116;-67
2022/09/29 05:43:14;;;;;;;9.45;3.60;;;16.60;99.90;;;;;;5034462;28;20021;-69
2022/09/29 05:45:41;;;;;;;10.90;4.05;;;16.60;99.90;;;;;;5034412;28;20035;-68
2022/09/29 05:48:07;;;;;;;9.55;3.78;;;16.60;99.90;;;;;;5032770;28;20473;-68
2022/09/29 05:50:40;;;;;;;17.90;5.13;;;16.70;99.90;;;;;;5033616;28;20033;-68
2022/09/29 05:53:09;;;;;;;10.85;3.92;;;16.70;99.90;;;;;;5034167;28;20029;-68
2022/09/29 05:55:38;;;;;;;11.85;3.85;;;16.70;99.90;;;;;;5034142;28;20020;-69
2022/09/29 05:58:05;;;;;;;11.65;3.85;;;16.70;99.90;;;;;;5034116;28;20034;-68
2022/09/29 06:00:32;;;;;;;11.95;4.57;;;16.70;99.90;;;;;;5034247;28;20018;-67
2022/09/29 06:03:01;;;;;;;13.60;3.60;;;16.80;99.90;;;;;;5034459;28;20029;-68
2022/09/29 06:05:28;;;;;;;9.82;3.78;;;16.80;99.90;;;;;;5034015;28;20109;-68
2022/09/29 06:07:54;;;;;;;10.65;3.70;;;16.80;99.90;;;;;;5026162;28;20064;-68
2022/09/29 06:10:20;;;;;;;7.45;3.97;;;16.90;99.90;;;;;;5035984;28;20076;-68
2022/09/29 06:12:46;;;;;;;10.10;4.53;;;16.90;99.90;;;;;;5035060;28;20021;-68
2022/09/29 06:15:12;;;;;;;14.68;5.47;;;16.90;99.90;;;;;;5033011;28;20423;-68
2022/09/29 06:17:38;;;;;;;12.40;5.45;;;17.00;99.90;;;;;;5034433;28;20028;-68
2022/09/29 06:20:08;;;;;;;13.05;5.65;;;17.10;99.90;;;;;;5033620;28;20061;-68
2022/09/29 06:22:34;;;;;;;11.02;5.30;;;17.20;99.90;;;;;;5033999;28;20100;-69
2022/09/29 06:24:59;;;;;;;11.80;5.32;;;17.30;99.90;;;;;;5032681;28;20464;-68
2022/09/29 06:27:25;;;;;;;8.45;4.65;;;17.30;99.90;;;;;;5033750;28;20383;-68
2022/09/29 06:29:51;;;;;;;13.63;5.03;;;17.40;99.90;;;;;;5034196;28;20026;-67
2022/09/29 06:32:17;;;;;;;13.98;5.07;;;17.50;99.90;;;;;;5034178;28;20026;-65
2022/09/29 06:37:36;;;;;;;14.30;5.13;;;17.60;99.90;;;;;;5033862;28;20383;-66
2022/09/29 06:40:07;;;;;;;14.65;5.00;;;17.70;99.90;;;;;;5033747;28;20037;-67
2022/09/29 06:42:34;;;;;;;8.87;4.40;;;17.70;99.90;;;;;;5033241;28;20032;-66
2022/09/29 06:45:00;;;;;;;8.93;4.15;;;17.80;99.90;;;;;;5016171;28;20021;-65
2022/09/29 06:47:25;;;;;;;14.45;4.70;;;17.90;99.90;;;;;;5035853;28;20063;-68
2022/09/29 06:49:51;;;;;;;10.60;4.57;;;18.10;99.90;;;;;;5050442;28;20490;-68
2022/09/29 06:52:18;;;;;;;12.93;4.82;;;18.10;99.90;;;;;;5038179;28;20021;-65
2022/09/29 06:54:46;;;;;;;14.90;5.15;;;18.30;99.90;;;;;;5040798;28;20028;-66
2022/09/29 06:57:12;;;;;;;13.02;6.00;;;18.40;99.90;;;;;;5040178;28;20030;-67
2022/09/29 06:59:38;;;;;;;18.08;6.82;;;18.50;99.90;;;;;;5032678;28;20029;-68
2022/09/29 07:02:04;;;;;;;14.10;6.55;;;18.60;99.90;;;;;;5033674;28;20026;-67
2022/09/29 07:04:30;;;;;;;12.98;5.80;;;18.70;99.90;;;;;;5032628;28;20029;-66
2022/09/29 07:06:56;;;;;;;14.07;6.60;;;18.90;99.90;;;;;;5034599;28;20207;-66
2022/09/29 07:09:22;;;;;;;15.32;6.18;;;19.10;99.90;;;;;;5032416;28;20025;-68
2022/09/29 07:11:50;;;;;;;10.90;5.90;;;19.20;99.90;;;;;;5033213;28;20087;-68
2022/09/29 07:14:17;;;;;;;11.20;5.55;;;19.40;99.90;;;;;;5032407;28;20218;-68
2022/09/29 07:16:43;;;;;;;12.95;5.28;;;19.60;99.90;;;;;;5031867;28;20506;-68
2022/09/29 07:19:09;;;;;;;9.50;4.20;;;19.80;99.90;;;;;;5030510;28;20251;-68
2022/09/29 07:21:35;;;;;;;8.07;3.42;;;19.80;99.90;;;;;;5028877;28;20040;-67
2022/09/29 07:24:01;;;;;;;8.52;4.00;;;19.90;99.90;;;;;;5030754;28;20030;-68
2022/09/29 07:26:27;;;;;;;10.50;4.20;;;20.00;99.90;;;;;;5031622;28;20088;-64
2022/09/29 07:28:53;;;;;;;11.43;3.60;;;20.10;99.90;;;;;;5024675;28;20487;-64
2022/09/29 07:31:20;;;;;;;8.85;4.00;;;20.10;99.90;;;;;;5024416;28;20170;-65
2022/09/29 07:33:48;;;;;;;9.85;3.85;;;20.30;99.90;;;;;;5031595;28;20037;-68
2022/09/29 07:36:16;;;;;;;7.50;3.35;;;20.60;99.90;;;;;;5029353;28;20389;-68
2022/09/29 07:38:46;;;;;;;8.30;3.28;;;20.70;99.90;;;;;;5026594;28;20057;-67
2022/09/29 07:41:12;;;;;;;13.32;3.85;;;20.90;99.90;;;;;;5032227;28;20034;-68
2022/09/29 07:43:38;;;;;;;9.88;3.85;;;21.10;99.90;;;;;;5032116;28;20024;-66
2022/09/29 07:46:05;;;;;;;10.10;3.72;;;21.30;99.90;;;;;;5028598;28;20033;-68
2022/09/29 07:48:31;;;;;;;11.27;3.92;;;21.50;99.90;;;;;;5030051;28;20025;-67
2022/09/29 07:51:10;;;;;;;14.00;4.70;;;21.70;99.90;;;;;;5030237;28;20049;-68
2022/09/29 07:53:36;;;;;;;7.68;3.63;;;21.80;99.90;;;;;;5031824;28;20052;-68
2022/09/29 07:56:17;;;;;;;11.00;4.63;;;21.80;99.90;;;;;;5014690;28;20885;-68
2022/09/29 07:58:44;;;;;;;8.15;3.80;;;21.90;99.90;;;;;;5032023;28;20029;-67
2022/09/29 08:01:12;;;;;;;13.48;4.25;;;22.00;99.90;;;;;;5031922;28;20037;-68
2022/09/29 08:03:43;;;;;;;8.63;3.47;;;22.00;99.90;;;;;;5032271;28;20037;-69
2022/09/29 08:06:10;;;;;;;13.27;4.47;;;21.90;99.90;;;;;;5031856;28;20049;-69
2022/09/29 08:08:37;;;;;;;6.70;3.35;;;22.00;99.90;;;;;;5032413;28;20105;-68
2022/09/29 08:11:10;;;;;;;10.75;4.35;;;21.90;99.90;;;;;;5030980;28;20096;-67
2022/09/29 08:13:36;;;;;;;10.98;3.08;;;22.00;99.90;;;;;;5024835;28;20740;-68
2022/09/29 08:16:09;;;;;;;11.32;3.55;;;22.20;99.90;;;;;;5031723;28;20059;-69
2022/09/29 08:18:35;;;;;;;13.77;4.28;;;22.20;99.90;;;;;;5031807;28;20076;-69
2022/09/29 08:21:03;;;;;;;10.82;3.88;;;22.30;99.90;;;;;;5032071;28;20088;-68
2022/09/29 08:23:30;;;;;;;6.30;3.05;;;22.50;99.90;;;;;;5031831;28;20025;-67
2022/09/29 08:26:04;;;;;;;10.68;4.07;;;22.60;99.90;;;;;;5031750;28;20115;-68
2022/09/29 08:28:31;;;;;;;11.15;2.95;;;22.70;99.90;;;;;;5031669;28;20468;-68
2022/09/29 08:31:03;;;;;;;9.93;3.47;;;22.80;99.90;;;;;;5030991;28;20025;-68
2022/09/29 08:33:29;;;;;;;13.05;3.47;;;23.00;99.90;;;;;;5031991;28;20125;-68
2022/09/29 08:35:58;;;;;;;12.68;3.13;;;23.10;99.90;;;;;;5013627;28;20041;-69
2022/09/29 08:38:25;;;;;;;8.68;3.00;;;23.30;99.90;;;;;;5032144;28;20109;-68
2022/09/29 08:40:53;;;;;;;6.22;3.00;;;23.50;99.90;;;;;;5031631;28;20037;-68
2022/09/29 08:43:25;;;;;;;12.93;3.75;;;23.20;99.90;;;;;;5031993;28;20057;-68
2022/09/29 08:46:14;;;;;;;;;;;23.10;99.90;;;;;;5031459;28;20531;-68
2022/09/29 08:48:43;;;;;;;7.32;4.25;;;23.10;99.90;;;;;;5024428;28;19909;-69
2022/09/29 08:51:26;;;;;;;6.30;3.40;;;23.20;99.90;;;;;;5026305;28;20375;-69
2022/09/29 08:53:54;;;;;;;10.32;3.47;;;23.40;99.90;;;;;;5026769;28;20036;-68
2022/09/29 08:56:20;;;;;;;10.07;3.28;;;23.90;99.90;;;;;;5032168;28;20026;-68
2022/09/29 08:58:46;;;;;;;9.20;3.53;;;;;;;;;;5032032;28;20451;-69
2022/09/29 09:01:22;;;;;;;10.93;3.83;;;;;;;;;;5032114;28;20109;-68
2022/09/29 09:04:07;;;;;;;6.40;2.60;;;24.50;99.90;;;;;;5031878;28;20068;-68
2022/09/29 09:06:54;;;;;;;5.40;2.63;;;24.70;99.90;;;;;;5031533;28;20049;-68
2022/09/29 09:09:45;;;;;;;6.78;3.00;;;24.90;99.90;;;;;;5043048;28;20037;-69
2022/09/29 09:12:33;;;;;;;6.32;3.08;;;24.80;99.90;;;;;;5018658;28;20045;-69
2022/09/29 09:15:15;;;;;;;10.60;2.63;;;24.40;99.90;;;;;;5031153;28;20746;-69
2022/09/29 09:18:02;;;;;;;6.75;2.70;;;24.50;99.90;;;;;;5030980;28;20119;-68
2022/09/29 09:20:31;;;;;;;10.38;2.70;;;24.40;99.90;;;;;;5034711;28;20034;-68
2022/09/29 09:23:03;;;;;;;4.85;2.53;;;24.40;99.90;;;;;;5031555;28;20048;-69
2022/09/29 09:25:31;;;;;;;6.40;2.42;;;24.60;99.90;;;;;;5034776;28;20041;-69
2022/09/29 09:28:28;;;;;;;11.15;2.95;;;24.40;99.90;;;;;;5034684;28;20431;-69
2022/09/29 09:31:05;;;;;;;5.15;2.75;;;24.90;99.90;;;;;;5033838;28;20057;-69
2022/09/29 09:33:46;;;;;;;7.55;3.22;;;24.30;99.90;;;;;;5034656;28;20026;-69
2022/09/29 09:36:34;;;;;;;8.25;2.88;;;24.60;99.90;;;;;;5034090;28;20041;-68
2022/09/29 09:39:20;;;;;;;9.60;2.95;;;24.80;99.90;;;;;;5034844;28;20029;-68
2022/09/29 09:41:49;;;;;;;9.50;3.25;;;24.70;99.90;;;;;;5030134;28;20022;-67
2022/09/29 09:44:37;;;;;;;6.32;2.38;;;24.80;99.90;;;;;;5036981;28;20032;-68
2022/09/29 09:47:27;;;;;;;16.40;2.75;;;24.60;99.90;;;;;;5043392;28;20362;-68
2022/09/29 09:50:02;;;;;;;6.30;1.75;;;24.70;99.90;;;;;;5021737;28;20319;-68
2022/09/29 09:52:54;;;;;;;5.43;2.65;;;24.80;99.90;;;;;;5033588;28;20037;-68
2022/09/29 09:55:23;;;;;;;2.70;1.45;;;24.90;99.90;;;;;;4966279;28;20477;-69
2022/09/29 09:58:08;;;;;;;3.72;1.52;;;24.70;99.90;;;;;;4973353;28;20070;-69
2022/09/29 10:00:56;;;;;;;5.32;2.50;;;24.90;99.90;;;;;;4976041;28;20046;-66
2022/09/29 10:03:21;;;;;;;7.35;2.17;;;25.00;99.90;;;;;;4972519;28;20086;-68
2022/09/29 10:05:49;;;;;;;5.75;1.80;;;;;;;;;;4972540;28;20035;-68
2022/09/29 10:08:25;;;;;;;8.25;2.20;;;25.20;99.90;;;;;;4960006;28;20117;-69
2022/09/29 10:10:52;;;;;;;4.25;1.70;;;25.30;99.90;;;;;;4973837;28;20437;-68
2022/09/29 10:13:18;;;;;;;5.97;1.73;;;25.20;99.90;;;;;;4973172;28;20523;-68
2022/09/29 10:16:09;;;;;;;5.05;1.63;;;25.30;99.90;;;;;;4973823;28;20053;-68
2022/09/29 10:18:43;;;;;;;5.15;1.63;;;25.40;99.90;;;;;;4973438;28;20447;-67
2022/09/29 10:21:32;;;;;;;4.68;1.65;;;25.50;99.90;;;;;;4973930;28;20150;-68
2022/09/29 10:24:00;;;;;;;5.35;2.00;;;25.60;99.90;;;;;;4972391;28;20023;-69
2022/09/29 10:26:54;;;;;;;5.65;2.00;;;25.60;99.90;;;;;;4973127;28;20031;-68
2022/09/29 10:29:40;;;;;;;4.28;1.67;;;25.50;99.90;;;;;;4968971;28;20117;-69
2022/09/29 10:32:08;;;;;;;4.38;1.67;;;25.40;99.90;;;;;;4998087;28;20671;-69
2022/09/29 10:34:40;;;;;;;6.65;2.35;;;25.20;99.90;;;;;;5033388;28;20021;-69
2022/09/29 10:37:23;;;;;;;5.22;2.10;;;25.00;99.90;;;;;;5033552;28;20033;-69
2022/09/29 10:39:50;;;;;;;6.70;2.72;;;25.00;98.70;;;;;;5033517;28;20399;-69
2022/09/29 10:42:20;;;;;;;4.03;2.00;;;25.00;99.50;;;;;;5033172;28;20026;-68
2022/09/29 10:45:08;;;;;;;5.40;2.28;;;25.00;99.90;;;;;;5033060;28;20056;-68
2022/09/29 10:47:34;;;;;;;8.18;2.58;;;25.00;99.90;;;;;;5033064;28;20029;-68
2022/09/29 10:50:07;;;;;;;10.30;2.60;;;24.80;99.90;;;;;;5033428;28;20080;-69
2022/09/29 10:52:33;;;;;;;5.40;2.25;;;24.50;99.90;;;;;;5033151;28;20018;-69
2022/09/29 10:55:04;;;;;;;12.32;2.67;;;24.60;99.90;;;;;;5033193;28;20427;-68
2022/09/29 10:57:33;;;;;;;5.60;2.65;;;24.80;99.90;;;;;;5033111;28;20064;-67
2022/09/29 11:00:00;;;;;;;8.52;3.00;;;24.70;99.90;;;;;;5026884;28;20033;-69
2022/09/29 11:02:34;;;;;;;8.23;2.50;;;24.60;99.90;;;;;;5032423;28;20026;-69
2022/09/29 11:05:04;;;;;;;4.25;1.98;;;24.50;99.90;;;;;;5033116;28;20022;-69
2022/09/29 11:07:33;;;;;;;5.07;2.20;;;24.50;99.90;;;;;;5042942;28;20052;-69
2022/09/29 11:09:59;;;;;;;5.18;2.22;;;24.60;99.00;;;;;;5036135;28;20476;-69
2022/09/29 11:12:30;;;;;;;8.07;2.13;;;24.70;98.60;;;;;;5032296;28;20538;-70
2022/09/29 11:14:57;;;;;;;15.20;2.70;;;24.80;99.10;;;;;;5032336;28;20033;-68
2022/09/29 11:17:36;;;;;;;6.40;2.50;;;24.90;99.90;;;;;;5033107;28;20460;-69
2022/09/29 11:20:09;;;;;;;8.15;2.95;;;24.90;99.90;;;;;;5032590;28;20028;-69
2022/09/29 11:22:54;;;;;;;8.27;2.75;;;24.90;99.90;;;;;;5032509;28;20595;-69
2022/09/29 11:25:49;;;;;;;5.03;2.35;;;24.70;99.90;;;;;;5032795;28;20104;-69
2022/09/29 11:28:21;;;;;;;5.07;2.05;;;24.70;99.90;;;;;;5032645;28;20369;-68
2022/09/29 11:31:02;;;;;;;13.77;2.25;;;24.80;99.90;;;;;;5035264;28;20033;-70
2022/09/29 11:33:52;;;;;;;7.38;2.65;;;24.90;99.90;;;;;;5038126;28;20039;-68
2022/09/29 11:36:26;;;;;;;4.68;2.40;;;25.00;99.90;;;;;;5043054;28;20048;-69
2022/09/29 11:39:25;;;;;;;10.27;2.95;;;25.00;99.90;;;;;;5046960;28;20033;-69
2022/09/29 11:42:05;;;;;;;9.75;2.97;;;24.90;99.90;;;;;;4946083;29;20175;-69
2022/09/29 11:45:02;;;;;;;8.63;3.10;;;24.70;99.90;;;;;;4952683;29;20058;-69
2022/09/29 11:48:01;;;;;;;6.75;3.53;;;24.60;99.90;;;;;;4952057;28;20043;-69
2022/09/29 11:51:00;;;;;;;16.10;3.17;;;24.60;99.90;;;;;;4944671;29;20509;-70
2022/09/29 11:53:44;;;;;;;7.93;3.10;;;24.60;99.90;;;;;;4934587;29;20542;-69
2022/09/29 11:56:18;;;;;;;13.25;5.18;;;24.60;99.90;;;;;;4937552;29;20541;-70
2022/09/29 11:59:01;;;;;;;10.10;3.05;;;24.70;99.90;;;;;;4952398;29;20450;-70
2022/09/29 12:01:47;;;;;;;3.78;2.65;;;24.60;99.90;;;;;;4942418;29;20517;-69
2022/09/29 12:04:30;;;;;;;5.15;2.90;;;24.60;99.90;;;;;;4948107;29;20031;-68
2022/09/29 12:07:07;;;;;;;6.38;2.42;;;24.60;99.90;;;;;;4939705;28;20083;-69
2022/09/29 12:09:53;;;;;;;5.70;2.58;;;24.50;99.70;;;;;;4939245;29;20034;-68
2022/09/29 12:12:54;;;;;;;5.47;2.42;;;24.40;99.90;;;;;;4929764;29;20402;-68
2022/09/29 12:15:25;;;;;;;8.68;1.90;;;24.40;99.90;;;;;;4943106;29;20043;-68
2022/09/29 12:17:55;;;;;;;8.63;2.40;;;24.50;99.90;;;;;;4963697;28;20502;-67
2022/09/29 12:20:40;;;;;;;5.70;2.55;;;24.60;99.90;;;;;;5031978;28;20032;-68
2022/09/29 12:23:10;;;;;;;7.20;2.67;;;24.80;99.90;;;;;;5030118;28;20029;-64
2022/09/29 12:25:51;;;;;;;8.38;2.75;;;24.80;99.90;;;;;;5028294;28;20626;-67
2022/09/29 12:28:22;;;;;;;8.43;2.63;;;24.80;99.90;;;;;;5032292;28;20476;-69
2022/09/29 12:31:00;;;;;;;3.97;2.38;;;24.80;99.90;;;;;;5031236;28;20040;-68
2022/09/29 12:33:32;;;;;;;11.25;2.30;;;24.90;99.90;;;;;;5029235;28;20033;-67
2022/09/29 12:36:42;;;;;;;;;;;24.90;99.90;;;;;;5030827;28;20783;-68
2022/09/29 12:38:59;;;;;;;4.78;1.90;;;24.90;99.90;;;;;;5030647;28;20008;-68
2022/09/29 12:41:30;;;;;;;12.13;2.22;;;25.00;99.90;;;;;;5030506;28;20117;-67
2022/09/29 12:44:04;;;;;;;15.55;1.67;;;25.00;99.90;;;;;;5030184;28;20030;-69
2022/09/29 12:46:41;;;;;;;5.25;2.25;;;25.10;99.90;;;;;;5030352;28;20084;-67
2022/09/29 12:49:31;;;;;;;4.97;1.85;;;25.20;99.90;;;;;;5030439;28;20410;-65
2022/09/29 12:51:58;;;;;;;5.18;2.33;;;25.30;99.70;;;;;;5027515;28;20032;-68
2022/09/29 12:54:43;;;;;;;11.48;2.45;;;25.40;99.90;;;;;;5032018;28;20046;-69
2022/09/29 12:57:21;;;;;;;3.17;1.63;;;25.20;99.90;;;;;;5030241;28;20033;-68
2022/09/29 13:00:09;;;;;;;3.08;1.63;;;25.00;99.90;;;;;;5023532;28;20120;-68
2022/09/29 13:02:54;;;;;;;4.40;2.40;;;25.00;99.90;;;;;;5024448;28;20037;-69
2022/09/29 13:05:20;;;;;;;7.95;2.60;;;25.00;99.00;;;;;;5033821;28;20045;-68
2022/09/29 13:08:01;;;;;;;3.97;1.83;;;25.00;99.90;;;;;;5033915;28;20392;-70
2022/09/29 13:10:56;;;;;;;8.65;2.78;;;25.00;99.50;;;;;;5022482;28;20092;-69
2022/09/29 13:13:48;;;;;;;7.68;2.75;;;24.90;99.80;;;;;;5033040;28;20034;-70