Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 04:02:20;;;;;;;6.87;1.37;;;14.30;96.30;;;;;;5183162;23;21009;-76
2022/07/27 04:04:45;;;;;;;7.60;1.57;;;14.30;96.30;;;;;;4994802;28;20425;-76
2022/07/27 04:07:11;;;;;;;4.47;1.20;;;14.30;96.30;;;;;;5012085;28;20181;-76
2022/07/27 04:09:36;;;;;;;4.40;1.13;;;14.20;96.30;;;;;;5004495;28;20174;-77
2022/07/27 04:12:03;;;;;;;3.70;1.57;;;14.20;96.30;;;;;;4992529;28;20609;-76
2022/07/27 04:14:29;;;;;;;4.30;1.33;;;14.20;96.30;;;;;;4997613;28;20320;-79
2022/07/27 04:16:54;;;;;;;8.73;1.27;;;14.20;96.30;;;;;;4999163;28;20405;-78
2022/07/27 04:19:20;;;;;;;5.80;1.17;;;14.30;96.30;;;;;;4998244;28;21089;-79
2022/07/27 04:21:46;;;;;;;5.37;1.20;;;14.30;96.30;;;;;;5003413;23;20217;-76
2022/07/27 04:24:11;;;;;;;2.33;0.90;;;14.30;96.30;;;;;;4991137;28;20240;-76
2022/07/27 04:26:37;;;;;;;6.20;1.40;;;14.30;96.30;;;;;;4992458;28;20170;-77
2022/07/27 04:29:03;;;;;;;6.90;1.10;;;14.30;96.30;;;;;;4991959;28;20201;-77
2022/07/27 04:31:28;;;;;;;2.80;1.13;;;14.30;96.30;;;;;;4991182;28;20297;-77
2022/07/27 04:33:53;;;;;;;3.23;1.33;;;14.20;96.30;;;;;;4992447;28;20825;-77
2022/07/27 04:36:19;;;;;;;2.93;1.10;;;14.10;96.30;;;;;;5006955;28;20547;-77
2022/07/27 04:38:44;;;;;;;7.53;1.53;;;13.90;96.30;;;;;;5011173;28;20177;-77
2022/07/27 04:41:11;;;;;;;6.20;1.30;;;13.80;96.30;;;;;;4998605;28;20695;-78
2022/07/27 04:43:37;;;;;;;4.67;1.60;;;13.80;96.30;;;;;;4992081;28;20173;-75
2022/07/27 04:46:05;;;;;;;3.93;1.13;;;13.80;96.30;;;;;;4992310;28;20904;-76
2022/07/27 04:48:32;;;;;;;4.37;1.10;;;13.80;96.30;;;;;;4993212;28;20645;-76
2022/07/27 04:50:57;;;;;;;13.47;1.60;;;13.80;96.30;;;;;;4995674;28;20543;-76
2022/07/27 04:53:23;;;;;;;3.60;1.20;;;13.70;96.30;;;;;;4995902;28;20504;-76
2022/07/27 04:55:48;;;;;;;5.23;1.60;;;13.70;96.30;;;;;;4995959;28;20174;-77
2022/07/27 04:58:15;;;;;;;5.80;1.30;;;13.70;96.30;;;;;;4995299;28;20169;-78
2022/07/27 05:00:42;;;;;;;3.23;1.30;;;13.60;96.30;;;;;;4994479;28;20193;-78
2022/07/27 05:03:08;;;;;;;4.30;1.30;;;13.50;96.30;;;;;;4995780;28;20408;-75
2022/07/27 05:05:33;;;;;;;5.17;1.40;;;13.60;96.30;;;;;;4995313;28;20420;-76
2022/07/27 05:07:59;;;;;;;4.17;1.77;;;13.60;96.30;;;;;;4995318;28;20178;-77
2022/07/27 05:10:25;;;;;;;12.23;1.67;;;13.60;96.30;;;;;;5009737;28;20196;-78
2022/07/27 05:12:50;;;;;;;5.13;1.53;;;13.50;96.30;;;;;;4997802;28;20184;-75
2022/07/27 05:15:16;;;;;;;6.60;1.67;;;13.50;96.30;;;;;;4994691;28;20189;-75
2022/07/27 05:17:42;;;;;;;3.70;1.80;;;13.50;96.30;;;;;;4994619;28;20173;-74
2022/07/27 05:20:08;;;;;;;4.67;1.50;;;13.50;96.30;;;;;;4996594;28;20417;-76
2022/07/27 05:22:34;;;;;;;7.80;1.60;;;13.50;96.30;;;;;;4993245;28;20396;-76
2022/07/27 05:24:59;;;;;;;6.17;1.77;;;13.50;96.30;;;;;;4994154;28;20507;-76
2022/07/27 05:27:25;;;;;;;5.03;1.77;;;13.60;96.30;;;;;;4995319;28;20629;-75
2022/07/27 05:29:50;;;;;;;7.03;1.90;;;13.50;96.30;;;;;;4994118;28;20182;-75
2022/07/27 05:32:16;;;;;;;7.80;2.63;;;13.60;96.30;;;;;;4995273;28;20196;-76
2022/07/27 05:34:42;;;;;;;11.03;1.70;;;13.60;96.30;;;;;;4993855;28;20241;-78
2022/07/27 05:37:08;;;;;;;6.47;1.67;;;13.60;96.30;;;;;;4995462;28;20170;-75
2022/07/27 05:39:33;;;;;;;6.57;1.90;;;13.60;96.30;;;;;;4993678;28;21115;-75
2022/07/27 05:41:59;;;;;;;5.10;1.47;;;13.60;96.30;;;;;;5014676;28;20193;-75
2022/07/27 05:44:25;;;;;;;7.60;1.60;;;13.70;96.30;;;;;;5013274;28;20236;-75
2022/07/27 05:46:50;;;;;;;7.37;1.73;;;13.80;96.30;;;;;;5014625;28;20641;-76
2022/07/27 05:49:16;;;;;;;8.00;1.93;;;13.80;96.30;;;;;;5014058;28;20177;-77
2022/07/27 05:51:42;;;;;;;3.70;1.20;;;13.80;96.30;;;;;;5014152;28;20208;-75
2022/07/27 05:54:07;;;;;;;9.93;1.73;;;13.80;96.30;;;;;;5014341;28;20169;-75
2022/07/27 05:56:34;;;;;;;4.60;1.40;;;13.70;96.30;;;;;;5008020;28;20838;-75
2022/07/27 05:58:59;;;;;;;4.37;1.50;;;13.70;96.30;;;;;;4989365;28;20327;-76
2022/07/27 06:01:25;;;;;;;5.90;1.50;;;13.60;96.30;;;;;;4991016;28;20535;-79
2022/07/27 06:03:50;;;;;;;8.83;1.43;;;13.60;96.30;;;;;;4996097;28;20186;-79
2022/07/27 06:09:00;;;;;;;5.03;1.20;;;13.70;96.30;;;;;;4993100;28;20204;-79
2022/07/27 06:11:26;;;;;;;6.13;1.63;;;13.70;96.30;;;;;;4996441;28;20469;-79
2022/07/27 06:13:51;;;;;;;6.90;1.63;;;13.70;96.30;;;;;;5015310;28;20219;-78
2022/07/27 06:16:17;;;;;;;6.07;1.57;;;13.80;96.30;;;;;;4997461;28;20178;-79
2022/07/27 06:18:43;;;;;;;3.30;1.33;;;13.80;96.30;;;;;;4994630;28;20173;-80
2022/07/27 06:21:09;;;;;;;3.70;1.47;;;13.70;96.30;;;;;;4995460;28;20229;-79
2022/07/27 06:23:34;;;;;;;7.13;1.17;;;13.70;96.30;;;;;;4995045;28;20606;-78
2022/07/27 06:26:00;;;;;;;4.50;1.60;;;13.70;96.30;;;;;;4995981;28;20409;-78
2022/07/27 06:28:26;;;;;;;10.93;1.20;;;13.70;96.30;;;;;;4994326;28;20205;-78
2022/07/27 06:30:52;;;;;;;9.47;1.70;;;13.80;96.30;;;;;;4994228;28;20216;-79
2022/07/27 06:33:26;;;;;;;6.40;1.37;;;13.80;96.30;;;;;;4996233;28;20685;-78
2022/07/27 06:35:55;;;;;;;7.67;2.17;;;13.80;96.30;;;;;;4995410;28;20415;-78
2022/07/27 06:38:21;;;;;;;8.03;1.20;;;13.90;96.30;;;;;;4994822;28;20767;-78
2022/07/27 06:40:51;;;;;;;7.90;1.90;;;13.90;96.30;;;;;;5003817;28;20966;-79
2022/07/27 06:43:18;;;;;;;3.73;1.20;;;14.00;96.30;;;;;;5013636;28;20416;-79
2022/07/27 06:45:44;;;;;;;4.37;1.23;;;14.10;96.30;;;;;;5015361;28;20542;-78
2022/07/27 06:48:10;;;;;;;5.53;1.70;;;14.10;96.30;;;;;;5013192;28;20510;-78
2022/07/27 06:50:36;;;;;;;9.43;1.90;;;14.20;96.30;;;;;;5014481;28;20280;-79
2022/07/27 06:53:01;;;;;;;7.80;1.50;;;14.20;96.30;;;;;;5013996;28;20499;-79
2022/07/27 06:55:27;;;;;;;1.87;1.03;;;14.20;96.30;;;;;;5015105;28;20183;-79
2022/07/27 06:57:52;;;;;;;3.90;1.30;;;14.20;96.30;;;;;;5012935;28;20176;-79
2022/07/27 07:00:18;;;;;;;5.03;1.20;;;14.20;96.30;;;;;;5013700;28;20179;-78
2022/07/27 07:02:57;;;;;;;11.33;1.90;;;14.10;96.30;;;;;;5013001;28;20307;-77
2022/07/27 07:05:23;;;;;;;4.33;1.50;;;14.10;96.30;;;;;;4994454;28;20177;-78
2022/07/27 07:07:48;;;;;;;10.03;1.77;;;14.00;96.30;;;;;;4994531;28;20432;-79
2022/07/27 07:10:14;;;;;;;10.20;1.60;;;14.00;96.30;;;;;;5007271;28;20204;-78
2022/07/27 07:12:40;;;;;;;8.10;1.70;;;14.00;96.30;;;;;;5013829;28;20721;-78
2022/07/27 07:15:06;;;;;;;8.07;2.07;;;14.10;96.30;;;;;;5012448;28;20494;-78
2022/07/27 07:17:32;;;;;;;6.13;1.60;;;14.10;96.30;;;;;;5013588;28;20169;-79
2022/07/27 07:19:57;;;;;;;5.40;1.47;;;14.20;96.30;;;;;;5013839;28;20913;-78
2022/07/27 07:22:24;;;;;;;5.47;1.47;;;14.30;96.30;;;;;;5012479;28;20204;-79
2022/07/27 07:24:50;;;;;;;9.27;1.57;;;14.30;96.30;;;;;;5006388;28;20174;-77
2022/07/27 07:27:18;;;;;;;7.60;1.50;;;14.20;96.30;;;;;;4988581;28;20912;-78
2022/07/27 07:29:43;;;;;;;10.00;1.60;;;14.30;96.30;;;;;;4992987;28;20174;-79
2022/07/27 07:32:09;;;;;;;3.50;1.10;;;14.40;96.30;;;;;;4993814;28;20952;-79
2022/07/27 07:34:35;;;;;;;3.87;1.43;;;14.60;96.30;;;;;;4993946;28;20177;-79
2022/07/27 07:37:00;;;;;;;4.30;1.30;;;14.70;96.30;;;;;;4992946;28;20212;-78
2022/07/27 07:39:26;;;;;;;3.20;1.10;;;14.70;96.30;;;;;;4992824;28;20661;-78
2022/07/27 07:41:52;;;;;;;5.10;1.33;;;14.80;96.30;;;;;;5012599;28;20327;-78
2022/07/27 07:44:18;;;;;;;6.63;1.83;;;14.90;96.30;;;;;;5013410;28;20268;-78
2022/07/27 07:46:43;;;;;;;6.80;1.40;;;14.80;96.30;;;;;;5013951;28;20898;-79
2022/07/27 07:49:09;;;;;;;6.60;1.50;;;14.80;96.30;;;;;;5013135;28;20187;-78
2022/07/27 07:51:35;;;;;;;3.67;1.47;;;14.80;96.30;;;;;;5006146;28;20212;-78
2022/07/27 07:54:00;;;;;;;3.97;1.60;;;14.90;96.30;;;;;;4994791;28;20188;-79
2022/07/27 07:56:26;;;;;;;4.40;1.73;;;14.90;96.30;;;;;;4994565;28;20170;-78
2022/07/27 07:58:51;;;;;;;13.50;1.90;;;15.00;96.30;;;;;;4994305;28;20166;-79
2022/07/27 08:01:17;;;;;;;2.53;1.30;;;15.00;96.30;;;;;;4994658;28;20199;-78
2022/07/27 08:03:43;;;;;;;5.47;1.90;;;15.00;96.30;;;;;;4994449;28;20280;-78
2022/07/27 08:06:08;;;;;;;5.57;1.73;;;14.90;96.30;;;;;;4993177;28;20190;-79
2022/07/27 08:08:34;;;;;;;7.20;1.90;;;15.00;96.30;;;;;;4994440;28;20192;-78
2022/07/27 08:10:59;;;;;;;7.47;1.90;;;15.20;96.30;;;;;;5015199;28;20205;-78
2022/07/27 08:13:25;;;;;;;7.97;1.97;;;15.40;96.30;;;;;;5016698;28;20172;-79
2022/07/27 08:15:51;;;;;;;7.90;2.03;;;15.50;96.30;;;;;;5015749;28;20177;-79
2022/07/27 08:18:18;;;;;;;12.13;1.70;;;15.40;96.30;;;;;;5014375;28;20197;-79
2022/07/27 08:20:43;;;;;;;3.63;1.53;;;15.50;96.30;;;;;;4996183;28;20919;-78
2022/07/27 08:23:11;;;;;;;5.20;2.10;;;15.60;96.30;;;;;;4998137;28;20472;-79
2022/07/27 08:25:36;;;;;;;7.57;2.20;;;15.80;96.30;;;;;;4999377;28;20181;-78
2022/07/27 08:28:02;;;;;;;6.40;1.87;;;15.80;96.30;;;;;;5003743;28;20409;-79
2022/07/27 08:30:27;;;;;;;3.63;1.63;;;15.90;96.30;;;;;;5004208;28;20563;-80
2022/07/27 08:32:59;;;;;;;7.80;1.93;;;15.70;96.30;;;;;;5002240;28;20177;-80
2022/07/27 08:35:26;;;;;;;4.60;1.60;;;15.70;96.30;;;;;;4999708;28;20173;-79
2022/07/27 08:37:52;;;;;;;6.13;1.63;;;15.70;96.30;;;;;;4999670;28;20409;-81
2022/07/27 08:40:18;;;;;;;3.93;1.70;;;15.80;96.30;;;;;;5006041;28;20785;-81
2022/07/27 08:42:44;;;;;;;3.50;1.50;;;16.00;96.30;;;;;;5018667;28;20415;-81
2022/07/27 08:45:12;;;;;;;7.20;2.17;;;16.10;96.30;;;;;;5019920;28;20458;-80
2022/07/27 08:47:39;;;;;;;12.57;1.87;;;16.30;96.30;;;;;;5019666;28;20260;-80
2022/07/27 08:50:22;;;;;;;6.43;2.00;;;16.40;96.30;;;;;;5019677;28;20456;-79
2022/07/27 08:53:07;;;;;;;10.80;3.07;;;16.30;96.30;;;;;;5019799;28;20438;-80
2022/07/27 08:55:35;;;;;;;10.03;1.97;;;16.40;96.30;;;;;;5020187;28;20416;-80
2022/07/27 08:58:01;;;;;;;6.03;2.20;;;16.40;96.30;;;;;;5019234;28;20419;-79
2022/07/27 09:00:28;;;;;;;9.07;2.50;;;16.40;96.30;;;;;;4998646;28;20416;-79
2022/07/27 09:02:54;;;;;;;5.57;1.90;;;16.40;96.30;;;;;;5000386;28;20439;-80
2022/07/27 09:05:22;;;;;;;6.97;1.60;;;16.50;96.30;;;;;;4998902;28;20420;-81
2022/07/27 09:07:47;;;;;;;4.30;1.63;;;16.50;96.30;;;;;;4999235;28;20441;-79
2022/07/27 09:10:32;;;;;;;5.67;1.70;;;16.50;96.30;;;;;;5012634;28;20478;-78
2022/07/27 09:12:59;;;;;;;3.70;1.67;;;16.50;96.30;;;;;;5020464;28;20176;-80
2022/07/27 09:15:25;;;;;;;10.00;1.63;;;16.40;96.30;;;;;;5018842;28;20506;-80
2022/07/27 09:17:51;;;;;;;7.70;1.70;;;16.30;96.30;;;;;;5020004;28;20416;-81
2022/07/27 09:20:19;;;;;;;7.37;1.80;;;16.30;96.30;;;;;;5019825;28;20418;-81
2022/07/27 09:22:53;;;;;;;6.93;1.80;;;16.30;96.30;;;;;;5020640;28;20692;-81
2022/07/27 09:25:22;;;;;;;15.60;1.97;;;16.60;96.30;;;;;;5020854;28;20440;-81
2022/07/27 09:27:48;;;;;;;7.17;1.70;;;17.30;96.30;;;;;;5020492;28;20863;-80
2022/07/27 09:30:17;;;;;;;4.67;1.73;;;17.80;96.30;;;;;;5019705;28;20466;-80
2022/07/27 09:33:05;;;;;;;2.70;1.47;;;17.90;96.30;;;;;;5020760;28;20440;-81
2022/07/27 09:35:34;;;;;;;3.73;1.33;;;17.70;96.30;;;;;;5018543;28;20420;-80
2022/07/27 09:38:18;;;;;;;4.20;1.70;;;17.20;96.30;;;;;;5020896;28;20813;-81
2022/07/27 09:40:45;;;;;;;7.97;2.10;;;17.30;96.30;;;;;;5011047;28;20441;-80
2022/07/27 09:43:12;;;;;;;6.47;1.83;;;17.70;96.30;;;;;;5016960;28;20421;-79
2022/07/27 09:45:42;;;;;;;5.47;1.67;;;17.90;96.30;;;;;;5001668;28;20413;-80
2022/07/27 09:48:16;;;;;;;6.80;1.77;;;17.60;96.30;;;;;;5016510;28;20424;-80
2022/07/27 09:50:58;;;;;;;5.13;1.70;;;17.70;96.30;;;;;;5016395;28;20551;-80
2022/07/27 09:53:26;;;;;;;8.33;2.00;;;17.70;96.30;;;;;;4980109;28;20505;-79
2022/07/27 09:56:04;;;;;;;7.80;2.17;;;17.60;96.30;;;;;;4998258;28;20816;-80
2022/07/27 09:58:50;;;;;;;8.80;2.10;;;17.30;96.30;;;;;;4999625;28;20426;-79
2022/07/27 10:01:20;;;;;;;6.80;1.77;;;17.50;96.30;;;;;;5001242;28;20531;-81
2022/07/27 10:03:48;;;;;;;8.00;1.60;;;17.90;96.30;;;;;;5000988;28;20473;-79
2022/07/27 10:06:15;;;;;;;2.63;1.37;;;18.10;96.30;;;;;;5000302;28;20449;-79
2022/07/27 10:08:46;;;;;;;2.80;1.30;;;18.10;96.30;;;;;;5001314;28;20433;-79
2022/07/27 10:11:12;;;;;;;8.20;1.60;;;18.30;96.30;;;;;;5017947;28;21012;-81
2022/07/27 10:13:38;;;;;;;2.50;0.90;;;18.40;96.30;;;;;;5000208;28;20513;-75
2022/07/27 10:16:06;;;;;;;11.43;1.07;;;18.50;95.00;;;;;;4994940;28;20431;-75
2022/07/27 10:18:56;;;;;;;4.60;2.13;;;18.50;94.70;;;;;;4998469;28;20786;-81
2022/07/27 10:21:23;;;;;;;10.87;1.50;;;18.70;94.90;;;;;;5001358;28;20436;-79
2022/07/27 10:24:00;;;;;;;5.07;1.23;;;19.30;94.30;;;;;;4999854;28;20416;-80
2022/07/27 10:26:27;;;;;;;7.33;1.30;;;19.70;90.50;;;;;;5001511;28;20959;-78
2022/07/27 10:29:04;;;;;;;3.93;1.20;;;19.80;89.40;;;;;;5001260;28;20887;-80
2022/07/27 10:31:38;;;;;;;7.30;1.53;;;19.60;89.60;;;;;;5001337;28;20471;-79
2022/07/27 10:34:06;;;;;;;4.67;1.33;;;19.10;89.40;;;;;;5000105;28;20505;-81
2022/07/27 10:36:31;;;;;;;3.23;1.13;;;18.60;90.00;;;;;;5000158;28;20912;-80
2022/07/27 10:39:00;;;;;;;5.03;1.60;;;18.70;89.60;;;;;;4998326;28;20408;-81
2022/07/27 10:41:28;;;;;;;8.00;1.40;;;18.60;90.30;;;;;;4996943;28;20202;-78
2022/07/27 10:44:21;;;;;;;3.97;1.20;;;18.50;91.20;;;;;;4994101;28;20428;-75
2022/07/27 10:46:54;;;;;;;6.57;1.20;;;18.90;91.40;;;;;;4993279;28;20420;-75
2022/07/27 10:49:22;;;;;;;4.47;0.90;;;18.20;90.00;;;;;;4993688;28;20916;-75
2022/07/27 10:51:48;;;;;;;7.70;1.23;;;18.20;92.70;;;;;;4993745;28;20495;-75
2022/07/27 10:54:26;;;;;;;5.97;1.53;;;18.60;91.50;;;;;;4993688;28;20467;-75
2022/07/27 10:56:54;;;;;;;7.43;1.70;;;18.90;92.00;;;;;;4993892;28;20412;-75
2022/07/27 10:59:38;;;;;;;3.10;1.40;;;19.30;92.60;;;;;;4992204;28;20843;-75
2022/07/27 11:02:05;;;;;;;3.57;1.37;;;19.60;91.40;;;;;;4992776;28;20799;-76
2022/07/27 11:04:32;;;;;;;5.97;1.80;;;19.60;88.70;;;;;;4992483;28;20512;-78
2022/07/27 11:06:59;;;;;;;3.33;1.00;;;19.30;88.80;;;;;;4992252;28;20440;-75
2022/07/27 11:09:38;;;;;;;7.67;1.40;;;19.00;89.30;;;;;;4993170;28;20778;-75
2022/07/27 11:12:06;;;;;;;3.20;1.07;;;19.60;90.00;;;;;;4992049;28;20472;-75
2022/07/27 11:14:53;;;;;;;4.70;1.20;;;19.60;88.50;;;;;;4993410;28;20421;-75
2022/07/27 11:17:21;;;;;;;5.23;1.30;;;19.50;89.30;;;;;;4992103;28;20425;-75
2022/07/27 11:19:59;;;;;;;3.80;1.20;;;19.50;88.30;;;;;;4991958;28;20421;-75
2022/07/27 11:22:33;;;;;;;4.10;1.70;;;19.50;87.70;;;;;;4991821;28;20464;-75
2022/07/27 11:25:01;;;;;;;8.47;1.60;;;18.80;89.30;;;;;;4991951;28;20434;-75
2022/07/27 11:27:27;;;;;;;3.73;1.03;;;19.50;92.00;;;;;;4992973;28;20409;-76
2022/07/27 11:29:53;;;;;;;4.30;1.43;;;20.30;90.80;;;;;;4993306;28;20416;-75
2022/07/27 11:32:19;;;;;;;3.40;1.17;;;20.40;88.40;;;;;;4993077;28;20797;-75
2022/07/27 11:34:45;;;;;;;5.20;1.30;;;20.20;86.40;;;;;;4993342;28;20268;-75
2022/07/27 11:37:13;;;;;;;6.13;1.23;;;19.90;88.80;;;;;;4993108;28;20896;-75
2022/07/27 11:39:39;;;;;;;4.03;0.90;;;20.00;88.70;;;;;;4993507;28;20423;-76
2022/07/27 11:42:05;;;;;;;5.27;1.27;;;20.50;88.90;;;;;;4996700;28;20445;-78
2022/07/27 11:44:30;;;;;;;2.40;1.00;;;20.30;89.70;;;;;;4973682;28;20537;-75
2022/07/27 11:46:56;;;;;;;3.70;1.10;;;20.60;90.30;;;;;;4990941;28;20189;-76
2022/07/27 11:49:27;;;;;;;7.53;1.40;;;21.00;85.30;;;;;;4992841;28;20181;-75
2022/07/27 11:51:58;;;;;;;5.97;1.60;;;20.80;84.40;;;;;;4988169;28;20484;-78
2022/07/27 11:54:35;;;;;;;5.40;1.60;;;21.60;87.20;;;;;;4973208;28;20414;-76
2022/07/27 11:57:14;;;;;;;6.07;2.10;;;22.60;84.90;;;;;;5000201;28;20433;-79
2022/07/27 11:59:41;;;;;;;4.93;1.53;;;23.10;80.90;;;;;;4999802;28;20436;-80
2022/07/27 12:02:12;;;;;;;5.50;1.70;;;23.00;81.80;;;;;;5000039;28;20490;-79
2022/07/27 12:04:43;;;;;;;2.10;1.00;;;23.00;82.00;;;;;;4998518;28;20420;-80
2022/07/27 12:07:09;;;;;;;4.00;1.10;;;23.10;79.90;;;;;;4999870;28;20420;-81
2022/07/27 12:09:38;;;;;;;4.00;1.30;;;22.40;79.70;;;;;;5007062;28;20497;-81
2022/07/27 12:12:06;;;;;;;5.43;1.37;;;22.70;81.30;;;;;;5018863;28;20471;-81
2022/07/27 12:14:37;;;;;;;3.70;1.30;;;23.30;82.20;;;;;;5017283;28;20408;-79
2022/07/27 12:17:28;;;;;;;4.83;1.33;;;23.50;80.50;;;;;;5018691;28;20408;-79
2022/07/27 12:19:58;;;;;;;5.63;1.33;;;23.50;79.30;;;;;;5015265;28;20419;-79
2022/07/27 12:22:31;;;;;;;5.03;1.50;;;24.00;79.00;;;;;;5023842;28;20454;-80
2022/07/27 12:24:58;;;;;;;3.83;1.20;;;24.40;79.10;;;;;;5029601;28;20412;-80
2022/07/27 12:27:25;;;;;;;4.77;1.17;;;23.70;78.80;;;;;;5029921;28;20423;-79
2022/07/27 12:30:15;;;;;;;9.63;1.17;;;22.90;77.50;;;;;;5029781;28;20411;-78
2022/07/27 12:32:43;;;;;;;3.20;1.33;;;22.00;81.20;;;;;;5026517;28;20431;-79
2022/07/27 12:35:27;;;;;;;4.30;0.93;;;21.30;80.50;;;;;;5024018;28;20427;-79
2022/07/27 12:38:07;;;;;;;3.67;0.90;;;21.90;85.50;;;;;;5017421;28;20408;-79
2022/07/27 12:40:34;;;;;;;4.10;1.50;;;22.70;78.30;;;;;;5010625;28;20421;-79
2022/07/27 12:43:03;;;;;;;5.60;1.47;;;22.90;78.10;;;;;;4999484;28;20409;-79
2022/07/27 12:45:33;;;;;;;3.40;1.10;;;23.30;78.60;;;;;;5001210;28;20524;-79
2022/07/27 12:48:09;;;;;;;7.07;1.10;;;23.00;79.80;;;;;;4999800;28;20496;-79
2022/07/27 12:50:36;;;;;;;2.87;1.40;;;23.70;79.40;;;;;;4999659;28;20460;-79
2022/07/27 12:53:02;;;;;;;4.70;1.27;;;24.10;76.90;;;;;;5014561;28;20979;-78
2022/07/27 12:55:28;;;;;;;3.27;1.53;;;23.80;75.50;;;;;;4999836;28;20935;-79
2022/07/27 12:57:54;;;;;;;3.97;1.20;;;24.60;78.10;;;;;;4999912;28;20448;-79
2022/07/27 13:00:22;;;;;;;4.63;1.40;;;25.30;74.70;;;;;;4999547;28;20503;-79
2022/07/27 13:02:47;;;;;;;3.00;1.07;;;24.40;75.80;;;;;;4999687;28;20261;-79
2022/07/27 13:05:14;;;;;;;2.40;1.03;;;23.90;76.80;;;;;;5014451;28;20469;-80
2022/07/27 13:07:42;;;;;;;4.03;1.30;;;23.60;75.30;;;;;;4988807;28;20257;-79
2022/07/27 13:10:09;;;;;;;3.67;0.87;;;23.90;77.60;;;;;;4995631;28;20420;-79
2022/07/27 13:12:35;;;;;;;3.37;1.10;;;24.00;76.80;;;;;;4995813;28;20439;-78
2022/07/27 13:15:03;;;;;;;2.40;1.20;;;23.80;76.10;;;;;;4997444;28;20418;-79
2022/07/27 13:17:29;;;;;;;1.73;0.90;;;23.70;78.20;;;;;;4990762;28;20760;-80
2022/07/27 13:19:54;;;;;;;6.70;1.00;;;24.00;76.70;;;;;;4989260;28;20461;-79
2022/07/27 13:22:20;;;;;;;2.30;1.03;;;24.30;74.40;;;;;;4979490;28;20217;-78
2022/07/27 13:24:45;;;;;;;1.70;1.00;;;24.60;76.00;;;;;;4989435;28;20681;-78
2022/07/27 13:27:11;;;;;;;6.47;0.90;;;25.50;75.20;;;;;;4988311;28;20549;-78
2022/07/27 13:29:36;;;;;;;3.53;1.00;;;24.90;73.20;;;;;;4988258;28;20178;-79
2022/07/27 13:32:02;;;;;;;4.20;0.97;;;23.60;76.00;;;;;;4990491;28;20220;-79
2022/07/27 13:34:27;;;;;;;4.20;1.23;;;23.10;76.90;;;;;;4999527;28;20630;-79
2022/07/27 13:36:53;;;;;;;5.33;1.20;;;22.80;78.80;;;;;;4999885;28;20713;-79
2022/07/27 13:39:18;;;;;;;2.70;1.13;;;22.60;79.10;;;;;;4999435;28;20169;-79
2022/07/27 13:41:50;;;;;;;5.27;1.30;;;21.90;79.70;;;;;;5017562;28;20260;-79
2022/07/27 13:44:16;;;;;;;6.33;1.27;;;20.90;82.30;;;;;;5019481;28;20573;-78
2022/07/27 13:46:41;;;;;;;2.27;1.03;;;20.50;82.70;;;;;;5009365;28;20429;-79
2022/07/27 13:49:07;;;;;;;3.90;1.17;;;20.50;84.60;;;;;;4986775;28;20260;-78
2022/07/27 13:51:32;;;;;;;5.50;1.30;;;20.60;85.10;;;;;;4997136;28;20296;-80
2022/07/27 13:53:58;;;;;;;3.83;1.20;;;20.70;84.30;;;;;;4997535;28;20186;-78
2022/07/27 13:56:27;;;;;;;6.73;1.30;;;20.80;85.10;;;;;;4995316;28;20193;-78
2022/07/27 13:58:52;;;;;;;3.80;0.97;;;21.50;85.10;;;;;;4992653;28;20174;-79
2022/07/27 14:01:18;;;;;;;3.90;1.30;;;22.10;83.20;;;;;;4994269;28;21022;-78
2022/07/27 14:03:43;;;;;;;6.90;1.20;;;22.40;79.90;;;;;;4995557;28;20177;-78
2022/07/27 14:06:08;;;;;;;10.13;1.20;;;22.60;80.80;;;;;;4996829;28;20174;-78
2022/07/27 14:08:34;;;;;;;4.13;1.30;;;22.60;79.50;;;;;;4995499;28;20642;-79
2022/07/27 14:10:59;;;;;;;2.50;1.07;;;22.00;80.60;;;;;;4998355;28;20201;-78
2022/07/27 14:13:25;;;;;;;9.33;1.83;;;21.30;81.70;;;;;;4998191;28;20174;-78
2022/07/27 14:15:51;;;;;;;4.33;1.17;;;21.10;84.90;;;;;;4996774;28;20177;-78
2022/07/27 14:18:16;;;;;;;4.50;1.40;;;21.20;82.80;;;;;;4996035;28;20176;-78
2022/07/27 14:20:42;;;;;;;16.00;1.43;;;21.20;83.90;;;;;;4993873;28;20174;-78
2022/07/27 14:23:08;;;;;;;4.97;2.20;;;21.80;83.70;;;;;;4993012;28;20891;-78
2022/07/27 14:25:34;;;;;;;2.57;1.77;;;22.60;80.00;;;;;;4995727;28;20181;-80
2022/07/27 14:27:59;;;;;;;5.03;1.23;;;22.70;79.70;;;;;;4996429;28;20420;-78
2022/07/27 14:30:26;;;;;;;4.20;1.60;;;22.30;79.30;;;;;;4995646;28;20201;-80
2022/07/27 14:32:52;;;;;;;6.60;1.40;;;22.40;80.60;;;;;;4997753;28;20181;-79
2022/07/27 14:35:19;;;;;;;2.87;1.20;;;22.90;78.80;;;;;;4997713;28;20417;-79
2022/07/27 14:37:45;;;;;;;3.27;1.27;;;22.80;77.80;;;;;;4994248;28;20649;-79
2022/07/27 14:40:11;;;;;;;1.97;1.13;;;22.00;79.80;;;;;;4996585;28;20420;-79
2022/07/27 14:42:37;;;;;;;2.90;1.20;;;21.50;81.30;;;;;;4994814;28;20193;-75
2022/07/27 14:45:03;;;;;;;5.00;1.23;;;21.50;82.70;;;;;;4992310;28;20436;-74
2022/07/27 14:47:29;;;;;;;4.17;1.30;;;22.00;81.40;;;;;;4993289;28;20266;-75
2022/07/27 14:49:55;;;;;;;3.57;1.23;;;22.30;79.70;;;;;;4993365;28;20897;-75
2022/07/27 14:52:20;;;;;;;3.47;1.40;;;21.80;80.00;;;;;;4993512;28;20228;-74
2022/07/27 14:54:46;;;;;;;2.80;1.87;;;21.70;82.10;;;;;;4993986;28;20177;-74
2022/07/27 14:57:13;;;;;;;3.97;1.57;;;21.80;81.30;;;;;;4994166;28;20228;-74
2022/07/27 14:59:38;;;;;;;3.70;1.70;;;22.30;81.30;;;;;;4992770;28;20433;-75
2022/07/27 15:02:04;;;;;;;2.43;1.93;;;22.50;79.60;;;;;;4992559;28;20576;-76
2022/07/27 15:04:30;;;;;;;5.77;1.43;;;22.40;80.30;;;;;;4994187;28;20216;-76
2022/07/27 15:06:57;;;;;;;5.27;1.60;;;22.30;78.80;;;;;;4993942;28;20825;-78
2022/07/27 15:09:25;;;;;;;5.47;1.93;;;22.20;80.40;;;;;;4992854;28;20539;-74
2022/07/27 15:11:52;;;;;;;8.03;3.40;;;22.00;80.20;;;;;;4991558;28;20478;-75
2022/07/27 15:14:18;;;;;;;2.87;1.43;;;21.90;80.60;;;;;;4993884;28;20496;-75
2022/07/27 15:16:44;;;;;;;5.23;1.43;;;21.50;81.80;;;;;;4993430;28;20416;-80
2022/07/27 15:19:09;;;;;;;4.83;1.50;;;21.10;82.70;;;;;;4996895;28;20405;-79
2022/07/27 15:21:35;;;;;;;4.80;1.57;;;20.50;83.30;;;;;;4997266;28;20344;-79
2022/07/27 15:24:00;;;;;;;2.30;1.33;;;20.00;85.00;;;;;;4996439;28;20185;-79
2022/07/27 15:26:26;;;;;;;2.50;1.43;;;20.20;85.20;;;;;;4998357;28;20365;-80
2022/07/27 15:28:51;;;;;;;6.70;1.33;;;20.20;85.00;;;;;;4996373;28;20178;-79
2022/07/27 15:31:17;;;;;;;1.80;1.43;;;20.10;85.40;;;;;;4996637;28;20213;-79
2022/07/27 15:33:43;;;;;;;2.70;1.20;;;20.10;85.80;;;;;;4997061;28;20177;-78
2022/07/27 15:36:08;;;;;;;1.83;1.10;;;20.20;85.80;;;;;;4998380;28;20698;-80
2022/07/27 15:38:34;;;;;;;8.63;1.20;;;20.30;85.10;;;;;;4997489;28;20256;-80
2022/07/27 15:40:59;;;;;;;6.90;1.20;;;20.50;85.20;;;;;;5009091;28;20239;-79
2022/07/27 15:43:25;;;;;;;9.13;1.30;;;21.20;83.10;;;;;;5017587;28;20176;-79
2022/07/27 15:45:51;;;;;;;5.77;1.37;;;21.20;82.30;;;;;;5016533;28;20180;-81
2022/07/27 15:48:18;;;;;;;8.47;1.17;;;21.00;82.80;;;;;;5016679;28;20255;-80
2022/07/27 15:50:49;;;;;;;6.50;1.17;;;21.00;83.80;;;;;;5017389;28;20203;-80
2022/07/27 15:53:15;;;;;;;3.67;1.10;;;21.10;82.90;;;;;;5015214;28;20438;-81
2022/07/27 15:55:42;;;;;;;2.60;1.10;;;21.30;81.70;;;;;;5017077;28;20420;-80
2022/07/27 15:58:09;;;;;;;1.67;1.00;;;21.30;82.60;;;;;;5015527;28;20416;-78
2022/07/27 16:00:36;;;;;;;2.60;1.30;;;21.00;82.30;;;;;;5017409;28;20416;-78
2022/07/27 16:03:03;;;;;;;1.80;1.10;;;20.60;83.30;;;;;;5017025;28;20416;-81
2022/07/27 16:05:28;;;;;;;2.43;1.10;;;20.60;83.90;;;;;;5014936;28;20439;-80
2022/07/27 16:07:54;;;;;;;2.60;1.10;;;21.40;82.60;;;;;;5016538;28;20419;-79
2022/07/27 16:10:20;;;;;;;5.53;0.90;;;21.90;80.20;;;;;;5002313;28;20204;-79
2022/07/27 16:12:45;;;;;;;6.70;1.57;;;21.70;80.00;;;;;;4996775;28;20953;-80
2022/07/27 16:15:11;;;;;;;2.27;1.10;;;21.90;80.30;;;;;;4997901;28;20180;-79
2022/07/27 16:17:36;;;;;;;3.10;1.20;;;22.40;78.90;;;;;;4996306;28;20177;-78
2022/07/27 16:20:03;;;;;;;2.43;1.30;;;21.90;79.10;;;;;;4996756;28;20174;-79
2022/07/27 16:22:30;;;;;;;2.77;1.20;;;21.40;80.50;;;;;;5004623;28;20213;-79
2022/07/27 16:24:56;;;;;;;3.27;1.40;;;20.90;80.70;;;;;;4992964;28;20421;-80
2022/07/27 16:27:21;;;;;;;5.67;1.10;;;20.60;82.20;;;;;;4996099;28;20413;-79
2022/07/27 16:29:47;;;;;;;3.30;1.00;;;20.20;82.60;;;;;;4994826;28;20281;-80
2022/07/27 16:32:12;;;;;;;2.60;0.93;;;19.90;83.50;;;;;;4995476;28;20220;-80
2022/07/27 16:34:38;;;;;;;2.27;1.00;;;20.10;84.20;;;;;;4996540;28;20209;-80
2022/07/27 16:37:03;;;;;;;6.43;1.40;;;20.30;83.20;;;;;;4997309;28;20201;-80
2022/07/27 16:39:32;;;;;;;6.80;1.50;;;20.50;83.20;;;;;;4993678;28;20178;-80
2022/07/27 16:41:57;;;;;;;5.83;1.40;;;20.80;81.70;;;;;;5013540;28;20676;-79
2022/07/27 16:44:23;;;;;;;2.30;0.80;;;20.80;80.40;;;;;;5014909;28;20419;-80
2022/07/27 16:46:48;;;;;;;3.13;1.10;;;21.10;81.50;;;;;;5017634;28;20260;-81
2022/07/27 16:49:14;;;;;;;4.40;1.27;;;21.10;81.30;;;;;;5019465;28;20184;-80
2022/07/27 16:51:40;;;;;;;2.63;1.30;;;21.00;81.70;;;;;;5018532;28;20207;-80