Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:15;;;;;;;80.63;32.95;;;;;;;-5.08;100.00;99889.59;5110943;28;20361;-76
2022/01/13 00:04:41;;;;;;;76.03;29.92;;;;;;;-5.05;100.00;99882.13;5110890;28;20019;-77
2022/01/13 00:07:06;;;;;;;91.45;33.33;;;;;;;-5.05;100.00;99875.94;5110669;28;20472;-76
2022/01/13 00:09:32;;;;;;;85.18;33.17;;;;;;;-5.01;100.00;99880.81;5110537;28;20430;-77
2022/01/13 00:11:58;;;;;;;77.53;31.80;;;;;;;-5.09;100.00;99878.06;5111311;28;20027;-76
2022/01/13 00:25:01;;;;;;;66.30;28.98;;;;;;;-5.25;100.00;99877.03;5090425;28;20020;-76
2022/01/13 00:27:29;;;;;;;68.32;27.55;;;;;;;-5.36;100.00;99886.06;5092043;28;20020;-76
2022/01/13 00:29:57;;;;;;;67.10;28.35;;;;;;;-5.40;100.00;99895.34;5093994;28;20024;-76
2022/01/13 00:32:25;;;;;;;64.97;27.52;;;;;;;-5.42;100.00;99881.31;5093904;28;20024;-75
2022/01/13 00:34:51;;;;;;;73.80;27.45;;;;;;;-5.32;100.00;99891.91;5094499;28;20056;-76
2022/01/13 00:37:16;;;;;;;64.13;28.33;;;;;;;-5.34;100.00;99904.56;5093529;28;20055;-76
2022/01/13 00:39:42;;;;;;;63.97;27.08;;;;;;;-5.31;100.00;99905.13;5093810;28;20060;-76
2022/01/13 00:42:08;;;;;;;66.20;26.80;;;;;;;-5.39;100.00;99897.03;5093874;28;20024;-76
2022/01/13 00:44:37;;;;;;;66.75;28.83;;;;;;;-5.34;100.00;99892.09;5096177;28;20012;-77
2022/01/13 00:47:05;;;;;;;64.18;27.23;;;;;;;-5.32;100.00;99895.44;5095166;28;20032;-77
2022/01/13 00:49:31;;;;;;;66.53;26.63;;;;;;;-5.41;100.00;99899.81;5093666;28;20012;-77
2022/01/13 00:51:56;;;;;;;60.15;25.30;;;;;;;-5.41;100.00;99905.16;5092428;28;20085;-76
2022/01/13 00:54:22;;;;;;;73.93;28.05;;;;;;;-5.41;100.00;99925.63;5093479;28;20020;-76
2022/01/13 00:56:47;;;;;;;60.83;27.10;;;;;;;-5.46;100.00;99906.59;5093115;28;20040;-76
2022/01/13 00:59:15;;;;;;;62.47;25.92;;;;;;;-5.33;100.00;99935.56;5093360;28;20036;-77
2022/01/13 01:01:44;;;;;;;63.80;25.60;;;;;;;-5.33;100.00;99939.09;5093413;28;20070;-77
2022/01/13 01:04:09;;;;;;;62.30;27.48;;;;;;;-5.36;100.00;99939.38;5093537;28;20060;-76
2022/01/13 01:06:36;;;;;;;63.15;25.90;;;;;;;-5.31;100.00;99941.59;5093509;28;20060;-77
2022/01/13 01:09:03;;;;;;;59.72;26.60;;;;;;;-5.32;100.00;99946.09;5093208;28;20040;-77
2022/01/13 01:11:30;;;;;;;66.75;24.70;;;;;;;-5.33;100.00;99932.91;5103766;28;20028;-76
2022/01/13 01:13:56;;;;;;;61.95;24.98;;;;;;;-5.27;100.00;99948.31;5113151;28;20032;-77
2022/01/13 01:16:25;;;;;;;64.65;27.05;;;;;;;-5.40;100.00;99932.66;5110488;28;20023;-77
2022/01/13 01:18:55;;;;;;;62.30;25.20;;;;;;;-5.43;100.00;99922.28;5113019;28;20031;-77
2022/01/13 01:29:23;;;;;;;68.97;26.38;;;;;;;-5.42;100.00;99932.78;5113011;28;20106;-75
2022/01/13 01:31:48;;;;;;;66.93;27.33;;;;;;;-5.38;100.00;99943.16;5112161;28;20110;-76
2022/01/13 01:36:59;;;;;;;;;;;;;;;-5.32;100.00;99939.91;5113828;28;20541;-76
2022/01/13 01:39:25;;;;;;;70.00;27.80;;;;;;;-5.38;100.00;99937.81;5112361;28;19915;-76
2022/01/13 01:41:54;;;;;;;63.88;29.02;;;;;;;-5.52;100.00;99942.66;5113897;28;20027;-78
2022/01/13 01:44:29;;;;;;;67.00;27.65;;;;;;;-5.62;100.00;99952.50;5111455;28;20031;-76
2022/01/13 01:46:55;;;;;;;64.22;27.48;;;;;;;-5.62;100.00;99951.66;5113026;28;20028;-76
2022/01/13 01:49:24;;;;;;;59.63;26.60;;;;;;;-5.64;100.00;99946.44;5113030;28;20419;-76
2022/01/13 01:51:53;;;;;;;60.10;26.67;;;;;;;-5.68;100.00;99946.88;5113357;28;20035;-76
2022/01/13 01:54:19;;;;;;;66.30;31.23;;;;;;;-5.65;100.00;99944.78;5113174;28;20472;-76
2022/01/13 01:56:45;;;;;;;63.88;26.20;;;;;;;-5.63;100.00;99944.63;5112918;28;20082;-77
2022/01/13 01:59:15;;;;;;;70.50;28.92;;;;;;;-5.73;100.00;99933.16;5112488;28;20046;-77
2022/01/13 02:01:41;;;;;;;63.17;27.70;;;;;;;-5.75;100.00;99943.09;5112310;28;20034;-76
2022/01/13 02:04:06;;;;;;;60.38;27.80;;;;;;;-5.71;100.00;99937.38;5112599;28;20110;-76
2022/01/13 02:06:32;;;;;;;62.92;26.48;;;;;;;-5.66;100.00;99944.91;5113352;28;20451;-76
2022/01/13 02:08:58;;;;;;;69.15;28.00;;;;;;;-5.73;100.00;99936.66;5115872;28;20065;-77
2022/01/13 02:11:29;;;;;;;66.90;26.58;;;;;;;-5.67;100.00;99930.75;5113944;28;20035;-76
2022/01/13 02:13:59;;;;;;;62.60;26.63;;;;;;;-5.63;100.00;99936.63;5112594;27;20030;-76
2022/01/13 02:16:44;;;;;;;62.25;27.55;;;;;;;-5.72;100.00;99938.34;5112251;28;20032;-76
2022/01/13 02:19:10;;;;;;;65.05;26.67;;;;;;;-5.76;100.00;99926.28;5112279;28;20422;-75
2022/01/13 02:21:37;;;;;;;60.38;27.27;;;;;;;-5.79;100.00;99921.22;5112165;28;20047;-76
2022/01/13 02:24:02;;;;;;;63.33;25.48;;;;;;;-5.74;100.00;99927.00;5112231;28;20030;-76
2022/01/13 02:26:28;;;;;;;61.95;27.08;;;;;;;-5.84;100.00;99920.84;5112238;28;20016;-76
2022/01/13 02:28:54;;;;;;;56.05;24.70;;;;;;;-5.72;100.00;99927.69;5110893;28;20020;-76
2022/01/13 02:31:21;;;;;;;58.53;25.25;;;;;;;-5.81;100.00;99941.84;5112051;28;20028;-76
2022/01/13 02:33:46;;;;;;;55.42;24.73;;;;;;;-5.82;100.00;99948.16;5112014;28;20075;-75
2022/01/13 02:36:16;;;;;;;56.65;24.00;;;;;;;-5.85;100.00;99932.47;5113492;28;20024;-76
2022/01/13 02:38:41;;;;;;;53.38;23.13;;;;;;;-5.92;100.00;99918.09;5114097;28;20035;-76
2022/01/13 02:41:06;;;;;;;51.63;23.35;;;;;;;-5.94;100.00;99924.50;5111838;28;20026;-76
2022/01/13 02:43:33;;;;;;;46.15;22.38;;;;;;;-5.96;100.00;99927.34;5111839;28;20069;-76
2022/01/13 02:46:19;;;;;;;51.22;22.13;;;;;;;-6.03;100.00;99927.06;5112073;28;20039;-76
2022/01/13 02:48:46;;;;;;;53.53;23.88;;;;;;;-6.00;100.00;99928.59;5111740;28;20024;-76
2022/01/13 02:51:11;;;;;;;54.63;23.95;;;;;;;-5.97;100.00;99918.50;5110082;28;20024;-76
2022/01/13 02:53:37;;;;;;;52.13;23.83;;;;;;;-5.86;100.00;99935.31;5111722;28;20032;-76
2022/01/13 02:56:06;;;;;;;58.58;25.05;;;;;;;-5.87;100.00;99944.28;5111476;28;20392;-76
2022/01/13 02:58:34;;;;;;;56.70;23.08;;;;;;;-5.87;100.00;99930.97;5093508;28;20092;-76
2022/01/13 03:01:00;;;;;;;53.72;22.63;;;;;;;-5.93;100.00;99929.72;5111808;28;20024;-76
2022/01/13 03:03:27;;;;;;;51.85;22.25;;;;;;;-6.02;100.00;99919.91;5111494;28;20031;-75
2022/01/13 03:05:52;;;;;;;52.60;24.50;;;;;;;-6.07;100.00;99923.00;5111664;28;20032;-76
2022/01/13 03:08:18;;;;;;;52.15;22.45;;;;;;;-6.08;100.00;99924.00;5111318;28;20031;-76
2022/01/13 03:10:43;;;;;;;58.08;23.60;;;;;;;-6.09;100.00;99918.78;5111446;28;20027;-76
2022/01/13 03:13:09;;;;;;;55.50;23.10;;;;;;;-6.14;100.00;99921.06;5104836;28;20035;-76
2022/01/13 03:15:35;;;;;;;57.53;23.55;;;;;;;-5.98;100.00;99923.97;5101350;28;20097;-76
2022/01/13 03:18:00;;;;;;;60.60;24.60;;;;;;;-5.86;100.00;99930.84;5090585;28;20024;-76
2022/01/13 03:20:26;;;;;;;54.33;24.30;;;;;;;-5.88;100.00;99922.13;5106588;28;20031;-76
2022/01/13 03:22:52;;;;;;;54.13;24.50;;;;;;;-5.95;100.00;99925.53;5110970;28;20020;-76
2022/01/13 03:25:22;;;;;;;66.82;26.98;;;;;;;-6.04;100.00;99932.50;5111049;28;20027;-76
2022/01/13 03:27:58;;;;;;;58.95;26.73;;;;;;;-6.03;100.00;99928.88;5111066;28;20024;-76
2022/01/13 03:30:23;;;;;;;66.07;25.65;;;;;;;-6.02;100.00;99934.06;5110978;28;20083;-77
2022/01/13 03:32:49;;;;;;;62.00;26.77;;;;;;;-6.07;100.00;99946.97;5093328;28;20403;-77
2022/01/13 03:35:14;;;;;;;62.33;25.80;;;;;;;-6.10;100.00;99928.59;5101169;28;20015;-77
2022/01/13 03:37:40;;;;;;;65.07;27.00;;;;;;;-6.13;100.00;99938.69;5110621;28;20069;-78
2022/01/13 03:40:05;;;;;;;59.63;24.73;;;;;;;-6.13;100.00;99933.38;5110154;28;20027;-77
2022/01/13 03:42:31;;;;;;;62.10;25.60;;;;;;;-6.28;100.00;99914.31;5110780;28;20030;-76
2022/01/13 03:44:58;;;;;;;55.03;24.40;;;;;;;-6.29;100.00;99930.41;5110989;28;20020;-77
2022/01/13 03:47:23;;;;;;;58.80;23.75;;;;;;;-6.37;100.00;99932.94;5110619;28;20024;-76
2022/01/13 03:49:50;;;;;;;57.17;23.10;;;;;;;-6.46;100.00;99939.09;5110809;28;20050;-76
2022/01/13 03:52:22;;;;;;;59.10;24.48;;;;;;;-6.36;100.00;99924.00;5110790;28;20032;-76
2022/01/13 03:54:59;;;;;;;57.63;24.60;;;;;;;-6.39;100.00;99913.63;5110778;28;20034;-76
2022/01/13 03:57:49;;;;;;;56.85;24.88;;;;;;;-6.43;100.00;99925.53;5110425;28;20564;-77
2022/01/13 04:01:02;;;;;;;61.83;25.35;;;;;;;-6.45;100.00;99925.63;5110710;28;20111;-76
2022/01/13 04:03:27;;;;;;;59.58;24.30;;;;;;;-6.49;100.00;99918.94;5106979;28;20039;-77
2022/01/13 04:06:09;;;;;;;67.07;25.20;;;;;;;-6.53;100.00;99926.34;5113779;28;20034;-76
2022/01/13 04:08:34;;;;;;;56.22;24.25;;;;;;;-6.52;100.00;99932.53;5114806;28;20062;-77
2022/01/13 04:11:06;;;;;;;66.88;27.58;;;;;;;-6.46;100.00;99925.78;5114752;28;20059;-76
2022/01/13 04:13:56;;;;;;;60.17;25.08;;;;;;;-6.42;100.00;99927.22;5114753;28;20072;-76
2022/01/13 04:16:27;;;;;;;56.33;24.25;;;;;;;-6.49;100.00;99918.09;5114646;28;20030;-75
2022/01/13 04:18:54;;;;;;;61.28;24.75;;;;;;;-6.49;100.00;99926.91;5117087;28;20027;-76
2022/01/13 04:21:21;;;;;;;61.88;25.45;;;;;;;-6.49;100.00;99920.75;5117140;28;20020;-77
2022/01/13 04:23:46;;;;;;;56.90;24.20;;;;;;;-6.47;100.00;99934.75;5114566;28;20047;-76
2022/01/13 04:26:16;;;;;;;61.05;26.15;;;;;;;-6.42;100.00;99933.34;5114641;28;20476;-76
2022/01/13 04:28:42;;;;;;;58.88;25.60;;;;;;;-6.44;100.00;99940.63;5116299;28;20066;-75
2022/01/13 04:31:07;;;;;;;55.35;24.55;;;;;;;-6.49;100.00;99942.03;5120040;28;20072;-76
2022/01/13 04:33:35;;;;;;;60.00;24.73;;;;;;;-6.40;100.00;99943.88;5114475;28;20027;-75
2022/01/13 04:36:05;;;;;;;60.15;24.23;;;;;;;-6.57;100.00;99940.06;5114487;28;20056;-76
2022/01/13 04:38:30;;;;;;;63.00;24.50;;;;;;;-6.55;100.00;99938.13;5113868;28;20464;-76
2022/01/13 04:40:58;;;;;;;59.95;26.23;;;;;;;-6.51;100.00;99945.66;5113037;28;20036;-77
2022/01/13 04:43:25;;;;;;;60.78;25.63;;;;;;;-6.43;100.00;99952.13;5114387;28;20020;-77
2022/01/13 04:45:51;;;;;;;57.00;27.80;;;;;;;-6.35;100.00;99960.25;5114098;28;20028;-76
2022/01/13 04:48:17;;;;;;;60.70;25.52;;;;;;;-6.32;100.00;99965.28;5114050;28;20035;-75
2022/01/13 04:50:43;;;;;;;66.85;25.65;;;;;;;-6.42;100.00;99959.97;5114157;28;20024;-75
2022/01/13 04:53:09;;;;;;;62.28;26.45;;;;;;;-6.43;100.00;99973.41;5114003;28;20104;-77
2022/01/13 04:55:36;;;;;;;66.38;25.65;;;;;;;-6.46;100.00;99977.19;5113849;28;20046;-76
2022/01/13 04:58:03;;;;;;;59.40;26.80;;;;;;;-6.40;100.00;99976.66;5112035;28;20055;-76
2022/01/13 05:00:30;;;;;;;65.40;26.73;;;;;;;-6.51;100.00;99972.28;5113584;28;20031;-76
2022/01/13 05:02:55;;;;;;;57.92;24.40;;;;;;;-6.52;100.00;99975.09;5113648;28;20027;-77
2022/01/13 05:05:21;;;;;;;62.83;24.95;;;;;;;-6.58;100.00;99959.69;5112520;28;20384;-75
2022/01/13 05:07:48;;;;;;;58.72;24.60;;;;;;;-6.57;100.00;99972.81;5106897;28;20115;-76
2022/01/13 05:10:13;;;;;;;59.38;24.10;;;;;;;-6.60;100.00;99975.75;5092936;28;20036;-76
2022/01/13 05:12:43;;;;;;;55.58;22.85;;;;;;;-6.74;100.00;99978.81;5096993;28;20030;-76
2022/01/13 05:15:20;;;;;;;55.72;22.08;;;;;;;-6.77;100.00;99959.63;5112682;28;20035;-76
2022/01/13 05:20:18;;;;;;;54.33;22.10;;;;;;;-6.85;100.00;99956.78;5112688;28;20030;-76
2022/01/13 05:22:44;;;;;;;54.50;23.48;;;;;;;-6.73;100.00;99961.88;5114207;28;20469;-76
2022/01/13 05:25:09;;;;;;;56.70;22.67;;;;;;;-6.85;100.00;99962.97;5113254;28;20027;-76
2022/01/13 05:27:36;;;;;;;54.90;22.73;;;;;;;-6.77;100.00;99970.28;5111872;28;20027;-76
2022/01/13 05:30:05;;;;;;;59.85;23.85;;;;;;;-6.79;100.00;99967.72;5113277;28;20104;-76
2022/01/13 05:32:31;;;;;;;57.50;23.90;;;;;;;-6.77;100.00;99980.91;5112913;28;20529;-76
2022/01/13 05:34:56;;;;;;;63.63;25.30;;;;;;;-6.79;100.00;99985.50;5113357;27;20028;-76
2022/01/13 05:37:22;;;;;;;60.78;24.02;;;;;;;-6.66;100.00;99981.63;5112768;28;20531;-76
2022/01/13 05:39:47;;;;;;;54.00;22.67;;;;;;;-6.77;100.00;99968.47;5112799;28;20036;-76
2022/01/13 05:42:13;;;;;;;58.45;25.02;;;;;;;-6.82;100.00;99953.84;5113031;28;20023;-76
2022/01/13 05:44:38;;;;;;;57.65;25.95;;;;;;;-6.85;100.00;99940.84;5113007;28;20023;-76
2022/01/13 05:47:10;;;;;;;50.67;22.25;;;;;;;-6.79;100.00;99945.59;5113014;28;20024;-75
2022/01/13 05:49:41;;;;;;;55.00;22.35;;;;;;;-6.82;100.00;99946.72;5113443;28;20024;-76
2022/01/13 05:52:08;;;;;;;58.90;24.85;;;;;;;-6.87;100.00;99937.47;5112806;28;20050;-77
2022/01/13 05:54:33;;;;;;;57.95;22.95;;;;;;;-6.88;100.00;99960.56;5112748;28;20532;-76
2022/01/13 05:56:59;;;;;;;61.70;25.05;;;;;;;-6.86;100.00;99955.13;5112150;28;20059;-76
2022/01/13 05:59:24;;;;;;;59.95;24.17;;;;;;;-6.81;100.00;99966.19;5111967;28;20738;-76
2022/01/13 06:01:50;;;;;;;50.28;23.92;;;;;;;-6.90;100.00;99964.34;5112409;28;20068;-76
2022/01/13 06:04:16;;;;;;;58.10;23.08;;;;;;;-6.91;100.00;99987.44;5113809;28;20111;-76
2022/01/13 06:06:41;;;;;;;63.38;25.52;;;;;;;-6.88;100.00;99996.94;5112076;28;20165;-76
2022/01/13 06:09:07;;;;;;;62.08;23.80;;;;;;;-6.92;100.00;99987.59;5113115;28;20203;-76
2022/01/13 06:11:39;;;;;;;58.95;23.90;;;;;;;-6.92;100.00;99987.59;5111197;28;20085;-76
2022/01/13 06:14:05;;;;;;;56.75;22.55;;;;;;;-6.90;100.00;99990.94;5112644;28;20235;-76
2022/01/13 06:16:30;;;;;;;57.13;24.67;;;;;;;-6.90;100.00;99983.81;5112384;28;20096;-75
2022/01/13 06:18:56;;;;;;;55.22;22.42;;;;;;;-6.89;100.00;100001.41;5112684;28;20468;-75
2022/01/13 06:21:21;;;;;;;53.45;23.52;;;;;;;-6.89;100.00;99997.94;5111047;28;20032;-75
2022/01/13 06:23:47;;;;;;;59.05;24.55;;;;;;;-6.95;100.00;99998.47;5115535;28;20114;-76
2022/01/13 06:26:12;;;;;;;58.10;25.27;;;;;;;-6.99;100.00;100003.22;5115842;28;20038;-76
2022/01/13 06:28:37;;;;;;;63.97;24.55;;;;;;;-7.06;100.00;99999.41;5113014;28;20055;-75
2022/01/13 06:31:03;;;;;;;57.53;24.85;;;;;;;-6.90;100.00;100012.22;5115059;28;20039;-76
2022/01/13 06:33:29;;;;;;;57.83;24.65;;;;;;;-6.85;100.00;100024.13;5116166;28;20023;-76
2022/01/13 06:35:55;;;;;;;58.88;25.65;;;;;;;-6.92;100.00;100022.97;5112652;28;20502;-76
2022/01/13 06:38:21;;;;;;;68.82;26.27;;;;;;;-6.97;100.00;100013.72;5112193;28;20889;-75
2022/01/13 06:40:49;;;;;;;68.25;27.40;;;;;;;-6.80;100.00;100024.56;5111650;28;20047;-76
2022/01/13 06:43:14;;;;;;;72.25;29.98;;;;;;;-6.65;100.00;100022.38;5110790;28;20031;-75
2022/01/13 06:45:41;;;;;;;73.00;29.20;;;;;;;-6.64;100.00;100024.88;5110717;28;20036;-75
2022/01/13 06:48:08;;;;;;;60.63;26.23;;;;;;;-6.61;100.00;100032.59;5112127;28;20076;-76
2022/01/13 06:50:35;;;;;;;62.03;27.30;;;;;;;-6.54;100.00;100025.75;5111758;28;20447;-75
2022/01/13 06:53:00;;;;;;;71.43;28.13;;;;;;;-6.69;100.00;100028.94;5111592;28;20020;-75
2022/01/13 06:55:26;;;;;;;71.30;28.25;;;;;;;-6.49;100.00;100030.69;5111872;28;20019;-75
2022/01/13 06:57:52;;;;;;;64.70;27.67;;;;;;;-6.42;100.00;100037.13;5111413;28;20512;-75
2022/01/13 07:00:19;;;;;;;61.97;27.13;;;;;;;-6.31;100.00;100026.38;5111675;28;20476;-76
2022/01/13 07:02:45;;;;;;;66.50;25.73;;;;;;;-5.90;100.00;100033.31;5111264;28;20038;-74
2022/01/13 07:05:10;;;;;;;64.35;27.42;;;;;;;-5.48;100.00;100047.13;5110904;28;20035;-75
2022/01/13 07:07:39;;;;;;;70.10;27.33;;;;;;;-5.15;100.00;100053.81;5111643;28;20028;-75
2022/01/13 07:10:06;;;;;;;52.10;24.25;;;;;;;-4.87;100.00;100061.75;5105949;28;20023;-77
2022/01/13 07:12:31;;;;;;;60.28;24.65;;;;;;;-4.59;100.00;100070.63;5095623;28;20077;-76
2022/01/13 07:14:57;;;;;;;53.45;23.63;;;;;;;-4.21;100.00;100063.44;5094106;28;20027;-75
2022/01/13 07:17:23;;;;;;;57.33;24.90;;;;;;;-3.77;100.00;100067.94;5109730;28;20027;-75
2022/01/13 07:19:51;;;;;;;53.83;24.25;;;;;;;-3.57;99.69;100045.38;5111089;28;20041;-75
2022/01/13 07:22:16;;;;;;;53.65;22.25;;;;;;;-3.07;96.36;100060.84;5109708;28;20034;-75
2022/01/13 07:24:42;;;;;;;52.80;24.27;;;;;;;-2.92;94.57;100068.16;5111346;28;20028;-74
2022/01/13 07:27:07;;;;;;;53.85;22.88;;;;;;;-2.59;92.22;100069.16;5107636;28;20052;-76
2022/01/13 07:29:33;;;;;;;44.95;21.05;;;;;;;-2.29;90.14;100068.63;5090288;28;20051;-76
2022/01/13 07:31:59;;;;;;;56.25;25.10;;;;;;;-1.95;86.79;100070.44;5090376;28;20024;-75
2022/01/13 07:34:24;;;;;;;61.90;25.60;;;;;;;-1.54;84.26;100066.84;5090300;28;20028;-76
2022/01/13 07:36:50;;;;;;;61.10;26.73;;;;;;;-1.10;81.93;100060.13;5090176;28;20035;-75
2022/01/13 07:39:15;;;;;;;56.63;26.25;;;;;;;-0.95;79.79;100059.47;5090634;28;20137;-76
2022/01/13 07:41:42;;;;;;;58.85;26.50;;;;;;;-0.45;77.15;100068.09;5090895;28;20115;-75
2022/01/13 07:44:08;;;;;;;58.80;26.48;;;;;;;-0.23;75.50;100070.03;5090397;28;20016;-76
2022/01/13 07:46:34;;;;;;;57.38;25.88;;;;;;;0.28;72.97;100084.72;5088964;28;20596;-77
2022/01/13 07:48:59;;;;;;;52.85;25.63;;;;;;;0.10;72.56;100086.00;5090573;28;20024;-75
2022/01/13 07:51:24;;;;;;;56.13;26.27;;;;;;;-0.50;75.27;100081.19;5091868;28;20035;-75
2022/01/13 07:53:50;;;;;;;50.72;24.65;;;;;;;-0.64;75.81;100082.75;5090376;28;20032;-75
2022/01/13 07:56:16;;;;;;;60.13;25.73;;;;;;;-0.49;76.46;100095.47;5090402;28;20039;-76
2022/01/13 07:58:43;;;;;;;47.72;23.67;;;;;;;-0.08;75.61;100088.94;5090847;28;20024;-74
2022/01/13 08:01:10;;;;;;;58.95;25.58;;;;;;;0.74;75.04;100074.00;5091590;28;20184;-74
2022/01/13 08:03:36;;;;;;;81.55;35.50;;;;;;;1.42;69.40;100076.59;5102938;28;20039;-74
2022/01/13 08:06:04;;;;;;;68.03;30.05;;;;;;;2.55;65.97;100067.91;5107130;28;20058;-75
2022/01/13 08:08:29;;;;;;;55.85;27.83;;;;;;;3.20;68.08;100067.66;5107082;28;20042;-75
2022/01/13 08:10:54;;;;;;;70.93;31.55;;;;;;;3.50;65.33;100072.91;5108996;28;20106;-74
2022/01/13 08:13:20;;;;;;;63.58;30.77;;;;;;;3.55;61.45;100087.50;5108095;28;20034;-75
2022/01/13 08:15:50;;;;;;;57.97;27.63;;;;;;;3.29;64.06;100097.28;5108283;28;20423;-77
2022/01/13 08:21:00;;;;;;;58.67;28.63;;;;;;;1.95;66.60;100091.66;5107797;28;20054;-76
2022/01/13 08:23:25;;;;;;;58.45;27.30;;;;;;;2.91;65.18;100078.66;5108137;28;20018;-74
2022/01/13 08:25:51;;;;;;;59.10;27.30;;;;;;;3.76;61.19;100094.69;5108170;28;20031;-75
2022/01/13 08:28:16;;;;;;;54.20;27.40;;;;;;;4.00;59.43;100106.94;5110049;28;20040;-75
2022/01/13 08:30:42;;;;;;;53.65;27.08;;;;;;;3.97;58.93;100107.34;5108515;28;20027;-77
2022/01/13 08:33:07;;;;;;;56.00;29.15;;;;;;;3.48;60.23;100107.41;5108119;28;20028;-75
2022/01/13 08:35:33;;;;;;;56.40;28.83;;;;;;;3.88;60.39;100097.72;5108536;28;20119;-75
2022/01/13 08:38:05;;;;;;;52.95;27.50;;;;;;;3.40;60.50;100104.84;5110675;28;20248;-76
2022/01/13 08:40:34;;;;;;;59.17;29.98;;;;;;;4.09;58.99;100113.84;5110211;28;20028;-75
2022/01/13 08:43:00;;;;;;;54.83;27.52;;;;;;;4.20;57.85;100119.53;5113160;28;20058;-77
2022/01/13 08:45:25;;;;;;;59.80;29.27;;;;;;;3.69;59.46;100115.50;5113771;28;20020;-84
2022/01/13 08:47:50;;;;;;;53.33;26.98;;;;;;;3.63;60.61;100116.28;5111270;28;20532;-76
2022/01/13 08:50:16;;;;;;;58.55;28.23;;;;;;;4.51;56.92;100107.38;5110816;28;20077;-77
2022/01/13 08:52:44;;;;;;;51.20;28.08;;;;;;;5.53;54.48;100116.09;5110779;28;20112;-75
2022/01/13 08:55:10;;;;;;;59.92;30.75;;;;;;;5.85;52.60;100113.38;5111248;28;20604;-75
2022/01/13 08:57:35;;;;;;;61.60;28.65;;;;;;;5.18;54.54;100102.72;5110143;28;20044;-78
2022/01/13 09:00:01;;;;;;;58.90;29.02;;;;;;;5.08;56.31;100107.72;5105501;28;20031;-77
2022/01/13 09:02:32;;;;;;;54.67;29.67;;;;;;;6.01;53.30;100112.09;5111367;28;20157;-77
2022/01/13 09:04:58;;;;;;;54.97;28.98;;;;;;;6.82;51.46;100117.84;5112880;28;20065;-77
2022/01/13 09:07:23;;;;;;;56.67;30.35;;;;;;;5.80;52.58;100104.97;5111045;28;20027;-78
2022/01/13 09:09:52;;;;;;;60.17;30.30;;;;;;;4.98;54.62;100106.47;5112867;28;20028;-77
2022/01/13 09:12:17;;;;;;;56.95;29.05;;;;;;;4.79;56.16;100105.38;5111068;28;20031;-77
2022/01/13 09:14:43;;;;;;;65.25;28.92;;;;;;;6.22;53.01;100111.81;5109579;28;20464;-77
2022/01/13 09:17:18;;;;;;;51.80;28.13;;;;;;;5.93;52.89;100101.44;5108061;28;20135;-77
2022/01/13 09:19:44;;;;;;;52.30;28.50;;;;;;;6.32;53.22;100106.78;5108818;28;20062;-75
2022/01/13 09:22:43;;;;;;;56.55;30.10;;;;;;;7.10;51.20;100106.56;5113944;28;20111;-75
2022/01/13 09:25:11;;;;;;;49.88;27.08;;;;;;;6.72;51.08;100101.97;5111431;28;20020;-76
2022/01/13 09:27:40;;;;;;;50.42;27.63;;;;;;;5.96;51.42;100122.75;5112436;28;20046;-78
2022/01/13 09:30:11;;;;;;;51.47;27.30;;;;;;;4.75;55.33;100107.66;5111901;28;20494;-75
2022/01/13 09:32:36;;;;;;;50.10;27.05;;;;;;;3.10;60.31;100096.91;5111247;28;20076;-76
2022/01/13 09:35:05;;;;;;;52.38;28.25;;;;;;;2.75;63.24;100095.13;5111924;28;20019;-78
2022/01/13 09:37:30;;;;;;;46.92;25.45;;;;;;;3.74;60.74;100105.75;5111839;28;20144;-78
2022/01/13 09:39:56;;;;;;;55.22;26.02;;;;;;;4.80;57.22;100117.88;5110400;28;20039;-80
2022/01/13 09:42:25;;;;;;;48.17;26.88;;;;;;;5.48;55.56;100118.59;5110758;28;20442;-76
2022/01/13 09:44:51;;;;;;;59.83;28.35;;;;;;;5.39;55.13;100120.66;5111450;28;20020;-76
2022/01/13 09:47:16;;;;;;;53.22;26.48;;;;;;;5.15;54.81;100124.84;5111737;28;20438;-76
2022/01/13 09:49:44;;;;;;;58.97;28.80;;;;;;;5.29;54.47;100123.78;5104380;28;20027;-75
2022/01/13 09:52:10;;;;;;;56.30;27.40;;;;;;;4.61;56.84;100118.66;5111887;28;20023;-76
2022/01/13 09:54:35;;;;;;;52.53;26.40;;;;;;;4.58;57.98;100121.78;5106148;28;20115;-75
2022/01/13 09:57:04;;;;;;;56.53;26.50;;;;;;;4.71;57.47;100116.41;5102024;28;20135;-75
2022/01/13 09:59:29;;;;;;;56.85;27.05;;;;;;;4.89;57.32;100119.34;5109430;28;20107;-76
2022/01/13 10:01:55;;;;;;;58.85;26.48;;;;;;;5.62;54.59;100121.09;5112574;28;20119;-75
2022/01/13 10:04:20;;;;;;;50.92;27.38;;;;;;;5.38;56.19;100114.44;5110380;28;20111;-75
2022/01/13 10:06:47;;;;;;;51.58;28.15;;;;;;;6.71;52.54;100122.06;5092105;28;20027;-75
2022/01/13 10:09:14;;;;;;;50.55;26.42;;;;;;;6.85;51.27;100125.56;5099140;28;20015;-74
2022/01/13 10:11:43;;;;;;;54.08;28.33;;;;;;;6.91;51.25;100117.38;5105759;28;20028;-76
2022/01/13 10:14:12;;;;;;;56.15;27.38;;;;;;;6.29;53.18;100119.97;5106871;28;20103;-79
2022/01/13 10:16:46;;;;;;;58.25;29.02;;;;;;;5.96;53.64;100116.47;5106669;28;20480;-77
2022/01/13 10:19:30;;;;;;;54.38;27.42;;;;;;;6.11;55.11;100112.47;5109748;27;20039;-75
2022/01/13 10:22:08;;;;;;;49.63;27.38;;;;;;;6.09;55.65;100092.00;5111058;28;20076;-76
2022/01/13 10:24:39;;;;;;;48.88;26.40;;;;;;;6.43;52.90;100103.38;5111453;28;20122;-75
2022/01/13 10:27:11;;;;;;;50.88;24.85;;;;;;;6.76;51.72;100105.94;5107410;28;20038;-75
2022/01/13 10:29:46;;;;;;;51.22;24.30;;;;;;;6.73;51.96;100102.81;5108409;28;20038;-76
2022/01/13 10:32:13;;;;;;;;;;;;;;;6.83;51.21;100109.44;5092537;28;20420;-76
2022/01/13 10:34:42;;;;;;;44.75;24.73;;;;;;;6.46;52.13;100104.81;5092088;28;19951;-74
2022/01/13 10:37:15;;;;;;;44.35;23.90;;;;;;;5.77;54.01;100096.44;5105400;28;20031;-75
2022/01/13 10:40:01;;;;;;;48.90;23.58;;;;;;;5.88;54.93;100103.97;5109610;28;20330;-76
2022/01/13 10:45:08;;;;;;;48.63;24.08;;;;;;;6.60;53.25;100102.88;5104929;28;20610;-76
2022/01/13 10:47:39;;;;;;;42.35;22.83;;;;;;;7.38;48.47;100102.38;5107588;28;20039;-77
2022/01/13 10:50:12;;;;;;;44.65;22.50;;;;;;;7.55;49.36;100102.63;5094620;28;20030;-79
2022/01/13 10:52:39;;;;;;;43.70;22.98;;;;;;;7.72;48.94;100109.22;5101584;28;20139;-76
2022/01/13 10:55:23;;;;;;;44.70;23.83;;;;;;;6.65;50.51;100095.75;5093595;28;20043;-78
2022/01/13 10:57:50;;;;;;;44.78;23.08;;;;;;;6.82;51.09;100096.91;5095943;28;20040;-78
2022/01/13 11:00:16;;;;;;;53.55;25.02;;;;;;;6.19;52.83;100095.09;5093305;28;20099;-77
2022/01/13 11:02:48;;;;;;;49.10;25.95;;;;;;;5.55;53.71;100065.13;5101401;28;20093;-78
2022/01/13 11:05:13;;;;;;;46.30;23.98;;;;;;;6.70;51.89;100071.47;5096390;28;20024;-76
2022/01/13 11:07:43;;;;;;;50.28;24.30;;;;;;;5.95;53.66;100077.66;5102435;28;20019;-75
2022/01/13 11:10:09;;;;;;;46.92;24.33;;;;;;;6.07;52.54;100075.94;5099086;28;20042;-77
2022/01/13 11:12:39;;;;;;;54.17;26.33;;;;;;;5.76;53.48;100068.44;5098034;28;20103;-81
2022/01/13 11:15:07;;;;;;;51.83;25.20;;;;;;;5.40;55.13;100060.78;5098536;28;20127;-76
2022/01/13 11:17:38;;;;;;;49.75;24.38;;;;;;;5.62;55.68;100060.53;5100891;28;20034;-77
2022/01/13 11:20:06;;;;;;;43.70;21.08;;;;;;;5.92;52.22;100051.72;5093812;28;20481;-77
2022/01/13 11:22:35;;;;;;;37.88;20.63;;;;;;;5.88;53.21;100052.38;5096455;28;20488;-74
2022/01/13 11:25:06;;;;;;;47.42;22.92;;;;;;;6.61;51.88;100042.84;5093240;28;20099;-75
2022/01/13 11:27:31;;;;;;;47.78;24.33;;;;;;;6.99;51.44;100045.53;5092662;28;20036;-75
2022/01/13 11:29:57;;;;;;;51.08;24.50;;;;;;;6.26;52.03;100036.16;5090972;28;20459;-77
2022/01/13 11:32:23;;;;;;;52.13;24.58;;;;;;;5.97;52.82;100036.69;5089640;28;20028;-76
2022/01/13 11:34:49;;;;;;;57.33;25.85;;;;;;;5.34;54.44;100026.34;5088748;28;20724;-76
2022/01/13 11:37:16;;;;;;;60.65;25.20;;;;;;;4.98;55.92;100011.56;5090417;28;20752;-75
2022/01/13 11:39:44;;;;;;;50.72;23.05;;;;;;;4.94;56.28;100023.84;5092934;28;20073;-75
2022/01/13 11:42:12;;;;;;;51.97;24.48;;;;;;;4.71;57.53;100013.41;5089602;28;20039;-77
2022/01/13 11:44:39;;;;;;;51.33;23.75;;;;;;;5.20;56.47;100008.41;5095804;28;20024;-76