Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:26;;;;;;;11.57;4.53;;;;;;;19.19;100.00;95487.81;5042118;28;20207;-83
2022/05/23 00:02:54;;;;;;;12.15;5.13;;;;;;;19.14;100.00;95487.91;5035923;28;20221;-83
2022/05/23 00:05:21;;;;;;;10.10;5.10;;;;;;;19.16;100.00;95480.19;5038180;28;20202;-85
2022/05/23 00:07:50;;;;;;;13.43;4.57;;;;;;;19.13;100.00;95470.69;5043233;28;20220;-85
2022/05/23 00:10:21;;;;;;;9.67;4.70;;;;;;;19.23;100.00;95472.38;5041642;28;20198;-84
2022/05/23 00:12:48;;;;;;;11.73;4.55;;;;;;;19.18;100.00;95470.56;5038874;28;20338;-83
2022/05/23 00:15:16;;;;;;;8.20;4.22;;;;;;;19.02;100.00;95468.47;5041305;28;20206;-84
2022/05/23 00:17:43;;;;;;;13.47;5.27;;;;;;;18.89;100.00;95468.16;5047855;28;20205;-85
2022/05/23 00:20:15;;;;;;;12.10;4.70;;;;;;;18.86;100.00;95457.03;5041583;28;20202;-85
2022/05/23 00:22:43;;;;;;;10.40;4.60;;;;;;;18.85;100.00;95458.13;5050456;28;20202;-85
2022/05/23 00:25:11;;;;;;;10.93;4.63;;;;;;;18.89;100.00;95454.47;5045834;28;20207;-84
2022/05/23 00:27:42;;;;;;;12.82;4.97;;;;;;;18.88;100.00;95452.84;5036647;28;20199;-84
2022/05/23 00:30:22;;;;;;;12.82;4.40;;;;;;;18.88;100.00;95447.38;5046960;28;20198;-85
2022/05/23 00:35:34;;;;;;;11.33;4.40;;;;;;;18.88;100.00;95443.84;5040913;28;20214;-83
2022/05/23 00:38:01;;;;;;;10.88;4.40;;;;;;;18.83;100.00;95439.28;5040556;28;20210;-85
2022/05/23 00:40:42;;;;;;;11.55;4.90;;;;;;;18.83;100.00;95443.94;5039510;28;20206;-85
2022/05/23 00:43:14;;;;;;;7.30;4.60;;;;;;;18.74;100.00;95446.56;5042360;28;20289;-85
2022/05/23 00:45:45;;;;;;;14.80;4.35;;;;;;;18.77;100.00;95453.38;5042827;28;20206;-85
2022/05/23 00:48:13;;;;;;;12.43;4.47;;;;;;;18.81;100.00;95452.44;5039700;28;20238;-84
2022/05/23 00:50:43;;;;;;;9.37;4.33;;;;;;;18.84;100.00;95453.78;5034676;28;20198;-84
2022/05/23 00:53:11;;;;;;;16.83;4.82;;;;;;;18.83;100.00;95452.16;5041634;28;20213;-84
2022/05/23 00:55:41;;;;;;;13.35;5.30;;;;;;;18.78;100.00;95450.34;5037416;28;20207;-84
2022/05/23 00:58:20;;;;;;;13.82;4.72;;;;;;;18.81;100.00;95441.50;5055787;28;20201;-84
2022/05/23 01:00:47;;;;;;;13.77;4.43;;;;;;;18.79;100.00;95443.75;5060055;28;20257;-84
2022/05/23 01:03:17;;;;;;;10.40;4.55;;;;;;;18.67;100.00;95437.97;5045125;28;20191;-84
2022/05/23 01:05:45;;;;;;;13.90;4.40;;;;;;;18.66;100.00;95433.59;5043110;28;20207;-85
2022/05/23 01:08:15;;;;;;;11.30;4.60;;;;;;;18.68;100.00;95428.66;5038998;28;20197;-84
2022/05/23 01:10:44;;;;;;;9.82;4.15;;;;;;;18.70;100.00;95422.88;5039918;28;20199;-84
2022/05/23 01:13:12;;;;;;;11.05;4.75;;;;;;;18.71;100.00;95424.50;5037942;28;20220;-84
2022/05/23 01:15:44;;;;;;;11.25;4.05;;;;;;;18.69;100.00;95416.59;5043761;28;20226;-85
2022/05/23 01:18:11;;;;;;;10.03;4.70;;;;;;;18.68;100.00;95412.25;5039746;28;20211;-85
2022/05/23 01:20:39;;;;;;;7.75;4.38;;;;;;;18.73;100.00;95411.31;5057817;28;20297;-84
2022/05/23 01:23:18;;;;;;;16.67;4.43;;;;;;;18.68;100.00;95401.31;5036286;28;20214;-84
2022/05/23 01:26:13;;;;;;;10.43;4.50;;;;;;;18.62;100.00;95397.06;5035847;28;20217;-84
2022/05/23 01:28:45;;;;;;;10.65;4.35;;;;;;;18.62;100.00;95405.28;5037489;28;20297;-84
2022/05/23 01:31:27;;;;;;;12.23;4.23;;;;;;;18.61;100.00;95395.44;5042840;28;20221;-83
2022/05/23 01:33:55;;;;;;;10.82;4.30;;;;;;;18.63;100.00;95400.63;5034305;28;20231;-85
2022/05/23 01:36:22;;;;;;;10.20;4.47;;;;;;;18.50;100.00;95393.97;5037884;28;20289;-84
2022/05/23 01:38:49;;;;;;;11.20;4.20;;;;;;;18.50;100.00;95399.44;5051808;28;20211;-84
2022/05/23 01:41:23;;;;;;;17.70;4.77;;;;;;;18.51;100.00;95398.34;5042485;28;20302;-84
2022/05/23 01:43:58;;;;;;;9.20;4.22;;;;;;;18.55;100.00;95380.22;5047364;28;20206;-84
2022/05/23 01:46:28;;;;;;;13.30;4.78;;;;;;;18.52;100.00;95376.19;5038159;28;20233;-84
2022/05/23 01:49:08;;;;;;;6.93;4.28;;;;;;;18.54;100.00;95379.38;5039782;28;20385;-84
2022/05/23 01:51:36;;;;;;;9.43;4.40;;;;;;;18.53;100.00;95371.53;5040280;28;20804;-85
2022/05/23 01:54:03;;;;;;;10.77;4.50;;;;;;;18.58;100.00;95368.69;5040105;28;20237;-84
2022/05/23 01:56:33;;;;;;;11.35;4.50;;;;;;;18.57;100.00;95358.88;5026932;28;20203;-83
2022/05/23 02:01:47;;;;;;;22.57;5.03;;;;;;;18.57;100.00;95374.47;5025048;28;20213;-84
2022/05/23 02:04:28;;;;;;;10.53;4.30;;;;;;;18.56;100.00;95370.91;5031981;28;20209;-85
2022/05/23 02:06:57;;;;;;;11.43;4.70;;;;;;;18.54;100.00;95376.66;5035588;28;20218;-85
2022/05/23 02:09:27;;;;;;;11.00;4.60;;;;;;;18.48;100.00;95364.22;5039763;28;20237;-84
2022/05/23 02:12:17;;;;;;;11.70;4.50;;;;;;;18.34;100.00;95359.88;5047124;28;20272;-86
2022/05/23 02:14:46;;;;;;;11.83;4.27;;;;;;;18.25;100.00;95348.84;5039475;28;20229;-85
2022/05/23 02:17:32;;;;;;;9.20;4.47;;;;;;;18.32;100.00;95354.69;5037101;28;20283;-84
2022/05/23 02:19:59;;;;;;;9.47;4.13;;;;;;;18.33;100.00;95342.66;5050605;28;20210;-86
2022/05/23 02:22:26;;;;;;;8.07;4.10;;;;;;;18.34;100.00;95341.56;5036405;28;20903;-84
2022/05/23 02:25:04;;;;;;;13.33;4.37;;;;;;;18.36;100.00;95338.53;5045687;28;20297;-84
2022/05/23 02:27:32;;;;;;;12.37;4.50;;;;;;;18.29;100.00;95335.38;5048632;28;20237;-84
2022/05/23 02:29:59;;;;;;;11.93;4.83;;;;;;;18.29;100.00;95329.91;5045882;28;20215;-84
2022/05/23 02:32:27;;;;;;;11.73;4.77;;;;;;;18.28;100.00;95323.66;5039279;28;20245;-84
2022/05/23 02:34:56;;;;;;;11.40;4.43;;;;;;;18.27;100.00;95323.94;5046166;28;20226;-84
2022/05/23 02:37:23;;;;;;;12.53;4.10;;;;;;;18.27;100.00;95318.47;5037988;28;20207;-84
2022/05/23 02:39:55;;;;;;;13.90;4.73;;;;;;;18.36;100.00;95312.00;5035702;28;20203;-85
2022/05/23 02:42:22;;;;;;;15.37;3.83;;;;;;;18.48;98.62;95320.47;5043020;28;20204;-85
2022/05/23 02:58:07;;;;;;;10.18;5.15;;;;;;;18.59;100.00;95323.84;5093144;27;20584;-88
2022/05/23 03:00:36;;;;;;;14.25;4.75;;;;;;;18.58;100.00;95327.69;5117724;27;20302;-87
2022/05/23 03:03:08;;;;;;;11.45;6.53;;;;;;;18.55;100.00;95314.59;5097314;28;20253;-87
2022/05/23 03:05:50;;;;;;;12.30;5.00;;;;;;;18.59;100.00;95312.91;5098316;27;20219;-88
2022/05/23 03:08:22;;;;;;;13.60;5.10;;;;;;;18.53;100.00;95314.13;5102216;27;20260;-87
2022/05/23 03:10:52;;;;;;;14.32;5.60;;;;;;;18.47;100.00;95307.94;5101507;27;20199;-87
2022/05/23 03:13:22;;;;;;;11.90;4.93;;;;;;;18.49;100.00;95310.34;5103397;28;20203;-87
2022/05/23 03:15:50;;;;;;;14.32;4.93;;;;;;;18.46;100.00;95302.75;5102247;27;20241;-87
2022/05/23 03:18:17;;;;;;;16.20;5.00;;;;;;;18.45;100.00;95309.38;5119246;27;20225;-87
2022/05/23 03:20:46;;;;;;;13.33;4.73;;;;;;;18.46;100.00;95316.44;5122715;27;20206;-88
2022/05/23 03:28:47;;;;;;;14.40;5.53;;;;;;;18.17;100.00;95319.47;5118454;27;20219;-87
2022/05/23 03:31:14;;;;;;;14.67;5.07;;;;;;;18.14;100.00;95317.34;5122127;27;20214;-87
2022/05/23 03:33:42;;;;;;;10.83;4.97;;;;;;;18.07;100.00;95311.47;5117687;27;20227;-88
2022/05/23 03:36:10;;;;;;;13.43;5.80;;;;;;;18.11;100.00;95326.97;5120062;27;20203;-87
2022/05/23 03:38:38;;;;;;;10.33;4.90;;;;;;;18.13;100.00;95321.19;5118098;27;20207;-87
2022/05/23 03:41:06;;;;;;;11.60;5.20;;;;;;;18.21;100.00;95338.78;5125431;27;20215;-87
2022/05/23 03:43:33;;;;;;;11.63;4.83;;;;;;;18.27;100.00;95332.13;5122152;27;20230;-88
2022/05/23 03:46:06;;;;;;;14.97;5.53;;;;;;;18.23;100.00;95334.66;5117068;27;20220;-88
2022/05/23 03:48:34;;;;;;;14.83;5.30;;;;;;;18.23;100.00;95331.91;5120348;27;20214;-88
2022/05/23 03:51:03;;;;;;;12.50;5.50;;;;;;;18.21;100.00;95328.69;5113370;27;20246;-87
2022/05/23 03:53:31;;;;;;;13.00;4.57;;;;;;;18.19;100.00;95325.47;5123299;27;20298;-88
2022/05/23 03:56:06;;;;;;;9.27;4.90;;;;;;;18.10;100.00;95314.44;5111533;27;20392;-88
2022/05/23 03:58:39;;;;;;;16.80;6.13;;;;;;;18.12;100.00;95320.38;5120950;27;20200;-87
2022/05/23 04:01:27;;;;;;;12.77;5.20;;;;;;;18.05;100.00;95310.97;5098417;27;20228;-87
2022/05/23 04:03:58;;;;;;;13.17;5.60;;;;;;;18.12;100.00;95319.56;5100069;27;20212;-87
2022/05/23 04:06:27;;;;;;;13.97;5.63;;;;;;;18.23;100.00;95307.34;5106074;27;20224;-88
2022/05/23 04:09:05;;;;;;;12.23;5.23;;;;;;;18.18;100.00;95306.63;5103082;27;20187;-88
2022/05/23 04:11:34;;;;;;;8.43;4.23;;;;;;;18.15;100.00;95308.84;5106860;27;20201;-87
2022/05/23 04:14:03;;;;;;;18.63;5.13;;;;;;;18.15;100.00;95303.38;5099348;28;20239;-87
2022/05/23 04:16:37;;;;;;;10.90;4.77;;;;;;;18.18;100.00;95312.09;5113162;27;20231;-87
2022/05/23 04:19:08;;;;;;;12.53;4.67;;;;;;;18.25;100.00;95304.31;5094244;27;20212;-87
2022/05/23 04:21:41;;;;;;;12.27;4.57;;;;;;;18.22;100.00;95318.56;5102170;27;20205;-87
2022/05/23 04:24:09;;;;;;;10.80;5.33;;;;;;;18.25;100.00;95307.03;5100692;27;20204;-88
2022/05/23 04:26:36;;;;;;;12.80;4.70;;;;;;;18.32;100.00;95302.78;5099062;27;20227;-88
2022/05/23 04:29:06;;;;;;;12.83;5.07;;;;;;;18.38;100.00;95323.41;5099579;28;20233;-88
2022/05/23 04:31:34;;;;;;;13.20;4.70;;;;;;;18.50;100.00;95350.25;5099884;28;20208;-87
2022/05/23 04:37:19;;;;;;;15.60;5.40;;;;;;;18.40;100.00;95408.66;5102604;27;20204;-87
2022/05/23 04:39:49;;;;;;;11.47;4.50;;;;;;;18.51;100.00;95406.53;5101017;27;20265;-88
2022/05/23 04:42:17;;;;;;;12.13;3.83;;;;;;;18.93;97.80;95399.97;5107904;27;20215;-88
2022/05/23 04:44:45;;;;;;;10.40;5.20;;;;;;;19.08;100.00;95423.44;5100828;28;20234;-89
2022/05/23 04:50:06;;;;;;;14.33;5.10;;;;;;;19.02;100.00;95421.94;5105044;27;20209;-87
2022/05/23 04:52:43;;;;;;;14.17;5.43;;;;;;;18.97;100.00;95424.81;5107493;27;20203;-89
2022/05/23 04:55:11;;;;;;;11.70;4.67;;;;;;;18.99;100.00;95428.03;5105034;27;20232;-88
2022/05/23 04:57:39;;;;;;;12.90;5.47;;;;;;;19.02;100.00;95417.28;5081219;28;20221;-88
2022/05/23 05:00:11;;;;;;;14.10;5.20;;;;;;;19.07;100.00;95391.72;5098372;27;20296;-88
2022/05/23 05:02:45;;;;;;;14.32;5.30;;;;;;;19.20;100.00;95401.84;5072448;28;20201;-88
2022/05/23 05:05:15;;;;;;;10.52;4.70;;;;;;;19.25;100.00;95409.94;5081445;28;20205;-87
2022/05/23 05:07:51;;;;;;;12.13;4.30;;;;;;;19.29;96.76;95408.22;5092129;28;20232;-88
2022/05/23 05:13:08;;;;;;;15.10;4.50;;;;;;;19.50;96.30;95400.38;5138059;27;20605;-87
2022/05/23 05:15:36;;;;;;;11.00;4.45;;;;;;;19.51;95.94;95378.16;5094294;28;20223;-87
2022/05/23 05:18:04;;;;;;;16.10;4.70;;;;;;;19.47;95.24;95366.22;5080189;28;20201;-87
2022/05/23 05:20:35;;;;;;;9.10;4.83;;;;;;;19.47;95.00;95346.22;5094199;28;20200;-88
2022/05/23 05:23:22;;;;;;;17.07;5.03;;;;;;;19.47;95.76;95344.31;5097535;28;20204;-88
2022/05/23 05:25:59;;;;;;;11.03;5.00;;;;;;;19.45;94.97;95342.97;5077607;28;20204;-87
2022/05/23 05:28:37;;;;;;;12.03;4.53;;;;;;;19.52;93.47;95340.66;5091895;28;20212;-87
2022/05/23 05:31:14;;;;;;;8.20;3.97;;;;;;;19.57;92.26;95335.84;5076343;28;20224;-87
2022/05/23 05:33:45;;;;;;;14.67;4.50;;;;;;;19.65;90.76;95351.53;5077928;28;20609;-87
2022/05/23 05:36:16;;;;;;;15.23;4.40;;;;;;;19.71;91.01;95357.69;5076690;28;20266;-87
2022/05/23 05:38:49;;;;;;;11.00;4.50;;;;;;;19.85;90.65;95363.09;5076858;28;20250;-87
2022/05/23 05:41:20;;;;;;;10.70;4.93;;;;;;;19.70;90.88;95363.50;5080886;28;20300;-87
2022/05/23 05:43:53;;;;;;;11.23;4.60;;;;;;;19.71;91.86;95374.13;5079022;28;20225;-87
2022/05/23 05:46:32;;;;;;;12.48;4.95;;;;;;;19.74;92.56;95380.91;5074984;28;20209;-87
2022/05/23 05:49:11;;;;;;;9.70;4.80;;;;;;;19.68;93.60;95374.75;5077299;28;20208;-86
2022/05/23 05:51:40;;;;;;;16.73;4.63;;;;;;;19.54;94.10;95372.06;5067368;28;20232;-87
2022/05/23 05:54:21;;;;;;;11.07;4.87;;;;;;;19.55;94.89;95372.88;5078223;28;20249;-87
2022/05/23 05:56:58;;;;;;;11.85;4.68;;;;;;;19.65;96.34;95364.41;5074821;28;20227;-87
2022/05/23 05:59:28;;;;;;;13.40;4.95;;;;;;;19.67;99.00;95364.91;5072492;28;20273;-87
2022/05/23 06:01:55;;;;;;;13.55;4.53;;;;;;;19.71;98.47;95356.88;5081061;28;20197;-87
2022/05/23 06:04:25;;;;;;;11.63;4.45;;;;;;;19.69;100.00;95367.34;5076433;28;20193;-87
2022/05/23 06:12:37;;;;;;;12.43;4.63;;;;;;;19.63;96.21;95329.13;5061022;28;20286;-87
2022/05/23 06:15:29;;;;;;;8.98;3.95;;;;;;;19.71;96.45;95321.28;5059445;28;20253;-87
2022/05/23 06:17:57;;;;;;;12.55;4.28;;;;;;;19.73;96.84;95332.75;5047038;28;20210;-88
2022/05/23 06:20:24;;;;;;;17.92;4.80;;;;;;;19.71;97.46;95340.47;5059520;28;20270;-88
2022/05/23 06:22:51;;;;;;;13.50;4.72;;;;;;;19.68;97.79;95338.34;5049619;28;20214;-87
2022/05/23 06:25:19;;;;;;;14.65;4.72;;;;;;;19.64;98.40;95329.94;5044245;28;20288;-87
2022/05/23 06:27:47;;;;;;;11.35;4.47;;;;;;;19.64;99.67;95322.53;5043196;28;20273;-88
2022/05/23 06:30:18;;;;;;;12.30;4.82;;;;;;;19.64;100.00;95324.47;5046450;28;20190;-86
2022/05/23 06:33:06;;;;;;;12.38;4.43;;;;;;;19.63;100.00;95315.44;5044546;28;20300;-87
2022/05/23 06:35:54;;;;;;;15.07;4.95;;;;;;;19.56;100.00;95309.56;5045131;28;20210;-87
2022/05/23 06:38:25;;;;;;;12.90;4.85;;;;;;;19.55;100.00;95310.72;5040528;28;20292;-87
2022/05/23 06:41:13;;;;;;;8.95;4.25;;;;;;;19.71;97.97;95310.34;5058112;28;20264;-86
2022/05/23 06:44:06;;;;;;;10.98;3.90;;;;;;;19.91;94.14;95301.56;5039536;28;20442;-87
2022/05/23 06:47:03;;;;;;;12.60;4.30;;;;;;;20.10;95.76;95298.59;5056487;28;20206;-88
2022/05/23 06:49:50;;;;;;;10.55;3.50;;;;;;;20.10;96.93;95285.72;5058919;28;20223;-87
2022/05/23 06:52:34;;;;;;;11.15;3.80;;;;;;;20.10;99.75;95279.41;5045060;28;20228;-87
2022/05/23 06:55:24;;;;;;;11.00;4.20;;;;;;;20.16;98.67;95284.44;5059991;28;20209;-87
2022/05/23 06:57:52;;;;;;;8.35;4.40;;;;;;;20.26;96.90;95277.88;5041657;28;20231;-87
2022/05/23 07:00:19;;;;;;;13.15;4.30;;;;;;;20.34;100.00;95266.97;5046384;28;20209;-87
2022/05/23 07:02:58;;;;;;;13.43;4.60;;;;;;;20.12;100.00;95261.53;5044509;28;20205;-87
2022/05/23 07:14:17;;;;;;;14.52;4.82;;;;;;;20.91;90.12;95223.03;5045701;28;20478;-87
2022/05/23 07:16:44;;;;;;;14.13;3.92;;;;;;;21.45;89.19;95226.22;5060630;28;20224;-87
2022/05/23 07:19:12;;;;;;;12.60;4.68;;;;;;;21.79;86.84;95222.56;5068188;28;20205;-87
2022/05/23 07:21:54;;;;;;;11.38;3.90;;;;;;;22.00;83.26;95219.94;5056210;28;20208;-87
2022/05/23 07:24:22;;;;;;;9.65;4.15;;;;;;;22.25;83.22;95208.81;5057553;28;20210;-87
2022/05/23 07:26:56;;;;;;;10.30;3.88;;;;;;;22.43;78.72;95205.97;5055785;28;20201;-87
2022/05/23 07:29:26;;;;;;;10.70;4.25;;;;;;;22.67;77.06;95194.31;5072417;28;20196;-87
2022/05/23 07:31:56;;;;;;;10.55;4.15;;;;;;;23.01;76.64;95180.31;5061142;28;20496;-87
2022/05/23 07:34:23;;;;;;;11.38;3.58;;;;;;;23.19;75.46;95168.00;5057739;28;20384;-87
2022/05/23 07:36:50;;;;;;;10.27;3.83;;;;;;;23.42;76.28;95167.59;5067180;28;20236;-88
2022/05/23 07:39:19;;;;;;;9.27;3.72;;;;;;;23.42;75.93;95160.16;5059460;28;20201;-88
2022/05/23 07:41:51;;;;;;;11.73;4.88;;;;;;;23.31;75.29;95150.69;5066495;28;20204;-87
2022/05/23 07:44:23;;;;;;;16.02;4.10;;;;;;;23.35;74.54;95144.19;5054106;28;20209;-87
2022/05/23 07:46:53;;;;;;;13.15;4.03;;;;;;;23.53;73.00;95130.25;5065996;28;20213;-88
2022/05/23 07:49:21;;;;;;;10.55;3.92;;;;;;;23.84;75.77;95116.72;5068187;28;20205;-88
2022/05/23 07:52:01;;;;;;;9.45;3.63;;;;;;;23.98;75.48;95110.88;5058756;28;20231;-88
2022/05/23 08:00:33;;;;;;;11.15;3.40;;;;;;;25.26;66.33;95082.38;5076969;28;20235;-87
2022/05/23 08:03:17;;;;;;;17.08;4.45;;;;;;;25.70;62.14;95076.78;5060928;28;20197;-87
2022/05/23 08:05:50;;;;;;;11.98;3.60;;;;;;;25.98;62.96;95072.75;5064409;28;20213;-87
2022/05/23 08:08:19;;;;;;;17.45;4.10;;;;;;;26.53;48.63;95051.50;5065652;28;20229;-88
2022/05/23 08:10:48;;;;;;;13.88;4.22;;;;;;;27.02;51.36;95065.56;5061892;28;20202;-88
2022/05/23 08:13:15;;;;;;;11.73;3.58;;;;;;;27.48;46.65;95046.19;5062522;28;20225;-88
2022/05/23 08:15:43;;;;;;;9.57;3.90;;;;;;;27.91;45.14;95039.41;5057584;28;20221;-89
2022/05/23 08:18:16;;;;;;;14.93;4.25;;;;;;;28.23;41.17;95043.53;5061034;28;20212;-88
2022/05/23 08:20:51;;;;;;;12.45;5.13;;;;;;;28.54;40.57;95042.34;5056152;28;20209;-88
2022/05/23 08:23:23;;;;;;;18.65;10.13;;;;;;;28.67;38.94;95037.34;5063036;28;20495;-88
2022/05/23 08:28:57;;;;;;;10.98;3.90;;;;;;;28.82;37.36;95032.81;5066387;27;20571;-85
2022/05/23 08:34:03;;;;;;;12.57;4.13;;;;;;;29.07;38.08;95025.56;5134718;27;20436;-86
2022/05/23 08:36:32;;;;;;;15.05;4.10;;;;;;;29.06;35.98;95037.84;5114246;28;20305;-85
2022/05/23 08:39:01;;;;;;;14.07;4.05;;;;;;;28.75;35.94;95019.59;5128098;27;20224;-85
2022/05/23 08:41:49;;;;;;;15.55;3.55;;;;;;;28.73;36.07;95010.06;5112941;27;20210;-85
2022/05/23 08:44:46;;;;;;;10.60;3.53;;;;;;;28.75;36.64;95019.59;5109645;28;20281;-85
2022/05/23 08:47:31;;;;;;;12.93;4.68;;;;;;;28.76;50.96;95017.63;5109615;28;20215;-85
2022/05/23 08:50:11;;;;;;;12.00;4.40;;;;;;;28.24;53.73;95006.25;5112729;27;20256;-85
2022/05/23 08:52:48;;;;;;;15.18;4.93;;;;;;;27.84;56.20;94986.59;5111008;27;20220;-85
2022/05/23 08:55:39;;;;;;;16.08;4.70;;;;;;;27.30;57.75;94987.72;5112962;28;20210;-84
2022/05/23 08:58:25;;;;;;;7.53;4.32;;;;;;;27.03;54.85;94986.84;5107571;28;20215;-84
2022/05/23 09:00:59;;;;;;;12.70;4.60;;;;;;;27.07;58.54;94976.59;5117925;28;20292;-84
2022/05/23 09:03:31;;;;;;;10.70;4.40;;;;;;;26.82;57.50;94971.75;5111050;28;20248;-85
2022/05/23 09:06:06;;;;;;;12.65;5.00;;;;;;;26.74;58.19;94959.75;5108596;28;20306;-84
2022/05/23 09:08:38;;;;;;;12.75;4.50;;;;;;;26.86;58.91;94958.78;5116837;28;20203;-85
2022/05/23 09:11:11;;;;;;;13.05;4.47;;;;;;;27.18;58.92;94949.09;5115326;28;20293;-85
2022/05/23 09:13:41;;;;;;;12.77;4.55;;;;;;;27.38;55.80;94945.09;5108910;28;20243;-85
2022/05/23 09:16:12;;;;;;;15.65;3.75;;;;;;;27.75;39.14;94950.81;5108963;28;20220;-85
2022/05/23 09:18:43;;;;;;;13.05;4.00;;;;;;;28.59;39.75;94952.34;5095388;28;20197;-84
2022/05/23 09:21:12;;;;;;;8.75;3.42;;;;;;;29.19;38.61;94944.66;5110065;28;20204;-85
2022/05/23 09:23:47;;;;;;;11.82;4.25;;;;;;;29.67;44.37;94936.38;5095864;28;20204;-85
2022/05/23 09:26:21;;;;;;;20.75;4.57;;;;;;;29.44;44.81;94936.56;5105328;28;20204;-84
2022/05/23 09:28:51;;;;;;;17.15;4.85;;;;;;;28.89;50.17;94933.69;5105495;28;20249;-85
2022/05/23 09:31:27;;;;;;;12.38;4.88;;;;;;;28.78;50.51;94932.75;5098666;28;20212;-85
2022/05/23 09:33:57;;;;;;;16.23;4.78;;;;;;;28.70;48.74;94933.03;5121810;27;20236;-84
2022/05/23 09:36:34;;;;;;;12.98;4.97;;;;;;;28.70;51.60;94933.03;5099888;28;20215;-85
2022/05/23 09:39:05;;;;;;;13.95;4.85;;;;;;;28.64;50.27;94929.81;5113719;28;20219;-85
2022/05/23 09:49:58;;;;;;;16.85;5.75;;;;;;;28.13;52.53;94940.66;5085164;28;20215;-85
2022/05/23 09:52:31;;;;;;;12.07;4.63;;;;;;;28.16;51.66;94948.25;5079661;28;20219;-85
2022/05/23 09:55:01;;;;;;;10.73;5.07;;;;;;;28.12;53.38;94942.63;5080141;28;20267;-85
2022/05/23 09:57:32;;;;;;;11.48;5.30;;;;;;;28.18;54.12;94949.47;5093890;28;20206;-85
2022/05/23 10:00:02;;;;;;;13.10;5.18;;;;;;;28.19;52.13;94950.28;5084568;28;20215;-85
2022/05/23 10:02:37;;;;;;;12.80;4.85;;;;;;;28.08;52.17;94936.22;5088443;28;20217;-85
2022/05/23 10:05:08;;;;;;;14.05;4.20;;;;;;;28.35;48.25;94939.78;5079901;28;20229;-85
2022/05/23 10:07:38;;;;;;;11.05;3.50;;;;;;;28.85;40.90;94940.38;5076604;28;20220;-85
2022/05/23 10:10:19;;;;;;;14.90;5.22;;;;;;;28.97;48.95;94945.66;5078960;28;20224;-86
2022/05/23 10:13:23;;;;;;;11.30;3.90;;;;;;;29.39;42.37;94928.59;5075309;28;20225;-86
2022/05/23 10:15:53;;;;;;;11.25;3.75;;;;;;;29.82;40.57;94926.13;5078257;28;20233;-87
2022/05/23 10:18:25;;;;;;;11.85;4.68;;;;;;;30.26;44.06;94917.66;5085659;28;20246;-85
2022/05/23 10:20:52;;;;;;;8.98;3.88;;;;;;;30.41;34.44;94914.53;5095012;27;20210;-85
2022/05/23 10:23:23;;;;;;;10.20;3.95;;;;;;;30.75;30.31;94925.41;5078038;28;20202;-86
2022/05/23 10:26:02;;;;;;;13.40;3.38;;;;;;;30.84;29.61;94920.28;5080489;28;20224;-86
2022/05/23 10:28:38;;;;;;;12.15;3.85;;;;;;;30.91;29.21;94927.84;5087370;28;20185;-86
2022/05/23 10:31:13;;;;;;;9.02;3.85;;;;;;;31.20;29.87;94923.94;5086792;28;20208;-86
2022/05/23 10:33:43;;;;;;;7.72;3.15;;;;;;;31.57;30.71;94957.81;5074376;28;20315;-86
2022/05/23 10:36:16;;;;;;;11.07;4.28;;;;;;;31.52;34.21;94938.69;5089745;28;20212;-86
2022/05/23 10:44:35;;;;;;;12.95;4.22;;;;;;;30.06;40.69;94901.25;5068943;28;20217;-86
2022/05/23 10:47:15;;;;;;;13.98;4.93;;;;;;;29.68;39.80;94913.72;5089540;28;20228;-86
2022/05/23 10:49:52;;;;;;;10.52;4.43;;;;;;;29.00;42.58;94933.78;5081268;28;20209;-86
2022/05/23 10:52:28;;;;;;;11.75;4.18;;;;;;;28.37;42.90;94901.34;5088648;27;20201;-86
2022/05/23 10:55:05;;;;;;;12.82;4.50;;;;;;;28.17;44.00;94934.00;5092579;28;20209;-86
2022/05/23 10:57:46;;;;;;;11.95;4.30;;;;;;;28.23;44.33;94934.47;5083879;28;20233;-86
2022/05/23 11:00:17;;;;;;;10.07;4.00;;;;;;;28.10;42.82;94952.50;5081141;28;20229;-86
2022/05/23 11:02:58;;;;;;;11.38;3.72;;;;;;;28.20;43.78;94962.97;5093156;28;20223;-86
2022/05/23 11:05:32;;;;;;;15.65;4.40;;;;;;;28.15;44.67;94975.19;5087737;28;20208;-86
2022/05/23 11:08:23;;;;;;;11.65;3.90;;;;;;;27.84;46.09;94987.41;5074175;28;20267;-86
2022/05/23 11:10:59;;;;;;;13.98;4.57;;;;;;;28.24;46.97;94988.81;5095353;27;20205;-86
2022/05/23 11:13:45;;;;;;;12.43;4.20;;;;;;;28.32;47.08;94979.41;5073632;28;20216;-86
2022/05/23 11:16:19;;;;;;;13.10;4.78;;;;;;;28.68;45.46;94979.81;5097488;27;20240;-85
2022/05/23 11:19:08;;;;;;;9.65;4.47;;;;;;;28.86;43.96;94967.78;5073310;28;20197;-86
2022/05/23 11:21:46;;;;;;;12.68;4.82;;;;;;;28.85;44.93;94971.72;5090740;28;20266;-86
2022/05/23 11:24:18;;;;;;;10.43;4.40;;;;;;;28.91;45.19;94980.53;5086129;28;20205;-86
2022/05/23 11:26:50;;;;;;;12.88;4.47;;;;;;;29.15;43.91;94974.44;5087454;28;20210;-86
2022/05/23 11:34:58;;;;;;;13.30;4.75;;;;;;;29.37;45.30;94960.75;5080718;28;20265;-87
2022/05/23 11:37:45;;;;;;;11.85;4.88;;;;;;;29.56;45.21;94955.75;5078204;28;20208;-86
2022/05/23 11:40:14;;;;;;;12.07;5.47;;;;;;;29.26;46.20;94955.06;5083825;28;20291;-87
2022/05/23 11:42:57;;;;;;;15.18;5.38;;;;;;;28.95;47.91;94946.03;5078012;28;20258;-86
2022/05/23 11:48:53;;;;;;;16.23;5.40;;;;;;;29.07;49.01;94933.84;5075492;28;20224;-86
2022/05/23 11:51:40;;;;;;;12.23;5.22;;;;;;;28.93;49.49;94919.81;5093073;28;20341;-86
2022/05/23 11:54:36;;;;;;;16.67;5.53;;;;;;;28.91;51.73;94917.44;5080577;28;20223;-86
2022/05/23 11:57:35;;;;;;;13.80;5.53;;;;;;;28.76;51.68;94923.16;5073979;28;20271;-86
2022/05/23 12:00:25;;;;;;;10.05;5.43;;;;;;;28.80;52.64;94910.16;5082644;28;20194;-86
2022/05/23 12:03:09;;;;;;;16.85;6.00;;;;;;;29.01;52.95;94915.91;5064629;28;20301;-85
2022/05/23 12:05:36;;;;;;;16.15;6.05;;;;;;;28.86;54.75;94925.28;5072557;28;20216;-86
2022/05/23 12:08:22;;;;;;;16.13;6.25;;;;;;;28.81;54.97;94920.91;5091785;28;20213;-87
2022/05/23 12:10:59;;;;;;;11.93;6.07;;;;;;;28.57;57.98;94919.44;5088280;28;20209;-86
2022/05/23 12:13:40;;;;;;;14.18;6.88;;;;;;;28.30;58.98;94931.78;5079265;28;20231;-86
2022/05/23 12:16:36;;;;;;;15.35;6.30;;;;;;;28.05;60.92;94931.44;5095478;28;20229;-86
2022/05/23 12:19:50;;;;;;;13.82;6.43;;;;;;;27.69;61.90;94924.59;5084149;28;20209;-86
2022/05/23 12:22:25;;;;;;;14.93;6.80;;;;;;;27.61;62.45;94928.44;5068725;28;20209;-87
2022/05/23 12:25:24;;;;;;;13.80;5.70;;;;;;;27.42;62.72;94920.97;5100151;28;20240;-87
2022/05/23 12:28:10;;;;;;;10.65;6.03;;;;;;;27.38;62.25;94919.34;5091458;28;20215;-86
2022/05/23 12:30:44;;;;;;;10.70;6.47;;;;;;;27.15;63.46;94911.03;5079673;28;20200;-86
2022/05/23 12:33:21;;;;;;;16.30;6.10;;;;;;;27.00;64.63;94912.78;5084281;28;20283;-86
2022/05/23 12:35:54;;;;;;;11.80;6.03;;;;;;;26.85;66.16;94910.09;5083071;28;20212;-86
2022/05/23 12:38:34;;;;;;;12.27;6.40;;;;;;;26.69;66.40;94893.59;5084436;28;20204;-86
2022/05/23 12:41:12;;;;;;;11.40;6.38;;;;;;;26.58;66.67;94903.66;5079658;28;20211;-86
2022/05/23 12:43:51;;;;;;;10.15;6.18;;;;;;;26.54;67.25;94905.59;5083463;28;20205;-86
2022/05/23 12:46:35;;;;;;;12.73;6.40;;;;;;;26.48;68.07;94898.72;5076100;28;20201;-86
2022/05/23 12:49:26;;;;;;;10.98;5.97;;;;;;;26.48;65.94;94909.78;5082373;28;20204;-86
2022/05/23 12:52:07;;;;;;;12.60;6.78;;;;;;;26.21;66.62;94898.56;5073609;28;20564;-82
2022/05/23 12:54:50;;;;;;;10.32;5.93;;;;;;;26.06;66.65;94909.72;5078478;28;20298;-86
2022/05/23 12:57:51;;;;;;;12.32;6.18;;;;;;;26.03;66.44;94908.47;5067124;28;20296;-85
2022/05/23 13:00:21;;;;;;;12.93;5.82;;;;;;;26.04;66.15;94898.22;5082870;28;20267;-86
2022/05/23 13:02:59;;;;;;;13.77;6.18;;;;;;;26.22;65.76;94891.06;5084122;28;20292;-86
2022/05/23 13:05:36;;;;;;;9.30;5.97;;;;;;;26.27;65.42;94888.88;5081412;28;20205;-88
2022/05/23 13:08:10;;;;;;;13.27;6.43;;;;;;;26.20;65.18;94896.97;5074395;28;20252;-88
2022/05/23 13:10:41;;;;;;;8.02;6.03;;;;;;;26.15;66.07;94882.63;5080922;28;20221;-87
2022/05/23 13:13:16;;;;;;;13.60;5.97;;;;;;;26.17;66.05;94881.13;5069011;28;20301;-87
2022/05/23 13:15:43;;;;;;;11.90;6.30;;;;;;;26.17;65.34;94872.03;5080552;28;20229;-88