Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:40;;;;;;;9.07;5.10;;;;;;;10.68;87.59;102592.50;10277337;28;20034;-74
2023/05/25 00:05:40;;;;;;;11.63;4.97;;;;;;;10.65;88.47;102593.66;10276885;28;20042;-73
2023/05/25 00:10:41;;;;;;;18.98;5.72;;;;;;;10.65;88.16;102592.81;10261298;28;20050;-73
2023/05/25 00:15:41;;;;;;;9.18;5.35;;;;;;;10.58;87.93;102592.59;10277176;28;20125;-74
2023/05/25 00:20:43;;;;;;;10.68;5.20;;;;;;;10.52;90.65;102601.34;10276378;28;20063;-74
2023/05/25 00:25:43;;;;;;;14.70;6.30;;;;;;;10.49;88.94;102601.66;10293498;28;20038;-74
2023/05/25 00:30:44;;;;;;;9.15;4.55;;;;;;;10.47;89.34;102599.09;10293860;28;20030;-74
2023/05/25 00:35:45;;;;;;;5.57;4.80;;;;;;;10.44;90.38;102599.41;10317822;28;20042;-74
2023/05/25 00:40:45;;;;;;;12.10;6.03;;;;;;;10.50;89.61;102614.22;10303750;28;20043;-74
2023/05/25 00:45:46;;;;;;;13.05;6.65;;;;;;;10.47;89.18;102606.38;10304632;28;20039;-74
2023/05/25 00:50:46;;;;;;;14.05;6.85;;;;;;;10.39;89.10;102615.28;10293605;28;20391;-73
2023/05/25 00:56:14;;;;;;;20.95;8.55;;;;;;;10.39;89.75;102609.84;10303362;28;20030;-74
2023/05/25 01:01:14;;;;;;;30.42;7.38;;;;;;;10.36;90.08;102610.16;10301722;28;20038;-74
2023/05/25 01:06:16;;;;;;;18.42;6.88;;;;;;;10.32;90.28;102613.34;10267489;28;20062;-74
2023/05/25 01:11:18;;;;;;;21.50;8.50;;;;;;;10.38;91.63;102628.97;10267287;28;20512;-74
2023/05/25 01:16:19;;;;;;;16.83;6.25;;;;;;;10.55;92.12;102630.81;10283484;28;20035;-74
2023/05/25 01:21:40;;;;;;;13.80;6.00;;;;;;;10.86;93.07;102622.31;10299292;28;20493;-74
2023/05/25 01:26:45;;;;;;;25.00;8.82;;;;;;;11.02;92.31;102624.28;10283836;28;20026;-73
2023/05/25 01:31:46;;;;;;;23.70;7.32;;;;;;;10.86;92.18;102631.28;10282407;28;20038;-74
2023/05/25 01:36:46;;;;;;;12.65;7.20;;;;;;;10.81;93.43;102627.31;10282081;28;20572;-73
2023/05/25 01:41:46;;;;;;;17.45;6.53;;;;;;;10.88;93.27;102639.22;10281847;28;20078;-73
2023/05/25 01:46:50;;;;;;;12.52;6.22;;;;;;;10.88;93.82;102637.41;10281252;28;20481;-73
2023/05/25 01:52:03;;;;;;;23.23;7.80;;;;;;;10.83;93.35;102638.88;10265476;28;20466;-73
2023/05/25 01:57:06;;;;;;;15.05;6.80;;;;;;;10.75;93.74;102646.91;10281480;28;20039;-73
2023/05/25 02:02:07;;;;;;;12.73;7.90;;;;;;;10.78;93.83;102643.91;10298285;28;20363;-73
2023/05/25 02:07:07;;;;;;;11.52;6.65;;;;;;;10.64;95.66;102629.91;10298382;28;20035;-74
2023/05/25 02:12:08;;;;;;;13.05;7.65;;;;;;;10.44;95.49;102644.63;10298053;28;20501;-74
2023/05/25 02:17:11;;;;;;;23.08;7.38;;;;;;;10.21;93.78;102650.44;10280744;28;20043;-74
2023/05/25 02:22:12;;;;;;;13.18;7.72;;;;;;;10.05;94.55;102646.69;10265254;28;20390;-73
2023/05/25 02:27:12;;;;;;;16.83;7.30;;;;;;;9.96;93.71;102646.59;10299172;28;20034;-74
2023/05/25 02:32:12;;;;;;;21.70;8.93;;;;;;;9.88;94.06;102656.47;10297523;28;20038;-73
2023/05/25 02:37:13;;;;;;;16.98;7.28;;;;;;;9.86;94.93;102663.84;10297412;28;20050;-74
2023/05/25 02:42:13;;;;;;;19.17;7.95;;;;;;;9.87;98.21;102655.63;10312629;28;20502;-74
2023/05/25 02:47:15;;;;;;;20.35;7.50;;;;;;;9.83;96.95;102666.88;10298102;28;20039;-74
2023/05/25 02:52:15;;;;;;;9.63;7.55;;;;;;;9.87;97.99;102663.72;10297242;28;20046;-73
2023/05/25 02:57:15;;;;;;;18.02;10.07;;;;;;;9.86;96.81;102670.16;10294821;28;20046;-74
2023/05/25 03:02:17;;;;;;;13.52;9.00;;;;;;;9.80;96.77;102665.34;10295706;28;20474;-73
2023/05/25 03:07:17;;;;;;;15.13;8.68;;;;;;;9.72;96.45;102662.50;10297513;28;20455;-73
2023/05/25 03:12:18;;;;;;;21.45;8.52;;;;;;;9.64;96.06;102673.25;10296696;28;20121;-73
2023/05/25 03:17:18;;;;;;;16.20;8.75;;;;;;;9.64;96.39;102678.66;10296264;28;20118;-73
2023/05/25 03:22:19;;;;;;;13.75;7.90;;;;;;;9.62;96.72;102681.47;10295804;28;20026;-73
2023/05/25 03:27:19;;;;;;;17.85;9.32;;;;;;;9.66;98.07;102676.63;10278526;28;20039;-73
2023/05/25 03:32:20;;;;;;;25.10;10.52;;;;;;;9.64;97.66;102678.66;10296348;28;20035;-73
2023/05/25 03:37:20;;;;;;;21.77;9.07;;;;;;;9.58;97.80;102676.53;10296115;28;20440;-73
2023/05/25 03:42:21;;;;;;;16.10;10.80;;;;;;;9.55;97.23;102685.78;10277733;28;20058;-73
2023/05/25 03:47:21;;;;;;;19.33;9.93;;;;;;;9.51;97.84;102689.78;10295136;28;20117;-73
2023/05/25 03:52:21;;;;;;;15.65;9.77;;;;;;;9.51;97.88;102687.09;10296122;28;20458;-73
2023/05/25 03:57:22;;;;;;;23.40;11.00;;;;;;;9.50;97.43;102697.03;10295191;28;20058;-73
2023/05/25 04:02:22;;;;;;;16.05;9.90;;;;;;;9.58;98.11;102693.59;10296182;28;20068;-73
2023/05/25 04:07:23;;;;;;;21.48;11.52;;;;;;;9.62;97.97;102697.72;10295688;28;20458;-73
2023/05/25 04:12:23;;;;;;;21.45;11.13;;;;;;;9.67;98.56;102700.84;10294438;28;20136;-74
2023/05/25 04:17:24;;;;;;;16.35;11.25;;;;;;;9.74;98.20;102701.94;10293605;28;20129;-73
2023/05/25 04:22:24;;;;;;;17.27;11.63;;;;;;;9.80;98.83;102699.66;10293459;28;20026;-75
2023/05/25 04:27:25;;;;;;;16.00;10.68;;;;;;;9.89;99.69;102709.56;10293822;28;20043;-74
2023/05/25 04:32:28;;;;;;;17.60;11.35;;;;;;;9.96;99.17;102702.59;10292053;28;20386;-74
2023/05/25 04:37:29;;;;;;;14.80;11.98;;;;;;;10.05;99.82;102695.41;10294257;28;20043;-73
2023/05/25 04:42:30;;;;;;;24.45;10.70;;;;;;;10.20;99.39;102724.53;10276243;28;20035;-73
2023/05/25 04:47:30;;;;;;;18.40;13.02;;;;;;;10.51;100.00;102726.09;10292960;28;20491;-74
2023/05/25 04:52:31;;;;;;;19.88;12.32;;;;;;;11.52;100.00;102721.22;10293292;28;20438;-75
2023/05/25 04:57:31;;;;;;;22.48;13.73;;;;;;;12.32;100.00;102735.47;10307997;28;20046;-75
2023/05/25 05:02:32;;;;;;;25.65;15.05;;;;;;;12.92;100.00;102727.13;10275586;28;20031;-77
2023/05/25 05:07:32;;;;;;;19.23;10.65;;;;;;;13.37;100.00;102738.50;10294121;28;20181;-78
2023/05/25 05:12:32;;;;;;;18.50;11.98;;;;;;;13.79;100.00;102734.75;10291762;28;20416;-74
2023/05/25 05:17:33;;;;;;;14.95;10.10;;;;;;;14.22;100.00;102741.56;10292542;28;20038;-74
2023/05/25 05:22:33;;;;;;;19.42;10.15;;;;;;;14.58;100.00;102733.75;10266784;28;20162;-77
2023/05/25 05:27:34;;;;;;;12.90;8.75;;;;;;;14.82;100.00;102740.09;10288336;28;20074;-74
2023/05/25 05:32:34;;;;;;;21.00;9.70;;;;;;;15.40;100.00;102744.06;10304595;28;20031;-74
2023/05/25 05:37:35;;;;;;;19.33;7.60;;;;;;;15.94;100.00;102743.88;10287784;28;20035;-74
2023/05/25 05:42:35;;;;;;;13.98;7.65;;;;;;;16.29;100.00;102744.13;10303334;28;20437;-74
2023/05/25 05:47:35;;;;;;;9.55;6.85;;;;;;;16.38;100.00;102753.94;10283320;28;20117;-74
2023/05/25 05:52:36;;;;;;;13.50;6.28;;;;;;;16.85;99.94;102758.09;10298591;28;20197;-74
2023/05/25 05:57:36;;;;;;;6.82;5.72;;;;;;;16.91;100.00;102761.94;10298412;28;20035;-74
2023/05/25 06:02:37;;;;;;;12.27;5.13;;;;;;;17.15;93.67;102774.41;10283339;28;20031;-73
2023/05/25 06:07:37;;;;;;;10.45;4.80;;;;;;;17.31;96.08;102768.66;10280812;28;20117;-74
2023/05/25 06:12:38;;;;;;;12.30;5.22;;;;;;;17.56;92.53;102780.03;10298566;28;20069;-74
2023/05/25 06:17:38;;;;;;;10.75;5.30;;;;;;;17.86;91.75;102779.88;10297369;28;20039;-74
2023/05/25 06:22:38;;;;;;;15.82;4.85;;;;;;;17.60;85.79;102788.72;10279637;28;20105;-74
2023/05/25 06:27:39;;;;;;;5.78;4.43;;;;;;;16.11;89.42;102782.78;10296664;28;20117;-74
2023/05/25 06:32:40;;;;;;;11.27;4.95;;;;;;;15.86;92.15;102793.16;10296980;28;20043;-74
2023/05/25 06:37:40;;;;;;;11.77;6.03;;;;;;;16.00;92.47;102786.00;10279425;28;20038;-73
2023/05/25 06:42:41;;;;;;;5.70;4.90;;;;;;;16.35;91.57;102792.59;10296460;28;20117;-74
2023/05/25 06:47:42;;;;;;;8.55;5.28;;;;;;;17.14;90.98;102794.63;10279336;28;20107;-74
2023/05/25 06:52:42;;;;;;;10.90;5.38;;;;;;;16.95;89.21;102801.56;10279746;28;20039;-74
2023/05/25 06:57:43;;;;;;;11.38;5.65;;;;;;;16.80;88.87;102800.75;10280708;28;20042;-74
2023/05/25 07:02:43;;;;;;;7.03;5.32;;;;;;;15.79;89.48;102816.75;10296641;28;20492;-74
2023/05/25 07:07:44;;;;;;;7.10;4.55;;;;;;;15.47;91.56;102821.44;10279050;28;20416;-73
2023/05/25 07:12:44;;;;;;;9.18;5.35;;;;;;;17.57;88.67;102821.97;10273410;28;20053;-74
2023/05/25 07:17:46;;;;;;;10.52;4.40;;;;;;;17.75;86.92;102819.59;10301733;28;20389;-74
2023/05/25 07:22:46;;;;;;;3.78;3.33;;;;;;;17.03;85.62;102830.69;10310688;28;20110;-74
2023/05/25 07:27:47;;;;;;;11.35;5.55;;;;;;;16.36;87.23;102831.72;10278395;28;20113;-74
2023/05/25 07:32:48;;;;;;;9.48;4.68;;;;;;;15.79;88.86;102838.63;10277929;28;20510;-73
2023/05/25 07:37:58;;;;;;;10.48;5.00;;;;;;;15.44;88.81;102848.28;10278177;28;20119;-74
2023/05/25 07:42:58;;;;;;;10.05;6.47;;;;;;;15.21;90.33;102849.13;10277706;28;20110;-74
2023/05/25 07:47:59;;;;;;;13.88;5.50;;;;;;;15.10;91.34;102841.34;10295796;28;20154;-74
2023/05/25 07:52:59;;;;;;;11.98;5.78;;;;;;;15.23;91.20;102855.25;10276787;28;20150;-74
2023/05/25 07:58:00;;;;;;;8.00;5.97;;;;;;;17.93;87.11;102864.88;10294029;28;20030;-74
2023/05/25 08:03:01;;;;;;;6.68;4.13;;;;;;;17.67;80.93;102860.84;10294445;28;20035;-74
2023/05/25 08:08:01;;;;;;;6.88;5.25;;;;;;;16.85;82.12;102866.72;10294180;28;20522;-74
2023/05/25 08:13:02;;;;;;;5.72;3.70;;;;;;;16.13;83.88;102867.34;10276011;28;20134;-74
2023/05/25 08:18:03;;;;;;;12.68;6.03;;;;;;;15.77;85.95;102874.34;10295122;28;20042;-75
2023/05/25 08:23:03;;;;;;;5.75;4.40;;;;;;;16.16;86.41;102877.91;10293727;28;20489;-74
2023/05/25 08:28:04;;;;;;;6.05;4.63;;;;;;;19.76;81.77;102871.66;10292927;28;20043;-74
2023/05/25 08:33:05;;;;;;;6.47;3.58;;;;;;;20.23;78.44;102873.31;10276665;28;20086;-75
2023/05/25 08:38:06;;;;;;;5.00;4.43;;;;;;;19.96;77.58;102873.31;10292622;28;20041;-75
2023/05/25 08:43:06;;;;;;;8.55;3.92;;;;;;;18.60;79.95;102880.72;10292749;28;20367;-75
2023/05/25 08:48:08;;;;;;;7.45;4.15;;;;;;;17.47;78.38;102896.25;10293132;28;20058;-74
2023/05/25 08:53:10;;;;;;;6.72;2.95;;;;;;;16.64;81.07;102897.53;10308415;28;20056;-75
2023/05/25 08:58:16;;;;;;;7.28;3.85;;;;;;;16.20;82.15;102899.19;10299935;28;20034;-75
2023/05/25 09:03:16;;;;;;;18.15;3.33;;;;;;;16.03;82.34;102890.31;10283104;28;20073;-75
2023/05/25 09:08:17;;;;;;;13.82;3.88;;;;;;;15.88;83.12;102897.63;10315539;28;20361;-74
2023/05/25 09:13:17;;;;;;;9.05;4.93;;;;;;;15.79;84.25;102899.59;10302711;28;20054;-75
2023/05/25 09:18:18;;;;;;;7.93;3.88;;;;;;;15.98;84.37;102884.53;10267254;28;20082;-75
2023/05/25 09:23:18;;;;;;;4.30;3.88;;;;;;;16.22;83.74;102896.28;10299464;28;20043;-75
2023/05/25 09:28:19;;;;;;;4.82;2.92;;;;;;;16.28;83.52;102899.13;10266940;28;20458;-74
2023/05/25 09:33:20;;;;;;;5.15;3.30;;;;;;;16.65;82.98;102894.59;10283978;28;20062;-75
2023/05/25 09:38:20;;;;;;;2.92;2.53;;;;;;;16.64;82.43;102892.91;10282467;28;20089;-75
2023/05/25 09:43:20;;;;;;;8.05;3.97;;;;;;;16.88;80.52;102891.81;10282194;28;20038;-74
2023/05/25 09:48:21;;;;;;;9.48;2.97;;;;;;;17.05;76.74;102894.31;10298427;28;20066;-75
2023/05/25 09:53:22;;;;;;;5.32;3.53;;;;;;;16.83;76.17;102901.63;10266407;28;20039;-74
2023/05/25 09:58:23;;;;;;;5.40;3.75;;;;;;;17.60;76.29;102901.88;10282891;28;20507;-75
2023/05/25 10:03:24;;;;;;;6.63;3.67;;;;;;;19.20;70.98;102903.00;10299236;28;20031;-75
2023/05/25 10:08:24;;;;;;;6.00;3.10;;;;;;;19.60;69.01;102912.19;10281050;28;20035;-74
2023/05/25 10:13:25;;;;;;;5.28;3.00;;;;;;;19.02;68.33;102903.56;10267741;28;20556;-75
2023/05/25 10:18:27;;;;;;;16.90;6.45;;;;;;;18.48;68.38;102909.81;10312668;28;20027;-75
2023/05/25 10:23:31;;;;;;;10.63;3.40;;;;;;;17.81;70.33;102906.53;10295735;28;20364;-76
2023/05/25 10:28:35;;;;;;;4.68;4.22;;;;;;;17.85;70.27;102899.63;10280136;28;20033;-74
2023/05/25 10:33:36;;;;;;;4.28;3.47;;;;;;;18.21;72.08;102901.38;10317608;28;20077;-75
2023/05/25 10:38:38;;;;;;;4.90;3.38;;;;;;;18.41;69.86;102909.78;10284864;28;20078;-75
2023/05/25 10:43:38;;;;;;;4.35;2.90;;;;;;;18.43;71.30;102912.28;10298195;28;20041;-75
2023/05/25 10:48:44;;;;;;;6.35;4.15;;;;;;;18.49;71.95;102920.56;10264034;28;20027;-75
2023/05/25 10:53:46;;;;;;;12.57;4.05;;;;;;;18.41;73.72;102918.00;10297877;28;20358;-75
2023/05/25 10:58:46;;;;;;;11.95;5.65;;;;;;;18.23;74.79;102923.13;10279015;28;20470;-75
2023/05/25 11:03:48;;;;;;;6.82;3.78;;;;;;;18.07;72.41;102924.28;10280331;28;20035;-74
2023/05/25 11:08:50;;;;;;;5.30;4.20;;;;;;;18.10;72.43;102923.88;10280306;28;20058;-75
2023/05/25 11:13:51;;;;;;;13.13;6.03;;;;;;;18.05;72.74;102916.22;10279287;28;20081;-75
2023/05/25 11:19:00;;;;;;;16.48;6.53;;;;;;;18.49;71.00;102916.97;10295814;28;20089;-75
2023/05/25 11:24:01;;;;;;;9.25;6.15;;;;;;;18.16;70.84;102914.00;10278520;28;20054;-75
2023/05/25 11:29:13;;;;;;;15.68;5.97;;;;;;;17.47;73.14;102907.22;10295654;28;20186;-75
2023/05/25 11:34:13;;;;;;;4.65;3.63;;;;;;;17.09;74.56;102904.69;10295060;28;20049;-75
2023/05/25 11:39:14;;;;;;;14.77;5.63;;;;;;;17.30;74.69;102912.09;10277691;28;20371;-75
2023/05/25 11:44:14;;;;;;;6.45;4.32;;;;;;;17.75;74.15;102901.81;10276771;28;20042;-75
2023/05/25 11:49:15;;;;;;;17.77;4.88;;;;;;;17.77;70.63;102898.91;10295403;28;20039;-75
2023/05/25 11:54:26;;;;;;;7.93;4.28;;;;;;;17.65;71.14;102893.94;10294794;28;20429;-74
2023/05/25 11:59:27;;;;;;;5.60;3.42;;;;;;;17.62;72.29;102896.22;10262526;28;20038;-75
2023/05/25 12:04:28;;;;;;;8.18;4.40;;;;;;;17.57;69.90;102901.41;10276248;28;20474;-75
2023/05/25 12:09:28;;;;;;;9.85;4.30;;;;;;;17.58;69.56;102890.28;10276740;28;20074;-75
2023/05/25 12:14:29;;;;;;;8.05;3.53;;;;;;;17.98;68.63;102892.56;10276318;28;20469;-75
2023/05/25 12:19:29;;;;;;;4.53;3.38;;;;;;;18.21;66.87;102895.03;10293949;28;20033;-75
2023/05/25 12:24:29;;;;;;;6.95;3.35;;;;;;;18.96;67.13;102888.75;10277512;28;20038;-75
2023/05/25 12:29:30;;;;;;;8.05;2.75;;;;;;;19.41;64.37;102882.78;10294668;28;20046;-75
2023/05/25 12:34:30;;;;;;;9.90;3.45;;;;;;;19.62;60.61;102896.34;10276733;28;20497;-75
2023/05/25 12:39:33;;;;;;;5.72;3.40;;;;;;;19.90;58.75;102887.06;10295924;28;20035;-75
2023/05/25 12:44:35;;;;;;;9.98;2.60;;;;;;;20.02;53.58;102885.38;10263705;28;20035;-75
2023/05/25 12:49:35;;;;;;;9.20;3.58;;;;;;;19.76;56.56;102888.97;10277437;28;20039;-75
2023/05/25 12:54:43;;;;;;;6.95;3.60;;;;;;;19.48;54.04;102892.72;10295846;28;20035;-75
2023/05/25 12:59:45;;;;;;;2.00;1.85;;;;;;;19.40;54.53;102883.81;10277656;28;20042;-75
2023/05/25 13:04:45;;;;;;;7.72;3.38;;;;;;;19.29;53.05;102880.63;10277576;28;20489;-75
2023/05/25 13:09:45;;;;;;;5.20;3.40;;;;;;;19.44;55.55;102868.63;10294148;28;20050;-75
2023/05/25 13:14:46;;;;;;;5.43;3.30;;;;;;;19.89;54.16;102871.63;10293974;28;20117;-75
2023/05/25 13:19:46;;;;;;;5.43;3.63;;;;;;;19.82;54.52;102862.56;10294077;28;20098;-75
2023/05/25 13:24:47;;;;;;;9.10;2.65;;;;;;;19.21;54.29;102869.84;10294174;28;20082;-74
2023/05/25 13:29:47;;;;;;;10.20;3.65;;;;;;;19.13;56.52;102867.28;10276274;28;20035;-75
2023/05/25 13:34:50;;;;;;;5.72;3.08;;;;;;;19.26;55.47;102871.94;10276133;28;20074;-75
2023/05/25 13:39:50;;;;;;;4.07;3.20;;;;;;;19.41;56.72;102858.88;10297907;28;20043;-75
2023/05/25 13:44:51;;;;;;;10.27;3.05;;;;;;;19.37;57.87;102857.63;10287139;28;20382;-75
2023/05/25 13:49:51;;;;;;;9.60;5.22;;;;;;;20.23;56.23;102850.44;10308028;28;20038;-75
2023/05/25 13:54:52;;;;;;;9.90;4.05;;;;;;;20.28;54.55;102845.16;10299649;28;20035;-75
2023/05/25 13:59:52;;;;;;;2.70;2.47;;;;;;;19.54;54.96;102848.97;10281505;28;20115;-75
2023/05/25 14:04:53;;;;;;;5.30;2.97;;;;;;;18.69;56.06;102854.81;10298836;28;20074;-75
2023/05/25 14:09:53;;;;;;;5.10;2.90;;;;;;;18.36;56.99;102855.50;10298842;28;20059;-75
2023/05/25 14:14:55;;;;;;;3.15;2.58;;;;;;;18.26;56.49;102855.00;10299817;28;20053;-75
2023/05/25 14:19:55;;;;;;;15.60;4.05;;;;;;;18.32;57.75;102843.25;10298640;28;20505;-75
2023/05/25 14:24:55;;;;;;;8.82;4.03;;;;;;;18.50;56.08;102847.34;10297569;28;20471;-75
2023/05/25 14:29:56;;;;;;;6.07;3.28;;;;;;;18.35;55.75;102848.31;10280149;28;20043;-75
2023/05/25 14:34:56;;;;;;;9.13;4.13;;;;;;;18.69;54.80;102851.22;10298123;28;20031;-75
2023/05/25 14:39:59;;;;;;;8.30;4.00;;;;;;;19.97;55.93;102836.53;10297688;28;20038;-75
2023/05/25 14:44:59;;;;;;;7.32;3.72;;;;;;;20.53;54.96;102842.56;10297035;28;20426;-75
2023/05/25 14:50:00;;;;;;;4.60;3.40;;;;;;;20.59;51.77;102839.78;10297488;28;20054;-75
2023/05/25 14:55:00;;;;;;;9.48;3.88;;;;;;;20.89;52.03;102840.06;10298776;28;20050;-75
2023/05/25 15:00:01;;;;;;;10.88;4.03;;;;;;;20.57;50.94;102827.31;10280394;28;20339;-75
2023/05/25 15:05:01;;;;;;;9.60;5.13;;;;;;;20.59;50.80;102834.28;10279101;28;20065;-75
2023/05/25 15:10:02;;;;;;;6.68;3.70;;;;;;;20.07;50.03;102838.84;10263708;28;20094;-75
2023/05/25 15:15:02;;;;;;;9.82;5.65;;;;;;;19.68;48.66;102834.19;10297341;28;20529;-76
2023/05/25 15:20:03;;;;;;;11.25;5.22;;;;;;;19.56;52.79;102833.09;10295801;28;20039;-75
2023/05/25 15:25:04;;;;;;;10.18;4.80;;;;;;;19.81;52.01;102827.84;10279743;28;20098;-75
2023/05/25 15:30:06;;;;;;;11.25;4.78;;;;;;;19.79;52.85;102830.84;10295781;28;20517;-75
2023/05/25 15:35:06;;;;;;;18.50;5.15;;;;;;;19.58;54.14;102845.59;10277423;28;20038;-74
2023/05/25 15:40:07;;;;;;;28.45;5.68;;;;;;;19.44;54.38;102832.91;10296301;28;20074;-75
2023/05/25 15:45:08;;;;;;;21.92;5.85;;;;;;;19.38;55.53;102836.47;10295441;28;20038;-76
2023/05/25 15:50:09;;;;;;;15.60;6.03;;;;;;;19.22;54.83;102832.22;10277771;28;20355;-75
2023/05/25 15:55:10;;;;;;;7.10;3.78;;;;;;;18.90;54.70;102851.16;10246619;28;20422;-75
2023/05/25 16:00:11;;;;;;;11.38;5.72;;;;;;;18.66;55.43;102844.25;10294142;28;20046;-75
2023/05/25 16:05:11;;;;;;;18.25;5.97;;;;;;;18.58;55.75;102845.28;10276396;28;20035;-75
2023/05/25 16:10:12;;;;;;;15.40;5.80;;;;;;;18.47;56.73;102839.50;10276690;28;20062;-75
2023/05/25 16:15:13;;;;;;;10.80;4.57;;;;;;;18.21;56.54;102851.19;10277321;28;20035;-75
2023/05/25 16:20:13;;;;;;;16.15;5.63;;;;;;;17.67;57.18;102836.19;10294217;28;20213;-75
2023/05/25 16:25:13;;;;;;;10.40;4.75;;;;;;;17.15;57.55;102845.59;10277352;28;20039;-75
2023/05/25 16:30:14;;;;;;;23.13;5.32;;;;;;;16.66;58.39;102841.59;10294079;28;20054;-75
2023/05/25 16:35:14;;;;;;;12.98;6.78;;;;;;;16.34;59.13;102829.19;10293864;28;20086;-75
2023/05/25 16:40:15;;;;;;;18.75;5.35;;;;;;;16.16;60.74;102834.16;10277098;28;20039;-75
2023/05/25 16:45:15;;;;;;;24.65;6.45;;;;;;;15.90;61.57;102827.25;10293789;28;20035;-75
2023/05/25 16:50:17;;;;;;;7.18;5.13;;;;;;;15.98;60.56;102827.16;10295830;28;20067;-75
2023/05/25 16:55:17;;;;;;;28.40;8.27;;;;;;;15.91;61.17;102826.22;10305694;28;20030;-75
2023/05/25 17:00:18;;;;;;;15.32;5.15;;;;;;;15.81;62.10;102834.69;10301402;28;20047;-75
2023/05/25 17:05:18;;;;;;;19.42;6.93;;;;;;;15.65;62.78;102834.78;10297166;28;20037;-75
2023/05/25 17:10:19;;;;;;;7.53;5.10;;;;;;;15.58;65.39;102839.31;10292371;28;20062;-75
2023/05/25 17:15:19;;;;;;;10.98;5.03;;;;;;;15.41;65.85;102833.13;10278273;28;20030;-75
2023/05/25 17:20:20;;;;;;;35.25;6.97;;;;;;;15.35;66.79;102844.78;10285160;28;20104;-75
2023/05/25 17:25:20;;;;;;;13.05;5.80;;;;;;;15.33;66.83;102834.03;10269721;28;20105;-74
2023/05/25 17:30:20;;;;;;;27.98;5.55;;;;;;;15.22;68.03;102836.31;10300726;28;20065;-75
2023/05/25 17:35:21;;;;;;;20.98;6.03;;;;;;;15.16;67.33;102831.59;10299871;28;20035;-75
2023/05/25 17:40:21;;;;;;;20.95;5.78;;;;;;;15.08;68.35;102838.78;10299311;28;20067;-75
2023/05/25 17:45:22;;;;;;;32.95;6.22;;;;;;;15.02;68.54;102855.03;10299729;28;20051;-75
2023/05/25 17:50:22;;;;;;;24.38;6.53;;;;;;;14.85;70.92;102846.09;10301355;28;20034;-76
2023/05/25 17:55:23;;;;;;;20.55;6.05;;;;;;;14.82;69.38;102846.44;10301344;28;20537;-75
2023/05/25 18:00:24;;;;;;;14.38;5.13;;;;;;;14.72;72.60;102854.00;10283305;28;20413;-74
2023/05/25 18:05:25;;;;;;;17.58;6.75;;;;;;;14.65;69.30;102846.53;10283398;28;20066;-75
2023/05/25 18:10:25;;;;;;;12.98;4.97;;;;;;;14.54;70.19;102844.19;10299918;28;20090;-74
2023/05/25 18:15:25;;;;;;;21.58;5.70;;;;;;;14.50;69.62;102847.41;10298809;28;20042;-75
2023/05/25 18:20:26;;;;;;;8.05;5.68;;;;;;;14.40;73.71;102847.63;10281686;28;20089;-75
2023/05/25 18:25:26;;;;;;;23.70;7.10;;;;;;;14.39;71.13;102846.78;10280183;28;20078;-75
2023/05/25 18:30:27;;;;;;;26.25;6.50;;;;;;;14.31;72.18;102846.78;10298389;28;20041;-75
2023/05/25 18:35:27;;;;;;;14.73;5.18;;;;;;;14.22;72.43;102855.16;10297478;28;20038;-74
2023/05/25 18:40:27;;;;;;;25.05;6.40;;;;;;;14.06;73.38;102854.16;10297289;28;20437;-75
2023/05/25 18:45:28;;;;;;;18.20;6.07;;;;;;;13.98;72.51;102859.63;10296484;28;20089;-76
2023/05/25 18:50:28;;;;;;;21.80;6.78;;;;;;;13.80;75.17;102854.38;10297521;28;20073;-74
2023/05/25 18:55:29;;;;;;;34.63;7.93;;;;;;;13.59;76.44;102849.44;10296515;28;20370;-76
2023/05/25 19:00:29;;;;;;;17.70;5.57;;;;;;;13.41;78.48;102862.38;10296154;28;20054;-75
2023/05/25 19:05:30;;;;;;;26.75;6.75;;;;;;;13.27;78.55;102861.13;10278801;28;20049;-73
2023/05/25 19:10:30;;;;;;;21.73;7.32;;;;;;;13.14;78.13;102871.63;10279096;28;20058;-76
2023/05/25 19:15:30;;;;;;;18.20;5.57;;;;;;;12.94;79.83;102874.63;10296108;28;20034;-73
2023/05/25 19:20:31;;;;;;;27.33;7.28;;;;;;;12.83;76.62;102883.09;10296268;28;20030;-74
2023/05/25 19:25:31;;;;;;;16.77;5.13;;;;;;;12.59;84.69;102886.53;10295756;28;20478;-73
2023/05/25 19:30:32;;;;;;;26.00;7.45;;;;;;;12.49;83.47;102888.53;10295616;28;20117;-77
2023/05/25 19:35:32;;;;;;;26.67;8.07;;;;;;;12.39;82.46;102887.81;10295108;28;20023;-77
2023/05/25 19:40:33;;;;;;;23.27;6.78;;;;;;;12.28;81.50;102897.94;10294365;28;20041;-75
2023/05/25 19:45:33;;;;;;;16.08;6.32;;;;;;;12.08;85.40;102908.13;10294265;28;20355;-74
2023/05/25 19:50:34;;;;;;;13.77;5.03;;;;;;;11.99;86.01;102909.06;10295854;28;20034;-74
2023/05/25 19:55:35;;;;;;;35.67;7.65;;;;;;;11.86;85.81;102914.06;10294788;28;20093;-75
2023/05/25 20:00:36;;;;;;;16.80;6.45;;;;;;;11.74;88.64;102926.13;10294809;28;20382;-74
2023/05/25 20:05:36;;;;;;;33.53;8.77;;;;;;;11.70;87.34;102925.59;10293982;28;20039;-75
2023/05/25 20:10:38;;;;;;;14.48;5.65;;;;;;;11.55;88.21;102932.56;10314931;28;20042;-74
2023/05/25 20:15:38;;;;;;;22.50;5.55;;;;;;;11.46;87.19;102918.06;10286365;28;20022;-72
2023/05/25 20:20:39;;;;;;;15.30;5.60;;;;;;;11.40;87.63;102924.97;10297232;28;20057;-72
2023/05/25 20:25:39;;;;;;;22.30;5.97;;;;;;;11.31;87.94;102931.31;10277742;28;20031;-74
2023/05/25 20:30:39;;;;;;;28.00;6.95;;;;;;;11.20;89.17;102934.25;10294897;28;20429;-74
2023/05/25 20:35:40;;;;;;;23.45;5.82;;;;;;;11.10;93.70;102944.25;10293578;28;20078;-75
2023/05/25 20:40:40;;;;;;;18.35;6.20;;;;;;;11.08;90.92;102938.16;10294882;28;20114;-75
2023/05/25 20:45:41;;;;;;;21.25;5.82;;;;;;;10.96;94.57;102939.34;10263385;28;20447;-75
2023/05/25 20:50:41;;;;;;;23.52;5.72;;;;;;;10.89;93.57;102950.81;10282553;28;20121;-74
2023/05/25 20:55:42;;;;;;;24.67;7.13;;;;;;;10.84;94.36;102950.38;10303083;28;20161;-75
2023/05/25 21:00:43;;;;;;;23.50;6.88;;;;;;;10.75;94.79;102966.69;10301376;28;20039;-75
2023/05/25 21:05:43;;;;;;;19.35;8.18;;;;;;;10.71;93.09;102966.13;10300997;28;20031;-74
2023/05/25 21:10:44;;;;;;;22.42;6.95;;;;;;;10.55;96.20;102966.75;10283617;28;20057;-74
2023/05/25 21:15:44;;;;;;;21.40;4.93;;;;;;;10.56;96.87;102970.31;10300839;28;20070;-75
2023/05/25 21:20:45;;;;;;;33.83;7.85;;;;;;;10.56;95.07;102959.47;10283294;28;20370;-75
2023/05/25 21:25:45;;;;;;;29.23;8.65;;;;;;;10.52;99.03;102971.59;10300205;28;20030;-74
2023/05/25 21:30:46;;;;;;;23.02;6.95;;;;;;;10.49;98.11;102967.31;10299622;28;20030;-75
2023/05/25 21:35:46;;;;;;;29.17;8.88;;;;;;;10.43;93.29;102971.50;10299953;28;20035;-74
2023/05/25 21:40:46;;;;;;;28.92;7.82;;;;;;;10.35;97.93;102965.09;10299883;28;20484;-74
2023/05/25 21:45:47;;;;;;;17.25;7.72;;;;;;;10.32;95.97;102960.81;10300038;28;20458;-75
2023/05/25 21:50:50;;;;;;;22.23;7.80;;;;;;;10.24;97.19;102963.34;10299622;28;20129;-74
2023/05/25 21:55:51;;;;;;;30.38;7.43;;;;;;;10.19;97.94;102965.66;10299190;28;20047;-73
2023/05/25 22:00:52;;;;;;;28.70;7.85;;;;;;;10.11;96.87;102968.22;10299471;28;20034;-74
2023/05/25 22:05:52;;;;;;;23.60;7.90;;;;;;;10.04;99.32;102967.09;10299018;28;20027;-74
2023/05/25 22:10:52;;;;;;;22.35;6.88;;;;;;;10.04;97.67;102978.75;10298820;28;20058;-74
2023/05/25 22:15:53;;;;;;;22.73;6.50;;;;;;;9.90;96.91;102971.09;10298711;28;20058;-73
2023/05/25 22:20:53;;;;;;;13.48;6.05;;;;;;;9.90;100.00;102973.78;10298810;28;20094;-73
2023/05/25 22:25:53;;;;;;;20.98;7.60;;;;;;;9.85;100.00;102973.34;10280973;28;20054;-73
2023/05/25 22:30:54;;;;;;;13.05;6.82;;;;;;;9.83;100.00;102959.09;10298124;28;20047;-73
2023/05/25 22:35:54;;;;;;;20.08;5.78;;;;;;;9.81;100.00;102967.38;10297826;28;20457;-73
2023/05/25 22:40:55;;;;;;;23.33;7.50;;;;;;;9.76;100.00;102966.94;10297642;28;20034;-73
2023/05/25 22:45:57;;;;;;;23.23;8.10;;;;;;;9.73;100.00;102964.50;10279929;28;20045;-74
2023/05/25 22:50:57;;;;;;;23.92;8.68;;;;;;;9.69;100.00;102966.66;10297878;28;20062;-73