Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:04:12;;;;;;;4.60;2.00;;;;;;;16.00;62.90;100363.06;10392625;28;20517;-61
2023/09/07 00:09:18;;;;;;;3.75;2.28;;;;;;;15.94;62.62;100359.09;10397036;28;20048;-61
2023/09/07 00:14:20;;;;;;;6.95;2.08;;;;;;;15.76;63.20;100365.75;10395166;28;20517;-61
2023/09/07 00:19:21;;;;;;;3.70;2.00;;;;;;;15.71;63.18;100359.13;10398754;28;20126;-61
2023/09/07 00:24:23;;;;;;;4.78;2.00;;;;;;;15.69;63.42;100358.41;10391821;28;20244;-61
2023/09/07 00:29:25;;;;;;;6.65;2.33;;;;;;;15.67;63.06;100360.31;10392394;28;20524;-61
2023/09/07 00:34:27;;;;;;;4.35;2.20;;;;;;;15.66;63.02;100354.19;10390399;28;20042;-61
2023/09/07 00:39:29;;;;;;;7.30;2.00;;;;;;;15.56;63.13;100355.84;10407288;28;20086;-61
2023/09/07 00:44:31;;;;;;;4.47;2.10;;;;;;;15.42;63.18;100354.19;10395816;28;20053;-61
2023/09/07 00:49:33;;;;;;;4.20;2.03;;;;;;;15.34;63.17;100350.41;10394433;28;20061;-60
2023/09/07 00:54:38;;;;;;;4.43;2.20;;;;;;;15.19;63.85;100351.50;10425710;28;20115;-60
2023/09/07 00:59:40;;;;;;;4.05;2.20;;;;;;;15.19;63.66;100351.50;10425820;28;20042;-61
2023/09/07 01:04:42;;;;;;;3.08;1.90;;;;;;;15.11;64.18;100345.97;10379815;28;20137;-60
2023/09/07 01:09:49;;;;;;;6.05;2.13;;;;;;;15.05;64.12;100344.63;10423509;28;20103;-60
2023/09/07 01:14:51;;;;;;;3.75;2.13;;;;;;;14.99;64.25;100333.66;10393388;28;20158;-60
2023/09/07 01:19:53;;;;;;;7.65;2.20;;;;;;;14.91;64.01;100333.38;10405406;28;20053;-60
2023/09/07 01:24:55;;;;;;;3.35;2.08;;;;;;;14.95;63.91;100334.84;10399743;28;20450;-60
2023/09/07 01:29:57;;;;;;;3.63;1.98;;;;;;;14.91;64.33;100334.22;10392368;28;20061;-60
2023/09/07 01:35:01;;;;;;;4.07;2.00;;;;;;;14.90;63.79;100339.59;10391053;28;20150;-60
2023/09/07 01:40:07;;;;;;;4.40;2.67;;;;;;;14.76;64.14;100337.13;10401372;28;20044;-60
2023/09/07 01:45:09;;;;;;;6.10;1.95;;;;;;;14.72;64.18;100328.56;10391248;28;20041;-60
2023/09/07 01:50:11;;;;;;;6.40;2.20;;;;;;;14.55;64.09;100321.84;10389623;28;20151;-60
2023/09/07 01:55:13;;;;;;;3.33;2.13;;;;;;;14.46;64.21;100332.16;10404686;28;20045;-59
2023/09/07 02:00:15;;;;;;;3.80;2.00;;;;;;;14.52;64.17;100335.22;10387924;28;20045;-59
2023/09/07 02:05:17;;;;;;;6.80;2.00;;;;;;;14.49;64.05;100331.97;10396031;28;20095;-60
2023/09/07 02:10:19;;;;;;;4.97;2.40;;;;;;;14.44;64.40;100327.00;10426756;28;20429;-59
2023/09/07 02:15:21;;;;;;;4.20;1.90;;;;;;;14.42;64.11;100322.78;10396105;28;20061;-59
2023/09/07 02:20:23;;;;;;;5.85;1.98;;;;;;;14.45;64.29;100327.84;10413889;28;20047;-60
2023/09/07 02:25:27;;;;;;;5.57;2.40;;;;;;;14.22;64.06;100321.53;10396924;28;20040;-60
2023/09/07 02:30:29;;;;;;;4.60;2.10;;;;;;;14.02;64.29;100319.44;10407435;28;20043;-59
2023/09/07 02:35:37;;;;;;;4.25;2.50;;;;;;;13.93;64.39;100319.19;10411357;28;20055;-59
2023/09/07 02:40:43;;;;;;;4.47;2.38;;;;;;;13.74;64.71;100320.41;10393607;28;20449;-60
2023/09/07 02:45:48;;;;;;;8.80;2.15;;;;;;;13.84;65.02;100331.16;10397533;28;20114;-59
2023/09/07 02:50:51;;;;;;;9.27;2.60;;;;;;;13.89;64.98;100326.44;10402828;28;20049;-59
2023/09/07 02:55:56;;;;;;;5.18;2.60;;;;;;;13.94;64.98;100329.63;10409540;28;20479;-60
2023/09/07 03:00:58;;;;;;;4.13;2.10;;;;;;;13.88;65.22;100323.94;10415698;28;20052;-59
2023/09/07 03:06:08;;;;;;;4.30;2.00;;;;;;;13.77;65.25;100322.00;10389580;28;20042;-59
2023/09/07 03:11:11;;;;;;;3.57;1.93;;;;;;;13.74;64.74;100317.78;10387275;28;20045;-59
2023/09/07 03:16:14;;;;;;;4.88;1.85;;;;;;;13.74;64.73;100320.41;10402237;28;20884;-59
2023/09/07 03:21:17;;;;;;;6.75;2.00;;;;;;;13.66;64.61;100327.13;10389596;28;20293;-59
2023/09/07 03:26:19;;;;;;;7.47;2.10;;;;;;;13.36;65.18;100322.06;10406814;28;20065;-59
2023/09/07 03:31:21;;;;;;;27.20;2.10;;;;;;;13.07;65.74;100328.34;10392393;28;20136;-59
2023/09/07 03:36:24;;;;;;;6.43;2.20;;;;;;;13.10;66.02;100328.16;10400497;28;20511;-59
2023/09/07 03:41:30;;;;;;;7.03;1.90;;;;;;;13.20;65.62;100329.25;10387854;28;20284;-59
2023/09/07 03:46:33;;;;;;;4.72;1.83;;;;;;;13.30;65.53;100321.63;10402279;28;20731;-59
2023/09/07 03:51:35;;;;;;;5.22;2.28;;;;;;;13.03;65.55;100328.66;10383123;28;20041;-59
2023/09/07 03:56:39;;;;;;;3.35;1.90;;;;;;;12.89;66.07;100335.59;10386718;28;20053;-60
2023/09/07 04:01:43;;;;;;;2.95;1.83;;;;;;;13.00;66.04;100334.09;10425225;28;20234;-61
2023/09/07 04:06:49;;;;;;;49.13;2.50;;;;;;;12.91;65.93;100333.72;10394167;28;20033;-60
2023/09/07 04:11:50;;;;;;;17.02;2.70;;;;;;;12.85;65.86;100335.88;10387218;28;20049;-61
2023/09/07 04:16:52;;;;;;;28.30;2.28;;;;;;;12.76;65.94;100334.69;10431524;28;20343;-61
2023/09/07 04:21:57;;;;;;;3.40;1.70;;;;;;;12.48;66.27;100333.84;10398868;28;20048;-61
2023/09/07 04:27:01;;;;;;;2.20;1.40;;;;;;;12.58;66.45;100325.31;10411160;28;20124;-61
2023/09/07 04:32:05;;;;;;;2.90;1.73;;;;;;;12.86;66.07;100338.41;10407918;28;20480;-61
2023/09/07 04:37:07;;;;;;;3.72;1.88;;;;;;;12.76;66.21;100334.69;10395926;28;20572;-61
2023/09/07 04:42:12;;;;;;;2.90;1.60;;;;;;;12.90;66.19;100342.53;10426832;28;20043;-59
2023/09/07 04:47:17;;;;;;;2.67;1.58;;;;;;;12.95;65.75;100347.50;10394350;28;20080;-61
2023/09/07 04:52:20;;;;;;;2.60;1.70;;;;;;;13.05;65.64;100340.72;10407666;28;20405;-61
2023/09/07 04:57:22;;;;;;;3.83;1.92;;;;;;;13.02;65.41;100342.72;10407986;28;20520;-59
2023/09/07 05:02:25;;;;;;;6.97;1.60;;;;;;;13.00;65.46;100345.44;10396455;28;20413;-59
2023/09/07 05:07:27;;;;;;;2.45;1.50;;;;;;;13.02;65.40;100355.84;10404053;28;20045;-59
2023/09/07 05:12:30;;;;;;;2.65;1.60;;;;;;;13.09;65.47;100351.91;10405984;28;20057;-59
2023/09/07 05:17:32;;;;;;;3.20;1.90;;;;;;;13.27;64.90;100348.09;10393419;28;20057;-59
2023/09/07 05:22:37;;;;;;;2.55;1.52;;;;;;;13.33;64.73;100355.59;10402712;28;20103;-59
2023/09/07 05:27:39;;;;;;;4.25;1.70;;;;;;;13.43;64.71;100354.09;10403806;28;20050;-61
2023/09/07 05:32:42;;;;;;;4.93;1.90;;;;;;;13.52;64.56;100356.94;10394825;28;20156;-61
2023/09/07 05:37:46;;;;;;;2.33;1.50;;;;;;;13.63;64.66;100358.88;10422854;28;20446;-61
2023/09/07 05:42:48;;;;;;;3.08;1.60;;;;;;;13.74;64.36;100356.38;10402190;28;20053;-61
2023/09/07 05:47:50;;;;;;;2.60;1.60;;;;;;;13.88;64.26;100366.00;10421320;28;20327;-61
2023/09/07 05:52:53;;;;;;;4.43;1.70;;;;;;;14.00;64.25;100365.16;10392655;28;20481;-61
2023/09/07 05:57:56;;;;;;;3.08;1.70;;;;;;;14.18;64.06;100372.69;10397546;28;20474;-59
2023/09/07 06:02:59;;;;;;;2.35;1.45;;;;;;;14.31;63.87;100368.25;10410739;28;20051;-60
2023/09/07 06:08:01;;;;;;;3.33;1.90;;;;;;;14.40;63.61;100374.69;10392121;28;20053;-60
2023/09/07 06:13:04;;;;;;;5.60;2.30;;;;;;;14.54;63.34;100372.81;10390231;28;20058;-60
2023/09/07 06:18:06;;;;;;;3.25;1.95;;;;;;;14.68;63.39;100373.63;10387663;28;20056;-60
2023/09/07 06:23:09;;;;;;;3.55;1.80;;;;;;;14.82;63.50;100379.63;10384419;28;20041;-60
2023/09/07 06:28:12;;;;;;;4.13;2.13;;;;;;;14.92;63.26;100379.84;10401717;28;20152;-61
2023/09/07 06:33:15;;;;;;;3.33;2.08;;;;;;;15.04;63.07;100382.44;10385849;28;20057;-61
2023/09/07 06:38:18;;;;;;;3.63;2.05;;;;;;;15.19;63.21;100385.75;10400712;28;20418;-61
2023/09/07 06:43:20;;;;;;;4.63;2.17;;;;;;;15.34;63.02;100372.34;10393057;28;20506;-61
2023/09/07 06:48:23;;;;;;;4.95;2.38;;;;;;;15.54;62.92;100383.25;10392900;28;20037;-61
2023/09/07 06:53:25;;;;;;;4.32;2.13;;;;;;;15.63;62.87;100383.44;10390902;28;20176;-61
2023/09/07 06:58:46;;;;;;;5.03;2.20;;;;;;;15.79;62.68;100389.28;10401847;28;20045;-62
2023/09/07 07:03:49;;;;;;;5.13;2.10;;;;;;;15.99;62.58;100385.13;10390787;28;20494;-59
2023/09/07 07:08:52;;;;;;;3.47;1.90;;;;;;;16.15;62.43;100381.22;10386308;28;20272;-61
2023/09/07 07:13:54;;;;;;;4.03;2.03;;;;;;;16.30;62.32;100384.50;10388815;28;20049;-61
2023/09/07 07:18:56;;;;;;;3.53;1.92;;;;;;;16.43;62.58;100394.94;10386837;28;20134;-61
2023/09/07 07:23:59;;;;;;;5.05;2.58;;;;;;;16.62;61.80;100393.47;10387560;28;20539;-61
2023/09/07 07:29:02;;;;;;;5.88;2.80;;;;;;;16.82;61.82;100392.75;10404049;28;20056;-61
2023/09/07 07:34:05;;;;;;;5.68;2.50;;;;;;;17.04;61.57;100403.31;10384274;28;20458;-61
2023/09/07 07:39:07;;;;;;;3.83;2.30;;;;;;;17.47;60.87;100394.63;10384073;28;20244;-61
2023/09/07 07:44:09;;;;;;;4.70;2.50;;;;;;;18.48;59.46;100383.50;10396469;28;20041;-61
2023/09/07 07:49:12;;;;;;;3.95;2.28;;;;;;;19.16;57.59;100381.03;10381757;28;20049;-61
2023/09/07 07:54:16;;;;;;;4.72;2.63;;;;;;;19.80;56.12;100384.06;10393162;28;20331;-63
2023/09/07 07:59:18;;;;;;;4.38;2.42;;;;;;;20.51;54.82;100376.59;10385982;28;20411;-61
2023/09/07 08:04:20;;;;;;;6.55;2.42;;;;;;;21.04;53.59;100361.72;10390010;28;20080;-62
2023/09/07 08:09:23;;;;;;;5.65;2.50;;;;;;;21.47;52.59;100363.72;10406406;28;20156;-62
2023/09/07 08:14:25;;;;;;;4.75;2.72;;;;;;;22.01;51.22;100354.72;10406594;28;20478;-62
2023/09/07 08:19:29;;;;;;;7.53;2.17;;;;;;;22.56;50.71;100358.81;10392384;28;20068;-63
2023/09/07 08:24:32;;;;;;;6.03;3.17;;;;;;;22.72;49.38;100350.09;10418229;28;20141;-62
2023/09/07 08:29:36;;;;;;;4.60;2.22;;;;;;;22.72;48.91;100339.41;10396040;28;20291;-62
2023/09/07 08:34:40;;;;;;;6.60;2.70;;;;;;;22.72;48.50;100347.41;10391530;28;20045;-62
2023/09/07 08:39:42;;;;;;;4.53;2.58;;;;;;;22.96;48.35;100347.56;10391374;28;20575;-62
2023/09/07 08:44:46;;;;;;;5.93;2.40;;;;;;;23.24;47.67;100346.31;10392197;28;20060;-62
2023/09/07 08:49:49;;;;;;;4.75;2.40;;;;;;;23.68;47.21;100339.75;10391634;28;20049;-62
2023/09/07 08:54:54;;;;;;;7.50;2.50;;;;;;;23.77;46.55;100338.78;10390731;28;20481;-62
2023/09/07 08:59:56;;;;;;;4.80;2.58;;;;;;;23.96;46.17;100333.06;10392594;28;20457;-62
2023/09/07 09:04:59;;;;;;;4.20;2.38;;;;;;;24.32;45.75;100332.75;10388140;28;20056;-62
2023/09/07 09:10:08;;;;;;;6.28;2.70;;;;;;;24.62;44.13;100334.66;10389148;28;20056;-62
2023/09/07 09:15:10;;;;;;;4.70;2.58;;;;;;;24.74;45.25;100327.97;10389342;28;20053;-62
2023/09/07 09:20:26;;;;;;;4.85;2.50;;;;;;;24.92;44.41;100320.53;10388603;28;20068;-62
2023/09/07 09:25:29;;;;;;;6.40;2.30;;;;;;;25.05;44.60;100318.13;10387351;28;20462;-62
2023/09/07 09:30:31;;;;;;;3.60;2.20;;;;;;;25.36;44.57;100305.63;10394276;28;20060;-62
2023/09/07 09:35:34;;;;;;;3.60;2.15;;;;;;;25.84;43.82;100305.22;10386945;28;20123;-62
2023/09/07 09:40:37;;;;;;;6.05;2.20;;;;;;;26.20;43.46;100297.38;10388087;28;20511;-62
2023/09/07 09:45:39;;;;;;;3.72;2.13;;;;;;;26.45;43.16;100289.91;10387441;28;20042;-62
2023/09/07 09:50:43;;;;;;;6.82;2.17;;;;;;;26.52;42.88;100280.94;10385889;28;20149;-62
2023/09/07 09:55:49;;;;;;;4.63;2.30;;;;;;;26.45;42.91;100268.44;10420420;28;20060;-62
2023/09/07 10:01:05;;;;;;;5.43;2.40;;;;;;;26.84;42.38;100265.47;10390991;28;20044;-62
2023/09/07 10:06:09;;;;;;;4.20;2.38;;;;;;;26.66;41.87;100257.84;10386415;28;20046;-62
2023/09/07 10:11:11;;;;;;;5.65;2.30;;;;;;;26.44;42.00;100258.75;10392470;28;20041;-62
2023/09/07 10:16:13;;;;;;;3.65;2.10;;;;;;;26.26;42.14;100248.38;10392996;28;20061;-62
2023/09/07 10:21:15;;;;;;;3.60;1.95;;;;;;;26.47;41.71;100250.31;10389126;28;20421;-62
2023/09/07 10:26:20;;;;;;;3.20;2.10;;;;;;;26.40;41.67;100244.03;10388461;28;20140;-62
2023/09/07 10:31:25;;;;;;;5.55;2.47;;;;;;;26.39;41.74;100242.38;10388073;28;20057;-62
2023/09/07 10:36:45;;;;;;;3.95;1.90;;;;;;;26.47;41.86;100234.22;10390149;28;20531;-62
2023/09/07 10:41:48;;;;;;;3.20;1.90;;;;;;;26.71;41.78;100230.44;10388142;28;20041;-62
2023/09/07 10:46:50;;;;;;;3.15;1.90;;;;;;;26.58;41.69;100226.59;10390482;28;20169;-62
2023/09/07 10:51:52;;;;;;;5.00;2.10;;;;;;;26.58;42.01;100236.47;10389393;28;20049;-62
2023/09/07 10:56:57;;;;;;;5.60;2.00;;;;;;;26.51;42.55;100214.88;10392298;28;20122;-62
2023/09/07 11:02:06;;;;;;;4.97;2.10;;;;;;;26.39;42.07;100226.28;10387251;28;20578;-63
2023/09/07 11:07:08;;;;;;;3.47;2.03;;;;;;;26.34;41.94;100226.84;10390698;28;20033;-61
2023/09/07 11:12:15;;;;;;;3.42;2.00;;;;;;;26.41;41.24;100221.56;10386918;28;20050;-62
2023/09/07 11:17:18;;;;;;;3.40;2.03;;;;;;;26.44;41.87;100211.31;10387444;28;20068;-62
2023/09/07 11:22:20;;;;;;;4.43;2.35;;;;;;;26.41;40.99;100210.81;10388632;28;20059;-61
2023/09/07 11:27:22;;;;;;;3.83;1.90;;;;;;;26.39;41.73;100192.25;10387822;28;20065;-61
2023/09/07 11:32:32;;;;;;;3.60;2.05;;;;;;;26.56;41.01;100191.06;10399254;28;20478;-62
2023/09/07 11:37:35;;;;;;;5.47;2.10;;;;;;;26.73;40.82;100180.91;10390006;28;20528;-61
2023/09/07 11:42:37;;;;;;;3.58;2.00;;;;;;;26.99;40.05;100175.84;10395164;28;20701;-61
2023/09/07 11:47:39;;;;;;;4.22;1.80;;;;;;;27.22;39.02;100176.50;10409052;28;20180;-61
2023/09/07 11:52:41;;;;;;;4.55;1.90;;;;;;;27.08;38.59;100179.22;10398657;28;20508;-61
2023/09/07 11:57:44;;;;;;;3.35;2.00;;;;;;;27.54;38.27;100167.06;10393973;28;20050;-61
2023/09/07 12:02:46;;;;;;;4.43;2.00;;;;;;;27.55;37.44;100174.09;10394839;28;20152;-61
2023/09/07 12:07:48;;;;;;;4.35;1.98;;;;;;;27.60;37.01;100165.44;10393723;28;20490;-60
2023/09/07 12:12:51;;;;;;;3.05;1.77;;;;;;;27.67;36.76;100153.72;10399189;28;20084;-61
2023/09/07 12:17:54;;;;;;;3.47;2.03;;;;;;;27.73;36.45;100161.03;10393400;28;20595;-61
2023/09/07 12:22:56;;;;;;;4.60;1.73;;;;;;;27.71;34.81;100148.81;10399303;28;20049;-61
2023/09/07 12:27:58;;;;;;;3.67;1.90;;;;;;;27.90;36.02;100154.31;10399034;28;20045;-62
2023/09/07 12:33:01;;;;;;;3.65;2.03;;;;;;;27.93;35.39;100145.03;10398836;28;20044;-61
2023/09/07 12:38:03;;;;;;;3.42;1.85;;;;;;;27.85;34.70;100145.19;10390946;28;20053;-61
2023/09/07 12:43:05;;;;;;;3.22;1.90;;;;;;;27.90;35.00;100137.34;10392817;28;20136;-61
2023/09/07 12:48:08;;;;;;;2.95;1.58;;;;;;;27.86;34.99;100131.56;10396908;28;20076;-61
2023/09/07 12:53:10;;;;;;;3.30;2.00;;;;;;;28.06;35.38;100137.88;10411487;28;20296;-61
2023/09/07 12:58:12;;;;;;;3.25;1.95;;;;;;;28.25;35.35;100139.81;10392825;28;20042;-60
2023/09/07 13:03:15;;;;;;;2.72;1.75;;;;;;;28.28;34.98;100130.50;10379211;28;20564;-62
2023/09/07 13:08:17;;;;;;;3.90;1.85;;;;;;;28.16;33.64;100132.94;10395993;28;20398;-61
2023/09/07 13:13:21;;;;;;;3.10;1.80;;;;;;;28.23;33.92;100123.06;10391260;28;20064;-62
2023/09/07 13:18:27;;;;;;;3.67;2.00;;;;;;;28.43;33.58;100116.94;10408678;28;20057;-61
2023/09/07 13:23:29;;;;;;;5.18;1.98;;;;;;;28.44;33.38;100127.47;10391454;28;20060;-61
2023/09/07 13:28:32;;;;;;;2.95;1.90;;;;;;;28.43;33.28;100111.56;10393024;28;20049;-61
2023/09/07 13:33:35;;;;;;;3.10;1.75;;;;;;;28.31;32.73;100111.31;10424408;28;20049;-61
2023/09/07 13:38:37;;;;;;;3.45;1.80;;;;;;;28.37;33.21;100096.22;10407911;28;20049;-62
2023/09/07 13:43:39;;;;;;;3.22;1.85;;;;;;;28.36;33.24;100090.00;10404725;28;20490;-61
2023/09/07 13:48:42;;;;;;;5.78;2.00;;;;;;;28.37;33.10;100086.28;10398102;28;20327;-61
2023/09/07 13:53:44;;;;;;;3.85;1.60;;;;;;;28.50;32.72;100094.41;10390331;28;20064;-62
2023/09/07 13:58:46;;;;;;;4.15;2.00;;;;;;;28.46;31.24;100092.31;10390134;28;20489;-61
2023/09/07 14:03:48;;;;;;;3.03;1.90;;;;;;;28.56;32.14;100087.38;10404282;28;20534;-61
2023/09/07 14:08:51;;;;;;;4.72;1.70;;;;;;;28.64;31.89;100088.03;10390569;28;20045;-60
2023/09/07 14:13:54;;;;;;;3.97;1.98;;;;;;;28.65;31.77;100089.66;10389354;28;20176;-61
2023/09/07 14:18:56;;;;;;;3.55;1.70;;;;;;;28.74;32.08;100077.69;10389061;28;20042;-61
2023/09/07 14:23:58;;;;;;;5.32;1.70;;;;;;;28.60;30.97;100088.63;10388527;28;20667;-61
2023/09/07 14:29:00;;;;;;;4.15;1.90;;;;;;;28.72;31.57;100081.59;10388365;28;20038;-61
2023/09/07 14:34:03;;;;;;;3.83;1.90;;;;;;;28.76;30.56;100080.16;10388604;28;20060;-61
2023/09/07 14:39:08;;;;;;;3.20;1.80;;;;;;;28.79;29.83;100080.56;10395087;28;20060;-61
2023/09/07 14:44:10;;;;;;;3.60;1.80;;;;;;;28.91;30.72;100076.25;10409787;28;20080;-61
2023/09/07 14:49:12;;;;;;;4.72;1.90;;;;;;;28.87;31.13;100077.72;10387990;28;20049;-61
2023/09/07 14:54:14;;;;;;;3.67;2.15;;;;;;;28.83;31.12;100076.44;10394448;28;20072;-62
2023/09/07 14:59:17;;;;;;;4.13;1.88;;;;;;;28.75;31.24;100073.94;10392007;28;20057;-61
2023/09/07 15:04:19;;;;;;;2.85;1.60;;;;;;;28.81;31.02;100073.13;10393211;28;20144;-61
2023/09/07 15:09:21;;;;;;;3.45;1.90;;;;;;;28.84;30.31;100077.28;10392667;28;20140;-61
2023/09/07 15:14:23;;;;;;;3.75;2.00;;;;;;;28.74;30.34;100066.91;10391652;28;20053;-61
2023/09/07 15:19:26;;;;;;;4.10;1.80;;;;;;;28.90;30.34;100065.72;10422450;28;20212;-61
2023/09/07 15:24:28;;;;;;;3.25;1.90;;;;;;;28.81;30.41;100062.34;10388027;28;20047;-59
2023/09/07 15:29:29;;;;;;;4.65;1.90;;;;;;;28.84;30.82;100062.00;10386119;28;20038;-60
2023/09/07 15:34:33;;;;;;;3.58;1.90;;;;;;;28.82;30.63;100061.34;10386913;28;20041;-60
2023/09/07 15:39:36;;;;;;;3.60;1.80;;;;;;;28.77;30.59;100058.41;10405282;28;20189;-61
2023/09/07 15:44:38;;;;;;;3.58;1.77;;;;;;;28.81;30.41;100059.66;10386764;28;20046;-61
2023/09/07 15:49:45;;;;;;;3.88;1.90;;;;;;;28.63;30.75;100056.75;10404247;28;20459;-61
2023/09/07 15:54:47;;;;;;;3.72;1.70;;;;;;;28.63;30.99;100059.44;10404039;28;20041;-61
2023/09/07 15:59:49;;;;;;;3.33;1.80;;;;;;;28.57;30.60;100065.63;10388898;28;20057;-60
2023/09/07 16:04:52;;;;;;;3.35;1.73;;;;;;;28.50;31.31;100059.44;10387305;28;20044;-59
2023/09/07 16:09:55;;;;;;;3.10;1.80;;;;;;;28.42;31.46;100067.66;10385769;28;20119;-60
2023/09/07 16:15:00;;;;;;;3.25;1.85;;;;;;;28.24;31.23;100073.59;10386807;28;20452;-60
2023/09/07 16:20:02;;;;;;;4.80;2.00;;;;;;;28.09;31.76;100064.88;10386844;28;20049;-60
2023/09/07 16:25:05;;;;;;;2.42;1.60;;;;;;;28.02;31.95;100069.38;10405134;28;20085;-60
2023/09/07 16:30:08;;;;;;;3.65;2.00;;;;;;;27.93;32.07;100072.44;10394587;28;20037;-60
2023/09/07 16:35:10;;;;;;;4.93;1.92;;;;;;;27.88;32.54;100069.50;10393952;28;20490;-62
2023/09/07 16:40:13;;;;;;;3.33;2.00;;;;;;;27.93;32.60;100061.69;10393085;28;20045;-61
2023/09/07 16:45:15;;;;;;;2.97;1.67;;;;;;;28.28;32.58;100060.56;10392439;28;20418;-60
2023/09/07 16:50:18;;;;;;;4.57;1.77;;;;;;;28.51;32.44;100071.84;10391148;28;20049;-61
2023/09/07 16:55:20;;;;;;;3.58;2.13;;;;;;;28.34;31.92;100067.84;10393287;28;20235;-60
2023/09/07 17:00:22;;;;;;;4.95;1.98;;;;;;;27.97;33.06;100069.13;10392199;28;20057;-61
2023/09/07 17:05:24;;;;;;;2.90;1.67;;;;;;;27.62;33.88;100072.88;10390880;28;20715;-61
2023/09/07 17:10:26;;;;;;;4.93;2.00;;;;;;;27.29;34.18;100078.03;10398850;28;20533;-61
2023/09/07 17:15:28;;;;;;;3.60;1.92;;;;;;;27.00;34.92;100077.34;10391491;28;20057;-61
2023/09/07 17:20:34;;;;;;;4.60;1.98;;;;;;;26.73;35.34;100073.56;10391566;28;20413;-61
2023/09/07 17:25:36;;;;;;;3.28;1.90;;;;;;;26.46;35.44;100082.38;10423665;28;20517;-61
2023/09/07 17:30:38;;;;;;;5.95;2.53;;;;;;;26.25;36.02;100085.84;10396577;28;20045;-61
2023/09/07 17:35:40;;;;;;;11.05;2.28;;;;;;;25.99;36.80;100085.53;10395706;28;20060;-61
2023/09/07 17:40:42;;;;;;;4.45;2.10;;;;;;;25.70;37.37;100091.72;10390529;28;20103;-61
2023/09/07 17:45:44;;;;;;;3.30;1.90;;;;;;;25.34;38.09;100093.44;10391800;28;20053;-61
2023/09/07 17:50:48;;;;;;;4.22;2.15;;;;;;;25.04;38.71;100094.31;10390626;28;20380;-62
2023/09/07 17:55:50;;;;;;;3.90;2.05;;;;;;;24.81;39.08;100096.22;10394607;28;20077;-62
2023/09/07 18:00:52;;;;;;;7.13;2.90;;;;;;;24.56;39.99;100102.69;10404496;28;20425;-61
2023/09/07 18:05:56;;;;;;;5.05;2.47;;;;;;;24.27;40.78;100103.38;10394394;28;20103;-61
2023/09/07 18:10:59;;;;;;;4.50;2.15;;;;;;;24.03;41.27;100106.97;10391991;28;20127;-60
2023/09/07 18:16:02;;;;;;;4.70;2.08;;;;;;;23.85;41.70;100110.88;10404677;28;20052;-61
2023/09/07 18:21:06;;;;;;;5.68;1.95;;;;;;;23.63;42.58;100119.63;10406941;28;20494;-61
2023/09/07 18:26:12;;;;;;;4.43;2.20;;;;;;;23.34;43.18;100122.81;10406721;28;20045;-61
2023/09/07 18:31:17;;;;;;;3.80;2.17;;;;;;;22.91;44.25;100131.16;10420836;28;20115;-61
2023/09/07 18:36:19;;;;;;;3.80;1.90;;;;;;;22.76;44.46;100127.47;10390005;28;20083;-60
2023/09/07 18:41:21;;;;;;;3.33;2.00;;;;;;;22.64;45.47;100119.75;10388748;28;20045;-61
2023/09/07 18:46:23;;;;;;;3.50;1.80;;;;;;;22.50;45.79;100136.38;10403842;28;20144;-61
2023/09/07 18:51:26;;;;;;;4.38;1.92;;;;;;;22.21;46.62;100135.94;10388729;28;20045;-61
2023/09/07 18:56:28;;;;;;;4.03;2.10;;;;;;;21.98;47.15;100136.66;10394371;28;20060;-61
2023/09/07 19:01:30;;;;;;;5.10;2.25;;;;;;;21.81;47.89;100144.56;10386272;28;20436;-61
2023/09/07 19:06:32;;;;;;;5.63;2.40;;;;;;;21.35;48.44;100147.59;10386924;28;20056;-61
2023/09/07 19:11:34;;;;;;;4.35;2.45;;;;;;;21.16;49.09;100142.41;10388144;28;20056;-61
2023/09/07 19:16:36;;;;;;;4.32;2.05;;;;;;;21.07;49.46;100146.00;10387507;28;20060;-62
2023/09/07 19:21:38;;;;;;;5.72;2.30;;;;;;;21.06;49.91;100142.53;10387207;28;20053;-61
2023/09/07 19:26:41;;;;;;;5.45;2.13;;;;;;;21.00;50.33;100142.28;10387680;28;20044;-61
2023/09/07 19:31:43;;;;;;;4.85;2.33;;;;;;;20.91;50.58;100146.69;10394815;28;20197;-61
2023/09/07 19:36:45;;;;;;;4.07;2.05;;;;;;;20.71;51.22;100146.97;10394631;28;20567;-61
2023/09/07 19:41:48;;;;;;;6.78;2.60;;;;;;;19.98;52.71;100151.44;10394123;28;20060;-61
2023/09/07 19:46:50;;;;;;;5.15;2.30;;;;;;;20.07;52.83;100153.19;10392103;28;20183;-61
2023/09/07 19:51:52;;;;;;;5.20;2.30;;;;;;;20.11;52.93;100159.88;10391430;28;20056;-61
2023/09/07 19:56:54;;;;;;;4.47;2.35;;;;;;;20.02;53.15;100157.28;10393656;28;20268;-59
2023/09/07 20:01:58;;;;;;;3.70;2.30;;;;;;;19.79;53.87;100155.94;10400573;28;20059;-59
2023/09/07 20:07:02;;;;;;;4.32;2.30;;;;;;;19.73;54.22;100164.47;10400219;28;20132;-59
2023/09/07 20:12:04;;;;;;;7.68;2.55;;;;;;;19.63;54.36;100161.84;10400213;28;20148;-60
2023/09/07 20:17:07;;;;;;;5.35;2.17;;;;;;;19.53;55.00;100161.03;10399266;28;20049;-61
2023/09/07 20:22:12;;;;;;;4.88;2.40;;;;;;;19.26;55.44;100174.19;10395879;28;20611;-61
2023/09/07 20:27:15;;;;;;;11.45;2.50;;;;;;;18.84;56.09;100163.00;10393028;28;20627;-61
2023/09/07 20:32:16;;;;;;;4.25;2.38;;;;;;;18.76;56.72;100165.53;10394047;28;20045;-61
2023/09/07 20:37:19;;;;;;;4.78;2.47;;;;;;;18.88;56.52;100163.56;10397159;28;20583;-61
2023/09/07 20:42:21;;;;;;;5.10;2.85;;;;;;;18.93;56.80;100167.47;10408270;28;20079;-61
2023/09/07 20:47:23;;;;;;;3.67;2.22;;;;;;;18.93;56.75;100167.47;10391629;28;20049;-61
2023/09/07 20:52:25;;;;;;;4.28;2.42;;;;;;;18.87;56.75;100165.38;10391958;28;20062;-61
2023/09/07 20:57:26;;;;;;;4.78;2.42;;;;;;;18.77;56.88;100161.88;10391659;28;20593;-60
2023/09/07 21:02:28;;;;;;;7.30;2.95;;;;;;;18.70;57.40;100171.38;10394526;28;20521;-60
2023/09/07 21:07:30;;;;;;;4.38;2.40;;;;;;;18.52;57.85;100165.88;10391714;28;20042;-61
2023/09/07 21:12:32;;;;;;;5.45;2.22;;;;;;;18.17;58.08;100173.44;10398260;28;20128;-61
2023/09/07 21:17:34;;;;;;;6.72;2.50;;;;;;;18.11;58.41;100175.78;10394456;28;20823;-60
2023/09/07 21:22:37;;;;;;;7.63;2.60;;;;;;;18.10;58.63;100176.72;10391777;28;20037;-61
2023/09/07 21:27:40;;;;;;;7.55;2.25;;;;;;;18.10;58.60;100182.03;10392655;28;20391;-60
2023/09/07 21:32:41;;;;;;;4.47;2.50;;;;;;;17.91;58.66;100188.09;10390241;28;20049;-60
2023/09/07 21:37:44;;;;;;;7.75;2.38;;;;;;;17.56;59.23;100182.31;10402839;28;20091;-60
2023/09/07 21:42:46;;;;;;;4.70;2.70;;;;;;;17.61;59.59;100186.25;10391266;28;20091;-60
2023/09/07 21:47:48;;;;;;;7.57;2.60;;;;;;;17.68;59.62;100186.56;10391893;28;20574;-60
2023/09/07 21:52:50;;;;;;;5.32;2.65;;;;;;;17.70;59.51;100192.56;10390489;28;20045;-60
2023/09/07 21:57:52;;;;;;;4.40;2.33;;;;;;;17.61;59.49;100195.97;10406774;28;20199;-61
2023/09/07 22:02:54;;;;;;;9.25;3.17;;;;;;;17.54;59.89;100202.75;10390079;28;20072;-61
2023/09/07 22:07:56;;;;;;;4.53;2.60;;;;;;;17.44;60.32;100196.56;10391226;28;20042;-60
2023/09/07 22:12:59;;;;;;;4.20;2.40;;;;;;;17.37;60.50;100193.59;10389926;28;20063;-61
2023/09/07 22:18:01;;;;;;;4.47;2.35;;;;;;;17.33;60.69;100194.81;10389201;28;20048;-61
2023/09/07 22:23:04;;;;;;;5.07;2.58;;;;;;;17.31;60.62;100196.72;10389339;28;20746;-60
2023/09/07 22:28:09;;;;;;;6.40;2.50;;;;;;;17.34;60.48;100193.88;10428859;28;20103;-61
2023/09/07 22:33:11;;;;;;;4.15;2.33;;;;;;;17.28;60.60;100190.84;10388850;28;20045;-61
2023/09/07 22:38:14;;;;;;;5.25;2.45;;;;;;;17.17;60.63;100190.91;10394458;28;20152;-61
2023/09/07 22:43:16;;;;;;;6.40;2.20;;;;;;;16.98;61.26;100181.84;10394625;28;20045;-61
2023/09/07 22:48:18;;;;;;;4.45;2.20;;;;;;;16.93;61.10;100183.19;10392356;28;20394;-61
2023/09/07 22:53:23;;;;;;;4.22;2.35;;;;;;;16.92;61.10;100179.72;10392931;28;20115;-61
2023/09/07 22:58:24;;;;;;;4.85;2.35;;;;;;;16.86;61.65;100188.13;10388640;28;20064;-60
2023/09/07 23:03:26;;;;;;;6.45;3.08;;;;;;;16.80;61.55;100178.06;10387143;28;20478;-60
2023/09/07 23:08:31;;;;;;;4.20;2.17;;;;;;;16.68;61.92;100178.22;10394075;28;20038;-60
2023/09/07 23:13:34;;;;;;;4.65;2.50;;;;;;;16.65;61.72;100168.75;10391938;28;20477;-60