Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:59;;;;;;;9.97;8.00;;;;;;;;;;5086180;28;20868;-79
2022/10/29 00:04:25;;;;;;;11.13;8.87;;;;;;;;;;5085531;28;20432;-80
2022/10/29 00:06:51;;;;;;;12.77;8.30;;;;;;;;;;5046944;28;20970;-80
2022/10/29 00:09:17;;;;;;;13.07;8.47;;;;;;;;;;5065654;28;20464;-80
2022/10/29 00:11:43;;;;;;;12.27;8.93;;;;;;;;;;5087716;28;20439;-77
2022/10/29 00:14:09;;;;;;;10.13;8.37;;;;;;;;;;5072542;28;20440;-78
2022/10/29 00:16:36;;;;;;;11.53;8.67;;;;;;;;;;5087016;28;20415;-80
2022/10/29 00:19:03;;;;;;;12.43;8.23;;;;;;;;;;5049389;28;20503;-79
2022/10/29 00:21:29;;;;;;;14.87;9.90;;;;;;;;;;5087053;28;20522;-79
2022/10/29 00:23:56;;;;;;;11.20;8.70;;;;;;;;;;5066376;28;20900;-78
2022/10/29 00:26:22;;;;;;;16.03;8.73;;;;;;;;;;5086526;28;20432;-79
2022/10/29 00:28:51;;;;;;;13.53;9.30;;;;;;;;;;5050604;28;20461;-78
2022/10/29 00:31:18;;;;;;;14.03;8.90;;;;;;;;;;5066361;28;20499;-78
2022/10/29 00:33:44;;;;;;;11.53;8.90;;;;;;;;;;5070918;28;20428;-78
2022/10/29 00:36:11;;;;;;;14.70;8.77;;;;;;;;;;5086305;28;20464;-79
2022/10/29 00:38:38;;;;;;;19.93;9.00;;;;;;;;;;5052096;28;20425;-79
2022/10/29 00:41:04;;;;;;;12.77;9.10;;;;;;;;;;5065831;28;20425;-79
2022/10/29 00:43:33;;;;;;;18.37;9.30;;;;;;;;;;5072339;28;20595;-79
2022/10/29 00:45:59;;;;;;;11.80;8.60;;;;;;;;;;5086479;28;20428;-78
2022/10/29 00:48:26;;;;;;;14.80;9.17;;;;;;;;;;5053798;28;20516;-78
2022/10/29 00:50:53;;;;;;;14.83;8.90;;;;;;;;;;5084798;28;20474;-79
2022/10/29 00:53:20;;;;;;;13.57;8.63;;;;;;;;;;5065228;28;20517;-79
2022/10/29 00:55:46;;;;;;;14.73;9.07;;;;;;;;;;5087150;28;20438;-78
2022/10/29 00:58:12;;;;;;;14.30;8.17;;;;;;;;;;5064977;28;20449;-79
2022/10/29 01:00:39;;;;;;;14.90;8.57;;;;;;;;;;5045756;28;20441;-77
2022/10/29 01:03:05;;;;;;;16.30;8.90;;;;;;;;;;5064075;28;20506;-79
2022/10/29 01:05:33;;;;;;;17.40;9.73;;;;;;;;;;5086349;28;20434;-79
2022/10/29 01:07:59;;;;;;;12.30;7.10;;;;;;;;;;5073289;28;20431;-79
2022/10/29 01:10:44;;;;;;;16.60;9.83;;;;;;;;;;5067232;28;20521;-79
2022/10/29 01:13:10;;;;;;;9.17;7.17;;;;;;;;;;5087164;28;20885;-78
2022/10/29 01:15:58;;;;;;;13.20;8.67;;;;;;;;;;5068360;28;20484;-78
2022/10/29 01:18:30;;;;;;;9.10;7.93;;;;;;;;;;5067988;28;20432;-79
2022/10/29 01:21:15;;;;;;;15.53;7.70;;;;;;;;;;5046546;28;20417;-78
2022/10/29 01:23:56;;;;;;;10.27;7.57;;;;;;;;;;5069420;28;20433;-78
2022/10/29 01:26:31;;;;;;;13.43;8.10;;;;;;;;;;5046017;28;20997;-78
2022/10/29 01:29:32;;;;;;;9.13;8.20;;;;;;;;;;5067369;28;20464;-79
2022/10/29 01:32:10;;;;;;;13.47;8.90;;;;;;;;;;5003915;28;20419;-79
2022/10/29 01:34:45;;;;;;;10.27;7.73;;;;;;;;;;5041159;28;20417;-79
2022/10/29 01:37:18;;;;;;;17.53;8.07;;;;;;;;;;5082948;28;20447;-79
2022/10/29 01:39:46;;;;;;;17.80;8.50;;;;;;;;;;5086618;28;20400;-79
2022/10/29 01:42:16;;;;;;;11.83;7.50;;;;;;;;;;5064577;28;20502;-79
2022/10/29 01:44:53;;;;;;;12.73;9.50;;;;;;;;;;5066375;28;20421;-79
2022/10/29 01:47:21;;;;;;;18.70;8.80;;;;;;;;;;5049032;28;20409;-79
2022/10/29 01:49:52;;;;;;;13.87;9.07;;;;;;;;;;5086134;28;20466;-79
2022/10/29 01:52:20;;;;;;;16.60;8.13;;;;;;;;;;5063835;28;20437;-78
2022/10/29 01:54:46;;;;;;;12.20;7.77;;;;;;;;;;5066329;28;20409;-80
2022/10/29 01:57:27;;;;;;;19.40;8.63;;;;;;;;;;5083711;28;20591;-78
2022/10/29 01:59:55;;;;;;;15.70;8.97;;;;;;;;;;5069767;28;20912;-79
2022/10/29 02:02:39;;;;;;;19.30;9.40;;;;;;;;;;5087303;28;20984;-79
2022/10/29 02:05:12;;;;;;;12.90;7.90;;;;;;;;;;5089782;28;20447;-79
2022/10/29 02:07:57;;;;;;;9.40;8.40;;;;;;;;;;5058232;28;20435;-79
2022/10/29 02:10:31;;;;;;;8.83;8.00;;;;;;;;;;5089438;28;20515;-79
2022/10/29 02:12:57;;;;;;;15.97;9.23;;;;;;;;;;5063197;28;20436;-79
2022/10/29 02:15:23;;;;;;;12.10;7.50;;;;;;;;;;5069891;28;20440;-78
2022/10/29 02:17:49;;;;;;;9.03;8.10;;;;;;;;;;5087052;28;20451;-78
2022/10/29 02:20:15;;;;;;;13.37;10.03;;;;;;;;;;5088349;28;20391;-79
2022/10/29 02:22:41;;;;;;;13.87;8.13;;;;;;;;;;5068117;28;20421;-78
2022/10/29 02:25:08;;;;;;;19.33;9.90;;;;;;;;;;5068897;28;20768;-78
2022/10/29 02:27:37;;;;;;;14.03;8.20;;;;;;;;;;5086685;28;20432;-77
2022/10/29 02:30:03;;;;;;;23.47;8.50;;;;;;;;;;5089187;28;21056;-79
2022/10/29 02:32:31;;;;;;;15.43;9.33;;;;;;;;;;5068274;28;20446;-79
2022/10/29 02:34:57;;;;;;;15.70;9.80;;;;;;;;;;5069109;28;20906;-78
2022/10/29 02:37:23;;;;;;;13.60;8.70;;;;;;;;;;5086774;28;20691;-79
2022/10/29 02:39:52;;;;;;;14.23;8.10;;;;;;;;;;5089092;28;20487;-79
2022/10/29 02:42:18;;;;;;;11.70;9.20;;;;;;;;;;5067324;28;20429;-79
2022/10/29 02:44:44;;;;;;;13.87;9.20;;;;;;;;;;5069348;28;20909;-79
2022/10/29 02:47:10;;;;;;;16.63;8.17;;;;;;;;;;5086810;28;20436;-79
2022/10/29 02:49:36;;;;;;;18.83;9.03;;;;;;;;;;5089006;28;20488;-79
2022/10/29 02:52:02;;;;;;;19.03;9.70;;;;;;;;;;5068264;28;20448;-77
2022/10/29 02:54:28;;;;;;;12.07;10.70;;;;;;;;;;5089352;28;20396;-78
2022/10/29 02:56:54;;;;;;;21.13;8.97;;;;;;;;;;5069343;28;20425;-78
2022/10/29 02:59:20;;;;;;;12.47;8.33;;;;;;;;;;5086885;28;20428;-78
2022/10/29 03:01:46;;;;;;;17.83;8.00;;;;;;;;;;5069705;28;20986;-78
2022/10/29 03:04:12;;;;;;;15.57;11.70;;;;;;;;;;5068150;28;20528;-79
2022/10/29 03:06:38;;;;;;;12.90;9.30;;;;;;;;;;5088110;28;20427;-78
2022/10/29 03:09:04;;;;;;;11.47;9.33;;;;;;;;;;5050224;28;20457;-78
2022/10/29 03:11:30;;;;;;;10.83;8.97;;;;;;;;;;5087624;28;20969;-78
2022/10/29 03:13:56;;;;;;;19.70;9.13;;;;;;;;;;5056206;28;20835;-78
2022/10/29 03:16:22;;;;;;;14.30;8.70;;;;;;;;;;5069171;28;20477;-79
2022/10/29 03:18:48;;;;;;;10.37;9.17;;;;;;;;;;5072366;28;20429;-79
2022/10/29 03:21:14;;;;;;;20.57;9.23;;;;;;;;;;5100365;28;20423;-79
2022/10/29 03:23:40;;;;;;;13.77;8.83;;;;;;;;;;5068269;28;20868;-79
2022/10/29 03:26:06;;;;;;;10.73;8.73;;;;;;;;;;5068034;28;20436;-79
2022/10/29 03:28:32;;;;;;;17.80;8.77;;;;;;;;;;5086254;28;20533;-79
2022/10/29 03:30:58;;;;;;;17.60;8.27;;;;;;;;;;5068743;28;20667;-79
2022/10/29 03:33:25;;;;;;;16.03;9.07;;;;;;;;;;5074481;28;20907;-79
2022/10/29 03:36:01;;;;;;;15.23;8.60;;;;;;;;;;5087401;28;20481;-78
2022/10/29 03:38:27;;;;;;;13.23;9.00;;;;;;;;;;5066932;28;20953;-79
2022/10/29 03:40:53;;;;;;;10.50;9.33;;;;;;;;;;5087267;28;20548;-79
2022/10/29 03:43:22;;;;;;;14.27;10.67;;;;;;;;;;5066479;28;20429;-79
2022/10/29 03:45:52;;;;;;;15.37;7.80;;;;;;;;;;5087468;28;20480;-79
2022/10/29 03:48:18;;;;;;;19.63;8.77;;;;;;;;;;5065142;28;21136;-79
2022/10/29 03:50:44;;;;;;;16.90;9.33;;;;;;;;;;5087004;28;20550;-79
2022/10/29 03:53:10;;;;;;;18.93;8.10;;;;;;;;;;5075523;28;20719;-79
2022/10/29 03:55:36;;;;;;;16.07;8.80;;;;;;;;;;5058755;28;20433;-79
2022/10/29 03:58:02;;;;;;;10.73;9.63;;;;;;;;;;5058800;28;20843;-80
2022/10/29 04:00:28;;;;;;;22.57;9.80;;;;;;;;;;5066259;28;20426;-79
2022/10/29 04:02:54;;;;;;;13.37;8.67;;;;;;;;;;5059667;28;20961;-79
2022/10/29 04:05:20;;;;;;;11.27;8.80;;;;;;;;;;5054878;28;20409;-78
2022/10/29 04:07:46;;;;;;;11.07;8.73;;;;;;;;;;5070220;28;20534;-79
2022/10/29 04:10:12;;;;;;;12.80;9.30;;;;;;;;;;5087115;28;20464;-78
2022/10/29 04:12:38;;;;;;;20.40;9.60;;;;;;;;;;5065807;28;20840;-81
2022/10/29 04:15:04;;;;;;;9.80;8.23;;;;;;;;;;5080717;28;21068;-79
2022/10/29 04:17:30;;;;;;;18.50;9.23;;;;;;;;;;5065950;28;20433;-79
2022/10/29 04:19:56;;;;;;;13.67;8.00;;;;;;;;;;5066614;28;20435;-79
2022/10/29 04:22:22;;;;;;;20.43;9.67;;;;;;;;;;5084442;28;20438;-79
2022/10/29 04:24:48;;;;;;;20.33;8.80;;;;;;;;;;5087388;28;20905;-79
2022/10/29 04:27:14;;;;;;;11.77;8.33;;;;;;;;;;5064539;28;20856;-79
2022/10/29 04:29:40;;;;;;;11.63;8.40;;;;;;;;;;5066933;28;20549;-79
2022/10/29 04:32:06;;;;;;;15.17;9.77;;;;;;;;;;5084234;28;20425;-79
2022/10/29 04:34:32;;;;;;;11.60;9.47;;;;;;;;;;5087137;28;20416;-79
2022/10/29 04:36:58;;;;;;;13.80;8.37;;;;;;;;;;5067389;28;20595;-79
2022/10/29 04:39:24;;;;;;;22.10;12.80;;;;;;;;;;5085232;28;20939;-78
2022/10/29 04:41:50;;;;;;;10.60;8.30;;;;;;;;;;5067066;28;20787;-79
2022/10/29 04:44:16;;;;;;;15.87;9.47;;;;;;;;;;5065786;28;20935;-79
2022/10/29 04:46:42;;;;;;;13.40;8.67;;;;;;;;;;5086252;28;20426;-80
2022/10/29 04:49:08;;;;;;;12.63;8.80;;;;;;;;;;5047385;28;20468;-80
2022/10/29 04:51:34;;;;;;;9.87;8.33;;;;;;;;;;5065854;28;20425;-78
2022/10/29 04:54:00;;;;;;;14.20;8.80;;;;;;;;;;5067475;28;20433;-79
2022/10/29 04:56:26;;;;;;;13.27;8.67;;;;;;;;;;5086007;28;20431;-78
2022/10/29 04:58:53;;;;;;;10.53;8.90;;;;;;;;;;5044686;28;20448;-79
2022/10/29 05:01:19;;;;;;;13.60;9.30;;;;;;;;;;5085117;28;20435;-79
2022/10/29 05:03:45;;;;;;;11.57;9.00;;;;;;;;;;5050980;28;20438;-79
2022/10/29 05:06:11;;;;;;;15.90;9.70;;;;;;;;;;5085252;28;20435;-79
2022/10/29 05:08:37;;;;;;;10.13;8.50;;;;;;;;;;5051882;28;20438;-78
2022/10/29 05:11:06;;;;;;;20.27;9.30;;;;;;;;;;5065476;28;20472;-79
2022/10/29 05:13:33;;;;;;;10.50;8.90;;;;;;;;;;5073080;28;20993;-79
2022/10/29 05:16:00;;;;;;;19.60;9.87;;;;;;;;;;5086591;28;20474;-79
2022/10/29 05:18:26;;;;;;;9.73;8.40;;;;;;;;;;5053023;28;20781;-80
2022/10/29 05:20:53;;;;;;;10.10;8.37;;;;;;;;;;5082944;28;21144;-79
2022/10/29 05:23:19;;;;;;;15.97;8.97;;;;;;;;;;5083927;28;20523;-79
2022/10/29 05:25:48;;;;;;;14.40;8.90;;;;;;;;;;5057704;28;21008;-79
2022/10/29 05:28:17;;;;;;;16.40;9.33;;;;;;;;;;5084730;28;20942;-80
2022/10/29 05:30:43;;;;;;;15.03;8.33;;;;;;;;;;5084511;28;20558;-78
2022/10/29 05:33:10;;;;;;;14.73;9.07;;;;;;;;;;5084159;28;20464;-79
2022/10/29 05:35:36;;;;;;;15.60;9.43;;;;;;;;;;5070503;28;20440;-80
2022/10/29 05:38:03;;;;;;;15.03;10.13;;;;;;;;;;5065685;28;20422;-78
2022/10/29 05:40:29;;;;;;;12.27;9.40;;;;;;;;;;5066395;28;20428;-78
2022/10/29 05:42:55;;;;;;;12.93;9.70;;;;;;;;;;5069584;28;20530;-78
2022/10/29 05:45:21;;;;;;;18.47;10.63;;;;;;;;;;5057771;28;20400;-80
2022/10/29 05:47:47;;;;;;;11.13;9.53;;;;;;;;;;5066922;28;20440;-78
2022/10/29 05:50:13;;;;;;;16.93;10.17;;;;;;;;;;5059971;28;20457;-80
2022/10/29 05:52:40;;;;;;;19.00;10.27;;;;;;;;;;5066607;28;20489;-79
2022/10/29 05:55:06;;;;;;;12.23;9.30;;;;;;;;;;5058667;28;20397;-79
2022/10/29 05:57:32;;;;;;;11.27;10.00;;;;;;;;;;5060727;28;20408;-78
2022/10/29 05:59:58;;;;;;;21.00;8.90;;;;;;;;;;5055562;28;20425;-79
2022/10/29 06:02:24;;;;;;;16.40;9.30;;;;;;;;;;5058699;28;20988;-80
2022/10/29 06:04:50;;;;;;;16.10;10.53;;;;;;;;;;5068329;28;20436;-79
2022/10/29 06:07:16;;;;;;;15.43;9.77;;;;;;;;;;5059904;28;20794;-80
2022/10/29 06:09:42;;;;;;;18.00;9.37;;;;;;;;;;5080528;28;21089;-79
2022/10/29 06:12:08;;;;;;;11.23;10.23;;;;;;;;;;5057766;28;20422;-80
2022/10/29 06:14:34;;;;;;;18.60;10.93;;;;;;;;;;5082240;28;20551;-79
2022/10/29 06:17:01;;;;;;;13.83;10.20;;;;;;;;;;5068955;28;20419;-79
2022/10/29 06:19:27;;;;;;;13.77;9.70;;;;;;;;;;5072510;28;20433;-79
2022/10/29 06:21:53;;;;;;;18.90;9.37;;;;;;;;;;5067846;28;20416;-78
2022/10/29 06:24:19;;;;;;;13.90;10.03;;;;;;;;;;5066669;28;20456;-79
2022/10/29 06:26:45;;;;;;;23.83;10.27;;;;;;;;;;5052194;28;20445;-78
2022/10/29 06:29:11;;;;;;;13.00;9.47;;;;;;;;;;4360467;28;10000729;-79
2022/10/29 06:31:37;;;;;;;25.50;16.83;;;;;;;;;;5057144;28;20681;-79
2022/10/29 06:34:03;;;;;;;24.20;16.77;;;;;;;;;;5058780;28;20475;-79
2022/10/29 06:36:29;;;;;;;27.27;16.23;;;;;;;;;;5058160;28;20482;-80
2022/10/29 06:38:55;;;;;;;19.43;13.97;;;;;;;;;;5058707;28;20775;-80
2022/10/29 06:41:24;;;;;;;25.50;15.80;;;;;;;;;;5056999;28;21191;-79
2022/10/29 06:43:50;;;;;;;25.50;15.60;;;;;;;;;;5060292;28;20440;-82
2022/10/29 06:46:22;;;;;;;22.30;14.00;;;;;;;;;;5062300;28;20898;-81
2022/10/29 06:48:48;;;;;;;13.40;11.67;;;;;;;;;;5066759;28;20428;-79
2022/10/29 06:51:14;;;;;;;16.73;11.20;;;;;;;;;;5060786;28;20447;-79
2022/10/29 06:53:40;;;;;;;13.63;12.30;;;;;;;;;;5057275;28;20448;-78
2022/10/29 06:56:06;;;;;;;18.53;11.90;;;;;;;;;;5058352;28;20425;-78
2022/10/29 06:58:32;;;;;;;18.17;13.10;;;;;;;;;;5059769;28;20438;-80
2022/10/29 07:01:00;;;;;;;16.53;12.20;;;;;;;;;;5062334;28;20479;-79
2022/10/29 07:03:26;;;;;;;13.90;10.70;;;;;;;;;;5067067;28;20537;-78
2022/10/29 07:05:59;;;;;;;21.00;12.10;;;;;;;;;;5065026;28;20636;-78
2022/10/29 07:08:25;;;;;;;15.27;9.93;;;;;;;;;;5071522;28;20432;-79
2022/10/29 07:10:52;;;;;;;14.43;12.50;;;;;;;;;;5066991;28;20525;-79
2022/10/29 07:13:18;;;;;;;15.03;11.50;;;;;;;;;;5057996;28;20835;-80
2022/10/29 07:15:44;;;;;;;20.63;11.30;;;;;;;;;;5070015;28;20441;-79
2022/10/29 07:18:13;;;;;;;17.13;11.17;;;;;;;;;;5064236;28;20441;-78
2022/10/29 07:20:40;;;;;;;13.03;11.03;;;;;;;;;;5072672;28;20938;-79
2022/10/29 07:23:07;;;;;;;17.20;11.67;;;;;;;;;;5068395;28;20981;-80
2022/10/29 07:25:34;;;;;;;11.90;10.37;;;;;;;;;;5073662;28;20483;-81
2022/10/29 07:28:07;;;;;;;17.00;10.30;;;;;;;;;;5083077;28;20425;-79
2022/10/29 07:30:34;;;;;;;16.70;11.50;;;;;;;;;;5068918;28;20457;-79
2022/10/29 07:33:00;;;;;;;20.40;10.87;;;;;;;;;;5061783;28;20831;-80
2022/10/29 07:35:26;;;;;;;20.53;13.30;;;;;;;;;;5072276;28;20460;-78
2022/10/29 07:37:52;;;;;;;25.00;13.87;;;;;;;;;;5072560;28;20433;-80
2022/10/29 07:40:18;;;;;;;13.77;11.40;;;;;;;;;;5074877;28;20428;-80
2022/10/29 07:42:44;;;;;;;22.03;11.07;;;;;;;;;;5090166;28;20777;-80
2022/10/29 07:45:10;;;;;;;13.00;8.37;;;;;;;;;;5087069;28;20423;-80
2022/10/29 07:47:36;;;;;;;11.03;9.33;;;;;;;;;;5052701;28;20527;-79
2022/10/29 07:50:02;;;;;;;11.60;8.50;;;;;;;;;;5067357;28;20464;-80
2022/10/29 07:52:28;;;;;;;11.57;9.60;;;;;;;;;;5066342;28;20789;-79
2022/10/29 07:54:54;;;;;;;11.43;8.70;;;;;;;;;;5070502;28;20426;-79
2022/10/29 07:57:21;;;;;;;12.07;7.90;;;;;;;;;;5071679;28;20494;-79
2022/10/29 07:59:49;;;;;;;8.00;7.30;;;;;;;;;;5062498;28;20609;-77
2022/10/29 08:02:15;;;;;;;8.47;7.77;;;;;;;;;;5063324;28;20416;-79
2022/10/29 08:04:41;;;;;;;20.43;8.03;;;;;;;;;;5063410;28;20483;-77
2022/10/29 08:07:07;;;;;;;17.57;8.43;;;;;;;;;;5060882;28;20767;-80
2022/10/29 08:09:33;;;;;;;9.47;7.63;;;;;;;;;;5063767;28;20483;-78
2022/10/29 08:11:59;;;;;;;8.23;7.10;;;;;;;;;;5058093;28;20440;-79
2022/10/29 08:14:25;;;;;;;10.47;8.27;;;;;;;;;;5068924;28;20472;-79
2022/10/29 08:16:53;;;;;;;8.30;7.50;;;;;;;;;;5079982;28;20451;-79
2022/10/29 08:19:19;;;;;;;15.33;6.80;;;;;;;;;;5071852;28;20429;-79
2022/10/29 08:21:45;;;;;;;13.50;5.57;;;;;;;;;;5057887;28;20414;-79
2022/10/29 08:24:11;;;;;;;10.17;6.20;;;;;;;;;;5061257;28;20420;-81
2022/10/29 08:26:38;;;;;;;9.17;6.20;;;;;;;;;;5063479;28;20426;-81
2022/10/29 08:29:04;;;;;;;6.90;5.90;;;;;;;;;;5059941;28;20801;-80
2022/10/29 08:31:30;;;;;;;11.03;5.37;;;;;;;;;;5055341;28;20871;-78
2022/10/29 08:33:56;;;;;;;10.17;6.60;;;;;;;;;;5064540;28;20862;-78
2022/10/29 08:36:21;;;;;;;11.63;5.73;;;;;;;;;;5069411;28;20524;-79
2022/10/29 08:38:47;;;;;;;15.73;7.93;;;;;;;;;;5060593;28;20413;-78
2022/10/29 08:41:20;;;;;;;9.77;5.57;;;;;;;;;;5085281;28;20435;-78
2022/10/29 08:44:04;;;;;;;8.80;5.80;;;;;;;;;;5064488;28;20433;-78
2022/10/29 08:46:43;;;;;;;8.77;6.20;;;;;;;;;;5047306;28;20410;-78
2022/10/29 08:49:12;;;;;;;5.27;4.77;;;;;;;;;;5063871;28;20429;-80
2022/10/29 08:51:40;;;;;;;7.33;4.70;;;;;;;;;;5084645;28;20523;-80
2022/10/29 08:54:10;;;;;;;7.77;5.20;;;;;;;;;;5064366;28;20472;-80
2022/10/29 08:56:38;;;;;;;7.87;4.90;;;;;;;;;;5085320;28;20926;-80
2022/10/29 08:59:15;;;;;;;5.17;4.20;;;;;;;;;;5063068;28;20443;-79
2022/10/29 09:01:41;;;;;;;5.60;4.60;;;;;;;;;;5064807;28;20397;-79
2022/10/29 09:04:18;;;;;;;6.23;4.97;;;;;;;;;;5082128;28;20412;-78
2022/10/29 09:06:49;;;;;;;4.90;4.57;;;;;;;;;;5085315;28;20756;-79
2022/10/29 09:09:34;;;;;;;6.30;4.27;;;;;;;;;;5047806;28;20525;-80
2022/10/29 09:12:02;;;;;;;4.97;4.50;;;;;;;;;;5086480;28;20388;-80
2022/10/29 09:14:47;;;;;;;8.87;4.40;;;;;;;;;;5069893;28;20441;-79
2022/10/29 09:17:31;;;;;;;12.40;5.20;;;;;;;;;;5085314;28;20444;-80
2022/10/29 09:20:15;;;;;;;6.57;4.50;;;;;;;;;;5061149;28;20451;-78
2022/10/29 09:22:51;;;;;;;8.03;4.30;;;;;;;;;;5065420;28;20459;-79
2022/10/29 09:25:18;;;;;;;7.77;4.47;;;;;;;;;;5060507;28;20432;-77
2022/10/29 09:28:06;;;;;;;5.10;4.60;;;;;;;;;;5066130;28;20435;-79
2022/10/29 09:30:36;;;;;;;8.30;5.00;;;;;;;;;;5062062;28;20461;-81
2022/10/29 09:33:08;;;;;;;6.40;4.77;;;;;;;;;;5085938;28;20921;-79
2022/10/29 09:35:38;;;;;;;8.87;5.20;;;;;;;;;;5045859;28;20521;-78
2022/10/29 09:38:15;;;;;;;7.30;6.03;;;;;;;;;;5084388;28;20571;-79
2022/10/29 09:40:42;;;;;;;5.80;5.30;;;;;;;;;;5067283;28;20578;-80
2022/10/29 09:43:20;;;;;;;6.30;4.93;;;;;;;;;;5043647;28;20549;-80
2022/10/29 09:45:54;;;;;;;14.07;4.90;;;;;;;;;;4350234;28;10000696;-79
2022/10/29 09:48:25;;;;;;;9.90;5.20;;;;;;;;;;5058823;28;20230;-80
2022/10/29 09:50:54;;;;;;;5.30;4.87;;;;;;;;;;5062863;28;20452;-81
2022/10/29 09:53:20;;;;;;;6.00;4.70;;;;;;;;;;5083903;28;20416;-81
2022/10/29 09:55:52;;;;;;;10.87;5.20;;;;;;;;;;5045816;28;20424;-80
2022/10/29 09:58:23;;;;;;;10.00;5.27;;;;;;;;;;5045405;28;20425;-81
2022/10/29 10:00:49;;;;;;;6.30;4.70;;;;;;;;;;5048829;28;20436;-80
2022/10/29 10:03:15;;;;;;;6.50;5.00;;;;;;;;;;5085217;28;20430;-80
2022/10/29 10:06:00;;;;;;;12.93;5.33;;;;;;;;;;5070026;28;20930;-81
2022/10/29 10:08:26;;;;;;;4.97;4.57;;;;;;;;;;5066430;28;20420;-79
2022/10/29 10:11:00;;;;;;;12.80;6.50;;;;;;;;;;5067571;28;20460;-79
2022/10/29 10:13:27;;;;;;;10.40;4.90;;;;;;;;;;5083400;28;20468;-80
2022/10/29 10:15:55;;;;;;;10.47;5.30;;;;;;;;;;5062153;28;20443;-80
2022/10/29 10:18:38;;;;;;;6.40;4.97;;;;;;;;;;5066095;28;20409;-80
2022/10/29 10:21:04;;;;;;;6.17;5.33;;;;;;;;;;5062824;28;20979;-79
2022/10/29 10:23:47;;;;;;;8.70;4.87;;;;;;;;;;5047853;28;20440;-79
2022/10/29 10:26:26;;;;;;;9.83;5.10;;;;;;;;;;5085518;28;20442;-78
2022/10/29 10:29:05;;;;;;;6.83;4.80;;;;;;;;;;5068299;28;20420;-78
2022/10/29 10:31:32;;;;;;;10.00;5.23;;;;;;;;;;5074083;28;20475;-80
2022/10/29 10:33:58;;;;;;;10.40;5.43;;;;;;;;;;5047147;28;20746;-78
2022/10/29 10:36:25;;;;;;;9.17;4.97;;;;;;;;;;5085409;28;20423;-78
2022/10/29 10:38:55;;;;;;;11.20;9.40;;;;;;;;;;5068158;28;20490;-78
2022/10/29 10:41:27;;;;;;;9.27;5.33;;;;;;;;;;5085922;28;20990;-80
2022/10/29 10:43:55;;;;;;;12.90;6.10;;;;;;;;;;5046734;28;20438;-79
2022/10/29 10:46:26;;;;;;;12.10;5.83;;;;;;;;;;5086006;28;20470;-80
2022/10/29 10:49:01;;;;;;;5.40;4.33;;;;;;;;;;5068331;28;20800;-80
2022/10/29 10:51:29;;;;;;;8.00;5.23;;;;;;;;;;5074578;28;20509;-80
2022/10/29 10:53:55;;;;;;;10.33;5.40;;;;;;;;;;5046809;28;20846;-77
2022/10/29 10:56:22;;;;;;;8.67;5.03;;;;;;;;;;5084674;28;20483;-79
2022/10/29 10:59:07;;;;;;;7.53;5.13;;;;;;;;;;5051339;28;20544;-79
2022/10/29 11:01:39;;;;;;;8.93;4.90;;;;;;;;;;5084751;28;20536;-82
2022/10/29 11:04:10;;;;;;;8.10;5.37;;;;;;;;;;5067839;28;20428;-80
2022/10/29 11:06:40;;;;;;;6.90;4.93;;;;;;;;;;5070543;28;20432;-80
2022/10/29 11:09:23;;;;;;;10.67;4.80;;;;;;;;;;5067938;28;20425;-81
2022/10/29 11:11:49;;;;;;;10.80;5.50;;;;;;;;;;5071757;28;21039;-81
2022/10/29 11:14:25;;;;;;;6.60;4.87;;;;;;;;;;5079166;28;20453;-79
2022/10/29 11:16:54;;;;;;;9.83;4.93;;;;;;;;;;5071337;28;20452;-80
2022/10/29 11:19:24;;;;;;;9.17;4.93;;;;;;;;;;5087060;28;20439;-79
2022/10/29 11:21:53;;;;;;;6.13;4.70;;;;;;;;;;5051601;28;20444;-79
2022/10/29 11:24:22;;;;;;;10.60;4.60;;;;;;;;;;5067494;28;20956;-77
2022/10/29 11:26:50;;;;;;;7.00;4.53;;;;;;;;;;5071462;28;20448;-80
2022/10/29 11:29:32;;;;;;;8.43;5.30;;;;;;;;;;5086322;28;20824;-78
2022/10/29 11:32:00;;;;;;;13.50;4.90;;;;;;;;;;5066765;28;20421;-78
2022/10/29 11:34:41;;;;;;;11.83;5.67;;;;;;;;;;5089130;28;20416;-76
2022/10/29 11:37:19;;;;;;;9.80;5.67;;;;;;;;;;5060841;28;20436;-78
2022/10/29 11:39:57;;;;;;;5.53;5.13;;;;;;;;;;5046626;28;20951;-78
2022/10/29 11:42:24;;;;;;;11.70;5.50;;;;;;;;;;5084909;28;20459;-79
2022/10/29 11:44:50;;;;;;;5.00;4.60;;;;;;;;;;5066993;28;20524;-77
2022/10/29 11:47:35;;;;;;;8.37;4.77;;;;;;;;;;5066162;28;20445;-78
2022/10/29 11:50:25;;;;;;;7.00;5.13;;;;;;;;;;5085989;28;20455;-78
2022/10/29 11:53:00;;;;;;;13.50;4.83;;;;;;;;;;5046425;28;20895;-78
2022/10/29 11:55:40;;;;;;;6.93;5.63;;;;;;;;;;5050144;28;20448;-78
2022/10/29 11:58:18;;;;;;;7.20;4.77;;;;;;;;;;5086496;28;20599;-80
2022/10/29 12:00:51;;;;;;;10.87;5.13;;;;;;;;;;5065569;28;20429;-79
2022/10/29 12:03:36;;;;;;;5.60;5.10;;;;;;;;;;5071243;28;20496;-78
2022/10/29 12:06:08;;;;;;;9.80;5.53;;;;;;;;;;5089375;28;20957;-80
2022/10/29 12:08:34;;;;;;;8.83;5.50;;;;;;;;;;5066535;28;20823;-81
2022/10/29 12:11:03;;;;;;;5.20;4.70;;;;;;;;;;5083968;28;20516;-80
2022/10/29 12:13:39;;;;;;;5.20;4.03;;;;;;;;;;5067689;28;20425;-80
2022/10/29 12:16:14;;;;;;;5.77;5.10;;;;;;;;;;5084698;28;20443;-81
2022/10/29 12:18:50;;;;;;;9.02;5.07;;;;;;;;;;4352166;28;10000706;-80
2022/10/29 12:21:21;;;;;;;9.37;4.30;;;;;;;;;;5059841;28;20186;-80
2022/10/29 12:23:54;;;;;;;9.43;4.80;;;;;;;;;;5065324;28;20444;-78
2022/10/29 12:26:29;;;;;;;4.87;4.47;;;;;;;;;;5069592;28;20445;-79
2022/10/29 12:28:55;;;;;;;9.27;5.83;;;;;;;;;;5060795;28;20467;-78
2022/10/29 12:31:30;;;;;;;11.57;4.60;;;;;;;;;;5070401;28;20534;-79
2022/10/29 12:33:56;;;;;;;5.60;5.20;;;;;;;;;;5068619;28;20424;-79
2022/10/29 12:36:36;;;;;;;9.97;4.33;;;;;;;;;;5061084;28;20882;-79
2022/10/29 12:39:04;;;;;;;10.77;4.90;;;;;;;;;;5061762;28;20526;-79
2022/10/29 12:41:40;;;;;;;9.80;5.07;;;;;;;;;;5063075;28;20518;-79
2022/10/29 12:44:26;;;;;;;12.07;4.60;;;;;;;;;;5071123;28;21273;-79
2022/10/29 12:46:57;;;;;;;6.60;4.17;;;;;;;;;;5054753;28;21083;-79
2022/10/29 12:49:31;;;;;;;8.30;4.37;;;;;;;;;;5050690;28;20405;-79
2022/10/29 12:52:00;;;;;;;5.93;4.00;;;;;;;;;;5058297;28;20429;-78
2022/10/29 12:54:52;;;;;;;12.27;5.50;;;;;;;;;;5059333;28;20483;-77
2022/10/29 12:57:18;;;;;;;8.77;4.67;;;;;;;;;;5051083;28;20488;-80
2022/10/29 12:59:44;;;;;;;8.77;4.77;;;;;;;;;;5068269;28;20460;-79
2022/10/29 13:02:29;;;;;;;10.60;5.30;;;;;;;;;;5057758;28;20437;-78
2022/10/29 13:05:08;;;;;;;10.73;4.83;;;;;;;;;;5067119;28;20527;-78
2022/10/29 13:07:35;;;;;;;5.10;3.83;;;;;;;;;;5072594;28;20475;-80
2022/10/29 13:10:19;;;;;;;5.23;4.73;;;;;;;;;;5066579;28;20480;-81
2022/10/29 13:12:59;;;;;;;9.20;4.87;;;;;;;;;;5055238;28;20460;-80
2022/10/29 13:15:31;;;;;;;10.70;5.00;;;;;;;;;;5054606;28;20447;-80
2022/10/29 13:18:05;;;;;;;6.97;4.47;;;;;;;;;;5066074;28;20772;-82
2022/10/29 13:20:34;;;;;;;13.17;5.10;;;;;;;;;;5049290;28;20431;-80
2022/10/29 13:23:01;;;;;;;5.27;4.23;;;;;;;;;;5085425;28;20404;-80
2022/10/29 13:25:28;;;;;;;8.27;4.40;;;;;;;;;;5064412;28;20551;-79
2022/10/29 13:27:54;;;;;;;7.93;5.50;;;;;;;;;;5068972;28;20404;-80
2022/10/29 13:30:24;;;;;;;8.77;5.20;;;;;;;;;;5084620;28;20463;-80
2022/10/29 13:32:50;;;;;;;7.80;5.03;;;;;;;;;;5083950;28;20408;-79
2022/10/29 13:35:16;;;;;;;8.37;5.80;;;;;;;;;;5044694;28;20418;-78
2022/10/29 13:37:45;;;;;;;9.60;4.87;;;;;;;;;;5085886;28;20431;-80
2022/10/29 13:40:30;;;;;;;9.47;4.70;;;;;;;;;;5063566;28;20424;-79
2022/10/29 13:43:09;;;;;;;7.27;4.57;;;;;;;;;;5065324;28;20408;-80
2022/10/29 13:45:37;;;;;;;7.90;4.73;;;;;;;;;;5042896;28;20417;-81
2022/10/29 13:48:18;;;;;;;6.10;4.50;;;;;;;;;;5084862;28;21177;-81
2022/10/29 13:50:47;;;;;;;4.97;4.47;;;;;;;;;;5053574;28;20463;-79
2022/10/29 13:53:15;;;;;;;5.20;4.70;;;;;;;;;;5087354;28;20954;-82
2022/10/29 13:55:43;;;;;;;11.20;5.70;;;;;;;;;;5071341;28;20460;-81
2022/10/29 13:58:12;;;;;;;8.83;5.03;;;;;;;;;;5075257;28;20470;-81
2022/10/29 14:00:38;;;;;;;9.43;7.00;;;;;;;;;;5087040;28;20900;-81
2022/10/29 14:03:30;;;;;;;17.70;5.20;;;;;;;;;;5091221;28;20464;-80
2022/10/29 14:06:01;;;;;;;9.57;4.70;;;;;;;;;;5053178;28;20834;-81
2022/10/29 14:08:30;;;;;;;11.23;5.10;;;;;;;;;;5066741;28;20521;-81
2022/10/29 14:10:58;;;;;;;9.73;5.77;;;;;;;;;;5076704;28;20499;-81
2022/10/29 14:13:24;;;;;;;9.33;5.13;;;;;;;;;;5087062;28;20514;-79
2022/10/29 14:16:05;;;;;;;8.23;4.77;;;;;;;;;;5084974;28;20487;-79
2022/10/29 14:18:32;;;;;;;7.50;5.70;;;;;;;;;;5097775;28;20408;-83
2022/10/29 14:21:00;;;;;;;10.30;5.50;;;;;;;;;;5072821;28;20427;-82
2022/10/29 14:23:27;;;;;;;15.30;5.30;;;;;;;;;;5089263;28;20422;-81
2022/10/29 14:25:54;;;;;;;12.73;5.23;;;;;;;;;;5072892;28;20420;-81
2022/10/29 14:28:28;;;;;;;7.73;5.07;;;;;;;;;;5071849;28;20412;-81
2022/10/29 14:30:59;;;;;;;12.30;6.17;;;;;;;;;;5093541;28;20898;-81
2022/10/29 14:33:26;;;;;;;4.87;4.30;;;;;;;;;;5091099;28;20423;-81
2022/10/29 14:35:54;;;;;;;10.23;4.60;;;;;;;;;;5066932;28;21086;-81
2022/10/29 14:38:21;;;;;;;5.33;4.60;;;;;;;;;;5067594;28;20421;-80
2022/10/29 14:40:47;;;;;;;8.40;4.97;;;;;;;;;;5067027;28;20942;-81
2022/10/29 14:43:25;;;;;;;6.27;4.90;;;;;;;;;;5047399;28;20792;-80
2022/10/29 14:45:51;;;;;;;12.07;5.40;;;;;;;;;;5055300;28;20523;-84
2022/10/29 14:48:18;;;;;;;10.07;4.67;;;;;;;;;;5088094;28;20440;-80