Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:13;;;;;;;7.63;2.77;;;;;;;9.19;100.00;101203.06;4998224;28;20042;-82
2021/12/31 00:04:39;;;;;;;8.43;3.27;;;;;;;9.22;100.00;101206.28;4997279;28;20038;-82
2021/12/31 00:07:04;;;;;;;4.53;2.20;;;;;;;9.13;100.00;101187.66;4978443;28;20034;-83
2021/12/31 00:09:30;;;;;;;7.43;2.47;;;;;;;9.15;100.00;101189.19;4978974;28;20684;-82
2021/12/31 00:11:55;;;;;;;6.30;2.43;;;;;;;9.19;100.00;101198.56;4997790;28;20034;-83
2021/12/31 00:14:21;;;;;;;4.63;2.50;;;;;;;9.21;100.00;101196.63;4989696;28;20824;-83
2021/12/31 00:16:47;;;;;;;7.57;3.42;;;;;;;9.16;100.00;101179.38;4974097;28;20404;-81
2021/12/31 00:19:13;;;;;;;5.03;2.28;;;;;;;9.20;100.00;101191.41;4997944;28;20035;-82
2021/12/31 00:21:41;;;;;;;4.10;2.13;;;;;;;9.18;100.00;101183.59;4981212;28;20041;-81
2021/12/31 00:24:06;;;;;;;2.65;1.67;;;;;;;9.19;100.00;101179.09;4977424;28;20034;-80
2021/12/31 00:26:32;;;;;;;4.70;1.80;;;;;;;9.23;100.00;101191.16;4978257;28;20041;-81
2021/12/31 00:28:57;;;;;;;5.57;2.43;;;;;;;9.16;100.00;101185.56;4981135;28;20109;-82
2021/12/31 00:31:23;;;;;;;4.10;1.77;;;;;;;9.14;100.00;101184.84;4982017;28;20035;-81
2021/12/31 00:33:49;;;;;;;2.30;1.17;;;;;;;9.24;100.00;101192.81;4997306;28;20096;-81
2021/12/31 00:36:15;;;;;;;7.30;1.60;;;;;;;9.29;100.00;101196.75;4981138;28;20030;-82
2021/12/31 00:38:40;;;;;;;4.03;1.67;;;;;;;9.24;100.00;101182.16;4980928;28;20093;-83
2021/12/31 00:41:06;;;;;;;2.67;1.40;;;;;;;9.33;100.00;101196.47;4994357;28;20089;-82
2021/12/31 00:43:31;;;;;;;5.93;1.90;;;;;;;9.24;100.00;101174.16;4998603;28;20045;-80
2021/12/31 00:45:56;;;;;;;3.40;1.80;;;;;;;9.29;100.00;101196.75;4994401;28;20062;-81
2021/12/31 00:48:21;;;;;;;3.70;2.40;;;;;;;9.20;100.00;101170.09;4977916;28;20629;-81
2021/12/31 00:50:47;;;;;;;6.00;2.33;;;;;;;9.12;100.00;101162.84;4979805;28;20608;-82
2021/12/31 00:53:12;;;;;;;5.40;2.93;;;;;;;9.15;100.00;101172.38;4984913;28;20101;-81
2021/12/31 00:55:38;;;;;;;4.40;2.40;;;;;;;9.02;100.00;101148.72;5002373;28;20030;-83
2021/12/31 00:58:05;;;;;;;5.78;2.13;;;;;;;9.05;100.00;101167.06;4981403;28;20408;-83
2021/12/31 01:00:30;;;;;;;6.15;1.88;;;;;;;9.15;100.00;101183.84;4981465;28;20046;-82
2021/12/31 01:02:56;;;;;;;4.40;1.80;;;;;;;9.20;100.00;101192.28;4972529;28;20037;-79
2021/12/31 01:05:21;;;;;;;4.93;1.50;;;;;;;9.13;100.00;101180.53;4982912;28;20126;-79
2021/12/31 01:07:47;;;;;;;1.20;0.90;;;;;;;9.23;100.00;101196.47;4996272;28;20034;-82
2021/12/31 01:10:15;;;;;;;2.85;1.40;;;;;;;9.08;100.00;101177.41;4984811;28;20535;-82
2021/12/31 01:12:42;;;;;;;2.08;1.35;;;;;;;9.20;100.00;101197.59;4987234;28;20286;-80
2021/12/31 01:15:12;;;;;;;;;;;;;;;9.22;100.00;101203.59;4997912;28;20030;-81
2021/12/31 01:18:04;;;;;;;3.17;1.67;;;;;;;9.30;100.00;101213.56;5013882;28;19914;-82
2021/12/31 01:20:30;;;;;;;2.97;1.40;;;;;;;9.30;100.00;101225.06;4994588;28;20039;-82
2021/12/31 01:22:55;;;;;;;2.42;1.40;;;;;;;9.31;100.00;101223.25;4980556;28;20118;-81
2021/12/31 01:25:20;;;;;;;5.80;1.70;;;;;;;9.25;100.00;101219.34;4980841;28;20787;-82
2021/12/31 01:27:46;;;;;;;2.73;1.50;;;;;;;9.24;100.00;101211.47;4996046;28;20038;-82
2021/12/31 01:30:13;;;;;;;5.40;2.30;;;;;;;9.19;100.00;101211.06;4977588;28;20382;-80
2021/12/31 01:32:40;;;;;;;3.65;1.60;;;;;;;9.27;100.00;101221.84;4978100;28;20023;-83
2021/12/31 01:35:06;;;;;;;2.88;1.48;;;;;;;9.28;100.00;101216.38;4980523;28;20918;-80
2021/12/31 01:37:32;;;;;;;5.05;2.17;;;;;;;9.21;100.00;101214.44;4980893;28;20050;-82
2021/12/31 01:39:57;;;;;;;4.23;1.83;;;;;;;9.25;100.00;101214.00;4977770;28;20100;-81
2021/12/31 01:42:33;;;;;;;13.37;3.27;;;;;;;9.19;100.00;101211.91;5000112;28;20523;-82
2021/12/31 01:45:18;;;;;;;13.57;3.70;;;;;;;9.25;100.00;101222.00;4993562;28;20314;-82
2021/12/31 01:50:27;;;;;;;14.95;6.90;;;;;;;9.32;100.00;101229.41;5000146;28;20042;-81
2021/12/31 01:52:53;;;;;;;23.25;8.45;;;;;;;9.32;100.00;101221.41;5001753;28;20138;-80
2021/12/31 01:55:20;;;;;;;26.70;11.05;;;;;;;9.37;100.00;101235.16;5013918;23;20061;-80
2021/12/31 01:57:46;;;;;;;29.00;11.07;;;;;;;9.45;100.00;101244.09;5042784;28;20037;-77
2021/12/31 02:00:12;;;;;;;31.07;13.70;;;;;;;9.50;100.00;101249.00;5030037;28;20422;-77
2021/12/31 02:02:38;;;;;;;34.33;13.48;;;;;;;9.45;100.00;101246.78;5047332;28;20032;-79
2021/12/31 02:05:05;;;;;;;46.80;14.60;;;;;;;9.46;100.00;101237.81;5029898;28;20036;-79
2021/12/31 02:07:31;;;;;;;42.92;15.60;;;;;;;9.43;100.00;101242.56;5047456;28;20064;-80
2021/12/31 02:09:56;;;;;;;41.05;15.30;;;;;;;9.45;100.00;101246.78;5029558;28;20721;-76
2021/12/31 02:12:22;;;;;;;44.83;15.50;;;;;;;9.46;100.00;101239.66;5030761;28;20068;-77
2021/12/31 02:14:49;;;;;;;;;;;;;;;9.47;100.00;101241.31;5040167;28;20043;-79
2021/12/31 02:17:14;;;;;;;41.97;14.93;;;;;;;9.51;100.00;101250.72;5032816;28;19966;-80
2021/12/31 02:19:40;;;;;;;51.57;16.47;;;;;;;9.44;100.00;101237.13;5034269;28;20037;-79
2021/12/31 02:22:07;;;;;;;36.67;15.27;;;;;;;9.43;100.00;101237.25;5032136;28;20210;-79
2021/12/31 02:24:35;;;;;;;34.70;12.90;;;;;;;9.39;100.00;101231.38;5051050;28;20541;-79
2021/12/31 02:27:00;;;;;;;27.75;10.38;;;;;;;9.44;100.00;101233.63;5051009;28;20021;-80
2021/12/31 02:29:26;;;;;;;34.90;12.83;;;;;;;9.51;100.00;101246.22;5050933;28;20047;-77
2021/12/31 02:31:52;;;;;;;25.90;10.37;;;;;;;9.42;100.00;101230.25;5034176;28;20037;-77
2021/12/31 02:34:18;;;;;;;20.42;8.50;;;;;;;9.40;100.00;101214.38;5050450;28;20570;-80
2021/12/31 02:36:43;;;;;;;26.33;8.73;;;;;;;9.44;100.00;101209.63;5051057;28;20041;-79
2021/12/31 02:39:08;;;;;;;23.53;8.80;;;;;;;9.48;100.00;101225.19;5050879;28;20088;-78
2021/12/31 02:41:34;;;;;;;25.67;8.20;;;;;;;9.46;100.00;101227.16;5050187;28;20036;-79
2021/12/31 02:44:00;;;;;;;16.83;8.23;;;;;;;9.43;100.00;101213.25;5045993;28;20021;-79
2021/12/31 02:46:25;;;;;;;21.25;7.35;;;;;;;9.39;100.00;101198.53;5050393;28;21153;-79
2021/12/31 02:48:56;;;;;;;31.13;9.93;;;;;;;9.36;100.00;101196.16;5049979;28;20634;-77
2021/12/31 02:51:23;;;;;;;20.17;8.10;;;;;;;9.41;100.00;101204.56;5033606;28;20094;-78
2021/12/31 02:53:52;;;;;;;23.38;9.57;;;;;;;9.44;100.00;101213.13;5033039;28;20032;-78
2021/12/31 02:56:19;;;;;;;24.83;10.18;;;;;;;9.46;100.00;101207.66;5049860;28;20036;-79
2021/12/31 02:58:45;;;;;;;24.40;9.90;;;;;;;9.51;100.00;101210.72;5049203;28;20021;-76
2021/12/31 03:01:12;;;;;;;24.20;10.93;;;;;;;9.48;100.00;101200.34;5041019;28;20025;-77
2021/12/31 03:03:40;;;;;;;26.80;11.02;;;;;;;9.48;100.00;101179.00;5041148;28;20037;-77
2021/12/31 03:06:07;;;;;;;28.40;10.80;;;;;;;9.51;100.00;101168.91;5050169;28;20035;-77
2021/12/31 03:08:41;;;;;;;37.08;12.80;;;;;;;9.51;100.00;101147.59;5033557;28;20021;-78
2021/12/31 03:11:08;;;;;;;34.85;12.02;;;;;;;9.49;100.00;101154.91;5042929;28;20717;-75
2021/12/31 03:13:34;;;;;;;34.63;13.40;;;;;;;9.58;100.00;101157.69;5049439;28;20039;-76
2021/12/31 03:16:01;;;;;;;35.35;12.80;;;;;;;9.48;100.00;101131.91;5049592;28;20041;-78
2021/12/31 03:18:28;;;;;;;34.13;12.32;;;;;;;9.42;100.00;101107.66;5050046;28;20068;-77
2021/12/31 03:21:27;;;;;;;38.63;12.05;;;;;;;9.43;100.00;101106.66;5049917;28;20048;-78
2021/12/31 03:23:45;;;;;;;28.70;12.57;;;;;;;9.48;100.00;101091.06;5047360;28;20056;-77
2021/12/31 03:26:10;;;;;;;40.47;15.60;;;;;;;9.48;100.00;101088.41;5048508;28;20021;-78
2021/12/31 03:28:35;;;;;;;35.93;11.37;;;;;;;9.51;100.00;101072.13;5033542;28;20029;-76
2021/12/31 03:31:01;;;;;;;35.60;12.40;;;;;;;9.53;100.00;101062.16;5033357;28;20591;-80
2021/12/31 03:33:26;;;;;;;30.83;11.73;;;;;;;9.52;100.00;101061.31;5049579;28;20052;-75
2021/12/31 03:35:52;;;;;;;39.23;11.37;;;;;;;9.46;100.00;101047.75;5048688;28;20028;-78
2021/12/31 03:38:17;;;;;;;28.47;11.73;;;;;;;9.45;100.00;101038.06;5048717;28;20151;-78
2021/12/31 03:40:42;;;;;;;29.27;11.13;;;;;;;9.40;100.00;101027.84;5048820;28;20032;-78
2021/12/31 03:43:08;;;;;;;26.30;9.65;;;;;;;9.46;100.00;101031.75;5048721;28;20033;-78
2021/12/31 03:45:34;;;;;;;24.63;10.40;;;;;;;9.45;100.00;101024.75;5031993;28;20033;-78
2021/12/31 03:47:59;;;;;;;;;;;;;;;9.51;100.00;101030.31;5050560;28;20040;-77
2021/12/31 03:50:25;;;;;;;;;;;;;;;9.47;100.00;101012.09;5032010;28;19909;-79
2021/12/31 03:52:50;;;;;;;28.00;10.43;;;;;;;9.41;100.00;100986.91;5048121;28;19967;-77
2021/12/31 03:55:15;;;;;;;25.40;9.47;;;;;;;9.48;100.00;101001.31;5031002;28;20052;-78
2021/12/31 03:57:41;;;;;;;22.50;9.00;;;;;;;9.44;100.00;101002.59;5030831;28;20032;-77
2021/12/31 04:00:09;;;;;;;25.53;9.10;;;;;;;9.47;100.00;100996.94;5030897;28;20457;-77
2021/12/31 04:02:35;;;;;;;26.50;8.20;;;;;;;9.46;100.00;101000.63;5030538;28;20044;-77
2021/12/31 04:05:00;;;;;;;20.42;8.07;;;;;;;9.50;100.00;101015.31;5030256;28;20494;-78
2021/12/31 04:07:26;;;;;;;14.32;6.38;;;;;;;9.53;100.00;101014.19;5031108;28;20425;-76
2021/12/31 04:09:51;;;;;;;18.03;6.50;;;;;;;9.55;100.00;101019.34;5030872;28;20032;-78
2021/12/31 04:12:17;;;;;;;13.73;7.67;;;;;;;9.53;100.00;101019.53;5030820;28;20541;-78
2021/12/31 04:14:42;;;;;;;16.90;6.50;;;;;;;9.49;100.00;101013.63;5031090;28;20383;-79
2021/12/31 04:17:08;;;;;;;21.50;6.13;;;;;;;9.47;100.00;101004.09;5048162;28;20036;-78
2021/12/31 04:19:33;;;;;;;16.40;6.40;;;;;;;9.47;100.00;101012.09;5031431;28;20060;-78
2021/12/31 04:21:58;;;;;;;26.90;8.07;;;;;;;9.50;100.00;100999.34;5031700;28;20060;-77
2021/12/31 04:24:30;;;;;;;20.17;7.77;;;;;;;9.54;100.00;100999.84;5039744;28;20390;-76
2021/12/31 04:26:56;;;;;;;20.92;7.68;;;;;;;9.47;100.00;100993.44;5049155;28;20041;-77
2021/12/31 04:29:21;;;;;;;19.93;7.83;;;;;;;9.53;100.00;100995.53;5048767;28;20021;-76
2021/12/31 04:31:47;;;;;;;28.50;7.50;;;;;;;9.57;100.00;100993.38;5050551;28;20040;-77
2021/12/31 04:34:13;;;;;;;23.63;7.03;;;;;;;9.57;100.00;100986.22;5032288;28;20482;-77
2021/12/31 04:36:38;;;;;;;20.92;6.97;;;;;;;9.49;100.00;100972.81;5047664;28;20115;-76
2021/12/31 04:39:03;;;;;;;19.10;6.33;;;;;;;9.50;100.00;100966.50;5049150;28;20497;-76
2021/12/31 04:41:29;;;;;;;22.63;6.77;;;;;;;9.56;100.00;100949.06;5032961;28;20530;-78
2021/12/31 04:43:54;;;;;;;22.43;7.27;;;;;;;9.54;100.00;100943.88;5031962;28;20444;-77
2021/12/31 04:46:20;;;;;;;19.20;6.60;;;;;;;9.60;100.00;100950.44;5049230;28;20119;-78
2021/12/31 04:48:45;;;;;;;21.07;8.27;;;;;;;9.55;100.00;100926.88;5048871;28;20098;-78
2021/12/31 04:51:10;;;;;;;22.97;6.33;;;;;;;9.59;100.00;100922.09;5050540;28;20040;-76
2021/12/31 04:53:36;;;;;;;22.17;6.63;;;;;;;9.51;100.00;100917.53;5048628;28;20040;-77
2021/12/31 04:56:02;;;;;;;23.17;7.50;;;;;;;9.58;100.00;100912.44;5030993;28;20071;-77
2021/12/31 04:58:28;;;;;;;19.88;6.85;;;;;;;9.56;100.00;100909.09;5048078;28;20079;-78
2021/12/31 05:00:53;;;;;;;21.27;7.82;;;;;;;9.49;100.00;100884.88;5030521;28;20033;-77
2021/12/31 05:03:20;;;;;;;16.33;7.67;;;;;;;9.51;100.00;100886.41;5046986;28;20039;-78
2021/12/31 05:05:45;;;;;;;17.08;7.28;;;;;;;9.51;100.00;100888.22;5029600;28;20079;-78
2021/12/31 05:08:10;;;;;;;25.55;7.85;;;;;;;9.44;100.00;100865.84;5029722;28;20025;-77
2021/12/31 05:10:36;;;;;;;20.20;6.53;;;;;;;9.45;100.00;100879.00;5028973;28;20086;-77
2021/12/31 05:13:03;;;;;;;23.37;7.97;;;;;;;9.50;100.00;100874.06;5029160;28;20078;-77
2021/12/31 05:15:33;;;;;;;25.10;8.02;;;;;;;9.50;100.00;100875.88;5045556;28;20056;-77
2021/12/31 05:17:59;;;;;;;23.10;7.63;;;;;;;9.49;100.00;100859.06;5047690;28;20025;-78
2021/12/31 05:20:24;;;;;;;20.17;6.80;;;;;;;9.52;100.00;100872.06;5029825;28;20029;-78
2021/12/31 05:22:52;;;;;;;46.03;10.25;;;;;;;9.50;100.00;100854.56;5046238;28;20036;-77
2021/12/31 05:25:17;;;;;;;21.67;6.70;;;;;;;9.53;100.00;100856.94;5045813;28;20029;-78
2021/12/31 05:27:43;;;;;;;23.47;6.47;;;;;;;9.47;100.00;100853.03;5045785;28;20090;-79
2021/12/31 05:30:09;;;;;;;21.70;7.60;;;;;;;9.54;100.00;100845.28;5045752;28;20044;-79
2021/12/31 05:32:34;;;;;;;19.10;6.72;;;;;;;9.53;100.00;100838.28;5045907;28;20040;-78
2021/12/31 05:34:59;;;;;;;23.80;5.93;;;;;;;9.51;100.00;100833.09;5045907;28;20025;-77
2021/12/31 05:37:25;;;;;;;16.13;6.13;;;;;;;9.50;100.00;100834.09;5046046;28;20144;-78
2021/12/31 05:39:50;;;;;;;19.60;5.97;;;;;;;9.52;100.00;100820.59;5046019;28;20057;-79
2021/12/31 05:42:16;;;;;;;19.97;6.53;;;;;;;9.51;100.00;100817.09;5046491;28;20049;-76
2021/12/31 05:44:41;;;;;;;25.80;7.57;;;;;;;9.50;100.00;100811.91;5029108;28;20052;-77
2021/12/31 05:47:07;;;;;;;24.40;7.93;;;;;;;9.54;100.00;100831.94;5046411;28;20552;-78
2021/12/31 05:49:32;;;;;;;26.20;6.22;;;;;;;9.54;100.00;100821.28;5030884;28;20052;-78
2021/12/31 05:51:58;;;;;;;22.13;7.37;;;;;;;9.62;100.00;100837.34;5050051;28;20116;-79
2021/12/31 05:54:23;;;;;;;24.63;6.80;;;;;;;9.67;100.00;100832.41;5033207;28;20112;-78
2021/12/31 05:56:49;;;;;;;19.23;6.93;;;;;;;9.58;100.00;100820.00;5050378;28;20466;-77
2021/12/31 05:59:14;;;;;;;24.70;6.30;;;;;;;9.61;100.00;100817.00;5033391;28;20053;-77
2021/12/31 06:01:40;;;;;;;26.05;6.68;;;;;;;9.58;100.00;100806.66;5034083;28;20040;-78
2021/12/31 06:04:05;;;;;;;16.63;5.73;;;;;;;9.56;100.00;100802.47;5033899;28;20028;-78
2021/12/31 06:06:31;;;;;;;26.23;7.53;;;;;;;9.59;100.00;100805.66;5033603;28;20037;-75
2021/12/31 06:08:56;;;;;;;18.97;6.07;;;;;;;9.58;100.00;100812.00;5049877;28;20482;-77
2021/12/31 06:11:21;;;;;;;22.07;6.90;;;;;;;9.52;100.00;100791.28;5049857;28;20106;-79
2021/12/31 06:13:54;;;;;;;20.40;7.03;;;;;;;9.57;100.00;100793.47;5033253;28;20556;-79
2021/12/31 06:16:20;;;;;;;27.67;7.07;;;;;;;9.51;100.00;100784.28;5050549;28;20037;-79
2021/12/31 06:18:45;;;;;;;25.77;6.40;;;;;;;9.53;100.00;100768.97;5033943;28;20036;-78
2021/12/31 06:21:11;;;;;;;20.50;7.03;;;;;;;9.55;100.00;100763.47;5050036;28;20048;-77
2021/12/31 06:23:36;;;;;;;22.73;9.37;;;;;;;9.55;100.00;100769.63;5033274;28;20029;-78
2021/12/31 06:26:02;;;;;;;19.37;7.27;;;;;;;9.51;100.00;100762.97;5030002;28;20033;-77
2021/12/31 06:28:27;;;;;;;28.63;10.30;;;;;;;9.54;100.00;100761.81;5046887;28;20052;-78
2021/12/31 06:30:53;;;;;;;17.30;6.73;;;;;;;9.56;100.00;100754.50;5041086;28;20425;-78
2021/12/31 06:33:18;;;;;;;18.83;7.03;;;;;;;9.59;100.00;100763.00;5033960;28;20039;-79
2021/12/31 06:35:43;;;;;;;23.07;8.10;;;;;;;9.59;100.00;100754.19;5050056;28;20064;-78
2021/12/31 06:38:09;;;;;;;19.07;7.73;;;;;;;9.60;100.00;100761.16;5033385;28;20025;-78
2021/12/31 06:40:36;;;;;;;18.03;7.77;;;;;;;9.59;100.00;100767.50;5050626;28;20112;-78
2021/12/31 06:43:01;;;;;;;25.10;9.30;;;;;;;9.57;100.00;100748.16;5050734;28;20696;-77
2021/12/31 06:45:26;;;;;;;22.83;9.60;;;;;;;9.65;100.00;100757.06;5033846;28;20082;-78
2021/12/31 06:47:52;;;;;;;26.73;9.95;;;;;;;9.66;100.00;100752.56;5033955;28;20029;-78
2021/12/31 06:50:17;;;;;;;22.53;8.60;;;;;;;9.60;100.00;100738.03;5050683;28;20120;-77
2021/12/31 06:52:43;;;;;;;24.00;10.20;;;;;;;9.62;100.00;100732.53;5050223;28;20028;-78
2021/12/31 06:55:09;;;;;;;27.70;8.65;;;;;;;9.68;100.00;100742.59;5049886;28;20041;-78
2021/12/31 06:57:35;;;;;;;18.23;8.53;;;;;;;9.74;100.00;100747.31;5033830;28;20020;-78
2021/12/31 07:00:00;;;;;;;21.73;8.77;;;;;;;9.70;100.00;100728.09;5049894;28;20298;-78
2021/12/31 07:02:26;;;;;;;26.87;9.80;;;;;;;9.66;100.00;100712.56;5050678;28;20033;-76
2021/12/31 07:04:51;;;;;;;19.17;6.73;;;;;;;9.69;100.00;100723.78;5049931;28;20051;-76
2021/12/31 07:07:16;;;;;;;27.37;8.67;;;;;;;9.73;100.00;100727.78;5051599;28;20051;-76
2021/12/31 07:09:42;;;;;;;28.60;7.80;;;;;;;9.70;100.00;100712.09;5050190;28;20041;-77
2021/12/31 07:12:07;;;;;;;26.70;7.47;;;;;;;9.76;100.00;100712.47;5050214;28;20047;-77
2021/12/31 07:14:33;;;;;;;16.77;8.65;;;;;;;9.81;100.00;100702.16;5049463;28;20041;-77
2021/12/31 07:16:58;;;;;;;19.63;7.07;;;;;;;9.73;100.00;100686.97;5049456;28;20102;-76
2021/12/31 07:19:23;;;;;;;14.47;6.93;;;;;;;9.84;100.00;100693.84;5050431;28;20033;-78
2021/12/31 07:21:49;;;;;;;17.93;7.73;;;;;;;9.84;100.00;100678.69;5050525;28;20165;-77
2021/12/31 07:24:14;;;;;;;20.47;6.57;;;;;;;9.81;100.00;100680.81;5048732;28;20091;-77
2021/12/31 07:26:39;;;;;;;22.27;6.60;;;;;;;9.85;100.00;100664.34;5049044;28;20032;-77
2021/12/31 07:29:05;;;;;;;19.77;6.57;;;;;;;9.83;100.00;100654.84;5049812;28;20059;-77
2021/12/31 07:31:30;;;;;;;14.53;6.20;;;;;;;9.94;100.00;100657.22;5051658;28;20064;-77
2021/12/31 07:33:55;;;;;;;15.97;6.70;;;;;;;9.98;100.00;100658.59;5049672;28;20056;-76
2021/12/31 07:36:21;;;;;;;14.83;6.37;;;;;;;9.91;100.00;100652.22;5050798;28;20309;-76
2021/12/31 07:38:55;;;;;;;12.20;6.73;;;;;;;9.96;100.00;100652.56;5050368;28;20048;-77
2021/12/31 07:41:20;;;;;;;18.95;7.82;;;;;;;9.91;100.00;100641.56;5052549;28;20518;-76
2021/12/31 07:43:46;;;;;;;21.93;7.27;;;;;;;9.93;100.00;100640.41;5050842;28;20094;-76
2021/12/31 07:46:12;;;;;;;14.97;6.70;;;;;;;9.92;100.00;100643.22;5034410;28;20071;-76
2021/12/31 07:48:38;;;;;;;15.82;6.93;;;;;;;9.91;100.00;100641.56;5034145;28;20108;-77
2021/12/31 07:51:03;;;;;;;18.50;7.70;;;;;;;9.86;100.00;100635.88;5033605;28;20040;-77
2021/12/31 07:53:29;;;;;;;20.17;9.13;;;;;;;9.89;100.00;100651.53;5050033;28;20274;-77
2021/12/31 07:55:54;;;;;;;12.73;7.28;;;;;;;9.91;100.00;100641.56;5032009;28;20491;-80
2021/12/31 07:58:20;;;;;;;13.37;7.70;;;;;;;9.90;100.00;100653.19;5048096;28;20076;-78
2021/12/31 08:00:45;;;;;;;22.83;8.03;;;;;;;9.86;100.00;100643.88;5046964;28;20037;-76
2021/12/31 08:03:11;;;;;;;22.97;7.60;;;;;;;9.89;100.00;100643.53;5030570;28;20033;-76
2021/12/31 08:05:37;;;;;;;13.10;7.23;;;;;;;9.92;100.00;100644.03;5029152;28;20041;-77
2021/12/31 08:08:04;;;;;;;14.20;7.35;;;;;;;9.97;100.00;100640.06;5034875;28;20025;-77
2021/12/31 08:10:32;;;;;;;19.13;6.97;;;;;;;9.92;100.00;100628.03;5018208;28;20067;-78
2021/12/31 08:13:00;;;;;;;14.30;8.27;;;;;;;9.96;100.00;100633.91;5045088;28;20020;-77
2021/12/31 08:15:25;;;;;;;13.70;6.90;;;;;;;9.97;100.00;100626.72;5045714;28;20029;-77
2021/12/31 08:17:52;;;;;;;15.50;6.40;;;;;;;10.04;100.00;100614.41;5029439;28;20423;-76
2021/12/31 08:20:18;;;;;;;9.57;5.88;;;;;;;10.05;100.00;100622.28;5045971;28;20090;-76
2021/12/31 08:22:43;;;;;;;13.30;6.13;;;;;;;9.97;100.00;100611.56;5029971;28;20013;-77
2021/12/31 08:25:08;;;;;;;10.27;6.37;;;;;;;9.94;100.00;100603.88;5045543;28;20071;-77
2021/12/31 08:27:34;;;;;;;15.60;6.63;;;;;;;9.90;100.00;100597.19;5029536;28;20063;-78
2021/12/31 08:29:59;;;;;;;14.03;5.33;;;;;;;9.97;100.00;100592.06;5046086;28;20033;-77
2021/12/31 08:32:25;;;;;;;11.07;6.13;;;;;;;9.98;100.00;100599.09;5045809;28;20029;-78
2021/12/31 08:34:50;;;;;;;13.77;6.67;;;;;;;10.02;100.00;100601.25;5028794;28;20044;-76
2021/12/31 08:37:15;;;;;;;15.60;7.07;;;;;;;10.03;100.00;100592.25;5045882;28;20194;-76
2021/12/31 08:39:41;;;;;;;8.53;5.67;;;;;;;10.03;100.00;100586.09;5029430;28;20513;-76
2021/12/31 08:42:06;;;;;;;17.53;5.93;;;;;;;10.05;100.00;100581.44;5029030;28;20456;-77
2021/12/31 08:44:32;;;;;;;13.55;5.88;;;;;;;10.15;100.00;100580.28;5037534;28;20482;-77
2021/12/31 08:46:57;;;;;;;14.10;5.90;;;;;;;10.20;100.00;100576.28;5045905;28;20056;-78
2021/12/31 08:49:25;;;;;;;12.33;4.93;;;;;;;10.21;100.00;100567.25;5046463;28;20029;-78
2021/12/31 08:51:52;;;;;;;9.65;6.00;;;;;;;10.22;100.00;100582.28;5028135;28;20534;-77
2021/12/31 08:54:18;;;;;;;12.73;5.20;;;;;;;10.22;100.00;100569.78;5029418;28;20045;-77
2021/12/31 08:56:43;;;;;;;7.53;4.95;;;;;;;10.18;100.00;100572.94;5046738;28;20041;-77
2021/12/31 08:59:10;;;;;;;9.05;5.03;;;;;;;10.20;100.00;100563.78;5047162;28;20056;-76
2021/12/31 09:01:35;;;;;;;14.27;5.53;;;;;;;10.25;100.00;100553.44;5046395;28;20024;-77
2021/12/31 09:04:00;;;;;;;12.63;5.43;;;;;;;10.32;100.00;100556.31;5029491;28;20039;-76
2021/12/31 09:06:26;;;;;;;10.30;5.10;;;;;;;10.30;100.00;100560.97;5029552;28;20119;-77
2021/12/31 09:08:51;;;;;;;12.87;4.63;;;;;;;10.29;100.00;100548.66;5047957;28;20062;-77
2021/12/31 09:11:17;;;;;;;14.57;5.33;;;;;;;10.20;100.00;100545.09;5046239;28;20043;-79
2021/12/31 09:13:43;;;;;;;7.85;4.00;;;;;;;10.22;100.00;100542.28;5045782;28;20095;-78
2021/12/31 09:16:11;;;;;;;8.10;5.15;;;;;;;10.34;100.00;100557.81;5028788;28;20021;-78
2021/12/31 09:18:36;;;;;;;11.82;4.38;;;;;;;10.27;100.00;100546.09;5046301;28;20421;-78
2021/12/31 09:21:03;;;;;;;10.57;4.63;;;;;;;10.32;100.00;100551.84;5030119;28;20029;-77
2021/12/31 09:23:28;;;;;;;15.00;5.07;;;;;;;10.34;100.00;100563.16;5029542;28;20036;-76
2021/12/31 09:25:55;;;;;;;6.50;3.97;;;;;;;10.34;100.00;100543.63;5030652;28;20087;-77
2021/12/31 09:28:22;;;;;;;10.63;4.80;;;;;;;10.33;100.00;100560.66;5048382;28;20544;-77
2021/12/31 09:30:47;;;;;;;9.30;5.05;;;;;;;10.24;100.00;100559.78;5039978;28;20025;-78
2021/12/31 09:33:13;;;;;;;10.83;4.80;;;;;;;10.24;100.00;100558.94;5030749;28;20130;-78
2021/12/31 09:35:39;;;;;;;13.83;5.53;;;;;;;10.35;100.00;100564.00;5029544;28;20056;-76
2021/12/31 09:38:08;;;;;;;9.90;5.18;;;;;;;10.26;100.00;100559.63;5046597;28;20423;-78
2021/12/31 09:40:35;;;;;;;9.70;5.68;;;;;;;10.31;100.00;100563.50;5047539;28;20099;-78
2021/12/31 09:43:08;;;;;;;12.88;6.13;;;;;;;10.33;100.00;100560.66;5038184;28;20056;-77
2021/12/31 09:45:39;;;;;;;10.38;5.38;;;;;;;10.33;100.00;100566.00;5047661;28;20402;-79
2021/12/31 09:48:14;;;;;;;9.63;5.28;;;;;;;10.30;100.00;100566.31;5022241;28;20064;-77
2021/12/31 09:50:42;;;;;;;8.23;4.88;;;;;;;10.30;100.00;100564.50;5029729;28;20471;-77
2021/12/31 09:53:09;;;;;;;11.07;5.72;;;;;;;10.36;100.00;100552.31;5026313;28;20032;-77
2021/12/31 09:55:39;;;;;;;12.50;5.80;;;;;;;10.41;100.00;100563.31;5043326;28;20052;-75
2021/12/31 09:58:06;;;;;;;12.48;5.95;;;;;;;10.42;100.00;100557.00;5038806;28;20029;-77
2021/12/31 10:00:32;;;;;;;13.10;5.70;;;;;;;10.48;100.00;100561.66;5046386;28;20025;-77
2021/12/31 10:03:10;;;;;;;14.35;5.97;;;;;;;10.45;100.00;100559.34;5047832;28;20044;-77
2021/12/31 10:05:44;;;;;;;12.55;6.63;;;;;;;10.39;100.00;100562.66;5046575;28;20486;-78
2021/12/31 10:08:39;;;;;;;13.18;5.75;;;;;;;10.43;100.00;100566.66;5038436;28;20036;-78
2021/12/31 10:11:22;;;;;;;11.15;6.80;;;;;;;10.49;100.00;100566.00;5001452;28;20048;-78
2021/12/31 10:13:56;;;;;;;12.50;6.88;;;;;;;10.50;100.00;100565.00;5043820;28;20037;-78
2021/12/31 10:16:25;;;;;;;7.63;5.53;;;;;;;10.55;100.00;100564.50;5027456;28;20033;-79
2021/12/31 10:19:05;;;;;;;9.18;6.53;;;;;;;10.52;100.00;100564.84;5031596;28;20028;-76
2021/12/31 10:21:43;;;;;;;13.02;5.65;;;;;;;10.46;100.00;100560.97;5030587;28;20040;-76
2021/12/31 10:24:37;;;;;;;9.30;6.05;;;;;;;10.39;100.00;100535.97;5023046;28;20033;-79
2021/12/31 10:27:14;;;;;;;10.88;5.82;;;;;;;10.48;100.00;100555.50;5039281;28;20089;-77
2021/12/31 10:30:00;;;;;;;8.65;5.97;;;;;;;10.48;100.00;100555.50;5047357;28;20029;-78
2021/12/31 10:32:28;;;;;;;10.77;6.40;;;;;;;10.46;100.00;100555.66;5029161;28;20040;-76
2021/12/31 10:35:06;;;;;;;8.40;6.57;;;;;;;10.35;100.00;100558.66;5046495;28;20021;-78
2021/12/31 10:37:41;;;;;;;15.23;6.70;;;;;;;10.32;100.00;100558.97;5051110;28;20099;-78
2021/12/31 10:40:07;;;;;;;11.23;6.77;;;;;;;10.27;100.00;100556.78;5043693;28;20103;-77
2021/12/31 10:42:33;;;;;;;12.50;7.38;;;;;;;10.18;100.00;100546.25;5050329;28;20029;-77
2021/12/31 10:45:02;;;;;;;16.75;7.60;;;;;;;10.21;100.00;100568.13;5048848;28;20037;-77
2021/12/31 10:47:47;;;;;;;10.38;6.55;;;;;;;10.20;100.00;100577.09;5031477;28;20045;-77
2021/12/31 10:50:18;;;;;;;13.18;7.72;;;;;;;10.19;100.00;100577.28;5029028;28;20044;-77
2021/12/31 10:52:55;;;;;;;13.25;6.85;;;;;;;10.14;100.00;100572.44;5050386;28;20037;-79
2021/12/31 10:55:29;;;;;;;12.02;8.82;;;;;;;10.06;100.00;100586.59;5032479;28;20036;-79
2021/12/31 10:58:01;;;;;;;17.00;9.32;;;;;;;9.98;100.00;100593.75;5050102;28;20471;-78
2021/12/31 11:00:29;;;;;;;14.63;10.18;;;;;;;9.94;100.00;100609.22;5049620;28;20040;-77
2021/12/31 11:02:56;;;;;;;13.57;9.57;;;;;;;9.89;100.00;100611.53;5041354;28;20017;-78
2021/12/31 11:05:23;;;;;;;15.98;10.35;;;;;;;9.92;100.00;100611.22;5049307;28;20067;-79
2021/12/31 11:07:49;;;;;;;;;;;;;;;9.93;100.00;100620.91;5049809;28;20028;-79
2021/12/31 11:10:15;;;;;;;12.18;8.80;;;;;;;9.87;100.00;100626.88;5049164;28;19918;-78
2021/12/31 11:12:46;;;;;;;12.63;8.35;;;;;;;9.80;100.00;100633.84;5049251;28;20029;-76
2021/12/31 11:15:13;;;;;;;11.93;8.18;;;;;;;9.77;100.00;100631.50;5032102;28;20066;-77
2021/12/31 11:17:39;;;;;;;18.48;9.70;;;;;;;9.81;100.00;100649.69;5032455;28;20031;-78
2021/12/31 11:20:06;;;;;;;9.97;6.97;;;;;;;9.92;100.00;100653.88;5031806;28;20123;-78