Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:47;;;;;;;4.97;1.70;;;18.80;80.90;;;;;;5097068;28;20209;-83
2022/07/19 00:14:20;;;;;;;2.57;1.83;;;18.70;81.00;;;;;;5078489;28;20237;-84
2022/07/19 00:16:46;;;;;;;3.43;1.90;;;18.70;81.30;;;;;;5078375;28;20182;-84
2022/07/19 00:19:11;;;;;;;3.57;2.00;;;18.70;83.50;;;;;;5074330;28;20546;-83
2022/07/19 00:21:37;;;;;;;3.43;1.57;;;18.60;82.60;;;;;;5061631;28;20225;-84
2022/07/19 00:24:04;;;;;;;2.40;1.87;;;;;;;;;;5059049;28;20567;-84
2022/07/19 00:26:30;;;;;;;5.33;1.90;;;18.60;82.60;;;;;;5057974;28;20170;-84
2022/07/19 00:28:56;;;;;;;3.87;1.80;;;18.60;84.30;;;;;;5054799;28;20180;-83
2022/07/19 00:31:23;;;;;;;3.37;2.10;;;18.50;82.00;;;;;;5073494;28;20179;-84
2022/07/19 00:33:48;;;;;;;3.57;2.00;;;18.40;82.10;;;;;;5078737;28;20207;-84
2022/07/19 00:36:14;;;;;;;3.53;1.77;;;18.20;82.30;;;;;;5083536;28;20230;-84
2022/07/19 00:38:40;;;;;;;2.30;1.80;;;18.30;82.20;;;;;;5084315;28;20192;-84
2022/07/19 00:41:06;;;;;;;5.37;2.20;;;18.30;83.50;;;;;;5064092;28;20212;-84
2022/07/19 00:43:31;;;;;;;3.47;2.10;;;18.20;83.80;;;;;;5081066;28;20200;-84
2022/07/19 00:45:57;;;;;;;3.83;1.80;;;18.20;84.40;;;;;;5068153;28;20219;-84
2022/07/19 00:48:23;;;;;;;2.23;2.00;;;18.20;84.50;;;;;;5086146;28;20236;-84
2022/07/19 00:50:49;;;;;;;4.27;2.20;;;18.20;85.00;;;;;;5086251;28;20531;-84
2022/07/19 00:53:15;;;;;;;2.63;2.13;;;18.00;85.20;;;;;;5087537;28;20171;-84
2022/07/19 00:55:44;;;;;;;2.13;1.80;;;18.00;85.20;;;;;;5089833;28;20155;-84
2022/07/19 00:58:13;;;;;;;2.77;2.30;;;18.00;86.00;;;;;;5085326;28;20203;-84
2022/07/19 01:00:40;;;;;;;4.80;1.93;;;18.00;85.60;;;;;;5083418;28;20184;-84
2022/07/19 01:03:08;;;;;;;3.23;2.07;;;17.90;85.50;;;;;;5103776;28;20575;-84
2022/07/19 01:05:34;;;;;;;2.80;2.10;;;17.90;86.30;;;;;;5087479;28;20184;-84
2022/07/19 01:08:00;;;;;;;6.00;2.13;;;17.90;85.30;;;;;;5088682;28;20188;-84
2022/07/19 01:10:27;;;;;;;2.23;2.00;;;17.80;84.80;;;;;;5089649;28;20179;-84
2022/07/19 01:12:53;;;;;;;2.40;2.03;;;17.80;85.50;;;;;;5088596;28;20569;-84
2022/07/19 01:15:21;;;;;;;3.63;2.20;;;17.80;85.20;;;;;;5089914;28;20262;-84
2022/07/19 01:17:48;;;;;;;5.87;2.00;;;17.80;86.30;;;;;;5088312;28;20190;-84
2022/07/19 01:20:14;;;;;;;3.30;2.40;;;17.80;86.00;;;;;;5089876;28;20183;-84
2022/07/19 01:22:42;;;;;;;2.63;2.07;;;17.70;85.10;;;;;;5091823;28;20208;-84
2022/07/19 01:25:08;;;;;;;4.40;2.33;;;;;;;;;;5092438;28;20262;-84
2022/07/19 01:27:48;;;;;;;3.03;2.40;;;17.50;96.50;;;;;;5085068;28;20263;-83
2022/07/19 01:30:19;;;;;;;3.17;2.37;;;17.60;86.30;;;;;;5081110;28;20180;-83
2022/07/19 01:32:45;;;;;;;5.70;2.40;;;17.60;87.60;;;;;;5072830;28;20186;-84
2022/07/19 01:35:11;;;;;;;8.13;3.53;;;17.60;85.80;;;;;;5069106;28;20760;-84
2022/07/19 01:37:37;;;;;;;3.30;2.17;;;17.60;87.00;;;;;;5069132;28;20234;-84
2022/07/19 01:40:05;;;;;;;2.67;2.20;;;17.50;87.70;;;;;;5074450;28;20181;-84
2022/07/19 01:42:31;;;;;;;2.23;2.03;;;17.30;97.70;;;;;;5068685;28;20602;-84
2022/07/19 01:44:57;;;;;;;5.60;2.57;;;17.40;87.00;;;;;;5066236;28;20186;-84
2022/07/19 01:47:23;;;;;;;2.90;2.10;;;17.40;88.20;;;;;;5075087;28;20174;-84
2022/07/19 01:49:49;;;;;;;2.90;2.50;;;17.40;87.20;;;;;;5086096;28;20641;-84
2022/07/19 01:52:14;;;;;;;2.90;2.30;;;17.40;88.20;;;;;;5086250;28;20211;-84
2022/07/19 01:54:40;;;;;;;4.23;2.40;;;;;;;;;;5076192;28;20204;-84
2022/07/19 01:57:06;;;;;;;2.50;2.20;;;17.30;87.70;;;;;;5063832;28;20211;-84
2022/07/19 01:59:32;;;;;;;2.50;2.30;;;17.20;88.50;;;;;;5064893;28;20516;-84
2022/07/19 02:01:58;;;;;;;2.40;2.20;;;;;;;;;;5066495;28;20201;-84
2022/07/19 02:04:24;;;;;;;2.67;2.30;;;;;;;;;;5072973;28;20215;-84
2022/07/19 02:06:50;;;;;;;4.70;2.47;;;17.10;88.00;;;;;;5085488;28;20182;-84
2022/07/19 02:09:16;;;;;;;2.90;2.50;;;;;;;;;;5087066;28;20178;-84
2022/07/19 02:11:41;;;;;;;4.87;2.30;;;17.10;88.50;;;;;;5085984;28;20188;-84
2022/07/19 02:14:09;;;;;;;3.40;2.87;;;16.90;96.90;;;;;;5085670;28;20219;-84
2022/07/19 02:16:36;;;;;;;2.80;2.40;;;17.00;89.10;;;;;;5086716;28;20638;-84
2022/07/19 02:19:02;;;;;;;2.97;2.57;;;17.00;89.10;;;;;;5087356;28;20190;-84
2022/07/19 02:21:28;;;;;;;5.37;2.47;;;16.90;90.10;;;;;;5088067;28;20203;-84
2022/07/19 02:23:54;;;;;;;2.60;2.40;;;;;;;;;;5086596;28;20285;-84
2022/07/19 02:26:20;;;;;;;2.93;2.73;;;16.90;90.00;;;;;;5068901;28;20215;-84
2022/07/19 02:28:46;;;;;;;4.50;2.37;;;;;;;;;;5067320;28;20180;-84
2022/07/19 02:31:12;;;;;;;3.10;2.53;;;16.80;90.30;;;;;;5071109;28;20203;-84
2022/07/19 02:33:38;;;;;;;3.60;2.37;;;;;;;;;;5057052;28;20199;-83
2022/07/19 02:36:03;;;;;;;3.00;2.70;;;16.60;90.60;;;;;;5077685;28;20180;-84
2022/07/19 02:38:30;;;;;;;6.70;2.20;;;;;;;;;;5085513;28;20558;-84
2022/07/19 02:40:56;;;;;;;4.27;2.57;;;;;;;;;;5087384;28;20174;-84
2022/07/19 02:43:22;;;;;;;2.70;2.50;;;16.40;91.60;;;;;;5086088;28;20257;-84
2022/07/19 02:45:47;;;;;;;4.67;2.60;;;16.40;91.90;;;;;;5067747;28;20190;-84
2022/07/19 02:48:13;;;;;;;10.93;2.50;;;;;;;;;;5067698;28;20186;-84
2022/07/19 02:50:40;;;;;;;6.83;2.63;;;16.30;92.10;;;;;;5069211;28;20229;-84
2022/07/19 02:53:05;;;;;;;4.60;2.30;;;16.30;92.20;;;;;;5069772;28;20341;-84
2022/07/19 02:55:31;;;;;;;3.93;2.70;;;16.30;92.50;;;;;;5068820;28;20186;-84
2022/07/19 02:57:57;;;;;;;4.00;2.67;;;16.30;92.50;;;;;;5067830;28;20182;-84
2022/07/19 03:00:23;;;;;;;2.73;2.53;;;16.20;92.70;;;;;;5068171;28;20186;-84
2022/07/19 03:02:49;;;;;;;3.87;2.27;;;16.20;92.60;;;;;;5069394;28;20178;-84
2022/07/19 03:05:14;;;;;;;3.10;2.30;;;16.20;92.70;;;;;;5089748;28;20209;-84
2022/07/19 03:07:40;;;;;;;3.63;2.40;;;16.10;92.80;;;;;;5098962;28;20204;-83
2022/07/19 03:10:06;;;;;;;5.90;2.60;;;16.10;92.90;;;;;;5088394;28;20188;-84
2022/07/19 03:12:32;;;;;;;4.30;2.30;;;16.10;92.90;;;;;;5083074;28;20212;-84
2022/07/19 03:14:58;;;;;;;4.10;2.50;;;16.10;93.00;;;;;;5072543;28;20205;-84
2022/07/19 03:17:24;;;;;;;4.93;2.63;;;16.00;93.10;;;;;;5077147;28;20519;-84
2022/07/19 03:19:50;;;;;;;4.60;2.53;;;16.00;93.40;;;;;;5085583;28;20169;-84
2022/07/19 03:22:15;;;;;;;2.77;2.50;;;15.90;93.50;;;;;;5083691;28;20192;-84
2022/07/19 03:24:41;;;;;;;3.67;2.40;;;15.90;93.80;;;;;;5083178;28;20205;-84
2022/07/19 03:27:07;;;;;;;2.97;2.67;;;15.90;93.80;;;;;;5082520;28;20180;-84
2022/07/19 03:29:32;;;;;;;2.73;2.53;;;15.90;94.00;;;;;;5083457;28;20200;-83
2022/07/19 03:31:58;;;;;;;4.00;2.83;;;15.90;94.20;;;;;;5084972;28;20192;-84
2022/07/19 03:34:25;;;;;;;3.97;3.10;;;15.90;94.40;;;;;;5079199;28;20193;-84
2022/07/19 03:36:51;;;;;;;3.00;2.70;;;15.90;94.60;;;;;;5063968;28;20178;-84
2022/07/19 03:39:17;;;;;;;5.63;3.00;;;;;;;;;;5064400;28;20192;-84
2022/07/19 03:41:42;;;;;;;3.27;2.67;;;15.90;95.00;;;;;;5064847;28;20288;-84
2022/07/19 03:44:08;;;;;;;3.90;2.40;;;;;;;;;;5064542;28;20616;-84
2022/07/19 03:46:34;;;;;;;3.87;2.60;;;15.90;94.90;;;;;;5065886;28;20237;-84
2022/07/19 03:49:00;;;;;;;4.10;2.67;;;;;;;;;;5066293;28;20231;-84
2022/07/19 03:51:26;;;;;;;5.17;2.80;;;15.80;95.30;;;;;;5065181;28;20209;-83
2022/07/19 03:53:52;;;;;;;2.73;2.50;;;15.80;95.50;;;;;;5065734;28;20213;-84
2022/07/19 03:56:18;;;;;;;3.27;2.50;;;15.80;95.90;;;;;;5086588;28;20326;-84
2022/07/19 03:58:44;;;;;;;3.17;2.60;;;15.80;96.20;;;;;;5086962;28;20275;-84
2022/07/19 04:01:11;;;;;;;6.67;2.90;;;;;;;;;;5103809;28;20541;-84
2022/07/19 04:03:37;;;;;;;3.23;2.83;;;15.80;96.50;;;;;;5088370;28;20561;-84
2022/07/19 04:06:05;;;;;;;2.60;2.37;;;15.70;96.90;;;;;;5090759;28;20185;-84
2022/07/19 04:08:31;;;;;;;3.57;2.50;;;15.80;97.50;;;;;;5083996;28;20180;-84
2022/07/19 04:10:58;;;;;;;4.07;2.80;;;;;;;;;;5086245;28;20204;-84
2022/07/19 04:13:23;;;;;;;7.30;3.70;;;15.80;97.40;;;;;;5085856;28;20658;-84
2022/07/19 04:15:49;;;;;;;3.93;2.83;;;15.80;97.50;;;;;;5085045;28;20207;-83
2022/07/19 04:18:15;;;;;;;4.73;3.30;;;;;;;;;;5084193;28;20176;-84
2022/07/19 04:20:41;;;;;;;7.90;3.10;;;15.80;97.40;;;;;;5085893;28;20166;-84
2022/07/19 04:23:07;;;;;;;7.77;2.80;;;;;;;;;;5085569;28;20524;-84
2022/07/19 04:25:33;;;;;;;5.17;2.77;;;15.80;97.80;;;;;;5082287;28;20216;-84
2022/07/19 04:27:58;;;;;;;2.87;2.57;;;15.90;97.80;;;;;;5078644;28;20234;-83
2022/07/19 04:30:24;;;;;;;4.43;2.87;;;;;;;;;;5066623;28;20182;-84
2022/07/19 04:32:50;;;;;;;5.20;2.80;;;;;;;;;;5058597;28;20204;-84
2022/07/19 04:35:17;;;;;;;5.00;2.60;;;;;;;;;;5056297;28;20197;-83
2022/07/19 04:37:43;;;;;;;2.60;2.40;;;16.10;98.50;;;;;;5056239;28;20173;-83
2022/07/19 04:40:09;;;;;;;3.17;2.50;;;16.20;98.70;;;;;;5062049;28;20714;-84
2022/07/19 04:42:35;;;;;;;7.63;2.83;;;16.30;99.60;;;;;;5073009;28;20191;-84
2022/07/19 04:45:01;;;;;;;5.20;2.40;;;;;;;;;;5081382;28;20184;-83
2022/07/19 04:47:27;;;;;;;4.23;2.50;;;;;;;;;;5080116;28;20215;-84
2022/07/19 04:49:53;;;;;;;3.77;2.67;;;16.30;99.00;;;;;;5070836;28;20189;-82
2022/07/19 04:52:19;;;;;;;4.03;2.77;;;;;;;;;;5063161;28;20197;-82
2022/07/19 04:54:45;;;;;;;6.40;2.80;;;16.50;98.90;;;;;;5068857;28;20254;-82
2022/07/19 04:57:11;;;;;;;4.93;2.40;;;;;;;;;;5083819;28;20173;-82
2022/07/19 04:59:36;;;;;;;4.73;2.87;;;16.60;99.00;;;;;;5081816;28;20184;-83
2022/07/19 05:02:02;;;;;;;3.00;2.60;;;;;;;;;;5082060;28;20185;-82
2022/07/19 05:04:28;;;;;;;4.70;2.67;;;16.80;98.90;;;;;;5077671;28;20212;-82
2022/07/19 05:06:56;;;;;;;4.27;2.43;;;;;;;;;;5061238;28;20181;-82
2022/07/19 05:09:28;;;;;;;10.37;3.07;;;16.90;99.00;;;;;;5062156;28;20177;-82
2022/07/19 05:11:55;;;;;;;8.93;2.80;;;17.00;99.80;;;;;;5061498;28;20204;-82
2022/07/19 05:14:21;;;;;;;7.23;2.93;;;17.10;98.60;;;;;;5064533;28;20249;-81
2022/07/19 05:16:49;;;;;;;3.77;2.30;;;17.10;98.40;;;;;;5083108;28;20237;-82
2022/07/19 05:19:16;;;;;;;3.57;2.47;;;17.20;98.60;;;;;;5083629;28;20165;-82
2022/07/19 05:21:42;;;;;;;5.83;2.63;;;17.30;98.80;;;;;;5082868;28;20217;-82
2022/07/19 05:24:11;;;;;;;2.77;2.37;;;17.40;98.20;;;;;;5082124;28;20193;-82
2022/07/19 05:26:37;;;;;;;2.83;2.63;;;;;;;;;;5063186;28;20181;-82
2022/07/19 05:29:03;;;;;;;5.00;2.80;;;17.40;97.60;;;;;;5063703;28;20304;-83
2022/07/19 05:31:29;;;;;;;6.00;3.30;;;17.40;98.30;;;;;;5063093;28;20219;-82
2022/07/19 05:33:55;;;;;;;3.70;2.50;;;17.50;97.80;;;;;;5060722;28;20196;-82
2022/07/19 05:36:21;;;;;;;3.47;2.43;;;17.50;97.70;;;;;;5078075;28;20182;-82
2022/07/19 05:38:47;;;;;;;3.73;2.97;;;;;;;;;;5082204;28;20213;-82
2022/07/19 05:41:13;;;;;;;3.23;2.60;;;17.60;97.70;;;;;;5084448;28;20240;-83
2022/07/19 05:43:39;;;;;;;4.10;2.63;;;17.80;98.10;;;;;;5080636;28;20230;-82
2022/07/19 05:46:05;;;;;;;4.73;2.53;;;17.70;98.30;;;;;;5064093;28;20273;-82
2022/07/19 05:48:31;;;;;;;5.90;3.00;;;17.80;97.50;;;;;;5059625;28;20664;-83
2022/07/19 05:50:58;;;;;;;2.67;2.47;;;17.90;97.40;;;;;;5060201;28;20272;-83
2022/07/19 05:53:25;;;;;;;3.87;2.47;;;18.00;98.90;;;;;;5059806;28;20269;-82
2022/07/19 05:55:50;;;;;;;5.43;2.30;;;17.90;98.60;;;;;;5059557;28;20646;-82
2022/07/19 05:58:20;;;;;;;3.13;2.47;;;;;;;;;;5076914;28;20183;-81
2022/07/19 06:03:31;;;;;;;5.73;2.60;;;18.50;96.60;;;;;;5080658;28;20293;-81
2022/07/19 06:05:57;;;;;;;2.47;2.27;;;18.50;97.10;;;;;;5065873;28;20257;-83
2022/07/19 06:08:23;;;;;;;4.03;2.47;;;18.70;96.20;;;;;;5060428;28;20180;-84
2022/07/19 06:10:48;;;;;;;3.00;2.70;;;18.70;96.20;;;;;;5060197;28;20592;-87
2022/07/19 06:13:14;;;;;;;4.37;2.50;;;19.00;95.90;;;;;;5060700;28;20675;-84
2022/07/19 06:15:40;;;;;;;5.37;2.50;;;;;;;;;;5070676;28;20245;-84
2022/07/19 06:18:06;;;;;;;4.80;2.57;;;19.10;95.10;;;;;;5066327;28;20198;-84
2022/07/19 06:20:32;;;;;;;7.73;2.67;;;;;;;;;;5065630;28;20179;-85
2022/07/19 06:22:58;;;;;;;5.53;2.40;;;19.40;94.50;;;;;;5069955;28;20183;-82
2022/07/19 06:25:24;;;;;;;6.13;2.23;;;;;;;;;;5088222;28;20224;-82
2022/07/19 06:27:49;;;;;;;7.53;2.30;;;19.70;94.00;;;;;;5085484;28;20195;-82
2022/07/19 06:30:15;;;;;;;15.10;3.10;;;19.80;94.90;;;;;;5077519;28;20202;-82
2022/07/19 06:32:41;;;;;;;7.10;2.37;;;;;;;;;;5071751;28;20213;-82
2022/07/19 06:35:07;;;;;;;5.57;2.60;;;20.00;93.40;;;;;;5069194;28;20200;-82
2022/07/19 06:37:33;;;;;;;16.70;3.23;;;20.10;93.80;;;;;;5055696;28;20189;-82
2022/07/19 06:39:59;;;;;;;10.13;3.03;;;;;;;;;;5060226;28;20279;-81
2022/07/19 06:42:25;;;;;;;4.77;2.50;;;20.30;93.70;;;;;;5054724;28;20184;-81
2022/07/19 06:44:50;;;;;;;5.77;2.10;;;20.40;93.30;;;;;;5060775;28;20259;-83
2022/07/19 06:47:16;;;;;;;5.07;2.13;;;;;;;;;;5066344;28;20272;-82
2022/07/19 06:49:42;;;;;;;2.67;1.93;;;20.60;93.60;;;;;;5079216;28;20180;-82
2022/07/19 06:52:08;;;;;;;4.40;1.80;;;;;;;;;;5069771;28;20684;-81
2022/07/19 06:54:34;;;;;;;5.33;2.83;;;21.00;93.50;;;;;;5081563;28;20748;-82
2022/07/19 06:56:59;;;;;;;12.13;2.57;;;21.20;93.40;;;;;;5079949;28;20177;-82
2022/07/19 06:59:25;;;;;;;5.20;2.30;;;21.40;93.20;;;;;;5078075;28;20280;-81
2022/07/19 07:01:52;;;;;;;2.93;2.30;;;21.50;94.10;;;;;;5077777;28;20590;-82
2022/07/19 07:04:18;;;;;;;5.50;2.20;;;21.80;93.40;;;;;;5059050;28;20285;-82
2022/07/19 07:06:44;;;;;;;3.27;2.20;;;21.90;94.10;;;;;;5058681;28;20184;-82
2022/07/19 07:09:11;;;;;;;4.23;2.40;;;;;;;;;;5059899;28;20213;-83
2022/07/19 07:11:36;;;;;;;4.00;2.20;;;22.10;93.90;;;;;;5064458;28;20197;-82
2022/07/19 07:14:02;;;;;;;8.93;2.47;;;;;;;;;;5063326;28;20659;-81
2022/07/19 07:16:28;;;;;;;3.73;2.00;;;22.30;93.70;;;;;;5083368;28;20256;-83
2022/07/19 07:18:54;;;;;;;2.93;2.03;;;22.50;93.70;;;;;;5080774;28;20208;-83
2022/07/19 07:21:20;;;;;;;2.33;1.80;;;;;;;;;;5063241;28;20178;-83
2022/07/19 07:23:45;;;;;;;2.83;1.90;;;22.90;92.30;;;;;;5062925;28;20193;-84
2022/07/19 07:26:12;;;;;;;2.10;1.90;;;;;;;;;;5063694;28;20184;-83
2022/07/19 07:28:37;;;;;;;1.73;1.63;;;23.20;90.00;;;;;;5075583;28;20267;-78
2022/07/19 07:31:03;;;;;;;3.07;1.60;;;23.40;89.60;;;;;;5067621;28;20193;-82
2022/07/19 07:33:29;;;;;;;2.17;1.70;;;23.80;83.00;;;;;;5078627;28;20264;-82
2022/07/19 07:35:55;;;;;;;1.93;1.57;;;23.80;83.30;;;;;;5082057;28;20196;-81
2022/07/19 07:38:21;;;;;;;1.93;1.50;;;;;;;;;;5083172;28;20277;-82
2022/07/19 07:40:47;;;;;;;6.93;1.57;;;24.20;79.60;;;;;;5081745;28;20173;-83
2022/07/19 07:43:12;;;;;;;4.90;1.70;;;24.40;79.40;;;;;;5066718;28;20247;-84
2022/07/19 07:45:38;;;;;;;2.80;2.00;;;24.50;80.10;;;;;;5063582;28;20173;-81
2022/07/19 07:48:04;;;;;;;3.20;1.37;;;24.60;78.50;;;;;;5061660;28;20182;-82
2022/07/19 07:50:30;;;;;;;3.87;1.83;;;24.70;79.00;;;;;;5059654;28;20193;-82
2022/07/19 07:52:55;;;;;;;1.90;1.70;;;24.80;78.90;;;;;;5077954;28;20206;-83
2022/07/19 07:55:21;;;;;;;3.37;1.53;;;24.90;79.10;;;;;;5068070;28;20195;-82
2022/07/19 07:57:48;;;;;;;2.53;1.77;;;;;;;;;;5084831;28;20688;-85
2022/07/19 08:00:14;;;;;;;3.40;1.67;;;24.90;73.10;;;;;;5082050;28;20192;-83
2022/07/19 08:02:44;;;;;;;3.60;1.70;;;25.00;76.60;;;;;;5085196;28;20182;-82
2022/07/19 08:05:10;;;;;;;2.70;1.47;;;25.20;75.80;;;;;;5068691;28;20191;-83
2022/07/19 08:07:36;;;;;;;3.13;1.60;;;25.30;73.20;;;;;;5087735;28;20177;-81
2022/07/19 08:10:08;;;;;;;8.47;1.50;;;25.40;76.60;;;;;;5090903;28;20177;-81
2022/07/19 08:12:34;;;;;;;1.83;1.30;;;25.60;73.00;;;;;;5084841;28;20274;-80
2022/07/19 08:15:00;;;;;;;3.23;1.23;;;25.70;72.20;;;;;;5079435;28;20196;-80
2022/07/19 08:17:26;;;;;;;1.97;1.30;;;25.80;73.10;;;;;;5067646;28;20745;-80
2022/07/19 08:19:51;;;;;;;2.90;1.40;;;25.90;67.50;;;;;;5060471;28;20175;-81
2022/07/19 08:22:18;;;;;;;2.37;1.70;;;26.00;69.70;;;;;;5060453;28;20556;-84
2022/07/19 08:24:45;;;;;;;1.63;1.30;;;26.20;68.70;;;;;;5060419;28;20210;-81
2022/07/19 08:27:11;;;;;;;3.57;1.60;;;;;;;;;;5059975;28;20170;-80
2022/07/19 08:29:37;;;;;;;2.20;1.67;;;26.50;65.80;;;;;;5058162;28;20182;-82
2022/07/19 08:32:03;;;;;;;3.37;1.40;;;26.60;63.90;;;;;;5071627;28;20210;-80
2022/07/19 08:34:29;;;;;;;3.60;1.40;;;26.80;64.10;;;;;;5079201;28;20674;-78
2022/07/19 08:36:55;;;;;;;4.90;1.50;;;;;;;;;;5077530;28;20176;-79
2022/07/19 08:39:21;;;;;;;3.97;1.30;;;27.00;65.70;;;;;;5072892;28;20223;-79
2022/07/19 08:41:47;;;;;;;4.13;1.30;;;27.20;68.40;;;;;;5075746;28;20209;-80
2022/07/19 08:44:13;;;;;;;4.47;1.30;;;;;;;;;;5075039;28;20636;-79
2022/07/19 08:46:43;;;;;;;4.67;1.70;;;27.50;66.70;;;;;;5074580;28;20173;-80
2022/07/19 08:49:10;;;;;;;7.43;1.50;;;27.60;64.60;;;;;;5077592;28;20183;-80
2022/07/19 08:51:36;;;;;;;3.20;1.50;;;27.70;64.10;;;;;;5081433;28;20209;-80
2022/07/19 08:54:02;;;;;;;2.57;1.40;;;27.80;61.80;;;;;;5080235;28;20269;-80
2022/07/19 08:59:13;;;;;;;2.40;1.40;;;28.00;60.50;;;;;;5060817;28;20216;-81
2022/07/19 09:01:39;;;;;;;4.37;1.30;;;28.60;62.00;;;;;;5058879;28;20635;-80
2022/07/19 09:04:16;;;;;;;1.73;1.27;;;28.70;63.40;;;;;;5060241;28;20209;-81
2022/07/19 09:06:48;;;;;;;2.50;1.47;;;28.90;60.90;;;;;;5069094;28;20224;-81
2022/07/19 09:09:16;;;;;;;3.83;1.30;;;29.10;62.80;;;;;;5079556;28;20251;-82
2022/07/19 09:11:50;;;;;;;2.90;1.70;;;29.40;60.00;;;;;;5077514;28;20213;-81
2022/07/19 09:14:38;;;;;;;1.43;1.30;;;29.70;63.40;;;;;;5072857;28;20204;-80
2022/07/19 09:17:09;;;;;;;1.10;1.00;;;29.90;59.80;;;;;;5058760;28;20178;-80
2022/07/19 09:19:38;;;;;;;3.60;1.17;;;29.90;61.60;;;;;;5060551;28;20240;-80
2022/07/19 09:22:16;;;;;;;2.43;1.27;;;30.10;58.90;;;;;;5059357;28;20224;-79
2022/07/19 09:24:49;;;;;;;2.73;1.50;;;30.10;61.70;;;;;;5080881;28;20235;-81
2022/07/19 09:27:16;;;;;;;2.53;1.63;;;30.20;59.50;;;;;;5082776;28;20539;-80
2022/07/19 09:29:45;;;;;;;5.03;1.37;;;30.30;59.80;;;;;;5083406;28;20180;-82
2022/07/19 09:32:14;;;;;;;3.37;1.23;;;30.30;59.10;;;;;;5085032;28;20210;-81
2022/07/19 09:34:41;;;;;;;2.90;1.50;;;30.20;62.70;;;;;;5077020;28;20651;-81
2022/07/19 09:37:30;;;;;;;3.50;1.57;;;30.20;58.40;;;;;;5087585;28;20204;-81
2022/07/19 09:39:58;;;;;;;3.20;1.30;;;30.30;59.20;;;;;;5087815;28;20616;-81
2022/07/19 09:42:34;;;;;;;1.83;1.30;;;30.40;59.90;;;;;;5085721;28;20187;-81
2022/07/19 09:45:08;;;;;;;7.13;1.60;;;30.50;60.70;;;;;;5085130;28;20210;-81
2022/07/19 09:47:36;;;;;;;1.40;1.30;;;30.70;59.40;;;;;;5083734;28;20218;-79
2022/07/19 09:50:06;;;;;;;2.53;1.20;;;30.70;56.30;;;;;;5072668;28;20558;-80
2022/07/19 09:52:34;;;;;;;5.17;1.37;;;30.80;58.80;;;;;;5072564;28;20742;-81
2022/07/19 09:55:04;;;;;;;1.73;1.40;;;31.00;59.90;;;;;;5064721;28;20199;-81
2022/07/19 09:57:34;;;;;;;3.30;1.60;;;31.10;60.30;;;;;;5062896;28;20180;-81
2022/07/19 10:00:02;;;;;;;4.43;1.27;;;31.30;57.70;;;;;;5065934;28;20181;-81
2022/07/19 10:02:29;;;;;;;2.90;1.40;;;31.50;60.80;;;;;;5082645;28;20271;-81
2022/07/19 10:04:57;;;;;;;5.57;1.30;;;31.70;55.50;;;;;;5085489;28;20200;-77
2022/07/19 10:07:23;;;;;;;2.40;1.20;;;31.70;60.50;;;;;;5079528;28;20295;-78
2022/07/19 10:09:50;;;;;;;6.00;1.53;;;31.90;63.40;;;;;;5082528;28;20182;-79
2022/07/19 10:12:16;;;;;;;3.40;1.30;;;32.20;57.70;;;;;;5081810;28;20202;-80
2022/07/19 10:14:42;;;;;;;3.30;1.70;;;32.30;59.30;;;;;;5080371;28;20230;-79
2022/07/19 10:17:35;;;;;;;4.83;1.63;;;32.40;54.80;;;;;;5084750;28;20177;-78
2022/07/19 10:20:03;;;;;;;4.50;1.73;;;32.40;56.60;;;;;;5084229;28;20154;-79
2022/07/19 10:22:30;;;;;;;5.37;1.50;;;32.40;55.60;;;;;;5081980;28;20653;-79
2022/07/19 10:24:58;;;;;;;4.23;1.67;;;32.60;52.60;;;;;;5080978;28;20268;-79
2022/07/19 10:27:24;;;;;;;3.37;1.60;;;32.60;57.10;;;;;;5081756;28;20182;-79
2022/07/19 10:29:56;;;;;;;2.33;1.90;;;32.90;55.60;;;;;;5060023;28;20180;-79
2022/07/19 10:32:31;;;;;;;3.63;1.63;;;33.10;56.90;;;;;;5061656;28;20241;-79
2022/07/19 10:35:17;;;;;;;5.47;1.70;;;33.10;56.00;;;;;;5060767;28;20221;-78
2022/07/19 10:37:51;;;;;;;2.30;1.40;;;33.20;53.40;;;;;;5066656;28;20184;-78
2022/07/19 10:40:37;;;;;;;2.00;1.83;;;33.20;54.80;;;;;;5080598;28;20182;-78
2022/07/19 10:43:06;;;;;;;2.17;1.70;;;;;;;;;;5070354;28;20202;-80
2022/07/19 10:45:32;;;;;;;4.53;1.80;;;33.50;53.50;;;;;;5061360;28;20355;-80
2022/07/19 10:48:01;;;;;;;4.07;2.07;;;33.60;55.20;;;;;;5070012;28;20557;-84
2022/07/19 10:50:46;;;;;;;1.67;1.47;;;33.80;52.60;;;;;;5078052;28;20177;-83
2022/07/19 10:53:40;;;;;;;1.80;1.70;;;34.10;52.90;;;;;;5081600;28;20203;-85
2022/07/19 10:56:40;;;;;;;7.70;2.07;;;34.10;54.30;;;;;;5085487;28;20193;-85
2022/07/19 10:59:11;;;;;;;3.83;2.10;;;34.40;54.20;;;;;;5054180;28;20209;-85
2022/07/19 11:01:39;;;;;;;5.20;2.10;;;34.30;54.60;;;;;;5087505;28;20180;-85
2022/07/19 11:04:25;;;;;;;1.97;1.70;;;34.70;48.40;;;;;;5088588;28;20539;-84
2022/07/19 11:07:09;;;;;;;3.97;1.77;;;34.80;51.00;;;;;;5087182;28;20271;-84
2022/07/19 11:10:04;;;;;;;9.40;2.17;;;35.00;57.40;;;;;;5086857;28;20160;-84
2022/07/19 11:12:33;;;;;;;5.47;2.17;;;35.20;56.10;;;;;;5057017;28;20288;-84
2022/07/19 11:15:02;;;;;;;6.20;1.93;;;35.30;50.10;;;;;;5081068;28;20233;-84
2022/07/19 11:17:28;;;;;;;1.80;1.60;;;35.40;52.90;;;;;;5089586;28;20200;-84
2022/07/19 11:20:04;;;;;;;4.77;2.00;;;35.60;55.20;;;;;;5089445;28;20212;-84
2022/07/19 11:22:43;;;;;;;4.57;2.00;;;35.60;52.90;;;;;;5088579;28;20215;-85
2022/07/19 11:25:10;;;;;;;5.00;1.83;;;35.70;53.10;;;;;;5086866;28;20207;-84
2022/07/19 11:27:39;;;;;;;3.77;2.10;;;35.70;51.50;;;;;;5084258;28;20201;-83
2022/07/19 11:30:06;;;;;;;3.27;1.80;;;35.80;51.20;;;;;;5076261;28;20210;-84
2022/07/19 11:32:32;;;;;;;6.23;2.00;;;35.80;49.60;;;;;;5070725;28;20202;-84
2022/07/19 11:35:01;;;;;;;4.20;1.90;;;35.80;49.80;;;;;;5070966;28;20227;-84
2022/07/19 11:37:33;;;;;;;2.10;1.90;;;35.80;52.10;;;;;;5079657;28;20274;-83
2022/07/19 11:39:59;;;;;;;4.60;1.90;;;;;;;;;;5062914;28;20273;-83
2022/07/19 11:42:36;;;;;;;4.13;2.03;;;36.00;50.20;;;;;;5075844;28;20199;-83
2022/07/19 11:45:23;;;;;;;3.23;1.90;;;36.00;49.40;;;;;;5081631;28;20192;-83
2022/07/19 11:47:51;;;;;;;3.63;2.07;;;36.20;48.10;;;;;;5066790;28;20250;-83
2022/07/19 11:50:19;;;;;;;1.97;1.70;;;36.20;48.90;;;;;;5062858;28;20195;-83
2022/07/19 11:52:49;;;;;;;5.30;2.23;;;36.10;50.80;;;;;;5070669;28;20216;-83
2022/07/19 11:55:17;;;;;;;3.60;1.87;;;36.00;48.80;;;;;;5075476;28;20200;-84
2022/07/19 11:57:43;;;;;;;5.07;2.17;;;35.90;48.60;;;;;;5080602;28;20190;-83
2022/07/19 12:00:10;;;;;;;4.90;2.10;;;36.00;48.40;;;;;;5082166;28;20182;-83
2022/07/19 12:03:00;;;;;;;3.83;2.10;;;36.10;49.00;;;;;;5081328;28;20287;-84
2022/07/19 12:05:27;;;;;;;4.07;2.13;;;36.10;45.80;;;;;;5081578;28;20201;-84
2022/07/19 12:07:56;;;;;;;4.67;2.60;;;36.20;52.10;;;;;;5084444;28;20188;-84
2022/07/19 12:10:44;;;;;;;3.40;2.33;;;36.50;54.40;;;;;;5086480;28;20180;-83
2022/07/19 12:13:13;;;;;;;4.77;2.10;;;36.70;50.10;;;;;;5066726;28;20188;-83
2022/07/19 12:15:54;;;;;;;4.40;2.23;;;36.60;50.70;;;;;;5072052;28;20184;-84
2022/07/19 12:18:50;;;;;;;3.53;2.43;;;36.80;49.80;;;;;;5080481;28;20586;-84
2022/07/19 12:21:22;;;;;;;2.80;2.27;;;36.80;48.70;;;;;;5079655;28;20184;-84
2022/07/19 12:24:14;;;;;;;5.10;2.50;;;37.00;46.10;;;;;;5077317;28;20251;-84
2022/07/19 12:26:53;;;;;;;9.30;2.80;;;37.00;48.00;;;;;;5065446;28;20180;-84
2022/07/19 12:29:24;;;;;;;8.30;2.67;;;37.20;47.50;;;;;;5061647;28;20173;-82
2022/07/19 12:31:54;;;;;;;3.43;2.50;;;37.40;47.30;;;;;;5072569;28;20188;-83
2022/07/19 12:34:20;;;;;;;6.20;2.60;;;37.30;44.40;;;;;;5065722;28;20245;-84
2022/07/19 12:36:46;;;;;;;6.27;2.57;;;37.20;46.50;;;;;;5062001;28;20208;-83
2022/07/19 12:39:21;;;;;;;7.70;2.43;;;37.20;46.90;;;;;;5061258;28;20273;-83
2022/07/19 12:42:05;;;;;;;3.90;2.27;;;37.10;42.10;;;;;;5063394;28;20199;-83
2022/07/19 12:44:31;;;;;;;5.03;2.40;;;37.20;48.90;;;;;;5080299;28;20673;-82
2022/07/19 12:46:57;;;;;;;4.40;2.40;;;;;;;;;;5072307;28;20184;-83
2022/07/19 12:49:24;;;;;;;3.47;2.50;;;;;;;;;;5060247;28;20186;-82
2022/07/19 12:51:51;;;;;;;3.57;2.60;;;37.60;45.80;;;;;;5057772;28;20183;-82
2022/07/19 12:54:17;;;;;;;3.70;2.10;;;;;;;;;;5055245;28;20251;-82
2022/07/19 12:56:43;;;;;;;5.23;3.13;;;;;;;;;;5066039;28;20675;-81
2022/07/19 13:01:53;;;;;;;7.93;2.80;;;37.60;46.90;;;;;;5063693;28;20211;-81
2022/07/19 13:04:21;;;;;;;7.10;2.50;;;37.90;47.40;;;;;;5068013;28;20211;-81
2022/07/19 13:06:46;;;;;;;4.47;2.50;;;38.00;44.80;;;;;;5084980;28;20223;-81
2022/07/19 13:09:12;;;;;;;6.20;2.90;;;38.10;45.40;;;;;;5084176;28;20173;-79
2022/07/19 13:11:38;;;;;;;7.37;2.50;;;38.30;46.20;;;;;;5082995;28;20273;-83
2022/07/19 13:14:05;;;;;;;6.73;2.93;;;38.30;43.40;;;;;;5083186;28;20210;-83
2022/07/19 13:16:32;;;;;;;5.27;2.67;;;;;;;;;;5084889;28;20649;-84
2022/07/19 13:18:58;;;;;;;4.17;2.43;;;38.20;45.10;;;;;;5068648;28;20183;-85
2022/07/19 13:21:23;;;;;;;5.30;2.47;;;38.20;45.60;;;;;;5070718;28;20200;-81
2022/07/19 13:23:49;;;;;;;7.50;2.63;;;38.20;42.30;;;;;;5068343;28;20239;-84
2022/07/19 13:26:15;;;;;;;8.87;2.47;;;38.20;46.90;;;;;;5084174;28;20185;-82
2022/07/19 13:28:41;;;;;;;5.33;2.80;;;38.60;44.70;;;;;;5085012;28;20196;-84