Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:13;;;;;;;213.80;206.73;;;16.10;99.90;;;;;;4899026;29;20241;-80
2023/07/02 00:03:39;;;;;;;149.47;143.37;;;16.10;99.90;;;;;;4930489;29;20675;-80
2023/07/02 00:06:05;;;;;;;150.57;145.27;;;16.10;99.90;;;;;;4914693;29;20193;-80
2023/07/02 00:08:31;;;;;;;153.50;148.70;;;16.10;99.90;;;;;;4931806;28;20218;-80
2023/07/02 00:10:56;;;;;;;164.80;159.47;;;16.10;99.90;;;;;;4931165;28;20273;-81
2023/07/02 00:13:22;;;;;;;235.23;227.87;;;16.10;99.90;;;;;;4931249;28;20313;-81
2023/07/02 00:15:48;;;;;;;254.97;246.80;;;16.10;99.90;;;;;;4931445;28;20296;-80
2023/07/02 00:18:16;;;;;;;189.03;182.10;;;16.10;99.90;;;;;;4930953;28;20218;-80
2023/07/02 00:20:42;;;;;;;163.50;158.17;;;16.10;99.90;;;;;;4900122;29;20185;-82
2023/07/02 00:23:09;;;;;;;156.07;150.60;;;16.10;99.90;;;;;;4914451;29;20237;-80
2023/07/02 00:25:36;;;;;;;295.20;285.20;;;16.20;99.90;;;;;;4914675;29;20222;-80
2023/07/02 00:28:02;;;;;;;177.33;171.27;;;16.20;99.90;;;;;;4929836;29;20301;-81
2023/07/02 00:30:28;;;;;;;232.50;224.80;;;16.20;99.90;;;;;;4931126;28;20607;-82
2023/07/02 00:32:54;;;;;;;257.93;249.93;;;16.10;99.90;;;;;;4930291;29;20198;-81
2023/07/02 00:35:20;;;;;;;278.83;269.93;;;16.10;99.90;;;;;;4914256;29;20226;-80
2023/07/02 00:37:45;;;;;;;168.20;162.53;;;16.10;99.90;;;;;;4929918;29;20830;-80
2023/07/02 00:40:11;;;;;;;297.90;288.37;;;16.10;99.90;;;;;;4930767;28;20301;-81
2023/07/02 00:42:37;;;;;;;236.03;228.57;;;16.00;99.90;;;;;;4929869;29;20218;-81
2023/07/02 00:45:04;;;;;;;158.63;153.50;;;16.00;99.90;;;;;;4914169;29;20190;-81
2023/07/02 00:47:34;;;;;;;196.73;190.23;;;16.00;99.90;;;;;;4913947;29;20226;-83
2023/07/02 00:50:01;;;;;;;171.83;165.53;;;16.00;99.90;;;;;;4929717;29;20222;-83
2023/07/02 00:52:27;;;;;;;285.43;275.07;;;16.00;99.90;;;;;;4945453;28;20293;-80
2023/07/02 00:54:53;;;;;;;183.37;177.23;;;16.00;99.90;;;;;;4928835;29;20369;-81
2023/07/02 00:57:19;;;;;;;150.30;145.30;;;15.90;99.90;;;;;;4929370;28;20229;-81
2023/07/02 00:59:44;;;;;;;186.87;180.30;;;15.90;99.90;;;;;;4929850;29;20182;-80
2023/07/02 01:02:12;;;;;;;208.67;202.03;;;15.90;99.90;;;;;;4929170;29;20224;-81
2023/07/02 01:04:38;;;;;;;202.80;196.37;;;15.90;99.90;;;;;;4930795;28;20226;-83
2023/07/02 01:07:09;;;;;;;305.77;295.57;;;15.80;99.90;;;;;;4929311;29;20218;-80
2023/07/02 01:09:35;;;;;;;185.50;179.43;;;15.80;99.90;;;;;;4929525;28;20676;-81
2023/07/02 01:12:08;;;;;;;182.97;177.43;;;15.80;99.90;;;;;;4913340;29;20260;-80
2023/07/02 01:14:41;;;;;;;267.50;259.00;;;15.80;99.90;;;;;;4930264;29;20202;-80
2023/07/02 01:17:07;;;;;;;278.63;270.20;;;15.70;99.90;;;;;;4928361;28;20230;-81
2023/07/02 01:19:45;;;;;;;355.00;342.90;;;15.70;99.90;;;;;;4929596;28;20309;-82
2023/07/02 01:22:12;;;;;;;264.03;254.80;;;15.70;99.90;;;;;;4929426;28;20217;-80
2023/07/02 01:24:41;;;;;;;254.30;246.00;;;15.70;99.90;;;;;;4912833;29;20214;-81
2023/07/02 01:27:07;;;;;;;210.27;203.73;;;15.80;99.90;;;;;;4929473;28;20559;-80
2023/07/02 01:29:36;;;;;;;293.33;280.80;;;15.70;99.90;;;;;;4928990;29;20190;-81
2023/07/02 01:32:02;;;;;;;199.50;192.80;;;15.70;99.90;;;;;;4929454;28;20300;-80
2023/07/02 01:34:29;;;;;;;221.43;214.47;;;15.70;99.90;;;;;;4928157;29;20229;-80
2023/07/02 01:36:54;;;;;;;208.47;202.17;;;15.60;99.90;;;;;;4928086;29;20232;-81
2023/07/02 01:39:20;;;;;;;210.73;203.33;;;15.60;99.90;;;;;;4912589;28;20182;-80
2023/07/02 01:41:51;;;;;;;243.97;235.40;;;15.60;99.90;;;;;;4897218;29;20194;-80
2023/07/02 01:44:16;;;;;;;274.47;265.87;;;15.60;99.90;;;;;;4927982;29;20228;-81
2023/07/02 01:46:43;;;;;;;220.23;212.97;;;15.70;99.90;;;;;;4929261;28;20222;-81
2023/07/02 01:49:09;;;;;;;273.27;264.83;;;15.70;99.90;;;;;;4929172;28;20229;-80
2023/07/02 01:51:34;;;;;;;251.37;243.30;;;15.60;99.90;;;;;;4929080;28;20812;-81
2023/07/02 01:54:01;;;;;;;244.30;236.37;;;15.70;99.90;;;;;;4928458;29;20743;-81
2023/07/02 01:56:26;;;;;;;286.37;276.20;;;15.60;99.90;;;;;;4927737;29;20254;-82
2023/07/02 01:58:53;;;;;;;296.20;287.07;;;15.60;99.90;;;;;;4896473;29;20228;-82
2023/07/02 02:01:19;;;;;;;205.83;199.17;;;15.50;99.90;;;;;;4928963;28;20213;-81
2023/07/02 02:03:44;;;;;;;284.20;274.53;;;15.50;99.90;;;;;;4927686;29;20230;-80
2023/07/02 02:06:10;;;;;;;168.17;162.20;;;15.50;99.90;;;;;;4926241;28;20182;-80
2023/07/02 02:08:36;;;;;;;192.73;185.67;;;15.50;99.90;;;;;;4912295;29;20182;-82
2023/07/02 02:11:01;;;;;;;203.60;197.20;;;15.50;99.90;;;;;;4891542;28;1105700;-81
2023/07/02 02:13:27;;;;;;;232.57;225.37;;;15.50;99.90;;;;;;4929499;28;20242;-80
2023/07/02 02:15:54;;;;;;;206.47;199.60;;;15.50;99.90;;;;;;4928399;29;20230;-80
2023/07/02 02:18:20;;;;;;;260.70;252.50;;;15.50;99.90;;;;;;4928331;28;20236;-81
2023/07/02 02:20:46;;;;;;;190.13;184.13;;;15.50;99.90;;;;;;4929052;29;20628;-81
2023/07/02 02:23:11;;;;;;;227.20;219.63;;;15.50;99.90;;;;;;4928218;29;20234;-81
2023/07/02 02:25:37;;;;;;;314.70;303.80;;;15.60;99.90;;;;;;4928537;29;20304;-80
2023/07/02 02:28:03;;;;;;;338.50;327.33;;;15.70;99.90;;;;;;4912560;29;20784;-80
2023/07/02 02:30:29;;;;;;;379.90;367.07;;;15.60;99.90;;;;;;4929292;28;20687;-80
2023/07/02 02:32:54;;;;;;;376.37;362.53;;;15.70;99.90;;;;;;4928747;29;20186;-80
2023/07/02 02:35:20;;;;;;;318.77;306.47;;;15.70;99.90;;;;;;4912128;29;20241;-84
2023/07/02 02:37:46;;;;;;;253.83;245.37;;;15.70;99.90;;;;;;4927992;29;20236;-81
2023/07/02 02:40:12;;;;;;;221.80;214.83;;;15.80;99.90;;;;;;4928058;29;20241;-83
2023/07/02 02:42:39;;;;;;;319.60;309.07;;;15.80;99.90;;;;;;4928526;29;20296;-81
2023/07/02 02:45:05;;;;;;;313.43;303.30;;;15.80;99.90;;;;;;4928861;29;20245;-80
2023/07/02 02:47:31;;;;;;;220.13;212.93;;;15.80;99.90;;;;;;4928069;29;20684;-82
2023/07/02 02:49:56;;;;;;;230.63;222.40;;;15.80;99.90;;;;;;4928205;28;20233;-80
2023/07/02 02:52:22;;;;;;;374.30;361.90;;;15.70;99.90;;;;;;4928089;29;20218;-81
2023/07/02 02:54:49;;;;;;;228.90;221.40;;;15.70;99.90;;;;;;4928080;29;20625;-81
2023/07/02 02:57:15;;;;;;;208.40;202.17;;;15.70;99.90;;;;;;4928926;28;20676;-80
2023/07/02 02:59:40;;;;;;;210.80;203.37;;;15.70;99.90;;;;;;4928474;29;20190;-81
2023/07/02 03:02:06;;;;;;;283.30;273.90;;;15.70;99.90;;;;;;4928194;29;20313;-81
2023/07/02 03:04:32;;;;;;;276.53;267.30;;;15.80;99.90;;;;;;4943773;28;20265;-82
2023/07/02 03:06:58;;;;;;;287.37;277.00;;;15.80;99.90;;;;;;4896349;29;20222;-81
2023/07/02 03:09:23;;;;;;;243.23;235.33;;;15.70;99.90;;;;;;4927843;28;20201;-80
2023/07/02 03:11:49;;;;;;;299.70;290.13;;;15.70;99.90;;;;;;4928267;29;20960;-82
2023/07/02 03:14:15;;;;;;;318.60;307.50;;;15.70;99.90;;;;;;4896404;29;20242;-80
2023/07/02 03:16:42;;;;;;;234.20;226.63;;;15.80;99.90;;;;;;4912851;29;20720;-80
2023/07/02 03:19:08;;;;;;;205.43;198.73;;;15.80;99.90;;;;;;4932428;28;20265;-83
2023/07/02 03:21:34;;;;;;;211.20;204.40;;;15.80;99.90;;;;;;4930893;29;20218;-81
2023/07/02 03:24:00;;;;;;;372.87;358.80;;;15.80;99.90;;;;;;4932804;29;20187;-81
2023/07/02 03:26:25;;;;;;;219.57;212.67;;;15.80;99.90;;;;;;4931213;29;20222;-80
2023/07/02 03:28:51;;;;;;;342.83;330.40;;;15.80;99.90;;;;;;4915318;29;20832;-80
2023/07/02 03:31:17;;;;;;;217.73;210.57;;;15.80;99.90;;;;;;4931055;29;20262;-82
2023/07/02 03:33:43;;;;;;;360.57;346.77;;;15.80;99.90;;;;;;4914855;29;20222;-80
2023/07/02 03:36:08;;;;;;;442.70;421.87;;;15.80;99.90;;;;;;4915057;28;20186;-81
2023/07/02 03:38:34;;;;;;;218.40;211.47;;;15.90;99.90;;;;;;4931471;29;20222;-80
2023/07/02 03:41:00;;;;;;;228.17;221.23;;;15.80;99.90;;;;;;4915025;29;20624;-82
2023/07/02 03:43:25;;;;;;;320.13;307.30;;;15.80;99.90;;;;;;4914993;29;20287;-82
2023/07/02 03:45:52;;;;;;;233.87;226.77;;;15.80;99.90;;;;;;4899436;29;20557;-80
2023/07/02 03:48:18;;;;;;;362.00;348.83;;;15.80;99.90;;;;;;4914969;28;20643;-81
2023/07/02 03:50:44;;;;;;;202.93;196.37;;;15.60;99.90;;;;;;4931152;29;20181;-80
2023/07/02 03:53:10;;;;;;;304.97;293.93;;;15.60;99.90;;;;;;4930522;29;20218;-80
2023/07/02 03:55:35;;;;;;;256.03;247.87;;;15.50;99.90;;;;;;4899291;29;20827;-80
2023/07/02 03:58:01;;;;;;;218.40;211.73;;;15.40;99.90;;;;;;4930719;29;20292;-80
2023/07/02 04:00:27;;;;;;;320.73;309.67;;;15.40;99.90;;;;;;4930259;28;20301;-81
2023/07/02 04:02:53;;;;;;;201.83;195.63;;;15.40;99.90;;;;;;4915412;29;20194;-82
2023/07/02 04:05:20;;;;;;;254.43;246.00;;;15.30;99.90;;;;;;4931456;28;20285;-81
2023/07/02 04:07:45;;;;;;;468.80;451.07;;;15.30;99.90;;;;;;4899310;29;20680;-81
2023/07/02 04:10:11;;;;;;;209.03;202.83;;;15.30;99.90;;;;;;4930395;29;20222;-79
2023/07/02 04:12:37;;;;;;;278.80;270.10;;;15.30;99.90;;;;;;4914454;29;20308;-80
2023/07/02 04:15:03;;;;;;;200.90;194.23;;;15.40;99.90;;;;;;4932079;29;20614;-79
2023/07/02 04:17:29;;;;;;;195.87;189.33;;;15.40;99.90;;;;;;4931296;28;20242;-80
2023/07/02 04:19:55;;;;;;;199.33;193.17;;;15.40;99.90;;;;;;4929944;29;20567;-82
2023/07/02 04:22:21;;;;;;;241.77;233.90;;;15.50;99.90;;;;;;4898736;29;20237;-79
2023/07/02 04:24:48;;;;;;;182.83;176.73;;;15.50;99.90;;;;;;4945893;28;20224;-80
2023/07/02 04:27:17;;;;;;;277.90;269.20;;;15.60;99.90;;;;;;4914095;28;20190;-81
2023/07/02 04:29:44;;;;;;;211.07;204.50;;;15.80;99.90;;;;;;4930776;29;20198;-81
2023/07/02 04:32:09;;;;;;;355.07;342.67;;;15.90;99.90;;;;;;4930005;29;20277;-80
2023/07/02 04:34:36;;;;;;;226.93;220.17;;;15.90;99.90;;;;;;4930908;28;20813;-80
2023/07/02 04:37:05;;;;;;;357.50;345.27;;;16.00;99.90;;;;;;4929841;29;20252;-81
2023/07/02 04:39:31;;;;;;;200.00;193.27;;;16.00;99.90;;;;;;4913964;29;20218;-79
2023/07/02 04:41:57;;;;;;;217.30;210.53;;;16.00;99.90;;;;;;4914389;29;20213;-80
2023/07/02 04:44:29;;;;;;;223.07;216.10;;;16.10;99.90;;;;;;4930799;28;20620;-81
2023/07/02 04:47:01;;;;;;;156.83;151.07;;;16.00;99.90;;;;;;4930900;28;20347;-79
2023/07/02 04:49:27;;;;;;;365.57;347.57;;;16.00;99.90;;;;;;4930507;28;20225;-80
2023/07/02 04:51:53;;;;;;;218.10;211.13;;;16.00;99.90;;;;;;4929327;29;20304;-80
2023/07/02 04:54:22;;;;;;;228.13;220.90;;;15.90;99.90;;;;;;4930448;28;20237;-80
2023/07/02 04:56:48;;;;;;;205.30;198.33;;;15.90;99.90;;;;;;4931177;29;20214;-80
2023/07/02 04:59:15;;;;;;;337.33;323.20;;;15.90;99.90;;;;;;4929289;29;20252;-80
2023/07/02 05:01:41;;;;;;;187.30;181.50;;;15.90;99.90;;;;;;4929197;29;20592;-83
2023/07/02 05:04:09;;;;;;;270.23;262.10;;;16.00;99.90;;;;;;4930570;28;20301;-80
2023/07/02 05:06:35;;;;;;;235.60;228.10;;;16.20;99.90;;;;;;4929329;29;20218;-81
2023/07/02 05:09:01;;;;;;;268.57;259.63;;;16.40;99.90;;;;;;4930014;29;20280;-80
2023/07/02 05:11:26;;;;;;;319.67;309.20;;;16.60;99.90;;;;;;4928917;29;20284;-79
2023/07/02 05:13:52;;;;;;;253.53;245.70;;;16.70;99.90;;;;;;4929047;29;20225;-80
2023/07/02 05:16:18;;;;;;;403.50;388.77;;;16.60;99.90;;;;;;4929034;29;20225;-79
2023/07/02 05:18:43;;;;;;;363.40;349.13;;;16.40;99.90;;;;;;4913410;29;20908;-80
2023/07/02 05:21:09;;;;;;;333.27;321.87;;;16.40;99.90;;;;;;4897901;28;20794;-81
2023/07/02 05:23:35;;;;;;;246.80;239.20;;;17.20;99.90;;;;;;4929440;29;20684;-79
2023/07/02 05:26:02;;;;;;;137.43;132.73;;;18.40;99.90;;;;;;4897056;29;20624;-81
2023/07/02 05:28:27;;;;;;;347.63;334.53;;;18.20;99.90;;;;;;4928747;29;20281;-82
2023/07/02 05:30:53;;;;;;;244.13;236.20;;;17.40;99.90;;;;;;4930104;28;20230;-81
2023/07/02 05:33:19;;;;;;;150.00;145.37;;;18.10;99.90;;;;;;4913051;29;20279;-82
2023/07/02 05:35:45;;;;;;;171.17;165.97;;;19.30;99.90;;;;;;4929408;29;20182;-80
2023/07/02 05:38:11;;;;;;;304.93;295.20;;;20.20;99.90;;;;;;4897253;29;20241;-80
2023/07/02 05:40:37;;;;;;;184.33;177.60;;;19.90;99.90;;;;;;4929659;28;20253;-79
2023/07/02 05:43:03;;;;;;;78.23;74.97;;;19.80;99.90;;;;;;4928684;29;20414;-81
2023/07/02 05:45:29;;;;;;;152.97;147.67;;;19.90;99.90;;;;;;4912554;28;20789;-81
2023/07/02 05:47:54;;;;;;;195.07;188.80;;;19.40;99.90;;;;;;4897834;29;20190;-80
2023/07/02 05:50:20;;;;;;;142.27;137.83;;;19.50;99.90;;;;;;4912678;29;20230;-81
2023/07/02 05:52:46;;;;;;;97.30;94.00;;;18.00;99.90;;;;;;4944833;28;20784;-80
2023/07/02 05:55:12;;;;;;;159.10;154.07;;;17.10;99.90;;;;;;4929790;28;20292;-81
2023/07/02 05:57:38;;;;;;;124.73;120.60;;;17.00;99.90;;;;;;4928345;29;20385;-82
2023/07/02 06:00:05;;;;;;;102.77;99.13;;;18.50;99.90;;;;;;4928988;29;20186;-80
2023/07/02 06:02:31;;;;;;;222.30;213.50;;;18.70;99.90;;;;;;4929460;28;20222;-81
2023/07/02 06:04:57;;;;;;;82.53;78.90;;;18.80;99.90;;;;;;4928484;29;20312;-81
2023/07/02 06:07:25;;;;;;;122.43;118.57;;;20.20;99.90;;;;;;4944284;28;20306;-79
2023/07/02 06:09:50;;;;;;;125.63;121.53;;;20.40;99.90;;;;;;4929790;28;20567;-80
2023/07/02 06:12:16;;;;;;;135.13;129.53;;;20.20;99.90;;;;;;4896998;28;20237;-81
2023/07/02 06:14:42;;;;;;;75.87;73.13;;;20.30;99.90;;;;;;4930007;29;20201;-80
2023/07/02 06:17:09;;;;;;;71.40;68.60;;;20.30;99.90;;;;;;4928066;29;20241;-81
2023/07/02 06:19:38;;;;;;;103.57;99.93;;;20.40;99.90;;;;;;4944780;28;20354;-82
2023/07/02 06:22:04;;;;;;;66.07;63.57;;;20.50;99.90;;;;;;4944208;28;20244;-80
2023/07/02 06:24:30;;;;;;;245.60;235.13;;;20.40;99.90;;;;;;4912464;28;20226;-81
2023/07/02 06:26:56;;;;;;;145.43;140.07;;;20.20;99.90;;;;;;4928384;29;20714;-80
2023/07/02 06:29:23;;;;;;;127.10;122.50;;;20.40;99.90;;;;;;4928073;29;20309;-81
2023/07/02 06:31:49;;;;;;;97.47;93.87;;;20.10;99.90;;;;;;4929172;28;20307;-83
2023/07/02 06:34:15;;;;;;;187.20;180.43;;;20.10;99.90;;;;;;4928287;29;20676;-81
2023/07/02 06:36:42;;;;;;;70.20;67.80;;;20.40;99.90;;;;;;4927950;29;20296;-81
2023/07/02 06:39:09;;;;;;;87.03;83.43;;;20.80;99.90;;;;;;4928058;28;20197;-80
2023/07/02 06:41:35;;;;;;;222.70;215.50;;;21.40;99.90;;;;;;4897543;29;20190;-81
2023/07/02 06:44:02;;;;;;;179.20;173.37;;;21.40;99.90;;;;;;4928006;29;20244;-82
2023/07/02 06:46:28;;;;;;;73.50;70.60;;;21.10;99.90;;;;;;4928045;29;20210;-81
2023/07/02 06:48:55;;;;;;;76.80;74.17;;;20.40;99.90;;;;;;4928251;29;20809;-83
2023/07/02 06:51:21;;;;;;;130.73;126.43;;;19.40;99.90;;;;;;4928611;28;20666;-83
2023/07/02 06:53:47;;;;;;;129.70;124.63;;;20.00;99.90;;;;;;4916516;29;20178;-80
2023/07/02 06:56:13;;;;;;;74.77;72.17;;;20.80;99.90;;;;;;4933074;28;20230;-80
2023/07/02 06:58:45;;;;;;;151.00;144.50;;;21.60;99.90;;;;;;4931240;29;20248;-81
2023/07/02 07:01:10;;;;;;;113.68;109.72;;;21.30;99.90;;;;;;4915631;29;20269;-80
2023/07/02 07:03:36;;;;;;;68.83;66.20;;;19.80;99.90;;;;;;4915688;29;20647;-80
2023/07/02 07:06:03;;;;;;;101.33;97.53;;;18.40;99.90;;;;;;4931979;29;20544;-80
2023/07/02 07:08:29;;;;;;;74.53;71.67;;;18.90;99.90;;;;;;4931382;29;20261;-80
2023/07/02 07:10:55;;;;;;;106.63;102.83;;;20.30;99.90;;;;;;4915460;29;20245;-80
2023/07/02 07:13:21;;;;;;;99.67;96.47;;;21.40;99.90;;;;;;4932524;28;20261;-79
2023/07/02 07:15:47;;;;;;;79.30;75.93;;;21.70;99.90;;;;;;4931133;29;20225;-79
2023/07/02 07:18:13;;;;;;;125.33;121.07;;;22.00;99.90;;;;;;4931044;28;20313;-80
2023/07/02 07:20:40;;;;;;;121.60;117.17;;;21.80;99.90;;;;;;4931648;29;20222;-79
2023/07/02 07:23:06;;;;;;;80.45;77.75;;;20.60;99.90;;;;;;4931256;29;20599;-80
2023/07/02 07:25:31;;;;;;;127.53;122.90;;;19.40;99.90;;;;;;4931369;29;20230;-80
2023/07/02 07:27:59;;;;;;;101.70;98.10;;;18.90;99.90;;;;;;4931254;29;20218;-79
2023/07/02 07:30:25;;;;;;;117.23;112.43;;;18.30;99.90;;;;;;4930688;28;20221;-82
2023/07/02 07:32:52;;;;;;;74.30;71.33;;;17.90;99.90;;;;;;4931441;29;20206;-79
2023/07/02 07:35:22;;;;;;;100.53;96.50;;;17.60;99.90;;;;;;4930753;29;20276;-81
2023/07/02 07:37:48;;;;;;;179.37;172.90;;;17.40;99.90;;;;;;4930363;29;20269;-80
2023/07/02 07:40:14;;;;;;;110.37;106.47;;;16.90;99.90;;;;;;4931000;29;20374;-79
2023/07/02 07:42:43;;;;;;;183.03;176.37;;;16.70;99.90;;;;;;4930279;29;20214;-79
2023/07/02 07:45:12;;;;;;;92.30;89.33;;;16.20;99.90;;;;;;4930997;28;20190;-82
2023/07/02 07:47:38;;;;;;;97.53;94.47;;;16.20;99.90;;;;;;4930988;29;20186;-79
2023/07/02 07:50:09;;;;;;;155.90;150.77;;;16.30;99.90;;;;;;4899003;29;20237;-80
2023/07/02 07:52:39;;;;;;;143.60;138.93;;;16.30;99.90;;;;;;4915550;29;20217;-80
2023/07/02 07:55:06;;;;;;;194.30;188.17;;;16.30;99.90;;;;;;4930493;29;20217;-79
2023/07/02 07:57:33;;;;;;;286.70;275.77;;;17.30;99.90;;;;;;4946126;28;20239;-80
2023/07/02 07:59:59;;;;;;;276.93;268.30;;;18.60;99.90;;;;;;4931018;29;20667;-80
2023/07/02 08:02:25;;;;;;;152.43;147.40;;;19.70;99.90;;;;;;4930369;29;20221;-80
2023/07/02 08:04:51;;;;;;;138.07;133.27;;;20.50;99.90;;;;;;4931526;28;20234;-80
2023/07/02 08:07:19;;;;;;;96.00;92.70;;;20.50;99.90;;;;;;4930432;29;20233;-80
2023/07/02 08:09:45;;;;;;;90.77;87.87;;;20.90;99.90;;;;;;4930074;29;20253;-80
2023/07/02 08:12:11;;;;;;;86.23;83.33;;;21.00;99.90;;;;;;4912081;28;20238;-79
2023/07/02 08:14:36;;;;;;;229.60;219.13;;;20.70;99.90;;;;;;4930526;29;20272;-80
2023/07/02 08:17:02;;;;;;;234.17;226.10;;;20.80;99.90;;;;;;4930762;28;20289;-81
2023/07/02 08:19:28;;;;;;;122.60;118.50;;;19.80;99.90;;;;;;4929964;29;20221;-81
2023/07/02 08:21:54;;;;;;;164.93;159.03;;;19.40;99.90;;;;;;4930017;29;20229;-79
2023/07/02 08:24:20;;;;;;;83.80;80.93;;;20.50;99.90;;;;;;4930359;28;20703;-82
2023/07/02 08:26:46;;;;;;;117.23;113.43;;;20.50;99.90;;;;;;4931293;29;20265;-80
2023/07/02 08:29:12;;;;;;;90.83;87.97;;;20.70;99.90;;;;;;4929968;29;20222;-82
2023/07/02 08:31:38;;;;;;;86.47;83.67;;;20.50;99.90;;;;;;4929626;29;20296;-80
2023/07/02 08:34:04;;;;;;;160.03;154.73;;;20.80;99.90;;;;;;4898395;29;20228;-83
2023/07/02 08:36:30;;;;;;;137.07;132.47;;;21.10;99.90;;;;;;4930050;28;20236;-81
2023/07/02 08:38:55;;;;;;;139.90;135.33;;;20.50;99.90;;;;;;4929859;29;20779;-81
2023/07/02 08:41:23;;;;;;;79.93;77.20;;;20.10;99.90;;;;;;4945680;28;20222;-80
2023/07/02 08:43:49;;;;;;;223.47;214.93;;;20.90;99.90;;;;;;4914112;29;20222;-82
2023/07/02 08:46:16;;;;;;;146.07;140.65;;;21.10;99.90;;;;;;4930800;28;20567;-83
2023/07/02 08:48:42;;;;;;;73.63;71.00;;;21.40;99.90;;;;;;4929267;29;20590;-81
2023/07/02 08:51:08;;;;;;;84.13;81.30;;;22.10;99.90;;;;;;4930980;28;20186;-84
2023/07/02 08:53:34;;;;;;;131.73;127.13;;;22.10;99.90;;;;;;4930055;29;20201;-80
2023/07/02 08:56:03;;;;;;;80.43;77.78;;;21.50;99.90;;;;;;4929598;29;20357;-83
2023/07/02 08:58:29;;;;;;;61.63;59.03;;;20.90;99.90;;;;;;4929330;29;20791;-83
2023/07/02 09:01:09;;;;;;;170.88;164.18;;;21.40;99.90;;;;;;4929535;29;20222;-83
2023/07/02 09:03:39;;;;;;;127.82;122.97;;;21.40;99.90;;;;;;4929551;29;20224;-82
2023/07/02 09:06:09;;;;;;;92.43;89.35;;;21.50;99.90;;;;;;4914898;29;20200;-82
2023/07/02 09:08:35;;;;;;;151.30;146.52;;;21.20;99.90;;;;;;4914518;29;20209;-83
2023/07/02 09:11:11;;;;;;;105.57;102.00;;;21.00;99.90;;;;;;4928671;28;20237;-83
2023/07/02 09:13:58;;;;;;;58.60;56.40;;;21.20;99.90;;;;;;4929081;29;20750;-83
2023/07/02 09:16:26;;;;;;;72.45;70.13;;;21.90;99.90;;;;;;4929217;29;20632;-82
2023/07/02 09:18:59;;;;;;;72.65;70.03;;;21.80;99.90;;;;;;4929083;29;20233;-83
2023/07/02 09:21:45;;;;;;;218.30;209.32;;;22.20;99.90;;;;;;4930529;28;20428;-81
2023/07/02 09:24:19;;;;;;;68.70;66.30;;;21.50;99.90;;;;;;4928918;28;20217;-81
2023/07/02 09:26:50;;;;;;;52.60;50.65;;;21.20;99.90;;;;;;4929640;29;20182;-82
2023/07/02 09:29:23;;;;;;;76.00;73.13;;;20.40;99.90;;;;;;4929852;28;20301;-83
2023/07/02 09:31:50;;;;;;;104.23;100.27;;;19.40;99.90;;;;;;4930043;28;20304;-83
2023/07/02 09:34:16;;;;;;;69.90;67.63;;;18.70;99.90;;;;;;4913356;29;20322;-82
2023/07/02 09:36:42;;;;;;;82.37;79.67;;;18.50;99.90;;;;;;4928663;29;20687;-81
2023/07/02 09:39:13;;;;;;;116.17;112.40;;;19.90;99.90;;;;;;4897626;28;20315;-83
2023/07/02 09:41:44;;;;;;;83.90;81.10;;;21.30;99.90;;;;;;4913609;29;20193;-83
2023/07/02 09:44:11;;;;;;;123.23;118.77;;;21.20;99.90;;;;;;4928626;29;20301;-83
2023/07/02 09:46:41;;;;;;;81.60;78.43;;;20.60;99.90;;;;;;4922480;29;20232;-83
2023/07/02 09:49:11;;;;;;;90.90;87.47;;;21.20;99.90;;;;;;4938306;28;20213;-83
2023/07/02 09:51:38;;;;;;;142.93;137.43;;;22.20;99.90;;;;;;4936536;28;20244;-82
2023/07/02 09:54:03;;;;;;;62.03;59.67;;;22.30;99.90;;;;;;4930251;29;20281;-83
2023/07/02 09:56:29;;;;;;;73.50;71.00;;;22.50;99.90;;;;;;4929732;28;20689;-86
2023/07/02 09:58:55;;;;;;;69.72;66.68;;;21.80;99.90;;;;;;4912397;29;20246;-83
2023/07/02 10:01:22;;;;;;;129.00;124.83;;;21.60;99.90;;;;;;4912697;29;20284;-85
2023/07/02 10:03:48;;;;;;;80.05;77.05;;;20.50;99.90;;;;;;4928125;29;20299;-82
2023/07/02 10:06:13;;;;;;;121.13;116.73;;;20.90;99.90;;;;;;4928139;28;20216;-84
2023/07/02 10:08:39;;;;;;;92.93;89.83;;;20.90;99.90;;;;;;4929017;29;20182;-84
2023/07/02 10:11:13;;;;;;;114.82;110.90;;;20.50;99.90;;;;;;4912079;29;20586;-84
2023/07/02 10:13:39;;;;;;;116.67;112.43;;;20.20;99.90;;;;;;4928001;29;20248;-81
2023/07/02 10:16:06;;;;;;;146.93;141.73;;;19.70;99.90;;;;;;4912765;29;20225;-84
2023/07/02 10:18:32;;;;;;;84.17;80.93;;;19.90;99.90;;;;;;4928353;29;20237;-82
2023/07/02 10:20:58;;;;;;;126.33;122.00;;;20.50;99.90;;;;;;4928918;29;20214;-84
2023/07/02 10:23:36;;;;;;;89.67;86.73;;;19.90;99.90;;;;;;4929480;28;20300;-80
2023/07/02 10:26:17;;;;;;;336.37;320.07;;;20.20;99.90;;;;;;4929538;28;20229;-82
2023/07/02 10:28:56;;;;;;;136.03;131.47;;;19.80;99.90;;;;;;4916686;29;20225;-80
2023/07/02 10:31:22;;;;;;;99.93;96.17;;;19.80;99.90;;;;;;4932049;28;20267;-82
2023/07/02 10:33:48;;;;;;;191.50;184.73;;;20.00;99.90;;;;;;4932241;29;20221;-80
2023/07/02 10:36:20;;;;;;;192.03;185.70;;;20.90;99.90;;;;;;4931677;28;20676;-83
2023/07/02 10:38:47;;;;;;;79.70;76.50;;;20.90;99.90;;;;;;4932535;29;20206;-80
2023/07/02 10:41:27;;;;;;;74.27;71.77;;;21.20;99.90;;;;;;4931948;29;20222;-84
2023/07/02 10:43:52;;;;;;;71.85;69.35;;;21.30;99.90;;;;;;4931799;29;20707;-81
2023/07/02 10:46:22;;;;;;;138.25;133.85;;;21.10;99.90;;;;;;4948096;28;20222;-80
2023/07/02 10:48:52;;;;;;;85.17;82.27;;;21.00;99.90;;;;;;4928774;28;20225;-80
2023/07/02 10:51:18;;;;;;;107.20;102.93;;;20.00;99.90;;;;;;4931463;28;20201;-80
2023/07/02 10:53:58;;;;;;;112.07;108.17;;;20.60;99.90;;;;;;4932319;29;20537;-85
2023/07/02 10:56:26;;;;;;;82.30;79.00;;;20.70;99.90;;;;;;4931423;29;20229;-80
2023/07/02 10:58:54;;;;;;;92.53;89.33;;;20.40;99.90;;;;;;4928633;29;20234;-83
2023/07/02 11:01:28;;;;;;;148.50;143.50;;;20.70;99.90;;;;;;4938412;28;20241;-81
2023/07/02 11:03:59;;;;;;;87.87;84.60;;;20.60;99.90;;;;;;4931724;28;20718;-84
2023/07/02 11:06:26;;;;;;;107.50;103.83;;;20.30;99.90;;;;;;4930613;28;20188;-82
2023/07/02 11:08:55;;;;;;;102.37;99.13;;;19.80;99.90;;;;;;4931874;28;20186;-83
2023/07/02 11:11:22;;;;;;;114.37;110.77;;;20.20;99.90;;;;;;4930187;29;20266;-81
2023/07/02 11:13:52;;;;;;;132.20;126.67;;;20.20;99.90;;;;;;4930479;29;20225;-81
2023/07/02 11:16:29;;;;;;;174.70;168.60;;;19.60;99.90;;;;;;4930527;29;20520;-83
2023/07/02 11:19:08;;;;;;;81.00;78.43;;;19.30;99.90;;;;;;4930979;28;20714;-81
2023/07/02 11:21:34;;;;;;;120.33;116.03;;;19.10;99.90;;;;;;4929696;29;20229;-81
2023/07/02 11:24:05;;;;;;;103.03;99.70;;;19.60;99.90;;;;;;4915226;29;20178;-80
2023/07/02 11:26:38;;;;;;;99.70;96.43;;;20.20;99.90;;;;;;4923888;29;20240;-82
2023/07/02 11:29:18;;;;;;;235.00;227.07;;;20.70;99.90;;;;;;4931193;28;20214;-82
2023/07/02 11:31:46;;;;;;;201.87;192.40;;;20.60;99.90;;;;;;4946419;28;20220;-84
2023/07/02 11:34:21;;;;;;;96.90;93.33;;;20.10;99.90;;;;;;4914679;29;20591;-83
2023/07/02 11:36:47;;;;;;;85.40;82.60;;;20.70;99.90;;;;;;4930208;29;20299;-83
2023/07/02 11:39:15;;;;;;;127.57;123.20;;;20.50;99.90;;;;;;4913920;28;20182;-84
2023/07/02 11:41:45;;;;;;;153.27;147.43;;;20.80;99.90;;;;;;4932381;28;20167;-82
2023/07/02 11:44:13;;;;;;;112.23;108.47;;;20.90;99.90;;;;;;4915147;29;20260;-82
2023/07/02 11:46:42;;;;;;;190.57;184.30;;;21.10;99.90;;;;;;4930328;29;20619;-81
2023/07/02 11:49:08;;;;;;;304.73;292.40;;;20.20;99.90;;;;;;4931155;28;20301;-82
2023/07/02 11:51:36;;;;;;;81.57;78.87;;;20.30;99.90;;;;;;4930520;29;20218;-83
2023/07/02 11:54:01;;;;;;;111.97;108.30;;;20.20;99.90;;;;;;4930612;29;20186;-82
2023/07/02 11:56:27;;;;;;;101.03;97.70;;;20.30;99.90;;;;;;4914872;29;20232;-82
2023/07/02 11:59:02;;;;;;;89.67;86.67;;;20.10;99.90;;;;;;4930996;28;20387;-85
2023/07/02 12:01:27;;;;;;;132.53;127.10;;;20.10;99.90;;;;;;4931411;28;20304;-80
2023/07/02 12:03:53;;;;;;;74.20;71.70;;;19.80;99.90;;;;;;4914764;29;20310;-82
2023/07/02 12:19:36;;;;;;;284.53;272.23;;;18.60;99.90;;;;;;4864333;29;20414;-86
2023/07/02 12:22:38;;;;;;;;;;;;;;;;;;;;;
2023/07/02 12:25:54;;;;;;;176.77;171.07;;;19.00;99.90;;;;;;4874428;29;20719;-84
2023/07/02 12:29:05;;;;;;;;;;;;;;;;;;;;;
2023/07/02 12:35:38;;;;;;;179.83;172.77;;;19.60;99.90;;;;;;4933284;29;20165;-85