Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:22;;;;;;;3.10;2.50;;;;;;;7.45;68.78;96363.50;5027529;28;20431;-70
2023/11/08 00:02:48;;;;;;;3.23;2.53;;;;;;;7.47;68.93;96373.91;5027209;28;20171;-68
2023/11/08 00:05:15;;;;;;;4.47;2.63;;;;;;;7.43;69.32;96363.53;5026749;28;20171;-69
2023/11/08 00:07:41;;;;;;;6.87;2.63;;;;;;;7.38;69.15;96351.53;5027204;28;20409;-69
2023/11/08 00:10:12;;;;;;;3.40;2.73;;;;;;;7.38;69.97;96359.38;5026614;28;20438;-68
2023/11/08 00:12:38;;;;;;;5.40;3.50;;;;;;;7.37;69.47;96358.53;5026950;28;20403;-70
2023/11/08 00:15:07;;;;;;;3.60;3.10;;;;;;;7.33;69.47;96354.31;5026567;28;21061;-69
2023/11/08 00:17:33;;;;;;;3.50;2.97;;;;;;;7.35;69.89;96362.94;5027016;28;20410;-68
2023/11/08 00:19:58;;;;;;;6.13;2.60;;;;;;;7.43;69.29;96349.63;5026881;28;20433;-69
2023/11/08 00:22:23;;;;;;;6.20;3.20;;;;;;;7.46;69.61;96364.34;5027757;28;20191;-68
2023/11/08 00:24:49;;;;;;;3.93;3.40;;;;;;;7.54;69.38;96360.59;5027675;28;20169;-70
2023/11/08 00:27:14;;;;;;;6.07;3.23;;;;;;;7.52;69.20;96365.00;5032045;28;20223;-69
2023/11/08 00:29:40;;;;;;;4.50;3.43;;;;;;;7.45;69.55;96360.03;5027375;28;20195;-70
2023/11/08 00:32:06;;;;;;;9.90;3.27;;;;;;;7.34;69.48;96369.03;5026813;28;20171;-70
2023/11/08 00:34:31;;;;;;;3.73;2.90;;;;;;;7.39;69.40;96371.50;5026402;28;20199;-68
2023/11/08 00:36:57;;;;;;;4.47;2.93;;;;;;;7.31;70.24;96361.31;5027276;28;20929;-70
2023/11/08 00:39:22;;;;;;;5.47;3.10;;;;;;;7.34;69.49;96366.44;5027427;28;20191;-69
2023/11/08 00:41:50;;;;;;;3.50;3.10;;;;;;;7.28;70.60;96364.03;5028346;28;20262;-69
2023/11/08 00:44:16;;;;;;;7.53;3.40;;;;;;;7.42;69.30;96359.22;5036304;28;20560;-70
2023/11/08 00:46:41;;;;;;;5.00;3.33;;;;;;;7.46;69.28;96377.41;5047967;28;20402;-69
2023/11/08 00:49:07;;;;;;;4.50;3.97;;;;;;;7.28;69.67;96369.25;5049437;28;20206;-68
2023/11/08 00:51:32;;;;;;;6.97;4.13;;;;;;;7.11;70.31;96363.69;5048919;28;20164;-69
2023/11/08 00:54:00;;;;;;;8.40;3.60;;;;;;;7.21;70.01;96365.97;5029137;28;20179;-67
2023/11/08 00:56:26;;;;;;;5.80;3.33;;;;;;;7.15;70.51;96357.47;5026036;28;20211;-69
2023/11/08 00:58:51;;;;;;;3.20;2.87;;;;;;;6.97;71.25;96359.75;5026367;28;20852;-69
2023/11/08 01:01:17;;;;;;;4.00;2.97;;;;;;;6.97;71.42;96364.13;5026336;28;20425;-69
2023/11/08 01:03:42;;;;;;;4.70;3.40;;;;;;;7.09;71.06;96373.34;5026213;28;20250;-68
2023/11/08 01:06:08;;;;;;;4.73;4.23;;;;;;;7.13;71.02;96375.78;5025780;28;20183;-69
2023/11/08 01:08:34;;;;;;;4.10;3.33;;;;;;;7.13;70.50;96378.41;5026145;28;20605;-69
2023/11/08 01:10:59;;;;;;;8.33;3.70;;;;;;;6.90;71.23;96376.50;5026345;28;20530;-69
2023/11/08 01:13:24;;;;;;;3.53;3.23;;;;;;;6.80;72.25;96382.88;5026444;28;20258;-70
2023/11/08 01:15:50;;;;;;;11.80;4.03;;;;;;;6.78;72.21;96377.72;5025743;28;20210;-70
2023/11/08 01:18:16;;;;;;;7.30;3.83;;;;;;;7.02;71.44;96390.94;5025930;28;20172;-68
2023/11/08 01:20:42;;;;;;;3.83;3.47;;;;;;;6.91;71.45;96383.41;5025892;28;20217;-68
2023/11/08 01:23:08;;;;;;;4.37;3.63;;;;;;;6.98;71.51;96386.69;5028783;28;20442;-68
2023/11/08 01:25:34;;;;;;;4.43;3.57;;;;;;;7.19;70.33;96388.66;5029678;28;20249;-68
2023/11/08 01:27:59;;;;;;;6.03;3.70;;;;;;;7.13;70.36;96390.59;5029969;28;20908;-69
2023/11/08 01:30:25;;;;;;;4.97;3.90;;;;;;;7.21;71.23;96381.63;5029645;28;20245;-68
2023/11/08 01:32:50;;;;;;;9.37;3.67;;;;;;;7.26;70.30;96381.50;5029696;28;20176;-69
2023/11/08 01:35:17;;;;;;;6.60;4.30;;;;;;;7.30;70.64;96377.91;5028165;28;20203;-69
2023/11/08 01:37:44;;;;;;;9.80;3.93;;;;;;;7.31;71.16;96376.97;5030166;28;20175;-68
2023/11/08 01:40:10;;;;;;;5.23;3.43;;;;;;;7.39;70.69;96381.97;5030078;28;20422;-69
2023/11/08 01:42:36;;;;;;;5.40;3.20;;;;;;;7.41;70.67;96381.00;5028617;28;21028;-68
2023/11/08 01:45:02;;;;;;;6.30;3.70;;;;;;;7.29;70.81;96378.78;5029529;28;20175;-69
2023/11/08 01:47:28;;;;;;;6.10;4.80;;;;;;;7.50;71.01;96373.78;5029929;28;20988;-69
2023/11/08 01:49:54;;;;;;;7.53;3.70;;;;;;;7.46;70.04;96366.94;5030040;28;20502;-68
2023/11/08 01:52:20;;;;;;;4.70;4.17;;;;;;;7.46;70.58;96372.19;5029862;28;21291;-69
2023/11/08 01:54:49;;;;;;;4.33;3.93;;;;;;;7.34;71.17;96352.53;5029529;28;20286;-70
2023/11/08 01:57:17;;;;;;;4.50;4.10;;;;;;;7.46;70.17;96346.91;5029784;28;20439;-69
2023/11/08 01:59:43;;;;;;;7.47;4.13;;;;;;;7.43;70.92;96336.56;5029196;28;20442;-67
2023/11/08 02:02:09;;;;;;;5.30;4.43;;;;;;;7.43;70.84;96347.88;5029348;28;20537;-70
2023/11/08 02:04:35;;;;;;;6.27;4.10;;;;;;;7.35;70.79;96346.44;5029019;28;20493;-70
2023/11/08 02:07:01;;;;;;;6.00;4.27;;;;;;;7.33;71.47;96350.84;5030781;28;20727;-69
2023/11/08 02:09:28;;;;;;;5.40;4.70;;;;;;;7.31;70.89;96347.44;5030834;28;20440;-68
2023/11/08 02:11:53;;;;;;;6.50;4.53;;;;;;;7.33;71.50;96362.13;5029278;28;20422;-69
2023/11/08 02:14:19;;;;;;;7.30;4.67;;;;;;;7.41;70.47;96364.50;5028272;28;20428;-68
2023/11/08 02:16:45;;;;;;;4.83;4.00;;;;;;;7.38;71.04;96364.59;5028024;28;20179;-68
2023/11/08 02:19:11;;;;;;;5.63;4.30;;;;;;;7.36;71.43;96367.25;5028113;28;20195;-68
2023/11/08 02:21:36;;;;;;;7.30;4.20;;;;;;;7.24;71.85;96359.81;5028005;28;20418;-68
2023/11/08 02:24:31;;;;;;;7.47;3.90;;;;;;;7.35;71.03;96349.03;5027686;28;20171;-68
2023/11/08 02:26:56;;;;;;;6.87;4.60;;;;;;;7.21;70.92;96350.31;5031408;28;20191;-68
2023/11/08 02:29:21;;;;;;;8.17;4.10;;;;;;;7.08;72.15;96345.53;5027646;28;21044;-68
2023/11/08 02:31:50;;;;;;;9.43;4.37;;;;;;;7.25;71.29;96348.44;5027649;28;20259;-69
2023/11/08 02:34:19;;;;;;;5.00;3.73;;;;;;;7.13;71.80;96343.63;5026673;28;20336;-69
2023/11/08 02:36:44;;;;;;;5.00;3.47;;;;;;;6.98;72.55;96348.41;5027383;28;20429;-69
2023/11/08 02:39:09;;;;;;;4.33;3.90;;;;;;;7.10;71.81;96354.16;5027462;28;20945;-69
2023/11/08 02:41:35;;;;;;;5.73;4.30;;;;;;;7.19;71.11;96354.72;5026166;28;20182;-70
2023/11/08 02:44:01;;;;;;;10.47;4.80;;;;;;;7.21;71.59;96358.16;5027374;28;20199;-69
2023/11/08 02:46:27;;;;;;;4.03;3.63;;;;;;;7.09;71.54;96357.69;5027360;28;21324;-69
2023/11/08 02:48:56;;;;;;;7.57;4.77;;;;;;;7.17;71.85;96361.75;5027278;28;20574;-69
2023/11/08 02:51:23;;;;;;;4.90;4.40;;;;;;;7.12;71.82;96353.22;5042202;28;20406;-69
2023/11/08 02:53:49;;;;;;;9.50;4.77;;;;;;;7.19;71.26;96361.72;5027642;28;20437;-68
2023/11/08 02:56:15;;;;;;;5.97;4.40;;;;;;;7.15;71.21;96366.16;5027136;28;20465;-69
2023/11/08 02:58:41;;;;;;;11.23;4.43;;;;;;;7.20;71.35;96364.28;5027504;28;20662;-67
2023/11/08 03:01:07;;;;;;;6.50;4.70;;;;;;;7.17;71.62;96361.75;5027464;28;20410;-69
2023/11/08 03:03:32;;;;;;;4.30;3.90;;;;;;;7.17;71.22;96371.34;5027619;28;20962;-69
2023/11/08 03:05:57;;;;;;;8.03;4.00;;;;;;;7.22;71.31;96359.84;5027050;28;20259;-69
2023/11/08 03:08:23;;;;;;;7.10;5.17;;;;;;;6.97;71.70;96353.69;5027509;28;21066;-69
2023/11/08 03:10:49;;;;;;;7.53;4.10;;;;;;;6.96;72.15;96357.19;5027747;28;20206;-69
2023/11/08 03:13:14;;;;;;;8.87;4.57;;;;;;;7.00;72.15;96354.44;5029138;28;21066;-68
2023/11/08 03:15:40;;;;;;;7.37;4.47;;;;;;;7.21;71.38;96358.16;4991584;28;1125655;-68
2023/11/08 03:18:06;;;;;;;4.27;3.87;;;;;;;7.15;71.17;96358.31;5028098;28;20175;-69
2023/11/08 03:20:32;;;;;;;7.10;4.83;;;;;;;6.74;73.07;96357.84;5028287;28;20175;-69
2023/11/08 03:22:58;;;;;;;7.50;6.23;;;;;;;6.54;73.58;96368.84;5027695;28;20179;-69
2023/11/08 03:25:23;;;;;;;7.10;4.63;;;;;;;6.60;73.39;96375.63;5025810;28;20418;-69
2023/11/08 03:27:48;;;;;;;6.40;5.50;;;;;;;6.75;73.36;96369.97;5027704;28;20175;-69
2023/11/08 03:30:15;;;;;;;8.53;4.87;;;;;;;6.61;73.60;96372.13;5027633;28;20212;-70
2023/11/08 03:32:42;;;;;;;9.57;5.30;;;;;;;6.30;75.03;96372.97;5033726;28;20605;-69
2023/11/08 03:35:09;;;;;;;5.50;4.67;;;;;;;6.64;73.34;96372.06;5047095;28;20479;-69
2023/11/08 03:37:38;;;;;;;6.30;4.93;;;;;;;6.49;73.75;96377.69;5047265;28;20432;-68
2023/11/08 03:40:06;;;;;;;6.27;4.47;;;;;;;6.60;73.87;96375.63;5047320;28;20437;-68
2023/11/08 03:42:34;;;;;;;6.50;4.73;;;;;;;6.63;73.07;96379.91;5047222;28;20411;-68
2023/11/08 03:45:01;;;;;;;11.47;5.40;;;;;;;6.63;73.04;96377.31;5046258;28;20983;-69
2023/11/08 03:47:27;;;;;;;13.33;5.60;;;;;;;6.78;72.73;96389.91;5047487;28;20421;-69
2023/11/08 03:49:54;;;;;;;9.03;4.90;;;;;;;6.89;71.97;96376.53;5045586;28;20445;-69
2023/11/08 03:52:20;;;;;;;9.73;5.80;;;;;;;6.60;72.80;96383.47;5047179;28;20710;-69
2023/11/08 03:54:45;;;;;;;7.50;4.67;;;;;;;6.73;72.36;96384.81;5047128;28;20460;-69
2023/11/08 03:57:11;;;;;;;6.63;5.90;;;;;;;6.68;73.03;96393.66;5047277;28;20213;-68
2023/11/08 03:59:36;;;;;;;6.87;5.57;;;;;;;6.71;72.11;96389.22;5047513;28;20205;-69
2023/11/08 04:02:01;;;;;;;8.30;5.50;;;;;;;6.81;71.85;96381.13;5047208;28;20657;-68
2023/11/08 04:04:27;;;;;;;5.53;4.93;;;;;;;6.80;71.81;96382.88;5046784;28;20167;-70
2023/11/08 04:06:52;;;;;;;6.87;5.20;;;;;;;6.66;72.67;96377.19;5047043;28;20179;-68
2023/11/08 04:09:18;;;;;;;8.00;5.00;;;;;;;6.79;71.98;96375.97;5046641;28;20199;-68
2023/11/08 04:11:44;;;;;;;7.27;5.77;;;;;;;6.86;71.26;96381.84;5046703;28;20266;-69
2023/11/08 04:14:09;;;;;;;9.33;6.40;;;;;;;6.77;71.54;96381.22;5046399;28;20431;-68
2023/11/08 04:16:39;;;;;;;8.13;5.20;;;;;;;6.70;72.00;96381.44;5046519;28;20202;-68
2023/11/08 04:19:05;;;;;;;9.10;5.80;;;;;;;6.77;71.92;96389.03;5046500;28;20563;-68
2023/11/08 04:21:30;;;;;;;7.07;5.93;;;;;;;6.53;72.25;96392.34;5046455;28;20417;-68
2023/11/08 04:23:56;;;;;;;8.87;5.77;;;;;;;6.30;73.07;96380.78;5046203;28;21331;-68
2023/11/08 04:26:21;;;;;;;6.67;5.63;;;;;;;6.32;73.46;96392.03;5046132;28;20178;-68
2023/11/08 04:28:47;;;;;;;8.43;6.23;;;;;;;6.34;72.93;96389.41;5046330;28;20225;-69
2023/11/08 04:31:13;;;;;;;11.73;6.90;;;;;;;6.49;72.67;96388.97;5046464;28;20413;-68
2023/11/08 04:33:38;;;;;;;8.47;5.60;;;;;;;6.38;72.93;96383.22;5032916;28;20301;-67
2023/11/08 04:36:04;;;;;;;6.70;5.77;;;;;;;6.48;72.48;96389.88;5026628;28;20211;-67
2023/11/08 04:38:30;;;;;;;7.87;5.83;;;;;;;6.22;73.02;96393.19;5027099;28;20290;-68
2023/11/08 04:40:56;;;;;;;9.50;7.33;;;;;;;6.28;73.41;96386.94;5026932;28;20191;-70
2023/11/08 04:43:22;;;;;;;11.07;5.90;;;;;;;6.18;73.76;96383.75;5026491;28;20448;-68
2023/11/08 04:45:47;;;;;;;8.17;7.30;;;;;;;6.19;73.41;96390.69;5026571;28;20411;-69
2023/11/08 04:48:13;;;;;;;8.20;7.37;;;;;;;6.14;73.71;96382.09;5026413;28;20187;-68
2023/11/08 04:50:40;;;;;;;10.17;6.00;;;;;;;6.34;73.22;96392.00;5026324;28;20686;-68
2023/11/08 04:53:05;;;;;;;9.10;5.70;;;;;;;6.26;73.32;96391.34;5026060;28;20218;-68
2023/11/08 04:55:31;;;;;;;10.17;6.80;;;;;;;6.36;73.33;96391.06;5025997;28;20486;-67
2023/11/08 04:57:56;;;;;;;8.53;6.50;;;;;;;6.11;73.53;96393.47;5026249;28;20183;-69
2023/11/08 05:00:22;;;;;;;9.53;6.83;;;;;;;5.97;74.20;96385.16;5026615;28;20279;-69
2023/11/08 05:02:47;;;;;;;9.07;7.10;;;;;;;5.96;74.04;96390.44;5026486;28;20175;-69
2023/11/08 05:05:14;;;;;;;9.43;7.50;;;;;;;6.03;73.90;96405.00;5025983;28;20257;-70
2023/11/08 05:07:42;;;;;;;11.77;6.87;;;;;;;6.15;73.52;96409.88;5026158;28;20180;-68
2023/11/08 05:10:09;;;;;;;15.03;6.80;;;;;;;6.18;73.21;96404.59;5025994;28;20453;-69
2023/11/08 05:12:35;;;;;;;7.90;6.70;;;;;;;6.21;73.48;96406.25;5027012;28;20445;-69
2023/11/08 05:15:01;;;;;;;7.67;5.87;;;;;;;6.10;73.71;96402.19;5026204;28;20470;-69
2023/11/08 05:17:26;;;;;;;9.07;6.50;;;;;;;6.41;72.83;96410.94;5027566;28;21166;-67
2023/11/08 05:19:51;;;;;;;8.70;6.90;;;;;;;6.26;73.50;96413.06;5024370;28;20195;-68
2023/11/08 05:22:17;;;;;;;9.70;6.83;;;;;;;6.24;73.93;96416.63;5029537;28;20644;-68
2023/11/08 05:24:43;;;;;;;9.07;6.53;;;;;;;6.44;72.80;96410.84;5024757;28;20277;-68
2023/11/08 05:27:11;;;;;;;12.60;7.07;;;;;;;6.53;72.63;96401.03;5026727;28;20613;-68
2023/11/08 05:29:37;;;;;;;10.97;7.30;;;;;;;6.49;71.99;96399.38;5026070;28;20514;-69
2023/11/08 05:32:02;;;;;;;13.23;7.90;;;;;;;6.50;71.84;96393.28;5025988;28;21009;-67
2023/11/08 05:34:28;;;;;;;7.37;6.30;;;;;;;6.43;71.93;96398.72;5025697;28;20168;-67
2023/11/08 05:36:53;;;;;;;9.20;5.67;;;;;;;6.46;71.89;96399.47;5025994;28;20179;-69
2023/11/08 05:39:23;;;;;;;10.87;5.80;;;;;;;6.57;71.46;96392.22;5026621;28;20231;-70
2023/11/08 05:41:49;;;;;;;9.23;5.20;;;;;;;6.67;71.72;96389.38;5026464;28;20186;-66
2023/11/08 05:44:15;;;;;;;7.37;5.40;;;;;;;6.67;71.13;96395.44;5026293;28;20609;-67
2023/11/08 05:46:41;;;;;;;8.53;5.73;;;;;;;6.46;71.99;96394.28;5025180;28;20521;-67
2023/11/08 05:49:06;;;;;;;11.13;6.37;;;;;;;6.61;71.46;96398.19;5030506;28;20607;-69
2023/11/08 05:51:32;;;;;;;13.73;7.00;;;;;;;6.58;71.64;96398.28;5042822;28;20171;-68
2023/11/08 05:53:57;;;;;;;17.03;7.30;;;;;;;6.50;72.30;96397.66;5041577;28;20202;-68
2023/11/08 05:56:23;;;;;;;18.93;7.43;;;;;;;6.62;71.59;96401.69;5037246;28;20215;-68
2023/11/08 05:58:48;;;;;;;9.83;7.07;;;;;;;6.01;74.01;96405.03;5042459;28;20218;-69
2023/11/08 06:01:19;;;;;;;8.50;6.43;;;;;;;6.18;73.67;96403.75;5037678;28;20183;-67
2023/11/08 06:03:45;;;;;;;12.07;8.73;;;;;;;5.82;74.62;96406.38;5042946;28;20179;-68
2023/11/08 06:06:10;;;;;;;10.83;6.70;;;;;;;5.89;74.99;96415.75;5030319;28;20432;-69
2023/11/08 06:08:36;;;;;;;12.90;8.07;;;;;;;6.12;74.26;96413.44;5036571;28;20211;-72
2023/11/08 06:11:04;;;;;;;10.77;6.17;;;;;;;6.24;73.80;96424.44;5038828;28;20634;-69
2023/11/08 06:13:32;;;;;;;9.77;6.47;;;;;;;6.24;73.85;96422.69;5038273;28;20468;-71
2023/11/08 06:15:58;;;;;;;9.77;6.80;;;;;;;6.53;73.04;96428.84;5039167;28;20468;-70
2023/11/08 06:18:26;;;;;;;12.23;7.23;;;;;;;6.40;72.63;96428.31;5036539;28;21393;-69
2023/11/08 06:20:52;;;;;;;10.20;6.80;;;;;;;6.42;72.83;96426.53;5037031;28;20179;-72
2023/11/08 06:23:17;;;;;;;8.00;5.67;;;;;;;6.56;72.50;96423.53;5044767;28;20433;-71
2023/11/08 06:25:43;;;;;;;8.43;6.87;;;;;;;6.32;73.48;96427.69;5046156;28;20206;-71
2023/11/08 06:28:09;;;;;;;8.03;6.00;;;;;;;6.43;73.21;96417.81;5046633;28;20178;-68
2023/11/08 06:30:34;;;;;;;7.60;5.17;;;;;;;6.53;72.63;96419.28;5046678;28;20417;-68
2023/11/08 06:33:01;;;;;;;10.07;6.90;;;;;;;6.64;72.57;96418.09;5047633;28;20240;-68
2023/11/08 06:35:27;;;;;;;9.33;5.40;;;;;;;7.00;71.68;96421.44;5052393;28;20277;-70
2023/11/08 06:37:53;;;;;;;8.63;5.50;;;;;;;7.24;69.99;96427.66;5064806;28;20716;-69
2023/11/08 06:40:18;;;;;;;9.50;5.40;;;;;;;7.16;71.01;96422.69;5067424;28;20195;-69
2023/11/08 06:42:44;;;;;;;7.70;5.97;;;;;;;7.95;66.95;96413.22;5069013;28;20194;-70
2023/11/08 06:45:09;;;;;;;6.90;5.57;;;;;;;7.37;69.49;96426.41;5053305;28;20256;-69
2023/11/08 06:47:35;;;;;;;10.07;5.43;;;;;;;7.25;69.44;96439.81;5046997;28;20333;-72
2023/11/08 06:50:01;;;;;;;6.87;5.70;;;;;;;7.67;69.24;96446.38;5046388;28;20260;-70
2023/11/08 06:52:26;;;;;;;8.30;5.87;;;;;;;9.29;64.29;96437.28;5046309;28;20203;-71
2023/11/08 06:54:52;;;;;;;8.10;4.93;;;;;;;10.35;60.02;96433.03;5046474;28;21045;-68
2023/11/08 06:57:17;;;;;;;7.43;4.60;;;;;;;11.18;56.98;96430.25;5046597;28;20171;-69
2023/11/08 06:59:43;;;;;;;8.07;5.00;;;;;;;11.34;55.66;96433.03;5025817;28;20581;-71
2023/11/08 07:02:09;;;;;;;16.03;5.23;;;;;;;11.96;53.78;96436.25;5025757;28;20626;-68
2023/11/08 07:04:34;;;;;;;11.47;4.77;;;;;;;12.80;51.02;96425.84;5025482;28;20183;-68
2023/11/08 07:07:04;;;;;;;9.93;4.83;;;;;;;13.41;49.74;96429.66;5025663;28;21219;-69
2023/11/08 07:09:30;;;;;;;7.03;5.10;;;;;;;13.48;49.14;96428.38;5025634;28;20202;-69
2023/11/08 07:11:57;;;;;;;13.20;4.43;;;;;;;13.20;49.56;96431.63;5025893;28;21272;-69
2023/11/08 07:14:23;;;;;;;7.30;4.87;;;;;;;13.52;48.66;96442.25;5026922;28;20432;-69
2023/11/08 07:16:48;;;;;;;7.53;3.90;;;;;;;13.37;49.26;96443.97;5045084;28;20409;-68
2023/11/08 07:19:14;;;;;;;5.50;4.87;;;;;;;14.08;47.00;96438.22;5043879;28;20210;-69
2023/11/08 07:21:39;;;;;;;8.73;4.73;;;;;;;14.19;46.61;96433.16;5044467;28;20179;-67
2023/11/08 07:24:06;;;;;;;5.20;4.60;;;;;;;13.42;48.80;96443.72;5044410;28;20686;-68
2023/11/08 07:26:32;;;;;;;6.80;4.47;;;;;;;14.19;47.32;96437.59;5046983;28;20200;-69
2023/11/08 07:28:58;;;;;;;7.40;4.87;;;;;;;15.10;45.10;96445.47;5047808;28;20425;-69
2023/11/08 07:31:24;;;;;;;6.53;5.10;;;;;;;15.64;43.42;96440.34;5047050;28;20175;-70
2023/11/08 07:33:50;;;;;;;5.67;4.20;;;;;;;15.97;43.04;96444.41;5031865;28;20402;-70
2023/11/08 07:36:15;;;;;;;6.30;4.30;;;;;;;16.50;41.34;96440.06;5027245;28;20517;-69
2023/11/08 07:38:41;;;;;;;6.27;5.20;;;;;;;16.70;40.89;96442.22;5028959;28;20756;-69
2023/11/08 07:41:06;;;;;;;4.80;4.40;;;;;;;17.71;38.67;96436.97;5027313;28;20261;-68
2023/11/08 07:43:32;;;;;;;6.93;4.30;;;;;;;18.03;38.12;96446.28;5027295;28;20182;-71
2023/11/08 07:46:00;;;;;;;4.80;4.30;;;;;;;17.88;38.14;96441.13;5026285;28;20199;-67
2023/11/08 07:48:26;;;;;;;7.23;4.47;;;;;;;18.35;37.21;96435.91;5026902;28;20274;-67
2023/11/08 07:50:52;;;;;;;7.70;4.77;;;;;;;18.37;37.21;96436.66;5026253;28;20535;-69
2023/11/08 07:53:19;;;;;;;5.80;4.90;;;;;;;17.45;38.48;96438.00;5026631;28;20171;-69
2023/11/08 07:55:45;;;;;;;8.90;4.53;;;;;;;17.58;38.56;96438.81;5025847;28;20546;-68
2023/11/08 07:58:10;;;;;;;6.73;4.50;;;;;;;18.39;36.82;96440.88;5026333;28;20501;-70
2023/11/08 08:00:36;;;;;;;9.63;4.80;;;;;;;18.11;37.40;96443.88;5026437;28;20489;-67
2023/11/08 08:03:01;;;;;;;5.07;4.57;;;;;;;18.79;36.11;96431.75;5026404;28;20171;-68
2023/11/08 08:05:26;;;;;;;7.13;4.53;;;;;;;18.77;36.04;96439.84;5025586;28;20173;-68
2023/11/08 08:07:52;;;;;;;5.80;4.20;;;;;;;18.69;36.25;96436.06;5026258;28;20171;-68
2023/11/08 08:10:18;;;;;;;6.77;3.90;;;;;;;20.21;33.63;96438.25;5026447;28;20354;-69
2023/11/08 08:12:43;;;;;;;5.10;4.60;;;;;;;19.42;35.25;96448.16;5024922;28;20651;-70
2023/11/08 08:15:09;;;;;;;4.90;4.40;;;;;;;19.84;34.28;96446.59;5024679;28;20462;-69
2023/11/08 08:17:35;;;;;;;6.20;4.57;;;;;;;20.00;33.93;96456.84;5029906;28;20483;-67
2023/11/08 08:20:04;;;;;;;10.87;4.73;;;;;;;20.15;33.81;96448.56;5045479;28;20195;-68
2023/11/08 08:22:30;;;;;;;6.70;4.73;;;;;;;20.51;33.41;96456.22;5046500;28;20196;-69
2023/11/08 08:24:56;;;;;;;9.00;5.17;;;;;;;20.44;33.41;96447.03;5046125;28;20413;-67
2023/11/08 08:27:21;;;;;;;7.10;5.20;;;;;;;20.13;33.75;96446.06;5046434;28;20820;-70
2023/11/08 08:29:46;;;;;;;12.20;4.80;;;;;;;20.18;33.63;96443.00;5045643;28;20206;-69
2023/11/08 08:32:12;;;;;;;10.20;4.03;;;;;;;20.03;33.70;96445.97;5043639;28;20221;-67
2023/11/08 08:34:38;;;;;;;5.23;4.17;;;;;;;20.20;33.54;96443.75;5025365;28;20186;-68
2023/11/08 08:37:04;;;;;;;6.83;4.80;;;;;;;19.83;33.91;96438.72;5026332;28;20186;-68
2023/11/08 08:39:30;;;;;;;6.33;4.03;;;;;;;20.24;33.21;96439.81;5026737;28;20434;-69
2023/11/08 08:41:55;;;;;;;10.33;4.00;;;;;;;20.18;33.31;96437.69;5026707;28;20237;-68
2023/11/08 08:44:20;;;;;;;9.13;4.60;;;;;;;20.10;33.40;96446.28;5027431;28;20175;-68
2023/11/08 08:46:46;;;;;;;6.70;4.63;;;;;;;20.19;33.24;96440.19;5026036;28;20213;-67
2023/11/08 08:49:12;;;;;;;9.47;5.57;;;;;;;19.71;34.46;96447.69;5025491;28;20374;-69
2023/11/08 08:51:38;;;;;;;13.53;5.77;;;;;;;19.74;34.48;96439.47;5025729;28;20329;-69
2023/11/08 08:54:06;;;;;;;15.53;6.53;;;;;;;19.19;35.67;96445.47;5025470;28;20979;-72
2023/11/08 08:56:33;;;;;;;6.70;3.97;;;;;;;18.47;36.41;96436.81;5025754;28;20466;-66
2023/11/08 08:58:58;;;;;;;9.53;4.50;;;;;;;18.25;37.30;96440.22;5025519;28;20434;-69
2023/11/08 09:01:24;;;;;;;28.63;5.87;;;;;;;17.71;38.32;96444.94;5025747;28;20487;-71
2023/11/08 09:03:49;;;;;;;35.13;7.47;;;;;;;18.01;38.15;96441.06;5025773;28;21000;-70
2023/11/08 09:06:19;;;;;;;18.23;6.00;;;;;;;17.80;38.89;96445.25;5024595;28;20659;-70
2023/11/08 09:08:44;;;;;;;37.13;7.97;;;;;;;17.52;39.28;96442.75;5039158;28;20223;-70
2023/11/08 09:11:10;;;;;;;22.23;5.60;;;;;;;17.62;39.30;96442.09;5043590;28;20842;-69
2023/11/08 09:13:35;;;;;;;11.90;4.63;;;;;;;17.30;39.96;96443.41;5044500;28;20192;-70
2023/11/08 09:16:03;;;;;;;9.67;4.77;;;;;;;17.28;40.10;96439.19;5037047;28;21098;-70
2023/11/08 09:18:28;;;;;;;13.30;4.40;;;;;;;17.22;40.17;96447.56;5045558;28;20217;-69
2023/11/08 09:20:54;;;;;;;6.33;4.00;;;;;;;17.04;40.35;96455.84;5034974;28;20974;-69
2023/11/08 09:23:20;;;;;;;6.00;3.87;;;;;;;17.09;40.36;96451.06;5040795;28;20190;-68
2023/11/08 09:25:46;;;;;;;10.87;3.87;;;;;;;17.07;40.56;96457.44;5047360;28;20717;-68
2023/11/08 09:28:11;;;;;;;17.53;4.70;;;;;;;17.27;40.00;96441.00;5044841;28;20521;-68
2023/11/08 09:30:37;;;;;;;6.43;3.80;;;;;;;17.03;40.28;96443.56;5039134;28;20303;-69
2023/11/08 09:33:02;;;;;;;9.23;3.87;;;;;;;16.72;41.07;96445.63;5046860;28;20209;-69
2023/11/08 09:35:28;;;;;;;8.63;4.40;;;;;;;16.43;41.74;96447.56;5024765;28;20559;-70
2023/11/08 09:37:55;;;;;;;7.13;3.90;;;;;;;16.53;42.02;96445.13;5026871;28;20176;-69
2023/11/08 09:40:20;;;;;;;4.63;4.10;;;;;;;16.49;42.02;96444.50;5027016;28;20191;-67
2023/11/08 09:42:46;;;;;;;3.80;3.30;;;;;;;16.50;42.66;96450.66;5026959;28;20418;-69
2023/11/08 09:45:15;;;;;;;4.90;3.57;;;;;;;16.81;41.88;96449.47;5042673;28;20186;-67
2023/11/08 09:47:41;;;;;;;3.73;3.07;;;;;;;16.28;42.68;96452.06;5050042;28;20184;-69
2023/11/08 09:50:12;;;;;;;4.67;3.30;;;;;;;16.39;42.52;96458.47;5041959;28;20907;-71
2023/11/08 09:52:38;;;;;;;4.83;3.00;;;;;;;16.07;42.68;96445.53;5050115;28;20436;-68
2023/11/08 09:55:05;;;;;;;5.20;2.80;;;;;;;15.98;43.06;96454.91;5049917;28;20492;-69
2023/11/08 09:57:34;;;;;;;4.97;3.50;;;;;;;16.09;42.80;96446.31;5045821;28;20184;-69
2023/11/08 10:00:00;;;;;;;6.50;2.67;;;;;;;16.03;42.55;96442.22;5048410;28;20448;-71
2023/11/08 10:02:28;;;;;;;4.50;2.93;;;;;;;16.06;42.53;96449.13;5050339;28;20421;-68
2023/11/08 10:04:54;;;;;;;17.23;3.50;;;;;;;15.94;43.05;96447.28;5053979;28;20563;-68
2023/11/08 10:07:20;;;;;;;9.43;4.50;;;;;;;16.00;42.79;96454.84;5052835;28;20482;-69
2023/11/08 10:09:46;;;;;;;5.47;3.00;;;;;;;15.93;43.03;96446.44;5048948;28;20851;-72
2023/11/08 10:12:20;;;;;;;21.57;3.27;;;;;;;16.01;42.42;96459.16;5046082;28;20190;-68
2023/11/08 10:14:56;;;;;;;7.80;4.00;;;;;;;15.62;43.31;96448.38;5040641;28;20434;-70
2023/11/08 10:17:34;;;;;;;9.63;3.13;;;;;;;14.98;44.43;96452.38;5049519;28;21149;-67
2023/11/08 10:19:59;;;;;;;10.27;3.40;;;;;;;14.84;44.62;96455.84;5050754;28;20892;-68
2023/11/08 10:22:25;;;;;;;5.40;3.80;;;;;;;14.81;45.09;96448.06;5039425;28;20448;-68
2023/11/08 10:24:55;;;;;;;10.50;2.63;;;;;;;14.82;45.34;96452.44;5045300;28;20180;-71
2023/11/08 10:27:20;;;;;;;6.83;2.77;;;;;;;15.09;44.91;96443.75;5042412;28;20728;-71
2023/11/08 10:29:47;;;;;;;7.63;3.27;;;;;;;15.23;44.57;96444.59;5056449;28;20444;-69
2023/11/08 10:32:20;;;;;;;13.30;4.17;;;;;;;15.45;44.63;96444.13;5040466;28;20179;-69
2023/11/08 10:34:47;;;;;;;13.13;3.20;;;;;;;15.76;44.08;96434.28;5040935;28;20453;-70
2023/11/08 10:37:26;;;;;;;5.10;2.60;;;;;;;15.65;43.85;96434.94;5045292;28;20523;-70
2023/11/08 10:39:53;;;;;;;8.83;3.37;;;;;;;15.33;43.95;96426.41;5047985;28;20452;-68
2023/11/08 10:42:20;;;;;;;4.37;2.70;;;;;;;14.99;44.64;96425.81;5037878;28;20441;-68
2023/11/08 10:44:46;;;;;;;8.43;2.63;;;;;;;14.71;45.61;96421.34;5043872;28;20416;-66
2023/11/08 10:47:13;;;;;;;3.40;2.13;;;;;;;14.35;46.56;96422.56;5051063;28;20417;-69
2023/11/08 10:49:40;;;;;;;5.40;2.30;;;;;;;14.54;46.20;96419.72;5045377;28;20264;-68
2023/11/08 10:52:09;;;;;;;3.30;2.20;;;;;;;14.18;47.01;96415.63;5048712;28;20417;-67
2023/11/08 10:54:37;;;;;;;3.93;2.27;;;;;;;14.25;47.17;96415.28;5048703;28;20772;-68
2023/11/08 10:57:05;;;;;;;3.03;2.13;;;;;;;14.11;47.34;96414.28;5048601;28;20441;-66
2023/11/08 10:59:36;;;;;;;8.10;2.90;;;;;;;14.09;47.50;96410.03;5043937;28;20459;-68
2023/11/08 11:02:22;;;;;;;5.10;2.60;;;;;;;14.08;47.88;96408.34;5050120;28;20417;-68
2023/11/08 11:04:56;;;;;;;4.43;3.70;;;;;;;14.15;47.61;96409.72;5051170;28;20432;-67
2023/11/08 11:07:25;;;;;;;5.00;2.83;;;;;;;13.94;47.70;96406.50;5038941;28;20415;-68
2023/11/08 11:09:54;;;;;;;6.87;2.67;;;;;;;13.81;48.26;96402.84;5031129;28;20438;-66
2023/11/08 11:12:29;;;;;;;9.30;3.03;;;;;;;13.83;48.30;96407.09;5031479;28;20503;-68
2023/11/08 11:14:58;;;;;;;9.90;3.30;;;;;;;13.71;48.34;96403.38;5040756;28;20460;-67
2023/11/08 11:17:34;;;;;;;5.03;3.00;;;;;;;13.57;48.90;96400.66;5050819;28;20413;-68
2023/11/08 11:20:10;;;;;;;9.23;3.20;;;;;;;13.67;48.47;96401.00;5050795;28;20441;-67
2023/11/08 11:22:35;;;;;;;6.13;3.10;;;;;;;13.77;48.96;96400.41;5050507;28;20428;-68
2023/11/08 11:25:01;;;;;;;4.97;2.30;;;;;;;13.75;48.55;96402.28;5050135;28;20863;-67
2023/11/08 11:27:33;;;;;;;7.53;2.73;;;;;;;13.79;48.83;96395.03;5051269;28;20179;-68
2023/11/08 11:30:13;;;;;;;3.90;2.13;;;;;;;13.67;48.35;96391.28;5042709;28;20217;-68
2023/11/08 11:32:46;;;;;;;4.23;2.20;;;;;;;13.64;48.74;96396.75;5044888;28;20422;-68