Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:32;;;;;;;5.10;4.60;;;6.20;99.90;;;;;;4994910;28;20302;-78
2023/03/16 00:03:59;;;;;;;6.27;5.20;;;6.20;99.90;;;;;;4994739;28;20208;-78
2023/03/16 00:06:26;;;;;;;5.60;4.70;;;6.20;99.90;;;;;;4994088;28;20227;-78
2023/03/16 00:08:57;;;;;;;6.83;5.13;;;6.20;99.90;;;;;;4994361;28;20234;-77
2023/03/16 00:11:24;;;;;;;6.10;4.53;;;6.20;99.90;;;;;;4993950;28;20262;-78
2023/03/16 00:13:51;;;;;;;8.50;5.17;;;6.20;99.90;;;;;;4994440;28;20299;-78
2023/03/16 00:16:19;;;;;;;5.93;5.20;;;6.20;99.90;;;;;;4994395;28;20294;-78
2023/03/16 00:18:46;;;;;;;9.00;5.17;;;6.20;99.90;;;;;;4993450;28;20210;-78
2023/03/16 00:21:14;;;;;;;5.33;4.83;;;6.20;99.90;;;;;;4994516;28;20202;-78
2023/03/16 00:23:41;;;;;;;5.63;5.10;;;6.20;99.90;;;;;;4994454;28;20208;-77
2023/03/16 00:26:11;;;;;;;6.63;5.47;;;6.20;99.90;;;;;;4993723;28;20312;-78
2023/03/16 00:28:38;;;;;;;6.30;4.73;;;6.20;99.90;;;;;;4994125;28;20219;-77
2023/03/16 00:31:07;;;;;;;5.73;5.10;;;6.10;99.90;;;;;;4993835;28;20541;-78
2023/03/16 00:33:38;;;;;;;6.40;4.37;;;6.10;99.90;;;;;;4993371;28;20282;-77
2023/03/16 00:36:08;;;;;;;6.70;5.17;;;6.10;99.90;;;;;;4994430;28;20215;-77
2023/03/16 00:38:37;;;;;;;7.67;5.10;;;6.10;99.90;;;;;;4994056;28;20303;-77
2023/03/16 00:41:06;;;;;;;5.77;5.17;;;6.20;99.90;;;;;;4992961;28;20287;-78
2023/03/16 00:43:39;;;;;;;8.13;5.40;;;6.10;99.90;;;;;;4993484;28;20283;-78
2023/03/16 00:46:07;;;;;;;6.23;5.67;;;6.10;99.90;;;;;;4993563;28;20196;-77
2023/03/16 00:48:37;;;;;;;8.53;4.43;;;6.10;99.90;;;;;;4992739;28;20208;-78
2023/03/16 00:51:06;;;;;;;7.50;5.20;;;6.10;99.90;;;;;;4993911;28;20222;-77
2023/03/16 00:53:35;;;;;;;5.80;5.07;;;6.10;99.90;;;;;;4993347;28;20521;-78
2023/03/16 00:56:03;;;;;;;6.73;5.40;;;6.10;99.90;;;;;;4992795;28;20282;-78
2023/03/16 00:58:34;;;;;;;7.63;5.53;;;6.10;99.90;;;;;;4992918;28;20485;-78
2023/03/16 01:01:02;;;;;;;8.23;5.90;;;6.10;99.90;;;;;;4992453;28;20246;-77
2023/03/16 01:03:29;;;;;;;5.80;5.20;;;6.10;99.90;;;;;;4993735;28;20204;-77
2023/03/16 01:05:58;;;;;;;5.90;5.30;;;6.10;99.90;;;;;;4993753;28;20210;-77
2023/03/16 01:08:26;;;;;;;9.27;5.23;;;6.10;99.90;;;;;;4992729;28;20196;-77
2023/03/16 01:10:54;;;;;;;5.93;5.20;;;6.10;99.90;;;;;;5005396;28;20519;-77
2023/03/16 01:13:21;;;;;;;6.67;4.90;;;6.10;99.90;;;;;;5013200;28;20207;-77
2023/03/16 01:15:50;;;;;;;7.40;5.00;;;6.20;99.90;;;;;;5012347;28;20337;-77
2023/03/16 01:18:17;;;;;;;5.83;5.27;;;6.10;99.90;;;;;;5011562;28;20856;-77
2023/03/16 01:20:49;;;;;;;6.17;5.27;;;6.10;99.90;;;;;;5014653;28;20855;-78
2023/03/16 01:23:32;;;;;;;6.90;5.67;;;6.10;99.90;;;;;;5013839;28;20513;-80
2023/03/16 01:26:00;;;;;;;7.67;5.37;;;6.10;99.90;;;;;;5009233;28;20261;-78
2023/03/16 01:28:30;;;;;;;8.37;5.80;;;6.10;99.90;;;;;;5010241;28;20294;-77
2023/03/16 01:31:01;;;;;;;7.50;5.60;;;6.10;99.90;;;;;;5016789;28;20207;-78
2023/03/16 01:33:28;;;;;;;8.37;5.70;;;6.10;99.90;;;;;;5024506;28;20334;-79
2023/03/16 01:35:57;;;;;;;7.63;6.60;;;6.10;99.90;;;;;;5006126;28;20650;-77
2023/03/16 01:38:24;;;;;;;7.47;6.77;;;6.10;99.90;;;;;;5012031;28;20210;-78
2023/03/16 01:40:54;;;;;;;8.60;6.80;;;6.10;99.90;;;;;;5011929;28;20618;-77
2023/03/16 01:43:24;;;;;;;6.77;5.60;;;6.10;99.90;;;;;;4993802;28;20210;-77
2023/03/16 01:46:20;;;;;;;7.33;5.10;;;6.10;99.90;;;;;;4992864;28;20275;-77
2023/03/16 01:49:05;;;;;;;9.00;5.73;;;6.10;99.90;;;;;;4992319;28;20291;-78
2023/03/16 01:51:37;;;;;;;8.10;5.27;;;6.10;99.90;;;;;;4992304;28;20228;-80
2023/03/16 01:54:09;;;;;;;7.70;5.80;;;6.10;99.90;;;;;;4992983;28;20228;-78
2023/03/16 01:56:43;;;;;;;8.17;5.37;;;6.10;99.90;;;;;;4992370;28;20207;-77
2023/03/16 01:59:14;;;;;;;6.33;5.23;;;6.10;99.90;;;;;;4992279;28;20291;-78
2023/03/16 02:01:41;;;;;;;7.67;5.57;;;6.10;99.90;;;;;;4992960;28;20227;-78
2023/03/16 02:04:41;;;;;;;7.23;5.97;;;6.10;99.90;;;;;;4992207;28;20283;-77
2023/03/16 02:07:08;;;;;;;7.63;5.43;;;6.20;99.90;;;;;;4960729;28;20205;-78
2023/03/16 02:09:39;;;;;;;10.13;5.53;;;6.20;99.90;;;;;;4996733;28;20220;-78
2023/03/16 02:12:08;;;;;;;8.17;5.87;;;6.10;99.90;;;;;;4996166;28;20224;-76
2023/03/16 02:14:35;;;;;;;8.23;6.20;;;6.20;99.90;;;;;;5011011;28;20317;-77
2023/03/16 02:17:02;;;;;;;11.33;6.03;;;6.10;99.90;;;;;;5016220;28;20201;-78
2023/03/16 02:19:41;;;;;;;7.97;5.73;;;6.10;99.90;;;;;;5015612;28;20295;-77
2023/03/16 02:22:09;;;;;;;6.77;5.93;;;6.10;99.90;;;;;;5001827;28;20196;-77
2023/03/16 02:24:38;;;;;;;11.57;6.20;;;6.10;99.90;;;;;;4996391;28;20295;-77
2023/03/16 02:27:09;;;;;;;9.43;6.30;;;6.20;99.90;;;;;;4995777;28;20323;-78
2023/03/16 02:30:02;;;;;;;9.47;6.10;;;6.10;99.90;;;;;;4996201;28;20218;-78
2023/03/16 02:32:32;;;;;;;7.80;6.30;;;6.10;99.90;;;;;;5010209;28;20565;-77
2023/03/16 02:35:01;;;;;;;8.47;6.27;;;6.10;99.90;;;;;;5014017;28;20235;-78
2023/03/16 02:37:28;;;;;;;10.80;6.60;;;6.20;99.90;;;;;;5015984;28;20203;-78
2023/03/16 02:39:55;;;;;;;7.43;6.30;;;6.20;99.90;;;;;;5008852;28;20208;-78
2023/03/16 02:42:25;;;;;;;8.27;5.60;;;6.20;99.90;;;;;;4996596;28;20283;-77
2023/03/16 02:44:54;;;;;;;12.97;7.63;;;6.20;99.90;;;;;;4995966;28;20295;-78
2023/03/16 02:47:30;;;;;;;10.00;5.90;;;6.20;99.90;;;;;;4995655;28;20283;-77
2023/03/16 02:49:57;;;;;;;9.87;6.47;;;6.20;99.90;;;;;;4995995;28;20616;-77
2023/03/16 02:52:24;;;;;;;7.83;5.77;;;6.10;99.90;;;;;;4995583;28;20311;-77
2023/03/16 02:54:51;;;;;;;8.20;6.67;;;6.10;99.90;;;;;;4995343;28;20663;-77
2023/03/16 02:57:18;;;;;;;8.83;6.70;;;6.10;99.90;;;;;;4995847;28;20619;-78
2023/03/16 02:59:45;;;;;;;9.83;6.67;;;6.20;99.90;;;;;;4995862;28;20234;-77
2023/03/16 03:02:12;;;;;;;9.33;6.50;;;6.10;99.90;;;;;;4995854;28;20296;-77
2023/03/16 03:04:40;;;;;;;7.10;6.20;;;6.20;99.90;;;;;;4995882;28;20292;-77
2023/03/16 03:07:07;;;;;;;8.80;6.07;;;6.10;99.90;;;;;;4995179;28;20679;-77
2023/03/16 03:09:35;;;;;;;9.67;7.90;;;6.10;99.90;;;;;;4995322;28;20196;-77
2023/03/16 03:12:02;;;;;;;9.17;6.73;;;6.10;99.90;;;;;;4995177;28;20314;-78
2023/03/16 03:14:28;;;;;;;10.93;6.07;;;6.10;99.90;;;;;;4995131;28;20287;-79
2023/03/16 03:16:55;;;;;;;8.50;7.23;;;6.10;99.90;;;;;;4994960;28;20537;-77
2023/03/16 03:19:23;;;;;;;8.43;6.43;;;6.10;99.90;;;;;;4995103;28;20295;-78
2023/03/16 03:21:55;;;;;;;9.50;7.10;;;6.10;99.90;;;;;;4995101;28;20214;-77
2023/03/16 03:24:23;;;;;;;9.83;7.07;;;6.10;99.90;;;;;;5003508;28;20207;-78
2023/03/16 03:26:50;;;;;;;9.10;6.83;;;6.10;99.90;;;;;;5014874;28;20314;-78
2023/03/16 03:29:18;;;;;;;9.47;6.83;;;6.20;99.90;;;;;;5014514;28;20565;-77
2023/03/16 03:31:45;;;;;;;8.23;6.57;;;6.20;99.90;;;;;;5014478;28;20302;-77
2023/03/16 03:34:11;;;;;;;8.13;6.73;;;6.10;99.90;;;;;;4995720;28;20323;-78
2023/03/16 03:36:40;;;;;;;8.27;6.80;;;6.20;99.90;;;;;;4995002;28;20792;-77
2023/03/16 03:39:08;;;;;;;9.37;6.83;;;6.10;99.90;;;;;;4994921;28;20207;-78
2023/03/16 03:41:35;;;;;;;12.30;6.87;;;6.10;99.90;;;;;;5027494;28;20698;-78
2023/03/16 03:44:04;;;;;;;8.77;7.30;;;6.10;99.90;;;;;;5034016;28;20222;-77
2023/03/16 03:46:31;;;;;;;9.17;7.13;;;6.10;99.90;;;;;;4998073;28;20593;-77
2023/03/16 03:49:02;;;;;;;11.67;6.50;;;6.10;99.90;;;;;;4995043;28;20223;-77
2023/03/16 03:51:29;;;;;;;8.07;7.03;;;6.10;99.90;;;;;;4994130;28;20196;-77
2023/03/16 03:53:56;;;;;;;10.20;7.00;;;6.10;99.90;;;;;;4994522;28;20263;-77
2023/03/16 03:56:25;;;;;;;11.30;7.10;;;6.10;99.90;;;;;;4994353;28;20283;-76
2023/03/16 03:58:52;;;;;;;11.00;7.87;;;6.10;99.90;;;;;;4994686;28;20541;-77
2023/03/16 04:01:19;;;;;;;9.27;6.90;;;6.10;99.90;;;;;;4994616;28;20204;-78
2023/03/16 04:03:46;;;;;;;9.63;7.63;;;6.10;99.90;;;;;;4994094;28;20196;-77
2023/03/16 04:06:13;;;;;;;8.03;6.80;;;6.10;99.90;;;;;;4994720;28;20223;-78
2023/03/16 04:08:40;;;;;;;8.77;6.97;;;6.10;99.90;;;;;;4994351;28;20383;-76
2023/03/16 04:11:07;;;;;;;9.40;7.10;;;6.20;99.90;;;;;;4993966;28;20579;-78
2023/03/16 04:13:36;;;;;;;10.20;7.27;;;6.10;99.90;;;;;;4994352;28;20311;-77
2023/03/16 04:16:02;;;;;;;10.13;7.60;;;6.20;99.90;;;;;;4994451;28;20299;-77
2023/03/16 04:18:37;;;;;;;10.77;7.47;;;6.10;99.90;;;;;;4993667;28;20218;-78
2023/03/16 04:21:04;;;;;;;11.60;7.53;;;6.10;99.90;;;;;;4994313;28;20202;-77
2023/03/16 04:23:33;;;;;;;9.73;7.40;;;6.20;99.90;;;;;;4994358;28;20196;-77
2023/03/16 04:26:00;;;;;;;10.83;7.83;;;6.10;99.90;;;;;;4993867;28;20231;-78
2023/03/16 04:28:27;;;;;;;9.93;7.10;;;6.10;99.90;;;;;;4993670;28;20295;-76
2023/03/16 04:30:56;;;;;;;9.10;7.07;;;6.10;99.90;;;;;;4994417;28;20296;-77
2023/03/16 04:33:23;;;;;;;10.50;7.80;;;6.10;99.90;;;;;;4993598;28;20244;-77
2023/03/16 04:35:51;;;;;;;8.67;7.00;;;6.10;99.90;;;;;;4994213;28;20291;-76
2023/03/16 04:38:17;;;;;;;11.60;7.37;;;6.20;99.90;;;;;;4994541;28;20214;-76
2023/03/16 04:40:44;;;;;;;11.50;7.20;;;6.10;99.90;;;;;;4993255;28;20728;-77
2023/03/16 04:43:12;;;;;;;9.13;6.80;;;6.20;99.90;;;;;;4994018;28;20203;-77
2023/03/16 04:45:40;;;;;;;14.47;7.73;;;6.20;99.90;;;;;;4993160;28;20191;-77
2023/03/16 04:48:09;;;;;;;8.80;6.80;;;6.20;99.90;;;;;;4994026;28;20239;-78
2023/03/16 04:50:36;;;;;;;9.70;7.33;;;6.20;99.90;;;;;;4994250;28;20291;-77
2023/03/16 04:53:04;;;;;;;8.00;7.00;;;6.20;99.90;;;;;;4993346;28;20577;-77
2023/03/16 04:55:31;;;;;;;8.93;7.03;;;6.20;99.90;;;;;;4993397;28;20604;-78
2023/03/16 04:57:58;;;;;;;9.20;6.70;;;6.30;99.90;;;;;;4993626;28;20315;-77
2023/03/16 05:00:25;;;;;;;10.83;7.40;;;6.30;99.90;;;;;;4992841;28;20299;-77
2023/03/16 05:02:52;;;;;;;8.33;6.57;;;6.30;99.90;;;;;;4994059;28;20286;-78
2023/03/16 05:05:21;;;;;;;9.33;6.40;;;6.30;99.90;;;;;;4993594;28;20231;-77
2023/03/16 05:07:48;;;;;;;9.33;7.17;;;6.30;99.90;;;;;;4992752;28;20200;-78
2023/03/16 05:10:18;;;;;;;11.53;7.60;;;6.30;99.90;;;;;;4992656;28;20696;-77
2023/03/16 05:12:45;;;;;;;8.80;7.07;;;6.30;99.90;;;;;;4993286;28;20664;-79
2023/03/16 05:15:12;;;;;;;11.80;6.63;;;6.30;99.90;;;;;;4992433;28;20214;-78
2023/03/16 05:17:40;;;;;;;10.03;6.80;;;6.30;99.90;;;;;;4993126;28;20282;-79
2023/03/16 05:20:11;;;;;;;9.77;6.80;;;6.30;99.90;;;;;;4993534;28;20232;-78
2023/03/16 05:22:40;;;;;;;9.23;7.13;;;6.20;99.90;;;;;;4992506;28;20231;-77
2023/03/16 05:25:08;;;;;;;8.47;7.60;;;6.20;99.90;;;;;;4993160;28;20234;-79
2023/03/16 05:27:35;;;;;;;12.33;6.80;;;6.20;99.90;;;;;;4992537;28;20292;-78
2023/03/16 05:30:02;;;;;;;8.53;6.90;;;6.20;99.90;;;;;;4993107;28;20244;-78
2023/03/16 05:32:29;;;;;;;10.43;6.40;;;6.20;99.90;;;;;;4993142;28;20724;-78
2023/03/16 05:34:57;;;;;;;10.60;6.83;;;6.20;99.90;;;;;;4992555;28;20268;-79
2023/03/16 05:37:24;;;;;;;8.40;6.87;;;6.10;99.90;;;;;;4993189;28;20204;-78
2023/03/16 05:39:52;;;;;;;6.83;6.17;;;6.10;99.90;;;;;;4992473;28;20208;-77
2023/03/16 05:42:19;;;;;;;12.07;6.73;;;6.10;99.90;;;;;;4991525;28;20629;-79
2023/03/16 05:44:46;;;;;;;11.40;6.20;;;6.10;99.90;;;;;;4993014;28;20207;-79
2023/03/16 05:47:13;;;;;;;11.67;6.37;;;6.10;99.90;;;;;;4993087;28;20203;-79
2023/03/16 05:49:40;;;;;;;7.13;5.57;;;6.10;99.90;;;;;;4992152;28;20204;-80
2023/03/16 05:52:07;;;;;;;7.53;5.87;;;6.10;99.90;;;;;;4992875;28;20234;-79
2023/03/16 05:54:34;;;;;;;11.83;6.53;;;6.10;99.90;;;;;;4992589;28;20231;-80
2023/03/16 05:57:02;;;;;;;8.77;5.73;;;6.10;99.90;;;;;;4992449;28;20290;-80
2023/03/16 05:59:29;;;;;;;8.83;6.00;;;6.10;99.90;;;;;;4993162;28;20291;-79
2023/03/16 06:01:56;;;;;;;11.43;5.90;;;6.10;99.90;;;;;;4992991;28;20207;-79
2023/03/16 06:04:23;;;;;;;13.87;6.70;;;6.10;99.90;;;;;;4992380;28;20585;-79
2023/03/16 06:06:50;;;;;;;8.27;6.07;;;6.10;99.90;;;;;;4992648;28;20613;-80
2023/03/16 06:09:16;;;;;;;11.77;6.50;;;6.10;99.90;;;;;;4992554;28;20306;-80
2023/03/16 06:11:43;;;;;;;7.90;6.03;;;6.00;99.90;;;;;;4993649;28;20286;-80
2023/03/16 06:14:12;;;;;;;9.20;6.20;;;6.00;99.90;;;;;;5012824;28;20626;-79
2023/03/16 06:16:38;;;;;;;9.23;6.13;;;6.00;99.90;;;;;;5012897;28;20297;-81
2023/03/16 06:19:05;;;;;;;9.73;5.83;;;6.00;99.90;;;;;;5012322;28;20194;-79
2023/03/16 06:21:32;;;;;;;9.13;6.07;;;6.00;99.90;;;;;;5011411;28;20199;-80
2023/03/16 06:23:59;;;;;;;8.33;5.83;;;6.00;99.90;;;;;;5012571;28;20290;-82
2023/03/16 06:26:26;;;;;;;8.20;6.27;;;6.00;99.90;;;;;;5012977;28;20281;-80
2023/03/16 06:28:53;;;;;;;9.23;5.60;;;6.00;99.90;;;;;;5009681;28;20294;-80
2023/03/16 06:31:21;;;;;;;7.97;5.37;;;6.00;99.90;;;;;;4992397;28;20644;-80
2023/03/16 06:33:48;;;;;;;10.67;5.80;;;6.00;99.90;;;;;;4993026;28;20729;-80
2023/03/16 06:36:15;;;;;;;8.37;5.00;;;6.00;99.90;;;;;;4992719;28;20564;-80
2023/03/16 06:38:42;;;;;;;8.33;5.73;;;6.00;99.90;;;;;;4991615;28;20502;-81
2023/03/16 06:41:09;;;;;;;7.93;4.73;;;6.00;99.90;;;;;;4991944;28;20299;-81
2023/03/16 06:43:35;;;;;;;8.77;5.30;;;6.00;99.90;;;;;;4992381;28;20290;-81
2023/03/16 06:46:03;;;;;;;13.40;7.27;;;6.10;99.90;;;;;;4991879;28;20813;-79
2023/03/16 06:48:31;;;;;;;8.27;4.83;;;6.10;99.90;;;;;;4991971;28;20208;-80
2023/03/16 06:50:58;;;;;;;6.93;4.47;;;6.10;99.90;;;;;;4992219;28;20295;-80
2023/03/16 06:53:25;;;;;;;7.20;4.57;;;6.10;99.90;;;;;;5013369;28;20322;-80
2023/03/16 06:55:52;;;;;;;8.33;5.03;;;6.10;99.90;;;;;;5015820;28;20267;-80
2023/03/16 06:58:20;;;;;;;9.03;4.87;;;6.20;99.90;;;;;;5015819;28;20283;-80
2023/03/16 07:00:47;;;;;;;8.00;4.57;;;6.20;99.90;;;;;;5014436;28;20237;-79
2023/03/16 07:03:14;;;;;;;6.30;4.30;;;6.20;99.90;;;;;;4995454;28;20214;-79
2023/03/16 07:05:42;;;;;;;7.27;4.37;;;6.20;99.90;;;;;;4995899;28;20200;-81
2023/03/16 07:08:09;;;;;;;6.07;4.17;;;6.20;99.90;;;;;;4995220;28;20199;-80
2023/03/16 07:10:36;;;;;;;6.47;3.97;;;6.20;99.90;;;;;;4995308;28;20283;-79
2023/03/16 07:13:03;;;;;;;6.47;3.80;;;6.20;99.90;;;;;;5013835;28;20317;-81
2023/03/16 07:15:30;;;;;;;4.40;3.70;;;6.20;99.90;;;;;;5009944;28;20211;-79
2023/03/16 07:17:57;;;;;;;7.43;3.77;;;6.30;99.90;;;;;;4995624;28;20219;-80
2023/03/16 07:20:25;;;;;;;6.63;3.97;;;6.30;99.90;;;;;;4995430;28;20287;-80
2023/03/16 07:22:53;;;;;;;6.97;3.50;;;6.30;99.90;;;;;;5004614;28;20204;-80
2023/03/16 07:25:20;;;;;;;4.50;3.83;;;6.30;99.90;;;;;;4995781;28;20251;-81
2023/03/16 07:27:47;;;;;;;6.93;4.00;;;6.30;99.90;;;;;;4995517;28;20215;-82
2023/03/16 07:30:14;;;;;;;8.20;3.60;;;6.40;99.90;;;;;;4995368;28;20589;-82
2023/03/16 07:32:41;;;;;;;8.80;4.13;;;6.30;99.90;;;;;;4995238;28;20200;-81
2023/03/16 07:35:10;;;;;;;6.47;3.70;;;6.30;99.90;;;;;;5010138;28;20557;-80
2023/03/16 07:37:37;;;;;;;5.90;4.37;;;6.30;99.90;;;;;;5012666;28;20231;-82
2023/03/16 07:40:08;;;;;;;8.20;3.80;;;6.40;99.90;;;;;;5012621;28;20219;-82
2023/03/16 07:42:35;;;;;;;7.67;4.07;;;6.40;99.90;;;;;;5011772;28;20227;-81
2023/03/16 07:45:02;;;;;;;10.40;3.80;;;6.40;99.90;;;;;;4995174;28;20196;-81
2023/03/16 07:47:30;;;;;;;11.73;4.50;;;6.40;99.90;;;;;;4994554;28;20350;-80
2023/03/16 07:49:57;;;;;;;8.20;4.10;;;6.50;99.90;;;;;;4993843;28;20605;-81
2023/03/16 07:52:24;;;;;;;6.23;4.10;;;6.50;99.90;;;;;;4995198;28;20495;-82
2023/03/16 07:54:51;;;;;;;7.37;4.43;;;6.40;99.90;;;;;;4994709;28;20670;-79
2023/03/16 07:57:20;;;;;;;7.27;4.37;;;6.50;99.90;;;;;;4994353;28;20291;-78
2023/03/16 07:59:47;;;;;;;7.47;5.23;;;6.50;99.90;;;;;;5003729;28;20454;-79
2023/03/16 08:02:17;;;;;;;6.77;3.93;;;6.50;99.90;;;;;;5014416;28;20294;-79
2023/03/16 08:04:44;;;;;;;8.97;4.33;;;6.50;99.90;;;;;;5013231;28;20481;-80
2023/03/16 08:07:11;;;;;;;5.87;4.10;;;6.50;99.90;;;;;;5013982;28;20286;-80
2023/03/16 08:09:38;;;;;;;7.87;4.87;;;6.60;99.90;;;;;;4995133;28;20673;-81
2023/03/16 08:12:06;;;;;;;7.77;3.83;;;6.60;99.90;;;;;;4994066;28;20916;-80
2023/03/16 08:14:35;;;;;;;5.17;4.20;;;6.60;99.90;;;;;;4994365;28;20222;-79
2023/03/16 08:17:03;;;;;;;4.70;3.90;;;6.60;99.90;;;;;;4994167;28;20287;-79
2023/03/16 08:19:31;;;;;;;6.10;4.10;;;6.70;99.90;;;;;;4994787;28;20295;-81
2023/03/16 08:21:59;;;;;;;7.60;4.10;;;6.70;99.90;;;;;;5000419;28;20196;-79
2023/03/16 08:24:28;;;;;;;7.70;3.60;;;6.70;99.90;;;;;;5012534;28;20207;-79
2023/03/16 08:26:55;;;;;;;6.90;4.10;;;6.70;99.90;;;;;;5013421;28;20807;-83
2023/03/16 08:29:22;;;;;;;8.67;4.03;;;6.80;99.90;;;;;;5002834;28;20616;-82
2023/03/16 08:31:50;;;;;;;5.97;3.87;;;6.80;99.90;;;;;;5008873;28;20235;-78
2023/03/16 08:34:17;;;;;;;6.60;3.13;;;6.80;99.90;;;;;;5002724;28;20344;-78
2023/03/16 08:36:44;;;;;;;11.53;3.57;;;6.90;99.90;;;;;;5013357;28;20207;-80
2023/03/16 08:39:11;;;;;;;4.07;3.00;;;6.90;99.90;;;;;;5014748;28;20283;-78
2023/03/16 08:41:39;;;;;;;5.00;3.17;;;7.00;99.90;;;;;;4998432;28;20318;-81
2023/03/16 08:44:07;;;;;;;6.77;3.30;;;7.00;99.90;;;;;;5012635;28;20208;-78
2023/03/16 08:46:34;;;;;;;4.97;3.07;;;7.10;99.90;;;;;;5011435;28;20209;-80
2023/03/16 08:49:02;;;;;;;10.53;3.20;;;7.10;99.90;;;;;;5012545;28;20290;-78
2023/03/16 08:51:29;;;;;;;5.50;3.50;;;7.10;99.90;;;;;;5003354;28;20291;-79
2023/03/16 08:53:57;;;;;;;4.13;3.03;;;7.20;99.90;;;;;;5011672;28;20306;-79
2023/03/16 08:56:24;;;;;;;4.77;3.00;;;7.30;99.90;;;;;;5012606;28;20325;-79
2023/03/16 08:58:51;;;;;;;5.83;3.27;;;7.30;99.90;;;;;;5011779;28;20227;-78
2023/03/16 09:01:19;;;;;;;4.67;3.20;;;7.40;99.90;;;;;;4999199;28;20223;-78
2023/03/16 09:03:46;;;;;;;5.93;3.30;;;7.40;99.90;;;;;;5012244;28;20192;-77
2023/03/16 09:06:16;;;;;;;4.93;3.17;;;7.40;99.90;;;;;;4991954;28;20212;-79
2023/03/16 09:08:44;;;;;;;4.80;2.80;;;7.40;99.90;;;;;;4993236;28;20838;-79
2023/03/16 09:11:13;;;;;;;8.70;3.27;;;7.40;99.90;;;;;;4992793;28;20266;-79
2023/03/16 09:13:41;;;;;;;5.47;3.37;;;7.40;99.90;;;;;;4992299;28;20233;-78
2023/03/16 09:16:11;;;;;;;6.10;2.97;;;7.40;99.90;;;;;;4992499;28;20278;-78
2023/03/16 09:18:39;;;;;;;4.47;3.70;;;7.50;99.90;;;;;;4993085;28;20203;-80
2023/03/16 09:21:09;;;;;;;5.67;3.20;;;7.50;99.90;;;;;;4997077;28;20200;-78
2023/03/16 09:23:37;;;;;;;7.37;3.10;;;7.60;99.90;;;;;;5012598;28;20203;-79
2023/03/16 09:26:06;;;;;;;5.50;3.07;;;7.70;99.90;;;;;;5004933;28;20228;-78
2023/03/16 09:28:34;;;;;;;6.27;3.07;;;7.70;99.90;;;;;;4992075;28;20262;-80
2023/03/16 09:31:02;;;;;;;4.93;3.27;;;7.80;99.90;;;;;;5011667;28;20207;-81
2023/03/16 09:33:30;;;;;;;5.83;3.10;;;7.90;99.90;;;;;;5011423;28;20242;-79
2023/03/16 09:35:58;;;;;;;6.47;3.10;;;8.00;99.90;;;;;;5010678;28;20215;-79
2023/03/16 09:38:26;;;;;;;9.93;3.80;;;8.20;99.90;;;;;;5011960;28;20200;-78
2023/03/16 09:40:59;;;;;;;3.93;2.67;;;8.40;99.90;;;;;;5009575;28;20199;-78
2023/03/16 09:43:52;;;;;;;5.80;2.97;;;8.50;99.90;;;;;;5012111;28;20505;-79
2023/03/16 09:46:27;;;;;;;5.13;3.10;;;8.60;99.90;;;;;;4990130;28;20508;-80
2023/03/16 09:48:56;;;;;;;3.80;2.83;;;8.70;99.90;;;;;;4991981;28;20508;-78
2023/03/16 09:51:37;;;;;;;9.57;3.57;;;8.90;99.90;;;;;;4992769;28;20200;-79
2023/03/16 09:54:13;;;;;;;5.93;2.97;;;8.90;99.90;;;;;;4992369;28;20274;-78
2023/03/16 09:56:45;;;;;;;5.33;2.90;;;9.00;99.90;;;;;;4992023;28;20718;-78
2023/03/16 09:59:16;;;;;;;5.23;3.13;;;8.90;99.90;;;;;;4996475;28;20294;-80
2023/03/16 10:01:54;;;;;;;5.67;2.73;;;9.00;99.90;;;;;;5009528;28;20206;-78
2023/03/16 10:04:38;;;;;;;5.90;4.03;;;9.10;99.90;;;;;;5006469;28;20199;-79
2023/03/16 10:07:20;;;;;;;6.03;3.20;;;9.20;99.90;;;;;;5010690;28;20195;-78
2023/03/16 10:09:56;;;;;;;4.20;2.97;;;9.30;99.90;;;;;;4991344;28;20687;-78
2023/03/16 10:12:29;;;;;;;5.53;2.90;;;9.40;99.90;;;;;;4992860;28;20198;-79
2023/03/16 10:15:04;;;;;;;6.97;2.83;;;9.50;99.90;;;;;;4992594;28;20215;-79
2023/03/16 10:17:36;;;;;;;6.17;3.13;;;9.60;99.90;;;;;;4996962;28;20412;-80
2023/03/16 10:20:07;;;;;;;5.67;3.50;;;9.60;99.90;;;;;;5012338;28;20197;-80
2023/03/16 10:22:38;;;;;;;4.97;3.20;;;9.70;99.90;;;;;;5012210;28;20207;-80
2023/03/16 10:25:11;;;;;;;7.43;2.70;;;9.70;99.90;;;;;;4995408;28;20558;-79
2023/03/16 10:27:42;;;;;;;6.40;3.30;;;9.80;99.90;;;;;;4994099;28;20210;-79
2023/03/16 10:30:21;;;;;;;9.80;2.73;;;9.90;99.90;;;;;;4995876;28;20604;-78
2023/03/16 10:32:48;;;;;;;5.87;2.70;;;10.00;99.90;;;;;;4996160;28;20298;-79
2023/03/16 10:35:34;;;;;;;4.10;2.77;;;10.00;99.90;;;;;;4996095;28;20276;-79
2023/03/16 10:38:01;;;;;;;6.17;2.47;;;10.10;99.90;;;;;;4995659;28;20282;-80
2023/03/16 10:40:32;;;;;;;7.23;2.87;;;10.20;99.90;;;;;;4995975;28;20291;-80
2023/03/16 10:43:08;;;;;;;8.37;3.37;;;10.20;99.90;;;;;;4995917;28;20610;-79
2023/03/16 10:45:36;;;;;;;5.50;2.60;;;10.20;99.90;;;;;;4995035;28;20581;-79
2023/03/16 10:48:07;;;;;;;4.10;2.37;;;10.20;99.90;;;;;;4995976;28;20203;-79
2023/03/16 10:50:35;;;;;;;5.87;3.20;;;10.30;99.90;;;;;;4995463;28;20275;-80
2023/03/16 10:53:03;;;;;;;5.33;2.60;;;10.40;99.90;;;;;;4997325;28;20226;-79
2023/03/16 10:55:34;;;;;;;3.90;2.27;;;10.40;99.90;;;;;;5015456;28;20306;-79
2023/03/16 10:58:01;;;;;;;4.07;2.80;;;10.50;99.90;;;;;;5014994;28;20725;-79
2023/03/16 11:00:34;;;;;;;5.80;2.70;;;10.50;99.90;;;;;;5002494;28;20295;-79
2023/03/16 11:03:13;;;;;;;5.73;2.40;;;10.60;99.90;;;;;;4992787;28;20651;-79
2023/03/16 11:05:40;;;;;;;5.60;2.97;;;10.60;99.90;;;;;;5014104;28;20282;-79
2023/03/16 11:08:13;;;;;;;3.07;2.20;;;10.60;99.90;;;;;;5013730;28;20250;-78
2023/03/16 11:10:43;;;;;;;6.53;2.93;;;10.60;99.90;;;;;;5013735;28;20199;-81
2023/03/16 11:13:14;;;;;;;5.77;2.63;;;10.70;99.90;;;;;;4997720;28;20774;-79
2023/03/16 11:15:49;;;;;;;3.27;2.53;;;10.70;99.90;;;;;;4994576;28;20894;-79
2023/03/16 11:18:28;;;;;;;6.47;2.40;;;10.70;99.90;;;;;;4994134;28;20294;-79
2023/03/16 11:20:56;;;;;;;4.20;2.20;;;10.80;99.90;;;;;;4994129;28;20239;-79
2023/03/16 11:23:30;;;;;;;5.90;2.50;;;10.90;72.00;;;;;;4993984;28;20211;-80
2023/03/16 11:26:01;;;;;;;5.17;2.30;;;10.90;31.50;;;;;;4994837;28;20287;-79
2023/03/16 11:28:36;;;;;;;7.23;2.10;;;11.00;1.00;;;;;;4993999;28;20724;-79
2023/03/16 11:31:16;;;;;;;3.43;1.87;;;10.90;2.00;;;;;;4994810;28;20207;-80
2023/03/16 11:33:44;;;;;;;4.27;1.90;;;10.90;1.00;;;;;;4993601;28;20266;-80
2023/03/16 11:36:26;;;;;;;3.50;2.10;;;10.80;22.00;;;;;;4993798;28;20228;-79
2023/03/16 11:39:04;;;;;;;5.00;1.97;;;10.80;1.00;;;;;;4993098;28;20291;-79
2023/03/16 11:41:39;;;;;;;3.57;1.87;;;10.80;1.00;;;;;;4993573;28;20510;-79
2023/03/16 11:44:16;;;;;;;8.20;2.43;;;10.90;6.20;;;;;;4994631;28;20238;-79
2023/03/16 11:46:51;;;;;;;4.90;1.97;;;10.90;1.00;;;;;;4993958;28;20291;-79
2023/03/16 11:49:46;;;;;;;5.13;2.00;;;10.90;1.00;;;;;;4993086;28;20644;-78
2023/03/16 11:52:22;;;;;;;5.60;2.20;;;10.90;35.20;;;;;;4994289;28;20664;-79
2023/03/16 11:54:59;;;;;;;7.83;2.27;;;10.90;25.90;;;;;;4993585;28;20277;-79
2023/03/16 11:57:40;;;;;;;5.67;2.07;;;11.10;47.20;;;;;;4993743;28;20319;-78
2023/03/16 12:00:17;;;;;;;4.20;1.90;;;11.20;15.00;;;;;;4993584;28;20229;-79
2023/03/16 12:03:05;;;;;;;5.20;2.03;;;11.30;1.00;;;;;;5002021;28;20222;-79
2023/03/16 12:05:43;;;;;;;6.43;1.90;;;11.40;1.00;;;;;;4993539;28;20241;-80
2023/03/16 12:08:25;;;;;;;7.20;1.90;;;11.50;1.00;;;;;;4993791;28;20303;-80
2023/03/16 12:10:57;;;;;;;4.30;2.23;;;11.50;1.00;;;;;;4992838;28;20222;-80
2023/03/16 12:13:34;;;;;;;8.33;2.67;;;11.60;1.00;;;;;;4993938;28;20311;-79
2023/03/16 12:16:05;;;;;;;8.17;2.10;;;11.60;1.00;;;;;;4992506;28;20233;-79
2023/03/16 12:18:43;;;;;;;4.13;1.80;;;11.70;1.00;;;;;;4993645;28;20258;-79
2023/03/16 12:21:15;;;;;;;4.30;2.00;;;11.80;1.00;;;;;;4993239;28;20208;-79
2023/03/16 12:23:51;;;;;;;5.00;1.80;;;11.90;1.00;;;;;;4992792;28;20342;-79
2023/03/16 12:26:19;;;;;;;4.93;2.00;;;12.00;1.00;;;;;;4993142;28;20607;-80
2023/03/16 12:28:47;;;;;;;4.10;2.17;;;12.10;1.00;;;;;;4993279;28;20295;-80
2023/03/16 12:31:16;;;;;;;5.77;2.00;;;12.10;1.00;;;;;;4992420;28;20798;-78
2023/03/16 12:34:02;;;;;;;4.10;1.63;;;12.20;1.00;;;;;;4997851;28;20673;-78
2023/03/16 12:36:45;;;;;;;5.63;1.97;;;12.40;1.00;;;;;;5009357;28;20310;-77
2023/03/16 12:39:17;;;;;;;9.13;2.40;;;12.40;1.00;;;;;;4993114;28;20532;-78
2023/03/16 12:41:58;;;;;;;5.03;1.90;;;12.50;1.00;;;;;;5007634;28;20219;-78
2023/03/16 12:44:33;;;;;;;3.83;1.63;;;12.60;1.00;;;;;;5007880;28;20219;-78
2023/03/16 12:47:12;;;;;;;4.07;1.60;;;12.70;1.00;;;;;;5012278;28;20246;-79
2023/03/16 12:49:40;;;;;;;7.50;2.20;;;12.80;1.00;;;;;;5010816;28;20776;-79
2023/03/16 12:52:10;;;;;;;4.17;1.47;;;12.90;1.00;;;;;;4991889;28;20231;-79
2023/03/16 12:54:37;;;;;;;5.53;1.60;;;13.00;1.00;;;;;;4993012;28;20215;-78
2023/03/16 12:57:06;;;;;;;6.00;2.00;;;12.90;1.00;;;;;;4992988;28;20243;-79
2023/03/16 12:59:40;;;;;;;6.03;2.40;;;12.90;1.00;;;;;;4996470;28;20689;-80
2023/03/16 13:02:14;;;;;;;4.60;1.50;;;12.90;1.00;;;;;;5012041;28;20616;-79
2023/03/16 13:04:46;;;;;;;8.27;2.40;;;12.90;1.00;;;;;;5012689;28;20337;-79
2023/03/16 13:07:20;;;;;;;5.63;2.60;;;12.90;1.00;;;;;;5012335;28;20290;-79
2023/03/16 13:09:52;;;;;;;6.77;2.30;;;13.00;1.00;;;;;;5003599;28;20215;-79