Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:41;;;;;;;3.17;2.33;;;10.10;99.90;;;;;;6252060;28;20049;-81
2022/10/10 00:04:42;;;;;;;5.35;2.05;;;10.00;99.90;;;;;;6251774;28;20522;-82
2022/10/10 00:07:45;;;;;;;4.15;2.22;;;10.00;99.90;;;;;;6251953;28;20049;-82
2022/10/10 00:10:47;;;;;;;6.93;2.25;;;10.00;99.90;;;;;;6252830;28;20407;-82
2022/10/10 00:13:50;;;;;;;4.53;2.83;;;10.00;99.90;;;;;;6251921;28;20053;-81
2022/10/10 00:16:52;;;;;;;9.77;2.38;;;10.00;99.90;;;;;;6252019;28;20049;-82
2022/10/10 00:19:54;;;;;;;3.63;2.13;;;10.00;99.90;;;;;;6250730;28;20061;-81
2022/10/10 00:22:57;;;;;;;3.28;2.20;;;10.00;99.90;;;;;;6251130;28;20049;-82
2022/10/10 00:25:59;;;;;;;4.50;1.98;;;9.90;99.90;;;;;;6251707;28;20041;-82
2022/10/10 00:29:00;;;;;;;5.20;2.65;;;9.90;99.90;;;;;;6251176;28;20072;-82
2022/10/10 00:32:02;;;;;;;4.68;2.70;;;9.90;99.90;;;;;;6251310;28;20405;-82
2022/10/10 00:35:05;;;;;;;9.93;2.95;;;9.90;99.90;;;;;;6251981;28;20049;-82
2022/10/10 00:38:08;;;;;;;7.20;2.20;;;9.80;99.90;;;;;;6251387;28;20056;-82
2022/10/10 00:41:09;;;;;;;5.95;2.28;;;9.80;99.90;;;;;;6251157;28;20045;-82
2022/10/10 00:44:13;;;;;;;4.82;2.10;;;9.90;99.90;;;;;;6251760;28;20128;-82
2022/10/10 00:47:15;;;;;;;3.95;2.20;;;9.90;99.90;;;;;;6251661;28;20046;-82
2022/10/10 00:50:18;;;;;;;4.25;2.72;;;10.00;99.90;;;;;;6249422;28;20052;-82
2022/10/10 00:53:25;;;;;;;4.78;2.00;;;10.00;99.90;;;;;;6252393;28;20052;-81
2022/10/10 00:56:30;;;;;;;5.85;2.42;;;10.10;99.90;;;;;;6250481;28;20052;-80
2022/10/10 00:59:35;;;;;;;5.15;2.47;;;10.20;99.90;;;;;;6247386;28;20495;-83
2022/10/10 01:02:37;;;;;;;5.82;2.90;;;10.30;99.90;;;;;;6248372;28;20060;-80
2022/10/10 01:05:40;;;;;;;3.50;2.35;;;10.30;99.90;;;;;;6247354;28;20056;-80
2022/10/10 01:08:43;;;;;;;4.32;2.47;;;10.40;99.90;;;;;;6247253;28;20045;-79
2022/10/10 01:11:48;;;;;;;4.95;2.38;;;10.50;99.90;;;;;;6246991;28;20491;-80
2022/10/10 01:14:57;;;;;;;4.05;2.20;;;10.50;99.90;;;;;;6247972;28;20049;-79
2022/10/10 01:18:05;;;;;;;5.10;2.90;;;10.50;99.90;;;;;;6246874;28;20527;-79
2022/10/10 01:21:25;;;;;;;5.97;2.40;;;10.50;99.90;;;;;;6246979;28;20064;-80
2022/10/10 01:24:47;;;;;;;9.18;3.08;;;10.50;99.90;;;;;;6247346;28;20049;-79
2022/10/10 01:27:52;;;;;;;3.08;1.95;;;10.50;99.90;;;;;;6246670;28;20057;-79
2022/10/10 01:30:58;;;;;;;3.70;2.30;;;10.50;99.90;;;;;;6247503;28;20049;-79
2022/10/10 01:34:07;;;;;;;3.85;2.40;;;10.50;99.90;;;;;;6247172;28;20046;-79
2022/10/10 01:37:17;;;;;;;4.65;2.08;;;10.50;99.90;;;;;;6251712;28;20048;-80
2022/10/10 01:40:28;;;;;;;5.72;2.65;;;10.50;99.90;;;;;;6251757;28;20415;-79
2022/10/10 01:43:30;;;;;;;5.22;2.30;;;10.50;99.90;;;;;;6252469;28;20088;-80
2022/10/10 01:46:33;;;;;;;4.18;1.90;;;10.50;99.90;;;;;;6251616;28;20114;-81
2022/10/10 01:49:35;;;;;;;4.10;2.30;;;10.60;99.90;;;;;;6251038;28;20411;-79
2022/10/10 01:52:48;;;;;;;5.60;2.60;;;10.60;99.90;;;;;;6251816;28;20057;-80
2022/10/10 01:55:56;;;;;;;5.13;2.75;;;10.60;99.90;;;;;;6251130;28;20060;-80
2022/10/10 01:59:11;;;;;;;6.22;2.25;;;10.60;99.90;;;;;;6251581;28;20093;-80
2022/10/10 02:02:21;;;;;;;3.78;1.92;;;10.60;99.90;;;;;;6251346;28;20060;-83
2022/10/10 02:05:29;;;;;;;6.03;2.53;;;10.60;99.90;;;;;;6251323;28;20422;-80
2022/10/10 02:08:35;;;;;;;9.43;2.72;;;10.60;99.90;;;;;;6251293;28;20049;-81
2022/10/10 02:11:39;;;;;;;4.45;1.98;;;10.60;99.90;;;;;;6251846;28;20562;-80
2022/10/10 02:14:44;;;;;;;10.93;2.38;;;10.50;99.90;;;;;;6252512;28;20072;-80
2022/10/10 02:17:48;;;;;;;5.25;2.35;;;10.50;99.90;;;;;;6255162;28;20049;-80
2022/10/10 02:20:52;;;;;;;3.83;2.30;;;10.50;99.90;;;;;;6254903;28;20503;-81
2022/10/10 02:23:57;;;;;;;7.35;2.22;;;10.40;99.90;;;;;;6255454;28;20053;-80
2022/10/10 02:27:07;;;;;;;11.93;2.92;;;10.30;99.90;;;;;;6256180;28;20049;-81
2022/10/10 02:30:11;;;;;;;6.35;2.35;;;10.30;99.90;;;;;;6255255;28;20081;-81
2022/10/10 02:33:18;;;;;;;3.75;2.42;;;10.20;99.90;;;;;;6255164;28;20045;-81
2022/10/10 02:36:22;;;;;;;4.38;2.67;;;10.10;99.90;;;;;;6255964;28;20045;-81
2022/10/10 02:39:29;;;;;;;7.07;2.72;;;10.10;99.90;;;;;;6255917;28;20049;-82
2022/10/10 02:42:31;;;;;;;4.00;2.50;;;10.10;99.90;;;;;;6255743;28;20045;-82
2022/10/10 02:45:33;;;;;;;14.63;2.67;;;10.00;99.90;;;;;;6255544;28;20042;-82
2022/10/10 02:48:36;;;;;;;7.72;2.80;;;9.90;99.90;;;;;;6254756;28;20045;-82
2022/10/10 02:51:38;;;;;;;6.25;2.47;;;9.90;99.90;;;;;;6256908;28;20049;-83
2022/10/10 02:54:40;;;;;;;4.65;2.47;;;9.90;99.90;;;;;;6256467;28;20045;-82
2022/10/10 02:57:42;;;;;;;6.03;2.25;;;9.80;99.90;;;;;;6254671;28;20530;-82
2022/10/10 03:00:44;;;;;;;10.30;2.47;;;9.80;99.90;;;;;;6254521;28;20057;-82
2022/10/10 03:03:47;;;;;;;5.70;2.72;;;9.80;99.90;;;;;;6254136;28;20049;-82
2022/10/10 03:06:49;;;;;;;6.45;2.58;;;9.80;99.90;;;;;;6262015;28;20514;-82
2022/10/10 03:09:50;;;;;;;6.05;3.03;;;9.70;99.90;;;;;;6253813;28;20041;-82
2022/10/10 03:12:52;;;;;;;3.50;2.30;;;9.70;99.90;;;;;;6254252;28;20045;-82
2022/10/10 03:15:54;;;;;;;7.45;2.80;;;9.60;99.90;;;;;;6254152;28;20061;-82
2022/10/10 03:18:57;;;;;;;3.33;2.25;;;9.60;99.90;;;;;;6253953;28;20057;-82
2022/10/10 03:21:59;;;;;;;5.70;2.40;;;9.60;99.90;;;;;;6253229;28;20072;-82
2022/10/10 03:25:00;;;;;;;3.92;2.13;;;9.60;99.90;;;;;;6253475;28;20045;-82
2022/10/10 03:28:02;;;;;;;4.72;2.70;;;9.60;99.90;;;;;;6252428;28;20553;-82
2022/10/10 03:31:04;;;;;;;3.92;2.20;;;9.60;99.90;;;;;;6253264;28;20045;-82
2022/10/10 03:34:07;;;;;;;4.68;2.75;;;9.50;99.90;;;;;;6253206;28;20049;-82
2022/10/10 03:37:09;;;;;;;4.45;2.47;;;9.50;99.90;;;;;;6252936;28;20053;-82
2022/10/10 03:40:10;;;;;;;7.70;2.20;;;9.40;99.90;;;;;;6252342;28;20049;-82
2022/10/10 03:43:14;;;;;;;5.70;2.47;;;9.40;99.90;;;;;;6253803;28;20049;-82
2022/10/10 03:46:15;;;;;;;7.55;2.50;;;9.40;99.90;;;;;;6253547;28;20045;-82
2022/10/10 03:49:18;;;;;;;3.75;2.80;;;9.40;99.90;;;;;;6252825;28;20434;-81
2022/10/10 03:52:20;;;;;;;4.93;2.60;;;9.40;99.90;;;;;;6253417;28;20045;-82
2022/10/10 03:55:22;;;;;;;4.75;2.20;;;9.40;99.90;;;;;;6253168;28;20049;-82
2022/10/10 03:58:24;;;;;;;11.93;2.58;;;9.40;99.90;;;;;;6250185;28;20050;-82
2022/10/10 04:01:25;;;;;;;9.85;2.70;;;9.40;99.90;;;;;;6252075;28;20041;-82
2022/10/10 04:04:28;;;;;;;8.57;2.60;;;9.50;99.90;;;;;;6251753;28;20743;-82
2022/10/10 04:07:30;;;;;;;6.72;2.60;;;9.40;99.90;;;;;;6251891;28;20056;-82
2022/10/10 04:10:33;;;;;;;7.45;2.28;;;9.40;99.90;;;;;;6252956;28;20385;-82
2022/10/10 04:13:34;;;;;;;6.80;3.10;;;9.40;99.90;;;;;;6254420;28;20045;-82
2022/10/10 04:16:36;;;;;;;9.65;2.35;;;9.40;99.90;;;;;;6250823;28;20518;-82
2022/10/10 04:19:39;;;;;;;5.05;2.50;;;9.40;99.90;;;;;;6250462;28;20049;-82
2022/10/10 04:22:41;;;;;;;5.97;2.60;;;9.40;99.90;;;;;;6251153;28;20049;-82
2022/10/10 04:25:43;;;;;;;6.57;2.78;;;9.30;99.90;;;;;;6250948;28;20140;-82
2022/10/10 04:28:45;;;;;;;10.38;2.95;;;9.30;99.90;;;;;;6250675;28;20045;-82
2022/10/10 04:31:47;;;;;;;3.40;2.40;;;9.30;99.90;;;;;;6251168;28;20406;-82
2022/10/10 04:34:50;;;;;;;4.80;2.33;;;9.30;99.90;;;;;;6251436;28;20593;-82
2022/10/10 04:37:52;;;;;;;5.30;2.75;;;9.30;99.90;;;;;;6251015;28;20049;-82
2022/10/10 04:40:53;;;;;;;5.72;2.45;;;9.20;99.90;;;;;;6250819;28;20053;-82
2022/10/10 04:43:55;;;;;;;7.10;2.50;;;9.20;99.90;;;;;;6250521;28;20522;-82
2022/10/10 04:46:57;;;;;;;4.40;2.70;;;9.20;99.90;;;;;;6250946;28;20046;-82
2022/10/10 04:50:00;;;;;;;5.55;2.85;;;9.40;99.90;;;;;;6250914;28;20060;-82
2022/10/10 04:53:01;;;;;;;5.50;2.90;;;9.50;99.90;;;;;;6250340;28;20045;-82
2022/10/10 04:56:03;;;;;;;6.22;2.95;;;9.60;99.90;;;;;;6250483;28;20045;-82
2022/10/10 04:59:05;;;;;;;7.93;2.95;;;9.80;99.90;;;;;;6250415;28;20415;-82
2022/10/10 05:02:07;;;;;;;4.50;2.80;;;10.00;99.90;;;;;;6250885;28;20048;-82
2022/10/10 05:05:10;;;;;;;6.00;2.88;;;10.10;99.90;;;;;;6250800;28;20052;-82
2022/10/10 05:08:12;;;;;;;5.40;2.40;;;10.30;99.90;;;;;;6250439;28;20052;-82
2022/10/10 05:11:13;;;;;;;3.65;2.55;;;10.50;99.90;;;;;;6258720;28;20053;-82
2022/10/10 05:14:15;;;;;;;5.38;2.30;;;10.60;99.90;;;;;;6258921;28;20041;-82
2022/10/10 05:17:17;;;;;;;9.60;4.47;;;10.70;99.90;;;;;;6259421;28;20060;-82
2022/10/10 05:20:20;;;;;;;4.93;3.00;;;10.80;99.90;;;;;;6259242;28;20042;-82
2022/10/10 05:23:22;;;;;;;5.00;2.38;;;10.90;99.90;;;;;;6261029;28;20049;-82
2022/10/10 05:26:24;;;;;;;6.32;2.30;;;11.00;99.90;;;;;;6258868;28;20396;-82
2022/10/10 05:29:25;;;;;;;7.63;2.58;;;11.10;99.90;;;;;;6258989;28;20045;-82
2022/10/10 05:32:27;;;;;;;6.85;2.30;;;11.20;99.90;;;;;;6259240;28;20045;-82
2022/10/10 05:35:30;;;;;;;8.55;2.72;;;11.20;99.90;;;;;;6259859;28;20065;-82
2022/10/10 05:38:32;;;;;;;4.00;2.85;;;11.30;99.90;;;;;;6258973;28;20049;-82
2022/10/10 05:41:34;;;;;;;4.90;2.28;;;11.40;99.90;;;;;;6259006;28;20045;-81
2022/10/10 05:44:36;;;;;;;4.65;2.53;;;11.40;99.90;;;;;;6258703;28;20049;-82
2022/10/10 05:47:37;;;;;;;9.18;2.58;;;11.50;99.90;;;;;;6258822;28;20056;-81
2022/10/10 05:50:45;;;;;;;7.78;2.70;;;11.60;99.90;;;;;;6259383;28;20507;-82
2022/10/10 05:53:47;;;;;;;;;;;11.60;99.90;;;;;;6259476;28;20052;-82
2022/10/10 05:56:49;;;;;;;10.35;3.17;;;11.70;99.90;;;;;;6259094;28;19925;-82
2022/10/10 05:59:50;;;;;;;7.18;2.65;;;11.80;99.90;;;;;;6259683;28;20503;-82
2022/10/10 06:02:52;;;;;;;7.72;2.50;;;11.80;99.90;;;;;;6263487;28;20069;-82
2022/10/10 06:05:55;;;;;;;17.35;4.82;;;11.90;99.90;;;;;;6262725;28;20053;-82
2022/10/10 06:08:57;;;;;;;4.35;2.47;;;11.90;99.90;;;;;;6262106;28;20041;-82
2022/10/10 06:11:59;;;;;;;11.65;3.00;;;12.00;99.90;;;;;;6262680;28;20049;-82
2022/10/10 06:15:01;;;;;;;7.72;3.25;;;12.00;99.90;;;;;;6261375;28;20052;-82
2022/10/10 06:18:02;;;;;;;13.00;2.65;;;12.10;99.90;;;;;;6257795;28;20061;-82
2022/10/10 06:21:07;;;;;;;13.02;2.72;;;12.10;99.90;;;;;;6255687;28;20088;-82
2022/10/10 06:24:09;;;;;;;8.32;2.42;;;12.20;99.90;;;;;;6253453;28;20080;-82
2022/10/10 06:27:11;;;;;;;5.38;2.42;;;12.20;99.90;;;;;;6253828;28;20053;-82
2022/10/10 06:30:13;;;;;;;8.35;3.22;;;12.40;99.90;;;;;;6252967;28;20041;-83
2022/10/10 06:33:17;;;;;;;4.72;2.75;;;12.60;99.90;;;;;;6253813;28;20118;-82
2022/10/10 06:36:20;;;;;;;9.07;3.00;;;12.80;99.90;;;;;;6252398;28;20519;-82
2022/10/10 06:39:22;;;;;;;5.50;2.55;;;12.90;99.90;;;;;;6253372;28;20049;-82
2022/10/10 06:42:24;;;;;;;5.57;2.42;;;12.90;99.90;;;;;;6258599;28;20446;-82
2022/10/10 06:45:26;;;;;;;7.22;2.58;;;12.90;99.90;;;;;;6258977;28;20045;-82
2022/10/10 06:48:30;;;;;;;7.80;2.53;;;12.90;99.90;;;;;;6257833;28;20059;-82
2022/10/10 06:51:33;;;;;;;8.95;2.80;;;12.80;99.90;;;;;;6257232;28;20045;-81
2022/10/10 06:54:35;;;;;;;6.63;3.47;;;12.80;99.90;;;;;;6255574;28;20060;-81
2022/10/10 06:57:37;;;;;;;4.72;2.45;;;12.80;99.90;;;;;;6237783;28;20056;-81
2022/10/10 07:00:38;;;;;;;5.00;3.30;;;12.80;99.90;;;;;;6229543;28;20046;-81
2022/10/10 07:03:40;;;;;;;8.80;3.25;;;12.80;99.90;;;;;;6230575;28;20072;-81
2022/10/10 07:06:43;;;;;;;5.65;3.25;;;12.80;99.90;;;;;;6230788;28;20045;-81
2022/10/10 07:09:45;;;;;;;10.23;2.65;;;13.10;99.90;;;;;;6246907;28;20049;-81
2022/10/10 07:12:47;;;;;;;7.40;2.95;;;13.40;99.90;;;;;;6242323;28;20049;-81
2022/10/10 07:15:49;;;;;;;11.38;2.97;;;13.70;99.90;;;;;;6226718;28;20061;-81
2022/10/10 07:18:51;;;;;;;9.80;3.17;;;14.00;99.90;;;;;;6225664;28;20053;-81
2022/10/10 07:21:54;;;;;;;4.88;2.45;;;14.40;99.90;;;;;;6225134;28;20045;-81
2022/10/10 07:24:55;;;;;;;11.65;2.45;;;14.70;99.90;;;;;;6236649;28;20049;-81
2022/10/10 07:27:57;;;;;;;5.93;1.95;;;15.20;99.90;;;;;;6247407;28;20042;-81
2022/10/10 07:31:00;;;;;;;5.38;2.67;;;15.70;99.90;;;;;;6229921;28;20100;-81
2022/10/10 07:34:02;;;;;;;10.10;3.05;;;16.10;99.90;;;;;;6230655;28;20078;-81
2022/10/10 07:37:05;;;;;;;17.50;5.40;;;16.40;99.90;;;;;;6231068;28;20057;-80
2022/10/10 07:40:09;;;;;;;6.10;2.75;;;16.70;99.90;;;;;;6217195;28;20049;-81
2022/10/10 07:43:10;;;;;;;8.15;3.03;;;16.90;99.90;;;;;;6263235;28;20045;-81
2022/10/10 07:46:15;;;;;;;7.85;2.42;;;17.20;99.90;;;;;;6275033;28;20075;-81
2022/10/10 07:49:17;;;;;;;3.00;2.00;;;17.50;99.80;;;;;;6246420;28;20553;-81
2022/10/10 07:52:20;;;;;;;4.88;2.55;;;17.90;99.70;;;;;;6248731;28;20053;-82
2022/10/10 07:55:22;;;;;;;5.60;1.98;;;18.30;98.20;;;;;;6249018;28;20093;-82
2022/10/10 07:58:23;;;;;;;12.15;6.10;;;18.60;97.70;;;;;;6248802;28;20435;-81
2022/10/10 08:01:25;;;;;;;5.35;1.88;;;19.00;97.20;;;;;;6250453;28;20045;-81
2022/10/10 08:04:26;;;;;;;9.02;2.20;;;19.40;96.50;;;;;;6248808;28;20432;-82
2022/10/10 08:07:30;;;;;;;6.82;2.35;;;19.70;96.00;;;;;;6248853;28;20422;-81
2022/10/10 08:10:31;;;;;;;6.30;2.00;;;20.20;95.30;;;;;;6250076;28;20057;-82
2022/10/10 08:13:33;;;;;;;9.07;2.42;;;20.60;94.80;;;;;;6265385;28;20041;-82
2022/10/10 08:16:35;;;;;;;6.10;1.90;;;20.90;93.60;;;;;;6274497;28;20049;-82
2022/10/10 08:19:37;;;;;;;5.45;2.03;;;21.20;92.70;;;;;;6274503;28;20048;-82
2022/10/10 08:22:40;;;;;;;4.20;1.70;;;21.40;92.00;;;;;;6274280;28;20049;-81
2022/10/10 08:25:42;;;;;;;4.63;1.88;;;21.70;91.50;;;;;;6274606;28;20049;-82
2022/10/10 08:28:44;;;;;;;5.15;2.50;;;22.10;90.70;;;;;;6273788;28;20056;-82
2022/10/10 08:31:46;;;;;;;5.15;2.28;;;22.30;89.00;;;;;;6273759;28;20438;-82
2022/10/10 08:34:47;;;;;;;6.28;2.15;;;22.60;87.80;;;;;;6274826;28;20053;-82
2022/10/10 08:37:50;;;;;;;4.82;2.10;;;22.90;86.50;;;;;;6272922;28;20461;-82
2022/10/10 08:40:57;;;;;;;4.30;2.35;;;23.30;84.70;;;;;;6258787;28;20541;-82
2022/10/10 08:44:02;;;;;;;7.03;2.72;;;23.60;82.90;;;;;;6267728;28;20060;-81
2022/10/10 08:47:10;;;;;;;6.32;2.17;;;23.70;80.40;;;;;;6273694;28;20422;-81
2022/10/10 08:50:16;;;;;;;8.82;1.95;;;24.00;79.30;;;;;;6273082;28;20044;-81
2022/10/10 08:53:27;;;;;;;8.60;2.83;;;24.30;78.70;;;;;;6273481;28;20044;-82
2022/10/10 08:56:32;;;;;;;6.88;2.05;;;24.80;76.50;;;;;;6273621;28;20048;-82
2022/10/10 08:59:38;;;;;;;6.18;2.63;;;25.00;75.30;;;;;;6272296;28;20060;-82
2022/10/10 09:02:45;;;;;;;7.40;2.28;;;25.00;73.50;;;;;;6273733;28;20049;-82
2022/10/10 09:06:00;;;;;;;4.32;2.17;;;25.00;74.10;;;;;;6273202;28;20395;-82
2022/10/10 09:09:14;;;;;;;4.38;2.05;;;25.20;73.60;;;;;;6271548;28;20053;-82
2022/10/10 09:12:26;;;;;;;8.15;2.13;;;25.50;72.60;;;;;;6271542;28;20059;-81
2022/10/10 09:15:34;;;;;;;8.48;2.85;;;25.80;71.80;;;;;;6272210;28;20048;-82
2022/10/10 09:18:52;;;;;;;9.23;3.60;;;25.90;70.80;;;;;;6273966;28;20045;-81
2022/10/10 09:22:00;;;;;;;4.60;1.88;;;25.70;70.60;;;;;;6277225;28;20041;-81
2022/10/10 09:25:08;;;;;;;3.60;2.40;;;25.60;70.10;;;;;;6275067;28;20110;-81
2022/10/10 09:28:16;;;;;;;11.70;2.28;;;25.50;70.60;;;;;;6274257;28;20044;-81
2022/10/10 09:31:21;;;;;;;6.45;2.22;;;25.50;70.30;;;;;;6275226;28;20079;-82
2022/10/10 09:34:31;;;;;;;7.55;2.38;;;25.60;69.90;;;;;;6274320;28;20053;-81
2022/10/10 09:37:37;;;;;;;9.27;1.95;;;25.70;69.90;;;;;;6273217;28;20072;-81
2022/10/10 09:40:45;;;;;;;16.48;2.47;;;25.80;69.50;;;;;;6273885;28;20080;-81
2022/10/10 09:43:47;;;;;;;4.38;2.05;;;25.90;69.00;;;;;;6274229;28;20041;-81
2022/10/10 09:46:49;;;;;;;10.85;3.20;;;26.00;68.90;;;;;;6274872;28;20053;-82
2022/10/10 09:49:51;;;;;;;4.78;2.05;;;26.10;68.40;;;;;;6274369;28;20052;-81
2022/10/10 09:52:53;;;;;;;5.03;2.20;;;26.30;68.30;;;;;;6274537;28;20517;-81
2022/10/10 09:55:59;;;;;;;4.22;2.03;;;26.20;67.80;;;;;;6274581;28;20052;-82
2022/10/10 09:59:01;;;;;;;6.10;2.05;;;26.20;67.80;;;;;;6279191;28;20529;-82
2022/10/10 10:02:04;;;;;;;9.35;1.80;;;26.30;67.80;;;;;;6279141;28;20044;-81
2022/10/10 10:05:18;;;;;;;6.78;2.03;;;26.30;67.50;;;;;;6279348;28;20041;-82
2022/10/10 10:08:25;;;;;;;6.07;1.73;;;26.50;67.90;;;;;;6278304;28;20045;-81
2022/10/10 10:11:32;;;;;;;3.13;1.40;;;26.70;67.50;;;;;;6278306;28;20584;-81
2022/10/10 10:14:37;;;;;;;7.32;3.05;;;27.00;67.20;;;;;;6278347;28;20045;-81
2022/10/10 10:17:39;;;;;;;6.30;1.48;;;27.30;66.10;;;;;;6278392;28;20391;-82
2022/10/10 10:20:44;;;;;;;6.05;1.58;;;27.40;66.00;;;;;;6278733;28;20399;-82
2022/10/10 10:23:52;;;;;;;8.48;1.98;;;27.70;65.80;;;;;;6278730;28;20045;-81
2022/10/10 10:26:55;;;;;;;4.72;1.60;;;28.00;64.90;;;;;;6280127;28;20144;-82
2022/10/10 10:29:58;;;;;;;5.15;1.30;;;28.20;64.00;;;;;;6278567;28;20045;-82
2022/10/10 10:33:10;;;;;;;6.32;1.48;;;28.30;63.40;;;;;;6276614;28;20049;-81
2022/10/10 10:36:23;;;;;;;6.30;1.70;;;28.40;63.50;;;;;;6279197;28;20041;-82
2022/10/10 10:39:38;;;;;;;2.38;1.38;;;28.60;63.20;;;;;;6277932;28;20071;-82
2022/10/10 10:42:58;;;;;;;4.20;1.20;;;28.70;62.80;;;;;;6278253;28;20056;-82
2022/10/10 10:46:10;;;;;;;4.03;1.58;;;28.70;61.90;;;;;;6278206;28;20418;-82
2022/10/10 10:49:15;;;;;;;5.32;1.02;;;28.80;61.90;;;;;;6278170;28;20044;-82
2022/10/10 10:52:32;;;;;;;3.47;1.10;;;29.00;61.80;;;;;;6279743;28;20052;-82
2022/10/10 10:55:40;;;;;;;5.20;1.40;;;29.10;61.20;;;;;;6279193;28;20304;-82
2022/10/10 10:59:05;;;;;;;3.85;1.15;;;29.30;60.10;;;;;;6279738;28;20069;-82
2022/10/10 11:02:26;;;;;;;3.97;1.40;;;29.40;60.20;;;;;;6278965;28;20049;-82
2022/10/10 11:05:37;;;;;;;4.30;1.42;;;29.40;59.40;;;;;;6280129;28;20045;-82
2022/10/10 11:08:49;;;;;;;7.97;1.73;;;29.60;59.20;;;;;;6278212;28;20529;-82
2022/10/10 11:12:05;;;;;;;3.28;1.13;;;29.60;58.20;;;;;;6278942;28;20053;-82
2022/10/10 11:15:14;;;;;;;6.40;1.15;;;29.50;58.00;;;;;;6278855;28;20136;-82
2022/10/10 11:18:21;;;;;;;5.18;0.98;;;29.50;58.80;;;;;;6278923;28;20052;-82
2022/10/10 11:21:26;;;;;;;6.05;1.40;;;29.60;58.20;;;;;;6251125;28;20068;-82
2022/10/10 11:24:38;;;;;;;3.95;1.25;;;29.60;57.20;;;;;;6250955;28;20087;-82
2022/10/10 11:27:45;;;;;;;4.68;1.02;;;29.50;57.20;;;;;;6254652;28;20060;-80
2022/10/10 11:30:54;;;;;;;5.18;1.77;;;29.40;57.30;;;;;;6264748;28;20055;-81
2022/10/10 11:34:00;;;;;;;3.40;0.98;;;29.30;57.50;;;;;;6279948;28;20048;-81
2022/10/10 11:37:11;;;;;;;3.95;1.42;;;29.40;57.00;;;;;;6276137;28;20049;-83
2022/10/10 11:40:28;;;;;;;7.40;1.35;;;29.40;56.30;;;;;;6278492;28;20049;-81
2022/10/10 11:43:40;;;;;;;7.43;1.10;;;29.70;56.20;;;;;;6279333;28;20045;-83
2022/10/10 11:46:49;;;;;;;6.35;1.58;;;29.90;56.10;;;;;;6277305;28;20049;-83
2022/10/10 11:49:56;;;;;;;8.57;2.20;;;30.10;55.60;;;;;;6278697;28;20060;-83
2022/10/10 11:53:04;;;;;;;9.77;1.70;;;30.00;54.80;;;;;;6261125;28;20049;-82
2022/10/10 11:56:15;;;;;;;5.70;1.17;;;29.70;55.10;;;;;;6274057;28;20644;-81
2022/10/10 11:59:24;;;;;;;8.07;1.35;;;29.50;55.50;;;;;;6279546;28;20075;-81
2022/10/10 12:02:31;;;;;;;9.32;1.60;;;29.50;55.60;;;;;;6277159;28;20524;-81
2022/10/10 12:05:37;;;;;;;9.68;2.17;;;29.60;55.70;;;;;;6276958;28;20041;-81
2022/10/10 12:08:45;;;;;;;6.80;1.35;;;29.80;55.20;;;;;;6276380;28;20099;-81
2022/10/10 12:11:55;;;;;;;8.23;1.00;;;29.90;55.40;;;;;;6278033;28;20056;-81
2022/10/10 12:15:01;;;;;;;9.95;1.67;;;30.10;54.80;;;;;;6277225;28;20049;-82
2022/10/10 12:18:05;;;;;;;3.90;1.10;;;30.20;55.20;;;;;;6278865;28;20052;-81
2022/10/10 12:21:09;;;;;;;5.13;1.50;;;30.20;54.40;;;;;;6270457;28;20041;-82
2022/10/10 12:24:13;;;;;;;21.48;14.68;;;30.30;53.50;;;;;;6264916;28;20052;-82
2022/10/10 12:27:42;;;;;;;8.05;3.67;;;30.50;52.90;;;;;;6280268;28;20053;-82
2022/10/10 12:31:17;;;;;;;8.35;2.40;;;30.60;52.00;;;;;;6280472;28;20052;-81
2022/10/10 12:34:42;;;;;;;11.75;1.80;;;30.80;51.70;;;;;;6276846;28;20041;-81
2022/10/10 12:38:15;;;;;;;17.88;2.47;;;30.90;50.80;;;;;;6275521;28;20079;-82
2022/10/10 12:41:17;;;;;;;11.18;2.45;;;31.00;51.00;;;;;;6275827;28;20056;-82
2022/10/10 12:44:21;;;;;;;6.95;1.48;;;31.10;51.40;;;;;;6275663;28;20049;-82
2022/10/10 12:47:40;;;;;;;5.50;1.35;;;31.00;49.40;;;;;;6274190;28;20055;-82
2022/10/10 12:50:53;;;;;;;9.80;2.25;;;31.00;49.90;;;;;;6270972;28;20076;-82
2022/10/10 12:53:58;;;;;;;8.95;1.75;;;31.00;49.60;;;;;;6262415;28;20149;-82
2022/10/10 12:57:13;;;;;;;7.90;1.63;;;31.20;48.50;;;;;;6273077;28;20656;-80
2022/10/10 13:00:17;;;;;;;14.25;2.05;;;31.20;48.50;;;;;;6272007;28;20048;-82
2022/10/10 13:03:26;;;;;;;12.40;1.58;;;31.10;48.00;;;;;;6272477;28;20045;-81
2022/10/10 13:06:35;;;;;;;4.93;1.40;;;31.00;48.00;;;;;;6272042;28;20049;-80
2022/10/10 13:09:37;;;;;;;11.75;1.42;;;30.90;48.60;;;;;;6271359;28;20550;-81
2022/10/10 13:12:38;;;;;;;11.18;2.92;;;30.80;48.00;;;;;;6271251;28;20047;-79
2022/10/10 13:15:50;;;;;;;12.90;2.10;;;30.70;47.70;;;;;;6271922;28;20514;-81
2022/10/10 13:18:53;;;;;;;19.70;6.78;;;30.80;48.20;;;;;;6272143;28;20060;-81
2022/10/10 13:21:56;;;;;;;7.00;1.17;;;30.90;48.00;;;;;;6261492;28;20415;-82
2022/10/10 13:25:00;;;;;;;10.40;1.60;;;30.80;48.30;;;;;;6254995;28;20419;-82
2022/10/10 13:28:02;;;;;;;6.90;1.67;;;30.80;48.80;;;;;;6249360;28;20045;-82
2022/10/10 13:31:04;;;;;;;13.80;2.20;;;31.00;49.00;;;;;;6227643;28;20061;-81
2022/10/10 13:34:07;;;;;;;5.38;0.98;;;31.00;48.70;;;;;;6229086;28;20045;-81
2022/10/10 13:37:15;;;;;;;14.27;3.05;;;31.00;48.50;;;;;;6228788;28;20048;-82
2022/10/10 13:40:18;;;;;;;7.82;3.30;;;31.10;48.40;;;;;;6228228;28;20050;-83
2022/10/10 13:43:20;;;;;;;7.43;1.25;;;31.30;48.40;;;;;;6228313;28;20046;-82
2022/10/10 13:46:23;;;;;;;14.18;1.95;;;31.30;48.10;;;;;;6228968;28;20072;-81
2022/10/10 13:49:26;;;;;;;10.18;1.58;;;31.30;48.10;;;;;;6229149;28;20149;-82
2022/10/10 13:52:29;;;;;;;4.50;2.28;;;31.00;48.70;;;;;;6255534;28;20426;-83
2022/10/10 13:55:38;;;;;;;20.83;4.50;;;31.00;48.60;;;;;;6271864;28;20072;-83
2022/10/10 13:58:43;;;;;;;6.82;1.95;;;30.90;48.70;;;;;;6277785;28;20052;-82
2022/10/10 14:01:47;;;;;;;5.18;1.45;;;31.00;49.20;;;;;;6277786;28;20049;-83
2022/10/10 14:04:52;;;;;;;8.70;1.77;;;30.90;49.40;;;;;;6277426;28;20517;-82
2022/10/10 14:07:56;;;;;;;4.90;1.60;;;30.70;49.00;;;;;;6277372;28;20076;-82
2022/10/10 14:11:02;;;;;;;7.13;2.00;;;30.50;50.20;;;;;;6278123;28;20056;-82
2022/10/10 14:14:08;;;;;;;7.78;1.63;;;30.30;50.00;;;;;;6277552;28;20052;-83
2022/10/10 14:17:16;;;;;;;3.80;1.02;;;29.90;50.50;;;;;;6278579;28;20053;-82
2022/10/10 14:20:19;;;;;;;15.27;1.30;;;29.80;51.30;;;;;;6276420;28;20045;-83
2022/10/10 14:23:25;;;;;;;16.17;2.75;;;29.80;51.80;;;;;;6261377;28;20046;-83
2022/10/10 14:26:27;;;;;;;13.07;2.50;;;29.80;51.80;;;;;;6262356;28;20051;-83
2022/10/10 14:29:29;;;;;;;12.93;2.53;;;29.90;51.60;;;;;;6258625;28;20069;-82
2022/10/10 14:32:31;;;;;;;10.13;2.15;;;29.90;51.40;;;;;;6254581;28;20046;-82
2022/10/10 14:35:35;;;;;;;8.80;1.58;;;29.80;51.50;;;;;;6256018;28;20058;-82
2022/10/10 14:38:39;;;;;;;15.38;1.80;;;29.70;51.70;;;;;;6253213;28;20050;-82
2022/10/10 14:41:41;;;;;;;15.55;1.92;;;29.70;52.20;;;;;;6257188;28;20050;-83
2022/10/10 14:44:42;;;;;;;20.25;3.65;;;29.50;52.60;;;;;;6253829;28;20124;-82
2022/10/10 14:47:44;;;;;;;7.53;1.65;;;29.30;53.20;;;;;;6255283;28;20507;-82
2022/10/10 14:50:48;;;;;;;9.35;1.52;;;28.80;53.60;;;;;;6255775;28;20506;-82
2022/10/10 14:53:51;;;;;;;13.48;1.95;;;28.40;54.80;;;;;;6268332;28;20112;-82
2022/10/10 14:56:52;;;;;;;9.55;1.50;;;28.00;55.50;;;;;;6280071;28;20062;-82
2022/10/10 14:59:54;;;;;;;14.75;1.85;;;27.70;56.00;;;;;;6280335;28;20108;-83
2022/10/10 15:02:56;;;;;;;10.50;2.05;;;27.40;56.50;;;;;;6280876;28;20056;-82
2022/10/10 15:05:58;;;;;;;8.52;2.05;;;27.20;57.90;;;;;;6282202;28;20044;-82
2022/10/10 15:09:01;;;;;;;9.57;1.98;;;26.90;58.30;;;;;;6280092;28;20508;-82
2022/10/10 15:12:03;;;;;;;13.38;2.72;;;26.70;59.00;;;;;;6280364;28;20045;-82
2022/10/10 15:15:07;;;;;;;7.35;3.53;;;26.60;59.40;;;;;;6279073;28;20056;-82
2022/10/10 15:18:08;;;;;;;17.55;3.65;;;26.40;59.80;;;;;;6279063;28;20045;-81
2022/10/10 15:21:11;;;;;;;20.65;8.07;;;26.20;61.00;;;;;;6271252;28;20049;-82
2022/10/10 15:24:14;;;;;;;10.43;3.47;;;26.10;61.00;;;;;;6264921;28;20049;-82
2022/10/10 15:27:16;;;;;;;8.13;2.00;;;25.90;62.00;;;;;;6247363;28;20045;-80
2022/10/10 15:30:18;;;;;;;13.82;2.55;;;25.70;62.90;;;;;;6253330;28;20053;-80
2022/10/10 15:33:19;;;;;;;10.02;2.65;;;25.60;64.10;;;;;;6253985;28;20048;-81
2022/10/10 15:36:21;;;;;;;11.93;1.50;;;25.40;65.10;;;;;;6248460;28;20042;-80
2022/10/10 15:39:24;;;;;;;11.00;3.35;;;25.30;65.40;;;;;;6257964;28;20499;-81
2022/10/10 15:42:27;;;;;;;11.75;2.25;;;25.20;66.60;;;;;;6254183;28;20053;-82
2022/10/10 15:45:29;;;;;;;14.90;2.83;;;25.00;67.50;;;;;;6256884;28;20056;-82
2022/10/10 15:48:31;;;;;;;12.82;2.22;;;25.00;67.60;;;;;;6251797;28;20048;-80
2022/10/10 15:51:32;;;;;;;10.60;2.85;;;24.80;68.60;;;;;;6255148;28;20065;-81
2022/10/10 15:54:35;;;;;;;8.00;2.03;;;24.70;69.40;;;;;;6267702;28;20052;-80
2022/10/10 15:57:37;;;;;;;11.38;2.30;;;24.60;70.50;;;;;;6276672;28;20044;-81
2022/10/10 16:00:40;;;;;;;12.45;2.20;;;24.50;71.30;;;;;;6275436;28;20503;-81
2022/10/10 16:03:43;;;;;;;9.32;2.13;;;24.50;72.30;;;;;;6277210;28;20510;-81