Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:17;;;;;;;3.10;1.00;;;;;;;15.34;100.00;101127.59;6406693;23;20011;-78
2021/09/28 00:02:47;;;;;;;1.67;0.73;;;;;;;15.33;100.00;101121.47;6370744;23;20095;-78
2021/09/28 00:05:18;;;;;;;1.48;0.55;;;;;;;15.19;100.00;101134.38;6406896;23;20326;-78
2021/09/28 00:07:48;;;;;;;1.83;0.60;;;;;;;15.27;100.00;101140.16;6370412;23;20003;-79
2021/09/28 00:10:18;;;;;;;2.80;0.70;;;;;;;15.15;100.00;101145.97;6407453;23;20024;-79
2021/09/28 00:12:49;;;;;;;3.45;0.70;;;;;;;15.24;100.00;101149.97;6406905;23;20015;-79
2021/09/28 00:15:20;;;;;;;1.95;0.68;;;;;;;15.15;100.00;101145.97;6411861;23;20031;-79
2021/09/28 00:17:50;;;;;;;2.47;0.70;;;;;;;15.12;100.00;101159.28;6379879;23;20028;-79
2021/09/28 00:20:23;;;;;;;2.33;0.80;;;;;;;15.21;100.00;101155.38;6416155;23;20012;-79
2021/09/28 00:22:56;;;;;;;2.03;0.57;;;;;;;15.28;100.00;101151.53;6381863;23;20024;-79
2021/09/28 00:25:26;;;;;;;4.18;0.80;;;;;;;15.14;100.00;101165.31;6373447;23;20373;-79
2021/09/28 00:27:57;;;;;;;3.70;0.70;;;;;;;15.08;100.00;101154.22;6417614;23;20007;-79
2021/09/28 00:30:27;;;;;;;3.28;0.90;;;;;;;15.01;100.00;101152.78;6380489;23;20247;-79
2021/09/28 00:32:57;;;;;;;1.98;0.80;;;;;;;15.10;100.00;101157.63;6382915;23;20001;-79
2021/09/28 00:35:27;;;;;;;6.07;0.98;;;;;;;15.14;100.00;101160.06;6382212;23;20000;-79
2021/09/28 00:37:58;;;;;;;1.17;0.43;;;;;;;15.21;100.00;101148.31;6419512;23;20317;-79
2021/09/28 00:40:30;;;;;;;4.53;0.85;;;;;;;15.17;100.00;101159.06;6380838;23;20188;-79
2021/09/28 00:43:00;;;;;;;5.47;1.00;;;;;;;15.08;100.00;101149.81;6382188;23;20019;-79
2021/09/28 00:45:31;;;;;;;2.05;0.60;;;;;;;15.15;100.00;101151.22;6382288;23;20311;-79
2021/09/28 00:48:01;;;;;;;1.67;0.70;;;;;;;14.99;100.00;101152.84;6417669;23;20008;-79
2021/09/28 00:50:32;;;;;;;2.20;0.73;;;;;;;15.21;100.00;101158.00;6382133;23;20377;-79
2021/09/28 00:53:04;;;;;;;1.63;0.63;;;;;;;15.39;100.00;101152.78;6382918;23;20084;-79
2021/09/28 00:55:34;;;;;;;4.80;0.75;;;;;;;15.17;100.00;101169.63;6384160;23;20100;-79
2021/09/28 00:58:08;;;;;;;1.83;0.60;;;;;;;15.26;100.00;101148.97;6419074;23;19997;-79
2021/09/28 01:00:38;;;;;;;3.70;0.63;;;;;;;15.35;100.00;101153.84;6382949;23;20008;-79
2021/09/28 01:03:10;;;;;;;2.05;0.50;;;;;;;15.39;100.00;101158.03;6419492;23;20089;-79
2021/09/28 01:05:40;;;;;;;2.45;0.60;;;;;;;15.37;100.00;101153.78;6381966;23;20013;-79
2021/09/28 01:08:10;;;;;;;2.05;0.60;;;;;;;15.25;100.00;101155.19;6381224;23;20005;-79
2021/09/28 01:10:41;;;;;;;3.17;0.80;;;;;;;15.42;100.00;101154.41;6381037;23;20008;-79
2021/09/28 01:13:11;;;;;;;2.83;0.60;;;;;;;15.36;100.00;101155.56;6376210;23;20024;-79
2021/09/28 01:16:00;;;;;;;1.63;0.60;;;;;;;15.19;100.00;101151.97;6377893;23;20100;-79
2021/09/28 01:18:32;;;;;;;2.90;0.60;;;;;;;15.06;100.00;101159.56;6418471;23;20005;-79
2021/09/28 01:21:05;;;;;;;2.10;0.60;;;;;;;15.13;100.00;101168.88;6382058;23;20032;-79
2021/09/28 01:23:37;;;;;;;2.92;0.70;;;;;;;15.07;100.00;101169.16;6418309;23;20001;-79
2021/09/28 01:26:07;;;;;;;3.35;0.80;;;;;;;15.13;100.00;101170.66;6383373;23;20028;-79
2021/09/28 01:28:38;;;;;;;3.55;0.70;;;;;;;15.08;100.00;101178.78;6381963;23;19993;-79
2021/09/28 01:31:08;;;;;;;3.05;0.90;;;;;;;15.15;100.00;101167.03;6381885;23;20465;-79
2021/09/28 01:33:39;;;;;;;2.10;0.77;;;;;;;15.12;100.00;101167.19;6381059;23;20015;-79
2021/09/28 01:36:10;;;;;;;2.10;0.73;;;;;;;14.98;100.00;101185.34;6381731;23;20012;-79
2021/09/28 01:38:40;;;;;;;1.75;0.70;;;;;;;15.07;100.00;101184.97;6380410;23;20009;-79
2021/09/28 01:41:11;;;;;;;2.58;0.77;;;;;;;15.02;100.00;101181.66;6381890;23;20113;-79
2021/09/28 01:43:42;;;;;;;2.70;0.98;;;;;;;15.01;100.00;101185.22;6418314;23;20378;-79
2021/09/28 01:46:12;;;;;;;2.05;1.00;;;;;;;15.27;100.00;101170.88;6381361;23;20007;-79
2021/09/28 01:48:50;;;;;;;4.20;1.00;;;;;;;15.20;100.00;101180.84;6417683;23;20020;-79
2021/09/28 01:51:21;;;;;;;2.90;1.08;;;;;;;15.32;100.00;101171.59;6380271;23;20009;-79
2021/09/28 01:53:51;;;;;;;1.80;1.00;;;;;;;15.15;100.00;101182.84;6416011;23;20007;-79
2021/09/28 01:56:26;;;;;;;4.37;1.10;;;;;;;15.32;100.00;101171.59;6417746;23;20001;-79
2021/09/28 01:58:59;;;;;;;2.95;1.20;;;;;;;15.15;100.00;101180.19;6382014;23;20323;-79
2021/09/28 02:01:29;;;;;;;5.88;1.08;;;;;;;15.15;100.00;101174.94;6383309;23;20008;-79
2021/09/28 02:04:00;;;;;;;2.90;1.23;;;;;;;15.01;100.00;101190.47;6382580;23;20012;-80
2021/09/28 02:06:35;;;;;;;5.82;1.40;;;;;;;15.07;100.00;101184.97;6383149;23;20108;-79
2021/09/28 02:09:08;;;;;;;2.70;1.77;;;;;;;15.06;100.00;101187.66;6419410;23;19997;-80
2021/09/28 02:11:38;;;;;;;5.07;1.58;;;;;;;15.25;100.00;101194.69;6419090;23;20005;-79
2021/09/28 02:14:09;;;;;;;3.97;1.30;;;;;;;15.03;100.00;101193.91;6382581;23;20000;-79
2021/09/28 02:16:44;;;;;;;3.55;1.42;;;;;;;15.17;100.00;101196.78;6381318;23;20055;-79
2021/09/28 02:19:14;;;;;;;3.17;1.42;;;;;;;15.01;100.00;101203.63;6382469;23;19996;-79
2021/09/28 02:21:44;;;;;;;2.72;1.40;;;;;;;15.06;100.00;101203.44;6383331;23;20012;-79
2021/09/28 02:24:15;;;;;;;3.65;1.30;;;;;;;15.03;100.00;101203.59;6381587;23;20449;-79
2021/09/28 02:26:46;;;;;;;3.17;1.40;;;;;;;15.03;100.00;101212.31;6419270;23;20001;-79
2021/09/28 02:29:16;;;;;;;3.22;1.40;;;;;;;15.16;100.00;101197.72;6407899;23;20020;-79
2021/09/28 02:31:46;;;;;;;3.55;1.90;;;;;;;15.03;100.00;101204.44;6419770;23;20008;-79
2021/09/28 02:34:17;;;;;;;5.88;1.70;;;;;;;14.89;100.00;101212.09;6418480;23;20110;-79
2021/09/28 02:36:47;;;;;;;3.95;1.90;;;;;;;14.95;100.00;101205.69;6418519;23;20250;-80
2021/09/28 02:39:18;;;;;;;3.42;1.70;;;;;;;14.76;100.00;101210.03;6416842;23;20012;-80
2021/09/28 02:41:48;;;;;;;5.25;2.13;;;;;;;14.82;100.00;101215.88;6381437;23;20104;-80
2021/09/28 02:44:19;;;;;;;6.28;2.20;;;;;;;14.80;100.00;101214.22;6417887;23;20009;-80
2021/09/28 02:46:49;;;;;;;5.70;2.30;;;;;;;14.64;100.00;101225.47;6380858;23;20446;-79
2021/09/28 02:49:19;;;;;;;6.32;2.67;;;;;;;14.66;100.00;101221.00;6380476;23;20008;-80
2021/09/28 02:51:50;;;;;;;7.00;2.42;;;;;;;14.71;100.00;101219.03;6381047;23;20036;-80
2021/09/28 02:54:20;;;;;;;4.43;2.17;;;;;;;14.61;100.00;101220.34;6382258;23;20005;-79
2021/09/28 02:56:50;;;;;;;4.93;2.30;;;;;;;14.72;100.00;101226.00;6417062;23;20056;-79
2021/09/28 02:59:20;;;;;;;5.38;2.40;;;;;;;14.66;100.00;101234.16;6381496;23;20065;-79
2021/09/28 03:01:51;;;;;;;8.52;2.70;;;;;;;14.81;100.00;101230.91;6378886;23;20011;-80
2021/09/28 03:04:21;;;;;;;4.78;2.08;;;;;;;14.77;100.00;101231.94;6380314;23;20008;-80
2021/09/28 03:06:51;;;;;;;6.72;2.38;;;;;;;14.60;100.00;101239.69;6380983;23;20001;-79
2021/09/28 03:09:22;;;;;;;5.82;2.50;;;;;;;14.66;100.00;101240.31;6416159;23;20177;-80
2021/09/28 03:11:52;;;;;;;5.20;2.35;;;;;;;14.61;100.00;101238.78;6379619;23;20001;-80
2021/09/28 03:14:23;;;;;;;7.22;2.30;;;;;;;14.59;100.00;101245.88;6416634;23;20433;-80
2021/09/28 03:16:53;;;;;;;6.25;2.40;;;;;;;14.58;100.00;101247.63;6379672;23;20101;-80
2021/09/28 03:19:24;;;;;;;5.35;2.38;;;;;;;14.55;100.00;101239.00;6379085;23;19997;-80
2021/09/28 03:21:55;;;;;;;4.53;2.50;;;;;;;14.46;100.00;101242.03;6378377;23;20028;-80
2021/09/28 03:24:26;;;;;;;4.28;1.98;;;;;;;14.51;100.00;101251.44;6406963;23;20052;-80
2021/09/28 03:26:56;;;;;;;5.50;2.25;;;;;;;14.49;100.00;101261.19;6380170;23;20001;-80
2021/09/28 03:29:28;;;;;;;5.32;2.20;;;;;;;14.53;100.00;101254.88;6378993;23;20001;-79
2021/09/28 03:31:58;;;;;;;4.90;2.40;;;;;;;14.36;100.00;101261.72;6379664;23;20001;-80
2021/09/28 03:34:28;;;;;;;8.07;2.80;;;;;;;14.27;100.00;101264.72;6379332;23;20087;-80
2021/09/28 03:36:59;;;;;;;6.00;2.35;;;;;;;14.28;100.00;101264.66;6379614;23;20008;-80
2021/09/28 03:39:29;;;;;;;8.32;2.67;;;;;;;14.44;100.00;101270.16;6415394;23;20077;-80
2021/09/28 03:41:59;;;;;;;5.03;2.53;;;;;;;14.31;100.00;101271.56;6416866;23;20008;-80
2021/09/28 03:44:30;;;;;;;7.75;2.67;;;;;;;14.19;100.00;101275.53;6417336;23;19997;-80
2021/09/28 03:47:00;;;;;;;5.53;2.50;;;;;;;14.26;100.00;101276.16;6416292;23;20072;-80
2021/09/28 03:49:30;;;;;;;3.97;2.08;;;;;;;14.17;100.00;101284.38;6411206;23;19997;-79
2021/09/28 03:52:00;;;;;;;4.90;2.22;;;;;;;14.19;100.00;101279.94;6410131;23;20005;-80
2021/09/28 03:54:31;;;;;;;5.95;2.33;;;;;;;14.19;100.00;101275.53;6374151;23;20207;-79
2021/09/28 03:57:01;;;;;;;4.03;2.22;;;;;;;14.12;100.00;101278.44;6409604;23;20141;-79
2021/09/28 03:59:31;;;;;;;5.05;2.47;;;;;;;14.02;100.00;101272.69;6372498;23;20334;-80
2021/09/28 04:02:02;;;;;;;5.95;2.20;;;;;;;14.06;100.00;101283.94;6373325;23;20510;-80
2021/09/28 04:04:32;;;;;;;5.40;2.30;;;;;;;13.92;100.00;101280.97;6408700;23;20057;-79
2021/09/28 04:07:03;;;;;;;4.25;1.77;;;;;;;13.84;100.00;101286.50;6373552;23;20008;-79
2021/09/28 04:09:33;;;;;;;4.45;2.13;;;;;;;13.76;100.00;101290.34;6409923;23;20433;-80
2021/09/28 04:12:04;;;;;;;6.28;2.20;;;;;;;13.80;100.00;101291.94;6374309;23;20001;-80
2021/09/28 04:14:35;;;;;;;4.72;2.20;;;;;;;13.67;100.00;101296.78;6410705;23;19997;-79
2021/09/28 04:17:05;;;;;;;4.32;1.98;;;;;;;13.66;100.00;101302.09;6410997;23;20012;-80
2021/09/28 04:19:35;;;;;;;4.93;2.20;;;;;;;13.67;100.00;101299.41;6409340;23;20377;-79
2021/09/28 04:22:06;;;;;;;6.00;2.08;;;;;;;13.65;100.00;101297.75;6408883;23;20001;-79
2021/09/28 04:24:36;;;;;;;3.67;2.05;;;;;;;13.59;100.00;101296.19;6411026;23;19997;-80
2021/09/28 04:27:07;;;;;;;5.53;2.40;;;;;;;13.51;100.00;101300.00;6374482;23;20449;-80
2021/09/28 04:29:38;;;;;;;4.72;2.58;;;;;;;13.59;100.00;101303.25;6410818;23;20453;-80
2021/09/28 04:32:10;;;;;;;5.00;2.20;;;;;;;13.57;100.00;101305.91;6372859;23;20202;-80
2021/09/28 04:34:40;;;;;;;4.82;2.30;;;;;;;13.67;100.00;101303.81;6408556;23;20005;-80
2021/09/28 04:37:11;;;;;;;3.75;2.45;;;;;;;13.62;100.00;101306.63;6409089;23;20005;-79
2021/09/28 04:39:41;;;;;;;4.80;2.35;;;;;;;13.60;100.00;101310.19;6411187;23;20476;-81
2021/09/28 04:42:14;;;;;;;3.78;2.42;;;;;;;13.58;100.00;101312.03;6373453;23;20001;-81
2021/09/28 04:44:44;;;;;;;6.65;2.30;;;;;;;13.62;100.00;101316.25;6370880;23;20013;-81
2021/09/28 04:47:15;;;;;;;6.18;2.63;;;;;;;13.65;100.00;101318.75;6371502;23;20008;-80
2021/09/28 04:49:45;;;;;;;6.78;3.20;;;;;;;13.58;100.00;101317.28;6409216;23;19997;-81
2021/09/28 04:52:16;;;;;;;7.22;3.05;;;;;;;13.61;100.00;101327.69;6372403;23;20001;-81
2021/09/28 04:54:47;;;;;;;7.05;3.35;;;;;;;13.82;100.00;101326.88;6372549;23;20512;-81
2021/09/28 04:57:18;;;;;;;6.55;3.17;;;;;;;13.70;100.00;101337.84;6408609;23;20006;-81
2021/09/28 04:59:48;;;;;;;5.10;3.80;;;;;;;13.68;100.00;101344.91;6370495;23;20020;-80
2021/09/28 05:02:19;;;;;;;7.63;4.00;;;;;;;13.67;100.00;101341.44;6407604;23;20005;-80
2021/09/28 05:04:49;;;;;;;6.30;3.63;;;;;;;13.60;100.00;101346.97;6370408;23;20016;-81
2021/09/28 05:07:19;;;;;;;5.75;3.95;;;;;;;13.67;100.00;101349.34;6369657;23;20013;-81
2021/09/28 05:09:49;;;;;;;6.57;4.30;;;;;;;13.63;100.00;101341.59;6369986;23;20005;-81
2021/09/28 05:12:20;;;;;;;7.25;4.40;;;;;;;13.69;100.00;101346.63;6406174;23;19997;-81
2021/09/28 05:14:51;;;;;;;6.72;3.80;;;;;;;13.83;100.00;101347.00;6405493;23;20012;-81
2021/09/28 05:17:21;;;;;;;7.38;4.07;;;;;;;13.79;100.00;101348.03;6372877;23;20474;-81
2021/09/28 05:19:51;;;;;;;8.30;3.83;;;;;;;13.75;100.00;101359.56;6371452;23;20001;-81
2021/09/28 05:22:21;;;;;;;5.82;3.97;;;;;;;13.75;100.00;101360.41;6371074;23;20392;-80
2021/09/28 05:24:52;;;;;;;5.95;4.10;;;;;;;13.62;100.00;101364.41;6372011;23;20004;-81
2021/09/28 05:27:22;;;;;;;8.88;4.07;;;;;;;13.72;100.00;101363.16;6403956;23;19993;-81
2021/09/28 05:29:52;;;;;;;7.00;4.50;;;;;;;13.78;100.00;101362.06;6370111;23;19997;-81
2021/09/28 05:32:23;;;;;;;6.30;4.07;;;;;;;13.85;100.00;101353.91;6369043;23;20015;-80
2021/09/28 05:34:53;;;;;;;7.13;3.93;;;;;;;13.83;100.00;101365.38;6405961;23;20236;-81
2021/09/28 05:37:23;;;;;;;9.63;4.70;;;;;;;13.98;100.00;101373.59;6368706;23;20580;-81
2021/09/28 05:39:54;;;;;;;9.32;4.22;;;;;;;13.86;100.00;101376.66;6405820;23;20361;-81
2021/09/28 05:42:24;;;;;;;4.95;3.67;;;;;;;14.05;100.00;101379.50;6407455;23;20076;-79
2021/09/28 05:44:54;;;;;;;7.00;3.90;;;;;;;13.99;100.00;101382.31;6368867;23;20536;-81
2021/09/28 05:47:25;;;;;;;9.23;4.20;;;;;;;13.98;100.00;101378.84;6371481;23;20044;-81
2021/09/28 05:49:55;;;;;;;5.53;3.70;;;;;;;13.91;100.00;101387.84;6369996;23;20008;-81
2021/09/28 05:52:25;;;;;;;5.93;4.22;;;;;;;13.80;100.00;101382.16;6407303;23;20001;-80
2021/09/28 05:54:56;;;;;;;7.30;3.58;;;;;;;13.96;100.00;101390.31;6372703;23;20011;-80
2021/09/28 05:57:26;;;;;;;7.65;3.50;;;;;;;13.90;100.00;101398.44;6370917;23;20036;-81
2021/09/28 05:59:57;;;;;;;9.45;4.00;;;;;;;14.00;100.00;101394.53;6370832;23;20266;-79
2021/09/28 06:02:27;;;;;;;8.23;3.80;;;;;;;13.93;100.00;101395.69;6371440;23;20341;-81
2021/09/28 06:04:57;;;;;;;4.32;3.17;;;;;;;14.12;100.00;101400.19;6407435;23;20019;-80
2021/09/28 06:07:28;;;;;;;5.78;3.38;;;;;;;14.31;100.00;101392.53;6371415;23;20449;-80
2021/09/28 06:09:58;;;;;;;6.20;3.17;;;;;;;14.10;100.00;101395.94;6370909;23;20059;-81
2021/09/28 06:12:28;;;;;;;7.13;3.00;;;;;;;14.16;100.00;101401.00;6407126;23;20426;-81
2021/09/28 06:14:59;;;;;;;5.68;3.10;;;;;;;14.08;100.00;101405.66;6409293;23;20110;-81
2021/09/28 06:17:29;;;;;;;7.47;3.13;;;;;;;13.96;100.00;101408.72;6371852;23;20001;-82
2021/09/28 06:20:00;;;;;;;5.43;3.20;;;;;;;13.82;100.00;101409.22;6371098;23;20051;-81
2021/09/28 06:22:30;;;;;;;4.63;2.88;;;;;;;13.88;100.00;101413.41;6407942;23;20039;-81
2021/09/28 06:25:00;;;;;;;6.78;2.90;;;;;;;13.77;100.00;101412.91;6371199;23;20036;-80
2021/09/28 06:27:31;;;;;;;4.97;2.55;;;;;;;13.79;100.00;101417.22;6372254;23;20005;-81
2021/09/28 06:30:02;;;;;;;3.70;2.70;;;;;;;13.81;100.00;101428.53;6372875;23;20016;-80
2021/09/28 06:32:32;;;;;;;6.72;2.97;;;;;;;13.61;100.00;101422.25;6409403;23;20067;-80
2021/09/28 06:35:03;;;;;;;6.55;3.25;;;;;;;13.53;100.00;101429.50;6413271;23;20056;-82
2021/09/28 06:37:33;;;;;;;5.65;2.80;;;;;;;13.49;100.00;101435.78;6377377;23;20058;-79
2021/09/28 06:40:04;;;;;;;4.20;2.75;;;;;;;13.70;100.00;101438.53;6377099;23;20080;-80
2021/09/28 06:42:34;;;;;;;6.20;3.22;;;;;;;13.82;100.00;101434.63;6377898;23;20001;-81
2021/09/28 06:45:05;;;;;;;8.05;2.85;;;;;;;13.74;100.00;101437.50;6380505;23;20004;-80
2021/09/28 06:47:36;;;;;;;6.88;2.83;;;;;;;13.89;100.00;101433.50;6379857;23;20008;-79
2021/09/28 06:50:06;;;;;;;6.05;2.75;;;;;;;14.03;100.00;101431.22;6379226;23;20001;-80
2021/09/28 06:52:36;;;;;;;5.35;2.78;;;;;;;14.03;100.00;101436.47;6379734;23;20004;-80
2021/09/28 06:55:08;;;;;;;3.85;2.75;;;;;;;14.16;100.00;101440.44;6378579;23;20000;-80
2021/09/28 06:57:38;;;;;;;5.53;2.38;;;;;;;14.36;100.00;101436.16;6379475;23;20011;-80
2021/09/28 07:00:09;;;;;;;4.18;2.42;;;;;;;14.44;100.00;101433.25;6378173;23;20008;-80
2021/09/28 07:02:40;;;;;;;4.20;2.53;;;;;;;14.70;100.00;101433.09;6406434;23;20009;-81
2021/09/28 07:05:11;;;;;;;6.95;3.20;;;;;;;14.60;100.00;101435.22;6370565;23;20349;-81
2021/09/28 07:07:42;;;;;;;3.83;2.83;;;;;;;14.92;100.00;101430.44;6373318;23;20020;-81
2021/09/28 07:10:12;;;;;;;4.95;2.65;;;;;;;14.91;100.00;101431.38;6372745;23;20091;-81
2021/09/28 07:12:42;;;;;;;5.88;2.80;;;;;;;15.05;100.00;101436.06;6373279;23;20067;-81
2021/09/28 07:15:13;;;;;;;7.05;3.25;;;;;;;15.00;100.00;101440.66;6373129;23;20422;-82
2021/09/28 07:17:44;;;;;;;4.82;2.90;;;;;;;15.35;100.00;101438.34;6372316;23;20092;-80
2021/09/28 07:20:15;;;;;;;6.00;2.90;;;;;;;15.24;100.00;101444.94;6409691;23;20456;-81
2021/09/28 07:22:45;;;;;;;5.30;3.22;;;;;;;15.90;100.00;101435.06;6372077;23;20005;-81
2021/09/28 07:25:15;;;;;;;6.38;3.10;;;;;;;16.96;99.56;101435.41;6372784;23;20305;-81
2021/09/28 07:27:46;;;;;;;6.60;3.17;;;;;;;18.39;91.42;101433.34;6410277;23;20444;-81
2021/09/28 07:30:16;;;;;;;4.65;2.60;;;;;;;19.68;84.53;101430.31;6373270;23;20016;-80
2021/09/28 07:32:47;;;;;;;8.60;2.90;;;;;;;20.91;78.51;101435.88;6368533;23;20304;-80
2021/09/28 07:35:17;;;;;;;4.00;2.40;;;;;;;21.58;76.96;101438.47;6372008;23;20001;-81
2021/09/28 07:37:47;;;;;;;3.35;2.40;;;;;;;20.71;79.29;101445.06;6373527;23;20086;-81
2021/09/28 07:40:18;;;;;;;6.18;2.72;;;;;;;21.67;73.92;101443.19;6372829;23;20013;-81
2021/09/28 07:42:49;;;;;;;5.45;2.58;;;;;;;23.57;69.21;101446.19;6372828;23;20027;-81
2021/09/28 07:45:19;;;;;;;4.37;2.20;;;;;;;23.03;70.71;101449.44;6373860;23;20101;-81
2021/09/28 07:47:50;;;;;;;4.32;2.53;;;;;;;23.68;70.29;101440.91;6372962;23;20271;-82
2021/09/28 07:50:21;;;;;;;4.97;2.47;;;;;;;24.23;66.07;101438.38;6374047;23;20426;-82
2021/09/28 07:52:52;;;;;;;4.85;2.17;;;;;;;24.92;66.24;101438.16;6410221;23;20005;-81
2021/09/28 07:55:22;;;;;;;5.25;2.38;;;;;;;21.52;77.39;101453.03;6373691;23;20005;-82
2021/09/28 07:57:53;;;;;;;6.13;2.72;;;;;;;23.05;71.56;101448.34;6373859;23;20009;-80
2021/09/28 08:00:23;;;;;;;4.70;2.13;;;;;;;23.78;68.91;101443.72;6372556;23;20100;-81
2021/09/28 08:02:53;;;;;;;5.43;2.47;;;;;;;21.53;77.58;101448.53;6372551;23;20024;-81
2021/09/28 08:05:24;;;;;;;5.53;2.50;;;;;;;22.54;70.60;101448.59;6372411;23;20136;-81
2021/09/28 08:07:54;;;;;;;4.15;2.22;;;;;;;24.02;68.12;101440.06;6373960;23;20001;-82
2021/09/28 08:10:24;;;;;;;5.87;2.50;;;;;;;24.55;65.06;101442.09;6375209;23;20004;-82
2021/09/28 08:12:58;;;;;;;4.32;2.20;;;;;;;25.26;66.03;101440.66;6374729;23;20240;-81
2021/09/28 08:15:28;;;;;;;5.50;1.90;;;;;;;26.22;62.65;101442.25;6374722;23;20001;-81
2021/09/28 08:17:59;;;;;;;3.90;1.90;;;;;;;25.06;64.96;101448.59;6375404;23;20092;-81
2021/09/28 08:20:29;;;;;;;4.90;2.20;;;;;;;25.93;63.20;101446.59;6375435;23;20266;-81
2021/09/28 08:23:00;;;;;;;5.60;2.40;;;;;;;25.47;62.46;101444.22;6411724;23;20109;-81
2021/09/28 08:31:16;;;;;;;4.85;2.50;;;;;;;23.44;67.80;101460.59;6412452;23;20005;-81
2021/09/28 08:33:46;;;;;;;6.03;2.63;;;;;;;22.70;72.03;101458.03;6412258;23;20009;-81
2021/09/28 08:36:16;;;;;;;4.63;2.58;;;;;;;22.46;72.12;101458.94;6412795;23;20292;-81
2021/09/28 08:38:47;;;;;;;4.40;2.47;;;;;;;23.43;69.88;101457.09;6375916;23;20058;-81
2021/09/28 08:41:17;;;;;;;4.83;2.40;;;;;;;25.63;63.88;101450.00;6376482;23;20004;-81
2021/09/28 08:43:51;;;;;;;4.60;2.33;;;;;;;23.19;69.81;101464.22;6375977;23;20324;-81
2021/09/28 08:46:21;;;;;;;5.55;2.30;;;;;;;23.23;70.39;101456.84;6375674;23;20009;-81
2021/09/28 08:48:52;;;;;;;4.03;2.25;;;;;;;23.92;69.56;101451.59;6377058;23;20072;-81
2021/09/28 08:51:22;;;;;;;5.60;2.10;;;;;;;24.94;65.44;101452.28;6375637;23;20244;-81
2021/09/28 08:53:52;;;;;;;3.42;1.85;;;;;;;24.42;67.70;101452.00;6413062;23;20256;-81
2021/09/28 08:56:24;;;;;;;5.13;2.08;;;;;;;25.54;64.44;101456.16;6413994;23;20052;-80
2021/09/28 08:59:02;;;;;;;5.43;2.47;;;;;;;25.45;61.93;101458.75;6375784;23;20672;-81
2021/09/28 09:01:35;;;;;;;4.75;2.17;;;;;;;25.02;64.92;101452.50;6376882;23;20341;-80
2021/09/28 09:04:16;;;;;;;5.22;1.90;;;;;;;23.64;66.57;101458.13;6415442;23;20043;-80
2021/09/28 09:06:48;;;;;;;4.15;2.00;;;;;;;22.11;72.07;101468.50;6390698;23;20043;-80
2021/09/28 09:09:18;;;;;;;4.93;1.75;;;;;;;21.83;70.74;101462.50;6407797;23;20063;-80
2021/09/28 09:11:50;;;;;;;5.07;2.38;;;;;;;20.87;73.33;101467.09;6375777;23;19997;-80
2021/09/28 09:14:23;;;;;;;7.20;3.05;;;;;;;20.53;75.18;101461.34;6374793;23;19997;-80
2021/09/28 09:16:55;;;;;;;5.10;2.40;;;;;;;20.36;78.40;101458.00;6375041;23;20437;-79
2021/09/28 09:19:32;;;;;;;6.10;2.65;;;;;;;19.86;79.29;101463.72;6399939;23;20005;-80
2021/09/28 09:22:04;;;;;;;3.97;2.22;;;;;;;19.42;80.97;101465.44;6409707;23;20001;-80
2021/09/28 09:24:54;;;;;;;6.40;2.60;;;;;;;19.61;82.56;101460.78;6410446;23;20001;-80
2021/09/28 09:27:32;;;;;;;7.18;2.80;;;;;;;19.65;80.59;101464.94;6374920;23;20131;-80
2021/09/28 09:30:08;;;;;;;5.80;2.92;;;;;;;19.71;81.25;101459.31;6412275;23;19997;-80
2021/09/28 09:32:48;;;;;;;5.38;3.30;;;;;;;19.37;84.21;101470.16;6412337;23;20056;-80
2021/09/28 09:35:32;;;;;;;6.13;3.10;;;;;;;19.69;83.31;101458.53;6410818;23;20008;-80
2021/09/28 09:38:18;;;;;;;6.03;2.88;;;;;;;20.36;80.55;101458.88;6373703;23;20005;-80
2021/09/28 09:40:49;;;;;;;;;;;;;;;20.42;77.64;101454.97;6376424;23;20051;-80
2021/09/28 09:43:33;;;;;;;4.63;2.63;;;;;;;20.54;79.21;101452.41;6400396;23;19912;-80
2021/09/28 09:46:08;;;;;;;6.00;2.80;;;;;;;19.99;81.24;101454.03;6372423;23;20001;-80
2021/09/28 09:48:41;;;;;;;6.28;2.53;;;;;;;19.45;80.35;101457.31;6409322;23;20060;-79
2021/09/28 09:51:15;;;;;;;4.75;2.22;;;;;;;19.42;80.97;101460.13;6373556;23;20001;-79
2021/09/28 09:53:58;;;;;;;5.47;2.58;;;;;;;18.93;84.68;101463.81;6409775;23;20028;-80
2021/09/28 09:56:45;;;;;;;5.20;2.78;;;;;;;19.00;83.10;101464.34;6410430;23;20047;-80
2021/09/28 09:59:22;;;;;;;5.07;2.50;;;;;;;18.69;82.15;101472.25;6372623;23;20458;-79
2021/09/28 10:01:53;;;;;;;4.63;2.10;;;;;;;18.52;84.82;101468.84;6409519;23;20001;-80
2021/09/28 10:04:24;;;;;;;6.43;2.78;;;;;;;18.86;83.39;101454.53;6373475;23;20057;-80
2021/09/28 10:06:55;;;;;;;7.88;3.28;;;;;;;19.07;82.97;101455.97;6398376;23;20004;-80
2021/09/28 10:09:42;;;;;;;5.07;2.28;;;;;;;18.81;84.11;101472.47;6372477;23;20024;-79
2021/09/28 10:12:12;;;;;;;6.32;2.63;;;;;;;18.82;83.30;101466.22;6372496;23;19998;-79
2021/09/28 10:14:44;;;;;;;6.47;2.67;;;;;;;18.64;84.03;101457.56;6409206;23;20004;-79
2021/09/28 10:17:28;;;;;;;6.75;3.10;;;;;;;18.47;84.40;101460.25;6374549;23;20441;-80
2021/09/28 10:20:02;;;;;;;4.38;2.42;;;;;;;18.60;83.99;101461.31;6373957;23;20001;-79
2021/09/28 10:22:39;;;;;;;5.85;2.60;;;;;;;18.43;84.78;101462.25;6410711;23;20004;-79
2021/09/28 10:25:19;;;;;;;5.70;2.35;;;;;;;18.38;83.63;101458.13;6374957;23;20485;-79
2021/09/28 10:27:49;;;;;;;3.97;2.05;;;;;;;18.97;82.78;101457.41;6410844;23;20479;-80
2021/09/28 10:30:34;;;;;;;5.77;2.57;;;;;;;19.13;80.27;101457.41;6410672;23;20001;-80
2021/09/28 10:33:22;;;;;;;4.22;2.13;;;;;;;18.88;81.52;101457.94;6411544;23;20090;-80
2021/09/28 10:36:13;;;;;;;6.72;2.00;;;;;;;19.03;81.01;101449.13;6372514;23;20521;-80
2021/09/28 10:38:53;;;;;;;2.35;1.40;;;;;;;18.46;79.63;101453.25;6403826;23;20355;-81
2021/09/28 10:41:30;;;;;;;2.50;1.50;;;;;;;18.57;79.90;101449.13;6404863;23;20273;-80
2021/09/28 10:44:42;;;;;;;5.47;2.17;;;;;;;18.36;82.32;101446.75;6404182;23;20001;-81
2021/09/28 10:47:45;;;;;;;6.45;2.70;;;;;;;18.49;84.59;101448.66;6369391;23;20076;-82
2021/09/28 10:50:16;;;;;;;4.05;1.70;;;;;;;18.73;80.22;101447.34;6403412;23;20365;-80
2021/09/28 10:52:47;;;;;;;3.53;1.65;;;;;;;18.92;78.88;101445.38;6392286;23;20012;-80
2021/09/28 10:55:21;;;;;;;4.22;1.60;;;;;;;18.86;80.18;101443.06;6402863;23;20009;-81
2021/09/28 10:58:01;;;;;;;5.28;1.88;;;;;;;18.87;79.86;101445.63;6403269;23;20073;-79
2021/09/28 11:00:38;;;;;;;3.65;1.85;;;;;;;18.80;78.27;101444.25;6403281;23;20005;-79
2021/09/28 11:03:11;;;;;;;7.05;2.00;;;;;;;18.36;79.69;101444.13;6403242;23;20031;-78
2021/09/28 11:05:55;;;;;;;3.55;1.92;;;;;;;18.60;80.26;101438.34;6402768;23;20001;-80
2021/09/28 11:08:26;;;;;;;6.38;2.42;;;;;;;18.47;81.86;101429.34;6403235;23;20057;-79
2021/09/28 11:10:59;;;;;;;7.05;2.88;;;;;;;18.53;83.55;101434.31;6403196;23;20001;-83
2021/09/28 11:13:35;;;;;;;6.18;3.17;;;;;;;18.71;85.37;101429.81;6403647;23;20314;-81
2021/09/28 11:16:08;;;;;;;9.85;3.40;;;;;;;18.55;85.30;101427.13;6403090;23;20071;-83
2021/09/28 11:18:56;;;;;;;6.97;3.03;;;;;;;18.72;83.64;101429.72;6402453;23;20108;-78
2021/09/28 11:21:27;;;;;;;4.90;2.50;;;;;;;19.08;83.49;101417.91;6402583;23;20185;-78
2021/09/28 11:23:58;;;;;;;4.90;2.30;;;;;;;19.03;84.40;101421.75;6402421;23;20336;-86
2021/09/28 11:26:30;;;;;;;5.32;1.80;;;;;;;18.96;84.67;101426.56;6402062;23;20008;-78
2021/09/28 11:29:02;;;;;;;6.50;2.00;;;;;;;19.13;80.52;101415.84;6402722;23;20001;-79
2021/09/28 11:31:34;;;;;;;4.53;2.15;;;;;;;19.02;82.48;101418.28;6403316;23;20012;-79
2021/09/28 11:34:04;;;;;;;5.05;2.40;;;;;;;19.27;84.33;101407.16;6402075;23;20001;-81
2021/09/28 11:36:39;;;;;;;5.97;2.80;;;;;;;19.21;81.90;101413.66;6403113;23;20445;-78
2021/09/28 11:39:16;;;;;;;5.10;2.47;;;;;;;19.00;79.58;101412.22;6401228;23;20032;-81
2021/09/28 11:41:47;;;;;;;5.20;2.20;;;;;;;19.14;82.25;101409.59;6402360;23;20005;-82
2021/09/28 11:44:17;;;;;;;4.55;2.10;;;;;;;19.37;80.07;101410.97;6402435;23;20000;-79
2021/09/28 11:46:48;;;;;;;4.17;1.80;;;;;;;19.23;80.81;101410.91;6401933;23;20398;-82