Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:35;;;;;;;23.48;21.85;;;17.30;96.20;;;;;;4955671;28;20039;-81
2022/10/03 00:03:33;;;;;;;24.27;22.25;;;17.20;96.30;;;;;;4954262;28;20039;-81
2022/10/03 00:06:15;;;;;;;21.65;19.92;;;17.20;96.40;;;;;;4938464;28;20039;-81
2022/10/03 00:09:03;;;;;;;21.63;19.70;;;17.40;95.80;;;;;;4970282;28;20034;-81
2022/10/03 00:11:51;;;;;;;21.45;19.65;;;17.40;96.00;;;;;;4961307;28;20027;-81
2022/10/03 00:14:19;;;;;;;20.83;19.23;;;17.20;96.40;;;;;;4953994;29;20392;-81
2022/10/03 00:16:59;;;;;;;22.45;20.27;;;17.30;96.40;;;;;;4933093;28;20036;-80
2022/10/03 00:20:01;;;;;;;22.23;20.50;;;17.40;96.00;;;;;;4953273;28;20035;-81
2022/10/03 00:22:36;;;;;;;20.38;18.67;;;17.50;95.80;;;;;;4925507;28;20048;-81
2022/10/03 00:25:12;;;;;;;19.38;18.05;;;17.60;95.60;;;;;;4954161;28;20062;-81
2022/10/03 00:27:46;;;;;;;20.33;18.92;;;17.50;95.80;;;;;;4969498;28;20027;-81
2022/10/03 00:30:19;;;;;;;21.35;19.58;;;17.40;96.30;;;;;;4934577;28;20050;-81
2022/10/03 00:32:51;;;;;;;22.23;20.63;;;17.30;96.60;;;;;;4938994;28;20051;-82
2022/10/03 00:35:23;;;;;;;21.85;20.10;;;17.30;96.50;;;;;;4955497;29;20043;-81
2022/10/03 00:38:26;;;;;;;20.40;18.65;;;17.50;96.00;;;;;;4936753;28;20512;-81
2022/10/03 00:41:29;;;;;;;21.58;19.77;;;17.60;95.70;;;;;;4934897;29;20500;-81
2022/10/03 00:44:10;;;;;;;22.73;20.92;;;17.30;96.60;;;;;;4933155;29;20032;-81
2022/10/03 00:46:48;;;;;;;22.55;20.55;;;17.10;97.40;;;;;;4934027;28;20047;-81
2022/10/03 00:49:26;;;;;;;21.23;19.23;;;17.00;97.50;;;;;;4934025;29;20493;-81
2022/10/03 00:52:04;;;;;;;20.90;18.85;;;17.20;97.10;;;;;;4934338;29;20191;-81
2022/10/03 00:54:55;;;;;;;21.33;19.60;;;17.30;96.60;;;;;;4915304;29;20099;-81
2022/10/03 00:57:24;;;;;;;;;;;17.40;96.30;;;;;;4930055;29;20035;-81
2022/10/03 01:00:15;;;;;;;20.10;18.00;;;17.60;96.00;;;;;;4934261;29;19907;-81
2022/10/03 01:02:53;;;;;;;23.23;20.88;;;17.60;95.40;;;;;;4900287;29;20051;-81
2022/10/03 01:06:05;;;;;;;22.73;21.00;;;17.60;95.30;;;;;;4915812;29;20388;-81
2022/10/03 01:08:43;;;;;;;23.48;21.50;;;17.70;95.20;;;;;;4918805;29;20354;-81
2022/10/03 01:11:09;;;;;;;24.17;22.10;;;17.60;95.20;;;;;;4932851;29;20409;-81
2022/10/03 01:13:54;;;;;;;23.70;22.08;;;17.60;95.20;;;;;;4933128;29;20063;-81
2022/10/03 01:16:27;;;;;;;22.30;20.50;;;17.50;95.20;;;;;;4932273;28;20032;-81
2022/10/03 01:19:03;;;;;;;23.63;21.83;;;17.50;95.30;;;;;;4952363;28;20039;-81
2022/10/03 01:21:38;;;;;;;23.20;21.20;;;17.30;96.40;;;;;;4937344;29;20049;-81
2022/10/03 01:24:29;;;;;;;22.45;20.70;;;17.00;97.00;;;;;;4951828;28;20039;-81
2022/10/03 01:27:17;;;;;;;23.17;21.13;;;17.00;97.30;;;;;;4954217;29;20042;-80
2022/10/03 01:32:36;;;;;;;23.42;21.48;;;17.10;96.30;;;;;;4952084;28;20522;-80
2022/10/03 01:35:08;;;;;;;24.80;22.90;;;17.20;95.90;;;;;;4968547;28;20043;-81
2022/10/03 01:38:03;;;;;;;27.88;25.45;;;17.30;95.60;;;;;;4953386;28;20396;-81
2022/10/03 01:40:34;;;;;;;28.67;26.15;;;17.40;95.40;;;;;;4949786;28;20039;-81
2022/10/03 01:43:20;;;;;;;28.13;26.02;;;17.40;95.10;;;;;;4968426;28;20026;-81
2022/10/03 01:46:15;;;;;;;31.50;29.25;;;17.30;95.00;;;;;;4966296;28;20039;-80
2022/10/03 01:49:12;;;;;;;27.77;25.77;;;17.30;94.90;;;;;;4951893;28;20046;-81
2022/10/03 01:52:16;;;;;;;29.02;27.02;;;17.20;95.00;;;;;;4959841;28;20040;-81
2022/10/03 01:54:49;;;;;;;29.55;27.35;;;16.90;96.00;;;;;;4921302;29;20445;-81
2022/10/03 01:57:36;;;;;;;30.98;28.73;;;16.90;95.80;;;;;;4901896;29;20043;-81
2022/10/03 02:00:06;;;;;;;28.27;26.20;;;17.00;95.50;;;;;;4931930;29;20065;-81
2022/10/03 02:02:48;;;;;;;31.98;29.70;;;17.10;95.20;;;;;;4912581;29;20035;-81
2022/10/03 02:05:41;;;;;;;22.05;20.23;;;17.00;95.20;;;;;;4910789;29;20048;-79
2022/10/03 02:08:46;;;;;;;21.98;20.10;;;17.00;95.00;;;;;;4896264;29;20111;-81
2022/10/03 02:11:34;;;;;;;21.55;19.83;;;17.10;94.70;;;;;;4890389;29;20060;-81
2022/10/03 02:14:23;;;;;;;22.63;20.88;;;17.20;94.50;;;;;;4889718;29;20541;-81
2022/10/03 02:17:20;;;;;;;22.83;20.88;;;17.00;94.50;;;;;;4892141;29;20209;-81
2022/10/03 02:20:03;;;;;;;21.38;19.77;;;17.00;94.50;;;;;;4903049;29;20056;-81
2022/10/03 02:22:42;;;;;;;22.42;20.65;;;17.00;94.20;;;;;;4887382;29;20041;-81
2022/10/03 02:25:44;;;;;;;21.80;20.10;;;17.00;94.20;;;;;;4873647;29;20055;-81
2022/10/03 02:28:18;;;;;;;21.80;20.20;;;17.00;94.00;;;;;;4847249;29;20030;-81
2022/10/03 02:30:59;;;;;;;24.88;22.80;;;17.10;93.60;;;;;;4834499;29;20051;-81
2022/10/03 02:33:34;;;;;;;22.58;20.85;;;17.00;93.70;;;;;;4824449;29;20046;-81
2022/10/03 02:36:25;;;;;;;21.85;19.90;;;17.00;93.90;;;;;;4833917;29;20120;-81
2022/10/03 02:39:09;;;;;;;22.63;20.83;;;16.90;93.90;;;;;;4834597;29;20046;-81
2022/10/03 02:41:55;;;;;;;26.80;24.98;;;16.90;94.00;;;;;;4821230;29;20046;-81
2022/10/03 02:44:52;;;;;;;27.92;25.70;;;16.90;94.00;;;;;;4832198;29;20038;-80
2022/10/03 02:47:33;;;;;;;28.48;26.27;;;16.90;94.20;;;;;;4847847;29;20049;-80
2022/10/03 02:50:02;;;;;;;;;;;16.90;94.10;;;;;;4874033;29;20123;-80
2022/10/03 02:52:41;;;;;;;22.42;20.73;;;16.80;94.50;;;;;;4875723;29;19915;-80
2022/10/03 02:55:31;;;;;;;23.05;21.38;;;16.60;95.50;;;;;;4873771;29;20033;-81
2022/10/03 02:58:03;;;;;;;22.75;21.17;;;16.50;96.00;;;;;;4875659;29;20398;-80
2022/10/03 03:00:47;;;;;;;22.67;20.90;;;16.40;96.10;;;;;;4874645;29;20037;-81
2022/10/03 03:03:50;;;;;;;22.85;21.15;;;16.30;96.50;;;;;;4877323;29;20045;-80
2022/10/03 03:06:28;;;;;;;21.42;19.38;;;16.20;96.60;;;;;;4952883;28;20047;-80
2022/10/03 03:09:13;;;;;;;23.10;20.98;;;16.00;97.00;;;;;;4948594;29;20039;-81
2022/10/03 03:12:15;;;;;;;23.48;21.52;;;15.90;97.70;;;;;;4963185;28;20050;-81
2022/10/03 03:14:50;;;;;;;23.40;21.55;;;16.00;97.40;;;;;;4937312;29;20396;-80
2022/10/03 03:17:33;;;;;;;23.58;21.38;;;16.20;96.70;;;;;;4954899;28;20039;-80
2022/10/03 03:20:10;;;;;;;23.52;21.40;;;16.20;96.90;;;;;;4967429;28;20035;-80
2022/10/03 03:22:50;;;;;;;24.13;22.20;;;16.10;97.00;;;;;;4953933;28;20472;-80
2022/10/03 03:25:38;;;;;;;23.77;21.40;;;16.10;97.00;;;;;;4935518;28;20039;-80
2022/10/03 03:28:37;;;;;;;23.33;21.02;;;16.20;96.50;;;;;;4942481;29;20027;-81
2022/10/03 03:31:28;;;;;;;21.30;19.70;;;16.30;96.00;;;;;;4956670;28;20035;-82
2022/10/03 03:34:11;;;;;;;25.30;22.63;;;16.40;95.80;;;;;;4954524;28;20058;-80
2022/10/03 03:36:59;;;;;;;25.75;22.30;;;16.50;95.60;;;;;;4938314;28;20439;-80
2022/10/03 03:39:37;;;;;;;24.95;22.58;;;16.50;95.50;;;;;;4938056;29;20051;-80
2022/10/03 03:42:38;;;;;;;25.80;23.45;;;16.60;95.50;;;;;;4938169;29;20032;-81
2022/10/03 03:45:13;;;;;;;28.70;26.52;;;16.60;95.20;;;;;;4957415;28;20487;-81
2022/10/03 03:48:04;;;;;;;29.33;26.75;;;16.70;95.10;;;;;;4945094;28;20042;-80
2022/10/03 03:51:05;;;;;;;53.83;25.45;;;16.60;95.10;;;;;;4954011;28;20042;-79
2022/10/03 03:53:40;;;;;;;26.10;23.58;;;16.50;95.90;;;;;;4951217;28;20058;-83
2022/10/03 03:56:28;;;;;;;24.80;22.65;;;16.30;96.50;;;;;;4960522;28;20047;-80
2022/10/03 03:59:12;;;;;;;26.33;24.05;;;16.00;97.20;;;;;;4956202;29;20495;-80
2022/10/03 04:01:48;;;;;;;29.10;23.80;;;15.90;98.00;;;;;;4956073;28;20072;-80
2022/10/03 04:04:46;;;;;;;25.88;22.90;;;15.90;97.70;;;;;;4964968;28;20388;-80
2022/10/03 04:07:55;;;;;;;25.85;23.02;;;15.90;98.00;;;;;;4955777;28;20027;-80
2022/10/03 04:10:52;;;;;;;73.47;24.10;;;16.10;97.40;;;;;;4942745;29;20404;-80
2022/10/03 04:13:46;;;;;;;47.40;23.50;;;16.10;97.50;;;;;;4955082;28;20476;-80
2022/10/03 04:18:56;;;;;;;30.00;27.67;;;16.10;97.50;;;;;;4956178;28;20046;-80
2022/10/03 04:19:32;;;;;;;27.65;23.55;;;16.10;97.70;;;;;;4955980;29;20042;-80
2022/10/03 04:22:10;;;;;;;32.08;26.67;;;15.90;98.30;;;;;;4968848;28;20404;-80
2022/10/03 04:24:53;;;;;;;45.78;25.42;;;15.90;98.20;;;;;;4970031;28;20046;-81
2022/10/03 04:27:38;;;;;;;67.20;25.77;;;15.90;98.20;;;;;;4955188;28;20019;-80
2022/10/03 04:30:38;;;;;;;50.55;24.75;;;15.70;99.00;;;;;;4937909;28;20039;-80
2022/10/03 04:33:08;;;;;;;40.97;24.48;;;15.70;99.00;;;;;;4954839;28;20043;-80
2022/10/03 04:35:55;;;;;;;33.60;23.55;;;15.80;98.90;;;;;;4955827;29;20182;-80
2022/10/03 04:38:43;;;;;;;31.55;24.20;;;15.70;99.00;;;;;;4950087;28;20047;-80
2022/10/03 04:41:22;;;;;;;33.20;25.67;;;15.60;99.40;;;;;;4945834;29;20527;-80
2022/10/03 04:43:52;;;;;;;51.90;28.73;;;15.70;99.40;;;;;;4955985;28;20019;-80
2022/10/03 04:46:26;;;;;;;29.63;26.73;;;15.80;99.50;;;;;;4938404;28;20047;-80
2022/10/03 04:49:10;;;;;;;31.02;28.75;;;15.80;99.20;;;;;;4955254;28;20464;-80
2022/10/03 04:51:53;;;;;;;63.75;35.65;;;15.80;99.20;;;;;;4955841;28;20392;-81
2022/10/03 04:54:26;;;;;;;42.50;37.58;;;15.90;98.90;;;;;;4955426;28;20051;-80
2022/10/03 04:57:00;;;;;;;48.38;40.67;;;16.10;98.30;;;;;;4970389;28;20384;-80
2022/10/03 04:59:37;;;;;;;44.47;37.40;;;16.20;97.90;;;;;;4952720;28;20062;-80
2022/10/03 05:02:16;;;;;;;59.55;36.63;;;16.30;97.70;;;;;;4969970;28;20035;-80
2022/10/03 05:05:10;;;;;;;47.55;33.60;;;16.40;97.50;;;;;;4955574;28;20039;-80
2022/10/03 05:08:04;;;;;;;37.22;34.05;;;16.40;97.30;;;;;;4954557;28;20040;-80
2022/10/03 05:10:41;;;;;;;37.60;32.50;;;16.30;98.10;;;;;;4938831;28;20062;-80
2022/10/03 05:13:15;;;;;;;31.40;28.70;;;16.10;99.10;;;;;;4970300;28;20054;-80
2022/10/03 05:15:50;;;;;;;34.47;26.48;;;15.90;99.50;;;;;;4953117;28;20031;-80
2022/10/03 05:18:33;;;;;;;49.92;25.88;;;15.80;99.80;;;;;;4969413;28;20027;-80
2022/10/03 05:21:46;;;;;;;31.20;27.98;;;15.80;99.80;;;;;;4967971;28;20038;-80
2022/10/03 05:24:38;;;;;;;38.35;31.55;;;15.90;99.40;;;;;;4916956;29;20036;-80
2022/10/03 05:27:25;;;;;;;38.05;33.72;;;16.20;98.70;;;;;;4866081;29;20404;-80
2022/10/03 05:30:08;;;;;;;37.45;33.90;;;16.30;98.40;;;;;;4872288;29;20037;-81
2022/10/03 05:33:15;;;;;;;43.65;30.30;;;16.40;98.00;;;;;;4874656;29;20827;-81
2022/10/03 05:35:41;;;;;;;32.80;30.42;;;16.50;97.80;;;;;;4821806;29;20456;-81
2022/10/03 05:38:48;;;;;;;27.25;25.33;;;16.50;97.50;;;;;;4821817;29;20428;-80
2022/10/03 05:41:26;;;;;;;29.90;27.80;;;16.40;97.60;;;;;;4821545;29;20053;-80
2022/10/03 05:44:13;;;;;;;33.83;31.02;;;16.20;98.10;;;;;;4817942;29;20042;-81
2022/10/03 05:46:54;;;;;;;38.85;26.88;;;16.10;98.40;;;;;;4820868;29;20050;-80
2022/10/03 05:49:38;;;;;;;30.90;28.58;;;16.10;98.70;;;;;;4821825;29;20045;-79
2022/10/03 05:52:20;;;;;;;32.40;30.15;;;16.00;98.70;;;;;;4820291;29;20042;-80
2022/10/03 05:54:51;;;;;;;32.08;29.83;;;15.90;99.20;;;;;;4821400;29;20059;-79
2022/10/03 05:57:28;;;;;;;;;;;15.90;99.00;;;;;;4821884;29;20042;-81
2022/10/03 05:59:58;;;;;;;31.08;28.63;;;15.90;99.00;;;;;;4821277;29;19916;-81
2022/10/03 06:02:52;;;;;;;30.48;27.65;;;15.90;99.20;;;;;;4819830;29;20039;-79
2022/10/03 06:05:46;;;;;;;31.88;29.33;;;16.00;99.00;;;;;;4873060;29;20044;-78
2022/10/03 06:08:45;;;;;;;29.83;27.35;;;15.90;99.30;;;;;;4876508;29;20037;-78
2022/10/03 06:11:44;;;;;;;33.97;31.15;;;15.90;99.70;;;;;;4954201;28;20054;-80
2022/10/03 06:14:45;;;;;;;34.60;31.80;;;16.10;99.00;;;;;;4968781;28;20051;-82
2022/10/03 06:17:19;;;;;;;34.63;31.83;;;16.00;99.10;;;;;;4953052;28;20044;-79
2022/10/03 06:20:10;;;;;;;33.78;31.23;;;16.00;99.20;;;;;;4946287;29;20054;-78
2022/10/03 06:23:08;;;;;;;35.67;32.75;;;15.80;99.80;;;;;;4934243;29;20048;-79
2022/10/03 06:25:55;;;;;;;33.30;30.77;;;15.90;99.90;;;;;;4955039;28;20031;-80
2022/10/03 06:28:42;;;;;;;34.00;31.33;;;15.80;99.90;;;;;;4936959;29;20399;-78
2022/10/03 06:31:20;;;;;;;34.55;31.75;;;15.90;99.90;;;;;;4949882;28;20034;-80
2022/10/03 06:33:58;;;;;;;37.30;34.28;;;15.80;99.90;;;;;;4969106;28;20063;-78
2022/10/03 06:36:33;;;;;;;37.10;34.28;;;15.80;99.90;;;;;;4949963;28;20027;-79
2022/10/03 06:39:09;;;;;;;35.95;33.20;;;15.80;99.90;;;;;;4949105;28;20047;-79
2022/10/03 06:41:50;;;;;;;38.67;35.72;;;15.80;99.90;;;;;;4953145;28;20035;-79
2022/10/03 06:44:28;;;;;;;43.50;39.63;;;15.80;99.90;;;;;;4953696;29;20038;-80
2022/10/03 06:47:20;;;;;;;42.35;38.83;;;15.90;99.90;;;;;;4953147;28;20031;-78
2022/10/03 06:49:46;;;;;;;46.65;42.00;;;15.90;99.90;;;;;;4954388;28;20057;-81
2022/10/03 06:52:40;;;;;;;43.97;39.90;;;16.10;99.90;;;;;;4946410;29;20023;-77
2022/10/03 06:55:25;;;;;;;34.17;30.92;;;16.30;99.30;;;;;;4949656;29;20051;-78
2022/10/03 06:58:12;;;;;;;33.72;30.70;;;16.40;99.10;;;;;;4953128;28;20027;-78
2022/10/03 07:00:48;;;;;;;36.40;33.28;;;16.40;99.20;;;;;;4940394;28;20031;-81
2022/10/03 07:03:26;;;;;;;34.40;31.42;;;16.40;99.30;;;;;;4963473;28;20040;-80
2022/10/03 07:06:14;;;;;;;36.03;32.92;;;16.40;99.50;;;;;;4952935;28;20043;-78
2022/10/03 07:08:40;;;;;;;38.83;35.55;;;16.50;99.50;;;;;;4954121;28;20031;-78
2022/10/03 07:11:09;;;;;;;40.03;36.40;;;16.40;99.70;;;;;;4965355;28;20048;-78
2022/10/03 07:14:00;;;;;;;42.15;38.63;;;16.30;99.90;;;;;;4951561;28;20062;-81
2022/10/03 07:16:35;;;;;;;39.13;35.75;;;16.30;99.90;;;;;;4952365;28;20408;-79
2022/10/03 07:19:18;;;;;;;38.13;34.78;;;16.50;99.70;;;;;;4952069;29;20030;-81
2022/10/03 07:22:09;;;;;;;40.40;37.38;;;16.60;99.60;;;;;;4952295;28;20043;-80
2022/10/03 07:24:50;;;;;;;42.40;38.55;;;16.40;99.90;;;;;;4952188;29;20039;-80
2022/10/03 07:27:35;;;;;;;;;;;16.40;99.90;;;;;;4939934;29;20401;-80
2022/10/03 07:30:20;;;;;;;40.28;37.03;;;16.50;99.90;;;;;;4933053;29;20299;-80
2022/10/03 07:33:04;;;;;;;41.33;37.60;;;16.60;99.90;;;;;;4932508;29;20066;-80
2022/10/03 07:41:31;;;;;;;38.78;35.70;;;16.50;99.90;;;;;;4972757;28;20050;-82
2022/10/03 07:44:18;;;;;;;38.63;35.20;;;16.50;99.90;;;;;;4952642;28;20035;-80
2022/10/03 07:46:48;;;;;;;40.22;36.28;;;16.50;99.90;;;;;;4952185;28;20041;-81
2022/10/03 07:49:29;;;;;;;42.13;37.95;;;16.40;99.90;;;;;;4956127;28;20030;-80
2022/10/03 07:51:59;;;;;;;;;;;16.50;99.90;;;;;;4956401;28;20042;-82
2022/10/03 07:55:00;;;;;;;37.75;34.33;;;16.40;99.90;;;;;;4941379;29;19922;-82
2022/10/03 07:58:14;;;;;;;41.08;37.53;;;16.40;99.90;;;;;;4935025;29;20043;-81
2022/10/03 08:01:18;;;;;;;41.47;38.45;;;16.40;99.90;;;;;;4940531;28;20404;-81
2022/10/03 08:04:20;;;;;;;42.17;39.03;;;16.50;99.90;;;;;;4934693;29;20042;-81
2022/10/03 08:07:09;;;;;;;50.20;46.40;;;16.70;99.90;;;;;;4934690;29;20050;-82
2022/10/03 08:09:50;;;;;;;54.72;50.58;;;16.70;99.90;;;;;;4878421;29;20041;-87
2022/10/03 08:12:33;;;;;;;48.97;45.60;;;16.80;99.90;;;;;;4877618;29;20418;-81
2022/10/03 08:15:19;;;;;;;56.20;51.63;;;16.80;99.90;;;;;;4863017;29;20056;-82
2022/10/03 08:18:05;;;;;;;69.78;63.38;;;16.80;99.90;;;;;;4863926;29;20038;-82
2022/10/03 08:21:00;;;;;;;69.30;60.97;;;16.80;99.90;;;;;;4870558;29;20037;-83
2022/10/03 08:23:51;;;;;;;71.90;66.50;;;17.00;99.90;;;;;;4847576;29;20412;-82
2022/10/03 08:26:35;;;;;;;84.60;77.57;;;17.00;99.90;;;;;;4876762;29;20033;-82
2022/10/03 08:29:09;;;;;;;41.50;38.00;;;17.00;99.90;;;;;;4871890;29;20446;-83
2022/10/03 08:32:00;;;;;;;43.90;40.72;;;17.00;99.90;;;;;;4871429;29;20072;-84
2022/10/03 08:35:04;;;;;;;36.28;33.35;;;17.00;99.90;;;;;;4870140;29;20061;-85
2022/10/03 08:37:58;;;;;;;43.03;39.20;;;17.00;99.90;;;;;;4872418;29;20071;-82
2022/10/03 08:40:46;;;;;;;28.85;25.92;;;17.10;99.90;;;;;;4871947;29;20048;-83
2022/10/03 08:43:50;;;;;;;43.63;38.90;;;17.20;99.90;;;;;;4871433;29;20044;-83
2022/10/03 08:46:35;;;;;;;33.78;30.60;;;17.20;99.40;;;;;;4891164;29;20050;-83
2022/10/03 08:49:10;;;;;;;29.10;26.50;;;17.20;99.20;;;;;;4949853;29;20042;-83
2022/10/03 08:52:01;;;;;;;29.55;26.95;;;17.20;99.40;;;;;;4954558;28;20039;-83
2022/10/03 08:54:40;;;;;;;25.42;23.38;;;17.20;99.40;;;;;;4941781;29;20043;-84
2022/10/03 08:57:24;;;;;;;26.05;23.70;;;17.20;99.30;;;;;;4959518;28;20041;-81
2022/10/03 09:00:02;;;;;;;24.90;22.70;;;17.10;99.40;;;;;;4956313;28;20036;-80
2022/10/03 09:02:59;;;;;;;29.80;26.77;;;17.10;99.60;;;;;;4942599;28;20027;-83
2022/10/03 09:05:33;;;;;;;26.48;24.05;;;17.00;99.50;;;;;;4928695;29;20035;-83
2022/10/03 09:08:08;;;;;;;32.45;29.20;;;17.00;99.90;;;;;;4920910;29;20032;-81
2022/10/03 09:10:54;;;;;;;29.75;27.10;;;17.00;99.90;;;;;;4932962;29;20404;-83
2022/10/03 09:13:57;;;;;;;27.33;24.55;;;17.10;99.90;;;;;;4953363;28;20435;-81
2022/10/03 09:16:47;;;;;;;27.17;24.13;;;17.20;99.80;;;;;;4952594;28;20488;-82
2022/10/03 09:19:51;;;;;;;31.55;26.13;;;17.30;99.60;;;;;;4921791;29;20047;-85
2022/10/03 09:22:44;;;;;;;28.73;26.00;;;17.30;99.70;;;;;;4877438;29;20208;-83
2022/10/03 09:25:33;;;;;;;27.50;24.67;;;17.40;99.40;;;;;;4877458;29;20057;-88
2022/10/03 09:28:33;;;;;;;25.10;22.83;;;17.50;98.80;;;;;;4866079;29;20041;-83
2022/10/03 09:31:14;;;;;;;23.35;21.20;;;17.60;98.70;;;;;;4891342;29;20102;-81
2022/10/03 09:33:46;;;;;;;23.15;21.15;;;17.60;98.70;;;;;;4879337;29;20494;-81
2022/10/03 09:36:12;;;;;;;24.15;22.13;;;17.60;98.60;;;;;;4888016;29;20150;-81
2022/10/03 09:38:44;;;;;;;25.50;23.27;;;17.60;98.60;;;;;;4878861;29;20422;-81
2022/10/03 09:41:36;;;;;;;24.52;22.42;;;17.60;98.40;;;;;;4888103;29;20033;-81
2022/10/03 09:44:02;;;;;;;23.75;21.95;;;17.60;98.50;;;;;;4886533;29;20044;-80
2022/10/03 09:49:47;;;;;;;23.65;21.70;;;17.60;98.40;;;;;;4885634;29;20048;-81
2022/10/03 09:52:25;;;;;;;25.00;23.02;;;17.60;98.20;;;;;;4875243;29;20464;-83
2022/10/03 09:55:00;;;;;;;24.42;22.48;;;17.70;98.20;;;;;;4876966;29;20056;-82
2022/10/03 09:57:37;;;;;;;25.15;23.17;;;17.60;98.20;;;;;;4884651;29;20044;-82
2022/10/03 10:00:21;;;;;;;29.30;27.02;;;17.50;98.10;;;;;;4907979;29;20398;-84
2022/10/03 10:03:04;;;;;;;22.30;20.58;;;17.50;98.30;;;;;;4919773;29;20146;-83
2022/10/03 10:06:08;;;;;;;27.75;25.60;;;17.40;98.20;;;;;;4923409;29;20036;-82
2022/10/03 10:08:52;;;;;;;24.70;22.83;;;17.40;98.30;;;;;;4875902;29;20064;-84
2022/10/03 10:11:23;;;;;;;26.40;24.00;;;17.50;98.50;;;;;;4873328;29;20049;-84
2022/10/03 10:14:20;;;;;;;19.33;17.80;;;17.50;98.60;;;;;;4875826;29;20049;-84
2022/10/03 10:17:10;;;;;;;22.05;20.45;;;17.60;98.10;;;;;;4874803;29;20465;-84
2022/10/03 10:19:55;;;;;;;21.88;19.98;;;17.60;98.00;;;;;;4875727;29;20150;-85
2022/10/03 10:22:43;;;;;;;30.25;28.23;;;17.60;98.30;;;;;;4875259;29;20476;-86
2022/10/03 10:25:33;;;;;;;30.23;27.75;;;17.70;98.10;;;;;;4876615;29;20044;-84
2022/10/03 10:28:10;;;;;;;26.60;24.63;;;17.70;97.90;;;;;;4876143;29;20453;-85
2022/10/03 10:31:01;;;;;;;24.05;22.40;;;17.70;98.10;;;;;;4872608;29;20395;-84
2022/10/03 10:34:03;;;;;;;23.77;21.67;;;17.80;97.50;;;;;;4872046;29;20529;-85
2022/10/03 10:36:47;;;;;;;23.75;21.90;;;17.90;98.00;;;;;;4874569;29;20541;-91
2022/10/03 10:39:41;;;;;;;23.30;21.70;;;18.20;96.70;;;;;;4861288;29;20510;-89
2022/10/03 10:42:32;;;;;;;24.38;22.67;;;18.40;96.80;;;;;;4892481;29;20167;-89
2022/10/03 10:45:37;;;;;;;30.73;28.60;;;18.70;96.00;;;;;;4951327;28;20039;-89
2022/10/03 10:48:30;;;;;;;28.10;26.45;;;18.80;95.00;;;;;;4934559;29;20523;-89
2022/10/03 10:51:15;;;;;;;25.15;23.08;;;18.70;95.10;;;;;;4938442;29;20031;-88
2022/10/03 10:54:05;;;;;;;28.92;26.95;;;18.70;95.30;;;;;;4951480;29;20031;-90
2022/10/03 10:56:35;;;;;;;27.88;25.88;;;18.70;95.30;;;;;;4960868;28;20047;-89
2022/10/03 10:59:32;;;;;;;27.17;25.20;;;18.60;95.40;;;;;;4953542;29;20038;-88
2022/10/03 11:02:33;;;;;;;22.33;20.77;;;18.60;95.20;;;;;;4953189;28;20035;-90
2022/10/03 11:05:08;;;;;;;;;;;18.60;95.20;;;;;;4938019;29;20035;-88
2022/10/03 11:07:37;;;;;;;25.98;24.20;;;18.60;94.90;;;;;;4954324;29;19993;-89
2022/10/03 11:10:12;;;;;;;26.02;24.23;;;18.70;95.00;;;;;;4937703;29;20443;-89
2022/10/03 11:13:12;;;;;;;26.65;24.75;;;18.80;94.60;;;;;;4938355;29;20520;-88
2022/10/03 11:15:55;;;;;;;37.90;35.42;;;19.00;94.50;;;;;;4938299;28;20148;-89
2022/10/03 11:18:45;;;;;;;56.75;53.45;;;19.20;94.20;;;;;;4920840;29;20049;-92
2022/10/03 11:21:14;;;;;;;55.78;52.60;;;19.40;93.50;;;;;;4931428;29;20058;-82
2022/10/03 11:23:59;;;;;;;34.67;32.40;;;19.60;92.70;;;;;;4933370;29;20136;-80
2022/10/03 11:27:02;;;;;;;42.45;40.03;;;19.60;92.70;;;;;;4943375;29;20058;-84
2022/10/03 11:29:50;;;;;;;39.58;37.20;;;19.60;92.00;;;;;;4920219;29;20493;-82
2022/10/03 11:32:28;;;;;;;32.95;30.67;;;19.70;92.00;;;;;;4918959;28;20063;-84
2022/10/03 11:35:48;;;;;;;31.77;29.90;;;19.70;92.10;;;;;;4946271;29;20420;-81
2022/10/03 11:38:29;;;;;;;32.72;30.63;;;19.80;91.70;;;;;;4881777;29;20045;-81
2022/10/03 11:41:02;;;;;;;28.98;27.17;;;19.90;91.70;;;;;;4900571;29;20418;-81
2022/10/03 11:44:03;;;;;;;31.42;29.63;;;19.90;91.40;;;;;;4870658;29;20036;-84
2022/10/03 11:46:54;;;;;;;28.65;26.75;;;19.90;90.90;;;;;;4908042;29;20385;-84
2022/10/03 11:49:39;;;;;;;28.88;26.98;;;20.00;91.10;;;;;;4900000;29;20521;-85
2022/10/03 11:52:11;;;;;;;27.92;26.20;;;19.90;90.50;;;;;;4915943;29;20044;-84
2022/10/03 11:54:39;;;;;;;29.33;27.33;;;19.90;90.90;;;;;;4916261;29;20047;-84
2022/10/03 11:57:07;;;;;;;33.40;31.38;;;20.00;91.30;;;;;;4916040;29;20028;-84
2022/10/03 11:59:38;;;;;;;28.67;26.90;;;20.00;90.40;;;;;;4915768;29;20048;-85
2022/10/03 12:02:30;;;;;;;;;;;20.00;90.90;;;;;;4913852;29;20032;-84
2022/10/03 12:05:00;;;;;;;;;;;20.10;90.20;;;;;;4900705;29;20191;-86
2022/10/03 12:10:56;;;;;;;32.97;31.13;;;20.30;90.60;;;;;;4903350;29;20059;-85
2022/10/03 12:13:50;;;;;;;39.95;37.45;;;20.50;89.20;;;;;;4908782;29;20036;-85
2022/10/03 12:16:27;;;;;;;31.40;29.55;;;20.30;89.10;;;;;;4934510;28;20043;-84
2022/10/03 12:19:16;;;;;;;30.63;28.73;;;20.30;89.70;;;;;;4920641;29;20131;-85
2022/10/03 12:21:48;;;;;;;30.13;28.30;;;20.30;89.60;;;;;;4877927;29;20391;-83
2022/10/03 12:24:41;;;;;;;30.85;29.08;;;20.30;89.90;;;;;;4878398;29;20052;-85
2022/10/03 12:27:12;;;;;;;30.42;28.48;;;20.50;90.00;;;;;;4877968;29;20040;-84
2022/10/03 12:29:44;;;;;;;32.33;30.42;;;20.60;89.70;;;;;;4877451;29;20036;-84
2022/10/03 12:32:37;;;;;;;31.35;29.40;;;20.60;88.60;;;;;;4860342;29;20438;-84
2022/10/03 12:35:23;;;;;;;32.40;30.35;;;20.50;89.00;;;;;;4890093;29;20127;-85
2022/10/03 12:37:49;;;;;;;26.90;25.25;;;20.50;89.60;;;;;;4876786;29;20135;-86
2022/10/03 12:40:17;;;;;;;26.77;25.38;;;20.20;89.30;;;;;;4877925;29;20373;-83
2022/10/03 12:42:58;;;;;;;29.10;27.25;;;20.10;89.20;;;;;;4878202;29;20042;-83
2022/10/03 12:45:42;;;;;;;31.00;29.30;;;20.00;89.30;;;;;;4866403;29;20037;-82
2022/10/03 12:48:12;;;;;;;31.30;29.60;;;20.10;89.90;;;;;;4876746;29;20068;-83
2022/10/03 12:50:58;;;;;;;33.83;31.67;;;20.30;89.30;;;;;;4877322;29;20056;-82
2022/10/03 12:53:46;;;;;;;32.55;30.55;;;20.40;88.90;;;;;;4874845;29;20442;-82
2022/10/03 12:56:19;;;;;;;34.03;32.22;;;20.60;88.60;;;;;;4877296;29;20037;-83
2022/10/03 12:58:57;;;;;;;33.25;31.45;;;20.60;88.10;;;;;;4913797;29;20044;-83
2022/10/03 13:01:42;;;;;;;29.73;28.13;;;20.60;87.00;;;;;;4934513;28;20059;-83
2022/10/03 13:04:28;;;;;;;30.75;28.85;;;20.60;88.00;;;;;;4936673;29;20043;-82
2022/10/03 13:07:09;;;;;;;32.97;31.17;;;20.50;88.00;;;;;;4954645;28;20495;-82
2022/10/03 13:09:39;;;;;;;30.48;28.77;;;20.60;88.00;;;;;;4965125;28;20047;-83
2022/10/03 13:12:15;;;;;;;34.28;32.38;;;20.60;87.10;;;;;;4940615;29;20054;-83
2022/10/03 13:15:02;;;;;;;33.85;32.05;;;20.80;87.40;;;;;;4950678;29;20034;-82
2022/10/03 13:17:35;;;;;;;35.10;33.30;;;20.90;86.00;;;;;;4933463;29;20036;-82
2022/10/03 13:20:18;;;;;;;31.20;29.52;;;20.90;85.60;;;;;;4960410;28;20036;-82
2022/10/03 13:22:46;;;;;;;33.22;31.45;;;20.80;86.10;;;;;;4966219;28;20112;-82
2022/10/03 13:25:40;;;;;;;31.98;29.75;;;20.90;86.00;;;;;;4966903;28;20373;-83
2022/10/03 13:28:21;;;;;;;30.35;28.75;;;20.80;86.40;;;;;;4965482;28;20370;-82
2022/10/03 13:30:57;;;;;;;31.20;29.40;;;20.80;86.00;;;;;;4964562;28;20054;-82
2022/10/03 13:33:28;;;;;;;27.85;26.33;;;20.80;86.30;;;;;;4939170;29;20058;-83
2022/10/03 13:35:58;;;;;;;30.13;28.42;;;20.80;86.60;;;;;;4937553;29;20047;-82
2022/10/03 13:38:46;;;;;;;36.10;33.97;;;20.80;86.70;;;;;;4937495;29;20035;-82
2022/10/03 13:41:27;;;;;;;32.53;30.92;;;20.90;85.10;;;;;;4947950;29;20046;-82
2022/10/03 13:43:58;;;;;;;;;;;20.80;84.90;;;;;;4954489;28;20034;-82
2022/10/03 13:46:43;;;;;;;33.03;31.27;;;20.80;86.10;;;;;;4952082;28;20422;-82
2022/10/03 13:49:21;;;;;;;33.45;31.55;;;20.90;85.60;;;;;;4953610;29;20031;-82
2022/10/03 13:51:52;;;;;;;32.53;30.70;;;20.80;84.10;;;;;;4954885;28;20031;-82
2022/10/03 13:54:45;;;;;;;32.97;31.27;;;20.80;84.90;;;;;;4952267;28;20038;-82
2022/10/03 13:57:15;;;;;;;33.88;32.05;;;20.90;84.30;;;;;;4968979;28;20050;-82
2022/10/03 13:59:53;;;;;;;32.60;30.85;;;21.00;83.90;;;;;;4952496;28;20036;-81
2022/10/03 14:02:50;;;;;;;37.53;35.28;;;20.90;84.50;;;;;;4944338;28;20054;-83
2022/10/03 14:05:39;;;;;;;31.55;29.85;;;20.90;83.00;;;;;;4937981;28;20063;-83
2022/10/03 14:08:11;;;;;;;32.30;30.30;;;20.90;83.30;;;;;;4933726;29;20036;-83
2022/10/03 14:10:40;;;;;;;33.80;31.92;;;20.80;84.40;;;;;;4934934;29;20067;-85