Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:02:11;;;;;;;;;;;0.60;99.90;;;;;;5040902;28;19920;-67
2021/01/26 00:05:16;;;;;;;;;;;0.60;99.90;;;;;;5031363;28;19932;-68
2021/01/26 00:08:20;;;;;;;;;;;0.70;99.90;;;;;;5050485;28;19944;-66
2021/01/26 00:11:24;;;;;;;;;;;0.70;99.90;;;;;;5047223;28;19920;-66
2021/01/26 00:14:28;;;;;;;;;;;0.80;99.90;;;;;;5039701;28;20378;-68
2021/01/26 00:17:32;;;;;;;;;;;0.80;99.90;;;;;;5051521;28;19939;-68
2021/01/26 00:20:36;;;;;;;;;;;0.80;99.90;;;;;;5049987;28;19924;-68
2021/01/26 00:23:40;;;;;;;;;;;0.80;99.90;;;;;;5050694;28;19920;-68
2021/01/26 00:26:44;;;;;;;;;;;0.70;99.90;;;;;;5050864;28;20390;-68
2021/01/26 00:29:48;;;;;;;;;;;0.70;99.90;;;;;;5050077;28;19920;-68
2021/01/26 00:32:53;;;;;;;;;;;0.60;99.90;;;;;;5036942;28;19923;-68
2021/01/26 00:35:57;;;;;;;;;;;0.50;99.90;;;;;;5050179;28;19920;-68
2021/01/26 00:39:01;;;;;;;;;;;0.50;99.90;;;;;;5049495;28;19920;-68
2021/01/26 00:42:05;;;;;;;;;;;0.60;99.90;;;;;;5050662;28;19919;-67
2021/01/26 00:45:10;;;;;;;;;;;0.60;99.90;;;;;;5050634;28;19920;-68
2021/01/26 00:48:17;;;;;;;;;;;0.70;99.90;;;;;;5037369;28;20398;-67
2021/01/26 00:51:21;;;;;;;;;;;0.60;99.90;;;;;;5049194;28;19936;-67
2021/01/26 00:54:25;;;;;;;;;;;0.70;99.90;;;;;;5049139;28;19920;-68
2021/01/26 00:57:29;;;;;;;;;;;0.70;99.90;;;;;;5050744;28;19935;-67
2021/01/26 01:00:35;;;;;;;;;;;0.70;99.90;;;;;;5039352;28;19957;-67
2021/01/26 01:03:48;;;;;;;;;;;0.70;99.90;;;;;;5038203;28;19920;-67
2021/01/26 01:06:52;;;;;;;;;;;0.60;99.90;;;;;;5039510;28;19924;-67
2021/01/26 01:09:57;;;;;;;;;;;0.60;99.90;;;;;;5053940;28;19924;-68
2021/01/26 01:13:01;;;;;;;;;;;0.60;99.90;;;;;;5053611;28;19956;-67
2021/01/26 01:16:05;;;;;;;;;;;0.60;99.90;;;;;;5042232;28;20283;-67
2021/01/26 01:19:08;;;;;;;;;;;0.60;99.90;;;;;;5054529;28;20371;-68
2021/01/26 01:22:12;;;;;;;;;;;0.60;99.90;;;;;;5054489;28;20378;-67
2021/01/26 01:25:17;;;;;;;;;;;0.70;99.90;;;;;;5054557;28;20678;-68
2021/01/26 01:28:20;;;;;;;;;;;0.70;99.90;;;;;;5053660;28;19924;-67
2021/01/26 01:31:24;;;;;;;;;;;0.80;99.90;;;;;;5041347;28;19920;-67
2021/01/26 01:34:28;;;;;;;;;;;0.80;99.90;;;;;;5053784;28;19919;-68
2021/01/26 01:37:33;;;;;;;;;;;0.80;99.90;;;;;;5054292;28;19923;-68
2021/01/26 01:40:37;;;;;;;;;;;0.80;99.90;;;;;;5053579;28;19948;-66
2021/01/26 01:43:41;;;;;;;;;;;0.70;99.90;;;;;;5044089;28;19919;-66
2021/01/26 01:46:49;;;;;;;;;;;0.70;99.90;;;;;;5041156;28;19924;-68
2021/01/26 01:49:54;;;;;;;;;;;0.70;99.90;;;;;;5038775;28;19928;-67
2021/01/26 01:53:18;;;;;;;;;;;0.50;99.90;;;;;;5053808;28;19924;-68
2021/01/26 01:56:33;;;;;;;;;;;0.40;99.90;;;;;;5043551;28;20362;-67
2021/01/26 01:59:44;;;;;;;;;;;0.40;99.90;;;;;;5053528;28;20287;-65
2021/01/26 02:02:54;;;;;;;;;;;0.30;99.90;;;;;;5054328;28;19924;-67
2021/01/26 02:06:00;;;;;;;;;;;0.20;99.90;;;;;;5040151;28;19924;-67
2021/01/26 02:09:05;;;;;;;;;;;0.10;99.90;;;;;;5044506;28;19931;-67
2021/01/26 02:12:10;;;;;;;;;;;0.10;99.90;;;;;;5051347;28;20291;-67
2021/01/26 02:15:14;;;;;;;;;;;0.00;99.90;;;;;;5052957;28;19924;-67
2021/01/26 02:18:24;;;;;;;;;;;0.00;99.90;;;;;;5053338;28;19919;-67
2021/01/26 02:21:37;;;;;;;;;;;0.00;99.90;;;;;;5052293;28;19927;-67
2021/01/26 02:24:57;;;;;;;;;;;0.00;99.90;;;;;;5052941;28;20255;-67
2021/01/26 02:28:01;;;;;;;;;;;0.00;99.90;;;;;;5040997;28;19935;-67
2021/01/26 02:31:25;;;;;;;;;;;-0.10;99.90;;;;;;5052690;28;19920;-67
2021/01/26 02:34:48;;;;;;;;;;;-0.10;99.90;;;;;;5052945;28;19920;-68
2021/01/26 02:37:55;;;;;;;;;;;-0.10;99.90;;;;;;5053089;28;19924;-68
2021/01/26 02:41:06;;;;;;;;;;;-0.20;99.90;;;;;;5052757;28;19931;-67
2021/01/26 02:44:20;;;;;;;;;;;-0.30;99.90;;;;;;5051957;28;19943;-67
2021/01/26 02:47:31;;;;;;;;;;;-0.30;99.90;;;;;;5052730;28;20387;-67
2021/01/26 02:50:54;;;;;;;;;;;-0.30;99.90;;;;;;5059761;28;19920;-69
2021/01/26 02:53:58;;;;;;;;;;;-0.30;99.90;;;;;;5051340;28;19920;-68
2021/01/26 02:57:11;;;;;;;;;;;-0.30;99.90;;;;;;5052618;28;19913;-68
2021/01/26 03:00:17;;;;;;;;;;;-0.40;99.90;;;;;;5051818;28;19920;-68
2021/01/26 03:03:25;;;;;;;;;;;-0.40;99.90;;;;;;5049256;28;19936;-68
2021/01/26 03:06:31;;;;;;;;;;;-0.40;99.90;;;;;;5037101;28;20319;-67
2021/01/26 03:09:47;;;;;;;;;;;-0.50;99.90;;;;;;5052361;28;20541;-67
2021/01/26 03:12:54;;;;;;;;;;;-0.50;99.90;;;;;;5050401;28;19920;-68
2021/01/26 03:16:07;;;;;;;;;;;-0.50;99.90;;;;;;5052550;28;19935;-67
2021/01/26 03:19:17;;;;;;;;;;;-0.50;99.90;;;;;;5052285;28;20300;-68
2021/01/26 03:22:23;;;;;;;;;;;-0.50;99.90;;;;;;5052915;28;19920;-68
2021/01/26 03:25:28;;;;;;;;;;;-0.50;99.90;;;;;;5051846;28;19924;-67
2021/01/26 03:28:33;;;;;;;;;;;-0.50;99.90;;;;;;5038233;28;19917;-68
2021/01/26 03:31:42;;;;;;;;;;;-0.50;99.90;;;;;;5050826;28;19916;-68
2021/01/26 03:34:46;;;;;;;;;;;-0.50;99.90;;;;;;5050977;28;19920;-68
2021/01/26 03:38:06;;;;;;;;;;;-0.40;99.90;;;;;;5051744;28;19924;-68
2021/01/26 03:41:10;;;;;;;;;;;-0.30;99.90;;;;;;5043946;28;19920;-68
2021/01/26 03:44:14;;;;;;;;;;;-0.20;99.90;;;;;;5051420;28;19920;-68
2021/01/26 03:47:23;;;;;;;;;;;-0.20;99.90;;;;;;5038058;28;19927;-68
2021/01/26 03:50:43;;;;;;;;;;;-0.30;99.90;;;;;;5050493;28;19920;-68
2021/01/26 03:53:53;;;;;;;;;;;-0.40;99.90;;;;;;5051348;28;19913;-68
2021/01/26 03:57:12;;;;;;;;;;;-0.50;99.90;;;;;;5051250;28;19913;-66
2021/01/26 04:00:16;;;;;;;;;;;-0.50;99.90;;;;;;5049860;28;19920;-68
2021/01/26 04:03:21;;;;;;;;;;;-0.60;99.90;;;;;;5050751;28;19924;-68
2021/01/26 04:06:28;;;;;;;;;;;-0.50;99.90;;;;;;5036369;28;19943;-68
2021/01/26 04:09:34;;;;;;;;;;;-0.50;99.90;;;;;;5050840;28;19943;-66
2021/01/26 04:12:40;;;;;;;;;;;-0.50;99.90;;;;;;5051584;28;19920;-67
2021/01/26 04:15:56;;;;;;;;;;;-0.50;99.90;;;;;;5050766;28;19927;-68
2021/01/26 04:19:02;;;;;;;;;;;-0.50;99.90;;;;;;5050027;28;19920;-68
2021/01/26 04:22:08;;;;;;;;;;;-0.60;99.90;;;;;;5050750;28;20261;-67
2021/01/26 04:25:27;;;;;;;;;;;-0.60;99.90;;;;;;5041765;28;19936;-68
2021/01/26 04:28:34;;;;;;;;;;;-0.70;99.90;;;;;;5050645;28;19924;-67
2021/01/26 04:31:38;;;;;;;;;;;-0.70;99.90;;;;;;5037675;28;19917;-67
2021/01/26 04:34:42;;;;;;;;;;;-0.80;99.90;;;;;;5051029;28;20290;-67
2021/01/26 04:37:46;;;;;;;;;;;-0.80;99.90;;;;;;5050607;28;19916;-67
2021/01/26 04:40:53;;;;;;;;;;;-0.80;99.90;;;;;;5050585;28;19924;-67
2021/01/26 04:44:12;;;;;;;;;;;-0.90;99.90;;;;;;5041321;28;19919;-67
2021/01/26 04:47:19;;;;;;;;;;;-0.90;99.90;;;;;;5050423;28;19935;-68
2021/01/26 04:50:27;;;;;;;;;;;-1.00;99.90;;;;;;5038119;28;19923;-68
2021/01/26 04:53:49;;;;;;;;;;;-1.10;99.90;;;;;;5051384;28;19924;-68
2021/01/26 04:56:53;;;;;;;;;;;-1.20;99.90;;;;;;5050954;28;20338;-68
2021/01/26 05:00:18;;;;;;;;;;;-1.20;99.90;;;;;;5050142;28;19939;-67
2021/01/26 05:03:30;;;;;;;;;;;-1.20;99.90;;;;;;5051088;28;19920;-67
2021/01/26 05:06:39;;;;;;;;;;;-1.20;99.90;;;;;;5035744;28;20387;-67
2021/01/26 05:09:53;;;;;;;;;;;-1.30;99.90;;;;;;5049901;28;19924;-67
2021/01/26 05:12:59;;;;;;;;;;;-1.30;99.90;;;;;;5037807;28;19920;-67
2021/01/26 05:16:26;;;;;;;;;;;-1.30;99.90;;;;;;5050532;28;19931;-67
2021/01/26 05:19:37;;;;;;;;;;;-1.30;99.90;;;;;;5050336;28;19939;-67
2021/01/26 05:23:11;;;;;;;;;;;-1.20;99.90;;;;;;5050124;28;20284;-67
2021/01/26 05:26:15;;;;;;;;;;;-1.20;99.90;;;;;;5048676;28;19924;-67
2021/01/26 05:29:19;;;;;;;;;;;-1.30;99.90;;;;;;5048283;28;20403;-67
2021/01/26 05:32:26;;;;;;;;;;;-1.30;99.90;;;;;;5049572;28;19928;-68
2021/01/26 05:35:30;;;;;;;;;;;-1.30;99.90;;;;;;5040739;28;19920;-67
2021/01/26 05:38:34;;;;;;;;;;;-1.40;99.90;;;;;;5038631;28;19924;-67
2021/01/26 05:41:38;;;;;;;;;;;-1.40;99.90;;;;;;5048767;28;19920;-68
2021/01/26 05:44:46;;;;;;;;;;;-1.40;99.90;;;;;;5049436;28;19920;-67
2021/01/26 05:48:05;;;;;;;;;;;-1.40;99.90;;;;;;5053279;28;19943;-67
2021/01/26 05:51:19;;;;;;;;;;;-1.50;99.90;;;;;;5060393;28;20306;-67
2021/01/26 05:54:23;;;;;;;;;;;-1.50;99.90;;;;;;5061176;28;19932;-67
2021/01/26 05:57:35;;;;;;;;;;;-1.50;99.90;;;;;;5048258;28;19921;-67
2021/01/26 06:00:40;;;;;;;;;;;-1.50;99.90;;;;;;5059890;28;19917;-68
2021/01/26 06:03:44;;;;;;;;;;;-1.40;99.90;;;;;;5050947;28;19932;-67
2021/01/26 06:06:49;;;;;;;;;;;-1.40;99.90;;;;;;5057314;28;19920;-67
2021/01/26 06:09:54;;;;;;;;;;;-1.40;99.90;;;;;;5045879;28;19924;-67
2021/01/26 06:12:59;;;;;;;;;;;-1.40;99.90;;;;;;5056722;28;19927;-67
2021/01/26 06:16:08;;;;;;;;;;;-1.40;99.90;;;;;;5052277;28;19924;-67
2021/01/26 06:19:14;;;;;;;;;;;-1.40;99.90;;;;;;5052697;28;20311;-67
2021/01/26 06:22:22;;;;;;;;;;;-1.40;99.90;;;;;;5050886;28;20454;-68
2021/01/26 06:25:28;;;;;;;;;;;-1.50;99.90;;;;;;5046537;28;19928;-68
2021/01/26 06:28:32;;;;;;;;;;;-1.50;99.90;;;;;;5048362;28;19924;-67
2021/01/26 06:31:36;;;;;;;;;;;-1.50;99.90;;;;;;5048824;28;19924;-67
2021/01/26 06:35:10;;;;;;;;;;;-1.50;99.90;;;;;;5049161;28;19928;-67
2021/01/26 06:38:17;;;;;;;;;;;-1.40;99.90;;;;;;5008741;28;19924;-67
2021/01/26 06:41:41;;;;;;;;;;;-1.40;99.90;;;;;;5049085;28;19920;-67
2021/01/26 06:44:46;;;;;;;;;;;-1.40;99.90;;;;;;5047196;28;19920;-67
2021/01/26 06:48:03;;;;;;;;;;;-1.40;99.90;;;;;;5050681;28;19943;-68
2021/01/26 06:51:26;;;;;;;;;;;-1.40;99.90;;;;;;5044636;28;19935;-67
2021/01/26 06:54:46;;;;;;;;;;;-1.50;99.90;;;;;;5045031;28;19912;-66
2021/01/26 06:58:09;;;;;;;;;;;-1.50;99.90;;;;;;5047125;28;19981;-67
2021/01/26 07:01:32;;;;;;;;;;;-1.60;99.90;;;;;;5048911;28;20392;-67
2021/01/26 07:04:39;;;;;;;;;;;-1.60;99.90;;;;;;5048716;28;19919;-67
2021/01/26 07:07:43;;;;;;;;;;;-1.50;99.90;;;;;;5045926;28;19971;-67
2021/01/26 07:11:03;;;;;;;;;;;-1.30;99.90;;;;;;5049987;28;19928;-67
2021/01/26 07:14:22;;;;;;;;;;;0.60;99.90;;;;;;5049382;28;19932;-67
2021/01/26 07:17:40;;;;;;;;;;;4.00;99.90;;;;;;5051845;28;19920;-67
2021/01/26 07:20:59;;;;;;;;;;;6.40;99.90;;;;;;5049237;28;19944;-68
2021/01/26 07:24:18;;;;;;;;;;;8.80;99.90;;;;;;5048619;28;20387;-66
2021/01/26 07:27:22;;;;;;;;;;;10.40;99.90;;;;;;5049242;28;19920;-68
2021/01/26 07:30:31;;;;;;;;;;;11.90;99.90;;;;;;5045163;28;20450;-68
2021/01/26 07:33:43;;;;;;;;;;;13.90;97.20;;;;;;5047268;28;19920;-68
2021/01/26 07:36:59;;;;;;;;;;;15.70;92.70;;;;;;5045314;28;19924;-68
2021/01/26 07:40:08;;;;;;;;;;;16.80;83.30;;;;;;5050535;28;19920;-68
2021/01/26 07:43:36;;;;;;;;;;;17.90;77.00;;;;;;5050223;28;19920;-68
2021/01/26 07:46:43;;;;;;;;;;;18.70;68.00;;;;;;5038590;28;19932;-67
2021/01/26 07:49:53;;;;;;;;;;;11.00;80.00;;;;;;5048957;28;20631;-69
2021/01/26 07:53:00;;;;;;;;;;;9.50;90.40;;;;;;5050627;28;20382;-67
2021/01/26 07:56:16;;;;;;;;;;;9.60;93.80;;;;;;5037554;28;19928;-68
2021/01/26 07:59:28;;;;;;;;;;;12.50;92.20;;;;;;5042579;28;19924;-67
2021/01/26 08:02:34;;;;;;;;;;;14.40;89.90;;;;;;5050483;28;20264;-68
2021/01/26 08:05:41;;;;;;;;;;;17.30;83.00;;;;;;5048907;28;19920;-68
2021/01/26 08:08:45;;;;;;;;;;;19.20;76.80;;;;;;5049620;28;20284;-68
2021/01/26 08:11:51;;;;;;;;;;;20.90;68.70;;;;;;5050461;28;19920;-68
2021/01/26 08:14:56;;;;;;;;;;;21.10;63.90;;;;;;5050251;28;19987;-68
2021/01/26 08:18:21;;;;;;;;;;;21.60;63.20;;;;;;5050509;28;20269;-69
2021/01/26 08:21:27;;;;;;;;;;;22.70;62.50;;;;;;5043105;28;19920;-68
2021/01/26 08:24:33;;;;;;;;;;;23.20;57.70;;;;;;5050112;28;20375;-68
2021/01/26 08:27:37;;;;;;;;;;;23.60;55.50;;;;;;5050394;28;19920;-68
2021/01/26 08:30:46;;;;;;;;;;;23.80;54.90;;;;;;5048281;28;19913;-68
2021/01/26 08:33:51;;;;;;;;;;;23.40;53.00;;;;;;5050712;28;19928;-68
2021/01/26 08:37:24;;;;;;;;;;;23.90;53.10;;;;;;5051021;28;19920;-68
2021/01/26 08:40:29;;;;;;;;;;;25.00;52.30;;;;;;5046239;28;19920;-68
2021/01/26 08:43:41;;;;;;;;;;;26.00;49.30;;;;;;5050694;28;19924;-68
2021/01/26 08:46:47;;;;;;;;;;;26.60;47.70;;;;;;5038534;28;20287;-67
2021/01/26 08:50:07;;;;;;;;;;;27.10;45.10;;;;;;5048355;28;20304;-69
2021/01/26 08:53:27;;;;;;;;;;;27.50;46.70;;;;;;5049791;28;19936;-69
2021/01/26 08:56:32;;;;;;;;;;;28.20;44.50;;;;;;5049106;28;19924;-69
2021/01/26 08:59:36;;;;;;;;;;;28.10;43.50;;;;;;5050108;28;19920;-69
2021/01/26 09:02:42;;;;;;;;;;;27.40;43.00;;;;;;5050964;28;19920;-69
2021/01/26 09:05:46;;;;;;;;;;;27.10;44.60;;;;;;5043077;28;19913;-69
2021/01/26 09:08:51;;;;;;;;;;;27.20;44.80;;;;;;5039838;28;20268;-69
2021/01/26 09:11:56;;;;;;;;;;;28.40;43.30;;;;;;5049318;28;19924;-69
2021/01/26 09:15:01;;;;;;;;;;;29.00;41.20;;;;;;5049615;28;19991;-69
2021/01/26 09:18:05;;;;;;;;;;;28.80;42.30;;;;;;5050493;28;20454;-69
2021/01/26 09:21:12;;;;;;;;;;;29.80;42.20;;;;;;5049325;28;19924;-69
2021/01/26 09:24:24;;;;;;;;;;;30.30;39.40;;;;;;5050495;28;19919;-69
2021/01/26 09:27:29;;;;;;;;;;;30.00;40.00;;;;;;5041562;28;20248;-69
2021/01/26 09:30:34;;;;;;;;;;;27.10;41.90;;;;;;5051765;28;19951;-69
2021/01/26 09:33:40;;;;;;;;;;;24.90;43.40;;;;;;5052223;28;19938;-69
2021/01/26 09:36:45;;;;;;;;;;;24.60;45.00;;;;;;5053942;28;19932;-68
2021/01/26 09:39:49;;;;;;;;;;;24.60;45.60;;;;;;5045344;28;19972;-69
2021/01/26 09:43:12;;;;;;;;;;;24.50;45.70;;;;;;5050218;28;19927;-69
2021/01/26 09:46:28;;;;;;;;;;;25.90;46.20;;;;;;5050375;28;20351;-69
2021/01/26 09:49:32;;;;;;;;;;;26.00;44.20;;;;;;5041633;28;19924;-69
2021/01/26 09:52:36;;;;;;;;;;;26.00;43.30;;;;;;5040632;28;19919;-68
2021/01/26 09:55:40;;;;;;;;;;;26.90;45.50;;;;;;5054034;28;19923;-68
2021/01/26 09:58:45;;;;;;;;;;;27.70;42.40;;;;;;5040908;28;19967;-69
2021/01/26 10:01:50;;;;;;;;;;;28.70;43.50;;;;;;5052749;28;19920;-69
2021/01/26 10:04:54;;;;;;;;;;;29.30;43.10;;;;;;5052708;28;19928;-69
2021/01/26 10:08:13;;;;;;;;;;;29.60;39.90;;;;;;5053719;28;19920;-69
2021/01/26 10:11:19;;;;;;;;;;;29.30;40.90;;;;;;5045982;28;20259;-69
2021/01/26 10:14:27;;;;;;;;;;;25.90;41.40;;;;;;5051432;28;19924;-69
2021/01/26 10:17:31;;;;;;;;;;;25.40;42.90;;;;;;5050348;28;19920;-69
2021/01/26 10:20:39;;;;;;;;;;;25.80;42.60;;;;;;5051326;28;19920;-69
2021/01/26 10:23:43;;;;;;;;;;;26.80;42.60;;;;;;5051558;28;19928;-69
2021/01/26 10:26:48;;;;;;;;;;;26.60;45.30;;;;;;5052720;28;19924;-69
2021/01/26 10:30:24;;;;;;;;;;;26.60;44.30;;;;;;5045191;28;19927;-69
2021/01/26 10:33:46;;;;;;;;;;;27.30;46.30;;;;;;5041091;28;19913;-69
2021/01/26 10:36:51;;;;;;;;;;;28.50;44.60;;;;;;5047187;28;20406;-69
2021/01/26 10:40:11;;;;;;;;;;;29.20;40.40;;;;;;5044074;28;20284;-68
2021/01/26 10:43:21;;;;;;;;;;;29.70;42.30;;;;;;5043912;28;19920;-69
2021/01/26 10:46:31;;;;;;;;;;;29.70;41.70;;;;;;5041935;28;19920;-69
2021/01/26 10:49:36;;;;;;;;;;;30.60;39.20;;;;;;5051610;28;19923;-69
2021/01/26 10:52:41;;;;;;;;;;;30.50;38.50;;;;;;5051935;28;19932;-69
2021/01/26 10:55:45;;;;;;;;;;;30.20;38.30;;;;;;5052735;28;19924;-69
2021/01/26 10:58:49;;;;;;;;;;;29.60;38.00;;;;;;5052263;28;20359;-69
2021/01/26 11:01:53;;;;;;;;;;;29.90;38.70;;;;;;5039001;28;20275;-69
2021/01/26 11:04:57;;;;;;;;;;;29.80;38.20;;;;;;5051831;28;20378;-69
2021/01/26 11:08:01;;;;;;;;;;;29.70;36.90;;;;;;5051661;28;20400;-69
2021/01/26 11:11:05;;;;;;;;;;;29.60;36.40;;;;;;5051363;28;19920;-70
2021/01/26 11:14:10;;;;;;;;;;;30.10;34.90;;;;;;5043384;28;19920;-69
2021/01/26 11:17:15;;;;;;;;;;;29.80;36.90;;;;;;5040909;28;20402;-69
2021/01/26 11:20:20;;;;;;;;;;;30.00;35.50;;;;;;5050694;28;19923;-67
2021/01/26 11:23:24;;;;;;;;;;;30.00;33.90;;;;;;5051565;28;20426;-70
2021/01/26 11:26:28;;;;;;;;;;;30.10;35.30;;;;;;5051970;28;19920;-69
2021/01/26 11:29:32;;;;;;;;;;;29.70;34.70;;;;;;5051233;28;20650;-69
2021/01/26 11:32:37;;;;;;;;;;;29.80;33.80;;;;;;5046593;28;19920;-69
2021/01/26 11:35:41;;;;;;;;;;;29.60;36.60;;;;;;5045329;28;19921;-70
2021/01/26 11:38:45;;;;;;;;;;;28.80;36.70;;;;;;5050815;28;19924;-70
2021/01/26 11:41:49;;;;;;;;;;;28.20;33.90;;;;;;5045607;28;19924;-69
2021/01/26 11:44:53;;;;;;;;;;;28.10;38.30;;;;;;5051187;28;19920;-69
2021/01/26 11:47:58;;;;;;;;;;;28.10;35.40;;;;;;5051625;28;19924;-69
2021/01/26 11:51:02;;;;;;;;;;;27.70;34.60;;;;;;5048979;28;20378;-68
2021/01/26 11:54:06;;;;;;;;;;;27.30;36.50;;;;;;5042397;28;19920;-69
2021/01/26 11:57:10;;;;;;;;;;;28.20;34.90;;;;;;5051302;28;20367;-68
2021/01/26 12:00:17;;;;;;;;;;;28.20;35.10;;;;;;5049504;28;19936;-69
2021/01/26 12:03:21;;;;;;;;;;;28.80;34.80;;;;;;5050960;28;19924;-69
2021/01/26 12:06:25;;;;;;;;;;;28.90;34.50;;;;;;5050580;28;19923;-69
2021/01/26 12:09:29;;;;;;;;;;;28.10;34.40;;;;;;5050525;28;19936;-69
2021/01/26 12:12:33;;;;;;;;;;;27.60;34.50;;;;;;5039153;28;20101;-68
2021/01/26 12:15:40;;;;;;;;;;;28.00;34.10;;;;;;5047861;28;19924;-69
2021/01/26 12:18:44;;;;;;;;;;;28.70;34.20;;;;;;5048265;28;19978;-69
2021/01/26 12:21:48;;;;;;;;;;;28.20;33.80;;;;;;5047716;28;19912;-69
2021/01/26 12:24:52;;;;;;;;;;;28.30;34.30;;;;;;5048696;28;20355;-68
2021/01/26 12:27:57;;;;;;;;;;;27.90;32.80;;;;;;5042414;28;19924;-69
2021/01/26 12:31:01;;;;;;;;;;;28.30;33.20;;;;;;5039476;28;19948;-69
2021/01/26 12:34:05;;;;;;;;;;;28.30;32.10;;;;;;5051093;28;19920;-69
2021/01/26 12:37:10;;;;;;;;;;;28.40;33.50;;;;;;5047944;28;19932;-70
2021/01/26 12:40:14;;;;;;;;;;;28.40;31.90;;;;;;5044438;28;20390;-68
2021/01/26 12:43:18;;;;;;;;;;;28.10;31.30;;;;;;5040521;28;20284;-69
2021/01/26 12:46:22;;;;;;;;;;;27.60;32.40;;;;;;5030629;28;19920;-69
2021/01/26 12:49:26;;;;;;;;;;;28.00;32.60;;;;;;5049914;28;19924;-69
2021/01/26 12:52:30;;;;;;;;;;;28.30;33.30;;;;;;5048254;28;19928;-69
2021/01/26 12:55:34;;;;;;;;;;;28.20;31.70;;;;;;5049957;28;19923;-69
2021/01/26 12:58:38;;;;;;;;;;;28.00;32.70;;;;;;5041678;28;19920;-69
2021/01/26 13:01:42;;;;;;;;;;;26.30;30.50;;;;;;5038327;28;19920;-69
2021/01/26 13:04:46;;;;;;;;;;;25.30;35.40;;;;;;5053874;28;20433;-69
2021/01/26 13:07:50;;;;;;;;;;;25.70;34.30;;;;;;5049094;28;19920;-69
2021/01/26 13:10:54;;;;;;;;;;;26.40;35.90;;;;;;5053193;28;19928;-69
2021/01/26 13:13:58;;;;;;;;;;;27.00;33.10;;;;;;5049544;28;19923;-69
2021/01/26 13:17:02;;;;;;;;;;;27.10;31.90;;;;;;5050007;28;19924;-68
2021/01/26 13:20:07;;;;;;;;;;;27.10;32.80;;;;;;5047521;28;19924;-68
2021/01/26 13:23:11;;;;;;;;;;;27.20;34.20;;;;;;5053966;28;19920;-69
2021/01/26 13:26:15;;;;;;;;;;;26.80;31.80;;;;;;5047029;28;19924;-69
2021/01/26 13:29:20;;;;;;;;;;;26.90;32.30;;;;;;5053671;28;19928;-69
2021/01/26 13:32:24;;;;;;;;;;;27.00;31.10;;;;;;5052955;28;20271;-68
2021/01/26 13:35:32;;;;;;;;;;;27.10;31.20;;;;;;5053037;28;20379;-69
2021/01/26 13:38:36;;;;;;;;;;;27.20;33.50;;;;;;5042578;28;20367;-69
2021/01/26 13:41:45;;;;;;;;;;;27.90;30.70;;;;;;5052413;28;19939;-69
2021/01/26 13:44:49;;;;;;;;;;;27.40;30.80;;;;;;5048445;28;19928;-69
2021/01/26 13:47:55;;;;;;;;;;;27.30;31.40;;;;;;5052375;28;19924;-69
2021/01/26 13:50:59;;;;;;;;;;;26.40;32.20;;;;;;5043982;28;20422;-68
2021/01/26 13:54:03;;;;;;;;;;;25.70;30.90;;;;;;5049517;28;19920;-68
2021/01/26 13:57:07;;;;;;;;;;;24.80;31.90;;;;;;5042936;28;19920;-68
2021/01/26 14:00:12;;;;;;;;;;;25.20;32.80;;;;;;5040568;28;19920;-68
2021/01/26 14:03:17;;;;;;;;;;;25.20;31.60;;;;;;5053251;28;19920;-69
2021/01/26 14:06:22;;;;;;;;;;;25.30;32.80;;;;;;5053300;28;19920;-68
2021/01/26 14:09:29;;;;;;;;;;;26.00;32.10;;;;;;5053235;28;19951;-68
2021/01/26 14:12:33;;;;;;;;;;;25.40;32.40;;;;;;5044596;28;19912;-68
2021/01/26 14:15:37;;;;;;;;;;;24.80;32.60;;;;;;5042385;28;20550;-68
2021/01/26 14:18:41;;;;;;;;;;;23.70;36.00;;;;;;5053300;28;19943;-69
2021/01/26 14:21:45;;;;;;;;;;;24.10;34.70;;;;;;5052187;28;19920;-69
2021/01/26 14:24:50;;;;;;;;;;;24.20;34.80;;;;;;5052986;28;19920;-68
2021/01/26 14:27:54;;;;;;;;;;;24.10;33.90;;;;;;5044764;28;19923;-68
2021/01/26 14:31:00;;;;;;;;;;;23.40;34.60;;;;;;5041796;28;19939;-68
2021/01/26 14:34:04;;;;;;;;;;;22.80;34.50;;;;;;5051943;28;19923;-68
2021/01/26 14:37:09;;;;;;;;;;;22.80;35.50;;;;;;5053290;28;19920;-69
2021/01/26 14:40:13;;;;;;;;;;;22.90;34.10;;;;;;5052620;28;19920;-68
2021/01/26 14:43:17;;;;;;;;;;;22.80;35.60;;;;;;5044531;28;19939;-69
2021/01/26 14:46:24;;;;;;;;;;;22.80;36.70;;;;;;5053136;28;19924;-69
2021/01/26 14:49:28;;;;;;;;;;;22.60;37.60;;;;;;5052572;28;19944;-68
2021/01/26 14:52:32;;;;;;;;;;;22.40;36.70;;;;;;5053303;28;19918;-68
2021/01/26 14:55:36;;;;;;;;;;;22.40;35.40;;;;;;5052518;28;19935;-68
2021/01/26 14:58:40;;;;;;;;;;;22.30;35.40;;;;;;5052716;28;19924;-68
2021/01/26 15:01:44;;;;;;;;;;;21.70;34.90;;;;;;5051829;28;19920;-68
2021/01/26 15:04:48;;;;;;;;;;;21.40;35.70;;;;;;5051529;28;19920;-68
2021/01/26 15:07:52;;;;;;;;;;;21.30;34.50;;;;;;5052325;28;19920;-69
2021/01/26 15:10:56;;;;;;;;;;;21.00;34.80;;;;;;5051580;28;19924;-68
2021/01/26 15:14:01;;;;;;;;;;;20.90;35.80;;;;;;5051975;28;19920;-68
2021/01/26 15:17:05;;;;;;;;;;;20.30;36.40;;;;;;5052342;28;19919;-69
2021/01/26 15:20:10;;;;;;;;;;;20.40;37.10;;;;;;5051244;28;19924;-68
2021/01/26 15:23:14;;;;;;;;;;;20.10;36.40;;;;;;5052284;28;19924;-69
2021/01/26 15:26:18;;;;;;;;;;;19.40;37.50;;;;;;5051700;28;20378;-68
2021/01/26 15:29:22;;;;;;;;;;;18.90;37.50;;;;;;5051405;28;19932;-68
2021/01/26 15:32:28;;;;;;;;;;;18.50;37.90;;;;;;5052421;28;19920;-68
2021/01/26 15:35:32;;;;;;;;;;;17.80;39.50;;;;;;5050125;28;19935;-68
2021/01/26 15:38:38;;;;;;;;;;;17.30;39.50;;;;;;5050853;28;20276;-68
2021/01/26 15:41:43;;;;;;;;;;;16.60;41.10;;;;;;5051161;28;19928;-68
2021/01/26 15:44:47;;;;;;;;;;;16.10;41.80;;;;;;5038312;28;19920;-68
2021/01/26 15:47:51;;;;;;;;;;;15.80;42.70;;;;;;5051658;28;20367;-68
2021/01/26 15:50:55;;;;;;;;;;;15.60;43.70;;;;;;5050445;28;20296;-68
2021/01/26 15:53:59;;;;;;;;;;;15.20;43.00;;;;;;5051607;28;19912;-69
2021/01/26 15:57:04;;;;;;;;;;;14.70;43.30;;;;;;5051591;28;19967;-69
2021/01/26 16:00:09;;;;;;;;;;;14.30;46.10;;;;;;5050924;28;20272;-68
2021/01/26 16:03:16;;;;;;;;;;;13.80;45.00;;;;;;5051230;28;19924;-68
2021/01/26 16:06:19;;;;;;;;;;;12.80;48.20;;;;;;5050497;28;19924;-68
2021/01/26 16:09:25;;;;;;;;;;;11.90;50.20;;;;;;5050866;28;19924;-69
2021/01/26 16:12:30;;;;;;;;;;;11.10;53.40;;;;;;5051524;28;19924;-68
2021/01/26 16:15:34;;;;;;;;;;;10.40;55.10;;;;;;5050921;28;19920;-68
2021/01/26 16:18:40;;;;;;;;;;;9.90;56.00;;;;;;5050142;28;19924;-68
2021/01/26 16:21:45;;;;;;;;;;;9.40;58.90;;;;;;5050105;28;19920;-69
2021/01/26 16:24:50;;;;;;;;;;;9.00;57.80;;;;;;5050089;28;19923;-68
2021/01/26 16:27:54;;;;;;;;;;;8.60;58.60;;;;;;5050927;28;19924;-68
2021/01/26 16:30:58;;;;;;;;;;;8.30;60.10;;;;;;5050172;28;19924;-69
2021/01/26 16:34:03;;;;;;;;;;;8.00;61.80;;;;;;5051262;28;19920;-69
2021/01/26 16:37:07;;;;;;;;;;;7.70;61.90;;;;;;5050636;28;19920;-69
2021/01/26 16:40:16;;;;;;;;;;;7.40;62.40;;;;;;5050666;28;19920;-69
2021/01/26 16:43:20;;;;;;;;;;;7.20;63.70;;;;;;5050316;28;19920;-67
2021/01/26 16:46:25;;;;;;;;;;;7.10;63.90;;;;;;5037241;28;19940;-68
2021/01/26 16:49:29;;;;;;;;;;;6.90;64.80;;;;;;5050779;28;20377;-68
2021/01/26 16:52:34;;;;;;;;;;;6.60;66.10;;;;;;5051146;28;19920;-69
2021/01/26 16:55:38;;;;;;;;;;;6.40;65.90;;;;;;5050971;28;19940;-68
2021/01/26 16:58:43;;;;;;;;;;;6.20;66.00;;;;;;5050709;28;20280;-68
2021/01/26 17:01:47;;;;;;;;;;;6.00;66.00;;;;;;5049983;28;19923;-68
2021/01/26 17:04:52;;;;;;;;;;;5.90;66.20;;;;;;5050567;28;19919;-68
2021/01/26 17:07:56;;;;;;;;;;;5.80;65.90;;;;;;5050784;28;20645;-68
2021/01/26 17:11:00;;;;;;;;;;;5.80;66.00;;;;;;5050045;28;19943;-68
2021/01/26 17:14:05;;;;;;;;;;;5.70;66.70;;;;;;5050338;28;19924;-69
2021/01/26 17:17:10;;;;;;;;;;;5.60;65.40;;;;;;5050768;28;19920;-69
2021/01/26 17:20:16;;;;;;;;;;;5.50;66.20;;;;;;5049498;28;20283;-68
2021/01/26 17:23:20;;;;;;;;;;;5.40;65.60;;;;;;5048728;28;19920;-68
2021/01/26 17:26:25;;;;;;;;;;;5.30;65.70;;;;;;5050709;28;19924;-69
2021/01/26 17:29:29;;;;;;;;;;;5.30;65.00;;;;;;5046789;28;19928;-68
2021/01/26 17:32:32;;;;;;;;;;;5.20;63.60;;;;;;5048859;28;19939;-68
2021/01/26 17:35:37;;;;;;;;;;;5.20;63.20;;;;;;5048176;28;19928;-68
2021/01/26 17:38:42;;;;;;;;;;;5.10;62.50;;;;;;5049042;28;19920;-68
2021/01/26 17:41:46;;;;;;;;;;;5.10;62.80;;;;;;5042102;28;19953;-68
2021/01/26 17:44:50;;;;;;;;;;;5.10;65.00;;;;;;5041434;28;19988;-68
2021/01/26 17:47:55;;;;;;;;;;;5.10;63.70;;;;;;5048110;28;19940;-68
2021/01/26 17:50:59;;;;;;;;;;;5.10;63.40;;;;;;5050659;28;19944;-68
2021/01/26 17:54:03;;;;;;;;;;;5.00;62.60;;;;;;5050531;28;19924;-68
2021/01/26 17:57:07;;;;;;;;;;;4.90;62.60;;;;;;5045265;28;19928;-68
2021/01/26 18:00:14;;;;;;;;;;;4.80;62.10;;;;;;5050102;28;19932;-68
2021/01/26 18:03:17;;;;;;;;;;;4.70;64.00;;;;;;5050545;28;19924;-68
2021/01/26 18:06:21;;;;;;;;;;;4.70;63.00;;;;;;5051498;28;19919;-69
2021/01/26 18:09:25;;;;;;;;;;;4.60;63.30;;;;;;5050149;28;19923;-68
2021/01/26 18:12:30;;;;;;;;;;;4.50;62.10;;;;;;5050458;28;20315;-68
2021/01/26 18:15:36;;;;;;;;;;;4.50;63.10;;;;;;5052349;28;19935;-68