Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:56;;;;;;;1.00;0.90;;;21.50;76.10;;;;;;4978620;28;20188;-69
2023/08/02 00:03:22;;;;;;;1.45;1.10;;;21.50;76.10;;;;;;4992510;28;20216;-69
2023/08/02 00:05:56;;;;;;;0.98;0.98;;;21.50;76.10;;;;;;5002509;28;20304;-68
2023/08/02 00:08:24;;;;;;;1.27;1.17;;;21.50;76.10;;;;;;4987652;28;20299;-69
2023/08/02 00:10:50;;;;;;;1.35;1.25;;;21.50;76.20;;;;;;4971423;28;20224;-72
2023/08/02 00:13:15;;;;;;;1.13;1.00;;;21.50;76.10;;;;;;5004225;28;20246;-69
2023/08/02 00:15:41;;;;;;;1.10;1.00;;;21.50;76.10;;;;;;4971308;28;20195;-69
2023/08/02 00:18:08;;;;;;;1.40;1.30;;;21.50;76.00;;;;;;4984899;28;20300;-68
2023/08/02 00:20:38;;;;;;;0.70;0.70;;;21.50;76.10;;;;;;4994127;28;20181;-68
2023/08/02 00:23:04;;;;;;;1.00;1.00;;;21.50;76.00;;;;;;5001589;28;20220;-71
2023/08/02 00:25:31;;;;;;;1.40;1.30;;;21.50;76.00;;;;;;4997838;28;20196;-68
2023/08/02 00:27:57;;;;;;;1.25;1.15;;;21.50;76.00;;;;;;4992032;28;20216;-68
2023/08/02 00:30:23;;;;;;;1.20;1.10;;;21.50;76.00;;;;;;4972430;28;20203;-70
2023/08/02 00:32:50;;;;;;;0.90;0.90;;;21.50;76.10;;;;;;4971142;28;20219;-69
2023/08/02 00:35:16;;;;;;;1.10;1.00;;;21.50;76.00;;;;;;4979152;28;20200;-69
2023/08/02 00:37:42;;;;;;;1.10;1.02;;;21.40;76.00;;;;;;4971756;28;20212;-69
2023/08/02 00:40:09;;;;;;;1.10;1.00;;;21.40;75.90;;;;;;4991753;28;20578;-70
2023/08/02 00:42:35;;;;;;;1.20;1.10;;;21.40;75.90;;;;;;5006064;28;20200;-70
2023/08/02 00:45:05;;;;;;;1.20;1.10;;;21.50;76.10;;;;;;4977408;28;20193;-69
2023/08/02 00:47:33;;;;;;;1.20;1.10;;;21.40;76.00;;;;;;4999765;28;20240;-70
2023/08/02 00:50:01;;;;;;;1.20;1.10;;;21.50;76.10;;;;;;4982436;28;20197;-67
2023/08/02 00:52:27;;;;;;;1.23;1.00;;;21.40;76.00;;;;;;4994682;28;20251;-68
2023/08/02 00:54:54;;;;;;;1.17;1.00;;;21.40;75.90;;;;;;4975171;28;20188;-67
2023/08/02 00:57:20;;;;;;;1.20;1.10;;;21.40;75.90;;;;;;4983126;28;20209;-68
2023/08/02 00:59:46;;;;;;;1.10;1.10;;;21.40;76.00;;;;;;4991543;28;20189;-69
2023/08/02 01:02:12;;;;;;;1.35;1.10;;;21.50;76.00;;;;;;4975210;28;20543;-69
2023/08/02 01:04:39;;;;;;;1.05;1.05;;;21.40;75.90;;;;;;4986312;28;20251;-69
2023/08/02 01:07:21;;;;;;;1.17;1.08;;;21.40;75.90;;;;;;5009112;28;20219;-69
2023/08/02 01:10:09;;;;;;;0.88;0.82;;;21.40;75.80;;;;;;4978553;28;20195;-69
2023/08/02 01:12:38;;;;;;;2.22;1.30;;;21.40;75.90;;;;;;4986470;28;20282;-68
2023/08/02 01:15:06;;;;;;;1.20;1.10;;;21.40;75.90;;;;;;5001477;28;20231;-69
2023/08/02 01:17:32;;;;;;;1.00;1.00;;;21.50;76.10;;;;;;4988288;28;20223;-69
2023/08/02 01:20:04;;;;;;;0.80;0.70;;;21.40;75.90;;;;;;4994053;28;20242;-69
2023/08/02 01:22:30;;;;;;;1.45;1.10;;;21.40;75.90;;;;;;4975240;28;20200;-69
2023/08/02 01:24:59;;;;;;;1.08;1.08;;;21.40;75.90;;;;;;4972277;28;20204;-69
2023/08/02 01:27:57;;;;;;;1.20;1.13;;;21.40;75.90;;;;;;4990837;28;20295;-69
2023/08/02 01:30:29;;;;;;;1.17;1.00;;;21.40;75.90;;;;;;5003223;28;20187;-68
2023/08/02 01:32:56;;;;;;;1.40;1.30;;;21.40;75.90;;;;;;4993763;28;20215;-69
2023/08/02 01:35:22;;;;;;;0.98;0.98;;;21.40;75.80;;;;;;5010610;28;20274;-70
2023/08/02 01:37:48;;;;;;;1.23;1.10;;;21.40;75.90;;;;;;4982556;28;20201;-67
2023/08/02 01:40:14;;;;;;;1.02;1.02;;;21.40;75.90;;;;;;4974969;28;20193;-68
2023/08/02 01:42:40;;;;;;;1.33;1.05;;;21.40;75.80;;;;;;4980969;28;20230;-68
2023/08/02 01:45:07;;;;;;;1.17;1.10;;;21.40;75.80;;;;;;4984774;28;20193;-68
2023/08/02 01:47:32;;;;;;;1.15;1.05;;;21.40;75.80;;;;;;4992092;28;20208;-68
2023/08/02 01:49:58;;;;;;;1.20;1.10;;;21.40;75.80;;;;;;4982441;28;20211;-68
2023/08/02 01:52:24;;;;;;;1.30;0.95;;;21.40;75.90;;;;;;4994937;28;20196;-68
2023/08/02 01:54:49;;;;;;;1.05;1.02;;;21.40;75.90;;;;;;4982739;28;20189;-69
2023/08/02 01:57:15;;;;;;;0.90;0.90;;;21.40;75.80;;;;;;4974180;28;20249;-68
2023/08/02 01:59:41;;;;;;;1.30;1.17;;;21.40;75.90;;;;;;4999285;28;20184;-68
2023/08/02 02:02:07;;;;;;;0.95;0.95;;;21.40;75.90;;;;;;4982759;28;20238;-68
2023/08/02 02:04:33;;;;;;;0.80;0.80;;;21.40;75.80;;;;;;4982673;28;20219;-68
2023/08/02 02:07:00;;;;;;;2.05;1.10;;;21.40;75.90;;;;;;4987212;28;20263;-68
2023/08/02 02:09:26;;;;;;;1.02;1.02;;;21.40;75.80;;;;;;4986241;28;20192;-68
2023/08/02 02:11:52;;;;;;;0.93;0.93;;;21.40;75.80;;;;;;4994050;28;20231;-68
2023/08/02 02:14:17;;;;;;;0.95;0.95;;;21.40;75.90;;;;;;4976925;28;20220;-69
2023/08/02 02:16:43;;;;;;;1.02;1.00;;;21.40;75.80;;;;;;4985903;28;20204;-68
2023/08/02 02:19:09;;;;;;;1.20;1.10;;;21.40;75.90;;;;;;5010259;28;20196;-68
2023/08/02 02:21:35;;;;;;;1.00;1.00;;;21.40;75.80;;;;;;5015556;28;20188;-70
2023/08/02 02:24:00;;;;;;;1.17;1.10;;;21.40;75.80;;;;;;4989578;28;20191;-69
2023/08/02 02:26:26;;;;;;;1.00;0.80;;;21.40;75.80;;;;;;4985944;28;20181;-68
2023/08/02 02:28:52;;;;;;;0.80;0.80;;;21.40;75.80;;;;;;4978647;28;20192;-69
2023/08/02 02:31:18;;;;;;;1.40;1.30;;;21.30;75.70;;;;;;4997456;28;20221;-68
2023/08/02 02:33:43;;;;;;;0.85;0.85;;;21.40;75.80;;;;;;4975391;28;20594;-68
2023/08/02 02:36:09;;;;;;;1.08;0.90;;;21.40;75.70;;;;;;4994960;28;20188;-71
2023/08/02 02:38:35;;;;;;;1.45;1.00;;;21.40;75.70;;;;;;4978612;28;20287;-69
2023/08/02 02:41:03;;;;;;;1.58;0.95;;;21.40;75.80;;;;;;4996332;28;20185;-68
2023/08/02 02:43:28;;;;;;;0.90;0.90;;;21.40;75.80;;;;;;4989633;28;20284;-68
2023/08/02 02:45:54;;;;;;;1.30;1.20;;;21.40;75.70;;;;;;4994024;28;20188;-67
2023/08/02 02:48:20;;;;;;;0.80;0.80;;;21.40;75.70;;;;;;4988334;28;20216;-69
2023/08/02 02:50:45;;;;;;;1.10;1.00;;;21.40;75.80;;;;;;4997250;28;20188;-69
2023/08/02 02:53:11;;;;;;;1.20;1.10;;;21.40;75.80;;;;;;4973126;28;20236;-69
2023/08/02 02:55:37;;;;;;;1.08;1.08;;;21.30;75.70;;;;;;4994041;28;20189;-69
2023/08/02 02:58:03;;;;;;;1.08;1.00;;;21.40;75.80;;;;;;5009888;28;20298;-68
2023/08/02 03:00:31;;;;;;;1.20;1.10;;;21.40;75.80;;;;;;4990047;28;20184;-69
2023/08/02 03:02:56;;;;;;;0.95;0.95;;;21.30;75.80;;;;;;4969465;28;20660;-68
2023/08/02 03:05:22;;;;;;;1.15;1.10;;;21.30;75.70;;;;;;4985486;28;20282;-69
2023/08/02 03:07:48;;;;;;;1.23;1.13;;;21.30;75.70;;;;;;4985523;28;20211;-68
2023/08/02 03:10:14;;;;;;;1.58;1.00;;;21.30;75.70;;;;;;4979229;28;20184;-68
2023/08/02 03:12:40;;;;;;;1.30;1.10;;;21.30;75.70;;;;;;5002940;28;20272;-68
2023/08/02 03:15:06;;;;;;;1.08;0.98;;;21.30;75.70;;;;;;4969108;28;20580;-67
2023/08/02 03:17:32;;;;;;;1.27;1.17;;;21.30;75.70;;;;;;5005276;28;20214;-69
2023/08/02 03:19:58;;;;;;;1.13;1.02;;;21.40;75.80;;;;;;4973842;28;20271;-68
2023/08/02 03:22:24;;;;;;;1.00;0.90;;;21.30;75.70;;;;;;4985162;28;20193;-69
2023/08/02 03:24:49;;;;;;;1.00;1.00;;;21.30;75.70;;;;;;4985855;28;20195;-69
2023/08/02 03:27:15;;;;;;;1.40;1.30;;;21.30;75.60;;;;;;4997504;28;20704;-69
2023/08/02 03:29:41;;;;;;;1.25;1.15;;;21.30;75.70;;;;;;4991933;28;20188;-68
2023/08/02 03:32:07;;;;;;;0.95;0.90;;;21.30;75.70;;;;;;5000109;28;20185;-69
2023/08/02 03:34:33;;;;;;;1.30;1.20;;;21.40;75.80;;;;;;5005926;28;20208;-69
2023/08/02 03:36:59;;;;;;;1.42;1.33;;;21.30;75.60;;;;;;4979939;28;20215;-69
2023/08/02 03:39:27;;;;;;;1.38;1.27;;;21.30;75.70;;;;;;4977792;28;20204;-69
2023/08/02 03:41:54;;;;;;;1.25;1.15;;;21.40;75.80;;;;;;4983146;28;20191;-68
2023/08/02 03:44:20;;;;;;;1.05;0.98;;;21.30;75.70;;;;;;4987921;28;20192;-69
2023/08/02 03:46:46;;;;;;;1.13;1.02;;;21.30;75.60;;;;;;4995930;28;20254;-69
2023/08/02 03:49:12;;;;;;;1.30;1.20;;;21.40;75.80;;;;;;4972000;28;20189;-69
2023/08/02 03:51:38;;;;;;;1.10;1.10;;;21.30;75.70;;;;;;4972181;28;20184;-70
2023/08/02 03:54:04;;;;;;;1.08;0.98;;;21.30;75.70;;;;;;4976748;28;20244;-69
2023/08/02 03:56:30;;;;;;;1.30;1.20;;;21.30;75.70;;;;;;4995017;28;20275;-69
2023/08/02 03:58:56;;;;;;;1.17;1.08;;;21.30;75.70;;;;;;4981700;28;20216;-69
2023/08/02 04:01:22;;;;;;;1.33;1.23;;;21.30;75.80;;;;;;4990862;28;20203;-68
2023/08/02 04:03:47;;;;;;;1.00;1.00;;;21.30;75.80;;;;;;4992572;28;20199;-69
2023/08/02 04:06:13;;;;;;;1.52;1.20;;;21.30;75.80;;;;;;4992865;28;20243;-68
2023/08/02 04:08:39;;;;;;;1.60;1.23;;;21.30;75.80;;;;;;4987599;28;20717;-69
2023/08/02 04:11:05;;;;;;;1.05;1.05;;;21.30;75.80;;;;;;4992890;28;20219;-69
2023/08/02 04:13:32;;;;;;;1.20;1.10;;;21.30;75.80;;;;;;5002506;28;20227;-69
2023/08/02 04:15:58;;;;;;;1.70;1.40;;;21.30;75.80;;;;;;4987292;28;20192;-66
2023/08/02 04:18:24;;;;;;;1.52;1.42;;;21.30;75.80;;;;;;4993657;28;20219;-69
2023/08/02 04:20:49;;;;;;;1.33;1.23;;;21.30;75.80;;;;;;5008791;28;20196;-68
2023/08/02 04:23:15;;;;;;;1.40;1.30;;;21.30;75.80;;;;;;5011758;28;20246;-69
2023/08/02 04:25:41;;;;;;;1.63;1.50;;;21.30;75.80;;;;;;4991480;28;20193;-69
2023/08/02 04:28:07;;;;;;;1.13;1.00;;;21.30;75.80;;;;;;4991433;28;20222;-69
2023/08/02 04:30:32;;;;;;;1.60;1.50;;;21.30;75.80;;;;;;4992928;28;20208;-69
2023/08/02 04:32:58;;;;;;;1.45;1.35;;;21.30;75.80;;;;;;5003400;28;20223;-68
2023/08/02 04:35:24;;;;;;;1.65;1.50;;;21.30;75.80;;;;;;4993692;28;20197;-69
2023/08/02 04:37:50;;;;;;;1.33;1.23;;;21.30;75.80;;;;;;4975534;28;20308;-69
2023/08/02 04:40:16;;;;;;;1.33;1.20;;;21.30;75.80;;;;;;4992243;28;20196;-71
2023/08/02 04:42:42;;;;;;;1.38;1.27;;;21.30;75.80;;;;;;4994726;28;20227;-68
2023/08/02 04:45:09;;;;;;;1.50;1.40;;;21.30;75.80;;;;;;4993663;28;20192;-69
2023/08/02 04:47:34;;;;;;;1.30;1.20;;;21.30;75.80;;;;;;4959348;28;20217;-69
2023/08/02 04:50:00;;;;;;;1.63;1.52;;;21.30;75.80;;;;;;5006334;28;20199;-71
2023/08/02 04:52:26;;;;;;;1.23;1.13;;;21.30;75.90;;;;;;4994416;28;20191;-70
2023/08/02 04:54:52;;;;;;;1.40;1.30;;;21.30;75.80;;;;;;4994449;28;20226;-68
2023/08/02 04:57:18;;;;;;;1.75;1.65;;;21.20;75.70;;;;;;4986679;28;20267;-68
2023/08/02 04:59:43;;;;;;;1.40;1.30;;;21.30;75.80;;;;;;4967542;28;20231;-69
2023/08/02 05:02:09;;;;;;;1.70;1.60;;;21.30;75.90;;;;;;4982941;28;20227;-68
2023/08/02 05:04:35;;;;;;;1.70;1.60;;;21.30;75.90;;;;;;4983916;28;20203;-69
2023/08/02 05:07:00;;;;;;;1.83;1.73;;;21.30;75.90;;;;;;4977237;28;20222;-68
2023/08/02 05:09:26;;;;;;;1.80;1.70;;;21.30;75.90;;;;;;4977388;28;20208;-68
2023/08/02 05:11:52;;;;;;;1.70;1.55;;;21.30;75.90;;;;;;4988116;28;20195;-68
2023/08/02 05:14:18;;;;;;;1.60;1.50;;;21.30;75.90;;;;;;4991694;28;20259;-68
2023/08/02 05:16:44;;;;;;;1.77;1.67;;;21.30;75.90;;;;;;4986372;28;20267;-69
2023/08/02 05:19:10;;;;;;;1.50;1.40;;;21.20;75.80;;;;;;4998663;28;20194;-69
2023/08/02 05:21:36;;;;;;;2.65;2.13;;;21.30;75.90;;;;;;4991170;28;20275;-69
2023/08/02 05:24:01;;;;;;;1.92;1.80;;;21.30;76.00;;;;;;4989408;28;20191;-69
2023/08/02 05:26:27;;;;;;;1.80;1.70;;;21.20;75.80;;;;;;4984518;28;20197;-68
2023/08/02 05:28:53;;;;;;;1.65;1.55;;;21.30;76.00;;;;;;4975054;28;20193;-68
2023/08/02 05:31:18;;;;;;;1.63;1.52;;;21.30;75.90;;;;;;4999195;28;20205;-67
2023/08/02 05:33:46;;;;;;;1.63;1.52;;;21.30;75.90;;;;;;4991950;28;20208;-69
2023/08/02 05:36:12;;;;;;;1.83;1.70;;;21.30;75.90;;;;;;5018586;28;20207;-69
2023/08/02 05:38:39;;;;;;;2.03;1.92;;;21.30;75.90;;;;;;4986164;28;20212;-69
2023/08/02 05:41:05;;;;;;;1.80;1.70;;;21.30;75.90;;;;;;4978153;28;20195;-68
2023/08/02 05:43:31;;;;;;;1.85;1.70;;;21.20;75.80;;;;;;4969975;28;20192;-68
2023/08/02 05:45:57;;;;;;;2.10;1.90;;;21.20;75.90;;;;;;4994116;28;20208;-69
2023/08/02 05:48:23;;;;;;;1.80;1.70;;;21.20;75.90;;;;;;4993862;28;20207;-68
2023/08/02 05:50:49;;;;;;;1.88;1.67;;;21.20;75.90;;;;;;5010516;28;20615;-69
2023/08/02 05:53:15;;;;;;;1.90;1.80;;;21.30;76.00;;;;;;4994078;28;20310;-69
2023/08/02 05:55:40;;;;;;;1.60;1.50;;;21.20;75.90;;;;;;4985969;28;20558;-68
2023/08/02 05:58:06;;;;;;;2.15;1.98;;;21.20;75.90;;;;;;5001424;28;20204;-68
2023/08/02 06:00:32;;;;;;;2.25;2.00;;;21.20;76.00;;;;;;5014518;28;20255;-68
2023/08/02 06:02:58;;;;;;;1.98;1.80;;;21.20;75.90;;;;;;4985029;28;20188;-68
2023/08/02 06:05:23;;;;;;;2.08;1.88;;;21.20;76.00;;;;;;4995318;28;20199;-68
2023/08/02 06:07:49;;;;;;;1.95;1.83;;;21.20;76.00;;;;;;4994070;28;20216;-69
2023/08/02 06:10:15;;;;;;;1.85;1.73;;;21.20;76.00;;;;;;5002077;28;20187;-68
2023/08/02 06:12:40;;;;;;;2.80;2.10;;;21.30;76.00;;;;;;4978999;28;20656;-68
2023/08/02 06:15:07;;;;;;;2.55;1.88;;;21.20;76.00;;;;;;4978310;28;20243;-68
2023/08/02 06:17:33;;;;;;;1.85;1.75;;;21.20;76.00;;;;;;4987650;28;20358;-68
2023/08/02 06:19:59;;;;;;;2.10;1.90;;;21.20;76.00;;;;;;4997821;28;20231;-69
2023/08/02 06:22:25;;;;;;;2.53;2.33;;;21.30;76.10;;;;;;4989412;28;20184;-68
2023/08/02 06:24:50;;;;;;;2.13;1.92;;;21.20;76.00;;;;;;4987024;28;20629;-68
2023/08/02 06:27:16;;;;;;;2.47;2.25;;;21.30;76.00;;;;;;4986341;28;20218;-69
2023/08/02 06:29:42;;;;;;;2.15;1.95;;;21.20;76.00;;;;;;4996631;28;20247;-68
2023/08/02 06:32:08;;;;;;;2.20;2.00;;;21.20;76.00;;;;;;4983479;28;20246;-69
2023/08/02 06:34:33;;;;;;;2.10;1.90;;;21.30;76.00;;;;;;4968230;28;20223;-69
2023/08/02 06:36:59;;;;;;;1.95;1.85;;;21.20;76.00;;;;;;5008050;28;20274;-68
2023/08/02 06:39:25;;;;;;;2.45;2.25;;;21.20;76.00;;;;;;4994156;28;20204;-67
2023/08/02 06:41:51;;;;;;;1.77;1.67;;;21.20;76.00;;;;;;4985876;28;20193;-69
2023/08/02 06:44:20;;;;;;;2.20;2.03;;;21.20;76.00;;;;;;4985968;28;20196;-69
2023/08/02 06:46:45;;;;;;;1.67;1.58;;;21.20;76.00;;;;;;4985800;28;20758;-68
2023/08/02 06:49:11;;;;;;;2.38;2.17;;;21.20;76.10;;;;;;4975981;28;20198;-69
2023/08/02 06:51:37;;;;;;;2.28;2.10;;;21.20;76.10;;;;;;4987825;28;20203;-69
2023/08/02 06:54:03;;;;;;;2.30;2.03;;;21.20;76.10;;;;;;5003261;28;20220;-71
2023/08/02 06:56:28;;;;;;;2.08;1.88;;;21.20;76.10;;;;;;5001914;28;20207;-69
2023/08/02 06:58:54;;;;;;;2.03;1.83;;;21.20;76.10;;;;;;4978181;28;20185;-70
2023/08/02 07:01:22;;;;;;;2.08;1.98;;;21.20;76.10;;;;;;4985654;28;20193;-69
2023/08/02 07:03:49;;;;;;;2.17;2.03;;;21.20;76.10;;;;;;5001967;28;20185;-70
2023/08/02 07:06:20;;;;;;;2.60;2.28;;;21.20;76.10;;;;;;5004823;28;20200;-69
2023/08/02 07:08:47;;;;;;;2.10;1.90;;;21.20;76.10;;;;;;4993981;28;20289;-68
2023/08/02 07:11:13;;;;;;;2.00;1.90;;;21.20;76.20;;;;;;5009136;28;20184;-69
2023/08/02 07:13:44;;;;;;;1.90;1.80;;;21.20;76.20;;;;;;4978855;28;20209;-69
2023/08/02 07:16:10;;;;;;;2.45;2.25;;;21.20;76.20;;;;;;4985279;28;20608;-69
2023/08/02 07:18:36;;;;;;;2.28;2.08;;;21.20;76.20;;;;;;4993270;28;20300;-69
2023/08/02 07:21:09;;;;;;;2.42;2.22;;;21.20;76.20;;;;;;4997828;28;20219;-70
2023/08/02 07:23:36;;;;;;;1.98;1.88;;;21.20;76.20;;;;;;4996901;28;20255;-69
2023/08/02 07:26:04;;;;;;;1.95;1.80;;;21.20;76.20;;;;;;5012670;28;20183;-69
2023/08/02 07:28:30;;;;;;;2.08;1.98;;;21.20;76.20;;;;;;5004817;28;20252;-68
2023/08/02 07:31:12;;;;;;;2.38;2.17;;;21.20;76.30;;;;;;4993451;28;20193;-68
2023/08/02 07:33:38;;;;;;;1.88;1.77;;;21.20;76.30;;;;;;5011465;28;20219;-68
2023/08/02 07:36:04;;;;;;;1.77;1.67;;;21.20;76.20;;;;;;4995649;28;20184;-69
2023/08/02 07:38:31;;;;;;;2.17;1.98;;;21.20;76.30;;;;;;5002228;28;20219;-67
2023/08/02 07:40:57;;;;;;;2.22;2.03;;;21.20;76.30;;;;;;4976961;28;20239;-69
2023/08/02 07:43:23;;;;;;;2.35;2.15;;;21.20;76.30;;;;;;4995957;28;20191;-70
2023/08/02 07:45:48;;;;;;;1.90;1.80;;;21.30;76.40;;;;;;4984646;28;20676;-68
2023/08/02 07:48:14;;;;;;;1.90;1.80;;;21.20;76.30;;;;;;4987045;28;20205;-69
2023/08/02 07:50:40;;;;;;;1.98;1.88;;;21.20;76.30;;;;;;4984793;28;20193;-69
2023/08/02 07:53:07;;;;;;;2.42;2.22;;;21.20;76.40;;;;;;4997527;28;20214;-69
2023/08/02 07:55:32;;;;;;;2.10;2.00;;;21.20;76.40;;;;;;4971422;28;20220;-67
2023/08/02 07:57:58;;;;;;;1.90;1.80;;;21.20;76.40;;;;;;5005461;28;20204;-69
2023/08/02 08:00:25;;;;;;;2.20;2.00;;;21.20;76.40;;;;;;4997111;28;20197;-69
2023/08/02 08:02:51;;;;;;;1.70;1.60;;;21.20;76.30;;;;;;5000671;28;20199;-68
2023/08/02 08:05:16;;;;;;;2.28;2.08;;;21.20;76.40;;;;;;4987514;28;20189;-68
2023/08/02 08:07:42;;;;;;;1.92;1.83;;;21.20;76.30;;;;;;5008285;28;20334;-69
2023/08/02 08:10:08;;;;;;;2.00;1.90;;;21.30;76.50;;;;;;4982944;28;20275;-69
2023/08/02 08:12:36;;;;;;;2.30;2.05;;;21.30;76.40;;;;;;4987541;28;20181;-68
2023/08/02 08:15:05;;;;;;;1.80;1.70;;;21.30;76.40;;;;;;4980434;28;20271;-68
2023/08/02 08:17:30;;;;;;;2.17;2.08;;;21.30;76.50;;;;;;4975158;28;20205;-68
2023/08/02 08:19:56;;;;;;;2.05;1.85;;;21.20;76.30;;;;;;4980675;28;20192;-70
2023/08/02 08:22:28;;;;;;;2.13;1.90;;;21.30;76.40;;;;;;4971632;28;20275;-69
2023/08/02 08:24:55;;;;;;;2.17;1.98;;;21.30;76.40;;;;;;4992097;28;20312;-70
2023/08/02 08:27:21;;;;;;;1.92;1.83;;;21.30;76.50;;;;;;4990276;28;20300;-69
2023/08/02 08:29:46;;;;;;;1.73;1.63;;;21.30;76.50;;;;;;4994987;28;20243;-69
2023/08/02 08:32:12;;;;;;;1.98;1.88;;;21.30;76.50;;;;;;5008559;28;20188;-69
2023/08/02 08:34:38;;;;;;;1.67;1.58;;;21.30;76.50;;;;;;4995529;28;20209;-68
2023/08/02 08:37:04;;;;;;;2.05;1.95;;;21.30;76.50;;;;;;4987018;28;20206;-68
2023/08/02 08:39:29;;;;;;;2.10;1.90;;;21.30;76.60;;;;;;4979879;28;20199;-68
2023/08/02 08:41:57;;;;;;;2.00;1.90;;;21.30;76.50;;;;;;4986406;28;20184;-69
2023/08/02 08:44:23;;;;;;;1.95;1.70;;;21.30;76.60;;;;;;4987066;28;20199;-70
2023/08/02 08:46:50;;;;;;;1.77;1.67;;;21.30;76.60;;;;;;4994907;28;20219;-69
2023/08/02 08:49:16;;;;;;;1.73;1.63;;;21.30;76.60;;;;;;4978843;28;20188;-69
2023/08/02 08:51:45;;;;;;;1.90;1.80;;;21.30;76.60;;;;;;5010579;28;20200;-70
2023/08/02 08:54:20;;;;;;;1.70;1.60;;;21.30;76.60;;;;;;4992880;28;20212;-69
2023/08/02 08:56:47;;;;;;;1.92;1.83;;;21.30;76.60;;;;;;5003435;28;20295;-69
2023/08/02 08:59:15;;;;;;;1.67;1.58;;;21.30;76.50;;;;;;4988306;28;20558;-69
2023/08/02 09:01:43;;;;;;;1.75;1.65;;;21.30;76.60;;;;;;4967205;28;20283;-68
2023/08/02 09:04:09;;;;;;;1.70;1.60;;;21.30;76.50;;;;;;4983253;28;20715;-68
2023/08/02 09:06:35;;;;;;;1.80;1.70;;;21.30;76.60;;;;;;4998955;28;20215;-68
2023/08/02 09:09:02;;;;;;;1.70;1.60;;;21.30;76.70;;;;;;4970833;28;20188;-68
2023/08/02 09:11:29;;;;;;;1.92;1.83;;;21.30;76.60;;;;;;5004471;28;20667;-68
2023/08/02 09:14:16;;;;;;;1.90;1.80;;;21.30;76.70;;;;;;4975080;28;20251;-69
2023/08/02 09:17:02;;;;;;;1.77;1.63;;;21.30;76.70;;;;;;4983106;28;20184;-68
2023/08/02 09:19:32;;;;;;;2.00;1.80;;;21.30;76.70;;;;;;4964119;28;20192;-69
2023/08/02 09:22:13;;;;;;;1.38;1.27;;;21.30;76.70;;;;;;4983232;28;20207;-68
2023/08/02 09:24:42;;;;;;;1.77;1.67;;;21.40;76.80;;;;;;4983073;28;20306;-69
2023/08/02 09:27:18;;;;;;;2.00;1.90;;;21.30;76.70;;;;;;4962946;28;20210;-68
2023/08/02 09:29:49;;;;;;;1.80;1.70;;;21.40;76.80;;;;;;4978414;28;20251;-68
2023/08/02 09:32:17;;;;;;;1.90;1.80;;;21.30;76.60;;;;;;5003010;28;20200;-68
2023/08/02 09:34:58;;;;;;;1.75;1.65;;;21.30;76.70;;;;;;4985975;28;20215;-67
2023/08/02 09:37:35;;;;;;;1.67;1.58;;;21.30;76.70;;;;;;5007359;28;20208;-68
2023/08/02 09:40:04;;;;;;;1.63;1.52;;;21.30;77.00;;;;;;4994150;28;20239;-69
2023/08/02 09:42:30;;;;;;;1.90;1.80;;;21.40;77.00;;;;;;4994138;28;20246;-69
2023/08/02 09:45:06;;;;;;;1.73;1.63;;;21.40;77.00;;;;;;4976065;28;20196;-68
2023/08/02 09:47:32;;;;;;;2.15;2.00;;;21.30;76.90;;;;;;4997646;28;20235;-68
2023/08/02 09:50:11;;;;;;;2.00;1.80;;;21.40;77.00;;;;;;4999998;28;20228;-69
2023/08/02 09:52:40;;;;;;;1.52;1.42;;;21.40;76.90;;;;;;4998478;28;20679;-68
2023/08/02 09:55:08;;;;;;;1.85;1.75;;;21.40;76.90;;;;;;4998954;28;20199;-68
2023/08/02 09:57:34;;;;;;;1.90;1.67;;;21.40;76.80;;;;;;4994182;28;20208;-68
2023/08/02 10:00:06;;;;;;;1.95;1.85;;;21.40;76.80;;;;;;4975890;28;20224;-68
2023/08/02 10:02:42;;;;;;;1.90;1.80;;;21.40;76.90;;;;;;4990876;28;20185;-69
2023/08/02 10:05:15;;;;;;;2.13;1.92;;;21.40;77.00;;;;;;4982611;28;20185;-68
2023/08/02 10:07:53;;;;;;;2.13;1.92;;;21.40;77.00;;;;;;4998592;28;20239;-69
2023/08/02 10:10:42;;;;;;;1.73;1.63;;;21.40;77.00;;;;;;4979542;28;20184;-69
2023/08/02 10:13:19;;;;;;;1.75;1.60;;;21.50;77.20;;;;;;4977623;28;20275;-68
2023/08/02 10:15:49;;;;;;;1.85;1.75;;;21.50;77.50;;;;;;5010028;28;20188;-67
2023/08/02 10:18:17;;;;;;;2.10;2.00;;;21.50;77.40;;;;;;5002925;28;20204;-68
2023/08/02 10:20:44;;;;;;;2.22;2.10;;;21.50;77.50;;;;;;4978379;28;20218;-69
2023/08/02 10:23:10;;;;;;;2.22;2.03;;;21.50;77.50;;;;;;4977943;28;20254;-68
2023/08/02 10:25:36;;;;;;;2.35;2.15;;;21.50;77.40;;;;;;4978303;28;20276;-68
2023/08/02 10:28:03;;;;;;;2.35;2.15;;;21.60;77.60;;;;;;4999547;28;20294;-69
2023/08/02 10:30:31;;;;;;;1.98;1.77;;;21.50;77.50;;;;;;4974718;28;20185;-69
2023/08/02 10:33:21;;;;;;;2.42;2.22;;;21.50;77.40;;;;;;5006899;28;20346;-68
2023/08/02 10:36:07;;;;;;;2.10;2.00;;;21.50;77.60;;;;;;4999013;28;20197;-68
2023/08/02 10:38:38;;;;;;;2.22;2.13;;;21.60;77.60;;;;;;5004911;28;20216;-68
2023/08/02 10:41:22;;;;;;;2.25;2.03;;;21.50;77.50;;;;;;4995530;28;20631;-68
2023/08/02 10:43:54;;;;;;;2.35;2.15;;;21.50;77.50;;;;;;5006792;28;20219;-68
2023/08/02 10:46:26;;;;;;;2.47;2.15;;;21.60;77.70;;;;;;4985100;28;20193;-68
2023/08/02 10:48:53;;;;;;;2.50;2.30;;;21.60;77.60;;;;;;4986266;28;20193;-68
2023/08/02 10:51:34;;;;;;;2.42;2.22;;;21.60;77.80;;;;;;4993166;28;20185;-68
2023/08/02 10:54:21;;;;;;;2.28;2.10;;;21.60;78.00;;;;;;5007259;28;20298;-69
2023/08/02 10:56:53;;;;;;;2.38;2.17;;;21.60;78.00;;;;;;5003037;28;20213;-69
2023/08/02 10:59:25;;;;;;;2.35;2.15;;;21.60;78.20;;;;;;5004699;28;20276;-69
2023/08/02 11:02:09;;;;;;;2.00;1.90;;;21.50;78.10;;;;;;5002185;28;20196;-68
2023/08/02 11:04:37;;;;;;;2.17;1.98;;;21.60;78.40;;;;;;4990973;28;20739;-69
2023/08/02 11:07:12;;;;;;;1.98;1.88;;;21.60;78.40;;;;;;5009599;28;20219;-68
2023/08/02 11:09:38;;;;;;;2.53;2.33;;;21.60;78.40;;;;;;5008278;28;20733;-68
2023/08/02 11:12:16;;;;;;;1.85;1.75;;;21.60;78.60;;;;;;4994770;28;20307;-69
2023/08/02 11:14:45;;;;;;;2.38;2.17;;;21.60;78.60;;;;;;4994685;28;20216;-68
2023/08/02 11:17:15;;;;;;;2.30;2.10;;;21.60;78.60;;;;;;5011511;28;20219;-68
2023/08/02 11:19:48;;;;;;;2.20;2.10;;;21.60;78.60;;;;;;4989124;28;20782;-70
2023/08/02 11:22:14;;;;;;;2.33;2.13;;;21.60;78.80;;;;;;4977501;28;20264;-69
2023/08/02 11:24:53;;;;;;;2.25;2.05;;;21.60;78.60;;;;;;5008287;28;20211;-69
2023/08/02 11:27:23;;;;;;;2.58;2.38;;;21.60;78.60;;;;;;4976825;28;20216;-68
2023/08/02 11:30:07;;;;;;;2.28;2.08;;;21.60;78.60;;;;;;4985580;28;20247;-70
2023/08/02 11:32:44;;;;;;;2.50;2.30;;;21.60;78.70;;;;;;5014178;28;20192;-68
2023/08/02 11:35:18;;;;;;;1.95;1.85;;;21.60;78.70;;;;;;4970017;28;20672;-71
2023/08/02 11:37:44;;;;;;;2.08;1.88;;;21.60;78.70;;;;;;4993392;28;20306;-69
2023/08/02 11:40:11;;;;;;;2.30;2.10;;;21.60;78.70;;;;;;5011469;28;20239;-69
2023/08/02 11:43:09;;;;;;;2.30;2.10;;;21.60;78.70;;;;;;4980287;28;20215;-68
2023/08/02 11:45:35;;;;;;;2.15;1.95;;;21.60;78.80;;;;;;4957670;28;20200;-69
2023/08/02 11:48:01;;;;;;;2.13;1.92;;;21.60;79.00;;;;;;5000623;28;20233;-68
2023/08/02 11:50:28;;;;;;;2.30;2.10;;;21.60;79.10;;;;;;5004668;28;20192;-68
2023/08/02 11:53:09;;;;;;;1.88;1.77;;;21.60;79.00;;;;;;4979237;28;20191;-67
2023/08/02 11:55:35;;;;;;;2.53;2.33;;;21.60;79.10;;;;;;5005540;28;20230;-69
2023/08/02 11:58:07;;;;;;;2.25;2.15;;;21.60;79.00;;;;;;4979553;28;20220;-69
2023/08/02 12:00:34;;;;;;;1.92;1.83;;;21.60;79.10;;;;;;4988116;28;20212;-70
2023/08/02 12:03:14;;;;;;;2.53;2.25;;;21.60;79.10;;;;;;5013446;28;20245;-69
2023/08/02 12:05:43;;;;;;;2.28;2.08;;;21.60;79.00;;;;;;4995927;28;20184;-69
2023/08/02 12:08:14;;;;;;;2.47;2.28;;;21.60;79.00;;;;;;4993960;28;20683;-69
2023/08/02 12:10:42;;;;;;;2.00;1.90;;;21.60;79.20;;;;;;5000866;28;20193;-69
2023/08/02 12:13:14;;;;;;;2.55;2.15;;;21.60;79.10;;;;;;5002254;28;20248;-68
2023/08/02 12:15:56;;;;;;;3.03;2.70;;;21.60;79.00;;;;;;4976318;28;20239;-67
2023/08/02 12:18:22;;;;;;;2.00;1.90;;;21.60;79.40;;;;;;4987890;28;20246;-67
2023/08/02 12:20:48;;;;;;;2.20;2.00;;;21.60;79.30;;;;;;4989138;28;20561;-69
2023/08/02 12:23:32;;;;;;;2.72;2.15;;;21.60;79.20;;;;;;4992616;28;20189;-70
2023/08/02 12:25:58;;;;;;;2.53;2.33;;;21.70;79.30;;;;;;4984461;28;20196;-70
2023/08/02 12:28:24;;;;;;;2.33;2.13;;;21.60;79.20;;;;;;5003801;28;20703;-69
2023/08/02 12:31:04;;;;;;;2.22;2.03;;;21.70;79.60;;;;;;4987814;28;20570;-72
2023/08/02 12:33:32;;;;;;;2.50;2.30;;;21.70;79.30;;;;;;4972415;28;20763;-68
2023/08/02 12:35:58;;;;;;;2.47;2.28;;;21.70;79.50;;;;;;5008376;28;20263;-76
2023/08/02 12:38:29;;;;;;;2.88;2.67;;;21.60;79.70;;;;;;4983861;28;20302;-70
2023/08/02 12:41:02;;;;;;;2.10;1.90;;;21.60;79.40;;;;;;5000301;28;20288;-71
2023/08/02 12:43:29;;;;;;;2.22;2.00;;;21.60;79.40;;;;;;4969521;28;20189;-72
2023/08/02 12:45:54;;;;;;;2.78;2.10;;;21.70;79.60;;;;;;4975700;28;20191;-71
2023/08/02 12:48:20;;;;;;;10.65;7.65;;;21.60;79.60;;;;;;4959908;28;20208;-72
2023/08/02 12:50:47;;;;;;;3.95;3.60;;;21.70;79.80;;;;;;4983986;28;20305;-70
2023/08/02 12:53:13;;;;;;;4.40;4.00;;;21.60;79.60;;;;;;4993307;28;20208;-69