Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:29;;;;;;;1.35;0.57;;;10.30;77.60;;;;;;5053564;28;20021;-77
2022/01/04 00:02:55;;;;;;;2.13;0.90;;;10.30;78.00;;;;;;5053411;28;20033;-77
2022/01/04 00:05:21;;;;;;;1.30;0.70;;;10.30;78.20;;;;;;5053484;28;20428;-77
2022/01/04 00:07:46;;;;;;;1.75;0.57;;;10.30;78.20;;;;;;5053354;28;20029;-77
2022/01/04 00:10:12;;;;;;;1.38;0.68;;;10.30;77.50;;;;;;5053508;28;20072;-77
2022/01/04 00:15:22;;;;;;;1.40;0.85;;;10.40;78.00;;;;;;5053480;28;20055;-77
2022/01/04 00:17:48;;;;;;;2.80;0.80;;;10.30;78.10;;;;;;5053192;28;20017;-77
2022/01/04 00:20:13;;;;;;;2.65;0.75;;;10.30;77.60;;;;;;5053298;28;20029;-78
2022/01/04 00:22:39;;;;;;;1.95;0.90;;;10.30;78.00;;;;;;5053195;28;20030;-77
2022/01/04 00:25:06;;;;;;;1.40;0.98;;;10.40;77.20;;;;;;5035559;28;20112;-77
2022/01/04 00:27:31;;;;;;;1.45;1.00;;;10.40;76.70;;;;;;5053184;28;20039;-77
2022/01/04 00:29:57;;;;;;;2.53;1.10;;;10.50;76.60;;;;;;5052920;28;20470;-77
2022/01/04 00:32:23;;;;;;;2.78;0.90;;;10.50;76.10;;;;;;5053081;28;20078;-78
2022/01/04 00:34:49;;;;;;;3.65;1.45;;;10.50;76.60;;;;;;5052721;28;20045;-77
2022/01/04 00:37:15;;;;;;;2.47;1.02;;;10.50;76.50;;;;;;5035119;28;20170;-77
2022/01/04 00:39:41;;;;;;;2.15;1.08;;;10.50;76.30;;;;;;5052898;28;20075;-77
2022/01/04 00:42:07;;;;;;;3.22;1.10;;;10.50;76.00;;;;;;5052972;28;20112;-77
2022/01/04 00:44:32;;;;;;;5.65;1.30;;;10.50;76.30;;;;;;5052865;28;20021;-77
2022/01/04 00:46:59;;;;;;;2.30;1.13;;;10.50;75.60;;;;;;5052745;28;20037;-78
2022/01/04 00:49:24;;;;;;;2.20;1.02;;;10.60;75.60;;;;;;5052852;28;20013;-78
2022/01/04 00:51:52;;;;;;;4.20;1.30;;;10.60;75.40;;;;;;5052819;28;20451;-78
2022/01/04 00:54:18;;;;;;;2.55;1.35;;;10.60;75.50;;;;;;5034718;28;20499;-77
2022/01/04 00:56:46;;;;;;;3.35;1.23;;;10.60;75.30;;;;;;5052567;28;20037;-77
2022/01/04 00:59:12;;;;;;;2.70;1.10;;;10.60;75.50;;;;;;5052731;28;20032;-78
2022/01/04 01:01:39;;;;;;;2.50;1.05;;;10.50;75.20;;;;;;5052602;28;20029;-77
2022/01/04 01:04:05;;;;;;;2.45;1.10;;;10.50;75.60;;;;;;5052663;28;20103;-78
2022/01/04 01:06:32;;;;;;;2.00;1.13;;;10.50;75.30;;;;;;5052348;28;20029;-78
2022/01/04 01:08:58;;;;;;;3.13;1.20;;;10.50;75.10;;;;;;5052560;28;20013;-78
2022/01/04 01:11:23;;;;;;;1.48;0.90;;;10.50;75.20;;;;;;5034853;28;20370;-78
2022/01/04 01:13:49;;;;;;;2.20;1.02;;;10.60;74.70;;;;;;5052321;28;20048;-77
2022/01/04 01:16:14;;;;;;;1.33;0.95;;;10.60;74.70;;;;;;5052561;28;20033;-78
2022/01/04 01:18:40;;;;;;;2.22;1.10;;;10.60;74.60;;;;;;5052539;28;20031;-77
2022/01/04 01:21:07;;;;;;;1.77;1.10;;;10.50;74.10;;;;;;5052626;28;20056;-78
2022/01/04 01:23:35;;;;;;;1.25;0.88;;;10.60;74.00;;;;;;5052564;28;20103;-78
2022/01/04 01:26:02;;;;;;;1.17;0.90;;;10.60;73.70;;;;;;5052155;28;20040;-77
2022/01/04 01:28:28;;;;;;;1.60;1.08;;;10.60;73.70;;;;;;5052270;28;20017;-77
2022/01/04 01:30:54;;;;;;;1.30;0.70;;;10.50;73.60;;;;;;5052377;28;20021;-77
2022/01/04 01:33:21;;;;;;;1.85;0.93;;;10.50;74.10;;;;;;5052383;28;20402;-77
2022/01/04 01:35:47;;;;;;;2.45;0.75;;;10.50;73.60;;;;;;5052255;28;20049;-78
2022/01/04 01:38:14;;;;;;;2.60;0.70;;;10.50;73.50;;;;;;5052397;28;20017;-77
2022/01/04 01:40:41;;;;;;;1.13;0.80;;;10.50;73.70;;;;;;5052286;28;20025;-77
2022/01/04 01:43:07;;;;;;;0.70;0.60;;;10.50;73.00;;;;;;5052311;28;20029;-77
2022/01/04 01:45:33;;;;;;;3.10;0.90;;;10.50;72.70;;;;;;5052999;28;20033;-77
2022/01/04 01:47:59;;;;;;;3.72;1.00;;;10.50;72.60;;;;;;5056200;28;20025;-77
2022/01/04 01:50:24;;;;;;;1.63;0.82;;;10.50;72.50;;;;;;5056204;28;20389;-77
2022/01/04 01:52:52;;;;;;;0.80;0.60;;;10.60;72.10;;;;;;5056102;28;20052;-78
2022/01/04 01:55:20;;;;;;;1.67;0.80;;;10.70;71.30;;;;;;5056023;28;20029;-77
2022/01/04 01:57:46;;;;;;;2.25;0.90;;;10.70;70.60;;;;;;5038116;28;20025;-78
2022/01/04 02:00:14;;;;;;;1.23;0.93;;;10.70;70.00;;;;;;5055906;28;20021;-77
2022/01/04 02:02:40;;;;;;;1.08;0.63;;;10.80;70.20;;;;;;5055804;28;20052;-77
2022/01/04 02:05:06;;;;;;;1.52;0.80;;;10.80;69.40;;;;;;5055826;28;20029;-77
2022/01/04 02:07:32;;;;;;;1.58;1.08;;;10.80;69.10;;;;;;5055737;28;20056;-77
2022/01/04 02:10:05;;;;;;;2.00;1.05;;;10.90;69.30;;;;;;5055778;28;20526;-78
2022/01/04 02:12:44;;;;;;;1.73;1.27;;;10.90;69.20;;;;;;5055732;28;20021;-77
2022/01/04 02:15:12;;;;;;;2.33;0.80;;;11.00;68.80;;;;;;5055572;28;20036;-77
2022/01/04 02:17:39;;;;;;;1.67;0.80;;;11.00;68.60;;;;;;5055509;28;20032;-77
2022/01/04 02:20:06;;;;;;;2.13;0.90;;;10.90;68.60;;;;;;5055573;28;20083;-77
2022/01/04 02:22:32;;;;;;;2.60;0.95;;;11.00;68.20;;;;;;5037426;28;20029;-77
2022/01/04 02:24:58;;;;;;;1.90;0.85;;;11.00;68.20;;;;;;5055354;28;20028;-77
2022/01/04 02:27:24;;;;;;;2.63;1.05;;;11.00;68.20;;;;;;5055277;28;20029;-77
2022/01/04 02:29:50;;;;;;;4.60;1.05;;;10.90;69.20;;;;;;5055447;28;20104;-78
2022/01/04 02:32:15;;;;;;;1.38;0.75;;;10.90;68.20;;;;;;5055292;28;20061;-78
2022/01/04 02:34:46;;;;;;;1.50;1.02;;;11.00;68.30;;;;;;5055018;28;20464;-78
2022/01/04 02:37:12;;;;;;;4.10;0.90;;;10.90;68.50;;;;;;5055236;28;20501;-79
2022/01/04 02:39:38;;;;;;;1.67;0.73;;;10.90;68.50;;;;;;5055149;28;20025;-79
2022/01/04 02:42:05;;;;;;;1.85;0.70;;;10.90;68.50;;;;;;5055160;28;20382;-78
2022/01/04 02:44:31;;;;;;;1.33;0.70;;;11.00;68.20;;;;;;5055178;28;20370;-78
2022/01/04 02:46:57;;;;;;;2.10;0.98;;;11.00;68.10;;;;;;5054791;28;20116;-76
2022/01/04 02:49:22;;;;;;;1.45;0.70;;;11.00;67.70;;;;;;5055021;28;20116;-77
2022/01/04 02:51:48;;;;;;;1.95;0.90;;;11.10;67.50;;;;;;5054859;28;20029;-77
2022/01/04 02:54:13;;;;;;;1.75;0.88;;;11.10;67.40;;;;;;5054934;28;20024;-77
2022/01/04 02:56:39;;;;;;;1.33;0.50;;;11.10;67.40;;;;;;5054287;28;20353;-77
2022/01/04 02:59:04;;;;;;;1.80;0.80;;;11.20;67.00;;;;;;5054276;28;20017;-77
2022/01/04 03:01:31;;;;;;;2.15;0.98;;;11.30;66.40;;;;;;5046625;28;20060;-77
2022/01/04 03:03:57;;;;;;;0.93;0.57;;;11.30;66.20;;;;;;5055086;28;20449;-77
2022/01/04 03:06:23;;;;;;;0.98;0.60;;;11.40;66.20;;;;;;5054962;28;20116;-77
2022/01/04 03:08:48;;;;;;;2.30;0.80;;;11.40;65.80;;;;;;5054695;28;20024;-77
2022/01/04 03:11:14;;;;;;;2.70;0.80;;;11.40;65.80;;;;;;5054811;28;20033;-78
2022/01/04 03:13:39;;;;;;;1.48;0.60;;;11.50;65.70;;;;;;5054315;28;20487;-78
2022/01/04 03:16:05;;;;;;;0.63;0.60;;;11.60;65.40;;;;;;5036734;28;20029;-77
2022/01/04 03:18:30;;;;;;;0.88;0.70;;;11.60;65.20;;;;;;5046538;28;20024;-77
2022/01/04 03:20:56;;;;;;;4.47;0.95;;;11.60;65.30;;;;;;5036492;28;20393;-78
2022/01/04 03:23:22;;;;;;;1.42;0.75;;;11.60;65.10;;;;;;5054463;28;20017;-78
2022/01/04 03:25:47;;;;;;;1.23;0.88;;;11.60;65.40;;;;;;5054254;28;20535;-77
2022/01/04 03:28:13;;;;;;;1.67;1.10;;;11.60;66.00;;;;;;5054503;28;20465;-78
2022/01/04 03:30:39;;;;;;;3.40;0.68;;;11.50;66.30;;;;;;5054357;28;20500;-77
2022/01/04 03:33:05;;;;;;;2.13;0.80;;;11.50;67.50;;;;;;5036466;28;20024;-77
2022/01/04 03:35:30;;;;;;;0.90;0.70;;;11.50;67.10;;;;;;5034181;28;20100;-77
2022/01/04 03:37:56;;;;;;;1.83;0.45;;;11.50;67.20;;;;;;5034244;28;20030;-78
2022/01/04 03:40:22;;;;;;;1.95;0.70;;;11.50;67.00;;;;;;5034302;28;20035;-77
2022/01/04 03:42:47;;;;;;;1.13;0.70;;;11.60;67.10;;;;;;5034172;28;20018;-77
2022/01/04 03:45:13;;;;;;;1.58;0.77;;;11.50;67.30;;;;;;5016416;28;20065;-77
2022/01/04 03:47:38;;;;;;;0.88;0.50;;;11.40;67.60;;;;;;5034156;28;20032;-77
2022/01/04 03:50:04;;;;;;;4.88;0.90;;;11.50;67.60;;;;;;5034054;28;20033;-77
2022/01/04 03:52:30;;;;;;;1.70;0.65;;;11.50;67.70;;;;;;5034205;28;20029;-78
2022/01/04 03:54:56;;;;;;;1.40;0.70;;;11.40;67.80;;;;;;5033909;28;20352;-77
2022/01/04 03:57:21;;;;;;;0.88;0.70;;;11.50;68.40;;;;;;5034055;28;20478;-78
2022/01/04 03:59:47;;;;;;;0.95;0.52;;;11.40;69.30;;;;;;5033901;28;20029;-77
2022/01/04 04:02:13;;;;;;;1.75;0.70;;;11.30;70.00;;;;;;5033777;28;20049;-78
2022/01/04 04:04:38;;;;;;;3.60;0.70;;;11.30;70.30;;;;;;5033612;28;20032;-79
2022/01/04 04:07:04;;;;;;;2.55;0.65;;;11.30;71.50;;;;;;5033626;28;20065;-77
2022/01/04 04:09:34;;;;;;;0.95;0.77;;;11.20;72.30;;;;;;5033289;28;20024;-77
2022/01/04 04:12:00;;;;;;;0.90;0.70;;;11.20;73.10;;;;;;5033651;28;20396;-77
2022/01/04 04:14:25;;;;;;;2.08;0.70;;;11.10;74.30;;;;;;5033523;28;20021;-77
2022/01/04 04:16:51;;;;;;;1.42;0.55;;;11.00;74.70;;;;;;5033453;28;20029;-78
2022/01/04 04:19:17;;;;;;;1.17;0.70;;;10.90;75.50;;;;;;5015783;28;20029;-78
2022/01/04 04:21:42;;;;;;;0.73;0.50;;;10.90;76.30;;;;;;5033393;28;20390;-78
2022/01/04 04:24:08;;;;;;;1.50;0.60;;;10.80;77.20;;;;;;5033413;28;20021;-78
2022/01/04 04:26:33;;;;;;;0.80;0.50;;;10.70;78.80;;;;;;5033162;28;20064;-77
2022/01/04 04:28:59;;;;;;;1.25;0.60;;;10.60;79.50;;;;;;5033131;28;20017;-78
2022/01/04 04:31:24;;;;;;;2.38;0.50;;;10.60;80.30;;;;;;5033211;28;20025;-78
2022/01/04 04:33:50;;;;;;;1.23;0.50;;;10.60;80.90;;;;;;5033116;28;20029;-78
2022/01/04 04:36:16;;;;;;;1.95;0.45;;;10.50;81.80;;;;;;5032838;28;20053;-77
2022/01/04 04:38:41;;;;;;;0.75;0.60;;;10.50;82.00;;;;;;5032923;28;20104;-77
2022/01/04 04:41:07;;;;;;;0.50;0.50;;;10.50;82.10;;;;;;5032860;28;20049;-77
2022/01/04 04:43:32;;;;;;;2.03;0.70;;;10.50;82.90;;;;;;5032858;28;20022;-78
2022/01/04 04:45:58;;;;;;;2.75;1.27;;;10.40;82.80;;;;;;5032756;28;20076;-77
2022/01/04 04:48:25;;;;;;;1.65;0.47;;;10.40;82.80;;;;;;5032721;28;20505;-78
2022/01/04 04:50:50;;;;;;;1.20;0.45;;;10.30;83.10;;;;;;5032771;28;20424;-78
2022/01/04 04:53:16;;;;;;;2.40;0.60;;;10.30;83.40;;;;;;5032753;28;20033;-78
2022/01/04 04:55:41;;;;;;;1.00;0.47;;;10.20;83.60;;;;;;5032611;28;20026;-77
2022/01/04 04:58:07;;;;;;;0.55;0.40;;;10.20;84.30;;;;;;5032755;28;20026;-77
2022/01/04 05:00:33;;;;;;;0.80;0.47;;;10.20;84.40;;;;;;5032503;28;20029;-77
2022/01/04 05:02:58;;;;;;;1.50;0.52;;;10.20;84.00;;;;;;5032707;28;20100;-77
2022/01/04 05:05:24;;;;;;;0.57;0.40;;;10.20;84.30;;;;;;5032603;28;20477;-77
2022/01/04 05:07:50;;;;;;;1.67;0.40;;;10.20;84.10;;;;;;5014785;28;20100;-77
2022/01/04 05:10:15;;;;;;;1.38;0.70;;;10.20;83.90;;;;;;5032462;28;20028;-77
2022/01/04 05:12:41;;;;;;;0.73;0.52;;;10.20;83.30;;;;;;5032541;28;20106;-77
2022/01/04 05:15:07;;;;;;;0.95;0.50;;;10.20;83.70;;;;;;5032528;28;20429;-77
2022/01/04 05:17:33;;;;;;;0.90;0.38;;;10.20;83.80;;;;;;5032481;28;20497;-78
2022/01/04 05:19:58;;;;;;;0.80;0.40;;;10.20;84.10;;;;;;5032516;28;20112;-78
2022/01/04 05:22:24;;;;;;;0.70;0.35;;;10.20;84.00;;;;;;5036489;28;20075;-77
2022/01/04 05:24:49;;;;;;;1.90;0.50;;;10.20;84.40;;;;;;5036533;28;20026;-78
2022/01/04 05:27:15;;;;;;;0.40;0.30;;;10.20;84.90;;;;;;5036494;28;20041;-78
2022/01/04 05:29:40;;;;;;;0.30;0.30;;;10.20;85.20;;;;;;5036425;28;20030;-78
2022/01/04 05:32:07;;;;;;;3.40;0.70;;;10.20;84.70;;;;;;5036325;28;20032;-78
2022/01/04 05:34:32;;;;;;;0.80;0.40;;;10.30;85.10;;;;;;5039842;28;20029;-78
2022/01/04 05:36:58;;;;;;;2.83;0.60;;;10.30;84.80;;;;;;5056176;28;20116;-78
2022/01/04 05:39:23;;;;;;;1.88;0.50;;;10.40;84.30;;;;;;5055924;28;20029;-78
2022/01/04 05:41:49;;;;;;;3.20;0.40;;;10.30;85.10;;;;;;5055920;28;20029;-79
2022/01/04 05:44:15;;;;;;;0.68;0.32;;;10.30;86.50;;;;;;5056018;28;20018;-78
2022/01/04 05:46:41;;;;;;;0.57;0.25;;;10.30;85.10;;;;;;5038132;28;20375;-78
2022/01/04 05:49:06;;;;;;;0.50;0.28;;;10.30;85.30;;;;;;5056042;28;20079;-78
2022/01/04 05:51:32;;;;;;;0.40;0.30;;;10.30;85.20;;;;;;5056063;28;20032;-78
2022/01/04 05:53:57;;;;;;;0.50;0.40;;;10.30;85.60;;;;;;5056116;28;20354;-77
2022/01/04 05:56:23;;;;;;;0.30;0.30;;;10.30;85.60;;;;;;5056361;28;20021;-77
2022/01/04 05:58:49;;;;;;;0.75;0.40;;;10.40;85.20;;;;;;5055759;28;20017;-77
2022/01/04 06:01:14;;;;;;;0.17;0.17;;;10.40;85.80;;;;;;5055762;28;20024;-77
2022/01/04 06:03:40;;;;;;;0.30;0.30;;;10.40;85.40;;;;;;5037742;28;20063;-77
2022/01/04 06:06:05;;;;;;;0.65;0.30;;;10.50;85.10;;;;;;5055720;28;20029;-77
2022/01/04 06:08:35;;;;;;;1.27;0.40;;;10.50;85.90;;;;;;5037878;28;20108;-77
2022/01/04 06:11:02;;;;;;;0.90;0.32;;;10.40;86.00;;;;;;5055994;28;20374;-78
2022/01/04 06:16:12;;;;;;;2.47;0.35;;;10.50;86.00;;;;;;5056028;28;20047;-78
2022/01/04 06:18:41;;;;;;;1.20;0.30;;;10.50;86.30;;;;;;5055388;28;20021;-77
2022/01/04 06:21:07;;;;;;;1.02;0.25;;;10.60;85.80;;;;;;5055433;28;20021;-76
2022/01/04 06:23:32;;;;;;;0.85;0.40;;;10.50;85.80;;;;;;5055400;28;20021;-77
2022/01/04 06:25:58;;;;;;;0.10;0.10;;;10.60;85.40;;;;;;5055194;28;20445;-77
2022/01/04 06:28:24;;;;;;;0.47;0.22;;;10.70;85.80;;;;;;5055399;28;20023;-77
2022/01/04 06:30:50;;;;;;;0.40;0.20;;;10.70;84.90;;;;;;5055351;28;20103;-78
2022/01/04 06:33:19;;;;;;;0.20;0.20;;;10.70;84.80;;;;;;5055117;28;20108;-77
2022/01/04 06:35:45;;;;;;;1.00;0.40;;;10.80;84.10;;;;;;5041252;28;20045;-78
2022/01/04 06:38:11;;;;;;;0.95;0.40;;;10.80;84.40;;;;;;5035112;28;20017;-78
2022/01/04 06:40:36;;;;;;;0.30;0.20;;;10.90;84.10;;;;;;5035203;28;20052;-78
2022/01/04 06:43:02;;;;;;;0.80;0.35;;;10.80;84.50;;;;;;5018812;28;20044;-78
2022/01/04 06:45:28;;;;;;;1.25;0.45;;;10.90;84.30;;;;;;5036246;28;20098;-79
2022/01/04 06:47:53;;;;;;;0.90;0.40;;;10.80;84.40;;;;;;5035296;28;20060;-77
2022/01/04 06:50:19;;;;;;;0.38;0.30;;;10.90;84.60;;;;;;5035012;28;20559;-78
2022/01/04 06:52:44;;;;;;;0.47;0.38;;;10.90;84.20;;;;;;5034971;28;20026;-78
2022/01/04 06:55:10;;;;;;;0.60;0.40;;;11.00;83.80;;;;;;5034823;28;20017;-77
2022/01/04 06:57:36;;;;;;;0.43;0.30;;;11.00;84.00;;;;;;5034864;28;20096;-77
2022/01/04 07:00:03;;;;;;;1.45;0.32;;;11.00;84.00;;;;;;5034712;28;20043;-78
2022/01/04 07:02:29;;;;;;;0.68;0.20;;;11.00;83.80;;;;;;5034381;28;20014;-77
2022/01/04 07:04:54;;;;;;;0.85;0.38;;;11.10;83.50;;;;;;5034502;28;20240;-78
2022/01/04 07:07:20;;;;;;;0.50;0.40;;;11.10;83.00;;;;;;5034721;28;20389;-78
2022/01/04 07:09:46;;;;;;;1.90;0.40;;;11.20;82.60;;;;;;5034602;28;20531;-78
2022/01/04 07:12:11;;;;;;;1.80;0.60;;;11.20;82.80;;;;;;5034650;28;20025;-77
2022/01/04 07:14:37;;;;;;;1.27;0.40;;;11.30;82.20;;;;;;5034537;28;20083;-77
2022/01/04 07:17:02;;;;;;;0.73;0.38;;;11.40;81.30;;;;;;5034640;28;20107;-76
2022/01/04 07:19:28;;;;;;;1.15;0.82;;;11.40;80.90;;;;;;5034570;28;20113;-77
2022/01/04 07:21:53;;;;;;;0.45;0.40;;;11.50;80.90;;;;;;5034692;28;20021;-77
2022/01/04 07:24:19;;;;;;;0.77;0.47;;;11.60;80.30;;;;;;5035353;28;20079;-76
2022/01/04 07:26:45;;;;;;;1.90;0.80;;;11.60;79.90;;;;;;5034124;28;20236;-78
2022/01/04 07:29:10;;;;;;;1.05;0.60;;;11.70;79.70;;;;;;5034357;28;20025;-77
2022/01/04 07:31:36;;;;;;;0.98;0.60;;;11.80;79.10;;;;;;5033821;28;20486;-77
2022/01/04 07:34:01;;;;;;;0.93;0.60;;;11.90;78.10;;;;;;5033890;28;20083;-77
2022/01/04 07:36:29;;;;;;;0.90;0.40;;;11.90;78.70;;;;;;5053528;28;20465;-77
2022/01/04 07:38:55;;;;;;;1.10;0.73;;;11.90;78.40;;;;;;5053865;28;20473;-77
2022/01/04 07:41:21;;;;;;;1.15;0.75;;;12.00;77.50;;;;;;5053600;28;20079;-77
2022/01/04 07:43:46;;;;;;;2.08;0.35;;;12.00;78.50;;;;;;5053098;28;20477;-77
2022/01/04 07:46:12;;;;;;;0.80;0.70;;;12.00;77.30;;;;;;5053655;28;20394;-77
2022/01/04 07:48:38;;;;;;;0.68;0.47;;;12.10;76.80;;;;;;5053816;28;20040;-78
2022/01/04 07:51:03;;;;;;;1.55;0.43;;;12.30;75.40;;;;;;5053645;28;20025;-77
2022/01/04 07:53:30;;;;;;;1.55;0.80;;;12.40;75.90;;;;;;5053620;28;20044;-78
2022/01/04 07:55:55;;;;;;;0.93;0.57;;;12.30;76.00;;;;;;5053748;28;20043;-79
2022/01/04 07:58:22;;;;;;;2.20;0.85;;;12.30;75.60;;;;;;5054082;28;20095;-77
2022/01/04 08:00:48;;;;;;;0.75;0.43;;;12.40;75.60;;;;;;5053303;28;20032;-78
2022/01/04 08:03:13;;;;;;;1.00;0.57;;;12.40;75.40;;;;;;5053221;28;20021;-78
2022/01/04 08:05:39;;;;;;;1.10;0.60;;;12.40;75.90;;;;;;5053205;28;20037;-78
2022/01/04 08:08:05;;;;;;;1.00;0.52;;;12.40;75.90;;;;;;5053246;28;20025;-78
2022/01/04 08:10:31;;;;;;;2.10;0.80;;;12.30;76.70;;;;;;5053199;28;20025;-78
2022/01/04 08:12:57;;;;;;;0.85;0.57;;;12.40;75.60;;;;;;5052898;28;20021;-77
2022/01/04 08:15:23;;;;;;;3.17;0.90;;;12.30;76.30;;;;;;5053028;28;20446;-77
2022/01/04 08:17:48;;;;;;;1.75;0.70;;;12.30;76.30;;;;;;5052893;28;20115;-77
2022/01/04 08:20:17;;;;;;;2.92;0.75;;;12.30;75.90;;;;;;5053008;28;20029;-77
2022/01/04 08:22:42;;;;;;;1.75;0.85;;;12.20;76.90;;;;;;5052825;28;20017;-77
2022/01/04 08:25:09;;;;;;;1.38;0.82;;;12.20;77.80;;;;;;5052936;28;20503;-80
2022/01/04 08:27:35;;;;;;;1.83;0.75;;;12.00;78.80;;;;;;5034843;28;20037;-76
2022/01/04 08:30:01;;;;;;;3.78;0.70;;;12.00;79.20;;;;;;5052943;28;20105;-80
2022/01/04 08:32:27;;;;;;;2.28;0.77;;;12.00;80.10;;;;;;5052656;28;20028;-79
2022/01/04 08:34:52;;;;;;;1.25;0.60;;;12.00;79.70;;;;;;5052363;28;20468;-80
2022/01/04 08:37:18;;;;;;;1.75;0.65;;;12.00;79.50;;;;;;5052800;28;20359;-80
2022/01/04 08:39:44;;;;;;;1.85;0.82;;;12.00;80.30;;;;;;5052580;28;20072;-79
2022/01/04 08:42:10;;;;;;;3.17;0.90;;;11.90;80.60;;;;;;5052512;28;20017;-79
2022/01/04 08:44:44;;;;;;;1.25;0.85;;;11.90;81.50;;;;;;5052759;28;20028;-81
2022/01/04 08:47:11;;;;;;;1.10;0.90;;;11.80;81.00;;;;;;5034740;28;20055;-81
2022/01/04 08:49:38;;;;;;;1.65;0.88;;;11.90;81.20;;;;;;5034721;28;20025;-81
2022/01/04 08:52:07;;;;;;;1.38;0.57;;;11.80;81.40;;;;;;5052915;28;20036;-81
2022/01/04 08:54:34;;;;;;;1.58;0.65;;;11.80;82.50;;;;;;5035227;28;20393;-82
2022/01/04 08:57:00;;;;;;;1.10;0.65;;;11.70;82.90;;;;;;5051171;28;20033;-81
2022/01/04 08:59:27;;;;;;;0.82;0.77;;;11.70;83.30;;;;;;5077475;28;20024;-81
2022/01/04 09:01:52;;;;;;;6.38;0.82;;;11.70;83.40;;;;;;5077495;28;20025;-82
2022/01/04 09:04:18;;;;;;;4.70;1.05;;;11.70;83.40;;;;;;5059504;28;20061;-81
2022/01/04 09:06:43;;;;;;;1.90;1.00;;;11.60;83.40;;;;;;5075076;28;20092;-81
2022/01/04 09:09:09;;;;;;;2.70;0.88;;;11.60;83.50;;;;;;5049494;28;20017;-82
2022/01/04 09:11:35;;;;;;;4.00;0.70;;;11.60;84.50;;;;;;5063464;28;20025;-82
2022/01/04 09:19:21;;;;;;;3.45;0.90;;;11.60;83.50;;;;;;5060664;28;20036;-82
2022/01/04 09:21:47;;;;;;;1.92;0.73;;;11.70;83.60;;;;;;5059097;28;20035;-82
2022/01/04 09:24:12;;;;;;;2.13;0.60;;;11.70;83.50;;;;;;5037085;28;20108;-81
2022/01/04 09:26:38;;;;;;;0.80;0.50;;;11.60;83.50;;;;;;5052535;28;20095;-77
2022/01/04 09:29:04;;;;;;;0.85;0.60;;;11.70;82.70;;;;;;5052530;28;20024;-78
2022/01/04 09:31:29;;;;;;;2.15;0.80;;;11.80;81.50;;;;;;5052323;28;20033;-78
2022/01/04 09:33:57;;;;;;;1.45;0.80;;;11.90;81.20;;;;;;5052262;28;20070;-78
2022/01/04 09:36:23;;;;;;;1.08;0.90;;;12.10;78.90;;;;;;5034249;28;20053;-77
2022/01/04 09:38:49;;;;;;;0.68;0.50;;;12.00;80.30;;;;;;5051943;28;20048;-78
2022/01/04 09:41:14;;;;;;;1.88;0.88;;;12.00;80.30;;;;;;5051925;28;20029;-77
2022/01/04 09:43:40;;;;;;;1.70;1.00;;;12.00;80.30;;;;;;5034341;28;20021;-80
2022/01/04 09:46:06;;;;;;;4.53;0.93;;;12.00;81.50;;;;;;5051893;28;20037;-79
2022/01/04 09:48:32;;;;;;;5.40;1.27;;;12.00;80.30;;;;;;5052218;28;20025;-79
2022/01/04 09:50:58;;;;;;;3.78;1.10;;;12.20;79.00;;;;;;5052086;28;20024;-78
2022/01/04 09:53:24;;;;;;;2.22;1.10;;;12.20;78.40;;;;;;5052045;28;20252;-77
2022/01/04 09:55:52;;;;;;;2.53;1.13;;;12.40;76.40;;;;;;5051832;28;20044;-79
2022/01/04 09:58:20;;;;;;;2.58;1.13;;;12.50;75.80;;;;;;5051781;28;20466;-76
2022/01/04 10:00:46;;;;;;;1.90;0.80;;;12.50;77.00;;;;;;5051670;28;20036;-74
2022/01/04 10:03:17;;;;;;;1.83;0.95;;;12.60;76.40;;;;;;5051738;28;20024;-74
2022/01/04 10:05:44;;;;;;;1.33;0.80;;;12.70;75.00;;;;;;5051528;28;20084;-74
2022/01/04 10:08:11;;;;;;;3.70;0.85;;;12.80;73.90;;;;;;5054885;28;20566;-74
2022/01/04 10:10:39;;;;;;;1.17;1.00;;;13.00;72.70;;;;;;5055102;28;20068;-74
2022/01/04 10:13:08;;;;;;;1.58;0.98;;;13.00;72.40;;;;;;5055282;28;20381;-74
2022/01/04 10:15:46;;;;;;;5.03;2.15;;;13.00;72.90;;;;;;5055123;28;20024;-75
2022/01/04 10:18:16;;;;;;;1.88;0.90;;;12.90;74.50;;;;;;5055147;28;20096;-72
2022/01/04 10:20:48;;;;;;;1.48;0.90;;;12.80;75.30;;;;;;5055060;28;20062;-77
2022/01/04 10:23:18;;;;;;;2.25;1.55;;;12.60;76.30;;;;;;5055094;28;20031;-72
2022/01/04 10:25:45;;;;;;;2.67;0.82;;;12.60;76.80;;;;;;5054898;28;20029;-72
2022/01/04 10:28:12;;;;;;;2.50;1.20;;;12.60;75.90;;;;;;5055141;28;20029;-72
2022/01/04 10:30:43;;;;;;;1.60;1.00;;;12.60;77.00;;;;;;5054744;28;20468;-72
2022/01/04 10:33:11;;;;;;;2.70;1.02;;;12.60;76.30;;;;;;5054909;28;20083;-72
2022/01/04 10:35:43;;;;;;;2.83;1.45;;;12.60;77.10;;;;;;5036796;28;20103;-74
2022/01/04 10:38:27;;;;;;;2.92;1.20;;;12.50;78.10;;;;;;5054974;28;20024;-73
2022/01/04 10:41:21;;;;;;;3.35;1.13;;;12.50;77.40;;;;;;5054747;28;20108;-73
2022/01/04 10:43:51;;;;;;;2.75;1.10;;;12.60;75.60;;;;;;5054771;28;20339;-73
2022/01/04 10:46:31;;;;;;;5.22;1.20;;;12.70;76.40;;;;;;5054938;28;20444;-73
2022/01/04 10:48:57;;;;;;;1.80;1.13;;;12.70;76.10;;;;;;5054444;28;20029;-73
2022/01/04 10:51:23;;;;;;;3.70;1.02;;;12.70;76.50;;;;;;5054764;28;20044;-73
2022/01/04 10:54:06;;;;;;;1.45;0.80;;;12.60;76.80;;;;;;5054504;28;20017;-73
2022/01/04 10:56:34;;;;;;;4.43;1.35;;;12.70;76.60;;;;;;5054448;28;20021;-73
2022/01/04 10:59:06;;;;;;;1.10;0.85;;;12.70;76.00;;;;;;5054549;28;20524;-75
2022/01/04 11:01:39;;;;;;;1.40;1.08;;;12.80;75.30;;;;;;5054426;28;20041;-74
2022/01/04 11:04:15;;;;;;;2.72;1.20;;;12.90;75.10;;;;;;5054161;28;20025;-73
2022/01/04 11:06:41;;;;;;;3.20;1.10;;;12.90;73.80;;;;;;5054182;28;20052;-73
2022/01/04 11:09:09;;;;;;;1.58;1.08;;;13.10;73.40;;;;;;5054047;28;20025;-73
2022/01/04 11:11:35;;;;;;;2.40;1.00;;;13.20;72.60;;;;;;5054089;28;20028;-73
2022/01/04 11:14:01;;;;;;;2.42;1.30;;;13.20;72.20;;;;;;5054289;28;20028;-73
2022/01/04 11:16:28;;;;;;;3.20;1.20;;;13.20;72.50;;;;;;5054211;28;20020;-73
2022/01/04 11:18:56;;;;;;;3.45;1.48;;;13.30;72.20;;;;;;5052748;28;20120;-73
2022/01/04 11:21:28;;;;;;;1.70;1.15;;;13.30;72.20;;;;;;5054108;28;20021;-72
2022/01/04 11:23:55;;;;;;;1.55;1.05;;;13.30;72.30;;;;;;5054116;28;20021;-73
2022/01/04 11:26:22;;;;;;;2.33;1.13;;;13.30;72.40;;;;;;5053738;28;20032;-72
2022/01/04 11:28:50;;;;;;;3.22;1.55;;;13.40;71.60;;;;;;5053736;28;20032;-72
2022/01/04 11:31:53;;;;;;;3.22;1.63;;;13.40;73.40;;;;;;5053894;28;20448;-73
2022/01/04 11:34:27;;;;;;;3.17;1.42;;;13.30;73.20;;;;;;5053698;28;20083;-73
2022/01/04 11:36:53;;;;;;;1.97;1.30;;;13.30;73.90;;;;;;5053645;28;20103;-72
2022/01/04 11:39:29;;;;;;;3.58;1.30;;;13.20;74.70;;;;;;5053765;28;20473;-73
2022/01/04 11:41:56;;;;;;;7.03;1.83;;;13.00;76.00;;;;;;5053817;28;20063;-72
2022/01/04 11:44:28;;;;;;;2.72;1.40;;;13.00;76.50;;;;;;5035858;28;20025;-73
2022/01/04 11:47:14;;;;;;;3.97;1.30;;;12.90;76.70;;;;;;5053408;28;20048;-72
2022/01/04 11:50:10;;;;;;;4.15;1.30;;;12.90;76.80;;;;;;5053479;28;20056;-74
2022/01/04 11:52:38;;;;;;;4.00;1.50;;;12.80;78.10;;;;;;5053547;28;20359;-74
2022/01/04 11:55:36;;;;;;;4.03;2.00;;;12.70;78.10;;;;;;5053749;28;20067;-74
2022/01/04 11:58:13;;;;;;;3.58;2.03;;;12.60;79.50;;;;;;5053726;28;20049;-73
2022/01/04 12:00:45;;;;;;;3.38;1.67;;;12.50;80.20;;;;;;5053484;28;20033;-73
2022/01/04 12:03:18;;;;;;;4.32;1.85;;;12.40;79.20;;;;;;5053594;28;20044;-73
2022/01/04 12:05:55;;;;;;;4.03;1.90;;;12.50;79.00;;;;;;5053512;28;20021;-74
2022/01/04 12:08:24;;;;;;;2.53;1.58;;;12.50;77.30;;;;;;5053573;28;20029;-73
2022/01/04 12:10:51;;;;;;;4.82;1.70;;;12.50;78.10;;;;;;5053435;28;20496;-74
2022/01/04 12:13:22;;;;;;;4.95;1.52;;;12.40;79.20;;;;;;5053446;28;20040;-73
2022/01/04 12:15:51;;;;;;;2.38;1.25;;;12.30;79.40;;;;;;5053302;28;20025;-73
2022/01/04 12:18:33;;;;;;;2.60;1.42;;;12.30;78.00;;;;;;5053699;28;20485;-74
2022/01/04 12:21:01;;;;;;;2.03;1.25;;;12.30;78.20;;;;;;5053404;28;20426;-73
2022/01/04 12:23:30;;;;;;;1.92;1.00;;;12.20;78.80;;;;;;5053192;28;20025;-73
2022/01/04 12:28:37;;;;;;;1.63;0.90;;;12.10;79.60;;;;;;5053207;28;20381;-73
2022/01/04 12:31:19;;;;;;;3.75;0.88;;;12.00;80.10;;;;;;5052439;28;20470;-72
2022/01/04 12:33:52;;;;;;;3.00;1.00;;;11.90;80.50;;;;;;5053085;28;20358;-72
2022/01/04 12:36:26;;;;;;;3.25;1.23;;;11.80;81.00;;;;;;5052858;28;20079;-73
2022/01/04 12:38:53;;;;;;;1.98;1.00;;;11.70;80.70;;;;;;5035116;28;20021;-74
2022/01/04 12:41:20;;;;;;;2.65;1.23;;;11.70;81.10;;;;;;5052893;28;20087;-73
2022/01/04 12:43:47;;;;;;;2.97;1.10;;;11.60;81.90;;;;;;5052928;28;20029;-74
2022/01/04 12:46:13;;;;;;;2.60;0.90;;;11.60;81.60;;;;;;5052763;28;20513;-73
2022/01/04 12:48:47;;;;;;;1.48;0.70;;;11.60;81.60;;;;;;5034873;28;20029;-77
2022/01/04 12:51:33;;;;;;;3.30;0.82;;;11.60;80.50;;;;;;5052823;28;20040;-76
2022/01/04 12:54:09;;;;;;;;;;;11.60;80.80;;;;;;5053249;28;20029;-75
2022/01/04 12:56:43;;;;;;;1.07;0.70;;;11.50;82.10;;;;;;5052694;28;19904;-76
2022/01/04 12:59:10;;;;;;;1.38;1.00;;;11.50;81.80;;;;;;5052792;28;20017;-76
2022/01/04 13:01:36;;;;;;;3.58;0.75;;;11.50;81.40;;;;;;5052626;28;20149;-75