Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:48;;;;;;;7.43;4.25;;;16.00;99.90;;;;;;4991557;28;20206;-77
2023/09/29 00:03:15;;;;;;;8.50;4.05;;;17.70;99.90;;;;;;4991383;28;20171;-77
2023/09/29 00:05:42;;;;;;;5.90;4.13;;;15.80;99.90;;;;;;4989998;28;20566;-78
2023/09/29 00:08:09;;;;;;;6.97;4.18;;;16.10;99.90;;;;;;4991388;28;20213;-76
2023/09/29 00:10:39;;;;;;;5.22;3.22;;;15.80;99.90;;;;;;4991507;28;20182;-76
2023/09/29 00:13:06;;;;;;;5.28;3.00;;;15.90;99.90;;;;;;4988888;28;20278;-76
2023/09/29 00:15:33;;;;;;;5.57;2.83;;;15.90;99.90;;;;;;4991428;28;20575;-77
2023/09/29 00:17:59;;;;;;;4.13;2.95;;;15.90;99.90;;;;;;4991433;28;20175;-76
2023/09/29 00:20:25;;;;;;;4.85;2.70;;;15.90;99.90;;;;;;4991364;28;20170;-76
2023/09/29 00:22:55;;;;;;;2.92;2.60;;;15.80;99.90;;;;;;4991432;28;20550;-76
2023/09/29 00:25:21;;;;;;;5.68;2.50;;;15.70;99.90;;;;;;4991314;28;20749;-77
2023/09/29 00:27:47;;;;;;;2.90;2.03;;;15.50;99.90;;;;;;4991249;28;20282;-76
2023/09/29 00:30:14;;;;;;;2.55;1.88;;;15.80;99.90;;;;;;4991219;28;20674;-76
2023/09/29 00:32:50;;;;;;;5.22;2.10;;;15.70;99.90;;;;;;4993191;28;20179;-77
2023/09/29 00:37:49;;;;;;;2.90;1.92;;;;;;;;;;4994950;28;20171;-77
2023/09/29 00:40:15;;;;;;;2.58;1.70;;;15.70;99.90;;;;;;4995039;28;20181;-77
2023/09/29 00:42:44;;;;;;;2.63;1.85;;;15.80;99.90;;;;;;4994641;28;20721;-77
2023/09/29 00:45:11;;;;;;;1.63;1.50;;;15.70;99.90;;;;;;4994896;28;20229;-77
2023/09/29 00:47:38;;;;;;;2.30;1.60;;;15.70;99.90;;;;;;4994836;28;20650;-77
2023/09/29 00:50:07;;;;;;;1.90;1.58;;;15.60;99.90;;;;;;4992574;28;20189;-77
2023/09/29 00:52:37;;;;;;;2.20;1.50;;;15.50;99.90;;;;;;4994687;28;20183;-77
2023/09/29 00:55:11;;;;;;;1.67;1.33;;;15.70;99.90;;;;;;4994688;28;20274;-77
2023/09/29 00:57:47;;;;;;;1.98;1.35;;;15.60;99.90;;;;;;4994461;28;20210;-77
2023/09/29 01:00:21;;;;;;;1.27;1.17;;;15.70;99.90;;;;;;4994252;28;20185;-77
2023/09/29 01:02:48;;;;;;;3.05;1.17;;;15.50;99.90;;;;;;4994640;28;20234;-77
2023/09/29 01:05:13;;;;;;;2.40;1.20;;;15.40;99.90;;;;;;4994372;28;20207;-77
2023/09/29 01:07:43;;;;;;;2.60;1.15;;;15.50;99.90;;;;;;4992913;28;20254;-76
2023/09/29 01:10:13;;;;;;;1.95;1.10;;;15.50;99.90;;;;;;4975004;28;20182;-77
2023/09/29 01:12:40;;;;;;;1.00;0.90;;;15.50;99.90;;;;;;4974967;28;20192;-77
2023/09/29 01:15:07;;;;;;;4.65;0.82;;;15.60;99.90;;;;;;4974812;28;20172;-76
2023/09/29 01:17:33;;;;;;;1.02;0.77;;;15.50;99.90;;;;;;4974660;28;20255;-76
2023/09/29 01:19:58;;;;;;;3.40;0.90;;;15.30;99.90;;;;;;4974684;28;20275;-77
2023/09/29 01:22:24;;;;;;;0.95;0.60;;;15.50;99.90;;;;;;4975074;28;20654;-76
2023/09/29 01:24:50;;;;;;;1.00;0.70;;;15.50;99.90;;;;;;4973182;28;20234;-76
2023/09/29 01:27:15;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;4974639;28;20175;-76
2023/09/29 01:29:44;;;;;;;1.08;0.80;;;;;;;;;;4974412;28;20187;-77
2023/09/29 01:32:14;;;;;;;0.90;0.52;;;15.50;99.90;;;;;;4974703;28;20204;-76
2023/09/29 01:34:40;;;;;;;0.93;0.60;;;15.50;99.90;;;;;;4974405;28;20259;-76
2023/09/29 01:37:07;;;;;;;1.55;0.82;;;15.30;99.90;;;;;;4974505;28;20187;-76
2023/09/29 01:39:33;;;;;;;2.00;0.70;;;15.40;99.90;;;;;;4974536;28;20188;-77
2023/09/29 01:42:00;;;;;;;3.88;0.75;;;15.10;99.90;;;;;;4974083;28;20376;-76
2023/09/29 01:44:25;;;;;;;1.45;0.90;;;15.50;99.90;;;;;;4977134;28;20278;-77
2023/09/29 01:46:51;;;;;;;3.67;0.88;;;;;;;;;;4993678;28;20191;-75
2023/09/29 01:49:17;;;;;;;2.55;0.90;;;15.10;99.90;;;;;;4993821;28;20167;-75
2023/09/29 01:51:46;;;;;;;6.82;0.90;;;;;;;;;;4993669;28;20214;-76
2023/09/29 01:54:12;;;;;;;1.85;1.08;;;15.00;99.90;;;;;;4992344;28;20175;-76
2023/09/29 01:56:38;;;;;;;0.80;0.75;;;;;;;;;;4993513;28;20178;-76
2023/09/29 01:59:04;;;;;;;2.17;0.93;;;15.00;99.90;;;;;;4993297;28;20171;-76
2023/09/29 02:01:34;;;;;;;1.98;1.17;;;;;;;;;;4993496;28;20178;-76
2023/09/29 02:04:00;;;;;;;3.08;1.05;;;15.10;99.90;;;;;;4993298;28;20203;-76
2023/09/29 02:06:27;;;;;;;1.35;1.10;;;15.30;99.90;;;;;;4992021;28;20211;-76
2023/09/29 02:08:52;;;;;;;2.47;1.20;;;15.00;99.90;;;;;;4993517;28;20195;-76
2023/09/29 02:11:18;;;;;;;4.20;1.55;;;15.30;99.90;;;;;;4993295;28;20228;-76
2023/09/29 02:13:44;;;;;;;3.83;1.58;;;15.10;99.90;;;;;;4993172;28;20175;-76
2023/09/29 02:16:12;;;;;;;2.83;1.77;;;15.00;99.90;;;;;;4993102;28;20233;-76
2023/09/29 02:18:37;;;;;;;3.83;2.17;;;15.40;99.90;;;;;;4993051;28;20206;-76
2023/09/29 02:21:06;;;;;;;3.40;2.47;;;15.30;99.90;;;;;;4993113;28;20666;-76
2023/09/29 02:23:33;;;;;;;4.65;2.40;;;15.10;99.90;;;;;;4993107;28;20301;-76
2023/09/29 02:26:00;;;;;;;3.80;2.22;;;15.10;99.90;;;;;;4992958;28;20310;-76
2023/09/29 02:28:30;;;;;;;4.25;1.70;;;14.80;99.90;;;;;;4992747;28;20222;-76
2023/09/29 02:30:57;;;;;;;3.40;2.00;;;15.20;99.90;;;;;;4991316;28;20234;-76
2023/09/29 02:33:24;;;;;;;5.00;2.17;;;14.80;99.90;;;;;;4982264;28;20182;-75
2023/09/29 02:35:50;;;;;;;4.50;2.35;;;15.10;99.90;;;;;;4992436;28;20171;-77
2023/09/29 02:38:16;;;;;;;11.48;2.22;;;15.00;99.90;;;;;;4991969;28;20180;-76
2023/09/29 02:40:42;;;;;;;5.45;2.08;;;14.80;99.90;;;;;;4992315;28;20206;-77
2023/09/29 02:43:08;;;;;;;5.13;1.98;;;15.10;99.90;;;;;;4992652;28;20216;-76
2023/09/29 02:45:35;;;;;;;5.38;2.20;;;14.80;99.90;;;;;;4992140;28;20215;-76
2023/09/29 02:48:02;;;;;;;3.78;2.00;;;14.90;99.90;;;;;;4990778;28;20322;-77
2023/09/29 02:50:28;;;;;;;4.75;2.10;;;15.00;99.90;;;;;;4992496;28;21041;-77
2023/09/29 02:52:54;;;;;;;5.13;1.60;;;15.60;99.90;;;;;;4991130;28;20198;-76
2023/09/29 02:55:19;;;;;;;4.57;1.92;;;14.50;99.90;;;;;;4983432;28;20658;-76
2023/09/29 02:57:45;;;;;;;4.75;1.92;;;14.60;99.90;;;;;;4972984;28;20631;-76
2023/09/29 03:00:15;;;;;;;6.20;2.10;;;14.80;99.90;;;;;;4972679;28;20191;-76
2023/09/29 03:02:41;;;;;;;6.93;2.08;;;14.60;99.90;;;;;;4977733;28;20603;-76
2023/09/29 03:05:09;;;;;;;5.93;2.35;;;14.50;99.90;;;;;;4971413;28;20282;-76
2023/09/29 03:07:36;;;;;;;4.78;2.40;;;14.60;99.90;;;;;;4972931;28;20183;-76
2023/09/29 03:10:05;;;;;;;5.28;2.67;;;14.60;99.90;;;;;;4972518;28;20172;-76
2023/09/29 03:12:30;;;;;;;4.82;2.67;;;14.60;99.90;;;;;;4972692;28;20243;-76
2023/09/29 03:14:57;;;;;;;6.70;2.67;;;;;;;;;;4972602;28;20183;-76
2023/09/29 03:17:22;;;;;;;6.88;2.47;;;14.80;99.90;;;;;;4971133;28;20578;-76
2023/09/29 03:19:49;;;;;;;5.25;2.55;;;14.90;99.90;;;;;;4971330;28;20269;-75
2023/09/29 03:22:15;;;;;;;5.15;2.50;;;;;;;;;;4972528;28;20520;-78
2023/09/29 03:24:42;;;;;;;4.55;2.60;;;15.00;99.90;;;;;;4972474;28;20310;-77
2023/09/29 03:27:08;;;;;;;9.25;2.80;;;;;;;;;;4972415;28;20267;-77
2023/09/29 03:29:35;;;;;;;7.10;2.47;;;;;;;;;;4976936;28;20213;-77
2023/09/29 03:32:01;;;;;;;5.43;2.53;;;;;;;;;;4990967;28;20794;-77
2023/09/29 03:34:27;;;;;;;6.30;2.47;;;;;;;;;;4991683;28;20254;-76
2023/09/29 03:36:53;;;;;;;7.15;2.90;;;;;;;;;;4986120;28;20254;-76
2023/09/29 03:39:18;;;;;;;5.63;2.58;;;15.00;99.90;;;;;;4972351;28;20169;-78
2023/09/29 03:41:44;;;;;;;7.30;2.95;;;15.00;99.90;;;;;;4972080;28;20228;-75
2023/09/29 03:44:12;;;;;;;4.95;2.58;;;15.00;99.90;;;;;;4981638;28;20191;-75
2023/09/29 03:46:38;;;;;;;6.90;2.67;;;;;;;;;;4978630;28;20579;-75
2023/09/29 03:49:04;;;;;;;6.10;2.75;;;;;;;;;;4991100;28;20186;-75
2023/09/29 03:51:30;;;;;;;13.93;2.72;;;15.20;99.90;;;;;;4991054;28;20187;-77
2023/09/29 03:53:57;;;;;;;7.57;2.65;;;15.10;99.90;;;;;;4986101;28;20188;-76
2023/09/29 03:56:23;;;;;;;6.60;2.53;;;15.00;99.90;;;;;;4972169;28;20190;-76
2023/09/29 03:58:50;;;;;;;8.35;2.80;;;15.00;99.90;;;;;;4980060;28;20171;-76
2023/09/29 04:01:16;;;;;;;9.93;2.53;;;15.00;99.90;;;;;;4991564;28;20175;-76
2023/09/29 04:03:42;;;;;;;7.50;2.33;;;15.00;99.90;;;;;;4991537;28;20270;-76
2023/09/29 04:06:08;;;;;;;7.72;2.22;;;;;;;;;;4992711;28;20297;-77
2023/09/29 04:08:35;;;;;;;5.47;2.10;;;;;;;;;;4995534;28;20175;-76
2023/09/29 04:11:00;;;;;;;5.13;2.22;;;15.00;99.90;;;;;;4986895;28;20176;-76
2023/09/29 04:13:26;;;;;;;7.57;2.75;;;;;;;;;;4976100;28;20164;-76
2023/09/29 04:15:52;;;;;;;7.88;2.17;;;;;;;;;;4976107;28;20176;-76
2023/09/29 04:18:18;;;;;;;7.65;1.73;;;;;;;;;;4976194;28;20168;-76
2023/09/29 04:20:44;;;;;;;5.93;2.08;;;14.70;99.90;;;;;;4974831;28;20183;-76
2023/09/29 04:23:10;;;;;;;6.75;2.03;;;;;;;;;;4976695;28;20172;-76
2023/09/29 04:25:36;;;;;;;5.85;2.40;;;;;;;;;;4975026;28;20228;-76
2023/09/29 04:28:03;;;;;;;7.40;1.80;;;;;;;;;;4975952;28;20179;-76
2023/09/29 04:30:29;;;;;;;8.75;2.00;;;14.80;99.90;;;;;;4976114;28;20642;-76
2023/09/29 04:32:55;;;;;;;5.63;1.90;;;14.90;99.90;;;;;;4976017;28;20176;-76
2023/09/29 04:35:20;;;;;;;4.07;1.75;;;14.40;99.90;;;;;;4975629;28;20183;-76
2023/09/29 04:37:47;;;;;;;5.55;1.80;;;14.30;99.90;;;;;;4975391;28;20183;-76
2023/09/29 04:40:13;;;;;;;7.72;2.00;;;;;;;;;;4975488;28;20523;-76
2023/09/29 04:42:39;;;;;;;4.63;1.75;;;14.60;99.90;;;;;;4988348;28;20364;-77
2023/09/29 04:45:06;;;;;;;7.75;1.88;;;13.40;99.90;;;;;;4994883;28;20683;-78
2023/09/29 04:47:32;;;;;;;7.25;1.58;;;14.60;99.90;;;;;;4989004;28;20180;-78
2023/09/29 04:49:58;;;;;;;10.23;1.95;;;;;;;;;;4975848;28;20171;-78
2023/09/29 04:52:25;;;;;;;5.47;1.60;;;14.50;99.90;;;;;;4974275;28;20176;-76
2023/09/29 04:54:52;;;;;;;4.43;1.40;;;;;;;;;;4975476;28;20168;-78
2023/09/29 04:57:18;;;;;;;4.10;1.25;;;14.30;99.90;;;;;;4975860;28;20191;-75
2023/09/29 04:59:44;;;;;;;2.67;1.08;;;;;;;;;;4979929;28;20175;-79
2023/09/29 05:02:10;;;;;;;9.15;1.63;;;;;;;;;;4995095;28;20170;-75
2023/09/29 05:04:35;;;;;;;3.03;1.27;;;14.20;99.90;;;;;;4995472;28;20265;-75
2023/09/29 05:07:01;;;;;;;4.55;1.10;;;14.20;99.90;;;;;;4995380;28;20171;-77
2023/09/29 05:09:27;;;;;;;3.13;1.00;;;;;;;;;;4994562;28;20254;-75
2023/09/29 05:11:53;;;;;;;3.38;1.15;;;;;;;;;;4995010;28;20256;-75
2023/09/29 05:14:19;;;;;;;5.80;1.40;;;;;;;;;;4995254;28;20230;-76
2023/09/29 05:16:45;;;;;;;2.78;1.00;;;;;;;;;;4995293;28;20179;-76
2023/09/29 05:19:10;;;;;;;2.42;1.10;;;13.80;99.90;;;;;;4994470;28;20175;-77
2023/09/29 05:21:36;;;;;;;3.53;1.30;;;13.90;99.90;;;;;;4995021;28;20642;-76
2023/09/29 05:24:02;;;;;;;3.00;1.00;;;;;;;;;;4995046;28;20175;-76
2023/09/29 05:26:28;;;;;;;5.18;1.63;;;13.70;99.90;;;;;;4994977;28;20207;-76
2023/09/29 05:28:55;;;;;;;7.32;1.50;;;;;;;;;;4994571;28;20258;-76
2023/09/29 05:31:21;;;;;;;5.93;1.63;;;13.40;99.90;;;;;;4994749;28;20230;-76
2023/09/29 05:33:46;;;;;;;6.80;1.60;;;13.50;99.90;;;;;;4994522;28;20245;-76
2023/09/29 05:36:12;;;;;;;6.30;2.00;;;;;;;;;;4994377;28;20646;-76
2023/09/29 05:38:38;;;;;;;12.77;2.50;;;13.00;99.90;;;;;;4994082;28;20189;-76
2023/09/29 05:41:04;;;;;;;10.00;2.33;;;13.20;99.90;;;;;;4992646;28;20715;-76
2023/09/29 05:43:30;;;;;;;11.73;2.10;;;;;;;;;;4975106;28;20172;-76
2023/09/29 05:45:56;;;;;;;8.10;2.47;;;;;;;;;;4974525;28;20227;-77
2023/09/29 05:48:22;;;;;;;6.37;2.53;;;13.00;99.90;;;;;;4974692;28;20204;-77
2023/09/29 05:50:49;;;;;;;11.67;2.47;;;12.90;99.90;;;;;;4974672;28;20176;-77
2023/09/29 05:53:14;;;;;;;8.83;2.50;;;13.10;99.90;;;;;;4974746;28;20242;-77
2023/09/29 05:55:40;;;;;;;7.00;2.60;;;13.00;99.90;;;;;;4974681;28;20266;-77
2023/09/29 05:58:06;;;;;;;9.67;2.73;;;12.80;99.90;;;;;;4980347;28;20248;-76
2023/09/29 06:00:33;;;;;;;4.63;2.10;;;12.80;99.90;;;;;;4988110;28;20180;-77
2023/09/29 06:02:59;;;;;;;13.73;2.70;;;12.50;99.90;;;;;;4987705;28;20183;-77
2023/09/29 06:05:26;;;;;;;11.03;3.00;;;12.90;99.90;;;;;;4976562;28;20686;-77
2023/09/29 06:07:52;;;;;;;10.30;3.10;;;13.00;99.90;;;;;;4975498;28;20680;-77
2023/09/29 06:10:18;;;;;;;10.97;2.53;;;;;;;;;;4992440;28;20183;-77
2023/09/29 06:12:44;;;;;;;10.10;2.93;;;12.90;99.90;;;;;;4986269;28;20215;-77
2023/09/29 06:15:10;;;;;;;10.50;2.47;;;12.70;99.90;;;;;;4989028;28;20654;-77
2023/09/29 06:17:36;;;;;;;10.87;2.70;;;;;;;;;;4991123;28;20266;-77
2023/09/29 06:20:03;;;;;;;6.30;2.60;;;;;;;;;;4972400;28;20188;-77
2023/09/29 06:22:29;;;;;;;13.07;2.80;;;12.80;99.90;;;;;;4972359;28;20266;-76
2023/09/29 06:24:54;;;;;;;7.87;2.50;;;12.70;99.90;;;;;;4973598;28;20295;-77
2023/09/29 06:27:20;;;;;;;9.70;2.63;;;12.60;99.90;;;;;;4973696;28;20275;-77
2023/09/29 06:29:52;;;;;;;9.47;2.57;;;;;;;;;;4975145;28;20563;-76
2023/09/29 06:32:18;;;;;;;11.30;3.20;;;;;;;;;;4992855;28;20172;-76
2023/09/29 06:34:44;;;;;;;9.33;2.70;;;12.70;99.90;;;;;;4992836;28;20175;-76
2023/09/29 06:37:10;;;;;;;11.37;2.80;;;;;;;;;;4992889;28;20183;-76
2023/09/29 06:39:36;;;;;;;13.63;2.70;;;12.40;99.90;;;;;;4992855;28;20194;-76
2023/09/29 06:42:05;;;;;;;14.57;3.27;;;12.70;99.90;;;;;;4992728;28;20733;-78
2023/09/29 06:44:32;;;;;;;9.03;2.37;;;;;;;;;;4992770;28;20205;-78
2023/09/29 06:46:58;;;;;;;10.83;3.07;;;12.70;99.90;;;;;;4993028;28;20206;-77
2023/09/29 06:49:24;;;;;;;8.63;2.57;;;;;;;;;;4992627;28;20646;-78
2023/09/29 06:51:50;;;;;;;11.00;3.03;;;12.80;99.90;;;;;;4992837;28;20545;-78
2023/09/29 06:54:16;;;;;;;12.30;2.87;;;;;;;;;;4992814;28;20175;-77
2023/09/29 06:56:42;;;;;;;11.40;3.00;;;;;;;;;;4992593;28;20210;-77
2023/09/29 06:59:08;;;;;;;10.80;3.13;;;;;;;;;;4992462;28;20171;-77
2023/09/29 07:01:34;;;;;;;10.27;2.73;;;;;;;;;;4992881;28;20257;-77
2023/09/29 07:03:59;;;;;;;13.57;3.17;;;12.90;99.90;;;;;;4986217;28;20186;-79
2023/09/29 07:06:25;;;;;;;10.80;3.23;;;12.90;99.90;;;;;;4987833;28;20210;-75
2023/09/29 07:08:52;;;;;;;10.40;2.97;;;13.00;99.90;;;;;;4979734;28;20553;-78
2023/09/29 07:11:17;;;;;;;8.13;2.47;;;13.00;99.90;;;;;;4984990;28;20187;-77
2023/09/29 07:13:43;;;;;;;10.47;2.73;;;;;;;;;;4971458;28;20184;-76
2023/09/29 07:16:09;;;;;;;7.40;2.80;;;;;;;;;;4979691;28;20202;-76
2023/09/29 07:18:35;;;;;;;14.10;3.03;;;13.00;99.90;;;;;;4981334;28;20175;-75
2023/09/29 07:21:01;;;;;;;10.20;3.05;;;15.10;99.90;;;;;;4992259;28;20179;-77
2023/09/29 07:23:29;;;;;;;9.88;3.22;;;13.20;99.90;;;;;;4978682;28;20183;-76
2023/09/29 07:25:55;;;;;;;12.32;3.17;;;;;;;;;;4972763;28;20214;-77
2023/09/29 07:28:21;;;;;;;15.63;3.10;;;13.20;99.90;;;;;;4975234;28;20562;-77
2023/09/29 07:30:47;;;;;;;14.45;3.25;;;;;;;;;;4982790;28;20183;-77
2023/09/29 07:33:13;;;;;;;12.23;3.37;;;13.70;99.90;;;;;;4992066;28;20246;-78
2023/09/29 07:35:40;;;;;;;15.30;3.60;;;;;;;;;;4974946;28;20669;-76
2023/09/29 07:38:06;;;;;;;12.38;3.75;;;;;;;;;;4972478;28;20178;-77
2023/09/29 07:40:35;;;;;;;16.20;3.83;;;13.60;99.90;;;;;;4970661;28;20180;-77
2023/09/29 07:43:01;;;;;;;14.18;3.47;;;13.60;99.90;;;;;;4972240;28;20217;-77
2023/09/29 07:45:28;;;;;;;9.95;3.63;;;13.70;99.90;;;;;;4984436;28;20282;-77
2023/09/29 07:47:54;;;;;;;14.00;3.07;;;13.80;99.90;;;;;;4991981;28;20245;-76
2023/09/29 07:50:20;;;;;;;12.77;3.42;;;;;;;;;;4991688;28;20638;-77
2023/09/29 07:52:45;;;;;;;13.30;3.53;;;14.00;99.90;;;;;;4983623;28;20676;-77
2023/09/29 07:55:12;;;;;;;15.70;3.40;;;14.20;99.90;;;;;;4978941;28;20207;-76
2023/09/29 07:57:38;;;;;;;13.52;2.95;;;14.00;99.90;;;;;;4991584;28;20227;-77
2023/09/29 08:00:05;;;;;;;13.20;3.17;;;14.60;99.90;;;;;;4991666;28;20178;-76
2023/09/29 08:02:31;;;;;;;11.57;3.03;;;;;;;;;;5011314;28;20171;-77
2023/09/29 08:04:57;;;;;;;8.93;3.00;;;;;;;;;;5011404;28;20210;-76
2023/09/29 08:07:23;;;;;;;10.85;3.13;;;14.40;99.90;;;;;;4988009;28;20179;-77
2023/09/29 08:09:50;;;;;;;14.00;3.40;;;14.60;99.90;;;;;;4991551;28;20228;-76
2023/09/29 08:12:17;;;;;;;13.15;3.38;;;14.30;99.90;;;;;;4984294;28;20263;-76
2023/09/29 08:14:43;;;;;;;17.52;3.65;;;;;;;;;;4982175;28;20175;-77
2023/09/29 08:17:09;;;;;;;16.13;4.32;;;;;;;;;;4981374;28;20167;-77
2023/09/29 08:19:35;;;;;;;15.75;3.42;;;14.80;99.90;;;;;;4991323;28;20167;-76
2023/09/29 08:22:02;;;;;;;9.98;3.20;;;16.30;99.90;;;;;;4991568;28;20247;-75
2023/09/29 08:24:31;;;;;;;13.43;2.75;;;17.50;99.90;;;;;;4991256;28;20254;-76
2023/09/29 08:26:57;;;;;;;15.00;3.63;;;16.50;99.90;;;;;;4991341;28;20194;-76
2023/09/29 08:29:23;;;;;;;11.88;3.38;;;;;;;;;;4991136;28;20175;-76
2023/09/29 08:31:49;;;;;;;10.68;3.25;;;16.40;99.90;;;;;;4987872;28;20194;-77
2023/09/29 08:34:15;;;;;;;14.55;3.80;;;;;;;;;;4977494;28;20168;-77
2023/09/29 08:36:41;;;;;;;14.95;3.42;;;16.10;99.90;;;;;;4987454;28;20705;-75
2023/09/29 08:39:06;;;;;;;17.45;3.95;;;16.30;99.90;;;;;;4988511;28;20188;-76
2023/09/29 08:41:35;;;;;;;16.85;3.70;;;16.30;99.90;;;;;;4987130;28;20250;-75
2023/09/29 08:44:03;;;;;;;12.55;3.22;;;16.20;99.90;;;;;;4991073;28;20171;-76
2023/09/29 08:46:34;;;;;;;13.35;3.42;;;16.10;99.90;;;;;;4976079;28;20637;-78
2023/09/29 08:49:03;;;;;;;19.98;4.13;;;16.10;99.90;;;;;;4972010;28;20198;-77
2023/09/29 08:51:31;;;;;;;12.13;3.63;;;16.20;99.90;;;;;;4971819;28;20215;-77
2023/09/29 08:53:58;;;;;;;14.00;3.50;;;16.30;99.90;;;;;;4973961;28;20168;-77
2023/09/29 08:56:24;;;;;;;17.13;3.20;;;16.20;99.90;;;;;;4975264;28;20183;-77
2023/09/29 08:58:50;;;;;;;13.02;3.47;;;16.10;99.90;;;;;;4975231;28;20176;-76
2023/09/29 09:01:16;;;;;;;11.68;3.10;;;16.30;99.90;;;;;;4975577;28;20207;-75
2023/09/29 09:03:42;;;;;;;17.63;3.35;;;16.40;99.90;;;;;;4991206;28;20182;-76
2023/09/29 09:06:33;;;;;;;12.90;2.88;;;16.70;99.90;;;;;;4992425;28;20226;-79
2023/09/29 09:08:59;;;;;;;17.48;3.15;;;16.50;99.90;;;;;;4979680;28;20187;-77
2023/09/29 09:11:27;;;;;;;18.95;3.30;;;16.60;99.90;;;;;;4991104;28;20549;-77
2023/09/29 09:14:04;;;;;;;13.10;2.90;;;16.50;99.90;;;;;;4992183;28;20171;-76
2023/09/29 09:16:36;;;;;;;10.85;2.78;;;16.70;99.90;;;;;;4984965;28;20651;-78
2023/09/29 09:19:12;;;;;;;12.88;3.38;;;16.60;99.90;;;;;;4976921;28;20651;-76
2023/09/29 09:21:39;;;;;;;11.45;2.65;;;16.70;99.90;;;;;;4978910;28;20246;-78
2023/09/29 09:24:20;;;;;;;15.07;3.22;;;16.80;99.90;;;;;;4985327;28;20179;-79
2023/09/29 09:26:46;;;;;;;15.07;3.10;;;16.90;99.90;;;;;;4982340;28;20773;-81
2023/09/29 09:29:15;;;;;;;12.30;2.53;;;17.00;99.90;;;;;;4992613;28;20646;-80
2023/09/29 09:31:52;;;;;;;15.48;2.97;;;17.00;99.90;;;;;;4995460;28;20172;-80
2023/09/29 09:34:18;;;;;;;16.00;3.33;;;17.10;99.90;;;;;;4989799;28;20210;-79
2023/09/29 09:36:50;;;;;;;11.85;2.78;;;17.30;99.90;;;;;;5001835;28;20175;-77
2023/09/29 09:39:15;;;;;;;20.73;3.42;;;17.50;99.90;;;;;;4987562;28;20717;-77
2023/09/29 09:41:42;;;;;;;19.13;3.03;;;17.50;99.90;;;;;;4995544;28;20309;-77
2023/09/29 09:44:09;;;;;;;17.17;3.33;;;17.20;99.90;;;;;;5003862;28;20263;-75
2023/09/29 09:46:39;;;;;;;18.85;3.30;;;17.50;99.90;;;;;;4977836;28;20281;-75
2023/09/29 09:49:10;;;;;;;14.52;2.80;;;17.30;99.90;;;;;;4991147;28;20202;-75
2023/09/29 09:51:41;;;;;;;18.92;3.15;;;18.00;99.90;;;;;;5006667;28;20172;-76
2023/09/29 09:54:10;;;;;;;13.57;3.17;;;17.90;99.90;;;;;;4990159;28;20180;-75
2023/09/29 09:56:50;;;;;;;14.73;3.08;;;17.80;99.90;;;;;;4991431;28;20191;-76
2023/09/29 09:59:16;;;;;;;15.38;3.20;;;17.80;99.90;;;;;;4992846;28;20179;-76
2023/09/29 10:01:43;;;;;;;16.90;3.42;;;18.20;99.90;;;;;;4993563;28;20171;-76
2023/09/29 10:04:12;;;;;;;12.95;3.38;;;18.50;99.90;;;;;;4990352;28;20183;-77
2023/09/29 10:06:39;;;;;;;15.70;3.33;;;19.40;99.90;;;;;;4991989;28;20199;-76
2023/09/29 10:09:11;;;;;;;15.13;3.67;;;19.20;99.90;;;;;;4990153;28;20175;-77
2023/09/29 10:11:37;;;;;;;25.65;3.65;;;19.20;99.90;;;;;;4992227;28;20179;-77
2023/09/29 10:14:04;;;;;;;19.02;3.30;;;19.00;99.90;;;;;;4993448;28;20175;-77
2023/09/29 10:16:31;;;;;;;15.23;3.95;;;18.50;99.90;;;;;;4992965;28;20179;-77
2023/09/29 10:19:12;;;;;;;18.77;3.40;;;18.50;99.90;;;;;;4993443;28;20171;-77
2023/09/29 10:21:49;;;;;;;16.10;2.70;;;18.90;99.90;;;;;;4991798;28;20176;-76
2023/09/29 10:24:26;;;;;;;17.77;2.97;;;19.00;99.90;;;;;;4985454;28;20186;-76
2023/09/29 10:26:51;;;;;;;20.08;3.40;;;19.80;99.90;;;;;;4991262;28;20275;-76
2023/09/29 10:29:32;;;;;;;10.65;2.92;;;19.70;99.90;;;;;;4992853;28;20614;-77
2023/09/29 10:32:11;;;;;;;19.02;3.45;;;20.50;99.90;;;;;;4992226;28;20175;-76
2023/09/29 10:34:40;;;;;;;18.33;3.22;;;19.40;99.90;;;;;;4993164;28;20262;-76
2023/09/29 10:37:06;;;;;;;12.98;2.70;;;19.40;99.90;;;;;;4992712;28;20167;-77
2023/09/29 10:39:32;;;;;;;15.82;2.55;;;;;;;;;;4991612;28;20179;-77
2023/09/29 10:42:12;;;;;;;19.27;2.72;;;19.40;1.00;;;;;;4992633;28;20249;-77
2023/09/29 10:44:55;;;;;;;21.70;2.85;;;19.70;1.00;;;;;;4983102;28;20219;-76
2023/09/29 10:47:34;;;;;;;16.02;2.97;;;20.30;1.00;;;;;;4973161;28;20275;-76
2023/09/29 10:50:04;;;;;;;17.13;2.95;;;20.00;99.90;;;;;;4973446;28;20180;-76
2023/09/29 10:52:30;;;;;;;14.23;3.10;;;19.40;1.00;;;;;;4990791;28;20171;-78
2023/09/29 10:54:59;;;;;;;14.90;3.22;;;19.30;1.00;;;;;;4992809;28;20183;-76
2023/09/29 10:57:26;;;;;;;14.88;3.25;;;19.80;1.00;;;;;;4980581;28;20561;-76
2023/09/29 10:59:59;;;;;;;17.13;2.65;;;;;;;;;;4972654;28;20184;-76
2023/09/29 11:02:29;;;;;;;14.68;3.58;;;;;;;;;;4972852;28;20179;-77
2023/09/29 11:04:55;;;;;;;9.85;2.33;;;21.90;99.90;;;;;;4972315;28;20208;-77
2023/09/29 11:07:23;;;;;;;16.60;3.05;;;23.60;1.00;;;;;;4971246;28;20186;-77
2023/09/29 11:09:49;;;;;;;14.02;2.75;;;;;;;;;;4972857;28;20168;-77
2023/09/29 11:12:18;;;;;;;10.10;2.42;;;24.60;1.00;;;;;;4972836;28;20172;-77
2023/09/29 11:14:43;;;;;;;12.63;2.20;;;22.70;1.00;;;;;;4982861;28;20175;-77
2023/09/29 11:17:10;;;;;;;10.75;2.60;;;;;;;;;;4991707;28;20546;-76
2023/09/29 11:19:36;;;;;;;14.48;2.72;;;22.90;99.90;;;;;;4991827;28;20179;-79
2023/09/29 11:22:03;;;;;;;14.57;3.05;;;21.60;1.00;;;;;;4992106;28;20171;-77
2023/09/29 11:24:40;;;;;;;14.27;2.70;;;24.70;1.00;;;;;;4992337;28;20202;-77
2023/09/29 11:27:05;;;;;;;12.18;2.58;;;23.80;99.90;;;;;;4989012;28;20271;-77
2023/09/29 11:29:31;;;;;;;13.85;3.00;;;22.40;99.90;;;;;;4991859;28;20179;-78
2023/09/29 11:31:57;;;;;;;11.63;2.88;;;;;;;;;;4991896;28;20179;-76
2023/09/29 11:34:24;;;;;;;12.95;3.15;;;20.40;1.00;;;;;;4991080;28;20195;-77
2023/09/29 11:36:51;;;;;;;17.63;2.58;;;20.20;99.90;;;;;;4979042;28;20176;-78
2023/09/29 11:39:22;;;;;;;16.63;2.50;;;19.90;99.90;;;;;;4986269;28;20191;-76
2023/09/29 11:41:48;;;;;;;20.35;2.65;;;19.00;99.90;;;;;;4976733;28;20781;-76
2023/09/29 11:44:17;;;;;;;21.17;3.15;;;19.00;1.00;;;;;;4974391;28;20175;-76
2023/09/29 11:46:43;;;;;;;12.95;2.60;;;;;;;;;;4982013;28;20212;-76
2023/09/29 11:49:09;;;;;;;17.50;2.30;;;;;;;;;;4971655;28;20592;-76
2023/09/29 11:51:35;;;;;;;11.65;2.13;;;;;;;;;;4973268;28;20245;-77
2023/09/29 11:54:02;;;;;;;14.48;2.83;;;25.10;1.00;;;;;;4990064;28;20194;-76
2023/09/29 11:56:27;;;;;;;14.55;2.45;;;25.30;85.20;;;;;;4991471;28;20221;-77
2023/09/29 11:58:54;;;;;;;10.32;2.10;;;25.30;1.00;;;;;;4991623;28;20653;-78
2023/09/29 12:01:20;;;;;;;12.45;2.22;;;;;;;;;;4980068;28;20591;-78
2023/09/29 12:03:46;;;;;;;9.77;1.92;;;;;;;;;;4972849;28;20191;-78
2023/09/29 12:06:11;;;;;;;11.38;2.58;;;25.60;1.00;;;;;;4970634;28;20218;-78
2023/09/29 12:08:37;;;;;;;13.18;2.40;;;26.40;99.90;;;;;;4971006;28;20172;-78
2023/09/29 12:11:07;;;;;;;15.15;2.22;;;26.90;99.90;;;;;;4971479;28;20535;-79
2023/09/29 12:13:35;;;;;;;9.98;2.38;;;27.00;1.00;;;;;;4971510;28;20168;-78
2023/09/29 12:16:04;;;;;;;9.25;1.92;;;26.70;1.00;;;;;;4971816;28;20168;-79
2023/09/29 12:18:32;;;;;;;11.70;2.08;;;;;;;;;;4971933;28;20164;-78
2023/09/29 12:20:59;;;;;;;9.15;2.33;;;;;;;;;;4972623;28;20228;-78
2023/09/29 12:23:25;;;;;;;10.35;2.22;;;;;;;;;;4977125;28;20180;-79
2023/09/29 12:25:51;;;;;;;9.10;2.05;;;;;;;;;;4985278;28;20300;-79
2023/09/29 12:28:19;;;;;;;9.10;2.05;;;;;;;;;;4986113;28;20703;-79
2023/09/29 12:30:45;;;;;;;10.35;2.47;;;;;;;;;;4993860;28;20198;-80
2023/09/29 12:33:11;;;;;;;12.80;1.92;;;;;;;;;;4994840;28;20221;-79
2023/09/29 12:35:38;;;;;;;8.18;2.25;;;;;;;;;;4994849;28;20175;-78
2023/09/29 12:38:03;;;;;;;17.08;2.78;;;25.50;1.00;;;;;;4991314;28;20245;-78
2023/09/29 12:40:30;;;;;;;14.15;2.20;;;;;;;;;;4986580;28;20187;-78
2023/09/29 12:42:58;;;;;;;13.35;1.75;;;25.00;1.00;;;;;;5004219;28;20294;-79
2023/09/29 12:45:23;;;;;;;18.15;2.35;;;26.20;99.90;;;;;;4998496;28;20236;-80
2023/09/29 12:47:50;;;;;;;12.85;2.53;;;26.40;99.90;;;;;;4975710;28;20642;-79
2023/09/29 12:50:17;;;;;;;10.10;2.10;;;25.80;99.90;;;;;;4975370;28;20263;-79
2023/09/29 12:52:44;;;;;;;11.55;2.65;;;25.60;99.90;;;;;;4974166;28;20633;-78
2023/09/29 12:55:11;;;;;;;10.93;2.10;;;25.70;99.90;;;;;;4985591;28;20179;-79
2023/09/29 12:57:38;;;;;;;10.30;1.75;;;25.00;99.90;;;;;;4988022;28;20172;-77
2023/09/29 13:00:04;;;;;;;15.48;2.25;;;25.80;99.90;;;;;;4974878;28;20215;-77
2023/09/29 13:02:31;;;;;;;11.05;2.00;;;25.30;99.90;;;;;;4982491;28;20190;-78
2023/09/29 13:04:58;;;;;;;8.90;2.10;;;25.70;99.90;;;;;;5014046;28;20677;-77
2023/09/29 13:07:24;;;;;;;8.43;1.83;;;25.20;99.90;;;;;;5013847;28;20213;-80
2023/09/29 13:09:50;;;;;;;12.70;2.45;;;25.30;99.90;;;;;;5012777;28;20203;-79
2023/09/29 13:12:17;;;;;;;6.82;1.52;;;25.50;99.90;;;;;;5007778;28;20175;-79