Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:25;;;;;;;4.30;3.90;;;18.80;79.60;;;;;;5074558;28;20217;-69
2022/05/16 00:02:52;;;;;;;4.30;4.00;;;18.80;82.10;;;;;;5074314;28;20200;-70
2022/05/16 00:05:20;;;;;;;4.80;4.40;;;18.70;80.90;;;;;;5074542;28;20253;-70
2022/05/16 00:07:47;;;;;;;5.25;4.30;;;18.70;83.50;;;;;;5074491;28;20205;-69
2022/05/16 00:10:16;;;;;;;5.60;4.38;;;18.70;83.50;;;;;;5074438;28;20309;-69
2022/05/16 00:12:44;;;;;;;6.10;4.18;;;18.70;83.90;;;;;;5074320;28;20203;-69
2022/05/16 00:15:19;;;;;;;4.65;3.90;;;18.60;84.30;;;;;;5074285;28;20655;-69
2022/05/16 00:17:46;;;;;;;5.97;4.20;;;18.70;85.00;;;;;;5074109;28;20710;-69
2022/05/16 00:20:16;;;;;;;4.40;4.10;;;18.70;84.00;;;;;;5074184;28;20314;-69
2022/05/16 00:22:43;;;;;;;4.65;4.15;;;18.60;84.00;;;;;;5074063;28;20223;-69
2022/05/16 00:25:12;;;;;;;4.18;3.85;;;18.60;84.60;;;;;;5073758;28;20250;-69
2022/05/16 00:27:40;;;;;;;8.50;4.30;;;18.60;85.50;;;;;;5074073;28;20209;-69
2022/05/16 00:30:10;;;;;;;4.55;4.15;;;18.50;85.90;;;;;;5073918;28;20199;-69
2022/05/16 00:32:37;;;;;;;4.30;4.00;;;18.30;87.10;;;;;;5073809;28;20209;-69
2022/05/16 00:35:04;;;;;;;4.63;4.00;;;18.20;86.60;;;;;;5073815;28;20225;-70
2022/05/16 00:37:30;;;;;;;4.80;4.30;;;18.20;87.70;;;;;;5073366;28;20200;-69
2022/05/16 00:39:57;;;;;;;4.00;3.70;;;18.20;86.60;;;;;;5073863;28;20317;-69
2022/05/16 00:42:24;;;;;;;4.50;3.95;;;18.20;87.30;;;;;;5073670;28;20203;-69
2022/05/16 00:44:52;;;;;;;4.00;3.70;;;18.20;86.60;;;;;;5073761;28;20198;-70
2022/05/16 00:47:19;;;;;;;4.03;3.72;;;18.20;85.60;;;;;;5074456;28;20199;-69
2022/05/16 00:49:48;;;;;;;4.68;3.53;;;18.20;86.70;;;;;;5073806;28;20313;-69
2022/05/16 00:52:18;;;;;;;4.03;3.65;;;18.20;87.70;;;;;;5073491;28;20290;-69
2022/05/16 00:54:50;;;;;;;4.72;4.22;;;18.20;88.30;;;;;;5073425;28;20679;-69
2022/05/16 00:57:20;;;;;;;4.50;4.10;;;18.30;89.50;;;;;;5073459;28;20629;-70
2022/05/16 00:59:55;;;;;;;4.60;4.20;;;18.20;89.60;;;;;;5073655;28;20313;-70
2022/05/16 01:05:10;;;;;;;4.15;3.85;;;18.20;89.20;;;;;;5073602;28;20272;-70
2022/05/16 01:07:39;;;;;;;4.18;3.78;;;18.10;88.40;;;;;;5073567;28;20202;-69
2022/05/16 01:10:08;;;;;;;4.30;4.00;;;18.00;88.70;;;;;;5073557;28;20616;-69
2022/05/16 01:12:38;;;;;;;4.40;4.00;;;18.00;90.20;;;;;;5073339;28;20206;-69
2022/05/16 01:15:10;;;;;;;4.22;3.92;;;17.90;89.60;;;;;;5073326;28;20695;-69
2022/05/16 01:17:37;;;;;;;4.30;4.00;;;18.00;90.20;;;;;;5073596;28;20191;-69
2022/05/16 01:20:05;;;;;;;4.60;4.20;;;18.00;90.50;;;;;;5073368;28;20272;-69
2022/05/16 01:22:36;;;;;;;4.72;4.30;;;18.00;90.60;;;;;;5073198;28;20744;-69
2022/05/16 01:25:07;;;;;;;3.88;3.50;;;17.90;90.50;;;;;;5073312;28;20229;-69
2022/05/16 01:27:46;;;;;;;3.65;3.35;;;18.00;90.60;;;;;;5073507;28;20195;-69
2022/05/16 01:30:16;;;;;;;3.80;3.50;;;18.00;90.20;;;;;;5073406;28;20207;-69
2022/05/16 01:32:43;;;;;;;3.58;3.28;;;17.90;90.00;;;;;;5073073;28;20205;-70
2022/05/16 01:35:10;;;;;;;3.92;3.63;;;18.00;90.00;;;;;;5073305;28;20225;-69
2022/05/16 01:40:23;;;;;;;5.00;4.05;;;18.00;90.50;;;;;;5073296;28;20307;-69
2022/05/16 01:42:50;;;;;;;4.75;4.00;;;18.00;90.40;;;;;;5073259;28;20664;-69
2022/05/16 01:45:17;;;;;;;4.15;3.85;;;18.00;90.40;;;;;;5073093;28;20258;-69
2022/05/16 01:47:44;;;;;;;4.03;3.60;;;18.00;90.50;;;;;;5073206;28;20559;-69
2022/05/16 01:50:11;;;;;;;3.92;3.70;;;18.00;90.60;;;;;;5076490;28;20206;-69
2022/05/16 01:52:39;;;;;;;5.72;3.70;;;18.00;90.90;;;;;;5076788;28;20203;-69
2022/05/16 01:55:07;;;;;;;4.40;4.00;;;17.90;91.00;;;;;;5076783;28;20237;-69
2022/05/16 01:57:34;;;;;;;4.50;4.10;;;17.80;91.30;;;;;;5077390;28;20203;-70
2022/05/16 02:00:02;;;;;;;4.30;3.90;;;17.60;91.20;;;;;;5076707;28;20222;-69
2022/05/16 02:02:28;;;;;;;4.15;3.83;;;17.40;91.80;;;;;;5076440;28;20687;-69
2022/05/16 02:04:55;;;;;;;4.10;3.70;;;17.30;91.70;;;;;;5076603;28;20249;-69
2022/05/16 02:07:22;;;;;;;4.90;3.90;;;17.30;91.80;;;;;;5076816;28;20629;-69
2022/05/16 02:09:50;;;;;;;3.95;3.65;;;17.40;91.50;;;;;;5076710;28;20661;-69
2022/05/16 02:12:17;;;;;;;10.77;4.00;;;17.50;90.50;;;;;;5076442;28;20636;-69
2022/05/16 02:14:44;;;;;;;3.75;3.55;;;17.50;90.10;;;;;;5076298;28;20254;-70
2022/05/16 02:17:11;;;;;;;3.20;3.00;;;17.60;90.00;;;;;;5076663;28;20285;-69
2022/05/16 02:19:37;;;;;;;6.25;4.63;;;17.70;88.80;;;;;;5076524;28;20624;-69
2022/05/16 02:24:50;;;;;;;4.68;4.10;;;17.60;90.00;;;;;;5076366;28;20194;-70
2022/05/16 02:27:17;;;;;;;4.68;4.05;;;17.60;90.70;;;;;;5076132;28;20203;-69
2022/05/16 02:29:45;;;;;;;4.43;4.13;;;17.70;90.70;;;;;;5076372;28;20220;-69
2022/05/16 02:32:13;;;;;;;4.20;3.80;;;17.70;90.80;;;;;;5076167;28;20222;-69
2022/05/16 02:34:41;;;;;;;4.40;4.07;;;17.70;90.70;;;;;;5076221;28;20233;-69
2022/05/16 02:37:08;;;;;;;4.53;4.13;;;17.70;90.90;;;;;;5075967;28;20207;-70
2022/05/16 02:39:35;;;;;;;5.05;4.25;;;17.70;90.60;;;;;;5076182;28;20233;-70
2022/05/16 02:42:04;;;;;;;4.95;4.10;;;17.60;90.80;;;;;;5076277;28;20202;-70
2022/05/16 02:44:31;;;;;;;4.88;4.45;;;17.50;91.40;;;;;;5076093;28;20213;-70
2022/05/16 02:46:58;;;;;;;4.50;4.10;;;17.50;91.10;;;;;;5076208;28;20314;-70
2022/05/16 02:49:27;;;;;;;4.78;4.38;;;17.50;91.40;;;;;;5076155;28;20207;-69
2022/05/16 02:51:54;;;;;;;6.32;3.80;;;17.50;91.00;;;;;;5076006;28;20213;-69
2022/05/16 02:54:21;;;;;;;3.92;3.70;;;17.40;91.60;;;;;;5075590;28;20301;-70
2022/05/16 02:56:47;;;;;;;4.88;4.40;;;17.40;91.80;;;;;;5075563;28;20233;-69
2022/05/16 02:59:16;;;;;;;5.13;4.70;;;17.40;91.70;;;;;;5075760;28;20244;-69
2022/05/16 03:01:43;;;;;;;4.80;4.40;;;17.50;91.70;;;;;;5075100;28;20199;-69
2022/05/16 03:04:10;;;;;;;4.93;4.22;;;17.60;91.70;;;;;;5075564;28;20198;-69
2022/05/16 03:06:37;;;;;;;4.70;4.30;;;17.70;92.20;;;;;;5075413;28;20569;-69
2022/05/16 03:09:04;;;;;;;4.50;4.10;;;17.70;91.50;;;;;;5075636;28;20293;-69
2022/05/16 03:11:31;;;;;;;5.70;4.30;;;17.70;91.80;;;;;;5075363;28;20253;-69
2022/05/16 03:13:58;;;;;;;4.85;4.55;;;17.80;92.70;;;;;;5075421;28;20209;-69
2022/05/16 03:16:26;;;;;;;4.45;4.10;;;17.80;92.40;;;;;;5075417;28;20229;-69
2022/05/16 03:18:53;;;;;;;4.85;4.45;;;17.80;92.50;;;;;;5075285;28;20565;-69
2022/05/16 03:21:20;;;;;;;5.10;4.70;;;17.70;92.90;;;;;;5075126;28;20210;-69
2022/05/16 03:23:47;;;;;;;4.57;4.20;;;17.70;92.40;;;;;;5074949;28;20211;-69
2022/05/16 03:26:14;;;;;;;4.32;3.92;;;17.60;93.90;;;;;;5075272;28;20223;-69
2022/05/16 03:28:41;;;;;;;4.95;4.55;;;17.50;93.10;;;;;;5075232;28;20203;-69
2022/05/16 03:31:09;;;;;;;5.18;4.78;;;17.40;93.90;;;;;;5075131;28;20202;-69
2022/05/16 03:33:37;;;;;;;4.50;4.20;;;17.40;93.90;;;;;;5074742;28;20221;-69
2022/05/16 03:36:04;;;;;;;5.07;4.57;;;17.40;94.80;;;;;;5075099;28;20246;-69
2022/05/16 03:41:16;;;;;;;5.53;4.90;;;17.40;94.50;;;;;;5075003;28;20581;-69
2022/05/16 03:43:43;;;;;;;5.40;4.90;;;17.40;94.70;;;;;;5074515;28;20210;-69
2022/05/16 03:46:11;;;;;;;5.10;4.60;;;17.60;94.10;;;;;;5074624;28;20250;-69
2022/05/16 03:48:39;;;;;;;5.35;4.75;;;17.70;94.20;;;;;;5074850;28;20624;-69
2022/05/16 03:51:08;;;;;;;4.75;4.35;;;17.70;94.40;;;;;;5074840;28;20565;-69
2022/05/16 03:53:35;;;;;;;6.15;4.90;;;17.80;93.80;;;;;;5074436;28;20659;-69
2022/05/16 03:56:03;;;;;;;5.35;4.45;;;17.90;94.00;;;;;;5074364;28;20238;-69
2022/05/16 03:58:30;;;;;;;5.15;4.72;;;17.90;93.80;;;;;;5074564;28;20198;-70
2022/05/16 04:00:57;;;;;;;5.38;4.88;;;18.00;93.90;;;;;;5074512;28;20222;-69
2022/05/16 04:03:24;;;;;;;5.03;4.63;;;18.00;93.90;;;;;;5074383;28;20206;-69
2022/05/16 04:05:52;;;;;;;4.30;3.92;;;18.10;93.90;;;;;;5074252;28;20226;-69
2022/05/16 04:08:19;;;;;;;4.60;4.30;;;18.20;93.50;;;;;;5074429;28;20290;-69
2022/05/16 04:10:46;;;;;;;4.40;4.10;;;18.20;93.60;;;;;;5074384;28;20203;-69
2022/05/16 04:13:13;;;;;;;4.93;4.28;;;18.00;93.90;;;;;;5073080;28;20207;-69
2022/05/16 04:15:39;;;;;;;4.43;4.13;;;17.90;94.20;;;;;;5074282;28;20222;-69
2022/05/16 04:18:07;;;;;;;4.95;4.55;;;17.90;95.30;;;;;;5074275;28;20203;-69
2022/05/16 04:20:34;;;;;;;5.25;4.75;;;17.90;95.70;;;;;;5074155;28;20222;-69
2022/05/16 04:23:02;;;;;;;5.20;4.60;;;18.00;95.10;;;;;;5073869;28;20202;-69
2022/05/16 04:25:29;;;;;;;4.88;4.50;;;18.00;95.00;;;;;;5074041;28;20223;-69
2022/05/16 04:27:56;;;;;;;4.63;4.25;;;18.10;96.00;;;;;;5073874;28;20252;-69
2022/05/16 04:30:23;;;;;;;4.60;4.28;;;18.20;95.90;;;;;;5074062;28;20289;-69
2022/05/16 04:32:50;;;;;;;6.53;4.68;;;18.20;96.80;;;;;;5073620;28;20755;-69
2022/05/16 04:35:16;;;;;;;5.20;4.80;;;18.20;97.20;;;;;;5073897;28;20222;-69
2022/05/16 04:37:43;;;;;;;4.97;4.68;;;18.20;97.60;;;;;;5074055;28;20210;-69
2022/05/16 04:40:14;;;;;;;4.95;4.55;;;18.20;98.40;;;;;;5073799;28;20225;-69
2022/05/16 04:42:40;;;;;;;7.50;5.65;;;18.20;98.80;;;;;;5073495;28;20204;-69
2022/05/16 04:45:09;;;;;;;5.60;5.10;;;18.20;99.90;;;;;;5073805;28;20295;-69
2022/05/16 04:47:36;;;;;;;6.97;4.80;;;18.10;99.90;;;;;;5073910;28;20297;-69
2022/05/16 04:50:03;;;;;;;5.43;4.93;;;18.20;99.90;;;;;;5073762;28;20205;-69
2022/05/16 04:52:32;;;;;;;5.10;4.70;;;18.10;99.90;;;;;;5073600;28;20202;-69
2022/05/16 04:54:59;;;;;;;5.57;5.10;;;18.10;99.90;;;;;;5073221;28;20233;-69
2022/05/16 04:57:27;;;;;;;5.10;4.70;;;18.00;99.90;;;;;;5073663;28;20198;-69
2022/05/16 04:59:54;;;;;;;5.30;4.80;;;17.80;99.90;;;;;;5073595;28;20223;-69
2022/05/16 05:02:21;;;;;;;5.18;4.78;;;17.90;99.90;;;;;;5073460;28;20204;-69
2022/05/16 05:04:48;;;;;;;5.80;5.30;;;17.90;99.90;;;;;;5073520;28;20620;-70
2022/05/16 05:07:16;;;;;;;5.32;4.85;;;17.90;99.90;;;;;;5073615;28;20209;-69
2022/05/16 05:15:17;;;;;;;5.32;4.82;;;17.90;99.90;;;;;;5073529;28;20699;-69
2022/05/16 05:17:43;;;;;;;6.07;5.10;;;18.00;99.90;;;;;;5073305;28;20194;-69
2022/05/16 05:20:13;;;;;;;5.20;4.70;;;18.00;99.90;;;;;;5073434;28;20584;-69
2022/05/16 05:22:41;;;;;;;5.88;5.28;;;17.90;99.90;;;;;;5073495;28;20332;-69
2022/05/16 05:25:10;;;;;;;6.00;5.40;;;17.80;99.90;;;;;;5076775;28;20223;-69
2022/05/16 05:27:38;;;;;;;5.60;5.10;;;17.80;99.90;;;;;;5077627;28;20205;-69
2022/05/16 05:30:07;;;;;;;5.07;4.68;;;17.90;99.90;;;;;;5077484;28;20200;-70
2022/05/16 05:32:33;;;;;;;6.70;6.15;;;18.10;99.90;;;;;;5077269;28;20657;-69
2022/05/16 05:35:00;;;;;;;5.15;4.75;;;18.20;99.90;;;;;;5077329;28;20225;-69
2022/05/16 05:37:27;;;;;;;5.25;4.80;;;18.30;99.90;;;;;;5077531;28;20204;-69
2022/05/16 05:39:54;;;;;;;5.20;4.80;;;18.40;99.90;;;;;;5077260;28;20247;-69
2022/05/16 05:42:21;;;;;;;5.60;5.20;;;18.60;99.90;;;;;;5077090;28;20542;-69
2022/05/16 05:44:49;;;;;;;5.43;5.03;;;18.60;99.90;;;;;;5077111;28;20210;-69
2022/05/16 05:47:16;;;;;;;6.22;5.63;;;18.50;99.90;;;;;;5077170;28;20229;-69
2022/05/16 05:49:43;;;;;;;5.72;5.25;;;18.50;99.90;;;;;;5077166;28;20207;-69
2022/05/16 05:52:10;;;;;;;5.20;4.80;;;18.40;99.90;;;;;;5076709;28;20230;-69
2022/05/16 05:54:36;;;;;;;7.25;5.55;;;18.50;99.90;;;;;;5076823;28;20644;-69
2022/05/16 05:57:06;;;;;;;6.20;5.70;;;18.60;99.90;;;;;;5077049;28;20290;-69
2022/05/16 05:59:33;;;;;;;6.25;5.70;;;18.60;99.90;;;;;;5076927;28;20210;-69
2022/05/16 06:02:01;;;;;;;5.80;5.40;;;18.70;99.90;;;;;;5076805;28;20314;-69
2022/05/16 06:04:28;;;;;;;6.70;6.20;;;18.70;99.90;;;;;;5076518;28;20207;-69
2022/05/16 06:06:55;;;;;;;5.85;5.35;;;18.80;99.90;;;;;;5076787;28;20230;-69
2022/05/16 06:09:21;;;;;;;6.87;5.20;;;18.90;99.90;;;;;;5076708;28;20198;-69
2022/05/16 06:11:49;;;;;;;6.20;5.60;;;19.00;99.90;;;;;;5076674;28;20441;-69
2022/05/16 06:14:15;;;;;;;6.00;5.50;;;19.00;99.90;;;;;;5076279;28;20673;-69
2022/05/16 06:16:42;;;;;;;7.85;5.70;;;19.10;99.90;;;;;;5076677;28;20254;-69
2022/05/16 06:19:10;;;;;;;6.13;5.63;;;19.20;99.90;;;;;;5076602;28;20235;-69
2022/05/16 06:21:38;;;;;;;6.50;5.90;;;19.20;99.90;;;;;;5076479;28;20478;-69
2022/05/16 06:25:31;;;;;;;6.30;5.80;;;19.10;99.90;;;;;;5076351;28;20563;-69
2022/05/16 06:26:54;;;;;;;6.47;5.97;;;19.20;99.90;;;;;;5076039;28;20275;-69
2022/05/16 06:29:21;;;;;;;6.30;5.70;;;19.10;99.90;;;;;;5076470;28;20691;-69
2022/05/16 06:31:48;;;;;;;6.65;6.10;;;19.00;99.90;;;;;;5076625;28;20195;-69
2022/05/16 06:34:16;;;;;;;5.40;5.00;;;18.90;99.90;;;;;;5076441;28;20208;-69
2022/05/16 06:36:43;;;;;;;7.45;6.38;;;18.90;99.90;;;;;;5075243;28;20223;-69
2022/05/16 06:39:10;;;;;;;6.72;6.13;;;18.90;99.90;;;;;;5076232;28;20298;-69
2022/05/16 06:41:37;;;;;;;6.40;5.90;;;18.90;99.90;;;;;;5076100;28;20233;-69
2022/05/16 06:44:04;;;;;;;6.93;6.13;;;18.90;99.90;;;;;;5076013;28;20202;-69
2022/05/16 06:46:31;;;;;;;6.20;5.65;;;18.90;99.90;;;;;;5076062;28;20222;-69
2022/05/16 06:48:57;;;;;;;6.07;5.50;;;18.90;99.90;;;;;;5076063;28;20294;-69
2022/05/16 06:51:25;;;;;;;7.15;6.45;;;18.80;99.90;;;;;;5075934;28;20642;-69
2022/05/16 06:53:52;;;;;;;6.38;5.78;;;18.80;99.90;;;;;;5075687;28;20215;-69
2022/05/16 06:56:19;;;;;;;7.13;6.25;;;18.90;99.90;;;;;;5076011;28;20227;-69
2022/05/16 06:58:46;;;;;;;6.95;6.32;;;19.00;99.90;;;;;;5075891;28;20206;-69
2022/05/16 07:01:13;;;;;;;6.50;5.90;;;19.00;99.90;;;;;;5075771;28;20576;-69
2022/05/16 07:03:42;;;;;;;5.80;5.30;;;19.20;99.90;;;;;;5075396;28;20246;-69
2022/05/16 07:06:09;;;;;;;6.17;5.57;;;19.30;99.90;;;;;;5075614;28;20231;-69
2022/05/16 07:08:38;;;;;;;5.85;5.30;;;19.40;99.90;;;;;;5075426;28;20436;-69
2022/05/16 07:11:04;;;;;;;5.90;5.40;;;19.50;99.90;;;;;;5075643;28;20203;-69
2022/05/16 07:13:31;;;;;;;5.63;5.13;;;19.70;99.90;;;;;;5075429;28;20443;-69
2022/05/16 07:15:58;;;;;;;5.10;4.60;;;19.90;99.90;;;;;;5075226;28;20561;-69
2022/05/16 07:18:25;;;;;;;6.10;4.60;;;20.10;99.90;;;;;;5075533;28;20442;-69
2022/05/16 07:20:52;;;;;;;5.13;4.60;;;20.20;99.90;;;;;;5075298;28;20479;-69
2022/05/16 07:23:19;;;;;;;5.20;4.80;;;20.30;99.90;;;;;;5075267;28;20534;-69
2022/05/16 07:28:32;;;;;;;4.50;4.10;;;20.70;99.90;;;;;;5075377;28;20427;-69
2022/05/16 07:30:59;;;;;;;6.00;5.20;;;21.00;99.90;;;;;;5075181;28;20806;-69
2022/05/16 07:33:26;;;;;;;5.20;4.70;;;21.30;99.90;;;;;;5075022;28;20534;-69
2022/05/16 07:35:55;;;;;;;6.47;5.10;;;21.40;99.90;;;;;;5075115;28;20469;-69
2022/05/16 07:38:22;;;;;;;8.33;7.53;;;21.50;99.90;;;;;;5075075;28;20501;-69
2022/05/16 07:40:51;;;;;;;6.47;5.97;;;21.60;99.90;;;;;;5074652;28;20476;-69
2022/05/16 07:43:18;;;;;;;5.27;4.87;;;21.70;99.90;;;;;;5074720;28;20814;-69
2022/05/16 07:45:45;;;;;;;6.23;5.63;;;21.90;99.90;;;;;;5074810;28;20464;-70
2022/05/16 07:48:12;;;;;;;6.07;5.57;;;21.90;99.90;;;;;;5074652;28;20444;-69
2022/05/16 07:50:40;;;;;;;7.03;5.83;;;22.00;99.90;;;;;;5074664;28;20976;-69
2022/05/16 07:53:11;;;;;;;6.03;5.40;;;22.00;99.90;;;;;;5074507;28;20452;-69
2022/05/16 07:55:40;;;;;;;10.23;6.33;;;22.00;99.90;;;;;;5074468;28;21055;-70
2022/05/16 07:58:08;;;;;;;7.10;6.13;;;22.00;99.90;;;;;;5074639;28;20445;-69
2022/05/16 08:00:35;;;;;;;6.43;5.87;;;22.00;99.90;;;;;;5074370;28;20981;-69
2022/05/16 08:03:04;;;;;;;6.27;5.63;;;22.10;99.90;;;;;;5074448;28;20448;-69
2022/05/16 08:05:31;;;;;;;8.43;5.70;;;22.10;99.90;;;;;;5074454;28;20985;-70
2022/05/16 08:10:42;;;;;;;7.20;6.50;;;22.20;99.90;;;;;;5074472;28;20467;-69
2022/05/16 08:13:12;;;;;;;8.10;6.90;;;22.00;99.90;;;;;;5074249;28;20473;-69
2022/05/16 08:15:40;;;;;;;8.27;7.57;;;21.90;99.90;;;;;;5074287;28;20555;-70
2022/05/16 08:18:09;;;;;;;8.23;7.43;;;21.80;99.90;;;;;;5074357;28;20865;-70
2022/05/16 08:20:39;;;;;;;7.77;7.07;;;21.60;99.90;;;;;;5074100;28;20455;-69
2022/05/16 08:23:06;;;;;;;8.50;7.60;;;21.50;99.90;;;;;;5073935;28;20444;-69
2022/05/16 08:25:33;;;;;;;7.80;7.00;;;21.30;99.90;;;;;;5074167;28;20472;-69
2022/05/16 08:28:00;;;;;;;8.00;7.30;;;21.10;99.90;;;;;;5074139;28;20448;-70
2022/05/16 08:30:28;;;;;;;8.17;7.37;;;21.10;99.90;;;;;;5074079;28;20437;-70
2022/05/16 08:32:57;;;;;;;10.60;8.00;;;21.10;99.90;;;;;;5073933;28;20445;-70
2022/05/16 08:35:24;;;;;;;11.00;7.90;;;21.20;99.90;;;;;;5073813;28;20985;-70
2022/05/16 08:40:43;;;;;;;9.13;8.23;;;21.30;99.90;;;;;;5073932;28;20491;-70
2022/05/16 08:43:16;;;;;;;12.33;8.23;;;21.40;99.90;;;;;;5073620;28;20443;-69
2022/05/16 08:45:51;;;;;;;7.90;7.10;;;21.60;99.90;;;;;;5073752;28;20460;-69
2022/05/16 08:48:25;;;;;;;8.37;7.43;;;21.80;99.90;;;;;;5073908;28;20433;-69
2022/05/16 08:50:55;;;;;;;7.90;7.20;;;21.80;99.90;;;;;;5073633;28;20447;-69
2022/05/16 08:53:26;;;;;;;7.03;6.43;;;22.00;99.90;;;;;;5073485;28;20475;-70
2022/05/16 08:55:56;;;;;;;8.20;7.40;;;22.30;99.90;;;;;;5073691;28;20470;-69
2022/05/16 08:58:27;;;;;;;8.00;7.30;;;23.40;99.90;;;;;;5073149;28;20536;-70
2022/05/16 09:01:00;;;;;;;7.20;6.20;;;25.20;99.90;;;;;;5074101;28;20504;-70
2022/05/16 09:03:33;;;;;;;6.90;6.30;;;26.50;99.80;;;;;;5073537;28;20446;-70
2022/05/16 09:06:04;;;;;;;9.63;8.73;;;28.00;96.80;;;;;;5073601;28;20469;-69
2022/05/16 09:08:40;;;;;;;7.47;6.83;;;29.90;91.20;;;;;;5073606;28;20446;-70
2022/05/16 09:11:10;;;;;;;6.97;6.37;;;30.60;86.70;;;;;;5073724;28;20795;-70
2022/05/16 09:13:52;;;;;;;7.10;6.40;;;31.30;76.70;;;;;;5073544;28;20534;-70
2022/05/16 09:16:37;;;;;;;6.90;6.20;;;31.20;78.20;;;;;;5073801;28;20548;-70
2022/05/16 09:19:22;;;;;;;7.23;6.60;;;30.80;72.60;;;;;;5073557;28;20452;-70
2022/05/16 09:21:59;;;;;;;6.80;6.20;;;30.00;71.60;;;;;;5073443;28;20469;-70
2022/05/16 09:24:30;;;;;;;6.40;5.90;;;29.20;73.20;;;;;;5073309;28;20451;-70
2022/05/16 09:27:03;;;;;;;6.70;6.10;;;29.40;74.00;;;;;;5073194;28;20469;-70
2022/05/16 09:29:32;;;;;;;6.57;6.00;;;30.70;73.40;;;;;;5073440;28;20441;-70
2022/05/16 09:32:06;;;;;;;6.80;6.20;;;32.10;64.70;;;;;;5073312;28;20953;-70
2022/05/16 09:34:34;;;;;;;6.60;6.00;;;32.90;59.20;;;;;;5073377;28;20437;-70
2022/05/16 09:37:01;;;;;;;6.10;5.60;;;32.40;56.90;;;;;;5073300;28;20472;-70
2022/05/16 09:39:31;;;;;;;6.80;6.23;;;31.60;57.80;;;;;;5073334;28;20863;-70
2022/05/16 09:42:02;;;;;;;6.67;6.00;;;30.70;59.30;;;;;;5073165;28;20999;-70
2022/05/16 09:44:32;;;;;;;6.63;6.07;;;30.30;61.90;;;;;;5073103;28;20472;-70
2022/05/16 09:47:23;;;;;;;6.73;6.23;;;30.00;63.30;;;;;;5073240;28;20582;-70
2022/05/16 09:50:15;;;;;;;5.97;5.53;;;29.80;62.80;;;;;;5072973;28;20437;-70
2022/05/16 09:52:46;;;;;;;6.37;5.87;;;29.00;62.50;;;;;;5069626;28;20818;-70
2022/05/16 09:55:15;;;;;;;7.40;6.13;;;28.10;66.50;;;;;;5072786;28;20472;-70
2022/05/16 09:57:49;;;;;;;6.07;5.60;;;27.40;69.40;;;;;;5072967;28;20960;-70
2022/05/16 10:00:22;;;;;;;6.97;6.17;;;26.90;69.30;;;;;;5073191;28;20448;-70
2022/05/16 10:03:00;;;;;;;6.23;5.63;;;26.60;69.50;;;;;;5072852;28;21024;-70
2022/05/16 10:05:29;;;;;;;7.40;6.47;;;26.30;73.10;;;;;;5073133;28;20814;-70
2022/05/16 10:08:02;;;;;;;6.83;6.23;;;26.30;72.90;;;;;;5072867;28;20445;-70
2022/05/16 10:10:33;;;;;;;7.20;6.50;;;26.90;73.00;;;;;;5075017;28;20532;-70
2022/05/16 10:13:01;;;;;;;5.77;5.17;;;28.20;70.50;;;;;;5076504;28;20448;-70
2022/05/16 10:15:28;;;;;;;7.00;6.13;;;29.10;68.20;;;;;;5076641;28;20472;-70
2022/05/16 10:17:57;;;;;;;6.80;6.20;;;29.40;62.50;;;;;;5076681;28;20444;-70
2022/05/16 10:20:28;;;;;;;7.63;5.83;;;29.50;61.80;;;;;;5077117;28;20523;-70
2022/05/16 10:22:59;;;;;;;6.93;6.37;;;29.00;64.00;;;;;;5076351;28;20482;-70
2022/05/16 10:25:32;;;;;;;6.67;6.07;;;28.40;63.50;;;;;;5076351;28;21005;-70
2022/05/16 10:28:01;;;;;;;6.53;6.00;;;28.20;66.10;;;;;;5076578;28;20439;-70
2022/05/16 10:30:30;;;;;;;7.70;7.10;;;28.60;65.50;;;;;;5076374;28;20533;-70
2022/05/16 10:35:52;;;;;;;7.57;6.90;;;28.30;64.80;;;;;;5071012;28;20453;-70
2022/05/16 10:38:26;;;;;;;6.93;6.33;;;27.80;67.00;;;;;;5076410;28;20433;-70
2022/05/16 10:40:58;;;;;;;6.63;6.00;;;27.50;70.50;;;;;;5076185;28;20452;-70
2022/05/16 10:43:34;;;;;;;7.83;5.63;;;27.00;69.00;;;;;;5076226;28;20481;-70
2022/05/16 10:46:06;;;;;;;6.60;6.00;;;26.40;71.40;;;;;;5075959;28;20535;-70
2022/05/16 10:48:41;;;;;;;7.43;6.73;;;26.00;71.90;;;;;;5076209;28;20429;-69
2022/05/16 10:51:13;;;;;;;7.23;5.80;;;25.70;74.00;;;;;;5076019;28;20528;-69
2022/05/16 10:53:50;;;;;;;7.37;6.67;;;25.40;76.00;;;;;;5075828;28;20536;-69
2022/05/16 10:56:38;;;;;;;6.57;6.00;;;25.20;78.30;;;;;;5076005;28;20463;-69
2022/05/16 10:59:15;;;;;;;6.93;6.30;;;25.20;79.50;;;;;;5075925;28;20451;-70
2022/05/16 11:01:45;;;;;;;4.57;4.10;;;25.10;80.10;;;;;;5075797;28;20905;-70
2022/05/16 11:04:30;;;;;;;5.37;4.47;;;24.80;76.20;;;;;;5075658;28;20444;-70
2022/05/16 11:07:15;;;;;;;7.67;4.90;;;24.60;78.80;;;;;;5075799;28;20467;-69
2022/05/16 11:09:50;;;;;;;5.37;4.77;;;24.40;78.70;;;;;;5075575;28;20451;-69
2022/05/16 11:12:23;;;;;;;5.27;4.20;;;24.40;80.50;;;;;;5075464;28;20538;-70
2022/05/16 11:14:57;;;;;;;4.63;4.10;;;24.30;79.60;;;;;;5075517;28;20448;-70
2022/05/16 11:17:28;;;;;;;4.93;4.47;;;24.10;80.30;;;;;;5075628;28;20525;-69
2022/05/16 11:20:05;;;;;;;6.53;4.80;;;24.00;82.00;;;;;;5075536;28;20451;-70
2022/05/16 11:22:37;;;;;;;6.87;4.20;;;23.90;82.70;;;;;;5074665;28;20478;-69
2022/05/16 11:25:10;;;;;;;5.40;4.50;;;23.80;84.60;;;;;;5075126;28;20994;-70
2022/05/16 11:27:52;;;;;;;4.50;4.10;;;23.70;84.90;;;;;;5075463;28;20428;-69
2022/05/16 11:30:24;;;;;;;5.03;4.40;;;23.60;86.20;;;;;;5075328;28;20445;-70
2022/05/16 11:33:02;;;;;;;4.73;4.10;;;23.50;87.60;;;;;;5075119;28;20514;-69
2022/05/16 11:35:36;;;;;;;4.23;3.80;;;23.40;87.20;;;;;;5075122;28;20560;-69
2022/05/16 11:38:16;;;;;;;4.53;3.37;;;23.30;87.40;;;;;;5075252;28;20450;-70
2022/05/16 11:40:51;;;;;;;3.87;3.30;;;23.30;85.90;;;;;;5075151;28;20498;-69
2022/05/16 11:43:25;;;;;;;4.00;3.70;;;23.20;86.30;;;;;;5074839;28;20475;-69
2022/05/16 11:46:27;;;;;;;3.37;2.53;;;23.20;86.20;;;;;;5075015;28;20866;-69
2022/05/16 11:49:16;;;;;;;4.47;2.80;;;23.20;87.20;;;;;;5072328;28;20507;-69
2022/05/16 11:52:09;;;;;;;4.13;2.70;;;23.10;88.00;;;;;;5074863;28;20503;-70
2022/05/16 11:54:40;;;;;;;3.00;2.53;;;23.00;86.80;;;;;;5074695;28;20454;-69
2022/05/16 12:02:52;;;;;;;3.00;2.00;;;23.00;86.00;;;;;;5073924;28;20480;-70
2022/05/16 12:05:38;;;;;;;3.00;2.17;;;22.90;82.30;;;;;;5074618;28;20952;-70
2022/05/16 12:08:32;;;;;;;3.83;2.23;;;22.70;83.50;;;;;;5074268;28;20432;-70
2022/05/16 12:11:14;;;;;;;3.40;2.10;;;22.60;82.90;;;;;;5072115;28;20484;-70
2022/05/16 12:14:07;;;;;;;2.90;2.00;;;22.40;83.80;;;;;;5074296;28;20498;-69
2022/05/16 12:16:42;;;;;;;2.50;2.30;;;22.30;85.30;;;;;;5074231;28;20548;-69
2022/05/16 12:19:16;;;;;;;2.00;1.80;;;22.20;87.30;;;;;;5074097;28;20451;-70
2022/05/16 12:21:59;;;;;;;2.33;2.13;;;22.10;89.80;;;;;;5074093;28;20441;-69
2022/05/16 12:24:31;;;;;;;4.00;3.10;;;22.00;92.80;;;;;;5074032;28;20441;-69
2022/05/16 12:27:08;;;;;;;2.27;2.07;;;21.80;96.70;;;;;;5074108;28;20467;-70
2022/05/16 12:29:48;;;;;;;3.03;2.20;;;21.70;99.90;;;;;;5074210;28;20439;-69
2022/05/16 12:32:40;;;;;;;2.60;2.40;;;21.40;99.90;;;;;;5073933;28;20440;-69
2022/05/16 12:35:10;;;;;;;3.30;2.13;;;21.10;99.90;;;;;;5073585;28;20471;-70
2022/05/16 12:37:38;;;;;;;4.40;2.70;;;20.90;99.90;;;;;;5074124;28;20439;-69
2022/05/16 12:40:10;;;;;;;5.13;2.47;;;20.70;99.90;;;;;;5073737;28;20444;-69
2022/05/16 12:43:12;;;;;;;3.00;2.80;;;20.60;99.90;;;;;;5073496;28;20484;-69
2022/05/16 12:46:09;;;;;;;5.10;2.43;;;20.40;99.90;;;;;;5022240;28;20553;-69
2022/05/16 12:49:00;;;;;;;3.40;2.63;;;20.30;99.90;;;;;;5073866;28;20447;-69
2022/05/16 12:51:40;;;;;;;4.53;2.87;;;20.20;99.90;;;;;;5073670;28;20542;-69
2022/05/16 12:54:29;;;;;;;2.90;2.70;;;20.30;99.90;;;;;;5073297;28;20447;-69
2022/05/16 12:56:59;;;;;;;9.60;7.60;;;20.20;99.90;;;;;;5073774;28;20463;-69
2022/05/16 12:59:39;;;;;;;3.67;3.37;;;20.20;99.90;;;;;;5073567;28;20483;-69
2022/05/16 13:02:15;;;;;;;5.43;2.90;;;20.10;99.90;;;;;;5073436;28;20477;-70
2022/05/16 13:04:57;;;;;;;3.43;2.60;;;20.10;99.90;;;;;;5073337;28;20814;-70
2022/05/16 13:07:34;;;;;;;3.80;3.20;;;19.80;99.90;;;;;;5073362;28;20521;-69
2022/05/16 13:10:06;;;;;;;2.77;2.47;;;19.90;99.90;;;;;;5073793;28;20469;-69
2022/05/16 13:12:54;;;;;;;4.27;3.10;;;20.10;99.90;;;;;;5073267;28;20451;-69
2022/05/16 13:15:30;;;;;;;3.07;2.80;;;20.20;99.90;;;;;;5073450;28;20867;-69
2022/05/16 13:17:59;;;;;;;3.90;3.00;;;20.30;99.90;;;;;;5073436;28;20440;-70
2022/05/16 13:20:33;;;;;;;2.93;2.60;;;20.50;99.90;;;;;;5073510;28;20842;-70
2022/05/16 13:23:01;;;;;;;4.20;2.77;;;20.80;99.90;;;;;;5073110;28;20476;-70
2022/05/16 13:29:21;;;;;;;3.77;2.73;;;21.00;99.90;;;;;;5073569;28;20503;-70
2022/05/16 13:31:06;;;;;;;3.80;2.80;;;21.10;99.90;;;;;;5073106;28;20437;-69
2022/05/16 13:33:37;;;;;;;10.03;5.70;;;21.30;99.90;;;;;;5072934;28;20479;-70
2022/05/16 13:36:16;;;;;;;3.23;3.03;;;21.60;99.90;;;;;;5073358;28;20475;-70
2022/05/16 13:38:43;;;;;;;3.03;2.60;;;21.70;99.90;;;;;;5073145;28;20945;-69