Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:42;;;;;;;;;2.33;2.33;;;;;;;;5088572;27;46715;-77
2022/09/10 00:03:08;;;;;;;;;4.00;2.33;;;;;;;;5081313;27;45915;-77
2022/09/10 00:05:40;;;;;;;;;3.00;3.00;;;;;;;;5071200;27;45287;-78
2022/09/10 00:08:06;;;;;;;;;3.00;1.67;;;;;;;;5073323;27;45751;-76
2022/09/10 00:10:36;;;;;;;;;1.67;1.67;;;;;;;;5071688;27;45749;-77
2022/09/10 00:13:01;;;;;;;;;4.00;2.33;;;;;;;;5076932;27;45471;-76
2022/09/10 00:15:27;;;;;;;;;3.00;1.67;;;;;;;;5051141;27;47005;-76
2022/09/10 00:17:52;;;;;;;;;2.33;2.33;;;;;;;;5082889;27;46537;-79
2022/09/10 00:20:17;;;;;;;;;3.00;1.33;;;;;;;;5076485;27;45337;-77
2022/09/10 00:22:42;;;;;;;;;2.00;1.33;;;;;;;;5074140;27;45275;-75
2022/09/10 00:25:08;;;;;;;;;2.67;2.67;;;;;;;;5074256;27;45467;-76
2022/09/10 00:27:34;;;;;;;;;4.67;2.33;;;;;;;;5073044;27;46496;-78
2022/09/10 00:30:00;;;;;;;;;1.33;1.33;;;;;;;;5068105;27;45806;-77
2022/09/10 00:32:26;;;;;;;;;4.33;2.00;;;;;;;;5068151;27;45871;-77
2022/09/10 00:34:53;;;;;;;;;4.00;1.00;;;;;;;;5065124;28;45800;-77
2022/09/10 00:37:18;;;;;;;;;2.67;1.00;;;;;;;;5073452;27;46195;-77
2022/09/10 00:39:43;;;;;;;;;1.33;1.33;;;;;;;;5078998;27;45334;-75
2022/09/10 00:42:11;;;;;;;;;3.67;3.67;;;;;;;;5072316;27;45267;-75
2022/09/10 00:44:40;;;;;;;;;4.00;2.33;;;;;;;;5072776;28;45649;-76
2022/09/10 00:47:25;;;;;;;;;3.67;2.33;;;;;;;;5066375;27;46380;-76
2022/09/10 00:50:10;;;;;;;;;11.33;3.00;;;;;;;;5076331;27;45580;-75
2022/09/10 00:52:36;;;;;;;;;1.00;1.00;;;;;;;;5058412;27;45655;-77
2022/09/10 00:55:02;;;;;;;;;6.00;4.33;;;;;;;;5072485;27;45689;-78
2022/09/10 00:57:28;;;;;;;;;2.00;2.00;;;;;;;;5070526;27;45470;-77
2022/09/10 00:59:58;;;;;;;;;4.00;2.33;;;;;;;;5072600;27;45444;-77
2022/09/10 01:02:24;;;;;;;;;6.33;3.00;;;;;;;;5072431;27;45855;-76
2022/09/10 01:04:49;;;;;;;;;2.00;2.00;;;;;;;;5070310;28;45753;-77
2022/09/10 01:07:15;;;;;;;;;2.00;2.00;;;;;;;;5053518;28;45567;-78
2022/09/10 01:09:41;;;;;;;;;3.67;2.67;;;;;;;;5072458;27;45693;-77
2022/09/10 01:12:06;;;;;;;;;6.33;4.67;;;;;;;;5076900;27;45505;-77
2022/09/10 01:14:50;;;;;;;;;8.67;5.33;;;;;;;;5076199;27;45893;-77
2022/09/10 01:17:18;;;;;;;;;3.00;2.00;;;;;;;;5072691;28;46663;-77
2022/09/10 01:20:02;;;;;;;;;4.00;2.00;;;;;;;;5076250;27;46459;-77
2022/09/10 01:22:31;;;;;;;;;4.33;3.67;;;;;;;;5064349;27;45456;-77
2022/09/10 01:24:59;;;;;;;;;3.00;2.00;;;;;;;;5073625;27;45421;-77
2022/09/10 01:27:40;;;;;;;;;3.00;3.00;;;;;;;;5072305;27;45739;-78
2022/09/10 01:30:41;;;;;;;;;5.00;4.00;;;;;;;;5069016;27;45311;-78
2022/09/10 01:33:22;;;;;;;;;3.67;2.00;;;;;;;;4981359;28;45472;-77
2022/09/10 01:36:00;;;;;;;;;4.00;3.00;;;;;;;;5062035;28;45684;-78
2022/09/10 01:38:30;;;;;;;;;2.33;1.00;;;;;;;;5073848;28;46171;-77
2022/09/10 01:40:55;;;;;;;;;8.67;5.67;;;;;;;;5073131;27;45705;-77
2022/09/10 01:43:21;;;;;;;;;6.67;3.00;;;;;;;;5084890;27;45353;-78
2022/09/10 01:45:49;;;;;;;;;9.00;4.00;;;;;;;;5072611;27;46012;-78
2022/09/10 01:48:21;;;;;;;;;1.33;1.33;;;;;;;;5076170;28;45945;-76
2022/09/10 01:50:55;;;;;;;;;5.67;3.67;;;;;;;;5076901;27;45694;-77
2022/09/10 01:53:21;;;;;;;;;5.33;1.33;;;;;;;;5074047;27;45898;-72
2022/09/10 01:56:05;;;;;;;;;3.67;3.67;;;;;;;;5065233;27;45480;-72
2022/09/10 01:58:34;;;;;;;;;11.67;8.00;;;;;;;;5073211;27;46267;-72
2022/09/10 02:00:59;;;;;;;;;6.33;1.67;;;;;;;;5081836;27;45763;-72
2022/09/10 02:03:25;;;;;;;;;3.67;3.67;;;;;;;;5079295;27;45739;-72
2022/09/10 02:05:52;;;;;;;;;0.67;0.00;;;;;;;;5055928;28;47184;-72
2022/09/10 02:08:19;;;;;;;;;2.33;1.33;;;;;;;;5056548;28;47149;-72
2022/09/10 02:10:53;;;;;;;;;2.67;2.00;;;;;;;;5055068;28;45530;-73
2022/09/10 02:13:19;;;;;;;;;5.33;4.00;;;;;;;;5078965;27;45406;-73
2022/09/10 02:15:44;;;;;;;;;1.33;1.33;;;;;;;;5071203;27;45886;-72
2022/09/10 02:18:10;;;;;;;;;4.67;2.00;;;;;;;;5073333;27;45358;-74
2022/09/10 02:20:36;;;;;;;;;4.67;2.00;;;;;;;;5072427;27;45622;-72
2022/09/10 02:23:02;;;;;;;;;8.00;3.00;;;;;;;;5073378;27;45603;-72
2022/09/10 02:25:32;;;;;;;;;2.33;2.00;;;;;;;;5073231;28;45493;-73
2022/09/10 02:27:58;;;;;;;;;5.67;2.00;;;;;;;;5042779;28;47358;-72
2022/09/10 02:30:23;;;;;;;;;4.00;2.00;;;;;;;;5072758;28;45656;-75
2022/09/10 02:32:49;;;;;;;;;5.67;4.67;;;;;;;;5074359;27;45336;-74
2022/09/10 02:35:14;;;;;;;;;1.33;1.00;;;;;;;;5073076;27;45330;-72
2022/09/10 02:37:41;;;;;;;;;3.33;2.33;;;;;;;;5059880;27;46208;-74
2022/09/10 02:40:07;;;;;;;;;5.00;3.00;;;;;;;;5073564;28;45700;-73
2022/09/10 02:42:33;;;;;;;;;1.67;1.00;;;;;;;;5068031;28;45751;-73
2022/09/10 02:44:59;;;;;;;;;3.00;1.67;;;;;;;;5042671;28;46864;-72
2022/09/10 02:47:24;;;;;;;;;4.00;3.00;;;;;;;;5053630;27;47075;-73
2022/09/10 02:49:49;;;;;;;;;4.33;2.00;;;;;;;;5062438;27;45862;-72
2022/09/10 02:52:14;;;;;;;;;7.67;2.67;;;;;;;;5045559;27;45552;-72
2022/09/10 02:54:40;;;;;;;;;2.67;2.67;;;;;;;;5073098;27;45800;-72
2022/09/10 02:57:06;;;;;;;;;3.00;3.00;;;;;;;;5062926;27;45547;-72
2022/09/10 02:59:32;;;;;;;;;3.00;1.67;;;;;;;;5072859;27;45361;-72
2022/09/10 03:01:58;;;;;;;;;5.00;2.67;;;;;;;;5073059;27;45425;-72
2022/09/10 03:04:23;;;;;;;;;1.00;1.00;;;;;;;;5074248;27;45468;-72
2022/09/10 03:06:48;;;;;;;;;4.00;4.00;;;;;;;;5072727;27;45468;-72
2022/09/10 03:09:14;;;;;;;;;2.00;0.67;;;;;;;;5073210;27;45864;-72
2022/09/10 03:11:40;;;;;;;;;3.33;2.33;;;;;;;;5073255;27;45439;-73
2022/09/10 03:14:08;;;;;;;;;3.67;1.33;;;;;;;;5072419;27;45686;-73
2022/09/10 03:16:33;;;;;;;;;4.00;2.33;;;;;;;;5054578;28;46893;-73
2022/09/10 03:18:58;;;;;;;;;3.67;3.00;;;;;;;;5079002;27;46008;-73
2022/09/10 03:21:28;;;;;;;;;3.33;2.33;;;;;;;;5073896;27;45428;-74
2022/09/10 03:23:54;;;;;;;;;2.00;1.67;;;;;;;;5075302;27;45504;-74
2022/09/10 03:26:21;;;;;;;;;2.67;2.67;;;;;;;;5070337;27;45489;-71
2022/09/10 03:28:46;;;;;;;;;3.33;2.00;;;;;;;;5071418;27;45657;-72
2022/09/10 03:31:13;;;;;;;;;2.67;1.00;;;;;;;;5063371;27;45439;-72
2022/09/10 03:33:39;;;;;;;;;4.33;3.00;;;;;;;;5061431;27;46504;-73
2022/09/10 03:36:05;;;;;;;;;1.00;1.00;;;;;;;;5066822;27;46099;-73
2022/09/10 03:38:31;;;;;;;;;3.00;3.00;;;;;;;;5063131;27;45969;-74
2022/09/10 03:40:56;;;;;;;;;1.00;1.00;;;;;;;;5070530;27;45524;-73
2022/09/10 03:43:22;;;;;;;;;1.00;1.00;;;;;;;;5071477;27;45483;-74
2022/09/10 03:45:48;;;;;;;;;1.33;1.33;;;;;;;;5053768;27;45964;-73
2022/09/10 03:48:14;;;;;;;;;3.67;3.00;;;;;;;;5072616;28;45705;-73
2022/09/10 03:50:41;;;;;;;;;5.33;2.00;;;;;;;;5071304;27;45747;-72
2022/09/10 03:53:07;;;;;;;;;3.00;2.00;;;;;;;;5058191;28;45445;-72
2022/09/10 03:55:33;;;;;;;;;1.00;1.00;;;;;;;;5065466;27;45513;-74
2022/09/10 03:57:58;;;;;;;;;2.00;2.00;;;;;;;;5055597;27;45777;-72
2022/09/10 04:00:23;;;;;;;;;5.33;2.00;;;;;;;;5047162;28;45567;-73
2022/09/10 04:02:49;;;;;;;;;2.67;1.67;;;;;;;;5065502;27;45772;-74
2022/09/10 04:05:15;;;;;;;;;2.00;1.67;;;;;;;;5066402;27;45763;-72
2022/09/10 04:07:40;;;;;;;;;4.67;2.33;;;;;;;;5064514;28;45445;-73
2022/09/10 04:10:05;;;;;;;;;2.33;1.67;;;;;;;;5071033;27;45894;-74
2022/09/10 04:12:31;;;;;;;;;1.67;1.67;;;;;;;;5080563;27;45748;-73
2022/09/10 04:14:56;;;;;;;;;6.33;2.00;;;;;;;;5068574;27;45929;-72
2022/09/10 04:17:22;;;;;;;;;2.67;2.67;;;;;;;;5062984;27;45429;-72
2022/09/10 04:19:49;;;;;;;;;1.00;1.00;;;;;;;;5072244;27;45586;-73
2022/09/10 04:22:15;;;;;;;;;4.67;1.33;;;;;;;;5065399;28;45776;-73
2022/09/10 04:24:41;;;;;;;;;4.00;2.33;;;;;;;;5071160;27;45972;-75
2022/09/10 04:27:06;;;;;;;;;2.67;1.00;;;;;;;;5054377;28;45421;-73
2022/09/10 04:29:31;;;;;;;;;4.67;2.00;;;;;;;;5069463;28;45426;-74
2022/09/10 04:31:57;;;;;;;;;3.00;1.33;;;;;;;;5068317;27;45453;-74
2022/09/10 04:34:22;;;;;;;;;1.33;1.33;;;;;;;;5052613;28;46933;-72
2022/09/10 04:36:48;;;;;;;;;2.67;2.67;;;;;;;;5067802;27;45468;-73
2022/09/10 04:39:14;;;;;;;;;4.00;2.33;;;;;;;;5071845;27;45946;-74
2022/09/10 04:41:39;;;;;;;;;4.33;2.00;;;;;;;;5066715;27;45722;-72
2022/09/10 04:44:05;;;;;;;;;3.00;2.33;;;;;;;;5071141;27;45927;-73
2022/09/10 04:46:30;;;;;;;;;2.33;2.33;;;;;;;;5073439;27;45829;-75
2022/09/10 04:48:56;;;;;;;;;3.00;3.00;;;;;;;;5071135;27;45858;-73
2022/09/10 04:51:22;;;;;;;;;2.00;2.00;;;;;;;;5073772;27;45441;-73
2022/09/10 04:53:47;;;;;;;;;1.67;1.67;;;;;;;;5068619;27;45876;-76
2022/09/10 04:56:13;;;;;;;;;1.67;1.67;;;;;;;;5069477;27;45579;-74
2022/09/10 04:58:39;;;;;;;;;3.00;3.00;;;;;;;;5062643;27;46810;-75
2022/09/10 05:01:05;;;;;;;;;3.00;1.00;;;;;;;;5070939;27;45795;-76
2022/09/10 05:03:30;;;;;;;;;0.00;0.00;;;;;;;;5069115;27;46777;-77
2022/09/10 05:05:55;;;;;;;;;4.67;1.00;;;;;;;;5070845;27;45840;-74
2022/09/10 05:08:20;;;;;;;;;1.33;1.00;;;;;;;;5071923;27;45788;-75
2022/09/10 05:10:46;;;;;;;;;2.00;2.00;;;;;;;;5071398;27;46273;-76
2022/09/10 05:13:11;;;;;;;;;4.00;2.00;;;;;;;;5071714;27;46182;-76
2022/09/10 05:15:39;;;;;;;;;3.00;2.00;;;;;;;;5055016;27;45463;-73
2022/09/10 05:18:04;;;;;;;;;4.33;2.67;;;;;;;;5066967;27;45467;-74
2022/09/10 05:20:30;;;;;;;;;1.00;1.00;;;;;;;;5069951;27;45595;-74
2022/09/10 05:22:55;;;;;;;;;5.00;2.67;;;;;;;;5068460;27;46540;-76
2022/09/10 05:25:21;;;;;;;;;3.33;2.33;;;;;;;;5069063;27;47163;-74
2022/09/10 05:27:48;;;;;;;;;3.00;2.00;;;;;;;;5073214;27;45539;-74
2022/09/10 05:30:13;;;;;;;;;2.00;2.00;;;;;;;;5069354;27;45784;-74
2022/09/10 05:32:39;;;;;;;;;3.00;3.00;;;;;;;;5072439;27;45506;-75
2022/09/10 05:35:05;;;;;;;;;2.67;2.67;;;;;;;;5067844;27;45715;-73
2022/09/10 05:37:30;;;;;;;;;3.00;3.00;;;;;;;;5074832;27;45417;-73
2022/09/10 05:39:56;;;;;;;;;2.33;1.00;;;;;;;;5073836;27;45821;-73
2022/09/10 05:42:21;;;;;;;;;5.00;4.00;;;;;;;;5061845;27;46536;-72
2022/09/10 05:44:46;;;;;;;;;3.33;1.67;;;;;;;;5053176;28;45807;-74
2022/09/10 05:47:11;;;;;;;;;1.67;1.67;;;;;;;;5068419;27;45663;-73
2022/09/10 05:49:37;;;;;;;;;1.00;1.00;;;;;;;;5063176;28;45551;-71
2022/09/10 05:52:02;;;;;;;;;1.67;1.00;;;;;;;;5067879;27;45456;-71
2022/09/10 05:54:28;;;;;;;;;1.67;0.00;;;;;;;;5071763;27;45660;-72
2022/09/10 05:56:53;;;;;;;;;2.00;2.00;;;;;;;;5064167;27;45317;-69
2022/09/10 05:59:19;;;;;;;;;1.25;1.25;;;;;;;;5063961;27;46333;-71
2022/09/10 06:01:44;;;;;;;;;1.00;1.00;;;;;;;;5057328;27;46081;-73
2022/09/10 06:04:10;;;;;;;;;3.00;1.33;;;;;;;;5058977;27;45882;-70
2022/09/10 06:06:35;;;;;;;;;1.00;1.00;;;;;;;;5062288;27;46086;-71
2022/09/10 06:09:00;;;;;;;;;6.67;3.67;;;;;;;;5059523;27;45630;-70
2022/09/10 06:11:25;;;;;;;;;2.00;2.00;;;;;;;;5057534;27;45771;-72
2022/09/10 06:13:52;;;;;;;;;2.00;1.00;;;;;;;;5051777;27;45846;-72
2022/09/10 06:16:17;;;;;;;;;1.33;1.33;;;;;;;;5069018;27;45913;-70
2022/09/10 06:18:42;;;;;;;;;4.00;1.67;;;;;;;;5067708;27;45444;-71
2022/09/10 06:21:11;;;;;;;;;1.00;1.00;;;;;;;;5058997;27;46169;-72
2022/09/10 06:23:37;;;;;;;;;2.67;2.67;;;;;;;;5060339;27;45476;-76
2022/09/10 06:26:04;;;;;;;;;2.67;2.67;;;;;;;;5064346;27;45700;-77
2022/09/10 06:28:30;;;;;;;;;5.00;2.33;;;;;;;;5060005;27;45840;-73
2022/09/10 06:30:56;;;;;;;;;3.67;2.33;;;;;;;;5068823;27;45832;-76
2022/09/10 06:33:22;;;;;;;;;2.00;2.00;;;;;;;;5064953;27;45546;-77
2022/09/10 06:35:54;;;;;;;;;1.00;1.00;;;;;;;;5063408;27;45648;-78
2022/09/10 06:38:20;;;;;;;;;1.00;1.00;;;;;;;;5067739;27;45534;-77
2022/09/10 06:40:53;;;;;;;;;2.33;2.33;;;;;;;;5068134;27;46741;-76
2022/09/10 06:43:18;;;;;;;;;2.00;2.00;;;;;;;;5065443;28;45843;-80
2022/09/10 06:45:44;;;;;;;;;1.33;1.33;;;;;;;;5066001;27;45813;-75
2022/09/10 06:48:09;;;;;;;;;4.67;1.00;;;;;;;;5062107;27;46102;-72
2022/09/10 06:50:35;;;;;;;;;3.00;3.00;;;;;;;;5060407;27;45953;-72
2022/09/10 06:53:01;;;;;;;;;4.00;2.00;;;;;;;;5063717;27;45778;-73
2022/09/10 06:55:26;;;;;;;;;1.67;1.00;;;;;;;;5067059;27;46527;-72
2022/09/10 06:57:51;;;;;;;;;1.00;1.00;;;;;;;;5065196;27;46036;-72
2022/09/10 07:00:17;;;;;;;;;4.67;3.33;;;;;;;;5066984;27;45563;-73
2022/09/10 07:02:42;;;;;;;;;2.67;2.67;;;;;;;;5066800;27;45683;-73
2022/09/10 07:05:07;;;;;;;;;2.00;2.00;;;;;;;;5065146;27;45436;-71
2022/09/10 07:07:32;;;;;;;;;7.67;3.00;;;;;;;;5068116;27;46027;-72
2022/09/10 07:09:58;;;;;;;;;6.67;3.33;;;;;;;;5064400;28;46085;-72
2022/09/10 07:12:23;;;;;;;;;3.00;3.00;;;;;;;;5068343;27;45826;-71
2022/09/10 07:14:48;;;;;;;;;1.00;1.00;;;;;;;;5067130;27;45651;-72
2022/09/10 07:17:14;;;;;;;;;2.33;2.00;;;;;;;;5063362;27;45768;-72
2022/09/10 07:19:39;;;;;;;;;2.00;2.00;;;;;;;;5067802;27;45876;-73
2022/09/10 07:22:04;;;;;;;;;2.33;2.00;;;;;;;;5071471;27;45756;-72
2022/09/10 07:24:30;;;;;;;;;2.33;2.33;;;;;;;;5065100;27;45536;-73
2022/09/10 07:26:55;;;;;;;;;3.67;2.67;;;;;;;;5063808;27;45322;-74
2022/09/10 07:29:21;;;;;;;;;4.33;3.00;;;;;;;;5064110;27;47296;-72
2022/09/10 07:31:47;;;;;;;;;2.00;1.00;;;;;;;;5063541;27;45792;-73
2022/09/10 07:34:12;;;;;;;;;3.67;2.67;;;;;;;;5048703;27;45833;-72
2022/09/10 07:36:38;;;;;;;;;4.00;3.00;;;;;;;;5049466;28;46310;-73
2022/09/10 07:39:03;;;;;;;;;3.00;3.00;;;;;;;;5051341;27;47980;-73
2022/09/10 07:41:29;;;;;;;;;1.00;1.00;;;;;;;;5060015;28;45381;-73
2022/09/10 07:43:55;;;;;;;;;2.33;1.33;;;;;;;;5068470;27;45856;-73
2022/09/10 07:46:21;;;;;;;;;2.00;2.00;;;;;;;;5062930;28;45777;-71
2022/09/10 07:48:47;;;;;;;;;5.67;1.67;;;;;;;;5057940;27;46534;-74
2022/09/10 07:51:16;;;;;;;;;3.00;1.33;;;;;;;;5059107;27;46069;-71
2022/09/10 07:53:42;;;;;;;;;1.00;1.00;;;;;;;;5060306;27;45486;-73
2022/09/10 07:56:07;;;;;;;;;3.00;2.00;;;;;;;;5069963;27;46011;-72
2022/09/10 07:58:34;;;;;;;;;2.25;1.50;;;;;;;;5065807;27;45571;-74
2022/09/10 08:01:01;;;;;;;;;2.00;2.00;;;;;;;;5065374;27;45730;-72
2022/09/10 08:03:26;;;;;;;;;2.00;2.00;;;;;;;;5057518;27;45612;-74
2022/09/10 08:05:52;;;;;;;;;3.67;2.67;;;;;;;;5063073;27;45877;-72
2022/09/10 08:08:18;;;;;;;;;1.75;1.75;;;;;;;;5063000;27;45667;-73
2022/09/10 08:10:44;;;;;;;;;1.75;1.00;;;;;;;;5074859;27;45777;-73
2022/09/10 08:13:09;;;;;;;;;1.25;1.25;;;;;;;;5067566;27;45887;-72
2022/09/10 08:15:34;;;;;;;;;1.00;1.00;;;;;;;;5071179;27;45713;-74
2022/09/10 08:18:00;;;;;;;;;1.25;1.25;;;;;;;;5071756;27;46059;-73
2022/09/10 08:20:25;;;;;;;;;1.50;1.00;;;;;;;;5073064;27;45723;-74
2022/09/10 08:22:51;;;;;;;;;1.75;1.75;;;;;;;;5052970;28;45592;-72
2022/09/10 08:25:19;;;;;;;;;3.00;2.00;;;;;;;;5062120;27;45444;-74
2022/09/10 08:27:44;;;;;;;;;1.75;0.75;;;;;;;;5071069;27;46975;-75
2022/09/10 08:30:10;;;;;;;;;2.00;2.00;;;;;;;;5077826;27;45769;-76
2022/09/10 08:32:35;;;;;;;;;3.00;2.33;;;;;;;;5085671;27;45526;-74
2022/09/10 08:35:03;;;;;;;;;1.00;1.00;;;;;;;;5073410;27;45745;-74
2022/09/10 08:37:29;;;;;;;;;1.75;1.75;;;;;;;;5052569;27;46471;-72
2022/09/10 08:39:55;;;;;;;;;5.00;5.00;;;;;;;;5067580;27;45540;-72
2022/09/10 08:42:26;;;;;;;;;8.00;7.33;;;;;;;;5063787;27;45575;-72
2022/09/10 08:44:58;;;;;;;;;2.00;2.00;;;;;;;;5068178;27;46585;-72
2022/09/10 08:47:28;;;;;;;;;4.00;3.33;;;;;;;;5068317;28;45400;-72
2022/09/10 08:49:54;;;;;;;;;1.25;1.00;;;;;;;;5070666;27;45434;-72
2022/09/10 08:52:29;;;;;;;;;2.00;1.75;;;;;;;;5053808;28;46027;-73
2022/09/10 08:54:55;;;;;;;;;5.50;3.75;;;;;;;;5071603;27;45816;-74
2022/09/10 08:57:23;;;;;;;;;5.00;5.00;;;;;;;;5049243;28;48207;-72
2022/09/10 08:59:51;;;;;;;;;5.75;2.75;;;;;;;;5070787;27;45436;-71
2022/09/10 09:02:25;;;;;;;;;1.50;1.50;;;;;;;;5063536;27;45621;-74
2022/09/10 09:04:51;;;;;;;;;1.00;1.00;;;;;;;;5067107;27;45648;-71
2022/09/10 09:07:21;;;;;;;;;2.00;2.00;;;;;;;;5070956;27;46083;-70
2022/09/10 09:09:53;;;;;;;;;3.25;1.75;;;;;;;;5072557;27;45527;-71
2022/09/10 09:12:33;;;;;;;;;1.75;1.00;;;;;;;;5073273;27;45782;-72
2022/09/10 09:15:08;;;;;;;;;2.00;1.25;;;;;;;;5065434;27;45795;-75
2022/09/10 09:17:36;;;;;;;;;2.50;2.50;;;;;;;;5060927;27;45582;-77
2022/09/10 09:20:24;;;;;;;;;2.50;1.00;;;;;;;;5070186;27;45562;-76
2022/09/10 09:22:51;;;;;;;;;1.75;1.00;;;;;;;;5064501;27;45819;-75
2022/09/10 09:25:26;;;;;;;;;4.50;2.00;;;;;;;;5073641;27;45379;-73
2022/09/10 09:27:54;;;;;;;;;2.00;2.00;;;;;;;;5068183;27;46283;-75
2022/09/10 09:30:21;;;;;;;;;1.00;1.00;;;;;;;;5066011;27;45363;-74
2022/09/10 09:32:48;;;;;;;;;4.75;2.25;;;;;;;;5073070;27;45584;-74
2022/09/10 09:35:35;;;;;;;;;1.25;1.25;;;;;;;;5059401;27;45996;-75
2022/09/10 09:38:07;;;;;;;;;2.00;1.00;;;;;;;;5055158;27;45866;-75
2022/09/10 09:40:36;;;;;;;;;3.00;1.25;;;;;;;;5072506;27;45981;-76
2022/09/10 09:43:14;;;;;;;;;3.50;1.00;;;;;;;;5072707;27;45522;-75
2022/09/10 09:45:44;;;;;;;;;3.00;2.00;;;;;;;;5069158;27;45832;-71
2022/09/10 09:48:14;;;;;;;;;1.75;1.25;;;;;;;;5069910;27;46847;-73
2022/09/10 09:50:41;;;;;;;;;1.75;1.75;;;;;;;;5071373;27;45530;-74
2022/09/10 09:53:08;;;;;;;;;6.00;3.00;;;;;;;;5070226;27;47517;-73
2022/09/10 09:55:42;;;;;;;;;3.25;1.75;;;;;;;;5070455;27;46187;-77
2022/09/10 10:00:43;;;;;;;;;6.75;2.00;;;;;;;;5112547;22;45855;-70
2022/09/10 10:03:13;;;;;;;;;3.50;2.00;;;;;;;;5060891;27;45524;-72
2022/09/10 10:05:38;;;;;;;;;4.00;2.25;;;;;;;;5067795;27;45482;-73
2022/09/10 10:08:04;;;;;;;;;3.00;2.00;;;;;;;;5065545;27;46406;-74
2022/09/10 10:10:29;;;;;;;;;3.50;3.50;;;;;;;;5062547;27;45573;-79
2022/09/10 10:12:54;;;;;;;;;3.00;3.00;;;;;;;;5063520;27;47450;-76
2022/09/10 10:15:52;;;;;;;;;3.25;3.00;;;;;;;;5069940;27;45589;-77
2022/09/10 10:18:21;;;;;;;;;4.75;3.25;;;;;;;;4996069;27;47326;-73
2022/09/10 10:20:47;;;;;;;;;2.00;2.00;;;;;;;;5063527;27;45464;-77
2022/09/10 10:23:29;;;;;;;;;5.00;2.75;;;;;;;;5061478;27;45493;-73
2022/09/10 10:25:54;;;;;;;;;3.25;3.00;;;;;;;;5062734;27;45609;-75
2022/09/10 10:28:22;;;;;;;;;3.33;3.33;;;;;;;;5056968;28;46271;-75
2022/09/10 10:30:57;;;;;;;;;14.67;11.00;;;;;;;;5062519;27;45730;-75
2022/09/10 10:33:26;;;;;;;;;4.25;4.00;;;;;;;;5052187;28;45840;-75
2022/09/10 10:35:51;;;;;;;;;8.75;7.00;;;;;;;;5064054;27;46062;-78
2022/09/10 10:38:24;;;;;;;;;5.25;4.25;;;;;;;;5066735;27;45870;-76
2022/09/10 10:41:12;;;;;;;;;34.67;31.33;;;;;;;;5052284;28;45496;-73
2022/09/10 10:43:43;;;;;;;;;4.75;3.00;;;;;;;;5048784;27;45541;-78
2022/09/10 10:46:12;;;;;;;;;24.33;16.67;;;;;;;;5067197;27;45839;-75
2022/09/10 10:49:06;;;;;;;;;18.67;16.00;;;;;;;;5059069;27;46484;-75
2022/09/10 10:51:50;;;;;;;;;10.33;10.00;;;;;;;;4974762;28;45583;-75
2022/09/10 10:54:28;;;;;;;;;5.00;5.00;;;;;;;;5042183;28;46077;-76
2022/09/10 10:57:00;;;;;;;;;3.75;3.00;;;;;;;;5048072;28;45445;-77
2022/09/10 10:59:42;;;;;;;;;3.25;3.00;;;;;;;;5051640;28;47017;-73
2022/09/10 11:02:16;;;;;;;;;4.75;3.00;;;;;;;;5052126;28;45457;-78
2022/09/10 11:04:47;;;;;;;;;3.50;2.75;;;;;;;;5054263;28;45460;-76
2022/09/10 11:07:15;;;;;;;;;2.00;2.00;;;;;;;;5032947;28;46037;-77
2022/09/10 11:10:04;;;;;;;;;3.25;3.25;;;;;;;;5034734;28;47147;-79
2022/09/10 11:12:34;;;;;;;;;4.00;3.00;;;;;;;;5041868;28;45434;-77
2022/09/10 11:15:00;;;;;;;;;3.00;3.00;;;;;;;;5056189;28;45686;-78
2022/09/10 11:17:34;;;;;;;;;6.00;3.25;;;;;;;;5057043;28;45803;-77
2022/09/10 11:20:15;;;;;;;;;5.75;3.00;;;;;;;;5056537;28;47224;-80
2022/09/10 11:23:00;;;;;;;;;3.00;3.00;;;;;;;;5043241;28;45496;-81
2022/09/10 11:25:27;;;;;;;;;4.00;3.00;;;;;;;;5047577;28;45890;-79
2022/09/10 11:28:19;;;;;;;;;1.00;1.00;;;;;;;;5060821;28;45604;-78
2022/09/10 11:30:49;;;;;;;;;5.75;3.00;;;;;;;;5056043;28;45671;-79
2022/09/10 11:33:24;;;;;;;;;2.50;1.75;;;;;;;;5060893;28;44768;-80
2022/09/10 11:35:50;;;;;;;;;2.25;2.25;;;;;;;;5061979;28;45293;-80
2022/09/10 11:38:42;;;;;;;;;2.00;2.00;;;;;;;;5045258;28;45807;-79
2022/09/10 11:41:21;;;;;;;;;3.00;3.00;;;;;;;;4999740;28;47688;-79
2022/09/10 11:43:46;;;;;;;;;2.00;2.00;;;;;;;;5060541;28;45431;-78
2022/09/10 11:46:14;;;;;;;;;4.25;2.00;;;;;;;;5061180;28;45462;-77
2022/09/10 11:48:53;;;;;;;;;4.25;3.50;;;;;;;;5061656;28;45724;-78
2022/09/10 11:51:25;;;;;;;;;3.00;3.00;;;;;;;;5061468;28;45839;-81
2022/09/10 11:53:52;;;;;;;;;3.75;2.25;;;;;;;;5059526;28;45382;-80
2022/09/10 11:56:21;;;;;;;;;5.50;3.00;;;;;;;;5056620;28;45290;-79
2022/09/10 11:59:05;;;;;;;;;6.25;3.50;;;;;;;;5060959;27;45501;-74
2022/09/10 12:01:49;;;;;;;;;1.25;1.25;;;;;;;;5066720;27;46251;-73
2022/09/10 12:04:41;;;;;;;;;4.50;4.25;;;;;;;;5067014;27;45295;-76
2022/09/10 12:07:09;;;;;;;;;5.00;3.00;;;;;;;;5034366;27;45303;-72
2022/09/10 12:09:34;;;;;;;;;4.00;4.00;;;;;;;;5060943;27;45537;-72
2022/09/10 12:12:17;;;;;;;;;7.00;5.75;;;;;;;;5053813;27;46083;-74
2022/09/10 12:14:43;;;;;;;;;5.75;5.75;;;;;;;;5057071;27;45660;-70
2022/09/10 12:17:20;;;;;;;;;7.25;5.75;;;;;;;;5054374;27;45683;-72
2022/09/10 12:19:48;;;;;;;;;14.67;14.67;;;;;;;;5059335;27;45803;-72
2022/09/10 12:22:23;;;;;;;;;22.00;17.33;;;;;;;;5053133;27;46428;-73
2022/09/10 12:24:59;;;;;;;;;22.75;15.50;;;;;;;;5071912;27;45437;-73
2022/09/10 12:27:42;;;;;;;;;36.67;30.67;;;;;;;;5064173;27;45683;-71
2022/09/10 12:30:38;;;;;;;;;7.00;6.00;;;;;;;;5066748;27;46160;-70
2022/09/10 12:33:25;;;;;;;;;5.25;5.00;;;;;;;;5041778;27;46986;-70
2022/09/10 12:35:51;;;;;;;;;4.75;3.00;;;;;;;;5052407;27;45725;-71
2022/09/10 12:38:34;;;;;;;;;4.25;4.00;;;;;;;;5064676;27;45425;-72
2022/09/10 12:41:00;;;;;;;;;3.00;2.25;;;;;;;;5061600;28;45414;-72
2022/09/10 12:43:42;;;;;;;;;4.00;4.00;;;;;;;;5058842;28;45710;-74
2022/09/10 12:46:07;;;;;;;;;4.50;3.00;;;;;;;;5059209;27;45716;-74
2022/09/10 12:48:34;;;;;;;;;3.25;2.25;;;;;;;;5067654;28;45317;-73
2022/09/10 12:51:04;;;;;;;;;2.00;2.00;;;;;;;;5048354;28;46987;-72
2022/09/10 12:53:43;;;;;;;;;2.75;2.75;;;;;;;;5071173;27;46270;-75
2022/09/10 12:56:28;;;;;;;;;4.00;3.00;;;;;;;;5072335;27;45457;-74
2022/09/10 12:59:11;;;;;;;;;1.00;1.00;;;;;;;;5049029;28;45688;-75
2022/09/10 13:01:40;;;;;;;;;2.25;1.25;;;;;;;;5048567;28;46416;-73
2022/09/10 13:04:18;;;;;;;;;2.25;2.25;;;;;;;;5070769;27;46054;-74
2022/09/10 13:06:46;;;;;;;;;0.00;0.00;;;;;;;;5072444;28;45327;-73
2022/09/10 13:09:20;;;;;;;;;1.00;1.00;;;;;;;;5073666;27;45334;-75
2022/09/10 13:11:48;;;;;;;;;2.00;1.00;;;;;;;;5060197;27;45519;-74
2022/09/10 13:14:18;;;;;;;;;4.00;4.00;;;;;;;;5061518;28;45417;-74
2022/09/10 13:16:43;;;;;;;;;2.00;2.00;;;;;;;;5072021;28;45334;-74
2022/09/10 13:19:11;;;;;;;;;2.00;0.50;;;;;;;;5066772;27;45579;-74
2022/09/10 13:21:40;;;;;;;;;2.00;2.00;;;;;;;;5072393;27;45815;-75
2022/09/10 13:24:29;;;;;;;;;1.00;1.00;;;;;;;;5042283;28;47323;-75
2022/09/10 13:27:01;;;;;;;;;2.50;1.25;;;;;;;;5045981;28;45714;-76
2022/09/10 13:29:36;;;;;;;;;1.50;1.50;;;;;;;;5060866;28;45618;-78
2022/09/10 13:32:01;;;;;;;;;1.00;1.00;;;;;;;;5066456;28;45693;-77
2022/09/10 13:34:33;;;;;;;;;1.00;1.00;;;;;;;;5065920;27;45650;-74
2022/09/10 13:37:18;;;;;;;;;0.25;0.25;;;;;;;;5059968;27;45777;-77
2022/09/10 13:39:46;;;;;;;;;3.00;2.00;;;;;;;;5051496;27;45718;-78
2022/09/10 13:42:15;;;;;;;;;1.50;1.50;;;;;;;;5044357;27;46166;-78
2022/09/10 13:44:41;;;;;;;;;3.00;1.75;;;;;;;;5061132;27;45471;-76
2022/09/10 13:47:46;;;;;;;;;2.75;1.00;;;;;;;;5057569;27;45882;-75
2022/09/10 13:50:20;;;;;;;;;1.00;1.00;;;;;;;;4975709;28;45511;-74
2022/09/10 13:52:48;;;;;;;;;1.00;1.00;;;;;;;;4980134;28;45467;-74
2022/09/10 13:55:18;;;;;;;;;5.50;2.00;;;;;;;;5020813;27;46933;-76
2022/09/10 13:57:46;;;;;;;;;2.00;2.00;;;;;;;;5055157;27;46041;-78
2022/09/10 14:00:11;;;;;;;;;2.00;1.00;;;;;;;;5069149;27;45423;-75
2022/09/10 14:02:47;;;;;;;;;2.00;2.00;;;;;;;;5063809;27;45538;-76
2022/09/10 14:05:25;;;;;;;;;4.50;2.00;;;;;;;;5070965;28;47132;-75
2022/09/10 14:07:52;;;;;;;;;2.75;2.75;;;;;;;;5086810;27;45712;-74
2022/09/10 14:10:18;;;;;;;;;4.00;3.25;;;;;;;;5052095;28;45792;-72
2022/09/10 14:12:44;;;;;;;;;3.00;3.00;;;;;;;;5053172;28;45669;-72
2022/09/10 14:15:15;;;;;;;;;2.00;2.00;;;;;;;;5058327;27;46604;-72
2022/09/10 14:17:44;;;;;;;;;1.00;1.00;;;;;;;;5071669;27;45572;-72
2022/09/10 14:20:17;;;;;;;;;1.50;1.50;;;;;;;;5072775;27;45816;-72
2022/09/10 14:22:43;;;;;;;;;2.75;2.00;;;;;;;;5042537;28;46187;-71
2022/09/10 14:25:26;;;;;;;;;1.50;1.50;;;;;;;;5065351;27;45701;-68
2022/09/10 14:27:52;;;;;;;;;2.00;2.00;;;;;;;;5053598;28;45961;-70
2022/09/10 14:30:17;;;;;;;;;1.25;1.25;;;;;;;;5069159;27;45748;-73
2022/09/10 14:32:43;;;;;;;;;5.00;3.75;;;;;;;;5051476;28;45679;-74
2022/09/10 14:35:38;;;;;;;;;2.25;2.25;;;;;;;;5070960;28;45443;-74
2022/09/10 14:38:20;;;;;;;;;4.00;2.00;;;;;;;;5031055;27;45940;-73
2022/09/10 14:40:46;;;;;;;;;1.50;1.50;;;;;;;;5068464;27;45647;-75
2022/09/10 14:43:32;;;;;;;;;1.50;1.00;;;;;;;;5068907;28;45696;-75
2022/09/10 14:45:57;;;;;;;;;2.00;2.00;;;;;;;;5052509;28;46701;-76
2022/09/10 14:48:32;;;;;;;;;3.00;2.75;;;;;;;;5042407;28;45627;-76
2022/09/10 14:51:04;;;;;;;;;2.00;2.00;;;;;;;;5054106;28;45766;-72
2022/09/10 14:53:29;;;;;;;;;2.00;2.00;;;;;;;;5037075;28;46022;-74
2022/09/10 14:55:54;;;;;;;;;1.25;1.25;;;;;;;;5068333;27;45713;-77
2022/09/10 14:58:20;;;;;;;;;3.00;3.00;;;;;;;;5063946;27;45927;-71