Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:04;;;;;;;36.30;18.45;;;;;;;;;;10386893;28;20022;-72
2022/06/11 00:05:05;;;;;;;40.85;18.63;;;;;;;;;;10385508;28;20025;-69
2022/06/11 00:10:06;;;;;;;36.63;18.98;;;;;;;;;;10369747;28;20014;-72
2022/06/11 00:15:07;;;;;;;40.47;19.05;;;;;;;;;;10377537;28;20021;-71
2022/06/11 00:20:08;;;;;;;43.42;19.42;;;;;;;;;;10331506;28;20490;-72
2022/06/11 00:25:08;;;;;;;35.70;17.17;;;;;;;;;;10347411;28;20030;-69
2022/06/11 00:30:11;;;;;;;34.27;16.67;;;;;;;;;;10348727;28;20022;-71
2022/06/11 00:35:12;;;;;;;26.33;15.88;;;;;;;;;;10366660;28;20009;-72
2022/06/11 00:40:14;;;;;;;29.02;16.25;;;;;;;;;;10360547;28;20435;-71
2022/06/11 00:45:18;;;;;;;29.08;16.02;;;;;;;;;;10365053;28;20053;-71
2022/06/11 00:50:31;;;;;;;26.17;15.40;;;;;;;;;;10366546;28;20064;-72
2022/06/11 00:55:36;;;;;;;38.20;17.92;;;;;;;;;;10365734;28;20480;-72
2022/06/11 01:00:41;;;;;;;32.88;16.88;;;;;;;;;;10365766;28;20519;-71
2022/06/11 01:05:47;;;;;;;31.05;15.68;;;;;;;;;;10374697;28;20018;-71
2022/06/11 01:10:53;;;;;;;28.20;15.48;;;;;;;;;;10366044;28;20044;-71
2022/06/11 01:15:55;;;;;;;28.85;16.35;;;;;;;;;;10368837;28;20037;-72
2022/06/11 01:21:01;;;;;;;29.65;15.45;;;;;;;;;;10374053;28;20018;-70
2022/06/11 01:26:11;;;;;;;34.45;16.50;;;;;;;;;;10354556;28;20021;-71
2022/06/11 01:31:14;;;;;;;29.58;15.90;;;;;;;;;;10374010;28;20021;-71
2022/06/11 01:36:26;;;;;;;22.65;12.68;;;;;;;;;;10375170;28;20053;-70
2022/06/11 01:41:30;;;;;;;18.77;12.10;;;;;;;;;;10368708;28;20021;-72
2022/06/11 01:46:33;;;;;;;22.27;13.23;;;;;;;;;;10376431;28;20415;-73
2022/06/11 01:51:52;;;;;;;22.80;12.85;;;;;;;;;;10373405;28;20412;-76
2022/06/11 01:57:05;;;;;;;21.27;13.00;;;;;;;;;;10360943;28;20018;-71
2022/06/11 02:02:14;;;;;;;20.10;12.02;;;;;;;;;;10362665;28;20018;-69
2022/06/11 02:07:24;;;;;;;21.00;13.32;;;;;;;;;;10354957;28;20531;-75
2022/06/11 02:12:30;;;;;;;20.90;11.85;;;;;;;;;;10364163;28;20034;-70
2022/06/11 02:17:32;;;;;;;21.55;11.52;;;;;;;;;;10369092;28;20052;-71
2022/06/11 02:22:42;;;;;;;25.35;11.05;;;;;;;;;;10360310;28;20021;-71
2022/06/11 02:27:46;;;;;;;20.50;12.00;;;;;;;;;;10361911;28;20454;-70
2022/06/11 02:32:47;;;;;;;23.85;12.38;;;;;;;;;;10363404;28;20562;-70
2022/06/11 02:37:48;;;;;;;20.17;12.03;;;;;;;;;;10368504;28;20025;-70
2022/06/11 02:42:48;;;;;;;20.73;11.65;;;;;;;;;;10385779;28;20034;-73
2022/06/11 02:47:50;;;;;;;21.38;11.55;;;;;;;;;;10353532;28;20026;-72
2022/06/11 02:52:51;;;;;;;23.70;12.88;;;;;;;;;;10361437;28;20025;-71
2022/06/11 02:57:51;;;;;;;19.65;11.85;;;;;;;;;;10361890;28;20013;-75
2022/06/11 03:02:51;;;;;;;20.08;11.63;;;;;;;;;;10371543;28;20101;-71
2022/06/11 03:07:52;;;;;;;22.33;12.00;;;;;;;;;;10382710;28;20061;-69
2022/06/11 03:12:52;;;;;;;22.77;13.63;;;;;;;;;;10360355;28;20567;-73
2022/06/11 03:17:54;;;;;;;19.15;11.43;;;;;;;;;;10356983;28;20308;-73
2022/06/11 03:22:54;;;;;;;18.30;11.38;;;;;;;;;;10344561;28;20029;-72
2022/06/11 03:27:55;;;;;;;20.92;11.75;;;;;;;;;;10344884;28;20472;-72
2022/06/11 03:32:55;;;;;;;19.65;11.18;;;;;;;;;;10361904;28;20034;-70
2022/06/11 03:37:56;;;;;;;19.93;10.10;;;;;;;;;;10344811;28;20026;-70
2022/06/11 03:42:56;;;;;;;18.67;11.98;;;;;;;;;;10344846;28;20045;-69
2022/06/11 03:47:56;;;;;;;17.35;10.05;;;;;;;;;;10362074;28;20116;-71
2022/06/11 03:52:58;;;;;;;15.57;9.88;;;;;;;;;;10344815;28;20018;-70
2022/06/11 03:57:59;;;;;;;12.68;9.15;;;;;;;;;;10357380;28;20056;-72
2022/06/11 04:02:59;;;;;;;17.63;9.07;;;;;;;;;;10358033;28;20543;-74
2022/06/11 04:07:59;;;;;;;16.27;9.30;;;;;;;;;;10357351;28;20104;-72
2022/06/11 04:13:00;;;;;;;15.73;9.43;;;;;;;;;;10357931;28;20532;-72
2022/06/11 04:18:01;;;;;;;19.30;10.73;;;;;;;;;;10363932;28;20136;-73
2022/06/11 04:23:01;;;;;;;25.85;13.35;;;;;;;;;;10378526;28;20021;-71
2022/06/11 04:28:02;;;;;;;23.33;12.75;;;;;;;;;;10383724;28;20021;-76
2022/06/11 04:33:02;;;;;;;22.23;12.63;;;;;;;;;;10374489;28;20061;-68
2022/06/11 04:38:02;;;;;;;21.02;11.20;;;;;;;;;;10376801;28;20018;-70
2022/06/11 04:43:03;;;;;;;21.60;11.60;;;;;;;;;;10375482;28;20557;-76
2022/06/11 04:48:04;;;;;;;19.45;10.63;;;;;;;;;;10393058;28;20555;-73
2022/06/11 04:53:04;;;;;;;17.27;10.02;;;;;;;;;;10372440;28;20349;-72
2022/06/11 04:58:05;;;;;;;22.02;9.88;;;;;;;;;;10372041;28;20488;-78
2022/06/11 05:03:06;;;;;;;16.92;9.57;;;;;;;;;;10382904;28;20064;-71
2022/06/11 05:08:07;;;;;;;13.30;8.48;;;;;;;;;;10382573;28;20108;-70
2022/06/11 05:13:07;;;;;;;13.20;7.83;;;;;;;;;;10368329;28;20025;-72
2022/06/11 05:18:08;;;;;;;13.43;8.98;;;;;;;;;;10357242;28;20057;-71
2022/06/11 05:23:08;;;;;;;17.35;9.57;;;;;;;;;;10364004;28;20092;-73
2022/06/11 05:28:13;;;;;;;14.50;7.90;;;;;;;;;;10345669;28;20009;-74
2022/06/11 05:33:14;;;;;;;11.75;7.90;;;;;;;;;;10360900;28;20018;-73
2022/06/11 05:38:15;;;;;;;11.00;7.22;;;;;;;;;;10365069;28;20488;-72
2022/06/11 05:43:16;;;;;;;12.52;6.47;;;;;;;;;;10348786;28;20029;-73
2022/06/11 05:48:18;;;;;;;15.55;8.05;;;;;;;;;;10347183;28;20029;-76
2022/06/11 05:53:20;;;;;;;6.32;4.63;;;;;;;;;;10347460;28;20022;-76
2022/06/11 05:58:23;;;;;;;8.00;4.32;;;;;;;;;;10365379;28;20097;-72
2022/06/11 06:03:23;;;;;;;13.07;6.60;;;;;;;;;;10365301;28;20049;-71
2022/06/11 06:08:23;;;;;;;9.35;4.95;;;;;;;;;;10347853;28;20173;-73
2022/06/11 06:18:43;;;;;;;6.13;3.90;;;;;;;;;;10375304;28;20037;-72
2022/06/11 06:23:43;;;;;;;5.93;4.63;;;;;;;;;;10333213;28;20736;-69
2022/06/11 06:28:43;;;;;;;7.93;4.80;;;;;;;;;;10354132;28;20044;-72
2022/06/11 06:33:44;;;;;;;8.20;4.10;;;;;;;;;;10354043;28;20075;-68
2022/06/11 06:38:45;;;;;;;7.65;4.20;;;;;;;;;;10354848;28;20368;-72
2022/06/11 06:48:55;;;;;;;7.50;4.80;;;;;;;;;;10443039;26;20431;-74
2022/06/11 06:53:55;;;;;;;13.80;5.72;;;;;;;;;;10465482;28;20036;-71
2022/06/11 06:58:57;;;;;;;10.93;5.72;;;;;;;;;;10466338;28;20026;-71
2022/06/11 07:03:58;;;;;;;11.02;4.82;;;;;;;;;;10432039;28;20025;-69
2022/06/11 07:08:58;;;;;;;8.27;4.45;;;;;;;;;;10436877;28;20465;-70
2022/06/11 07:13:59;;;;;;;9.25;4.20;;;;;;;;;;10434779;28;20037;-70
2022/06/11 07:19:00;;;;;;;8.23;4.47;;;;;;;;;;10419147;28;20391;-75
2022/06/11 07:24:06;;;;;;;6.75;4.10;;;;;;;;;;10417573;28;20025;-76
2022/06/11 07:29:09;;;;;;;7.13;4.18;;;;;;;;;;10421326;28;20031;-72
2022/06/11 07:34:10;;;;;;;6.32;4.20;;;;;;;;;;10410340;28;20032;-71
2022/06/11 07:39:10;;;;;;;7.30;4.55;;;;;;;;;;10411366;28;20021;-75
2022/06/11 07:44:10;;;;;;;9.30;4.63;;;;;;;;;;10413086;28;20119;-69
2022/06/11 07:49:11;;;;;;;5.78;4.00;;;;;;;;;;10420835;28;20021;-72
2022/06/11 07:54:11;;;;;;;5.28;3.70;;;;;;;;;;10440584;28;20120;-70
2022/06/11 07:59:11;;;;;;;6.55;5.07;;;;;;;;;;10433853;28;20087;-69
2022/06/11 08:04:12;;;;;;;9.43;3.90;;;;;;;;;;10446249;28;20017;-69
2022/06/11 08:09:12;;;;;;;4.90;2.72;;;;;;;;;;10452736;28;20035;-70
2022/06/11 08:14:13;;;;;;;4.57;1.90;;;;;;;;;;10446701;28;20017;-70
2022/06/11 08:19:13;;;;;;;4.30;2.45;;;;;;;;;;10444033;28;20099;-70
2022/06/11 08:24:14;;;;;;;3.75;2.38;;;;;;;;;;10440779;28;20025;-70
2022/06/11 08:29:14;;;;;;;5.53;2.80;;;;;;;;;;10444005;28;20037;-70
2022/06/11 08:34:14;;;;;;;4.03;2.60;;;;;;;;;;10469557;28;20013;-70
2022/06/11 08:39:15;;;;;;;3.22;2.75;;;;;;;;;;10448865;28;20021;-70
2022/06/11 08:44:15;;;;;;;4.70;3.33;;;;;;;;;;10454793;28;20071;-74
2022/06/11 08:49:29;;;;;;;3.65;2.90;;;;;;;;;;10448698;28;20025;-69
2022/06/11 08:54:35;;;;;;;5.38;2.60;;;;;;;;;;10431294;28;20025;-70
2022/06/11 08:59:54;;;;;;;6.00;2.88;;;;;;;;;;10430405;28;20028;-69
2022/06/11 09:05:08;;;;;;;4.32;3.00;;;;;;;;;;10430391;28;20048;-73
2022/06/11 09:10:11;;;;;;;8.82;3.42;;;;;;;;;;10436100;28;20575;-70
2022/06/11 09:15:26;;;;;;;5.25;3.45;;;;;;;;;;10447480;28;20058;-73
2022/06/11 09:20:35;;;;;;;3.33;2.80;;;;;;;;;;10433479;28;20053;-71
2022/06/11 09:25:53;;;;;;;5.25;2.72;;;;;;;;;;10446603;28;20046;-71
2022/06/11 09:31:02;;;;;;;6.47;2.92;;;;;;;;;;10428391;28;20033;-69
2022/06/11 09:36:04;;;;;;;4.47;2.95;;;;;;;;;;10428641;28;20028;-69
2022/06/11 09:41:07;;;;;;;6.20;3.30;;;;;;;;;;10428787;28;20025;-69
2022/06/11 09:46:07;;;;;;;7.57;4.22;;;;;;;;;;10432833;28;20152;-70
2022/06/11 09:51:14;;;;;;;6.57;3.88;;;;;;;;;;10439671;28;20483;-71
2022/06/11 09:56:15;;;;;;;9.13;4.77;;;;;;;;;;10437657;28;20412;-73
2022/06/11 10:01:17;;;;;;;4.07;3.35;;;;;;;;;;10447282;28;20025;-70
2022/06/11 10:06:20;;;;;;;6.90;3.97;;;;;;;;;;10453359;28;20024;-73
2022/06/11 10:11:23;;;;;;;6.13;3.85;;;;;;;;;;10438415;28;20025;-68
2022/06/11 10:16:32;;;;;;;8.95;4.28;;;;;;;;;;10424561;28;20108;-71
2022/06/11 10:21:32;;;;;;;5.35;3.65;;;;;;;;;;10428623;28;20100;-70
2022/06/11 10:26:35;;;;;;;10.85;5.10;;;;;;;;;;10450962;28;20128;-70
2022/06/11 10:31:44;;;;;;;8.63;5.30;;;;;;;;;;10443845;28;20036;-70
2022/06/11 10:36:53;;;;;;;8.73;5.38;;;;;;;;;;10429272;28;20116;-70
2022/06/11 10:41:54;;;;;;;13.57;6.88;;;;;;;;;;10443182;28;20036;-70
2022/06/11 10:46:54;;;;;;;5.93;3.45;;;;;;;;;;10449045;28;20071;-70
2022/06/11 10:52:13;;;;;;;11.03;3.97;;;;;;;;;;10463059;28;20032;-70
2022/06/11 10:57:21;;;;;;;10.02;3.35;;;;;;;;;;10445626;28;20078;-76
2022/06/11 11:02:33;;;;;;;5.78;2.72;;;;;;;;;;10441797;28;20024;-70
2022/06/11 11:07:46;;;;;;;5.65;3.35;;;;;;;;;;10445305;28;20032;-70
2022/06/11 11:12:46;;;;;;;7.80;3.92;;;;;;;;;;10446694;28;20029;-72
2022/06/11 11:17:49;;;;;;;7.00;5.03;;;;;;;;;;10459460;28;20083;-76
2022/06/11 11:22:54;;;;;;;7.80;4.93;;;;;;;;;;10456319;28;22308;-72
2022/06/11 11:27:54;;;;;;;8.82;5.55;;;;;;;;;;10441134;28;20029;-72
2022/06/11 11:32:54;;;;;;;7.23;4.83;;;;;;;;;;10426379;28;20032;-76
2022/06/11 11:37:59;;;;;;;7.25;4.85;;;;;;;;;;10443386;28;20025;-75
2022/06/11 11:43:10;;;;;;;7.60;4.07;;;;;;;;;;10448011;28;20112;-78
2022/06/11 11:48:29;;;;;;;5.25;4.13;;;;;;;;;;10466587;28;20667;-74
2022/06/11 11:53:33;;;;;;;6.38;4.53;;;;;;;;;;10454809;28;20578;-74
2022/06/11 11:58:36;;;;;;;7.97;4.65;;;;;;;;;;10429232;28;20025;-73
2022/06/11 12:03:39;;;;;;;5.97;4.32;;;;;;;;;;10442455;28;20028;-73
2022/06/11 12:08:46;;;;;;;6.80;4.03;;;;;;;;;;10449490;28;20206;-77
2022/06/11 12:13:48;;;;;;;8.40;4.47;;;;;;;;;;10439846;28;20033;-77
2022/06/11 12:18:50;;;;;;;4.55;3.55;;;;;;;;;;10459946;28;20071;-77
2022/06/11 12:23:55;;;;;;;5.70;3.97;;;;;;;;;;10454521;28;20035;-79
2022/06/11 12:29:00;;;;;;;5.18;3.35;;;;;;;;;;10462650;28;20429;-74
2022/06/11 12:34:04;;;;;;;4.90;3.17;;;;;;;;;;10475060;28;20035;-73
2022/06/11 12:39:13;;;;;;;5.20;3.85;;;;;;;;;;10451247;28;20029;-78
2022/06/11 12:44:22;;;;;;;5.80;4.20;;;;;;;;;;10457456;28;20454;-79
2022/06/11 12:49:26;;;;;;;8.18;3.35;;;;;;;;;;10465925;28;20017;-73
2022/06/11 12:54:49;;;;;;;5.57;3.10;;;;;;;;;;10456113;28;20029;-73
2022/06/11 13:00:04;;;;;;;9.13;4.22;;;;;;;;;;10446553;28;20050;-74
2022/06/11 13:05:23;;;;;;;7.35;3.97;;;;;;;;;;10457523;28;20047;-72
2022/06/11 13:10:27;;;;;;;4.95;3.35;;;;;;;;;;10450068;28;20464;-78
2022/06/11 13:15:46;;;;;;;4.13;3.45;;;;;;;;;;10451186;28;20016;-71
2022/06/11 13:20:57;;;;;;;7.15;3.60;;;;;;;;;;10439448;28;20056;-75
2022/06/11 13:26:11;;;;;;;5.13;3.97;;;;;;;;;;10460835;28;20053;-76
2022/06/11 13:31:17;;;;;;;4.95;3.80;;;;;;;;;;10434956;28;20398;-77
2022/06/11 13:36:20;;;;;;;7.03;3.60;;;;;;;;;;10466679;28;20025;-78
2022/06/11 13:41:27;;;;;;;10.25;5.00;;;;;;;;;;10439758;28;20078;-78
2022/06/11 13:46:27;;;;;;;5.20;3.78;;;;;;;;;;10462990;28;20045;-79
2022/06/11 13:51:28;;;;;;;8.63;4.90;;;;;;;;;;10446176;28;20434;-79
2022/06/11 13:56:38;;;;;;;8.10;5.40;;;;;;;;;;10452933;28;20029;-74
2022/06/11 14:01:47;;;;;;;7.88;5.50;;;;;;;;;;10442570;28;20461;-74
2022/06/11 14:06:47;;;;;;;11.35;6.03;;;;;;;;;;10420771;28;20025;-78
2022/06/11 14:11:51;;;;;;;12.23;7.13;;;;;;;;;;10426219;28;20029;-72
2022/06/11 14:16:51;;;;;;;9.25;7.13;;;;;;;;;;10443948;28;20084;-76
2022/06/11 14:21:53;;;;;;;11.70;7.18;;;;;;;;;;10440368;28;20178;-75
2022/06/11 14:26:54;;;;;;;12.60;6.57;;;;;;;;;;10442650;28;20017;-71
2022/06/11 14:31:55;;;;;;;8.27;6.25;;;;;;;;;;10441940;28;20104;-79
2022/06/11 14:37:15;;;;;;;10.80;6.35;;;;;;;;;;10426769;28;20440;-73
2022/06/11 14:42:20;;;;;;;7.55;5.80;;;;;;;;;;10423373;28;20029;-73
2022/06/11 14:47:41;;;;;;;7.38;5.43;;;;;;;;;;10451355;28;20084;-71
2022/06/11 14:52:46;;;;;;;7.68;5.75;;;;;;;;;;10416980;28;20033;-76
2022/06/11 14:58:12;;;;;;;7.82;5.82;;;;;;;;;;10443071;28;20035;-71
2022/06/11 15:03:12;;;;;;;9.25;5.65;;;;;;;;;;10456338;28;20025;-75
2022/06/11 15:08:22;;;;;;;5.78;4.47;;;;;;;;;;10467609;28;20058;-70
2022/06/11 15:13:40;;;;;;;7.57;5.50;;;;;;;;;;10452769;28;20042;-72
2022/06/11 15:18:43;;;;;;;9.25;5.80;;;;;;;;;;10479376;28;20462;-73
2022/06/11 15:23:45;;;;;;;7.57;5.82;;;;;;;;;;10462473;28;20034;-72
2022/06/11 15:29:04;;;;;;;7.47;5.30;;;;;;;;;;10479710;28;20127;-77
2022/06/11 15:34:05;;;;;;;8.80;4.40;;;;;;;;;;10475141;28;20465;-78
2022/06/11 15:39:12;;;;;;;9.40;5.35;;;;;;;;;;10460139;28;20485;-75
2022/06/11 15:44:17;;;;;;;9.95;5.95;;;;;;;;;;10463391;28;20115;-71
2022/06/11 15:49:37;;;;;;;12.73;6.45;;;;;;;;;;10459178;28;20020;-71
2022/06/11 16:00:02;;;;;;;14.13;5.35;;;;;;;;;;10468835;28;20464;-71
2022/06/11 16:05:02;;;;;;;12.27;6.20;;;;;;;;;;10449836;28;20586;-73
2022/06/11 16:10:03;;;;;;;9.93;6.32;;;;;;;;;;10480909;28;20130;-73
2022/06/11 16:15:05;;;;;;;12.60;5.93;;;;;;;;;;10455413;28;20089;-72
2022/06/11 16:20:23;;;;;;;8.82;5.88;;;;;;;;;;10458828;28;20028;-72
2022/06/11 16:25:32;;;;;;;9.60;5.28;;;;;;;;;;10456960;28;20020;-72
2022/06/11 16:30:34;;;;;;;6.30;3.67;;;;;;;;;;10473876;28;20499;-72
2022/06/11 16:35:42;;;;;;;7.63;3.72;;;;;;;;;;10458151;28;20025;-72
2022/06/11 16:40:49;;;;;;;5.28;3.58;;;;;;;;;;10458971;28;20029;-72
2022/06/11 16:45:52;;;;;;;8.45;4.20;;;;;;;;;;10459150;28;20503;-73
2022/06/11 16:56:19;;;;;;;7.50;3.95;;;;;;;;;;10433684;28;20427;-73
2022/06/11 17:01:24;;;;;;;7.30;4.40;;;;;;;;;;10429557;28;20084;-72
2022/06/11 17:06:33;;;;;;;5.25;4.10;;;;;;;;;;10421063;28;20028;-71
2022/06/11 17:11:33;;;;;;;6.88;4.38;;;;;;;;;;10440235;28;20125;-71
2022/06/11 17:16:34;;;;;;;5.70;4.13;;;;;;;;;;10426121;28;20106;-74
2022/06/11 17:21:41;;;;;;;7.57;4.13;;;;;;;;;;10445274;28;20029;-76
2022/06/11 17:26:50;;;;;;;8.35;4.63;;;;;;;;;;10433425;28;20025;-75
2022/06/11 17:31:52;;;;;;;6.22;4.57;;;;;;;;;;10439332;28;20517;-75
2022/06/11 17:36:53;;;;;;;11.25;5.05;;;;;;;;;;10443195;28;20040;-77
2022/06/11 17:41:55;;;;;;;15.63;5.03;;;;;;;;;;10433441;28;20033;-72
2022/06/11 17:47:02;;;;;;;7.43;4.68;;;;;;;;;;10448585;28;20052;-73
2022/06/11 17:52:08;;;;;;;7.95;4.90;;;;;;;;;;10458702;28;20020;-71
2022/06/11 17:57:11;;;;;;;7.25;5.00;;;;;;;;;;10461076;28;20356;-75
2022/06/11 18:02:18;;;;;;;10.43;5.38;;;;;;;;;;10477864;28;20013;-70
2022/06/11 18:07:18;;;;;;;11.25;6.00;;;;;;;;;;10476920;28;20060;-72
2022/06/11 18:12:18;;;;;;;12.13;6.43;;;;;;;;;;10448823;28;20547;-72
2022/06/11 18:17:19;;;;;;;15.13;10.03;;;;;;;;;;10459042;28;20013;-72
2022/06/11 18:27:38;;;;;;;22.70;13.77;;;;;;;;;;10456258;28;20115;-71
2022/06/11 18:32:38;;;;;;;23.55;12.18;;;;;;;;;;10450969;28;20032;-73
2022/06/11 18:37:39;;;;;;;19.55;10.68;;;;;;;;;;10470725;28;20025;-76
2022/06/11 18:42:40;;;;;;;17.77;9.80;;;;;;;;;;10467854;28;20020;-76
2022/06/11 18:47:42;;;;;;;16.40;9.43;;;;;;;;;;10474551;28;20057;-72
2022/06/11 18:52:43;;;;;;;15.30;8.85;;;;;;;;;;10455409;28;20032;-73
2022/06/11 18:57:43;;;;;;;13.20;8.23;;;;;;;;;;10459985;28;20414;-72
2022/06/11 19:02:43;;;;;;;13.13;8.55;;;;;;;;;;10453330;28;20532;-73
2022/06/11 19:07:44;;;;;;;14.73;9.18;;;;;;;;;;10454172;28;20625;-75
2022/06/11 19:12:44;;;;;;;14.40;8.90;;;;;;;;;;10470925;28;20040;-71
2022/06/11 19:17:45;;;;;;;18.13;10.43;;;;;;;;;;10450636;28;20039;-70
2022/06/11 19:22:46;;;;;;;15.32;10.52;;;;;;;;;;10467600;28;20464;-74
2022/06/11 19:27:46;;;;;;;18.80;11.18;;;;;;;;;;10473523;28;20077;-70
2022/06/11 19:32:47;;;;;;;20.67;11.05;;;;;;;;;;10466890;28;20020;-70
2022/06/11 19:37:47;;;;;;;17.65;9.98;;;;;;;;;;10456926;28;20020;-73
2022/06/11 19:42:48;;;;;;;16.92;9.05;;;;;;;;;;10458416;28;20115;-72
2022/06/11 19:47:49;;;;;;;22.55;12.00;;;;;;;;;;10433535;28;20055;-73
2022/06/11 19:52:49;;;;;;;16.70;10.85;;;;;;;;;;10435605;28;20028;-74
2022/06/11 19:57:49;;;;;;;18.38;9.65;;;;;;;;;;10434728;28;20609;-72
2022/06/11 20:02:50;;;;;;;15.57;9.77;;;;;;;;;;10436352;28;20041;-70
2022/06/11 20:07:51;;;;;;;17.27;10.93;;;;;;;;;;10432685;28;20022;-71
2022/06/11 20:12:52;;;;;;;14.85;10.80;;;;;;;;;;10434453;28;20025;-70
2022/06/11 20:17:54;;;;;;;16.20;10.70;;;;;;;;;;10434618;28;20028;-71
2022/06/11 20:22:54;;;;;;;18.20;11.27;;;;;;;;;;10423633;28;20778;-70
2022/06/11 20:27:54;;;;;;;15.90;9.95;;;;;;;;;;10433024;28;20025;-75
2022/06/11 20:32:55;;;;;;;14.65;9.32;;;;;;;;;;10428373;28;20037;-74
2022/06/11 20:37:55;;;;;;;15.80;9.32;;;;;;;;;;10426516;28;20392;-72
2022/06/11 20:42:56;;;;;;;15.18;9.70;;;;;;;;;;10435341;28;20025;-69
2022/06/11 20:47:56;;;;;;;13.68;8.10;;;;;;;;;;10469502;28;20063;-73
2022/06/11 20:52:56;;;;;;;20.53;8.90;;;;;;;;;;10473766;28;20032;-76
2022/06/11 20:57:57;;;;;;;17.90;8.93;;;;;;;;;;10473677;28;20025;-73
2022/06/11 21:02:57;;;;;;;17.97;8.00;;;;;;;;;;10457257;28;20033;-73
2022/06/11 21:13:16;;;;;;;13.52;6.90;;;;;;;;;;10472771;28;20510;-71
2022/06/11 21:18:17;;;;;;;11.00;7.03;;;;;;;;;;10452260;28;20025;-69
2022/06/11 21:23:17;;;;;;;12.70;7.60;;;;;;;;;;10471524;28;20283;-73
2022/06/11 21:28:18;;;;;;;16.38;7.05;;;;;;;;;;10456270;28;20021;-71
2022/06/11 21:33:18;;;;;;;11.93;7.65;;;;;;;;;;10461718;28;20020;-74
2022/06/11 21:38:18;;;;;;;11.93;7.97;;;;;;;;;;10459138;28;20028;-76
2022/06/11 21:43:19;;;;;;;9.55;6.70;;;;;;;;;;10456228;28;20538;-72
2022/06/11 21:48:19;;;;;;;10.00;6.85;;;;;;;;;;10458334;28;20426;-78
2022/06/11 21:53:19;;;;;;;10.23;6.82;;;;;;;;;;10459726;28;20505;-75
2022/06/11 21:58:19;;;;;;;10.23;7.20;;;;;;;;;;10471779;28;20050;-73
2022/06/11 22:03:20;;;;;;;9.07;6.67;;;;;;;;;;10454620;28;20032;-71
2022/06/11 22:08:20;;;;;;;10.05;7.15;;;;;;;;;;10456725;28;20024;-71
2022/06/11 22:13:21;;;;;;;8.95;6.55;;;;;;;;;;10451667;28;20142;-73
2022/06/11 22:18:21;;;;;;;8.38;6.32;;;;;;;;;;10452043;28;20456;-73
2022/06/11 22:23:21;;;;;;;11.75;6.35;;;;;;;;;;10469166;28;20020;-75
2022/06/11 22:28:22;;;;;;;9.52;6.50;;;;;;;;;;10470180;28;20025;-76
2022/06/11 22:33:22;;;;;;;8.53;6.27;;;;;;;;;;10453808;28;20024;-72
2022/06/11 22:38:22;;;;;;;11.55;7.00;;;;;;;;;;10464552;28;20019;-75
2022/06/11 22:43:23;;;;;;;11.48;6.40;;;;;;;;;;10451823;28;20515;-76
2022/06/11 22:48:23;;;;;;;9.27;6.97;;;;;;;;;;10452641;28;20140;-78
2022/06/11 22:53:24;;;;;;;10.00;6.60;;;;;;;;;;10463976;28;20120;-70
2022/06/11 22:58:24;;;;;;;9.55;6.82;;;;;;;;;;10433585;28;20033;-72
2022/06/11 23:03:26;;;;;;;8.20;6.35;;;;;;;;;;10464035;28;20410;-76
2022/06/11 23:08:27;;;;;;;9.52;6.78;;;;;;;;;;10472899;28;20034;-73
2022/06/11 23:13:27;;;;;;;11.00;7.10;;;;;;;;;;10461406;28;20021;-73
2022/06/11 23:18:28;;;;;;;10.15;7.03;;;;;;;;;;10478808;28;20032;-72
2022/06/11 23:23:29;;;;;;;12.25;7.50;;;;;;;;;;10460774;28;20032;-73
2022/06/11 23:28:29;;;;;;;11.90;7.43;;;;;;;;;;10458715;28;20052;-75
2022/06/11 23:33:30;;;;;;;13.23;8.40;;;;;;;;;;10462044;28;20020;-73
2022/06/11 23:38:31;;;;;;;21.23;8.45;;;;;;;;;;10443343;28;20020;-74
2022/06/11 23:43:31;;;;;;;11.02;7.65;;;;;;;;;;10462734;28;20447;-75
2022/06/11 23:48:34;;;;;;;10.88;7.93;;;;;;;;;;10461192;28;20533;-74
2022/06/11 23:53:34;;;;;;;14.10;8.45;;;;;;;;;;10477245;28;20164;-74
2022/06/11 23:58:35;;;;;;;11.03;8.03;;;;;;;;;;10478210;28;20223;-76
