Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:08;;;;;;;2.53;1.10;;;;;;;15.18;62.00;101465.25;5074128;28;20056;-93
2021/10/23 00:04:34;;;;;;;2.42;1.30;;;;;;;15.22;62.07;101458.78;5073975;28;20036;-94
2021/10/23 00:06:59;;;;;;;6.95;2.85;;;;;;;15.30;62.02;101463.53;5072729;28;20500;-94
2021/10/23 00:09:25;;;;;;;4.03;1.30;;;;;;;15.29;62.09;101456.56;5073816;28;20028;-93
2021/10/23 00:11:50;;;;;;;3.05;1.02;;;;;;;15.23;62.43;101457.84;5073857;28;20032;-93
2021/10/23 00:14:15;;;;;;;2.47;1.23;;;;;;;15.24;62.38;101449.81;5073696;28;20044;-94
2021/10/23 00:16:41;;;;;;;5.80;2.00;;;;;;;15.30;62.33;101452.97;5073864;28;20396;-94
2021/10/23 00:19:06;;;;;;;1.48;1.00;;;;;;;15.30;62.20;101447.66;5072608;28;20111;-94
2021/10/23 00:21:32;;;;;;;1.95;0.90;;;;;;;15.29;61.99;101446.00;5073548;28;20116;-94
2021/10/23 00:23:57;;;;;;;3.85;1.05;;;;;;;15.28;62.18;101453.06;5073445;28;20378;-94
2021/10/23 00:26:23;;;;;;;2.17;1.00;;;;;;;15.25;62.21;101454.13;5073594;28;20462;-93
2021/10/23 00:28:48;;;;;;;1.92;1.00;;;;;;;15.21;62.27;101457.13;5073559;28;20017;-94
2021/10/23 00:31:13;;;;;;;4.63;1.05;;;;;;;15.23;62.56;101463.16;5073648;28;20028;-93
2021/10/23 00:33:39;;;;;;;1.85;0.88;;;;;;;15.16;62.54;101468.00;5073302;28;20112;-94
2021/10/23 00:36:05;;;;;;;2.92;1.20;;;;;;;15.18;62.50;101467.91;5073415;28;20024;-94
2021/10/23 00:38:30;;;;;;;2.72;1.10;;;;;;;15.18;62.40;101465.25;5073330;28;20428;-93
2021/10/23 00:40:55;;;;;;;3.90;1.30;;;;;;;15.18;62.08;101466.09;5073401;28;20059;-94
2021/10/23 00:43:21;;;;;;;2.63;1.08;;;;;;;15.20;62.19;101453.59;5073265;28;20040;-94
2021/10/23 00:45:47;;;;;;;1.83;1.10;;;;;;;15.23;62.08;101461.34;5073110;28;20029;-94
2021/10/23 00:48:13;;;;;;;2.78;1.10;;;;;;;15.24;61.74;101452.47;5073022;28;20052;-94
2021/10/23 00:50:39;;;;;;;4.55;1.25;;;;;;;15.20;61.65;101458.91;5073397;28;20055;-94
2021/10/23 00:53:04;;;;;;;3.35;1.25;;;;;;;15.24;61.94;101457.75;5073136;28;20435;-93
2021/10/23 00:55:30;;;;;;;1.45;1.00;;;;;;;15.10;62.17;101462.31;5073104;28;20033;-94
2021/10/23 00:57:55;;;;;;;1.70;0.80;;;;;;;15.14;62.14;101456.69;5072762;28;20024;-94
2021/10/23 01:00:21;;;;;;;2.70;0.82;;;;;;;15.15;62.27;101476.91;5072973;28;20090;-94
2021/10/23 01:02:46;;;;;;;2.88;1.38;;;;;;;15.15;62.52;101471.63;5074287;28;20020;-93
2021/10/23 01:05:12;;;;;;;2.33;1.00;;;;;;;15.02;62.54;101470.78;5072746;28;20521;-94
2021/10/23 01:07:38;;;;;;;1.88;1.10;;;;;;;15.01;62.82;101462.00;5072698;28;20490;-94
2021/10/23 01:10:06;;;;;;;3.63;1.30;;;;;;;15.14;62.67;101474.38;5072680;28;20039;-94
2021/10/23 01:12:31;;;;;;;2.95;1.30;;;;;;;15.13;62.64;101456.81;5072568;28;20043;-94
2021/10/23 01:14:56;;;;;;;2.05;1.02;;;;;;;15.07;62.99;101464.22;5072540;28;20029;-92
2021/10/23 01:17:22;;;;;;;1.88;1.00;;;;;;;15.08;63.04;101468.53;5072196;28;20487;-91
2021/10/23 01:19:52;;;;;;;2.67;1.02;;;;;;;15.04;62.51;101472.34;5071193;28;20387;-91
2021/10/23 01:22:28;;;;;;;2.92;1.10;;;;;;;15.05;62.71;101471.41;5072366;28;20071;-91
2021/10/23 01:24:54;;;;;;;2.40;0.90;;;;;;;14.97;62.83;101465.81;5071247;28;20021;-92
2021/10/23 01:27:20;;;;;;;4.07;1.10;;;;;;;15.13;62.56;101467.41;5072237;28;20025;-92
2021/10/23 01:29:45;;;;;;;3.25;1.00;;;;;;;15.13;62.35;101475.34;5072239;28;20054;-92
2021/10/23 01:32:10;;;;;;;5.30;1.38;;;;;;;15.02;62.24;101466.31;5072466;28;20217;-92
2021/10/23 01:34:36;;;;;;;2.70;1.25;;;;;;;15.04;61.58;101474.16;5072040;28;20029;-91
2021/10/23 01:37:01;;;;;;;3.83;1.02;;;;;;;15.11;61.57;101466.66;5072203;28;20024;-92
2021/10/23 01:39:28;;;;;;;1.90;0.88;;;;;;;15.23;61.38;101460.50;5071025;28;20035;-92
2021/10/23 01:41:54;;;;;;;4.95;1.10;;;;;;;15.20;60.99;101463.34;5072240;28;20028;-92
2021/10/23 01:44:25;;;;;;;2.03;0.80;;;;;;;15.26;61.34;101457.63;5071944;28;20386;-92
2021/10/23 01:46:50;;;;;;;2.75;0.70;;;;;;;15.19;61.03;101456.38;5072232;28;20482;-93
2021/10/23 01:49:15;;;;;;;2.95;0.90;;;;;;;15.21;61.62;101459.75;5072152;28;20031;-91
2021/10/23 01:51:41;;;;;;;2.83;0.90;;;;;;;15.23;61.10;101453.41;5070774;28;20442;-92
2021/10/23 01:54:08;;;;;;;1.48;0.90;;;;;;;15.30;61.09;101459.09;5072042;28;20058;-92
2021/10/23 01:56:35;;;;;;;2.80;0.98;;;;;;;15.25;60.78;101453.28;5072091;28;20051;-91
2021/10/23 01:59:01;;;;;;;3.67;0.90;;;;;;;15.31;60.79;101449.38;5071826;28;20111;-92
2021/10/23 02:01:27;;;;;;;3.05;0.98;;;;;;;15.27;61.00;101456.69;5072033;28;20035;-92
2021/10/23 02:03:52;;;;;;;2.80;1.10;;;;;;;15.27;61.04;101444.28;5072038;28;20036;-92
2021/10/23 02:06:18;;;;;;;3.55;1.00;;;;;;;15.31;60.81;101452.03;5071896;28;20055;-92
2021/10/23 02:08:43;;;;;;;2.67;0.98;;;;;;;15.20;61.34;101444.84;5070595;28;20048;-92
2021/10/23 02:11:09;;;;;;;3.40;0.90;;;;;;;15.28;60.74;101445.13;5071797;28;20064;-91
2021/10/23 02:13:34;;;;;;;3.05;0.85;;;;;;;15.18;61.29;101452.88;5071636;28;20028;-90
2021/10/23 02:16:00;;;;;;;2.25;0.75;;;;;;;15.22;60.34;101453.50;5070339;28;20081;-91
2021/10/23 02:18:26;;;;;;;2.25;1.05;;;;;;;15.20;60.36;101448.31;5071599;28;20028;-91
2021/10/23 02:20:52;;;;;;;2.50;1.00;;;;;;;15.23;60.84;101449.91;5070182;28;20436;-91
2021/10/23 02:23:17;;;;;;;4.35;0.82;;;;;;;15.24;60.62;101448.94;5070428;28;20021;-91
2021/10/23 02:25:43;;;;;;;3.15;1.05;;;;;;;15.05;61.36;101439.69;5071720;28;20017;-90
2021/10/23 02:28:08;;;;;;;2.60;1.02;;;;;;;14.95;62.31;101440.41;5071385;28;20020;-91
2021/10/23 02:30:33;;;;;;;4.75;1.00;;;;;;;15.12;62.17;101449.81;5073261;28;20028;-92
2021/10/23 02:32:59;;;;;;;3.38;0.80;;;;;;;15.19;61.54;101438.69;5075792;28;20078;-91
2021/10/23 02:35:24;;;;;;;3.13;1.20;;;;;;;15.21;61.52;101449.19;5074309;28;20039;-90
2021/10/23 02:37:50;;;;;;;2.85;0.77;;;;;;;15.24;61.67;101446.31;5074345;28;20111;-91
2021/10/23 02:40:16;;;;;;;1.73;0.82;;;;;;;15.23;61.53;101442.81;5075584;28;20054;-91
2021/10/23 02:42:41;;;;;;;1.27;0.70;;;;;;;15.26;61.24;101447.03;5074937;28;20387;-91
2021/10/23 02:45:08;;;;;;;5.78;0.80;;;;;;;15.26;59.84;101445.25;5074125;28;20028;-93
2021/10/23 02:47:33;;;;;;;5.20;1.10;;;;;;;15.19;60.43;101435.22;5075279;28;20033;-94
2021/10/23 02:49:59;;;;;;;1.30;0.68;;;;;;;15.28;60.63;101439.84;5074022;28;20074;-94
2021/10/23 02:52:25;;;;;;;2.85;0.60;;;;;;;15.27;61.04;101423.13;5075351;28;20032;-93
2021/10/23 02:54:50;;;;;;;2.10;0.57;;;;;;;15.30;61.26;101431.78;5073362;28;20397;-94
2021/10/23 02:57:16;;;;;;;4.18;0.90;;;;;;;15.24;61.06;101425.13;5074966;28;20075;-93
2021/10/23 02:59:43;;;;;;;4.53;0.80;;;;;;;15.29;60.88;101425.66;5073775;28;20032;-92
2021/10/23 03:02:09;;;;;;;4.45;1.38;;;;;;;15.30;60.94;101426.50;5074925;28;20028;-93
2021/10/23 03:04:34;;;;;;;2.67;0.60;;;;;;;15.29;61.60;101427.47;5074701;28;20016;-93
2021/10/23 03:07:00;;;;;;;4.95;0.75;;;;;;;15.30;61.15;101418.56;5074734;28;20029;-91
2021/10/23 03:09:25;;;;;;;4.28;0.90;;;;;;;15.26;61.18;101420.56;5072601;28;20036;-93
2021/10/23 03:11:51;;;;;;;1.67;0.60;;;;;;;15.29;61.52;101420.38;5073058;28;20035;-87
2021/10/23 03:14:16;;;;;;;3.35;0.90;;;;;;;15.34;61.30;101417.38;5060980;28;20040;-87
2021/10/23 03:16:42;;;;;;;2.88;0.70;;;;;;;15.32;60.98;101419.28;5054697;28;20499;-87
2021/10/23 03:19:07;;;;;;;3.80;1.55;;;;;;;15.25;60.89;101418.91;5074632;28;20033;-87
2021/10/23 03:21:32;;;;;;;3.00;0.70;;;;;;;15.24;61.29;101420.72;5074639;28;20039;-87
2021/10/23 03:23:58;;;;;;;5.07;0.90;;;;;;;15.26;60.80;101416.16;5074473;28;20120;-87
2021/10/23 03:26:23;;;;;;;2.35;0.70;;;;;;;15.26;61.09;101412.63;5074432;28;20497;-87
2021/10/23 03:28:49;;;;;;;2.15;0.55;;;;;;;15.24;61.42;101411.91;5074450;28;20025;-87
2021/10/23 03:31:14;;;;;;;3.08;0.70;;;;;;;15.32;61.21;101409.56;5054837;28;20013;-87
2021/10/23 03:33:39;;;;;;;4.82;0.90;;;;;;;15.34;61.38;101409.44;5054385;28;20036;-87
2021/10/23 03:36:05;;;;;;;5.70;1.10;;;;;;;15.30;61.14;101403.53;5054285;28;20047;-87
2021/10/23 03:38:31;;;;;;;4.50;0.68;;;;;;;15.20;60.93;101399.84;5054222;28;20025;-87
2021/10/23 03:40:56;;;;;;;3.40;0.80;;;;;;;15.30;60.59;101392.09;5054090;28;20063;-88
2021/10/23 03:43:22;;;;;;;2.95;0.70;;;;;;;15.27;61.22;101398.47;5054191;28;20029;-87
2021/10/23 03:45:47;;;;;;;2.47;0.95;;;;;;;15.21;60.79;101390.97;5054256;28;20104;-88
2021/10/23 03:48:12;;;;;;;2.45;0.65;;;;;;;15.23;61.05;101395.19;5054220;28;20194;-87
2021/10/23 03:50:38;;;;;;;3.85;0.80;;;;;;;15.30;60.45;101390.28;5054205;28;20025;-88
2021/10/23 03:53:03;;;;;;;2.17;0.55;;;;;;;15.29;60.38;101393.91;5054205;28;20029;-88
2021/10/23 03:55:28;;;;;;;3.92;0.70;;;;;;;15.23;60.92;101397.00;5058214;28;20437;-87
2021/10/23 03:57:54;;;;;;;2.53;0.80;;;;;;;15.21;60.98;101393.63;5072185;28;20021;-88
2021/10/23 04:00:19;;;;;;;2.70;1.15;;;;;;;15.29;61.22;101399.22;5072832;28;20466;-87
2021/10/23 04:02:45;;;;;;;2.70;0.80;;;;;;;15.18;61.31;101391.19;5073411;28;20025;-88
2021/10/23 04:05:11;;;;;;;4.68;0.85;;;;;;;15.23;61.40;101389.91;5073624;28;20021;-88
2021/10/23 04:07:36;;;;;;;1.42;0.70;;;;;;;15.20;61.25;101383.97;5073129;28;20081;-87
2021/10/23 04:10:03;;;;;;;3.38;0.82;;;;;;;15.24;61.43;101385.44;5073079;28;20021;-87
2021/10/23 04:12:30;;;;;;;4.75;1.25;;;;;;;15.19;61.11;101380.50;5071402;28;20030;-87
2021/10/23 04:14:55;;;;;;;3.35;0.70;;;;;;;15.18;61.17;101386.72;5072378;28;20028;-88
2021/10/23 04:17:20;;;;;;;1.98;0.80;;;;;;;15.20;61.69;101387.47;5073017;28;20082;-87
2021/10/23 04:19:46;;;;;;;3.53;0.80;;;;;;;15.20;61.64;101376.88;5072653;28;20498;-88
2021/10/23 04:22:12;;;;;;;1.80;0.77;;;;;;;15.23;61.38;101375.84;5073011;28;20098;-88
2021/10/23 04:24:38;;;;;;;3.25;0.60;;;;;;;15.17;61.55;101379.75;5073449;28;20424;-87
2021/10/23 04:27:03;;;;;;;7.43;0.80;;;;;;;15.09;61.24;101384.75;5071821;28;20024;-87
2021/10/23 04:29:29;;;;;;;3.92;0.80;;;;;;;14.97;62.33;101389.13;5073599;28;20562;-87
2021/10/23 04:31:54;;;;;;;3.72;0.73;;;;;;;14.94;62.01;101384.03;5073149;28;20077;-88
2021/10/23 04:34:20;;;;;;;1.48;0.90;;;;;;;14.99;62.16;101381.94;5073279;28;20025;-87
2021/10/23 04:36:45;;;;;;;2.47;0.70;;;;;;;15.02;61.29;101380.84;5072837;28;20803;-87
2021/10/23 04:39:10;;;;;;;3.03;0.90;;;;;;;14.97;60.72;101377.69;5073179;28;20074;-87
2021/10/23 04:41:37;;;;;;;2.08;0.85;;;;;;;14.97;60.40;101378.56;5072626;28;20044;-88
2021/10/23 04:44:03;;;;;;;3.00;0.90;;;;;;;15.00;60.42;101380.97;5071406;28;20041;-88
2021/10/23 04:46:28;;;;;;;4.13;1.10;;;;;;;14.96;60.05;101382.13;5072753;28;20028;-88
2021/10/23 04:48:53;;;;;;;3.03;0.60;;;;;;;15.07;58.93;101376.94;5072430;28;20063;-87
2021/10/23 04:51:19;;;;;;;2.83;1.08;;;;;;;15.08;58.92;101375.97;5072560;28;20107;-88
2021/10/23 04:53:44;;;;;;;1.98;1.08;;;;;;;15.13;58.21;101377.47;5071614;28;20509;-87
2021/10/23 04:56:10;;;;;;;4.50;1.02;;;;;;;15.03;58.63;101383.41;5072951;28;20024;-88
2021/10/23 04:58:37;;;;;;;3.80;1.10;;;;;;;15.08;58.30;101383.06;5072503;28;20042;-88
2021/10/23 05:01:03;;;;;;;6.82;1.50;;;;;;;14.95;58.73;101377.81;5072883;28;20035;-87
2021/10/23 05:03:28;;;;;;;4.78;1.35;;;;;;;14.98;59.04;101380.22;5072384;28;20029;-88
2021/10/23 05:05:54;;;;;;;4.13;0.90;;;;;;;15.02;57.85;101379.06;5071448;28;20052;-87
2021/10/23 05:08:19;;;;;;;2.63;0.85;;;;;;;15.03;57.59;101379.91;5072099;28;20067;-87
2021/10/23 05:10:44;;;;;;;4.05;0.88;;;;;;;15.02;58.40;101379.06;5072514;28;20495;-87
2021/10/23 05:13:10;;;;;;;2.38;0.68;;;;;;;14.96;58.84;101376.84;5072028;28;20119;-88
2021/10/23 05:15:36;;;;;;;5.30;1.40;;;;;;;14.94;59.52;101372.63;5072546;28;20024;-88
2021/10/23 05:18:01;;;;;;;2.60;0.90;;;;;;;14.89;59.12;101380.91;5072297;28;20074;-88
2021/10/23 05:20:27;;;;;;;4.20;0.70;;;;;;;14.91;59.25;101379.00;5072497;28;20056;-87
2021/10/23 05:22:53;;;;;;;3.58;0.80;;;;;;;14.89;59.76;101380.91;5070599;28;20034;-87
2021/10/23 05:25:18;;;;;;;3.47;0.75;;;;;;;14.91;59.56;101380.75;5072414;28;20628;-87
2021/10/23 05:27:44;;;;;;;2.97;0.80;;;;;;;14.87;58.85;101377.50;5070457;28;20025;-88
2021/10/23 05:30:09;;;;;;;3.60;0.85;;;;;;;14.89;58.65;101380.91;5072311;28;20103;-87
2021/10/23 05:32:35;;;;;;;3.83;0.80;;;;;;;14.90;59.02;101377.28;5071882;28;20028;-87
2021/10/23 05:35:00;;;;;;;4.30;1.25;;;;;;;14.91;59.20;101376.34;5071833;28;20036;-87
2021/10/23 05:37:25;;;;;;;2.35;0.75;;;;;;;15.04;58.28;101379.78;5071747;28;20028;-87
2021/10/23 05:39:51;;;;;;;14.55;1.60;;;;;;;14.98;58.27;101382.88;5072172;28;20390;-87
2021/10/23 05:42:16;;;;;;;4.20;0.90;;;;;;;14.84;57.95;101375.06;5071581;28;20104;-87
2021/10/23 05:44:42;;;;;;;6.30;0.93;;;;;;;14.92;58.71;101385.13;5070765;28;20489;-87
2021/10/23 05:47:07;;;;;;;5.15;0.80;;;;;;;14.93;58.55;101382.38;5071469;28;20028;-87
2021/10/23 05:49:34;;;;;;;1.60;0.65;;;;;;;15.01;58.13;101390.59;5072134;28;20032;-88
2021/10/23 05:51:59;;;;;;;5.63;1.17;;;;;;;14.91;58.21;101389.56;5071692;28;20042;-88
2021/10/23 05:54:26;;;;;;;4.53;0.90;;;;;;;15.00;57.72;101388.06;5071904;28;20111;-88
2021/10/23 05:56:51;;;;;;;2.97;0.90;;;;;;;15.02;57.98;101400.22;5071343;28;20037;-87
2021/10/23 05:59:16;;;;;;;2.03;0.60;;;;;;;15.01;58.05;101395.06;5071977;28;20094;-87
2021/10/23 06:01:47;;;;;;;3.75;0.75;;;;;;;14.98;58.41;101395.25;5071479;28;20035;-88
2021/10/23 06:04:14;;;;;;;5.10;1.17;;;;;;;14.92;58.25;101404.47;5071156;28;20035;-88
2021/10/23 06:06:40;;;;;;;7.13;1.20;;;;;;;15.08;57.61;101399.75;5071167;28;20035;-88
2021/10/23 06:09:05;;;;;;;2.95;1.00;;;;;;;14.91;58.28;101393.97;5070848;28;20099;-88
2021/10/23 06:11:31;;;;;;;2.78;0.70;;;;;;;14.93;58.22;101387.66;5070116;28;20091;-88
2021/10/23 06:13:58;;;;;;;4.47;0.85;;;;;;;14.99;58.67;101386.38;5071630;28;20032;-87
2021/10/23 06:16:27;;;;;;;4.32;0.88;;;;;;;15.06;58.30;101393.75;5071472;28;20035;-87
2021/10/23 06:18:52;;;;;;;6.22;1.08;;;;;;;15.02;58.31;101383.50;5051425;28;20029;-87
2021/10/23 06:21:17;;;;;;;2.92;0.65;;;;;;;14.98;57.92;101390.81;5058644;28;20398;-87
2021/10/23 06:23:43;;;;;;;7.13;0.95;;;;;;;14.97;58.87;101389.13;5071642;28;20146;-87
2021/10/23 06:26:08;;;;;;;2.30;1.02;;;;;;;14.98;59.25;101389.97;5070746;28;20055;-87
2021/10/23 06:28:36;;;;;;;4.38;0.70;;;;;;;14.98;58.43;101397.91;5071564;28;20099;-88
2021/10/23 06:31:06;;;;;;;2.47;1.20;;;;;;;15.06;58.49;101396.38;5071250;28;20040;-88
2021/10/23 06:33:32;;;;;;;3.20;0.95;;;;;;;14.99;58.28;101395.16;5071287;28;20147;-88
2021/10/23 06:35:58;;;;;;;5.43;2.17;;;;;;;14.89;59.64;101391.47;5072155;28;20479;-93
2021/10/23 06:38:23;;;;;;;7.35;2.38;;;;;;;14.91;59.83;101394.84;5071754;28;20039;-93
2021/10/23 06:40:48;;;;;;;6.05;2.28;;;;;;;14.90;59.39;101395.78;5066399;28;20016;-93
2021/10/23 06:43:14;;;;;;;3.58;1.30;;;;;;;14.91;59.18;101393.97;5070428;28;20130;-92
2021/10/23 06:45:40;;;;;;;4.38;1.15;;;;;;;14.94;59.13;101394.63;5071052;28;20056;-92
2021/10/23 06:48:06;;;;;;;5.18;1.17;;;;;;;14.93;58.35;101394.72;5071285;28;20025;-92
2021/10/23 06:50:32;;;;;;;2.63;1.00;;;;;;;14.86;58.74;101396.97;5069662;28;20498;-93
2021/10/23 06:52:57;;;;;;;3.25;1.80;;;;;;;14.77;60.17;101389.66;5071311;28;20028;-92
2021/10/23 06:55:23;;;;;;;3.60;1.40;;;;;;;14.85;59.97;101387.34;5069786;28;21210;-92
2021/10/23 06:57:48;;;;;;;3.55;1.27;;;;;;;14.93;58.96;101387.66;5069791;28;20070;-92
2021/10/23 07:00:14;;;;;;;2.72;1.00;;;;;;;14.95;58.82;101388.41;5069591;28;20111;-91
2021/10/23 07:02:41;;;;;;;3.45;0.95;;;;;;;14.94;59.50;101393.78;5072036;28;20475;-93
2021/10/23 07:05:14;;;;;;;2.90;1.15;;;;;;;14.99;60.12;101389.03;5068801;28;20027;-92
2021/10/23 07:07:40;;;;;;;2.65;1.00;;;;;;;14.82;60.35;101384.91;5069472;28;20421;-92
2021/10/23 07:10:06;;;;;;;3.05;1.05;;;;;;;14.81;60.32;101393.78;5069492;28;20020;-92
2021/10/23 07:12:31;;;;;;;9.88;1.50;;;;;;;14.83;60.66;101390.09;5069677;28;20029;-92
2021/10/23 07:14:57;;;;;;;2.95;0.77;;;;;;;14.85;60.74;101393.47;5068886;28;20073;-93
2021/10/23 07:17:22;;;;;;;5.95;1.63;;;;;;;14.82;60.53;101395.50;5073161;28;20110;-92
2021/10/23 07:19:48;;;;;;;4.22;1.00;;;;;;;14.90;59.75;101398.44;5071905;28;20177;-92
2021/10/23 07:22:14;;;;;;;2.45;0.93;;;;;;;14.87;60.48;101403.97;5073283;28;20031;-91
2021/10/23 07:24:39;;;;;;;1.77;0.68;;;;;;;14.97;59.92;101404.13;5073490;28;20473;-92
2021/10/23 07:27:05;;;;;;;3.83;0.90;;;;;;;14.96;59.48;101403.28;5073208;28;20508;-89
2021/10/23 07:29:30;;;;;;;2.03;1.00;;;;;;;15.07;59.47;101413.97;5072855;28;20355;-91
2021/10/23 07:31:56;;;;;;;3.58;0.80;;;;;;;15.02;59.81;101417.88;5074069;28;20390;-90
2021/10/23 07:34:21;;;;;;;3.63;1.10;;;;;;;14.98;60.10;101416.41;5072789;28;20119;-90
2021/10/23 07:36:47;;;;;;;7.30;1.27;;;;;;;15.02;60.01;101412.59;5072655;28;20078;-91
2021/10/23 07:39:12;;;;;;;2.20;0.73;;;;;;;15.02;59.03;101421.38;5072853;28;20485;-90
2021/10/23 07:41:38;;;;;;;6.07;0.63;;;;;;;15.04;58.98;101422.09;5072667;28;20678;-90
2021/10/23 07:44:05;;;;;;;2.20;0.63;;;;;;;15.18;59.23;101425.56;5071220;28;20020;-92
2021/10/23 07:46:30;;;;;;;3.75;0.98;;;;;;;15.19;58.49;101429.94;5072391;28;20021;-91
2021/10/23 07:48:55;;;;;;;6.07;1.88;;;;;;;15.23;57.82;101428.75;5072455;28;20025;-91
2021/10/23 07:51:21;;;;;;;2.08;0.73;;;;;;;15.36;58.57;101439.28;5072323;28;20584;-91
2021/10/23 07:53:47;;;;;;;3.38;1.00;;;;;;;15.44;58.74;101443.09;5071069;28;20479;-91
2021/10/23 07:56:12;;;;;;;2.72;0.80;;;;;;;15.51;58.99;101446.13;5068473;28;20523;-91
2021/10/23 07:58:38;;;;;;;1.15;0.70;;;;;;;15.54;58.88;101443.28;5071922;28;20023;-91
2021/10/23 08:01:04;;;;;;;2.40;1.00;;;;;;;15.59;58.42;101445.59;5071384;28;20352;-90
2021/10/23 08:03:29;;;;;;;2.08;0.88;;;;;;;15.62;57.92;101445.34;5072179;28;20052;-90
2021/10/23 08:05:54;;;;;;;4.90;0.90;;;;;;;15.69;57.77;101438.66;5072482;28;20017;-90
2021/10/23 08:08:20;;;;;;;1.30;0.75;;;;;;;15.73;57.54;101440.16;5071962;28;20021;-90
2021/10/23 08:10:45;;;;;;;2.45;0.63;;;;;;;15.75;57.37;101440.88;5072619;28;20016;-90
2021/10/23 08:13:11;;;;;;;4.22;0.95;;;;;;;15.80;58.21;101441.41;5072123;28;20078;-92
2021/10/23 08:15:37;;;;;;;3.72;0.88;;;;;;;15.86;58.35;101442.75;5071219;28;20040;-91
2021/10/23 08:18:02;;;;;;;2.05;0.45;;;;;;;15.90;57.77;101446.03;5072110;28;20052;-91
2021/10/23 08:20:35;;;;;;;1.73;0.60;;;;;;;15.98;57.29;101448.94;5070472;28;20024;-91
2021/10/23 08:23:02;;;;;;;3.42;0.50;;;;;;;15.96;56.35;101437.63;5071409;28;20077;-93
2021/10/23 08:25:28;;;;;;;3.85;0.57;;;;;;;16.08;55.63;101435.88;5070754;28;20035;-92
2021/10/23 08:27:53;;;;;;;1.48;0.50;;;;;;;16.04;55.37;101427.28;5070747;28;20107;-91
2021/10/23 08:30:19;;;;;;;2.55;0.70;;;;;;;16.11;55.35;101440.91;5072181;28;20507;-91
2021/10/23 08:32:46;;;;;;;3.03;0.52;;;;;;;16.14;55.69;101433.59;5072267;28;20626;-91
2021/10/23 08:35:16;;;;;;;1.20;0.50;;;;;;;16.22;55.56;101438.31;5070214;28;20024;-91
2021/10/23 08:37:42;;;;;;;2.55;0.65;;;;;;;16.26;55.80;101439.78;5071425;28;20489;-93
2021/10/23 08:40:08;;;;;;;2.30;0.70;;;;;;;16.36;54.88;101432.81;5071431;28;20028;-92
2021/10/23 08:42:34;;;;;;;1.00;0.52;;;;;;;16.35;54.38;101433.78;5070703;28;20033;-92
2021/10/23 08:45:09;;;;;;;4.50;0.70;;;;;;;16.42;54.08;101436.78;5071587;28;20383;-91
2021/10/23 08:47:39;;;;;;;1.73;0.57;;;;;;;16.42;54.29;101436.78;5072144;28;20043;-90
2021/10/23 08:50:07;;;;;;;2.22;0.65;;;;;;;16.52;54.12;101432.47;5071514;28;20048;-91
2021/10/23 08:52:33;;;;;;;1.67;0.68;;;;;;;16.51;54.19;101436.09;5071946;28;20029;-90
2021/10/23 08:54:59;;;;;;;4.13;1.13;;;;;;;16.56;54.66;101433.09;5069791;28;20120;-91
2021/10/23 08:57:28;;;;;;;1.50;0.50;;;;;;;16.75;54.21;101428.06;5071278;28;20478;-91
2021/10/23 08:59:54;;;;;;;3.40;0.70;;;;;;;16.66;52.77;101432.25;5070238;28;20441;-90
2021/10/23 09:02:21;;;;;;;6.40;0.70;;;;;;;16.68;53.43;101433.94;5072545;28;20412;-87
2021/10/23 09:04:51;;;;;;;2.45;0.50;;;;;;;16.82;53.73;101439.06;5064136;28;20074;-95
2021/10/23 09:07:17;;;;;;;1.95;0.70;;;;;;;16.96;53.80;101440.63;5076951;28;20020;-90
2021/10/23 09:09:52;;;;;;;1.90;0.80;;;;;;;17.11;53.55;101441.25;5070133;28;20017;-90
2021/10/23 09:12:18;;;;;;;4.88;0.95;;;;;;;17.11;53.35;101444.72;5072217;28;20481;-92
2021/10/23 09:23:31;;;;;;;14.98;3.70;;;;;;;16.16;56.46;101434.31;5069167;28;20912;-91
2021/10/23 09:25:56;;;;;;;4.40;1.10;;;;;;;16.89;53.86;101442.09;5050433;28;20048;-87
2021/10/23 09:28:32;;;;;;;1.98;0.73;;;;;;;17.16;53.12;101441.69;5048816;28;20022;-87
2021/10/23 09:30:58;;;;;;;6.88;1.20;;;;;;;17.26;53.38;101448.00;5034593;28;20025;-86
2021/10/23 09:33:25;;;;;;;14.30;1.65;;;;;;;17.25;53.02;101443.63;5029777;28;20386;-87
2021/10/23 09:35:55;;;;;;;12.57;1.30;;;;;;;17.29;53.22;101441.59;5039739;28;20029;-87
2021/10/23 09:38:22;;;;;;;10.50;1.42;;;;;;;17.41;52.83;101441.44;5031537;28;20025;-87
2021/10/23 09:40:50;;;;;;;8.40;2.03;;;;;;;17.35;53.11;101439.28;5048597;28;20515;-87
2021/10/23 09:43:21;;;;;;;2.22;0.70;;;;;;;17.41;52.42;101444.09;5033675;28;20037;-87
2021/10/23 09:45:55;;;;;;;5.45;0.75;;;;;;;17.54;51.92;101445.78;5065456;28;20060;-86
2021/10/23 09:48:32;;;;;;;4.40;0.50;;;;;;;17.52;52.30;101437.91;5065484;28;20439;-88
2021/10/23 09:51:23;;;;;;;3.92;0.90;;;;;;;17.55;52.37;101436.81;5048578;28;20031;-88
2021/10/23 09:53:51;;;;;;;2.40;0.68;;;;;;;17.63;51.36;101435.25;5028792;28;20437;-88
2021/10/23 09:56:22;;;;;;;5.05;0.60;;;;;;;17.62;51.69;101435.38;5036509;28;20052;-87
2021/10/23 09:58:52;;;;;;;3.17;0.63;;;;;;;17.80;51.75;101436.50;5054308;28;20049;-87
2021/10/23 10:01:19;;;;;;;1.67;0.52;;;;;;;17.74;51.19;101433.53;5040940;28;20036;-88
2021/10/23 10:03:45;;;;;;;3.50;0.90;;;;;;;17.67;51.71;101427.84;5051326;28;20029;-88
2021/10/23 10:06:11;;;;;;;2.17;0.73;;;;;;;17.80;51.50;101427.69;5047199;28;20033;-88
2021/10/23 10:08:36;;;;;;;3.30;0.82;;;;;;;17.93;51.03;101435.53;5042574;28;20029;-88
2021/10/23 10:11:02;;;;;;;2.40;0.90;;;;;;;17.91;51.72;101434.81;5050027;28;20083;-89
2021/10/23 10:13:27;;;;;;;4.95;0.82;;;;;;;18.16;50.53;101430.94;5056610;28;20029;-88
2021/10/23 10:15:54;;;;;;;2.80;0.68;;;;;;;18.19;50.31;101425.41;5051496;28;20483;-88
2021/10/23 10:18:22;;;;;;;3.38;0.60;;;;;;;18.17;50.27;101422.84;5050648;28;20032;-87
2021/10/23 10:20:50;;;;;;;4.18;0.80;;;;;;;18.04;50.50;101427.50;5055389;28;20186;-88
2021/10/23 10:23:20;;;;;;;2.05;0.60;;;;;;;17.96;49.94;101420.16;5048953;28;20043;-88
2021/10/23 10:26:13;;;;;;;4.07;0.75;;;;;;;18.01;50.06;101425.13;5032342;28;20029;-87
2021/10/23 10:29:17;;;;;;;2.95;0.80;;;;;;;18.07;50.20;101429.91;5045055;28;20558;-88
2021/10/23 10:31:52;;;;;;;0.95;0.40;;;;;;;17.95;50.25;101425.59;5039880;28;20484;-90
2021/10/23 10:35:07;;;;;;;2.83;0.60;;;;;;;17.96;50.30;101422.81;5027665;28;20091;-89
2021/10/23 10:42:57;;;;;;;4.00;0.90;;;;;;;17.94;50.49;101423.94;5019295;28;20038;-89
2021/10/23 10:45:43;;;;;;;4.40;0.75;;;;;;;18.08;50.39;101430.75;5025341;28;20392;-92
2021/10/23 10:48:12;;;;;;;3.92;0.80;;;;;;;17.99;50.37;101424.38;5025057;28;20469;-89
2021/10/23 10:50:42;;;;;;;2.88;0.65;;;;;;;18.09;50.04;101430.63;5025828;28;20064;-89
2021/10/23 10:53:18;;;;;;;7.97;0.75;;;;;;;17.80;50.70;101425.03;5028029;28;20029;-86
2021/10/23 10:55:54;;;;;;;2.22;0.73;;;;;;;17.75;50.70;101422.78;5024822;28;20026;-88
2021/10/23 10:58:38;;;;;;;6.47;0.88;;;;;;;17.78;50.57;101419.84;5018322;28;20026;-89
2021/10/23 11:01:18;;;;;;;3.38;0.73;;;;;;;17.88;50.29;101419.13;5024681;28;20026;-87
2021/10/23 11:03:55;;;;;;;3.42;0.68;;;;;;;17.57;50.71;101424.25;5033997;28;20379;-87
2021/10/23 11:06:35;;;;;;;4.88;0.90;;;;;;;17.71;50.17;101421.31;5033958;28;20040;-87
2021/10/23 11:09:16;;;;;;;3.80;0.60;;;;;;;17.70;50.58;101424.13;5035020;28;20495;-90
2021/10/23 11:11:45;;;;;;;4.03;0.80;;;;;;;17.73;50.38;101419.41;5047734;28;20037;-87
2021/10/23 11:14:28;;;;;;;4.22;1.08;;;;;;;17.66;50.64;101422.69;5037131;28;20379;-90
2021/10/23 11:16:54;;;;;;;3.17;0.82;;;;;;;17.81;49.93;101418.75;5026690;28;20030;-90
2021/10/23 11:19:26;;;;;;;4.43;0.60;;;;;;;17.72;49.74;101416.88;5042966;28;20075;-90
2021/10/23 11:21:56;;;;;;;6.43;0.63;;;;;;;17.66;50.40;101415.56;5039181;28;20383;-91
2021/10/23 11:24:22;;;;;;;4.55;0.80;;;;;;;17.86;49.80;101413.94;5035743;28;20510;-90
2021/10/23 11:26:53;;;;;;;2.75;1.13;;;;;;;17.79;50.53;101402.97;5028850;28;20055;-90
2021/10/23 11:29:29;;;;;;;7.38;1.10;;;;;;;17.95;49.64;101405.22;5037463;28;20538;-89
2021/10/23 11:31:56;;;;;;;2.70;1.27;;;;;;;17.94;50.14;101400.03;5040499;28;20478;-89
2021/10/23 11:34:23;;;;;;;3.75;0.90;;;;;;;18.04;49.20;101403.59;5042041;28;20029;-87
2021/10/23 11:37:03;;;;;;;13.70;2.03;;;;;;;18.24;49.59;101391.28;5023727;28;20075;-87
2021/10/23 11:39:35;;;;;;;2.30;0.80;;;;;;;18.11;49.57;101393.28;5025544;28;20075;-87