Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:46;;;;;;;143.05;52.92;;;7.80;99.90;;;;;;5013624;28;20036;-75
2021/12/29 00:04:12;;;;;;;145.70;54.72;;;7.80;99.90;;;;;;5014070;28;20419;-75
2021/12/29 00:06:38;;;;;;;133.38;50.30;;;7.80;99.90;;;;;;5003058;28;20053;-75
2021/12/29 00:09:04;;;;;;;105.68;42.38;;;7.80;99.90;;;;;;5012473;28;20681;-75
2021/12/29 00:11:30;;;;;;;86.22;38.92;;;7.80;99.90;;;;;;5012686;28;20487;-74
2021/12/29 00:13:56;;;;;;;85.25;37.28;;;7.70;99.90;;;;;;5011456;28;20018;-75
2021/12/29 00:16:21;;;;;;;92.40;36.58;;;7.70;99.90;;;;;;5013057;28;20414;-74
2021/12/29 00:18:47;;;;;;;81.75;36.30;;;7.70;99.90;;;;;;5013276;28;20456;-74
2021/12/29 00:21:14;;;;;;;77.25;34.78;;;7.70;99.90;;;;;;5030777;28;20108;-74
2021/12/29 00:23:40;;;;;;;75.50;34.33;;;7.70;99.90;;;;;;5013453;28;20049;-75
2021/12/29 00:26:06;;;;;;;77.95;32.90;;;7.70;99.90;;;;;;5031373;28;20050;-74
2021/12/29 00:28:31;;;;;;;71.90;32.67;;;7.70;99.90;;;;;;5032531;28;20025;-75
2021/12/29 00:30:57;;;;;;;72.45;31.85;;;7.70;99.90;;;;;;5032229;28;20128;-74
2021/12/29 00:33:23;;;;;;;64.30;29.77;;;7.60;99.90;;;;;;5032479;28;20033;-75
2021/12/29 00:35:49;;;;;;;61.67;29.02;;;7.70;99.90;;;;;;5032449;28;20075;-74
2021/12/29 00:38:15;;;;;;;59.88;29.30;;;7.60;99.90;;;;;;5032669;28;20013;-74
2021/12/29 00:40:41;;;;;;;58.85;29.13;;;7.60;99.90;;;;;;5014100;28;20021;-74
2021/12/29 00:43:08;;;;;;;57.47;28.35;;;7.50;99.90;;;;;;5014624;28;20076;-74
2021/12/29 00:45:39;;;;;;;60.33;28.42;;;7.50;99.90;;;;;;5014559;28;20655;-75
2021/12/29 00:48:10;;;;;;;66.35;30.40;;;7.50;99.90;;;;;;5014812;28;20033;-74
2021/12/29 00:50:36;;;;;;;61.45;29.70;;;7.50;99.90;;;;;;5032328;28;20013;-75
2021/12/29 00:53:02;;;;;;;63.05;28.40;;;7.50;99.90;;;;;;5014458;28;20399;-74
2021/12/29 00:55:28;;;;;;;55.17;27.98;;;7.50;99.90;;;;;;5014651;28;20046;-74
2021/12/29 00:57:54;;;;;;;64.65;29.58;;;7.50;99.90;;;;;;5013850;28;20053;-74
2021/12/29 01:00:22;;;;;;;55.30;28.35;;;7.50;99.90;;;;;;5031968;28;20026;-75
2021/12/29 01:02:49;;;;;;;60.10;27.77;;;7.50;99.90;;;;;;5032308;28;20112;-74
2021/12/29 01:05:17;;;;;;;61.67;28.33;;;7.50;99.90;;;;;;5013893;28;20061;-74
2021/12/29 01:07:44;;;;;;;59.13;28.95;;;7.50;99.90;;;;;;5012218;28;20037;-74
2021/12/29 01:10:11;;;;;;;60.17;29.10;;;7.50;99.90;;;;;;5003330;28;20116;-74
2021/12/29 01:12:39;;;;;;;57.47;28.25;;;7.50;99.90;;;;;;5031911;28;20368;-74
2021/12/29 01:15:07;;;;;;;56.38;26.67;;;7.50;99.90;;;;;;5031821;28;20033;-74
2021/12/29 01:17:33;;;;;;;59.17;28.35;;;7.40;99.90;;;;;;5031978;28;20029;-74
2021/12/29 01:19:59;;;;;;;58.10;26.98;;;7.40;99.90;;;;;;5022287;28;20029;-74
2021/12/29 01:22:25;;;;;;;56.13;27.40;;;7.40;99.90;;;;;;5032274;28;20511;-74
2021/12/29 01:24:51;;;;;;;50.15;26.30;;;7.40;99.90;;;;;;5016368;28;20179;-74
2021/12/29 01:27:17;;;;;;;51.92;26.13;;;7.40;99.90;;;;;;5017682;28;20052;-74
2021/12/29 01:29:46;;;;;;;56.42;26.13;;;7.40;99.90;;;;;;5035700;28;20459;-74
2021/12/29 01:32:11;;;;;;;50.65;26.80;;;7.40;99.90;;;;;;5035887;28;20038;-74
2021/12/29 01:34:37;;;;;;;44.42;25.02;;;7.30;99.90;;;;;;5017636;28;20601;-74
2021/12/29 01:37:04;;;;;;;52.17;25.02;;;7.40;99.90;;;;;;5017946;28;20113;-74
2021/12/29 01:39:30;;;;;;;46.33;24.17;;;7.30;99.90;;;;;;5035541;28;20053;-75
2021/12/29 01:41:57;;;;;;;49.55;26.10;;;7.30;99.90;;;;;;5035610;28;20026;-74
2021/12/29 01:44:25;;;;;;;47.45;24.95;;;7.30;99.90;;;;;;5017749;28;20083;-74
2021/12/29 01:46:53;;;;;;;44.55;23.65;;;7.30;99.90;;;;;;5017605;28;20033;-74
2021/12/29 01:49:19;;;;;;;46.45;24.95;;;7.20;99.90;;;;;;5032563;28;20692;-74
2021/12/29 01:51:50;;;;;;;45.78;23.08;;;7.20;99.90;;;;;;5034513;28;20071;-74
2021/12/29 01:54:27;;;;;;;45.65;23.60;;;7.10;99.90;;;;;;5034741;28;20096;-74
2021/12/29 01:56:56;;;;;;;47.85;23.58;;;7.10;99.90;;;;;;5034610;28;20025;-74
2021/12/29 01:59:23;;;;;;;44.97;23.10;;;7.10;99.90;;;;;;5021424;28;20048;-74
2021/12/29 02:01:48;;;;;;;46.47;24.00;;;7.10;99.90;;;;;;5023038;28;20025;-74
2021/12/29 02:04:14;;;;;;;40.50;22.13;;;7.10;99.90;;;;;;5034055;28;20040;-74
2021/12/29 02:06:41;;;;;;;44.72;24.00;;;7.00;99.90;;;;;;5016943;28;20060;-74
2021/12/29 02:09:07;;;;;;;41.65;22.33;;;6.90;99.90;;;;;;5034963;28;20036;-74
2021/12/29 02:11:34;;;;;;;39.05;22.70;;;6.90;99.90;;;;;;5016075;28;20447;-74
2021/12/29 02:14:02;;;;;;;38.65;20.88;;;6.90;99.90;;;;;;5017341;28;20041;-74
2021/12/29 02:16:29;;;;;;;39.45;21.42;;;6.90;99.90;;;;;;5034854;28;20029;-75
2021/12/29 02:19:00;;;;;;;33.95;20.55;;;6.80;99.90;;;;;;5035143;28;20021;-74
2021/12/29 02:21:28;;;;;;;37.38;20.20;;;6.70;99.90;;;;;;5016713;28;20025;-74
2021/12/29 02:24:17;;;;;;;40.85;22.08;;;6.70;99.90;;;;;;5015988;28;20026;-74
2021/12/29 02:26:40;;;;;;;41.75;23.58;;;6.70;99.90;;;;;;5032690;28;20056;-74
2021/12/29 02:29:13;;;;;;;41.38;22.98;;;6.70;99.90;;;;;;5033394;28;20029;-74
2021/12/29 02:31:39;;;;;;;38.72;21.58;;;6.70;99.90;;;;;;5015405;28;20053;-74
2021/12/29 02:34:08;;;;;;;34.58;19.65;;;6.70;99.90;;;;;;5033357;28;20083;-74
2021/12/29 02:36:35;;;;;;;35.95;20.25;;;6.70;99.90;;;;;;5032181;28;20114;-74
2021/12/29 02:39:03;;;;;;;37.80;19.17;;;6.70;99.90;;;;;;5033794;28;20030;-74
2021/12/29 02:41:31;;;;;;;36.90;21.05;;;6.60;99.90;;;;;;5033521;28;20021;-74
2021/12/29 02:44:01;;;;;;;37.17;21.60;;;6.60;99.90;;;;;;5015428;28;20025;-74
2021/12/29 02:46:29;;;;;;;33.40;19.85;;;6.60;99.90;;;;;;5015833;28;20034;-74
2021/12/29 02:49:02;;;;;;;38.30;21.35;;;6.60;99.90;;;;;;5033500;28;20030;-74
2021/12/29 02:51:29;;;;;;;36.85;20.30;;;6.60;99.90;;;;;;5015373;28;20375;-74
2021/12/29 02:53:55;;;;;;;33.35;19.58;;;6.60;99.90;;;;;;5033775;28;20104;-74
2021/12/29 02:56:26;;;;;;;35.92;20.30;;;6.60;99.90;;;;;;5016149;28;20151;-74
2021/12/29 02:58:53;;;;;;;35.17;20.10;;;6.60;99.90;;;;;;5033460;28;20025;-74
2021/12/29 03:01:19;;;;;;;38.95;21.25;;;6.50;99.90;;;;;;5015623;28;20029;-74
2021/12/29 03:03:46;;;;;;;38.17;21.38;;;6.50;99.90;;;;;;5033766;28;20029;-74
2021/12/29 03:06:12;;;;;;;36.60;19.55;;;6.50;99.90;;;;;;5033283;28;20379;-74
2021/12/29 03:08:39;;;;;;;39.67;20.92;;;6.50;99.90;;;;;;5033887;28;20475;-74
2021/12/29 03:11:06;;;;;;;37.33;21.25;;;6.40;99.90;;;;;;5033342;28;20029;-74
2021/12/29 03:13:34;;;;;;;38.80;20.48;;;6.40;99.90;;;;;;5015492;28;20564;-74
2021/12/29 03:16:01;;;;;;;31.95;19.40;;;6.40;99.90;;;;;;5033659;28;20105;-74
2021/12/29 03:18:27;;;;;;;33.67;19.45;;;6.30;99.90;;;;;;5033778;28;20021;-74
2021/12/29 03:20:53;;;;;;;39.15;20.60;;;6.30;99.90;;;;;;5015555;28;20022;-74
2021/12/29 03:23:19;;;;;;;34.95;20.05;;;6.40;99.90;;;;;;5033451;28;20363;-74
2021/12/29 03:25:49;;;;;;;42.20;20.23;;;6.40;99.90;;;;;;5015400;28;20136;-74
2021/12/29 03:28:20;;;;;;;35.30;19.48;;;6.40;99.90;;;;;;5033643;28;20025;-74
2021/12/29 03:30:49;;;;;;;35.20;20.08;;;6.30;99.90;;;;;;5033287;28;20030;-74
2021/12/29 03:33:15;;;;;;;35.67;20.88;;;6.30;99.90;;;;;;5015652;28;20040;-74
2021/12/29 03:35:46;;;;;;;35.85;20.20;;;6.30;99.90;;;;;;5033174;28;20476;-74
2021/12/29 03:38:19;;;;;;;33.30;20.23;;;6.30;99.90;;;;;;5015337;28;20116;-74
2021/12/29 03:40:45;;;;;;;35.40;19.98;;;6.20;99.90;;;;;;5015324;28;20304;-74
2021/12/29 03:43:12;;;;;;;35.63;19.60;;;6.20;99.90;;;;;;5033294;28;20036;-74
2021/12/29 03:45:40;;;;;;;34.38;19.52;;;6.20;99.90;;;;;;5032420;28;20502;-74
2021/12/29 03:48:07;;;;;;;35.95;18.92;;;6.30;99.90;;;;;;5033344;28;20122;-74
2021/12/29 03:50:33;;;;;;;33.03;19.40;;;6.30;99.90;;;;;;5032740;28;20032;-74
2021/12/29 03:52:59;;;;;;;31.27;19.35;;;6.20;99.90;;;;;;5015056;28;20025;-74
2021/12/29 03:55:24;;;;;;;33.83;19.20;;;6.20;99.90;;;;;;5033226;28;20503;-74
2021/12/29 03:57:50;;;;;;;35.67;19.15;;;6.10;99.90;;;;;;5032940;28;20476;-74
2021/12/29 04:00:18;;;;;;;34.95;19.33;;;6.10;99.90;;;;;;5014662;28;20104;-74
2021/12/29 04:02:44;;;;;;;36.42;20.95;;;5.90;99.90;;;;;;5032926;28;20025;-74
2021/12/29 04:05:16;;;;;;;30.25;18.65;;;5.90;99.90;;;;;;5014811;28;20491;-75
2021/12/29 04:07:42;;;;;;;35.78;18.77;;;6.00;99.90;;;;;;5033120;28;20490;-74
2021/12/29 04:10:09;;;;;;;31.92;19.05;;;6.00;99.90;;;;;;5014752;28;20061;-74
2021/12/29 04:12:38;;;;;;;35.25;20.70;;;6.00;99.90;;;;;;5032807;28;20467;-74
2021/12/29 04:15:05;;;;;;;33.80;19.05;;;6.00;99.90;;;;;;5032709;28;20032;-74
2021/12/29 04:17:37;;;;;;;30.33;17.85;;;6.00;99.90;;;;;;5032959;28;20014;-74
2021/12/29 04:23:04;;;;;;;29.33;17.38;;;6.00;99.90;;;;;;5032621;28;20032;-74
2021/12/29 04:25:34;;;;;;;35.45;18.63;;;6.00;99.90;;;;;;5032674;28;20124;-74
2021/12/29 04:28:01;;;;;;;30.02;18.58;;;5.90;99.90;;;;;;5014945;28;20033;-74
2021/12/29 04:30:27;;;;;;;30.65;17.38;;;6.00;99.90;;;;;;5014217;28;20125;-74
2021/12/29 04:32:53;;;;;;;28.88;17.92;;;5.90;99.90;;;;;;5032234;28;20128;-74
2021/12/29 04:35:23;;;;;;;29.48;17.55;;;6.00;99.90;;;;;;5014981;28;20117;-74
2021/12/29 04:37:50;;;;;;;30.88;17.90;;;6.00;99.90;;;;;;5014714;28;20053;-74
2021/12/29 04:40:16;;;;;;;33.63;18.27;;;6.10;99.90;;;;;;5032096;28;20036;-74
2021/12/29 04:42:42;;;;;;;35.42;17.88;;;6.10;99.90;;;;;;5032248;28;20029;-74
2021/12/29 04:45:09;;;;;;;26.58;17.17;;;6.00;99.90;;;;;;5032469;28;20364;-74
2021/12/29 04:47:39;;;;;;;26.48;15.77;;;6.10;99.90;;;;;;5014637;28;20112;-74
2021/12/29 04:50:13;;;;;;;23.27;13.82;;;6.10;99.90;;;;;;5032289;28;20037;-74
2021/12/29 04:52:39;;;;;;;23.83;14.27;;;6.10;99.90;;;;;;5032572;28;20093;-74
2021/12/29 04:55:07;;;;;;;25.50;15.00;;;6.10;99.90;;;;;;5033078;28;20061;-74
2021/12/29 04:57:33;;;;;;;24.40;14.65;;;6.10;99.90;;;;;;5014732;28;20068;-74
2021/12/29 04:59:59;;;;;;;23.23;14.23;;;6.00;99.90;;;;;;5035299;28;20021;-74
2021/12/29 05:02:24;;;;;;;23.83;15.07;;;6.00;99.90;;;;;;5018674;28;20036;-74
2021/12/29 05:04:59;;;;;;;24.98;15.40;;;6.10;99.90;;;;;;5036161;28;20104;-74
2021/12/29 05:10:09;;;;;;;28.70;16.98;;;6.10;99.90;;;;;;5036417;28;20156;-74
2021/12/29 05:12:35;;;;;;;26.92;14.63;;;6.10;99.90;;;;;;5036048;28;20116;-74
2021/12/29 05:15:00;;;;;;;25.90;15.77;;;6.10;99.90;;;;;;5018269;28;20022;-74
2021/12/29 05:17:26;;;;;;;29.42;14.98;;;6.10;99.90;;;;;;5017433;28;20071;-74
2021/12/29 05:19:52;;;;;;;30.20;15.68;;;6.10;99.90;;;;;;5035879;28;20541;-74
2021/12/29 05:22:18;;;;;;;25.55;15.52;;;6.10;99.90;;;;;;5017974;28;20036;-74
2021/12/29 05:24:43;;;;;;;23.27;13.93;;;6.10;99.90;;;;;;5017807;28;20057;-74
2021/12/29 05:27:10;;;;;;;29.08;16.05;;;6.10;99.90;;;;;;5035570;28;20045;-74
2021/12/29 05:29:35;;;;;;;28.75;17.45;;;6.00;99.90;;;;;;5017749;28;20486;-74
2021/12/29 05:32:01;;;;;;;21.83;14.63;;;6.10;99.90;;;;;;5035677;28;20025;-74
2021/12/29 05:34:27;;;;;;;26.58;16.17;;;6.10;99.90;;;;;;5035639;28;20068;-74
2021/12/29 05:36:53;;;;;;;26.88;15.55;;;6.20;99.90;;;;;;5035591;28;20021;-74
2021/12/29 05:39:19;;;;;;;25.98;15.32;;;6.20;99.90;;;;;;5017082;28;20494;-74
2021/12/29 05:41:45;;;;;;;25.73;15.75;;;6.10;99.90;;;;;;5017005;28;20017;-74
2021/12/29 05:44:11;;;;;;;32.38;16.40;;;6.20;99.90;;;;;;5034003;28;20644;-74
2021/12/29 05:46:36;;;;;;;33.67;18.30;;;6.20;99.90;;;;;;5033289;28;20032;-74
2021/12/29 05:49:02;;;;;;;31.45;16.52;;;6.20;99.90;;;;;;5034148;28;20104;-74
2021/12/29 05:51:28;;;;;;;32.97;18.02;;;6.20;99.90;;;;;;5034189;28;20100;-74
2021/12/29 05:53:54;;;;;;;29.75;16.40;;;6.20;99.90;;;;;;5016045;28;20403;-74
2021/12/29 05:56:19;;;;;;;31.48;16.70;;;6.20;99.90;;;;;;5034271;28;20026;-74
2021/12/29 05:58:45;;;;;;;31.63;17.20;;;6.20;99.90;;;;;;5016836;28;20443;-74
2021/12/29 06:01:11;;;;;;;30.55;17.58;;;6.20;99.90;;;;;;5035228;28;20032;-74
2021/12/29 06:03:39;;;;;;;28.55;15.57;;;6.30;99.90;;;;;;5035126;28;20053;-74
2021/12/29 06:06:05;;;;;;;27.45;16.15;;;6.20;99.90;;;;;;5035114;28;20418;-74
2021/12/29 06:08:31;;;;;;;27.52;16.48;;;6.20;99.90;;;;;;5034545;28;20079;-74
2021/12/29 06:10:57;;;;;;;32.05;17.65;;;6.30;99.90;;;;;;5033782;28;20029;-74
2021/12/29 06:13:22;;;;;;;28.92;16.40;;;6.30;99.90;;;;;;5034721;28;20025;-74
2021/12/29 06:15:48;;;;;;;31.33;15.98;;;6.30;99.90;;;;;;5017123;28;20026;-74
2021/12/29 06:18:14;;;;;;;28.98;16.63;;;6.20;99.90;;;;;;5034616;28;20438;-74
2021/12/29 06:20:40;;;;;;;33.13;17.20;;;6.30;99.90;;;;;;5016983;28;20025;-74
2021/12/29 06:23:12;;;;;;;31.63;17.85;;;6.20;99.90;;;;;;5034544;28;20040;-74
2021/12/29 06:25:38;;;;;;;;;;;6.20;99.90;;;;;;5013727;28;20050;-74
2021/12/29 06:28:04;;;;;;;28.95;15.73;;;6.20;99.90;;;;;;5013170;28;19917;-74
2021/12/29 06:30:30;;;;;;;32.33;17.35;;;6.20;99.90;;;;;;5014941;28;20022;-74
2021/12/29 06:32:55;;;;;;;35.28;18.65;;;6.20;99.90;;;;;;5014774;28;20415;-74
2021/12/29 06:35:21;;;;;;;40.78;18.90;;;6.20;99.90;;;;;;5013077;28;20046;-74
2021/12/29 06:37:47;;;;;;;38.50;20.80;;;6.20;99.90;;;;;;5014479;28;20476;-74
2021/12/29 06:40:14;;;;;;;42.05;20.02;;;6.20;99.90;;;;;;5013348;28;20037;-74
2021/12/29 06:42:40;;;;;;;36.97;19.23;;;6.20;99.90;;;;;;5012979;28;20460;-74
2021/12/29 06:45:07;;;;;;;39.35;20.23;;;6.20;99.90;;;;;;5012973;28;20033;-74
2021/12/29 06:47:33;;;;;;;38.70;19.38;;;6.20;99.90;;;;;;5014507;28;20030;-74
2021/12/29 06:49:59;;;;;;;36.25;18.73;;;6.20;99.90;;;;;;5013126;28;20052;-74
2021/12/29 06:52:24;;;;;;;40.00;18.77;;;6.20;99.90;;;;;;5013060;28;20053;-74
2021/12/29 06:54:50;;;;;;;37.33;18.52;;;6.20;99.90;;;;;;5014509;28;20492;-74
2021/12/29 06:57:16;;;;;;;36.53;19.65;;;6.20;99.90;;;;;;5014471;28;20416;-74
2021/12/29 06:59:42;;;;;;;37.03;19.17;;;6.10;99.90;;;;;;5013002;28;20022;-74
2021/12/29 07:02:10;;;;;;;41.88;19.77;;;6.10;99.90;;;;;;5012948;28;20486;-74
2021/12/29 07:04:36;;;;;;;40.20;20.30;;;6.20;99.90;;;;;;5014234;28;20029;-74
2021/12/29 07:07:02;;;;;;;42.65;20.38;;;6.20;99.90;;;;;;5012902;28;20050;-74
2021/12/29 07:09:28;;;;;;;35.08;18.80;;;6.20;99.90;;;;;;5013953;28;20100;-74
2021/12/29 07:11:54;;;;;;;40.22;19.60;;;6.20;99.90;;;;;;5014046;28;20060;-74
2021/12/29 07:14:21;;;;;;;36.53;19.98;;;6.20;99.90;;;;;;5013379;28;20026;-74
2021/12/29 07:16:48;;;;;;;42.22;20.55;;;6.20;99.90;;;;;;5013974;28;20010;-74
2021/12/29 07:19:14;;;;;;;37.33;19.45;;;6.20;99.90;;;;;;5013830;28;20349;-74
2021/12/29 07:21:40;;;;;;;42.90;20.33;;;6.10;99.90;;;;;;5011903;28;20022;-74
2021/12/29 07:24:07;;;;;;;34.17;19.00;;;6.10;99.90;;;;;;5012564;28;20026;-74
2021/12/29 07:26:34;;;;;;;41.95;20.35;;;6.10;99.90;;;;;;5026084;28;20049;-74
2021/12/29 07:29:00;;;;;;;42.38;21.05;;;6.10;99.90;;;;;;5022317;28;20030;-74
2021/12/29 07:31:27;;;;;;;42.17;21.13;;;6.10;99.90;;;;;;5013821;28;20026;-74
2021/12/29 07:33:53;;;;;;;47.38;22.15;;;6.10;99.90;;;;;;5013399;28;20022;-74
2021/12/29 07:36:19;;;;;;;44.47;21.92;;;6.10;99.90;;;;;;5013679;28;20109;-74
2021/12/29 07:38:45;;;;;;;47.20;22.55;;;6.10;99.90;;;;;;5012959;28;20101;-74
2021/12/29 07:41:12;;;;;;;45.17;22.02;;;6.10;99.90;;;;;;5013806;28;20109;-74
2021/12/29 07:43:39;;;;;;;48.40;22.23;;;6.10;99.90;;;;;;5012863;28;20038;-74
2021/12/29 07:46:06;;;;;;;42.63;21.25;;;6.10;99.90;;;;;;5011865;28;20452;-74
2021/12/29 07:48:33;;;;;;;46.70;21.85;;;6.20;99.90;;;;;;5013051;28;20033;-82
2021/12/29 07:51:09;;;;;;;46.28;22.60;;;6.20;99.90;;;;;;5012180;28;20057;-82
2021/12/29 07:53:44;;;;;;;42.42;20.77;;;6.20;99.90;;;;;;5013462;28;20034;-83
2021/12/29 07:56:12;;;;;;;46.65;21.88;;;6.20;99.90;;;;;;5025533;28;20443;-83
2021/12/29 07:58:38;;;;;;;47.08;23.75;;;6.20;99.90;;;;;;5012056;28;20029;-83
2021/12/29 08:01:04;;;;;;;41.05;21.77;;;6.20;99.90;;;;;;5013554;28;20405;-82
2021/12/29 08:03:31;;;;;;;36.05;20.27;;;6.20;99.90;;;;;;5013425;28;20034;-82
2021/12/29 08:05:56;;;;;;;38.03;20.25;;;6.20;99.90;;;;;;5031624;28;20029;-83
2021/12/29 08:08:22;;;;;;;43.47;22.05;;;6.20;99.90;;;;;;5027249;28;20542;-83
2021/12/29 08:10:48;;;;;;;38.63;21.10;;;6.20;99.90;;;;;;5012262;28;20108;-83
2021/12/29 08:13:14;;;;;;;41.50;21.38;;;6.10;99.90;;;;;;5012052;28;20053;-81
2021/12/29 08:15:40;;;;;;;43.17;22.27;;;6.20;99.90;;;;;;5013553;28;20022;-82
2021/12/29 08:18:06;;;;;;;41.83;19.75;;;6.20;99.90;;;;;;5012676;28;20369;-82
2021/12/29 08:20:33;;;;;;;40.55;20.58;;;6.20;99.90;;;;;;5011943;28;20037;-83
2021/12/29 08:22:59;;;;;;;39.75;19.40;;;6.20;99.90;;;;;;5011802;28;20022;-82
2021/12/29 08:25:26;;;;;;;41.13;21.17;;;6.10;99.90;;;;;;5016322;28;20072;-83
2021/12/29 08:27:52;;;;;;;38.63;20.17;;;6.10;99.90;;;;;;5014305;28;20025;-82
2021/12/29 08:30:18;;;;;;;40.70;20.67;;;6.00;99.90;;;;;;5030663;28;20033;-83
2021/12/29 08:32:43;;;;;;;42.30;20.48;;;6.00;99.90;;;;;;5032203;28;20029;-82
2021/12/29 08:35:10;;;;;;;41.58;22.20;;;6.00;99.90;;;;;;5034843;28;20503;-82
2021/12/29 08:37:35;;;;;;;48.72;21.58;;;6.00;99.90;;;;;;5018512;28;20049;-82
2021/12/29 08:40:04;;;;;;;36.05;20.23;;;6.00;99.90;;;;;;5035935;28;20057;-82
2021/12/29 08:42:29;;;;;;;37.60;20.45;;;6.10;99.90;;;;;;5018335;28;20076;-82
2021/12/29 08:44:55;;;;;;;37.28;20.00;;;6.10;99.90;;;;;;5035758;28;20560;-82
2021/12/29 08:47:21;;;;;;;41.67;19.60;;;6.10;99.90;;;;;;5016250;28;20029;-82
2021/12/29 08:49:46;;;;;;;42.00;20.70;;;6.10;99.90;;;;;;5014816;28;20065;-81
2021/12/29 08:52:12;;;;;;;31.10;18.65;;;6.10;99.90;;;;;;5034060;28;20032;-82
2021/12/29 08:54:38;;;;;;;42.03;21.42;;;6.10;99.90;;;;;;5033400;28;20071;-81
2021/12/29 08:57:06;;;;;;;34.45;18.77;;;6.10;99.90;;;;;;5033640;28;20508;-81
2021/12/29 08:59:32;;;;;;;37.78;20.42;;;6.10;99.90;;;;;;5033571;28;20030;-81
2021/12/29 09:01:58;;;;;;;40.45;21.40;;;6.20;99.90;;;;;;5015700;28;20032;-82
2021/12/29 09:04:23;;;;;;;39.42;20.08;;;6.20;99.90;;;;;;5033707;28;20025;-81
2021/12/29 09:06:49;;;;;;;36.17;19.65;;;6.20;99.90;;;;;;5034806;28;20032;-82
2021/12/29 09:09:15;;;;;;;37.90;20.92;;;6.30;99.90;;;;;;5017654;28;20116;-74
2021/12/29 09:11:41;;;;;;;41.50;21.42;;;6.30;99.90;;;;;;5017411;28;20032;-74
2021/12/29 09:14:07;;;;;;;43.65;23.58;;;6.40;99.90;;;;;;5022964;28;20035;-74
2021/12/29 09:16:33;;;;;;;40.88;22.77;;;6.40;99.90;;;;;;5034725;28;20022;-74
2021/12/29 09:18:58;;;;;;;45.25;22.55;;;6.40;99.90;;;;;;5035013;28;20468;-74
2021/12/29 09:21:26;;;;;;;43.75;23.52;;;6.50;99.90;;;;;;5035020;28;20120;-74
2021/12/29 09:23:53;;;;;;;52.92;27.42;;;6.50;99.90;;;;;;5026448;28;20120;-74
2021/12/29 09:26:19;;;;;;;47.97;24.02;;;6.60;99.90;;;;;;5022265;28;20065;-74
2021/12/29 09:28:48;;;;;;;49.75;24.00;;;6.60;99.90;;;;;;5034656;28;20076;-74
2021/12/29 09:31:15;;;;;;;49.03;24.88;;;6.60;99.90;;;;;;5034459;28;20638;-74
2021/12/29 09:33:43;;;;;;;52.17;24.98;;;6.60;99.90;;;;;;5021749;28;20037;-74
2021/12/29 09:36:09;;;;;;;51.55;26.48;;;6.70;99.90;;;;;;5034338;28;20032;-74
2021/12/29 09:38:38;;;;;;;59.55;26.33;;;6.70;99.90;;;;;;5034597;28;20037;-74
2021/12/29 09:41:07;;;;;;;53.67;26.50;;;6.70;99.90;;;;;;5022584;28;20030;-74
2021/12/29 09:43:33;;;;;;;55.72;25.33;;;6.70;99.90;;;;;;5017044;28;20041;-74
2021/12/29 09:45:59;;;;;;;46.22;23.27;;;6.80;99.90;;;;;;5030506;28;20041;-74
2021/12/29 09:48:24;;;;;;;43.35;23.23;;;6.80;99.90;;;;;;5034340;28;20037;-74
2021/12/29 09:50:51;;;;;;;46.17;23.42;;;6.80;99.90;;;;;;5034460;28;20037;-74
2021/12/29 09:53:19;;;;;;;41.13;22.60;;;6.80;99.90;;;;;;5034439;28;20084;-74
2021/12/29 09:55:46;;;;;;;48.63;24.52;;;6.80;99.90;;;;;;5034479;28;20029;-74
2021/12/29 09:58:13;;;;;;;48.33;23.27;;;6.80;99.90;;;;;;5034068;28;20028;-74
2021/12/29 10:00:49;;;;;;;51.17;25.17;;;6.70;99.90;;;;;;5033031;28;20529;-74
2021/12/29 10:03:18;;;;;;;59.22;27.63;;;6.70;99.90;;;;;;5034272;28;20068;-74
2021/12/29 10:05:46;;;;;;;58.25;26.67;;;6.70;99.90;;;;;;5029980;28;20033;-74
2021/12/29 10:08:17;;;;;;;61.72;29.73;;;6.70;99.90;;;;;;5032949;28;20053;-74
2021/12/29 10:10:48;;;;;;;64.30;28.93;;;6.80;99.90;;;;;;5013244;28;20043;-74
2021/12/29 10:13:15;;;;;;;58.45;27.48;;;6.80;99.90;;;;;;5030943;28;20280;-74
2021/12/29 10:15:47;;;;;;;57.40;28.83;;;6.90;99.90;;;;;;5013323;28;20515;-74
2021/12/29 10:18:19;;;;;;;58.83;28.13;;;6.90;99.90;;;;;;5025573;28;20518;-74
2021/12/29 10:20:57;;;;;;;65.05;31.65;;;7.00;99.90;;;;;;5029000;28;20033;-74
2021/12/29 10:23:24;;;;;;;61.20;29.08;;;7.00;99.90;;;;;;5027800;28;20021;-74
2021/12/29 10:25:53;;;;;;;65.25;31.50;;;7.10;99.90;;;;;;5030646;28;20059;-74
2021/12/29 10:28:28;;;;;;;65.80;31.88;;;7.10;99.90;;;;;;5029545;28;20037;-74
2021/12/29 10:31:03;;;;;;;69.25;31.63;;;7.10;99.90;;;;;;5017496;28;20036;-74
2021/12/29 10:33:35;;;;;;;63.25;30.13;;;7.10;99.90;;;;;;5029214;28;20024;-74
2021/12/29 10:36:27;;;;;;;68.55;33.08;;;7.20;99.90;;;;;;5028743;28;20014;-74
2021/12/29 10:39:03;;;;;;;72.63;33.67;;;7.20;99.90;;;;;;5014893;28;20022;-73
2021/12/29 10:41:30;;;;;;;60.90;28.88;;;7.20;99.90;;;;;;5031040;28;20117;-81
2021/12/29 10:44:02;;;;;;;59.33;28.98;;;7.20;99.90;;;;;;5013564;28;20049;-82
2021/12/29 10:46:31;;;;;;;55.63;27.77;;;7.20;99.90;;;;;;5026586;28;20532;-81
2021/12/29 10:48:59;;;;;;;59.38;29.08;;;7.30;99.90;;;;;;5031017;28;20026;-82
2021/12/29 10:51:35;;;;;;;56.90;28.17;;;7.20;99.90;;;;;;5031220;28;20037;-83
2021/12/29 10:54:12;;;;;;;60.13;27.63;;;7.20;99.90;;;;;;5013193;28;20033;-83
2021/12/29 10:56:41;;;;;;;62.38;28.55;;;7.10;99.90;;;;;;5029934;28;20026;-82
2021/12/29 10:59:18;;;;;;;61.13;27.55;;;7.20;99.90;;;;;;5018833;28;20033;-82
2021/12/29 11:01:44;;;;;;;67.20;29.10;;;7.30;99.90;;;;;;5031210;28;20017;-82
2021/12/29 11:04:13;;;;;;;64.30;28.63;;;7.20;99.90;;;;;;5014779;28;20036;-82
2021/12/29 11:06:43;;;;;;;62.20;29.58;;;7.20;99.90;;;;;;5013032;28;20216;-82
2021/12/29 11:09:10;;;;;;;63.17;29.83;;;7.10;99.90;;;;;;5030919;28;20033;-83
2021/12/29 11:11:38;;;;;;;61.90;29.17;;;7.20;99.90;;;;;;5025868;28;20116;-83
2021/12/29 11:14:16;;;;;;;57.47;28.10;;;7.20;99.90;;;;;;5030704;28;20032;-82
2021/12/29 11:16:47;;;;;;;61.22;28.65;;;7.30;99.90;;;;;;5026917;28;20025;-82
2021/12/29 11:19:13;;;;;;;56.60;27.33;;;7.30;99.90;;;;;;5029697;28;20079;-81
2021/12/29 11:21:42;;;;;;;59.28;27.38;;;7.30;99.90;;;;;;5031226;28;20021;-83
2021/12/29 11:24:25;;;;;;;59.83;29.85;;;7.40;99.90;;;;;;5030683;28;20030;-82
2021/12/29 11:26:52;;;;;;;58.95;28.40;;;7.50;99.90;;;;;;5030969;28;20057;-83
2021/12/29 11:29:22;;;;;;;52.50;27.77;;;7.50;99.90;;;;;;5030163;28;20021;-82
2021/12/29 11:31:59;;;;;;;56.90;28.55;;;7.50;99.90;;;;;;5030524;28;20025;-81
2021/12/29 11:34:28;;;;;;;55.00;27.33;;;7.50;99.90;;;;;;5030882;28;20033;-82
2021/12/29 11:37:08;;;;;;;60.30;29.17;;;7.40;99.90;;;;;;5031156;28;20575;-82
2021/12/29 11:39:41;;;;;;;55.28;26.45;;;7.50;99.90;;;;;;5030322;28;20510;-82
2021/12/29 11:42:08;;;;;;;64.38;28.73;;;7.50;99.90;;;;;;5030766;28;20018;-82
2021/12/29 11:44:35;;;;;;;61.38;29.67;;;7.50;99.90;;;;;;5026773;28;20037;-82
2021/12/29 11:47:02;;;;;;;54.00;28.38;;;7.50;99.90;;;;;;5033067;28;20455;-83
2021/12/29 11:49:29;;;;;;;56.92;27.90;;;7.50;99.90;;;;;;5026561;28;20025;-82
2021/12/29 11:52:17;;;;;;;57.97;27.65;;;7.50;99.90;;;;;;5012531;28;20080;-82
2021/12/29 11:54:50;;;;;;;63.58;29.08;;;7.50;99.90;;;;;;5030141;28;20034;-82
2021/12/29 11:57:22;;;;;;;62.67;29.08;;;7.50;99.90;;;;;;5025579;28;20027;-81
2021/12/29 11:59:48;;;;;;;62.10;29.50;;;7.60;99.90;;;;;;5029415;28;20025;-81
2021/12/29 12:02:24;;;;;;;56.83;27.75;;;7.60;99.90;;;;;;5030113;28;20049;-82
2021/12/29 12:05:28;;;;;;;62.70;27.60;;;7.60;99.90;;;;;;5029433;28;20033;-82
2021/12/29 12:08:15;;;;;;;62.10;28.42;;;7.70;99.90;;;;;;5027669;28;20033;-82
2021/12/29 12:10:42;;;;;;;55.08;27.73;;;7.70;99.90;;;;;;5009310;28;20060;-82
2021/12/29 12:13:20;;;;;;;56.95;26.90;;;7.60;99.90;;;;;;5030121;28;20382;-82
2021/12/29 12:15:46;;;;;;;57.85;28.48;;;7.70;99.90;;;;;;5030391;28;20463;-82
2021/12/29 12:18:12;;;;;;;57.58;28.58;;;7.80;99.90;;;;;;5031859;28;20029;-82
2021/12/29 12:20:46;;;;;;;65.13;30.35;;;7.80;99.90;;;;;;5031692;28;20025;-74
2021/12/29 12:23:29;;;;;;;65.28;30.33;;;7.80;99.90;;;;;;5027976;28;20523;-74
2021/12/29 12:26:10;;;;;;;58.55;29.48;;;7.80;99.90;;;;;;5030837;28;20060;-74
2021/12/29 12:28:47;;;;;;;58.58;28.17;;;7.90;99.90;;;;;;5027377;28;20494;-74
2021/12/29 12:31:31;;;;;;;52.42;26.85;;;7.90;99.90;;;;;;5025356;28;20599;-74
2021/12/29 12:34:11;;;;;;;52.65;26.02;;;7.90;99.90;;;;;;5027909;28;20116;-74
2021/12/29 12:36:39;;;;;;;49.47;27.02;;;7.90;99.90;;;;;;5012216;28;20641;-74
2021/12/29 12:39:15;;;;;;;57.47;27.63;;;7.90;99.90;;;;;;5027900;28;20119;-74
2021/12/29 12:41:44;;;;;;;59.35;28.45;;;7.90;99.90;;;;;;5028291;28;20072;-74
2021/12/29 12:44:10;;;;;;;50.47;26.20;;;7.90;99.90;;;;;;5010958;28;20060;-74
2021/12/29 12:46:40;;;;;;;56.15;27.20;;;8.00;99.90;;;;;;5027991;28;20051;-74
2021/12/29 12:49:17;;;;;;;54.00;27.50;;;8.00;99.90;;;;;;5023078;28;20033;-74