Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:50;;;;;;;4.87;3.73;;;21.60;85.30;;;;;;5099343;28;20447;-80
2021/09/11 00:03:16;;;;;;;4.23;3.77;;;21.60;85.10;;;;;;5099293;28;20436;-80
2021/09/11 00:05:43;;;;;;;4.70;4.13;;;21.60;85.00;;;;;;5099146;28;20452;-81
2021/09/11 00:08:10;;;;;;;4.07;3.17;;;21.60;84.90;;;;;;5099652;28;20464;-81
2021/09/11 00:10:38;;;;;;;6.57;4.10;;;21.60;84.90;;;;;;5099519;28;20804;-81
2021/09/11 00:13:05;;;;;;;4.80;3.43;;;21.60;84.80;;;;;;5099093;28;20832;-81
2021/09/11 00:15:32;;;;;;;4.80;3.73;;;21.60;84.80;;;;;;5099024;28;20451;-81
2021/09/11 00:17:59;;;;;;;4.50;3.67;;;21.60;85.00;;;;;;5099439;28;20522;-81
2021/09/11 00:20:26;;;;;;;5.20;3.60;;;21.60;85.10;;;;;;5099284;28;20434;-82
2021/09/11 00:22:53;;;;;;;4.00;3.60;;;21.60;85.10;;;;;;5100886;28;20840;-82
2021/09/11 00:25:20;;;;;;;7.70;4.10;;;21.60;85.20;;;;;;5099593;28;20463;-83
2021/09/11 00:27:48;;;;;;;4.83;4.23;;;21.50;85.30;;;;;;5099029;28;20485;-83
2021/09/11 00:30:15;;;;;;;6.93;4.27;;;21.50;85.40;;;;;;5099783;28;20458;-82
2021/09/11 00:32:43;;;;;;;5.87;3.87;;;21.50;85.70;;;;;;5099643;28;20590;-82
2021/09/11 00:35:12;;;;;;;7.73;4.20;;;21.40;85.80;;;;;;5099035;28;20497;-82
2021/09/11 00:37:39;;;;;;;4.00;3.40;;;21.30;87.00;;;;;;5099681;28;20472;-82
2021/09/11 00:40:07;;;;;;;4.37;4.03;;;21.30;86.80;;;;;;5099849;28;20456;-82
2021/09/11 00:42:34;;;;;;;4.83;4.33;;;21.30;87.40;;;;;;5100101;28;20453;-82
2021/09/11 00:45:02;;;;;;;5.07;4.30;;;21.20;87.70;;;;;;5098704;28;20454;-82
2021/09/11 00:47:29;;;;;;;5.93;4.73;;;21.20;88.20;;;;;;5099235;28;20468;-82
2021/09/11 00:49:56;;;;;;;7.27;5.73;;;21.20;88.60;;;;;;5098998;28;20486;-82
2021/09/11 00:52:22;;;;;;;5.73;5.23;;;21.10;88.80;;;;;;5098796;28;20499;-81
2021/09/11 00:54:49;;;;;;;6.40;5.83;;;21.10;89.30;;;;;;5099118;28;20456;-81
2021/09/11 00:57:16;;;;;;;8.13;6.50;;;21.00;89.80;;;;;;5099198;28;20479;-81
2021/09/11 00:59:43;;;;;;;8.10;7.30;;;21.00;90.10;;;;;;5099270;28;20439;-81
2021/09/11 01:02:11;;;;;;;8.17;7.33;;;20.90;90.40;;;;;;5099078;28;20454;-81
2021/09/11 01:04:38;;;;;;;10.40;7.40;;;20.80;90.70;;;;;;5098540;28;20462;-81
2021/09/11 01:07:06;;;;;;;10.40;8.43;;;20.70;90.90;;;;;;5098683;28;20470;-81
2021/09/11 01:09:33;;;;;;;11.03;9.50;;;20.60;91.20;;;;;;5098862;28;20844;-81
2021/09/11 01:12:00;;;;;;;12.70;9.50;;;20.60;91.50;;;;;;5098820;28;20439;-81
2021/09/11 01:14:27;;;;;;;10.03;9.13;;;20.50;91.60;;;;;;5098616;28;20468;-81
2021/09/11 01:16:54;;;;;;;10.70;9.63;;;20.50;91.80;;;;;;5098524;28;20456;-81
2021/09/11 01:19:22;;;;;;;12.30;10.67;;;20.50;92.10;;;;;;5098329;28;20927;-81
2021/09/11 01:21:49;;;;;;;12.23;11.03;;;20.50;92.10;;;;;;5098038;28;20450;-81
2021/09/11 01:24:17;;;;;;;12.60;11.50;;;20.50;92.20;;;;;;5098029;28;20448;-81
2021/09/11 01:26:44;;;;;;;15.43;14.00;;;20.50;92.30;;;;;;5098449;28;20835;-80
2021/09/11 01:29:11;;;;;;;14.77;13.50;;;20.50;92.40;;;;;;5097092;28;20448;-81
2021/09/11 01:31:38;;;;;;;17.20;15.50;;;20.50;92.40;;;;;;5097959;28;20959;-81
2021/09/11 01:34:05;;;;;;;18.40;16.50;;;20.50;92.50;;;;;;5097914;28;20486;-81
2021/09/11 01:36:31;;;;;;;16.47;14.63;;;20.50;92.50;;;;;;5099099;28;20456;-82
2021/09/11 01:38:58;;;;;;;17.90;15.83;;;20.50;92.50;;;;;;5102943;28;20965;-82
2021/09/11 01:41:26;;;;;;;17.17;15.57;;;20.50;92.40;;;;;;5103079;28;20462;-83
2021/09/11 01:43:53;;;;;;;16.13;14.70;;;20.50;92.30;;;;;;5104427;28;20486;-82
2021/09/11 01:46:20;;;;;;;17.97;16.07;;;20.50;92.40;;;;;;5103281;28;20923;-82
2021/09/11 01:48:47;;;;;;;18.87;17.13;;;20.60;92.40;;;;;;5101838;28;20817;-82
2021/09/11 01:51:14;;;;;;;19.20;17.47;;;20.50;92.20;;;;;;5102822;28;20459;-82
2021/09/11 01:53:40;;;;;;;19.73;17.73;;;20.50;92.30;;;;;;5102147;28;20484;-83
2021/09/11 01:56:07;;;;;;;20.20;18.27;;;20.50;92.30;;;;;;5101993;28;20448;-84
2021/09/11 01:58:35;;;;;;;22.77;20.43;;;20.40;92.30;;;;;;5102676;28;20480;-84
2021/09/11 02:01:02;;;;;;;20.93;19.07;;;20.40;92.50;;;;;;5102816;28;20448;-83
2021/09/11 02:03:29;;;;;;;22.87;20.47;;;20.40;92.60;;;;;;5102805;28;20428;-83
2021/09/11 02:05:56;;;;;;;23.73;21.30;;;20.30;92.60;;;;;;5102118;28;20455;-83
2021/09/11 02:08:22;;;;;;;23.70;20.60;;;20.40;92.80;;;;;;5102657;28;20835;-82
2021/09/11 02:10:49;;;;;;;24.27;21.67;;;20.30;92.90;;;;;;5102795;28;20447;-83
2021/09/11 02:13:16;;;;;;;23.70;21.20;;;20.30;93.10;;;;;;5102692;28;20475;-83
2021/09/11 02:15:44;;;;;;;22.93;20.50;;;20.30;93.10;;;;;;5103027;28;20455;-83
2021/09/11 02:18:11;;;;;;;21.97;19.63;;;20.30;92.90;;;;;;5100882;28;20467;-82
2021/09/11 02:20:37;;;;;;;21.67;19.67;;;20.40;93.00;;;;;;5097370;28;20432;-81
2021/09/11 02:23:04;;;;;;;21.80;19.57;;;20.40;92.80;;;;;;5097123;28;20927;-82
2021/09/11 02:25:31;;;;;;;22.30;20.10;;;20.40;92.70;;;;;;5097697;28;20455;-82
2021/09/11 02:27:57;;;;;;;20.80;18.70;;;20.40;92.60;;;;;;5097209;28;20986;-82
2021/09/11 02:30:24;;;;;;;22.00;19.80;;;20.40;92.60;;;;;;5097384;28;20440;-82
2021/09/11 02:32:52;;;;;;;23.13;20.83;;;20.40;92.70;;;;;;5097553;28;20443;-82
2021/09/11 02:35:19;;;;;;;21.83;19.77;;;20.30;92.80;;;;;;5096301;28;20444;-82
2021/09/11 02:37:46;;;;;;;24.07;21.60;;;20.30;92.90;;;;;;5097280;28;20463;-82
2021/09/11 02:40:14;;;;;;;24.23;21.47;;;20.30;92.90;;;;;;5097834;28;20428;-81
2021/09/11 02:42:40;;;;;;;24.50;21.30;;;20.30;92.90;;;;;;5096528;28;20455;-81
2021/09/11 02:45:09;;;;;;;22.33;20.03;;;20.30;93.00;;;;;;5097588;28;20447;-81
2021/09/11 02:47:35;;;;;;;23.13;20.77;;;20.30;93.00;;;;;;5096981;28;20474;-81
2021/09/11 02:50:04;;;;;;;24.43;21.90;;;20.20;93.00;;;;;;5096930;28;20456;-81
2021/09/11 02:52:31;;;;;;;24.23;21.80;;;20.30;93.20;;;;;;5096638;28;20965;-81
2021/09/11 02:54:58;;;;;;;23.13;20.70;;;20.30;93.20;;;;;;5097408;28;20478;-81
2021/09/11 02:57:24;;;;;;;23.80;20.40;;;20.30;93.10;;;;;;5097144;28;20476;-81
2021/09/11 02:59:51;;;;;;;25.30;21.07;;;20.30;93.00;;;;;;5096802;28;20474;-82
2021/09/11 03:02:18;;;;;;;24.90;19.27;;;20.30;92.80;;;;;;5096857;28;20454;-82
2021/09/11 03:04:45;;;;;;;20.97;18.87;;;20.30;92.70;;;;;;5097872;28;20452;-83
2021/09/11 03:07:13;;;;;;;21.87;18.50;;;20.30;92.60;;;;;;5096827;28;20456;-83
2021/09/11 03:09:39;;;;;;;19.43;17.63;;;20.30;92.50;;;;;;5096806;28;20470;-81
2021/09/11 03:12:07;;;;;;;18.90;17.00;;;20.30;92.40;;;;;;5096135;28;20962;-83
2021/09/11 03:14:34;;;;;;;17.93;14.83;;;20.20;92.60;;;;;;5096255;28;21017;-83
2021/09/11 03:17:01;;;;;;;16.53;14.90;;;20.20;92.00;;;;;;5095659;28;20479;-82
2021/09/11 03:19:28;;;;;;;16.93;15.00;;;20.10;91.80;;;;;;5096645;28;20467;-82
2021/09/11 03:21:54;;;;;;;16.90;15.10;;;20.10;91.70;;;;;;5096516;28;20442;-81
2021/09/11 03:24:23;;;;;;;14.27;12.87;;;20.10;91.80;;;;;;5096347;28;20965;-81
2021/09/11 03:26:49;;;;;;;16.00;13.43;;;20.00;91.70;;;;;;5096227;28;20837;-81
2021/09/11 03:29:16;;;;;;;13.87;12.57;;;20.00;91.80;;;;;;5096159;28;20797;-81
2021/09/11 03:31:43;;;;;;;11.70;10.60;;;19.90;91.70;;;;;;5096183;28;20954;-81
2021/09/11 03:34:10;;;;;;;11.60;10.47;;;19.90;91.60;;;;;;5095988;28;20480;-81
2021/09/11 03:36:36;;;;;;;14.93;11.93;;;19.80;91.40;;;;;;5096358;28;20464;-80
2021/09/11 03:39:03;;;;;;;11.90;10.70;;;19.80;91.50;;;;;;5096345;28;20455;-80
2021/09/11 03:41:31;;;;;;;13.60;10.77;;;19.70;91.60;;;;;;5096219;28;20447;-80
2021/09/11 03:43:58;;;;;;;12.40;10.03;;;19.70;91.70;;;;;;5095988;28;20938;-80
2021/09/11 03:46:25;;;;;;;10.83;9.77;;;19.70;91.80;;;;;;5095564;28;20467;-80
2021/09/11 03:48:52;;;;;;;11.80;9.40;;;19.70;92.00;;;;;;5095659;28;20976;-80
2021/09/11 03:51:19;;;;;;;12.03;9.80;;;19.70;92.20;;;;;;5096516;28;20434;-80
2021/09/11 03:53:45;;;;;;;11.50;10.30;;;19.70;91.90;;;;;;5095905;28;21006;-80
2021/09/11 03:56:12;;;;;;;12.23;9.87;;;19.70;91.80;;;;;;5096422;28;20454;-80
2021/09/11 03:58:40;;;;;;;13.23;10.17;;;19.60;91.90;;;;;;5095339;28;20977;-81
2021/09/11 04:01:07;;;;;;;13.80;9.20;;;19.60;92.00;;;;;;5095563;28;20452;-81
2021/09/11 04:03:35;;;;;;;15.70;9.67;;;19.60;92.10;;;;;;5095649;28;20443;-81
2021/09/11 04:06:02;;;;;;;12.70;9.70;;;19.60;92.10;;;;;;5096272;28;20950;-81
2021/09/11 04:08:30;;;;;;;10.93;9.20;;;19.60;92.00;;;;;;5095899;28;20436;-81
2021/09/11 04:10:57;;;;;;;12.77;8.70;;;19.50;92.00;;;;;;5096141;28;20523;-81
2021/09/11 04:13:24;;;;;;;9.20;8.40;;;19.50;92.00;;;;;;5096327;28;20494;-81
2021/09/11 04:15:52;;;;;;;9.90;8.93;;;19.50;92.00;;;;;;5095991;28;20451;-81
2021/09/11 04:18:19;;;;;;;8.93;8.00;;;19.40;92.00;;;;;;5095846;28;20982;-81
2021/09/11 04:20:46;;;;;;;9.03;7.90;;;19.40;92.00;;;;;;5099762;28;20455;-81
2021/09/11 04:23:13;;;;;;;11.93;8.10;;;19.40;92.00;;;;;;5100205;28;20452;-82
2021/09/11 04:25:39;;;;;;;8.23;7.47;;;19.40;92.20;;;;;;5099910;28;20448;-82
2021/09/11 04:28:06;;;;;;;10.43;8.33;;;19.40;92.10;;;;;;5100051;28;20868;-82
2021/09/11 04:30:33;;;;;;;8.53;7.70;;;19.40;91.90;;;;;;5099834;28;20447;-82
2021/09/11 04:33:01;;;;;;;8.80;7.90;;;19.40;92.00;;;;;;5100077;28;20432;-82
2021/09/11 04:35:28;;;;;;;10.50;7.37;;;19.40;92.10;;;;;;5100275;28;20483;-82
2021/09/11 04:37:55;;;;;;;8.97;7.10;;;19.50;92.00;;;;;;5099483;28;20464;-82
2021/09/11 04:40:22;;;;;;;12.20;7.80;;;19.50;92.10;;;;;;5099735;28;20408;-82
2021/09/11 04:42:48;;;;;;;7.80;6.93;;;19.50;92.00;;;;;;5099501;28;20440;-82
2021/09/11 04:45:15;;;;;;;8.83;7.93;;;19.50;91.90;;;;;;5099793;28;20448;-82
2021/09/11 04:47:42;;;;;;;8.63;7.83;;;19.50;91.80;;;;;;5099290;28;20459;-82
2021/09/11 04:50:11;;;;;;;7.70;7.00;;;19.60;91.80;;;;;;5099615;28;20809;-81
2021/09/11 04:52:38;;;;;;;7.63;6.80;;;19.60;91.70;;;;;;5099555;28;20432;-83
2021/09/11 04:55:07;;;;;;;9.20;7.37;;;19.70;91.60;;;;;;5099305;28;20480;-83
2021/09/11 04:57:35;;;;;;;8.47;7.20;;;19.70;91.40;;;;;;5098805;28;20468;-80
2021/09/11 05:00:01;;;;;;;7.30;6.60;;;19.60;91.30;;;;;;5097600;28;20436;-81
2021/09/11 05:02:28;;;;;;;7.97;6.90;;;19.60;91.50;;;;;;5099513;28;20479;-82
2021/09/11 05:04:55;;;;;;;7.77;6.80;;;19.60;91.60;;;;;;5098664;28;20631;-81
2021/09/11 05:07:24;;;;;;;7.50;6.80;;;19.50;91.20;;;;;;5098703;28;20468;-82
2021/09/11 05:09:51;;;;;;;7.97;7.00;;;19.40;91.20;;;;;;5099341;28;20455;-82
2021/09/11 05:12:18;;;;;;;7.60;6.10;;;19.40;91.30;;;;;;5099264;28;20412;-81
2021/09/11 05:14:45;;;;;;;8.83;6.60;;;19.30;91.00;;;;;;5099055;28;20484;-82
2021/09/11 05:17:12;;;;;;;6.90;6.20;;;19.30;90.90;;;;;;5098774;28;20479;-81
2021/09/11 05:19:39;;;;;;;6.10;5.70;;;19.30;90.80;;;;;;5098603;28;20444;-82
2021/09/11 05:22:06;;;;;;;9.30;6.00;;;19.20;90.80;;;;;;5098858;28;20436;-81
2021/09/11 05:24:34;;;;;;;6.70;6.00;;;19.20;90.90;;;;;;5098027;28;20444;-81
2021/09/11 05:27:01;;;;;;;6.87;5.47;;;19.20;90.80;;;;;;5098400;28;20481;-81
2021/09/11 05:29:28;;;;;;;5.90;5.00;;;19.30;90.80;;;;;;5098517;28;20454;-81
2021/09/11 05:31:55;;;;;;;6.57;5.03;;;19.30;90.70;;;;;;5098892;28;20538;-81
2021/09/11 05:34:21;;;;;;;8.93;5.03;;;19.30;90.80;;;;;;5098651;28;20828;-81
2021/09/11 05:36:50;;;;;;;6.00;4.93;;;19.30;90.70;;;;;;5098038;28;20474;-80
2021/09/11 05:39:16;;;;;;;7.97;5.80;;;19.30;90.70;;;;;;5100152;28;20436;-82
2021/09/11 05:41:44;;;;;;;10.57;5.23;;;19.40;90.70;;;;;;5098092;28;20452;-80
2021/09/11 05:44:12;;;;;;;6.43;5.00;;;19.50;90.60;;;;;;5097242;28;20450;-80
2021/09/11 05:46:39;;;;;;;6.40;5.47;;;19.50;90.60;;;;;;5097661;28;20464;-81
2021/09/11 05:49:06;;;;;;;8.03;7.33;;;19.50;90.70;;;;;;5097340;28;20460;-81
2021/09/11 05:51:33;;;;;;;11.00;9.87;;;19.60;90.50;;;;;;5098091;28;20432;-82
2021/09/11 05:54:00;;;;;;;9.83;7.70;;;19.70;90.30;;;;;;5097116;28;20475;-81
2021/09/11 05:56:27;;;;;;;8.37;5.53;;;19.80;90.10;;;;;;5097479;28;20546;-81
2021/09/11 05:58:55;;;;;;;9.07;5.90;;;19.80;89.80;;;;;;5097587;28;20824;-81
2021/09/11 06:01:21;;;;;;;6.10;5.43;;;19.90;89.70;;;;;;5097453;28;20446;-81
2021/09/11 06:03:48;;;;;;;8.03;5.40;;;19.90;88.80;;;;;;5097807;28;20451;-82
2021/09/11 06:06:15;;;;;;;7.30;5.07;;;20.00;88.70;;;;;;5097166;28;20413;-82
2021/09/11 06:08:42;;;;;;;4.83;4.27;;;20.00;88.40;;;;;;5097577;28;20456;-82
2021/09/11 06:11:10;;;;;;;5.20;4.80;;;19.90;87.60;;;;;;5097791;28;20439;-82
2021/09/11 06:13:36;;;;;;;6.37;4.83;;;19.90;87.70;;;;;;5097763;28;20436;-82
2021/09/11 06:16:05;;;;;;;4.40;4.00;;;20.00;87.80;;;;;;5096814;28;20484;-80
2021/09/11 06:18:32;;;;;;;11.10;4.50;;;20.10;87.80;;;;;;5097218;28;20869;-81
2021/09/11 06:20:59;;;;;;;8.13;4.83;;;20.10;86.70;;;;;;5097408;28;20459;-81
2021/09/11 06:23:27;;;;;;;5.40;4.60;;;20.10;86.90;;;;;;5097556;28;20479;-81
2021/09/11 06:25:54;;;;;;;5.03;4.50;;;20.10;87.10;;;;;;5097431;28;20436;-81
2021/09/11 06:28:21;;;;;;;5.23;4.13;;;20.10;87.20;;;;;;5097532;28;20470;-81
2021/09/11 06:30:48;;;;;;;5.33;4.77;;;20.20;87.10;;;;;;5096972;28;20436;-81
2021/09/11 06:33:16;;;;;;;4.33;3.93;;;20.30;87.10;;;;;;5097035;28;20903;-81
2021/09/11 06:35:43;;;;;;;5.60;4.13;;;20.30;86.50;;;;;;5097266;28;20539;-80
2021/09/11 06:38:10;;;;;;;5.03;3.83;;;20.40;86.40;;;;;;5096440;28;20978;-80
2021/09/11 06:40:37;;;;;;;9.07;4.70;;;20.50;86.00;;;;;;5096725;28;20413;-80
2021/09/11 06:43:04;;;;;;;7.27;4.13;;;20.60;85.90;;;;;;5097075;28;20442;-80
2021/09/11 06:45:31;;;;;;;7.50;4.10;;;20.60;84.30;;;;;;5096601;28;20432;-81
2021/09/11 06:47:58;;;;;;;4.93;3.77;;;20.40;84.00;;;;;;5096878;28;20471;-81
2021/09/11 06:50:27;;;;;;;5.40;3.83;;;20.40;84.50;;;;;;5096398;28;20499;-80
2021/09/11 06:52:53;;;;;;;4.17;3.70;;;20.40;83.20;;;;;;5096790;28;20452;-82
2021/09/11 06:55:20;;;;;;;4.20;3.50;;;20.30;83.80;;;;;;5096524;28;20471;-80
2021/09/11 06:57:47;;;;;;;10.77;3.30;;;20.30;83.20;;;;;;5096045;28;20840;-82
2021/09/11 07:00:14;;;;;;;8.47;3.70;;;20.30;83.90;;;;;;5097200;28;20828;-83
2021/09/11 07:02:41;;;;;;;6.00;3.50;;;20.30;83.70;;;;;;5096688;28;20432;-81
2021/09/11 07:05:09;;;;;;;3.93;3.00;;;20.20;83.80;;;;;;5096392;28;20447;-81
2021/09/11 07:07:37;;;;;;;3.90;3.60;;;20.30;84.30;;;;;;5095977;28;20470;-81
2021/09/11 07:10:06;;;;;;;8.57;4.00;;;20.30;84.10;;;;;;5096539;28;20408;-81
2021/09/11 07:12:34;;;;;;;4.13;2.80;;;20.30;84.10;;;;;;5097880;28;20444;-81
2021/09/11 07:15:02;;;;;;;8.47;3.80;;;20.40;82.80;;;;;;5097147;28;20444;-81
2021/09/11 07:17:29;;;;;;;7.73;3.80;;;20.30;83.70;;;;;;5100246;28;21013;-83
2021/09/11 07:19:58;;;;;;;6.10;2.93;;;20.40;82.80;;;;;;5106145;28;20481;-83
2021/09/11 07:22:25;;;;;;;5.20;3.20;;;20.40;83.90;;;;;;5100347;28;20447;-82
2021/09/11 07:24:53;;;;;;;3.27;2.97;;;20.50;82.40;;;;;;5100910;28;20436;-83
2021/09/11 07:27:20;;;;;;;5.47;2.90;;;20.50;80.70;;;;;;5101513;28;20455;-83
2021/09/11 07:29:47;;;;;;;6.03;3.53;;;20.60;81.00;;;;;;5100957;28;20443;-83
2021/09/11 07:32:19;;;;;;;4.90;3.20;;;20.70;81.00;;;;;;5099420;28;20486;-83
2021/09/11 07:34:49;;;;;;;11.80;4.70;;;20.70;80.80;;;;;;5099590;28;20517;-83
2021/09/11 07:37:16;;;;;;;7.20;3.63;;;20.80;80.60;;;;;;5100147;28;20475;-83
2021/09/11 07:39:47;;;;;;;5.10;3.70;;;20.90;80.00;;;;;;5099938;28;20413;-83
2021/09/11 07:42:16;;;;;;;6.10;3.17;;;21.00;78.30;;;;;;5100176;28;20500;-84
2021/09/11 07:44:44;;;;;;;5.00;2.63;;;21.00;78.20;;;;;;5100192;28;20859;-82
2021/09/11 07:47:20;;;;;;;7.30;3.00;;;21.10;78.00;;;;;;5100476;28;20554;-83
2021/09/11 07:49:52;;;;;;;6.47;2.70;;;21.20;77.60;;;;;;5099464;28;20448;-82
2021/09/11 07:52:21;;;;;;;4.07;2.70;;;21.30;77.40;;;;;;5098596;28;20923;-82
2021/09/11 07:54:48;;;;;;;3.33;2.47;;;21.40;76.70;;;;;;5101177;28;20463;-81
2021/09/11 07:57:16;;;;;;;5.03;2.37;;;21.50;77.50;;;;;;5103740;28;20471;-82
2021/09/11 07:59:57;;;;;;;2.73;2.53;;;21.40;77.20;;;;;;5103244;28;20439;-84
2021/09/11 08:02:23;;;;;;;4.70;2.33;;;21.40;78.00;;;;;;5104234;28;20408;-84
2021/09/11 08:05:05;;;;;;;4.83;2.63;;;21.40;77.90;;;;;;5105643;28;20435;-84
2021/09/11 08:07:31;;;;;;;3.90;2.40;;;21.50;76.90;;;;;;5105008;28;20464;-83
2021/09/11 08:09:58;;;;;;;5.73;2.60;;;21.40;75.50;;;;;;5106552;28;20434;-83
2021/09/11 08:12:26;;;;;;;2.83;2.23;;;21.30;75.30;;;;;;5104540;28;20523;-84
2021/09/11 08:14:55;;;;;;;2.43;2.23;;;21.30;76.20;;;;;;5104387;28;20475;-83
2021/09/11 08:17:22;;;;;;;3.17;2.33;;;21.40;76.60;;;;;;5105209;28;20463;-83
2021/09/11 08:19:49;;;;;;;5.53;2.30;;;21.50;77.20;;;;;;5103824;28;20427;-83
2021/09/11 08:22:16;;;;;;;3.63;2.63;;;21.50;73.90;;;;;;5103777;28;20476;-83
2021/09/11 08:24:42;;;;;;;6.40;3.00;;;21.60;74.50;;;;;;5103029;28;20488;-81
2021/09/11 08:27:09;;;;;;;3.20;2.23;;;21.70;76.90;;;;;;5100951;28;20474;-81
2021/09/11 08:29:37;;;;;;;2.30;1.70;;;21.80;74.70;;;;;;5103582;28;20432;-84
2021/09/11 08:32:04;;;;;;;2.63;2.27;;;21.80;73.60;;;;;;5103526;28;20428;-86
2021/09/11 08:34:31;;;;;;;4.10;1.67;;;21.90;74.90;;;;;;5103916;28;20515;-86
2021/09/11 08:36:58;;;;;;;3.83;1.93;;;22.00;74.40;;;;;;5100471;28;20830;-82
2021/09/11 08:39:26;;;;;;;2.20;2.00;;;22.10;73.80;;;;;;5102264;28;20439;-84
2021/09/11 08:41:52;;;;;;;2.00;1.77;;;22.20;72.80;;;;;;5101977;28;20503;-83
2021/09/11 08:44:19;;;;;;;4.33;2.27;;;22.30;71.60;;;;;;5102265;28;20432;-83
2021/09/11 08:46:48;;;;;;;2.40;2.00;;;22.20;72.70;;;;;;5101782;28;20475;-83
2021/09/11 08:49:15;;;;;;;6.00;2.73;;;22.20;72.60;;;;;;5101391;28;20505;-84
2021/09/11 08:51:42;;;;;;;2.63;2.43;;;22.30;72.40;;;;;;5101990;28;20438;-84
2021/09/11 08:54:09;;;;;;;4.57;2.20;;;22.30;72.00;;;;;;5100672;28;20439;-84
2021/09/11 08:56:39;;;;;;;2.83;2.03;;;22.40;71.30;;;;;;5100956;28;20498;-84
2021/09/11 08:59:09;;;;;;;5.10;2.33;;;22.40;71.50;;;;;;5100956;28;20444;-83
2021/09/11 09:01:36;;;;;;;2.30;1.93;;;22.50;69.80;;;;;;5101124;28;20474;-84
2021/09/11 09:04:05;;;;;;;8.83;2.53;;;22.50;70.10;;;;;;5103447;28;20431;-85
2021/09/11 09:06:33;;;;;;;4.20;2.30;;;22.80;73.20;;;;;;5102319;28;20470;-82
2021/09/11 09:09:07;;;;;;;3.90;2.10;;;22.90;71.20;;;;;;5102316;28;20814;-83
2021/09/11 09:11:35;;;;;;;3.63;2.13;;;23.10;69.30;;;;;;5103053;28;20417;-83
2021/09/11 09:14:04;;;;;;;3.53;2.70;;;23.10;67.90;;;;;;5103027;28;20454;-82
2021/09/11 09:16:34;;;;;;;2.60;2.27;;;23.00;69.20;;;;;;5100648;28;20487;-82
2021/09/11 09:19:13;;;;;;;3.90;2.30;;;22.90;69.20;;;;;;5100316;28;20865;-85
2021/09/11 09:21:41;;;;;;;3.90;3.13;;;22.90;70.80;;;;;;5102670;28;20502;-83
2021/09/11 09:24:09;;;;;;;3.07;2.43;;;22.90;68.40;;;;;;5102091;28;20817;-83
2021/09/11 09:26:50;;;;;;;2.60;2.10;;;23.00;70.90;;;;;;5102402;28;20460;-82
2021/09/11 09:29:18;;;;;;;3.77;2.13;;;23.30;69.70;;;;;;5100340;28;20432;-84
2021/09/11 09:31:45;;;;;;;2.20;2.00;;;23.50;69.10;;;;;;5099974;28;20413;-83
2021/09/11 09:34:30;;;;;;;5.73;2.10;;;23.70;66.80;;;;;;5101038;28;20456;-82
2021/09/11 09:36:58;;;;;;;4.60;2.60;;;23.80;64.90;;;;;;5100908;28;20480;-82
2021/09/11 09:39:25;;;;;;;3.50;2.47;;;23.70;65.20;;;;;;5101553;28;20470;-83
2021/09/11 09:41:54;;;;;;;2.40;2.20;;;23.90;66.30;;;;;;5099231;28;20459;-84
2021/09/11 09:44:22;;;;;;;4.40;2.27;;;24.00;65.40;;;;;;5099546;28;20448;-84
2021/09/11 09:46:50;;;;;;;4.07;2.50;;;24.10;66.50;;;;;;5099903;28;20472;-84
2021/09/11 09:49:20;;;;;;;4.33;2.37;;;24.30;63.80;;;;;;5100157;28;20486;-84
2021/09/11 09:51:48;;;;;;;6.73;2.70;;;24.50;64.40;;;;;;5098532;28;20446;-84
2021/09/11 09:54:16;;;;;;;4.20;2.40;;;24.80;63.10;;;;;;5101729;28;20815;-83
2021/09/11 09:56:43;;;;;;;2.07;1.97;;;24.90;61.30;;;;;;5102057;28;20861;-84
2021/09/11 09:59:11;;;;;;;4.90;2.27;;;24.90;60.90;;;;;;5101968;28;20452;-82
2021/09/11 10:01:39;;;;;;;2.77;2.13;;;25.20;61.50;;;;;;5098949;28;20452;-82
2021/09/11 10:04:16;;;;;;;5.00;2.30;;;25.30;58.90;;;;;;5099178;28;20434;-84
2021/09/11 10:06:48;;;;;;;2.53;1.90;;;25.10;59.60;;;;;;5098525;28;20456;-84
2021/09/11 10:09:16;;;;;;;7.33;1.87;;;25.20;59.40;;;;;;5098375;28;20466;-83
2021/09/11 10:11:49;;;;;;;5.03;2.00;;;25.30;57.80;;;;;;5100149;28;20460;-84
2021/09/11 10:14:17;;;;;;;2.20;1.90;;;25.30;58.20;;;;;;5100444;28;20864;-82
2021/09/11 10:16:46;;;;;;;3.90;2.23;;;25.20;59.40;;;;;;5098642;28;20565;-82
2021/09/11 10:19:18;;;;;;;2.10;1.90;;;25.10;59.10;;;;;;5097901;28;20809;-83
2021/09/11 10:21:48;;;;;;;3.40;1.93;;;25.10;58.70;;;;;;5101767;28;20440;-82
2021/09/11 10:24:32;;;;;;;2.30;1.70;;;25.10;58.80;;;;;;5099696;28;20437;-82
2021/09/11 10:27:07;;;;;;;2.40;1.50;;;25.00;60.40;;;;;;5100470;28;20994;-84
2021/09/11 10:29:50;;;;;;;5.13;2.30;;;25.20;58.50;;;;;;5098280;28;20488;-83
2021/09/11 10:32:20;;;;;;;4.17;2.10;;;25.20;57.40;;;;;;5096875;28;20459;-83
2021/09/11 10:34:53;;;;;;;1.90;1.53;;;25.00;58.10;;;;;;5097678;28;20803;-85
2021/09/11 10:37:43;;;;;;;3.67;1.80;;;25.20;57.50;;;;;;5098362;28;20488;-82
2021/09/11 10:40:40;;;;;;;4.03;1.93;;;25.80;57.20;;;;;;5098509;28;20899;-82
2021/09/11 10:43:14;;;;;;;3.13;2.00;;;26.20;55.00;;;;;;5098952;28;20423;-85
2021/09/11 10:45:43;;;;;;;2.57;1.77;;;26.40;56.00;;;;;;5099034;28;20416;-86
2021/09/11 10:48:48;;;;;;;2.40;1.90;;;27.30;54.30;;;;;;5096140;28;20459;-85
2021/09/11 10:51:28;;;;;;;2.63;1.70;;;28.30;50.60;;;;;;5082643;28;20466;-86
2021/09/11 10:54:14;;;;;;;1.93;1.53;;;28.80;50.10;;;;;;5098763;28;20439;-86
2021/09/11 10:56:51;;;;;;;2.27;1.67;;;28.90;50.10;;;;;;5099474;28;20486;-84
2021/09/11 10:59:39;;;;;;;8.30;2.23;;;29.10;47.80;;;;;;5100855;28;20453;-84
2021/09/11 11:02:36;;;;;;;3.93;1.70;;;28.60;48.70;;;;;;5100351;28;20439;-84
2021/09/11 11:05:05;;;;;;;2.83;1.77;;;27.90;50.00;;;;;;5101488;28;20432;-84
2021/09/11 11:07:34;;;;;;;8.73;2.30;;;27.40;51.30;;;;;;5100573;28;20819;-83
2021/09/11 11:10:05;;;;;;;2.30;2.10;;;26.90;53.00;;;;;;5101676;28;20435;-84
2021/09/11 11:12:35;;;;;;;2.20;2.00;;;26.50;54.20;;;;;;5104157;28;20424;-84
2021/09/11 11:15:04;;;;;;;2.00;1.90;;;26.20;54.80;;;;;;5104726;28;20424;-84
2021/09/11 11:17:31;;;;;;;4.90;2.30;;;26.00;55.30;;;;;;5105368;28;20564;-81
2021/09/11 11:19:58;;;;;;;4.47;2.30;;;25.70;55.30;;;;;;5099575;28;20451;-84
2021/09/11 11:22:32;;;;;;;2.13;1.73;;;25.70;57.50;;;;;;5099410;28;20830;-84
2021/09/11 11:24:59;;;;;;;2.27;1.93;;;26.00;55.70;;;;;;5099646;28;20428;-84
2021/09/11 11:27:29;;;;;;;1.83;1.63;;;26.10;55.30;;;;;;5099261;28;20459;-84
2021/09/11 11:29:57;;;;;;;3.23;2.00;;;26.20;54.10;;;;;;5102852;28;20436;-84
2021/09/11 11:32:26;;;;;;;1.70;1.57;;;26.20;54.80;;;;;;5103855;28;20514;-84
2021/09/11 11:34:59;;;;;;;2.63;1.70;;;26.40;55.10;;;;;;5103608;28;20432;-84
2021/09/11 11:37:26;;;;;;;2.10;1.60;;;27.00;54.70;;;;;;5101725;28;20494;-84
2021/09/11 11:39:53;;;;;;;3.23;2.00;;;27.10;53.00;;;;;;5102260;28;20448;-84
2021/09/11 11:42:21;;;;;;;2.43;1.80;;;26.90;53.30;;;;;;5102125;28;20433;-84
2021/09/11 11:44:52;;;;;;;3.05;1.75;;;26.40;52.70;;;;;;5102392;28;20483;-83
2021/09/11 11:47:36;;;;;;;2.60;1.80;;;26.20;55.10;;;;;;5102025;28;20224;-86
2021/09/11 11:50:08;;;;;;;2.40;2.07;;;25.80;55.30;;;;;;5100860;28;20462;-85
2021/09/11 11:52:35;;;;;;;2.10;1.80;;;25.80;56.70;;;;;;5100693;28;21005;-85
2021/09/11 11:55:08;;;;;;;1.73;1.50;;;25.90;55.00;;;;;;5102271;28;20859;-85
2021/09/11 11:57:34;;;;;;;1.83;1.70;;;25.90;55.00;;;;;;5101738;28;20846;-85
2021/09/11 12:00:05;;;;;;;3.40;2.07;;;25.90;55.50;;;;;;5103602;28;20438;-85
2021/09/11 12:02:33;;;;;;;1.90;1.73;;;25.70;55.20;;;;;;5106246;28;20409;-86
2021/09/11 12:05:15;;;;;;;2.60;1.83;;;25.80;56.70;;;;;;5103326;28;20408;-86
2021/09/11 12:07:42;;;;;;;2.80;1.80;;;25.80;56.60;;;;;;5101634;28;20455;-86
2021/09/11 12:10:16;;;;;;;2.00;1.90;;;25.80;55.90;;;;;;5103015;28;20906;-85
2021/09/11 12:12:45;;;;;;;2.13;2.00;;;25.60;56.00;;;;;;5102709;28;20420;-85
2021/09/11 12:15:15;;;;;;;2.03;1.83;;;25.40;56.80;;;;;;5105888;28;20435;-84
2021/09/11 12:17:59;;;;;;;3.10;1.80;;;25.10;56.90;;;;;;5108064;28;20471;-85
2021/09/11 12:20:28;;;;;;;7.20;2.90;;;25.00;57.70;;;;;;5109555;28;20857;-84
2021/09/11 12:23:10;;;;;;;2.97;1.90;;;25.10;57.70;;;;;;5102478;28;20408;-85
2021/09/11 12:25:55;;;;;;;3.90;1.93;;;25.40;57.50;;;;;;5105005;28;20453;-85
2021/09/11 12:28:45;;;;;;;3.23;2.07;;;25.90;55.80;;;;;;5103689;28;20467;-84
2021/09/11 12:31:29;;;;;;;1.60;1.50;;;26.00;56.20;;;;;;5104571;28;20411;-84
2021/09/11 12:33:58;;;;;;;1.60;1.50;;;25.90;55.30;;;;;;5104438;28;20442;-83
2021/09/11 12:36:36;;;;;;;2.23;1.63;;;25.50;56.00;;;;;;5106510;28;20456;-84
2021/09/11 12:39:07;;;;;;;2.40;2.20;;;25.20;57.20;;;;;;5108766;28;20438;-84
2021/09/11 12:41:35;;;;;;;2.15;1.95;;;25.10;57.80;;;;;;5106699;28;20429;-84
2021/09/11 12:44:02;;;;;;;1.83;1.70;;;25.20;57.50;;;;;;5104624;28;20190;-84
2021/09/11 12:46:48;;;;;;;3.07;2.10;;;25.20;58.20;;;;;;5103300;28;20468;-83
2021/09/11 12:49:16;;;;;;;2.30;2.10;;;25.00;58.50;;;;;;5097384;28;20797;-82
2021/09/11 12:51:44;;;;;;;2.63;2.00;;;24.80;57.30;;;;;;5098597;28;20435;-82