Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:09;;;;;;;49.67;36.58;;;;;;;-4.00;100.00;102898.56;6174511;23;19993;-87
2023/01/29 00:02:37;;;;;;;48.63;35.42;;;;;;;-4.04;100.00;102889.75;6175189;23;20000;-87
2023/01/29 00:05:05;;;;;;;49.80;35.28;;;;;;;-3.96;100.00;102895.28;6175363;23;20005;-88
2023/01/29 00:07:30;;;;;;;53.35;37.10;;;;;;;-4.02;100.00;102898.47;6175459;23;20055;-86
2023/01/29 00:09:55;;;;;;;48.42;34.65;;;;;;;-3.96;100.00;102913.47;6167018;23;20095;-87
2023/01/29 00:12:20;;;;;;;49.80;34.70;;;;;;;-3.97;100.00;102900.38;6151294;23;20006;-87
2023/01/29 00:14:46;;;;;;;50.22;35.67;;;;;;;-3.97;100.00;102895.19;6125830;23;20482;-87
2023/01/29 00:17:11;;;;;;;51.97;35.65;;;;;;;-3.98;100.00;102889.09;6153043;23;20006;-86
2023/01/29 00:19:36;;;;;;;49.40;36.70;;;;;;;-3.95;100.00;102889.22;6176251;23;20030;-86
2023/01/29 00:22:02;;;;;;;52.25;35.67;;;;;;;-4.00;100.00;102885.56;6176935;23;19998;-88
2023/01/29 00:24:27;;;;;;;50.42;36.85;;;;;;;-3.93;100.00;102882.41;6141604;23;20009;-88
2023/01/29 00:26:53;;;;;;;52.20;36.10;;;;;;;-3.94;100.00;102880.59;6155890;23;20001;-88
2023/01/29 00:29:18;;;;;;;52.42;36.58;;;;;;;-3.91;100.00;102875.53;6155585;23;20070;-87
2023/01/29 00:31:44;;;;;;;52.40;36.72;;;;;;;-3.82;100.00;102875.00;6151713;23;20009;-86
2023/01/29 00:34:10;;;;;;;50.60;36.10;;;;;;;-3.82;100.00;102885.41;6153864;23;20060;-87
2023/01/29 00:36:35;;;;;;;51.50;36.40;;;;;;;-3.77;100.00;102876.97;6152136;23;20412;-87
2023/01/29 00:39:01;;;;;;;53.58;37.22;;;;;;;-3.74;100.00;102883.13;6151050;23;20066;-86
2023/01/29 00:47:00;;;;;;;53.15;37.35;;;;;;;-3.64;100.00;102869.66;6151677;23;20109;-88
2023/01/29 00:49:25;;;;;;;53.80;38.13;;;;;;;-3.69;100.00;102863.38;6149860;23;20029;-86
2023/01/29 00:54:34;;;;;;;;;;;;;;;-3.58;100.00;102855.19;6151417;23;20025;-87
2023/01/29 00:57:01;;;;;;;55.30;39.88;;;;;;;-3.56;100.00;102845.69;6147946;23;20223;-88
2023/01/29 00:59:27;;;;;;;54.40;38.28;;;;;;;-3.56;100.00;102832.69;6121052;23;20032;-87
2023/01/29 01:04:36;;;;;;;56.85;40.13;;;;;;;-3.61;100.00;102836.81;6148449;23;20200;-88
2023/01/29 01:07:01;;;;;;;59.50;41.30;;;;;;;-3.66;100.00;102835.78;6148373;23;20005;-88
2023/01/29 01:12:10;;;;;;;;;;;;;;;-3.65;100.00;102832.34;6150041;23;20039;-88
2023/01/29 01:14:35;;;;;;;61.38;41.42;;;;;;;-3.68;100.00;102829.59;6148527;23;19987;-87
2023/01/29 01:17:01;;;;;;;62.47;41.53;;;;;;;-3.64;100.00;102841.03;6150668;23;20037;-87
2023/01/29 01:19:26;;;;;;;60.97;42.13;;;;;;;-3.64;100.00;102841.03;6148672;23;20429;-87
2023/01/29 01:21:52;;;;;;;58.70;40.53;;;;;;;-3.60;100.00;102837.72;6121301;23;20033;-88
2023/01/29 01:24:19;;;;;;;60.28;40.45;;;;;;;-3.59;100.00;102831.69;6122548;23;20300;-87
2023/01/29 01:26:44;;;;;;;66.35;43.78;;;;;;;-3.57;100.00;102836.13;6123349;23;20092;-87
2023/01/29 01:29:09;;;;;;;65.50;43.50;;;;;;;-3.66;100.00;102827.97;6148561;23;20738;-86
2023/01/29 01:31:35;;;;;;;68.63;44.35;;;;;;;-3.54;100.00;102833.66;6122329;23;20001;-87
2023/01/29 01:34:00;;;;;;;67.18;45.50;;;;;;;-3.57;100.00;102830.91;6123461;23;20653;-88
2023/01/29 01:36:25;;;;;;;64.68;46.47;;;;;;;-3.53;100.00;102835.41;6150790;23;20060;-87
2023/01/29 01:38:51;;;;;;;67.07;47.25;;;;;;;-3.61;100.00;102839.44;6141965;23;20053;-87
2023/01/29 01:41:19;;;;;;;67.32;48.50;;;;;;;-3.58;100.00;102849.09;6168186;23;20029;-87
2023/01/29 01:43:50;;;;;;;72.43;50.60;;;;;;;-3.61;100.00;102849.84;6148496;23;19993;-87
2023/01/29 01:46:16;;;;;;;70.07;49.15;;;;;;;-3.67;100.00;102844.41;6160982;23;20454;-88
2023/01/29 01:48:43;;;;;;;67.75;49.70;;;;;;;-3.63;100.00;102853.22;6157164;23;20001;-88
2023/01/29 01:51:08;;;;;;;68.40;51.67;;;;;;;-3.69;100.00;102851.25;6156240;23;20001;-88
2023/01/29 01:53:45;;;;;;;69.43;51.15;;;;;;;-3.65;100.00;102847.94;6155909;23;20005;-87
2023/01/29 01:56:20;;;;;;;70.45;51.15;;;;;;;-3.70;100.00;102849.47;6150193;23;20084;-88
2023/01/29 01:58:50;;;;;;;70.50;51.47;;;;;;;-3.70;100.00;102848.59;6151854;23;20012;-88
2023/01/29 02:01:17;;;;;;;70.80;50.15;;;;;;;-3.73;100.00;102846.75;6175853;23;19993;-87
2023/01/29 02:09:50;;;;;;;67.70;48.33;;;;;;;-3.77;100.00;102837.03;6177631;23;20029;-89
2023/01/29 02:12:16;;;;;;;73.13;49.88;;;;;;;-3.70;100.00;102848.59;6168673;23;19993;-88
2023/01/29 02:14:42;;;;;;;69.65;50.55;;;;;;;-3.70;100.00;102851.22;6153045;23;20005;-87
2023/01/29 02:17:18;;;;;;;69.65;49.60;;;;;;;-3.74;100.00;102852.78;6159800;23;20056;-87
2023/01/29 02:19:46;;;;;;;71.10;49.85;;;;;;;-3.83;100.00;102842.03;6152491;23;20017;-84
2023/01/29 02:22:12;;;;;;;68.68;50.20;;;;;;;-3.85;100.00;102851.47;6178818;23;20021;-87
2023/01/29 02:25:12;;;;;;;70.75;50.65;;;;;;;-3.89;100.00;102858.25;6135481;23;20013;-88
2023/01/29 02:27:46;;;;;;;73.57;51.00;;;;;;;-3.91;100.00;102870.31;6095644;23;20027;-87
2023/01/29 02:30:50;;;;;;;70.18;51.50;;;;;;;-4.00;100.00;102875.16;6154968;23;20005;-87
2023/01/29 02:33:39;;;;;;;66.78;50.08;;;;;;;-3.98;100.00;102872.59;6094267;23;20052;-89
2023/01/29 02:36:40;;;;;;;72.55;53.25;;;;;;;-3.99;100.00;102866.53;6152578;23;20005;-88
2023/01/29 02:39:22;;;;;;;73.32;51.92;;;;;;;-4.03;100.00;102872.41;6151313;23;20009;-88
2023/01/29 02:42:18;;;;;;;73.28;52.28;;;;;;;-4.04;100.00;102857.66;6150857;23;20424;-88
2023/01/29 02:44:51;;;;;;;73.68;53.53;;;;;;;-4.05;100.00;102855.88;6150745;23;20006;-88
2023/01/29 02:47:57;;;;;;;73.97;53.55;;;;;;;-4.11;100.00;102864.28;6149909;23;20012;-88
2023/01/29 02:50:33;;;;;;;75.80;52.75;;;;;;;-4.06;100.00;102861.88;6113824;23;20759;-87
2023/01/29 02:53:11;;;;;;;71.53;51.85;;;;;;;-4.08;100.00;102859.22;6149226;23;20059;-88
2023/01/29 02:56:01;;;;;;;71.65;51.90;;;;;;;-4.01;100.00;102856.06;6149935;23;20297;-88
2023/01/29 02:59:07;;;;;;;72.35;51.25;;;;;;;-4.01;100.00;102844.78;6147396;23;20012;-89
2023/01/29 03:01:40;;;;;;;68.93;49.20;;;;;;;-4.02;100.00;102849.06;6149109;23;20010;-89
2023/01/29 03:04:10;;;;;;;72.32;49.90;;;;;;;-3.98;100.00;102846.59;6149283;23;20016;-89
2023/01/29 03:06:49;;;;;;;67.70;48.38;;;;;;;-4.03;100.00;102842.09;6148635;23;20009;-88
2023/01/29 03:09:36;;;;;;;71.63;49.65;;;;;;;-4.03;100.00;102841.22;6147805;23;20503;-87
2023/01/29 03:12:17;;;;;;;68.63;48.45;;;;;;;-4.02;100.00;102850.78;6149768;23;20452;-87
2023/01/29 03:17:38;;;;;;;68.82;48.47;;;;;;;-3.96;100.00;102840.66;6149037;23;20056;-87
2023/01/29 03:20:08;;;;;;;70.20;49.25;;;;;;;-3.91;100.00;102848.63;6146663;23;20017;-88
2023/01/29 03:22:37;;;;;;;62.97;46.45;;;;;;;-3.89;100.00;102836.56;6147959;23;20009;-87
2023/01/29 03:33:34;;;;;;;66.80;46.50;;;;;;;-3.94;100.00;102831.16;6147912;23;20135;-87
2023/01/29 03:36:07;;;;;;;67.50;46.50;;;;;;;-3.98;100.00;102829.28;6122376;23;20024;-88
2023/01/29 03:38:33;;;;;;;64.53;44.10;;;;;;;-3.97;100.00;102819.75;6147328;23;20006;-88
2023/01/29 03:41:06;;;;;;;64.70;45.20;;;;;;;-3.89;100.00;102834.84;6148128;23;20048;-88
2023/01/29 03:43:37;;;;;;;63.47;45.30;;;;;;;-3.91;100.00;102833.91;6148327;23;20076;-87
2023/01/29 03:46:17;;;;;;;63.92;44.75;;;;;;;-3.82;100.00;102833.38;6147809;23;20240;-88
2023/01/29 03:48:53;;;;;;;64.72;44.25;;;;;;;-3.81;100.00;102824.75;6147631;23;20005;-88
2023/01/29 03:51:49;;;;;;;60.88;43.50;;;;;;;-3.70;100.00;102827.78;6148198;23;20005;-86
2023/01/29 03:54:25;;;;;;;61.97;43.90;;;;;;;-3.63;100.00;102828.09;6148539;23;20013;-87
2023/01/29 03:57:06;;;;;;;60.85;43.90;;;;;;;-3.54;100.00;102823.22;6149304;23;20014;-87
2023/01/29 03:59:41;;;;;;;60.53;42.55;;;;;;;-3.46;100.00;102817.44;6151499;23;20010;-88
2023/01/29 04:02:12;;;;;;;58.80;41.80;;;;;;;-3.44;100.00;102815.78;6174388;23;20037;-87
2023/01/29 04:04:40;;;;;;;59.22;42.20;;;;;;;-3.38;100.00;102813.41;6175244;23;20025;-87
2023/01/29 04:07:22;;;;;;;58.00;40.75;;;;;;;-3.34;100.00;102818.78;6150175;23;19997;-88
2023/01/29 04:09:57;;;;;;;57.72;40.45;;;;;;;-3.30;100.00;102825.00;6174465;23;19997;-86
2023/01/29 04:12:29;;;;;;;57.17;40.47;;;;;;;-3.23;100.00;102820.91;6169676;23;20005;-87
2023/01/29 04:14:58;;;;;;;57.00;40.77;;;;;;;-3.18;100.00;102811.53;6162837;23;20015;-88
2023/01/29 04:17:33;;;;;;;56.47;39.53;;;;;;;-3.23;100.00;102798.34;6176093;23;19993;-88
2023/01/29 04:20:01;;;;;;;58.47;40.28;;;;;;;-3.13;100.00;102805.69;6175727;23;20001;-86
2023/01/29 04:22:31;;;;;;;57.55;40.20;;;;;;;-3.21;100.00;102794.09;6156226;23;20053;-88
2023/01/29 04:25:01;;;;;;;55.92;38.97;;;;;;;-3.10;100.00;102800.56;6163985;23;20364;-88
2023/01/29 04:27:47;;;;;;;55.45;38.78;;;;;;;-3.03;100.00;102797.34;6178229;23;20057;-87
2023/01/29 04:30:20;;;;;;;51.45;37.85;;;;;;;-2.95;100.00;102801.97;6177339;23;20005;-85
2023/01/29 04:32:46;;;;;;;;;;;;;;;-2.91;100.00;102804.72;6178780;23;19989;-87
2023/01/29 04:35:40;;;;;;;53.70;38.60;;;;;;;-2.90;100.00;102808.22;6164100;23;19904;-87
2023/01/29 04:38:08;;;;;;;52.85;36.80;;;;;;;-2.88;100.00;102798.75;6158166;23;20009;-88
2023/01/29 04:40:45;;;;;;;50.08;36.30;;;;;;;-2.87;100.00;102797.91;6160264;23;20008;-86
2023/01/29 04:43:22;;;;;;;52.75;37.83;;;;;;;-2.84;100.00;102785.88;6155081;23;20005;-87
2023/01/29 04:46:17;;;;;;;51.67;36.50;;;;;;;-2.83;100.00;102787.66;6152909;23;20096;-87
2023/01/29 04:48:42;;;;;;;51.72;38.42;;;;;;;-2.79;100.00;102797.34;6153466;23;20063;-87
2023/01/29 04:51:14;;;;;;;50.70;36.33;;;;;;;-2.85;100.00;102778.88;6152272;23;20076;-89
2023/01/29 04:53:52;;;;;;;51.75;37.42;;;;;;;-2.73;100.00;102780.16;6151115;23;20397;-87
2023/01/29 04:56:37;;;;;;;55.55;39.10;;;;;;;-2.74;100.00;102771.44;6151401;23;20084;-88
2023/01/29 04:59:08;;;;;;;52.60;37.33;;;;;;;-2.75;100.00;102759.25;6149984;23;20092;-89
2023/01/29 05:01:36;;;;;;;52.53;38.15;;;;;;;-2.71;100.00;102758.53;6151287;23;20005;-88
2023/01/29 05:04:07;;;;;;;53.88;38.08;;;;;;;-2.67;100.00;102762.13;6150769;23;20065;-89
2023/01/29 05:06:34;;;;;;;53.78;36.83;;;;;;;-2.67;100.00;102743.88;6149562;23;20024;-89
2023/01/29 05:09:01;;;;;;;53.83;37.90;;;;;;;-2.68;100.00;102734.25;6150134;23;20096;-88
2023/01/29 05:11:29;;;;;;;54.95;38.40;;;;;;;-2.65;100.00;102727.44;6150422;23;20458;-89
2023/01/29 05:13:55;;;;;;;53.33;37.88;;;;;;;-2.57;100.00;102732.91;6150581;23;20005;-88
2023/01/29 05:16:40;;;;;;;54.25;37.13;;;;;;;-2.55;100.00;102739.97;6150031;23;20020;-86
2023/01/29 05:19:10;;;;;;;56.80;38.60;;;;;;;-2.54;100.00;102730.41;6149072;23;20013;-88
2023/01/29 05:21:37;;;;;;;55.63;38.30;;;;;;;-2.49;100.00;102741.00;6121936;23;20025;-88
2023/01/29 05:24:12;;;;;;;56.53;37.80;;;;;;;-2.47;100.00;102750.63;6149739;23;20012;-87
2023/01/29 05:29:22;;;;;;;53.97;38.08;;;;;;;-2.44;100.00;102735.09;6148995;23;20019;-89
2023/01/29 05:31:47;;;;;;;52.90;37.40;;;;;;;-2.38;100.00;102742.22;6149913;23;20029;-86
2023/01/29 05:34:12;;;;;;;54.92;39.53;;;;;;;-2.42;100.00;102727.34;6150208;23;20008;-87
2023/01/29 05:36:38;;;;;;;53.15;37.45;;;;;;;-2.35;100.00;102740.59;6152068;23;20479;-88
2023/01/29 05:39:03;;;;;;;54.00;37.83;;;;;;;-2.36;100.00;102724.91;6151256;23;20044;-88
2023/01/29 05:41:30;;;;;;;52.45;37.70;;;;;;;-2.34;100.00;102731.03;6126715;23;20339;-87
2023/01/29 05:43:55;;;;;;;55.25;37.45;;;;;;;-2.34;100.00;102715.41;6125719;23;20007;-87
2023/01/29 05:46:20;;;;;;;53.60;36.28;;;;;;;-2.35;100.00;102718.84;6125119;23;20112;-87
2023/01/29 05:48:46;;;;;;;55.70;37.67;;;;;;;-2.31;100.00;102726.81;6124869;23;20189;-87
2023/01/29 05:51:11;;;;;;;51.22;35.85;;;;;;;-2.31;100.00;102737.25;6123852;23;20033;-88
2023/01/29 05:53:36;;;;;;;52.03;36.47;;;;;;;-2.28;100.00;102737.34;6151283;23;20005;-87
2023/01/29 05:56:04;;;;;;;51.58;36.53;;;;;;;-2.26;100.00;102746.13;6151603;23;20005;-87
2023/01/29 05:58:32;;;;;;;56.70;37.70;;;;;;;-2.27;100.00;102748.66;6149865;23;20051;-88
2023/01/29 06:01:07;;;;;;;56.08;38.45;;;;;;;-2.23;100.00;102755.75;6152576;23;20340;-88
2023/01/29 06:03:32;;;;;;;56.40;37.45;;;;;;;-2.22;100.00;102752.31;6175112;23;20025;-87
2023/01/29 06:06:00;;;;;;;54.03;37.08;;;;;;;-2.17;100.00;102761.19;6176696;23;19993;-86
2023/01/29 06:08:25;;;;;;;54.70;38.25;;;;;;;-2.18;100.00;102759.41;6176343;23;19994;-88
2023/01/29 06:10:50;;;;;;;54.15;37.85;;;;;;;-2.15;100.00;102754.28;6177085;23;20001;-88
2023/01/29 06:13:15;;;;;;;57.03;38.33;;;;;;;-2.16;100.00;102760.34;6151737;23;20004;-88
2023/01/29 06:15:41;;;;;;;54.33;36.95;;;;;;;-2.13;100.00;102756.94;6175122;23;20001;-86
2023/01/29 06:18:06;;;;;;;54.65;36.65;;;;;;;-2.15;100.00;102759.50;6176196;23;20029;-87
2023/01/29 06:20:31;;;;;;;57.47;38.33;;;;;;;-2.16;100.00;102754.25;6170675;23;20068;-86
2023/01/29 06:22:57;;;;;;;55.70;37.63;;;;;;;-2.15;100.00;102756.91;6158138;23;20013;-88
2023/01/29 06:25:22;;;;;;;52.22;36.00;;;;;;;-2.07;100.00;102768.47;6130458;23;20041;-90
2023/01/29 06:27:50;;;;;;;55.50;38.05;;;;;;;-2.12;100.00;102766.56;6156672;23;20001;-88
2023/01/29 06:30:16;;;;;;;55.92;38.15;;;;;;;-2.10;100.00;102772.69;6155946;23;20033;-89
2023/01/29 06:32:41;;;;;;;57.42;38.55;;;;;;;-2.07;100.00;102759.75;6155445;23;20005;-89
2023/01/29 06:35:08;;;;;;;52.17;36.13;;;;;;;-2.01;100.00;102773.88;6151274;23;20017;-88
2023/01/29 06:37:34;;;;;;;56.10;37.08;;;;;;;-2.09;100.00;102744.06;6150492;23;20076;-86
2023/01/29 06:39:59;;;;;;;54.22;36.90;;;;;;;-2.00;100.00;102740.84;6150508;23;20036;-87
2023/01/29 06:42:26;;;;;;;54.58;36.33;;;;;;;-1.99;100.00;102726.97;6149809;23;20052;-89
2023/01/29 06:44:55;;;;;;;56.78;37.88;;;;;;;-1.96;100.00;102724.44;6150055;23;20005;-87
2023/01/29 06:47:20;;;;;;;58.33;38.40;;;;;;;-1.97;100.00;102724.38;6148856;23;20017;-89
2023/01/29 06:49:46;;;;;;;56.95;38.90;;;;;;;-1.95;100.00;102727.94;6148524;23;20467;-89
2023/01/29 06:52:11;;;;;;;60.53;39.38;;;;;;;-1.94;100.00;102740.16;6148618;23;20005;-90
2023/01/29 06:54:36;;;;;;;52.85;36.60;;;;;;;-1.93;100.00;102734.06;6148585;23;20043;-88
2023/01/29 06:57:02;;;;;;;55.72;38.22;;;;;;;-1.92;100.00;102736.75;6147843;23;20446;-88
2023/01/29 06:59:27;;;;;;;55.67;38.55;;;;;;;-1.90;100.00;102727.22;6150254;23;20010;-89
2023/01/29 07:01:52;;;;;;;58.72;40.40;;;;;;;-1.89;100.00;102725.50;6151676;23;20005;-89
2023/01/29 07:04:18;;;;;;;59.25;39.45;;;;;;;-1.88;100.00;102722.03;6148583;23;20009;-88
2023/01/29 07:06:43;;;;;;;55.33;37.95;;;;;;;-1.87;100.00;102721.22;6148220;23;20009;-88
2023/01/29 07:09:11;;;;;;;56.40;39.80;;;;;;;-1.85;100.00;102724.75;6148255;23;20005;-89
2023/01/29 07:11:37;;;;;;;52.65;37.60;;;;;;;-1.86;100.00;102723.00;6148832;23;20012;-89
2023/01/29 07:14:02;;;;;;;56.53;39.97;;;;;;;-1.84;100.00;102722.22;6146358;23;20005;-88
2023/01/29 07:16:28;;;;;;;56.47;38.58;;;;;;;-1.82;100.00;102723.13;6146758;23;20006;-88
2023/01/29 07:18:53;;;;;;;55.95;39.03;;;;;;;-1.78;100.00;102727.59;6147375;23;20037;-88
2023/01/29 07:21:18;;;;;;;56.25;39.63;;;;;;;-1.81;100.00;102719.66;6119713;23;20445;-88
2023/01/29 07:23:44;;;;;;;54.63;38.60;;;;;;;-1.74;100.00;102730.31;6170419;23;20016;-89
2023/01/29 07:26:09;;;;;;;57.50;39.13;;;;;;;-1.73;100.00;102729.47;6174352;23;20001;-88
2023/01/29 07:28:36;;;;;;;55.75;38.85;;;;;;;-1.71;100.00;102733.91;6171841;23;20324;-89
2023/01/29 07:31:03;;;;;;;54.13;37.25;;;;;;;-1.74;100.00;102730.31;6173139;23;20029;-88
2023/01/29 07:33:28;;;;;;;55.47;39.47;;;;;;;-1.70;100.00;102722.63;6145968;23;20057;-89
2023/01/29 07:35:54;;;;;;;56.28;40.15;;;;;;;-1.67;100.00;102727.03;6160997;23;20005;-90
2023/01/29 07:38:19;;;;;;;54.55;38.95;;;;;;;-1.66;100.00;102736.66;6123035;23;20040;-90
2023/01/29 07:40:45;;;;;;;53.22;38.50;;;;;;;-1.67;100.00;102727.94;6150603;23;20016;-90
2023/01/29 07:43:10;;;;;;;57.83;40.28;;;;;;;-1.64;100.00;102721.91;6151944;23;20036;-91
2023/01/29 07:45:37;;;;;;;54.53;38.30;;;;;;;-1.63;100.00;102714.13;6150970;23;20416;-91
2023/01/29 07:48:04;;;;;;;54.58;39.63;;;;;;;-1.69;100.00;102703.50;6149283;23;20487;-89
2023/01/29 07:50:30;;;;;;;56.50;39.47;;;;;;;-1.62;100.00;102710.66;6150011;23;20332;-89
2023/01/29 07:52:56;;;;;;;53.90;37.22;;;;;;;-1.65;100.00;102700.13;6149731;23;20048;-89
2023/01/29 07:55:22;;;;;;;54.65;38.95;;;;;;;-1.58;100.00;102714.25;6149465;23;20037;-89
2023/01/29 07:57:55;;;;;;;54.30;39.28;;;;;;;-1.60;100.00;102714.19;6148853;23;20037;-88
2023/01/29 08:00:20;;;;;;;55.33;39.07;;;;;;;-1.57;100.00;102716.91;6149220;23;20061;-89
2023/01/29 08:02:46;;;;;;;59.53;39.80;;;;;;;-1.57;100.00;102718.63;6150652;23;20029;-89
2023/01/29 08:05:11;;;;;;;55.67;38.35;;;;;;;-1.51;100.00;102719.69;6157086;23;20056;-91
2023/01/29 08:07:36;;;;;;;50.72;36.85;;;;;;;-1.49;100.00;102714.53;6175447;23;19997;-92
2023/01/29 08:10:02;;;;;;;54.75;39.05;;;;;;;-1.53;100.00;102700.47;6177706;23;19993;-95
2023/01/29 08:12:27;;;;;;;56.08;38.95;;;;;;;-1.52;100.00;102698.75;6177142;23;20020;-92
2023/01/29 08:14:52;;;;;;;59.63;40.92;;;;;;;-1.43;100.00;102711.19;6178639;23;20017;-91
2023/01/29 08:17:18;;;;;;;54.78;38.80;;;;;;;-1.43;100.00;102716.41;6179327;23;20049;-92
2023/01/29 08:19:43;;;;;;;53.20;38.10;;;;;;;-1.42;100.00;102707.72;6178817;23;20057;-90
2023/01/29 08:22:08;;;;;;;53.28;38.13;;;;;;;-1.44;100.00;102689.41;6172434;23;20474;-92
2023/01/29 08:24:34;;;;;;;52.83;37.53;;;;;;;-1.35;100.00;102723.63;6160626;23;20009;-89
2023/01/29 08:27:00;;;;;;;50.70;37.40;;;;;;;-1.32;100.00;102717.59;6127975;23;20010;-91
2023/01/29 08:29:25;;;;;;;51.42;37.45;;;;;;;-1.31;100.00;102699.34;6154674;23;20012;-93
2023/01/29 08:31:50;;;;;;;51.83;37.88;;;;;;;-1.29;100.00;102699.41;6155134;23;20001;-93
2023/01/29 08:34:16;;;;;;;51.88;35.97;;;;;;;-1.27;100.00;102714.28;6126815;23;20005;-92
2023/01/29 08:36:41;;;;;;;57.92;40.20;;;;;;;-1.26;100.00;102709.94;6152906;23;20076;-93
2023/01/29 08:39:06;;;;;;;56.85;39.20;;;;;;;-1.26;100.00;102699.47;6152866;23;20001;-92
2023/01/29 08:41:32;;;;;;;52.38;36.17;;;;;;;-1.29;100.00;102689.84;6151400;23;20041;-92
2023/01/29 08:43:59;;;;;;;54.28;38.47;;;;;;;-1.31;100.00;102677.56;6152407;23;20009;-93
2023/01/29 08:46:24;;;;;;;54.72;38.33;;;;;;;-1.20;100.00;102696.16;6150134;23;20016;-93
2023/01/29 08:48:49;;;;;;;54.65;39.78;;;;;;;-1.23;100.00;102688.22;6149948;23;20013;-92
2023/01/29 08:51:15;;;;;;;53.42;38.65;;;;;;;-1.24;100.00;102689.09;6148410;23;20001;-92
2023/01/29 08:53:40;;;;;;;51.00;36.17;;;;;;;-1.20;100.00;102683.97;6147040;23;20002;-90
2023/01/29 08:56:06;;;;;;;51.17;37.10;;;;;;;-1.18;100.00;102679.66;6148451;23;20020;-92
2023/01/29 08:58:31;;;;;;;50.58;35.65;;;;;;;-1.14;100.00;102685.88;6149256;23;20013;-92
2023/01/29 09:01:04;;;;;;;53.70;37.72;;;;;;;-1.13;100.00;102677.16;6150783;23;20045;-91
2023/01/29 09:03:29;;;;;;;54.40;36.80;;;;;;;-1.10;100.00;102680.75;6147279;23;20017;-91
2023/01/29 09:05:55;;;;;;;50.28;36.47;;;;;;;-1.13;100.00;102670.25;6146981;23;20032;-92
2023/01/29 09:08:20;;;;;;;53.42;37.90;;;;;;;-1.07;100.00;102680.84;6121244;23;20017;-91
2023/01/29 09:10:45;;;;;;;52.13;35.97;;;;;;;-1.06;100.00;102674.75;6150344;23;20024;-89
2023/01/29 09:13:10;;;;;;;48.70;36.33;;;;;;;-0.98;100.00;102685.44;6149570;23;20025;-91
2023/01/29 09:15:36;;;;;;;49.47;36.28;;;;;;;-0.95;100.00;102685.50;6149821;23;20322;-90
2023/01/29 09:18:03;;;;;;;50.67;36.28;;;;;;;-0.92;100.00;102687.31;6149559;23;20084;-89
2023/01/29 09:20:28;;;;;;;53.08;37.58;;;;;;;-0.92;100.00;102669.00;6148506;23;20065;-90
2023/01/29 09:22:55;;;;;;;51.50;37.60;;;;;;;-0.90;100.00;102672.56;6148410;23;20815;-89
2023/01/29 09:25:21;;;;;;;53.13;36.40;;;;;;;-0.92;100.00;102663.78;6148758;23;20005;-91
2023/01/29 09:27:46;;;;;;;52.97;36.58;;;;;;;-0.85;100.00;102666.59;6149919;23;20056;-89
2023/01/29 09:30:12;;;;;;;51.55;37.08;;;;;;;-0.81;100.00;102670.16;6151303;23;20005;-87
2023/01/29 09:32:37;;;;;;;48.63;36.20;;;;;;;-0.82;100.00;102655.34;6151164;23;20009;-89
2023/01/29 09:35:02;;;;;;;48.97;35.60;;;;;;;-0.74;100.00;102664.25;6151612;23;20002;-95
2023/01/29 09:37:28;;;;;;;49.47;35.40;;;;;;;-0.72;100.00;102667.78;6123874;23;20017;-92
2023/01/29 09:39:53;;;;;;;47.78;35.42;;;;;;;-0.70;100.00;102644.31;6152217;23;20305;-90
2023/01/29 09:42:28;;;;;;;47.78;35.08;;;;;;;-0.63;100.00;102664.50;6123629;23;20025;-91
2023/01/29 09:45:13;;;;;;;47.28;34.97;;;;;;;-0.63;100.00;102651.44;6148054;23;20016;-91
2023/01/29 09:47:38;;;;;;;50.10;35.85;;;;;;;-0.56;100.00;102654.22;6124206;23;20220;-89
2023/01/29 09:50:04;;;;;;;49.20;35.22;;;;;;;-0.51;100.00;102657.84;6130404;23;20009;-89
2023/01/29 09:52:50;;;;;;;47.72;35.22;;;;;;;-0.55;100.00;102642.91;6124481;23;20439;-90
2023/01/29 09:55:25;;;;;;;48.22;34.88;;;;;;;-0.43;100.00;102659.75;6149277;23;20378;-91
2023/01/29 09:57:54;;;;;;;45.28;33.88;;;;;;;-0.48;100.00;102643.06;6149909;23;20002;-88
2023/01/29 10:00:26;;;;;;;46.15;34.15;;;;;;;-0.36;100.00;102667.78;6121724;23;20012;-89
2023/01/29 10:03:18;;;;;;;48.10;34.55;;;;;;;-0.30;100.00;102660.06;6129516;23;20017;-89
2023/01/29 10:06:19;;;;;;;44.83;32.95;;;;;;;-0.22;100.00;102656.75;6159804;23;20005;-87
2023/01/29 10:09:15;;;;;;;44.80;33.28;;;;;;;-0.23;100.00;102657.59;6055478;23;20015;-86
2023/01/29 10:12:06;;;;;;;41.88;31.80;;;;;;;-0.23;100.00;102665.47;6054122;23;19999;-87
2023/01/29 10:14:43;;;;;;;45.83;33.45;;;;;;;-0.25;100.00;102662.81;6057901;23;20059;-89
2023/01/29 10:17:39;;;;;;;47.83;33.30;;;;;;;-0.20;100.00;102670.78;6057380;23;20014;-87
2023/01/29 10:20:35;;;;;;;45.47;31.98;;;;;;;-0.19;100.00;102669.91;6060010;23;20025;-89
2023/01/29 10:23:25;;;;;;;44.72;31.73;;;;;;;-0.15;100.00;102671.75;6061115;23;19999;-88
2023/01/29 10:25:52;;;;;;;43.25;31.48;;;;;;;-0.22;100.00;102659.38;6041980;23;20060;-87
2023/01/29 10:28:23;;;;;;;42.55;31.90;;;;;;;-0.18;100.00;102662.09;6009287;23;20007;-87
2023/01/29 10:30:53;;;;;;;41.10;30.65;;;;;;;-0.27;100.00;102636.59;6045088;23;20007;-88
2023/01/29 10:33:48;;;;;;;41.75;31.52;;;;;;;-0.12;100.00;102656.13;6039351;23;20008;-86
2023/01/29 10:36:19;;;;;;;40.58;30.15;;;;;;;-0.14;100.00;102658.69;6051459;23;20039;-88
2023/01/29 10:38:49;;;;;;;39.70;30.65;;;;;;;-0.08;100.00;102653.59;6060431;23;20076;-87
2023/01/29 10:41:45;;;;;;;43.05;31.88;;;;;;;-0.04;100.00;102659.78;6059797;23;20025;-88
2023/01/29 10:44:34;;;;;;;40.47;31.02;;;;;;;-0.04;99.79;102651.94;6068913;23;20733;-88
2023/01/29 10:47:24;;;;;;;40.15;30.42;;;;;;;-0.04;99.63;102650.19;6136283;23;20053;-86
2023/01/29 10:50:17;;;;;;;41.33;30.23;;;;;;;-0.03;99.68;102646.72;6132046;23;20033;-86
2023/01/29 10:52:56;;;;;;;40.92;29.42;;;;;;;-0.07;98.70;102639.66;6103761;23;20061;-88
2023/01/29 10:55:38;;;;;;;41.40;31.10;;;;;;;0.01;99.55;102647.69;6122625;23;20006;-88
2023/01/29 10:58:14;;;;;;;41.60;30.77;;;;;;;0.05;99.63;102643.41;6123711;23;20041;-89
2023/01/29 11:00:40;;;;;;;41.75;31.90;;;;;;;-0.03;99.09;102617.94;6126039;23;20006;-88
2023/01/29 11:03:22;;;;;;;40.72;30.35;;;;;;;0.07;99.10;102631.22;6122648;23;20014;-88
2023/01/29 11:06:01;;;;;;;39.95;30.98;;;;;;;0.12;98.77;102626.94;6120694;23;20002;-90
2023/01/29 11:08:36;;;;;;;42.53;31.15;;;;;;;0.16;98.75;102626.16;6119923;23;20006;-89
2023/01/29 11:11:11;;;;;;;40.75;29.92;;;;;;;0.15;98.52;102627.91;6120711;23;20064;-87
2023/01/29 11:13:42;;;;;;;40.75;30.15;;;;;;;0.12;98.11;102625.19;6121240;23;20009;-88
2023/01/29 11:16:08;;;;;;;39.97;30.88;;;;;;;0.16;98.83;102613.94;6118844;23;20013;-90
2023/01/29 11:18:50;;;;;;;40.75;31.13;;;;;;;0.23;98.56;102617.56;6121097;23;20009;-89
2023/01/29 11:21:16;;;;;;;40.75;30.67;;;;;;;0.23;97.88;102609.72;6111274;23;20017;-88
2023/01/29 11:23:41;;;;;;;40.88;30.33;;;;;;;0.25;98.35;102605.38;6120138;23;20068;-88
2023/01/29 11:26:11;;;;;;;41.03;30.20;;;;;;;0.26;97.70;102604.56;6119675;23;20002;-87
2023/01/29 11:28:44;;;;;;;40.63;30.70;;;;;;;0.28;97.59;102589.75;6120095;23;20452;-89
2023/01/29 11:31:24;;;;;;;39.63;31.45;;;;;;;0.31;97.46;102581.06;6119194;23;20010;-88
2023/01/29 11:34:00;;;;;;;39.65;30.70;;;;;;;0.23;97.24;102573.06;6117683;23;20399;-86
2023/01/29 11:36:37;;;;;;;42.38;32.15;;;;;;;0.26;97.52;102560.03;6117719;23;20006;-87
2023/01/29 11:39:11;;;;;;;41.92;30.98;;;;;;;0.36;97.13;102566.31;6119391;23;20006;-87
2023/01/29 11:41:58;;;;;;;40.30;29.90;;;;;;;0.46;97.56;102563.91;6119897;23;20012;-89
2023/01/29 11:44:38;;;;;;;38.42;30.25;;;;;;;0.50;96.64;102549.09;6119055;23;20344;-87
2023/01/29 11:47:20;;;;;;;39.72;30.52;;;;;;;0.49;96.56;102542.97;6118384;23;20025;-87
2023/01/29 11:49:49;;;;;;;38.97;30.23;;;;;;;0.58;95.95;102533.53;6119785;23;20010;-87
2023/01/29 11:52:17;;;;;;;40.92;31.40;;;;;;;0.74;95.80;102535.53;6118972;23;20013;-87
2023/01/29 11:54:48;;;;;;;39.72;30.15;;;;;;;0.83;95.26;102532.19;6118382;23;20180;-88