Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:35;;;;;;;53.95;20.58;;;;;;;3.39;100.00;99752.00;5064306;28;20035;-60
2023/02/21 02:17:10;;;;;;;68.07;20.45;;;;;;;3.42;100.00;99746.34;5028757;28;20441;-60
2023/02/21 02:19:57;;;;;;;68.35;22.30;;;;;;;3.46;100.00;99743.16;5024551;28;20033;-59
2023/02/21 02:22:22;;;;;;;42.50;14.73;;;;;;;3.48;100.00;99740.31;5053277;28;20040;-59
2023/02/21 02:24:54;;;;;;;64.40;21.45;;;;;;;3.47;100.00;99749.28;5042750;28;20341;-59
2023/02/21 02:27:58;;;;;;;58.33;20.63;;;;;;;3.43;100.00;99748.00;5037534;28;20032;-60
2023/02/21 02:30:27;;;;;;;59.75;20.73;;;;;;;3.47;100.00;99738.69;5048544;28;20029;-59
2023/02/21 02:33:14;;;;;;;66.97;21.52;;;;;;;3.41;100.00;99742.06;5044628;28;20102;-60
2023/02/21 02:35:45;;;;;;;60.55;21.50;;;;;;;3.21;100.00;99745.25;5044722;28;20346;-59
2023/02/21 02:38:16;;;;;;;;;;;;;;;3.09;100.00;99733.44;5045213;28;20033;-60
2023/02/21 02:40:56;;;;;;;75.50;22.42;;;;;;;3.10;100.00;99737.75;5036730;28;20032;-59
2023/02/21 02:43:33;;;;;;;69.30;23.50;;;;;;;3.24;100.00;99739.59;5042204;28;20125;-60
2023/02/21 02:46:13;;;;;;;68.90;21.80;;;;;;;3.19;100.00;99747.25;5019120;28;20041;-60
2023/02/21 02:48:42;;;;;;;69.97;21.85;;;;;;;3.10;100.00;99742.25;5059243;28;20060;-60
2023/02/21 02:51:10;;;;;;;62.10;21.80;;;;;;;2.95;100.00;99739.56;5047458;28;20501;-60
2023/02/21 02:53:35;;;;;;;76.35;22.00;;;;;;;2.89;100.00;99735.81;5041436;28;20082;-60
2023/02/21 02:56:05;;;;;;;60.05;21.10;;;;;;;2.85;100.00;99741.66;5041855;28;20309;-60
2023/02/21 02:58:33;;;;;;;61.22;21.10;;;;;;;2.83;100.00;99741.00;5040387;28;20040;-60
2023/02/21 03:01:04;;;;;;;66.60;21.85;;;;;;;2.70;100.00;99737.16;5026452;28;20052;-60
2023/02/21 03:04:02;;;;;;;82.05;21.20;;;;;;;2.52;100.00;99726.88;5035668;28;20042;-60
2023/02/21 03:06:59;;;;;;;64.75;20.95;;;;;;;2.64;100.00;99737.84;5040904;28;20550;-59
2023/02/21 03:09:44;;;;;;;68.35;22.02;;;;;;;2.59;100.00;99734.91;5025062;28;20045;-59
2023/02/21 03:12:35;;;;;;;76.40;23.98;;;;;;;2.49;100.00;99739.63;5033263;28;20403;-59
2023/02/21 03:15:25;;;;;;;62.38;23.65;;;;;;;2.34;100.00;99732.47;5040061;28;20305;-59
2023/02/21 03:18:06;;;;;;;64.80;21.02;;;;;;;2.37;100.00;99732.13;5026453;28;20072;-59
2023/02/21 03:20:32;;;;;;;58.55;21.92;;;;;;;2.18;100.00;99735.22;5054949;28;20025;-59
2023/02/21 03:22:57;;;;;;;77.15;23.73;;;;;;;2.10;100.00;99730.00;5039638;28;20060;-59
2023/02/21 03:25:22;;;;;;;67.93;23.52;;;;;;;2.05;100.00;99737.63;5070399;28;20091;-59
2023/02/21 03:27:48;;;;;;;68.85;25.17;;;;;;;1.98;100.00;99726.13;5036626;28;20075;-59
2023/02/21 03:30:14;;;;;;;78.25;24.38;;;;;;;2.00;100.00;99732.88;5046141;28;20033;-59
2023/02/21 03:32:42;;;;;;;68.32;24.35;;;;;;;2.13;100.00;99724.34;5046654;28;20032;-59
2023/02/21 03:35:07;;;;;;;76.47;25.85;;;;;;;2.17;100.00;99730.91;5033789;28;20029;-59
2023/02/21 03:37:37;;;;;;;78.18;24.60;;;;;;;2.15;100.00;99727.66;5041905;28;20041;-60
2023/02/21 03:40:07;;;;;;;66.72;22.17;;;;;;;2.12;100.00;99730.63;5040525;28;20505;-60
2023/02/21 03:42:33;;;;;;;66.72;23.05;;;;;;;2.14;100.00;99736.56;5044706;28;20507;-59
2023/02/21 03:44:58;;;;;;;66.07;22.75;;;;;;;2.07;100.00;99730.34;5037926;28;20029;-59
2023/02/21 03:47:24;;;;;;;67.63;24.98;;;;;;;2.05;100.00;99740.28;5044220;28;20452;-60
2023/02/21 03:49:49;;;;;;;72.53;24.33;;;;;;;2.08;100.00;99739.94;5036752;28;20036;-60
2023/02/21 03:52:14;;;;;;;58.80;21.83;;;;;;;2.02;100.00;99741.47;5040965;28;20036;-59
2023/02/21 03:54:40;;;;;;;74.28;23.73;;;;;;;1.91;100.00;99755.88;5041685;28;20032;-59
2023/02/21 03:57:05;;;;;;;77.03;25.52;;;;;;;1.73;100.00;99744.75;5051814;28;20075;-59
2023/02/21 03:59:31;;;;;;;72.35;24.05;;;;;;;1.63;100.00;99744.13;5050307;28;20039;-59
2023/02/21 04:01:56;;;;;;;74.18;24.90;;;;;;;1.61;100.00;99746.94;5042397;28;20056;-59
2023/02/21 04:04:22;;;;;;;69.00;23.77;;;;;;;1.85;100.00;99738.06;5057702;28;20059;-59
2023/02/21 04:06:47;;;;;;;91.88;29.02;;;;;;;1.95;100.00;99737.84;5048088;28;20032;-60
2023/02/21 04:09:12;;;;;;;81.90;26.40;;;;;;;1.97;100.00;99730.56;5038210;28;20029;-60
2023/02/21 04:11:42;;;;;;;74.40;26.30;;;;;;;1.97;100.00;99740.31;5038548;28;20507;-60
2023/02/21 04:14:08;;;;;;;77.93;26.10;;;;;;;1.89;100.00;99733.25;5046922;28;20025;-59
2023/02/21 04:16:33;;;;;;;84.78;27.88;;;;;;;1.81;100.00;99725.38;5048918;28;20029;-60
2023/02/21 04:18:59;;;;;;;78.30;24.58;;;;;;;1.83;100.00;99726.84;5039324;28;20033;-60
2023/02/21 04:21:24;;;;;;;78.20;25.70;;;;;;;1.90;100.00;99722.50;5047905;28;20040;-60
2023/02/21 04:23:50;;;;;;;87.38;29.10;;;;;;;1.93;100.00;99724.81;5043502;28;20036;-60
2023/02/21 04:26:15;;;;;;;78.78;30.38;;;;;;;2.15;100.00;99717.91;5041813;28;20037;-60
2023/02/21 04:28:40;;;;;;;94.25;29.08;;;;;;;2.28;100.00;99717.31;5045666;28;20041;-59
2023/02/21 04:31:06;;;;;;;98.97;30.38;;;;;;;2.52;100.00;99720.75;5051410;28;20392;-59
2023/02/21 04:33:31;;;;;;;96.55;31.50;;;;;;;2.52;100.00;99718.09;5045977;28;20582;-60
2023/02/21 04:35:57;;;;;;;60.83;24.42;;;;;;;2.34;100.00;99726.34;5042570;28;20032;-60
2023/02/21 04:38:22;;;;;;;79.20;24.58;;;;;;;2.00;100.00;99729.38;5046890;28;20033;-60
2023/02/21 04:40:47;;;;;;;81.07;25.65;;;;;;;2.02;100.00;99728.25;5043565;28;20026;-60
2023/02/21 04:43:13;;;;;;;66.95;23.85;;;;;;;1.79;100.00;99722.91;5052798;28;20022;-60
2023/02/21 04:45:38;;;;;;;78.57;27.23;;;;;;;1.90;100.00;99719.06;5045903;28;20394;-60
2023/02/21 04:48:04;;;;;;;86.97;28.98;;;;;;;1.98;100.00;99720.81;5044076;28;20044;-60
2023/02/21 04:50:29;;;;;;;81.22;26.67;;;;;;;2.00;100.00;99708.22;5044172;28;20563;-60
2023/02/21 04:52:55;;;;;;;93.63;29.00;;;;;;;1.89;100.00;99712.09;5046913;28;20372;-60
2023/02/21 04:55:20;;;;;;;95.57;30.48;;;;;;;1.99;100.00;99715.34;5043562;28;20040;-59
2023/02/21 04:57:46;;;;;;;80.55;29.65;;;;;;;1.94;100.00;99715.88;5040953;28;20040;-60
2023/02/21 05:00:12;;;;;;;85.55;29.48;;;;;;;2.11;100.00;99707.84;5047882;28;20037;-59
2023/02/21 05:02:37;;;;;;;100.35;28.60;;;;;;;2.17;100.00;99701.84;5042837;28;20032;-59
2023/02/21 05:05:02;;;;;;;84.30;28.88;;;;;;;2.11;100.00;99707.84;5039026;28;20379;-59
2023/02/21 05:07:28;;;;;;;86.20;28.70;;;;;;;2.22;100.00;99707.44;5049012;28;20033;-61
2023/02/21 05:09:53;;;;;;;103.85;30.63;;;;;;;2.18;100.00;99711.44;5040500;28;20053;-60
2023/02/21 05:12:19;;;;;;;88.55;29.75;;;;;;;2.14;100.00;99710.94;5042710;28;20117;-59
2023/02/21 05:14:44;;;;;;;85.28;29.52;;;;;;;2.10;100.00;99707.03;5041731;28;20017;-60
2023/02/21 05:17:10;;;;;;;93.03;31.88;;;;;;;2.06;100.00;99710.19;5044076;28;20025;-59
2023/02/21 05:19:35;;;;;;;85.85;29.77;;;;;;;2.10;100.00;99712.31;5042589;28;20296;-60
2023/02/21 05:22:01;;;;;;;102.32;33.22;;;;;;;2.07;100.00;99709.19;5046021;28;20028;-60
2023/02/21 05:24:27;;;;;;;87.60;30.33;;;;;;;2.00;100.00;99709.06;5038658;28;20025;-60
2023/02/21 05:26:53;;;;;;;85.53;29.02;;;;;;;1.97;100.00;99716.50;5044832;28;20618;-60
2023/02/21 05:29:18;;;;;;;108.28;31.33;;;;;;;2.06;100.00;99708.34;5045656;28;20040;-60
2023/02/21 05:31:44;;;;;;;95.53;29.85;;;;;;;2.01;100.00;99709.91;5040153;28;20038;-60
2023/02/21 05:34:09;;;;;;;90.13;30.77;;;;;;;2.02;100.00;99706.25;5042876;28;20025;-60
2023/02/21 05:36:35;;;;;;;92.85;30.15;;;;;;;2.02;100.00;99711.53;5042436;28;20158;-60
2023/02/21 05:39:00;;;;;;;91.22;30.70;;;;;;;1.88;100.00;99716.56;5034913;28;20167;-59
2023/02/21 05:41:26;;;;;;;87.82;30.67;;;;;;;1.76;100.00;99712.69;5038203;28;20111;-60
2023/02/21 05:43:51;;;;;;;85.30;28.75;;;;;;;1.80;100.00;99713.13;5043329;28;20534;-60
2023/02/21 05:46:18;;;;;;;96.78;29.00;;;;;;;1.92;100.00;99717.03;5045666;28;20049;-60
2023/02/21 05:48:44;;;;;;;101.95;29.33;;;;;;;1.93;100.00;99719.50;5031299;28;20547;-60
2023/02/21 05:51:09;;;;;;;93.78;29.00;;;;;;;2.04;100.00;99710.34;5047836;28;20222;-59
2023/02/21 05:53:35;;;;;;;94.45;30.15;;;;;;;1.67;100.00;99713.69;5047290;28;20403;-59
2023/02/21 05:56:00;;;;;;;125.75;47.70;;;;;;;1.56;100.00;99711.47;5040350;28;20044;-60
2023/02/21 05:58:26;;;;;;;147.55;57.67;;;;;;;1.62;100.00;99718.69;5044757;28;20527;-59
2023/02/21 06:00:51;;;;;;;122.55;47.15;;;;;;;1.44;100.00;99718.94;5044999;28;20103;-60
2023/02/21 06:03:17;;;;;;;124.03;40.92;;;;;;;1.60;100.00;99713.59;5037340;28;20024;-60
2023/02/21 06:05:42;;;;;;;108.50;37.33;;;;;;;1.73;100.00;99715.66;5065673;28;20479;-60
2023/02/21 06:08:09;;;;;;;106.85;33.88;;;;;;;1.77;100.00;99714.31;5042233;28;20070;-59
2023/02/21 06:10:37;;;;;;;102.72;34.10;;;;;;;1.83;100.00;99718.91;5046450;28;20044;-60
2023/02/21 06:13:02;;;;;;;102.32;34.25;;;;;;;1.80;100.00;99719.28;5050075;28;20040;-59
2023/02/21 06:15:28;;;;;;;96.90;29.13;;;;;;;1.90;100.00;99711.94;5047269;28;20047;-60
2023/02/21 06:17:53;;;;;;;128.15;36.05;;;;;;;2.09;100.00;99710.66;5034870;28;20064;-59
2023/02/21 06:20:19;;;;;;;114.20;34.88;;;;;;;2.23;100.00;99709.06;5047171;28;20029;-59
2023/02/21 06:22:46;;;;;;;117.18;33.92;;;;;;;2.07;100.00;99714.47;5045131;28;20032;-60
2023/02/21 06:25:11;;;;;;;105.28;32.00;;;;;;;1.99;100.00;99706.59;5043537;28;20143;-60
2023/02/21 06:27:37;;;;;;;97.60;31.08;;;;;;;1.87;100.00;99708.81;5052248;28;20043;-60
2023/02/21 06:30:03;;;;;;;106.00;32.00;;;;;;;1.83;100.00;99711.00;5034845;28;20041;-59
2023/02/21 06:32:29;;;;;;;101.47;30.90;;;;;;;1.73;100.00;99713.03;5044713;28;20036;-59
2023/02/21 06:34:54;;;;;;;88.18;31.05;;;;;;;1.71;100.00;99713.19;5040769;28;20033;-60
2023/02/21 06:37:20;;;;;;;102.40;30.08;;;;;;;2.08;100.00;99710.84;5044503;28;20521;-60
2023/02/21 06:39:45;;;;;;;95.38;29.83;;;;;;;2.32;100.00;99713.31;5042524;28;20040;-59
2023/02/21 06:42:13;;;;;;;71.70;23.45;;;;;;;2.41;100.00;99714.06;5046308;28;20052;-59
2023/02/21 06:44:38;;;;;;;112.65;35.78;;;;;;;2.44;100.00;99711.06;5043754;28;20065;-59
2023/02/21 06:47:04;;;;;;;111.80;33.95;;;;;;;2.51;100.00;99713.81;5040307;28;20035;-59
2023/02/21 06:49:29;;;;;;;95.03;27.27;;;;;;;2.46;100.00;99714.34;5041997;28;20329;-59
2023/02/21 06:51:55;;;;;;;72.55;24.85;;;;;;;2.56;100.00;99724.69;5041146;28;20529;-59
2023/02/21 06:54:20;;;;;;;102.35;30.80;;;;;;;2.58;100.00;99722.69;5041269;28;20395;-59
2023/02/21 06:56:46;;;;;;;121.28;38.13;;;;;;;2.60;100.00;99715.41;5032347;28;20025;-59
2023/02/21 06:59:11;;;;;;;86.28;28.60;;;;;;;2.65;100.00;99720.97;5041016;28;20048;-59
2023/02/21 07:01:36;;;;;;;111.28;32.42;;;;;;;2.71;100.00;99720.25;5040547;28;20438;-59
2023/02/21 07:04:02;;;;;;;110.63;31.52;;;;;;;2.76;100.00;99715.25;5040734;28;20467;-59
2023/02/21 07:06:27;;;;;;;85.80;27.88;;;;;;;2.79;100.00;99714.88;5042775;28;20074;-59
2023/02/21 07:08:53;;;;;;;95.07;30.90;;;;;;;2.84;100.00;99710.88;5028027;28;20029;-59
2023/02/21 07:11:18;;;;;;;89.43;28.30;;;;;;;3.13;100.00;99715.38;5037686;28;20045;-60
2023/02/21 07:13:55;;;;;;;98.45;26.88;;;;;;;3.40;100.00;99717.41;5034831;28;20025;-59
2023/02/21 07:16:21;;;;;;;87.65;29.45;;;;;;;3.77;100.00;99714.75;5044207;28;20037;-60
2023/02/21 07:18:46;;;;;;;92.70;31.77;;;;;;;4.19;100.00;99716.66;5040468;28;20453;-60
2023/02/21 07:21:12;;;;;;;91.25;31.65;;;;;;;4.31;100.00;99719.63;5048201;28;20033;-59
2023/02/21 07:23:38;;;;;;;86.95;28.20;;;;;;;4.42;100.00;99716.47;5034047;28;20091;-60
2023/02/21 07:26:03;;;;;;;80.95;30.25;;;;;;;4.85;100.00;99705.78;5043569;28;20528;-59
2023/02/21 07:28:29;;;;;;;73.78;27.42;;;;;;;4.37;100.00;99707.44;5042787;28;20107;-59
2023/02/21 07:30:54;;;;;;;90.00;29.10;;;;;;;4.46;100.00;99706.28;5035843;28;20063;-60
2023/02/21 07:33:19;;;;;;;68.80;23.23;;;;;;;4.42;100.00;99708.53;5037673;28;20029;-59
2023/02/21 07:35:45;;;;;;;83.60;29.35;;;;;;;4.84;100.00;99703.31;5037432;28;20085;-59
2023/02/21 07:38:21;;;;;;;83.25;26.75;;;;;;;4.81;100.00;99704.53;5043606;28;20052;-60
2023/02/21 07:40:46;;;;;;;81.90;28.50;;;;;;;5.07;100.00;99706.56;5038778;28;20368;-60
2023/02/21 07:43:12;;;;;;;77.25;27.98;;;;;;;4.65;100.00;99710.97;5034594;28;20076;-60
2023/02/21 07:45:37;;;;;;;82.53;27.88;;;;;;;4.98;100.00;99716.50;5040142;28;20033;-60
2023/02/21 07:48:02;;;;;;;61.53;24.08;;;;;;;5.04;100.00;99714.94;5037694;28;20087;-60
2023/02/21 07:50:28;;;;;;;79.45;28.55;;;;;;;5.58;100.00;99716.84;5035655;28;20041;-59
2023/02/21 07:52:55;;;;;;;86.38;28.20;;;;;;;6.34;94.92;99720.38;5046487;28;20131;-60
2023/02/21 07:55:20;;;;;;;71.85;26.45;;;;;;;5.73;98.99;99716.69;5032436;28;20037;-60
2023/02/21 07:57:46;;;;;;;81.32;27.27;;;;;;;5.05;100.00;99729.84;5033690;28;20083;-59
2023/02/21 08:00:12;;;;;;;66.88;24.95;;;;;;;5.19;100.00;99728.06;5034146;28;20022;-59
2023/02/21 08:02:37;;;;;;;73.72;24.98;;;;;;;5.70;99.66;99725.06;5041534;28;20496;-59
2023/02/21 08:05:05;;;;;;;61.65;24.13;;;;;;;5.33;100.00;99737.78;5039193;28;20069;-60
2023/02/21 08:07:30;;;;;;;82.93;30.15;;;;;;;4.96;100.00;99734.47;5039411;28;20371;-59
2023/02/21 08:09:56;;;;;;;79.60;29.42;;;;;;;4.97;100.00;99730.81;5044608;28;20543;-60
2023/02/21 08:12:21;;;;;;;59.80;22.38;;;;;;;5.33;100.00;99724.50;5074943;28;20029;-59
2023/02/21 08:14:47;;;;;;;77.15;28.10;;;;;;;5.94;98.57;99726.44;5040005;28;20025;-59
2023/02/21 08:17:12;;;;;;;70.38;25.98;;;;;;;6.48;97.18;99717.50;5037407;28;20025;-59
2023/02/21 08:19:38;;;;;;;69.72;24.88;;;;;;;6.02;98.21;99722.78;5036566;28;20022;-59
2023/02/21 08:22:04;;;;;;;62.15;23.65;;;;;;;6.13;97.47;99727.50;5042663;28;20025;-59
2023/02/21 08:24:29;;;;;;;70.90;26.63;;;;;;;6.04;98.48;99723.38;5039626;28;21764;-59
2023/02/21 08:26:55;;;;;;;69.45;22.35;;;;;;;6.46;94.51;99726.72;5034860;28;20491;-60
2023/02/21 08:29:20;;;;;;;66.60;22.13;;;;;;;6.32;95.75;99722.44;5038385;28;20106;-60
2023/02/21 08:31:46;;;;;;;77.15;26.98;;;;;;;6.19;99.52;99724.03;5044395;28;20099;-60
2023/02/21 08:34:11;;;;;;;70.78;27.38;;;;;;;6.99;95.49;99724.09;5043875;28;20091;-60
2023/02/21 08:36:41;;;;;;;70.88;25.80;;;;;;;6.85;95.67;99717.13;5040740;28;20467;-60
2023/02/21 08:39:06;;;;;;;78.22;26.33;;;;;;;6.04;97.90;99710.91;5039586;28;20278;-60
2023/02/21 08:41:42;;;;;;;70.40;28.15;;;;;;;6.64;97.54;99710.97;5038558;28;20399;-60
2023/02/21 08:44:08;;;;;;;66.88;26.10;;;;;;;7.09;94.23;99707.66;5036872;28;20551;-60
2023/02/21 08:46:34;;;;;;;81.90;27.77;;;;;;;6.91;94.92;99702.97;5046454;28;20118;-60
2023/02/21 08:49:00;;;;;;;72.40;26.80;;;;;;;6.67;97.23;99699.09;5042930;28;20029;-60
2023/02/21 08:51:28;;;;;;;66.43;25.80;;;;;;;7.22;94.86;99704.16;5049019;28;20037;-60
2023/02/21 08:53:54;;;;;;;56.72;23.05;;;;;;;7.07;95.23;99701.72;5037850;28;20030;-60
2023/02/21 08:56:22;;;;;;;75.35;27.23;;;;;;;6.74;97.45;99701.75;5045816;28;20033;-60
2023/02/21 08:58:47;;;;;;;68.25;28.00;;;;;;;7.25;95.03;99706.41;5047103;28;20402;-60
2023/02/21 09:01:13;;;;;;;78.00;26.92;;;;;;;7.79;92.40;99697.19;5040252;28;20035;-60
2023/02/21 09:03:39;;;;;;;62.13;25.20;;;;;;;8.69;89.12;99697.03;5043987;28;20037;-60
2023/02/21 09:06:04;;;;;;;63.20;24.98;;;;;;;8.42;86.12;99691.88;5043526;28;20064;-60
2023/02/21 09:08:30;;;;;;;65.88;26.80;;;;;;;8.07;87.69;99690.66;5048891;28;20473;-60
2023/02/21 09:10:59;;;;;;;60.13;25.30;;;;;;;7.95;90.44;99690.53;5038006;28;20468;-61
2023/02/21 09:13:28;;;;;;;60.28;25.75;;;;;;;7.84;89.85;99694.69;5046087;28;20064;-60
2023/02/21 09:15:54;;;;;;;64.97;23.65;;;;;;;8.18;89.65;99705.97;5043634;28;20033;-60
2023/02/21 09:18:20;;;;;;;74.78;27.50;;;;;;;8.14;90.85;99694.94;5046290;28;20033;-60
2023/02/21 09:20:52;;;;;;;58.22;21.80;;;;;;;8.50;85.87;99698.00;5041393;28;20025;-59
2023/02/21 09:23:19;;;;;;;61.22;25.33;;;;;;;8.87;87.52;99695.44;5042075;28;20395;-60
2023/02/21 09:25:45;;;;;;;65.20;25.92;;;;;;;9.51;84.18;99686.13;5046631;28;20107;-60
2023/02/21 09:28:10;;;;;;;57.10;24.58;;;;;;;9.86;81.90;99683.63;5054012;28;20043;-60
2023/02/21 09:30:35;;;;;;;64.72;25.30;;;;;;;9.63;82.71;99692.34;5060979;28;20387;-60
2023/02/21 09:33:01;;;;;;;57.60;23.98;;;;;;;9.86;81.52;99691.66;5037374;28;20021;-60
2023/02/21 09:35:29;;;;;;;58.47;25.08;;;;;;;10.14;80.18;99677.66;5046598;28;20025;-60
2023/02/21 09:37:57;;;;;;;50.55;22.40;;;;;;;8.52;86.76;99687.91;5038876;28;20052;-60
2023/02/21 09:40:28;;;;;;;57.53;23.38;;;;;;;8.89;84.37;99693.38;5042355;28;20037;-60
2023/02/21 09:42:54;;;;;;;56.72;25.10;;;;;;;9.51;83.19;99678.09;5039094;28;20126;-60
2023/02/21 09:45:21;;;;;;;58.35;26.27;;;;;;;10.13;79.39;99692.09;5033082;28;20340;-60
2023/02/21 09:47:48;;;;;;;57.38;24.63;;;;;;;9.55;83.55;99678.47;5047288;28;20186;-60
2023/02/21 09:50:17;;;;;;;55.67;25.05;;;;;;;10.71;78.95;99684.44;5037635;28;20151;-60
2023/02/21 09:52:43;;;;;;;57.03;24.40;;;;;;;9.82;82.52;99676.25;5036936;28;20471;-60
2023/02/21 09:55:34;;;;;;;55.08;23.77;;;;;;;11.24;77.01;99678.13;5042136;28;20025;-60
2023/02/21 09:58:00;;;;;;;52.30;22.73;;;;;;;11.58;75.29;99686.31;5039887;28;20116;-60
2023/02/21 10:00:35;;;;;;;49.53;23.10;;;;;;;11.12;76.91;99682.69;5039423;28;20107;-60
2023/02/21 10:03:09;;;;;;;54.28;23.20;;;;;;;11.05;75.49;99681.97;5039588;28;20108;-59
2023/02/21 10:05:45;;;;;;;55.17;24.27;;;;;;;11.82;72.75;99682.50;5042837;28;20034;-59
2023/02/21 10:08:37;;;;;;;58.25;26.02;;;;;;;13.00;70.52;99687.19;5037522;28;20151;-59
2023/02/21 10:11:13;;;;;;;49.00;22.27;;;;;;;11.36;74.32;99689.66;5043407;28;20119;-60
2023/02/21 10:14:14;;;;;;;49.42;22.05;;;;;;;11.66;74.01;99691.34;5042469;28;20116;-59
2023/02/21 10:16:43;;;;;;;53.25;23.15;;;;;;;11.38;75.70;99679.50;5036986;28;20120;-59
2023/02/21 10:19:19;;;;;;;49.03;22.88;;;;;;;10.33;80.24;99691.00;5033061;28;20030;-59
2023/02/21 10:21:46;;;;;;;59.50;24.30;;;;;;;11.30;78.22;99679.84;5040962;28;20025;-59
2023/02/21 10:24:18;;;;;;;51.53;23.25;;;;;;;12.25;73.65;99681.16;5041771;28;20026;-60
2023/02/21 10:26:47;;;;;;;46.50;21.80;;;;;;;12.27;72.72;99678.25;5039306;28;20495;-59
2023/02/21 10:29:45;;;;;;;44.45;19.83;;;;;;;10.71;78.73;99679.09;5037516;28;20037;-60
2023/02/21 10:32:10;;;;;;;52.17;22.70;;;;;;;11.54;76.53;99675.25;5037557;28;20487;-59
2023/02/21 10:34:36;;;;;;;45.92;20.08;;;;;;;10.93;78.23;99677.47;5042345;28;20025;-60
2023/02/21 10:37:09;;;;;;;49.28;23.33;;;;;;;11.35;76.86;99671.09;5038819;28;20025;-60
2023/02/21 10:39:39;;;;;;;49.55;22.58;;;;;;;12.85;72.29;99673.53;5037458;28;20056;-59
2023/02/21 10:42:04;;;;;;;49.43;21.57;;;;;;;13.15;69.57;99667.75;5015284;28;20344;-59
2023/02/21 10:44:31;;;;;;;42.28;20.60;;;;;;;12.86;71.47;99669.78;5044708;28;20036;-59
2023/02/21 10:47:05;;;;;;;43.20;19.38;;;;;;;13.47;68.27;99669.81;5042221;28;20419;-59
2023/02/21 10:49:59;;;;;;;44.40;20.52;;;;;;;13.12;67.92;99674.47;5035191;28;20263;-59
2023/02/21 10:52:24;;;;;;;41.17;19.85;;;;;;;11.51;76.00;99662.31;5027051;28;20036;-60
2023/02/21 10:55:15;;;;;;;43.80;19.60;;;;;;;11.25;77.80;99660.97;5035000;28;20036;-60
2023/02/21 10:57:45;;;;;;;43.13;20.48;;;;;;;12.91;72.33;99665.28;5047615;28;20024;-59
2023/02/21 11:00:30;;;;;;;44.15;19.38;;;;;;;10.88;78.17;99661.22;5034548;28;20040;-59
2023/02/21 11:02:56;;;;;;;37.22;18.60;;;;;;;11.91;76.15;99658.81;5041122;28;20417;-60
2023/02/21 11:05:22;;;;;;;40.10;20.20;;;;;;;12.11;76.36;99655.69;5038876;28;20510;-59
2023/02/21 11:08:14;;;;;;;41.88;18.60;;;;;;;11.02;78.18;99657.25;5024781;28;20349;-59
2023/02/21 11:10:41;;;;;;;47.70;20.35;;;;;;;11.29;77.48;99646.03;5032949;28;20133;-60
2023/02/21 11:13:09;;;;;;;38.53;18.90;;;;;;;12.28;76.17;99648.47;5032681;28;20037;-60
2023/02/21 11:15:35;;;;;;;40.08;18.55;;;;;;;13.28;71.88;99647.78;5044203;28;20039;-60
2023/02/21 11:18:06;;;;;;;39.80;17.98;;;;;;;13.40;68.50;99651.16;5044259;28;20108;-59
2023/02/21 11:20:31;;;;;;;;;;;;;;;12.00;74.77;99641.22;5040387;28;20108;-59
2023/02/21 11:22:57;;;;;;;37.47;16.83;;;;;;;12.59;71.56;99635.50;5038108;28;20019;-59
2023/02/21 11:25:28;;;;;;;38.20;19.17;;;;;;;12.79;72.56;99636.88;5048708;28;20044;-59
2023/02/21 11:28:08;;;;;;;40.65;18.50;;;;;;;11.34;78.11;99627.34;5044927;28;20120;-59
2023/02/21 11:30:37;;;;;;;;;;;;;;;12.08;75.78;99626.59;5042507;28;20044;-59
2023/02/21 11:33:03;;;;;;;36.95;18.15;;;;;;;11.23;77.64;99628.19;5042356;28;19964;-59
2023/02/21 11:35:49;;;;;;;35.00;16.45;;;;;;;10.64;81.52;99616.72;5045447;28;20127;-59
2023/02/21 11:38:34;;;;;;;37.97;17.25;;;;;;;11.85;77.31;99614.88;5038764;28;20081;-59
2023/02/21 11:41:00;;;;;;;37.42;17.63;;;;;;;12.05;76.87;99611.78;5035032;28;20445;-59
2023/02/21 11:43:27;;;;;;;35.72;17.20;;;;;;;11.62;77.60;99602.38;5036873;28;20033;-59
2023/02/21 11:46:11;;;;;;;34.75;16.23;;;;;;;12.41;75.96;99600.81;5039282;28;20167;-60
2023/02/21 11:48:56;;;;;;;35.63;16.90;;;;;;;11.75;76.70;99598.59;5030718;28;20036;-59
2023/02/21 11:51:29;;;;;;;36.83;16.77;;;;;;;11.63;76.72;99592.47;5028360;28;20117;-59
2023/02/21 11:53:55;;;;;;;33.97;16.70;;;;;;;12.98;72.46;99597.88;5037738;28;20037;-59
2023/02/21 11:56:20;;;;;;;39.55;17.70;;;;;;;12.54;72.54;99595.09;5045109;28;20479;-59
2023/02/21 11:59:12;;;;;;;37.85;15.77;;;;;;;12.16;76.86;99590.47;5039935;28;20040;-59
2023/02/21 12:01:40;;;;;;;32.35;15.43;;;;;;;11.82;74.16;99585.84;5033640;28;20467;-59
2023/02/21 12:04:14;;;;;;;37.45;15.40;;;;;;;12.37;74.30;99580.84;5049287;28;20048;-60
2023/02/21 12:06:53;;;;;;;32.95;15.43;;;;;;;12.67;73.80;99575.91;5046086;28;20067;-59
2023/02/21 12:09:38;;;;;;;29.35;14.27;;;;;;;11.78;74.84;99565.06;5066294;28;20437;-59
2023/02/21 12:12:28;;;;;;;27.02;14.13;;;;;;;12.62;72.15;99558.91;5038733;28;20513;-59
2023/02/21 12:15:02;;;;;;;25.63;12.82;;;;;;;13.69;69.70;99554.81;5049066;28;20116;-59
2023/02/21 12:17:30;;;;;;;31.20;12.65;;;;;;;13.66;67.80;99554.53;5069580;28;20044;-59
2023/02/21 12:20:18;;;;;;;26.33;13.10;;;;;;;13.69;66.43;99544.03;5043600;28;20486;-60
2023/02/21 12:23:13;;;;;;;29.95;14.20;;;;;;;13.37;68.00;99552.06;5040144;28;20107;-59
2023/02/21 12:25:58;;;;;;;28.48;12.98;;;;;;;13.45;67.79;99548.09;5041512;28;20128;-59
2023/02/21 12:28:35;;;;;;;23.05;11.82;;;;;;;14.07;67.00;99538.69;5043873;28;20264;-59
2023/02/21 12:31:38;;;;;;;30.15;14.10;;;;;;;12.48;69.75;99539.59;5051187;28;20127;-60
2023/02/21 12:34:27;;;;;;;29.10;13.30;;;;;;;13.17;68.32;99531.88;5037388;28;20541;-61
2023/02/21 12:37:04;;;;;;;28.63;13.13;;;;;;;13.28;70.27;99523.94;5046175;28;20398;-60
2023/02/21 12:39:51;;;;;;;26.42;12.75;;;;;;;13.73;68.99;99528.19;5037608;28;20025;-60
2023/02/21 12:42:23;;;;;;;27.05;12.55;;;;;;;13.74;66.89;99519.03;5052165;28;20033;-60
2023/02/21 12:45:07;;;;;;;28.05;13.45;;;;;;;13.58;66.69;99520.78;5047132;28;20028;-60
2023/02/21 12:47:41;;;;;;;22.25;11.77;;;;;;;13.99;66.35;99511.16;5046044;28;20036;-60
2023/02/21 12:50:24;;;;;;;27.63;12.30;;;;;;;14.32;65.43;99509.22;5041456;28;20085;-61
2023/02/21 12:53:04;;;;;;;25.90;12.57;;;;;;;13.08;68.43;99509.19;5039928;28;20507;-59
2023/02/21 12:55:33;;;;;;;28.20;12.00;;;;;;;12.78;70.41;99511.50;5043732;28;20548;-58
2023/02/21 12:58:11;;;;;;;27.52;12.30;;;;;;;13.17;70.07;99494.22;5025545;28;20078;-61
2023/02/21 13:01:26;;;;;;;23.75;12.52;;;;;;;13.94;67.89;99484.16;5042937;28;21365;-60
2023/02/21 13:04:00;;;;;;;25.77;12.27;;;;;;;13.79;65.90;99494.81;5032377;28;20462;-59
2023/02/21 13:06:38;;;;;;;28.65;12.90;;;;;;;13.20;68.20;99486.69;5046835;28;20028;-59
2023/02/21 13:09:42;;;;;;;24.80;11.63;;;;;;;13.53;69.75;99470.38;5038112;28;20419;-59
2023/02/21 13:12:11;;;;;;;26.23;11.57;;;;;;;13.52;68.55;99473.31;5046221;28;20068;-59
2023/02/21 13:15:02;;;;;;;28.85;12.68;;;;;;;12.76;70.99;99470.63;5061641;28;20379;-59
2023/02/21 13:17:27;;;;;;;22.58;11.27;;;;;;;13.21;69.58;99466.81;5043436;28;20040;-59
2023/02/21 13:19:58;;;;;;;25.65;11.52;;;;;;;13.57;69.43;99466.09;5038138;28;20029;-59
2023/02/21 13:25:48;;;;;;;23.40;11.65;;;;;;;14.42;66.13;99463.44;5037098;28;20047;-60
2023/02/21 13:28:22;;;;;;;23.15;11.57;;;;;;;14.31;65.45;99461.78;5042564;28;20103;-60
2023/02/21 13:30:58;;;;;;;24.50;11.80;;;;;;;13.90;66.62;99461.50;5029481;28;20025;-60
2023/02/21 13:33:37;;;;;;;22.60;10.43;;;;;;;14.20;65.57;99454.69;5046988;28;20024;-60
2023/02/21 13:36:24;;;;;;;26.20;11.07;;;;;;;14.17;65.77;99452.50;5049393;28;20033;-60
2023/02/21 13:39:09;;;;;;;20.58;10.35;;;;;;;14.60;65.37;99440.66;5044003;28;20049;-61
2023/02/21 13:41:48;;;;;;;21.23;9.77;;;;;;;14.23;65.34;99446.91;5035065;28;20482;-60
2023/02/21 13:44:35;;;;;;;20.33;9.15;;;;;;;14.59;64.58;99449.00;5044655;28;20033;-61
2023/02/21 13:47:05;;;;;;;21.05;10.25;;;;;;;13.27;68.06;99441.59;5041517;28;20029;-60
2023/02/21 13:49:49;;;;;;;21.52;9.98;;;;;;;14.11;66.86;99434.72;5034806;28;20380;-60
2023/02/21 13:52:25;;;;;;;21.58;9.27;;;;;;;14.28;64.91;99429.13;5045981;28;20029;-60