Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:08;;;;;;;3.53;3.23;;;;;;;;;;5073581;28;20202;-80
2023/09/04 00:02:34;;;;;;;3.47;3.03;;;;;;;;;;5071010;28;20186;-78
2023/09/04 00:05:00;;;;;;;3.23;3.03;;;;;;;;;;5073725;28;20560;-78
2023/09/04 00:07:26;;;;;;;3.60;3.23;;;;;;;;;;5071006;28;20622;-80
2023/09/04 00:09:52;;;;;;;3.87;3.57;;;;;;;;;;5070258;28;20187;-78
2023/09/04 00:12:18;;;;;;;3.90;3.40;;;;;;;;;;5047059;28;20203;-78
2023/09/04 00:14:44;;;;;;;3.57;3.27;;;;;;;;;;5072618;28;20182;-80
2023/09/04 00:17:11;;;;;;;5.70;3.30;;;;;;;;;;5073731;28;20648;-78
2023/09/04 00:19:37;;;;;;;3.90;3.60;;;;;;;;;;5068479;28;20177;-80
2023/09/04 00:22:03;;;;;;;4.20;3.50;;;;;;;;;;5053658;28;20605;-82
2023/09/04 00:24:29;;;;;;;3.57;3.27;;;;;;;;;;5069782;28;20188;-81
2023/09/04 00:26:55;;;;;;;4.50;3.30;;;;;;;;;;5069151;28;20685;-82
2023/09/04 00:29:22;;;;;;;4.27;3.70;;;;;;;;;;5067193;28;20572;-81
2023/09/04 00:31:48;;;;;;;4.00;3.70;;;;;;;;;;5071364;28;20195;-82
2023/09/04 00:34:14;;;;;;;3.80;3.50;;;;;;;;;;5070964;28;20738;-81
2023/09/04 00:36:40;;;;;;;4.37;3.17;;;;;;;;;;5073987;28;20187;-82
2023/09/04 00:39:06;;;;;;;3.80;3.50;;;;;;;;;;5071943;28;20185;-82
2023/09/04 00:41:32;;;;;;;3.57;3.27;;;;;;;;;;5068974;28;20268;-81
2023/09/04 00:43:58;;;;;;;3.33;3.07;;;;;;;;;;5071496;28;20595;-82
2023/09/04 00:46:24;;;;;;;3.20;3.00;;;;;;;;;;5072556;28;22032;-82
2023/09/04 00:48:51;;;;;;;3.40;3.10;;;;;;;;;;5064497;28;20188;-82
2023/09/04 00:51:18;;;;;;;3.40;3.10;;;;;;;;;;5053953;28;20197;-82
2023/09/04 00:53:44;;;;;;;3.40;3.07;;;;;;;;;;5066063;28;20200;-81
2023/09/04 00:56:11;;;;;;;3.97;3.53;;;;;;;;;;5072657;28;20165;-82
2023/09/04 00:58:37;;;;;;;3.73;3.10;;;;;;;;;;5071990;28;20641;-81
2023/09/04 01:01:03;;;;;;;3.93;3.17;;;;;;;;;;5077812;28;20188;-82
2023/09/04 01:03:30;;;;;;;3.90;3.60;;;;;;;;;;5084151;28;20564;-88
2023/09/04 01:05:56;;;;;;;3.70;3.17;;;;;;;;;;5090660;28;20196;-82
2023/09/04 01:08:22;;;;;;;3.47;3.17;;;;;;;;;;5094496;28;20177;-83
2023/09/04 01:10:48;;;;;;;3.50;3.20;;;;;;;;;;5094481;28;20165;-82
2023/09/04 01:13:25;;;;;;;3.20;3.00;;;;;;;;;;5071158;28;20238;-86
2023/09/04 01:15:52;;;;;;;3.23;3.03;;;;;;;;;;5072839;28;20184;-86
2023/09/04 01:18:18;;;;;;;3.13;2.90;;;;;;;;;;5054702;28;20184;-85
2023/09/04 01:20:44;;;;;;;3.50;3.20;;;;;;;;;;5072687;28;20195;-86
2023/09/04 01:23:10;;;;;;;3.10;2.90;;;;;;;;;;5067074;28;20181;-85
2023/09/04 01:25:40;;;;;;;3.87;3.50;;;;;;;;;;5071295;28;20548;-85
2023/09/04 01:28:09;;;;;;;3.00;2.80;;;;;;;;;;5072051;28;20634;-85
2023/09/04 01:30:38;;;;;;;3.70;3.40;;;;;;;;;;5071869;28;20180;-80
2023/09/04 01:33:05;;;;;;;3.65;3.35;;;;;;;;;;5066548;28;20521;-81
2023/09/04 01:35:32;;;;;;;3.90;3.60;;;;;;;;;;5073665;28;20495;-78
2023/09/04 01:37:59;;;;;;;4.10;3.80;;;;;;;;;;5071076;28;20182;-81
2023/09/04 01:40:25;;;;;;;3.47;3.27;;;;;;;;;;5073014;28;20196;-80
2023/09/04 01:42:51;;;;;;;6.23;3.30;;;;;;;;;;5073878;28;20185;-80
2023/09/04 01:45:17;;;;;;;2.73;2.53;;;;;;;;;;5070741;28;20193;-80
2023/09/04 01:47:43;;;;;;;3.47;3.17;;;;;;;;;;5072597;28;20710;-81
2023/09/04 01:50:09;;;;;;;3.13;2.93;;;;;;;;;;5070029;28;20184;-82
2023/09/04 01:52:35;;;;;;;3.43;2.73;;;;;;;;;;5067163;28;20708;-80
2023/09/04 01:55:01;;;;;;;3.97;3.13;;;;;;;;;;5069148;28;20193;-81
2023/09/04 01:57:27;;;;;;;3.37;3.17;;;;;;;;;;5070428;28;20186;-81
2023/09/04 01:59:53;;;;;;;3.60;3.37;;;;;;;;;;5067719;28;20554;-80
2023/09/04 02:02:19;;;;;;;3.67;3.37;;;;;;;;;;5068582;28;20174;-81
2023/09/04 02:04:45;;;;;;;3.37;3.13;;;;;;;;;;5071548;28;20176;-80
2023/09/04 02:07:11;;;;;;;3.73;3.43;;;;;;;;;;5066344;28;20912;-80
2023/09/04 02:09:37;;;;;;;6.13;3.93;;;;;;;;;;5070485;28;20178;-82
2023/09/04 02:12:03;;;;;;;3.50;3.20;;;;;;;;;;5072099;28;20367;-78
2023/09/04 02:14:29;;;;;;;3.87;3.47;;;;;;;;;;5071190;28;20177;-81
2023/09/04 02:16:55;;;;;;;3.67;3.37;;;;;;;;;;5063339;28;20173;-78
2023/09/04 02:19:22;;;;;;;3.67;3.27;;;;;;;;;;5054603;28;20169;-79
2023/09/04 02:21:48;;;;;;;3.40;3.10;;;;;;;;;;5071646;28;20172;-79
2023/09/04 02:24:14;;;;;;;3.60;3.40;;;;;;;;;;5071554;28;20189;-78
2023/09/04 02:26:40;;;;;;;4.70;3.47;;;;;;;;;;5065850;28;20652;-79
2023/09/04 02:29:06;;;;;;;3.13;2.93;;;;;;;;;;5069573;28;20215;-79
2023/09/04 02:31:32;;;;;;;3.40;3.20;;;;;;;;;;5070308;28;20662;-79
2023/09/04 02:33:58;;;;;;;3.90;3.57;;;;;;;;;;5066895;28;20260;-77
2023/09/04 02:36:24;;;;;;;4.07;2.97;;;;;;;;;;5071945;28;20273;-78
2023/09/04 02:38:50;;;;;;;3.80;3.50;;;;;;;;;;5072844;28;20185;-78
2023/09/04 02:41:16;;;;;;;4.00;3.60;;;;;;;;;;5071650;28;20168;-85
2023/09/04 02:43:42;;;;;;;3.63;3.33;;;;;;;;;;5073794;28;20180;-82
2023/09/04 02:46:08;;;;;;;4.70;3.83;;;;;;;;;;5068818;28;20532;-84
2023/09/04 02:48:34;;;;;;;4.00;3.70;;;;;;;;;;5070275;28;20185;-86
2023/09/04 02:51:00;;;;;;;3.70;3.40;;;;;;;;;;5069958;28;20200;-84
2023/09/04 02:53:29;;;;;;;3.33;3.03;;;;;;;;;;5054479;28;20177;-81
2023/09/04 02:55:55;;;;;;;3.73;3.43;;;;;;;;;;5063553;28;20264;-83
2023/09/04 02:58:22;;;;;;;4.17;3.30;;;;;;;;;;5078297;28;20182;-86
2023/09/04 03:00:49;;;;;;;3.33;3.03;;;;;;;;;;5076537;28;20165;-85
2023/09/04 03:03:19;;;;;;;4.93;4.63;;;;;;;;;;5053321;28;20199;-85
2023/09/04 03:05:45;;;;;;;3.60;3.30;;;;;;;;;;5072333;28;20264;-84
2023/09/04 03:08:11;;;;;;;3.47;3.17;;;;;;;;;;5074123;28;20278;-85
2023/09/04 03:10:37;;;;;;;5.47;3.43;;;;;;;;;;5073940;28;20187;-85
2023/09/04 03:13:03;;;;;;;3.67;3.37;;;;;;;;;;5078067;28;20298;-85
2023/09/04 03:15:29;;;;;;;3.57;3.30;;;;;;;;;;5075240;28;20168;-83
2023/09/04 03:17:55;;;;;;;3.90;3.60;;;;;;;;;;5075301;28;20191;-86
2023/09/04 03:20:22;;;;;;;3.63;3.33;;;;;;;;;;5074637;28;20247;-83
2023/09/04 03:22:48;;;;;;;3.40;3.10;;;;;;;;;;5077603;28;20189;-82
2023/09/04 03:25:14;;;;;;;3.90;3.60;;;;;;;;;;5074058;28;20191;-82
2023/09/04 03:27:41;;;;;;;3.63;3.40;;;;;;;;;;5072407;28;20208;-82
2023/09/04 03:30:07;;;;;;;3.57;3.13;;;;;;;;;;5073543;28;20215;-82
2023/09/04 03:32:33;;;;;;;3.50;3.20;;;;;;;;;;5069794;28;20201;-81
2023/09/04 03:34:59;;;;;;;4.10;3.73;;;;;;;;;;5072035;28;20188;-82
2023/09/04 03:37:25;;;;;;;4.13;3.40;;;;;;;;;;5073606;28;20230;-81
2023/09/04 03:39:51;;;;;;;3.63;3.33;;;;;;;;;;5073125;28;20267;-82
2023/09/04 03:42:17;;;;;;;3.97;3.30;;;;;;;;;;5075376;28;20230;-82
2023/09/04 03:44:43;;;;;;;3.60;3.30;;;;;;;;;;5074290;28;20270;-82
2023/09/04 03:47:10;;;;;;;4.07;3.77;;;;;;;;;;5073748;28;20624;-81
2023/09/04 03:49:36;;;;;;;3.90;3.50;;;;;;;;;;5072661;28;20185;-82
2023/09/04 03:52:03;;;;;;;3.57;3.27;;;;;;;;;;5070666;28;20231;-84
2023/09/04 03:54:29;;;;;;;4.00;3.70;;;;;;;;;;5074058;28;20196;-83
2023/09/04 03:56:56;;;;;;;4.10;3.80;;;;;;;;;;5074648;28;20188;-84
2023/09/04 03:59:22;;;;;;;3.13;2.90;;;;;;;;;;5077355;28;20260;-86
2023/09/04 04:01:48;;;;;;;4.03;3.27;;;;;;;;;;5073512;28;20368;-85
2023/09/04 04:04:14;;;;;;;4.07;3.70;;;;;;;;;;5068081;28;20234;-86
2023/09/04 04:06:40;;;;;;;4.37;3.93;;;;;;;;;;5073059;28;20287;-84
2023/09/04 04:09:06;;;;;;;4.33;4.03;;;;;;;;;;5070172;28;20181;-86
2023/09/04 04:11:33;;;;;;;3.17;2.97;;;;;;;;;;5073880;28;20204;-84
2023/09/04 04:13:59;;;;;;;3.83;3.53;;;;;;;;;;5074980;28;20632;-85
2023/09/04 04:16:25;;;;;;;4.97;3.50;;;;;;;;;;5073740;28;20180;-85
2023/09/04 04:18:51;;;;;;;4.90;3.40;;;;;;;;;;5056787;28;20238;-84
2023/09/04 04:21:17;;;;;;;4.50;4.20;;;;;;;;;;5071628;28;20212;-86
2023/09/04 04:23:43;;;;;;;3.43;3.13;;;;;;;;;;5073696;28;20183;-85
2023/09/04 04:26:09;;;;;;;5.33;3.40;;;;;;;;;;5070252;28;20177;-86
2023/09/04 04:28:36;;;;;;;3.50;3.20;;;;;;;;;;5072419;28;20219;-85
2023/09/04 04:31:02;;;;;;;3.73;3.43;;;;;;;;;;5073701;28;20188;-83
2023/09/04 04:33:28;;;;;;;3.67;3.37;;;;;;;;;;5071678;28;20264;-79
2023/09/04 04:35:55;;;;;;;3.60;3.30;;;;;;;;;;5055345;28;20187;-80
2023/09/04 04:38:21;;;;;;;3.73;3.43;;;;;;;;;;5071066;28;20280;-80
2023/09/04 04:40:47;;;;;;;3.73;3.43;;;;;;;;;;5070698;28;20180;-79
2023/09/04 04:43:14;;;;;;;3.20;3.00;;;;;;;;;;5072575;28;20200;-78
2023/09/04 04:45:40;;;;;;;4.07;3.10;;;;;;;;;;5069588;28;20621;-78
2023/09/04 04:48:06;;;;;;;3.60;3.30;;;;;;;;;;5072439;28;20321;-79
2023/09/04 04:50:32;;;;;;;3.60;3.30;;;;;;;;;;5071006;28;20173;-78
2023/09/04 04:52:58;;;;;;;3.50;3.20;;;;;;;;;;5070856;28;20207;-77
2023/09/04 04:55:26;;;;;;;3.50;3.20;;;;;;;;;;5068678;28;20179;-79
2023/09/04 04:57:53;;;;;;;3.73;3.07;;;;;;;;;;5072084;28;20228;-78
2023/09/04 05:00:19;;;;;;;4.30;3.67;;;;;;;;;;5056998;28;20177;-78
2023/09/04 05:02:45;;;;;;;3.83;3.50;;;;;;;;;;5067776;28;20186;-79
2023/09/04 05:05:11;;;;;;;3.20;3.00;;;;;;;;;;5072173;28;20223;-83
2023/09/04 05:07:37;;;;;;;3.20;3.00;;;;;;;;;;5070714;28;20497;-81
2023/09/04 05:10:03;;;;;;;3.80;3.40;;;;;;;;;;5075440;28;20629;-82
2023/09/04 05:12:29;;;;;;;4.30;3.50;;;;;;;;;;5074337;28;20810;-81
2023/09/04 05:14:55;;;;;;;3.70;3.43;;;;;;;;;;5071731;28;20213;-80
2023/09/04 05:17:21;;;;;;;4.90;3.17;;;;;;;;;;5074335;28;20257;-80
2023/09/04 05:19:48;;;;;;;3.80;3.50;;;;;;;;;;5072372;28;20638;-80
2023/09/04 05:22:14;;;;;;;2.97;2.77;;;;;;;;;;5073781;28;20465;-81
2023/09/04 05:24:40;;;;;;;4.10;3.80;;;;;;;;;;5073346;28;20238;-80
2023/09/04 05:27:06;;;;;;;3.53;3.23;;;;;;;;;;5075971;28;20180;-81
2023/09/04 05:29:32;;;;;;;3.17;2.97;;;;;;;;;;5076154;28;20286;-81
2023/09/04 05:31:58;;;;;;;4.80;3.43;;;;;;;;;;5072996;28;20568;-81
2023/09/04 05:34:25;;;;;;;4.70;4.30;;;;;;;;;;5072836;28;20175;-79
2023/09/04 05:36:53;;;;;;;3.57;3.37;;;;;;;;;;5073869;28;20647;-80
2023/09/04 05:39:19;;;;;;;4.38;3.90;;;;;;;;;;5073676;28;20418;-80
2023/09/04 05:41:45;;;;;;;4.83;3.67;;;;;;;;;;5073438;28;20185;-79
2023/09/04 05:44:11;;;;;;;3.63;3.33;;;;;;;;;;5074505;28;20661;-78
2023/09/04 05:46:37;;;;;;;3.90;3.60;;;;;;;;;;5072145;28;20173;-78
2023/09/04 05:49:03;;;;;;;3.50;3.20;;;;;;;;;;5071731;28;20294;-78
2023/09/04 05:51:29;;;;;;;3.87;3.47;;;;;;;;;;5066644;28;20696;-81
2023/09/04 05:53:55;;;;;;;3.70;3.40;;;;;;;;;;5071059;28;20185;-79
2023/09/04 05:56:21;;;;;;;4.00;3.70;;;;;;;;;;5070757;28;20185;-78
2023/09/04 05:58:48;;;;;;;3.53;3.33;;;;;;;;;;5066480;28;20267;-79
2023/09/04 06:01:14;;;;;;;3.90;3.60;;;;;;;;;;5073344;28;20271;-78
2023/09/04 06:03:40;;;;;;;3.50;3.20;;;;;;;;;;5075350;28;20183;-78
2023/09/04 06:06:07;;;;;;;3.97;3.67;;;;;;;;;;5071980;28;20244;-80
2023/09/04 06:08:34;;;;;;;5.17;3.30;;;;;;;;;;5055717;28;20219;-80
2023/09/04 06:11:00;;;;;;;3.53;3.23;;;;;;;;;;5055827;28;20185;-79
2023/09/04 06:13:26;;;;;;;3.63;3.33;;;;;;;;;;5071050;28;20226;-80
2023/09/04 06:15:53;;;;;;;5.83;3.40;;;;;;;;;;5064924;28;20185;-80
2023/09/04 06:18:19;;;;;;;3.20;2.97;;;;;;;;;;5048352;28;20591;-79
2023/09/04 06:20:48;;;;;;;3.70;3.40;;;;;;;;;;5071780;28;20181;-79
2023/09/04 06:23:14;;;;;;;3.87;3.57;;;;;;;;;;5071154;28;20230;-79
2023/09/04 06:25:42;;;;;;;3.40;3.13;;;;;;;;;;5071988;28;20191;-78
2023/09/04 06:28:09;;;;;;;3.60;3.30;;;;;;;;;;5072036;28;20201;-78
2023/09/04 06:30:35;;;;;;;4.37;3.93;;;;;;;;;;5069938;28;20214;-78
2023/09/04 06:33:02;;;;;;;3.73;3.43;;;;;;;;;;5052748;28;20486;-78
2023/09/04 06:35:28;;;;;;;3.27;3.00;;;;;;;;;;5075438;28;20183;-78
2023/09/04 06:37:54;;;;;;;3.70;3.40;;;;;;;;;;5076637;28;20168;-77
2023/09/04 06:40:20;;;;;;;4.77;3.83;;;;;;;;;;5057815;28;20180;-79
2023/09/04 06:42:46;;;;;;;4.13;3.30;;;;;;;;;;5073906;28;20577;-78
2023/09/04 06:45:13;;;;;;;3.67;3.37;;;;;;;;;;5074881;28;20186;-80
2023/09/04 06:47:39;;;;;;;3.40;3.17;;;;;;;;;;5074126;28;20184;-78
2023/09/04 06:50:06;;;;;;;4.30;4.00;;;;;;;;;;5072981;28;20176;-79
2023/09/04 06:52:32;;;;;;;4.70;3.53;;;;;;;;;;5062453;28;20226;-83
2023/09/04 06:54:58;;;;;;;4.30;3.23;;;;;;;;;;5064639;28;20177;-82
2023/09/04 06:57:24;;;;;;;4.83;3.83;;;;;;;;;;5073864;28;20181;-82
2023/09/04 06:59:50;;;;;;;4.33;3.90;;;;;;;;;;5042814;28;20176;-82
2023/09/04 07:02:16;;;;;;;3.87;3.47;;;;;;;;;;5070715;28;20227;-82
2023/09/04 07:04:43;;;;;;;4.97;3.33;;;;;;;;;;5077230;28;20198;-85
2023/09/04 07:07:10;;;;;;;9.17;4.50;;;;;;;;;;5077458;28;20235;-84
2023/09/04 07:09:36;;;;;;;4.20;3.50;;;;;;;;;;5077144;28;20183;-86
2023/09/04 07:12:17;;;;;;;6.67;3.70;;;;;;;;;;5054276;28;20218;-84
2023/09/04 07:14:43;;;;;;;6.83;3.57;;;;;;;;;;5073912;28;20188;-84
2023/09/04 07:17:09;;;;;;;5.47;3.97;;;;;;;;;;5074039;28;20238;-85
2023/09/04 07:19:35;;;;;;;4.60;4.20;;;;;;;;;;5075047;28;20183;-84
2023/09/04 07:22:02;;;;;;;4.97;4.00;;;;;;;;;;5069388;28;20164;-81
2023/09/04 07:24:39;;;;;;;4.03;3.63;;;;;;;;;;5062800;28;20215;-82
2023/09/04 07:27:31;;;;;;;4.73;3.57;;;;;;;;;;5069814;28;20192;-81
2023/09/04 07:30:13;;;;;;;4.37;3.30;;;;;;;;;;5068969;28;20192;-80
2023/09/04 07:32:55;;;;;;;;;;;;;;;;;;;;;
2023/09/04 07:35:22;;;;;;;4.87;3.73;;;;;;;;;;5059816;28;20514;-81
2023/09/04 07:37:48;;;;;;;3.70;3.40;;;;;;;;;;5073884;28;20181;-81
2023/09/04 07:40:14;;;;;;;3.63;3.33;;;;;;;;;;5072235;28;20191;-83
2023/09/04 07:42:42;;;;;;;4.37;3.23;;;;;;;;;;5072134;28;20176;-81
2023/09/04 07:45:08;;;;;;;4.67;3.87;;;;;;;;;;5072708;28;20204;-80
2023/09/04 07:47:34;;;;;;;6.93;3.63;;;;;;;;;;5056535;28;20529;-82
2023/09/04 07:50:00;;;;;;;3.50;3.20;;;;;;;;;;5056734;28;20172;-82
2023/09/04 07:52:26;;;;;;;3.60;3.30;;;;;;;;;;5070858;28;20211;-80
2023/09/04 07:54:52;;;;;;;3.60;3.30;;;;;;;;;;5053499;28;20760;-80
2023/09/04 07:57:19;;;;;;;4.13;3.83;;;;;;;;;;5075849;28;20637;-82
2023/09/04 07:59:45;;;;;;;6.10;3.33;;;;;;;;;;5058108;28;20176;-81
2023/09/04 08:02:11;;;;;;;3.70;3.37;;;;;;;;;;5076960;28;20230;-80
2023/09/04 08:04:37;;;;;;;3.70;3.40;;;;;;;;;;5076922;28;20184;-79
2023/09/04 08:07:03;;;;;;;3.40;3.10;;;;;;;;;;5075024;28;20216;-80
2023/09/04 08:09:29;;;;;;;3.60;3.30;;;;;;;;;;5054529;28;20185;-81
2023/09/04 08:11:55;;;;;;;3.60;3.20;;;;;;;;;;5075259;28;20195;-81
2023/09/04 08:14:21;;;;;;;5.20;3.47;;;;;;;;;;5050244;28;20280;-82
2023/09/04 08:16:47;;;;;;;3.93;3.63;;;;;;;;;;5050695;28;20564;-78
2023/09/04 08:19:13;;;;;;;3.93;3.53;;;;;;;;;;5073584;28;20283;-80
2023/09/04 08:21:39;;;;;;;3.37;3.07;;;;;;;;;;5067324;28;20732;-81
2023/09/04 08:24:05;;;;;;;3.40;3.10;;;;;;;;;;5054835;28;20208;-80
2023/09/04 08:26:31;;;;;;;3.40;3.10;;;;;;;;;;5053806;28;20912;-80
2023/09/04 08:28:58;;;;;;;3.00;2.80;;;;;;;;;;5075798;28;20219;-80
2023/09/04 08:31:24;;;;;;;4.00;3.70;;;;;;;;;;5069047;28;20200;-81
2023/09/04 08:33:50;;;;;;;3.17;2.93;;;;;;;;;;5061504;28;20194;-81
2023/09/04 08:36:16;;;;;;;3.57;3.27;;;;;;;;;;5069227;28;20176;-82
2023/09/04 08:38:42;;;;;;;3.53;3.23;;;;;;;;;;5069944;28;20585;-83
2023/09/04 08:41:09;;;;;;;3.20;3.00;;;;;;;;;;5064914;28;20184;-83
2023/09/04 08:43:36;;;;;;;3.57;3.27;;;;;;;;;;5065791;28;20678;-83
2023/09/04 08:46:05;;;;;;;3.30;3.10;;;;;;;;;;5067130;28;20176;-84
2023/09/04 08:48:32;;;;;;;3.83;3.43;;;;;;;;;;5063525;28;20178;-82
2023/09/04 08:50:59;;;;;;;3.40;3.10;;;;;;;;;;5067589;28;20177;-82
2023/09/04 08:53:25;;;;;;;4.13;2.90;;;;;;;;;;5067906;28;20184;-83
2023/09/04 08:55:51;;;;;;;2.83;2.63;;;;;;;;;;5067319;28;20177;-82
2023/09/04 08:58:17;;;;;;;3.17;2.97;;;;;;;;;;5070826;28;20574;-82
2023/09/04 09:00:44;;;;;;;5.63;2.73;;;;;;;;;;5054740;28;20219;-82
2023/09/04 09:03:11;;;;;;;3.10;2.77;;;;;;;;;;5068314;28;20649;-82
2023/09/04 09:05:37;;;;;;;2.60;2.40;;;;;;;;;;5069872;28;20181;-81
2023/09/04 09:10:49;;;;;;;3.13;2.80;;;;;;;;;;5070968;28;20220;-82
2023/09/04 09:13:16;;;;;;;3.43;2.53;;;;;;;;;;5070255;28;20672;-81
2023/09/04 09:15:42;;;;;;;2.63;2.43;;;;;;;;;;5068033;28;20182;-82
2023/09/04 09:18:09;;;;;;;3.47;2.70;;;;;;;;;;5063516;28;20179;-82
2023/09/04 09:20:36;;;;;;;2.60;2.40;;;;;;;;;;5066152;28;20180;-82
2023/09/04 09:23:05;;;;;;;2.83;2.63;;;;;;;;;;5063958;28;20179;-82
2023/09/04 09:25:31;;;;;;;2.67;2.40;;;;;;;;;;5069386;28;20181;-83
2023/09/04 09:28:04;;;;;;;2.57;2.40;;;;;;;;;;5075639;28;20744;-83
2023/09/04 09:31:06;;;;;;;2.77;2.57;;;;;;;;;;5076208;28;20181;-85
2023/09/04 09:33:35;;;;;;;3.30;2.77;;;;;;;;;;5019055;28;20242;-88
2023/09/04 09:36:01;;;;;;;2.57;2.37;;;;;;;;;;5075214;28;20269;-84
2023/09/04 09:38:28;;;;;;;2.90;2.70;;;;;;;;;;5067620;28;20701;-87
2023/09/04 09:40:55;;;;;;;3.10;2.60;;;;;;;;;;5072632;28;20219;-86
2023/09/04 09:43:21;;;;;;;3.47;2.50;;;;;;;;;;5069915;28;20181;-80
2023/09/04 09:45:50;;;;;;;2.90;2.50;;;;;;;;;;5066013;28;20180;-83
2023/09/04 09:48:20;;;;;;;2.27;2.07;;;;;;;;;;5070020;28;20634;-79
2023/09/04 09:50:46;;;;;;;3.07;2.77;;;;;;;;;;5067678;28;20235;-79
2023/09/04 09:53:12;;;;;;;3.00;2.60;;;;;;;;;;5051419;28;20207;-78
2023/09/04 09:55:38;;;;;;;2.80;2.60;;;;;;;;;;5072839;28;20165;-79
2023/09/04 09:58:20;;;;;;;;;;;;;;;;;;;;;
2023/09/04 10:00:47;;;;;;;2.50;2.30;;;;;;;;;;5061094;28;20185;-83
2023/09/04 10:03:14;;;;;;;2.90;2.60;;;;;;;;;;5070920;28;20184;-79
2023/09/04 10:05:41;;;;;;;2.40;2.20;;;;;;;;;;5070657;28;20245;-78
2023/09/04 10:08:08;;;;;;;4.43;2.67;;;;;;;;;;5069762;28;20227;-78
2023/09/04 10:10:36;;;;;;;3.60;2.40;;;;;;;;;;5074630;28;21605;-79
2023/09/04 10:13:05;;;;;;;2.70;2.50;;;;;;;;;;5067831;28;20200;-80
2023/09/04 10:15:34;;;;;;;3.63;2.70;;;;;;;;;;5069174;28;20172;-80
2023/09/04 10:18:20;;;;;;;4.43;2.90;;;;;;;;;;5073246;28;20648;-82
2023/09/04 10:20:47;;;;;;;6.03;2.80;;;;;;;;;;5072586;28;20180;-79
2023/09/04 10:23:15;;;;;;;2.50;2.30;;;;;;;;;;5071323;28;20184;-80
2023/09/04 10:25:41;;;;;;;2.53;2.33;;;;;;;;;;5072638;28;20196;-80
2023/09/04 10:28:19;;;;;;;3.23;2.50;;;;;;;;;;5067797;28;20213;-80
2023/09/04 10:30:48;;;;;;;2.90;2.70;;;;;;;;;;5059789;28;20243;-80
2023/09/04 10:33:14;;;;;;;2.43;2.23;;;;;;;;;;5072037;28;20204;-75
2023/09/04 10:35:51;;;;;;;2.37;2.17;;;;;;;;;;5068363;28;20246;-78
2023/09/04 10:38:50;;;;;;;2.67;2.23;;;;;;;;;;5066352;28;21598;-80
2023/09/04 10:41:17;;;;;;;3.53;2.70;;;;;;;;;;5066369;28;20195;-82
2023/09/04 10:43:43;;;;;;;3.23;2.30;;;;;;;;;;5078299;28;20173;-82
2023/09/04 10:46:10;;;;;;;3.63;2.13;;;;;;;;;;5076205;28;20524;-80
2023/09/04 10:48:42;;;;;;;7.77;4.40;;;;;;;;;;5073957;28;20268;-78
2023/09/04 10:51:25;;;;;;;2.50;2.30;;;;;;;;;;5072402;28;20180;-79
2023/09/04 10:53:51;;;;;;;3.80;2.63;;;;;;;;;;5065724;28;20169;-79
2023/09/04 10:56:17;;;;;;;2.50;1.90;;;;;;;;;;5075046;28;20173;-79
2023/09/04 10:58:59;;;;;;;2.83;2.30;;;;;;;;;;5078261;28;20180;-81
2023/09/04 11:01:33;;;;;;;3.20;2.73;;;;;;;;;;5074922;28;20742;-81
2023/09/04 11:04:01;;;;;;;2.90;2.60;;;;;;;;;;5066747;28;20185;-80
2023/09/04 11:06:27;;;;;;;2.90;2.60;;;;;;;;;;5059647;28;20687;-81
2023/09/04 11:09:06;;;;;;;3.07;2.40;;;;;;;;;;5057596;28;20181;-81
2023/09/04 11:11:35;;;;;;;2.80;2.60;;;;;;;;;;5071844;28;20224;-83
2023/09/04 11:14:06;;;;;;;2.90;2.70;;;;;;;;;;5052792;28;20350;-78
2023/09/04 11:16:50;;;;;;;4.03;2.80;;;;;;;;;;5074498;28;20502;-82
2023/09/04 11:19:16;;;;;;;5.07;2.77;;;;;;;;;;5079230;28;20180;-80
2023/09/04 11:21:44;;;;;;;5.07;2.37;;;;;;;;;;5076311;28;20189;-79
2023/09/04 11:24:10;;;;;;;2.80;2.60;;;;;;;;;;5078985;28;20173;-78
2023/09/04 11:26:36;;;;;;;2.67;2.47;;;;;;;;;;5078713;28;20240;-80
2023/09/04 11:29:03;;;;;;;2.67;2.47;;;;;;;;;;5076737;28;20648;-80
2023/09/04 11:31:30;;;;;;;3.40;2.90;;;;;;;;;;5061396;28;20209;-83
2023/09/04 11:33:57;;;;;;;3.83;2.67;;;;;;;;;;5081659;28;20180;-87
2023/09/04 11:36:23;;;;;;;2.73;2.53;;;;;;;;;;5079802;28;20204;-84
2023/09/04 11:38:51;;;;;;;2.63;2.43;;;;;;;;;;5078106;28;20230;-86
2023/09/04 11:41:18;;;;;;;2.80;2.60;;;;;;;;;;5084520;28;20241;-86
2023/09/04 11:43:44;;;;;;;3.07;2.87;;;;;;;;;;5072739;28;20192;-86
2023/09/04 11:46:11;;;;;;;2.67;2.47;;;;;;;;;;5074597;28;20187;-87
2023/09/04 11:48:37;;;;;;;2.67;2.47;;;;;;;;;;5081563;28;20185;-86
2023/09/04 11:51:09;;;;;;;3.00;2.80;;;;;;;;;;5080984;28;20164;-84
2023/09/04 11:53:36;;;;;;;2.83;2.63;;;;;;;;;;5089130;28;20597;-87
2023/09/04 11:56:03;;;;;;;3.30;2.63;;;;;;;;;;5100874;28;20195;-85
2023/09/04 11:58:29;;;;;;;3.20;2.90;;;;;;;;;;5086575;28;20176;-86
2023/09/04 12:00:56;;;;;;;2.93;2.37;;;;;;;;;;5090765;28;20617;-88
2023/09/04 12:03:22;;;;;;;3.57;3.37;;;;;;;;;;5085518;28;20181;-80
2023/09/04 12:05:51;;;;;;;2.83;2.63;;;;;;;;;;5075923;28;20185;-80
2023/09/04 12:08:17;;;;;;;2.80;2.60;;;;;;;;;;5057094;28;20195;-80
2023/09/04 12:10:44;;;;;;;2.83;2.47;;;;;;;;;;5076100;28;20176;-79
2023/09/04 12:13:11;;;;;;;2.70;2.50;;;;;;;;;;5076291;28;20712;-81
2023/09/04 12:15:38;;;;;;;3.00;2.70;;;;;;;;;;5077740;28;20199;-81
2023/09/04 12:18:05;;;;;;;2.67;2.30;;;;;;;;;;5064487;28;20180;-81
2023/09/04 12:20:41;;;;;;;3.03;2.37;;;;;;;;;;5077812;28;20328;-81
2023/09/04 12:23:08;;;;;;;2.77;2.57;;;;;;;;;;5059349;28;20191;-81
2023/09/04 12:25:38;;;;;;;3.17;2.60;;;;;;;;;;5075450;28;20199;-81
2023/09/04 12:28:12;;;;;;;2.40;2.23;;;;;;;;;;5066116;28;20718;-78
2023/09/04 12:30:40;;;;;;;2.90;2.70;;;;;;;;;;5051612;28;20480;-79
2023/09/04 12:33:09;;;;;;;2.43;2.23;;;;;;;;;;5051136;28;20185;-78
2023/09/04 12:35:35;;;;;;;3.60;2.17;;;;;;;;;;5034245;28;20698;-78
2023/09/04 12:38:01;;;;;;;2.47;2.27;;;;;;;;;;5066675;28;20183;-79
2023/09/04 12:40:27;;;;;;;3.07;2.23;;;;;;;;;;5072208;28;20164;-78
2023/09/04 12:42:53;;;;;;;2.13;2.00;;;;;;;;;;5055136;28;21011;-76
2023/09/04 12:45:19;;;;;;;2.75;2.55;;;;;;;;;;5056531;28;20407;-77
2023/09/04 12:47:45;;;;;;;2.20;2.00;;;;;;;;;;5068266;28;20176;-81
2023/09/04 12:50:12;;;;;;;6.80;2.40;;;;;;;;;;5075698;28;20189;-78
2023/09/04 12:52:40;;;;;;;2.87;2.67;;;;;;;;;;5073623;28;20214;-76
2023/09/04 12:55:06;;;;;;;2.80;2.60;;;;;;;;;;5077493;28;20255;-76
2023/09/04 12:57:33;;;;;;;2.67;2.47;;;;;;;;;;5074062;28;20182;-78
2023/09/04 12:59:59;;;;;;;2.90;2.40;;;;;;;;;;5070234;28;20179;-78
2023/09/04 13:02:25;;;;;;;2.60;2.40;;;;;;;;;;5073114;28;20182;-77
2023/09/04 13:04:51;;;;;;;5.17;2.67;;;;;;;;;;5077627;28;20251;-77
2023/09/04 13:07:17;;;;;;;2.67;2.43;;;;;;;;;;5069010;28;20231;-78
2023/09/04 13:09:43;;;;;;;2.73;2.53;;;;;;;;;;5069675;28;20657;-76
2023/09/04 13:12:09;;;;;;;4.13;2.67;;;;;;;;;;5074595;28;20204;-87
2023/09/04 13:14:36;;;;;;;4.13;2.60;;;;;;;;;;5078193;28;20167;-87
2023/09/04 13:17:03;;;;;;;2.77;2.57;;;;;;;;;;5075821;28;20719;-88
2023/09/04 13:19:29;;;;;;;2.50;2.30;;;;;;;;;;5076692;28;20165;-88
2023/09/04 13:21:55;;;;;;;2.60;2.40;;;;;;;;;;5076239;28;20448;-88
2023/09/04 13:24:21;;;;;;;3.13;2.73;;;;;;;;;;5075671;28;20183;-86
2023/09/04 13:26:47;;;;;;;2.80;2.60;;;;;;;;;;5072007;28;20236;-86
2023/09/04 13:29:13;;;;;;;3.53;2.73;;;;;;;;;;5057754;28;20586;-88
2023/09/04 13:31:39;;;;;;;2.73;2.53;;;;;;;;;;5070840;28;20197;-88
2023/09/04 13:34:05;;;;;;;3.27;2.97;;;;;;;;;;5077210;28;20226;-88
2023/09/04 13:36:31;;;;;;;2.70;2.50;;;;;;;;;;5074912;28;20163;-81
2023/09/04 13:38:57;;;;;;;2.60;2.40;;;;;;;;;;5048671;28;20179;-89
2023/09/04 13:41:23;;;;;;;2.70;2.50;;;;;;;;;;5058134;28;20175;-88
2023/09/04 13:43:49;;;;;;;3.03;2.73;;;;;;;;;;5073605;28;20627;-89
2023/09/04 13:46:15;;;;;;;5.20;3.23;;;;;;;;;;5075409;28;20268;-83
2023/09/04 13:48:41;;;;;;;4.77;2.60;;;;;;;;;;5055986;28;20532;-81
2023/09/04 13:51:07;;;;;;;5.43;3.13;;;;;;;;;;5074339;28;20172;-81
2023/09/04 13:53:33;;;;;;;7.13;3.50;;;;;;;;;;5054474;28;20221;-79
2023/09/04 13:55:59;;;;;;;2.67;2.47;;;;;;;;;;5055341;28;20185;-80
2023/09/04 13:58:27;;;;;;;2.90;2.70;;;;;;;;;;5056144;28;20242;-80
2023/09/04 14:00:53;;;;;;;2.73;2.53;;;;;;;;;;5065797;28;20180;-80
2023/09/04 14:03:19;;;;;;;5.20;3.55;;;;;;;;;;5077127;28;20649;-81
2023/09/04 14:05:45;;;;;;;3.00;2.80;;;;;;;;;;5075205;28;20176;-80
2023/09/04 14:08:12;;;;;;;3.25;2.85;;;;;;;;;;5070765;28;20235;-80
2023/09/04 14:10:39;;;;;;;3.20;2.90;;;;;;;;;;5057353;28;20703;-80
2023/09/04 14:13:05;;;;;;;2.78;2.58;;;;;;;;;;5074141;28;20197;-80
2023/09/04 14:15:31;;;;;;;2.97;2.67;;;;;;;;;;5066045;28;20927;-80
2023/09/04 14:17:57;;;;;;;2.70;2.50;;;;;;;;;;5056316;28;20184;-79
2023/09/04 14:20:23;;;;;;;4.10;2.90;;;;;;;;;;5073380;28;20179;-79
2023/09/04 14:22:49;;;;;;;3.08;2.88;;;;;;;;;;5067873;28;20201;-79
2023/09/04 14:25:15;;;;;;;4.07;3.35;;;;;;;;;;5069273;28;20187;-80
2023/09/04 14:27:41;;;;;;;3.10;2.90;;;;;;;;;;5075615;28;20209;-84
2023/09/04 14:30:08;;;;;;;3.17;2.45;;;;;;;;;;5070902;28;20241;-78
2023/09/04 14:32:35;;;;;;;2.90;2.70;;;;;;;;;;5046477;28;20200;-80
2023/09/04 14:35:01;;;;;;;4.25;2.78;;;;;;;;;;5069416;28;20588;-81
2023/09/04 14:37:27;;;;;;;3.00;2.70;;;;;;;;;;5071313;28;20635;-78
2023/09/04 14:39:54;;;;;;;3.20;2.90;;;;;;;;;;5070814;28;20440;-80
2023/09/04 14:42:20;;;;;;;3.30;2.70;;;;;;;;;;5070226;28;20562;-80
2023/09/04 14:44:46;;;;;;;3.00;2.80;;;;;;;;;;5070825;28;20611;-78
2023/09/04 14:47:13;;;;;;;2.72;2.53;;;;;;;;;;5071395;28;20173;-78