Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:55;;;;;;;2.80;1.10;;;;;;;6.64;68.72;96408.16;5094478;28;20076;-65
2022/09/19 00:03:22;;;;;;;2.88;1.00;;;;;;;6.54;69.93;96400.56;5094034;28;20131;-65
2022/09/19 00:05:49;;;;;;;1.13;1.13;;;;;;;6.44;69.53;96405.16;5093965;28;20106;-65
2022/09/19 00:08:16;;;;;;;2.85;1.05;;;;;;;6.41;68.89;96413.00;5093948;28;20044;-65
2022/09/19 00:10:43;;;;;;;5.85;1.10;;;;;;;6.32;69.69;96402.81;5093970;28;20098;-65
2022/09/19 00:13:12;;;;;;;1.65;0.93;;;;;;;6.29;69.25;96403.75;5093759;28;20127;-65
2022/09/19 00:15:48;;;;;;;2.83;1.02;;;;;;;6.29;68.74;96405.53;5093755;28;20051;-65
2022/09/19 00:18:16;;;;;;;1.48;1.00;;;;;;;6.25;69.28;96404.72;5093766;28;20493;-65
2022/09/19 00:20:45;;;;;;;2.33;1.35;;;;;;;6.19;69.13;96397.06;5093828;28;20097;-65
2022/09/19 00:26:01;;;;;;;3.92;1.05;;;;;;;6.15;69.28;96395.44;5093856;28;20512;-65
2022/09/19 00:28:31;;;;;;;2.00;1.20;;;;;;;6.08;69.51;96405.09;5093643;28;20472;-65
2022/09/19 00:30:59;;;;;;;3.55;1.10;;;;;;;5.98;70.04;96398.34;5093747;28;20156;-65
2022/09/19 00:33:30;;;;;;;1.88;1.10;;;;;;;5.97;70.37;96400.13;5093426;28;20044;-65
2022/09/19 00:35:58;;;;;;;1.83;1.10;;;;;;;5.93;70.43;96411.47;5093524;28;20055;-65
2022/09/19 00:38:27;;;;;;;1.65;1.10;;;;;;;5.93;70.19;96401.91;5093483;28;20130;-65
2022/09/19 00:40:54;;;;;;;1.08;1.08;;;;;;;5.89;70.61;96409.81;5093392;28;20051;-65
2022/09/19 00:43:25;;;;;;;3.10;1.13;;;;;;;5.92;70.73;96402.81;5093319;28;20063;-65
2022/09/19 00:45:53;;;;;;;6.15;1.10;;;;;;;5.91;70.85;96397.66;5093418;28;20048;-65
2022/09/19 00:48:23;;;;;;;3.83;1.00;;;;;;;5.90;70.45;96401.16;5093334;28;20131;-65
2022/09/19 00:50:54;;;;;;;1.90;0.93;;;;;;;5.81;70.49;96397.00;5093223;28;20051;-65
2022/09/19 00:53:25;;;;;;;1.00;1.00;;;;;;;5.79;70.26;96397.03;5093368;28;20089;-65
2022/09/19 00:55:54;;;;;;;;;;;;;;;5.76;70.60;96393.63;5093789;28;20482;-65
2022/09/19 00:58:28;;;;;;;1.23;1.13;;;;;;;5.69;70.67;96390.34;5093200;28;20370;-65
2022/09/19 01:00:57;;;;;;;0.82;0.82;;;;;;;5.73;71.12;96393.69;5093311;28;20060;-65
2022/09/19 01:03:25;;;;;;;1.25;0.90;;;;;;;5.71;71.08;96398.06;5095636;28;20040;-65
2022/09/19 01:06:05;;;;;;;1.00;1.00;;;;;;;5.72;71.44;96403.22;5097334;28;20508;-65
2022/09/19 01:08:56;;;;;;;2.47;0.82;;;;;;;5.72;71.06;96400.63;5097596;28;20118;-65
2022/09/19 01:12:01;;;;;;;4.85;1.10;;;;;;;5.64;70.51;96395.63;5095122;28;20501;-65
2022/09/19 01:14:46;;;;;;;1.05;1.00;;;;;;;5.43;70.71;96404.69;5097171;28;20048;-65
2022/09/19 01:17:19;;;;;;;1.42;0.93;;;;;;;5.44;71.39;96406.38;5097244;28;20048;-65
2022/09/19 01:20:14;;;;;;;1.00;1.00;;;;;;;5.39;71.43;96405.63;5097224;28;20048;-65
2022/09/19 01:22:55;;;;;;;1.27;1.17;;;;;;;5.34;71.69;96410.03;5097189;28;20529;-65
2022/09/19 01:25:31;;;;;;;3.42;1.05;;;;;;;5.24;71.97;96402.41;5097249;28;20058;-65
2022/09/19 01:28:18;;;;;;;2.97;1.15;;;;;;;5.08;72.82;96399.25;5097089;28;20044;-65
2022/09/19 01:31:16;;;;;;;0.98;0.88;;;;;;;5.08;72.74;96403.63;5096945;28;20075;-65
2022/09/19 01:33:45;;;;;;;4.90;1.00;;;;;;;5.06;72.26;96409.66;5096725;28;20048;-65
2022/09/19 01:36:15;;;;;;;1.20;1.10;;;;;;;5.02;72.48;96404.56;5097155;28;20048;-65
2022/09/19 01:38:45;;;;;;;2.28;1.00;;;;;;;5.05;72.94;96405.38;5097016;28;20482;-65
2022/09/19 01:41:13;;;;;;;2.22;0.90;;;;;;;5.06;72.65;96403.66;5096840;28;20055;-65
2022/09/19 01:43:42;;;;;;;2.10;1.08;;;;;;;5.09;72.84;96395.78;5096583;28;20379;-65
2022/09/19 01:46:27;;;;;;;3.78;1.13;;;;;;;5.15;73.12;96393.09;5096628;28;20101;-66
2022/09/19 01:49:06;;;;;;;1.25;0.73;;;;;;;5.18;72.95;96395.63;5096920;28;20139;-65
2022/09/19 01:51:40;;;;;;;2.33;0.98;;;;;;;5.23;72.56;96395.53;5096670;28;20052;-65
2022/09/19 01:54:22;;;;;;;1.23;0.90;;;;;;;5.20;72.63;96394.75;5096611;28;20044;-65
2022/09/19 01:57:00;;;;;;;0.98;0.90;;;;;;;5.17;72.44;96396.50;5096595;28;20048;-65
2022/09/19 01:59:42;;;;;;;1.75;1.00;;;;;;;5.15;72.47;96397.44;5096482;28;20052;-65
2022/09/19 02:02:21;;;;;;;1.10;1.00;;;;;;;4.96;72.19;96395.16;5096425;28;20040;-65
2022/09/19 02:04:53;;;;;;;1.27;0.70;;;;;;;4.84;72.40;96403.16;5096185;28;20047;-65
2022/09/19 02:07:27;;;;;;;0.85;0.85;;;;;;;4.84;71.67;96396.22;5096339;28;20052;-65
2022/09/19 02:10:00;;;;;;;1.00;0.90;;;;;;;4.83;71.87;96402.31;5096262;28;20109;-65
2022/09/19 02:12:31;;;;;;;4.53;0.70;;;;;;;4.83;72.10;96407.50;5096376;28;20051;-65
2022/09/19 02:15:03;;;;;;;0.80;0.80;;;;;;;4.79;71.47;96404.09;5095378;28;20094;-65
2022/09/19 02:17:36;;;;;;;3.13;1.13;;;;;;;4.85;72.01;96407.47;5096131;28;20075;-65
2022/09/19 02:20:08;;;;;;;1.55;1.20;;;;;;;4.91;72.53;96407.38;5096123;28;20052;-65
2022/09/19 02:22:41;;;;;;;5.70;0.90;;;;;;;4.96;72.90;96412.47;5095953;28;20079;-65
2022/09/19 02:25:13;;;;;;;0.80;0.80;;;;;;;4.97;73.07;96406.41;5096028;28;20059;-66
2022/09/19 02:27:50;;;;;;;1.73;1.05;;;;;;;4.97;72.58;96402.03;5096268;28;20044;-66
2022/09/19 02:30:20;;;;;;;1.20;0.95;;;;;;;4.98;72.41;96402.91;5096123;28;20052;-65
2022/09/19 02:32:48;;;;;;;6.03;0.80;;;;;;;5.00;72.69;96402.00;5095851;28;20052;-65
2022/09/19 02:35:17;;;;;;;1.08;0.80;;;;;;;5.03;73.30;96406.28;5095784;28;20447;-66
2022/09/19 02:37:49;;;;;;;0.77;0.75;;;;;;;5.01;72.99;96406.31;5095911;28;20044;-66
2022/09/19 02:40:23;;;;;;;2.13;0.70;;;;;;;5.06;72.33;96409.66;5096010;28;20059;-66
2022/09/19 02:42:56;;;;;;;1.65;0.95;;;;;;;5.04;72.20;96408.00;5095555;28;20090;-66
2022/09/19 02:45:32;;;;;;;1.00;0.90;;;;;;;5.02;72.30;96417.53;5095632;28;20052;-65
2022/09/19 02:48:05;;;;;;;1.75;1.00;;;;;;;5.00;72.22;96414.97;5095493;28;20044;-65
2022/09/19 02:50:39;;;;;;;2.63;0.80;;;;;;;4.98;72.08;96408.97;5095480;28;20127;-65
2022/09/19 02:53:13;;;;;;;1.48;0.93;;;;;;;4.90;72.22;96409.09;5095383;28;20052;-65
2022/09/19 02:55:47;;;;;;;1.10;0.90;;;;;;;4.83;72.20;96404.91;5095339;28;20085;-65
2022/09/19 02:58:15;;;;;;;1.75;1.05;;;;;;;4.81;72.73;96409.25;5095281;28;20402;-65
2022/09/19 03:00:52;;;;;;;1.77;1.25;;;;;;;4.81;72.92;96406.66;5095341;28;20051;-65
2022/09/19 03:06:12;;;;;;;2.42;1.63;;;;;;;4.70;73.06;96416.34;5095304;28;20063;-65
2022/09/19 03:08:40;;;;;;;1.42;1.33;;;;;;;4.73;73.69;96408.53;5095089;28;20135;-65
2022/09/19 03:11:14;;;;;;;1.67;1.40;;;;;;;4.76;73.93;96406.72;5094981;28;20055;-65
2022/09/19 03:13:42;;;;;;;1.45;1.35;;;;;;;4.78;73.42;96407.56;5094946;28;20044;-65
2022/09/19 03:16:14;;;;;;;1.40;1.30;;;;;;;4.83;73.22;96417.84;5094941;28;20138;-65
2022/09/19 03:18:45;;;;;;;2.45;1.30;;;;;;;4.82;72.51;96416.16;5094890;28;20097;-65
2022/09/19 03:21:13;;;;;;;1.52;1.17;;;;;;;4.83;72.62;96427.38;5094892;28;20055;-65
2022/09/19 03:23:44;;;;;;;1.52;1.42;;;;;;;4.78;72.85;96428.31;5094846;28;20101;-65
2022/09/19 03:26:14;;;;;;;1.55;1.45;;;;;;;4.75;72.69;96424.88;5093875;28;20123;-65
2022/09/19 03:28:41;;;;;;;1.40;1.30;;;;;;;4.68;72.77;96426.75;5094829;28;20055;-65
2022/09/19 03:31:08;;;;;;;1.40;1.30;;;;;;;4.69;72.76;96428.44;5094777;28;20055;-65
2022/09/19 03:33:39;;;;;;;1.75;1.65;;;;;;;4.63;73.26;96432.00;5094667;28;20551;-65
2022/09/19 03:36:07;;;;;;;1.95;1.67;;;;;;;4.65;73.64;96427.66;5094626;28;20090;-65
2022/09/19 03:38:35;;;;;;;1.40;1.30;;;;;;;4.64;73.69;96428.50;5094458;28;20512;-65
2022/09/19 03:41:02;;;;;;;1.40;1.27;;;;;;;4.63;73.75;96432.00;5094470;28;20093;-65
2022/09/19 03:43:29;;;;;;;5.20;1.50;;;;;;;4.67;73.75;96431.06;5094698;28;20048;-65
2022/09/19 03:45:57;;;;;;;2.17;1.40;;;;;;;4.65;73.66;96432.84;5094426;28;20043;-65
2022/09/19 03:48:26;;;;;;;2.38;1.45;;;;;;;4.58;73.36;96432.94;5094328;28;20044;-65
2022/09/19 03:50:54;;;;;;;1.65;1.55;;;;;;;4.47;73.66;96423.63;5094272;28;20123;-64
2022/09/19 03:53:21;;;;;;;2.85;1.80;;;;;;;4.45;73.71;96425.38;5094625;28;20127;-65
2022/09/19 03:55:49;;;;;;;3.00;1.80;;;;;;;4.49;74.14;96416.66;5094378;28;20113;-65
2022/09/19 03:58:17;;;;;;;3.75;1.70;;;;;;;4.52;73.76;96424.38;5094453;28;20205;-65
2022/09/19 04:00:44;;;;;;;1.95;1.77;;;;;;;4.51;73.45;96424.41;5094053;28;20044;-65
2022/09/19 04:03:11;;;;;;;1.80;1.48;;;;;;;4.47;73.25;96433.97;5093995;28;20048;-65
2022/09/19 04:05:39;;;;;;;2.55;1.42;;;;;;;4.47;74.04;96436.56;5093950;28;20056;-65
2022/09/19 04:08:07;;;;;;;4.95;1.65;;;;;;;4.47;74.18;96439.16;5094005;28;20040;-65
2022/09/19 04:10:35;;;;;;;3.85;1.23;;;;;;;4.48;73.62;96433.09;5094068;28;20094;-65
2022/09/19 04:13:02;;;;;;;2.25;1.42;;;;;;;4.48;74.00;96442.63;5093874;28;20065;-65
2022/09/19 04:15:29;;;;;;;4.20;1.50;;;;;;;4.52;74.17;96442.53;5093955;28;20101;-65
2022/09/19 04:17:56;;;;;;;1.30;1.20;;;;;;;4.58;74.52;96432.94;5093838;28;20482;-65
2022/09/19 04:20:27;;;;;;;1.60;1.50;;;;;;;4.61;74.61;96449.28;5093924;28;20056;-65
2022/09/19 04:22:54;;;;;;;3.95;1.65;;;;;;;4.63;74.20;96441.50;5093819;28;20047;-65
2022/09/19 04:25:22;;;;;;;1.80;1.40;;;;;;;4.62;74.20;96445.84;5093678;28;20052;-65
2022/09/19 04:27:52;;;;;;;1.73;1.52;;;;;;;4.65;74.51;96443.22;5093716;28;20136;-65
2022/09/19 04:30:22;;;;;;;1.98;1.10;;;;;;;4.71;74.20;96443.97;5093738;28;20047;-65
2022/09/19 04:32:50;;;;;;;2.97;0.97;;;;;;;4.73;74.32;96445.66;5093599;28;20134;-65
2022/09/19 04:35:17;;;;;;;2.60;1.17;;;;;;;4.75;74.20;96446.50;5093392;28;20054;-65
2022/09/19 04:37:44;;;;;;;4.43;1.40;;;;;;;4.74;74.25;96451.69;5093242;28;20047;-65
2022/09/19 04:40:12;;;;;;;2.25;1.75;;;;;;;4.76;73.99;96448.19;5093685;28;20125;-65
2022/09/19 04:42:41;;;;;;;2.60;1.10;;;;;;;4.85;74.20;96451.53;5093533;28;20048;-65
2022/09/19 04:45:09;;;;;;;1.47;1.20;;;;;;;5.40;74.11;96451.44;5093480;28;20442;-65
2022/09/19 04:47:38;;;;;;;3.35;1.10;;;;;;;6.45;71.28;96460.59;5093439;28;20044;-65
2022/09/19 04:50:07;;;;;;;1.00;0.90;;;;;;;7.66;66.21;96455.84;5093486;28;20090;-65
2022/09/19 04:52:34;;;;;;;0.80;0.80;;;;;;;8.98;62.75;96453.69;5093418;28;20044;-65
2022/09/19 04:55:02;;;;;;;1.25;0.82;;;;;;;10.22;58.14;96458.94;5093518;28;20044;-65
2022/09/19 04:57:29;;;;;;;1.15;0.90;;;;;;;11.36;55.14;96454.47;5093292;28;20044;-66
2022/09/19 04:59:58;;;;;;;5.13;0.77;;;;;;;12.49;51.82;96442.50;5093245;28;20068;-66
2022/09/19 05:02:30;;;;;;;4.22;0.90;;;;;;;13.50;49.24;96457.78;5093219;28;20478;-66
2022/09/19 05:04:57;;;;;;;1.80;0.77;;;;;;;14.26;46.55;96452.97;5093157;28;20105;-65
2022/09/19 05:07:33;;;;;;;0.70;0.70;;;;;;;14.83;45.72;96449.91;5093435;28;20048;-65
2022/09/19 05:10:01;;;;;;;4.78;0.80;;;;;;;15.62;44.72;96445.34;5093226;28;20134;-65
2022/09/19 05:12:28;;;;;;;4.35;1.00;;;;;;;16.52;42.63;96449.59;5093183;28;20051;-65
2022/09/19 05:14:57;;;;;;;5.65;1.10;;;;;;;17.35;40.55;96448.75;5092992;28;20516;-66
2022/09/19 05:17:27;;;;;;;2.10;0.90;;;;;;;18.02;39.39;96441.56;5093066;28;20466;-66
2022/09/19 05:19:54;;;;;;;3.30;0.80;;;;;;;18.65;38.32;96440.72;5093122;28;20051;-66
2022/09/19 05:22:22;;;;;;;1.50;0.65;;;;;;;19.15;37.56;96434.50;5093089;28;20056;-65
2022/09/19 05:24:49;;;;;;;2.63;0.98;;;;;;;19.66;36.68;96443.09;5092877;28;20444;-65
2022/09/19 05:27:16;;;;;;;1.17;0.73;;;;;;;20.25;36.35;96435.91;5092895;28;20045;-65
2022/09/19 05:29:44;;;;;;;1.00;0.80;;;;;;;20.47;33.83;96439.53;5093229;28;20203;-65
2022/09/19 05:32:12;;;;;;;3.90;0.75;;;;;;;21.23;32.91;96442.34;5092967;28;20052;-65
2022/09/19 05:34:39;;;;;;;1.38;0.90;;;;;;;21.79;32.87;96435.06;5093227;28;20054;-65
2022/09/19 05:37:06;;;;;;;2.20;1.05;;;;;;;22.34;32.34;96431.25;5092831;28;20481;-65
2022/09/19 05:39:33;;;;;;;3.35;1.23;;;;;;;22.77;32.62;96445.28;5092994;28;20044;-65
2022/09/19 05:42:01;;;;;;;4.28;0.70;;;;;;;22.90;32.42;96445.00;5093271;28;20071;-66
2022/09/19 05:44:29;;;;;;;1.02;0.73;;;;;;;23.41;32.16;96439.56;5092691;28;20056;-65
2022/09/19 05:46:56;;;;;;;2.10;0.70;;;;;;;23.99;31.76;96439.63;5092789;28;20058;-66
2022/09/19 05:49:24;;;;;;;0.80;0.52;;;;;;;24.50;30.81;96441.94;5093377;28;20494;-65
2022/09/19 05:51:55;;;;;;;3.60;0.70;;;;;;;24.85;29.97;96445.72;5096695;28;20448;-66
2022/09/19 05:54:21;;;;;;;3.13;0.80;;;;;;;25.30;28.50;96443.16;5096539;28;20055;-67
2022/09/19 05:56:50;;;;;;;3.20;0.70;;;;;;;25.71;29.00;96448.00;5096373;28;20494;-66
2022/09/19 05:59:17;;;;;;;2.17;0.70;;;;;;;25.84;28.18;96444.09;5096608;28;20044;-65
2022/09/19 06:01:44;;;;;;;2.50;0.65;;;;;;;26.03;28.03;96448.38;5096422;28;20044;-66
2022/09/19 06:04:11;;;;;;;2.38;0.68;;;;;;;26.23;25.23;96443.66;5096442;28;20130;-65
2022/09/19 06:06:40;;;;;;;0.70;0.57;;;;;;;26.63;25.93;96451.22;5096528;28;20048;-65
2022/09/19 06:09:07;;;;;;;0.75;0.55;;;;;;;26.92;26.85;96455.31;5096239;28;20044;-65
2022/09/19 06:11:34;;;;;;;2.15;0.98;;;;;;;26.96;26.66;96454.00;5096404;28;20040;-66
2022/09/19 06:14:18;;;;;;;0.93;0.50;;;;;;;26.61;26.25;96448.69;5096080;28;20059;-65
2022/09/19 06:16:45;;;;;;;0.93;0.57;;;;;;;26.79;26.73;96446.91;5096149;28;20075;-66
2022/09/19 06:19:12;;;;;;;1.45;0.52;;;;;;;26.75;26.59;96451.75;5095948;28;20048;-66
2022/09/19 06:21:41;;;;;;;2.67;1.05;;;;;;;26.73;26.26;96451.09;5096106;28;20055;-65
2022/09/19 06:24:09;;;;;;;0.70;0.60;;;;;;;26.84;25.56;96448.09;5096065;28;20040;-67
2022/09/19 06:26:36;;;;;;;2.88;0.85;;;;;;;26.81;25.58;96447.56;5096025;28;20109;-66
2022/09/19 06:29:03;;;;;;;1.40;0.60;;;;;;;26.85;24.29;96448.94;5096019;28;20123;-67
2022/09/19 06:31:31;;;;;;;0.65;0.57;;;;;;;26.79;24.76;96454.94;5096002;28;20118;-67
2022/09/19 06:33:58;;;;;;;0.38;0.38;;;;;;;26.64;25.26;96458.28;5095918;28;20055;-66
2022/09/19 06:36:25;;;;;;;1.75;0.60;;;;;;;26.56;25.20;96453.72;5095763;28;20101;-65
2022/09/19 06:38:54;;;;;;;0.80;0.60;;;;;;;26.25;25.15;96459.56;5095782;28;20040;-67
2022/09/19 06:41:21;;;;;;;0.75;0.60;;;;;;;26.03;26.60;96453.75;5095911;28;20050;-65
2022/09/19 06:43:48;;;;;;;3.08;0.52;;;;;;;26.01;26.43;96458.44;5095705;28;20044;-65
2022/09/19 06:46:15;;;;;;;0.70;0.47;;;;;;;26.01;26.35;96453.06;5095859;28;20445;-64
2022/09/19 06:48:43;;;;;;;1.27;0.70;;;;;;;25.83;26.92;96455.81;5095644;28;20482;-65
2022/09/19 06:51:10;;;;;;;2.08;0.50;;;;;;;25.67;26.00;96453.84;5095383;28;20093;-66
2022/09/19 06:53:37;;;;;;;1.05;0.60;;;;;;;25.43;25.48;96447.28;5095417;28;20101;-67
2022/09/19 06:56:06;;;;;;;1.33;0.50;;;;;;;25.47;26.96;96446.78;5095526;28;20490;-67
2022/09/19 06:58:34;;;;;;;0.43;0.43;;;;;;;25.40;25.79;96459.13;5095548;28;20073;-65
2022/09/19 07:01:01;;;;;;;1.90;0.70;;;;;;;25.46;26.10;96453.16;5095370;28;20048;-65
2022/09/19 07:03:28;;;;;;;1.05;0.68;;;;;;;25.62;25.37;96457.00;5095379;28;20458;-66
2022/09/19 07:05:59;;;;;;;1.20;0.57;;;;;;;25.80;25.25;96451.59;5095249;28;20135;-65
2022/09/19 07:08:26;;;;;;;0.52;0.52;;;;;;;25.66;24.70;96462.88;5095060;28;20398;-64
2022/09/19 07:10:56;;;;;;;1.02;0.70;;;;;;;25.46;25.55;96458.50;5095101;28;20040;-67
2022/09/19 07:13:24;;;;;;;2.70;0.93;;;;;;;25.36;25.08;96465.78;5094744;28;20040;-66
2022/09/19 07:15:52;;;;;;;1.90;0.82;;;;;;;24.99;26.11;96463.06;5095080;28;20074;-65
2022/09/19 07:18:19;;;;;;;3.50;0.80;;;;;;;25.08;26.30;96463.19;5094930;28;20047;-65
2022/09/19 07:20:46;;;;;;;3.42;0.68;;;;;;;25.16;26.47;96463.25;5094827;28;20055;-65
2022/09/19 07:23:14;;;;;;;1.10;0.75;;;;;;;25.19;26.13;96457.59;5094795;28;20508;-67
2022/09/19 07:25:43;;;;;;;4.95;1.00;;;;;;;25.04;26.54;96456.47;5094875;28;20047;-65
2022/09/19 07:28:12;;;;;;;1.17;1.02;;;;;;;25.04;26.96;96459.13;5094719;28;20485;-65
2022/09/19 07:30:43;;;;;;;0.88;0.88;;;;;;;25.15;26.75;96450.03;5094765;28;20052;-66
2022/09/19 07:33:12;;;;;;;1.45;0.90;;;;;;;25.07;27.95;96453.47;5094732;28;20048;-66
2022/09/19 07:35:41;;;;;;;2.10;1.00;;;;;;;25.00;27.37;96455.91;5094860;28;20478;-67
2022/09/19 07:38:12;;;;;;;6.93;1.20;;;;;;;25.08;27.48;96450.63;5094500;28;20055;-66
2022/09/19 07:40:40;;;;;;;2.38;1.20;;;;;;;25.35;26.71;96453.41;5094589;28;20075;-66
2022/09/19 07:43:07;;;;;;;3.90;1.10;;;;;;;25.43;26.05;96452.63;5094376;28;20131;-66
2022/09/19 07:45:36;;;;;;;5.43;1.10;;;;;;;25.30;26.73;96453.84;5094348;28;20063;-65
2022/09/19 07:48:05;;;;;;;2.65;1.10;;;;;;;25.18;26.21;96450.56;5094346;28;20505;-65
2022/09/19 07:50:34;;;;;;;3.42;1.20;;;;;;;25.05;26.81;96456.31;5094248;28;20094;-66
2022/09/19 07:53:04;;;;;;;3.13;1.17;;;;;;;24.95;26.63;96450.19;5094221;28;20501;-66
2022/09/19 07:55:31;;;;;;;3.97;1.35;;;;;;;24.89;27.53;96448.13;5094134;28;20409;-66
2022/09/19 07:58:00;;;;;;;5.30;1.30;;;;;;;24.84;27.68;96443.19;5094168;28;20044;-65
2022/09/19 08:00:28;;;;;;;2.63;1.35;;;;;;;24.80;26.52;96449.81;5094334;28;20097;-65
2022/09/19 08:02:57;;;;;;;2.33;1.10;;;;;;;24.41;24.88;96451.69;5094125;28;20505;-66
2022/09/19 08:05:27;;;;;;;2.83;1.10;;;;;;;24.34;26.76;96448.78;5094006;28;20127;-66
2022/09/19 08:07:55;;;;;;;;;;;;;;;24.68;26.52;96447.34;5094597;28;20040;-66
2022/09/19 08:10:22;;;;;;;5.18;1.10;;;;;;;24.53;26.36;96441.66;5093945;28;19920;-65
2022/09/19 08:12:50;;;;;;;1.38;1.00;;;;;;;24.20;26.67;96441.25;5093356;28;20044;-65
2022/09/19 08:15:19;;;;;;;3.58;1.13;;;;;;;24.34;26.48;96440.78;5093677;28;20048;-66
2022/09/19 08:17:56;;;;;;;3.75;0.80;;;;;;;24.47;25.18;96443.09;5094003;28;20449;-65
2022/09/19 08:20:23;;;;;;;0.95;0.73;;;;;;;24.42;24.87;96436.53;5093900;28;20054;-66
2022/09/19 08:22:56;;;;;;;0.80;0.77;;;;;;;24.27;24.62;96428.16;5094073;28;20470;-66
2022/09/19 08:25:23;;;;;;;0.80;0.70;;;;;;;24.11;26.24;96425.09;5093650;28;20051;-65
2022/09/19 08:27:50;;;;;;;1.45;0.90;;;;;;;24.12;26.75;96425.94;5093623;28;20052;-66
2022/09/19 08:30:18;;;;;;;2.58;0.70;;;;;;;24.14;27.10;96420.47;5093821;28;20079;-66
2022/09/19 08:32:46;;;;;;;1.40;0.82;;;;;;;24.29;26.40;96421.66;5093792;28;20048;-66
2022/09/19 08:35:15;;;;;;;1.73;0.90;;;;;;;24.26;25.57;96418.47;5093641;28;20486;-66
2022/09/19 08:37:42;;;;;;;1.05;0.80;;;;;;;24.07;24.65;96417.50;5093526;28;20238;-65
2022/09/19 08:40:19;;;;;;;1.05;0.80;;;;;;;24.18;23.59;96421.84;5093607;28;20085;-65
2022/09/19 08:43:13;;;;;;;3.00;1.20;;;;;;;23.87;23.51;96417.56;5093487;28;20536;-65
2022/09/19 08:46:02;;;;;;;1.00;0.90;;;;;;;23.86;26.86;96410.53;5088350;28;20052;-65
2022/09/19 08:48:38;;;;;;;0.88;0.70;;;;;;;23.85;25.71;96409.72;5093463;28;20044;-66
2022/09/19 08:51:13;;;;;;;1.65;0.70;;;;;;;23.83;24.12;96406.34;5093495;28;20457;-65
2022/09/19 08:53:44;;;;;;;1.30;0.95;;;;;;;23.53;23.40;96402.91;5093254;28;20055;-65
2022/09/19 08:56:14;;;;;;;4.72;0.93;;;;;;;23.05;22.46;96408.09;5093264;28;20059;-65
2022/09/19 08:58:47;;;;;;;0.70;0.70;;;;;;;22.79;24.17;96397.16;5093493;28;20059;-66
2022/09/19 09:01:16;;;;;;;1.48;1.10;;;;;;;22.75;24.18;96393.91;5093409;28;20078;-65
2022/09/19 09:03:53;;;;;;;3.97;1.47;;;;;;;22.07;24.08;96392.75;5093221;28;20043;-65
2022/09/19 09:06:35;;;;;;;3.05;0.77;;;;;;;21.79;28.05;96388.00;5093231;28;20384;-65
2022/09/19 09:09:12;;;;;;;2.15;1.02;;;;;;;22.02;27.76;96382.50;5093161;28;20044;-65
2022/09/19 09:11:49;;;;;;;0.90;0.82;;;;;;;22.13;27.74;96384.22;5093100;28;20413;-66
2022/09/19 09:14:26;;;;;;;5.18;1.42;;;;;;;22.07;27.18;96379.44;5092994;28;20135;-66
2022/09/19 09:17:06;;;;;;;5.40;0.85;;;;;;;22.32;28.49;96379.91;5093440;28;20438;-65
2022/09/19 09:20:00;;;;;;;2.40;0.88;;;;;;;22.52;27.36;96378.16;5093516;28;20040;-66
2022/09/19 09:22:33;;;;;;;2.38;0.82;;;;;;;22.25;25.58;96378.78;5093077;28;20046;-66
2022/09/19 09:25:08;;;;;;;1.17;0.73;;;;;;;22.31;28.63;96376.41;5094525;28;20097;-65
2022/09/19 09:27:45;;;;;;;0.60;0.60;;;;;;;22.29;27.70;96370.38;5097125;28;20451;-65
2022/09/19 09:30:17;;;;;;;0.68;0.68;;;;;;;22.27;28.20;96372.34;5097287;28;20045;-65
2022/09/19 09:32:49;;;;;;;0.73;0.57;;;;;;;22.41;28.67;96365.78;5097135;28;20083;-65
2022/09/19 09:35:27;;;;;;;2.08;0.50;;;;;;;22.63;27.27;96363.06;5097008;28;20478;-66
2022/09/19 09:38:01;;;;;;;0.80;0.80;;;;;;;22.69;25.79;96357.16;5097275;28;20054;-66
2022/09/19 09:43:59;;;;;;;1.58;0.60;;;;;;;22.45;26.98;96364.53;5049054;28;20233;-65
2022/09/19 09:46:38;;;;;;;3.35;0.77;;;;;;;22.27;27.64;96352.88;5096683;28;20088;-66
2022/09/19 09:49:12;;;;;;;0.82;0.60;;;;;;;22.35;27.27;96355.66;5096999;28;20044;-66
2022/09/19 09:51:50;;;;;;;0.63;0.60;;;;;;;22.45;26.79;96353.88;5096648;28;20501;-66
2022/09/19 09:57:36;;;;;;;0.73;0.70;;;;;;;22.60;26.00;96345.50;5096704;28;20043;-65
2022/09/19 10:05:52;;;;;;;2.05;0.60;;;;;;;22.36;24.41;96344.03;5096698;28;20059;-66
2022/09/19 10:08:27;;;;;;;0.70;0.70;;;;;;;22.04;23.05;96347.75;5096314;28;20101;-65
2022/09/19 10:11:04;;;;;;;4.00;0.60;;;;;;;21.80;24.20;96333.81;5096242;28;20044;-65
2022/09/19 10:13:38;;;;;;;0.55;0.50;;;;;;;21.64;26.66;96328.91;5095929;28;20055;-65
2022/09/19 10:16:08;;;;;;;1.23;0.73;;;;;;;21.67;28.26;96333.97;5096234;28;20048;-65
2022/09/19 10:18:43;;;;;;;1.02;0.80;;;;;;;21.79;27.63;96333.94;5096131;28;20418;-65
2022/09/19 10:21:11;;;;;;;1.48;0.65;;;;;;;21.79;28.56;96328.59;5096044;28;20074;-65
2022/09/19 10:23:39;;;;;;;8.77;0.88;;;;;;;21.99;28.54;96320.66;5096062;28;20498;-65
2022/09/19 10:26:14;;;;;;;2.03;0.82;;;;;;;21.88;26.73;96332.28;5095976;28;20113;-66
2022/09/19 10:28:48;;;;;;;0.70;0.70;;;;;;;21.83;26.65;96330.03;5096040;28;20051;-66
2022/09/19 10:31:25;;;;;;;0.60;0.60;;;;;;;21.86;28.33;96334.22;5096238;28;20535;-66
2022/09/19 10:33:52;;;;;;;2.50;0.73;;;;;;;21.85;27.69;96328.03;5095768;28;20047;-66
2022/09/19 10:36:22;;;;;;;0.77;0.70;;;;;;;21.84;27.70;96329.88;5095208;28;20047;-65
2022/09/19 10:38:58;;;;;;;1.15;0.80;;;;;;;21.76;25.52;96326.22;5095841;28;20488;-65
2022/09/19 10:41:28;;;;;;;2.47;0.50;;;;;;;21.47;26.61;96327.72;5095668;28;20509;-65
2022/09/19 10:43:57;;;;;;;1.17;0.70;;;;;;;21.41;29.35;96321.13;5095779;28;20048;-65
2022/09/19 10:46:31;;;;;;;3.75;0.50;;;;;;;21.43;27.93;96318.34;5095819;28;20079;-65
2022/09/19 10:48:59;;;;;;;0.50;0.50;;;;;;;21.13;25.73;96318.13;5095767;28;20044;-66
2022/09/19 10:51:32;;;;;;;0.73;0.60;;;;;;;20.90;28.13;96309.44;5095441;28;20105;-66
2022/09/19 10:54:01;;;;;;;0.60;0.60;;;;;;;21.01;27.67;96309.38;5095821;28;20082;-66
2022/09/19 10:56:30;;;;;;;0.60;0.60;;;;;;;21.21;29.04;96304.19;5095446;28;20044;-66
2022/09/19 10:59:04;;;;;;;0.40;0.40;;;;;;;21.45;30.41;96303.06;5095320;28;20048;-66
2022/09/19 11:05:03;;;;;;;0.60;0.60;;;;;;;21.39;26.49;96296.47;5095507;28;20106;-66
2022/09/19 11:07:33;;;;;;;0.50;0.50;;;;;;;21.34;28.13;96288.03;5095254;28;20058;-66
2022/09/19 11:10:04;;;;;;;;;;;;;;;21.44;28.56;96288.94;5095888;28;20048;-66
2022/09/19 11:12:31;;;;;;;0.95;0.60;;;;;;;21.60;29.39;96282.25;5095802;28;19927;-66
2022/09/19 11:15:00;;;;;;;2.20;0.60;;;;;;;21.74;28.67;96277.56;5094809;28;20075;-66
2022/09/19 11:18:01;;;;;;;2.47;0.80;;;;;;;21.43;28.03;96273.94;5094930;28;20067;-66
2022/09/19 11:20:42;;;;;;;;;;;;;;;21.41;27.76;96283.03;5095543;28;20050;-66
2022/09/19 11:23:45;;;;;;;1.40;0.70;;;;;;;21.38;27.00;96270.00;5094963;28;19920;-67
2022/09/19 11:26:25;;;;;;;1.02;0.60;;;;;;;21.54;29.28;96278.31;5059680;28;20460;-66
2022/09/19 11:29:04;;;;;;;0.60;0.60;;;;;;;21.52;27.51;96280.25;5095248;28;20087;-66
2022/09/19 11:31:43;;;;;;;0.57;0.52;;;;;;;21.64;28.15;96269.56;5094816;28;20056;-66
2022/09/19 11:34:19;;;;;;;2.45;0.60;;;;;;;21.70;28.17;96266.31;5094699;28;20051;-66
2022/09/19 11:37:00;;;;;;;1.33;0.50;;;;;;;21.95;28.01;96264.19;5094585;28;20112;-66
2022/09/19 11:39:34;;;;;;;;;;;;;;;21.99;26.35;96256.78;5094933;28;20105;-66
2022/09/19 11:42:17;;;;;;;1.80;0.55;;;;;;;21.87;25.94;96248.91;5094641;28;19920;-66
2022/09/19 11:44:53;;;;;;;0.93;0.63;;;;;;;21.88;26.87;96255.09;5094418;28;20048;-66
2022/09/19 11:47:38;;;;;;;1.23;0.40;;;;;;;21.88;26.15;96257.75;5093451;28;20044;-66
2022/09/19 11:50:25;;;;;;;0.70;0.70;;;;;;;21.95;26.26;96249.06;5094398;28;20076;-66
2022/09/19 11:53:19;;;;;;;0.80;0.57;;;;;;;21.79;24.85;96238.94;5094373;28;20101;-66
2022/09/19 11:55:56;;;;;;;1.20;0.65;;;;;;;21.74;27.64;96234.97;5094365;28;20080;-66
2022/09/19 11:58:33;;;;;;;0.75;0.50;;;;;;;21.64;25.34;96241.09;5094083;28;20050;-66
2022/09/19 12:01:09;;;;;;;3.55;0.30;;;;;;;21.66;25.89;96233.84;5094150;28;20054;-66
2022/09/19 12:03:52;;;;;;;0.75;0.60;;;;;;;21.68;26.72;96231.03;5094216;28;20159;-66
2022/09/19 12:06:47;;;;;;;1.95;0.60;;;;;;;21.64;28.36;96233.13;5094055;28;20079;-66
2022/09/19 12:09:19;;;;;;;0.50;0.30;;;;;;;21.79;28.05;96222.97;5094082;28;20139;-65
2022/09/19 12:11:51;;;;;;;2.47;0.40;;;;;;;22.04;25.92;96219.94;5093957;28;20121;-66
2022/09/19 12:14:26;;;;;;;0.85;0.50;;;;;;;21.87;26.11;96218.78;5093782;28;20079;-66
2022/09/19 12:16:57;;;;;;;1.25;0.65;;;;;;;21.60;27.04;96202.44;5094006;28;20097;-66
2022/09/19 12:19:28;;;;;;;0.60;0.60;;;;;;;21.66;27.41;96212.53;5093899;28;20407;-66
2022/09/19 12:22:00;;;;;;;0.82;0.55;;;;;;;21.51;26.07;96209.41;5093704;28;20044;-66