Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:06;;;;;;;8.07;2.60;;;10.20;6.20;;;;;;4963991;28;20180;-79
2023/05/16 00:04:32;;;;;;;13.87;3.60;;;10.20;7.80;;;;;;4961411;29;20412;-80
2023/05/16 00:06:58;;;;;;;13.77;3.13;;;10.10;9.60;;;;;;4961899;28;20172;-87
2023/05/16 00:09:24;;;;;;;14.33;3.80;;;10.20;11.60;;;;;;4963235;28;20168;-83
2023/05/16 00:11:50;;;;;;;12.57;3.70;;;10.20;12.80;;;;;;4964272;28;20176;-77
2023/05/16 00:14:18;;;;;;;14.67;3.33;;;10.10;16.60;;;;;;4965078;28;20187;-77
2023/05/16 00:16:46;;;;;;;13.03;2.70;;;10.00;20.20;;;;;;4964643;28;20172;-79
2023/05/16 00:19:12;;;;;;;12.47;3.20;;;10.00;23.00;;;;;;4966552;28;20169;-79
2023/05/16 00:21:38;;;;;;;16.27;3.03;;;10.00;22.30;;;;;;4968612;28;20188;-83
2023/05/16 00:24:06;;;;;;;12.90;3.30;;;10.00;25.00;;;;;;4967874;28;20200;-83
2023/05/16 00:26:32;;;;;;;16.00;3.47;;;10.00;25.20;;;;;;4968289;28;20641;-77
2023/05/16 00:29:03;;;;;;;12.20;2.70;;;9.90;24.80;;;;;;4963541;28;20173;-86
2023/05/16 00:31:35;;;;;;;16.53;3.27;;;9.90;27.50;;;;;;4961093;28;20172;-80
2023/05/16 00:34:04;;;;;;;13.37;3.20;;;9.90;28.70;;;;;;4978138;28;20165;-80
2023/05/16 00:36:30;;;;;;;13.40;3.27;;;9.90;28.10;;;;;;4965815;28;20184;-82
2023/05/16 00:38:56;;;;;;;13.03;3.13;;;9.80;27.30;;;;;;4966072;28;20161;-84
2023/05/16 00:41:22;;;;;;;13.73;3.20;;;9.70;29.50;;;;;;4973294;28;20223;-78
2023/05/16 00:43:49;;;;;;;11.30;2.90;;;9.70;31.20;;;;;;4980859;28;20176;-80
2023/05/16 00:46:14;;;;;;;12.67;3.80;;;9.80;31.30;;;;;;4979094;28;20172;-78
2023/05/16 00:48:53;;;;;;;11.20;3.40;;;9.80;29.80;;;;;;4976999;28;20200;-79
2023/05/16 00:51:23;;;;;;;12.27;3.50;;;9.80;28.90;;;;;;4975577;28;20180;-86
2023/05/16 00:53:53;;;;;;;16.83;3.97;;;9.80;28.90;;;;;;4975528;28;20196;-87
2023/05/16 00:56:21;;;;;;;12.90;3.00;;;9.80;27.20;;;;;;4967609;28;20165;-90
2023/05/16 00:58:53;;;;;;;16.43;3.53;;;9.70;29.40;;;;;;4959537;28;20156;-87
2023/05/16 01:01:23;;;;;;;12.27;2.80;;;9.70;30.70;;;;;;4960446;28;20181;-86
2023/05/16 01:03:51;;;;;;;12.70;2.80;;;9.70;30.20;;;;;;4975658;28;20145;-76
2023/05/16 01:06:23;;;;;;;14.37;3.57;;;9.60;31.60;;;;;;4980389;28;20179;-77
2023/05/16 01:08:49;;;;;;;7.60;2.70;;;9.60;35.10;;;;;;4974555;28;20161;-80
2023/05/16 01:11:31;;;;;;;10.87;2.57;;;9.60;35.20;;;;;;4965732;28;20514;-90
2023/05/16 01:14:22;;;;;;;12.73;3.10;;;9.50;35.20;;;;;;4959348;28;20216;-93
2023/05/16 01:16:59;;;;;;;11.33;2.93;;;9.60;38.90;;;;;;4959006;28;20191;-91
2023/05/16 01:20:05;;;;;;;15.30;3.37;;;9.50;38.60;;;;;;4957462;29;20184;-89
2023/05/16 01:23:02;;;;;;;11.07;3.20;;;9.60;42.20;;;;;;4956357;29;20180;-88
2023/05/16 01:25:48;;;;;;;18.10;3.83;;;9.70;40.50;;;;;;4957080;29;20208;-92
2023/05/16 01:28:16;;;;;;;12.53;3.40;;;9.60;41.20;;;;;;4958021;28;20184;-84
2023/05/16 01:30:43;;;;;;;13.20;3.67;;;9.50;45.90;;;;;;4958838;28;20182;-86
2023/05/16 01:33:09;;;;;;;17.20;3.23;;;9.50;50.00;;;;;;4975652;28;20196;-79
2023/05/16 01:35:43;;;;;;;14.63;3.40;;;9.40;56.00;;;;;;4979685;28;20177;-77
2023/05/16 01:38:12;;;;;;;15.33;3.33;;;9.40;56.10;;;;;;4972952;28;20182;-77
2023/05/16 01:41:02;;;;;;;19.40;3.40;;;9.30;59.20;;;;;;4975018;28;20199;-77
2023/05/16 01:43:44;;;;;;;14.23;3.80;;;9.20;65.10;;;;;;4976055;28;20237;-85
2023/05/16 01:46:14;;;;;;;16.00;3.47;;;9.20;72.10;;;;;;4971034;28;20239;-78
2023/05/16 01:49:06;;;;;;;20.10;3.60;;;9.20;71.00;;;;;;4965813;28;20212;-90
2023/05/16 01:51:48;;;;;;;13.77;3.07;;;9.10;69.20;;;;;;4975140;28;20195;-83
2023/05/16 01:54:23;;;;;;;14.67;3.43;;;9.10;76.10;;;;;;4966120;28;20207;-88
2023/05/16 02:00:51;;;;;;;12.80;3.17;;;9.10;74.00;;;;;;4960063;28;20188;-90
2023/05/16 02:03:17;;;;;;;13.60;3.53;;;9.10;73.70;;;;;;4960384;28;20172;-85
2023/05/16 02:05:43;;;;;;;14.87;3.33;;;9.00;77.20;;;;;;4959114;28;20208;-81
2023/05/16 02:08:09;;;;;;;15.73;3.60;;;9.10;80.20;;;;;;4958184;28;20640;-89
2023/05/16 02:10:34;;;;;;;17.83;3.87;;;9.10;77.60;;;;;;4958002;28;20226;-79
2023/05/16 02:13:00;;;;;;;16.77;3.13;;;9.10;79.90;;;;;;4958247;28;20188;-88
2023/05/16 02:15:26;;;;;;;10.53;2.83;;;9.10;79.60;;;;;;4958258;28;20522;-89
2023/05/16 02:17:53;;;;;;;14.93;3.73;;;9.10;79.30;;;;;;4958749;28;20180;-87
2023/05/16 02:20:20;;;;;;;11.47;3.47;;;9.00;77.30;;;;;;4971166;28;20172;-79
2023/05/16 02:22:46;;;;;;;15.07;3.27;;;9.10;77.10;;;;;;4972718;28;20176;-77
2023/05/16 02:25:14;;;;;;;9.87;3.17;;;9.00;78.10;;;;;;4969979;28;20204;-78
2023/05/16 02:27:40;;;;;;;12.30;3.37;;;9.00;78.40;;;;;;4970032;28;20160;-77
2023/05/16 02:30:07;;;;;;;12.20;2.90;;;9.00;78.40;;;;;;4970072;28;20731;-80
2023/05/16 02:32:33;;;;;;;11.40;3.83;;;9.10;75.40;;;;;;4969217;28;20172;-78
2023/05/16 02:35:00;;;;;;;14.33;3.77;;;9.00;76.30;;;;;;4968389;28;20176;-86
2023/05/16 02:37:39;;;;;;;11.00;3.03;;;9.10;76.70;;;;;;4962291;28;20168;-82
2023/05/16 02:40:06;;;;;;;14.50;3.90;;;9.10;72.30;;;;;;4958570;28;20188;-88
2023/05/16 02:42:33;;;;;;;14.47;3.43;;;9.20;70.70;;;;;;4956850;28;20712;-83
2023/05/16 02:45:14;;;;;;;11.43;3.20;;;9.20;65.60;;;;;;4963832;28;20255;-78
2023/05/16 02:47:41;;;;;;;13.07;3.30;;;9.00;63.90;;;;;;4967194;28;20297;-80
2023/05/16 02:50:07;;;;;;;14.83;3.83;;;9.00;72.30;;;;;;4961975;29;20168;-87
2023/05/16 02:52:32;;;;;;;12.33;3.77;;;9.00;74.90;;;;;;4958545;28;20161;-86
2023/05/16 02:54:58;;;;;;;15.97;4.03;;;9.10;75.20;;;;;;4956240;29;20795;-85
2023/05/16 02:57:27;;;;;;;17.50;4.10;;;9.10;71.00;;;;;;4957827;28;20179;-88
2023/05/16 02:59:52;;;;;;;12.93;3.43;;;9.10;69.10;;;;;;4957142;28;20259;-92
2023/05/16 03:02:18;;;;;;;12.10;3.17;;;9.10;66.60;;;;;;4957359;28;20176;-83
2023/05/16 03:04:44;;;;;;;11.50;3.17;;;8.90;71.10;;;;;;4957720;28;20255;-85
2023/05/16 03:07:10;;;;;;;14.37;3.87;;;8.90;75.70;;;;;;4959881;28;20613;-82
2023/05/16 03:09:39;;;;;;;16.00;3.43;;;8.90;76.50;;;;;;4955648;29;20177;-84
2023/05/16 03:12:06;;;;;;;15.17;3.70;;;8.90;76.20;;;;;;4956049;29;20224;-89
2023/05/16 03:14:33;;;;;;;12.93;3.87;;;8.80;78.30;;;;;;4957802;29;20207;-92
2023/05/16 03:16:59;;;;;;;14.73;3.60;;;8.80;78.50;;;;;;4958445;28;20208;-88
2023/05/16 03:19:24;;;;;;;13.13;3.57;;;8.90;80.40;;;;;;4958042;28;20255;-85
2023/05/16 03:21:50;;;;;;;14.70;3.47;;;8.90;77.60;;;;;;4966642;28;20232;-83
2023/05/16 03:24:16;;;;;;;11.40;2.97;;;8.90;77.20;;;;;;4969689;28;20879;-92
2023/05/16 03:26:42;;;;;;;14.80;3.33;;;8.90;79.00;;;;;;4965701;29;20590;-79
2023/05/16 03:29:07;;;;;;;7.57;3.03;;;9.00;79.10;;;;;;4969567;29;20244;-92
2023/05/16 03:31:36;;;;;;;10.80;3.27;;;9.00;75.90;;;;;;4970516;28;20184;-92
2023/05/16 03:34:04;;;;;;;12.50;3.10;;;9.10;73.40;;;;;;4976284;28;20187;-80
2023/05/16 03:36:34;;;;;;;12.43;3.10;;;9.10;68.80;;;;;;4979173;28;20164;-83
2023/05/16 03:39:03;;;;;;;11.57;3.60;;;9.10;68.50;;;;;;4979467;28;20145;-80
2023/05/16 03:41:28;;;;;;;9.67;3.07;;;9.00;68.70;;;;;;4975215;28;20273;-79
2023/05/16 03:43:57;;;;;;;14.63;4.10;;;9.00;67.40;;;;;;4971613;28;20677;-82
2023/05/16 03:49:45;;;;;;;16.60;3.67;;;8.80;74.60;;;;;;4958884;29;20180;-81
2023/05/16 03:52:10;;;;;;;11.20;3.60;;;8.80;77.00;;;;;;4965252;28;20161;-82
2023/05/16 03:54:40;;;;;;;18.17;3.90;;;8.70;77.50;;;;;;4981931;28;20188;-90
2023/05/16 03:57:06;;;;;;;14.93;4.07;;;8.80;82.10;;;;;;4979243;28;20185;-77
2023/05/16 03:59:37;;;;;;;9.43;3.70;;;8.90;79.50;;;;;;4978099;28;20184;-79
2023/05/16 04:05:28;;;;;;;11.67;3.90;;;8.90;72.00;;;;;;4965641;29;20234;-91
2023/05/16 04:07:53;;;;;;;13.20;3.60;;;8.90;74.20;;;;;;4963618;28;20180;-84
2023/05/16 04:10:19;;;;;;;14.77;3.70;;;8.80;77.50;;;;;;4976153;28;20172;-86
2023/05/16 04:12:45;;;;;;;13.47;3.60;;;8.90;77.80;;;;;;4977427;28;20236;-86
2023/05/16 04:15:11;;;;;;;15.43;3.80;;;8.90;74.20;;;;;;4974308;28;20181;-80
2023/05/16 04:17:36;;;;;;;14.53;3.73;;;9.00;73.50;;;;;;4972590;28;20181;-88
2023/05/16 04:20:03;;;;;;;14.07;3.63;;;9.00;72.70;;;;;;4963553;28;20183;-92
2023/05/16 04:22:30;;;;;;;13.93;4.33;;;9.00;69.20;;;;;;4962772;28;20160;-85
2023/05/16 04:24:57;;;;;;;18.20;3.50;;;8.90;69.40;;;;;;4963607;28;20227;-87
2023/05/16 04:27:26;;;;;;;15.70;3.50;;;9.00;71.60;;;;;;4968578;28;20192;-87
2023/05/16 04:29:52;;;;;;;11.57;3.20;;;8.80;71.50;;;;;;4965993;28;20625;-90
2023/05/16 04:32:18;;;;;;;15.70;3.60;;;8.80;75.60;;;;;;4959779;29;20219;-91
2023/05/16 04:34:45;;;;;;;13.83;4.00;;;8.80;76.90;;;;;;4959914;29;20184;-86
2023/05/16 04:37:11;;;;;;;13.87;3.33;;;8.80;76.20;;;;;;4960928;28;20172;-90
2023/05/16 04:39:37;;;;;;;12.90;3.33;;;8.90;73.00;;;;;;4961389;28;20231;-88
2023/05/16 04:42:03;;;;;;;10.67;3.83;;;8.90;71.10;;;;;;4960846;28;20239;-91
2023/05/16 04:44:29;;;;;;;11.60;2.93;;;9.00;67.60;;;;;;4961753;28;20214;-90
2023/05/16 04:46:56;;;;;;;13.93;3.40;;;9.00;66.00;;;;;;4960842;28;20180;-91
2023/05/16 04:49:22;;;;;;;7.87;2.57;;;9.20;65.80;;;;;;4962401;29;20206;-92
2023/05/16 04:51:48;;;;;;;12.03;2.83;;;9.20;57.90;;;;;;4960508;28;20214;-89
2023/05/16 04:54:14;;;;;;;10.57;3.00;;;9.30;56.00;;;;;;4961215;28;20168;-92
2023/05/16 04:56:45;;;;;;;13.23;3.53;;;9.30;50.30;;;;;;4967747;28;20203;-85
2023/05/16 04:59:11;;;;;;;12.17;2.83;;;9.40;49.60;;;;;;4964865;28;20172;-90
2023/05/16 05:01:38;;;;;;;12.83;4.27;;;9.40;44.90;;;;;;4963922;28;20513;-86
2023/05/16 05:04:05;;;;;;;11.47;3.07;;;9.30;45.50;;;;;;4969078;28;20173;-83
2023/05/16 05:06:31;;;;;;;17.83;3.20;;;9.40;46.40;;;;;;4969123;28;20215;-91
2023/05/16 05:08:57;;;;;;;9.93;2.60;;;9.40;46.20;;;;;;4963372;28;20200;-91
2023/05/16 05:11:22;;;;;;;8.13;2.63;;;9.50;43.40;;;;;;4962026;28;20205;-92
2023/05/16 05:13:54;;;;;;;11.70;2.87;;;9.50;38.00;;;;;;4960390;28;20651;-89
2023/05/16 05:16:21;;;;;;;7.83;2.80;;;9.50;36.30;;;;;;4961184;28;20161;-90
2023/05/16 05:18:47;;;;;;;11.70;3.60;;;9.50;35.70;;;;;;4969518;28;20306;-87
2023/05/16 05:21:12;;;;;;;8.43;2.67;;;9.50;36.20;;;;;;4982032;28;20207;-89
2023/05/16 05:23:39;;;;;;;8.17;2.77;;;9.50;36.80;;;;;;4979675;28;20706;-92
2023/05/16 05:26:05;;;;;;;11.37;3.00;;;9.40;39.20;;;;;;4982710;28;20691;-92
2023/05/16 05:28:30;;;;;;;10.93;2.83;;;9.40;41.80;;;;;;4984265;28;20171;-80
2023/05/16 05:30:56;;;;;;;11.20;2.40;;;9.40;42.70;;;;;;4978463;28;20186;-84
2023/05/16 05:33:27;;;;;;;12.00;2.77;;;9.40;43.60;;;;;;4977073;28;20222;-79
2023/05/16 05:35:53;;;;;;;8.40;2.57;;;9.50;40.40;;;;;;4976956;28;20156;-76
2023/05/16 05:38:19;;;;;;;10.43;3.03;;;9.60;39.60;;;;;;4979089;28;20242;-78
2023/05/16 05:40:45;;;;;;;10.17;2.67;;;9.70;37.20;;;;;;4978807;28;20188;-78
2023/05/16 05:43:11;;;;;;;8.03;2.53;;;9.80;36.50;;;;;;4979338;28;20663;-82
2023/05/16 05:45:38;;;;;;;10.17;2.70;;;9.90;28.60;;;;;;4978679;28;20238;-78
2023/05/16 05:48:03;;;;;;;9.50;2.50;;;9.90;24.00;;;;;;4978852;28;20192;-81
2023/05/16 05:50:31;;;;;;;14.07;2.97;;;9.90;21.30;;;;;;4983794;28;20179;-79
2023/05/16 05:52:58;;;;;;;11.97;2.87;;;10.00;19.70;;;;;;4987842;28;20691;-79
2023/05/16 05:55:24;;;;;;;11.17;2.90;;;10.00;17.00;;;;;;4980652;28;20191;-82
2023/05/16 05:57:51;;;;;;;7.93;2.67;;;10.10;12.70;;;;;;4980905;28;20183;-81
2023/05/16 06:00:16;;;;;;;9.27;2.67;;;10.20;9.30;;;;;;4985479;28;20624;-87
2023/05/16 06:02:42;;;;;;;12.80;3.33;;;10.30;8.30;;;;;;4977768;28;20187;-93
2023/05/16 06:05:08;;;;;;;10.50;2.20;;;10.30;2.50;;;;;;4983006;28;20199;-91
2023/05/16 06:07:42;;;;;;;9.17;2.70;;;10.40;1.00;;;;;;4981828;28;20258;-91
2023/05/16 06:10:09;;;;;;;9.83;3.03;;;10.40;1.00;;;;;;4981053;28;20543;-90
2023/05/16 06:12:35;;;;;;;6.80;2.23;;;10.40;1.00;;;;;;4979175;28;20175;-81
2023/05/16 06:15:00;;;;;;;10.73;2.30;;;10.40;1.00;;;;;;4980289;28;20203;-91
2023/05/16 06:17:27;;;;;;;6.93;2.10;;;10.40;1.00;;;;;;4976789;28;20549;-89
2023/05/16 06:19:53;;;;;;;10.43;2.40;;;10.40;1.00;;;;;;4975881;28;20186;-80
2023/05/16 06:22:18;;;;;;;9.67;2.97;;;10.30;1.00;;;;;;4986747;28;20181;-83
2023/05/16 06:24:44;;;;;;;8.07;2.20;;;10.30;1.00;;;;;;4975495;28;20208;-80
2023/05/16 06:27:11;;;;;;;9.17;2.87;;;10.30;3.70;;;;;;4970097;28;20180;-83
2023/05/16 06:29:42;;;;;;;12.37;2.77;;;10.40;1.00;;;;;;4965858;28;20180;-89
2023/05/16 06:32:09;;;;;;;10.27;2.60;;;10.40;1.00;;;;;;4963565;28;20172;-80
2023/05/16 06:34:35;;;;;;;9.33;2.20;;;10.50;1.00;;;;;;4975010;28;20200;-82
2023/05/16 06:37:02;;;;;;;15.20;2.80;;;10.50;1.00;;;;;;4966912;28;20169;-88
2023/05/16 06:39:29;;;;;;;16.23;3.00;;;10.50;1.00;;;;;;4973016;28;20184;-85
2023/05/16 06:41:55;;;;;;;10.73;2.57;;;10.50;1.00;;;;;;4976842;28;20184;-79
2023/05/16 06:44:22;;;;;;;11.20;2.50;;;10.50;1.00;;;;;;4977501;28;20208;-80
2023/05/16 06:46:48;;;;;;;9.43;2.50;;;10.50;1.00;;;;;;4977162;28;20156;-86
2023/05/16 06:49:36;;;;;;;12.90;2.53;;;10.40;1.00;;;;;;4966034;29;20172;-90
2023/05/16 06:52:02;;;;;;;12.03;3.00;;;10.40;1.00;;;;;;4959601;28;20165;-89
2023/05/16 06:54:28;;;;;;;10.63;2.33;;;10.60;1.00;;;;;;4973184;28;20174;-84
2023/05/16 06:56:53;;;;;;;9.37;2.33;;;10.60;1.00;;;;;;4975115;28;20184;-86
2023/05/16 06:59:19;;;;;;;12.07;2.17;;;10.70;1.00;;;;;;4974582;28;20314;-81
2023/05/16 07:01:46;;;;;;;10.53;2.53;;;10.70;1.00;;;;;;4974165;28;20184;-83
2023/05/16 07:04:12;;;;;;;8.63;2.17;;;10.80;1.00;;;;;;4975810;28;20208;-85
2023/05/16 07:06:37;;;;;;;7.83;2.17;;;11.00;1.00;;;;;;4975642;28;20235;-83
2023/05/16 07:09:04;;;;;;;8.43;1.97;;;11.10;1.00;;;;;;4976995;28;20176;-84
2023/05/16 07:11:30;;;;;;;7.40;2.77;;;11.20;1.00;;;;;;4974589;28;20215;-87
2023/05/16 07:13:55;;;;;;;9.13;1.90;;;11.20;1.00;;;;;;4970010;28;20617;-90
2023/05/16 07:16:27;;;;;;;9.67;1.87;;;11.30;1.00;;;;;;4970120;28;20160;-89
2023/05/16 07:18:53;;;;;;;6.30;2.33;;;11.30;1.00;;;;;;4973010;28;20165;-83
2023/05/16 07:21:21;;;;;;;11.37;2.07;;;11.10;1.00;;;;;;4976143;28;20161;-84
2023/05/16 07:23:47;;;;;;;10.10;2.20;;;11.10;1.00;;;;;;4976300;28;20195;-83
2023/05/16 07:26:13;;;;;;;5.00;1.63;;;11.20;1.00;;;;;;4975038;28;20211;-91
2023/05/16 07:28:39;;;;;;;8.03;2.37;;;11.10;1.00;;;;;;4971429;28;20161;-91
2023/05/16 07:31:10;;;;;;;10.50;2.23;;;11.20;1.00;;;;;;4970556;28;20228;-88
2023/05/16 07:33:39;;;;;;;9.00;2.40;;;11.50;1.00;;;;;;4962886;28;20215;-91
2023/05/16 07:36:06;;;;;;;9.77;1.90;;;11.60;1.00;;;;;;4963649;28;20172;-88
2023/05/16 07:38:32;;;;;;;5.10;1.67;;;11.70;1.00;;;;;;4962741;28;20168;-92
2023/05/16 07:40:58;;;;;;;7.07;1.67;;;11.60;1.00;;;;;;4967013;28;20192;-86
2023/05/16 07:43:24;;;;;;;9.83;2.67;;;11.50;1.00;;;;;;4967746;29;20566;-90
2023/05/16 07:45:50;;;;;;;7.73;2.10;;;11.50;1.00;;;;;;4963795;29;20215;-88
2023/05/16 07:48:17;;;;;;;8.70;1.90;;;11.60;1.00;;;;;;4965176;28;20196;-87
2023/05/16 07:50:43;;;;;;;4.30;1.53;;;11.70;1.00;;;;;;4963580;28;20176;-89
2023/05/16 07:53:09;;;;;;;5.23;1.20;;;11.60;1.00;;;;;;4965475;28;20169;-88
2023/05/16 07:55:35;;;;;;;7.43;1.80;;;11.80;1.00;;;;;;4972526;28;20172;-88
2023/05/16 07:58:01;;;;;;;7.27;2.03;;;11.80;1.00;;;;;;4963413;28;20191;-91
2023/05/16 08:00:27;;;;;;;6.17;2.10;;;11.90;1.00;;;;;;4962952;28;20177;-91
2023/05/16 08:02:52;;;;;;;5.97;1.57;;;11.80;1.00;;;;;;4962185;28;20177;-85
2023/05/16 08:05:18;;;;;;;5.97;1.57;;;11.70;1.00;;;;;;4960236;29;20215;-87
2023/05/16 08:07:44;;;;;;;8.20;2.13;;;11.60;1.00;;;;;;4961964;28;20161;-89
2023/05/16 08:10:09;;;;;;;6.63;1.47;;;11.70;1.00;;;;;;4963121;28;20190;-91
2023/05/16 08:12:35;;;;;;;9.90;1.87;;;11.80;1.00;;;;;;4973582;28;20200;-82
2023/05/16 08:15:02;;;;;;;5.27;1.57;;;11.80;1.00;;;;;;4980736;28;20211;-88
2023/05/16 08:17:29;;;;;;;8.37;1.77;;;11.90;1.00;;;;;;4980368;28;20206;-84
2023/05/16 08:19:55;;;;;;;5.57;1.50;;;12.00;1.00;;;;;;4978918;28;20180;-90
2023/05/16 08:22:22;;;;;;;8.83;1.90;;;12.10;1.00;;;;;;4978491;28;20299;-81
2023/05/16 08:24:47;;;;;;;4.93;1.67;;;12.20;1.00;;;;;;4977580;29;20231;-81
2023/05/16 08:27:14;;;;;;;8.10;1.73;;;12.20;1.00;;;;;;4976112;28;20169;-81
2023/05/16 08:29:41;;;;;;;6.27;1.33;;;12.20;1.00;;;;;;4968896;28;20222;-86
2023/05/16 08:32:09;;;;;;;9.20;2.23;;;12.10;1.00;;;;;;4961409;28;20169;-87
2023/05/16 08:34:36;;;;;;;8.80;2.00;;;12.10;1.00;;;;;;4969385;29;20195;-80
2023/05/16 08:37:03;;;;;;;7.80;2.17;;;12.10;1.00;;;;;;4965874;28;20693;-89
2023/05/16 08:39:30;;;;;;;7.50;1.53;;;12.10;1.00;;;;;;4962196;28;20633;-87
2023/05/16 08:41:56;;;;;;;6.17;2.10;;;12.10;1.00;;;;;;4969163;28;20198;-82
2023/05/16 08:44:21;;;;;;;10.77;1.97;;;12.00;1.00;;;;;;4977393;28;20204;-84
2023/05/16 08:46:51;;;;;;;12.97;2.40;;;11.90;1.00;;;;;;4972970;29;20183;-87
2023/05/16 08:49:20;;;;;;;6.63;1.30;;;12.00;1.00;;;;;;4966026;28;20168;-90
2023/05/16 08:51:47;;;;;;;6.30;1.40;;;12.00;1.00;;;;;;4961089;29;20172;-89
2023/05/16 08:54:14;;;;;;;7.50;1.30;;;12.00;1.00;;;;;;4960517;28;20176;-89
2023/05/16 08:56:49;;;;;;;5.53;1.83;;;12.10;1.00;;;;;;4972860;28;20180;-84
2023/05/16 08:59:15;;;;;;;4.20;2.03;;;12.20;1.00;;;;;;4978879;28;20228;-80
2023/05/16 09:01:41;;;;;;;6.83;1.73;;;12.30;1.00;;;;;;4978724;28;20230;-86
2023/05/16 09:04:09;;;;;;;7.03;2.00;;;12.40;1.00;;;;;;4978857;29;20181;-79
2023/05/16 09:06:36;;;;;;;6.47;1.70;;;12.50;1.00;;;;;;4978183;28;20172;-85
2023/05/16 09:09:03;;;;;;;7.63;1.80;;;12.70;1.00;;;;;;4980109;28;20256;-78
2023/05/16 09:11:29;;;;;;;5.83;1.43;;;12.90;1.00;;;;;;4978205;28;20243;-80
2023/05/16 09:14:00;;;;;;;5.47;1.50;;;13.00;1.00;;;;;;4972880;28;20184;-86
2023/05/16 09:16:26;;;;;;;8.00;1.50;;;13.00;1.00;;;;;;4961137;28;20531;-87
2023/05/16 09:18:58;;;;;;;4.90;1.47;;;13.10;1.00;;;;;;4960616;28;20196;-90
2023/05/16 09:21:34;;;;;;;5.30;1.37;;;13.10;1.00;;;;;;4962367;28;20227;-87
2023/05/16 09:24:04;;;;;;;5.27;1.80;;;13.30;1.00;;;;;;4966238;28;20144;-88
2023/05/16 09:26:31;;;;;;;5.90;1.20;;;13.30;99.90;;;;;;4990106;28;20161;-86
2023/05/16 09:29:01;;;;;;;5.47;1.40;;;13.30;1.00;;;;;;4999076;28;20160;-81
2023/05/16 09:31:36;;;;;;;5.20;1.33;;;13.10;1.00;;;;;;4995221;28;20315;-80
2023/05/16 09:34:09;;;;;;;9.67;1.63;;;13.10;1.00;;;;;;4969980;28;20544;-91
2023/05/16 09:37:08;;;;;;;5.70;1.40;;;13.10;1.00;;;;;;4982498;28;20155;-80
2023/05/16 09:40:25;;;;;;;4.23;1.00;;;13.20;1.00;;;;;;4995674;28;20156;-82
2023/05/16 09:43:28;;;;;;;4.83;1.57;;;13.00;1.00;;;;;;4990111;28;20219;-89
2023/05/16 09:45:54;;;;;;;5.37;1.57;;;13.10;1.00;;;;;;4979433;28;20210;-89
2023/05/16 09:48:22;;;;;;;5.67;1.50;;;13.30;99.90;;;;;;4978740;28;20204;-89
2023/05/16 09:50:51;;;;;;;6.27;1.43;;;13.30;1.00;;;;;;4951088;28;20195;-81
2023/05/16 09:53:29;;;;;;;3.53;1.43;;;13.50;1.00;;;;;;4986930;28;20203;-84
2023/05/16 09:56:06;;;;;;;6.10;1.40;;;13.50;99.90;;;;;;4979800;28;20192;-83
2023/05/16 09:58:34;;;;;;;5.03;1.40;;;13.50;99.90;;;;;;4980421;28;20169;-82
2023/05/16 10:01:01;;;;;;;4.73;1.40;;;13.70;99.90;;;;;;4979520;28;20172;-80
2023/05/16 10:03:27;;;;;;;6.33;1.20;;;13.60;99.90;;;;;;4976385;28;20536;-84
2023/05/16 10:05:55;;;;;;;5.33;1.20;;;13.70;99.90;;;;;;4977021;28;20244;-82
2023/05/16 10:08:25;;;;;;;6.50;1.40;;;13.80;99.90;;;;;;4976713;28;20167;-80
2023/05/16 10:10:52;;;;;;;4.83;1.73;;;13.80;99.90;;;;;;4974981;28;20172;-80
2023/05/16 10:13:20;;;;;;;4.07;1.13;;;14.00;99.90;;;;;;4976456;28;20170;-79
2023/05/16 10:15:49;;;;;;;3.63;1.30;;;14.00;99.90;;;;;;4975352;28;20722;-79
2023/05/16 10:18:17;;;;;;;4.83;1.13;;;14.00;99.90;;;;;;4977214;28;20163;-80
2023/05/16 10:20:48;;;;;;;7.30;1.77;;;14.10;99.90;;;;;;4974804;28;20666;-80
2023/05/16 10:23:18;;;;;;;3.40;1.03;;;14.30;99.90;;;;;;4978308;28;20200;-83
2023/05/16 10:25:46;;;;;;;5.10;1.37;;;14.30;99.90;;;;;;4975962;28;20689;-80
2023/05/16 10:28:13;;;;;;;4.83;1.03;;;14.00;99.90;;;;;;4975571;28;20256;-81
2023/05/16 10:30:44;;;;;;;4.63;1.10;;;13.90;99.90;;;;;;4974639;28;20184;-81
2023/05/16 10:33:16;;;;;;;3.90;1.20;;;13.80;99.90;;;;;;4974106;28;20271;-82
2023/05/16 10:35:42;;;;;;;4.90;1.57;;;13.90;99.90;;;;;;4976822;28;20221;-83
2023/05/16 10:38:10;;;;;;;4.10;1.00;;;14.00;99.90;;;;;;4975511;28;20180;-84
2023/05/16 10:40:38;;;;;;;3.83;1.30;;;14.00;99.90;;;;;;4976448;28;20223;-79
2023/05/16 10:43:05;;;;;;;7.43;1.50;;;14.10;99.90;;;;;;4975524;28;20224;-82
2023/05/16 10:45:31;;;;;;;4.33;1.20;;;14.00;58.50;;;;;;4978457;28;20197;-80
2023/05/16 10:47:59;;;;;;;7.70;1.27;;;14.20;99.90;;;;;;4977079;28;20289;-80
2023/05/16 10:50:43;;;;;;;5.67;1.17;;;14.30;37.00;;;;;;4976207;28;20183;-80
2023/05/16 10:53:16;;;;;;;7.60;1.60;;;14.20;99.90;;;;;;4975378;28;20207;-81
2023/05/16 10:55:50;;;;;;;4.30;1.20;;;14.20;99.90;;;;;;4975703;28;20174;-81
2023/05/16 10:58:45;;;;;;;2.83;1.07;;;14.30;99.90;;;;;;4975469;28;20643;-81
2023/05/16 11:01:15;;;;;;;3.30;1.27;;;14.30;1.10;;;;;;4974362;28;20190;-81
2023/05/16 11:03:56;;;;;;;4.27;1.13;;;14.20;1.00;;;;;;4978546;28;20295;-83
2023/05/16 11:06:26;;;;;;;6.23;1.90;;;14.30;28.30;;;;;;4981017;28;20343;-88
2023/05/16 11:11:48;;;;;;;5.93;1.13;;;14.40;1.00;;;;;;4986266;28;20314;-80
2023/05/16 11:14:31;;;;;;;3.93;1.30;;;14.50;99.90;;;;;;4985985;28;20166;-87
2023/05/16 11:17:20;;;;;;;5.97;1.90;;;14.50;99.90;;;;;;4994364;28;20255;-90
2023/05/16 11:19:58;;;;;;;3.70;1.33;;;14.40;99.90;;;;;;4993235;28;20170;-88
2023/05/16 11:22:41;;;;;;;5.83;1.63;;;14.50;99.90;;;;;;4990890;28;20202;-85
2023/05/16 11:25:39;;;;;;;5.30;1.33;;;14.70;99.90;;;;;;4989969;28;20289;-85
2023/05/16 11:28:08;;;;;;;6.00;1.33;;;14.80;44.00;;;;;;4991763;28;20170;-86
2023/05/16 11:30:34;;;;;;;7.17;1.50;;;14.80;1.00;;;;;;4990036;28;20159;-88
2023/05/16 11:33:00;;;;;;;5.60;1.80;;;14.60;99.90;;;;;;4983851;28;20173;-85
2023/05/16 11:35:32;;;;;;;4.07;1.10;;;14.70;99.90;;;;;;4984541;28;20175;-83
2023/05/16 11:37:58;;;;;;;5.57;1.30;;;14.60;99.90;;;;;;4982151;28;20663;-88
2023/05/16 11:40:25;;;;;;;4.00;1.60;;;14.40;94.30;;;;;;4979992;28;20182;-81
2023/05/16 11:42:51;;;;;;;3.13;1.20;;;14.50;69.80;;;;;;4978764;28;20191;-82
2023/05/16 11:45:38;;;;;;;7.47;1.40;;;14.50;99.90;;;;;;4980609;28;20568;-81
2023/05/16 11:48:10;;;;;;;6.27;1.40;;;14.40;99.90;;;;;;4977084;28;20197;-85
2023/05/16 11:50:39;;;;;;;7.33;1.27;;;14.40;99.90;;;;;;4981659;28;20167;-90
2023/05/16 11:53:05;;;;;;;5.97;1.50;;;14.50;99.90;;;;;;4996175;28;20173;-81
2023/05/16 11:55:31;;;;;;;3.87;1.37;;;14.60;99.90;;;;;;4999960;28;20171;-88
2023/05/16 11:57:58;;;;;;;4.73;1.07;;;14.80;49.30;;;;;;4997662;28;20172;-82
2023/05/16 12:00:27;;;;;;;2.97;1.13;;;14.70;99.90;;;;;;4980993;28;20182;-84
2023/05/16 12:03:03;;;;;;;5.87;1.53;;;14.80;40.10;;;;;;4978213;28;20314;-80
2023/05/16 12:05:30;;;;;;;4.17;1.50;;;14.90;2.10;;;;;;4981090;28;20575;-86
2023/05/16 12:07:56;;;;;;;4.37;1.67;;;15.00;1.00;;;;;;4980109;28;20158;-84
2023/05/16 12:10:23;;;;;;;6.00;1.70;;;14.90;1.00;;;;;;4981983;28;20175;-83
2023/05/16 12:12:52;;;;;;;3.43;1.37;;;14.80;12.00;;;;;;4998686;28;20227;-83
2023/05/16 12:15:20;;;;;;;4.87;1.10;;;14.70;99.90;;;;;;4993934;28;20245;-79
2023/05/16 12:17:47;;;;;;;4.50;1.30;;;14.70;4.80;;;;;;4981524;28;20175;-79
2023/05/16 12:20:15;;;;;;;3.07;1.27;;;14.70;1.00;;;;;;4982820;28;20187;-85
2023/05/16 12:23:31;;;;;;;5.40;1.20;;;14.80;1.00;;;;;;4983770;28;20163;-87
2023/05/16 12:25:56;;;;;;;4.80;1.03;;;14.70;1.00;;;;;;4980383;28;20214;-81
2023/05/16 12:28:22;;;;;;;6.47;1.40;;;15.00;99.90;;;;;;4978629;28;20182;-81
2023/05/16 12:30:51;;;;;;;3.73;1.10;;;15.10;99.90;;;;;;4979904;28;20612;-84
2023/05/16 12:33:16;;;;;;;6.73;1.50;;;15.00;99.90;;;;;;4977531;28;20173;-84
2023/05/16 12:35:46;;;;;;;2.13;1.10;;;14.90;1.00;;;;;;4977084;28;20247;-84
2023/05/16 12:38:14;;;;;;;2.57;0.90;;;15.20;99.90;;;;;;4980075;28;20163;-82
2023/05/16 12:40:58;;;;;;;4.30;1.43;;;15.40;1.00;;;;;;4985908;28;20163;-79
2023/05/16 12:43:27;;;;;;;4.87;1.50;;;15.50;99.90;;;;;;4986446;28;20204;-89
2023/05/16 12:45:57;;;;;;;4.83;1.20;;;15.20;1.00;;;;;;4979589;28;20242;-78
2023/05/16 12:48:33;;;;;;;4.77;1.50;;;15.10;1.00;;;;;;4978522;28;20238;-80
2023/05/16 12:51:15;;;;;;;4.63;1.27;;;15.20;99.90;;;;;;4982934;28;20219;-90
2023/05/16 12:53:45;;;;;;;4.80;1.33;;;15.30;99.90;;;;;;4989675;28;20190;-79
2023/05/16 12:56:12;;;;;;;2.23;0.97;;;15.30;1.00;;;;;;4972771;28;20188;-79
2023/05/16 12:58:38;;;;;;;4.70;0.90;;;15.40;1.00;;;;;;4961357;28;20181;-83
2023/05/16 13:01:06;;;;;;;3.43;0.90;;;15.30;1.00;;;;;;4958806;28;20640;-81
2023/05/16 13:03:34;;;;;;;2.17;0.83;;;15.40;99.90;;;;;;4959634;28;20173;-79
2023/05/16 13:06:00;;;;;;;4.00;1.10;;;15.40;99.90;;;;;;4962851;28;20200;-82
2023/05/16 13:08:26;;;;;;;4.77;1.30;;;15.40;1.00;;;;;;4947362;29;20209;-80
2023/05/16 13:10:52;;;;;;;5.27;1.00;;;15.20;1.00;;;;;;4956956;28;20184;-86
2023/05/16 13:13:18;;;;;;;2.53;1.10;;;15.20;1.00;;;;;;4958069;28;20578;-81
2023/05/16 13:15:45;;;;;;;3.20;1.40;;;15.40;29.80;;;;;;4957376;28;20199;-83