Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:42;;;;;;;0.70;0.20;;;;;;;10.25;72.54;99149.75;10486855;28;20569;-71
2023/01/13 00:06:44;;;;;;;1.08;0.20;;;;;;;10.14;74.12;99137.09;10503801;28;20410;-71
2023/01/13 00:11:55;;;;;;;0.20;0.10;;;;;;;10.17;74.39;99136.09;10488503;28;20037;-72
2023/01/13 00:16:57;;;;;;;0.45;0.28;;;;;;;10.24;73.23;99151.53;10504361;28;20044;-72
2023/01/13 00:21:58;;;;;;;0.20;0.20;;;;;;;10.14;74.82;99142.34;10504514;28;20083;-72
2023/01/13 00:27:00;;;;;;;0.57;0.13;;;;;;;10.01;76.16;99138.53;10486542;28;20028;-72
2023/01/13 00:32:03;;;;;;;0.15;0.10;;;;;;;10.05;76.02;99140.13;10486410;28;20059;-72
2023/01/13 00:37:05;;;;;;;0.35;0.20;;;;;;;10.00;77.67;99140.28;10484684;28;20405;-72
2023/01/13 00:47:27;;;;;;;0.68;0.30;;;;;;;9.55;83.97;99130.84;10502732;28;20138;-72
2023/01/13 00:52:31;;;;;;;2.60;0.20;;;;;;;9.41;86.27;99120.09;10501988;28;20068;-72
2023/01/13 00:57:33;;;;;;;0.60;0.20;;;;;;;9.46;85.58;99133.00;10502198;28;20397;-72
2023/01/13 01:02:34;;;;;;;0.30;0.10;;;;;;;9.38;86.34;99137.72;10502106;28;20501;-72
2023/01/13 01:07:36;;;;;;;0.63;0.22;;;;;;;9.33;86.83;99123.00;10500631;28;20098;-72
2023/01/13 01:12:38;;;;;;;0.43;0.13;;;;;;;9.28;88.53;99130.22;10501160;28;20405;-72
2023/01/13 01:17:40;;;;;;;0.43;0.20;;;;;;;9.09;90.92;99124.03;10487865;28;20470;-72
2023/01/13 01:22:41;;;;;;;0.30;0.30;;;;;;;9.13;89.82;99119.53;10500392;28;20044;-71
2023/01/13 01:27:43;;;;;;;0.45;0.22;;;;;;;9.23;87.52;99121.69;10500667;28;20115;-72
2023/01/13 01:32:45;;;;;;;0.65;0.20;;;;;;;9.20;87.28;99120.97;10500228;28;20055;-72
2023/01/13 01:37:46;;;;;;;0.60;0.30;;;;;;;9.30;85.99;99117.91;10502540;28;20040;-73
2023/01/13 01:48:10;;;;;;;1.80;0.38;;;;;;;9.37;83.96;99109.78;10483665;28;20049;-73
2023/01/13 01:53:17;;;;;;;0.47;0.20;;;;;;;9.51;82.73;99113.53;10500476;28;20131;-73
2023/01/13 01:58:27;;;;;;;;;;;;;;;9.42;83.09;99116.53;10485135;28;20040;-73
2023/01/13 02:03:30;;;;;;;0.50;0.25;;;;;;;9.56;81.21;99105.47;10486494;28;19921;-73
2023/01/13 02:08:32;;;;;;;0.50;0.30;;;;;;;9.66;80.24;99100.69;10489635;28;20466;-73
2023/01/13 02:13:34;;;;;;;0.20;0.20;;;;;;;9.69;80.16;99080.41;10489187;28;20540;-73
2023/01/13 02:18:57;;;;;;;0.45;0.10;;;;;;;9.84;78.51;99092.88;10507305;28;20123;-72
2023/01/13 02:24:55;;;;;;;0.17;0.10;;;;;;;9.95;76.61;99084.50;10489944;28;20051;-72
2023/01/13 02:35:51;;;;;;;0.32;0.15;;;;;;;9.77;78.11;99067.81;10362402;28;20137;-73
2023/01/13 02:44:05;;;;;;;0.70;0.20;;;;;;;9.91;76.33;99061.94;10365900;28;20077;-72
2023/01/13 02:46:32;;;;;;;0.43;0.10;;;;;;;10.00;76.12;99058.06;10379046;28;20054;-72
2023/01/13 02:51:37;;;;;;;0.35;0.10;;;;;;;10.07;75.48;99054.25;10379255;28;20070;-73
2023/01/13 02:56:43;;;;;;;0.20;0.20;;;;;;;10.12;74.82;99057.50;10379943;28;20601;-72
2023/01/13 03:01:46;;;;;;;0.25;0.20;;;;;;;10.17;74.86;99060.78;10507681;28;20462;-72
2023/01/13 03:07:26;;;;;;;2.22;0.22;;;;;;;10.14;74.34;99049.56;10508147;28;20033;-72
2023/01/13 03:12:45;;;;;;;0.20;0.10;;;;;;;10.03;75.58;99066.66;10436339;28;20060;-72
2023/01/13 03:17:52;;;;;;;0.80;0.13;;;;;;;10.11;75.22;99058.44;10489541;28;20034;-73
2023/01/13 03:23:12;;;;;;;0.25;0.10;;;;;;;10.34;73.27;99062.66;10508142;28;20053;-73
2023/01/13 03:28:24;;;;;;;0.43;0.10;;;;;;;10.14;74.48;99052.19;10510422;28;20036;-72
2023/01/13 03:33:32;;;;;;;0.60;0.20;;;;;;;10.23;73.88;99042.13;10487806;28;20045;-72
2023/01/13 03:38:44;;;;;;;0.77;0.20;;;;;;;10.33;73.75;99043.44;10487712;28;20056;-72
2023/01/13 03:44:26;;;;;;;0.47;0.13;;;;;;;10.26;73.80;99049.88;10487467;28;20059;-72
2023/01/13 03:49:48;;;;;;;0.30;0.00;;;;;;;10.31;73.69;99042.66;10507388;28;20040;-73
2023/01/13 03:54:58;;;;;;;0.40;0.22;;;;;;;10.46;72.18;99051.59;10487388;28;20044;-72
2023/01/13 04:00:02;;;;;;;0.82;0.20;;;;;;;10.34;73.38;99055.63;10504808;28;20044;-72
2023/01/13 04:05:13;;;;;;;0.63;0.22;;;;;;;10.49;72.49;99051.47;10504054;28;20072;-72
2023/01/13 04:10:21;;;;;;;0.10;0.10;;;;;;;10.34;73.37;99052.16;10490131;28;20036;-72
2023/01/13 04:15:26;;;;;;;0.28;0.15;;;;;;;10.22;74.10;99039.56;10504886;28;20094;-72
2023/01/13 04:20:28;;;;;;;1.00;0.20;;;;;;;10.41;73.16;99029.09;10486618;28;20072;-72
2023/01/13 04:25:30;;;;;;;0.55;0.10;;;;;;;10.34;73.15;99034.63;10505102;28;20106;-76
2023/01/13 04:30:32;;;;;;;0.40;0.10;;;;;;;10.14;74.54;99033.78;10508762;28;20043;-73
2023/01/13 04:35:35;;;;;;;0.10;0.10;;;;;;;10.20;74.16;99044.03;10504115;28;20105;-73
2023/01/13 04:40:38;;;;;;;0.20;0.20;;;;;;;10.24;73.99;99043.84;10503863;28;20040;-73
2023/01/13 04:45:41;;;;;;;0.28;0.28;;;;;;;10.27;74.16;99040.22;10504275;28;20040;-73
2023/01/13 04:50:43;;;;;;;0.30;0.15;;;;;;;10.36;73.18;99042.44;10487048;28;20052;-73
2023/01/13 04:55:46;;;;;;;0.10;0.10;;;;;;;10.44;72.89;99029.78;10488526;28;20052;-73
2023/01/13 05:00:51;;;;;;;0.40;0.20;;;;;;;10.33;73.99;99042.56;10490660;28;20041;-73
2023/01/13 05:05:53;;;;;;;0.20;0.10;;;;;;;10.44;73.24;99023.69;10494194;28;20079;-73
2023/01/13 05:10:59;;;;;;;0.10;0.10;;;;;;;10.38;74.05;99027.44;10508107;28;20055;-72
2023/01/13 05:16:59;;;;;;;1.05;0.10;;;;;;;10.49;72.78;99030.44;10510916;28;20040;-73
2023/01/13 05:26:43;;;;;;;0.50;0.10;;;;;;;10.42;73.37;99020.28;10504440;28;20120;-73
2023/01/13 05:31:45;;;;;;;1.30;0.20;;;;;;;10.51;72.39;99025.09;10504300;28;20052;-72
2023/01/13 05:36:46;;;;;;;0.85;0.17;;;;;;;10.50;72.60;99028.66;10506393;28;20047;-74
2023/01/13 05:47:09;;;;;;;0.38;0.20;;;;;;;10.42;73.38;99036.91;10504249;28;20060;-72
2023/01/13 05:52:11;;;;;;;0.63;0.30;;;;;;;10.47;72.96;99034.03;10485873;28;20045;-73
2023/01/13 05:57:12;;;;;;;1.52;0.20;;;;;;;10.41;73.03;99024.69;10505631;28;20119;-73
2023/01/13 06:02:14;;;;;;;0.20;0.10;;;;;;;10.35;73.61;99022.34;10503433;28;20110;-73
2023/01/13 06:07:16;;;;;;;0.10;0.10;;;;;;;10.43;72.71;99014.94;10504865;28;20045;-72
2023/01/13 06:12:18;;;;;;;0.28;0.10;;;;;;;10.33;73.56;99019.78;10507383;28;20051;-72
2023/01/13 06:17:20;;;;;;;0.32;0.10;;;;;;;10.16;74.54;99011.81;10528332;28;20040;-73
2023/01/13 06:22:26;;;;;;;0.52;0.20;;;;;;;10.26;74.16;99022.75;10510876;28;20227;-72
2023/01/13 06:27:28;;;;;;;0.65;0.20;;;;;;;10.31;73.79;99015.50;10503363;28;20043;-72
2023/01/13 06:32:39;;;;;;;0.28;0.20;;;;;;;10.42;73.60;99025.53;10500238;28;20053;-72
2023/01/13 06:37:43;;;;;;;0.43;0.17;;;;;;;10.41;73.15;99024.69;10501079;28;20127;-73
2023/01/13 06:48:06;;;;;;;0.20;0.10;;;;;;;10.38;73.11;99027.44;10505007;28;20040;-72
2023/01/13 06:53:08;;;;;;;0.43;0.10;;;;;;;10.39;73.62;99038.81;10509630;28;20049;-73
2023/01/13 06:58:10;;;;;;;0.32;0.15;;;;;;;10.45;72.73;99039.38;10510220;28;20060;-73
2023/01/13 07:03:14;;;;;;;0.38;0.10;;;;;;;10.42;72.90;99051.81;10513832;28;20490;-73
2023/01/13 07:08:16;;;;;;;0.52;0.20;;;;;;;10.44;72.72;99057.81;10510554;28;20068;-73
2023/01/13 07:18:38;;;;;;;1.02;0.13;;;;;;;10.51;71.96;99068.00;10493483;28;20416;-72
2023/01/13 07:23:40;;;;;;;0.30;0.10;;;;;;;10.57;71.47;99072.94;10513838;28;20067;-74
2023/01/13 07:28:42;;;;;;;0.77;0.20;;;;;;;10.54;71.32;99078.38;10509265;28;20068;-73
2023/01/13 07:33:44;;;;;;;1.05;0.30;;;;;;;10.54;71.81;99067.00;10508096;28;20127;-73
2023/01/13 07:38:46;;;;;;;1.55;0.40;;;;;;;10.47;72.42;99055.91;10509532;28;20060;-72
2023/01/13 07:43:48;;;;;;;0.80;0.30;;;;;;;10.30;72.98;99063.72;10491901;28;20501;-72
2023/01/13 07:48:49;;;;;;;1.10;0.25;;;;;;;10.23;72.60;99059.66;10512521;28;20047;-73
2023/01/13 07:53:51;;;;;;;0.20;0.20;;;;;;;10.26;73.47;99067.41;10489743;28;20116;-73
2023/01/13 07:58:53;;;;;;;0.40;0.30;;;;;;;10.27;72.87;99074.38;10507684;28;20555;-73
2023/01/13 08:03:55;;;;;;;0.17;0.13;;;;;;;10.13;73.32;99067.09;10488773;28;20040;-73
2023/01/13 08:08:57;;;;;;;1.33;0.20;;;;;;;10.09;73.86;99058.53;10493371;28;20044;-73
2023/01/13 08:13:59;;;;;;;0.17;0.10;;;;;;;10.09;73.12;99060.25;10489336;28;20041;-73
2023/01/13 08:19:01;;;;;;;0.25;0.20;;;;;;;10.36;71.17;99060.84;10506935;28;20045;-73
2023/01/13 08:24:02;;;;;;;0.20;0.20;;;;;;;10.30;72.08;99059.31;10488664;28;20406;-72
2023/01/13 08:29:04;;;;;;;0.30;0.20;;;;;;;10.36;71.57;99052.97;10509341;28;20105;-73
2023/01/13 08:34:06;;;;;;;0.40;0.20;;;;;;;10.27;71.82;99054.22;10506201;28;20426;-73
2023/01/13 08:39:07;;;;;;;0.45;0.22;;;;;;;10.49;70.22;99051.47;10505427;28;20044;-73
2023/01/13 08:44:09;;;;;;;0.20;0.20;;;;;;;10.61;69.57;99055.25;10505414;28;20047;-73
2023/01/13 08:49:11;;;;;;;0.35;0.10;;;;;;;10.49;71.60;99056.72;10505482;28;20041;-74
2023/01/13 08:54:13;;;;;;;0.25;0.10;;;;;;;10.54;69.84;99043.34;10507871;28;20044;-73
2023/01/13 08:59:17;;;;;;;0.20;0.20;;;;;;;10.58;70.22;99052.75;10485320;28;20049;-73
2023/01/13 09:04:21;;;;;;;0.30;0.10;;;;;;;10.73;69.75;99072.22;10501199;28;20063;-73
2023/01/13 09:09:26;;;;;;;1.02;0.15;;;;;;;10.88;69.03;99076.75;10500938;28;20044;-72
2023/01/13 09:14:31;;;;;;;0.10;0.10;;;;;;;10.89;68.43;99088.97;10502377;28;20044;-73
2023/01/13 09:19:34;;;;;;;0.30;0.20;;;;;;;10.82;70.04;99137.50;10501055;28;20139;-72
2023/01/13 09:24:35;;;;;;;0.70;0.20;;;;;;;9.57;69.20;99206.88;10500709;28;20056;-72
2023/01/13 09:29:37;;;;;;;0.30;0.20;;;;;;;8.33;82.23;99203.75;10481551;28;20371;-72
2023/01/13 09:39:59;;;;;;;0.38;0.10;;;;;;;7.79;92.20;99204.75;10493889;28;20454;-71
2023/01/13 09:45:07;;;;;;;0.98;0.30;;;;;;;7.61;95.93;99195.75;10482016;28;20056;-72
2023/01/13 09:50:19;;;;;;;;;;;;;;;7.62;97.06;99196.63;10470631;28;20041;-71
2023/01/13 09:55:35;;;;;;;1.15;0.20;;;;;;;7.73;98.96;99211.03;10458377;28;19975;-71
2023/01/13 10:01:02;;;;;;;0.10;0.10;;;;;;;7.76;100.00;99212.72;10456974;28;20033;-71
2023/01/13 10:06:12;;;;;;;1.38;0.75;;;;;;;7.98;98.52;99218.94;10457659;28;20077;-71
2023/01/13 10:16:44;;;;;;;2.15;0.17;;;;;;;8.25;95.50;99218.88;10467580;28;20494;-70
2023/01/13 10:22:05;;;;;;;1.35;0.20;;;;;;;8.39;95.81;99210.56;10468365;28;20449;-72
2023/01/13 10:27:36;;;;;;;1.35;0.47;;;;;;;8.27;93.17;99198.72;10504248;28;20060;-71
2023/01/13 10:32:40;;;;;;;1.15;0.20;;;;;;;8.26;91.23;99190.00;10492820;28;20175;-71
2023/01/13 10:37:55;;;;;;;1.50;0.20;;;;;;;8.31;91.27;99176.75;10506220;28;20063;-71
2023/01/13 10:43:07;;;;;;;0.70;0.20;;;;;;;8.32;89.23;99166.25;10505393;28;20490;-71
2023/01/13 10:48:15;;;;;;;1.13;0.28;;;;;;;8.41;86.33;99164.19;10504825;28;20048;-71
2023/01/13 10:53:22;;;;;;;1.27;0.55;;;;;;;8.43;87.29;99163.25;10504555;28;20044;-71
2023/01/13 10:58:24;;;;;;;0.40;0.30;;;;;;;8.34;89.32;99153.09;10503810;28;20044;-71
2023/01/13 11:03:35;;;;;;;0.95;0.30;;;;;;;8.53;87.28;99143.66;10503712;28;20054;-71
2023/01/13 11:08:44;;;;;;;0.98;0.35;;;;;;;8.61;88.04;99156.47;10485332;28;20469;-71
2023/01/13 11:19:17;;;;;;;0.88;0.30;;;;;;;8.64;85.10;99176.47;10503286;28;20036;-71
2023/01/13 11:24:51;;;;;;;1.25;0.50;;;;;;;8.47;89.40;99177.94;10505620;28;20041;-71
2023/01/13 11:30:16;;;;;;;1.95;0.80;;;;;;;8.35;88.20;99167.88;10503337;28;20047;-71
2023/01/13 11:35:20;;;;;;;0.32;0.30;;;;;;;8.46;86.85;99171.00;10503701;28;20382;-70
2023/01/13 11:40:33;;;;;;;0.52;0.30;;;;;;;9.13;80.52;99175.44;10503021;28;20037;-71
2023/01/13 11:45:52;;;;;;;0.73;0.43;;;;;;;8.97;80.17;99192.66;10503891;28;20048;-70
2023/01/13 11:51:12;;;;;;;0.30;0.30;;;;;;;8.81;80.70;99201.13;10485361;28;20066;-71
2023/01/13 11:56:39;;;;;;;0.30;0.30;;;;;;;8.61;82.53;99202.78;10486084;28;20127;-71
2023/01/13 12:01:56;;;;;;;0.73;0.28;;;;;;;8.65;79.97;99199.13;10503399;28;20044;-71
2023/01/13 12:07:18;;;;;;;0.63;0.30;;;;;;;8.68;79.55;99128.28;10486546;28;20051;-71
2023/01/13 12:12:38;;;;;;;1.95;0.20;;;;;;;8.64;80.34;99171.22;10502356;28;20045;-71
2023/01/13 12:17:51;;;;;;;0.97;0.30;;;;;;;8.85;74.75;99175.63;10501866;28;20048;-70
2023/01/13 12:23:00;;;;;;;1.30;0.50;;;;;;;9.19;74.97;99182.19;10501619;28;20040;-72
2023/01/13 12:28:10;;;;;;;1.17;0.50;;;;;;;10.04;69.34;99180.41;10484579;28;20040;-72
2023/01/13 12:33:51;;;;;;;0.80;0.50;;;;;;;10.18;66.58;99164.03;10482493;28;20044;-70
2023/01/13 12:39:02;;;;;;;1.13;0.70;;;;;;;9.59;70.66;99171.78;10477171;28;20048;-69
2023/01/13 12:44:16;;;;;;;2.25;0.40;;;;;;;9.46;69.64;99175.84;10483981;28;20044;-70
2023/01/13 12:49:21;;;;;;;1.25;0.50;;;;;;;9.21;72.66;99183.84;10483010;28;20055;-70
2023/01/13 12:54:43;;;;;;;0.32;0.30;;;;;;;9.12;72.44;99180.72;10500015;28;20044;-69
2023/01/13 13:00:08;;;;;;;0.73;0.70;;;;;;;9.20;71.36;99178.66;10499804;28;20047;-70
2023/01/13 13:05:13;;;;;;;0.95;0.30;;;;;;;9.21;71.40;99190.84;10492174;28;20056;-69
2023/01/13 13:10:28;;;;;;;0.75;0.30;;;;;;;9.08;72.21;99191.34;10499043;28;20044;-71
2023/01/13 13:15:35;;;;;;;1.38;0.30;;;;;;;9.03;71.99;99189.78;10500366;28;20102;-70
2023/01/13 13:20:58;;;;;;;0.73;0.30;;;;;;;9.06;71.04;99187.91;10498221;28;20051;-70
2023/01/13 13:26:28;;;;;;;0.98;0.35;;;;;;;9.02;72.28;99188.09;10499042;28;20340;-69
2023/01/13 13:31:49;;;;;;;2.63;0.47;;;;;;;8.96;73.08;99201.44;10482341;28;20485;-71
2023/01/13 13:37:20;;;;;;;1.10;0.50;;;;;;;8.99;72.71;99193.47;10502143;28;20048;-71
2023/01/13 13:47:46;;;;;;;0.73;0.40;;;;;;;8.91;73.33;99199.00;10499753;28;20033;-72
2023/01/13 13:52:57;;;;;;;1.45;0.68;;;;;;;8.94;73.00;99198.00;10481339;28;20044;-70
2023/01/13 13:58:00;;;;;;;1.17;0.40;;;;;;;9.04;73.30;99205.47;10505620;28;20041;-70
2023/01/13 14:03:06;;;;;;;0.75;0.50;;;;;;;8.93;73.29;99189.31;10508354;28;20049;-71
2023/01/13 14:08:12;;;;;;;2.13;0.57;;;;;;;9.02;71.51;99180.22;10508664;28;20398;-71
2023/01/13 14:13:19;;;;;;;0.52;0.20;;;;;;;8.92;71.73;99181.50;10508329;28;20136;-71
2023/01/13 14:18:21;;;;;;;0.82;0.40;;;;;;;8.96;70.92;99197.06;10509614;28;20045;-73
2023/01/13 14:23:33;;;;;;;1.20;0.38;;;;;;;8.98;70.77;99210.09;10507506;28;20397;-71
2023/01/13 14:28:37;;;;;;;0.55;0.40;;;;;;;8.94;70.28;99224.22;10507559;28;20032;-71
2023/01/13 14:33:47;;;;;;;0.82;0.52;;;;;;;8.79;71.52;99231.75;10488999;28;20050;-71
2023/01/13 14:39:04;;;;;;;0.90;0.50;;;;;;;8.78;70.55;99231.81;10506161;28;20090;-71
2023/01/13 14:44:33;;;;;;;0.35;0.22;;;;;;;8.66;70.15;99248.00;10507202;28;20037;-71
2023/01/13 14:49:40;;;;;;;0.60;0.22;;;;;;;8.62;70.62;99262.09;10506421;28;20045;-72
2023/01/13 14:54:45;;;;;;;0.80;0.40;;;;;;;8.75;68.56;99269.47;10505834;28;20048;-71
2023/01/13 15:00:13;;;;;;;1.02;0.40;;;;;;;8.69;69.34;99267.09;10490299;28;20049;-71
2023/01/13 15:05:18;;;;;;;1.48;0.52;;;;;;;8.61;69.45;99279.59;10497244;28;20072;-70
2023/01/13 15:10:26;;;;;;;1.40;0.40;;;;;;;8.46;70.31;99285.41;10502782;28;20099;-71
2023/01/13 15:15:31;;;;;;;1.23;0.50;;;;;;;8.27;76.32;99348.81;10485669;28;20056;-71
2023/01/13 15:20:33;;;;;;;1.60;0.30;;;;;;;7.37;79.63;99341.22;10504494;28;20036;-70
2023/01/13 15:25:37;;;;;;;0.52;0.25;;;;;;;6.94;82.26;99320.69;10507738;28;20055;-69
2023/01/13 15:30:39;;;;;;;0.70;0.30;;;;;;;6.49;84.54;99329.72;10506765;28;20054;-70
2023/01/13 15:35:43;;;;;;;1.85;0.30;;;;;;;6.26;86.12;99324.25;10505864;28;20041;-70
2023/01/13 15:40:46;;;;;;;1.15;0.57;;;;;;;6.25;87.35;99319.94;10504686;28;20505;-71
2023/01/13 15:51:10;;;;;;;2.40;2.20;;;;;;;5.88;90.75;99322.56;10506278;28;20049;-74
2023/01/13 15:56:23;;;;;;;3.28;1.48;;;;;;;6.00;90.27;99330.97;10503716;28;20051;-70
2023/01/13 16:01:25;;;;;;;2.60;1.00;;;;;;;5.91;90.08;99336.38;10503943;28;20074;-71
2023/01/13 16:06:33;;;;;;;2.15;0.90;;;;;;;5.89;90.40;99329.47;10504862;28;20112;-71
2023/01/13 16:11:35;;;;;;;2.88;1.20;;;;;;;5.85;90.00;99318.28;10485951;28;20410;-70
2023/01/13 16:16:36;;;;;;;6.80;6.13;;;;;;;5.88;89.75;99320.81;10503537;28;20044;-71
2023/01/13 16:21:39;;;;;;;3.05;1.63;;;;;;;5.83;89.12;99326.13;10512412;22;20087;-73
2023/01/13 16:26:41;;;;;;;3.20;1.50;;;;;;;5.78;89.79;99330.59;10502207;28;20036;-74
2023/01/13 16:31:42;;;;;;;2.50;1.42;;;;;;;5.65;90.16;99341.34;10502525;28;20047;-71
2023/01/13 16:36:45;;;;;;;2.65;1.67;;;;;;;5.91;88.13;99332.94;10502168;28;20115;-71
2023/01/13 16:41:47;;;;;;;3.85;0.95;;;;;;;6.13;86.19;99338.50;10483958;28;20041;-73
2023/01/13 16:46:49;;;;;;;2.58;0.73;;;;;;;6.63;81.91;99338.97;10500710;28;20042;-72
2023/01/13 16:51:50;;;;;;;1.50;0.98;;;;;;;6.60;81.43;99342.53;10499335;28;20043;-73
2023/01/13 16:56:52;;;;;;;2.17;0.98;;;;;;;6.74;79.00;99343.00;10464318;28;20147;-71
2023/01/13 17:01:54;;;;;;;4.47;1.30;;;;;;;7.00;76.37;99363.19;10468699;28;20491;-73
2023/01/13 17:06:59;;;;;;;3.13;1.38;;;;;;;6.88;76.89;99373.97;10441554;28;20485;-72
2023/01/13 17:12:01;;;;;;;2.17;1.40;;;;;;;6.86;76.93;99386.19;10488133;28;20062;-73
2023/01/13 17:17:06;;;;;;;3.88;1.23;;;;;;;6.83;76.39;99404.59;10484307;28;20044;-73
2023/01/13 17:22:08;;;;;;;2.28;1.13;;;;;;;6.75;75.80;99415.22;10500420;28;20405;-72
2023/01/13 17:27:10;;;;;;;2.20;0.90;;;;;;;6.83;72.70;99420.25;10489210;28;20517;-72
2023/01/13 17:32:19;;;;;;;1.83;0.68;;;;;;;7.00;70.67;99405.00;10495169;28;20047;-73
2023/01/13 17:37:21;;;;;;;2.17;0.70;;;;;;;6.89;70.30;99400.94;10500036;28;20044;-72
2023/01/13 17:42:26;;;;;;;1.77;0.95;;;;;;;6.95;68.69;99403.38;10482301;28;20052;-72
2023/01/13 17:47:28;;;;;;;3.88;0.85;;;;;;;6.99;68.83;99418.94;10499019;28;20041;-72
2023/01/13 17:52:30;;;;;;;2.25;0.80;;;;;;;6.95;68.22;99435.63;10470366;28;20398;-73
2023/01/13 17:57:34;;;;;;;3.22;1.10;;;;;;;7.06;68.75;99435.31;10469652;28;20040;-72
2023/01/13 18:02:36;;;;;;;5.13;1.60;;;;;;;7.08;69.64;99443.97;10498662;28;20041;-73
2023/01/13 18:07:37;;;;;;;5.65;0.88;;;;;;;7.20;68.58;99456.72;10474974;28;20037;-73
2023/01/13 18:12:39;;;;;;;3.03;0.85;;;;;;;7.30;69.58;99467.75;10440697;28;20083;-73
2023/01/13 18:17:41;;;;;;;4.25;1.23;;;;;;;7.03;75.70;99485.03;10458694;28;20049;-71
2023/01/13 18:28:03;;;;;;;4.70;1.10;;;;;;;7.00;76.57;99486.00;10499423;28;20041;-72
2023/01/13 18:33:05;;;;;;;4.05;1.13;;;;;;;6.92;76.53;99494.94;10499986;28;20127;-72
2023/01/13 18:38:10;;;;;;;2.78;0.80;;;;;;;7.04;74.19;99497.25;10499276;28;20097;-73
2023/01/13 18:43:12;;;;;;;1.98;0.70;;;;;;;7.23;71.53;99492.38;10499336;28;20062;-72
2023/01/13 18:48:14;;;;;;;2.78;0.80;;;;;;;7.32;71.42;99500.81;10506711;28;20516;-72
2023/01/13 18:53:16;;;;;;;2.17;0.90;;;;;;;7.30;70.56;99481.72;10507464;28;20049;-72
2023/01/13 18:58:19;;;;;;;3.13;0.85;;;;;;;7.41;70.71;99485.78;10467453;28;20123;-73
2023/01/13 19:03:23;;;;;;;3.85;1.10;;;;;;;7.41;70.49;99480.56;10464058;28;20455;-70
2023/01/13 19:08:32;;;;;;;1.65;1.10;;;;;;;7.50;69.14;99501.22;10464200;28;20037;-72
2023/01/13 19:13:35;;;;;;;2.78;0.65;;;;;;;7.48;68.89;99503.00;10506034;28;20041;-72
2023/01/13 19:18:37;;;;;;;2.05;0.70;;;;;;;7.49;68.75;99504.75;10505904;28;20120;-73
2023/01/13 19:23:39;;;;;;;2.78;0.80;;;;;;;7.42;68.52;99504.03;10505348;28;20117;-72
2023/01/13 19:28:41;;;;;;;2.15;0.80;;;;;;;7.48;68.99;99514.34;10505299;28;20040;-72
2023/01/13 19:33:42;;;;;;;3.33;0.70;;;;;;;7.41;69.92;99527.63;10472393;28;20513;-73
2023/01/13 19:38:44;;;;;;;2.05;0.85;;;;;;;7.32;70.73;99531.34;10489016;28;20449;-73
2023/01/13 19:49:07;;;;;;;2.75;0.80;;;;;;;7.45;70.09;99540.56;10504775;28;20497;-72
2023/01/13 19:54:08;;;;;;;4.00;0.82;;;;;;;7.33;71.36;99540.91;10485842;28;20103;-74
2023/01/13 19:59:12;;;;;;;2.30;0.73;;;;;;;7.30;71.66;99544.47;10503080;28;20072;-74
2023/01/13 20:04:15;;;;;;;2.63;0.90;;;;;;;7.34;71.65;99547.84;10486272;28;20048;-74
2023/01/13 20:09:17;;;;;;;1.48;0.77;;;;;;;7.28;71.97;99561.06;10503508;28;20040;-74
2023/01/13 20:14:19;;;;;;;3.03;0.75;;;;;;;7.39;71.10;99579.09;10469227;28;20131;-74
2023/01/13 20:19:21;;;;;;;2.35;0.70;;;;;;;7.32;72.32;99586.25;10484994;28;20060;-74
2023/01/13 20:24:24;;;;;;;2.30;1.02;;;;;;;7.34;72.34;99587.91;10502882;28;20044;-74
2023/01/13 20:29:27;;;;;;;4.10;0.80;;;;;;;7.21;73.67;99590.88;10503010;28;20127;-74
2023/01/13 20:34:29;;;;;;;2.45;0.77;;;;;;;7.19;73.91;99610.97;10485049;28;20056;-74
2023/01/13 20:39:32;;;;;;;1.98;0.65;;;;;;;7.24;73.90;99614.34;10483694;28;20131;-74
2023/01/13 20:44:34;;;;;;;2.03;0.68;;;;;;;7.30;73.28;99615.06;10484470;28;20084;-73
2023/01/13 20:49:36;;;;;;;2.22;0.80;;;;;;;7.14;74.56;99623.31;10484094;28;20063;-73
2023/01/13 20:54:39;;;;;;;3.45;0.80;;;;;;;7.08;74.46;99612.13;10501847;28;20070;-73
2023/01/13 20:59:41;;;;;;;4.55;1.15;;;;;;;7.19;74.25;99616.22;10483124;28;20047;-73
2023/01/13 21:04:43;;;;;;;2.17;0.95;;;;;;;7.05;74.75;99619.16;10483221;28;20541;-73
2023/01/13 21:09:45;;;;;;;2.78;0.65;;;;;;;7.09;74.49;99610.34;10483251;28;20037;-74
2023/01/13 21:20:10;;;;;;;2.90;0.80;;;;;;;6.95;75.93;99621.13;10500988;28;20490;-73
2023/01/13 21:25:12;;;;;;;3.47;0.90;;;;;;;7.00;76.07;99634.94;10502418;28;20497;-74
2023/01/13 21:30:15;;;;;;;3.50;1.02;;;;;;;7.10;76.40;99646.03;10501704;28;20500;-73
2023/01/13 21:35:17;;;;;;;2.95;0.90;;;;;;;7.06;77.02;99650.47;10483331;28;20097;-74
2023/01/13 21:40:20;;;;;;;2.42;0.85;;;;;;;7.20;75.95;99647.53;10500491;28;20086;-73
2023/01/13 21:50:42;;;;;;;2.17;0.90;;;;;;;7.41;74.58;99685.38;10500993;28;20041;-74
2023/01/13 21:55:50;;;;;;;2.60;0.80;;;;;;;7.22;76.73;99689.34;10500439;28;20493;-74
2023/01/13 22:00:52;;;;;;;6.07;0.88;;;;;;;7.41;75.04;99688.00;10501322;28;20037;-74
2023/01/13 22:05:55;;;;;;;3.35;0.95;;;;;;;7.20;76.17;99678.03;10482327;28;20049;-74
2023/01/13 22:10:57;;;;;;;2.38;0.80;;;;;;;7.19;76.33;99692.88;10500525;28;20044;-72
2023/01/13 22:16:03;;;;;;;4.30;1.10;;;;;;;7.01;77.17;99698.53;10482547;28;20436;-74
2023/01/13 22:21:05;;;;;;;3.20;0.90;;;;;;;7.02;76.92;99700.25;10519377;22;20041;-73
2023/01/13 22:26:07;;;;;;;3.35;1.10;;;;;;;7.00;77.11;99705.50;10508251;28;20071;-72
2023/01/13 22:31:11;;;;;;;2.67;0.80;;;;;;;6.90;77.34;99713.56;10509704;28;20037;-71
2023/01/13 22:36:14;;;;;;;3.38;1.10;;;;;;;6.92;77.40;99711.81;10507308;28;20044;-72
2023/01/13 22:41:15;;;;;;;2.58;0.88;;;;;;;6.71;78.56;99727.03;10507695;28;20061;-72
2023/01/13 22:46:17;;;;;;;2.15;0.77;;;;;;;6.77;78.28;99737.38;10490931;28;20041;-72
2023/01/13 22:51:21;;;;;;;3.05;0.80;;;;;;;6.81;78.02;99715.47;10508166;28;20063;-73
2023/01/13 22:56:24;;;;;;;2.50;0.80;;;;;;;6.82;78.16;99737.28;10508707;28;20036;-72
2023/01/13 23:01:30;;;;;;;3.63;0.88;;;;;;;6.88;78.05;99731.91;10507264;28;20075;-72
2023/01/13 23:06:33;;;;;;;2.58;0.60;;;;;;;7.06;77.86;99739.34;10489789;28;20048;-71
2023/01/13 23:11:35;;;;;;;3.53;1.00;;;;;;;7.10;78.40;99741.88;10510615;28;20033;-72
2023/01/13 23:16:39;;;;;;;5.85;0.90;;;;;;;7.13;78.81;99747.03;10493385;28;20506;-72
2023/01/13 23:21:41;;;;;;;2.20;0.57;;;;;;;7.21;80.59;99759.03;10506880;28;20036;-71
2023/01/13 23:26:42;;;;;;;2.10;1.10;;;;;;;7.08;82.40;99753.25;10505811;28;20401;-72
2023/01/13 23:31:46;;;;;;;3.40;0.80;;;;;;;6.95;82.71;99749.19;10487324;28;20056;-72
2023/01/13 23:36:47;;;;;;;3.40;0.90;;;;;;;7.01;81.57;99759.50;10508825;28;20047;-73
2023/01/13 23:41:49;;;;;;;2.88;0.95;;;;;;;6.96;81.17;99770.94;10507785;28;20044;-72
2023/01/13 23:46:52;;;;;;;2.17;0.77;;;;;;;6.92;80.07;99766.66;10506968;28;20047;-72
2023/01/13 23:51:54;;;;;;;4.00;1.33;;;;;;;6.85;79.71;99770.28;10506823;28;20444;-72
2023/01/13 23:56:56;;;;;;;4.28;1.00;;;;;;;6.79;80.23;99776.50;10505796;28;20490;-73
