Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:19;;;;;;;8.37;4.93;;;;;;;17.28;54.69;100469.19;5038296;28;20170;-66
2021/07/30 00:04:44;;;;;;;8.70;4.50;;;;;;;17.23;55.04;100462.28;5037657;28;20487;-67
2021/07/30 00:07:09;;;;;;;11.47;4.80;;;;;;;17.38;54.42;100464.56;5037653;28;20511;-66
2021/07/30 00:09:35;;;;;;;10.47;5.10;;;;;;;17.23;54.95;100467.56;5038321;28;20186;-68
2021/07/30 00:12:00;;;;;;;8.23;5.17;;;;;;;17.13;55.40;100456.34;5037657;28;20182;-66
2021/07/30 00:14:25;;;;;;;8.60;4.83;;;;;;;17.28;55.36;100463.06;5037648;28;20170;-66
2021/07/30 00:16:51;;;;;;;6.10;4.60;;;;;;;17.06;55.30;100460.03;5037285;28;20174;-66
2021/07/30 00:19:18;;;;;;;9.90;5.10;;;;;;;16.99;55.09;100462.81;5037770;28;20166;-66
2021/07/30 00:21:44;;;;;;;6.23;4.13;;;;;;;17.18;54.89;100454.47;5037406;28;20171;-66
2021/07/30 00:24:09;;;;;;;5.67;4.87;;;;;;;17.19;54.92;100458.00;5037265;28;20601;-66
2021/07/30 00:26:34;;;;;;;9.17;5.00;;;;;;;17.02;55.39;100474.16;5037490;28;20170;-66
2021/07/30 00:29:00;;;;;;;8.63;4.80;;;;;;;16.97;55.44;100469.00;5038733;28;20210;-66
2021/07/30 00:31:25;;;;;;;8.73;5.43;;;;;;;17.06;55.24;100463.53;5041930;28;20177;-67
2021/07/30 00:33:50;;;;;;;8.63;4.53;;;;;;;17.00;55.41;100464.50;5041047;28;20185;-66
2021/07/30 00:36:15;;;;;;;9.20;5.40;;;;;;;17.08;55.00;100453.81;5041201;28;20174;-66
2021/07/30 00:38:41;;;;;;;5.63;5.03;;;;;;;17.03;55.08;100460.94;5041720;28;20574;-65
2021/07/30 00:41:06;;;;;;;7.03;4.90;;;;;;;17.17;54.94;100464.16;5041245;28;20567;-65
2021/07/30 00:43:32;;;;;;;9.37;4.97;;;;;;;17.04;54.98;100462.69;5040406;28;20472;-66
2021/07/30 00:45:58;;;;;;;6.23;4.70;;;;;;;16.98;55.15;100458.44;5041802;28;20158;-66
2021/07/30 00:48:24;;;;;;;7.70;4.80;;;;;;;16.98;55.03;100462.81;5041101;28;20435;-66
2021/07/30 00:50:50;;;;;;;10.67;5.03;;;;;;;17.08;54.64;100456.47;5041108;28;20719;-66
2021/07/30 00:53:17;;;;;;;13.50;10.20;;;;;;;17.06;54.91;100460.03;5040681;28;20422;-66
2021/07/30 00:55:42;;;;;;;5.67;4.93;;;;;;;17.06;55.14;100453.00;5040911;28;20436;-66
2021/07/30 00:58:08;;;;;;;5.10;4.20;;;;;;;16.95;55.61;100460.25;5040850;28;20392;-66
2021/07/30 01:00:33;;;;;;;5.70;5.07;;;;;;;16.98;55.38;100460.16;5041365;28;20393;-65
2021/07/30 01:03:00;;;;;;;9.00;5.00;;;;;;;17.00;55.06;100455.75;5040731;28;20181;-65
2021/07/30 01:05:30;;;;;;;7.23;5.13;;;;;;;17.46;53.84;100449.44;5039994;28;20447;-66
2021/07/30 01:07:56;;;;;;;7.50;4.83;;;;;;;16.97;55.22;100455.84;5041043;28;20773;-66
2021/07/30 01:10:21;;;;;;;7.50;4.77;;;;;;;16.76;55.95;100452.69;5040720;28;20439;-66
2021/07/30 01:12:46;;;;;;;9.07;5.30;;;;;;;17.03;55.39;100453.03;5040491;28;20177;-65
2021/07/30 01:15:12;;;;;;;8.33;5.67;;;;;;;16.96;55.31;100454.09;5041019;28;20206;-65
2021/07/30 01:17:37;;;;;;;13.53;5.63;;;;;;;16.77;56.14;100459.69;5040608;28;20202;-65
2021/07/30 01:20:03;;;;;;;7.77;5.07;;;;;;;16.83;55.90;100458.69;5040437;28;20548;-65
2021/07/30 01:22:34;;;;;;;11.07;5.47;;;;;;;16.87;55.44;100465.63;5040458;28;20237;-66
2021/07/30 01:24:59;;;;;;;14.13;5.63;;;;;;;16.95;55.63;100447.97;5040471;28;20162;-65
2021/07/30 01:27:24;;;;;;;5.70;5.00;;;;;;;17.05;55.29;100448.63;5040518;28;20796;-66
2021/07/30 01:29:51;;;;;;;7.53;6.37;;;;;;;16.86;55.70;100455.13;5039550;28;20470;-65
2021/07/30 01:32:16;;;;;;;9.33;5.50;;;;;;;16.65;56.26;100446.78;5040458;28;20481;-66
2021/07/30 01:34:44;;;;;;;8.67;5.17;;;;;;;16.73;55.90;100452.75;5040602;28;20458;-66
2021/07/30 01:37:10;;;;;;;10.73;5.80;;;;;;;16.86;55.70;100450.75;5040310;28;20181;-66
2021/07/30 01:39:35;;;;;;;9.33;5.20;;;;;;;16.47;56.58;100451.53;5040064;28;20417;-66
2021/07/30 01:42:01;;;;;;;7.57;5.70;;;;;;;16.71;56.37;100449.31;5039770;28;20548;-66
2021/07/30 01:44:26;;;;;;;9.20;5.20;;;;;;;16.63;56.18;100454.72;5039889;28;20217;-66
2021/07/30 01:46:52;;;;;;;10.63;6.40;;;;;;;16.71;56.10;100456.31;5040002;28;20174;-66
2021/07/30 01:49:17;;;;;;;6.40;5.00;;;;;;;16.77;56.07;100453.59;5040393;28;20205;-66
2021/07/30 01:51:42;;;;;;;7.77;5.37;;;;;;;16.70;56.15;100444.94;5039892;28;20204;-66
2021/07/30 01:54:08;;;;;;;8.63;5.53;;;;;;;16.52;56.44;100447.94;5039697;28;20166;-66
2021/07/30 01:56:33;;;;;;;9.60;5.37;;;;;;;16.61;56.42;100453.03;5041003;28;20543;-66
2021/07/30 01:58:59;;;;;;;9.43;5.43;;;;;;;16.72;55.90;100444.91;5040601;28;20292;-66
2021/07/30 02:01:24;;;;;;;11.50;5.03;;;;;;;16.75;55.98;100442.19;5039703;28;20170;-66
2021/07/30 02:03:49;;;;;;;8.67;5.23;;;;;;;16.48;56.50;100453.25;5039826;28;20198;-66
2021/07/30 02:06:15;;;;;;;11.67;5.90;;;;;;;16.31;56.80;100455.34;5039680;28;20174;-66
2021/07/30 02:08:40;;;;;;;13.30;5.73;;;;;;;16.09;57.07;100441.72;5039608;28;20472;-66
2021/07/30 02:11:10;;;;;;;8.33;5.70;;;;;;;16.52;56.33;100442.66;5039776;28;20194;-66
2021/07/30 02:16:19;;;;;;;7.23;5.70;;;;;;;16.28;56.72;100434.38;5039564;28;20767;-65
2021/07/30 02:18:44;;;;;;;5.90;5.10;;;;;;;16.23;56.66;100438.84;5039320;28;20456;-65
2021/07/30 02:21:09;;;;;;;9.03;5.37;;;;;;;16.13;57.08;100436.38;5039279;28;20189;-66
2021/07/30 02:23:35;;;;;;;10.33;5.30;;;;;;;16.02;56.93;100443.59;5039196;28;20217;-65
2021/07/30 02:26:00;;;;;;;5.30;4.80;;;;;;;16.11;57.13;100440.78;5039254;28;20177;-66
2021/07/30 02:28:25;;;;;;;8.97;5.57;;;;;;;16.15;57.03;100445.09;5039453;28;20183;-67
2021/07/30 02:30:51;;;;;;;9.30;5.47;;;;;;;16.21;56.85;100445.88;5038969;28;20209;-67
2021/07/30 02:33:16;;;;;;;10.53;5.40;;;;;;;15.98;57.65;100444.56;5038960;28;20543;-66
2021/07/30 02:35:41;;;;;;;8.40;6.13;;;;;;;15.93;57.47;100444.63;5039420;28;20209;-66
2021/07/30 02:38:07;;;;;;;10.83;6.17;;;;;;;16.02;57.56;100443.59;5038903;28;20201;-67
2021/07/30 02:40:32;;;;;;;12.80;5.60;;;;;;;16.04;57.34;100440.94;5039056;28;20188;-66
2021/07/30 02:42:58;;;;;;;11.33;6.50;;;;;;;16.07;57.48;100436.47;5039125;28;20166;-66
2021/07/30 02:45:23;;;;;;;7.33;6.00;;;;;;;15.87;57.57;100442.09;5038931;28;20170;-66
2021/07/30 02:47:48;;;;;;;8.60;5.17;;;;;;;15.85;57.98;100445.66;5038877;28;20174;-66
2021/07/30 02:50:13;;;;;;;9.27;5.97;;;;;;;16.01;57.42;100436.59;5039299;28;20197;-67
2021/07/30 02:52:39;;;;;;;7.57;5.73;;;;;;;16.04;57.41;100435.69;5037714;28;20235;-67
2021/07/30 02:55:04;;;;;;;13.47;5.57;;;;;;;16.17;56.49;100437.19;5038763;28;20174;-68
2021/07/30 02:57:30;;;;;;;6.20;5.60;;;;;;;16.20;56.64;100431.88;5039152;28;20178;-66
2021/07/30 02:59:55;;;;;;;8.73;5.43;;;;;;;16.37;56.31;100428.91;5038708;28;20216;-67
2021/07/30 03:02:20;;;;;;;10.33;5.70;;;;;;;16.20;56.44;100436.28;5037822;28;20468;-67
2021/07/30 03:04:46;;;;;;;7.80;5.80;;;;;;;16.24;56.56;100437.97;5038906;28;20170;-66
2021/07/30 03:07:11;;;;;;;8.30;5.77;;;;;;;16.16;56.68;100441.56;5038477;28;20170;-66
2021/07/30 03:09:36;;;;;;;7.70;5.93;;;;;;;15.95;57.13;100441.97;5038570;28;20515;-67
2021/07/30 03:12:01;;;;;;;6.23;5.60;;;;;;;16.00;57.24;100433.09;5039165;28;20205;-67
2021/07/30 03:14:27;;;;;;;12.43;6.00;;;;;;;16.08;56.90;100438.22;5038130;28;20185;-67
2021/07/30 03:16:52;;;;;;;8.60;6.00;;;;;;;15.86;57.41;100439.47;5038207;28;20216;-67
2021/07/30 03:19:17;;;;;;;8.03;5.87;;;;;;;16.07;57.00;100430.38;5038876;28;20201;-67
2021/07/30 03:21:43;;;;;;;8.33;5.67;;;;;;;15.94;57.63;100435.84;5038225;28;20473;-66
2021/07/30 03:24:08;;;;;;;13.20;6.67;;;;;;;15.88;58.09;100435.06;5038089;28;20222;-66
2021/07/30 03:26:34;;;;;;;11.87;6.83;;;;;;;15.74;57.96;100430.88;5038647;28;20166;-67
2021/07/30 03:28:59;;;;;;;7.60;6.10;;;;;;;15.84;57.71;100442.13;5038127;28;20249;-66
2021/07/30 03:31:24;;;;;;;7.07;6.13;;;;;;;15.67;58.35;100445.03;5038210;28;20201;-67
2021/07/30 03:33:49;;;;;;;9.10;6.40;;;;;;;16.19;56.99;100430.13;5038290;28;20168;-67
2021/07/30 03:36:15;;;;;;;8.10;6.40;;;;;;;15.76;57.97;100438.75;5037976;28;20171;-68
2021/07/30 03:38:40;;;;;;;8.30;6.20;;;;;;;15.94;57.21;100448.09;5037955;28;20453;-67
2021/07/30 03:41:05;;;;;;;6.73;6.10;;;;;;;15.55;58.24;100446.09;5038368;28;20177;-66
2021/07/30 03:43:31;;;;;;;11.03;6.20;;;;;;;15.57;58.83;100448.69;5037165;28;20213;-66
2021/07/30 03:45:57;;;;;;;6.50;5.80;;;;;;;15.77;58.05;100446.59;5037404;28;20216;-66
2021/07/30 03:48:22;;;;;;;7.63;6.10;;;;;;;16.21;56.94;100443.25;5038561;28;20431;-66
2021/07/30 03:50:47;;;;;;;12.67;6.73;;;;;;;16.00;57.54;100440.13;5037712;28;20206;-66
2021/07/30 03:53:12;;;;;;;7.87;6.67;;;;;;;15.81;57.83;100437.81;5037734;28;20217;-66
2021/07/30 03:55:38;;;;;;;8.23;6.27;;;;;;;15.72;57.60;100443.19;5038434;28;20170;-67
2021/07/30 03:58:03;;;;;;;6.97;5.97;;;;;;;15.92;57.33;100434.13;5037806;28;20166;-67
2021/07/30 04:00:29;;;;;;;7.60;6.17;;;;;;;15.71;57.83;100437.94;5038491;28;20216;-67
2021/07/30 04:02:54;;;;;;;7.83;6.40;;;;;;;16.08;56.43;100432.97;5038353;28;20166;-67
2021/07/30 04:05:19;;;;;;;9.60;6.60;;;;;;;15.97;57.47;100433.16;5041353;28;20166;-67
2021/07/30 04:07:45;;;;;;;8.80;6.40;;;;;;;15.54;58.26;100440.88;5041763;28;20182;-67
2021/07/30 04:10:10;;;;;;;7.60;6.80;;;;;;;16.20;56.58;100431.03;5042380;28;20275;-66
2021/07/30 04:12:35;;;;;;;9.87;6.13;;;;;;;16.16;56.72;100432.84;5041609;28;20174;-66
2021/07/30 04:15:01;;;;;;;10.83;6.37;;;;;;;16.50;55.99;100433.03;5041736;28;20181;-66
2021/07/30 04:17:26;;;;;;;11.20;6.50;;;;;;;17.24;53.71;100432.38;5042092;28;20189;-66
2021/07/30 04:19:51;;;;;;;9.40;6.60;;;;;;;18.27;50.93;100424.56;5041543;28;20464;-67
2021/07/30 04:22:17;;;;;;;6.50;5.90;;;;;;;18.85;48.94;100435.25;5041380;28;20218;-65
2021/07/30 04:24:42;;;;;;;6.57;5.43;;;;;;;18.69;49.20;100433.97;5041627;28;20194;-66
2021/07/30 04:27:07;;;;;;;8.37;6.40;;;;;;;18.92;48.45;100425.41;5041501;28;20598;-67
2021/07/30 04:29:38;;;;;;;7.60;5.70;;;;;;;19.23;47.40;100436.78;5041176;28;20201;-66
2021/07/30 04:32:04;;;;;;;6.97;5.90;;;;;;;19.82;46.40;100419.94;5041930;28;20173;-66
2021/07/30 04:34:29;;;;;;;8.43;5.97;;;;;;;19.53;46.85;100427.88;5040943;28;20488;-66
2021/07/30 04:36:54;;;;;;;7.63;6.20;;;;;;;20.02;45.76;100419.25;5041147;28;20409;-66
2021/07/30 04:39:20;;;;;;;8.63;6.37;;;;;;;20.58;44.52;100418.16;5041436;28;20190;-66
2021/07/30 04:41:45;;;;;;;10.33;5.50;;;;;;;20.36;44.42;100418.94;5041200;28;20185;-67
2021/07/30 04:44:10;;;;;;;8.50;6.40;;;;;;;20.72;43.57;100415.00;5041057;28;20198;-66
2021/07/30 04:46:35;;;;;;;8.80;5.90;;;;;;;21.26;42.34;100414.72;5041620;28;20443;-66
2021/07/30 04:49:01;;;;;;;10.23;5.77;;;;;;;20.43;44.21;100424.88;5041183;28;20178;-66
2021/07/30 04:51:26;;;;;;;6.80;6.20;;;;;;;20.98;42.85;100410.47;5041100;28;20785;-66
2021/07/30 04:53:51;;;;;;;9.80;5.80;;;;;;;21.00;42.99;100422.75;5041296;28;20181;-66
2021/07/30 04:56:20;;;;;;;9.23;5.93;;;;;;;21.44;41.88;100418.41;5040786;28;20189;-66
2021/07/30 04:58:45;;;;;;;6.27;5.70;;;;;;;21.11;42.27;100416.19;5040744;28;20174;-66
2021/07/30 05:01:11;;;;;;;7.00;6.10;;;;;;;21.15;42.69;100418.63;5041306;28;20412;-66
2021/07/30 05:03:36;;;;;;;10.10;5.43;;;;;;;21.43;42.04;100419.31;5040525;28;20178;-66
2021/07/30 05:06:22;;;;;;;7.67;6.40;;;;;;;21.60;41.82;100423.97;5040515;28;20422;-67
2021/07/30 05:08:47;;;;;;;7.70;5.70;;;;;;;22.38;39.89;100419.78;5040415;28;20181;-67
2021/07/30 05:11:13;;;;;;;10.40;6.00;;;;;;;22.33;40.11;100411.97;5040332;28;20465;-68
2021/07/30 05:13:39;;;;;;;7.97;6.50;;;;;;;22.00;40.85;100414.28;5040797;28;20170;-68
2021/07/30 05:16:09;;;;;;;7.70;5.20;;;;;;;22.32;40.60;100412.88;5039351;28;20670;-68
2021/07/30 05:18:34;;;;;;;8.53;6.10;;;;;;;22.78;39.39;100407.28;5040843;28;20957;-67
2021/07/30 05:21:03;;;;;;;7.10;5.67;;;;;;;22.41;40.11;100416.97;5040945;28;20424;-66
2021/07/30 05:23:28;;;;;;;12.43;6.30;;;;;;;22.94;39.57;100409.25;5040166;28;20222;-69
2021/07/30 05:25:54;;;;;;;12.37;6.60;;;;;;;23.74;38.00;100400.03;5040365;28;20697;-67
2021/07/30 05:28:19;;;;;;;9.07;5.90;;;;;;;22.99;38.56;100407.25;5040824;28;20182;-66
2021/07/30 05:30:44;;;;;;;12.70;6.27;;;;;;;22.56;40.45;100409.25;5039285;28;20483;-67
2021/07/30 05:33:09;;;;;;;8.10;6.40;;;;;;;23.38;38.35;100403.59;5040109;28;20166;-67
2021/07/30 05:35:35;;;;;;;8.53;6.50;;;;;;;22.49;40.01;100421.94;5040807;28;20169;-66
2021/07/30 05:38:00;;;;;;;8.90;6.13;;;;;;;23.73;38.18;100421.41;5040010;28;20521;-67
2021/07/30 05:40:25;;;;;;;11.47;6.20;;;;;;;22.93;39.72;100419.00;5040370;28;20552;-68
2021/07/30 05:42:50;;;;;;;8.33;6.20;;;;;;;23.98;37.78;100413.06;5040441;28;20178;-69
2021/07/30 05:45:16;;;;;;;8.90;6.43;;;;;;;24.04;37.10;100410.97;5040034;28;20202;-67
2021/07/30 05:47:41;;;;;;;10.97;6.40;;;;;;;24.00;37.70;100405.84;5040080;28;20470;-68
2021/07/30 05:50:07;;;;;;;9.60;6.50;;;;;;;24.34;37.17;100414.72;5040395;28;20194;-67
2021/07/30 05:52:33;;;;;;;7.57;5.90;;;;;;;25.12;35.53;100416.75;5039954;28;20240;-66
2021/07/30 05:54:58;;;;;;;8.50;6.93;;;;;;;24.36;37.18;100415.53;5039927;28;20416;-66
2021/07/30 05:57:23;;;;;;;11.80;6.57;;;;;;;24.37;37.48;100414.59;5040205;28;20262;-69
2021/07/30 05:59:49;;;;;;;9.10;6.67;;;;;;;24.79;36.43;100418.56;5039666;28;20212;-66
2021/07/30 06:02:14;;;;;;;11.27;6.00;;;;;;;25.43;35.71;100413.22;5039944;28;20444;-66
2021/07/30 06:04:39;;;;;;;8.10;6.33;;;;;;;24.14;37.99;100414.00;5040021;28;20169;-65
2021/07/30 06:07:05;;;;;;;7.30;6.60;;;;;;;23.93;38.65;100423.09;5039701;28;20540;-65
2021/07/30 06:09:30;;;;;;;8.23;6.70;;;;;;;25.27;36.45;100421.22;5039574;28;20193;-65
2021/07/30 06:11:55;;;;;;;8.33;6.10;;;;;;;25.15;36.37;100421.91;5040028;28;20180;-66
2021/07/30 06:14:20;;;;;;;8.23;6.53;;;;;;;24.30;37.78;100419.38;5039390;28;20559;-66
2021/07/30 06:16:46;;;;;;;7.97;6.97;;;;;;;24.80;37.37;100419.41;5039507;28;20444;-66
2021/07/30 06:19:11;;;;;;;10.13;7.13;;;;;;;26.03;35.32;100406.16;5039714;28;20185;-66
2021/07/30 06:21:36;;;;;;;8.00;6.37;;;;;;;26.03;34.96;100407.06;5039386;28;20171;-67
2021/07/30 06:24:02;;;;;;;9.60;7.17;;;;;;;25.09;36.81;100409.78;5039053;28;20226;-66
2021/07/30 06:26:27;;;;;;;8.40;6.27;;;;;;;25.84;35.44;100404.59;5039570;28;20163;-66
2021/07/30 06:28:52;;;;;;;14.27;7.40;;;;;;;25.03;37.04;100415.44;5039332;28;20175;-66
2021/07/30 06:31:17;;;;;;;7.60;6.90;;;;;;;24.75;38.21;100411.69;5039042;28;20206;-66
2021/07/30 06:33:45;;;;;;;9.07;6.23;;;;;;;25.44;36.66;100403.41;5039456;28;20194;-68
2021/07/30 06:36:10;;;;;;;9.63;6.57;;;;;;;26.38;34.76;100403.16;5039197;28;20829;-65
2021/07/30 06:38:35;;;;;;;9.53;7.03;;;;;;;25.99;35.69;100407.28;5038897;28;20436;-66
2021/07/30 06:41:01;;;;;;;7.80;7.00;;;;;;;26.33;35.25;100400.78;5039373;28;20162;-65
2021/07/30 06:43:26;;;;;;;12.17;7.10;;;;;;;26.64;34.80;100396.19;5038765;28;20481;-65
2021/07/30 06:45:51;;;;;;;10.63;6.87;;;;;;;26.11;35.55;100401.22;5038590;28;20218;-66
2021/07/30 06:48:16;;;;;;;11.70;6.70;;;;;;;26.75;34.63;100400.88;5038629;28;20185;-66
2021/07/30 06:50:43;;;;;;;10.13;6.80;;;;;;;27.84;32.67;100403.53;5038655;28;20482;-66
2021/07/30 06:53:09;;;;;;;10.20;7.00;;;;;;;26.36;35.44;100403.25;5038473;28;20558;-66
2021/07/30 06:55:34;;;;;;;10.90;7.20;;;;;;;26.59;35.03;100400.09;5039107;28;20405;-66
2021/07/30 06:57:59;;;;;;;8.83;6.50;;;;;;;27.58;33.19;100391.06;5038677;28;20261;-66
2021/07/30 07:00:24;;;;;;;8.63;7.00;;;;;;;28.20;32.87;100402.00;5038565;28;20178;-69
2021/07/30 07:02:50;;;;;;;12.73;7.10;;;;;;;26.98;35.07;100402.06;5038836;28;20544;-66
2021/07/30 07:05:16;;;;;;;12.20;6.97;;;;;;;27.67;33.70;100396.69;5038430;28;20174;-66
2021/07/30 07:07:41;;;;;;;10.27;6.30;;;;;;;27.37;34.57;100404.94;5038474;28;20171;-68
2021/07/30 07:10:07;;;;;;;17.83;7.73;;;;;;;27.54;33.92;100398.47;5038288;28;20464;-66
2021/07/30 07:12:32;;;;;;;10.57;7.30;;;;;;;27.98;33.05;100401.75;5038316;28;20456;-66
2021/07/30 07:14:57;;;;;;;10.30;7.20;;;;;;;27.11;34.64;100409.31;5037769;28;20178;-66
2021/07/30 07:17:23;;;;;;;11.47;6.80;;;;;;;26.35;35.97;100411.38;5038696;28;20198;-66
2021/07/30 07:19:48;;;;;;;7.53;6.80;;;;;;;27.35;34.57;100406.84;5038379;28;20521;-67
2021/07/30 07:22:13;;;;;;;7.80;6.63;;;;;;;26.66;36.05;100412.13;5038083;28;20230;-66
2021/07/30 07:24:39;;;;;;;9.77;7.20;;;;;;;27.84;33.41;100414.25;5038546;28;20178;-67
2021/07/30 07:27:05;;;;;;;10.17;7.20;;;;;;;28.01;34.03;100406.91;5038110;28;20217;-66
2021/07/30 07:29:31;;;;;;;10.67;7.20;;;;;;;28.86;32.07;100396.47;5037838;28;20194;-66
2021/07/30 07:31:57;;;;;;;9.60;6.70;;;;;;;27.61;34.00;100409.63;5038546;28;20162;-66
2021/07/30 07:34:22;;;;;;;10.37;6.93;;;;;;;28.20;33.62;100404.69;5037739;28;20470;-67
2021/07/30 07:36:47;;;;;;;12.30;6.57;;;;;;;26.70;35.29;100405.63;5037855;28;20224;-67
2021/07/30 07:39:13;;;;;;;9.53;6.60;;;;;;;27.69;33.94;100405.44;5037867;28;20201;-66
2021/07/30 07:41:38;;;;;;;8.63;6.60;;;;;;;27.52;34.16;100411.97;5037877;28;20475;-66
2021/07/30 07:44:03;;;;;;;9.37;7.10;;;;;;;28.31;32.63;100400.41;5037781;28;20181;-66
2021/07/30 07:46:29;;;;;;;11.67;7.80;;;;;;;28.16;33.49;100403.19;5046736;28;20177;-65
2021/07/30 07:48:54;;;;;;;8.50;7.30;;;;;;;29.83;31.13;100388.38;5057699;28;20611;-67
2021/07/30 07:51:19;;;;;;;7.50;6.33;;;;;;;27.98;33.63;100393.69;5057456;28;20212;-67
2021/07/30 07:53:45;;;;;;;12.27;7.17;;;;;;;28.92;32.09;100388.94;5057887;28;20531;-67
2021/07/30 07:56:11;;;;;;;9.93;7.17;;;;;;;28.95;32.59;100388.72;5057639;28;20276;-68
2021/07/30 07:58:37;;;;;;;7.53;6.30;;;;;;;28.93;32.20;100387.94;5057819;28;20169;-68
2021/07/30 08:01:02;;;;;;;8.80;6.97;;;;;;;28.85;32.83;100384.00;5058186;28;20416;-68
2021/07/30 08:03:28;;;;;;;8.53;6.40;;;;;;;30.11;30.08;100385.38;5057535;28;20184;-68
2021/07/30 08:05:53;;;;;;;7.30;6.30;;;;;;;30.56;29.75;100385.44;5057801;28;20166;-68
2021/07/30 08:08:18;;;;;;;7.30;5.50;;;;;;;29.28;31.13;100384.50;5057866;28;20240;-69
2021/07/30 08:10:44;;;;;;;9.43;6.30;;;;;;;28.30;33.01;100390.63;5057488;28;20215;-67
2021/07/30 08:13:09;;;;;;;8.63;5.60;;;;;;;29.77;30.73;100383.47;5057531;28;20186;-70
2021/07/30 08:15:34;;;;;;;8.60;6.40;;;;;;;29.50;30.69;100390.00;5058399;28;20177;-69
2021/07/30 08:18:00;;;;;;;9.30;5.93;;;;;;;28.84;32.16;100390.34;5057633;28;20248;-69
2021/07/30 08:20:25;;;;;;;9.90;5.70;;;;;;;29.74;30.60;100387.25;5057407;28;20217;-69
2021/07/30 08:22:50;;;;;;;9.17;5.90;;;;;;;28.69;32.19;100396.84;5057176;28;20232;-69
2021/07/30 08:25:16;;;;;;;6.10;5.50;;;;;;;29.14;31.11;100396.25;5057332;28;20273;-69
2021/07/30 08:27:41;;;;;;;8.97;5.73;;;;;;;29.66;31.33;100395.06;5057632;28;20239;-67
2021/07/30 08:30:07;;;;;;;9.27;5.90;;;;;;;28.75;32.17;100400.88;5057350;28;20271;-67
2021/07/30 08:32:33;;;;;;;9.47;6.03;;;;;;;29.69;31.31;100394.81;5057260;28;20236;-68
2021/07/30 08:34:59;;;;;;;9.57;6.10;;;;;;;30.30;30.30;100390.19;5057036;28;20416;-67
2021/07/30 08:37:24;;;;;;;9.57;5.73;;;;;;;30.76;28.87;100391.91;5057353;28;20420;-69
2021/07/30 08:39:50;;;;;;;8.67;5.97;;;;;;;29.84;30.49;100397.31;5057340;28;20173;-67
2021/07/30 08:42:15;;;;;;;6.83;5.87;;;;;;;30.46;29.46;100385.34;5057653;28;20546;-69
2021/07/30 08:44:41;;;;;;;9.07;6.17;;;;;;;29.90;29.84;100388.78;5056991;28;20177;-68
2021/07/30 08:47:06;;;;;;;8.67;6.23;;;;;;;29.38;30.59;100393.59;5057399;28;20173;-67
2021/07/30 08:49:34;;;;;;;6.83;5.40;;;;;;;28.89;31.57;100393.56;5058051;28;20559;-68
2021/07/30 08:52:06;;;;;;;5.70;4.80;;;;;;;28.76;30.21;100398.09;5060933;28;20185;-69
2021/07/30 08:54:32;;;;;;;6.10;5.33;;;;;;;29.10;30.91;100386.72;5059974;28;20439;-69
2021/07/30 08:56:57;;;;;;;5.87;5.00;;;;;;;29.71;29.88;100392.88;5060686;28;20412;-67
2021/07/30 08:59:22;;;;;;;6.70;4.97;;;;;;;29.81;30.09;100395.69;5060731;28;20193;-70
2021/07/30 09:01:52;;;;;;;5.80;5.00;;;;;;;30.32;29.39;100393.59;5060926;28;20177;-70
2021/07/30 09:04:30;;;;;;;7.07;5.03;;;;;;;28.87;30.56;100408.03;5060472;28;20174;-67
2021/07/30 09:06:56;;;;;;;9.17;4.87;;;;;;;29.29;29.08;100396.97;5060534;28;20412;-67
2021/07/30 09:09:21;;;;;;;6.40;4.30;;;;;;;28.40;29.61;100403.28;5060388;28;20419;-67
2021/07/30 09:11:52;;;;;;;6.07;4.50;;;;;;;29.40;27.78;100402.38;5060420;28;20416;-68
2021/07/30 09:14:31;;;;;;;6.57;4.93;;;;;;;28.44;29.51;100392.31;5060816;28;20177;-67
2021/07/30 09:16:56;;;;;;;8.00;4.20;;;;;;;29.11;28.59;100394.66;5060454;28;20833;-68
2021/07/30 09:19:23;;;;;;;6.87;4.57;;;;;;;29.17;28.27;100391.53;5060374;28;20411;-68
2021/07/30 09:21:48;;;;;;;5.20;4.50;;;;;;;28.99;29.04;100387.50;5059865;28;20575;-67
2021/07/30 09:24:17;;;;;;;7.50;4.50;;;;;;;27.73;30.82;100387.34;5059385;28;20503;-68
2021/07/30 09:26:55;;;;;;;6.47;4.40;;;;;;;28.81;29.29;100387.88;5059871;28;20170;-66
2021/07/30 09:29:29;;;;;;;7.40;4.50;;;;;;;29.13;28.25;100376.59;5060162;28;20503;-67
2021/07/30 09:31:58;;;;;;;4.83;4.40;;;;;;;29.52;28.59;100389.88;5060144;28;20422;-68
2021/07/30 09:34:37;;;;;;;8.03;4.60;;;;;;;30.55;27.29;100373.84;5060010;28;20423;-68
2021/07/30 09:37:14;;;;;;;5.93;4.20;;;;;;;29.94;28.35;100384.03;5060138;28;20507;-67
2021/07/30 09:39:46;;;;;;;4.13;3.83;;;;;;;29.66;27.78;100386.13;5060068;28;20805;-67
2021/07/30 09:42:12;;;;;;;9.23;4.37;;;;;;;29.68;28.23;100378.81;5059166;28;20408;-68
2021/07/30 09:44:57;;;;;;;5.97;4.80;;;;;;;30.71;27.06;100376.09;5059576;28;20408;-66
2021/07/30 09:47:30;;;;;;;6.53;4.37;;;;;;;29.29;28.33;100383.53;5059856;28;20662;-66
2021/07/30 09:50:03;;;;;;;5.67;4.10;;;;;;;29.32;28.40;100383.31;5059770;28;20964;-66
2021/07/30 09:52:36;;;;;;;5.30;4.63;;;;;;;29.36;27.79;100374.94;5059852;28;20400;-66
2021/07/30 09:55:07;;;;;;;4.60;4.10;;;;;;;30.35;27.03;100382.59;5059514;28;20680;-66
2021/07/30 09:57:37;;;;;;;6.37;4.57;;;;;;;30.71;26.09;100369.88;5059487;28;20477;-66
2021/07/30 10:00:05;;;;;;;4.70;4.30;;;;;;;30.67;26.45;100377.34;5059458;28;20511;-69
2021/07/30 10:02:35;;;;;;;5.93;4.40;;;;;;;30.41;26.70;100363.28;5058800;28;20502;-69
2021/07/30 10:05:01;;;;;;;5.20;4.60;;;;;;;28.84;28.14;100373.41;5059457;28;20499;-69
2021/07/30 10:07:28;;;;;;;4.67;4.27;;;;;;;30.05;26.94;100376.84;5059728;28;20675;-65
2021/07/30 10:10:05;;;;;;;4.67;4.27;;;;;;;29.62;26.87;100365.84;5060065;28;20501;-66
2021/07/30 10:12:31;;;;;;;5.20;4.37;;;;;;;30.48;26.69;100361.84;5059337;28;20824;-68
2021/07/30 10:15:01;;;;;;;7.20;4.20;;;;;;;30.81;25.55;100359.22;5059264;28;20869;-68
2021/07/30 10:17:31;;;;;;;4.30;3.90;;;;;;;28.77;28.03;100361.38;5059366;28;20420;-67
2021/07/30 10:19:58;;;;;;;8.03;5.10;;;;;;;29.52;26.83;100353.09;5059262;28;20833;-69
2021/07/30 10:22:24;;;;;;;5.17;4.17;;;;;;;29.91;26.90;100366.31;5058179;28;20845;-67
2021/07/30 10:24:51;;;;;;;4.63;3.93;;;;;;;29.78;26.51;100357.47;5058038;28;20439;-68
2021/07/30 10:27:19;;;;;;;4.93;3.77;;;;;;;29.55;26.56;100352.91;5059195;28;20427;-68
2021/07/30 10:30:02;;;;;;;4.10;3.80;;;;;;;29.99;25.86;100339.69;5058250;28;20521;-67
2021/07/30 10:32:56;;;;;;;4.43;3.77;;;;;;;30.34;25.95;100338.72;5056393;28;20424;-66
2021/07/30 10:35:27;;;;;;;8.10;4.60;;;;;;;30.52;25.37;100340.94;5042010;28;20424;-66
2021/07/30 10:38:14;;;;;;;7.93;4.03;;;;;;;27.68;28.66;100352.84;5050734;28;20430;-67
2021/07/30 10:40:41;;;;;;;5.53;4.40;;;;;;;28.35;28.16;100349.13;5058688;28;20415;-66
2021/07/30 10:43:08;;;;;;;4.83;4.33;;;;;;;27.16;29.88;100346.50;5058013;28;20503;-67
2021/07/30 10:45:39;;;;;;;4.90;4.50;;;;;;;27.98;28.75;100348.16;5058611;28;20455;-68
2021/07/30 10:48:13;;;;;;;5.63;4.27;;;;;;;28.63;28.14;100333.75;5058514;28;20420;-66
2021/07/30 10:51:01;;;;;;;6.80;4.63;;;;;;;27.64;29.31;100340.63;5058423;28;20467;-68
2021/07/30 10:53:38;;;;;;;5.50;4.10;;;;;;;28.16;28.77;100341.53;5057827;28;20445;-66
2021/07/30 10:56:07;;;;;;;7.30;4.10;;;;;;;28.55;28.39;100339.66;5058359;28;20415;-70
2021/07/30 10:58:45;;;;;;;4.40;3.93;;;;;;;29.41;26.55;100339.66;5058552;28;20737;-67
2021/07/30 11:01:14;;;;;;;6.40;4.97;;;;;;;28.70;27.76;100334.19;5058569;28;20459;-66
2021/07/30 11:03:51;;;;;;;9.00;4.13;;;;;;;29.71;26.64;100331.09;5058403;28;20444;-67
2021/07/30 11:06:24;;;;;;;4.33;3.90;;;;;;;29.87;25.78;100333.44;5058316;28;20599;-67
2021/07/30 11:08:58;;;;;;;5.53;5.03;;;;;;;29.20;25.99;100329.53;5057378;28;20815;-67
2021/07/30 11:11:53;;;;;;;5.73;4.10;;;;;;;27.34;28.66;100338.19;5058286;28;20557;-69
2021/07/30 11:14:20;;;;;;;4.80;4.30;;;;;;;27.97;28.28;100335.72;5057189;28;20826;-67
2021/07/30 11:16:51;;;;;;;7.20;4.03;;;;;;;27.52;28.53;100331.63;5057878;28;20462;-66
2021/07/30 11:19:17;;;;;;;5.50;4.50;;;;;;;28.04;28.45;100329.84;5058143;28;20499;-65
2021/07/30 11:21:43;;;;;;;6.10;4.57;;;;;;;28.38;28.09;100332.81;5058373;28;20415;-66
2021/07/30 11:24:09;;;;;;;5.97;4.20;;;;;;;28.28;28.08;100330.91;5058108;28;20679;-66
2021/07/30 11:26:37;;;;;;;6.53;3.70;;;;;;;27.78;28.03;100322.75;5057749;28;20173;-67