Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:49;;;;;;;84.60;37.10;;;1.20;99.90;;;;;;5052859;28;20459;-82
2023/02/13 00:04:15;;;;;;;51.73;24.17;;;1.20;99.90;;;;;;5047860;28;20013;-82
2023/02/13 00:06:40;;;;;;;64.70;29.90;;;1.20;99.90;;;;;;5047803;28;20029;-82
2023/02/13 00:09:09;;;;;;;60.80;22.63;;;1.20;99.90;;;;;;5046722;28;20077;-81
2023/02/13 00:11:35;;;;;;;51.23;22.67;;;1.20;99.90;;;;;;5046431;28;20028;-82
2023/02/13 00:14:01;;;;;;;58.83;24.20;;;1.20;99.90;;;;;;5041430;28;20026;-81
2023/02/13 00:16:27;;;;;;;57.70;24.50;;;1.20;99.90;;;;;;5044054;28;20485;-82
2023/02/13 00:18:52;;;;;;;70.33;24.27;;;1.20;99.90;;;;;;5044390;28;20108;-81
2023/02/13 00:21:18;;;;;;;61.63;23.53;;;1.20;99.90;;;;;;5050665;28;20100;-82
2023/02/13 00:23:43;;;;;;;62.20;23.43;;;1.20;99.90;;;;;;5041370;28;20029;-82
2023/02/13 00:26:12;;;;;;;50.30;22.23;;;1.20;99.90;;;;;;5045814;28;20028;-81
2023/02/13 00:28:39;;;;;;;56.30;23.20;;;1.20;99.90;;;;;;5039618;28;20078;-82
2023/02/13 00:31:10;;;;;;;42.13;21.70;;;1.20;99.90;;;;;;5045144;28;20017;-82
2023/02/13 00:33:36;;;;;;;44.97;22.17;;;1.20;99.90;;;;;;5049104;28;20033;-84
2023/02/13 00:36:07;;;;;;;46.30;22.43;;;1.20;99.90;;;;;;5054719;28;20051;-81
2023/02/13 00:38:33;;;;;;;57.57;23.40;;;1.20;99.90;;;;;;5040816;28;20032;-82
2023/02/13 00:40:59;;;;;;;59.37;23.33;;;1.20;99.90;;;;;;5048791;28;20101;-82
2023/02/13 00:43:24;;;;;;;42.17;21.57;;;1.20;99.90;;;;;;5046368;28;20056;-82
2023/02/13 00:45:50;;;;;;;47.30;22.00;;;1.20;99.90;;;;;;5041940;28;20033;-81
2023/02/13 00:48:15;;;;;;;48.23;23.53;;;1.20;99.90;;;;;;5049236;28;20505;-81
2023/02/13 00:50:41;;;;;;;52.90;23.63;;;1.20;99.90;;;;;;5039147;28;20056;-81
2023/02/13 00:53:07;;;;;;;54.57;24.10;;;1.20;99.90;;;;;;5047529;28;20029;-82
2023/02/13 00:55:34;;;;;;;51.13;23.50;;;1.10;99.90;;;;;;5041480;28;20359;-83
2023/02/13 00:57:59;;;;;;;60.73;23.17;;;1.10;99.90;;;;;;5045073;28;20104;-81
2023/02/13 01:00:25;;;;;;;50.33;22.20;;;1.10;99.90;;;;;;5042834;28;20112;-82
2023/02/13 01:02:50;;;;;;;46.77;23.07;;;1.10;99.90;;;;;;5046943;28;20366;-83
2023/02/13 01:05:16;;;;;;;49.90;23.60;;;1.10;99.90;;;;;;5044521;28;20029;-82
2023/02/13 01:07:44;;;;;;;52.40;23.77;;;1.10;99.90;;;;;;5047427;28;20025;-82
2023/02/13 01:10:10;;;;;;;60.47;22.57;;;1.10;99.90;;;;;;5040555;28;20435;-82
2023/02/13 01:12:35;;;;;;;55.47;23.00;;;1.10;99.90;;;;;;5042990;28;20025;-82
2023/02/13 01:15:02;;;;;;;51.63;21.17;;;1.10;99.90;;;;;;5044953;28;20029;-83
2023/02/13 01:17:28;;;;;;;70.53;23.87;;;1.10;99.90;;;;;;5044153;28;20084;-83
2023/02/13 01:19:53;;;;;;;52.87;23.33;;;1.10;99.90;;;;;;5042824;28;20341;-83
2023/02/13 01:22:19;;;;;;;52.80;23.30;;;1.10;99.90;;;;;;5041720;28;20028;-83
2023/02/13 01:24:44;;;;;;;65.67;23.53;;;1.10;99.90;;;;;;5046205;28;20373;-83
2023/02/13 01:27:10;;;;;;;69.13;24.10;;;1.00;99.90;;;;;;5048867;28;20029;-83
2023/02/13 01:29:35;;;;;;;54.83;24.10;;;1.00;99.90;;;;;;5038885;28;20025;-83
2023/02/13 01:32:03;;;;;;;69.47;23.80;;;1.00;99.90;;;;;;5049539;28;20367;-83
2023/02/13 01:34:30;;;;;;;64.00;23.97;;;1.00;99.90;;;;;;5042240;28;20116;-83
2023/02/13 01:36:55;;;;;;;62.37;23.77;;;1.00;99.90;;;;;;5046565;28;20507;-83
2023/02/13 01:39:21;;;;;;;62.13;23.67;;;1.00;99.90;;;;;;5042672;28;20021;-83
2023/02/13 01:41:46;;;;;;;65.80;23.87;;;1.00;99.90;;;;;;5033791;28;20033;-83
2023/02/13 01:44:50;;;;;;;78.37;25.33;;;1.00;99.90;;;;;;5038938;28;20033;-83
2023/02/13 01:47:31;;;;;;;57.80;23.67;;;1.00;99.90;;;;;;5037139;28;20101;-82
2023/02/13 01:50:24;;;;;;;62.23;24.50;;;1.00;99.90;;;;;;5044969;28;20377;-83
2023/02/13 01:52:56;;;;;;;58.27;22.83;;;1.00;99.90;;;;;;5036484;28;20041;-83
2023/02/13 01:55:23;;;;;;;54.27;22.87;;;1.00;99.90;;;;;;5044152;28;20123;-83
2023/02/13 01:58:01;;;;;;;55.47;24.63;;;1.00;99.90;;;;;;5053048;28;20044;-83
2023/02/13 02:00:28;;;;;;;62.93;23.60;;;1.00;99.90;;;;;;5046382;28;20546;-83
2023/02/13 02:03:03;;;;;;;63.30;24.10;;;1.00;99.90;;;;;;5046801;28;20514;-83
2023/02/13 02:05:33;;;;;;;;;;;1.00;99.90;;;;;;5042182;28;20370;-83
2023/02/13 02:08:00;;;;;;;52.50;22.97;;;1.10;99.90;;;;;;5044586;28;20320;-83
2023/02/13 02:10:26;;;;;;;51.10;22.23;;;1.00;99.90;;;;;;5041827;28;20477;-83
2023/02/13 02:13:06;;;;;;;52.80;23.50;;;1.00;99.90;;;;;;5046230;28;20149;-83
2023/02/13 02:15:32;;;;;;;56.97;23.33;;;1.10;99.90;;;;;;5047081;28;20100;-82
2023/02/13 02:17:58;;;;;;;66.53;24.40;;;1.10;99.90;;;;;;5047673;28;20028;-83
2023/02/13 02:21:00;;;;;;;62.20;25.20;;;1.10;99.90;;;;;;5049664;28;20021;-83
2023/02/13 02:23:57;;;;;;;56.50;23.70;;;1.10;99.90;;;;;;5052091;28;20096;-82
2023/02/13 02:26:46;;;;;;;53.53;24.10;;;1.10;99.90;;;;;;5041858;28;20048;-83
2023/02/13 02:29:35;;;;;;;51.37;22.13;;;1.10;99.90;;;;;;5043566;28;20379;-83
2023/02/13 02:32:00;;;;;;;56.40;23.37;;;1.10;99.90;;;;;;5046817;28;20114;-83
2023/02/13 02:34:59;;;;;;;54.77;23.43;;;1.10;99.90;;;;;;5043307;28;20490;-83
2023/02/13 02:37:46;;;;;;;56.40;24.33;;;1.10;99.90;;;;;;5040441;28;20026;-83
2023/02/13 02:40:36;;;;;;;59.67;25.20;;;1.10;99.90;;;;;;5036307;28;20386;-83
2023/02/13 02:43:27;;;;;;;56.03;24.50;;;1.10;99.90;;;;;;5050261;28;20017;-82
2023/02/13 02:46:05;;;;;;;64.40;25.90;;;1.10;99.90;;;;;;5048857;28;20025;-83
2023/02/13 02:52:01;;;;;;;61.20;25.70;;;1.00;99.90;;;;;;5051700;28;20075;-83
2023/02/13 02:57:24;;;;;;;;;;;1.10;99.90;;;;;;5050669;28;20109;-83
2023/02/13 03:08:13;;;;;;;81.37;25.40;;;1.10;99.90;;;;;;5047993;28;20036;-83
2023/02/13 03:13:45;;;;;;;67.23;24.77;;;1.00;99.90;;;;;;5041546;28;20108;-81
2023/02/13 03:22:49;;;;;;;64.03;25.20;;;1.00;99.90;;;;;;5044939;28;20068;-81
2023/02/13 03:25:34;;;;;;;66.15;26.00;;;1.00;99.90;;;;;;5039468;28;20030;-81
2023/02/13 03:31:08;;;;;;;83.60;28.97;;;1.00;99.90;;;;;;5041398;28;20033;-82
2023/02/13 03:33:34;;;;;;;72.20;27.47;;;1.00;99.90;;;;;;5044162;28;20017;-82
2023/02/13 03:39:13;;;;;;;56.80;26.03;;;1.00;99.90;;;;;;5038586;28;20135;-82
2023/02/13 03:41:45;;;;;;;50.00;22.63;;;1.00;99.90;;;;;;5039494;28;20069;-81
2023/02/13 03:44:19;;;;;;;50.73;22.13;;;1.00;99.90;;;;;;5043707;28;20041;-82
2023/02/13 03:46:48;;;;;;;48.97;22.75;;;1.00;99.90;;;;;;5044001;28;20037;-81
2023/02/13 03:52:41;;;;;;;55.17;22.37;;;1.00;99.90;;;;;;5040865;28;20322;-81
2023/02/13 04:01:10;;;;;;;45.88;21.45;;;0.90;99.90;;;;;;5041667;28;20489;-82
2023/02/13 04:03:55;;;;;;;50.33;22.23;;;0.90;99.90;;;;;;5042957;28;20056;-81
2023/02/13 04:06:31;;;;;;;52.53;22.90;;;0.90;99.90;;;;;;5041374;28;20125;-81
2023/02/13 04:08:56;;;;;;;44.37;21.90;;;0.90;99.90;;;;;;5040530;28;20072;-82
2023/02/13 04:11:28;;;;;;;49.10;23.00;;;0.90;99.90;;;;;;5043715;28;20509;-82
2023/02/13 04:14:07;;;;;;;53.87;22.83;;;0.90;99.90;;;;;;5039769;28;20025;-82
2023/02/13 04:16:42;;;;;;;51.23;22.57;;;0.90;99.90;;;;;;5045784;28;20061;-82
2023/02/13 04:19:09;;;;;;;50.75;22.67;;;1.00;99.90;;;;;;5042368;28;20084;-82
2023/02/13 04:21:37;;;;;;;49.03;23.10;;;0.90;99.90;;;;;;5041188;28;20018;-82
2023/02/13 04:24:03;;;;;;;60.40;24.13;;;0.90;99.90;;;;;;5042233;28;20108;-82
2023/02/13 04:26:35;;;;;;;59.20;24.20;;;1.00;99.90;;;;;;5038965;28;20116;-82
2023/02/13 04:29:00;;;;;;;58.60;24.83;;;0.90;99.90;;;;;;5042736;28;20112;-81
2023/02/13 04:31:26;;;;;;;54.20;24.87;;;0.90;99.90;;;;;;5040159;28;20211;-81
2023/02/13 04:33:51;;;;;;;52.93;23.50;;;0.90;99.90;;;;;;5040028;28;20074;-81
2023/02/13 04:36:17;;;;;;;58.77;24.27;;;0.90;99.90;;;;;;5043572;28;20089;-81
2023/02/13 04:38:44;;;;;;;50.23;23.70;;;0.90;99.90;;;;;;5040607;28;20476;-82
2023/02/13 04:41:09;;;;;;;61.63;24.93;;;0.90;99.90;;;;;;5043854;28;20018;-81
2023/02/13 04:43:36;;;;;;;53.87;23.97;;;0.90;99.90;;;;;;5045066;28;20400;-81
2023/02/13 04:46:02;;;;;;;55.43;24.10;;;0.90;99.90;;;;;;5041800;28;20462;-82
2023/02/13 04:48:27;;;;;;;56.67;25.63;;;0.90;99.90;;;;;;5040545;28;20056;-82
2023/02/13 04:50:53;;;;;;;52.20;23.70;;;1.00;99.90;;;;;;5038342;28;20116;-82
2023/02/13 04:53:18;;;;;;;53.47;25.60;;;1.00;99.90;;;;;;5038307;28;20686;-82
2023/02/13 04:55:46;;;;;;;53.47;23.70;;;1.00;99.90;;;;;;5035650;28;20059;-82
2023/02/13 04:58:12;;;;;;;49.43;23.37;;;1.00;99.90;;;;;;5038383;28;20116;-82
2023/02/13 05:00:37;;;;;;;49.63;24.27;;;1.00;99.90;;;;;;5037295;28;20100;-82
2023/02/13 05:03:05;;;;;;;47.13;23.00;;;1.00;99.90;;;;;;5038826;28;20029;-82
2023/02/13 05:05:31;;;;;;;48.30;23.00;;;1.00;99.90;;;;;;5039641;28;20032;-82
2023/02/13 05:07:56;;;;;;;45.67;23.83;;;1.00;99.90;;;;;;5038620;28;20473;-82
2023/02/13 05:10:22;;;;;;;40.17;21.67;;;1.00;99.90;;;;;;5038679;28;20468;-81
2023/02/13 05:12:47;;;;;;;36.23;20.33;;;1.00;99.90;;;;;;5038832;28;20033;-79
2023/02/13 05:15:13;;;;;;;37.07;21.77;;;1.00;99.90;;;;;;5035742;28;20026;-79
2023/02/13 05:17:38;;;;;;;47.93;27.93;;;1.00;99.90;;;;;;5035957;28;20037;-79
2023/02/13 05:20:05;;;;;;;37.53;22.00;;;1.00;99.90;;;;;;5037910;28;20040;-79
2023/02/13 05:25:15;;;;;;;38.00;21.97;;;1.00;99.90;;;;;;5034572;28;20119;-81
2023/02/13 05:27:40;;;;;;;39.47;22.00;;;1.00;99.90;;;;;;5030500;28;20032;-82
2023/02/13 05:30:06;;;;;;;55.43;46.63;;;1.00;99.90;;;;;;5030018;28;20017;-82
2023/02/13 05:32:32;;;;;;;49.20;36.23;;;1.00;99.90;;;;;;5031796;28;20033;-82
2023/02/13 05:34:58;;;;;;;40.33;25.03;;;1.00;99.90;;;;;;5038327;28;20028;-82
2023/02/13 05:37:23;;;;;;;37.27;21.27;;;1.00;99.90;;;;;;5039237;28;20036;-82
2023/02/13 05:39:49;;;;;;;37.23;20.93;;;1.10;99.90;;;;;;5037712;28;20025;-82
2023/02/13 05:42:14;;;;;;;40.03;21.73;;;1.00;99.90;;;;;;5038510;28;20010;-81
2023/02/13 05:44:40;;;;;;;43.57;25.20;;;1.00;99.90;;;;;;5038737;28;20049;-82
2023/02/13 05:47:05;;;;;;;38.20;21.73;;;1.00;99.90;;;;;;5040641;28;20033;-82
2023/02/13 05:49:31;;;;;;;37.93;22.77;;;1.00;99.90;;;;;;5037991;28;20035;-81
2023/02/13 05:51:56;;;;;;;40.30;24.73;;;1.00;99.90;;;;;;5036681;28;21296;-82
2023/02/13 05:54:22;;;;;;;45.40;25.63;;;1.00;99.90;;;;;;5033646;28;20122;-81
2023/02/13 05:56:47;;;;;;;41.80;22.93;;;1.00;99.90;;;;;;5032403;28;20029;-82
2023/02/13 05:59:13;;;;;;;44.00;24.57;;;1.00;99.90;;;;;;5030648;28;20044;-81
2023/02/13 06:01:38;;;;;;;39.70;23.33;;;1.00;99.90;;;;;;5030092;28;20082;-80
2023/02/13 06:04:07;;;;;;;41.33;22.47;;;1.00;99.90;;;;;;5034632;28;20465;-80
2023/02/13 06:06:32;;;;;;;42.27;23.87;;;1.00;99.90;;;;;;5028966;28;20057;-81
2023/02/13 06:08:58;;;;;;;47.70;25.50;;;1.00;99.90;;;;;;5032704;28;20186;-80
2023/02/13 06:11:24;;;;;;;41.30;24.37;;;1.00;99.90;;;;;;5028578;28;20116;-81
2023/02/13 06:13:49;;;;;;;43.63;23.43;;;1.00;99.90;;;;;;5027041;28;20806;-82
2023/02/13 06:16:15;;;;;;;46.33;24.03;;;1.00;99.90;;;;;;5028366;28;20466;-81
2023/02/13 06:18:40;;;;;;;40.77;23.43;;;1.00;99.90;;;;;;5029861;28;20029;-81
2023/02/13 06:21:06;;;;;;;39.03;21.70;;;1.00;99.90;;;;;;5031494;28;20134;-80
2023/02/13 06:23:36;;;;;;;42.07;23.83;;;1.00;99.90;;;;;;5030116;28;20734;-81
2023/02/13 06:26:04;;;;;;;43.40;23.57;;;1.00;99.90;;;;;;5029445;28;20041;-81
2023/02/13 06:28:30;;;;;;;46.37;25.27;;;1.00;99.90;;;;;;5028528;28;20108;-81
2023/02/13 06:30:56;;;;;;;52.67;25.10;;;1.00;99.90;;;;;;5027582;28;20485;-81
2023/02/13 06:33:21;;;;;;;52.97;25.93;;;1.00;99.90;;;;;;5029063;28;20489;-81
2023/02/13 06:35:47;;;;;;;57.20;28.70;;;0.90;99.90;;;;;;5029150;28;20037;-81
2023/02/13 06:38:12;;;;;;;53.53;26.77;;;0.90;99.90;;;;;;5029275;28;20053;-81
2023/02/13 06:40:38;;;;;;;55.60;26.57;;;0.90;99.90;;;;;;5028877;28;20029;-81
2023/02/13 06:43:03;;;;;;;48.03;23.77;;;0.90;99.90;;;;;;5033642;28;20078;-81
2023/02/13 06:45:29;;;;;;;49.37;24.97;;;0.90;99.90;;;;;;5031699;28;20032;-81
2023/02/13 06:47:54;;;;;;;49.47;25.43;;;0.90;99.90;;;;;;5035450;28;20080;-81
2023/02/13 06:50:20;;;;;;;52.83;25.57;;;0.90;99.90;;;;;;5032148;28;20021;-81
2023/02/13 06:52:47;;;;;;;55.57;26.63;;;0.80;99.90;;;;;;5031794;28;20072;-81
2023/02/13 06:55:16;;;;;;;46.37;24.57;;;0.80;99.90;;;;;;5032755;28;20171;-81
2023/02/13 06:57:43;;;;;;;47.77;25.80;;;0.80;99.90;;;;;;5031940;28;20029;-81
2023/02/13 07:00:12;;;;;;;50.13;26.47;;;0.90;99.90;;;;;;5034632;28;20090;-81
2023/02/13 07:02:38;;;;;;;47.23;25.63;;;0.90;99.90;;;;;;5032517;28;21448;-81
2023/02/13 07:05:06;;;;;;;46.13;23.67;;;0.90;99.90;;;;;;5032419;28;20060;-81
2023/02/13 07:07:36;;;;;;;42.73;23.20;;;0.90;99.90;;;;;;5030625;28;20464;-81
2023/02/13 07:10:02;;;;;;;47.13;25.17;;;0.90;99.90;;;;;;5034993;28;20075;-81
2023/02/13 07:12:28;;;;;;;55.53;24.17;;;0.90;99.90;;;;;;5031848;28;20028;-81
2023/02/13 07:15:01;;;;;;;47.10;24.63;;;1.00;99.90;;;;;;5033569;28;20033;-81
2023/02/13 07:17:27;;;;;;;47.90;24.83;;;1.00;99.90;;;;;;5032041;28;20045;-81
2023/02/13 07:19:52;;;;;;;53.10;25.07;;;0.90;99.90;;;;;;5032779;28;20036;-81
2023/02/13 07:22:18;;;;;;;46.53;25.10;;;0.90;99.90;;;;;;5032783;28;20033;-82
2023/02/13 07:24:44;;;;;;;56.03;26.23;;;0.90;99.90;;;;;;5033422;28;20121;-81
2023/02/13 07:27:09;;;;;;;45.77;25.83;;;0.90;99.90;;;;;;5032102;28;20037;-81
2023/02/13 07:29:37;;;;;;;51.30;24.60;;;0.90;99.90;;;;;;5034707;28;21386;-81
2023/02/13 07:32:03;;;;;;;58.70;25.70;;;0.90;99.90;;;;;;5035457;28;20096;-82
2023/02/13 07:34:29;;;;;;;53.37;25.60;;;0.90;99.90;;;;;;5037515;28;20059;-81
2023/02/13 07:36:57;;;;;;;48.20;25.07;;;1.00;99.90;;;;;;5037913;28;20052;-82
2023/02/13 07:39:22;;;;;;;49.30;25.63;;;0.90;99.90;;;;;;5036628;28;20084;-81
2023/02/13 07:41:48;;;;;;;50.27;24.17;;;0.90;99.90;;;;;;5033680;28;20495;-81
2023/02/13 07:44:16;;;;;;;46.73;25.20;;;0.90;99.90;;;;;;5034623;28;20023;-82
2023/02/13 07:46:43;;;;;;;50.00;24.53;;;0.90;99.90;;;;;;5033682;28;20033;-82
2023/02/13 07:49:09;;;;;;;46.03;24.77;;;1.00;99.90;;;;;;5033042;28;20060;-82
2023/02/13 07:51:37;;;;;;;44.03;24.57;;;1.00;99.90;;;;;;5033522;28;20036;-82
2023/02/13 07:54:03;;;;;;;45.53;24.13;;;1.00;99.90;;;;;;5030666;28;20048;-81
2023/02/13 07:56:28;;;;;;;45.70;24.33;;;1.00;99.90;;;;;;5031392;28;20033;-81
2023/02/13 07:58:54;;;;;;;49.33;27.37;;;1.10;99.90;;;;;;5031040;28;20070;-82
2023/02/13 08:01:19;;;;;;;50.70;28.90;;;1.10;99.90;;;;;;5030679;28;20039;-81
2023/02/13 08:03:52;;;;;;;51.37;28.27;;;1.10;99.90;;;;;;5033496;28;20025;-79
2023/02/13 08:06:19;;;;;;;58.03;37.00;;;1.10;99.90;;;;;;5037884;28;20062;-79
2023/02/13 08:08:44;;;;;;;56.87;38.67;;;1.20;99.90;;;;;;5040374;28;20367;-78
2023/02/13 08:11:54;;;;;;;51.60;33.33;;;1.20;99.90;;;;;;5038502;28;20063;-78
2023/02/13 08:14:24;;;;;;;48.03;24.73;;;1.20;99.90;;;;;;5025521;28;20044;-79
2023/02/13 08:17:06;;;;;;;50.37;24.63;;;1.20;99.90;;;;;;5038935;28;20049;-79
2023/02/13 08:19:31;;;;;;;42.43;23.73;;;1.20;99.90;;;;;;5034774;28;20021;-78
2023/02/13 08:21:57;;;;;;;41.67;23.20;;;1.20;99.90;;;;;;5040004;28;20420;-79
2023/02/13 08:24:23;;;;;;;40.67;22.93;;;1.20;99.90;;;;;;5038764;28;20033;-78
2023/02/13 08:26:48;;;;;;;44.83;24.83;;;1.30;99.90;;;;;;5037818;28;20022;-79
2023/02/13 08:29:14;;;;;;;46.60;22.97;;;1.30;99.90;;;;;;5038060;28;20382;-78
2023/02/13 08:31:40;;;;;;;43.57;23.97;;;1.30;99.90;;;;;;5039292;28;20036;-78
2023/02/13 08:34:05;;;;;;;62.23;25.33;;;1.40;99.90;;;;;;5038272;28;20025;-79
2023/02/13 08:36:31;;;;;;;57.13;25.30;;;1.40;99.90;;;;;;5038973;28;20474;-78
2023/02/13 08:38:57;;;;;;;71.87;25.70;;;1.40;99.90;;;;;;5039806;28;20029;-79
2023/02/13 08:41:22;;;;;;;64.70;28.50;;;1.40;99.90;;;;;;5039230;28;20028;-78
2023/02/13 08:43:49;;;;;;;60.33;27.30;;;1.40;99.90;;;;;;5036097;28;20025;-78
2023/02/13 08:46:15;;;;;;;57.00;27.37;;;1.40;99.90;;;;;;5038891;28;20104;-78
2023/02/13 08:48:41;;;;;;;56.53;26.67;;;1.40;99.90;;;;;;5037184;28;20037;-78
2023/02/13 08:51:08;;;;;;;59.47;25.57;;;1.40;99.90;;;;;;5039680;28;20082;-78
2023/02/13 08:53:35;;;;;;;51.10;27.43;;;1.40;99.90;;;;;;5037168;28;20124;-77
2023/02/13 08:56:01;;;;;;;62.13;25.57;;;1.40;99.90;;;;;;5038561;28;20516;-77
2023/02/13 08:58:27;;;;;;;59.67;26.63;;;1.40;99.90;;;;;;5067841;28;20045;-78
2023/02/13 09:00:52;;;;;;;56.47;28.20;;;1.40;99.90;;;;;;5034944;28;20040;-77
2023/02/13 09:03:18;;;;;;;47.50;25.73;;;1.40;99.90;;;;;;5032013;28;20814;-79
2023/02/13 09:05:44;;;;;;;49.60;26.63;;;1.50;99.90;;;;;;5033187;28;20045;-79
2023/02/13 09:08:13;;;;;;;53.13;26.33;;;1.60;99.90;;;;;;5035791;28;20124;-79
2023/02/13 09:10:39;;;;;;;49.37;27.37;;;1.60;99.90;;;;;;5034503;28;20029;-79
2023/02/13 09:13:08;;;;;;;60.73;30.43;;;1.60;99.90;;;;;;5034997;28;20394;-79
2023/02/13 09:15:33;;;;;;;57.47;29.17;;;1.60;99.90;;;;;;5037279;28;20480;-79
2023/02/13 09:17:59;;;;;;;61.13;33.23;;;1.60;99.90;;;;;;5034866;28;20037;-79
2023/02/13 09:20:25;;;;;;;60.33;31.03;;;1.70;99.90;;;;;;5036757;28;20710;-79
2023/02/13 09:22:50;;;;;;;61.37;27.70;;;1.60;99.90;;;;;;5034018;28;20021;-78
2023/02/13 09:25:16;;;;;;;61.03;30.97;;;1.60;99.90;;;;;;5035190;28;20029;-79
2023/02/13 09:27:42;;;;;;;50.17;25.00;;;1.70;99.90;;;;;;5034501;28;20059;-79
2023/02/13 09:30:09;;;;;;;53.37;26.80;;;1.70;99.90;;;;;;5034326;28;20039;-79
2023/02/13 09:32:36;;;;;;;53.57;27.10;;;1.70;99.90;;;;;;5034994;28;20462;-79
2023/02/13 09:35:03;;;;;;;48.73;26.20;;;1.70;99.90;;;;;;5035741;28;20496;-79
2023/02/13 09:37:28;;;;;;;48.23;27.87;;;1.70;99.90;;;;;;5034689;28;20028;-79
2023/02/13 09:39:54;;;;;;;50.20;27.03;;;1.80;99.90;;;;;;5033719;28;20021;-79
2023/02/13 09:42:32;;;;;;;65.60;25.10;;;1.80;99.90;;;;;;5034739;28;20037;-79
2023/02/13 09:45:03;;;;;;;64.00;25.10;;;1.90;99.90;;;;;;5034404;28;20101;-79
2023/02/13 09:47:31;;;;;;;47.30;25.67;;;1.90;99.90;;;;;;5035009;28;20033;-79
2023/02/13 09:49:59;;;;;;;55.60;27.90;;;1.80;99.90;;;;;;5035014;28;20017;-79
2023/02/13 09:52:34;;;;;;;48.77;26.37;;;1.80;99.90;;;;;;5033372;28;20127;-79
2023/02/13 09:55:01;;;;;;;55.38;28.23;;;1.80;99.90;;;;;;5033031;28;20033;-79
2023/02/13 09:57:33;;;;;;;56.30;28.77;;;1.80;99.90;;;;;;5034936;28;20025;-79
2023/02/13 10:00:21;;;;;;;57.07;28.40;;;1.80;99.90;;;;;;5033348;28;20109;-79
2023/02/13 10:03:30;;;;;;;50.87;26.87;;;1.90;99.90;;;;;;5034829;28;20029;-79
2023/02/13 10:06:03;;;;;;;48.23;27.63;;;1.90;99.90;;;;;;5034306;28;20620;-79
2023/02/13 10:08:29;;;;;;;53.27;28.37;;;1.90;99.90;;;;;;5034420;28;21406;-79
2023/02/13 10:11:16;;;;;;;50.67;26.10;;;2.00;99.90;;;;;;5032128;28;20042;-79
2023/02/13 10:13:53;;;;;;;55.07;27.67;;;2.00;99.90;;;;;;5033037;28;20021;-79
2023/02/13 10:16:35;;;;;;;51.93;27.80;;;2.10;99.90;;;;;;5039360;28;20049;-79
2023/02/13 10:19:28;;;;;;;49.80;27.53;;;2.10;99.90;;;;;;5039130;28;20437;-80
2023/02/13 10:21:59;;;;;;;53.70;28.27;;;2.10;99.90;;;;;;5036296;28;20059;-80
2023/02/13 10:25:07;;;;;;;53.57;27.90;;;2.10;99.90;;;;;;5034843;28;20397;-80
2023/02/13 10:28:14;;;;;;;52.17;29.03;;;2.10;99.90;;;;;;5012849;28;20088;-80
2023/02/13 10:30:56;;;;;;;58.77;29.67;;;2.10;99.90;;;;;;5030729;28;20129;-80
2023/02/13 10:33:27;;;;;;;53.43;27.97;;;2.10;99.90;;;;;;5031211;28;20390;-80
2023/02/13 10:36:29;;;;;;;50.53;27.63;;;2.20;99.90;;;;;;5031729;28;20119;-80
2023/02/13 10:39:06;;;;;;;50.07;27.57;;;2.20;99.90;;;;;;5027112;28;20739;-80
2023/02/13 10:41:56;;;;;;;46.60;27.10;;;2.20;99.90;;;;;;5033118;28;20033;-80
2023/02/13 10:44:35;;;;;;;53.37;29.07;;;2.20;99.90;;;;;;5032529;28;20105;-80
2023/02/13 10:47:17;;;;;;;57.77;32.37;;;2.20;99.90;;;;;;5031426;28;20036;-80
2023/02/13 10:49:59;;;;;;;48.33;28.50;;;2.30;99.90;;;;;;5033246;28;20032;-80
2023/02/13 10:52:42;;;;;;;48.90;27.70;;;2.30;99.90;;;;;;5031898;28;21547;-80
2023/02/13 10:55:32;;;;;;;48.13;27.07;;;2.40;99.90;;;;;;5034576;28;20148;-80
2023/02/13 10:58:07;;;;;;;51.30;27.50;;;2.50;99.90;;;;;;5040096;28;20033;-80
2023/02/13 11:00:43;;;;;;;67.68;33.10;;;2.50;99.90;;;;;;5041340;28;20014;-80
2023/02/13 11:03:19;;;;;;;60.93;32.33;;;2.50;99.90;;;;;;5037446;28;20075;-80
2023/02/13 11:05:44;;;;;;;49.37;26.47;;;2.50;99.90;;;;;;5041671;28;20021;-80
2023/02/13 11:08:25;;;;;;;53.87;28.00;;;2.50;99.90;;;;;;5040261;28;20461;-80
2023/02/13 11:10:51;;;;;;;53.80;30.47;;;2.50;99.90;;;;;;5039150;28;20131;-80
2023/02/13 11:13:19;;;;;;;47.50;28.10;;;2.50;99.90;;;;;;5036535;28;20045;-80
2023/02/13 11:16:00;;;;;;;49.67;27.43;;;2.50;99.90;;;;;;5035554;28;20045;-80
2023/02/13 11:18:29;;;;;;;49.83;28.00;;;2.60;99.90;;;;;;5034507;28;20029;-80
2023/02/13 11:21:01;;;;;;;48.63;28.37;;;2.60;99.90;;;;;;5065303;28;20032;-80
2023/02/13 11:23:36;;;;;;;46.70;27.90;;;2.50;99.90;;;;;;5032549;28;20021;-80
2023/02/13 11:26:08;;;;;;;36.13;21.05;;;2.50;99.90;;;;;;5033130;28;20973;-78
2023/02/13 11:28:54;;;;;;;53.77;28.87;;;2.50;99.90;;;;;;5041510;28;20064;-78
2023/02/13 11:32:00;;;;;;;43.70;27.13;;;2.60;99.90;;;;;;5037448;28;20730;-78
2023/02/13 11:34:29;;;;;;;46.05;26.73;;;2.50;99.90;;;;;;5037484;28;20756;-78
2023/02/13 11:37:18;;;;;;;47.73;26.43;;;2.60;99.90;;;;;;5039117;28;20040;-77
2023/02/13 11:39:46;;;;;;;50.87;32.13;;;2.60;99.90;;;;;;5038508;28;20461;-78
2023/02/13 11:42:32;;;;;;;49.37;29.50;;;2.60;99.90;;;;;;5036366;28;20022;-78
2023/02/13 11:45:04;;;;;;;50.63;27.10;;;2.50;99.90;;;;;;5039068;28;20025;-78
2023/02/13 11:47:37;;;;;;;47.33;26.23;;;2.50;99.90;;;;;;5038842;28;20478;-78
2023/02/13 11:50:17;;;;;;;49.97;27.93;;;2.60;99.90;;;;;;5036168;28;20025;-78
2023/02/13 11:52:51;;;;;;;47.40;28.63;;;2.70;99.90;;;;;;5036555;28;20043;-78
2023/02/13 11:55:33;;;;;;;46.97;27.03;;;2.70;99.90;;;;;;5038897;28;20417;-78
2023/02/13 11:58:10;;;;;;;46.03;26.83;;;2.70;99.90;;;;;;5036358;28;20030;-78
2023/02/13 12:00:38;;;;;;;48.93;28.77;;;2.70;99.90;;;;;;5035335;28;20029;-77
2023/02/13 12:03:23;;;;;;;71.20;38.10;;;2.80;99.90;;;;;;5035851;28;20100;-80
2023/02/13 12:06:02;;;;;;;62.80;34.85;;;2.80;99.90;;;;;;5034730;28;20045;-80
2023/02/13 12:08:29;;;;;;;82.47;44.30;;;2.80;99.90;;;;;;5036276;28;20029;-79
2023/02/13 12:10:57;;;;;;;64.90;35.53;;;2.80;99.90;;;;;;5068840;28;20029;-79
2023/02/13 12:13:34;;;;;;;52.33;30.97;;;2.90;99.90;;;;;;5034945;28;20148;-79
2023/02/13 12:16:04;;;;;;;44.90;27.33;;;3.00;99.90;;;;;;5029257;28;20037;-80
2023/02/13 12:18:41;;;;;;;64.70;37.77;;;3.10;99.90;;;;;;5025443;28;20049;-80
2023/02/13 12:21:30;;;;;;;41.93;26.73;;;3.20;99.90;;;;;;5027813;28;20026;-80
2023/02/13 12:24:03;;;;;;;41.17;25.77;;;3.20;99.90;;;;;;5033750;28;21422;-78
2023/02/13 12:26:42;;;;;;;43.60;24.93;;;3.30;99.90;;;;;;5035779;28;20031;-77
2023/02/13 12:29:20;;;;;;;45.07;26.17;;;3.30;99.90;;;;;;5031429;28;20359;-80
2023/02/13 12:32:05;;;;;;;40.73;23.97;;;3.30;99.90;;;;;;5031060;28;20513;-80
2023/02/13 12:34:59;;;;;;;41.33;24.93;;;3.20;99.90;;;;;;5029634;28;20025;-80
2023/02/13 12:37:55;;;;;;;45.30;26.70;;;3.20;99.90;;;;;;5031381;28;20022;-80
2023/02/13 12:41:05;;;;;;;47.85;28.60;;;3.30;99.90;;;;;;5033766;28;20321;-77
2023/02/13 12:44:08;;;;;;;43.63;26.90;;;3.30;99.90;;;;;;5035048;28;20025;-77
2023/02/13 12:46:51;;;;;;;153.37;81.87;;;3.30;99.90;;;;;;5033980;28;20030;-77
2023/02/13 12:49:35;;;;;;;45.97;28.57;;;3.30;99.90;;;;;;5035054;28;20020;-78
2023/02/13 12:52:09;;;;;;;62.10;39.63;;;3.30;99.90;;;;;;5034106;28;20033;-77
2023/02/13 12:54:46;;;;;;;45.30;25.40;;;3.30;99.90;;;;;;5036571;28;20029;-78
2023/02/13 12:57:30;;;;;;;37.90;24.53;;;3.40;99.90;;;;;;5034543;28;20021;-78
2023/02/13 13:00:28;;;;;;;46.40;28.60;;;3.40;99.90;;;;;;5033793;28;20037;-77
2023/02/13 13:03:06;;;;;;;38.97;24.73;;;3.50;99.90;;;;;;5033839;28;20723;-78
2023/02/13 13:05:40;;;;;;;45.00;25.43;;;3.50;99.90;;;;;;5033148;28;20017;-78
2023/02/13 13:08:27;;;;;;;40.83;23.85;;;3.50;99.90;;;;;;5035734;28;20029;-78
2023/02/13 13:11:17;;;;;;;37.50;24.37;;;3.60;99.90;;;;;;5035753;28;20029;-77
2023/02/13 13:14:08;;;;;;;45.40;25.97;;;3.60;99.90;;;;;;5032625;28;20033;-77
2023/02/13 13:16:52;;;;;;;41.13;23.90;;;3.60;99.90;;;;;;5036449;28;20417;-77
2023/02/13 13:19:23;;;;;;;36.23;23.53;;;3.50;99.90;;;;;;5035913;28;20028;-78
2023/02/13 13:21:56;;;;;;;52.77;30.87;;;3.50;99.90;;;;;;5035673;28;20074;-78
2023/02/13 13:24:30;;;;;;;43.00;23.33;;;3.50;99.90;;;;;;5034596;28;20078;-77
2023/02/13 13:26:57;;;;;;;42.63;24.83;;;3.50;99.90;;;;;;5032927;28;20029;-77
2023/02/13 13:29:44;;;;;;;46.40;25.13;;;3.40;99.90;;;;;;5033551;28;20035;-77
2023/02/13 13:32:16;;;;;;;42.87;24.27;;;3.40;99.90;;;;;;5037006;28;20427;-77
2023/02/13 13:34:42;;;;;;;42.40;25.00;;;3.40;99.90;;;;;;5033220;28;20036;-80
2023/02/13 13:37:26;;;;;;;44.03;26.63;;;3.40;99.90;;;;;;5028612;28;20067;-80
2023/02/13 13:40:00;;;;;;;41.33;23.23;;;3.30;99.90;;;;;;5027310;28;20812;-80
2023/02/13 13:42:50;;;;;;;38.33;22.43;;;3.30;99.90;;;;;;5025435;28;20025;-80
2023/02/13 13:45:35;;;;;;;37.13;22.77;;;3.30;99.90;;;;;;5028222;28;20025;-80