Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:59;;;;;;;2.83;0.93;;;;;;;18.40;65.80;96926.63;5050529;28;20426;-70
2022/06/09 00:04:31;;;;;;;2.60;1.20;;;;;;;18.40;65.97;96934.59;5057892;28;20462;-72
2022/06/09 00:07:03;;;;;;;2.03;0.87;;;;;;;18.40;65.94;96934.59;5050394;28;20452;-72
2022/06/09 00:09:35;;;;;;;2.30;1.00;;;;;;;18.39;65.74;96941.75;5042526;28;20445;-71
2022/06/09 00:12:01;;;;;;;7.90;1.00;;;;;;;18.43;66.12;96942.13;5050556;28;20943;-72
2022/06/09 00:14:27;;;;;;;2.80;0.90;;;;;;;18.45;65.83;96939.31;5041223;28;20453;-71
2022/06/09 00:16:53;;;;;;;12.83;1.03;;;;;;;18.47;66.11;96946.03;5048846;28;20207;-71
2022/06/09 00:19:18;;;;;;;2.10;1.10;;;;;;;18.43;65.81;96942.13;5050386;28;20480;-72
2022/06/09 00:21:44;;;;;;;2.03;1.07;;;;;;;18.44;66.03;96953.59;5051295;28;20748;-71
2022/06/09 00:24:10;;;;;;;2.77;1.30;;;;;;;18.46;65.91;96954.19;5049052;28;20183;-72
2022/06/09 00:26:35;;;;;;;6.60;1.20;;;;;;;18.49;65.78;96961.72;5049089;28;20183;-71
2022/06/09 00:29:02;;;;;;;3.57;1.40;;;;;;;18.54;65.92;96961.91;5050346;28;20207;-72
2022/06/09 00:31:28;;;;;;;3.23;1.10;;;;;;;18.53;65.86;96963.75;5041473;28;20187;-71
2022/06/09 00:33:53;;;;;;;1.57;1.00;;;;;;;18.55;65.88;96969.66;5053639;28;20538;-71
2022/06/09 00:36:19;;;;;;;2.90;0.90;;;;;;;18.55;65.35;96967.00;5057292;28;20873;-71
2022/06/09 00:38:46;;;;;;;3.23;0.93;;;;;;;18.56;63.87;96968.63;5053719;28;20217;-71
2022/06/09 00:41:12;;;;;;;5.53;0.90;;;;;;;18.56;63.67;96971.28;5054059;28;20187;-71
2022/06/09 00:43:40;;;;;;;1.47;0.90;;;;;;;18.56;64.25;96963.31;5053629;28;20425;-71
2022/06/09 00:46:15;;;;;;;1.13;0.80;;;;;;;18.49;63.98;96962.56;5053020;28;20430;-71
2022/06/09 00:48:47;;;;;;;1.00;0.80;;;;;;;18.44;63.41;96959.69;5052393;28;20940;-70
2022/06/09 00:51:39;;;;;;;0.80;0.60;;;;;;;18.47;63.44;96964.59;5053963;28;20443;-71
2022/06/09 00:54:10;;;;;;;1.30;0.70;;;;;;;18.47;62.72;96961.09;5053263;28;20500;-71
2022/06/09 00:56:39;;;;;;;0.80;0.57;;;;;;;18.49;63.23;96961.72;5053571;28;20437;-72
2022/06/09 00:59:04;;;;;;;5.53;0.80;;;;;;;18.46;63.21;96967.47;5052183;28;20453;-71
2022/06/09 01:01:32;;;;;;;0.90;0.80;;;;;;;18.41;63.05;96971.53;5052467;28;20425;-72
2022/06/09 01:04:01;;;;;;;3.77;0.70;;;;;;;18.38;63.07;96961.34;5059164;28;20639;-71
2022/06/09 01:06:31;;;;;;;1.10;0.63;;;;;;;18.39;63.30;96962.19;5043745;28;20517;-71
2022/06/09 01:09:18;;;;;;;1.10;0.60;;;;;;;18.37;63.24;96970.31;5051802;28;20480;-70
2022/06/09 01:11:48;;;;;;;1.30;0.70;;;;;;;18.36;63.22;96971.34;5053347;28;20908;-70
2022/06/09 01:14:15;;;;;;;1.10;0.80;;;;;;;18.35;63.58;96955.66;5053075;28;20457;-71
2022/06/09 01:16:48;;;;;;;1.00;0.63;;;;;;;18.35;64.28;96951.13;5053004;28;20928;-71
2022/06/09 01:19:38;;;;;;;1.10;0.70;;;;;;;18.27;64.98;96952.19;5034997;28;20453;-70
2022/06/09 01:22:13;;;;;;;2.27;0.70;;;;;;;18.32;64.84;96956.06;5053607;28;20511;-70
2022/06/09 01:24:41;;;;;;;1.60;0.90;;;;;;;18.27;64.74;96964.63;5051122;28;20425;-71
2022/06/09 01:27:14;;;;;;;1.37;0.67;;;;;;;18.22;64.88;96967.09;5051149;28;20429;-70
2022/06/09 01:30:06;;;;;;;1.83;0.70;;;;;;;18.24;64.76;96965.88;5053315;28;20418;-71
2022/06/09 01:32:35;;;;;;;0.90;0.53;;;;;;;18.21;64.54;96973.44;5045267;28;21023;-71
2022/06/09 01:35:23;;;;;;;2.70;0.80;;;;;;;18.11;64.76;96974.66;5056165;28;20970;-71
2022/06/09 01:37:53;;;;;;;2.43;0.60;;;;;;;18.14;64.93;96981.41;5029584;28;20453;-71
2022/06/09 01:40:20;;;;;;;0.87;0.60;;;;;;;18.10;64.73;96977.53;5051254;28;20924;-71
2022/06/09 01:42:48;;;;;;;2.37;0.80;;;;;;;18.10;64.82;96974.88;5053287;28;20425;-72
2022/06/09 01:45:20;;;;;;;2.30;0.60;;;;;;;18.06;64.99;96974.47;5053715;28;20428;-71
2022/06/09 01:47:46;;;;;;;1.70;0.60;;;;;;;18.05;64.93;96977.31;5034581;28;20460;-70
2022/06/09 01:50:17;;;;;;;1.00;0.70;;;;;;;18.05;64.86;96978.16;5052844;28;20459;-71
2022/06/09 01:52:44;;;;;;;1.43;0.80;;;;;;;18.00;65.07;96985.09;5051432;28;20201;-70
2022/06/09 01:55:12;;;;;;;1.70;0.80;;;;;;;18.02;65.28;96983.03;5052364;28;20491;-70
2022/06/09 01:57:39;;;;;;;1.73;0.90;;;;;;;18.00;65.20;96985.88;5049068;28;20453;-72
2022/06/09 02:00:13;;;;;;;2.30;1.20;;;;;;;17.90;64.93;96986.25;5050792;28;20947;-70
2022/06/09 02:02:45;;;;;;;1.00;0.67;;;;;;;17.93;65.04;96985.84;5056122;28;20461;-71
2022/06/09 02:05:14;;;;;;;5.57;0.80;;;;;;;17.95;65.04;96986.47;5053213;28;20426;-70
2022/06/09 02:07:40;;;;;;;1.00;0.70;;;;;;;17.91;65.08;96982.59;5059041;28;20464;-69
2022/06/09 02:10:32;;;;;;;4.00;0.90;;;;;;;17.90;65.60;96986.25;5052234;28;20920;-70
2022/06/09 02:13:07;;;;;;;3.73;1.00;;;;;;;17.92;65.36;96986.88;5049021;28;20436;-70
2022/06/09 02:15:36;;;;;;;7.97;0.97;;;;;;;17.89;64.71;96989.97;5043001;28;20990;-71
2022/06/09 02:18:08;;;;;;;1.80;0.90;;;;;;;17.87;65.29;96984.03;5049909;28;20555;-72
2022/06/09 02:20:34;;;;;;;2.90;0.90;;;;;;;17.91;65.78;96989.75;5051525;28;20433;-71
2022/06/09 02:23:00;;;;;;;1.73;0.77;;;;;;;17.90;65.70;96991.56;5050810;28;20429;-71
2022/06/09 02:25:25;;;;;;;1.20;0.80;;;;;;;17.94;65.29;96986.69;5050502;28;20418;-71
2022/06/09 02:27:51;;;;;;;1.37;1.00;;;;;;;17.87;65.22;96985.84;5051554;28;20203;-70
2022/06/09 02:30:16;;;;;;;3.80;0.90;;;;;;;17.89;65.45;96989.97;5051822;28;20195;-71
2022/06/09 02:32:42;;;;;;;5.80;1.10;;;;;;;17.90;65.54;96991.56;5051746;28;20646;-71
2022/06/09 02:35:08;;;;;;;2.10;1.07;;;;;;;17.94;65.29;96995.44;5054675;28;20238;-71
2022/06/09 02:37:33;;;;;;;9.40;0.97;;;;;;;17.90;65.25;96999.50;5049864;28;20260;-71
2022/06/09 02:39:59;;;;;;;3.90;0.90;;;;;;;17.89;64.75;96997.91;5051571;28;20828;-70
2022/06/09 02:42:24;;;;;;;1.20;0.70;;;;;;;17.85;64.69;96994.03;5051745;28;20276;-70
2022/06/09 02:44:51;;;;;;;1.50;0.80;;;;;;;17.81;64.78;96992.78;5051507;28;20596;-70
2022/06/09 02:47:17;;;;;;;3.00;1.00;;;;;;;17.78;64.98;96988.72;5049328;28;20198;-70
2022/06/09 02:49:44;;;;;;;2.73;1.00;;;;;;;17.83;64.86;96998.72;5051484;28;20456;-72
2022/06/09 02:52:10;;;;;;;3.70;1.10;;;;;;;17.77;64.76;96999.50;5051038;28;20449;-70
2022/06/09 02:54:35;;;;;;;3.10;1.13;;;;;;;17.74;65.25;96997.28;5050961;28;20457;-72
2022/06/09 02:57:01;;;;;;;3.47;0.80;;;;;;;17.77;65.28;97013.59;5050837;28;20658;-70
2022/06/09 02:59:26;;;;;;;1.00;0.90;;;;;;;17.76;65.05;97008.50;5051085;28;20233;-70
2022/06/09 03:01:51;;;;;;;1.20;1.00;;;;;;;17.77;65.13;97008.28;5049797;28;20236;-71
2022/06/09 03:04:17;;;;;;;1.47;1.00;;;;;;;17.72;65.25;97015.22;5061194;28;20244;-70
2022/06/09 03:06:42;;;;;;;3.93;1.10;;;;;;;17.73;65.06;97014.19;5057351;28;20190;-70
2022/06/09 03:09:08;;;;;;;4.10;0.83;;;;;;;17.69;65.16;97015.63;5045981;28;20210;-71
2022/06/09 03:11:33;;;;;;;5.63;1.10;;;;;;;17.64;65.33;97024.97;5035207;28;20187;-70
2022/06/09 03:13:59;;;;;;;1.70;0.90;;;;;;;17.68;65.33;97019.28;5029628;28;20298;-71
2022/06/09 03:16:24;;;;;;;1.90;1.00;;;;;;;17.69;64.87;97021.75;5069314;28;20182;-71
2022/06/09 03:18:50;;;;;;;2.07;1.00;;;;;;;17.64;64.64;97019.69;5070887;28;20209;-71
2022/06/09 03:21:15;;;;;;;1.70;1.00;;;;;;;17.65;65.08;97023.16;5038549;28;20274;-71
2022/06/09 03:23:41;;;;;;;1.87;0.93;;;;;;;17.64;64.80;97021.53;5051328;28;20189;-71
2022/06/09 03:26:07;;;;;;;1.10;1.00;;;;;;;17.64;64.67;97032.94;5051622;28;20183;-70
2022/06/09 03:28:33;;;;;;;1.47;0.90;;;;;;;17.65;64.78;97034.56;5050469;28;20199;-71
2022/06/09 03:30:59;;;;;;;2.80;0.97;;;;;;;17.64;64.73;97035.56;5050626;28;20190;-70
2022/06/09 03:33:25;;;;;;;2.90;1.33;;;;;;;17.59;64.50;97029.25;5051319;28;20429;-70
2022/06/09 03:35:51;;;;;;;6.20;1.23;;;;;;;17.57;64.69;97034.75;5061799;28;20291;-71
2022/06/09 03:38:16;;;;;;;1.30;0.90;;;;;;;17.51;65.16;97035.59;5060134;28;20599;-71
2022/06/09 03:40:42;;;;;;;5.90;1.00;;;;;;;17.45;65.35;97036.38;5051347;28;20555;-71
2022/06/09 03:43:07;;;;;;;2.40;1.90;;;;;;;17.48;65.77;97042.06;5057499;28;20514;-70
2022/06/09 03:45:33;;;;;;;3.10;1.50;;;;;;;17.46;65.48;97041.44;5049099;28;20178;-71
2022/06/09 03:47:59;;;;;;;4.50;1.33;;;;;;;17.48;65.43;97051.88;5052178;28;20202;-71
2022/06/09 03:50:27;;;;;;;3.70;1.70;;;;;;;17.49;65.60;97050.84;5066844;28;20179;-71
2022/06/09 03:52:54;;;;;;;4.43;2.10;;;;;;;17.48;65.60;97052.66;5065834;28;20189;-72
2022/06/09 03:55:19;;;;;;;2.37;1.23;;;;;;;17.49;65.50;97058.81;5066482;28;20457;-70
2022/06/09 03:57:45;;;;;;;4.87;1.33;;;;;;;17.47;65.23;97061.63;5064546;28;20996;-71
2022/06/09 04:00:16;;;;;;;2.23;1.50;;;;;;;17.43;65.16;97059.59;5053789;28;20183;-70
2022/06/09 04:02:41;;;;;;;4.63;1.43;;;;;;;17.39;65.60;97066.31;5066170;28;20689;-71
2022/06/09 04:05:07;;;;;;;7.37;1.80;;;;;;;17.35;65.35;97068.53;5051573;28;20457;-71
2022/06/09 04:07:33;;;;;;;3.30;1.47;;;;;;;17.36;65.90;97064.88;5072740;28;20746;-72
2022/06/09 04:09:58;;;;;;;3.30;1.40;;;;;;;17.41;65.63;97066.91;5066084;28;20602;-71
2022/06/09 04:12:24;;;;;;;3.03;1.40;;;;;;;17.41;65.62;97067.75;5063848;28;20179;-71
2022/06/09 04:14:51;;;;;;;6.20;1.40;;;;;;;17.43;65.60;97073.66;5065839;28;20295;-71
2022/06/09 04:17:16;;;;;;;3.10;1.30;;;;;;;17.46;65.65;97070.59;5062247;28;20436;-70
2022/06/09 04:19:42;;;;;;;1.73;1.03;;;;;;;17.46;65.80;97075.09;5070337;28;20436;-70
2022/06/09 04:22:07;;;;;;;5.23;1.50;;;;;;;17.46;65.90;97072.44;5061896;28;20273;-71
2022/06/09 04:24:33;;;;;;;2.47;1.50;;;;;;;17.51;65.83;97083.25;5074122;28;20201;-71
2022/06/09 04:26:58;;;;;;;2.60;1.17;;;;;;;17.48;65.72;97079.16;5073739;28;20265;-70
2022/06/09 04:29:24;;;;;;;2.83;1.53;;;;;;;17.49;65.70;97088.75;5070086;28;20548;-70
2022/06/09 04:31:49;;;;;;;5.60;1.43;;;;;;;17.54;65.75;97090.00;5060962;28;20182;-70
2022/06/09 04:34:15;;;;;;;5.40;2.20;;;;;;;17.55;65.61;97095.06;5072968;28;20234;-71
2022/06/09 04:36:41;;;;;;;3.17;1.33;;;;;;;17.57;65.45;97101.00;5064061;28;20569;-70
2022/06/09 04:39:08;;;;;;;7.50;1.50;;;;;;;17.55;65.22;97094.28;5051291;28;20207;-70
2022/06/09 04:41:34;;;;;;;4.83;1.53;;;;;;;17.55;64.74;97104.88;5056432;28;20476;-70
2022/06/09 04:43:59;;;;;;;2.57;1.40;;;;;;;17.55;64.55;97104.88;5054352;28;20469;-70
2022/06/09 04:46:25;;;;;;;4.00;1.60;;;;;;;17.53;64.25;97110.34;5072569;28;20269;-70
2022/06/09 04:48:50;;;;;;;1.60;1.30;;;;;;;17.57;64.41;97113.44;5062723;28;20215;-71
2022/06/09 04:51:19;;;;;;;3.50;1.57;;;;;;;17.59;64.21;97120.16;5062115;28;20183;-71
2022/06/09 04:53:45;;;;;;;2.23;1.40;;;;;;;17.56;64.34;97120.56;5073105;28;20274;-70
2022/06/09 04:56:10;;;;;;;3.30;1.50;;;;;;;17.57;64.64;97116.91;5073212;28;20428;-70
2022/06/09 04:58:39;;;;;;;2.47;1.63;;;;;;;17.57;64.32;97119.53;5063934;28;20912;-69
2022/06/09 05:01:06;;;;;;;9.90;1.87;;;;;;;17.55;63.82;97120.78;5073114;28;20185;-70
2022/06/09 05:03:33;;;;;;;4.77;1.70;;;;;;;17.51;63.51;97125.66;5065682;28;20424;-70
2022/06/09 05:05:59;;;;;;;3.10;1.50;;;;;;;17.51;63.80;97130.94;5071970;28;20433;-70
2022/06/09 05:08:24;;;;;;;10.37;1.57;;;;;;;17.51;63.32;97128.31;5056266;28;20590;-70
2022/06/09 05:10:50;;;;;;;7.23;2.03;;;;;;;17.47;63.37;97130.50;5073291;28;20659;-71
2022/06/09 05:13:16;;;;;;;2.90;1.40;;;;;;;17.48;63.42;97131.34;5059639;28;20183;-69
2022/06/09 05:15:56;;;;;;;2.63;1.37;;;;;;;17.48;63.16;97139.28;5071487;28;20276;-69
2022/06/09 05:18:24;;;;;;;2.90;1.70;;;;;;;17.53;63.25;97142.16;5072393;28;20937;-70
2022/06/09 05:20:50;;;;;;;5.27;1.60;;;;;;;17.56;63.04;97140.94;5064009;28;20452;-70
2022/06/09 05:23:18;;;;;;;3.00;1.43;;;;;;;17.58;62.78;97145.03;5073228;28;20435;-70
2022/06/09 05:25:45;;;;;;;2.63;1.60;;;;;;;17.64;62.38;97146.88;5073381;28;20439;-71
2022/06/09 05:28:10;;;;;;;10.43;1.93;;;;;;;17.66;62.17;97155.44;5054727;28;20452;-71
2022/06/09 05:30:36;;;;;;;2.57;1.23;;;;;;;17.74;62.41;97153.66;5072620;28;20435;-72
2022/06/09 05:33:02;;;;;;;2.50;1.23;;;;;;;17.83;62.85;97149.78;5072808;28;20263;-71
2022/06/09 05:35:28;;;;;;;4.53;1.33;;;;;;;17.93;62.04;97150.22;5042512;28;20732;-71
2022/06/09 05:46:07;;;;;;;3.63;1.20;;;;;;;18.62;60.10;97157.25;5072521;28;20877;-71
2022/06/09 05:48:33;;;;;;;2.90;1.10;;;;;;;18.82;59.52;97165.22;5071924;28;21124;-70
2022/06/09 05:50:59;;;;;;;2.13;1.00;;;;;;;19.00;59.00;97161.94;5060073;28;20434;-72
2022/06/09 05:53:25;;;;;;;4.30;1.50;;;;;;;19.11;58.26;97166.63;5063425;28;20486;-70
2022/06/09 05:55:51;;;;;;;2.50;1.30;;;;;;;19.32;57.78;97167.38;5070612;28;20468;-72
2022/06/09 05:58:16;;;;;;;2.47;1.20;;;;;;;19.50;57.47;97169.34;5063749;28;20262;-71
2022/06/09 06:00:42;;;;;;;4.00;1.70;;;;;;;19.60;56.94;97163.59;5070961;28;20178;-71
2022/06/09 06:03:09;;;;;;;2.77;1.30;;;;;;;19.63;56.20;97184.44;5064606;28;20187;-71
2022/06/09 06:08:18;;;;;;;3.37;1.27;;;;;;;19.62;56.02;97193.44;5071840;28;20829;-70
2022/06/09 06:10:44;;;;;;;4.97;1.57;;;;;;;19.61;55.44;97187.28;5070674;28;20485;-72
2022/06/09 06:13:09;;;;;;;2.90;1.40;;;;;;;19.57;56.21;97185.28;5071705;28;20217;-72
2022/06/09 06:15:35;;;;;;;3.47;1.60;;;;;;;19.65;56.31;97195.69;5071865;28;20732;-71
2022/06/09 06:18:03;;;;;;;8.83;1.60;;;;;;;19.77;55.42;97183.34;5070366;28;20214;-72
2022/06/09 06:20:30;;;;;;;2.70;1.17;;;;;;;19.94;55.60;97186.38;5066868;28;20179;-71
2022/06/09 06:22:55;;;;;;;5.13;1.43;;;;;;;20.10;54.77;97182.38;5071963;28;20432;-71
2022/06/09 06:25:22;;;;;;;4.43;1.77;;;;;;;20.31;54.41;97188.38;5071577;28;20877;-71
2022/06/09 06:27:47;;;;;;;3.90;1.57;;;;;;;20.47;53.83;97183.56;5070915;28;20227;-71
2022/06/09 06:30:13;;;;;;;7.40;1.67;;;;;;;20.58;53.45;97190.84;5066962;28;20524;-73
2022/06/09 06:32:38;;;;;;;3.80;1.60;;;;;;;20.69;53.57;97195.47;5058970;28;20182;-72
2022/06/09 06:35:04;;;;;;;2.93;1.33;;;;;;;20.75;52.80;97201.81;5067384;28;20783;-72
2022/06/09 06:37:30;;;;;;;7.07;1.60;;;;;;;20.70;51.80;97207.75;5062415;28;20217;-71
2022/06/09 06:39:55;;;;;;;7.67;1.43;;;;;;;20.85;51.74;97206.66;5071709;28;20660;-70
2022/06/09 06:42:21;;;;;;;3.33;1.30;;;;;;;20.99;50.75;97205.50;5071282;28;20206;-70
2022/06/09 06:44:46;;;;;;;5.43;1.20;;;;;;;20.92;50.14;97207.38;5061478;28;20183;-71
2022/06/09 06:47:12;;;;;;;3.50;1.00;;;;;;;20.87;50.47;97210.72;5066691;28;20570;-73
2022/06/09 06:49:37;;;;;;;7.17;1.30;;;;;;;20.88;50.74;97216.88;5071078;28;20214;-72
2022/06/09 06:52:15;;;;;;;6.07;1.80;;;;;;;20.88;50.19;97216.88;5059235;28;20204;-72
2022/06/09 06:54:41;;;;;;;1.60;1.00;;;;;;;20.91;49.74;97223.59;5071541;28;20205;-71
2022/06/09 06:57:08;;;;;;;14.10;1.50;;;;;;;21.07;49.31;97224.88;5062622;28;20440;-71
2022/06/09 06:59:33;;;;;;;6.20;1.57;;;;;;;21.31;49.09;97232.03;5071313;28;20285;-72
2022/06/09 07:01:59;;;;;;;4.73;1.03;;;;;;;21.53;48.87;97231.63;5070887;28;20551;-72
2022/06/09 07:04:25;;;;;;;7.10;1.27;;;;;;;21.71;48.76;97222.81;5063510;28;20178;-71
2022/06/09 07:06:50;;;;;;;4.33;1.10;;;;;;;21.89;49.04;97230.00;5070806;28;20674;-71
2022/06/09 07:09:16;;;;;;;3.70;1.20;;;;;;;21.90;47.89;97233.44;5071061;28;20259;-71
2022/06/09 07:11:43;;;;;;;3.93;1.20;;;;;;;21.82;48.64;97245.25;5071312;28;20218;-70
2022/06/09 07:14:09;;;;;;;5.47;1.50;;;;;;;21.79;48.26;97240.38;5071011;28;20205;-71
2022/06/09 07:16:35;;;;;;;4.27;1.20;;;;;;;21.81;48.28;97243.59;5070740;28;20424;-71
2022/06/09 07:19:01;;;;;;;7.87;1.60;;;;;;;21.85;48.02;97247.47;5070479;28;20460;-71
2022/06/09 07:21:26;;;;;;;6.73;1.30;;;;;;;21.96;48.31;97247.75;5066926;28;20257;-72
2022/06/09 07:23:52;;;;;;;4.50;1.33;;;;;;;21.99;46.41;97247.31;5070799;28;20182;-70
2022/06/09 07:26:17;;;;;;;6.17;1.33;;;;;;;22.03;46.29;97253.84;5071100;28;20188;-71
2022/06/09 07:28:42;;;;;;;6.00;1.33;;;;;;;22.12;46.41;97256.97;5065194;28;20685;-72
2022/06/09 07:31:08;;;;;;;4.77;1.30;;;;;;;22.24;46.22;97256.00;5067592;28;20197;-70
2022/06/09 07:33:35;;;;;;;6.63;1.07;;;;;;;22.39;45.68;97258.25;5063257;28;20186;-70
2022/06/09 07:36:04;;;;;;;5.57;1.43;;;;;;;22.55;45.98;97256.03;5067154;28;20830;-71
2022/06/09 07:38:30;;;;;;;4.53;1.23;;;;;;;22.60;44.63;97253.50;5070259;28;20448;-71
2022/06/09 07:40:55;;;;;;;7.37;1.33;;;;;;;22.72;43.90;97255.38;5070463;28;20934;-72
2022/06/09 07:43:21;;;;;;;3.97;0.97;;;;;;;22.81;43.11;97260.13;5074893;28;20190;-71
2022/06/09 07:45:47;;;;;;;4.10;1.10;;;;;;;22.86;42.99;97268.28;5075353;28;20183;-71
2022/06/09 07:48:13;;;;;;;7.10;1.30;;;;;;;22.95;42.05;97270.59;5074142;28;20616;-72
2022/06/09 07:50:38;;;;;;;3.17;1.00;;;;;;;22.91;42.78;97269.47;5065971;28;20433;-72
2022/06/09 07:53:05;;;;;;;5.13;1.23;;;;;;;22.92;42.91;97271.09;5063177;28;20190;-71
2022/06/09 07:55:30;;;;;;;6.07;1.43;;;;;;;23.01;41.71;97272.38;5074818;28;20218;-72
2022/06/09 07:57:56;;;;;;;5.50;1.30;;;;;;;23.01;42.27;97270.50;5074250;28;20951;-72
2022/06/09 08:00:22;;;;;;;5.73;1.20;;;;;;;23.01;40.62;97280.38;5073995;28;20660;-71
2022/06/09 08:02:49;;;;;;;5.30;1.20;;;;;;;23.09;41.19;97274.69;5069110;28;20186;-72
2022/06/09 08:05:17;;;;;;;7.60;1.57;;;;;;;23.20;41.30;97270.44;5073313;28;20429;-72
2022/06/09 08:07:43;;;;;;;4.23;1.30;;;;;;;23.34;40.76;97272.88;5074843;28;20436;-72
2022/06/09 08:10:12;;;;;;;5.63;1.30;;;;;;;23.42;40.64;97273.34;5066711;28;20433;-71
2022/06/09 08:12:37;;;;;;;5.60;1.20;;;;;;;23.50;40.49;97274.03;5074495;28;20182;-71
2022/06/09 08:15:04;;;;;;;4.60;1.20;;;;;;;23.45;40.52;97272.84;5067801;28;20456;-72
2022/06/09 08:17:30;;;;;;;2.60;1.00;;;;;;;23.46;40.73;97276.34;5065864;28;20178;-72
2022/06/09 08:19:55;;;;;;;4.03;1.10;;;;;;;23.53;40.13;97276.25;5071152;28;20420;-72
2022/06/09 08:22:21;;;;;;;5.17;1.00;;;;;;;23.55;39.92;97280.28;5073255;28;21033;-71
2022/06/09 08:24:47;;;;;;;3.33;1.40;;;;;;;23.57;40.38;97280.06;5074153;28;20253;-71
2022/06/09 08:27:12;;;;;;;5.00;1.30;;;;;;;23.69;39.44;97288.06;5072298;28;20210;-71
2022/06/09 08:29:38;;;;;;;3.30;1.20;;;;;;;23.83;40.02;97289.44;5072712;28;20275;-72
2022/06/09 08:32:04;;;;;;;5.60;1.10;;;;;;;23.87;39.13;97284.44;5073317;28;20197;-71
2022/06/09 08:34:29;;;;;;;4.53;1.13;;;;;;;23.98;38.02;97296.19;5073238;28;20259;-72
2022/06/09 08:36:55;;;;;;;3.53;1.00;;;;;;;23.93;38.04;97296.88;5068851;28;20420;-72
2022/06/09 08:39:21;;;;;;;8.13;1.10;;;;;;;23.86;37.43;97301.53;5072559;28;20202;-71
2022/06/09 08:42:05;;;;;;;4.40;1.10;;;;;;;23.65;37.39;97301.13;5071459;28;20296;-72
2022/06/09 08:45:02;;;;;;;9.23;1.20;;;;;;;23.86;37.77;97305.03;5072586;28;20543;-70
2022/06/09 08:47:43;;;;;;;3.00;0.93;;;;;;;24.00;37.25;97302.13;5072199;28;20416;-74
2022/06/09 08:50:17;;;;;;;4.47;1.40;;;;;;;24.10;36.89;97307.69;5066326;28;20797;-70
2022/06/09 08:52:54;;;;;;;2.40;0.90;;;;;;;24.24;37.25;97302.88;5061148;28;20432;-71
2022/06/09 08:55:26;;;;;;;3.13;0.93;;;;;;;24.39;36.13;97310.38;5045963;28;20459;-71
2022/06/09 08:57:53;;;;;;;5.07;1.10;;;;;;;24.51;36.28;97313.00;5072003;28;20452;-71
2022/06/09 09:00:22;;;;;;;3.10;0.83;;;;;;;24.56;36.61;97315.78;5070673;28;20420;-71
2022/06/09 09:02:57;;;;;;;5.00;0.90;;;;;;;24.33;35.79;97316.69;5070054;28;20428;-71
2022/06/09 09:05:37;;;;;;;4.07;1.50;;;;;;;24.08;36.52;97320.50;5071090;28;20720;-71
2022/06/09 09:08:04;;;;;;;3.43;0.93;;;;;;;23.90;36.51;97324.09;5070428;28;20449;-70
2022/06/09 09:10:49;;;;;;;1.47;0.90;;;;;;;23.97;37.32;97324.81;5071570;28;21010;-70
2022/06/09 09:13:15;;;;;;;5.50;0.90;;;;;;;23.97;37.40;97324.81;5061969;28;20909;-72
2022/06/09 09:15:46;;;;;;;4.13;1.27;;;;;;;24.20;37.28;97329.31;5071768;28;20462;-71
2022/06/09 09:18:23;;;;;;;3.90;1.23;;;;;;;24.26;37.64;97326.75;5070200;28;20206;-71
2022/06/09 09:21:00;;;;;;;3.57;0.90;;;;;;;24.52;37.21;97320.00;5061676;28;20461;-71
2022/06/09 09:23:46;;;;;;;3.57;0.80;;;;;;;24.41;36.72;97320.84;5070253;28;20429;-71
2022/06/09 09:26:40;;;;;;;2.90;0.90;;;;;;;24.33;36.18;97324.72;5063088;28;20436;-71
2022/06/09 09:29:13;;;;;;;3.80;1.20;;;;;;;24.55;35.40;97324.88;5071264;28;20445;-72
2022/06/09 09:32:03;;;;;;;2.33;0.80;;;;;;;24.71;35.78;97319.81;5069817;28;20472;-73
2022/06/09 09:34:34;;;;;;;3.10;1.10;;;;;;;24.61;36.35;97326.59;5033282;28;1062806;-72
2022/06/09 09:37:05;;;;;;;3.40;1.30;;;;;;;24.40;36.86;97325.38;5064932;28;20190;-71
2022/06/09 09:39:57;;;;;;;3.80;1.20;;;;;;;24.40;37.00;97328.06;5052115;28;20789;-70
2022/06/09 09:42:27;;;;;;;4.10;1.27;;;;;;;24.48;36.25;97335.72;5071483;28;20892;-71
2022/06/09 09:45:11;;;;;;;3.47;1.17;;;;;;;24.75;36.03;97323.63;5054459;28;20421;-71
2022/06/09 09:47:50;;;;;;;6.30;1.20;;;;;;;25.07;36.47;97328.47;5071768;28;20793;-71
2022/06/09 09:50:48;;;;;;;3.30;1.20;;;;;;;25.13;35.28;97325.63;5065059;28;20838;-70
2022/06/09 09:53:19;;;;;;;2.70;1.10;;;;;;;25.09;35.81;97329.03;5051435;28;20520;-71
2022/06/09 09:56:01;;;;;;;5.00;0.93;;;;;;;25.02;35.24;97329.19;5072443;28;20901;-71
2022/06/09 09:58:36;;;;;;;3.10;1.10;;;;;;;25.13;34.86;97324.81;5070517;28;20457;-70
2022/06/09 10:01:25;;;;;;;2.10;0.80;;;;;;;24.92;35.45;97329.84;5072124;28;20427;-71
2022/06/09 10:10:08;;;;;;;3.30;1.50;;;;;;;25.04;35.65;97343.16;5063499;28;20432;-70
2022/06/09 10:12:34;;;;;;;2.63;0.90;;;;;;;25.21;34.36;97332.44;5056143;28;20887;-71
2022/06/09 10:15:02;;;;;;;3.07;1.10;;;;;;;25.35;35.04;97340.16;5071815;28;20468;-71
2022/06/09 10:18:07;;;;;;;3.07;1.00;;;;;;;25.34;35.55;97344.72;5071438;28;20425;-71
2022/06/09 10:20:35;;;;;;;4.30;1.23;;;;;;;25.60;35.48;97345.94;5053239;28;20767;-71
2022/06/09 10:23:06;;;;;;;2.53;1.03;;;;;;;25.94;35.40;97346.94;5071199;28;20432;-70
2022/06/09 10:26:05;;;;;;;6.37;1.10;;;;;;;25.94;34.25;97345.06;5071654;28;20427;-70
2022/06/09 10:28:46;;;;;;;9.03;1.17;;;;;;;25.82;33.54;97342.50;5061507;28;20432;-70
2022/06/09 10:31:23;;;;;;;7.57;1.10;;;;;;;25.56;35.09;97344.00;5063673;28;20443;-70
2022/06/09 10:34:00;;;;;;;2.20;1.10;;;;;;;25.17;34.89;97352.78;5071386;28;20528;-70
2022/06/09 10:36:46;;;;;;;4.70;1.33;;;;;;;24.78;35.63;97349.97;5065909;28;20433;-70
2022/06/09 10:39:16;;;;;;;4.23;1.20;;;;;;;24.73;37.04;97342.66;5070687;28;21003;-71
2022/06/09 10:41:47;;;;;;;4.60;0.97;;;;;;;25.10;36.76;97338.69;5070028;28;20425;-71
2022/06/09 10:44:35;;;;;;;1.70;1.07;;;;;;;25.37;36.04;97336.19;5069786;28;20437;-71
2022/06/09 10:55:49;;;;;;;2.50;0.83;;;;;;;25.55;34.27;97345.88;5055628;28;20480;-70
2022/06/09 10:58:17;;;;;;;3.10;1.00;;;;;;;25.85;32.02;97335.81;5070539;28;20456;-71
2022/06/09 11:00:48;;;;;;;1.70;1.00;;;;;;;26.05;31.93;97337.97;5069515;28;20436;-71
2022/06/09 11:03:24;;;;;;;2.43;0.90;;;;;;;26.11;32.23;97334.28;5062330;28;20426;-72
2022/06/09 11:05:59;;;;;;;6.97;0.87;;;;;;;26.38;32.15;97338.91;5071269;28;20412;-71
2022/06/09 11:08:40;;;;;;;3.30;0.90;;;;;;;26.34;32.01;97353.88;5065967;28;20441;-71
2022/06/09 11:11:36;;;;;;;2.60;0.90;;;;;;;26.18;30.80;97356.41;5064723;28;20969;-71
2022/06/09 11:14:13;;;;;;;4.00;0.80;;;;;;;26.04;29.48;97344.38;5070927;28;20412;-70
2022/06/09 11:17:00;;;;;;;3.00;1.00;;;;;;;26.15;30.44;97348.84;5070503;28;20477;-71
2022/06/09 11:19:35;;;;;;;1.80;0.90;;;;;;;26.45;31.47;97347.59;5074323;28;20440;-71
2022/06/09 11:22:06;;;;;;;4.67;0.93;;;;;;;26.38;30.93;97344.28;5067253;28;20522;-70
2022/06/09 11:24:39;;;;;;;3.30;1.03;;;;;;;26.05;32.02;97349.50;5070950;28;20437;-71
2022/06/09 11:27:31;;;;;;;10.33;0.90;;;;;;;25.88;32.64;97360.28;5069174;28;20440;-71
2022/06/09 11:30:25;;;;;;;4.10;0.93;;;;;;;25.71;33.11;97354.97;5070930;28;20435;-71
2022/06/09 11:32:53;;;;;;;4.53;0.90;;;;;;;25.56;33.53;97360.94;5069406;28;20526;-70
2022/06/09 11:35:57;;;;;;;2.17;1.00;;;;;;;25.12;32.96;97372.28;5067253;28;20626;-71
2022/06/09 11:38:40;;;;;;;7.97;1.00;;;;;;;25.22;33.83;97374.28;5070263;28;20959;-71
2022/06/09 11:41:19;;;;;;;1.33;1.00;;;;;;;25.51;32.29;97368.09;5069323;28;20891;-70
2022/06/09 11:43:48;;;;;;;3.77;1.10;;;;;;;25.67;31.00;97369.91;5069847;28;20493;-71
2022/06/09 11:46:28;;;;;;;2.27;0.90;;;;;;;25.98;31.60;97365.00;5072791;28;20424;-71
2022/06/09 11:48:57;;;;;;;7.83;1.33;;;;;;;26.22;33.42;97365.56;5071689;28;20445;-71
2022/06/09 11:51:26;;;;;;;2.53;1.20;;;;;;;26.17;32.39;97370.06;5056209;28;20472;-71
2022/06/09 11:53:56;;;;;;;2.50;1.20;;;;;;;26.20;32.62;97365.03;5045666;28;20459;-72
2022/06/09 11:56:34;;;;;;;5.67;1.53;;;;;;;26.13;31.66;97372.44;5069168;28;21152;-72
2022/06/09 11:59:21;;;;;;;3.23;0.87;;;;;;;26.34;31.31;97370.84;5070807;28;20452;-72
2022/06/09 12:02:10;;;;;;;4.43;0.93;;;;;;;26.39;30.46;97367.41;5070734;28;20424;-72
2022/06/09 12:04:59;;;;;;;3.53;1.10;;;;;;;26.42;31.12;97366.06;5055309;28;20421;-71
2022/06/09 12:07:38;;;;;;;2.00;0.90;;;;;;;26.55;30.86;97371.06;5068464;28;20527;-71
2022/06/09 12:10:28;;;;;;;2.57;0.97;;;;;;;26.63;31.31;97370.63;5070500;28;20456;-70
2022/06/09 12:13:12;;;;;;;4.20;1.30;;;;;;;26.49;31.80;97380.94;5070771;28;20904;-70
2022/06/09 12:15:50;;;;;;;2.30;1.10;;;;;;;26.22;32.97;97376.31;5069953;28;20970;-70