Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:19;;;;;;;9.77;6.93;;;10.30;1.00;;;;;;5083969;28;20651;-71
2024/02/06 00:02:46;;;;;;;10.67;6.13;;;10.30;1.00;;;;;;5090580;28;20545;-72
2024/02/06 00:05:13;;;;;;;9.63;6.50;;;10.20;1.00;;;;;;5089405;28;21343;-69
2024/02/06 00:07:41;;;;;;;9.40;6.53;;;10.20;1.00;;;;;;5089400;28;20442;-70
2024/02/06 00:10:09;;;;;;;8.70;6.03;;;10.20;1.00;;;;;;5097255;27;20473;-72
2024/02/06 00:12:36;;;;;;;8.53;5.50;;;10.20;1.00;;;;;;5107977;27;20533;-71
2024/02/06 00:15:03;;;;;;;8.67;5.70;;;10.20;1.00;;;;;;5110136;27;20485;-73
2024/02/06 00:17:30;;;;;;;10.10;6.20;;;10.10;1.00;;;;;;5105515;27;21208;-70
2024/02/06 00:19:57;;;;;;;5.87;4.37;;;10.20;1.00;;;;;;5110426;28;20526;-70
2024/02/06 00:22:24;;;;;;;6.07;5.47;;;10.10;1.00;;;;;;5112937;27;20450;-70
2024/02/06 00:24:52;;;;;;;6.07;5.00;;;10.20;1.00;;;;;;5111130;27;21091;-71
2024/02/06 00:27:19;;;;;;;8.37;5.27;;;10.20;1.00;;;;;;5108670;27;20462;-73
2024/02/06 00:29:46;;;;;;;6.70;4.90;;;10.20;1.00;;;;;;5110095;27;20964;-71
2024/02/06 00:32:12;;;;;;;6.83;5.40;;;10.10;1.00;;;;;;5111628;27;20550;-75
2024/02/06 00:34:39;;;;;;;6.80;5.20;;;10.10;1.00;;;;;;5108726;27;20588;-75
2024/02/06 00:37:07;;;;;;;10.90;5.47;;;10.10;1.00;;;;;;5111350;28;20563;-75
2024/02/06 00:39:33;;;;;;;6.90;5.90;;;10.10;1.00;;;;;;5108375;27;20584;-75
2024/02/06 00:42:02;;;;;;;6.03;4.47;;;10.10;1.00;;;;;;5110263;27;20454;-74
2024/02/06 00:44:29;;;;;;;8.50;5.63;;;10.10;1.00;;;;;;5107874;27;20541;-75
2024/02/06 00:46:56;;;;;;;10.40;5.10;;;10.00;1.00;;;;;;5110159;27;20538;-75
2024/02/06 00:49:23;;;;;;;7.17;5.17;;;10.00;1.00;;;;;;5109188;27;20454;-75
2024/02/06 00:51:50;;;;;;;6.37;4.90;;;10.10;1.00;;;;;;5108029;28;20475;-75
2024/02/06 00:54:16;;;;;;;9.73;5.80;;;10.10;1.00;;;;;;5108959;27;20536;-75
2024/02/06 00:56:44;;;;;;;6.90;4.53;;;10.10;1.00;;;;;;5111664;28;20591;-76
2024/02/06 00:59:12;;;;;;;6.63;4.33;;;10.10;1.00;;;;;;5110172;28;20481;-76
2024/02/06 01:01:39;;;;;;;6.77;4.40;;;10.10;1.00;;;;;;5107844;27;20461;-74
2024/02/06 01:04:06;;;;;;;7.03;4.93;;;10.10;1.00;;;;;;5110872;28;20549;-76
2024/02/06 01:06:33;;;;;;;6.60;4.40;;;10.20;1.00;;;;;;5107440;27;20549;-75
2024/02/06 01:09:00;;;;;;;9.33;4.83;;;10.20;1.00;;;;;;5110822;27;20470;-75
2024/02/06 01:11:26;;;;;;;4.50;4.10;;;10.20;1.00;;;;;;5109411;27;20541;-76
2024/02/06 01:13:53;;;;;;;9.00;4.17;;;10.20;1.00;;;;;;5110881;27;20657;-75
2024/02/06 01:16:22;;;;;;;6.97;4.37;;;10.20;1.00;;;;;;5110218;27;20553;-75
2024/02/06 01:18:48;;;;;;;6.37;3.90;;;10.20;1.00;;;;;;5109678;27;21335;-76
2024/02/06 01:21:16;;;;;;;5.50;4.37;;;10.10;1.00;;;;;;5109978;27;20528;-75
2024/02/06 01:23:42;;;;;;;5.50;4.00;;;10.20;1.00;;;;;;5110538;27;20536;-75
2024/02/06 01:26:13;;;;;;;7.10;4.23;;;10.10;1.00;;;;;;5112333;27;20654;-76
2024/02/06 01:28:40;;;;;;;6.07;4.30;;;10.20;1.00;;;;;;5109559;27;20537;-74
2024/02/06 01:31:08;;;;;;;6.27;4.37;;;10.10;1.00;;;;;;5115283;27;20581;-77
2024/02/06 01:33:36;;;;;;;4.37;3.90;;;10.10;1.00;;;;;;5113722;27;20805;-75
2024/02/06 01:36:03;;;;;;;6.50;4.13;;;10.10;1.00;;;;;;5114866;27;20523;-75
2024/02/06 01:38:30;;;;;;;6.20;4.00;;;10.10;1.00;;;;;;5111200;27;20519;-74
2024/02/06 01:40:57;;;;;;;7.40;3.60;;;10.00;1.00;;;;;;5114115;27;21111;-77
2024/02/06 01:43:24;;;;;;;5.20;4.27;;;10.00;1.00;;;;;;5113228;27;20543;-74
2024/02/06 01:45:54;;;;;;;4.03;3.67;;;10.00;1.00;;;;;;5114260;28;20545;-72
2024/02/06 01:48:22;;;;;;;4.67;4.27;;;10.00;1.00;;;;;;5112767;27;20493;-73
2024/02/06 01:50:52;;;;;;;7.10;4.50;;;9.90;1.00;;;;;;5115419;27;20944;-71
2024/02/06 01:53:23;;;;;;;5.77;4.67;;;9.90;1.00;;;;;;5110588;27;20560;-71
2024/02/06 01:55:50;;;;;;;7.80;4.47;;;9.90;1.00;;;;;;5112254;27;20965;-71
2024/02/06 01:58:17;;;;;;;9.03;5.20;;;9.90;1.00;;;;;;5113776;27;20496;-72
2024/02/06 02:00:45;;;;;;;6.17;4.60;;;9.90;1.00;;;;;;5113179;27;20528;-71
2024/02/06 02:03:13;;;;;;;5.27;4.53;;;9.90;1.00;;;;;;5116011;27;21030;-71
2024/02/06 02:05:41;;;;;;;6.53;4.43;;;9.80;1.00;;;;;;5111902;27;20481;-71
2024/02/06 02:08:10;;;;;;;11.40;5.17;;;9.80;1.00;;;;;;5114475;28;20489;-69
2024/02/06 02:10:37;;;;;;;8.87;5.40;;;9.70;1.00;;;;;;5113102;27;20442;-71
2024/02/06 02:13:04;;;;;;;5.80;4.90;;;9.70;1.00;;;;;;5114100;27;21065;-74
2024/02/06 02:15:31;;;;;;;5.33;4.77;;;9.70;1.00;;;;;;5112969;27;20517;-71
2024/02/06 02:17:58;;;;;;;5.67;4.47;;;9.70;1.00;;;;;;5113780;27;20474;-71
2024/02/06 02:20:25;;;;;;;7.37;5.00;;;9.70;1.00;;;;;;5111857;27;20484;-75
2024/02/06 02:22:53;;;;;;;7.40;5.30;;;9.60;1.00;;;;;;5114495;28;20574;-71
2024/02/06 02:25:20;;;;;;;5.63;5.10;;;9.60;1.00;;;;;;5112710;27;20573;-71
2024/02/06 02:27:47;;;;;;;5.87;4.80;;;9.60;1.00;;;;;;5114201;27;21371;-71
2024/02/06 02:30:14;;;;;;;5.77;4.60;;;9.60;1.00;;;;;;5111753;27;20541;-70
2024/02/06 02:32:43;;;;;;;6.20;5.60;;;9.60;1.00;;;;;;5113900;28;20945;-72
2024/02/06 02:35:12;;;;;;;9.07;4.83;;;9.50;1.00;;;;;;5113792;27;20527;-72
2024/02/06 02:37:39;;;;;;;7.50;5.50;;;9.60;1.00;;;;;;5113365;27;20557;-70
2024/02/06 02:40:09;;;;;;;7.37;6.13;;;9.50;1.00;;;;;;5112677;27;20482;-72
2024/02/06 02:42:36;;;;;;;7.10;5.33;;;9.50;1.00;;;;;;5111354;27;20843;-72
2024/02/06 02:45:03;;;;;;;6.53;5.40;;;9.40;1.00;;;;;;5113420;27;20449;-72
2024/02/06 02:47:32;;;;;;;5.63;4.90;;;9.40;1.00;;;;;;5111515;27;20513;-71
2024/02/06 02:49:59;;;;;;;7.80;5.23;;;9.30;1.00;;;;;;5113902;27;20461;-72
2024/02/06 02:52:26;;;;;;;8.43;5.23;;;9.40;1.00;;;;;;5114724;27;20866;-71
2024/02/06 02:54:52;;;;;;;8.93;6.17;;;9.40;1.00;;;;;;5113986;28;20454;-76
2024/02/06 02:57:21;;;;;;;5.10;4.53;;;9.40;1.00;;;;;;5112612;27;20571;-75
2024/02/06 02:59:47;;;;;;;8.10;5.73;;;9.40;1.00;;;;;;5112197;28;20490;-76
2024/02/06 03:02:14;;;;;;;10.13;5.13;;;9.40;1.00;;;;;;5113538;27;20511;-76
2024/02/06 03:04:42;;;;;;;6.30;5.17;;;9.40;1.00;;;;;;5111692;27;21147;-75
2024/02/06 03:07:09;;;;;;;5.97;5.37;;;9.40;1.00;;;;;;5112050;27;20502;-75
2024/02/06 03:09:36;;;;;;;5.67;5.17;;;9.40;1.00;;;;;;5112002;27;21004;-76
2024/02/06 03:12:03;;;;;;;6.50;5.43;;;9.40;1.00;;;;;;5111183;28;20537;-75
2024/02/06 03:14:31;;;;;;;5.90;5.07;;;9.40;1.00;;;;;;5107411;27;20536;-74
2024/02/06 03:16:58;;;;;;;7.07;5.87;;;9.30;1.00;;;;;;5092696;28;20993;-76
2024/02/06 03:19:25;;;;;;;6.23;5.63;;;9.30;1.00;;;;;;5110984;27;20551;-74
2024/02/06 03:21:52;;;;;;;7.47;5.23;;;9.40;1.00;;;;;;5111372;27;21062;-75
2024/02/06 03:24:22;;;;;;;7.60;6.10;;;9.30;1.00;;;;;;5111297;27;21047;-75
2024/02/06 03:26:49;;;;;;;7.10;4.97;;;9.30;1.00;;;;;;5111889;27;20498;-76
2024/02/06 03:29:15;;;;;;;5.90;5.30;;;9.40;1.00;;;;;;5113452;27;20573;-73
2024/02/06 03:31:44;;;;;;;7.43;5.47;;;9.40;1.00;;;;;;5111191;28;20486;-74
2024/02/06 03:34:11;;;;;;;8.80;5.90;;;9.40;1.00;;;;;;5110773;27;20439;-75
2024/02/06 03:36:41;;;;;;;5.93;5.00;;;9.40;1.00;;;;;;5110192;27;21633;-75
2024/02/06 03:39:09;;;;;;;6.63;5.10;;;9.40;1.00;;;;;;5111436;28;20499;-75
2024/02/06 03:41:37;;;;;;;5.20;4.40;;;9.40;1.00;;;;;;5110616;27;20453;-75
2024/02/06 03:44:04;;;;;;;5.50;5.00;;;9.40;1.00;;;;;;5110237;27;20984;-75
2024/02/06 03:46:31;;;;;;;6.50;5.20;;;9.40;1.00;;;;;;5106783;27;20556;-76
2024/02/06 03:48:59;;;;;;;6.77;4.70;;;9.40;1.00;;;;;;5109683;27;21290;-76
2024/02/06 03:51:26;;;;;;;6.20;4.53;;;9.40;1.00;;;;;;5106103;27;20588;-75
2024/02/06 03:53:53;;;;;;;4.70;4.10;;;9.40;1.00;;;;;;5109462;27;21018;-75
2024/02/06 03:56:20;;;;;;;5.40;4.27;;;9.50;1.00;;;;;;5109547;27;21044;-74
2024/02/06 03:58:47;;;;;;;4.20;3.80;;;9.40;1.00;;;;;;5109282;27;20457;-75
2024/02/06 04:01:14;;;;;;;5.03;3.90;;;9.40;1.00;;;;;;5111868;27;20617;-76
2024/02/06 04:03:41;;;;;;;4.50;3.37;;;9.40;1.00;;;;;;5109574;27;21220;-72
2024/02/06 04:06:13;;;;;;;5.13;3.93;;;9.40;1.00;;;;;;5108774;27;20548;-70
2024/02/06 04:08:40;;;;;;;12.50;4.00;;;9.40;1.00;;;;;;5105806;28;20450;-72
2024/02/06 04:11:09;;;;;;;5.13;3.47;;;9.50;1.00;;;;;;5112407;28;20461;-72
2024/02/06 04:13:36;;;;;;;6.30;3.50;;;9.50;1.00;;;;;;5111384;27;20952;-72
2024/02/06 04:16:04;;;;;;;5.93;4.13;;;9.50;1.00;;;;;;5110947;27;20503;-73
2024/02/06 04:18:31;;;;;;;4.17;3.60;;;9.50;1.00;;;;;;5110110;27;20534;-72
2024/02/06 04:20:58;;;;;;;4.73;3.77;;;9.50;1.00;;;;;;5111502;27;20535;-71
2024/02/06 04:23:26;;;;;;;4.00;3.10;;;9.60;1.00;;;;;;5111495;27;21119;-71
2024/02/06 04:25:53;;;;;;;7.00;3.77;;;9.60;1.00;;;;;;5112350;27;20533;-71
2024/02/06 04:28:21;;;;;;;5.80;3.60;;;9.60;1.00;;;;;;5111632;27;20537;-73
2024/02/06 04:30:48;;;;;;;6.10;3.60;;;9.60;1.00;;;;;;5112689;27;20535;-71
2024/02/06 04:33:15;;;;;;;4.13;2.67;;;9.70;1.00;;;;;;5112207;27;20458;-71
2024/02/06 04:35:42;;;;;;;4.50;3.30;;;9.70;1.00;;;;;;5110655;27;20457;-75
2024/02/06 04:38:09;;;;;;;10.83;3.43;;;9.60;1.00;;;;;;5112318;27;21351;-71
2024/02/06 04:40:38;;;;;;;4.43;3.20;;;9.60;1.00;;;;;;5110805;27;20973;-75
2024/02/06 04:43:05;;;;;;;3.60;3.30;;;9.60;1.00;;;;;;5110906;27;20854;-71
2024/02/06 04:45:33;;;;;;;6.40;3.53;;;9.70;1.00;;;;;;5108862;27;20468;-71
2024/02/06 04:48:00;;;;;;;4.47;3.80;;;9.70;1.00;;;;;;5108285;27;20489;-71
2024/02/06 04:50:26;;;;;;;3.67;2.90;;;9.70;1.00;;;;;;5110388;27;20508;-72
2024/02/06 04:52:55;;;;;;;5.07;3.20;;;9.70;1.00;;;;;;5109687;27;20465;-71
2024/02/06 04:55:22;;;;;;;3.87;3.47;;;9.70;1.00;;;;;;5109335;27;20468;-74
2024/02/06 04:57:50;;;;;;;4.30;2.70;;;9.70;1.00;;;;;;5110174;27;21177;-74
2024/02/06 05:00:18;;;;;;;3.80;3.40;;;9.70;1.00;;;;;;5109122;27;20544;-72
2024/02/06 05:02:45;;;;;;;7.30;3.40;;;9.80;1.00;;;;;;5107082;27;20475;-73
2024/02/06 05:05:13;;;;;;;3.93;3.23;;;9.80;1.00;;;;;;5103547;27;20470;-71
2024/02/06 05:07:40;;;;;;;3.73;2.90;;;9.80;1.00;;;;;;5109354;27;20468;-71
2024/02/06 05:10:10;;;;;;;6.67;3.33;;;9.80;1.00;;;;;;5108673;27;20534;-71
2024/02/06 05:12:37;;;;;;;4.50;3.43;;;9.70;1.00;;;;;;5109559;27;20494;-71
2024/02/06 05:15:06;;;;;;;7.57;3.90;;;9.70;1.00;;;;;;5110938;27;20470;-72
2024/02/06 05:17:35;;;;;;;5.20;3.90;;;9.70;1.00;;;;;;5106471;27;20516;-72
2024/02/06 05:20:04;;;;;;;3.70;3.40;;;9.70;1.00;;;;;;5090940;28;20427;-71
2024/02/06 05:22:31;;;;;;;5.10;3.57;;;9.70;1.00;;;;;;5109105;27;20903;-71
2024/02/06 05:24:58;;;;;;;7.20;3.97;;;9.70;1.00;;;;;;5107287;27;20605;-70
2024/02/06 05:27:25;;;;;;;4.40;4.00;;;9.70;1.00;;;;;;5105758;27;20496;-71
2024/02/06 05:29:52;;;;;;;5.57;4.43;;;9.70;1.00;;;;;;5109588;27;20464;-72
2024/02/06 05:32:20;;;;;;;3.40;3.10;;;9.70;1.00;;;;;;5106276;27;20446;-71
2024/02/06 05:34:49;;;;;;;3.90;3.50;;;9.70;1.00;;;;;;5107288;27;20511;-70
2024/02/06 05:37:16;;;;;;;4.40;3.40;;;9.70;1.00;;;;;;5105317;27;20466;-71
2024/02/06 05:39:43;;;;;;;3.80;3.40;;;9.70;1.00;;;;;;5105519;27;20473;-72
2024/02/06 05:42:10;;;;;;;5.00;3.93;;;9.70;1.00;;;;;;5107830;27;20503;-72
2024/02/06 05:44:38;;;;;;;7.63;3.50;;;9.70;1.00;;;;;;5108895;27;20985;-72
2024/02/06 05:47:06;;;;;;;4.30;3.30;;;9.70;1.00;;;;;;5103959;27;20500;-71
2024/02/06 05:49:35;;;;;;;4.07;3.67;;;9.70;1.00;;;;;;5097548;27;20484;-71
2024/02/06 05:52:02;;;;;;;6.67;4.40;;;9.70;1.00;;;;;;5105943;27;20512;-70
2024/02/06 05:54:29;;;;;;;5.67;3.77;;;9.70;1.00;;;;;;5108231;27;20477;-71
2024/02/06 05:56:56;;;;;;;6.57;4.83;;;9.80;1.00;;;;;;5107829;27;20598;-71
2024/02/06 05:59:25;;;;;;;4.10;3.70;;;9.70;1.00;;;;;;5106062;27;21150;-71
2024/02/06 06:01:52;;;;;;;4.80;4.30;;;9.80;1.00;;;;;;5106257;27;20843;-71
2024/02/06 06:04:19;;;;;;;4.70;3.60;;;9.80;1.00;;;;;;5107190;27;20469;-71
2024/02/06 06:06:47;;;;;;;4.80;4.17;;;9.80;1.00;;;;;;5109328;27;20469;-71
2024/02/06 06:09:14;;;;;;;3.80;3.50;;;9.80;1.00;;;;;;5109578;28;20454;-72
2024/02/06 06:11:41;;;;;;;5.10;3.80;;;9.80;1.00;;;;;;5109214;27;20458;-71
2024/02/06 06:14:08;;;;;;;4.30;3.40;;;9.90;1.00;;;;;;5110699;27;20558;-72
2024/02/06 06:16:35;;;;;;;4.80;3.70;;;9.90;1.00;;;;;;5110303;27;20477;-72
2024/02/06 06:19:02;;;;;;;4.50;3.80;;;9.90;1.00;;;;;;5113353;27;20465;-71
2024/02/06 06:21:29;;;;;;;5.40;3.33;;;9.90;1.00;;;;;;5111245;27;20532;-72
2024/02/06 06:23:57;;;;;;;3.60;3.30;;;9.90;1.00;;;;;;5113836;27;20553;-75
2024/02/06 06:26:24;;;;;;;3.90;3.60;;;9.90;1.00;;;;;;5110611;27;20604;-74
2024/02/06 06:28:51;;;;;;;5.93;3.57;;;10.00;1.00;;;;;;5113445;27;20494;-75
2024/02/06 06:31:18;;;;;;;4.00;3.57;;;10.00;1.00;;;;;;5110198;27;20557;-76
2024/02/06 06:33:45;;;;;;;4.37;2.83;;;10.00;1.00;;;;;;5112009;27;20466;-76
2024/02/06 06:36:12;;;;;;;4.63;4.07;;;10.00;1.00;;;;;;5112232;27;20555;-78
2024/02/06 06:38:39;;;;;;;4.40;3.50;;;10.00;1.00;;;;;;5114162;27;20449;-77
2024/02/06 06:41:07;;;;;;;5.57;3.90;;;10.10;1.00;;;;;;5113193;28;20461;-76
2024/02/06 06:43:34;;;;;;;5.70;3.20;;;10.00;1.00;;;;;;5109047;27;20474;-75
2024/02/06 06:46:01;;;;;;;4.30;3.70;;;10.10;1.00;;;;;;5111764;27;20454;-74
2024/02/06 06:48:29;;;;;;;4.20;3.43;;;10.10;1.00;;;;;;5111110;27;20532;-75
2024/02/06 06:50:56;;;;;;;5.07;3.37;;;10.10;1.00;;;;;;5111882;27;21186;-76
2024/02/06 06:53:23;;;;;;;5.07;2.87;;;10.10;1.00;;;;;;5112538;27;20465;-76
2024/02/06 06:55:50;;;;;;;4.87;4.20;;;10.00;1.00;;;;;;5110295;27;20580;-73
2024/02/06 06:58:19;;;;;;;4.37;3.97;;;10.10;1.00;;;;;;5107314;27;20489;-75
2024/02/06 07:00:46;;;;;;;5.50;3.40;;;10.10;1.00;;;;;;5112651;27;20458;-75
2024/02/06 07:03:13;;;;;;;6.63;4.10;;;10.10;1.00;;;;;;5111164;27;20671;-75
2024/02/06 07:05:40;;;;;;;5.00;3.70;;;10.10;1.00;;;;;;5111106;27;20510;-74
2024/02/06 07:08:08;;;;;;;4.97;3.00;;;10.20;1.00;;;;;;5111746;27;20500;-78
2024/02/06 07:10:35;;;;;;;6.93;3.33;;;10.10;1.00;;;;;;5107567;27;20473;-76
2024/02/06 07:13:02;;;;;;;5.13;4.40;;;10.10;1.00;;;;;;5111118;27;22049;-75
2024/02/06 07:15:30;;;;;;;3.97;3.60;;;10.10;1.00;;;;;;5110251;27;20546;-77
2024/02/06 07:17:57;;;;;;;5.70;3.90;;;10.20;1.00;;;;;;5110096;27;20490;-75
2024/02/06 07:20:24;;;;;;;4.70;3.30;;;10.20;1.00;;;;;;5111637;27;20503;-74
2024/02/06 07:22:52;;;;;;;7.00;4.23;;;10.20;1.00;;;;;;5112867;27;20441;-74
2024/02/06 07:25:19;;;;;;;3.70;2.70;;;10.20;1.00;;;;;;5109056;27;20450;-75
2024/02/06 07:27:46;;;;;;;6.03;3.50;;;10.20;1.00;;;;;;5113651;28;20466;-75
2024/02/06 07:30:14;;;;;;;6.43;3.60;;;10.30;1.00;;;;;;5110680;27;20457;-75
2024/02/06 07:32:42;;;;;;;4.47;3.10;;;10.30;1.00;;;;;;5112236;27;20541;-77
2024/02/06 07:35:09;;;;;;;3.83;3.10;;;10.30;1.00;;;;;;5110947;27;20418;-70
2024/02/06 07:37:37;;;;;;;3.77;3.47;;;10.40;1.00;;;;;;5108536;27;20496;-74
2024/02/06 07:40:05;;;;;;;6.83;3.40;;;10.40;1.00;;;;;;5110816;27;21787;-70
2024/02/06 07:42:32;;;;;;;5.20;2.90;;;10.40;1.00;;;;;;5109695;27;20509;-70
2024/02/06 07:44:59;;;;;;;4.00;2.47;;;10.40;1.00;;;;;;5112225;27;20543;-71
2024/02/06 07:47:26;;;;;;;4.43;3.00;;;10.40;1.00;;;;;;5111861;27;20969;-70
2024/02/06 07:49:54;;;;;;;4.80;3.30;;;10.40;1.00;;;;;;5110872;27;20482;-72
2024/02/06 07:52:21;;;;;;;3.43;2.90;;;10.50;1.00;;;;;;5112965;27;21035;-71
2024/02/06 07:54:48;;;;;;;3.73;3.00;;;10.50;1.00;;;;;;5110795;27;20453;-73
2024/02/06 07:57:15;;;;;;;4.33;3.10;;;10.50;1.00;;;;;;5113538;27;20512;-71
2024/02/06 07:59:42;;;;;;;5.77;3.10;;;10.50;1.00;;;;;;5110563;27;20449;-72
2024/02/06 08:02:09;;;;;;;4.27;2.63;;;10.50;1.00;;;;;;5109124;27;20665;-72
2024/02/06 08:04:36;;;;;;;3.10;2.47;;;10.50;1.00;;;;;;5108903;27;20474;-71
2024/02/06 08:07:05;;;;;;;4.20;2.60;;;10.50;1.00;;;;;;5109831;27;20534;-72
2024/02/06 08:09:31;;;;;;;2.70;2.50;;;10.50;1.00;;;;;;5107400;27;20552;-70
2024/02/06 08:11:58;;;;;;;3.00;2.50;;;10.60;1.00;;;;;;5088492;28;20485;-71
2024/02/06 08:14:25;;;;;;;2.90;2.33;;;10.60;1.00;;;;;;5092234;28;21447;-71
2024/02/06 08:16:53;;;;;;;2.93;2.60;;;10.60;1.00;;;;;;5089258;28;20483;-71
2024/02/06 08:19:20;;;;;;;4.67;2.90;;;10.60;1.00;;;;;;5091138;28;20462;-71
2024/02/06 08:21:47;;;;;;;6.03;2.53;;;10.60;1.00;;;;;;5092636;28;20581;-72
2024/02/06 08:24:15;;;;;;;4.40;2.87;;;10.50;1.00;;;;;;5094406;28;20457;-70
2024/02/06 08:26:42;;;;;;;3.80;2.80;;;10.60;1.00;;;;;;5092476;28;20454;-71
2024/02/06 08:29:09;;;;;;;3.83;3.30;;;10.60;1.00;;;;;;5093399;28;20552;-72
2024/02/06 08:31:36;;;;;;;4.27;2.67;;;10.60;1.00;;;;;;5090393;27;20517;-72
2024/02/06 08:34:04;;;;;;;3.13;2.53;;;10.70;1.00;;;;;;5093119;28;20545;-73
2024/02/06 08:36:31;;;;;;;3.73;2.30;;;10.70;1.00;;;;;;5087794;28;20455;-70
2024/02/06 08:38:58;;;;;;;3.07;2.77;;;10.80;1.00;;;;;;5091181;28;20520;-75
2024/02/06 08:41:28;;;;;;;6.47;2.87;;;10.70;1.00;;;;;;5086690;28;20502;-73
2024/02/06 08:43:56;;;;;;;4.67;3.20;;;10.70;1.00;;;;;;5090658;28;20456;-71
2024/02/06 08:46:23;;;;;;;3.10;2.70;;;10.80;1.00;;;;;;5093400;27;20525;-71
2024/02/06 08:48:50;;;;;;;4.07;2.60;;;10.80;1.00;;;;;;5090647;28;20486;-72
2024/02/06 08:51:17;;;;;;;4.80;2.70;;;10.80;1.00;;;;;;5091346;28;20477;-71
2024/02/06 08:53:44;;;;;;;4.20;2.70;;;10.90;1.00;;;;;;5089753;28;21377;-71
2024/02/06 08:56:11;;;;;;;4.63;2.40;;;10.90;1.00;;;;;;5089679;28;20467;-71
2024/02/06 08:58:41;;;;;;;3.10;2.63;;;10.90;1.00;;;;;;5093706;28;20531;-73
2024/02/06 09:01:08;;;;;;;6.37;2.83;;;11.00;1.00;;;;;;5093639;28;21187;-71
2024/02/06 09:03:35;;;;;;;3.80;2.67;;;11.00;1.00;;;;;;5088307;28;20494;-76
2024/02/06 09:06:05;;;;;;;3.50;2.43;;;11.00;1.00;;;;;;5095508;28;21817;-71
2024/02/06 09:08:33;;;;;;;3.77;2.27;;;11.10;1.00;;;;;;5087585;28;20458;-70
2024/02/06 09:11:00;;;;;;;3.47;3.17;;;11.10;1.00;;;;;;5088355;28;20485;-71
2024/02/06 09:13:27;;;;;;;5.37;3.00;;;11.20;1.00;;;;;;5086427;28;20554;-71
2024/02/06 09:15:55;;;;;;;6.00;2.80;;;11.30;1.00;;;;;;5088729;28;20455;-70
2024/02/06 09:18:22;;;;;;;5.57;2.90;;;11.30;1.00;;;;;;5089115;28;21016;-69
2024/02/06 09:20:49;;;;;;;7.60;3.07;;;11.40;1.00;;;;;;5090805;28;20528;-72
2024/02/06 09:23:16;;;;;;;4.40;2.43;;;11.40;1.00;;;;;;5089389;28;20526;-70
2024/02/06 09:25:43;;;;;;;3.20;2.53;;;11.40;1.00;;;;;;5089318;28;20913;-70
2024/02/06 09:28:10;;;;;;;6.43;2.90;;;11.50;1.00;;;;;;5086570;28;20455;-70
2024/02/06 09:30:39;;;;;;;7.67;2.60;;;11.50;1.00;;;;;;5089198;28;20610;-70
2024/02/06 09:33:08;;;;;;;2.90;2.40;;;11.50;1.00;;;;;;5088245;28;20451;-72
2024/02/06 09:35:35;;;;;;;3.40;2.30;;;11.40;1.00;;;;;;5090153;28;20545;-70
2024/02/06 09:38:02;;;;;;;3.70;2.23;;;11.40;1.00;;;;;;5089990;28;20427;-72
2024/02/06 09:40:31;;;;;;;3.20;2.40;;;11.50;1.00;;;;;;5087515;28;20489;-71
2024/02/06 09:42:59;;;;;;;3.13;2.40;;;11.50;1.00;;;;;;5088367;28;20483;-72
2024/02/06 09:45:26;;;;;;;4.40;2.23;;;11.40;1.00;;;;;;5087646;28;20486;-72
2024/02/06 09:47:53;;;;;;;4.00;1.90;;;11.40;1.00;;;;;;5088580;28;20453;-71
2024/02/06 09:50:22;;;;;;;3.50;3.00;;;11.40;1.00;;;;;;5093018;28;20997;-70
2024/02/06 09:52:50;;;;;;;3.13;2.20;;;11.40;1.00;;;;;;5093516;28;20482;-71
2024/02/06 09:55:21;;;;;;;3.07;1.77;;;11.50;1.00;;;;;;5092594;28;20461;-73
2024/02/06 09:57:49;;;;;;;6.40;2.20;;;11.50;1.00;;;;;;5095749;28;20477;-70
2024/02/06 10:00:17;;;;;;;6.23;2.67;;;11.60;1.00;;;;;;5092768;28;20462;-71
2024/02/06 10:02:47;;;;;;;4.33;2.40;;;11.60;1.00;;;;;;5092827;28;20565;-70
2024/02/06 10:05:18;;;;;;;2.63;2.10;;;11.70;1.00;;;;;;5091874;28;20526;-70
2024/02/06 10:07:48;;;;;;;2.67;2.40;;;11.70;1.00;;;;;;5090938;28;21198;-73
2024/02/06 10:10:18;;;;;;;5.10;2.57;;;11.80;1.00;;;;;;5099072;28;20479;-70
2024/02/06 10:12:45;;;;;;;11.37;3.93;;;11.90;1.00;;;;;;5109680;27;20469;-71
2024/02/06 10:15:17;;;;;;;3.43;2.30;;;12.00;1.00;;;;;;5108345;27;20485;-73
2024/02/06 10:17:44;;;;;;;7.10;2.47;;;12.00;1.00;;;;;;5111592;27;20545;-71
2024/02/06 10:20:12;;;;;;;5.90;2.40;;;12.00;1.00;;;;;;5110418;27;20469;-70
2024/02/06 10:22:41;;;;;;;3.77;2.80;;;12.10;1.00;;;;;;5112237;27;21580;-70
2024/02/06 10:25:10;;;;;;;4.33;2.40;;;12.10;1.00;;;;;;5113293;27;20489;-70
2024/02/06 10:27:38;;;;;;;4.70;2.37;;;12.10;1.00;;;;;;5111233;27;20500;-70
2024/02/06 10:30:07;;;;;;;4.77;2.30;;;12.20;1.00;;;;;;5111451;27;20497;-71
2024/02/06 10:32:34;;;;;;;5.83;2.57;;;12.30;1.00;;;;;;5110920;27;20455;-70
2024/02/06 10:35:03;;;;;;;2.33;1.63;;;12.40;1.00;;;;;;5112246;27;20776;-71
2024/02/06 10:37:30;;;;;;;3.30;2.33;;;12.40;1.00;;;;;;5112281;27;20460;-70
2024/02/06 10:39:59;;;;;;;2.70;1.70;;;12.40;1.00;;;;;;5111254;27;20458;-71
2024/02/06 10:42:27;;;;;;;3.67;1.80;;;12.60;1.00;;;;;;5107468;27;20888;-72
2024/02/06 10:44:57;;;;;;;4.30;2.23;;;12.70;1.00;;;;;;5109898;27;21355;-70
2024/02/06 10:47:25;;;;;;;5.23;2.10;;;12.70;1.00;;;;;;5112772;27;20477;-72
2024/02/06 10:50:02;;;;;;;2.30;2.03;;;12.50;1.00;;;;;;5113488;27;20466;-71
2024/02/06 10:52:29;;;;;;;3.30;2.00;;;12.40;1.00;;;;;;5113251;27;20553;-71
2024/02/06 10:54:56;;;;;;;2.10;1.90;;;12.40;1.00;;;;;;5108572;27;20521;-72
2024/02/06 10:57:27;;;;;;;5.80;2.20;;;12.40;1.00;;;;;;5109623;27;20473;-71
2024/02/06 11:00:01;;;;;;;2.53;1.70;;;12.20;1.00;;;;;;5109058;27;21121;-73
2024/02/06 11:02:30;;;;;;;2.57;2.30;;;12.30;1.00;;;;;;5111801;27;20797;-71
2024/02/06 11:05:03;;;;;;;1.90;1.70;;;12.30;1.00;;;;;;5111792;27;20545;-76
2024/02/06 11:07:39;;;;;;;2.23;1.70;;;12.30;1.00;;;;;;5110634;27;20497;-72
2024/02/06 11:10:08;;;;;;;2.67;2.10;;;12.20;1.00;;;;;;5103459;27;20501;-74
2024/02/06 11:12:39;;;;;;;2.73;1.80;;;12.20;1.00;;;;;;5092580;28;20451;-71
2024/02/06 11:15:09;;;;;;;2.47;1.83;;;12.10;1.00;;;;;;5092088;28;20467;-70
2024/02/06 11:17:38;;;;;;;2.90;1.80;;;12.10;1.00;;;;;;5088189;28;21281;-73
2024/02/06 11:20:11;;;;;;;2.47;1.60;;;12.20;1.00;;;;;;5092713;28;20489;-74
2024/02/06 11:22:40;;;;;;;4.83;2.20;;;12.10;1.00;;;;;;5092333;28;20477;-72
2024/02/06 11:25:10;;;;;;;2.50;1.73;;;11.90;1.00;;;;;;5094102;27;20541;-70
2024/02/06 11:27:39;;;;;;;2.07;1.60;;;11.80;1.00;;;;;;5090736;27;20470;-69
2024/02/06 11:30:07;;;;;;;2.53;1.70;;;11.70;1.00;;;;;;5096065;28;20482;-71
2024/02/06 11:32:34;;;;;;;3.63;1.87;;;11.70;1.00;;;;;;5091323;28;21020;-71
2024/02/06 11:35:03;;;;;;;5.17;1.70;;;11.70;1.00;;;;;;5092408;28;20524;-70
2024/02/06 11:37:31;;;;;;;3.10;1.70;;;11.80;1.00;;;;;;5094652;28;20519;-70
2024/02/06 11:40:08;;;;;;;2.87;1.80;;;11.90;1.00;;;;;;5094491;28;20462;-70
2024/02/06 11:42:36;;;;;;;16.03;5.30;;;11.90;1.00;;;;;;5090247;28;20456;-69
2024/02/06 11:45:12;;;;;;;4.97;1.43;;;11.90;1.00;;;;;;5091693;28;20553;-70
2024/02/06 11:47:53;;;;;;;2.90;1.60;;;11.90;1.00;;;;;;5092007;27;20489;-69
2024/02/06 11:50:29;;;;;;;2.60;1.90;;;11.90;1.00;;;;;;5091196;28;21176;-70
2024/02/06 11:53:01;;;;;;;2.50;1.67;;;12.00;1.00;;;;;;5092623;28;20908;-69
2024/02/06 11:55:28;;;;;;;2.63;1.73;;;12.00;1.00;;;;;;5087619;28;20475;-72
2024/02/06 11:57:55;;;;;;;2.77;1.60;;;12.10;1.00;;;;;;5091182;28;20490;-69
2024/02/06 12:00:25;;;;;;;4.17;1.30;;;12.20;1.00;;;;;;5092115;28;20470;-69
2024/02/06 12:02:52;;;;;;;1.97;1.60;;;12.30;1.00;;;;;;5094231;28;20977;-71
2024/02/06 12:05:19;;;;;;;3.03;1.43;;;12.30;1.00;;;;;;5091112;28;20550;-69
2024/02/06 12:07:54;;;;;;;2.50;1.90;;;12.30;1.00;;;;;;5093347;28;20444;-71
2024/02/06 12:10:29;;;;;;;3.00;1.80;;;12.40;1.00;;;;;;5090252;28;20561;-72
2024/02/06 12:13:00;;;;;;;2.70;1.70;;;12.40;1.00;;;;;;5093982;28;20456;-76
2024/02/06 12:15:29;;;;;;;2.23;1.57;;;12.50;1.00;;;;;;5091992;28;20850;-72
2024/02/06 12:17:56;;;;;;;3.97;1.60;;;12.40;1.00;;;;;;5089168;28;21017;-75
2024/02/06 12:20:24;;;;;;;2.40;1.73;;;12.50;1.00;;;;;;5090184;28;20949;-69
2024/02/06 12:22:59;;;;;;;3.43;1.63;;;12.50;1.00;;;;;;5091443;28;20585;-70
2024/02/06 12:25:27;;;;;;;2.10;1.27;;;12.40;1.00;;;;;;5090273;28;21066;-70
2024/02/06 12:27:59;;;;;;;4.57;1.80;;;12.40;1.00;;;;;;5092918;28;20456;-69
2024/02/06 12:30:26;;;;;;;3.93;1.63;;;12.50;1.00;;;;;;5088640;28;21253;-72
2024/02/06 12:32:57;;;;;;;5.07;2.00;;;12.50;1.00;;;;;;5090115;28;20452;-69
2024/02/06 12:35:25;;;;;;;2.97;1.73;;;12.50;1.00;;;;;;5090848;28;20494;-69
2024/02/06 12:37:52;;;;;;;4.90;1.97;;;12.50;1.00;;;;;;5092711;28;20485;-72
2024/02/06 12:40:19;;;;;;;2.07;1.53;;;12.50;1.00;;;;;;5091135;27;20498;-71
2024/02/06 12:42:47;;;;;;;4.07;1.50;;;12.70;1.00;;;;;;5091459;28;20474;-72
2024/02/06 12:45:15;;;;;;;3.33;1.90;;;12.70;1.00;;;;;;5089131;28;21259;-73
2024/02/06 12:47:43;;;;;;;2.50;1.47;;;12.80;1.00;;;;;;5108966;27;20447;-72
2024/02/06 12:50:12;;;;;;;2.53;2.33;;;12.70;1.00;;;;;;5110981;27;20476;-71
2024/02/06 12:52:40;;;;;;;2.40;1.77;;;12.60;1.00;;;;;;5111075;27;20533;-70
2024/02/06 12:55:07;;;;;;;7.27;2.50;;;12.60;1.00;;;;;;5112318;27;20450;-71
2024/02/06 12:57:35;;;;;;;4.10;2.63;;;12.60;1.00;;;;;;5109524;27;20450;-70
2024/02/06 13:00:02;;;;;;;6.60;2.47;;;12.60;1.00;;;;;;5110367;27;20558;-70
2024/02/06 13:02:30;;;;;;;5.07;1.90;;;12.50;1.00;;;;;;5111514;27;21036;-69