Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:28;;;;;;;17.45;6.07;;;7.90;96.10;;;;;;6166622;23;20076;-86
2022/02/06 00:04:54;;;;;;;20.23;6.97;;;7.90;96.20;;;;;;6142107;23;20025;-83
2022/02/06 00:07:20;;;;;;;22.17;5.93;;;7.90;96.20;;;;;;6142852;23;20036;-84
2022/02/06 00:09:47;;;;;;;17.92;6.60;;;7.90;96.20;;;;;;6117967;23;20017;-84
2022/02/06 00:12:13;;;;;;;15.52;6.13;;;7.90;96.20;;;;;;6142692;23;20055;-84
2022/02/06 00:14:39;;;;;;;20.80;6.55;;;7.90;96.30;;;;;;6142401;23;20375;-85
2022/02/06 00:17:05;;;;;;;21.52;6.32;;;7.90;96.30;;;;;;6142464;23;20016;-84
2022/02/06 00:19:32;;;;;;;21.83;6.72;;;7.90;96.30;;;;;;6142267;23;20048;-86
2022/02/06 00:21:57;;;;;;;18.73;5.43;;;7.90;96.30;;;;;;6142231;23;20406;-83
2022/02/06 00:27:13;;;;;;;16.30;5.63;;;7.90;96.40;;;;;;6144789;23;20021;-83
2022/02/06 00:32:14;;;;;;;18.02;6.22;;;7.90;96.40;;;;;;6141634;23;20056;-82
2022/02/06 00:35:12;;;;;;;21.90;6.03;;;7.90;96.50;;;;;;6143100;23;20028;-83
2022/02/06 00:40:18;;;;;;;26.35;5.93;;;8.00;96.50;;;;;;6145951;23;20017;-82
2022/02/06 00:42:43;;;;;;;23.42;6.40;;;8.00;96.50;;;;;;6165645;23;20040;-82
2022/02/06 00:45:09;;;;;;;25.85;6.85;;;8.00;96.50;;;;;;6141537;23;20017;-82
2022/02/06 00:47:36;;;;;;;26.27;7.10;;;8.00;96.50;;;;;;6116854;23;20021;-83
2022/02/06 00:50:03;;;;;;;28.98;9.07;;;8.00;96.50;;;;;;6141804;23;20021;-82
2022/02/06 00:52:36;;;;;;;22.92;7.38;;;8.00;96.50;;;;;;6141816;23;20021;-82
2022/02/06 00:55:02;;;;;;;23.55;6.95;;;8.00;96.60;;;;;;6166664;23;20021;-83
2022/02/06 00:57:28;;;;;;;23.15;7.80;;;8.00;96.60;;;;;;6141709;23;20519;-84
2022/02/06 00:59:53;;;;;;;24.17;6.93;;;8.00;96.60;;;;;;6141803;23;20020;-85
2022/02/06 01:02:19;;;;;;;28.92;7.30;;;8.00;96.60;;;;;;6142107;23;20062;-83
2022/02/06 01:04:45;;;;;;;28.75;7.50;;;8.10;96.60;;;;;;6117042;23;20021;-84
2022/02/06 01:07:10;;;;;;;31.92;8.10;;;8.00;96.60;;;;;;6165934;23;20025;-84
2022/02/06 01:09:36;;;;;;;25.63;7.97;;;8.00;96.60;;;;;;6116998;23;20063;-87
2022/02/06 01:12:02;;;;;;;31.83;8.13;;;8.00;96.60;;;;;;6117238;23;20056;-83
2022/02/06 01:17:07;;;;;;;22.83;7.55;;;8.00;96.70;;;;;;6165387;23;20025;-84
2022/02/06 01:19:47;;;;;;;18.48;5.75;;;8.10;96.70;;;;;;6145229;23;20032;-84
2022/02/06 01:22:18;;;;;;;21.42;6.65;;;8.10;96.80;;;;;;6120785;23;20069;-84
2022/02/06 01:24:56;;;;;;;23.88;7.15;;;8.10;96.80;;;;;;6142943;23;20036;-84
2022/02/06 01:27:32;;;;;;;18.98;6.68;;;8.10;96.80;;;;;;6120846;23;20055;-84
2022/02/06 01:30:13;;;;;;;32.67;7.53;;;8.10;96.80;;;;;;6144602;23;20051;-84
2022/02/06 01:32:48;;;;;;;19.75;6.85;;;8.10;96.80;;;;;;6145321;23;20072;-88
2022/02/06 01:35:18;;;;;;;25.55;6.88;;;8.10;96.80;;;;;;6144569;23;20027;-84
2022/02/06 01:43:10;;;;;;;20.40;6.30;;;8.10;96.90;;;;;;6068876;23;20018;-84
2022/02/06 01:45:58;;;;;;;21.70;7.28;;;8.10;96.80;;;;;;6167675;23;20021;-84
2022/02/06 02:10:40;;;;;;;27.15;7.13;;;8.20;97.00;;;;;;6144379;23;20347;-85
2022/02/06 02:47:47;;;;;;;32.22;7.43;;;8.30;97.20;;;;;;6144780;23;20021;-85
2022/02/06 02:50:16;;;;;;;28.77;7.93;;;8.30;97.20;;;;;;6166667;23;20095;-84
2022/02/06 02:57:53;;;;;;;26.15;7.93;;;8.30;97.20;;;;;;6142328;23;20021;-84
2022/02/06 03:02:44;;;;;;;26.02;7.00;;;8.30;97.30;;;;;;6166482;23;20448;-84
2022/02/06 03:05:10;;;;;;;24.48;8.32;;;8.30;97.30;;;;;;6142560;23;20024;-85
2022/02/06 03:07:36;;;;;;;35.38;8.35;;;8.30;97.30;;;;;;6143600;23;20017;-85
2022/02/06 03:10:02;;;;;;;27.52;7.68;;;8.30;97.60;;;;;;6166938;23;20020;-82
2022/02/06 03:12:30;;;;;;;34.03;7.03;;;8.30;97.20;;;;;;6143197;23;20066;-83
2022/02/06 03:15:05;;;;;;;42.33;8.52;;;8.30;97.30;;;;;;6168861;23;20017;-87
2022/02/06 03:17:34;;;;;;;35.47;8.20;;;8.40;97.30;;;;;;6115822;23;20417;-83
2022/02/06 03:20:07;;;;;;;27.27;8.18;;;8.30;97.30;;;;;;6138931;23;20025;-83
2022/02/06 03:22:38;;;;;;;;;;;8.30;97.30;;;;;;6114077;23;20018;-84
2022/02/06 03:25:08;;;;;;;35.10;8.13;;;8.40;97.70;;;;;;6114138;23;19916;-84
2022/02/06 03:27:33;;;;;;;29.55;7.30;;;8.30;97.30;;;;;;6113311;23;20014;-83
2022/02/06 03:29:59;;;;;;;26.27;7.32;;;8.30;97.60;;;;;;6137431;23;20077;-88
2022/02/06 03:32:25;;;;;;;30.70;6.85;;;8.40;97.30;;;;;;6161919;23;20021;-84
2022/02/06 03:34:50;;;;;;;30.60;7.65;;;8.30;97.30;;;;;;6113304;23;20417;-82
2022/02/06 03:37:16;;;;;;;33.58;7.68;;;8.40;97.30;;;;;;6137342;23;20028;-82
2022/02/06 03:39:47;;;;;;;30.38;7.78;;;8.30;97.30;;;;;;6137035;23;20440;-83
2022/02/06 03:42:16;;;;;;;35.05;7.07;;;8.40;97.30;;;;;;6137098;23;20440;-81
2022/02/06 03:44:47;;;;;;;26.50;6.93;;;8.40;97.30;;;;;;6138000;23;20010;-82
2022/02/06 03:47:22;;;;;;;27.38;7.20;;;8.40;97.30;;;;;;6137404;23;20056;-82
2022/02/06 03:52:13;;;;;;;27.80;5.95;;;8.40;97.30;;;;;;6137072;23;20056;-82
2022/02/06 03:54:39;;;;;;;29.83;6.43;;;8.40;97.30;;;;;;6137453;23;20025;-81
2022/02/06 03:57:05;;;;;;;24.90;6.30;;;8.40;97.40;;;;;;6137169;23;20448;-86
2022/02/06 03:59:31;;;;;;;37.15;7.05;;;8.50;97.40;;;;;;6113054;23;20052;-82
2022/02/06 04:01:58;;;;;;;29.00;6.60;;;8.40;97.40;;;;;;6112466;23;20576;-82
2022/02/06 04:04:24;;;;;;;26.75;6.63;;;8.50;97.30;;;;;;6112607;23;20015;-82
2022/02/06 04:06:49;;;;;;;28.98;6.95;;;8.50;97.40;;;;;;6161800;23;20020;-83
2022/02/06 04:09:20;;;;;;;24.92;6.80;;;8.50;97.40;;;;;;6112638;23;20021;-83
2022/02/06 04:11:50;;;;;;;26.75;6.78;;;8.50;97.40;;;;;;6138609;23;20021;-81
2022/02/06 04:14:23;;;;;;;33.50;7.35;;;8.40;97.40;;;;;;6137318;23;20025;-82
2022/02/06 04:16:53;;;;;;;29.42;5.43;;;8.50;97.40;;;;;;6136385;23;20025;-82
2022/02/06 04:19:22;;;;;;;25.40;6.22;;;8.50;97.40;;;;;;6161692;23;20021;-82
2022/02/06 04:21:48;;;;;;;35.53;6.60;;;8.50;97.40;;;;;;6113233;23;20109;-83
2022/02/06 04:24:13;;;;;;;29.02;7.20;;;8.50;97.40;;;;;;6112294;23;20104;-83
2022/02/06 04:26:40;;;;;;;30.85;6.50;;;8.50;97.40;;;;;;6113232;23;20026;-83
2022/02/06 04:29:06;;;;;;;29.60;7.70;;;8.50;97.40;;;;;;6112955;23;20100;-82
2022/02/06 04:31:32;;;;;;;28.23;6.43;;;8.50;97.40;;;;;;6111974;23;20353;-81
2022/02/06 04:33:57;;;;;;;25.67;6.60;;;8.50;97.40;;;;;;6161538;23;20018;-84
2022/02/06 04:36:29;;;;;;;25.17;5.85;;;8.50;97.40;;;;;;6110738;23;20037;-83
2022/02/06 05:31:16;;;;;;;29.38;6.10;;;8.60;97.40;;;;;;6191532;23;20024;-82
2022/02/06 05:33:41;;;;;;;27.35;6.47;;;8.50;97.30;;;;;;6141033;23;20453;-81
2022/02/06 05:36:09;;;;;;;27.90;6.18;;;8.50;97.30;;;;;;6192032;23;20052;-81
2022/02/06 05:38:35;;;;;;;28.13;6.07;;;8.60;97.30;;;;;;6165834;23;20445;-81
2022/02/06 05:41:01;;;;;;;28.52;6.68;;;8.60;97.30;;;;;;6140787;23;20024;-81
2022/02/06 05:43:26;;;;;;;32.88;6.68;;;8.60;97.30;;;;;;6164711;23;20379;-80
2022/02/06 05:45:52;;;;;;;38.50;8.82;;;8.60;97.30;;;;;;6140757;23;20052;-83
2022/02/06 05:48:19;;;;;;;28.63;6.38;;;8.60;97.30;;;;;;6140979;23;20067;-82
2022/02/06 05:50:44;;;;;;;26.20;5.90;;;8.60;97.40;;;;;;6191513;23;20020;-83
2022/02/06 05:53:11;;;;;;;27.02;5.70;;;8.60;97.40;;;;;;6166042;23;20017;-82
2022/02/06 05:55:39;;;;;;;30.77;6.38;;;8.60;97.40;;;;;;6116096;23;20032;-82
2022/02/06 05:58:05;;;;;;;31.40;6.85;;;8.60;97.40;;;;;;6166444;23;20099;-82
2022/02/06 06:00:31;;;;;;;27.30;5.70;;;8.60;97.40;;;;;;6141201;23;20021;-83
2022/02/06 06:02:57;;;;;;;38.90;8.35;;;8.60;97.40;;;;;;6165674;23;20467;-83
2022/02/06 06:05:23;;;;;;;34.92;7.40;;;8.60;97.30;;;;;;6116139;23;20032;-82
2022/02/06 06:07:49;;;;;;;36.20;8.15;;;8.60;97.30;;;;;;6190106;23;20017;-82
2022/02/06 06:10:14;;;;;;;37.63;6.90;;;8.60;97.30;;;;;;6165670;23;20028;-81
2022/02/06 06:12:40;;;;;;;27.45;7.05;;;8.60;97.30;;;;;;6191307;23;20013;-82
2022/02/06 06:15:07;;;;;;;24.65;6.03;;;8.60;97.30;;;;;;6165552;23;20020;-81
2022/02/06 06:17:34;;;;;;;29.88;6.07;;;8.60;97.30;;;;;;6115650;23;20100;-82
2022/02/06 06:20:02;;;;;;;33.65;6.63;;;8.60;97.30;;;;;;6165647;23;20025;-81
2022/02/06 06:22:27;;;;;;;34.55;5.78;;;8.60;97.30;;;;;;6165431;23;20017;-80
2022/02/06 06:24:56;;;;;;;24.88;5.72;;;8.60;97.30;;;;;;6140565;23;20043;-80
2022/02/06 06:27:22;;;;;;;31.08;6.43;;;8.60;97.30;;;;;;6117361;23;20104;-80
2022/02/06 06:29:48;;;;;;;26.75;6.68;;;8.60;97.30;;;;;;6165047;23;20044;-79
2022/02/06 06:32:14;;;;;;;27.35;5.72;;;8.60;97.30;;;;;;6140549;23;20021;-81
2022/02/06 06:34:39;;;;;;;28.70;6.03;;;8.60;97.30;;;;;;6115823;23;20017;-82
2022/02/06 06:37:05;;;;;;;30.40;6.38;;;8.60;97.40;;;;;;6165549;23;20017;-82
2022/02/06 06:39:43;;;;;;;32.53;6.50;;;8.60;97.40;;;;;;6139948;23;20039;-82
2022/02/06 06:42:08;;;;;;;26.45;7.65;;;8.60;97.30;;;;;;6144538;23;20160;-82
2022/02/06 06:44:35;;;;;;;32.53;6.65;;;8.60;97.40;;;;;;6140900;23;20308;-88
2022/02/06 06:47:03;;;;;;;29.88;6.57;;;8.60;97.40;;;;;;6165498;23;20506;-82
2022/02/06 06:49:29;;;;;;;31.13;6.05;;;8.60;97.40;;;;;;6142451;23;20017;-82
2022/02/06 06:51:58;;;;;;;35.50;6.22;;;8.60;97.40;;;;;;6142260;23;20017;-83
2022/02/06 06:54:24;;;;;;;24.88;6.05;;;8.60;97.40;;;;;;6119915;23;20111;-80
2022/02/06 06:57:05;;;;;;;22.65;4.93;;;8.60;97.30;;;;;;6167386;23;20424;-80
2022/02/06 07:02:31;;;;;;;29.73;6.25;;;8.60;97.30;;;;;;6143399;23;20237;-82
2022/02/06 07:04:54;;;;;;;24.27;6.78;;;8.60;97.30;;;;;;6147304;23;20021;-80
2022/02/06 07:07:20;;;;;;;26.38;5.90;;;8.60;97.20;;;;;;6143690;23;20017;-81
2022/02/06 07:09:45;;;;;;;33.85;5.78;;;8.60;97.20;;;;;;6119157;23;20017;-81
2022/02/06 07:12:13;;;;;;;27.50;5.18;;;8.60;97.20;;;;;;6168629;23;20024;-79
2022/02/06 07:14:48;;;;;;;20.48;5.30;;;8.60;97.20;;;;;;6168282;23;20037;-81
2022/02/06 07:17:14;;;;;;;23.70;5.45;;;8.70;97.30;;;;;;6143013;23;20352;-79
2022/02/06 07:19:40;;;;;;;25.65;7.10;;;8.60;97.20;;;;;;6143703;23;20092;-78
2022/02/06 07:22:09;;;;;;;20.23;5.32;;;8.70;97.20;;;;;;6168280;23;20015;-81
2022/02/06 07:24:35;;;;;;;20.85;5.20;;;8.60;97.20;;;;;;6169044;23;20375;-80
2022/02/06 07:27:04;;;;;;;21.23;4.72;;;8.70;97.20;;;;;;6143515;23;20024;-80
2022/02/06 07:29:31;;;;;;;26.63;5.25;;;8.70;97.20;;;;;;6169203;23;20021;-80
2022/02/06 07:32:00;;;;;;;19.77;5.68;;;8.60;97.20;;;;;;6143533;23;20100;-79
2022/02/06 07:34:25;;;;;;;20.90;4.60;;;8.70;97.30;;;;;;6144793;23;20051;-79
2022/02/06 07:36:54;;;;;;;26.75;4.88;;;8.70;97.30;;;;;;6142202;23;20021;-82
2022/02/06 07:39:22;;;;;;;25.33;4.75;;;8.70;97.30;;;;;;6143170;23;20021;-81
2022/02/06 07:41:48;;;;;;;23.13;4.60;;;8.70;97.40;;;;;;6118067;23;20452;-82
2022/02/06 07:44:13;;;;;;;22.45;5.22;;;8.70;97.40;;;;;;6167842;23;20059;-83
2022/02/06 07:46:48;;;;;;;18.98;4.63;;;8.70;97.40;;;;;;6142881;23;20052;-81
2022/02/06 07:49:15;;;;;;;23.23;5.10;;;8.70;97.40;;;;;;6120937;23;20021;-82
2022/02/06 07:51:43;;;;;;;30.42;5.78;;;8.70;97.40;;;;;;6168320;23;20451;-81
2022/02/06 07:54:12;;;;;;;27.10;6.43;;;8.70;97.40;;;;;;6168077;23;20076;-82
2022/02/06 07:56:37;;;;;;;20.45;5.65;;;8.70;97.40;;;;;;6168856;23;20028;-80
2022/02/06 07:59:03;;;;;;;25.40;6.97;;;8.70;97.50;;;;;;6168128;23;20017;-80
2022/02/06 08:01:29;;;;;;;25.63;5.53;;;8.70;97.40;;;;;;6168387;23;20064;-80
2022/02/06 08:03:54;;;;;;;29.67;7.20;;;8.70;97.50;;;;;;6167766;23;20017;-82
2022/02/06 08:06:20;;;;;;;28.63;5.95;;;8.70;97.50;;;;;;6168348;23;20021;-82
2022/02/06 08:08:46;;;;;;;25.55;6.93;;;8.70;97.50;;;;;;6144177;23;20365;-84
2022/02/06 08:11:15;;;;;;;25.48;6.47;;;8.70;97.50;;;;;;6143901;23;20017;-84
2022/02/06 08:13:51;;;;;;;24.42;7.85;;;8.70;97.60;;;;;;6144182;23;20048;-86
2022/02/06 08:16:17;;;;;;;27.42;6.28;;;8.70;97.60;;;;;;6147232;23;20021;-86
2022/02/06 08:18:46;;;;;;;22.00;6.05;;;8.70;97.60;;;;;;6114483;23;20041;-86
2022/02/06 08:21:12;;;;;;;30.80;6.95;;;8.70;97.60;;;;;;6090359;23;20586;-87
2022/02/06 08:23:38;;;;;;;27.35;6.80;;;8.70;97.60;;;;;;6114826;23;20022;-86
2022/02/06 08:26:04;;;;;;;27.55;6.28;;;8.70;97.60;;;;;;6112877;23;20021;-86
2022/02/06 08:28:30;;;;;;;26.33;6.53;;;8.70;97.60;;;;;;6110384;23;20029;-87
2022/02/06 08:30:58;;;;;;;33.67;7.10;;;8.70;97.70;;;;;;6110238;23;20017;-84
2022/02/06 08:33:24;;;;;;;20.98;7.63;;;8.70;97.70;;;;;;6114035;23;20436;-82
2022/02/06 08:35:53;;;;;;;27.17;7.45;;;8.70;97.70;;;;;;6068064;23;20032;-88
2022/02/06 08:38:24;;;;;;;25.52;6.43;;;8.70;97.70;;;;;;6090464;23;20017;-81
2022/02/06 08:40:53;;;;;;;26.23;7.28;;;8.70;97.70;;;;;;6114062;23;20062;-79
2022/02/06 08:43:20;;;;;;;26.05;7.30;;;8.70;97.70;;;;;;6112519;23;20348;-82
2022/02/06 08:45:46;;;;;;;26.70;7.35;;;8.80;97.80;;;;;;6089736;23;20021;-82
2022/02/06 08:48:14;;;;;;;36.75;7.97;;;8.70;97.80;;;;;;6113797;23;20045;-82
2022/02/06 08:50:40;;;;;;;29.08;9.30;;;8.80;97.80;;;;;;6088858;23;20096;-83
2022/02/06 08:53:08;;;;;;;27.42;7.47;;;8.80;97.80;;;;;;6086397;23;20076;-83
2022/02/06 08:55:34;;;;;;;28.60;7.00;;;8.80;97.80;;;;;;6135951;23;20333;-83
2022/02/06 08:58:01;;;;;;;25.95;7.03;;;8.80;97.80;;;;;;6087306;23;20024;-86
2022/02/06 09:00:27;;;;;;;27.67;7.43;;;8.80;97.80;;;;;;6113627;23;20025;-82
2022/02/06 09:02:54;;;;;;;25.83;6.65;;;8.80;98.20;;;;;;6113254;23;20018;-82
2022/02/06 09:05:22;;;;;;;27.17;6.57;;;8.80;97.90;;;;;;6114186;23;20443;-82
2022/02/06 09:07:48;;;;;;;22.25;6.47;;;8.80;97.90;;;;;;6091186;23;20017;-84
2022/02/06 09:10:15;;;;;;;23.20;6.13;;;8.80;97.90;;;;;;6064697;23;20024;-80
2022/02/06 09:12:53;;;;;;;26.48;6.97;;;8.80;97.90;;;;;;6113498;23;20021;-83
2022/02/06 09:15:21;;;;;;;23.67;7.60;;;8.80;97.90;;;;;;6069238;23;20028;-79
2022/02/06 09:17:47;;;;;;;24.02;6.30;;;8.80;97.90;;;;;;6180975;23;20044;-81
2022/02/06 09:20:18;;;;;;;19.80;5.32;;;8.90;97.90;;;;;;6142277;23;20024;-80
2022/02/06 09:22:52;;;;;;;26.67;6.10;;;8.80;97.90;;;;;;6166962;23;20028;-81
2022/02/06 09:25:20;;;;;;;17.63;6.47;;;8.90;97.90;;;;;;6144087;23;20024;-81
2022/02/06 09:27:49;;;;;;;21.10;5.90;;;8.90;98.00;;;;;;6145114;23;20021;-79
2022/02/06 09:30:21;;;;;;;24.42;5.60;;;8.90;98.00;;;;;;6166913;23;20044;-80
2022/02/06 09:35:21;;;;;;;20.73;5.13;;;8.90;97.90;;;;;;6167962;23;20036;-79
2022/02/06 09:37:50;;;;;;;19.85;5.00;;;8.90;98.00;;;;;;6169663;23;20394;-81
2022/02/06 09:40:15;;;;;;;18.05;4.80;;;8.90;98.00;;;;;;6142809;23;20140;-82
2022/02/06 09:42:48;;;;;;;24.10;5.88;;;8.90;98.00;;;;;;6167453;23;20017;-82
2022/02/06 09:45:16;;;;;;;19.15;4.97;;;8.90;98.00;;;;;;6118439;23;20083;-81
2022/02/06 09:47:54;;;;;;;19.17;5.35;;;8.90;98.00;;;;;;6167816;23;20025;-80
2022/02/06 09:50:25;;;;;;;23.33;5.20;;;8.90;98.00;;;;;;6145099;23;20522;-80
2022/02/06 09:52:55;;;;;;;17.52;4.43;;;8.90;98.00;;;;;;6167925;23;20028;-80
2022/02/06 09:55:24;;;;;;;19.65;4.10;;;8.90;98.00;;;;;;6119264;23;20064;-81
2022/02/06 09:57:55;;;;;;;23.98;5.10;;;8.90;98.00;;;;;;6144227;23;20025;-80
2022/02/06 10:00:34;;;;;;;;;;;;;;;;;;;;;
2022/02/06 10:03:03;;;;;;;16.42;4.25;;;8.90;98.10;;;;;;6145132;23;20020;-81
2022/02/06 10:05:35;;;;;;;12.32;4.65;;;8.90;98.10;;;;;;6167059;23;20059;-77
2022/02/06 10:08:28;;;;;;;17.65;4.22;;;8.90;98.40;;;;;;6164814;23;20020;-77
2022/02/06 10:11:15;;;;;;;18.38;4.30;;;8.90;98.10;;;;;;6168337;23;20017;-79
2022/02/06 10:13:42;;;;;;;13.70;4.22;;;8.90;98.10;;;;;;6166783;23;20021;-82
2022/02/06 10:16:11;;;;;;;15.27;4.35;;;9.00;98.10;;;;;;6166355;23;20028;-80
2022/02/06 10:18:37;;;;;;;13.15;3.65;;;8.90;98.10;;;;;;6166264;23;20013;-82
2022/02/06 10:21:03;;;;;;;18.63;5.43;;;9.00;98.10;;;;;;6166918;23;20017;-83
2022/02/06 10:23:45;;;;;;;14.57;4.82;;;9.00;98.10;;;;;;6116619;23;20103;-79
2022/02/06 10:26:28;;;;;;;;;;;8.90;98.10;;;;;;6146088;23;20348;-81
2022/02/06 10:31:56;;;;;;;11.98;3.30;;;8.90;98.20;;;;;;6146444;23;20351;-80
2022/02/06 10:34:28;;;;;;;12.85;3.83;;;8.90;98.10;;;;;;6166502;23;20013;-80
2022/02/06 10:37:21;;;;;;;10.88;3.20;;;8.90;98.10;;;;;;6142377;23;20013;-81
2022/02/06 10:39:57;;;;;;;12.70;4.03;;;9.00;98.20;;;;;;6166788;23;20052;-80
2022/02/06 10:42:26;;;;;;;13.88;3.72;;;8.90;98.10;;;;;;6141752;23;20040;-81
2022/02/06 10:45:17;;;;;;;13.48;3.35;;;8.90;98.20;;;;;;6166430;23;20021;-81
2022/02/06 10:47:44;;;;;;;15.32;3.22;;;8.90;98.20;;;;;;6168167;23;20013;-82
2022/02/06 10:50:29;;;;;;;16.90;3.60;;;9.00;98.20;;;;;;6142419;23;20020;-80
2022/02/06 10:53:10;;;;;;;10.68;3.45;;;9.00;98.20;;;;;;6167982;23;20451;-80
2022/02/06 10:56:17;;;;;;;14.68;3.60;;;9.00;98.30;;;;;;6162885;23;20532;-82
2022/02/06 10:58:48;;;;;;;14.55;3.55;;;9.00;98.30;;;;;;6144199;23;20072;-79
2022/02/06 11:01:21;;;;;;;17.05;3.97;;;8.90;98.20;;;;;;6166351;23;20044;-81
2022/02/06 11:03:50;;;;;;;;;;;8.90;98.30;;;;;;6167756;23;20456;-80
2022/02/06 11:06:48;;;;;;;18.25;3.80;;;8.90;98.40;;;;;;6118715;23;19923;-79
2022/02/06 11:09:43;;;;;;;21.33;4.22;;;8.90;98.30;;;;;;6172275;23;20430;-82
2022/02/06 11:12:52;;;;;;;8.50;1.80;;;8.90;98.30;;;;;;6165373;23;20025;-84
2022/02/06 11:15:25;;;;;;;2.30;0.70;;;8.80;97.90;;;;;;6102642;23;20017;-83
2022/02/06 11:18:10;;;;;;;2.97;0.70;;;8.70;97.80;;;;;;6142623;23;20017;-81
2022/02/06 11:20:52;;;;;;;1.45;0.47;;;8.60;97.70;;;;;;6143422;23;20064;-84
2022/02/06 11:23:18;;;;;;;1.92;0.65;;;8.60;97.60;;;;;;6121745;23;20455;-82
2022/02/06 11:25:43;;;;;;;2.28;0.55;;;8.50;97.60;;;;;;6117707;23;20017;-82
2022/02/06 11:28:11;;;;;;;3.92;0.75;;;8.50;97.70;;;;;;6144379;23;20348;-84
2022/02/06 11:30:39;;;;;;;2.38;0.75;;;8.40;97.60;;;;;;6143270;23;20077;-86
2022/02/06 11:33:06;;;;;;;2.95;0.60;;;8.40;97.50;;;;;;6142076;23;20068;-83
2022/02/06 11:35:32;;;;;;;2.22;0.55;;;8.40;97.50;;;;;;6167753;23;20028;-85
2022/02/06 11:44:06;;;;;;;3.95;0.65;;;8.20;97.20;;;;;;6144485;23;20021;-79
2022/02/06 11:47:00;;;;;;;3.50;0.80;;;8.20;97.30;;;;;;6143638;23;20031;-84
2022/02/06 11:49:25;;;;;;;1.88;0.70;;;8.20;97.20;;;;;;6168575;23;20021;-86
2022/02/06 11:51:59;;;;;;;3.10;1.00;;;8.20;97.30;;;;;;6143945;23;20024;-82
2022/02/06 11:54:43;;;;;;;3.13;1.00;;;8.20;97.30;;;;;;6143549;23;20111;-80
2022/02/06 11:57:23;;;;;;;8.32;1.33;;;8.20;97.20;;;;;;6167969;23;20021;-81
2022/02/06 12:00:07;;;;;;;7.35;1.65;;;8.20;97.20;;;;;;6143258;23;20017;-80
2022/02/06 12:02:37;;;;;;;3.70;1.42;;;8.20;97.20;;;;;;6167523;23;20025;-81
2022/02/06 12:05:09;;;;;;;5.65;0.95;;;8.20;97.20;;;;;;6142688;23;20017;-82
2022/02/06 12:08:02;;;;;;;4.22;1.20;;;8.20;97.10;;;;;;6141843;23;20143;-83
2022/02/06 12:10:34;;;;;;;7.13;2.00;;;8.20;97.10;;;;;;6145092;23;20028;-83
2022/02/06 12:13:26;;;;;;;5.93;1.67;;;8.20;97.10;;;;;;6167743;23;20114;-82
2022/02/06 12:15:58;;;;;;;7.30;1.60;;;8.20;97.00;;;;;;6143363;23;20035;-82
2022/02/06 12:18:32;;;;;;;5.50;1.52;;;8.10;97.00;;;;;;6168450;23;20028;-81
2022/02/06 12:21:12;;;;;;;4.22;1.13;;;8.10;97.00;;;;;;6143789;23;20117;-84
2022/02/06 12:23:46;;;;;;;8.23;1.65;;;8.10;97.00;;;;;;6143038;23;20076;-78
2022/02/06 12:26:31;;;;;;;8.68;2.42;;;8.10;97.20;;;;;;6144897;23;20092;-81
2022/02/06 12:29:15;;;;;;;8.32;2.08;;;8.00;96.80;;;;;;6142655;23;20024;-80
2022/02/06 12:31:49;;;;;;;7.78;2.20;;;8.10;96.90;;;;;;6166564;23;20143;-79
2022/02/06 12:37:26;;;;;;;8.68;1.50;;;8.10;96.80;;;;;;6145312;23;20025;-78
2022/02/06 12:39:56;;;;;;;7.00;1.58;;;8.10;96.80;;;;;;6168502;23;20060;-78
2022/02/06 12:42:38;;;;;;;6.75;1.80;;;8.10;96.80;;;;;;6144175;23;20013;-77
2022/02/06 12:45:05;;;;;;;8.23;2.30;;;8.00;96.70;;;;;;6166481;23;20043;-77
2022/02/06 12:47:31;;;;;;;10.25;2.03;;;8.00;96.60;;;;;;6162864;23;20458;-77
2022/02/06 12:49:57;;;;;;;16.15;3.05;;;8.00;96.60;;;;;;6140638;23;20013;-76
2022/02/06 12:52:23;;;;;;;10.38;1.95;;;8.00;96.60;;;;;;6161401;23;20387;-75
2022/02/06 12:54:48;;;;;;;11.18;1.63;;;8.10;96.90;;;;;;6159815;23;20020;-75
2022/02/06 12:57:19;;;;;;;8.65;1.33;;;8.00;96.60;;;;;;6161882;23;20032;-75
2022/02/06 12:59:44;;;;;;;8.85;1.80;;;8.10;96.60;;;;;;6163352;23;20096;-73
2022/02/06 13:02:11;;;;;;;9.43;1.50;;;8.00;96.50;;;;;;6189647;23;20016;-75
2022/02/06 13:04:42;;;;;;;6.45;1.38;;;8.10;96.50;;;;;;6161806;23;20341;-80
2022/02/06 13:07:08;;;;;;;8.65;2.00;;;8.00;96.40;;;;;;6164203;23;20021;-74
2022/02/06 13:09:43;;;;;;;14.25;2.47;;;8.10;96.40;;;;;;6113802;23;20060;-74
2022/02/06 13:12:31;;;;;;;5.03;1.83;;;8.00;96.40;;;;;;6138361;23;20017;-74
2022/02/06 13:20:36;;;;;;;3.97;1.38;;;8.00;96.20;;;;;;6140987;23;20339;-74
2022/02/06 13:23:39;;;;;;;7.00;1.83;;;8.00;96.20;;;;;;6139395;23;20013;-75
2022/02/06 13:26:08;;;;;;;6.88;1.55;;;8.00;96.20;;;;;;6140493;23;20025;-75
2022/02/06 13:36:20;;;;;;;9.65;1.73;;;7.90;96.10;;;;;;6162577;23;20021;-74
2022/02/06 13:38:51;;;;;;;5.70;1.70;;;7.90;96.20;;;;;;6115313;23;20100;-74
2022/02/06 13:41:19;;;;;;;15.50;2.35;;;7.90;96.20;;;;;;6188104;23;20066;-74
2022/02/06 13:43:46;;;;;;;12.93;2.95;;;8.00;96.20;;;;;;6137520;23;20009;-74
2022/02/06 13:46:17;;;;;;;9.45;2.53;;;8.00;96.20;;;;;;6161992;23;20352;-74
2022/02/06 13:48:46;;;;;;;9.70;2.72;;;8.10;96.20;;;;;;6162259;23;20021;-74
2022/02/06 13:51:16;;;;;;;10.20;2.17;;;8.20;96.20;;;;;;6137131;23;20125;-74
2022/02/06 13:54:05;;;;;;;8.73;2.05;;;8.20;96.10;;;;;;6187688;23;20025;-75
2022/02/06 13:56:34;;;;;;;8.93;2.38;;;8.30;96.00;;;;;;6138445;23;20028;-74
2022/02/06 13:59:03;;;;;;;9.35;1.98;;;8.30;96.00;;;;;;6161106;23;20028;-75
2022/02/06 14:01:47;;;;;;;8.68;2.25;;;8.30;95.90;;;;;;6137366;23;20020;-74
2022/02/06 14:04:30;;;;;;;10.23;2.35;;;8.40;95.90;;;;;;6162637;23;20021;-75
2022/02/06 14:07:17;;;;;;;13.60;2.60;;;8.40;95.90;;;;;;6137029;23;20017;-75
2022/02/06 14:09:49;;;;;;;13.00;3.22;;;8.50;95.90;;;;;;6163504;23;20367;-74
2022/02/06 14:12:21;;;;;;;10.55;2.45;;;8.70;95.70;;;;;;6137856;23;20443;-77
2022/02/06 14:14:47;;;;;;;;;;;8.80;95.50;;;;;;6138460;23;20091;-74
2022/02/06 14:17:21;;;;;;;10.10;2.40;;;8.80;95.50;;;;;;6135180;23;19951;-73
2022/02/06 14:19:48;;;;;;;9.15;2.22;;;8.90;95.50;;;;;;6111994;23;20503;-74
2022/02/06 14:22:33;;;;;;;12.38;2.25;;;8.80;95.50;;;;;;6160476;23;20024;-74
2022/02/06 14:25:03;;;;;;;12.00;3.45;;;8.80;95.30;;;;;;6159325;23;20019;-74
2022/02/06 14:27:38;;;;;;;13.32;2.28;;;8.80;95.40;;;;;;6135110;23;20020;-74
2022/02/06 14:30:39;;;;;;;13.40;2.55;;;8.80;95.40;;;;;;6186402;23;20474;-74
2022/02/06 14:33:12;;;;;;;13.13;2.90;;;8.70;95.40;;;;;;6160628;23;20080;-75
2022/02/06 14:35:58;;;;;;;14.48;3.05;;;8.70;95.50;;;;;;6161161;23;20049;-74
2022/02/06 14:38:46;;;;;;;16.65;3.05;;;8.60;95.40;;;;;;6112311;23;20020;-73
2022/02/06 14:44:23;;;;;;;15.60;3.70;;;8.60;95.50;;;;;;6137436;23;20056;-74
2022/02/06 14:46:49;;;;;;;18.95;3.00;;;8.60;95.30;;;;;;6116197;23;20021;-74
2022/02/06 14:49:18;;;;;;;20.65;3.53;;;8.70;95.30;;;;;;6135448;23;20125;-74
2022/02/06 14:51:44;;;;;;;16.20;3.47;;;8.80;95.30;;;;;;6161175;23;20364;-74
2022/02/06 14:54:11;;;;;;;13.40;2.60;;;8.90;95.30;;;;;;6135101;23;20021;-74
2022/02/06 14:56:39;;;;;;;14.77;2.70;;;8.90;95.10;;;;;;6160797;23;20052;-76
2022/02/06 14:59:05;;;;;;;12.68;2.80;;;8.90;95.00;;;;;;6160730;23;20021;-74
2022/02/06 15:01:31;;;;;;;14.65;2.67;;;8.90;95.00;;;;;;6161845;23;20021;-74
2022/02/06 15:03:57;;;;;;;16.63;3.25;;;8.80;94.90;;;;;;6163031;23;20013;-75
2022/02/06 15:06:22;;;;;;;15.70;3.55;;;8.70;94.90;;;;;;6137808;23;20021;-74
2022/02/06 15:08:50;;;;;;;11.80;2.95;;;8.70;94.90;;;;;;6187272;23;20017;-74
2022/02/06 15:11:15;;;;;;;12.98;2.75;;;8.70;95.00;;;;;;6163303;23;20263;-74
2022/02/06 15:13:41;;;;;;;16.10;3.85;;;8.60;94.90;;;;;;6136812;23;20196;-74
2022/02/06 15:16:14;;;;;;;19.63;3.40;;;8.60;94.90;;;;;;6159532;23;20309;-73
2022/02/06 15:18:46;;;;;;;15.23;2.85;;;8.60;95.00;;;;;;6114968;23;20021;-79
2022/02/06 15:21:12;;;;;;;18.98;3.15;;;8.70;95.10;;;;;;6140063;23;20104;-75
2022/02/06 15:23:39;;;;;;;14.98;2.67;;;8.60;94.80;;;;;;6188129;23;20017;-76
2022/02/06 15:26:05;;;;;;;19.17;4.20;;;8.60;94.70;;;;;;6163494;23;20013;-77
2022/02/06 15:28:30;;;;;;;12.93;2.88;;;8.60;94.70;;;;;;6144772;23;20108;-79
2022/02/06 15:30:56;;;;;;;15.02;3.22;;;8.50;94.60;;;;;;6170828;23;20040;-77
2022/02/06 15:33:22;;;;;;;16.15;2.88;;;8.50;94.50;;;;;;6116911;23;20024;-79
2022/02/06 15:35:48;;;;;;;18.05;4.90;;;8.40;94.50;;;;;;6169153;23;20083;-78
2022/02/06 15:38:16;;;;;;;11.70;2.60;;;8.40;94.40;;;;;;6142750;23;20021;-78
2022/02/06 15:40:42;;;;;;;19.35;3.17;;;8.30;94.30;;;;;;6144013;23;20032;-77
2022/02/06 15:43:08;;;;;;;19.42;4.03;;;8.30;94.40;;;;;;6118889;23;20017;-77
2022/02/06 15:45:34;;;;;;;20.15;3.47;;;8.30;94.30;;;;;;6143869;23;20127;-79
2022/02/06 15:48:00;;;;;;;20.48;4.07;;;8.30;94.40;;;;;;6143059;23;20013;-78
2022/02/06 15:50:26;;;;;;;24.25;4.00;;;8.20;94.10;;;;;;6167377;23;20021;-80
2022/02/06 15:52:54;;;;;;;15.73;3.85;;;8.20;94.20;;;;;;6118929;23;20439;-81
2022/02/06 15:55:20;;;;;;;14.23;3.35;;;8.10;94.10;;;;;;6142348;23;20028;-80
2022/02/06 15:57:46;;;;;;;14.77;3.50;;;8.00;94.10;;;;;;6167567;23;20025;-78