Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:31;;;;;;;110.38;104.90;;;;;;;;;;5080681;28;20048;-68
2023/08/09 00:03:01;;;;;;;100.05;95.07;;;;;;;;;;5078449;28;20032;-69
2023/08/09 00:05:26;;;;;;;93.03;88.38;;;;;;;;;;5075754;28;20032;-69
2023/08/09 00:07:51;;;;;;;109.68;104.13;;;;;;;;;;5078550;28;20402;-69
2023/08/09 00:10:17;;;;;;;94.45;89.63;;;;;;;;;;5077744;28;20071;-69
2023/08/09 00:12:42;;;;;;;92.63;88.03;;;;;;;;;;5078698;28;20059;-69
2023/08/09 00:15:08;;;;;;;105.93;100.65;;;;;;;;;;5078891;28;20070;-69
2023/08/09 00:17:34;;;;;;;103.03;97.78;;;;;;;;;;5077828;28;20393;-69
2023/08/09 00:19:59;;;;;;;125.60;119.43;;;;;;;;;;5073820;28;20032;-69
2023/08/09 00:22:25;;;;;;;127.80;121.50;;;;;;;;;;5066004;28;20044;-69
2023/08/09 00:24:51;;;;;;;136.73;129.82;;;;;;;;;;5076229;28;20119;-69
2023/08/09 00:27:16;;;;;;;105.47;100.25;;;;;;;;;;5077497;28;20032;-68
2023/08/09 00:29:41;;;;;;;140.77;133.82;;;;;;;;;;5073539;28;20488;-68
2023/08/09 00:32:07;;;;;;;128.13;121.72;;;;;;;;;;5075144;28;20074;-69
2023/08/09 00:34:32;;;;;;;142.95;135.23;;;;;;;;;;5072525;28;20043;-69
2023/08/09 00:36:58;;;;;;;138.43;131.60;;;;;;;;;;5074570;28;20040;-69
2023/08/09 00:39:23;;;;;;;151.77;144.15;;;;;;;;;;5067282;28;20047;-69
2023/08/09 00:41:48;;;;;;;128.00;121.65;;;;;;;;;;5077376;28;20032;-69
2023/08/09 00:44:14;;;;;;;126.88;120.53;;;;;;;;;;5077249;28;20374;-69
2023/08/09 00:46:39;;;;;;;118.03;112.13;;;;;;;;;;5077376;28;20118;-69
2023/08/09 00:49:05;;;;;;;115.35;109.65;;;;;;;;;;5076290;28;20412;-69
2023/08/09 00:51:30;;;;;;;109.50;104.03;;;;;;;;;;5066382;28;20115;-69
2023/08/09 00:53:56;;;;;;;121.25;115.25;;;;;;;;;;5074672;28;20092;-68
2023/08/09 00:56:21;;;;;;;111.57;106.03;;;;;;;;;;5078228;28;20036;-68
2023/08/09 00:58:47;;;;;;;113.93;108.18;;;;;;;;;;5074402;28;20513;-69
2023/08/09 01:01:12;;;;;;;116.57;110.78;;;;;;;;;;5076229;28;20044;-69
2023/08/09 01:03:37;;;;;;;107.65;102.30;;;;;;;;;;5072039;28;20147;-69
2023/08/09 01:06:20;;;;;;;93.05;88.40;;;;;;;;;;5073165;28;20236;-69
2023/08/09 01:08:55;;;;;;;90.25;85.75;;;;;;;;;;5075296;28;20109;-69
2023/08/09 01:11:29;;;;;;;104.63;99.38;;;;;;;;;;5085667;28;20040;-69
2023/08/09 01:13:55;;;;;;;102.22;96.82;;;;;;;;;;5076992;28;20085;-69
2023/08/09 01:16:23;;;;;;;109.05;103.43;;;;;;;;;;5067060;28;20363;-69
2023/08/09 01:18:50;;;;;;;97.35;92.43;;;;;;;;;;5076725;28;20070;-69
2023/08/09 01:21:19;;;;;;;102.47;97.38;;;;;;;;;;5073490;28;20102;-69
2023/08/09 01:23:46;;;;;;;88.35;83.95;;;;;;;;;;5073094;28;20036;-69
2023/08/09 01:26:12;;;;;;;100.00;94.95;;;;;;;;;;5078530;28;20189;-69
2023/08/09 01:28:37;;;;;;;104.68;99.45;;;;;;;;;;5073454;28;20870;-69
2023/08/09 01:31:03;;;;;;;102.15;96.70;;;;;;;;;;5065903;28;20045;-69
2023/08/09 01:33:29;;;;;;;102.22;96.93;;;;;;;;;;5076732;28;20036;-69
2023/08/09 01:36:11;;;;;;;96.57;91.78;;;;;;;;;;5076565;28;20079;-69
2023/08/09 01:38:43;;;;;;;90.18;85.47;;;;;;;;;;5075789;28;20039;-69
2023/08/09 01:41:10;;;;;;;101.47;96.45;;;;;;;;;;5074093;28;20108;-69
2023/08/09 01:43:36;;;;;;;103.85;98.68;;;;;;;;;;5071927;28;20047;-69
2023/08/09 01:46:02;;;;;;;107.15;101.80;;;;;;;;;;5072009;28;20043;-69
2023/08/09 01:48:28;;;;;;;130.35;123.95;;;;;;;;;;5072843;28;20123;-69
2023/08/09 01:50:54;;;;;;;134.20;127.65;;;;;;;;;;5075086;28;20032;-69
2023/08/09 01:53:19;;;;;;;141.35;134.35;;;;;;;;;;5075906;28;20336;-69
2023/08/09 01:55:44;;;;;;;139.15;132.30;;;;;;;;;;5072562;28;20420;-69
2023/08/09 01:58:10;;;;;;;140.40;133.40;;;;;;;;;;5076458;28;20093;-69
2023/08/09 02:00:35;;;;;;;136.52;129.82;;;;;;;;;;5072294;28;20470;-69
2023/08/09 02:03:01;;;;;;;136.38;129.63;;;;;;;;;;5074737;28;20783;-69
2023/08/09 02:05:26;;;;;;;129.93;123.45;;;;;;;;;;5064926;28;20079;-68
2023/08/09 02:07:51;;;;;;;130.45;123.97;;;;;;;;;;5075272;28;20028;-68
2023/08/09 02:10:17;;;;;;;131.65;125.10;;;;;;;;;;5075336;28;20027;-69
2023/08/09 02:12:47;;;;;;;138.60;131.75;;;;;;;;;;5075279;28;20270;-69
2023/08/09 02:15:15;;;;;;;131.38;124.88;;;;;;;;;;5078582;28;20027;-68
2023/08/09 02:17:42;;;;;;;129.48;123.03;;;;;;;;;;5077272;28;20118;-68
2023/08/09 02:20:09;;;;;;;134.18;127.60;;;;;;;;;;5083179;28;20229;-68
2023/08/09 02:22:36;;;;;;;140.00;133.05;;;;;;;;;;5075313;28;20062;-68
2023/08/09 02:25:03;;;;;;;141.25;134.05;;;;;;;;;;5074782;28;20632;-68
2023/08/09 02:27:28;;;;;;;133.43;126.85;;;;;;;;;;5072816;28;20071;-68
2023/08/09 02:29:55;;;;;;;135.38;128.23;;;;;;;;;;5075856;28;20063;-68
2023/08/09 02:32:20;;;;;;;129.82;123.28;;;;;;;;;;5073832;28;20024;-68
2023/08/09 02:34:46;;;;;;;151.00;143.55;;;;;;;;;;5072560;28;20479;-68
2023/08/09 02:37:11;;;;;;;143.32;136.20;;;;;;;;;;5074577;28;20047;-68
2023/08/09 02:39:37;;;;;;;148.70;141.35;;;;;;;;;;5072133;28;20379;-68
2023/08/09 02:42:03;;;;;;;154.88;147.23;;;;;;;;;;5074345;28;20039;-68
2023/08/09 02:44:29;;;;;;;153.90;146.32;;;;;;;;;;5076617;28;20481;-68
2023/08/09 02:46:55;;;;;;;155.07;147.43;;;;;;;;;;5071489;28;20123;-68
2023/08/09 02:49:20;;;;;;;167.48;159.20;;;;;;;;;;5071569;28;20123;-68
2023/08/09 02:51:45;;;;;;;145.88;138.63;;;;;;;;;;5073770;28;20081;-68
2023/08/09 02:54:11;;;;;;;145.98;138.68;;;;;;;;;;5076615;28;20036;-67
2023/08/09 02:56:36;;;;;;;150.35;142.80;;;;;;;;;;5077688;28;20028;-68
2023/08/09 02:59:02;;;;;;;154.38;146.73;;;;;;;;;;5079916;28;20032;-69
2023/08/09 03:01:29;;;;;;;142.98;135.88;;;;;;;;;;5076071;28;20141;-68
2023/08/09 03:03:54;;;;;;;122.60;116.47;;;;;;;;;;5073741;28;20040;-69
2023/08/09 03:06:23;;;;;;;132.43;125.43;;;;;;;;;;5071159;28;20119;-68
2023/08/09 03:08:50;;;;;;;121.25;115.20;;;;;;;;;;5073677;28;20059;-68
2023/08/09 03:11:17;;;;;;;113.75;108.05;;;;;;;;;;5076473;28;20097;-68
2023/08/09 03:13:43;;;;;;;115.15;109.15;;;;;;;;;;5079048;28;20036;-69
2023/08/09 03:16:08;;;;;;;119.43;113.47;;;;;;;;;;5076758;28;20036;-68
2023/08/09 03:18:33;;;;;;;121.93;115.82;;;;;;;;;;5080296;28;20492;-68
2023/08/09 03:20:59;;;;;;;122.80;116.70;;;;;;;;;;5077496;28;20456;-69
2023/08/09 03:23:24;;;;;;;123.95;117.75;;;;;;;;;;5076976;28;20032;-68
2023/08/09 03:25:50;;;;;;;114.45;108.72;;;;;;;;;;5077843;28;20032;-68
2023/08/09 03:28:15;;;;;;;112.32;106.75;;;;;;;;;;5076810;28;20073;-68
2023/08/09 03:30:41;;;;;;;108.80;103.40;;;;;;;;;;5069601;28;20028;-68
2023/08/09 03:33:06;;;;;;;108.68;103.30;;;;;;;;;;5075454;28;20115;-68
2023/08/09 03:35:32;;;;;;;105.22;99.85;;;;;;;;;;5075838;28;20481;-68
2023/08/09 03:37:58;;;;;;;102.43;97.32;;;;;;;;;;5076807;28;20412;-68
2023/08/09 03:40:23;;;;;;;112.07;106.25;;;;;;;;;;5075755;28;20115;-69
2023/08/09 03:42:48;;;;;;;114.68;108.93;;;;;;;;;;5075048;28;20115;-69
2023/08/09 03:45:14;;;;;;;109.00;103.57;;;;;;;;;;5079291;28;20040;-69
2023/08/09 03:47:39;;;;;;;111.47;105.97;;;;;;;;;;5079798;28;20432;-69
2023/08/09 03:50:06;;;;;;;100.30;95.30;;;;;;;;;;5075596;28;20135;-68
2023/08/09 03:52:32;;;;;;;108.00;102.43;;;;;;;;;;5075465;28;20441;-68
2023/08/09 03:54:57;;;;;;;100.18;95.18;;;;;;;;;;5076706;28;20400;-69
2023/08/09 03:57:22;;;;;;;106.25;100.97;;;;;;;;;;5079860;28;20065;-69
2023/08/09 03:59:49;;;;;;;110.45;104.70;;;;;;;;;;5077866;28;20036;-69
2023/08/09 04:02:15;;;;;;;97.43;92.53;;;;;;;;;;5076570;28;20040;-68
2023/08/09 04:04:40;;;;;;;108.72;103.22;;;;;;;;;;5075104;28;20138;-68
2023/08/09 04:07:06;;;;;;;109.55;104.07;;;;;;;;;;5078021;28;20040;-69
2023/08/09 04:09:32;;;;;;;109.85;104.32;;;;;;;;;;5079515;28;20515;-68
2023/08/09 04:11:59;;;;;;;113.10;107.30;;;;;;;;;;5075557;28;20372;-68
2023/08/09 04:14:24;;;;;;;101.85;96.75;;;;;;;;;;5075176;28;20051;-68
2023/08/09 04:16:50;;;;;;;112.82;107.22;;;;;;;;;;5078451;28;20036;-69
2023/08/09 04:19:16;;;;;;;103.68;98.53;;;;;;;;;;5069622;28;20350;-69
2023/08/09 04:21:42;;;;;;;95.95;91.15;;;;;;;;;;5078252;28;20032;-69
2023/08/09 04:24:09;;;;;;;94.47;89.78;;;;;;;;;;5076090;28;20032;-69
2023/08/09 04:26:35;;;;;;;97.57;92.72;;;;;;;;;;5083350;28;20649;-69
2023/08/09 04:29:02;;;;;;;99.43;93.63;;;;;;;;;;5074874;28;20093;-69
2023/08/09 04:31:28;;;;;;;103.43;98.25;;;;;;;;;;5080663;28;20514;-68
2023/08/09 04:33:53;;;;;;;98.72;93.75;;;;;;;;;;5073637;28;20032;-69
2023/08/09 04:36:18;;;;;;;96.53;91.43;;;;;;;;;;5074145;28;20079;-68
2023/08/09 04:38:44;;;;;;;93.57;88.88;;;;;;;;;;5074000;28;20033;-69
2023/08/09 04:41:10;;;;;;;92.88;88.25;;;;;;;;;;5073594;28;20032;-69
2023/08/09 04:43:38;;;;;;;88.40;84.03;;;;;;;;;;5078117;28;20089;-69
2023/08/09 04:46:04;;;;;;;92.95;88.32;;;;;;;;;;5077068;28;20094;-69
2023/08/09 04:48:29;;;;;;;90.25;85.72;;;;;;;;;;5078721;28;20036;-70
2023/08/09 04:50:55;;;;;;;98.38;93.50;;;;;;;;;;5076122;28;20111;-75
2023/08/09 04:53:21;;;;;;;86.10;81.82;;;;;;;;;;5074751;28;20051;-71
2023/08/09 04:55:46;;;;;;;85.40;81.15;;;;;;;;;;5072754;28;20482;-71
2023/08/09 04:58:12;;;;;;;81.90;77.70;;;;;;;;;;5075940;28;20039;-71
2023/08/09 05:00:37;;;;;;;84.95;80.72;;;;;;;;;;5078314;28;20444;-71
2023/08/09 05:03:04;;;;;;;75.13;71.35;;;;;;;;;;5074860;28;20032;-70
2023/08/09 05:05:30;;;;;;;80.47;76.50;;;;;;;;;;5075320;28;20047;-68
2023/08/09 05:07:55;;;;;;;79.38;75.45;;;;;;;;;;5079109;28;20040;-69
2023/08/09 05:10:20;;;;;;;85.75;81.53;;;;;;;;;;5083175;28;20051;-69
2023/08/09 05:12:46;;;;;;;95.45;90.68;;;;;;;;;;5073629;28;20039;-69
2023/08/09 05:15:11;;;;;;;92.90;88.30;;;;;;;;;;5076826;28;20406;-71
2023/08/09 05:17:37;;;;;;;95.55;90.80;;;;;;;;;;5075013;28;20054;-68
2023/08/09 05:20:02;;;;;;;96.63;91.80;;;;;;;;;;5073415;28;20071;-70
2023/08/09 05:22:28;;;;;;;108.97;103.60;;;;;;;;;;5076946;28;20071;-69
2023/08/09 05:24:54;;;;;;;104.38;99.20;;;;;;;;;;5073966;28;20036;-69
2023/08/09 05:27:20;;;;;;;99.93;94.95;;;;;;;;;;5074197;28;20075;-70
2023/08/09 05:29:45;;;;;;;100.25;95.28;;;;;;;;;;5080869;28;20052;-68
2023/08/09 05:32:10;;;;;;;103.20;97.40;;;;;;;;;;5075158;28;20017;-70
2023/08/09 05:34:37;;;;;;;94.95;90.25;;;;;;;;;;5074751;28;20097;-68
2023/08/09 05:37:03;;;;;;;106.40;101.10;;;;;;;;;;5078256;28;20044;-69
2023/08/09 05:39:28;;;;;;;106.55;101.22;;;;;;;;;;5077968;28;20111;-71
2023/08/09 05:41:54;;;;;;;108.38;102.97;;;;;;;;;;5078314;28;20020;-69
2023/08/09 05:44:19;;;;;;;112.38;106.70;;;;;;;;;;5077053;28;20043;-68
2023/08/09 05:46:44;;;;;;;125.43;119.22;;;;;;;;;;5079033;28;20097;-68
2023/08/09 05:49:10;;;;;;;118.90;113.05;;;;;;;;;;5074474;28;20056;-68
2023/08/09 05:51:35;;;;;;;114.85;109.15;;;;;;;;;;5075603;28;20036;-68
2023/08/09 05:54:01;;;;;;;122.47;116.40;;;;;;;;;;5078300;28;20032;-73
2023/08/09 05:56:27;;;;;;;121.55;115.43;;;;;;;;;;5074619;28;20031;-73
2023/08/09 05:58:52;;;;;;;122.78;116.65;;;;;;;;;;5072887;28;20631;-68
2023/08/09 06:01:18;;;;;;;118.55;112.70;;;;;;;;;;5073755;28;20565;-74
2023/08/09 06:03:44;;;;;;;118.70;112.80;;;;;;;;;;5074846;28;20115;-73
2023/08/09 06:06:13;;;;;;;119.97;113.97;;;;;;;;;;5072736;28;20435;-70
2023/08/09 06:08:38;;;;;;;108.70;103.30;;;;;;;;;;5075652;28;20032;-68
2023/08/09 06:11:04;;;;;;;114.25;108.57;;;;;;;;;;5075083;28;20046;-68
2023/08/09 06:13:30;;;;;;;112.38;106.75;;;;;;;;;;5077438;28;20048;-69
2023/08/09 06:15:56;;;;;;;115.60;109.88;;;;;;;;;;5069339;28;20027;-72
2023/08/09 06:18:21;;;;;;;118.63;112.72;;;;;;;;;;5074614;28;20039;-68
2023/08/09 06:20:48;;;;;;;108.03;102.68;;;;;;;;;;5075742;28;20028;-68
2023/08/09 06:23:14;;;;;;;111.70;106.13;;;;;;;;;;5075265;28;20037;-68
2023/08/09 06:25:39;;;;;;;119.53;113.63;;;;;;;;;;5074740;28;20043;-68
2023/08/09 06:28:05;;;;;;;112.38;106.82;;;;;;;;;;5072339;28;20043;-68
2023/08/09 06:30:31;;;;;;;107.03;101.70;;;;;;;;;;5074595;28;20761;-71
2023/08/09 06:32:56;;;;;;;103.65;98.47;;;;;;;;;;5076913;28;20028;-69
2023/08/09 06:35:22;;;;;;;95.28;90.40;;;;;;;;;;5070806;28;20024;-68
2023/08/09 06:37:49;;;;;;;90.57;86.07;;;;;;;;;;5074426;28;20029;-68
2023/08/09 06:40:18;;;;;;;103.57;98.43;;;;;;;;;;5074174;28;20036;-67
2023/08/09 06:42:44;;;;;;;114.95;109.22;;;;;;;;;;5072906;28;20071;-69
2023/08/09 06:45:10;;;;;;;96.75;91.93;;;;;;;;;;5080596;28;20466;-69
2023/08/09 06:47:36;;;;;;;104.22;99.03;;;;;;;;;;5072141;28;20048;-69
2023/08/09 06:50:04;;;;;;;106.55;101.25;;;;;;;;;;5070302;28;20041;-68
2023/08/09 06:52:30;;;;;;;116.57;110.75;;;;;;;;;;5070714;28;20110;-69
2023/08/09 06:54:56;;;;;;;125.85;119.60;;;;;;;;;;5072659;28;20029;-70
2023/08/09 06:57:21;;;;;;;118.60;112.72;;;;;;;;;;5071482;28;20097;-69
2023/08/09 06:59:47;;;;;;;107.80;102.45;;;;;;;;;;5070578;28;20513;-69
2023/08/09 07:02:13;;;;;;;110.30;104.80;;;;;;;;;;5068431;28;20048;-70
2023/08/09 07:04:38;;;;;;;116.00;110.25;;;;;;;;;;5072156;28;20068;-68
2023/08/09 07:07:05;;;;;;;105.28;100.03;;;;;;;;;;5060269;28;20036;-69
2023/08/09 07:09:30;;;;;;;122.10;116.03;;;;;;;;;;5073781;28;20434;-69
2023/08/09 07:11:57;;;;;;;111.70;104.82;;;;;;;;;;5074133;28;20480;-69
2023/08/09 07:14:23;;;;;;;108.25;102.88;;;;;;;;;;5073419;28;20036;-69
2023/08/09 07:16:48;;;;;;;124.07;117.93;;;;;;;;;;5075426;28;21041;-69
2023/08/09 07:19:14;;;;;;;120.00;114.05;;;;;;;;;;5077489;28;20267;-69
2023/08/09 07:21:39;;;;;;;117.68;111.82;;;;;;;;;;5072577;28;20083;-69
2023/08/09 07:24:04;;;;;;;125.07;118.88;;;;;;;;;;5075196;28;20461;-69
2023/08/09 07:26:30;;;;;;;138.20;131.32;;;;;;;;;;5075499;28;20040;-69
2023/08/09 07:28:55;;;;;;;104.38;99.18;;;;;;;;;;5072636;28;20036;-69
2023/08/09 07:31:23;;;;;;;137.52;130.73;;;;;;;;;;5074814;28;20401;-69
2023/08/09 07:33:49;;;;;;;111.82;106.28;;;;;;;;;;5075752;28;20071;-69
2023/08/09 07:36:14;;;;;;;123.38;117.25;;;;;;;;;;5074077;28;20540;-69
2023/08/09 07:38:40;;;;;;;91.70;87.10;;;;;;;;;;5070740;28;20307;-69
2023/08/09 07:41:05;;;;;;;99.55;94.57;;;;;;;;;;5071565;28;20477;-69
2023/08/09 07:43:31;;;;;;;91.60;87.05;;;;;;;;;;5073279;28;20052;-69
2023/08/09 07:45:57;;;;;;;96.80;91.95;;;;;;;;;;5075340;28;20039;-66
2023/08/09 07:48:22;;;;;;;72.43;68.78;;;;;;;;;;5076598;28;20039;-69
2023/08/09 07:50:48;;;;;;;86.53;82.22;;;;;;;;;;5070954;28;20427;-71
2023/08/09 07:53:13;;;;;;;69.93;66.43;;;;;;;;;;5073405;28;20036;-71
2023/08/09 07:55:39;;;;;;;68.53;65.10;;;;;;;;;;5076223;28;20085;-70
2023/08/09 07:58:05;;;;;;;79.78;75.00;;;;;;;;;;5075437;28;20028;-71
2023/08/09 08:00:31;;;;;;;82.93;78.55;;;;;;;;;;5075747;28;20055;-72
2023/08/09 08:02:56;;;;;;;63.88;60.63;;;;;;;;;;5075844;28;20575;-70
2023/08/09 08:05:22;;;;;;;37.20;35.30;;;;;;;;;;5077851;28;20044;-69
2023/08/09 08:07:47;;;;;;;32.75;31.08;;;;;;;;;;5081401;28;20094;-69
2023/08/09 08:10:16;;;;;;;24.17;22.90;;;;;;;;;;5079116;28;20078;-70
2023/08/09 08:12:45;;;;;;;45.63;43.28;;;;;;;;;;5076000;28;20125;-72
2023/08/09 08:15:12;;;;;;;32.05;30.40;;;;;;;;;;5076710;28;20849;-68
2023/08/09 08:17:38;;;;;;;25.67;24.33;;;;;;;;;;5075237;28;20052;-69
2023/08/09 08:20:10;;;;;;;29.83;28.23;;;;;;;;;;5074357;28;20075;-71
2023/08/09 08:22:35;;;;;;;79.40;75.45;;;;;;;;;;5074989;28;20365;-71
2023/08/09 08:25:00;;;;;;;107.30;102.00;;;;;;;;;;5078621;28;20039;-72
2023/08/09 08:27:26;;;;;;;79.20;75.25;;;;;;;;;;5079239;28;20471;-71
2023/08/09 08:29:55;;;;;;;64.35;61.15;;;;;;;;;;5082449;28;20040;-71
2023/08/09 08:32:20;;;;;;;58.83;55.88;;;;;;;;;;5084520;28;20039;-71
2023/08/09 08:34:46;;;;;;;54.13;51.38;;;;;;;;;;5079384;28;20025;-73
2023/08/09 08:37:12;;;;;;;64.25;61.03;;;;;;;;;;5080211;28;20048;-70
2023/08/09 08:39:38;;;;;;;73.10;69.50;;;;;;;;;;5072870;28;20103;-70
2023/08/09 08:42:04;;;;;;;79.28;75.35;;;;;;;;;;5079735;28;20123;-72
2023/08/09 08:44:29;;;;;;;95.18;90.45;;;;;;;;;;5077794;28;20037;-71
2023/08/09 08:46:57;;;;;;;84.20;80.00;;;;;;;;;;5077121;28;20342;-72
2023/08/09 08:49:24;;;;;;;73.85;70.15;;;;;;;;;;5080337;28;20047;-71
2023/08/09 08:51:55;;;;;;;71.15;67.60;;;;;;;;;;5082336;28;20053;-74
2023/08/09 08:54:22;;;;;;;62.42;59.30;;;;;;;;;;5074973;28;20032;-72
2023/08/09 08:56:48;;;;;;;57.70;54.80;;;;;;;;;;5076781;28;20036;-72
2023/08/09 08:59:15;;;;;;;52.83;50.15;;;;;;;;;;5076524;28;20043;-74
2023/08/09 09:01:42;;;;;;;45.47;43.15;;;;;;;;;;5071526;28;20115;-75
2023/08/09 09:04:08;;;;;;;33.30;31.58;;;;;;;;;;5078040;28;20037;-76
2023/08/09 09:06:33;;;;;;;35.03;33.22;;;;;;;;;;5076040;28;20041;-73
2023/08/09 09:08:59;;;;;;;40.15;38.13;;;;;;;;;;5077567;28;20516;-77
2023/08/09 09:11:25;;;;;;;38.97;36.97;;;;;;;;;;5077623;28;20463;-74
2023/08/09 09:13:51;;;;;;;35.38;33.58;;;;;;;;;;5073667;28;20032;-72
2023/08/09 09:16:18;;;;;;;37.42;35.50;;;;;;;;;;5075414;28;20342;-72
2023/08/09 09:18:46;;;;;;;36.65;34.75;;;;;;;;;;5073662;28;20036;-74
2023/08/09 09:21:13;;;;;;;28.60;27.10;;;;;;;;;;5076584;28;20059;-73
2023/08/09 09:23:39;;;;;;;22.42;21.23;;;;;;;;;;5076725;28;20063;-72
2023/08/09 09:26:10;;;;;;;30.15;28.60;;;;;;;;;;5076271;28;20398;-72
2023/08/09 09:28:41;;;;;;;33.45;31.75;;;;;;;;;;5072750;28;20041;-72
2023/08/09 09:31:10;;;;;;;32.72;31.00;;;;;;;;;;5075135;28;20464;-72
2023/08/09 09:33:37;;;;;;;45.20;42.90;;;;;;;;;;5075230;28;20032;-73
2023/08/09 09:36:03;;;;;;;45.67;43.35;;;;;;;;;;5076143;28;20024;-73
2023/08/09 09:38:29;;;;;;;43.75;41.50;;;;;;;;;;5076502;28;20048;-73
2023/08/09 09:40:56;;;;;;;48.20;45.75;;;;;;;;;;5074318;28;20371;-70
2023/08/09 09:43:23;;;;;;;39.25;37.25;;;;;;;;;;5071237;28;20191;-71
2023/08/09 09:45:53;;;;;;;38.47;36.50;;;;;;;;;;5074675;28;20061;-71
2023/08/09 09:48:18;;;;;;;40.72;38.65;;;;;;;;;;5074686;28;20044;-71
2023/08/09 09:50:44;;;;;;;42.45;40.30;;;;;;;;;;5076054;28;20032;-70
2023/08/09 09:53:11;;;;;;;47.65;45.22;;;;;;;;;;5076400;28;20165;-70
2023/08/09 09:55:37;;;;;;;56.55;53.70;;;;;;;;;;5072755;28;20019;-70
2023/08/09 09:58:03;;;;;;;60.22;57.13;;;;;;;;;;5073232;28;20044;-69
2023/08/09 10:00:28;;;;;;;62.22;59.13;;;;;;;;;;5074900;28;20170;-69
2023/08/09 10:02:54;;;;;;;57.88;54.90;;;;;;;;;;5076112;28;20087;-70
2023/08/09 10:05:28;;;;;;;49.17;46.65;;;;;;;;;;5073115;28;20032;-70
2023/08/09 10:07:55;;;;;;;60.05;56.95;;;;;;;;;;5081626;28;20178;-70
2023/08/09 10:10:22;;;;;;;48.88;46.40;;;;;;;;;;5076206;28;20111;-71
2023/08/09 10:12:55;;;;;;;34.92;33.13;;;;;;;;;;5077442;28;20099;-69
2023/08/09 10:15:27;;;;;;;44.85;42.58;;;;;;;;;;5072462;28;20046;-68
2023/08/09 10:17:57;;;;;;;45.08;42.80;;;;;;;;;;5075838;28;20138;-68
2023/08/09 10:20:23;;;;;;;40.95;38.85;;;;;;;;;;5073363;28;20090;-69
2023/08/09 10:22:49;;;;;;;80.78;76.70;;;;;;;;;;5070538;28;20378;-69
2023/08/09 10:25:14;;;;;;;92.30;87.75;;;;;;;;;;5074791;28;20045;-69
2023/08/09 10:27:47;;;;;;;71.13;67.57;;;;;;;;;;5073247;28;20039;-69
2023/08/09 10:30:14;;;;;;;49.97;47.42;;;;;;;;;;5075479;28;20039;-69
2023/08/09 10:32:53;;;;;;;41.50;39.38;;;;;;;;;;5070372;28;20093;-69
2023/08/09 10:35:20;;;;;;;18.92;17.90;;;;;;;;;;5074712;28;20040;-68
2023/08/09 10:37:47;;;;;;;20.58;19.48;;;;;;;;;;5073979;28;20373;-68
2023/08/09 10:40:16;;;;;;;20.20;19.05;;;;;;;;;;5076661;28;20075;-68
2023/08/09 10:42:46;;;;;;;19.40;18.30;;;;;;;;;;5074019;28;20071;-68
2023/08/09 10:45:13;;;;;;;15.95;15.05;;;;;;;;;;5075583;28;20433;-68
2023/08/09 10:47:40;;;;;;;27.35;25.90;;;;;;;;;;5074280;28;20056;-68
2023/08/09 10:50:06;;;;;;;25.58;24.23;;;;;;;;;;5073028;28;20055;-68
2023/08/09 10:52:48;;;;;;;34.53;32.75;;;;;;;;;;5074797;28;20096;-68
2023/08/09 10:55:24;;;;;;;41.78;39.65;;;;;;;;;;5065806;28;20040;-68
2023/08/09 10:57:51;;;;;;;40.40;38.33;;;;;;;;;;5075076;28;20046;-69
2023/08/09 11:00:18;;;;;;;31.38;29.75;;;;;;;;;;5070187;28;20072;-69
2023/08/09 11:02:52;;;;;;;47.40;45.03;;;;;;;;;;5075179;28;20046;-69
2023/08/09 11:05:18;;;;;;;39.97;37.95;;;;;;;;;;5072183;28;20051;-69
2023/08/09 11:07:52;;;;;;;44.90;42.63;;;;;;;;;;5083067;28;20039;-69
2023/08/09 11:10:43;;;;;;;64.75;61.50;;;;;;;;;;5076001;28;20405;-69
2023/08/09 11:13:12;;;;;;;66.93;63.58;;;;;;;;;;5076174;28;20117;-68
2023/08/09 11:15:42;;;;;;;17.15;16.20;;;;;;;;;;5076541;28;20081;-70
2023/08/09 11:18:07;;;;;;;42.83;40.65;;;;;;;;;;5076704;28;20055;-69
2023/08/09 11:20:33;;;;;;;26.63;25.23;;;;;;;;;;5071299;28;20036;-70
2023/08/09 11:23:00;;;;;;;35.40;33.58;;;;;;;;;;5063177;28;20147;-70
2023/08/09 11:25:27;;;;;;;14.77;13.88;;;;;;;;;;5071964;28;20028;-71
2023/08/09 11:27:54;;;;;;;12.43;11.73;;;;;;;;;;5069107;28;20454;-72
2023/08/09 11:30:20;;;;;;;13.52;12.73;;;;;;;;;;5070344;28;20048;-78
2023/08/09 11:32:55;;;;;;;69.97;66.47;;;;;;;;;;5069998;28;20040;-77
2023/08/09 11:35:25;;;;;;;16.83;15.93;;;;;;;;;;5062194;28;20115;-78
2023/08/09 11:37:52;;;;;;;20.83;19.73;;;;;;;;;;5077161;28;20041;-70
2023/08/09 11:40:20;;;;;;;39.17;36.42;;;;;;;;;;5080586;28;20035;-72
2023/08/09 11:42:45;;;;;;;14.18;13.38;;;;;;;;;;5077007;28;20032;-78
2023/08/09 11:45:11;;;;;;;23.60;22.35;;;;;;;;;;5075849;28;20028;-79
2023/08/09 11:47:36;;;;;;;13.82;13.02;;;;;;;;;;5082644;28;20032;-79
2023/08/09 11:50:10;;;;;;;13.82;13.02;;;;;;;;;;5078683;28;20032;-77
2023/08/09 11:52:36;;;;;;;14.55;13.75;;;;;;;;;;5080941;28;20086;-77
2023/08/09 11:55:05;;;;;;;14.32;13.52;;;;;;;;;;5083078;28;20055;-76
2023/08/09 11:57:30;;;;;;;16.80;15.85;;;;;;;;;;5080214;28;20343;-69
2023/08/09 11:59:56;;;;;;;16.25;15.35;;;;;;;;;;5076203;28;20044;-74
2023/08/09 12:02:27;;;;;;;13.32;12.55;;;;;;;;;;5080590;28;20678;-72
2023/08/09 12:04:53;;;;;;;13.30;12.50;;;;;;;;;;5075429;28;20185;-75
2023/08/09 12:07:21;;;;;;;13.35;12.55;;;;;;;;;;5076256;28;20111;-72
2023/08/09 12:09:46;;;;;;;14.88;13.98;;;;;;;;;;5077714;28;20466;-72
2023/08/09 12:12:17;;;;;;;14.02;13.23;;;;;;;;;;5078201;28;20169;-72
2023/08/09 12:14:49;;;;;;;;;;;;;;;;;;5075448;28;20036;-72
2023/08/09 12:17:23;;;;;;;13.43;12.63;;;;;;;;;;5077359;28;19919;-73
2023/08/09 12:19:50;;;;;;;13.18;12.38;;;;;;;;;;5078108;28;20406;-72
2023/08/09 12:22:15;;;;;;;14.05;13.25;;;;;;;;;;5074890;28;20462;-72
2023/08/09 12:24:41;;;;;;;13.70;12.90;;;;;;;;;;5073109;28;20400;-73
2023/08/09 12:27:07;;;;;;;15.02;14.18;;;;;;;;;;5077412;28;20443;-71
2023/08/09 12:29:34;;;;;;;13.38;12.60;;;;;;;;;;5078279;28;20047;-72
2023/08/09 12:32:00;;;;;;;14.15;13.35;;;;;;;;;;5075010;28;20668;-71
2023/08/09 12:34:26;;;;;;;13.07;12.32;;;;;;;;;;5074462;28;20028;-75
2023/08/09 12:36:52;;;;;;;14.80;13.80;;;;;;;;;;5064126;28;20039;-72
2023/08/09 12:39:18;;;;;;;14.80;13.90;;;;;;;;;;5076322;28;20738;-72
2023/08/09 12:41:44;;;;;;;14.32;13.52;;;;;;;;;;5069178;28;20753;-72
2023/08/09 12:44:09;;;;;;;14.60;13.80;;;;;;;;;;5077673;28;20036;-71
2023/08/09 12:46:36;;;;;;;14.27;13.48;;;;;;;;;;5074462;28;20043;-74
2023/08/09 12:49:02;;;;;;;16.05;15.15;;;;;;;;;;5076024;28;20028;-73
2023/08/09 12:51:28;;;;;;;11.55;10.85;;;;;;;;;;5090912;28;20031;-74
2023/08/09 12:53:54;;;;;;;14.77;13.88;;;;;;;;;;5066318;28;20024;-71
2023/08/09 12:56:19;;;;;;;13.23;12.43;;;;;;;;;;5073909;28;20354;-71
2023/08/09 12:58:45;;;;;;;15.07;14.23;;;;;;;;;;5076297;28;20028;-71
2023/08/09 13:01:11;;;;;;;19.38;18.33;;;;;;;;;;5076646;28;20361;-70
2023/08/09 13:03:36;;;;;;;12.20;11.48;;;;;;;;;;5067796;28;20087;-72
2023/08/09 13:06:02;;;;;;;14.10;13.30;;;;;;;;;;5074664;28;20036;-71
2023/08/09 13:08:29;;;;;;;15.90;14.98;;;;;;;;;;5076561;28;20111;-70
2023/08/09 13:10:54;;;;;;;16.50;14.77;;;;;;;;;;5075387;28;20036;-71
2023/08/09 13:13:23;;;;;;;14.90;14.00;;;;;;;;;;5076598;28;20152;-72
2023/08/09 13:15:48;;;;;;;18.88;17.77;;;;;;;;;;5074190;28;20043;-71
2023/08/09 13:18:14;;;;;;;13.10;12.30;;;;;;;;;;5073928;28;20048;-74
2023/08/09 13:20:39;;;;;;;15.95;15.05;;;;;;;;;;5074832;28;20093;-73
2023/08/09 13:23:07;;;;;;;18.20;17.17;;;;;;;;;;5081583;28;20036;-71
2023/08/09 13:25:33;;;;;;;12.30;11.60;;;;;;;;;;5075758;28;20071;-72
2023/08/09 13:27:59;;;;;;;15.63;14.75;;;;;;;;;;5077203;28;20051;-72
2023/08/09 13:30:24;;;;;;;12.77;12.07;;;;;;;;;;5074176;28;20041;-73
2023/08/09 13:32:50;;;;;;;11.63;10.93;;;;;;;;;;5073154;28;20032;-73
2023/08/09 13:35:15;;;;;;;14.50;13.60;;;;;;;;;;5072579;28;20036;-72
2023/08/09 13:37:41;;;;;;;13.77;12.98;;;;;;;;;;5075734;28;20036;-72
2023/08/09 13:40:15;;;;;;;12.13;11.43;;;;;;;;;;5082045;28;20044;-72
2023/08/09 13:42:41;;;;;;;11.98;11.18;;;;;;;;;;5078346;28;20113;-73
2023/08/09 13:45:07;;;;;;;14.68;13.88;;;;;;;;;;5074397;28;20043;-72
2023/08/09 13:47:32;;;;;;;12.52;11.73;;;;;;;;;;5076089;28;20032;-73
2023/08/09 13:49:58;;;;;;;14.60;13.60;;;;;;;;;;5074859;28;20474;-79
2023/08/09 13:52:27;;;;;;;13.57;12.77;;;;;;;;;;5074314;28;20086;-78
2023/08/09 13:54:52;;;;;;;12.43;11.63;;;;;;;;;;5073923;28;20028;-77
2023/08/09 13:57:18;;;;;;;11.93;11.23;;;;;;;;;;5073953;28;20039;-72
2023/08/09 13:59:44;;;;;;;11.60;10.90;;;;;;;;;;5076186;28;20107;-72
2023/08/09 14:02:10;;;;;;;12.35;11.65;;;;;;;;;;5072752;28;20123;-77