Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 11:56:11;;;;;;;29.90;16.20;;;;;;;6.32;100.00;98617.81;261983;1295;543387;-81
2023/01/08 12:02:44;;;;;;;26.50;13.70;;;;;;;6.49;100.00;98590.92;266510;1261;23654;-88
2023/01/08 12:08:48;;;;;;;22.10;13.00;;;;;;;6.51;100.00;98581.25;264239;1278;5344762;-90
2023/01/08 12:14:55;;;;;;;27.80;15.20;;;;;;;6.62;100.00;98576.16;268534;1270;24190;-89
2023/01/08 12:21:17;;;;;;;27.10;14.00;;;;;;;6.74;100.00;98565.92;268435;1270;22569;-89
2023/01/08 12:27:40;;;;;;;19.30;11.60;;;;;;;6.87;100.00;98556.02;268536;1270;25290;-88
2023/01/08 12:34:04;;;;;;;18.40;11.50;;;;;;;7.17;100.00;98542.11;267967;1276;24206;-90
2023/01/08 12:40:19;;;;;;;19.30;11.40;;;;;;;7.34;100.00;98535.94;268617;1276;23379;-90
2023/01/08 12:46:25;;;;;;;19.70;11.60;;;;;;;7.49;100.00;98525.57;268270;1276;24298;-88
2023/01/08 12:52:47;;;;;;;21.10;12.40;;;;;;;7.60;100.00;98524.03;268515;1276;23536;-88
2023/01/08 12:59:42;;;;;;;21.30;12.50;;;;;;;7.65;100.00;98516.45;268864;1273;25419;-87
2023/01/08 13:05:48;;;;;;;19.50;10.90;;;;;;;7.71;100.00;98508.52;268792;1275;22537;-82
2023/01/08 13:12:00;;;;;;;18.50;11.00;;;;;;;7.61;100.00;98507.86;268467;1275;22815;-82
2023/01/08 13:18:35;;;;;;;17.70;10.50;;;;;;;7.48;100.00;98511.62;268238;1275;22602;-82
2023/01/08 13:24:42;;;;;;;18.80;10.90;;;;;;;7.58;100.00;98511.76;268055;1275;23089;-82
2023/01/08 13:30:47;;;;;;;17.40;9.40;;;;;;;7.64;100.00;98508.96;268073;1274;25226;-84
2023/01/08 13:37:10;;;;;;;17.10;10.20;;;;;;;7.58;100.00;98517.19;268535;1275;22538;-83
2023/01/08 13:43:30;;;;;;;14.20;9.40;;;;;;;7.63;100.00;98515.36;268562;1275;22633;-83
2023/01/08 13:49:52;;;;;;;18.20;10.20;;;;;;;7.59;100.00;98522.20;268628;1270;22568;-84
2023/01/08 13:56:01;;;;;;;19.70;11.00;;;;;;;7.55;100.00;98518.04;267810;1275;22621;-83
2023/01/08 14:02:21;;;;;;;21.90;11.70;;;;;;;7.58;100.00;98524.06;268173;1267;25364;-83
2023/01/08 14:08:25;;;;;;;19.70;11.40;;;;;;;7.57;100.00;98530.66;269579;1271;22590;-84
2023/01/08 14:14:31;;;;;;;18.10;11.20;;;;;;;7.52;100.00;98528.29;268986;1272;25461;-84
2023/01/08 14:20:47;;;;;;;17.40;10.60;;;;;;;7.45;100.00;98533.64;269232;1267;22576;-86
2023/01/08 14:26:52;;;;;;;20.00;11.40;;;;;;;7.30;100.00;98537.96;269161;1271;25383;-87
2023/01/08 14:32:59;;;;;;;20.00;10.80;;;;;;;7.17;100.00;98543.72;270001;1272;22573;-90
2023/01/08 14:39:18;;;;;;;19.60;10.60;;;;;;;7.12;100.00;98545.00;270383;1270;23519;-89
2023/01/08 14:45:27;;;;;;;18.00;9.90;;;;;;;6.95;100.00;98541.17;269822;1269;22546;-88
2023/01/08 14:51:30;;;;;;;16.50;9.60;;;;;;;6.80;100.00;98538.88;269240;1265;23372;-88
2023/01/08 14:57:45;;;;;;;15.20;8.80;;;;;;;6.57;100.00;98539.10;269290;1268;22588;-87
2023/01/08 15:03:50;;;;;;;14.60;8.40;;;;;;;6.38;100.00;98531.84;269417;1272;22620;-88
2023/01/08 15:10:00;;;;;;;15.60;8.80;;;;;;;6.10;100.00;98533.52;268900;1272;22610;-89
2023/01/08 15:16:25;;;;;;;17.60;8.80;;;;;;;6.04;100.00;98527.97;269205;1250;22542;-88
2023/01/08 15:22:30;;;;;;;15.20;8.40;;;;;;;5.90;100.00;98526.59;267911;1268;25561;-90
2023/01/08 15:28:36;;;;;;;16.40;8.80;;;;;;;5.94;100.00;98533.23;268394;1272;22545;-87
2023/01/08 15:35:06;;;;;;;17.30;9.10;;;;;;;5.81;100.00;98533.02;268197;1272;23332;-86
2023/01/08 15:43:08;;;;;;;15.20;9.10;;;;;;;5.68;100.00;98532.56;270756;1255;24267;-83
2023/01/08 15:47:39;;;;;;;19.10;10.00;;;;;;;5.78;100.00;98541.42;272520;1272;22601;-83
2023/01/08 15:53:45;;;;;;;18.10;9.50;;;;;;;5.68;100.00;98533.73;272728;1272;22530;-82
2023/01/08 16:00:03;;;;;;;15.40;8.90;;;;;;;5.36;100.00;98515.32;272903;1272;22903;-83
2023/01/08 16:06:25;;;;;;;15.10;8.90;;;;;;;5.02;100.00;98514.41;273270;1272;22530;-82
2023/01/08 16:12:45;;;;;;;15.70;9.30;;;;;;;4.96;100.00;98503.64;273507;1272;22700;-82
2023/01/08 16:19:06;;;;;;;17.00;9.30;;;;;;;4.97;100.00;98501.19;272963;1271;22585;-83
2023/01/08 16:25:15;;;;;;;17.70;9.40;;;;;;;4.86;100.00;98489.44;273196;1271;23262;-82
2023/01/08 16:31:31;;;;;;;16.90;9.30;;;;;;;4.66;100.00;98493.71;273075;1271;23065;-82
2023/01/08 16:37:47;;;;;;;17.80;9.30;;;;;;;4.77;100.00;98495.42;273370;1271;22588;-85
2023/01/08 16:43:57;;;;;;;18.60;9.40;;;;;;;4.77;100.00;98494.39;273417;1271;22526;-81
2023/01/08 16:50:25;;;;;;;;;;;;;;;;;;;;;
2023/01/08 16:56:44;;;;;;;16.70;9.50;;;;;;;4.53;100.00;98480.95;273839;1271;22554;-83
2023/01/08 17:02:50;;;;;;;16.30;8.90;;;;;;;4.56;100.00;98479.96;273769;1271;22561;-84
2023/01/08 17:08:59;;;;;;;20.70;10.20;;;;;;;4.47;100.00;98487.50;273282;1271;23883;-83
2023/01/08 17:15:25;;;;;;;20.60;11.20;;;;;;;4.31;100.00;98492.83;273419;1271;23953;-82
2023/01/08 17:21:40;;;;;;;20.80;11.10;;;;;;;4.35;100.00;98488.93;272457;1271;22519;-82
2023/01/08 17:28:06;;;;;;;;;;;;;;;;;;;;;
2023/01/08 17:34:36;;;;;;;18.00;9.70;;;;;;;4.28;100.00;98497.86;272556;1271;22877;-83
2023/01/08 17:40:43;;;;;;;17.60;9.50;;;;;;;4.35;100.00;98494.98;271850;1271;22652;-83
2023/01/08 17:46:51;;;;;;;21.90;11.00;;;;;;;4.31;100.00;98484.80;271986;1271;25436;-83
2023/01/08 17:53:03;;;;;;;19.60;9.90;;;;;;;4.24;100.00;98485.80;271889;1271;23012;-83
2023/01/08 17:59:12;;;;;;;17.60;9.70;;;;;;;4.13;100.00;98484.20;269586;1266;23906;-89
2023/01/08 18:05:33;;;;;;;19.90;9.60;;;;;;;4.01;100.00;98487.50;269841;1266;22671;-85
2023/01/08 18:11:47;;;;;;;19.20;10.20;;;;;;;4.01;100.00;98484.77;269801;1271;22790;-86
2023/01/08 18:17:53;;;;;;;21.30;10.40;;;;;;;4.04;100.00;98482.92;269620;1271;24556;-86
2023/01/08 18:24:10;;;;;;;21.70;12.80;;;;;;;3.99;100.00;98486.52;269234;1271;22785;-87
2023/01/08 18:30:31;;;;;;;;;;;;;;;;;;;;;
2023/01/08 18:36:53;;;;;;;19.60;10.90;;;;;;;3.94;100.00;98494.11;269267;1271;23217;-84
2023/01/08 18:42:59;;;;;;;20.20;11.00;;;;;;;3.91;100.00;98491.73;269428;1265;22740;-84
2023/01/08 18:49:19;;;;;;;20.70;11.70;;;;;;;3.86;100.00;98480.64;269167;1271;22550;-85
2023/01/08 18:55:56;;;;;;;21.70;11.40;;;;;;;3.83;100.00;98475.55;269322;1271;25253;-84
2023/01/08 19:02:06;;;;;;;21.60;12.70;;;;;;;3.83;100.00;98474.08;269409;1265;23284;-84
2023/01/08 19:08:19;;;;;;;24.70;13.60;;;;;;;4.17;100.00;98467.95;269338;1271;22592;-87
2023/01/08 19:14:28;;;;;;;32.00;16.70;;;;;;;4.14;100.00;98458.41;269145;1271;22625;-82
2023/01/08 19:20:34;;;;;;;26.20;15.30;;;;;;;4.08;100.00;98449.27;269517;1247;24258;-86
2023/01/08 19:27:03;;;;;;;30.80;17.30;;;;;;;4.12;100.00;98425.87;269403;1271;25310;-84
2023/01/08 19:33:12;;;;;;;26.10;14.60;;;;;;;4.04;100.00;98421.16;269550;1271;22777;-84
2023/01/08 19:39:21;;;;;;;32.80;17.10;;;;;;;4.10;100.00;98425.05;269424;1271;26605;-88
2023/01/08 19:45:37;;;;;;;36.20;19.10;;;;;;;4.22;100.00;98424.52;268683;1247;23323;-89
2023/01/08 19:51:55;;;;;;;30.90;17.70;;;;;;;4.26;100.00;98407.41;268660;1268;24389;-89
2023/01/08 19:58:01;;;;;;;34.20;18.30;;;;;;;4.06;100.00;98392.77;269078;1252;22724;-88
2023/01/08 20:04:35;;;;;;;35.20;19.30;;;;;;;3.88;100.00;98393.98;268985;1271;22519;-89
2023/01/08 20:10:44;;;;;;;42.10;22.10;;;;;;;3.87;100.00;98396.06;269152;1268;22564;-86
2023/01/08 20:17:24;;;;;;;39.30;21.20;;;;;;;4.04;100.00;98400.50;268655;1271;22535;-86
2023/01/08 20:23:30;;;;;;;37.50;20.30;;;;;;;3.95;100.00;98390.02;268635;1265;25295;-83
2023/01/08 20:29:36;;;;;;;37.60;20.20;;;;;;;3.90;100.00;98374.26;268940;1268;22530;-84
2023/01/08 20:35:42;;;;;;;37.60;21.00;;;;;;;4.04;100.00;98360.42;269180;1265;22994;-83
2023/01/08 20:42:01;;;;;;;37.60;19.00;;;;;;;4.29;100.00;98352.21;268743;1271;22539;-89
2023/01/08 20:48:11;;;;;;;33.80;19.20;;;;;;;4.40;100.00;98356.66;269015;1271;22534;-87
2023/01/08 20:54:34;;;;;;;38.20;21.20;;;;;;;4.50;100.00;98351.65;268606;1266;22530;-86
2023/01/08 21:00:40;;;;;;;26.60;14.30;;;;;;;4.50;100.00;98340.77;268223;1271;22564;-85
2023/01/08 21:06:44;;;;;;;33.90;19.20;;;;;;;4.65;100.00;98322.15;268325;1273;25416;-83
2023/01/08 21:12:57;;;;;;;34.90;18.70;;;;;;;4.84;100.00;98317.22;268446;1272;23155;-84
2023/01/08 21:19:01;;;;;;;37.20;20.00;;;;;;;4.83;100.00;98304.35;268114;1270;22527;-83
2023/01/08 21:25:12;;;;;;;34.30;18.30;;;;;;;4.69;100.00;98290.47;268026;1265;22553;-84
2023/01/08 21:31:42;;;;;;;36.00;19.10;;;;;;;4.75;100.00;98286.55;268164;1270;22571;-84
2023/01/08 21:37:48;;;;;;;37.60;19.20;;;;;;;4.97;100.00;98276.61;268283;1272;22606;-83
2023/01/08 21:50:19;;;;;;;41.00;20.30;;;;;;;4.94;100.00;98279.78;268272;1270;23301;-83
2023/01/08 21:56:41;;;;;;;44.60;22.40;;;;;;;5.15;100.00;98270.15;268108;1271;22561;-83
2023/01/08 22:03:03;;;;;;;42.40;23.30;;;;;;;5.02;100.00;98268.23;268162;1271;22523;-85
2023/01/08 22:09:39;;;;;;;45.80;24.40;;;;;;;5.15;100.00;98256.63;268604;1271;22526;-85
2023/01/08 22:15:45;;;;;;;48.30;26.30;;;;;;;5.03;100.00;98256.08;268566;1265;24883;-85
2023/01/08 22:21:51;;;;;;;45.80;24.80;;;;;;;5.02;100.00;98250.80;268627;1271;22551;-86
2023/01/08 22:27:56;;;;;;;48.50;25.90;;;;;;;5.15;100.00;98233.22;268824;1271;23196;-86
2023/01/08 22:34:18;;;;;;;;;;;;;;;;;;;;;
2023/01/08 22:40:35;;;;;;;;;;;;;;;5.58;100.00;98223.09;268625;1271;22547;-84
2023/01/08 22:46:55;;;;;;;49.50;25.70;;;;;;;5.36;100.00;98220.84;268692;1256;22586;-85
2023/01/08 22:53:03;;;;;;;48.70;26.50;;;;;;;5.09;100.00;98209.48;268464;1265;22536;-82
2023/01/08 22:59:06;;;;;;;44.10;24.90;;;;;;;5.20;100.00;98204.16;268571;1252;24362;-84
2023/01/08 23:05:15;;;;;;;47.00;25.40;;;;;;;5.30;100.00;98184.23;268820;1252;24191;-85
2023/01/08 23:11:25;;;;;;;47.40;26.30;;;;;;;5.18;100.00;98177.23;268803;1271;22623;-84
2023/01/08 23:17:41;;;;;;;50.30;27.10;;;;;;;5.07;100.00;98175.98;268641;1269;22570;-85
2023/01/08 23:23:57;;;;;;;51.40;28.30;;;;;;;5.08;100.00;98154.44;268472;1271;24604;-84
2023/01/08 23:30:02;;;;;;;54.30;28.40;;;;;;;4.99;100.00;98145.04;268182;1271;22674;-85
2023/01/08 23:36:06;;;;;;;53.60;28.30;;;;;;;4.98;100.00;98141.94;268446;1271;25352;-86
2023/01/08 23:42:18;;;;;;;51.10;27.10;;;;;;;5.12;100.00;98133.27;269245;1271;24256;-87
2023/01/08 23:48:22;;;;;;;50.80;27.90;;;;;;;5.02;100.00;98129.27;269162;1271;22990;-88
2023/01/08 23:54:31;;;;;;;50.60;27.90;;;;;;;4.78;100.00;98134.98;268550;1259;25578;-89
