Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:20:42;;;;;;;0.03;0.03;;;;;;;7.11;98.05;102789.72;4931404;29;20043;-78
2023/02/05 00:23:46;;;;;;;0.00;0.00;;;;;;;7.27;97.61;102815.94;4933265;29;20027;-80
2023/02/05 00:26:14;;;;;;;0.00;0.00;;;;;;;7.20;97.77;102805.97;4925750;29;20039;-75
2023/02/05 00:28:40;;;;;;;0.00;0.00;;;;;;;7.26;97.99;102807.97;4934397;29;20031;-76
2023/02/05 00:31:15;;;;;;;0.00;0.00;;;;;;;7.25;98.03;102800.81;4931306;29;20032;-76
2023/02/05 00:33:41;;;;;;;0.00;0.00;;;;;;;7.42;97.62;102817.84;4926056;29;20042;-74
2023/02/05 00:36:11;;;;;;;0.00;0.00;;;;;;;7.45;97.64;102823.75;4926346;29;20032;-77
2023/02/05 00:38:37;;;;;;;0.00;0.00;;;;;;;7.44;97.79;102822.03;4926959;29;20032;-77
2023/02/05 00:41:03;;;;;;;0.00;0.00;;;;;;;7.50;98.26;102826.78;4934318;29;20047;-78
2023/02/05 00:43:28;;;;;;;0.00;0.00;;;;;;;7.49;98.12;102819.63;4903071;29;20043;-77
2023/02/05 00:45:54;;;;;;;0.00;0.00;;;;;;;7.53;98.46;102817.34;4915713;29;20047;-77
2023/02/05 00:48:20;;;;;;;0.00;0.00;;;;;;;7.51;98.09;102809.38;4923537;29;20118;-77
2023/02/05 00:50:48;;;;;;;0.00;0.00;;;;;;;7.49;98.73;102806.00;4929858;29;20046;-77
2023/02/05 00:53:13;;;;;;;0.00;0.00;;;;;;;7.50;98.43;102804.13;4917885;29;20027;-77
2023/02/05 00:55:39;;;;;;;0.00;0.00;;;;;;;7.54;99.27;102800.00;4927940;29;20040;-79
2023/02/05 00:58:04;;;;;;;0.00;0.00;;;;;;;7.54;98.69;102804.59;4910760;29;20047;-74
2023/02/05 01:00:31;;;;;;;0.00;0.00;;;;;;;7.50;98.61;102799.53;4919833;29;20028;-75
2023/02/05 01:02:57;;;;;;;0.00;0.00;;;;;;;7.53;98.65;102798.28;4930536;29;20086;-74
2023/02/05 01:05:22;;;;;;;0.00;0.00;;;;;;;7.61;98.76;102819.16;4921284;29;20114;-75
2023/02/05 01:07:48;;;;;;;0.00;0.00;;;;;;;7.56;99.14;102797.09;4914198;29;20040;-76
2023/02/05 01:10:14;;;;;;;0.00;0.00;;;;;;;7.55;99.08;102811.72;4895600;29;20035;-77
2023/02/05 01:12:39;;;;;;;0.00;0.00;;;;;;;7.61;99.43;102827.34;4921873;29;20513;-76
2023/02/05 01:15:06;;;;;;;0.00;0.00;;;;;;;7.63;99.36;102825.25;4923930;29;20058;-77
2023/02/05 01:17:32;;;;;;;0.00;0.00;;;;;;;7.69;99.42;102843.56;4924982;29;20024;-77
2023/02/05 01:19:57;;;;;;;0.00;0.00;;;;;;;7.78;99.43;102869.69;4923597;29;20052;-76
2023/02/05 01:22:23;;;;;;;0.00;0.00;;;;;;;7.85;99.32;102862.44;4896123;29;20044;-76
2023/02/05 01:24:48;;;;;;;0.00;0.00;;;;;;;7.93;99.57;102853.34;4916891;29;20512;-76
2023/02/05 01:27:14;;;;;;;0.00;0.00;;;;;;;8.00;99.76;102858.88;4916873;29;20111;-77
2023/02/05 01:29:40;;;;;;;0.00;0.00;;;;;;;8.02;100.00;102879.44;4910791;29;20062;-76
2023/02/05 01:32:05;;;;;;;0.00;0.00;;;;;;;8.07;100.00;102881.59;4929604;29;20110;-76
2023/02/05 01:34:30;;;;;;;0.00;0.00;;;;;;;8.12;100.00;102890.06;4903565;29;20028;-75
2023/02/05 01:36:56;;;;;;;0.00;0.00;;;;;;;8.19;100.00;102893.72;4926902;29;20031;-75
2023/02/05 01:39:21;;;;;;;0.00;0.00;;;;;;;8.11;100.00;102887.53;4912753;29;20047;-75
2023/02/05 01:41:47;;;;;;;0.00;0.00;;;;;;;8.12;100.00;102890.06;4905639;29;20099;-74
2023/02/05 01:44:19;;;;;;;0.00;0.00;;;;;;;8.12;100.00;102883.75;4914026;29;20063;-75
2023/02/05 01:46:46;;;;;;;0.00;0.00;;;;;;;8.13;100.00;102891.75;4922235;29;21040;-76
2023/02/05 01:49:35;;;;;;;0.00;0.00;;;;;;;8.09;100.00;102885.00;4909631;29;20047;-75
2023/02/05 01:52:06;;;;;;;0.00;0.00;;;;;;;8.08;100.00;102874.28;4926473;29;20496;-75
2023/02/05 01:54:36;;;;;;;0.00;0.00;;;;;;;8.01;100.00;102860.56;4927113;29;20058;-75
2023/02/05 01:57:08;;;;;;;0.00;0.00;;;;;;;8.04;100.00;102871.09;4922857;29;20024;-75
2023/02/05 01:59:40;;;;;;;0.00;0.00;;;;;;;7.98;99.73;102866.41;4917683;29;20024;-75
2023/02/05 02:02:06;;;;;;;0.00;0.00;;;;;;;7.98;99.70;102883.56;4922452;29;20020;-75
2023/02/05 02:04:39;;;;;;;0.00;0.00;;;;;;;7.94;99.52;102897.78;4894144;29;20126;-75
2023/02/05 02:07:08;;;;;;;0.00;0.00;;;;;;;7.92;98.93;102902.56;4911218;29;20527;-75
2023/02/05 02:09:35;;;;;;;0.00;0.00;;;;;;;7.96;98.58;102912.91;4928137;29;20044;-74
2023/02/05 02:12:03;;;;;;;0.00;0.00;;;;;;;7.95;98.21;102916.66;4927510;29;20028;-75
2023/02/05 02:14:30;;;;;;;0.00;0.00;;;;;;;7.89;97.21;102911.97;4917945;29;20024;-75
2023/02/05 02:16:57;;;;;;;0.00;0.00;;;;;;;7.88;97.02;102914.88;4931054;29;20083;-76
2023/02/05 02:19:41;;;;;;;0.00;0.00;;;;;;;7.96;96.38;102928.41;4910663;29;20487;-75
2023/02/05 02:22:26;;;;;;;0.00;0.00;;;;;;;7.92;96.26;102929.81;4910143;29;20028;-75
2023/02/05 02:25:28;;;;;;;0.00;0.00;;;;;;;7.91;96.11;102925.41;4908434;29;20024;-75
2023/02/05 02:28:03;;;;;;;0.00;0.00;;;;;;;7.89;95.79;102913.84;4909913;29;20032;-75
2023/02/05 02:30:55;;;;;;;0.00;0.00;;;;;;;7.76;95.55;102882.63;4903437;29;20059;-75
2023/02/05 02:33:35;;;;;;;0.00;0.00;;;;;;;7.83;94.08;102897.22;4908939;29;20028;-75
2023/02/05 02:36:03;;;;;;;0.00;0.00;;;;;;;7.82;93.66;102898.22;4913562;29;20043;-75
2023/02/05 02:38:35;;;;;;;0.00;0.00;;;;;;;7.69;93.53;102873.53;4911654;29;20062;-75
2023/02/05 02:41:23;;;;;;;0.00;0.00;;;;;;;7.68;93.66;102893.59;4910013;29;20020;-76
2023/02/05 02:44:03;;;;;;;0.00;0.00;;;;;;;7.64;93.42;102903.22;4910873;29;20028;-75
2023/02/05 02:46:35;;;;;;;0.00;0.00;;;;;;;7.49;93.01;102901.31;4911748;29;20016;-75
2023/02/05 02:49:04;;;;;;;0.00;0.00;;;;;;;7.27;93.24;102889.44;4906401;29;20050;-76
2023/02/05 02:51:32;;;;;;;0.00;0.00;;;;;;;7.09;93.38;102899.78;4912195;29;20044;-75
2023/02/05 02:54:02;;;;;;;0.00;0.00;;;;;;;6.92;93.56;102910.78;4899098;29;20830;-75
2023/02/05 02:56:30;;;;;;;0.00;0.00;;;;;;;6.72;93.36;102907.69;4912162;29;20120;-77
2023/02/05 02:59:05;;;;;;;0.00;0.00;;;;;;;6.73;93.63;102927.56;4912937;29;20036;-75
2023/02/05 03:01:33;;;;;;;0.00;0.00;;;;;;;6.64;93.58;102935.78;4901949;29;20028;-76
2023/02/05 03:04:06;;;;;;;0.00;0.00;;;;;;;6.56;93.82;102940.41;4895196;29;20554;-76
2023/02/05 03:06:33;;;;;;;0.00;0.00;;;;;;;6.35;94.15;102941.88;4912991;29;20016;-75
2023/02/05 03:09:07;;;;;;;0.00;0.00;;;;;;;6.13;93.77;102942.63;4908220;29;20079;-76
2023/02/05 03:11:33;;;;;;;0.00;0.00;;;;;;;5.96;94.37;102950.78;4911090;29;20029;-75
2023/02/05 03:13:59;;;;;;;0.00;0.00;;;;;;;5.64;93.79;102922.66;4894355;29;20036;-76
2023/02/05 03:16:26;;;;;;;0.00;0.00;;;;;;;5.46;94.68;102931.00;4911717;29;20684;-74
2023/02/05 03:18:52;;;;;;;0.00;0.00;;;;;;;5.36;93.87;102955.59;4930184;28;20137;-76
2023/02/05 03:21:25;;;;;;;0.00;0.00;;;;;;;5.19;93.98;102964.75;4918284;29;20046;-75
2023/02/05 03:23:51;;;;;;;0.00;0.00;;;;;;;5.02;94.13;102956.59;4949931;29;20031;-76
2023/02/05 03:26:34;;;;;;;0.00;0.00;;;;;;;4.88;94.57;102960.78;4928833;29;20028;-77
2023/02/05 03:29:02;;;;;;;0.00;0.00;;;;;;;4.69;95.20;102956.50;4949651;28;20031;-76
2023/02/05 03:31:40;;;;;;;0.10;0.10;;;;;;;4.68;95.15;102970.22;4944922;28;20038;-76
2023/02/05 03:34:47;;;;;;;0.00;0.00;;;;;;;4.53;95.13;102978.13;4932579;29;20035;-75
2023/02/05 03:37:20;;;;;;;0.00;0.00;;;;;;;4.50;95.49;102992.00;4949797;28;20023;-75
2023/02/05 03:39:45;;;;;;;0.00;0.00;;;;;;;4.45;95.46;102999.75;4927083;28;20023;-75
2023/02/05 03:42:23;;;;;;;0.00;0.00;;;;;;;4.36;95.55;102988.88;4948333;29;20034;-77
2023/02/05 03:45:33;;;;;;;0.00;0.00;;;;;;;4.30;96.43;102999.53;4945367;28;20491;-76
2023/02/05 03:48:29;;;;;;;0.10;0.10;;;;;;;4.13;96.97;103003.97;4857113;29;20137;-76
2023/02/05 03:51:09;;;;;;;0.00;0.00;;;;;;;4.11;96.95;103011.44;4920211;29;20398;-77
2023/02/05 03:53:42;;;;;;;0.00;0.00;;;;;;;4.17;96.58;103035.16;4928663;28;20047;-75
2023/02/05 03:56:24;;;;;;;0.00;0.00;;;;;;;3.97;96.71;103019.13;4931648;29;20482;-76
2023/02/05 03:58:57;;;;;;;0.00;0.00;;;;;;;4.06;97.38;103041.69;4926701;29;20090;-75
2023/02/05 04:01:24;;;;;;;0.00;0.00;;;;;;;4.09;96.95;103059.47;4935219;29;20027;-77
2023/02/05 04:03:50;;;;;;;0.00;0.00;;;;;;;3.97;97.09;103051.63;4912227;28;20478;-77
2023/02/05 04:06:15;;;;;;;0.00;0.00;;;;;;;4.01;97.03;103071.94;4934469;29;20054;-76
2023/02/05 04:08:42;;;;;;;0.00;0.00;;;;;;;3.97;96.64;103059.75;4930385;28;20046;-76
2023/02/05 04:11:09;;;;;;;0.00;0.00;;;;;;;3.99;97.19;103062.28;4916623;29;20027;-76
2023/02/05 04:13:34;;;;;;;0.00;0.00;;;;;;;3.87;97.02;103063.53;4930936;29;20047;-76
2023/02/05 04:16:00;;;;;;;0.03;0.03;;;;;;;3.76;96.72;103059.22;4931560;29;20082;-76
2023/02/05 04:18:25;;;;;;;0.00;0.00;;;;;;;3.74;96.29;103075.63;4950133;23;20521;-75
2023/02/05 04:20:51;;;;;;;0.00;0.00;;;;;;;3.59;96.01;103077.16;4913568;28;20127;-75
2023/02/05 04:23:16;;;;;;;0.10;0.10;;;;;;;3.50;97.12;103057.28;4928334;29;20126;-75
2023/02/05 04:25:42;;;;;;;0.00;0.00;;;;;;;3.45;97.38;103056.91;4944132;28;20057;-75
2023/02/05 04:28:09;;;;;;;0.00;0.00;;;;;;;3.37;97.17;103070.34;4930013;28;20035;-76
2023/02/05 04:30:34;;;;;;;0.00;0.00;;;;;;;3.32;97.06;103077.06;4950779;28;20061;-76
2023/02/05 04:33:02;;;;;;;0.08;0.08;;;;;;;3.34;97.00;103078.78;4947175;28;20023;-75
2023/02/05 04:35:27;;;;;;;0.00;0.00;;;;;;;3.34;97.75;103078.78;4959393;28;20035;-76
2023/02/05 04:37:53;;;;;;;0.00;0.00;;;;;;;3.51;97.72;103085.22;4940703;28;21936;-75
2023/02/05 04:40:20;;;;;;;0.00;0.00;;;;;;;3.43;96.97;103102.19;4944987;28;20101;-76
2023/02/05 04:42:46;;;;;;;0.00;0.00;;;;;;;3.32;96.97;103109.53;4944947;28;20122;-75
2023/02/05 04:45:11;;;;;;;0.10;0.10;;;;;;;3.23;96.83;103118.56;4913062;28;20020;-76
2023/02/05 04:47:37;;;;;;;0.00;0.00;;;;;;;3.19;96.66;103117.16;4941998;28;20457;-76
2023/02/05 04:50:03;;;;;;;0.00;0.00;;;;;;;3.11;96.78;103127.84;4941858;28;20035;-74
2023/02/05 04:52:28;;;;;;;0.10;0.10;;;;;;;3.07;97.57;103142.69;4949498;28;20038;-74
2023/02/05 04:54:54;;;;;;;0.00;0.00;;;;;;;2.96;97.70;103144.59;4938538;28;20387;-76
2023/02/05 04:57:19;;;;;;;0.00;0.00;;;;;;;3.08;97.92;103149.78;4922948;29;20023;-75
2023/02/05 04:59:45;;;;;;;0.00;0.00;;;;;;;3.04;97.82;103156.47;4931895;28;20057;-76
2023/02/05 05:02:10;;;;;;;0.00;0.00;;;;;;;2.97;97.27;103143.56;4945804;28;20038;-75
2023/02/05 05:04:36;;;;;;;0.10;0.10;;;;;;;2.86;97.47;103146.50;4931812;29;20039;-75
2023/02/05 05:07:01;;;;;;;0.00;0.00;;;;;;;2.77;97.43;103150.94;4929014;28;20682;-74
2023/02/05 05:09:27;;;;;;;0.00;0.00;;;;;;;2.74;97.43;103150.34;4935032;28;20114;-75
2023/02/05 05:11:55;;;;;;;0.03;0.03;;;;;;;2.59;97.76;103145.41;4945887;28;20035;-76
2023/02/05 05:14:21;;;;;;;0.00;0.00;;;;;;;2.55;97.58;103159.38;4940570;28;20125;-76
2023/02/05 05:16:48;;;;;;;0.10;0.10;;;;;;;2.41;98.28;103142.63;4938340;28;20039;-75
2023/02/05 05:19:14;;;;;;;0.00;0.00;;;;;;;2.27;98.69;103137.66;4926363;28;20382;-75
2023/02/05 05:21:40;;;;;;;0.00;0.00;;;;;;;2.24;98.82;103130.69;4947080;28;20023;-76
2023/02/05 05:24:06;;;;;;;0.00;0.00;;;;;;;2.20;98.71;103133.84;4944005;28;20042;-75
2023/02/05 05:26:31;;;;;;;0.00;0.00;;;;;;;2.14;98.64;103134.41;4947267;28;20771;-75
2023/02/05 05:28:57;;;;;;;0.00;0.00;;;;;;;2.12;98.53;103142.66;4933967;28;20118;-75
2023/02/05 05:31:23;;;;;;;0.00;0.00;;;;;;;2.05;99.15;103138.81;4941136;28;20039;-75
2023/02/05 05:33:49;;;;;;;0.00;0.00;;;;;;;2.00;99.45;103149.19;4945976;28;20027;-77
2023/02/05 05:36:15;;;;;;;0.00;0.00;;;;;;;1.90;99.55;103138.41;4943923;28;20031;-76
2023/02/05 05:38:41;;;;;;;0.00;0.00;;;;;;;1.85;99.22;103135.25;4946318;28;20126;-75
2023/02/05 05:43:53;;;;;;;0.10;0.10;;;;;;;1.72;99.91;103146.31;4940896;28;20065;-76
2023/02/05 05:46:25;;;;;;;0.00;0.00;;;;;;;1.61;99.75;103141.94;4942006;28;20129;-76
2023/02/05 05:48:56;;;;;;;0.00;0.00;;;;;;;1.55;100.00;103139.78;4947697;28;20031;-75
2023/02/05 05:51:23;;;;;;;0.00;0.00;;;;;;;1.56;99.92;103147.75;4946209;28;20114;-77
2023/02/05 05:53:48;;;;;;;0.10;0.10;;;;;;;1.49;100.00;103152.00;4946557;28;20819;-75
2023/02/05 05:56:15;;;;;;;0.10;0.10;;;;;;;1.45;100.00;103155.94;4926979;29;20036;-75
2023/02/05 05:58:40;;;;;;;0.00;0.00;;;;;;;1.47;100.00;103169.28;4908573;28;20046;-74
2023/02/05 06:01:07;;;;;;;0.10;0.10;;;;;;;1.44;100.00;103175.81;4939055;28;20039;-74
2023/02/05 06:03:32;;;;;;;0.00;0.00;;;;;;;1.36;100.00;103167.56;4948305;28;20477;-73
2023/02/05 06:06:03;;;;;;;0.00;0.00;;;;;;;1.37;100.00;103180.03;4961463;28;20035;-75
2023/02/05 06:08:28;;;;;;;0.00;0.00;;;;;;;1.27;100.00;103160.28;4950292;28;20528;-76
2023/02/05 06:10:54;;;;;;;0.00;0.00;;;;;;;1.32;100.00;103168.84;4941656;28;20067;-75
2023/02/05 06:13:19;;;;;;;0.10;0.10;;;;;;;1.27;100.00;103168.38;4931614;29;20109;-76
2023/02/05 06:15:46;;;;;;;0.00;0.00;;;;;;;1.26;100.00;103188.25;4913133;28;20019;-77
2023/02/05 06:18:11;;;;;;;0.10;0.10;;;;;;;1.25;100.00;103181.16;4952088;28;20051;-76
2023/02/05 06:20:37;;;;;;;0.00;0.00;;;;;;;1.22;100.00;103177.72;4946187;28;20552;-75
2023/02/05 06:23:07;;;;;;;0.08;0.08;;;;;;;1.26;100.00;103177.47;4931908;28;20170;-76
2023/02/05 06:25:36;;;;;;;0.00;0.00;;;;;;;1.28;100.00;103186.25;4953925;28;20058;-75
2023/02/05 06:28:01;;;;;;;0.00;0.00;;;;;;;1.26;100.00;103189.09;4941092;28;20127;-77
2023/02/05 06:30:30;;;;;;;0.00;0.00;;;;;;;1.40;100.00;103195.94;4949375;28;20031;-76
2023/02/05 06:32:55;;;;;;;0.00;0.00;;;;;;;1.46;100.00;103206.19;4931732;28;20142;-76
2023/02/05 06:35:21;;;;;;;0.05;0.05;;;;;;;1.45;100.00;103193.69;4960865;28;20118;-77
2023/02/05 06:37:46;;;;;;;0.00;0.00;;;;;;;1.37;100.00;103190.81;4945989;28;20035;-76
2023/02/05 06:40:14;;;;;;;0.10;0.10;;;;;;;1.51;100.00;103225.50;4948911;28;20027;-78
2023/02/05 06:42:40;;;;;;;0.00;0.00;;;;;;;1.44;100.00;103221.66;4935985;28;20086;-75
2023/02/05 06:45:06;;;;;;;0.00;0.00;;;;;;;1.53;100.00;103231.63;4931157;28;20027;-77
2023/02/05 06:47:31;;;;;;;0.00;0.00;;;;;;;1.52;100.00;103229.91;4946994;28;20035;-76
2023/02/05 06:49:57;;;;;;;0.00;0.00;;;;;;;1.54;100.00;103235.19;4915381;28;20029;-75
2023/02/05 06:52:22;;;;;;;0.10;0.10;;;;;;;1.46;100.00;103222.38;4948347;28;20118;-76
2023/02/05 06:54:47;;;;;;;0.00;0.00;;;;;;;1.44;100.00;103232.44;4930889;29;20050;-76
2023/02/05 06:57:13;;;;;;;0.03;0.03;;;;;;;1.49;100.00;103249.06;4927993;28;20035;-76
2023/02/05 06:59:38;;;;;;;0.00;0.00;;;;;;;1.49;100.00;103249.06;4941900;28;20070;-76
2023/02/05 07:02:04;;;;;;;0.00;0.00;;;;;;;1.42;100.00;103231.72;4944457;28;20031;-77
2023/02/05 07:04:30;;;;;;;0.10;0.10;;;;;;;1.46;100.00;103246.66;4933839;29;20047;-77
2023/02/05 07:06:56;;;;;;;0.00;0.00;;;;;;;1.38;100.00;103235.69;4948975;28;20027;-75
2023/02/05 07:09:22;;;;;;;0.00;0.00;;;;;;;1.40;100.00;103271.44;4943697;28;20032;-76
2023/02/05 07:11:48;;;;;;;0.03;0.03;;;;;;;1.38;100.00;103268.03;4940413;28;20414;-75
2023/02/05 07:14:13;;;;;;;0.10;0.10;;;;;;;1.37;100.00;103277.13;4944871;28;20035;-75
2023/02/05 07:16:38;;;;;;;0.00;0.00;;;;;;;1.37;100.00;103277.13;4913462;29;20470;-75
2023/02/05 07:19:04;;;;;;;0.00;0.00;;;;;;;1.38;100.00;103273.44;4945656;28;20059;-76
2023/02/05 07:21:29;;;;;;;0.00;0.00;;;;;;;1.44;100.00;103275.59;4948236;28;20026;-76
2023/02/05 07:23:55;;;;;;;0.00;0.00;;;;;;;1.42;100.00;103279.41;4914526;29;20462;-74
2023/02/05 07:26:20;;;;;;;0.00;0.00;;;;;;;1.45;100.00;103276.47;4945444;28;20107;-75
2023/02/05 07:28:46;;;;;;;0.10;0.10;;;;;;;1.41;100.00;103278.56;4932963;28;20035;-78
2023/02/05 07:31:17;;;;;;;0.00;0.00;;;;;;;1.30;100.00;103282.22;4948287;28;20500;-79
2023/02/05 07:33:47;;;;;;;0.00;0.00;;;;;;;1.19;100.00;103285.81;4941894;28;20027;-79
2023/02/05 08:23:49;;;;;;;;;;;;;;;;;;;;;
2023/02/05 09:38:57;;;;;;;;;;;;;;;;;;;;;
2023/02/05 09:59:16;;;;;;;;;;;;;;;;;;;;;
2023/02/05 10:10:04;;;;;;;;;;;;;;;;;;;;;
2023/02/05 10:16:03;;;;;;;0.00;0.00;;;;;;;28.46;23.90;103379.78;4872001;29;20039;-82
2023/02/05 10:18:53;;;;;;;0.00;0.00;;;;;;;27.08;24.33;103387.09;4877257;28;20081;-81
2023/02/05 10:21:38;;;;;;;0.00;0.00;;;;;;;28.31;23.95;103370.53;4931293;29;20034;-80
2023/02/05 10:24:19;;;;;;;0.00;0.00;;;;;;;30.27;22.65;103390.63;4935875;28;20039;-83
2023/02/05 10:26:56;;;;;;;0.00;0.00;;;;;;;31.96;22.10;103383.91;4930754;29;20031;-83
2023/02/05 10:29:39;;;;;;;0.00;0.00;;;;;;;33.08;20.56;103385.31;4924829;28;20042;-81
2023/02/05 10:32:24;;;;;;;0.00;0.00;;;;;;;32.94;20.52;103384.78;4938686;29;20027;-79
2023/02/05 10:35:01;;;;;;;0.00;0.00;;;;;;;33.03;20.07;103382.69;4938050;29;20090;-82
2023/02/05 10:37:50;;;;;;;0.00;0.00;;;;;;;32.57;18.44;103385.47;4960808;28;20042;-81
2023/02/05 10:40:42;;;;;;;0.00;0.00;;;;;;;31.59;19.60;103377.16;4931129;29;20034;-82
2023/02/05 10:43:36;;;;;;;;;;;;;;;;;;;;;
2023/02/05 10:46:03;;;;;;;0.00;0.00;;;;;;;34.77;20.00;103401.22;4950630;28;20019;-82
2023/02/05 10:48:57;;;;;;;0.00;0.00;;;;;;;35.24;17.91;103389.09;4933912;28;20035;-80
2023/02/05 10:51:30;;;;;;;0.00;0.00;;;;;;;35.85;17.25;103392.69;4927670;29;20032;-81
2023/02/05 10:53:58;;;;;;;0.00;0.00;;;;;;;36.37;17.74;103366.97;4932604;29;20027;-81
2023/02/05 10:56:24;;;;;;;0.00;0.00;;;;;;;37.27;17.72;103383.78;4931197;29;20281;-80
2023/02/05 10:59:11;;;;;;;;;;;;;;;;;;;;;
2023/02/05 11:01:37;;;;;;;0.00;0.00;;;;;;;34.07;18.41;103363.47;4950352;28;20019;-78
2023/02/05 11:04:18;;;;;;;0.00;0.00;;;;;;;32.24;19.72;103340.13;4923824;29;20030;-76
2023/02/05 11:06:50;;;;;;;0.00;0.00;;;;;;;29.73;21.38;103340.94;4929031;28;20038;-77
2023/02/05 11:09:36;;;;;;;0.00;0.00;;;;;;;27.89;21.96;103340.81;4929515;28;20524;-75
2023/02/05 11:12:19;;;;;;;0.00;0.00;;;;;;;26.37;23.94;103357.06;4915788;29;20086;-80
2023/02/05 11:14:45;;;;;;;0.00;0.00;;;;;;;25.42;25.47;103348.44;4928127;29;20043;-76
2023/02/05 11:17:23;;;;;;;;;;;;;;;;;;;;;
2023/02/05 11:19:58;;;;;;;0.00;0.00;;;;;;;24.56;25.89;103366.53;4946676;28;20036;-82
2023/02/05 11:22:38;;;;;;;0.00;0.00;;;;;;;25.41;26.15;103346.81;4930122;28;20027;-81
2023/02/05 11:25:27;;;;;;;0.00;0.00;;;;;;;26.61;25.24;103365.38;4941783;29;20031;-83
2023/02/05 11:28:03;;;;;;;0.00;0.00;;;;;;;26.97;23.15;103358.34;4929411;28;20027;-87
2023/02/05 11:31:21;;;;;;;0.00;0.00;;;;;;;25.65;24.61;103385.19;4943035;28;20033;-84
2023/02/05 11:33:49;;;;;;;0.00;0.00;;;;;;;24.05;25.61;103350.91;4926270;28;20039;-88
2023/02/05 11:36:22;;;;;;;0.00;0.00;;;;;;;22.89;26.75;103362.06;4918439;28;20041;-78
2023/02/05 11:38:57;;;;;;;0.00;0.00;;;;;;;21.53;28.33;103341.59;4904640;29;20666;-81
2023/02/05 11:41:27;;;;;;;0.00;0.00;;;;;;;20.81;28.90;103346.63;4901936;29;20538;-78
2023/02/05 11:43:53;;;;;;;0.00;0.00;;;;;;;20.71;30.24;103347.38;4909790;29;20077;-79
2023/02/05 11:46:47;;;;;;;0.00;0.00;;;;;;;23.18;27.46;103371.53;4910629;29;20120;-82
2023/02/05 11:49:33;;;;;;;0.00;0.00;;;;;;;24.68;26.47;103357.81;4902227;29;20036;-78
2023/02/05 11:52:16;;;;;;;0.00;0.00;;;;;;;26.75;25.53;103350.59;4900914;29;21616;-79
2023/02/05 11:54:57;;;;;;;0.00;0.00;;;;;;;30.80;22.27;103352.78;4892816;29;20039;-79
2023/02/05 11:57:34;;;;;;;0.00;0.00;;;;;;;32.28;20.01;103355.25;4897643;29;20026;-80
2023/02/05 12:00:11;;;;;;;0.00;0.00;;;;;;;31.42;19.61;103367.56;4900470;29;20458;-79
2023/02/05 12:02:54;;;;;;;;;;;;;;;;;;;;;
2023/02/05 12:05:35;;;;;;;0.00;0.00;;;;;;;32.22;20.34;103345.31;4907747;29;20054;-77
2023/02/05 12:08:15;;;;;;;0.00;0.00;;;;;;;32.76;18.97;103359.47;4902021;29;20063;-79
2023/02/05 12:10:53;;;;;;;;;;;;;;;;;;;;;
2023/02/05 12:13:53;;;;;;;;;;;;;;;;;;;;;
2023/02/05 12:16:40;;;;;;;0.00;0.00;;;;;;;28.64;21.76;103359.09;4909296;29;20032;-79
2023/02/05 12:20:00;;;;;;;;;;;;;;;;;;;;;
2023/02/05 12:23:06;;;;;;;0.00;0.00;;;;;;;27.05;22.73;103345.59;4847334;29;20497;-80
2023/02/05 12:50:26;;;;;;;0.00;0.00;;;;;;;25.84;23.38;103321.59;5592660;23;21012;-82
2023/02/05 12:53:34;;;;;;;0.00;0.00;;;;;;;24.73;23.15;103321.38;4935585;29;20110;-82
2023/02/05 12:56:45;;;;;;;0.00;0.00;;;;;;;23.24;24.55;103307.34;4935080;29;20097;-82
2023/02/05 12:59:47;;;;;;;0.00;0.00;;;;;;;22.88;25.08;103271.97;4952741;28;20035;-82
2023/02/05 13:02:34;;;;;;;0.00;0.00;;;;;;;23.93;25.69;103318.84;4932758;28;20035;-81
2023/02/05 13:08:44;;;;;;;0.00;0.00;;;;;;;31.04;20.20;103305.38;4935117;28;20074;-80
2023/02/05 13:11:23;;;;;;;0.00;0.00;;;;;;;32.53;18.45;103291.06;4929416;29;20126;-79
2023/02/05 13:14:07;;;;;;;0.00;0.00;;;;;;;33.45;17.49;103305.97;4929553;28;20043;-79
2023/02/05 13:17:29;;;;;;;;;;;;;;;;;;;;;
2023/02/05 13:20:30;;;;;;;;;;;;;;;;;;;;;
2023/02/05 13:29:42;;;;;;;0.00;0.00;;;;;;;38.47;13.99;103280.59;4949369;29;20034;-83
2023/02/05 13:32:16;;;;;;;0.00;0.00;;;;;;;38.83;14.24;103292.38;4933889;29;20055;-83
2023/02/05 13:34:52;;;;;;;;;;;;;;;;;;;;;
2023/02/05 13:37:52;;;;;;;0.00;0.00;;;;;;;38.70;14.01;103284.13;4941449;29;20027;-83
2023/02/05 13:43:33;;;;;;;0.00;0.00;;;;;;;39.54;12.73;103245.47;4929345;29;20122;-81
2023/02/05 13:46:41;;;;;;;;;;;;;;;;;;;;;
2023/02/05 13:49:35;;;;;;;0.00;0.00;;;;;;;39.66;12.32;103242.28;4956062;29;20021;-87
2023/02/05 13:52:25;;;;;;;;;;;;;;;;;;;;;
2023/02/05 13:58:31;;;;;;;0.00;0.00;;;;;;;39.17;12.21;103215.84;4948347;29;20095;-85
2023/02/05 14:01:42;;;;;;;0.00;0.00;;;;;;;38.50;12.40;103206.31;4947726;29;20090;-81
2023/02/05 14:04:55;;;;;;;0.00;0.00;;;;;;;36.96;13.14;103217.44;4871679;29;20033;-81
2023/02/05 14:07:36;;;;;;;0.00;0.00;;;;;;;34.15;14.34;103187.66;4927056;29;20087;-83
2023/02/05 14:10:26;;;;;;;0.00;0.00;;;;;;;32.34;15.70;103175.50;4937536;29;20055;-82
2023/02/05 14:13:18;;;;;;;;;;;;;;;;;;;;;
2023/02/05 14:16:32;;;;;;;;;;;;;;;;;;;;;
2023/02/05 14:19:20;;;;;;;0.00;0.00;;;;;;;27.00;18.42;103204.13;4949050;29;20019;-82
2023/02/05 14:22:32;;;;;;;0.00;0.00;;;;;;;25.27;20.32;103187.84;4955921;29;20058;-83
2023/02/05 14:25:42;;;;;;;0.00;0.00;;;;;;;24.95;21.14;103168.94;4864256;29;20084;-81
2023/02/05 14:28:37;;;;;;;0.00;0.00;;;;;;;24.43;21.72;103171.44;4869668;29;20041;-84
2023/02/05 14:32:32;;;;;;;;;;;;;;;;;;;;;
2023/02/05 14:35:04;;;;;;;0.00;0.00;;;;;;;22.81;23.47;103155.06;4875615;29;20114;-84
2023/02/05 14:41:24;;;;;;;;;;;;;;;;;;;;;
2023/02/05 14:44:16;;;;;;;0.00;0.00;;;;;;;21.02;24.59;103152.91;4856025;29;20101;-84
2023/02/05 14:47:35;;;;;;;0.00;0.00;;;;;;;20.93;24.83;103163.72;4931716;29;20031;-81
2023/02/05 14:50:27;;;;;;;0.00;0.00;;;;;;;20.35;25.39;103133.84;4883120;29;20056;-85
2023/02/05 14:53:13;;;;;;;0.00;0.00;;;;;;;20.34;25.64;103157.22;4933225;29;20046;-83
2023/02/05 14:55:56;;;;;;;0.00;0.00;;;;;;;19.98;26.32;103134.69;4936236;29;20027;-82
2023/02/05 14:58:43;;;;;;;0.00;0.00;;;;;;;19.82;26.39;103155.09;4944380;29;20031;-83
2023/02/05 15:01:54;;;;;;;0.00;0.00;;;;;;;19.04;27.15;103116.44;4935810;29;20481;-84
2023/02/05 15:05:10;;;;;;;0.00;0.00;;;;;;;18.32;28.06;103130.09;4941539;29;20039;-85
2023/02/05 15:07:46;;;;;;;0.00;0.00;;;;;;;18.39;28.64;103146.56;4938218;29;20046;-86
2023/02/05 15:10:56;;;;;;;;;;;;;;;;;;;;;
2023/02/05 15:14:02;;;;;;;0.00;0.00;;;;;;;18.52;28.48;103164.78;4961426;29;20118;-87
2023/02/05 15:16:28;;;;;;;0.00;0.00;;;;;;;17.41;29.28;103136.50;4939726;28;20462;-82
2023/02/05 15:18:58;;;;;;;0.00;0.00;;;;;;;17.34;29.74;103153.22;4933645;29;20103;-83
2023/02/05 15:22:04;;;;;;;0.00;0.00;;;;;;;17.30;30.64;103178.88;4929453;29;20031;-83
2023/02/05 15:24:37;;;;;;;0.00;0.00;;;;;;;16.80;30.57;103158.97;4926556;29;20554;-81
2023/02/05 15:27:22;;;;;;;0.00;0.00;;;;;;;16.57;31.27;103177.25;4936101;29;20506;-80
2023/02/05 15:30:01;;;;;;;0.00;0.00;;;;;;;16.34;31.63;103171.69;4949681;29;20055;-83
2023/02/05 15:32:34;;;;;;;0.00;0.00;;;;;;;16.54;31.32;103177.72;4934680;29;20643;-81
2023/02/05 15:35:13;;;;;;;0.00;0.00;;;;;;;17.45;30.92;103168.94;4934737;29;20034;-80
2023/02/05 15:37:50;;;;;;;0.00;0.00;;;;;;;18.44;30.24;103161.34;4926592;28;20035;-80
2023/02/05 15:40:29;;;;;;;0.00;0.00;;;;;;;18.57;29.73;103171.22;4933206;29;20023;-80
2023/02/05 15:43:13;;;;;;;0.00;0.00;;;;;;;18.47;30.05;103155.28;4926569;28;20041;-81
2023/02/05 15:45:43;;;;;;;0.00;0.00;;;;;;;18.51;29.98;103152.84;4938359;29;20024;-79
2023/02/05 18:25:18;;;;;;;0.00;0.00;;;;;;;3.70;65.32;103295.31;4924738;29;20052;-79
2023/02/05 18:31:49;;;;;;;0.10;0.10;;;;;;;3.38;66.30;103272.22;4844469;29;20059;-80
2023/02/05 18:35:12;;;;;;;;;;;;;;;;;;;;;
2023/02/05 20:37:40;;;;;;;0.00;0.00;;;;;;;1.05;75.40;103226.88;4734261;30;20044;-77
2023/02/05 20:43:45;;;;;;;;;;;;;;;;;;;;;
2023/02/05 20:46:37;;;;;;;0.10;0.10;;;;;;;1.11;75.65;103234.44;4838408;29;20034;-79
2023/02/05 20:49:15;;;;;;;;;;;;;;;;;;;;;
2023/02/05 20:51:45;;;;;;;0.10;0.10;;;;;;;0.94;75.50;103224.28;4832340;29;20045;-77
2023/02/05 20:54:20;;;;;;;;;;;;;;;;;;;;;
2023/02/05 20:56:49;;;;;;;0.00;0.00;;;;;;;0.72;76.92;103196.50;4932553;29;20015;-78
2023/02/05 20:59:42;;;;;;;;;;;;;;;;;;;;;
2023/02/05 21:02:03;;;;;;;0.08;0.08;;;;;;;0.78;76.73;103212.13;4932559;29;20078;-78
2023/02/05 21:08:25;;;;;;;;;;;;;;;;;;;;;
2023/02/05 21:17:19;;;;;;;0.00;0.00;;;;;;;0.73;77.26;103252.09;4907572;29;20047;-79