Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:39;;;;;;;;;;;1.10;99.90;;;;;;5033080;28;20343;-59
2022/04/01 00:03:06;;;;;;;;;;;1.10;99.90;;;;;;5032874;28;19921;-61
2022/04/01 00:05:33;;;;;;;;;;;1.10;99.90;;;;;;5033192;28;20306;-61
2022/04/01 00:07:59;;;;;;;;;;;1.00;99.90;;;;;;5032634;28;20375;-61
2022/04/01 00:10:26;;;;;;;;;;;1.10;99.90;;;;;;5032863;28;19921;-60
2022/04/01 00:12:53;;;;;;;;;;;1.10;99.90;;;;;;5032772;28;19921;-62
2022/04/01 00:15:20;;;;;;;;;;;1.10;99.90;;;;;;5032583;28;19925;-61
2022/04/01 00:17:48;;;;;;;;;;;1.00;99.90;;;;;;5032387;28;19932;-61
2022/04/01 00:20:14;;;;;;;;;;;1.00;99.90;;;;;;5032624;28;19921;-61
2022/04/01 00:22:41;;;;;;;;;;;1.00;99.90;;;;;;5032682;28;20406;-61
2022/04/01 00:25:08;;;;;;;;;;;1.00;99.90;;;;;;5032774;28;19925;-61
2022/04/01 00:27:34;;;;;;;;;;;1.00;99.90;;;;;;5032171;28;19971;-60
2022/04/01 00:30:01;;;;;;;;;;;1.00;99.90;;;;;;5032520;28;19948;-61
2022/04/01 00:32:30;;;;;;;;;;;1.00;99.90;;;;;;5032398;28;20356;-61
2022/04/01 00:34:58;;;;;;;;;;;1.00;99.90;;;;;;5032511;28;19921;-61
2022/04/01 00:37:25;;;;;;;;;;;1.00;99.90;;;;;;5031965;28;19991;-61
2022/04/01 00:39:51;;;;;;;;;;;1.00;99.90;;;;;;5032155;28;19925;-61
2022/04/01 00:42:18;;;;;;;;;;;1.00;99.90;;;;;;5032042;28;20334;-62
2022/04/01 00:44:44;;;;;;;;;;;1.00;99.90;;;;;;5032232;28;20007;-61
2022/04/01 00:47:13;;;;;;;;;;;1.00;99.90;;;;;;5031799;28;20411;-61
2022/04/01 00:49:40;;;;;;;;;;;1.00;99.90;;;;;;5032353;28;19921;-61
2022/04/01 00:52:10;;;;;;;;;;;1.00;99.90;;;;;;5032253;28;19975;-61
2022/04/01 00:54:37;;;;;;;;;;;1.00;99.90;;;;;;5032194;28;19924;-61
2022/04/01 00:57:05;;;;;;;;;;;1.00;99.90;;;;;;5031822;28;19967;-61
2022/04/01 00:59:32;;;;;;;;;;;1.00;99.90;;;;;;5032098;28;19921;-61
2022/04/01 01:01:59;;;;;;;;;;;1.00;99.90;;;;;;5032586;28;19947;-60
2022/04/01 01:04:25;;;;;;;;;;;1.00;99.90;;;;;;5032517;28;19975;-61
2022/04/01 01:06:53;;;;;;;;;;;1.00;99.90;;;;;;5032094;28;19967;-58
2022/04/01 01:09:22;;;;;;;;;;;0.90;99.90;;;;;;5032124;28;19921;-60
2022/04/01 01:11:51;;;;;;;;;;;0.90;99.90;;;;;;5031725;28;19921;-61
2022/04/01 01:14:24;;;;;;;;;;;0.90;99.90;;;;;;5032199;28;19927;-60
2022/04/01 01:16:51;;;;;;;;;;;0.90;99.90;;;;;;5031673;28;19978;-59
2022/04/01 01:19:18;;;;;;;;;;;0.80;99.90;;;;;;5032172;28;19921;-58
2022/04/01 01:21:45;;;;;;;;;;;0.80;99.90;;;;;;5031847;28;19971;-58
2022/04/01 01:24:15;;;;;;;;;;;0.80;99.90;;;;;;5031944;28;19921;-58
2022/04/01 01:26:44;;;;;;;;;;;0.80;99.90;;;;;;5031245;28;19921;-59
2022/04/01 01:29:11;;;;;;;;;;;0.70;99.90;;;;;;5032100;28;19951;-60
2022/04/01 01:31:37;;;;;;;;;;;0.70;99.90;;;;;;5032115;28;20455;-61
2022/04/01 01:34:04;;;;;;;;;;;0.70;99.90;;;;;;5031715;28;19921;-58
2022/04/01 01:36:31;;;;;;;;;;;0.70;99.90;;;;;;5031425;28;19921;-60
2022/04/01 01:38:58;;;;;;;;;;;0.70;99.90;;;;;;5031510;28;19921;-61
2022/04/01 01:41:25;;;;;;;;;;;0.70;99.90;;;;;;5031917;28;19921;-60
2022/04/01 01:43:53;;;;;;;;;;;0.70;99.90;;;;;;5031557;28;20012;-61
2022/04/01 01:46:20;;;;;;;;;;;0.70;99.90;;;;;;5031513;28;20032;-60
2022/04/01 01:48:46;;;;;;;;;;;0.70;99.90;;;;;;5031843;28;20346;-60
2022/04/01 01:56:42;;;;;;;;;;;0.60;99.90;;;;;;5034853;28;20426;-60
2022/04/01 01:59:11;;;;;;;;;;;0.60;99.90;;;;;;5035423;28;19929;-60
2022/04/01 02:01:38;;;;;;;;;;;0.60;99.90;;;;;;5035248;28;20370;-60
2022/04/01 02:04:05;;;;;;;;;;;0.60;99.90;;;;;;5035279;28;19929;-60
2022/04/01 02:06:31;;;;;;;;;;;0.60;99.90;;;;;;5034559;28;19921;-61
2022/04/01 02:08:58;;;;;;;;;;;0.60;99.90;;;;;;5035314;28;19925;-59
2022/04/01 02:11:24;;;;;;;;;;;0.60;99.90;;;;;;5035111;28;19964;-60
2022/04/01 02:13:51;;;;;;;;;;;0.50;99.90;;;;;;5034994;28;20095;-61
2022/04/01 02:16:21;;;;;;;;;;;0.50;99.90;;;;;;5034505;28;20047;-61
2022/04/01 02:18:48;;;;;;;;;;;0.60;99.90;;;;;;5034797;28;19974;-58
2022/04/01 02:21:15;;;;;;;;;;;0.50;99.90;;;;;;5035105;28;19975;-60
2022/04/01 02:23:43;;;;;;;;;;;0.50;99.90;;;;;;5034618;28;19967;-60
2022/04/01 02:26:09;;;;;;;;;;;0.50;99.90;;;;;;5034385;28;19944;-61
2022/04/01 02:28:36;;;;;;;;;;;0.50;99.90;;;;;;5034509;28;20396;-60
2022/04/01 02:31:04;;;;;;;;;;;0.50;99.90;;;;;;5034615;28;19925;-61
2022/04/01 02:33:31;;;;;;;;;;;0.50;99.90;;;;;;5034553;28;20372;-60
2022/04/01 02:35:58;;;;;;;;;;;0.50;99.90;;;;;;5034318;28;19967;-61
2022/04/01 02:38:25;;;;;;;;;;;0.50;99.90;;;;;;5034564;28;20418;-61
2022/04/01 02:40:52;;;;;;;;;;;0.40;99.90;;;;;;5034285;28;19964;-59
2022/04/01 02:43:19;;;;;;;;;;;0.40;99.90;;;;;;5034498;28;19920;-61
2022/04/01 02:45:45;;;;;;;;;;;0.40;99.90;;;;;;5034205;28;20350;-61
2022/04/01 02:48:12;;;;;;;;;;;0.40;99.90;;;;;;5034559;28;19975;-61
2022/04/01 02:50:39;;;;;;;;;;;0.40;99.90;;;;;;5034348;28;19921;-61
2022/04/01 02:53:06;;;;;;;;;;;0.30;99.90;;;;;;5034513;28;20347;-61
2022/04/01 02:55:33;;;;;;;;;;;0.40;99.90;;;;;;5034194;28;19921;-61
2022/04/01 02:58:00;;;;;;;;;;;0.40;99.90;;;;;;5033640;28;20015;-61
2022/04/01 03:00:26;;;;;;;;;;;0.40;99.90;;;;;;5034520;28;20032;-61
2022/04/01 03:02:53;;;;;;;;;;;0.40;99.90;;;;;;5034158;28;19920;-60
2022/04/01 03:05:20;;;;;;;;;;;0.40;99.90;;;;;;5034206;28;19920;-56
2022/04/01 03:07:48;;;;;;;;;;;0.40;99.90;;;;;;5034397;28;20028;-56
2022/04/01 03:10:14;;;;;;;;;;;0.40;99.90;;;;;;5034798;28;20346;-61
2022/04/01 03:12:41;;;;;;;;;;;0.40;99.90;;;;;;5034015;28;19921;-63
2022/04/01 03:15:08;;;;;;;;;;;0.40;99.90;;;;;;5033754;28;19925;-63
2022/04/01 03:17:35;;;;;;;;;;;0.40;99.90;;;;;;5033843;28;19925;-57
2022/04/01 03:20:02;;;;;;;;;;;0.30;99.90;;;;;;5033815;28;19928;-60
2022/04/01 03:22:30;;;;;;;;;;;0.40;99.90;;;;;;5033877;28;19924;-59
2022/04/01 03:24:57;;;;;;;;;;;0.40;99.90;;;;;;5033540;28;19943;-60
2022/04/01 03:27:24;;;;;;;;;;;0.30;99.90;;;;;;5032940;28;19925;-61
2022/04/01 03:29:50;;;;;;;;;;;0.30;99.90;;;;;;5033504;28;20430;-60
2022/04/01 03:32:17;;;;;;;;;;;0.30;99.90;;;;;;5033799;28;19921;-58
2022/04/01 03:34:43;;;;;;;;;;;0.30;99.90;;;;;;5033567;28;19948;-59
2022/04/01 03:37:10;;;;;;;;;;;0.30;99.90;;;;;;5033018;28;19925;-61
2022/04/01 03:39:36;;;;;;;;;;;0.30;99.90;;;;;;5033342;28;19947;-59
2022/04/01 03:42:06;;;;;;;;;;;0.30;99.90;;;;;;5033204;28;19921;-58
2022/04/01 03:44:33;;;;;;;;;;;0.30;99.90;;;;;;5033458;28;19921;-60
2022/04/01 03:47:02;;;;;;;;;;;0.30;99.90;;;;;;5032806;28;19948;-58
2022/04/01 03:49:29;;;;;;;;;;;0.30;99.90;;;;;;5033318;28;20303;-61
2022/04/01 03:51:56;;;;;;;;;;;0.30;99.90;;;;;;5033223;28;19921;-60
2022/04/01 03:54:23;;;;;;;;;;;0.30;99.90;;;;;;5032899;28;20322;-61
2022/04/01 03:56:53;;;;;;;;;;;0.30;99.90;;;;;;5032953;28;19944;-60
2022/04/01 03:59:21;;;;;;;;;;;0.30;99.90;;;;;;5033109;28;19974;-63
2022/04/01 04:01:47;;;;;;;;;;;0.30;99.90;;;;;;5033375;28;19925;-61
2022/04/01 04:04:17;;;;;;;;;;;0.30;99.90;;;;;;5032769;28;19975;-62
2022/04/01 04:06:45;;;;;;;;;;;0.30;99.90;;;;;;5032565;28;20035;-62
2022/04/01 04:09:12;;;;;;;;;;;0.30;99.90;;;;;;5032893;28;19921;-63
2022/04/01 04:11:39;;;;;;;;;;;0.30;99.90;;;;;;5032986;28;20347;-62
2022/04/01 04:14:06;;;;;;;;;;;0.30;99.90;;;;;;5032896;28;20004;-62
2022/04/01 04:16:37;;;;;;;;;;;0.30;99.90;;;;;;5031394;28;19921;-62
2022/04/01 04:19:04;;;;;;;;;;;0.20;99.90;;;;;;5032932;28;19928;-62
2022/04/01 04:21:31;;;;;;;;;;;0.30;99.90;;;;;;5033269;28;19947;-62
2022/04/01 04:24:01;;;;;;;;;;;0.20;99.90;;;;;;5032975;28;20438;-62
2022/04/01 04:26:30;;;;;;;;;;;0.20;99.90;;;;;;5032516;28;19928;-62
2022/04/01 04:29:01;;;;;;;;;;;0.20;99.90;;;;;;5033051;28;19921;-62
2022/04/01 04:31:30;;;;;;;;;;;0.20;99.90;;;;;;5032947;28;19971;-61
2022/04/01 04:33:59;;;;;;;;;;;0.20;99.90;;;;;;5032669;28;19944;-60
2022/04/01 04:36:28;;;;;;;;;;;0.20;99.90;;;;;;5032090;28;20438;-61
2022/04/01 04:38:55;;;;;;;;;;;0.20;99.90;;;;;;5032476;28;20007;-61
2022/04/01 04:41:22;;;;;;;;;;;0.20;99.90;;;;;;5032252;28;19925;-61
2022/04/01 04:43:50;;;;;;;;;;;0.20;99.90;;;;;;5032788;28;19925;-60
2022/04/01 04:46:17;;;;;;;;;;;0.20;99.90;;;;;;5031746;28;20284;-61
2022/04/01 04:48:45;;;;;;;;;;;0.20;99.90;;;;;;5031780;28;20315;-54
2022/04/01 04:51:12;;;;;;;;;;;0.20;99.90;;;;;;5032522;28;19955;-61
2022/04/01 04:53:39;;;;;;;;;;;0.20;99.90;;;;;;5032396;28;19967;-60
2022/04/01 04:56:07;;;;;;;;;;;0.10;99.90;;;;;;5031507;28;20367;-59
2022/04/01 04:58:36;;;;;;;;;;;0.10;99.90;;;;;;5032300;28;20011;-58
2022/04/01 05:01:03;;;;;;;;;;;0.20;99.90;;;;;;5031828;28;19928;-60
2022/04/01 05:03:40;;;;;;;;;;;0.20;99.90;;;;;;5032468;28;19999;-61
2022/04/01 05:06:08;;;;;;;;;;;0.20;99.90;;;;;;5031488;28;19991;-62
2022/04/01 05:08:41;;;;;;;;;;;0.20;99.90;;;;;;5032272;28;19921;-61
2022/04/01 05:11:11;;;;;;;;;;;0.20;99.90;;;;;;5032038;28;20015;-62
2022/04/01 05:13:43;;;;;;;;;;;0.20;99.90;;;;;;5031996;28;19929;-60
2022/04/01 05:16:17;;;;;;;;;;;0.20;99.90;;;;;;5031742;28;19921;-61
2022/04/01 05:18:48;;;;;;;;;;;0.20;99.90;;;;;;5032088;28;19996;-60
2022/04/01 05:21:18;;;;;;;;;;;0.10;99.90;;;;;;5032197;28;20563;-60
2022/04/01 05:23:49;;;;;;;;;;;0.20;99.90;;;;;;5031663;28;20357;-61
2022/04/01 05:26:20;;;;;;;;;;;0.10;99.90;;;;;;5031931;28;19928;-58
2022/04/01 05:28:48;;;;;;;;;;;0.20;99.90;;;;;;5035465;28;19920;-60
2022/04/01 05:31:20;;;;;;;;;;;0.10;99.90;;;;;;5032709;28;19975;-57
2022/04/01 05:33:52;;;;;;;;;;;0.10;99.90;;;;;;5025514;28;19921;-61
2022/04/01 05:36:18;;;;;;;;;;;0.10;99.90;;;;;;5034620;28;19921;-61
2022/04/01 05:38:47;;;;;;;;;;;0.10;99.90;;;;;;5035627;28;19921;-61
2022/04/01 05:41:17;;;;;;;;;;;0.20;99.90;;;;;;5034937;28;19967;-61
2022/04/01 05:43:46;;;;;;;;;;;0.20;99.90;;;;;;5035101;28;19921;-61
2022/04/01 05:46:13;;;;;;;;;;;0.10;99.90;;;;;;5034987;28;20075;-62
2022/04/01 05:48:41;;;;;;;;;;;0.20;99.90;;;;;;5034682;28;19987;-62
2022/04/01 05:51:08;;;;;;;;;;;0.20;99.90;;;;;;5034856;28;19935;-62
2022/04/01 05:53:35;;;;;;;;;;;0.20;99.90;;;;;;5048805;28;19921;-62
2022/04/01 05:56:03;;;;;;;;;;;0.10;99.90;;;;;;5054371;28;19982;-62
2022/04/01 05:58:30;;;;;;;;;;;0.20;99.90;;;;;;5048362;28;19921;-60
2022/04/01 06:01:01;;;;;;;;;;;0.10;99.90;;;;;;5034669;28;19921;-62
2022/04/01 06:03:36;;;;;;;;;;;0.20;99.90;;;;;;5034653;28;19925;-60
2022/04/01 06:06:04;;;;;;;;;;;0.20;99.90;;;;;;5034371;28;19925;-55
2022/04/01 06:08:35;;;;;;;;;;;0.10;99.90;;;;;;5034975;28;20303;-60
2022/04/01 06:11:08;;;;;;;;;;;0.20;99.90;;;;;;5035143;28;19921;-60
2022/04/01 06:13:40;;;;;;;;;;;0.20;99.90;;;;;;5034808;28;20395;-61
2022/04/01 06:16:20;;;;;;;;;;;0.20;99.90;;;;;;5034093;28;19928;-60
2022/04/01 06:18:51;;;;;;;;;;;0.10;99.90;;;;;;5014923;28;20004;-60
2022/04/01 06:21:22;;;;;;;;;;;0.10;99.90;;;;;;5014857;28;19921;-63
2022/04/01 06:23:59;;;;;;;;;;;0.10;99.90;;;;;;5013899;28;19921;-61
2022/04/01 06:26:28;;;;;;;;;;;0.10;99.90;;;;;;5014147;28;19968;-60
2022/04/01 06:29:01;;;;;;;;;;;0.10;99.90;;;;;;5014420;28;19925;-60
2022/04/01 06:31:29;;;;;;;;;;;0.10;99.90;;;;;;5014713;28;19929;-61
2022/04/01 06:34:02;;;;;;;;;;;0.10;99.90;;;;;;5031487;28;19921;-62
2022/04/01 06:36:29;;;;;;;;;;;0.20;99.90;;;;;;5033743;28;20315;-59
2022/04/01 06:39:01;;;;;;;;;;;0.10;99.90;;;;;;5033431;28;19921;-61
2022/04/01 06:41:29;;;;;;;;;;;0.10;99.90;;;;;;5034759;28;19925;-58
2022/04/01 06:43:56;;;;;;;;;;;0.10;99.90;;;;;;5033894;28;19928;-61
2022/04/01 06:46:23;;;;;;;;;;;0.10;99.90;;;;;;5033392;28;19987;-61
2022/04/01 06:48:49;;;;;;;;;;;0.10;99.90;;;;;;5033890;28;19921;-59
2022/04/01 06:51:16;;;;;;;;;;;0.10;99.90;;;;;;5033819;28;20398;-61
2022/04/01 06:53:42;;;;;;;;;;;0.10;99.90;;;;;;5033423;28;19925;-62
2022/04/01 06:56:09;;;;;;;;;;;0.10;99.90;;;;;;5033463;28;20293;-60
2022/04/01 06:58:37;;;;;;;;;;;0.10;99.90;;;;;;5033237;28;19928;-60
2022/04/01 07:01:04;;;;;;;;;;;0.10;99.90;;;;;;5033654;28;20358;-61
2022/04/01 07:03:32;;;;;;;;;;;0.10;99.90;;;;;;5033813;28;19925;-61
2022/04/01 07:05:59;;;;;;;;;;;0.10;99.90;;;;;;5033085;28;20296;-59
2022/04/01 07:08:25;;;;;;;;;;;0.10;99.90;;;;;;5033917;28;20012;-59
2022/04/01 07:10:53;;;;;;;;;;;0.10;99.90;;;;;;5033261;28;19975;-62
2022/04/01 07:13:19;;;;;;;;;;;0.10;99.90;;;;;;5045385;28;20387;-61
2022/04/01 07:15:50;;;;;;;;;;;0.10;99.90;;;;;;5053159;28;19921;-60
2022/04/01 07:18:18;;;;;;;;;;;0.10;99.90;;;;;;5053018;28;19932;-57
2022/04/01 07:20:44;;;;;;;;;;;0.10;99.90;;;;;;5053252;28;19931;-57
2022/04/01 07:23:11;;;;;;;;;;;0.10;99.90;;;;;;5052672;28;19921;-60
2022/04/01 07:25:38;;;;;;;;;;;0.10;99.90;;;;;;5052965;28;19920;-61
2022/04/01 07:28:05;;;;;;;;;;;0.10;99.90;;;;;;5052526;28;19928;-60
2022/04/01 07:30:31;;;;;;;;;;;0.10;99.90;;;;;;5053096;28;19928;-60
2022/04/01 07:32:59;;;;;;;;;;;0.10;99.90;;;;;;5052464;28;19921;-62
2022/04/01 07:35:26;;;;;;;;;;;0.20;99.90;;;;;;5052718;28;20031;-62
2022/04/01 07:37:53;;;;;;;;;;;0.10;99.70;;;;;;5052538;28;19920;-61
2022/04/01 07:40:20;;;;;;;;;;;0.10;98.40;;;;;;5052381;28;19921;-64
2022/04/01 07:42:48;;;;;;;;;;;0.10;99.90;;;;;;5052492;28;19921;-64
2022/04/01 07:45:15;;;;;;;;;;;0.10;99.90;;;;;;5052649;28;19924;-64
2022/04/01 07:47:44;;;;;;;;;;;0.10;96.10;;;;;;5052068;28;20437;-62
2022/04/01 07:50:13;;;;;;;;;;;0.10;40.10;;;;;;5054811;28;19952;-62
2022/04/01 07:52:42;;;;;;;;;;;0.10;1.00;;;;;;5052131;28;19925;-63
2022/04/01 07:55:09;;;;;;;;;;;0.10;1.00;;;;;;5052558;28;19921;-60
2022/04/01 07:57:36;;;;;;;;;;;0.10;1.00;;;;;;5051964;28;19999;-59
2022/04/01 08:00:04;;;;;;;;;;;0.10;1.00;;;;;;5052444;28;19921;-63
2022/04/01 08:02:30;;;;;;;;;;;0.10;1.00;;;;;;5052230;28;19978;-63
2022/04/01 08:04:57;;;;;;;;;;;0.10;1.00;;;;;;5052291;28;19920;-65
2022/04/01 08:07:24;;;;;;;;;;;0.10;1.00;;;;;;5051962;28;20376;-59
2022/04/01 08:09:52;;;;;;;;;;;0.10;99.90;;;;;;5052027;28;19925;-61
2022/04/01 08:12:18;;;;;;;;;;;0.10;99.90;;;;;;5052211;28;19927;-62
2022/04/01 08:14:45;;;;;;;;;;;0.10;99.90;;;;;;5052141;28;20474;-61
2022/04/01 08:17:12;;;;;;;;;;;0.10;99.90;;;;;;5051585;28;20299;-61
2022/04/01 08:19:39;;;;;;;;;;;0.10;99.90;;;;;;5052144;28;19920;-62
2022/04/01 08:22:05;;;;;;;;;;;0.10;99.90;;;;;;5039196;28;19960;-62
2022/04/01 08:24:33;;;;;;;;;;;0.10;47.90;;;;;;5032080;28;19922;-62
2022/04/01 08:27:00;;;;;;;;;;;0.10;1.00;;;;;;5031391;28;20008;-62
2022/04/01 08:29:27;;;;;;;;;;;0.10;99.90;;;;;;5031940;28;19925;-62
2022/04/01 08:31:53;;;;;;;;;;;0.10;99.90;;;;;;5043188;28;19974;-62
2022/04/01 08:34:20;;;;;;;;;;;0.20;99.90;;;;;;5051748;28;20011;-62
2022/04/01 08:36:47;;;;;;;;;;;0.20;99.90;;;;;;5051724;28;20341;-63
2022/04/01 08:39:13;;;;;;;;;;;0.20;1.00;;;;;;5051825;28;19921;-61
2022/04/01 08:41:41;;;;;;;;;;;0.20;99.90;;;;;;5038037;28;19926;-60
2022/04/01 08:44:07;;;;;;;;;;;0.10;1.00;;;;;;5050816;28;19925;-64
2022/04/01 08:46:34;;;;;;;;;;;0.10;1.00;;;;;;5051115;28;19928;-61
2022/04/01 08:49:01;;;;;;;;;;;0.10;17.40;;;;;;5049204;28;19921;-60
2022/04/01 08:51:28;;;;;;;;;;;0.10;80.20;;;;;;5032093;28;20585;-60
2022/04/01 08:53:54;;;;;;;;;;;0.10;99.90;;;;;;5032254;28;20406;-59
2022/04/01 08:56:21;;;;;;;;;;;0.10;99.90;;;;;;5031347;28;19920;-61
2022/04/01 08:58:49;;;;;;;;;;;0.20;1.00;;;;;;5031942;28;19925;-61
2022/04/01 09:01:16;;;;;;;;;;;0.20;99.90;;;;;;5031455;28;19947;-61
2022/04/01 09:03:43;;;;;;;;;;;0.10;99.90;;;;;;5031765;28;20328;-60
2022/04/01 09:06:10;;;;;;;;;;;0.10;1.00;;;;;;5031496;28;19975;-64
2022/04/01 09:08:37;;;;;;;;;;;0.10;99.90;;;;;;5031781;28;19921;-58
2022/04/01 09:11:05;;;;;;;;;;;0.10;99.90;;;;;;5031234;28;19971;-60
2022/04/01 09:13:33;;;;;;;;;;;0.10;99.90;;;;;;5031769;28;19928;-61
2022/04/01 09:16:01;;;;;;;;;;;0.20;99.90;;;;;;5031171;28;19975;-61
2022/04/01 09:18:41;;;;;;;;;;;0.20;99.90;;;;;;5035614;28;19931;-61
2022/04/01 09:21:09;;;;;;;;;;;0.20;1.00;;;;;;5051277;28;19928;-61
2022/04/01 09:23:35;;;;;;;;;;;0.30;1.00;;;;;;5051874;28;19974;-62
2022/04/01 09:26:03;;;;;;;;;;;0.30;99.90;;;;;;5051344;28;20511;-60
2022/04/01 09:28:30;;;;;;;;;;;0.30;99.90;;;;;;5051358;28;19966;-61
2022/04/01 09:30:57;;;;;;;;;;;0.20;1.00;;;;;;5051555;28;20311;-61
2022/04/01 09:33:28;;;;;;;;;;;0.30;99.90;;;;;;5051465;28;19928;-62
2022/04/01 09:35:55;;;;;;;;;;;0.30;99.90;;;;;;5051160;28;19931;-58
2022/04/01 09:38:23;;;;;;;;;;;0.40;99.90;;;;;;5051639;28;19925;-59
2022/04/01 09:40:52;;;;;;;;;;;0.20;99.90;;;;;;5051464;28;19974;-59
2022/04/01 09:43:23;;;;;;;;;;;0.30;99.90;;;;;;5051543;28;19921;-61
2022/04/01 09:45:49;;;;;;;;;;;0.30;99.90;;;;;;5050938;28;20345;-62
2022/04/01 09:48:19;;;;;;;;;;;0.40;1.00;;;;;;5051408;28;19928;-62
2022/04/01 09:50:56;;;;;;;;;;;0.40;1.00;;;;;;5051512;28;19925;-63
2022/04/01 09:53:24;;;;;;;;;;;0.40;1.00;;;;;;5052483;28;19925;-63
2022/04/01 09:55:51;;;;;;;;;;;0.50;99.90;;;;;;5051584;28;19927;-63
2022/04/01 09:58:19;;;;;;;;;;;0.40;99.90;;;;;;5050779;28;20399;-61
2022/04/01 10:00:46;;;;;;;;;;;0.20;99.90;;;;;;5051086;28;19928;-62
2022/04/01 10:03:14;;;;;;;;;;;0.30;99.90;;;;;;5050569;28;19943;-62
2022/04/01 10:05:41;;;;;;;;;;;0.30;1.00;;;;;;5051240;28;19921;-63
2022/04/01 10:08:11;;;;;;;;;;;0.30;99.90;;;;;;5050620;28;19925;-63
2022/04/01 10:10:37;;;;;;;;;;;0.40;24.90;;;;;;5050695;28;20407;-63
2022/04/01 10:13:06;;;;;;;;;;;0.40;99.90;;;;;;5051168;28;19974;-62
2022/04/01 10:15:33;;;;;;;;;;;0.50;99.90;;;;;;5053971;28;19967;-59
2022/04/01 10:18:02;;;;;;;;;;;0.50;99.90;;;;;;5054128;28;19924;-60
2022/04/01 10:20:30;;;;;;;;;;;0.40;99.90;;;;;;5053887;28;19966;-62
2022/04/01 10:22:57;;;;;;;;;;;0.40;99.90;;;;;;5054605;28;19929;-63
2022/04/01 10:25:30;;;;;;;;;;;0.50;99.90;;;;;;5054090;28;19921;-58
2022/04/01 10:27:57;;;;;;;;;;;0.70;99.90;;;;;;5053523;28;20341;-61
2022/04/01 10:30:25;;;;;;;;;;;0.60;99.90;;;;;;5054286;28;19975;-61
2022/04/01 10:32:51;;;;;;;;;;;0.50;99.90;;;;;;5054038;28;19974;-63
2022/04/01 10:35:22;;;;;;;;;;;0.60;54.30;;;;;;5054921;28;19920;-58
2022/04/01 10:37:52;;;;;;;;;;;0.60;19.60;;;;;;5054145;28;19920;-60
2022/04/01 10:40:19;;;;;;;;;;;0.50;99.90;;;;;;5053670;28;19924;-60
2022/04/01 10:42:47;;;;;;;;;;;0.40;99.90;;;;;;5053588;28;19967;-61
2022/04/01 10:45:25;;;;;;;;;;;0.40;99.90;;;;;;5053781;28;19921;-61
2022/04/01 10:53:35;;;;;;;;;;;0.60;99.90;;;;;;5054151;28;20334;-64
2022/04/01 10:56:20;;;;;;;;;;;0.50;99.90;;;;;;5053460;28;19920;-62
2022/04/01 10:59:01;;;;;;;;;;;0.50;1.00;;;;;;5054348;28;19921;-63
2022/04/01 11:01:29;;;;;;;;;;;0.50;99.90;;;;;;5053252;28;19959;-65
2022/04/01 11:04:00;;;;;;;;;;;0.40;99.90;;;;;;5053900;28;19924;-64
2022/04/01 11:06:27;;;;;;;;;;;0.40;1.00;;;;;;5053089;28;20372;-66
2022/04/01 11:08:54;;;;;;;;;;;0.30;59.10;;;;;;5053362;28;19946;-63
2022/04/01 11:11:21;;;;;;;;;;;0.20;99.90;;;;;;5053617;28;19920;-64
2022/04/01 11:14:01;;;;;;;;;;;0.30;99.90;;;;;;5052927;28;19921;-60
2022/04/01 11:16:44;;;;;;;;;;;0.30;99.90;;;;;;5053368;28;19921;-62
2022/04/01 11:19:14;;;;;;;;;;;0.30;99.90;;;;;;5053102;28;20333;-63
2022/04/01 11:21:41;;;;;;;;;;;0.30;99.90;;;;;;5033963;28;19921;-63
2022/04/01 11:24:22;;;;;;;;;;;0.30;99.90;;;;;;5033980;28;19921;-60
2022/04/01 11:26:49;;;;;;;;;;;0.30;99.90;;;;;;5034126;28;20016;-57
2022/04/01 11:29:17;;;;;;;;;;;0.30;99.90;;;;;;5033318;28;20483;-61
2022/04/01 11:31:45;;;;;;;;;;;0.30;99.90;;;;;;5032801;28;19928;-59
2022/04/01 11:34:11;;;;;;;;;;;0.30;99.90;;;;;;5033133;28;20370;-60
2022/04/01 11:36:38;;;;;;;;;;;0.30;99.90;;;;;;5032395;28;19925;-60
2022/04/01 11:39:05;;;;;;;;;;;0.30;1.00;;;;;;5032672;28;19924;-62
2022/04/01 11:41:44;;;;;;;;;;;0.30;1.00;;;;;;5033084;28;19967;-65
2022/04/01 11:44:10;;;;;;;;;;;0.40;1.00;;;;;;5032741;28;20311;-65
2022/04/01 11:46:37;;;;;;;;;;;0.30;1.00;;;;;;5032563;28;19921;-64
2022/04/01 11:49:08;;;;;;;;;;;0.40;1.00;;;;;;5032702;28;20371;-64
2022/04/01 11:51:38;;;;;;;;;;;0.40;1.00;;;;;;5032610;28;19925;-64
2022/04/01 11:54:04;;;;;;;;;;;0.40;1.00;;;;;;5032786;28;20392;-63
2022/04/01 11:56:31;;;;;;;;;;;0.40;1.00;;;;;;5032118;28;19925;-64
2022/04/01 11:58:58;;;;;;;;;;;0.30;1.00;;;;;;5032802;28;20343;-62
2022/04/01 12:01:25;;;;;;;;;;;0.30;1.00;;;;;;5032133;28;19928;-58
2022/04/01 12:04:01;;;;;;;;;;;0.20;1.00;;;;;;5032699;28;20288;-61
2022/04/01 12:09:13;;;;;;;;;;;0.30;1.00;;;;;;5032330;28;20394;-62
2022/04/01 12:11:41;;;;;;;;;;;0.20;1.00;;;;;;5032402;28;19967;-59
2022/04/01 12:14:07;;;;;;;;;;;0.20;1.00;;;;;;5031893;28;20016;-62
2022/04/01 12:16:39;;;;;;;;;;;0.20;1.00;;;;;;5032440;28;20405;-63
2022/04/01 12:19:05;;;;;;;;;;;0.20;2.30;;;;;;5032210;28;19921;-62
2022/04/01 12:21:33;;;;;;;;;;;0.30;1.00;;;;;;5032115;28;20383;-63
2022/04/01 12:24:00;;;;;;;;;;;0.30;1.00;;;;;;5032421;28;19928;-62
2022/04/01 12:26:27;;;;;;;;;;;0.30;1.00;;;;;;5031756;28;19925;-62
2022/04/01 12:28:53;;;;;;;;;;;0.30;1.00;;;;;;5032067;28;20287;-59
2022/04/01 12:31:21;;;;;;;;;;;0.20;1.00;;;;;;5032113;28;19921;-60
2022/04/01 12:33:48;;;;;;;;;;;0.20;1.00;;;;;;5032364;28;19944;-60
2022/04/01 12:36:15;;;;;;;;;;;0.20;1.00;;;;;;5050204;28;19960;-59
2022/04/01 12:38:44;;;;;;;;;;;0.30;1.00;;;;;;5051789;28;19978;-63
2022/04/01 12:41:15;;;;;;;;;;;0.30;1.00;;;;;;5051832;28;19921;-58
2022/04/01 12:43:43;;;;;;;;;;;0.30;1.00;;;;;;5052268;28;19928;-63
2022/04/01 12:46:10;;;;;;;;;;;0.30;1.00;;;;;;5051602;28;19920;-63
2022/04/01 12:48:41;;;;;;;;;;;0.30;1.00;;;;;;5051624;28;20406;-64
2022/04/01 12:51:07;;;;;;;;;;;0.30;1.00;;;;;;5052168;28;19924;-64
2022/04/01 12:53:34;;;;;;;;;;;0.30;1.00;;;;;;5051707;28;19921;-63
2022/04/01 12:56:18;;;;;;;;;;;0.20;1.00;;;;;;5050994;28;19920;-64
2022/04/01 12:58:49;;;;;;;;;;;0.20;1.00;;;;;;5051767;28;19931;-63
2022/04/01 13:01:19;;;;;;;;;;;0.30;1.00;;;;;;5051641;28;20336;-64
2022/04/01 13:03:45;;;;;;;;;;;0.40;1.00;;;;;;5051629;28;19927;-63
2022/04/01 13:06:12;;;;;;;;;;;0.40;1.00;;;;;;5050979;28;19986;-63
2022/04/01 13:08:39;;;;;;;;;;;0.40;3.00;;;;;;5051526;28;19978;-64
2022/04/01 13:11:10;;;;;;;;;;;0.40;1.00;;;;;;5051706;28;19921;-64
2022/04/01 13:13:39;;;;;;;;;;;0.50;1.00;;;;;;5051416;28;19964;-63
2022/04/01 13:16:06;;;;;;;;;;;0.40;1.00;;;;;;5051268;28;19925;-63
2022/04/01 13:18:32;;;;;;;;;;;0.40;1.00;;;;;;5051379;28;20342;-63
2022/04/01 13:20:59;;;;;;;;;;;0.40;1.00;;;;;;5051199;28;19927;-62
2022/04/01 13:23:28;;;;;;;;;;;0.40;1.00;;;;;;5051419;28;20350;-63
2022/04/01 13:25:54;;;;;;;;;;;0.40;1.00;;;;;;5051114;28;19924;-65
2022/04/01 13:28:21;;;;;;;;;;;0.40;1.00;;;;;;5051638;28;19971;-63
2022/04/01 13:30:49;;;;;;;;;;;0.40;11.60;;;;;;5051240;28;19995;-63
2022/04/01 13:33:16;;;;;;;;;;;0.50;2.80;;;;;;5051320;28;20007;-65
2022/04/01 13:35:42;;;;;;;;;;;0.40;1.00;;;;;;5038166;28;20012;-63
2022/04/01 13:38:09;;;;;;;;;;;0.40;2.10;;;;;;5029282;28;19921;-61
2022/04/01 13:40:35;;;;;;;;;;;0.40;5.70;;;;;;5050234;28;19927;-63
2022/04/01 13:43:03;;;;;;;;;;;0.50;20.70;;;;;;5050549;28;19928;-63
2022/04/01 13:45:32;;;;;;;;;;;0.40;1.00;;;;;;5050740;28;19921;-63
2022/04/01 13:48:00;;;;;;;;;;;0.50;1.00;;;;;;5052397;28;19920;-62
2022/04/01 13:50:27;;;;;;;;;;;0.50;5.50;;;;;;5055265;28;19947;-61
2022/04/01 13:52:53;;;;;;;;;;;0.60;20.20;;;;;;5055313;28;19974;-62
2022/04/01 13:55:20;;;;;;;;;;;0.60;20.20;;;;;;5055007;28;20375;-63
2022/04/01 13:57:47;;;;;;;;;;;0.60;30.70;;;;;;5055005;28;19924;-63
2022/04/01 14:00:14;;;;;;;;;;;0.60;31.00;;;;;;5039160;28;20396;-59
2022/04/01 14:02:43;;;;;;;;;;;0.60;64.40;;;;;;5034691;28;20367;-60
2022/04/01 14:05:12;;;;;;;;;;;0.60;76.20;;;;;;5035175;28;20004;-62
2022/04/01 14:07:38;;;;;;;;;;;0.60;59.20;;;;;;5034926;28;19928;-59
2022/04/01 14:10:05;;;;;;;;;;;0.60;78.70;;;;;;5035027;28;19967;-62
2022/04/01 14:12:32;;;;;;;;;;;0.60;71.50;;;;;;5034714;28;19921;-58
2022/04/01 14:14:59;;;;;;;;;;;0.60;98.00;;;;;;5034838;28;19975;-60
2022/04/01 14:17:26;;;;;;;;;;;0.60;99.90;;;;;;5035530;28;19987;-62
2022/04/01 14:19:53;;;;;;;;;;;0.60;99.90;;;;;;5036874;28;19921;-62
2022/04/01 14:22:20;;;;;;;;;;;0.60;99.90;;;;;;5036112;28;19971;-62
2022/04/01 14:24:47;;;;;;;;;;;0.60;99.90;;;;;;5034982;28;19927;-61
2022/04/01 14:27:14;;;;;;;;;;;0.50;99.90;;;;;;5034307;28;19968;-62
2022/04/01 14:32:24;;;;;;;;;;;0.50;99.90;;;;;;5034562;28;19998;-61
2022/04/01 14:34:51;;;;;;;;;;;0.50;99.90;;;;;;5034407;28;19928;-57
2022/04/01 14:37:17;;;;;;;;;;;0.50;99.90;;;;;;5034310;28;20012;-59
2022/04/01 14:39:45;;;;;;;;;;;0.50;99.90;;;;;;5034436;28;19967;-61
2022/04/01 14:42:12;;;;;;;;;;;0.50;99.90;;;;;;5033892;28;20380;-57
2022/04/01 14:44:38;;;;;;;;;;;0.50;99.90;;;;;;5033976;28;20469;-59
2022/04/01 14:47:05;;;;;;;;;;;0.50;99.90;;;;;;5034553;28;19925;-60
2022/04/01 14:49:32;;;;;;;;;;;0.40;99.90;;;;;;5035304;28;19983;-61
2022/04/01 14:51:59;;;;;;;;;;;0.40;99.90;;;;;;5035162;28;19921;-61
2022/04/01 14:54:25;;;;;;;;;;;0.40;99.90;;;;;;5036536;28;19936;-61