Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:12;;;;;;;5.40;1.30;;;;;;;3.33;98.88;98351.84;701697;28;1916;-61
2021/11/27 00:00:37;;;;;;;6.95;1.50;;;;;;;3.34;99.32;98356.16;701652;28;1520;-64
2021/11/27 00:00:58;;;;;;;6.60;1.48;;;;;;;3.36;99.51;98353.47;701800;28;954;-63
2021/11/27 00:01:19;;;;;;;5.07;1.40;;;;;;;3.36;99.16;98356.06;701848;28;876;-63
2021/11/27 00:01:41;;;;;;;6.13;1.60;;;;;;;3.35;99.31;98352.63;701734;28;1163;-64
2021/11/27 00:02:02;;;;;;;6.97;1.77;;;;;;;3.37;99.39;98355.13;701793;28;1096;-63
2021/11/27 00:02:22;;;;;;;6.43;1.45;;;;;;;3.37;99.66;98349.94;701861;28;910;-63
2021/11/27 00:02:43;;;;;;;6.67;1.40;;;;;;;3.38;99.36;98356.84;701838;28;880;-63
2021/11/27 00:03:04;;;;;;;7.43;1.50;;;;;;;3.35;99.45;98343.97;701838;28;952;-63
2021/11/27 00:03:26;;;;;;;6.60;1.70;;;;;;;3.37;99.15;98352.53;701802;28;922;-63
2021/11/27 00:03:47;;;;;;;5.43;1.80;;;;;;;3.35;99.04;98357.84;701783;28;990;-63
2021/11/27 00:04:08;;;;;;;5.45;1.63;;;;;;;3.37;99.10;98349.94;701773;28;899;-64
2021/11/27 00:04:29;;;;;;;4.40;1.30;;;;;;;3.38;98.96;98351.63;701914;28;934;-64
2021/11/27 00:04:49;;;;;;;4.43;1.30;;;;;;;3.36;98.55;98350.88;701721;28;1045;-64
2021/11/27 00:05:10;;;;;;;6.13;1.50;;;;;;;3.37;98.62;98349.94;701796;28;1093;-64
2021/11/27 00:05:33;;;;;;;5.35;1.40;;;;;;;3.36;98.40;98350.88;701875;28;957;-64
2021/11/27 00:05:55;;;;;;;4.80;1.40;;;;;;;3.33;98.58;98344.88;701757;28;885;-63
2021/11/27 00:06:16;;;;;;;7.95;1.70;;;;;;;3.32;98.73;98351.00;701810;28;856;-63
2021/11/27 00:06:37;;;;;;;6.97;1.50;;;;;;;3.30;98.75;98347.66;701836;28;934;-63
2021/11/27 00:06:57;;;;;;;6.32;1.70;;;;;;;3.29;98.69;98343.34;701816;28;887;-63
2021/11/27 00:07:17;;;;;;;6.10;1.87;;;;;;;3.31;98.79;98341.53;701841;28;819;-63
2021/11/27 00:07:39;;;;;;;6.77;1.70;;;;;;;3.32;98.97;98348.41;701811;28;1052;-63
2021/11/27 00:07:59;;;;;;;7.32;1.70;;;;;;;3.33;99.18;98346.66;701391;28;1003;-63
2021/11/27 00:08:20;;;;;;;5.82;1.63;;;;;;;3.33;99.04;98342.28;701829;28;931;-63
2021/11/27 00:08:40;;;;;;;6.45;1.50;;;;;;;3.35;99.25;98342.22;701824;28;963;-64
2021/11/27 00:09:03;;;;;;;7.40;1.90;;;;;;;3.37;99.42;98344.72;701639;28;1044;-63
2021/11/27 00:09:23;;;;;;;8.07;1.77;;;;;;;3.33;99.17;98344.88;701920;28;902;-63
2021/11/27 00:09:43;;;;;;;7.00;1.70;;;;;;;3.30;99.34;98347.66;701769;28;809;-63
2021/11/27 00:10:06;;;;;;;7.20;1.90;;;;;;;3.30;98.98;98345.06;701760;28;1260;-63
2021/11/27 00:10:29;;;;;;;7.22;1.83;;;;;;;3.32;99.54;98339.75;701911;28;950;-63
2021/11/27 00:10:52;;;;;;;6.85;1.70;;;;;;;3.32;99.18;98348.41;701689;28;1529;-63
2021/11/27 00:11:12;;;;;;;6.07;1.80;;;;;;;3.31;99.23;98344.13;701833;28;970;-62
2021/11/27 00:11:33;;;;;;;6.33;1.83;;;;;;;3.30;99.28;98344.19;701937;28;859;-64
2021/11/27 00:11:53;;;;;;;5.87;1.80;;;;;;;3.29;99.09;98343.34;701724;28;1057;-63
2021/11/27 00:12:13;;;;;;;7.05;1.67;;;;;;;3.30;99.10;98345.06;701882;28;859;-63
2021/11/27 00:12:34;;;;;;;6.33;1.80;;;;;;;3.30;99.40;98345.06;701824;28;831;-63
2021/11/27 00:12:56;;;;;;;5.75;1.70;;;;;;;3.32;99.18;98345.81;701736;28;982;-62
2021/11/27 00:13:17;;;;;;;7.00;1.75;;;;;;;3.32;99.14;98345.81;701864;28;935;-62
2021/11/27 00:13:38;;;;;;;9.30;2.00;;;;;;;3.35;99.29;98346.59;701685;28;1029;-63
2021/11/27 00:13:59;;;;;;;7.00;1.95;;;;;;;3.34;99.38;98340.53;701740;28;851;-63
2021/11/27 00:14:20;;;;;;;6.55;1.75;;;;;;;3.33;99.34;98338.84;701931;28;787;-63
2021/11/27 00:14:40;;;;;;;7.22;1.67;;;;;;;3.30;99.45;98339.84;701722;28;887;-63
2021/11/27 00:15:01;;;;;;;6.77;1.97;;;;;;;3.33;99.14;98344.03;701735;28;1045;-63
2021/11/27 00:15:23;;;;;;;7.00;2.03;;;;;;;3.35;99.15;98344.81;701873;28;864;-63
2021/11/27 00:15:43;;;;;;;7.03;2.03;;;;;;;3.32;99.10;98342.38;701813;28;1164;-63
2021/11/27 00:16:04;;;;;;;5.90;1.83;;;;;;;3.30;99.02;98337.25;701829;28;887;-65
2021/11/27 00:16:25;;;;;;;6.67;1.90;;;;;;;3.32;98.89;98338.00;701850;28;811;-63
2021/11/27 00:16:45;;;;;;;7.07;1.77;;;;;;;3.32;98.80;98338.00;701863;28;881;-63
2021/11/27 00:17:06;;;;;;;6.00;1.90;;;;;;;3.34;98.70;98335.34;701754;28;994;-63
2021/11/27 00:17:26;;;;;;;6.47;1.83;;;;;;;3.32;98.94;98338.00;701835;28;986;-63
2021/11/27 00:17:46;;;;;;;6.97;2.10;;;;;;;3.34;98.93;98337.94;701446;28;992;-63
2021/11/27 00:18:08;;;;;;;7.47;1.90;;;;;;;3.34;98.88;98330.13;701696;28;1023;-63
2021/11/27 00:18:29;;;;;;;6.95;2.08;;;;;;;3.35;98.92;98333.56;701738;28;1081;-63
2021/11/27 00:18:49;;;;;;;5.45;1.90;;;;;;;3.34;99.06;98337.94;701753;28;910;-63
2021/11/27 00:19:11;;;;;;;6.77;1.90;;;;;;;3.32;98.84;98335.41;701815;28;1029;-62
2021/11/27 00:19:31;;;;;;;7.63;2.00;;;;;;;3.31;98.89;98333.72;701829;28;970;-62
2021/11/27 00:19:52;;;;;;;6.10;2.00;;;;;;;3.27;98.96;98340.00;701839;28;1259;-62
2021/11/27 00:20:17;;;;;;;5.70;2.00;;;;;;;3.27;98.86;98334.81;701785;28;1991;-63
2021/11/27 00:20:54;;;;;;;7.82;1.70;;;;;;;3.27;98.58;98339.19;701909;28;958;-63
2021/11/27 00:21:20;;;;;;;8.20;1.73;;;;;;;3.31;98.39;98341.53;701709;28;898;-64
2021/11/27 00:21:42;;;;;;;8.25;1.73;;;;;;;3.30;98.16;98339.84;701935;28;982;-63
2021/11/27 00:22:03;;;;;;;7.47;1.77;;;;;;;3.31;98.11;98336.31;701797;28;833;-63
2021/11/27 00:22:23;;;;;;;6.77;1.80;;;;;;;3.31;97.87;98331.13;701806;28;893;-62
2021/11/27 00:22:43;;;;;;;6.03;1.88;;;;;;;3.31;97.93;98335.50;701861;28;978;-62
2021/11/27 00:23:04;;;;;;;7.43;1.70;;;;;;;3.31;97.96;98336.31;701728;28;850;-62
2021/11/27 00:23:26;;;;;;;8.23;1.70;;;;;;;3.31;98.05;98331.13;701873;28;899;-62
2021/11/27 00:23:49;;;;;;;7.47;1.83;;;;;;;3.32;98.32;98337.16;701862;28;959;-62
2021/11/27 00:24:09;;;;;;;6.47;1.95;;;;;;;3.30;98.08;98329.44;701756;28;940;-62
2021/11/27 00:24:30;;;;;;;6.00;1.80;;;;;;;3.29;98.08;98335.56;701840;28;990;-62
2021/11/27 00:24:50;;;;;;;7.28;1.80;;;;;;;3.28;98.38;98336.47;701708;28;990;-63
2021/11/27 00:25:11;;;;;;;7.17;1.70;;;;;;;3.27;98.11;98327.00;701775;28;915;-63
2021/11/27 00:25:32;;;;;;;7.40;1.67;;;;;;;3.26;97.89;98332.25;701875;28;1021;-63
2021/11/27 00:25:53;;;;;;;6.13;1.50;;;;;;;3.26;97.46;98329.66;701770;28;1054;-63
2021/11/27 00:26:15;;;;;;;6.20;1.58;;;;;;;3.26;97.88;98329.66;701851;28;848;-62
2021/11/27 00:26:35;;;;;;;9.10;1.90;;;;;;;3.26;97.72;98327.91;701825;28;923;-63
2021/11/27 00:26:56;;;;;;;6.80;1.73;;;;;;;3.24;97.68;98324.53;701724;28;899;-63
2021/11/27 00:27:16;;;;;;;7.37;1.70;;;;;;;3.25;97.81;98331.44;701841;28;841;-62
2021/11/27 00:27:37;;;;;;;8.82;1.80;;;;;;;3.27;97.92;98334.81;701800;28;902;-62
2021/11/27 00:27:58;;;;;;;7.47;1.80;;;;;;;3.27;98.38;98323.56;701362;28;835;-62
2021/11/27 00:28:18;;;;;;;7.27;1.73;;;;;;;3.31;97.82;98335.50;701855;28;938;-62
2021/11/27 00:28:39;;;;;;;6.35;1.58;;;;;;;3.36;97.75;98327.44;701761;28;856;-62
2021/11/27 00:29:00;;;;;;;7.50;1.57;;;;;;;3.36;97.33;98332.63;701787;28;935;-62
2021/11/27 00:29:22;;;;;;;5.93;1.58;;;;;;;3.37;97.31;98329.09;701726;28;906;-62
2021/11/27 00:29:42;;;;;;;7.32;1.75;;;;;;;3.33;96.90;98334.47;701774;28;947;-63
2021/11/27 00:30:06;;;;;;;6.95;1.50;;;;;;;3.33;97.22;98331.84;701818;28;1268;-63
2021/11/27 00:30:32;;;;;;;6.47;1.60;;;;;;;3.28;96.98;98326.06;701712;28;1600;-62
2021/11/27 00:30:57;;;;;;;6.97;1.73;;;;;;;3.31;97.05;98335.50;701571;28;836;-62
2021/11/27 00:31:23;;;;;;;8.05;1.80;;;;;;;3.29;97.14;98330.34;701510;28;970;-61
2021/11/27 00:31:44;;;;;;;6.97;1.50;;;;;;;3.33;97.05;98329.25;701567;28;872;-63
2021/11/27 00:32:04;;;;;;;6.60;1.50;;;;;;;3.34;97.14;98332.72;701706;28;884;-62
2021/11/27 00:32:24;;;;;;;7.07;1.50;;;;;;;3.33;97.38;98325.81;701600;28;927;-62
2021/11/27 00:32:45;;;;;;;8.90;1.90;;;;;;;3.32;97.35;98324.97;701646;28;970;-63
2021/11/27 00:33:06;;;;;;;8.43;1.60;;;;;;;3.35;97.22;98329.19;701476;28;871;-63
2021/11/27 00:33:27;;;;;;;7.22;1.48;;;;;;;3.32;97.25;98327.59;701560;28;788;-63
2021/11/27 00:33:47;;;;;;;8.25;1.70;;;;;;;3.33;97.24;98324.03;701615;28;1090;-62
2021/11/27 00:34:08;;;;;;;7.37;1.70;;;;;;;3.33;97.08;98329.25;701626;28;1002;-63
2021/11/27 00:34:29;;;;;;;6.40;1.48;;;;;;;3.35;97.22;98325.75;701455;28;1247;-63
2021/11/27 00:34:49;;;;;;;7.53;1.60;;;;;;;3.33;97.24;98326.66;701622;28;940;-63
2021/11/27 00:35:10;;;;;;;7.17;1.60;;;;;;;3.33;97.52;98324.03;701808;28;985;-63
2021/11/27 00:35:30;;;;;;;6.85;1.60;;;;;;;3.34;97.54;98327.53;701634;28;1014;-63
2021/11/27 00:35:51;;;;;;;5.53;1.40;;;;;;;3.32;97.45;98327.59;701615;28;985;-63
2021/11/27 00:36:12;;;;;;;7.03;1.40;;;;;;;3.33;97.89;98331.84;701435;28;1038;-63
2021/11/27 00:36:33;;;;;;;7.38;1.40;;;;;;;3.32;97.93;98327.59;701603;28;1089;-63
2021/11/27 00:36:53;;;;;;;7.18;1.65;;;;;;;3.33;97.58;98329.25;701552;28;891;-63
2021/11/27 00:37:14;;;;;;;5.35;1.40;;;;;;;3.31;97.55;98325.91;701415;28;892;-63
2021/11/27 00:37:34;;;;;;;5.37;1.40;;;;;;;3.30;97.95;98321.63;701622;28;1009;-62
2021/11/27 00:37:57;;;;;;;8.60;1.45;;;;;;;3.30;97.80;98320.75;701398;28;961;-62
2021/11/27 00:38:17;;;;;;;5.95;1.50;;;;;;;3.30;97.75;98329.44;701802;28;898;-63
2021/11/27 00:38:38;;;;;;;9.00;1.73;;;;;;;3.28;97.40;98328.66;701872;28;1016;-62
2021/11/27 00:38:58;;;;;;;7.00;1.65;;;;;;;3.27;97.44;98327.00;701703;28;893;-62
2021/11/27 00:39:21;;;;;;;7.73;1.60;;;;;;;3.30;97.47;98328.56;701776;28;857;-62
2021/11/27 00:39:41;;;;;;;8.82;1.60;;;;;;;3.26;97.76;98325.28;701735;28;832;-62
2021/11/27 00:40:06;;;;;;;6.90;1.63;;;;;;;3.27;97.68;98326.16;701631;28;1456;-62
2021/11/27 00:40:29;;;;;;;6.53;1.52;;;;;;;3.26;97.93;98329.66;701623;28;1917;-62
2021/11/27 00:40:50;;;;;;;5.60;1.40;;;;;;;3.25;97.60;98328.81;701703;28;823;-62
2021/11/27 00:41:12;;;;;;;4.82;1.40;;;;;;;3.25;98.01;98326.22;701650;28;876;-62
2021/11/27 00:41:32;;;;;;;6.30;1.50;;;;;;;3.26;98.28;98325.28;701820;28;863;-62
2021/11/27 00:41:52;;;;;;;7.30;1.50;;;;;;;3.26;98.22;98333.09;701752;28;1009;-62
2021/11/27 00:42:13;;;;;;;5.63;1.53;;;;;;;3.27;98.29;98329.59;701778;28;931;-62
2021/11/27 00:42:33;;;;;;;9.43;1.80;;;;;;;3.29;98.04;98330.34;701782;28;875;-61
2021/11/27 00:42:55;;;;;;;7.50;1.58;;;;;;;3.30;98.10;98328.56;701740;28;910;-62
2021/11/27 00:43:16;;;;;;;6.70;1.45;;;;;;;3.32;97.90;98327.59;701710;28;956;-63
2021/11/27 00:43:36;;;;;;;7.88;1.55;;;;;;;3.31;97.92;98331.13;701748;28;954;-63
2021/11/27 00:43:56;;;;;;;8.07;1.75;;;;;;;3.30;98.08;98329.44;701788;28;867;-62
2021/11/27 00:44:19;;;;;;;6.63;1.63;;;;;;;3.31;98.01;98335.50;701847;28;941;-62
2021/11/27 00:44:40;;;;;;;7.50;1.50;;;;;;;3.33;98.10;98334.47;701690;28;898;-62
2021/11/27 00:45:01;;;;;;;7.47;1.60;;;;;;;3.32;98.12;98331.94;701866;28;904;-62
2021/11/27 00:45:24;;;;;;;8.20;1.80;;;;;;;3.29;97.84;98332.94;701598;28;1849;-62
2021/11/27 00:45:46;;;;;;;7.47;1.50;;;;;;;3.30;97.77;98332.03;701782;28;835;-62
2021/11/27 00:46:07;;;;;;;7.78;1.90;;;;;;;3.28;98.01;98330.44;701731;28;2011;-62
2021/11/27 00:46:27;;;;;;;6.85;1.80;;;;;;;3.33;98.22;98338.84;701777;28;866;-62
2021/11/27 00:46:51;;;;;;;6.37;1.80;;;;;;;3.39;97.92;98335.09;701841;28;977;-62
2021/11/27 00:47:11;;;;;;;8.68;1.70;;;;;;;3.40;98.25;98334.16;701740;28;863;-62
2021/11/27 00:47:31;;;;;;;8.43;1.40;;;;;;;3.41;98.26;98341.91;701613;28;962;-62
2021/11/27 00:47:54;;;;;;;8.67;1.80;;;;;;;3.43;98.52;98336.59;701316;28;919;-62
2021/11/27 00:48:17;;;;;;;12.40;2.20;;;;;;;3.45;98.45;98337.38;701693;28;878;-62
2021/11/27 00:48:37;;;;;;;8.63;2.08;;;;;;;3.46;98.61;98331.22;701843;28;959;-62
2021/11/27 00:48:57;;;;;;;9.63;2.00;;;;;;;3.47;98.83;98336.34;701825;28;1049;-62
2021/11/27 00:49:18;;;;;;;10.27;1.90;;;;;;;3.47;99.15;98336.34;701687;28;839;-62
2021/11/27 00:49:38;;;;;;;7.53;1.90;;;;;;;3.46;98.87;98333.84;701712;28;906;-62
2021/11/27 00:49:59;;;;;;;6.57;1.53;;;;;;;3.45;99.07;98334.78;701795;28;1196;-63
2021/11/27 00:50:25;;;;;;;6.77;1.63;;;;;;;3.46;98.68;98339.03;701762;28;1001;-62
2021/11/27 00:50:50;;;;;;;9.73;1.70;;;;;;;3.46;98.77;98331.22;701806;28;887;-63
2021/11/27 00:51:14;;;;;;;9.77;1.60;;;;;;;3.43;98.60;98328.78;701427;28;744;-62
2021/11/27 00:51:34;;;;;;;9.32;1.60;;;;;;;3.44;98.75;98335.66;701536;28;1085;-63
2021/11/27 00:51:55;;;;;;;7.40;1.60;;;;;;;3.44;98.64;98330.47;701523;28;1045;-62
2021/11/27 00:52:15;;;;;;;6.87;1.47;;;;;;;3.43;98.70;98334.84;701576;28;958;-63
2021/11/27 00:52:35;;;;;;;5.47;1.10;;;;;;;3.40;98.55;98340.19;701622;28;1049;-63
2021/11/27 00:52:56;;;;;;;8.80;1.60;;;;;;;3.40;98.37;98334.16;701586;28;812;-62
2021/11/27 00:53:18;;;;;;;8.70;1.70;;;;;;;3.39;98.14;98335.91;701727;28;922;-62
2021/11/27 00:53:39;;;;;;;7.53;1.50;;;;;;;3.37;98.14;98339.50;701826;28;1092;-63
2021/11/27 00:53:59;;;;;;;5.70;1.20;;;;;;;3.37;97.87;98339.50;701642;28;969;-61
2021/11/27 00:54:22;;;;;;;6.73;1.30;;;;;;;3.38;97.96;98346.44;701887;28;914;-61
2021/11/27 00:54:43;;;;;;;7.50;1.50;;;;;;;3.38;98.05;98338.63;701741;28;869;-61
2021/11/27 00:55:07;;;;;;;5.80;1.23;;;;;;;3.39;98.11;98340.28;701753;28;847;-61
2021/11/27 00:55:28;;;;;;;7.25;1.50;;;;;;;3.40;98.04;98344.56;701705;28;1238;-61
2021/11/27 00:55:49;;;;;;;8.48;1.55;;;;;;;3.38;98.04;98342.06;701709;28;1001;-61
2021/11/27 00:56:10;;;;;;;8.85;1.40;;;;;;;3.37;98.29;98339.50;701790;28;1022;-61
2021/11/27 00:56:30;;;;;;;6.47;1.50;;;;;;;3.37;98.49;98342.13;701784;28;906;-61
2021/11/27 00:56:51;;;;;;;4.82;1.35;;;;;;;3.38;98.41;98342.06;701886;28;879;-62
2021/11/27 00:57:11;;;;;;;5.70;1.50;;;;;;;3.38;98.44;98341.22;701797;28;792;-61
2021/11/27 00:57:32;;;;;;;5.13;1.20;;;;;;;3.38;98.59;98342.06;701763;28;926;-62
2021/11/27 00:57:53;;;;;;;5.60;1.20;;;;;;;3.39;98.57;98337.69;701274;28;840;-61
2021/11/27 00:58:14;;;;;;;6.03;1.60;;;;;;;3.40;98.39;98349.78;701856;28;792;-61
2021/11/27 00:58:36;;;;;;;6.47;2.00;;;;;;;3.39;98.24;98343.72;701999;28;757;-61
2021/11/27 00:58:56;;;;;;;7.07;2.28;;;;;;;3.38;98.18;98346.44;701775;28;926;-61
2021/11/27 00:59:17;;;;;;;6.93;2.60;;;;;;;3.38;98.41;98343.81;701695;28;815;-62
2021/11/27 00:59:37;;;;;;;8.95;3.10;;;;;;;3.37;98.07;98344.72;701629;28;809;-62
2021/11/27 00:59:57;;;;;;;8.43;2.70;;;;;;;3.37;98.29;98342.13;701514;28;1177;-61
2021/11/27 01:00:22;;;;;;;6.90;2.57;;;;;;;3.39;98.07;98342.91;701510;28;1985;-61
2021/11/27 01:00:52;;;;;;;7.60;2.55;;;;;;;3.38;97.96;98341.22;701640;28;1017;-61
2021/11/27 01:01:17;;;;;;;10.52;2.75;;;;;;;3.42;98.31;98342.75;701396;28;1003;-62
2021/11/27 01:01:37;;;;;;;8.15;2.47;;;;;;;3.44;98.18;98346.94;701805;28;1029;-61
2021/11/27 01:01:58;;;;;;;7.50;2.20;;;;;;;3.42;98.44;98342.75;701594;28;973;-62
2021/11/27 01:02:18;;;;;;;7.37;2.53;;;;;;;3.42;98.30;98342.75;701870;28;871;-61
2021/11/27 01:02:40;;;;;;;7.68;2.40;;;;;;;3.42;98.25;98348.78;701908;28;856;-61
2021/11/27 01:03:03;;;;;;;5.97;2.10;;;;;;;3.41;98.33;98347.09;701494;28;875;-62
2021/11/27 01:03:26;;;;;;;5.30;1.98;;;;;;;3.42;98.26;98347.94;701520;28;972;-62
2021/11/27 01:03:48;;;;;;;5.18;2.13;;;;;;;3.42;98.20;98347.94;701566;28;1085;-61
2021/11/27 01:04:09;;;;;;;6.50;2.00;;;;;;;3.44;98.58;98343.47;701397;28;1010;-62
2021/11/27 01:04:29;;;;;;;8.98;2.10;;;;;;;3.42;98.51;98342.75;701680;28;820;-61
2021/11/27 01:04:50;;;;;;;7.73;2.20;;;;;;;3.42;98.44;98337.53;701592;28;1057;-61
2021/11/27 01:05:11;;;;;;;6.00;1.87;;;;;;;3.40;98.46;98344.56;701682;28;1029;-61
2021/11/27 01:05:33;;;;;;;4.47;1.50;;;;;;;3.40;98.33;98344.56;701745;28;961;-61
2021/11/27 01:05:57;;;;;;;5.78;1.80;;;;;;;3.41;98.71;98346.28;701804;28;882;-61
2021/11/27 01:06:21;;;;;;;9.88;2.20;;;;;;;3.41;98.61;98341.91;701670;28;936;-62
2021/11/27 01:06:41;;;;;;;9.88;2.10;;;;;;;3.42;98.64;98350.56;701749;28;909;-61
2021/11/27 01:07:04;;;;;;;9.50;1.90;;;;;;;3.42;99.13;98345.34;701783;28;1002;-62
2021/11/27 01:07:24;;;;;;;9.65;2.30;;;;;;;3.44;99.05;98346.09;701780;28;908;-62
2021/11/27 01:07:46;;;;;;;10.88;2.20;;;;;;;3.44;99.65;98344.34;701369;28;930;-62
2021/11/27 01:08:07;;;;;;;8.18;1.95;;;;;;;3.43;99.31;98344.41;701621;28;1006;-62
2021/11/27 01:08:28;;;;;;;7.72;2.00;;;;;;;3.41;99.28;98349.72;702084;28;827;-61
2021/11/27 01:08:55;;;;;;;6.35;1.90;;;;;;;3.41;99.43;98347.09;702344;28;982;-61
2021/11/27 01:09:15;;;;;;;6.60;1.80;;;;;;;3.41;99.43;98341.91;702188;28;911;-61
2021/11/27 01:09:36;;;;;;;5.85;1.70;;;;;;;3.43;99.31;98344.41;702285;28;814;-61
2021/11/27 01:09:57;;;;;;;5.32;1.70;;;;;;;3.43;99.31;98344.41;702238;28;1310;-61
2021/11/27 01:10:21;;;;;;;5.37;1.70;;;;;;;3.42;99.46;98343.56;702057;28;970;-62
2021/11/27 01:10:47;;;;;;;5.72;1.90;;;;;;;3.44;99.50;98341.75;702303;28;938;-61
2021/11/27 01:11:14;;;;;;;6.13;1.80;;;;;;;3.45;99.31;98342.59;702283;28;844;-61
2021/11/27 01:11:38;;;;;;;6.60;1.88;;;;;;;3.44;99.20;98343.47;702268;28;864;-61
2021/11/27 01:11:59;;;;;;;4.90;1.90;;;;;;;3.43;99.26;98344.41;702240;28;865;-61
2021/11/27 01:12:20;;;;;;;6.87;1.70;;;;;;;3.42;99.37;98342.75;702080;28;990;-62
2021/11/27 01:12:41;;;;;;;6.53;1.60;;;;;;;3.42;99.18;98342.75;702356;28;938;-61
2021/11/27 01:13:02;;;;;;;6.55;1.80;;;;;;;3.42;99.49;98342.75;702195;28;840;-62
2021/11/27 01:13:22;;;;;;;6.78;1.95;;;;;;;3.43;99.14;98341.81;701924;28;1299;-61
2021/11/27 01:13:45;;;;;;;7.97;2.30;;;;;;;3.45;99.43;98347.78;701982;28;970;-61
2021/11/27 01:14:10;;;;;;;7.10;2.25;;;;;;;3.46;99.65;98349.47;702002;28;893;-61
2021/11/27 01:14:32;;;;;;;8.43;2.25;;;;;;;3.45;99.70;98347.78;702007;28;906;-61
2021/11/27 01:14:53;;;;;;;6.65;1.80;;;;;;;3.43;99.68;98345.25;701981;28;852;-61
2021/11/27 01:15:16;;;;;;;6.87;1.90;;;;;;;3.44;99.44;98348.69;702140;28;891;-61
2021/11/27 01:15:37;;;;;;;6.15;2.00;;;;;;;3.44;99.39;98351.28;702300;28;1041;-61
2021/11/27 01:15:59;;;;;;;6.85;2.20;;;;;;;3.44;99.65;98346.94;702156;28;824;-62
2021/11/27 01:16:23;;;;;;;9.65;2.17;;;;;;;3.44;99.89;98346.09;702325;28;879;-61
2021/11/27 01:16:47;;;;;;;6.75;2.00;;;;;;;3.41;99.89;98347.09;702189;28;946;-62
2021/11/27 01:17:08;;;;;;;8.77;2.30;;;;;;;3.41;100.00;98341.91;702249;28;950;-62
2021/11/27 01:17:29;;;;;;;10.60;2.17;;;;;;;3.41;99.99;98352.31;702211;28;578;-62
2021/11/27 01:17:51;;;;;;;8.90;2.10;;;;;;;3.40;100.00;98340.19;701848;28;867;-62
2021/11/27 01:18:12;;;;;;;8.45;2.00;;;;;;;3.39;100.00;98348.94;702209;28;883;-62
2021/11/27 01:18:32;;;;;;;9.13;2.10;;;;;;;3.38;99.95;98351.63;702295;28;895;-62
2021/11/27 01:18:53;;;;;;;9.73;2.10;;;;;;;3.36;99.97;98343.03;702132;28;799;-62
2021/11/27 01:19:14;;;;;;;6.68;1.98;;;;;;;3.36;100.00;98345.66;702179;28;822;-61
2021/11/27 01:19:37;;;;;;;6.47;1.70;;;;;;;3.36;100.00;98349.09;702157;28;821;-62
2021/11/27 01:19:58;;;;;;;9.93;2.15;;;;;;;3.37;100.00;98348.16;702069;28;1729;-62
2021/11/27 01:20:22;;;;;;;8.63;2.33;;;;;;;3.38;100.00;98346.44;702226;28;1976;-62
2021/11/27 01:20:48;;;;;;;7.50;2.50;;;;;;;3.40;100.00;98347.16;702099;28;1042;-62
2021/11/27 01:21:13;;;;;;;9.57;2.50;;;;;;;3.41;100.00;98356.69;702237;28;808;-62
2021/11/27 01:21:37;;;;;;;8.43;2.85;;;;;;;3.42;100.00;98350.56;702052;28;1003;-62
2021/11/27 01:22:04;;;;;;;8.52;2.70;;;;;;;3.41;100.00;98346.28;702303;28;880;-62
2021/11/27 01:22:25;;;;;;;8.10;2.65;;;;;;;3.41;100.00;98354.09;702133;28;1097;-62
2021/11/27 01:22:46;;;;;;;7.83;2.70;;;;;;;3.38;100.00;98351.63;702264;28;824;-62
2021/11/27 01:23:07;;;;;;;6.78;2.67;;;;;;;3.39;100.00;98353.31;702295;28;1006;-62
2021/11/27 01:23:27;;;;;;;6.80;2.58;;;;;;;3.38;100.00;98351.63;702055;28;859;-63
2021/11/27 01:23:49;;;;;;;7.05;2.50;;;;;;;3.38;100.00;98352.47;702272;28;1036;-62
2021/11/27 01:24:14;;;;;;;6.43;2.70;;;;;;;3.40;100.00;98362.78;702194;28;922;-62
2021/11/27 01:24:35;;;;;;;7.88;2.67;;;;;;;3.39;100.00;98353.31;702165;28;918;-62
2021/11/27 01:24:55;;;;;;;7.68;2.40;;;;;;;3.36;100.00;98348.25;702214;28;819;-62
2021/11/27 01:25:16;;;;;;;7.70;2.30;;;;;;;3.33;99.35;98355.28;702199;28;803;-62
2021/11/27 01:25:37;;;;;;;6.75;2.10;;;;;;;3.30;98.47;98350.28;702207;28;855;-62
2021/11/27 01:25:58;;;;;;;8.40;2.22;;;;;;;3.36;98.27;98349.09;702209;28;1022;-62
2021/11/27 01:26:18;;;;;;;8.52;2.28;;;;;;;3.37;98.32;98355.13;702228;28;946;-61
2021/11/27 01:26:38;;;;;;;7.17;2.10;;;;;;;3.39;98.06;98350.69;702200;28;911;-62
2021/11/27 01:27:00;;;;;;;7.33;1.93;;;;;;;3.37;97.93;98361.19;702142;28;764;-63
2021/11/27 01:27:20;;;;;;;9.05;2.10;;;;;;;3.36;97.97;98354.31;702199;28;841;-62
2021/11/27 01:27:41;;;;;;;7.87;2.30;;;;;;;3.36;97.83;98354.31;702079;28;881;-62
2021/11/27 01:28:01;;;;;;;8.32;2.38;;;;;;;3.37;98.16;98358.56;701773;28;969;-63
2021/11/27 01:28:23;;;;;;;7.87;2.07;;;;;;;3.38;98.14;98356.84;702280;28;979;-62
2021/11/27 01:28:44;;;;;;;8.02;2.20;;;;;;;3.38;97.90;98354.25;702101;28;1029;-61
2021/11/27 01:29:05;;;;;;;6.53;2.10;;;;;;;3.38;98.03;98355.06;702210;28;894;-61
2021/11/27 01:29:26;;;;;;;7.03;2.15;;;;;;;3.37;97.72;98355.13;702201;28;953;-61
2021/11/27 01:29:46;;;;;;;8.07;2.57;;;;;;;3.39;97.37;98358.53;701929;28;1368;-62
2021/11/27 01:30:09;;;;;;;6.73;2.60;;;;;;;3.40;97.29;98354.97;702231;28;962;-62
2021/11/27 01:30:30;;;;;;;7.72;2.58;;;;;;;3.39;97.00;98358.53;702253;28;875;-61
2021/11/27 01:30:54;;;;;;;7.35;2.40;;;;;;;3.38;96.93;98356.84;702189;28;863;-62
2021/11/27 01:31:14;;;;;;;7.45;2.20;;;;;;;3.38;96.76;98356.84;702140;28;1073;-62
2021/11/27 01:31:35;;;;;;;7.93;2.30;;;;;;;3.38;96.90;98356.84;702059;28;851;-61
2021/11/27 01:31:56;;;;;;;8.07;2.30;;;;;;;3.40;96.82;98360.19;702248;28;1751;-63
2021/11/27 01:32:17;;;;;;;8.15;2.28;;;;;;;3.39;96.61;98353.31;702242;28;894;-62
2021/11/27 01:32:38;;;;;;;6.65;2.10;;;;;;;3.40;96.38;98354.97;702114;28;1050;-62
2021/11/27 01:32:58;;;;;;;7.68;2.30;;;;;;;3.41;96.62;98359.28;702305;28;851;-63
2021/11/27 01:33:19;;;;;;;8.73;2.47;;;;;;;3.42;96.58;98356.59;702072;28;974;-62
2021/11/27 01:33:40;;;;;;;7.97;2.45;;;;;;;3.49;96.83;98359.72;702103;28;1013;-62
2021/11/27 01:34:01;;;;;;;8.25;2.60;;;;;;;3.47;96.38;98357.19;702259;28;914;-62
2021/11/27 01:34:21;;;;;;;7.47;2.40;;;;;;;3.47;96.63;98356.34;702177;28;871;-62
2021/11/27 01:34:42;;;;;;;8.63;2.50;;;;;;;3.48;96.20;98363.25;702197;28;986;-62
2021/11/27 01:35:04;;;;;;;8.43;2.53;;;;;;;3.47;95.95;98353.75;702214;28;835;-62
2021/11/27 01:35:25;;;;;;;8.25;2.35;;;;;;;3.46;96.36;98355.50;702058;28;877;-63
2021/11/27 01:35:46;;;;;;;8.65;2.17;;;;;;;3.46;96.00;98355.50;702108;28;895;-63
2021/11/27 01:36:06;;;;;;;7.35;2.40;;;;;;;3.45;96.23;98355.59;702185;28;970;-62
2021/11/27 01:36:27;;;;;;;9.00;2.50;;;;;;;3.46;96.45;98359.88;702236;28;1005;-62
2021/11/27 01:36:48;;;;;;;9.88;2.30;;;;;;;3.45;96.45;98358.22;702205;28;933;-61
2021/11/27 01:37:09;;;;;;;9.30;2.40;;;;;;;3.43;96.38;98360.88;702159;28;957;-62
2021/11/27 01:37:30;;;;;;;8.98;2.45;;;;;;;3.44;96.68;98359.97;702114;28;890;-63
2021/11/27 01:37:51;;;;;;;9.43;2.47;;;;;;;3.43;96.55;98360.03;701732;28;938;-62
2021/11/27 01:38:11;;;;;;;8.48;2.30;;;;;;;3.45;96.57;98360.81;702203;28;813;-62
2021/11/27 01:38:32;;;;;;;8.23;2.63;;;;;;;3.46;96.58;98357.28;702237;28;893;-62
2021/11/27 01:38:53;;;;;;;10.00;2.60;;;;;;;3.47;96.54;98361.56;702167;28;945;-62
2021/11/27 01:39:14;;;;;;;9.17;2.40;;;;;;;3.46;96.43;98365.09;702158;28;958;-62
2021/11/27 01:39:34;;;;;;;9.38;2.22;;;;;;;3.45;96.44;98358.22;702146;28;886;-62
2021/11/27 01:39:54;;;;;;;10.38;2.47;;;;;;;3.46;96.28;98359.88;702052;28;1308;-62
2021/11/27 01:40:18;;;;;;;10.07;2.23;;;;;;;3.47;95.92;98364.16;702149;28;1975;-62
2021/11/27 01:40:39;;;;;;;8.00;2.20;;;;;;;3.46;95.56;98362.47;701969;28;1344;-62
2021/11/27 01:41:01;;;;;;;9.20;2.30;;;;;;;3.43;95.18;98360.88;702226;28;975;-62
2021/11/27 01:41:21;;;;;;;9.65;2.22;;;;;;;3.44;95.00;98361.72;702183;28;972;-62
2021/11/27 01:41:42;;;;;;;10.80;2.20;;;;;;;3.44;95.04;98357.38;702013;28;877;-63
2021/11/27 01:42:04;;;;;;;9.30;2.22;;;;;;;3.42;95.28;98359.19;702147;28;875;-62
2021/11/27 01:42:24;;;;;;;12.80;2.67;;;;;;;3.44;95.08;98366.91;702251;28;823;-63
2021/11/27 01:42:45;;;;;;;12.50;2.77;;;;;;;3.49;94.68;98364.94;702126;28;821;-63
2021/11/27 01:43:06;;;;;;;10.38;2.63;;;;;;;3.48;94.97;98366.69;702297;28;815;-62
2021/11/27 01:43:27;;;;;;;11.20;2.65;;;;;;;3.48;94.44;98363.25;702177;28;911;-62
2021/11/27 01:43:49;;;;;;;12.02;2.90;;;;;;;3.49;94.10;98364.94;702105;28;1900;-61
2021/11/27 01:44:10;;;;;;;12.68;2.50;;;;;;;3.48;94.06;98363.25;702158;28;1018;-62
2021/11/27 01:44:30;;;;;;;13.23;2.80;;;;;;;3.47;94.12;98361.56;702174;28;807;-62
2021/11/27 01:44:51;;;;;;;10.32;2.45;;;;;;;3.47;94.27;98358.94;702086;28;1794;-62
2021/11/27 01:45:14;;;;;;;9.55;2.47;;;;;;;3.48;94.59;98358.06;702382;28;1007;-62
2021/11/27 01:45:35;;;;;;;9.95;2.50;;;;;;;3.50;94.50;98358.78;701847;28;934;-62