Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:24;;;;;;;5.00;2.13;;;10.40;77.70;;;;;;4945326;28;92331;-96
2021/11/06 00:03:51;;;;;;;2.63;2.03;;;10.50;77.50;;;;;;4961171;28;92359;-96
2021/11/06 00:06:18;;;;;;;3.42;2.20;;;10.50;77.20;;;;;;4960333;28;98459;-95
2021/11/06 00:08:46;;;;;;;5.32;2.25;;;10.60;77.30;;;;;;4961215;28;97934;-96
2021/11/06 00:11:13;;;;;;;5.70;2.42;;;10.60;77.00;;;;;;4977378;28;92159;-96
2021/11/06 00:13:40;;;;;;;7.85;2.47;;;10.70;76.90;;;;;;4961803;28;92382;-95
2021/11/06 00:16:07;;;;;;;4.82;2.65;;;10.70;76.50;;;;;;4954502;28;95815;-96
2021/11/06 00:18:35;;;;;;;4.38;2.20;;;10.80;76.40;;;;;;4980234;28;94157;-96
2021/11/06 00:21:02;;;;;;;6.50;2.45;;;10.80;76.10;;;;;;4964516;28;92244;-95
2021/11/06 00:23:29;;;;;;;2.40;2.15;;;10.90;76.00;;;;;;4980961;28;91678;-96
2021/11/06 00:25:56;;;;;;;8.00;2.30;;;10.90;75.80;;;;;;4979751;28;96108;-95
2021/11/06 00:28:24;;;;;;;7.30;2.65;;;10.90;75.90;;;;;;4964398;28;95604;-96
2021/11/06 00:30:51;;;;;;;3.83;2.38;;;10.90;75.70;;;;;;4963661;28;94524;-95
2021/11/06 00:33:18;;;;;;;7.55;2.78;;;10.90;75.60;;;;;;4948271;28;92471;-96
2021/11/06 00:35:45;;;;;;;8.35;2.70;;;10.90;75.50;;;;;;4948350;28;96340;-95
2021/11/06 00:38:12;;;;;;;3.20;1.98;;;10.90;75.20;;;;;;4948153;28;95614;-96
2021/11/06 00:40:42;;;;;;;9.88;2.70;;;11.00;75.30;;;;;;4964961;28;92134;-96
2021/11/06 00:43:09;;;;;;;5.93;2.50;;;11.00;75.30;;;;;;4980437;28;92517;-95
2021/11/06 00:45:36;;;;;;;4.88;2.78;;;11.00;75.30;;;;;;4980934;28;93313;-96
2021/11/06 00:48:03;;;;;;;6.30;2.53;;;11.00;75.30;;;;;;4964416;28;95667;-96
2021/11/06 00:50:31;;;;;;;6.28;2.28;;;11.00;75.10;;;;;;4980438;28;92319;-95
2021/11/06 00:52:59;;;;;;;5.95;2.50;;;11.00;74.90;;;;;;4980027;28;92449;-95
2021/11/06 00:55:26;;;;;;;4.25;2.10;;;10.90;75.00;;;;;;4979053;28;97858;-95
2021/11/06 00:57:53;;;;;;;4.00;2.22;;;11.00;75.00;;;;;;4979114;28;97727;-95
2021/11/06 01:00:21;;;;;;;8.55;2.10;;;11.00;74.80;;;;;;4963610;28;92285;-96
2021/11/06 01:02:49;;;;;;;4.65;2.28;;;11.00;75.00;;;;;;4963915;28;92546;-96
2021/11/06 01:05:17;;;;;;;6.80;2.45;;;11.00;74.80;;;;;;4964049;28;94849;-95
2021/11/06 01:07:44;;;;;;;6.00;2.40;;;11.00;74.80;;;;;;4963705;28;95732;-96
2021/11/06 01:10:14;;;;;;;5.22;2.58;;;11.00;75.00;;;;;;4980337;28;92155;-95
2021/11/06 01:12:42;;;;;;;4.82;3.08;;;10.90;75.00;;;;;;4980349;28;91753;-95
2021/11/06 01:15:12;;;;;;;3.13;2.28;;;10.90;75.00;;;;;;4979674;28;95586;-96
2021/11/06 01:17:40;;;;;;;4.68;2.53;;;10.80;75.10;;;;;;4996538;28;94176;-96
2021/11/06 01:20:08;;;;;;;3.60;2.33;;;10.80;75.20;;;;;;4978641;28;94813;-95
2021/11/06 01:22:36;;;;;;;5.70;2.47;;;10.80;75.30;;;;;;4980003;28;92522;-95
2021/11/06 01:25:05;;;;;;;9.13;2.92;;;10.70;75.50;;;;;;4979418;28;95831;-95
2021/11/06 01:27:32;;;;;;;6.22;2.50;;;10.70;75.40;;;;;;4979642;28;95698;-96
2021/11/06 01:30:00;;;;;;;5.13;2.63;;;10.70;75.50;;;;;;4979692;28;92130;-96
2021/11/06 01:32:27;;;;;;;9.30;3.20;;;10.70;75.70;;;;;;4979980;28;92172;-95
2021/11/06 01:34:54;;;;;;;7.10;2.83;;;10.70;75.60;;;;;;4963171;28;96088;-96
2021/11/06 01:37:21;;;;;;;3.53;2.50;;;10.70;75.80;;;;;;4979816;28;94322;-95
2021/11/06 01:39:48;;;;;;;8.80;3.22;;;10.70;75.70;;;;;;4979550;28;92420;-96
2021/11/06 01:42:16;;;;;;;4.00;2.47;;;10.70;75.70;;;;;;4979048;28;92559;-95
2021/11/06 01:44:43;;;;;;;6.35;3.10;;;10.70;75.80;;;;;;4977321;28;96831;-95
2021/11/06 01:47:10;;;;;;;9.05;3.08;;;10.60;75.70;;;;;;4962887;28;97913;-95
2021/11/06 01:49:38;;;;;;;6.35;2.60;;;10.60;75.70;;;;;;4963772;28;92394;-95
2021/11/06 01:52:06;;;;;;;12.02;3.40;;;10.70;76.10;;;;;;4947025;28;92512;-96
2021/11/06 01:54:34;;;;;;;4.53;2.83;;;10.70;76.00;;;;;;4963378;28;94425;-96
2021/11/06 01:57:02;;;;;;;7.75;3.33;;;10.70;76.00;;;;;;4963150;28;95495;-95
2021/11/06 01:59:30;;;;;;;3.97;2.95;;;10.70;75.90;;;;;;4979504;28;92181;-95
2021/11/06 02:01:58;;;;;;;6.22;3.42;;;10.70;75.90;;;;;;4963354;28;91725;-95
2021/11/06 02:04:25;;;;;;;4.47;2.78;;;10.70;75.90;;;;;;4962863;28;96007;-95
2021/11/06 02:06:53;;;;;;;5.43;2.95;;;10.70;75.70;;;;;;4978941;28;94601;-95
2021/11/06 02:09:20;;;;;;;5.57;2.95;;;10.70;76.00;;;;;;4962165;28;94727;-95
2021/11/06 02:11:47;;;;;;;8.32;3.45;;;10.70;75.90;;;;;;4978800;28;92452;-96
2021/11/06 02:14:14;;;;;;;5.03;2.85;;;10.70;75.90;;;;;;4978779;28;95661;-95
2021/11/06 02:16:42;;;;;;;6.78;3.45;;;10.70;76.20;;;;;;4979579;28;94150;-96
2021/11/06 02:19:09;;;;;;;6.13;3.10;;;10.70;76.00;;;;;;4943440;28;92320;-96
2021/11/06 02:21:37;;;;;;;9.25;4.13;;;10.70;76.00;;;;;;4959661;28;92325;-95
2021/11/06 02:24:06;;;;;;;5.22;4.07;;;10.70;76.20;;;;;;4959350;28;95558;-95
2021/11/06 02:26:33;;;;;;;7.93;3.60;;;10.80;75.90;;;;;;4942347;28;95828;-95
2021/11/06 02:29:10;;;;;;;5.30;3.55;;;10.80;75.90;;;;;;4958340;28;92211;-95
2021/11/06 02:31:37;;;;;;;6.30;3.88;;;10.80;75.90;;;;;;4959088;28;92434;-96
2021/11/06 02:34:05;;;;;;;6.20;3.20;;;10.90;75.80;;;;;;4958192;28;97758;-95
2021/11/06 02:36:32;;;;;;;6.97;3.60;;;10.90;75.80;;;;;;4958838;28;96615;-96
2021/11/06 02:43:23;;;;;;;9.85;3.92;;;10.90;75.90;;;;;;4957500;28;92309;-95
2021/11/06 02:45:50;;;;;;;5.82;3.83;;;10.90;75.80;;;;;;4959005;28;95480;-96
2021/11/06 02:48:18;;;;;;;6.15;4.50;;;11.00;75.80;;;;;;4942341;28;95300;-95
2021/11/06 02:50:45;;;;;;;8.60;4.38;;;11.00;75.80;;;;;;4943449;28;92266;-96
2021/11/06 02:53:12;;;;;;;6.35;4.43;;;11.00;75.80;;;;;;4960172;28;91682;-96
2021/11/06 02:55:39;;;;;;;8.52;4.32;;;11.00;75.70;;;;;;4958908;28;95606;-96
2021/11/06 02:58:07;;;;;;;6.35;4.22;;;11.00;75.80;;;;;;4959573;28;95815;-95
2021/11/06 03:00:34;;;;;;;7.78;4.80;;;11.10;75.80;;;;;;4941766;28;94625;-96
2021/11/06 03:03:01;;;;;;;6.10;4.10;;;11.10;75.80;;;;;;4958319;28;92438;-96
2021/11/06 03:05:28;;;;;;;6.78;4.53;;;11.10;75.60;;;;;;4942888;28;95765;-95
2021/11/06 03:07:57;;;;;;;8.32;5.10;;;11.10;75.80;;;;;;4942162;28;95524;-96
2021/11/06 03:10:25;;;;;;;11.48;4.97;;;11.10;75.90;;;;;;4975106;28;92217;-96
2021/11/06 03:12:53;;;;;;;7.10;4.85;;;11.10;75.80;;;;;;4958632;28;92658;-96
2021/11/06 03:15:22;;;;;;;10.38;5.82;;;11.10;75.90;;;;;;4962440;28;93256;-95
2021/11/06 03:17:49;;;;;;;9.85;5.68;;;11.10;76.10;;;;;;4962176;28;95877;-95
2021/11/06 03:20:18;;;;;;;11.30;5.45;;;11.10;76.10;;;;;;4978323;28;92346;-95
2021/11/06 03:22:46;;;;;;;8.18;4.88;;;11.10;76.20;;;;;;4961830;28;92233;-94
2021/11/06 03:25:13;;;;;;;8.88;6.40;;;11.20;76.30;;;;;;4976058;28;97782;-95
2021/11/06 03:27:40;;;;;;;8.70;5.72;;;11.20;76.20;;;;;;4961666;28;96924;-95
2021/11/06 03:30:09;;;;;;;12.68;5.93;;;11.20;76.00;;;;;;4977862;28;92362;-95
2021/11/06 03:32:38;;;;;;;11.20;5.72;;;11.30;75.90;;;;;;4961682;28;92200;-95
2021/11/06 03:35:06;;;;;;;9.18;5.88;;;11.20;76.20;;;;;;4977997;28;95509;-96
2021/11/06 03:37:34;;;;;;;10.50;5.72;;;11.20;76.00;;;;;;4977449;28;95677;-96
2021/11/06 03:40:02;;;;;;;10.65;5.97;;;11.20;76.20;;;;;;4961945;28;92177;-96
2021/11/06 03:42:29;;;;;;;10.02;5.80;;;11.10;76.30;;;;;;4994619;28;91462;-96
2021/11/06 03:44:56;;;;;;;9.27;5.38;;;11.10;76.40;;;;;;4961479;28;95414;-94
2021/11/06 03:47:23;;;;;;;8.52;5.80;;;11.00;76.60;;;;;;4976700;28;95837;-95
2021/11/06 03:49:54;;;;;;;8.32;6.38;;;10.90;76.60;;;;;;4976403;28;94688;-96
2021/11/06 03:52:21;;;;;;;10.30;5.28;;;10.90;76.60;;;;;;4945053;28;92471;-96
2021/11/06 03:54:48;;;;;;;10.82;5.53;;;10.90;76.70;;;;;;4978211;28;94928;-96
2021/11/06 03:57:15;;;;;;;8.05;6.25;;;10.90;76.70;;;;;;4977341;28;95970;-95
2021/11/06 03:59:43;;;;;;;9.90;5.97;;;10.90;76.80;;;;;;4978794;28;92250;-96
2021/11/06 04:02:10;;;;;;;10.07;6.40;;;10.90;76.90;;;;;;4980968;28;92494;-95
2021/11/06 04:04:37;;;;;;;8.82;6.18;;;10.90;76.80;;;;;;4980371;28;96231;-95
2021/11/06 04:11:55;;;;;;;7.90;6.30;;;10.90;76.60;;;;;;4979404;28;92167;-95
2021/11/06 04:14:22;;;;;;;10.18;7.13;;;10.90;76.70;;;;;;4980366;28;92459;-95
2021/11/06 04:16:49;;;;;;;10.52;7.45;;;10.90;76.90;;;;;;4978469;28;97293;-95
2021/11/06 04:19:16;;;;;;;9.15;7.80;;;10.90;76.80;;;;;;4947866;28;97867;-96
2021/11/06 04:21:43;;;;;;;10.57;7.60;;;11.00;76.70;;;;;;4948115;28;92220;-95
2021/11/06 04:24:10;;;;;;;11.23;7.93;;;11.00;76.80;;;;;;4964421;28;92514;-95
2021/11/06 04:26:37;;;;;;;11.38;8.90;;;11.00;77.00;;;;;;4963122;28;95986;-95
2021/11/06 04:29:04;;;;;;;11.07;9.38;;;11.00;76.90;;;;;;4979415;28;94259;-96
2021/11/06 04:31:31;;;;;;;14.10;9.57;;;11.00;77.00;;;;;;4947909;28;92204;-94
2021/11/06 04:34:00;;;;;;;12.13;9.73;;;11.10;76.90;;;;;;4948393;28;91415;-96
2021/11/06 04:40:53;;;;;;;15.10;10.00;;;11.00;76.90;;;;;;4978412;28;92375;-96
2021/11/06 04:43:20;;;;;;;13.77;10.23;;;11.10;76.90;;;;;;4962456;28;94725;-96
2021/11/06 04:45:47;;;;;;;16.70;12.40;;;11.10;77.20;;;;;;4979626;28;92496;-95
2021/11/06 04:48:15;;;;;;;14.02;11.82;;;11.10;77.20;;;;;;4946878;28;95242;-96
2021/11/06 04:50:42;;;;;;;19.85;12.88;;;11.10;77.10;;;;;;4946955;28;95433;-96
2021/11/06 04:53:09;;;;;;;16.35;12.55;;;11.10;77.30;;;;;;4979292;28;92296;-96
2021/11/06 04:55:36;;;;;;;17.48;13.30;;;11.10;77.50;;;;;;4979348;28;92211;-96
2021/11/06 04:58:03;;;;;;;15.68;12.93;;;11.00;77.90;;;;;;4946379;28;95911;-95
2021/11/06 05:00:31;;;;;;;17.45;14.75;;;11.10;78.00;;;;;;4962566;28;95800;-95
2021/11/06 05:02:58;;;;;;;20.30;14.82;;;11.10;77.80;;;;;;4978306;28;92343;-95
2021/11/06 05:05:25;;;;;;;18.38;15.15;;;11.20;78.40;;;;;;4979317;28;92626;-95
2021/11/06 05:07:55;;;;;;;22.42;15.48;;;11.10;77.80;;;;;;4977959;28;96875;-95
2021/11/06 05:10:22;;;;;;;20.65;15.25;;;11.20;77.90;;;;;;4978725;28;98302;-95
2021/11/06 05:12:50;;;;;;;19.10;14.95;;;11.10;78.00;;;;;;4979206;28;92342;-95
2021/11/06 05:15:17;;;;;;;19.05;15.48;;;11.10;78.10;;;;;;4995019;28;95069;-96
2021/11/06 05:17:44;;;;;;;20.15;15.13;;;11.10;78.30;;;;;;4979045;28;93631;-95
2021/11/06 05:20:12;;;;;;;19.20;16.40;;;11.10;78.40;;;;;;4962563;28;95954;-94
2021/11/06 05:22:39;;;;;;;24.05;16.83;;;11.20;78.60;;;;;;4978716;28;92416;-96
2021/11/06 05:25:08;;;;;;;26.23;17.92;;;11.20;78.60;;;;;;4979097;28;91739;-95
2021/11/06 05:27:35;;;;;;;22.23;17.95;;;11.20;78.40;;;;;;4962752;28;96024;-95
2021/11/06 05:30:08;;;;;;;23.02;18.08;;;11.30;78.50;;;;;;4978899;28;95655;-96
2021/11/06 05:32:37;;;;;;;23.70;17.73;;;11.30;78.60;;;;;;4994259;28;94815;-95
2021/11/06 05:35:07;;;;;;;26.27;19.10;;;11.30;78.70;;;;;;4978749;28;92516;-95
2021/11/06 05:37:34;;;;;;;25.75;19.48;;;11.30;78.60;;;;;;4995027;28;95605;-95
2021/11/06 05:40:03;;;;;;;27.05;19.98;;;11.30;78.60;;;;;;4978731;28;95623;-96
2021/11/06 05:42:30;;;;;;;26.20;20.05;;;11.30;78.60;;;;;;4978498;28;92340;-96
2021/11/06 05:44:57;;;;;;;26.88;22.13;;;11.40;78.70;;;;;;4978619;28;92499;-94
2021/11/06 05:47:24;;;;;;;25.95;21.55;;;11.40;78.70;;;;;;4945042;28;95686;-95
2021/11/06 05:49:56;;;;;;;26.02;21.80;;;11.40;78.70;;;;;;4962953;28;92218;-96
2021/11/06 05:52:33;;;;;;;31.10;21.90;;;11.40;78.60;;;;;;4978791;28;92189;-95
2021/11/06 05:55:00;;;;;;;30.48;23.92;;;11.50;78.60;;;;;;4978905;28;92238;-95
2021/11/06 05:57:27;;;;;;;29.80;23.17;;;11.50;78.70;;;;;;4961047;28;96004;-95
2021/11/06 05:59:54;;;;;;;32.97;23.83;;;11.50;78.60;;;;;;4961890;28;98389;-94
2021/11/06 06:02:21;;;;;;;32.45;23.88;;;11.50;78.40;;;;;;4962080;28;92381;-95
2021/11/06 06:09:12;;;;;;;30.95;22.02;;;11.50;78.80;;;;;;4976695;28;92773;-95
2021/11/06 06:11:39;;;;;;;32.42;23.60;;;11.50;78.80;;;;;;4977857;28;94664;-95
2021/11/06 06:14:06;;;;;;;30.13;24.58;;;11.40;79.10;;;;;;4978381;28;92349;-94
2021/11/06 06:16:34;;;;;;;36.10;24.23;;;11.50;79.00;;;;;;4962484;28;91712;-94
2021/11/06 06:19:01;;;;;;;33.45;24.88;;;11.50;79.10;;;;;;4961541;28;95931;-95
2021/11/06 06:21:31;;;;;;;33.90;28.17;;;11.50;78.90;;;;;;4944759;28;104583;-95
2021/11/06 06:23:58;;;;;;;29.75;23.48;;;11.60;78.70;;;;;;4942793;28;94828;-96
2021/11/06 06:26:25;;;;;;;33.35;24.90;;;11.60;78.70;;;;;;4960883;28;92459;-95
2021/11/06 06:28:52;;;;;;;33.28;24.42;;;11.60;78.70;;;;;;4978310;28;95481;-95
2021/11/06 06:31:19;;;;;;;31.50;24.73;;;11.60;78.30;;;;;;4978435;28;95552;-94
2021/11/06 06:33:46;;;;;;;31.15;25.33;;;11.70;78.30;;;;;;4961293;28;92520;-92
2021/11/06 06:36:13;;;;;;;31.20;24.17;;;11.70;78.40;;;;;;4977776;28;92445;-94
2021/11/06 06:38:40;;;;;;;30.88;23.63;;;11.70;78.30;;;;;;4945477;28;97865;-94
2021/11/06 06:41:08;;;;;;;30.63;23.25;;;11.70;78.10;;;;;;4978726;28;95292;-94
2021/11/06 06:43:35;;;;;;;31.50;22.13;;;11.70;78.10;;;;;;4945203;28;92257;-93
2021/11/06 06:46:02;;;;;;;30.40;23.15;;;11.70;78.00;;;;;;4945746;28;92445;-93
2021/11/06 06:48:29;;;;;;;27.02;21.35;;;11.70;78.10;;;;;;4976635;28;98495;-94
2021/11/06 06:50:56;;;;;;;28.48;21.98;;;11.70;78.10;;;;;;4978166;28;97617;-96
2021/11/06 06:53:23;;;;;;;30.30;22.85;;;11.80;78.10;;;;;;4979507;28;92221;-96
2021/11/06 06:55:53;;;;;;;27.25;21.20;;;11.80;77.90;;;;;;4980044;28;92597;-95
2021/11/06 06:58:21;;;;;;;28.02;21.85;;;11.80;77.80;;;;;;4978387;28;94886;-96
2021/11/06 07:00:48;;;;;;;28.30;21.40;;;11.80;77.90;;;;;;4977560;28;95944;-95
2021/11/06 07:03:15;;;;;;;28.85;22.85;;;11.80;77.90;;;;;;4977663;28;92214;-93
2021/11/06 07:05:42;;;;;;;27.10;20.55;;;11.90;77.80;;;;;;4961221;28;91687;-94
2021/11/06 07:08:09;;;;;;;27.40;22.15;;;11.90;77.80;;;;;;4943901;28;95352;-93
2021/11/06 07:10:36;;;;;;;27.00;21.45;;;11.90;77.50;;;;;;4960672;28;95273;-95
2021/11/06 07:13:05;;;;;;;27.52;21.20;;;11.90;77.60;;;;;;4943249;28;94614;-95
2021/11/06 07:15:32;;;;;;;23.15;20.52;;;11.90;77.60;;;;;;4975995;28;92539;-94
2021/11/06 07:18:02;;;;;;;26.83;20.50;;;11.90;77.60;;;;;;4959801;28;95831;-95
2021/11/06 07:20:29;;;;;;;27.38;20.23;;;11.90;77.40;;;;;;4960230;28;95568;-94
2021/11/06 07:22:56;;;;;;;28.55;20.42;;;12.00;77.60;;;;;;4976624;28;92323;-94
2021/11/06 07:25:23;;;;;;;30.60;22.17;;;12.00;77.20;;;;;;4944692;28;92431;-95
2021/11/06 07:27:51;;;;;;;27.90;21.77;;;12.10;77.20;;;;;;4976287;28;95862;-95
2021/11/06 07:30:21;;;;;;;31.05;20.95;;;12.10;76.90;;;;;;4961046;28;101640;-95
2021/11/06 07:32:51;;;;;;;26.95;21.70;;;12.10;76.90;;;;;;4960658;28;92455;-94
2021/11/06 07:35:18;;;;;;;30.98;22.15;;;12.00;77.00;;;;;;4979634;28;92405;-95
2021/11/06 07:37:46;;;;;;;30.85;22.63;;;12.10;77.10;;;;;;4979483;28;96093;-95
2021/11/06 07:40:14;;;;;;;34.97;22.98;;;12.10;77.00;;;;;;4996692;28;98061;-96
2021/11/06 07:42:44;;;;;;;26.08;21.88;;;12.10;76.80;;;;;;4980617;28;92283;-95
2021/11/06 07:45:14;;;;;;;28.92;21.27;;;12.10;76.70;;;;;;4980347;28;92580;-95
2021/11/06 07:47:41;;;;;;;28.10;21.90;;;12.10;76.60;;;;;;4996243;28;95919;-95
2021/11/06 07:50:09;;;;;;;26.85;21.48;;;12.10;76.80;;;;;;4947623;28;94665;-96
2021/11/06 07:52:37;;;;;;;27.90;21.73;;;12.10;76.80;;;;;;4979628;28;92390;-94
2021/11/06 07:55:05;;;;;;;30.80;22.00;;;12.10;76.60;;;;;;4980481;28;91564;-96
2021/11/06 07:57:32;;;;;;;27.80;21.45;;;12.10;76.30;;;;;;4980640;28;95695;-96
2021/11/06 08:00:01;;;;;;;27.58;21.38;;;12.10;76.20;;;;;;4980895;28;94799;-96
2021/11/06 08:02:36;;;;;;;25.40;20.85;;;12.20;76.10;;;;;;4992017;28;94626;-95
2021/11/06 08:05:08;;;;;;;30.65;22.98;;;12.20;75.90;;;;;;4964317;28;92526;-96
2021/11/06 08:07:36;;;;;;;27.83;21.50;;;12.20;76.00;;;;;;4997291;28;95938;-96
2021/11/06 08:10:04;;;;;;;28.58;20.50;;;12.20;76.00;;;;;;4964024;28;96047;-96
2021/11/06 08:12:33;;;;;;;28.50;20.80;;;12.20;75.90;;;;;;4980541;28;92385;-96
2021/11/06 08:15:03;;;;;;;24.30;20.63;;;12.20;75.80;;;;;;4980886;28;92515;-96
2021/11/06 08:17:30;;;;;;;22.80;19.98;;;12.30;75.80;;;;;;4966421;28;95129;-96
2021/11/06 08:19:58;;;;;;;28.65;21.25;;;12.30;76.10;;;;;;4948174;28;95901;-95
2021/11/06 08:22:25;;;;;;;22.75;19.48;;;12.30;76.70;;;;;;4980219;28;92237;-95
2021/11/06 08:24:52;;;;;;;23.95;19.90;;;12.30;76.00;;;;;;4964246;28;92448;-94
2021/11/06 08:27:21;;;;;;;27.00;19.75;;;12.40;75.80;;;;;;4978815;28;98206;-95
2021/11/06 08:29:48;;;;;;;26.50;19.92;;;12.40;75.80;;;;;;4964618;28;97706;-95
2021/11/06 08:32:16;;;;;;;26.05;20.00;;;12.40;75.80;;;;;;4964168;28;92304;-94
2021/11/06 08:34:43;;;;;;;24.40;18.17;;;12.40;75.70;;;;;;4996473;28;92967;-94
2021/11/06 08:37:10;;;;;;;27.83;21.80;;;12.40;75.80;;;;;;4979658;28;95451;-94
2021/11/06 08:39:37;;;;;;;27.65;20.33;;;12.40;75.60;;;;;;4978991;28;95537;-94
2021/11/06 08:42:04;;;;;;;30.77;19.40;;;12.40;75.50;;;;;;4979320;28;92301;-95
2021/11/06 08:44:32;;;;;;;27.20;21.55;;;12.40;75.50;;;;;;4980627;28;91432;-94
2021/11/06 08:46:59;;;;;;;27.23;21.08;;;12.50;75.50;;;;;;4962734;28;96059;-95
2021/11/06 08:49:27;;;;;;;33.55;20.95;;;12.50;75.50;;;;;;4947868;28;92321;-94
2021/11/06 08:52:07;;;;;;;;;;;;;;;;;;;;;
2021/11/06 08:54:42;;;;;;;26.63;20.15;;;12.40;75.40;;;;;;4999695;28;92091;-95
2021/11/06 08:57:09;;;;;;;29.88;21.17;;;12.40;75.40;;;;;;4947271;28;95724;-94
2021/11/06 08:59:36;;;;;;;30.10;19.90;;;12.40;75.50;;;;;;4947127;28;95747;-94
2021/11/06 09:02:04;;;;;;;31.20;19.45;;;12.30;75.50;;;;;;4979045;28;92449;-94
2021/11/06 09:04:31;;;;;;;29.50;20.00;;;12.30;75.70;;;;;;4978961;28;92346;-93
2021/11/06 09:06:58;;;;;;;26.95;20.50;;;12.30;75.70;;;;;;4946278;28;95872;-94
2021/11/06 09:09:25;;;;;;;26.98;19.98;;;12.40;75.80;;;;;;4946714;28;95703;-93
2021/11/06 09:11:54;;;;;;;26.13;19.05;;;12.40;75.80;;;;;;4978740;28;92346;-94
2021/11/06 09:14:24;;;;;;;30.45;20.75;;;12.40;75.70;;;;;;4978604;28;92461;-94
2021/11/06 09:16:53;;;;;;;32.75;20.20;;;12.40;75.80;;;;;;4976315;28;98076;-93
2021/11/06 09:19:20;;;;;;;30.40;20.75;;;12.50;75.80;;;;;;4978275;28;98329;-93
2021/11/06 09:21:48;;;;;;;33.30;21.35;;;12.50;75.60;;;;;;4977769;28;92331;-93
2021/11/06 09:24:17;;;;;;;27.38;19.95;;;12.70;75.20;;;;;;4977756;28;92495;-93
2021/11/06 09:26:45;;;;;;;27.52;19.42;;;12.70;74.90;;;;;;4976718;28;95815;-93
2021/11/06 09:29:15;;;;;;;29.63;20.35;;;12.80;74.70;;;;;;4977219;28;93058;-94
2021/11/06 09:31:43;;;;;;;30.17;20.45;;;12.90;74.50;;;;;;4978135;28;92419;-93
2021/11/06 09:34:12;;;;;;;29.20;20.30;;;12.90;74.30;;;;;;4961959;28;98699;-92
2021/11/06 09:36:39;;;;;;;33.47;19.95;;;12.90;74.00;;;;;;4961504;28;96244;-93
2021/11/06 09:39:10;;;;;;;27.73;19.67;;;12.90;74.00;;;;;;4977694;28;96083;-93
2021/11/06 09:41:39;;;;;;;30.80;20.83;;;13.00;74.20;;;;;;4976342;28;94708;-93
2021/11/06 09:44:06;;;;;;;27.73;19.48;;;13.00;73.90;;;;;;4977384;28;94278;-93
2021/11/06 09:46:33;;;;;;;31.50;19.55;;;13.00;73.40;;;;;;4977401;28;95886;-93
2021/11/06 09:49:01;;;;;;;29.92;18.83;;;13.10;73.50;;;;;;4945026;28;94540;-94
2021/11/06 09:51:32;;;;;;;30.25;19.40;;;13.10;73.40;;;;;;4977355;28;92488;-93
2021/11/06 09:53:59;;;;;;;29.42;21.08;;;13.20;73.30;;;;;;4979910;28;92358;-94
2021/11/06 09:56:29;;;;;;;24.70;18.25;;;13.30;73.10;;;;;;4960840;28;102800;-93
2021/11/06 09:59:02;;;;;;;28.88;19.55;;;13.40;72.80;;;;;;4977978;28;95741;-93
2021/11/06 10:01:31;;;;;;;27.50;17.95;;;13.40;72.60;;;;;;4961520;28;92427;-94
2021/11/06 10:04:07;;;;;;;27.33;18.52;;;13.50;72.40;;;;;;4961133;28;92448;-94
2021/11/06 10:06:43;;;;;;;29.92;18.15;;;13.60;72.20;;;;;;4976985;28;97902;-94
2021/11/06 10:09:12;;;;;;;27.98;18.15;;;13.50;72.10;;;;;;4978674;28;98257;-94
2021/11/06 10:11:44;;;;;;;27.13;18.92;;;13.60;72.00;;;;;;4960833;28;92358;-93
2021/11/06 10:14:18;;;;;;;28.73;17.35;;;13.70;71.70;;;;;;4977523;28;92374;-94
2021/11/06 10:17:01;;;;;;;23.80;16.83;;;13.80;72.00;;;;;;4959977;28;96436;-94
2021/11/06 10:19:31;;;;;;;25.00;17.17;;;13.90;71.30;;;;;;4973240;28;95319;-93
2021/11/06 10:22:10;;;;;;;28.42;18.60;;;14.00;70.90;;;;;;4941972;28;92354;-93
2021/11/06 10:24:48;;;;;;;25.25;18.05;;;14.10;70.80;;;;;;4957923;28;91776;-93
2021/11/06 10:27:24;;;;;;;27.50;19.33;;;14.20;70.30;;;;;;4957512;28;95459;-94
2021/11/06 10:30:02;;;;;;;24.83;17.65;;;14.30;70.10;;;;;;4977850;28;92382;-93
2021/11/06 10:32:29;;;;;;;24.23;17.80;;;14.30;70.10;;;;;;4991613;28;95098;-94
2021/11/06 10:35:15;;;;;;;27.27;17.02;;;14.40;69.40;;;;;;4960933;28;92527;-93
2021/11/06 10:37:44;;;;;;;22.20;15.10;;;14.50;69.30;;;;;;4993626;28;96482;-93
2021/11/06 10:40:13;;;;;;;23.45;15.80;;;14.60;68.50;;;;;;4976832;28;96004;-93
2021/11/06 10:42:51;;;;;;;24.83;16.58;;;14.70;69.00;;;;;;4944398;28;92364;-94
2021/11/06 10:45:21;;;;;;;26.42;16.65;;;14.70;68.30;;;;;;4960316;28;92453;-94
2021/11/06 10:47:57;;;;;;;24.40;16.13;;;14.70;68.40;;;;;;4976620;28;95833;-93
2021/11/06 10:50:39;;;;;;;23.73;16.50;;;14.70;68.20;;;;;;4993203;28;96048;-93
2021/11/06 10:53:08;;;;;;;22.85;16.13;;;14.70;68.30;;;;;;4993595;28;92298;-93
2021/11/06 10:55:42;;;;;;;26.88;17.17;;;14.70;68.40;;;;;;4960893;28;92415;-94
2021/11/06 10:58:24;;;;;;;24.13;16.25;;;14.70;68.60;;;;;;4974638;28;98017;-94
2021/11/06 11:00:57;;;;;;;21.45;15.75;;;14.70;68.70;;;;;;4976199;28;98266;-93
2021/11/06 11:03:28;;;;;;;23.20;17.13;;;14.60;68.50;;;;;;4993075;28;92404;-93
2021/11/06 11:05:58;;;;;;;24.13;16.92;;;14.60;68.30;;;;;;4992800;28;92478;-94
2021/11/06 11:08:28;;;;;;;23.80;16.67;;;14.60;68.40;;;;;;4992445;28;95648;-94
2021/11/06 11:11:06;;;;;;;24.30;16.15;;;14.60;68.50;;;;;;4979854;28;94776;-93
2021/11/06 11:13:34;;;;;;;28.95;16.52;;;14.60;68.50;;;;;;4996565;28;92476;-93
2021/11/06 11:16:17;;;;;;;22.38;14.63;;;14.60;68.90;;;;;;4996961;28;91753;-94
2021/11/06 11:18:46;;;;;;;21.92;15.45;;;14.70;68.80;;;;;;4964203;28;96336;-93
2021/11/06 11:21:15;;;;;;;22.33;15.38;;;14.70;68.70;;;;;;4996517;28;95917;-93
2021/11/06 11:23:45;;;;;;;24.55;14.70;;;14.70;68.70;;;;;;4978680;28;94644;-93
2021/11/06 11:26:15;;;;;;;24.33;15.23;;;14.80;68.50;;;;;;4996241;28;93567;-94
2021/11/06 11:28:42;;;;;;;19.05;13.75;;;14.90;68.30;;;;;;4980199;28;96028;-94
2021/11/06 11:31:10;;;;;;;20.17;14.95;;;14.90;67.90;;;;;;4980239;28;95479;-93
2021/11/06 11:33:42;;;;;;;24.70;15.40;;;14.90;68.00;;;;;;4963715;28;92377;-93
2021/11/06 11:36:12;;;;;;;22.23;14.75;;;15.00;67.60;;;;;;4963525;28;92463;-94
2021/11/06 11:38:40;;;;;;;28.33;16.38;;;15.00;67.80;;;;;;4979439;28;95717;-93
2021/11/06 11:41:22;;;;;;;22.77;14.88;;;15.10;67.70;;;;;;4996556;28;94717;-93
2021/11/06 11:44:46;;;;;;;22.88;13.95;;;15.00;67.80;;;;;;4996612;28;92294;-93
2021/11/06 11:47:40;;;;;;;17.07;12.93;;;15.00;67.70;;;;;;4939673;28;92520;-94
2021/11/06 11:50:13;;;;;;;17.30;13.00;;;15.10;67.40;;;;;;4921601;28;96942;-94
2021/11/06 11:52:43;;;;;;;20.33;14.23;;;15.00;67.50;;;;;;4961655;28;97999;-94
2021/11/06 11:55:15;;;;;;;17.33;13.88;;;15.10;67.50;;;;;;4996456;28;92601;-94
2021/11/06 11:57:49;;;;;;;18.73;13.60;;;15.10;67.40;;;;;;4996352;28;92291;-93
2021/11/06 12:00:19;;;;;;;20.08;12.80;;;15.00;67.40;;;;;;4996693;28;96139;-95
2021/11/06 12:02:56;;;;;;;21.00;14.45;;;15.00;67.50;;;;;;4996911;28;95850;-94
2021/11/06 12:05:24;;;;;;;16.40;12.50;;;15.00;67.60;;;;;;4979690;28;92416;-94
2021/11/06 12:08:12;;;;;;;18.42;12.65;;;15.00;67.40;;;;;;4997322;28;91557;-93
2021/11/06 12:10:45;;;;;;;19.00;12.50;;;15.00;67.50;;;;;;4997115;28;95466;-94
2021/11/06 12:13:30;;;;;;;16.55;12.18;;;15.00;67.00;;;;;;4996654;28;95414;-93
2021/11/06 12:16:12;;;;;;;20.70;12.48;;;15.00;67.10;;;;;;4978643;28;94940;-95
2021/11/06 12:18:47;;;;;;;18.00;12.00;;;15.00;66.70;;;;;;4996776;28;92411;-93
2021/11/06 12:21:21;;;;;;;17.13;11.52;;;15.10;66.60;;;;;;4962834;28;95809;-94
2021/11/06 12:23:50;;;;;;;;;;;15.20;66.70;;;;;;4996961;28;95704;-95
2021/11/06 12:26:29;;;;;;;17.95;12.02;;;15.20;66.60;;;;;;4997421;28;92520;-94
2021/11/06 12:29:05;;;;;;;15.70;11.65;;;15.20;65.90;;;;;;4996004;28;92406;-94
2021/11/06 12:31:40;;;;;;;17.15;12.13;;;15.20;66.10;;;;;;4996203;28;95781;-94
2021/11/06 12:34:08;;;;;;;16.27;11.38;;;15.20;66.20;;;;;;4996185;28;93274;-94
2021/11/06 12:36:42;;;;;;;16.83;11.73;;;15.20;66.30;;;;;;4995756;28;92394;-94
2021/11/06 12:39:12;;;;;;;14.98;11.60;;;15.10;66.30;;;;;;4995933;28;92439;-94
2021/11/06 12:41:40;;;;;;;15.48;11.00;;;15.00;66.20;;;;;;4977801;28;98344;-94
2021/11/06 12:44:09;;;;;;;15.57;11.80;;;15.00;66.40;;;;;;4963240;28;97691;-94
2021/11/06 12:46:39;;;;;;;16.20;10.52;;;15.00;66.80;;;;;;4979243;28;92137;-94
2021/11/06 12:49:10;;;;;;;20.38;11.88;;;14.90;66.70;;;;;;4996253;28;92442;-95
2021/11/06 12:51:42;;;;;;;13.52;11.00;;;15.00;66.40;;;;;;4964078;28;95555;-94
2021/11/06 12:54:12;;;;;;;15.80;10.30;;;15.00;66.40;;;;;;4995753;28;95389;-93
2021/11/06 12:56:55;;;;;;;18.77;11.40;;;15.00;66.40;;;;;;4996181;28;92214;-95
2021/11/06 12:59:23;;;;;;;15.80;10.23;;;15.10;66.20;;;;;;4995746;28;91746;-93
2021/11/06 13:02:00;;;;;;;12.65;10.70;;;15.10;66.30;;;;;;4995629;28;94446;-94
2021/11/06 13:04:29;;;;;;;17.05;10.05;;;15.10;66.60;;;;;;4995305;28;94621;-94