Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:09;;;;;;;27.83;26.67;;;22.10;45.10;;;;;;5053365;28;20440;-61
2022/03/23 00:02:37;;;;;;;26.60;25.60;;;22.20;45.20;;;;;;5053468;28;20440;-63
2022/03/23 00:05:05;;;;;;;28.90;27.70;;;22.20;45.20;;;;;;5053386;28;20443;-62
2022/03/23 00:07:33;;;;;;;27.73;26.73;;;22.20;45.10;;;;;;5053091;28;20437;-63
2022/03/23 00:09:59;;;;;;;28.70;27.60;;;22.20;45.10;;;;;;5053127;28;20445;-61
2022/03/23 00:12:26;;;;;;;26.97;25.87;;;22.20;45.00;;;;;;5053305;28;20798;-63
2022/03/23 00:14:53;;;;;;;26.73;25.73;;;22.20;45.00;;;;;;5053137;28;20437;-62
2022/03/23 00:17:20;;;;;;;28.17;26.97;;;22.20;44.90;;;;;;5052741;28;20453;-61
2022/03/23 00:19:49;;;;;;;27.60;26.30;;;22.20;44.90;;;;;;5053217;28;20441;-63
2022/03/23 00:22:16;;;;;;;28.27;27.07;;;22.10;44.80;;;;;;5052977;28;20472;-61
2022/03/23 00:24:42;;;;;;;27.60;26.40;;;22.10;44.90;;;;;;5053194;28;20449;-60
2022/03/23 00:27:09;;;;;;;26.60;25.50;;;22.10;44.90;;;;;;5052749;28;20446;-59
2022/03/23 00:29:36;;;;;;;27.73;26.60;;;22.10;44.90;;;;;;5052500;28;20551;-60
2022/03/23 00:32:03;;;;;;;27.60;26.57;;;22.00;44.80;;;;;;5052788;28;20473;-63
2022/03/23 00:34:30;;;;;;;27.30;26.17;;;22.00;44.90;;;;;;5052894;28;20441;-63
2022/03/23 00:36:58;;;;;;;27.43;26.33;;;22.00;45.00;;;;;;5052458;28;20483;-60
2022/03/23 00:39:25;;;;;;;27.67;26.53;;;21.90;45.00;;;;;;5052572;28;20448;-60
2022/03/23 00:41:52;;;;;;;27.03;25.93;;;22.00;45.20;;;;;;5052753;28;20464;-62
2022/03/23 00:44:19;;;;;;;25.90;24.90;;;22.00;45.30;;;;;;5052596;28;20458;-60
2022/03/23 00:46:46;;;;;;;26.07;24.97;;;22.00;45.30;;;;;;5052372;28;20436;-63
2022/03/23 00:49:13;;;;;;;28.43;27.33;;;22.00;45.30;;;;;;5052397;28;20451;-62
2022/03/23 00:51:40;;;;;;;27.20;26.10;;;22.00;45.30;;;;;;5052439;28;20973;-60
2022/03/23 00:54:09;;;;;;;27.90;26.80;;;22.00;45.20;;;;;;5052485;28;20452;-62
2022/03/23 00:56:36;;;;;;;28.23;26.97;;;22.00;45.30;;;;;;5052130;28;20481;-62
2022/03/23 00:59:03;;;;;;;28.30;27.10;;;22.00;45.20;;;;;;5052110;28;20467;-62
2022/03/23 01:01:30;;;;;;;28.97;27.70;;;22.00;45.20;;;;;;5052209;28;20476;-61
2022/03/23 01:03:57;;;;;;;28.17;27.07;;;22.00;45.20;;;;;;5052440;28;20925;-61
2022/03/23 01:06:24;;;;;;;27.40;26.40;;;22.00;45.20;;;;;;5052071;28;20891;-57
2022/03/23 01:08:51;;;;;;;27.20;25.90;;;22.00;45.30;;;;;;5052062;28;20448;-59
2022/03/23 01:11:19;;;;;;;27.70;26.57;;;21.90;45.20;;;;;;5052066;28;20475;-61
2022/03/23 01:13:45;;;;;;;27.07;25.87;;;21.90;45.30;;;;;;5052218;28;20789;-61
2022/03/23 01:16:12;;;;;;;27.53;26.43;;;21.90;45.40;;;;;;5051898;28;20491;-61
2022/03/23 01:18:39;;;;;;;27.70;26.60;;;21.90;45.40;;;;;;5051830;28;20452;-61
2022/03/23 01:21:06;;;;;;;27.30;26.20;;;21.90;45.40;;;;;;5051899;28;20562;-61
2022/03/23 01:23:33;;;;;;;27.83;26.73;;;21.90;45.40;;;;;;5052172;28;20457;-62
2022/03/23 01:26:00;;;;;;;27.67;26.47;;;21.90;45.90;;;;;;5051913;28;20436;-62
2022/03/23 01:28:28;;;;;;;27.57;26.37;;;21.90;45.30;;;;;;5051261;28;20452;-62
2022/03/23 01:30:55;;;;;;;27.80;26.70;;;22.00;45.30;;;;;;5051896;28;20452;-63
2022/03/23 01:33:22;;;;;;;27.60;26.60;;;22.00;45.30;;;;;;5051234;28;20444;-60
2022/03/23 01:35:49;;;;;;;28.20;27.10;;;22.00;45.10;;;;;;5051832;28;20476;-60
2022/03/23 01:38:16;;;;;;;28.20;27.10;;;22.10;45.20;;;;;;5051485;28;20946;-61
2022/03/23 01:40:43;;;;;;;27.47;26.27;;;22.00;45.10;;;;;;5051553;28;20993;-58
2022/03/23 01:43:10;;;;;;;28.00;26.90;;;22.00;45.00;;;;;;5051762;28;20475;-62
2022/03/23 01:45:38;;;;;;;29.53;28.33;;;22.00;45.00;;;;;;5051665;28;20444;-61
2022/03/23 01:48:05;;;;;;;26.60;25.60;;;22.00;45.00;;;;;;5051451;28;20478;-61
2022/03/23 01:50:32;;;;;;;26.50;25.50;;;22.00;45.00;;;;;;5051192;28;20475;-60
2022/03/23 01:52:58;;;;;;;27.37;26.27;;;22.00;45.00;;;;;;5051557;28;20451;-61
2022/03/23 01:55:26;;;;;;;27.33;26.23;;;21.90;44.90;;;;;;5051481;28;20471;-61
2022/03/23 01:57:53;;;;;;;28.23;27.03;;;21.90;44.90;;;;;;5051493;28;20453;-61
2022/03/23 02:00:21;;;;;;;28.30;27.30;;;21.90;45.00;;;;;;5076577;22;20473;-57
2022/03/23 02:02:49;;;;;;;27.57;26.37;;;21.90;45.00;;;;;;5079146;28;20473;-58
2022/03/23 02:05:17;;;;;;;28.80;27.70;;;21.90;45.00;;;;;;5091332;28;20443;-58
2022/03/23 02:07:45;;;;;;;28.03;26.93;;;21.90;45.00;;;;;;5091587;28;20445;-54
2022/03/23 02:10:12;;;;;;;26.10;25.00;;;21.80;45.00;;;;;;5090963;28;21042;-57
2022/03/23 02:12:38;;;;;;;26.93;25.90;;;21.80;45.00;;;;;;5070932;28;20983;-53
2022/03/23 02:15:13;;;;;;;28.47;27.17;;;21.80;45.10;;;;;;5051470;28;20813;-56
2022/03/23 02:17:42;;;;;;;27.10;26.00;;;21.70;45.10;;;;;;5050974;28;20488;-56
2022/03/23 02:20:12;;;;;;;28.13;27.00;;;21.70;45.60;;;;;;5065386;28;20968;-57
2022/03/23 02:22:40;;;;;;;28.37;27.07;;;21.70;45.20;;;;;;5071195;28;20832;-54
2022/03/23 02:25:08;;;;;;;27.53;26.40;;;21.70;45.70;;;;;;5071353;28;20439;-54
2022/03/23 02:27:37;;;;;;;27.90;26.70;;;21.70;45.20;;;;;;5071147;28;20450;-55
2022/03/23 02:30:05;;;;;;;28.60;27.37;;;21.70;45.20;;;;;;5057679;28;20449;-58
2022/03/23 02:32:32;;;;;;;27.93;26.87;;;21.70;45.20;;;;;;5051105;28;20468;-59
2022/03/23 02:35:00;;;;;;;28.70;27.50;;;21.70;45.20;;;;;;5051168;28;20511;-57
2022/03/23 02:37:27;;;;;;;28.70;27.60;;;21.70;45.20;;;;;;5070237;28;20479;-58
2022/03/23 02:39:56;;;;;;;27.43;26.23;;;21.70;45.20;;;;;;5071168;28;20596;-57
2022/03/23 02:42:22;;;;;;;28.23;27.13;;;21.70;45.20;;;;;;5071128;28;20478;-56
2022/03/23 02:44:49;;;;;;;26.73;25.73;;;21.60;45.20;;;;;;5072389;28;20443;-57
2022/03/23 02:47:16;;;;;;;28.07;26.97;;;21.70;45.30;;;;;;5056527;28;20436;-58
2022/03/23 02:49:43;;;;;;;27.50;26.30;;;21.70;45.20;;;;;;5054856;28;20440;-57
2022/03/23 02:52:10;;;;;;;28.50;27.30;;;21.70;45.20;;;;;;5054808;28;20464;-58
2022/03/23 03:03:47;;;;;;;27.23;26.03;;;21.70;45.10;;;;;;4996102;28;20454;-58
2022/03/23 03:06:14;;;;;;;28.40;27.20;;;21.70;45.00;;;;;;5065446;28;20498;-57
2022/03/23 03:08:47;;;;;;;28.10;27.00;;;21.70;45.10;;;;;;5054271;28;20441;-57
2022/03/23 03:11:15;;;;;;;29.03;27.83;;;21.70;45.10;;;;;;5054479;28;20472;-58
2022/03/23 03:13:44;;;;;;;29.10;27.90;;;21.70;45.00;;;;;;5054355;28;20444;-54
2022/03/23 03:16:11;;;;;;;28.60;27.37;;;21.70;45.00;;;;;;5062213;28;20483;-55
2022/03/23 03:18:38;;;;;;;28.10;26.90;;;21.60;44.90;;;;;;5074090;28;20451;-54
2022/03/23 03:21:07;;;;;;;29.70;28.40;;;21.60;45.00;;;;;;5074183;28;20524;-58
2022/03/23 03:23:34;;;;;;;29.17;27.97;;;21.60;45.00;;;;;;5074352;28;20858;-56
2022/03/23 03:26:05;;;;;;;28.57;27.47;;;21.50;45.00;;;;;;5070698;28;20451;-56
2022/03/23 03:28:32;;;;;;;27.83;26.73;;;21.50;45.00;;;;;;5054007;28;20536;-58
2022/03/23 03:31:00;;;;;;;29.43;28.13;;;21.60;45.10;;;;;;5054051;28;20837;-57
2022/03/23 03:33:27;;;;;;;28.60;27.40;;;21.60;45.10;;;;;;5053987;28;20455;-54
2022/03/23 03:35:53;;;;;;;28.77;27.57;;;21.60;45.00;;;;;;5054277;28;20441;-57
2022/03/23 03:38:20;;;;;;;28.83;27.73;;;21.60;45.00;;;;;;5053724;28;20475;-57
2022/03/23 03:40:47;;;;;;;28.43;27.23;;;21.60;45.00;;;;;;5053877;28;20989;-56
2022/03/23 03:43:16;;;;;;;28.40;27.10;;;21.60;45.00;;;;;;5053854;28;20934;-57
2022/03/23 03:45:43;;;;;;;27.90;26.87;;;21.60;45.00;;;;;;5057147;28;20812;-58
2022/03/23 03:48:11;;;;;;;28.40;27.10;;;21.50;44.90;;;;;;5065477;28;20436;-53
2022/03/23 03:50:40;;;;;;;28.27;27.07;;;21.50;44.90;;;;;;5053585;28;20821;-57
2022/03/23 03:53:07;;;;;;;29.80;28.67;;;21.50;44.90;;;;;;5053712;28;20502;-57
2022/03/23 03:55:34;;;;;;;29.47;28.23;;;21.50;45.00;;;;;;5053479;28;20484;-54
2022/03/23 03:58:01;;;;;;;30.20;29.00;;;21.50;45.00;;;;;;5059580;28;20471;-55
2022/03/23 04:00:28;;;;;;;29.43;28.23;;;21.40;45.00;;;;;;5073219;28;20443;-55
2022/03/23 04:02:54;;;;;;;29.90;28.67;;;21.40;45.00;;;;;;5073562;28;20435;-58
2022/03/23 04:05:23;;;;;;;30.17;28.93;;;21.40;45.10;;;;;;5073130;28;20444;-55
2022/03/23 04:07:50;;;;;;;29.83;28.60;;;21.40;45.10;;;;;;5053236;28;20810;-56
2022/03/23 04:10:16;;;;;;;29.20;28.00;;;21.40;45.10;;;;;;5053210;28;20448;-58
2022/03/23 04:12:43;;;;;;;30.00;28.80;;;21.50;45.10;;;;;;5053325;28;20451;-54
2022/03/23 04:15:10;;;;;;;29.07;27.77;;;21.50;45.00;;;;;;5053195;28;20956;-57
2022/03/23 04:17:37;;;;;;;31.37;30.03;;;21.50;45.00;;;;;;5071481;28;20498;-55
2022/03/23 04:20:06;;;;;;;28.93;27.73;;;21.50;45.00;;;;;;5073099;28;20916;-53
2022/03/23 04:22:34;;;;;;;29.43;28.23;;;21.50;44.90;;;;;;5073193;28;20463;-58
2022/03/23 04:25:01;;;;;;;28.93;27.83;;;21.50;45.00;;;;;;5073026;28;20816;-54
2022/03/23 04:27:27;;;;;;;29.40;28.20;;;21.50;44.90;;;;;;5056482;28;20934;-56
2022/03/23 04:29:54;;;;;;;29.83;28.63;;;21.50;44.90;;;;;;5052802;28;20448;-55
2022/03/23 04:32:21;;;;;;;30.50;29.20;;;21.40;44.90;;;;;;5052836;28;20465;-58
2022/03/23 04:34:48;;;;;;;28.50;27.30;;;21.50;45.00;;;;;;5052892;28;20461;-56
2022/03/23 04:37:15;;;;;;;31.07;29.80;;;21.50;45.00;;;;;;5067505;28;20524;-56
2022/03/23 04:39:43;;;;;;;29.87;28.60;;;21.50;44.80;;;;;;5072638;28;20435;-58
2022/03/23 04:42:09;;;;;;;30.00;28.77;;;21.50;44.90;;;;;;5072686;28;20839;-54
2022/03/23 04:44:36;;;;;;;28.67;27.17;;;21.40;44.80;;;;;;5065408;28;20461;-57
2022/03/23 04:47:03;;;;;;;30.47;29.27;;;21.40;44.80;;;;;;5052617;28;20451;-56
2022/03/23 04:49:30;;;;;;;28.47;27.07;;;21.40;44.80;;;;;;5052417;28;20471;-58
2022/03/23 04:51:57;;;;;;;26.93;25.73;;;21.40;44.70;;;;;;5052475;28;20464;-58
2022/03/23 04:54:23;;;;;;;27.20;26.00;;;21.40;44.70;;;;;;5057066;28;20825;-56
2022/03/23 04:56:51;;;;;;;26.90;25.70;;;21.40;44.70;;;;;;5072348;28;20479;-55
2022/03/23 04:59:19;;;;;;;29.43;28.23;;;21.30;44.80;;;;;;5072190;28;20451;-59
2022/03/23 05:01:45;;;;;;;29.83;28.63;;;21.30;44.80;;;;;;5072228;28;20871;-55
2022/03/23 05:04:12;;;;;;;29.30;28.07;;;21.30;44.80;;;;;;5069113;28;20949;-58
2022/03/23 05:06:39;;;;;;;29.50;28.30;;;21.20;44.80;;;;;;5051889;28;20448;-57
2022/03/23 05:09:05;;;;;;;31.37;30.07;;;21.20;44.90;;;;;;5051577;28;20449;-56
2022/03/23 05:11:32;;;;;;;32.30;30.90;;;21.10;44.90;;;;;;5052054;28;20464;-56
2022/03/23 05:14:00;;;;;;;30.50;29.10;;;21.10;45.00;;;;;;5052701;28;20441;-57
2022/03/23 05:16:27;;;;;;;29.13;27.83;;;21.00;45.10;;;;;;5066720;28;20452;-59
2022/03/23 05:18:54;;;;;;;31.47;30.17;;;20.90;45.20;;;;;;5051779;28;20451;-57
2022/03/23 05:21:20;;;;;;;29.93;28.63;;;20.80;45.50;;;;;;5051938;28;20468;-55
2022/03/23 05:23:47;;;;;;;31.50;30.20;;;20.70;45.70;;;;;;5051892;28;20953;-59
2022/03/23 05:26:14;;;;;;;31.83;30.43;;;20.60;45.80;;;;;;5070976;28;20451;-57
2022/03/23 05:28:41;;;;;;;30.50;29.30;;;20.60;46.00;;;;;;5071607;28;20500;-58
2022/03/23 05:31:09;;;;;;;28.20;27.07;;;20.50;46.10;;;;;;5071800;28;20459;-53
2022/03/23 05:33:36;;;;;;;32.40;31.10;;;20.50;46.20;;;;;;5071780;28;21025;-55
2022/03/23 05:36:03;;;;;;;30.80;29.40;;;20.50;46.30;;;;;;5071062;28;20440;-53
2022/03/23 05:38:30;;;;;;;30.50;29.20;;;20.60;46.30;;;;;;5071496;28;20910;-56
2022/03/23 05:40:57;;;;;;;31.13;29.87;;;20.70;46.30;;;;;;5071596;28;20467;-54
2022/03/23 05:43:24;;;;;;;29.80;28.50;;;20.70;46.10;;;;;;5071681;28;20798;-57
2022/03/23 05:45:50;;;;;;;31.00;29.50;;;20.80;46.00;;;;;;5055771;28;20453;-54
2022/03/23 05:48:18;;;;;;;29.23;27.93;;;20.90;46.00;;;;;;5070677;28;20443;-57
2022/03/23 05:50:45;;;;;;;30.90;29.50;;;21.00;45.80;;;;;;5071542;28;20471;-56
2022/03/23 05:53:12;;;;;;;29.57;28.10;;;21.00;45.80;;;;;;5065023;28;20451;-57
2022/03/23 05:55:39;;;;;;;32.30;30.60;;;21.10;46.20;;;;;;5062158;28;20971;-56
2022/03/23 05:58:05;;;;;;;31.77;30.10;;;21.10;46.60;;;;;;5071182;28;20479;-56
2022/03/23 06:00:34;;;;;;;33.40;31.30;;;21.10;47.40;;;;;;5071297;28;20956;-59
2022/03/23 06:03:00;;;;;;;35.10;33.07;;;21.10;48.30;;;;;;5066134;28;20480;-58
2022/03/23 06:05:28;;;;;;;38.97;36.67;;;21.10;49.20;;;;;;5051403;28;20964;-58
2022/03/23 06:07:55;;;;;;;35.30;32.87;;;21.10;50.20;;;;;;5051327;28;20452;-56
2022/03/23 06:10:22;;;;;;;36.70;34.30;;;21.10;51.20;;;;;;5053480;28;20462;-56
2022/03/23 06:12:49;;;;;;;34.20;32.00;;;21.20;52.30;;;;;;5051910;28;20814;-58
2022/03/23 06:15:15;;;;;;;32.57;30.70;;;21.20;52.60;;;;;;5051499;28;20451;-62
2022/03/23 06:17:42;;;;;;;33.57;31.57;;;21.20;53.30;;;;;;5051074;28;20555;-61
2022/03/23 06:20:10;;;;;;;34.33;32.20;;;21.20;53.90;;;;;;5054921;28;20452;-62
2022/03/23 06:22:38;;;;;;;35.93;33.63;;;21.20;52.80;;;;;;5054794;28;20461;-60
2022/03/23 06:25:07;;;;;;;34.93;32.83;;;21.20;52.20;;;;;;5055199;28;20440;-61
2022/03/23 06:27:34;;;;;;;31.90;29.40;;;21.20;51.70;;;;;;5055076;28;20444;-61
2022/03/23 06:30:01;;;;;;;34.87;32.10;;;21.20;51.40;;;;;;5055070;28;20814;-62
2022/03/23 06:32:28;;;;;;;36.07;33.87;;;21.10;51.00;;;;;;5055163;28;20475;-61
2022/03/23 06:34:54;;;;;;;34.17;32.17;;;21.10;50.80;;;;;;5055202;28;20448;-61
2022/03/23 06:37:21;;;;;;;35.00;32.90;;;21.10;50.60;;;;;;5054778;28;20483;-61
2022/03/23 06:39:50;;;;;;;34.57;32.53;;;21.00;50.60;;;;;;5054915;28;20443;-61
2022/03/23 06:42:17;;;;;;;33.27;31.47;;;20.90;50.50;;;;;;5054892;28;20823;-61
2022/03/23 06:44:43;;;;;;;32.63;31.03;;;20.80;50.40;;;;;;5054945;28;20454;-62
2022/03/23 06:47:10;;;;;;;33.60;31.33;;;20.80;50.40;;;;;;5054796;28;20505;-61
2022/03/23 06:49:37;;;;;;;33.03;31.20;;;20.70;50.20;;;;;;5054663;28;20448;-62
2022/03/23 06:52:04;;;;;;;33.90;32.10;;;20.70;50.20;;;;;;5054589;28;20468;-62
2022/03/23 06:54:31;;;;;;;33.47;31.73;;;20.70;50.10;;;;;;5054758;28;20444;-60
2022/03/23 06:56:59;;;;;;;32.03;30.33;;;20.60;49.90;;;;;;5054441;28;20448;-61
2022/03/23 06:59:26;;;;;;;35.67;33.60;;;20.60;49.90;;;;;;5054507;28;20444;-62
2022/03/23 07:01:53;;;;;;;35.17;33.37;;;20.60;49.80;;;;;;5054257;28;20482;-62
2022/03/23 07:04:19;;;;;;;32.83;31.00;;;20.60;49.70;;;;;;5054488;28;20452;-61
2022/03/23 07:06:46;;;;;;;33.87;32.17;;;20.60;49.70;;;;;;5054504;28;20448;-62
2022/03/23 07:11:59;;;;;;;33.47;31.47;;;20.60;49.50;;;;;;5054161;28;21007;-61
2022/03/23 07:14:27;;;;;;;30.77;29.17;;;20.60;49.50;;;;;;5054404;28;20447;-62
2022/03/23 07:16:53;;;;;;;32.47;30.70;;;20.50;49.40;;;;;;5054182;28;20447;-61
2022/03/23 07:19:20;;;;;;;31.80;30.03;;;20.60;49.40;;;;;;5054158;28;20449;-61
2022/03/23 07:21:47;;;;;;;31.77;30.07;;;20.70;49.20;;;;;;5054148;28;20827;-61
2022/03/23 07:24:14;;;;;;;34.17;32.20;;;20.80;49.00;;;;;;5054098;28;20451;-61
2022/03/23 07:26:40;;;;;;;32.83;31.10;;;20.90;48.70;;;;;;5054164;28;20444;-62
2022/03/23 07:29:09;;;;;;;29.30;27.70;;;21.10;48.40;;;;;;5053756;28;20447;-60
2022/03/23 07:31:36;;;;;;;31.30;29.90;;;21.20;48.20;;;;;;5053187;28;20468;-60
2022/03/23 07:34:03;;;;;;;31.70;30.10;;;21.30;47.90;;;;;;5054023;28;20456;-62
2022/03/23 07:36:30;;;;;;;31.83;30.10;;;21.30;47.60;;;;;;5053987;28;20505;-61
2022/03/23 07:38:57;;;;;;;31.60;29.93;;;21.40;47.40;;;;;;5053725;28;20480;-62
2022/03/23 07:41:24;;;;;;;28.87;27.37;;;21.40;47.20;;;;;;5053821;28;20472;-62
2022/03/23 07:43:51;;;;;;;29.83;28.30;;;21.40;47.00;;;;;;5053785;28;20906;-61
2022/03/23 07:46:19;;;;;;;32.97;31.27;;;21.50;46.90;;;;;;5053727;28;20445;-61
2022/03/23 07:48:46;;;;;;;29.83;28.37;;;21.50;46.80;;;;;;5053598;28;20447;-60
2022/03/23 07:51:13;;;;;;;31.40;29.80;;;21.50;46.60;;;;;;5053692;28;20518;-61
2022/03/23 07:53:39;;;;;;;30.70;29.13;;;21.50;46.50;;;;;;5053763;28;20447;-61
2022/03/23 07:56:06;;;;;;;30.57;29.07;;;21.60;46.50;;;;;;5053580;28;20452;-61
2022/03/23 07:58:33;;;;;;;30.87;29.37;;;21.60;46.30;;;;;;5053310;28;20488;-61
2022/03/23 08:01:00;;;;;;;29.93;28.47;;;21.60;46.20;;;;;;5078627;22;20489;-55
2022/03/23 08:03:28;;;;;;;31.97;30.33;;;21.60;46.10;;;;;;5054977;28;20436;-58
2022/03/23 08:05:55;;;;;;;28.50;27.13;;;21.60;46.10;;;;;;5055139;28;20451;-55
2022/03/23 08:08:23;;;;;;;31.83;30.23;;;21.70;46.00;;;;;;5055168;28;20441;-59
2022/03/23 08:10:49;;;;;;;30.43;28.93;;;21.70;45.80;;;;;;5055951;28;21008;-59
2022/03/23 08:13:17;;;;;;;31.10;29.53;;;21.70;45.70;;;;;;5056313;28;20463;-59
2022/03/23 08:15:45;;;;;;;30.23;28.60;;;21.70;45.70;;;;;;5056575;28;20440;-59
2022/03/23 08:18:14;;;;;;;29.70;28.30;;;21.70;45.60;;;;;;5056397;28;20618;-58
2022/03/23 08:20:42;;;;;;;28.10;26.80;;;21.70;45.50;;;;;;5055756;28;20877;-59
2022/03/23 08:23:15;;;;;;;28.10;26.70;;;21.80;45.50;;;;;;5056637;28;20448;-60
2022/03/23 08:25:42;;;;;;;30.00;28.60;;;21.80;45.40;;;;;;5055282;28;20451;-59
2022/03/23 08:28:10;;;;;;;30.03;28.53;;;21.70;45.30;;;;;;5055113;28;20440;-54
2022/03/23 08:30:37;;;;;;;28.07;26.77;;;21.80;45.30;;;;;;5054756;28;20452;-56
2022/03/23 08:33:05;;;;;;;29.00;27.60;;;21.80;45.30;;;;;;5055522;28;20452;-58
2022/03/23 08:35:33;;;;;;;29.37;27.97;;;21.70;45.20;;;;;;5054677;28;20436;-59
2022/03/23 08:38:01;;;;;;;29.40;27.90;;;21.70;45.20;;;;;;5054770;28;20487;-56
2022/03/23 08:40:28;;;;;;;30.00;28.80;;;21.70;45.20;;;;;;5056119;28;20452;-57
2022/03/23 08:42:57;;;;;;;28.83;27.53;;;21.70;45.10;;;;;;5055351;28;20987;-58
2022/03/23 08:45:24;;;;;;;29.50;28.00;;;21.70;45.00;;;;;;5055124;28;20448;-53
2022/03/23 08:47:51;;;;;;;28.73;27.33;;;21.70;45.10;;;;;;5054832;28;20930;-59
2022/03/23 08:50:18;;;;;;;30.60;29.10;;;21.60;45.10;;;;;;5054210;28;20456;-55
2022/03/23 08:52:45;;;;;;;31.03;29.43;;;21.60;45.20;;;;;;5054229;28;20535;-54
2022/03/23 08:55:19;;;;;;;30.97;29.47;;;21.60;45.20;;;;;;5053605;28;20448;-52
2022/03/23 08:57:46;;;;;;;30.90;29.40;;;21.50;45.80;;;;;;5054182;28;20491;-56
2022/03/23 09:00:13;;;;;;;27.40;26.10;;;21.60;45.30;;;;;;5054212;28;20448;-55
2022/03/23 09:02:41;;;;;;;28.70;27.30;;;21.70;45.30;;;;;;5054520;28;20480;-54
2022/03/23 09:05:11;;;;;;;27.70;26.30;;;21.70;45.20;;;;;;5053894;28;20447;-57
2022/03/23 09:07:38;;;;;;;27.20;26.00;;;21.80;45.10;;;;;;5053411;28;20448;-53
2022/03/23 09:10:07;;;;;;;27.13;25.83;;;21.80;45.00;;;;;;5053839;28;20440;-55
2022/03/23 09:12:36;;;;;;;29.10;27.80;;;21.90;44.90;;;;;;5054075;28;20471;-58
2022/03/23 09:15:04;;;;;;;27.10;25.90;;;22.00;44.70;;;;;;5053898;28;20476;-59
2022/03/23 09:17:31;;;;;;;26.23;25.13;;;22.10;44.60;;;;;;5053408;28;20436;-56
2022/03/23 09:20:00;;;;;;;28.53;27.10;;;22.20;44.50;;;;;;5053504;28;20671;-59
2022/03/23 09:22:27;;;;;;;30.23;28.93;;;22.30;44.40;;;;;;5053542;28;20563;-55
2022/03/23 09:24:54;;;;;;;29.37;28.00;;;22.30;44.20;;;;;;5053817;28;20830;-53
2022/03/23 09:27:21;;;;;;;32.03;30.43;;;22.30;44.00;;;;;;5053566;28;20942;-57
2022/03/23 09:29:49;;;;;;;31.30;30.00;;;22.40;44.00;;;;;;5053811;28;20440;-57
2022/03/23 09:32:17;;;;;;;29.23;27.93;;;22.40;43.80;;;;;;5053624;28;20985;-54
2022/03/23 09:34:45;;;;;;;30.50;28.97;;;22.50;43.80;;;;;;5053742;28;20456;-56
2022/03/23 09:39:57;;;;;;;31.37;30.07;;;22.50;43.50;;;;;;5053126;28;20486;-55
2022/03/23 09:42:26;;;;;;;34.67;33.20;;;22.50;43.50;;;;;;5053498;28;20555;-56
2022/03/23 09:44:56;;;;;;;33.60;32.30;;;22.60;43.40;;;;;;5053512;28;20454;-54
2022/03/23 09:47:23;;;;;;;32.73;31.33;;;22.60;43.40;;;;;;5053251;28;20480;-51
2022/03/23 09:49:50;;;;;;;31.33;29.93;;;22.60;43.30;;;;;;5053226;28;20436;-56
2022/03/23 09:52:17;;;;;;;31.77;30.30;;;22.60;43.20;;;;;;5053267;28;20472;-59
2022/03/23 09:54:45;;;;;;;31.13;29.80;;;22.60;43.10;;;;;;5053067;28;20452;-56
2022/03/23 09:57:13;;;;;;;29.73;28.43;;;22.60;43.10;;;;;;5053356;28;20480;-57
2022/03/23 09:59:40;;;;;;;31.20;29.90;;;22.60;43.00;;;;;;5053113;28;20909;-53
2022/03/23 10:02:48;;;;;;;30.93;29.73;;;22.70;43.10;;;;;;5053292;28;20484;-55
2022/03/23 10:05:54;;;;;;;28.97;27.77;;;22.70;42.90;;;;;;5052861;28;20436;-58
2022/03/23 10:09:04;;;;;;;30.70;29.30;;;22.70;42.90;;;;;;5052813;28;20436;-57
2022/03/23 10:12:08;;;;;;;29.97;28.73;;;22.70;42.90;;;;;;5053337;28;20460;-58
2022/03/23 10:15:08;;;;;;;29.50;28.30;;;22.70;42.80;;;;;;5053527;28;20444;-56
2022/03/23 10:18:21;;;;;;;31.33;30.10;;;22.70;42.80;;;;;;5028038;28;20645;-59
2022/03/23 10:20:48;;;;;;;33.80;32.20;;;22.70;42.70;;;;;;5027110;28;20440;-55
2022/03/23 10:23:21;;;;;;;33.77;32.17;;;22.80;42.70;;;;;;5053217;28;20463;-59
2022/03/23 10:25:48;;;;;;;28.87;27.67;;;22.80;42.60;;;;;;5053841;28;20482;-59
2022/03/23 10:28:16;;;;;;;28.90;27.70;;;22.80;42.60;;;;;;5053173;28;20447;-55
2022/03/23 10:30:45;;;;;;;30.53;29.23;;;22.80;42.50;;;;;;5053234;28;20440;-51
2022/03/23 10:33:22;;;;;;;28.40;27.20;;;22.80;42.40;;;;;;5053134;28;20439;-58
2022/03/23 10:35:49;;;;;;;32.23;30.83;;;22.80;42.30;;;;;;5053214;28;20526;-56
2022/03/23 10:38:17;;;;;;;30.17;28.97;;;22.90;42.40;;;;;;5053584;28;20921;-55
2022/03/23 10:40:45;;;;;;;31.43;30.23;;;22.90;42.30;;;;;;5053148;28;20444;-57
2022/03/23 10:43:14;;;;;;;31.90;30.50;;;22.90;42.20;;;;;;5053417;28;20436;-57
2022/03/23 10:45:41;;;;;;;29.90;28.60;;;22.90;42.10;;;;;;5053080;28;20448;-55
2022/03/23 10:48:10;;;;;;;30.20;28.80;;;22.90;42.00;;;;;;5052828;28;20448;-57
2022/03/23 10:50:39;;;;;;;29.50;28.37;;;23.00;42.00;;;;;;5052668;28;20448;-52
2022/03/23 10:53:07;;;;;;;30.13;29.03;;;23.00;42.00;;;;;;5052620;28;20448;-53
2022/03/23 10:55:38;;;;;;;31.77;30.47;;;23.00;42.00;;;;;;5052810;28;20451;-54
2022/03/23 10:58:21;;;;;;;30.20;28.93;;;23.00;42.00;;;;;;5052413;28;20471;-55
2022/03/23 11:00:49;;;;;;;32.03;30.63;;;23.10;42.00;;;;;;5053353;28;20443;-57
2022/03/23 11:03:16;;;;;;;28.87;27.67;;;23.10;41.90;;;;;;5053497;28;20452;-59
2022/03/23 11:05:46;;;;;;;29.07;27.93;;;23.20;41.90;;;;;;5053413;28;20436;-58
2022/03/23 11:08:14;;;;;;;31.20;30.00;;;23.30;41.80;;;;;;5055071;28;20805;-55
2022/03/23 11:16:13;;;;;;;30.30;29.10;;;23.60;41.50;;;;;;5055377;28;20891;-58
2022/03/23 11:18:40;;;;;;;31.57;30.27;;;23.70;41.30;;;;;;5054612;28;20476;-54
2022/03/23 11:21:08;;;;;;;32.40;31.10;;;23.80;41.20;;;;;;5054727;28;20475;-58
2022/03/23 11:23:37;;;;;;;33.00;31.70;;;23.90;41.00;;;;;;5054959;28;20456;-59
2022/03/23 11:26:07;;;;;;;31.13;29.83;;;24.10;41.00;;;;;;5054728;28;20818;-58
2022/03/23 11:28:38;;;;;;;32.17;30.97;;;24.20;40.70;;;;;;5054015;28;20535;-56
2022/03/23 11:31:07;;;;;;;33.80;32.43;;;24.30;40.80;;;;;;5054532;28;21008;-56
2022/03/23 11:33:35;;;;;;;33.20;31.90;;;24.40;41.90;;;;;;5054774;28;20468;-54
2022/03/23 11:36:03;;;;;;;29.53;28.33;;;24.60;42.40;;;;;;5054548;28;20456;-59
2022/03/23 11:38:33;;;;;;;27.80;26.70;;;24.70;42.60;;;;;;5053783;28;20448;-56
2022/03/23 11:41:01;;;;;;;34.00;32.50;;;24.90;42.40;;;;;;5053759;28;20472;-57
2022/03/23 11:43:32;;;;;;;32.40;31.00;;;25.30;42.00;;;;;;5053770;28;20950;-59
2022/03/23 11:46:00;;;;;;;33.67;32.20;;;26.30;41.70;;;;;;5054209;28;20452;-56
2022/03/23 11:49:00;;;;;;;30.27;29.00;;;27.80;39.90;;;;;;5054036;28;20456;-57
2022/03/23 11:51:56;;;;;;;32.00;30.50;;;28.90;37.90;;;;;;5006449;28;20477;-56
2022/03/23 11:55:36;;;;;;;31.77;30.47;;;29.90;36.10;;;;;;5043678;28;20451;-54
2022/03/23 11:57:18;;;;;;;34.53;33.07;;;30.70;34.90;;;;;;5053466;28;20538;-54
2022/03/23 11:59:45;;;;;;;32.37;30.97;;;31.20;33.90;;;;;;5053619;28;20484;-59
2022/03/23 12:02:12;;;;;;;31.30;29.90;;;31.60;33.20;;;;;;5053079;28;20479;-56
2022/03/23 12:04:39;;;;;;;30.70;29.50;;;32.00;32.60;;;;;;5053387;28;20444;-53
2022/03/23 12:07:07;;;;;;;31.57;30.17;;;32.40;32.20;;;;;;5053655;28;20538;-58
2022/03/23 12:09:37;;;;;;;31.83;30.43;;;32.70;31.60;;;;;;5053582;28;20475;-59
2022/03/23 12:12:06;;;;;;;30.90;29.63;;;32.90;31.40;;;;;;5053989;28;20472;-53
2022/03/23 12:14:35;;;;;;;32.23;30.90;;;33.30;30.80;;;;;;5054254;28;20813;-61
2022/03/23 12:17:18;;;;;;;33.10;31.80;;;33.50;30.30;;;;;;5053656;28;20448;-53
2022/03/23 12:20:06;;;;;;;30.77;29.57;;;33.90;29.90;;;;;;5053833;28;20483;-59
2022/03/23 12:22:55;;;;;;;32.10;30.80;;;34.10;29.60;;;;;;5054142;28;20440;-59
2022/03/23 12:25:34;;;;;;;33.87;32.47;;;34.40;29.70;;;;;;5053996;28;20206;-55
2022/03/23 12:28:17;;;;;;;33.00;31.50;;;34.40;28.90;;;;;;5053734;28;20458;-55
2022/03/23 12:31:00;;;;;;;30.57;29.33;;;34.50;28.80;;;;;;5053727;28;20506;-55
2022/03/23 12:33:28;;;;;;;30.77;29.57;;;35.00;28.60;;;;;;5053524;28;20208;-55
2022/03/23 12:36:00;;;;;;;31.65;30.35;;;35.40;28.10;;;;;;5053584;28;20679;-58
2022/03/23 12:38:29;;;;;;;32.85;31.45;;;35.60;27.80;;;;;;5053221;28;20212;-55
2022/03/23 12:41:02;;;;;;;32.83;31.50;;;35.80;27.60;;;;;;5053169;28;20271;-57
2022/03/23 12:43:37;;;;;;;30.60;29.40;;;36.10;27.40;;;;;;5053296;28;20571;-56
2022/03/23 12:46:05;;;;;;;30.15;28.95;;;36.40;27.10;;;;;;5053123;28;20201;-54
2022/03/23 12:59:38;;;;;;;30.85;29.65;;;36.40;26.50;;;;;;5053191;28;20228;-54
2022/03/23 13:02:31;;;;;;;30.85;29.60;;;36.40;26.50;;;;;;5052948;28;20229;-60
2022/03/23 13:04:59;;;;;;;31.02;29.80;;;36.50;26.50;;;;;;5053291;28;20205;-55
2022/03/23 13:07:42;;;;;;;30.83;29.63;;;36.50;26.80;;;;;;5052915;28;20287;-58