Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:42;;;;;;;2.50;2.23;;;;;;;20.03;47.66;156513.88;5089436;28;20514;-83
2023/06/28 00:04:08;;;;;;;2.90;2.23;;;;;;;20.03;47.34;156513.88;5070973;28;20465;-82
2023/06/28 00:06:35;;;;;;;2.73;2.53;;;;;;;19.99;47.65;156503.41;5068920;28;20927;-81
2023/06/28 00:09:02;;;;;;;3.47;2.73;;;;;;;19.97;48.34;156496.88;5067973;28;20449;-83
2023/06/28 00:11:30;;;;;;;3.50;2.47;;;;;;;19.96;48.11;156495.56;5072166;28;20536;-82
2023/06/28 00:13:56;;;;;;;3.70;2.33;;;;;;;19.96;48.09;156495.56;5070221;28;20430;-82
2023/06/28 00:16:23;;;;;;;6.10;2.10;;;;;;;19.91;48.29;156481.22;5084481;28;20454;-82
2023/06/28 00:18:49;;;;;;;4.50;2.40;;;;;;;19.86;48.40;156468.19;5070272;28;20460;-82
2023/06/28 00:21:16;;;;;;;2.40;2.00;;;;;;;19.83;48.64;156460.41;5087709;28;20804;-82
2023/06/28 00:23:43;;;;;;;6.07;2.57;;;;;;;19.81;48.74;156455.16;5068510;28;20559;-82
2023/06/28 00:26:10;;;;;;;2.50;2.00;;;;;;;19.79;49.13;156451.28;5042561;28;20453;-82
2023/06/28 00:28:38;;;;;;;4.43;2.73;;;;;;;19.78;48.81;156447.31;5077321;28;20449;-82
2023/06/28 00:31:04;;;;;;;2.67;2.10;;;;;;;19.76;49.08;156442.13;5081548;28;20445;-83
2023/06/28 00:33:31;;;;;;;2.80;2.50;;;;;;;19.74;49.30;156436.91;5069244;28;20449;-82
2023/06/28 00:35:58;;;;;;;3.07;2.27;;;;;;;19.75;49.15;156439.56;5086608;28;20441;-82
2023/06/28 00:38:26;;;;;;;4.00;2.87;;;;;;;19.68;49.79;156421.25;5059730;28;20448;-82
2023/06/28 00:40:53;;;;;;;4.57;2.33;;;;;;;19.67;49.67;156418.69;5087894;28;20442;-83
2023/06/28 00:43:19;;;;;;;3.90;2.00;;;;;;;19.67;49.98;156418.69;5052383;28;20453;-83
2023/06/28 00:45:47;;;;;;;2.80;2.40;;;;;;;19.64;50.17;156410.84;5067170;28;20453;-81
2023/06/28 00:48:14;;;;;;;3.63;2.50;;;;;;;19.68;49.97;156421.25;5052191;28;20481;-83
2023/06/28 00:50:41;;;;;;;3.83;2.50;;;;;;;19.61;50.21;156403.03;5067805;28;20475;-83
2023/06/28 00:53:08;;;;;;;3.13;2.47;;;;;;;19.59;50.43;156397.81;5065658;28;20989;-83
2023/06/28 00:55:34;;;;;;;3.00;2.30;;;;;;;19.51;50.65;156376.97;5081078;28;20818;-82
2023/06/28 00:58:01;;;;;;;2.90;2.40;;;;;;;19.51;50.89;156376.97;5088681;28;20809;-83
2023/06/28 01:00:28;;;;;;;4.13;2.67;;;;;;;19.46;51.10;156363.94;5053059;28;20457;-83
2023/06/28 01:02:56;;;;;;;2.70;2.33;;;;;;;19.52;50.94;156379.53;5065612;28;20462;-83
2023/06/28 01:05:22;;;;;;;2.83;2.17;;;;;;;19.42;51.19;156356.09;5066039;28;20474;-83
2023/06/28 01:07:52;;;;;;;4.03;2.53;;;;;;;19.40;51.66;156349.59;5064268;28;20458;-83
2023/06/28 01:10:18;;;;;;;3.23;2.40;;;;;;;19.40;51.66;156350.91;5065486;28;20461;-83
2023/06/28 01:12:45;;;;;;;3.47;2.40;;;;;;;19.32;51.85;156330.00;5051882;28;21147;-83
2023/06/28 01:15:12;;;;;;;3.80;2.90;;;;;;;19.31;52.01;156327.38;5069135;28;20491;-83
2023/06/28 01:17:39;;;;;;;3.00;2.70;;;;;;;19.22;52.67;156302.63;5053471;28;20468;-83
2023/06/28 01:20:08;;;;;;;4.17;2.90;;;;;;;19.20;52.82;156298.69;5056260;28;20450;-83
2023/06/28 01:22:40;;;;;;;4.43;2.90;;;;;;;19.06;53.25;156260.91;5069654;28;20464;-83
2023/06/28 01:25:09;;;;;;;5.13;3.43;;;;;;;18.92;53.85;156225.72;5044676;28;20470;-84
2023/06/28 01:27:36;;;;;;;3.33;3.03;;;;;;;18.89;54.07;156217.91;5046099;28;20442;-84
2023/06/28 01:30:05;;;;;;;3.43;2.50;;;;;;;18.90;54.22;156220.53;5064039;28;20461;-83
2023/06/28 01:32:31;;;;;;;12.03;3.30;;;;;;;18.83;54.53;156202.25;5048032;28;20491;-83
2023/06/28 01:34:59;;;;;;;3.90;3.10;;;;;;;18.78;54.88;156190.53;5053687;28;20446;-83
2023/06/28 01:37:26;;;;;;;4.27;3.40;;;;;;;18.79;54.66;156191.84;5067215;28;20453;-83
2023/06/28 01:39:53;;;;;;;4.13;3.23;;;;;;;18.73;55.02;156177.53;5066811;28;20448;-83
2023/06/28 01:42:21;;;;;;;4.03;3.40;;;;;;;18.68;55.77;156164.50;5068422;28;20516;-83
2023/06/28 01:44:48;;;;;;;4.50;2.50;;;;;;;18.66;56.20;156159.31;5066104;28;20476;-84
2023/06/28 01:47:15;;;;;;;5.13;3.00;;;;;;;18.62;56.29;156147.53;5069493;28;20455;-84
2023/06/28 01:49:41;;;;;;;3.40;3.10;;;;;;;18.58;56.69;156137.13;5053262;28;20900;-83
2023/06/28 01:52:08;;;;;;;3.50;2.87;;;;;;;18.63;56.43;156150.16;5071975;28;20548;-83
2023/06/28 01:54:35;;;;;;;4.00;3.07;;;;;;;18.58;57.28;156137.13;5071716;28;20434;-84
2023/06/28 01:57:03;;;;;;;5.13;3.10;;;;;;;18.55;58.18;156129.31;5071021;28;20480;-83
2023/06/28 01:59:31;;;;;;;3.23;2.93;;;;;;;18.52;59.47;156121.50;5056631;28;20453;-83
2023/06/28 02:01:58;;;;;;;4.87;3.07;;;;;;;18.46;60.12;156105.81;5068140;28;20895;-83
2023/06/28 02:04:25;;;;;;;4.73;3.60;;;;;;;18.41;61.02;156092.78;5068381;28;20536;-82
2023/06/28 02:06:53;;;;;;;5.10;3.00;;;;;;;18.41;60.88;156092.78;5047818;28;21049;-82
2023/06/28 02:09:19;;;;;;;4.73;3.23;;;;;;;18.38;61.80;156086.28;5067380;28;20442;-82
2023/06/28 02:11:46;;;;;;;4.03;3.50;;;;;;;18.38;61.61;156086.28;5072015;28;20449;-82
2023/06/28 02:14:13;;;;;;;3.70;2.93;;;;;;;18.34;62.09;156074.56;5072127;28;20460;-82
2023/06/28 02:16:42;;;;;;;4.03;3.33;;;;;;;18.34;63.65;156074.56;5070925;28;20506;-82
2023/06/28 02:19:12;;;;;;;3.47;3.17;;;;;;;18.24;62.95;156049.84;5064890;28;20973;-82
2023/06/28 02:21:41;;;;;;;4.43;4.03;;;;;;;18.07;63.18;156006.84;5038642;28;20453;-83
2023/06/28 02:24:08;;;;;;;3.57;3.30;;;;;;;18.02;63.43;155993.81;5064733;28;20553;-82
2023/06/28 02:26:35;;;;;;;5.87;5.13;;;;;;;18.02;63.04;155993.81;5072347;28;20510;-83
2023/06/28 02:29:02;;;;;;;5.70;3.83;;;;;;;17.97;62.38;155980.81;5066694;28;20449;-83
2023/06/28 02:31:28;;;;;;;3.60;3.30;;;;;;;17.99;62.62;155984.69;5066475;28;20481;-83
2023/06/28 02:33:56;;;;;;;5.27;3.63;;;;;;;17.95;62.88;155974.31;5091536;28;20886;-83
2023/06/28 02:36:23;;;;;;;4.90;3.70;;;;;;;17.94;63.10;155971.69;5088382;28;20461;-82
2023/06/28 02:38:49;;;;;;;5.37;4.00;;;;;;;17.90;62.97;155961.25;5070290;28;20567;-82
2023/06/28 02:41:16;;;;;;;4.70;3.80;;;;;;;17.90;63.36;155962.56;5089165;28;20969;-81
2023/06/28 02:43:42;;;;;;;5.43;4.00;;;;;;;17.87;63.20;155954.72;5052350;28;20450;-82
2023/06/28 02:46:09;;;;;;;5.90;4.03;;;;;;;17.88;62.59;155957.34;5047214;28;20908;-82
2023/06/28 02:48:35;;;;;;;5.37;4.10;;;;;;;17.86;62.98;155952.16;5054762;28;20445;-82
2023/06/28 02:51:03;;;;;;;4.90;3.73;;;;;;;17.87;62.56;155954.72;5068887;28;20458;-83
2023/06/28 02:53:30;;;;;;;4.17;3.77;;;;;;;17.84;62.94;155946.97;5052987;28;20532;-82
2023/06/28 02:55:57;;;;;;;3.90;3.50;;;;;;;17.83;62.83;155944.34;5044867;28;20443;-82
2023/06/28 02:58:44;;;;;;;4.83;3.63;;;;;;;17.82;62.60;155941.72;5064884;28;20453;-82
2023/06/28 03:01:10;;;;;;;4.60;4.20;;;;;;;17.84;62.66;155946.97;5070558;28;20446;-82
2023/06/28 03:03:37;;;;;;;4.93;4.00;;;;;;;17.85;62.77;155949.53;5085222;28;20437;-82
2023/06/28 03:06:06;;;;;;;6.67;3.93;;;;;;;17.81;62.91;155939.16;5067183;28;21246;-83
2023/06/28 03:08:32;;;;;;;4.17;3.77;;;;;;;17.77;62.39;155928.69;5054199;28;20441;-82
2023/06/28 03:10:59;;;;;;;5.80;3.70;;;;;;;17.73;62.64;155918.31;5050488;28;20449;-82
2023/06/28 03:13:26;;;;;;;7.20;3.60;;;;;;;17.67;62.67;155901.38;5070931;28;20443;-83
2023/06/28 03:15:53;;;;;;;4.87;4.07;;;;;;;17.69;62.37;155906.56;5067243;28;20478;-82
2023/06/28 03:18:20;;;;;;;4.93;3.50;;;;;;;17.65;62.52;155897.47;5046777;28;20457;-82
2023/06/28 03:20:47;;;;;;;4.33;3.93;;;;;;;17.65;62.54;155897.47;5046322;28;20443;-82
2023/06/28 03:23:15;;;;;;;7.87;3.93;;;;;;;17.62;62.84;155889.66;5085267;28;20450;-83
2023/06/28 03:25:41;;;;;;;4.03;3.40;;;;;;;17.63;62.60;155892.28;5084274;28;20498;-82
2023/06/28 03:28:08;;;;;;;7.00;3.90;;;;;;;17.49;63.86;155855.78;5050503;28;20461;-83
2023/06/28 03:30:35;;;;;;;5.77;4.00;;;;;;;17.44;64.67;155842.75;5081306;28;20454;-83
2023/06/28 03:33:03;;;;;;;8.13;4.30;;;;;;;17.42;65.07;155837.56;5054620;28;20477;-82
2023/06/28 03:35:31;;;;;;;4.27;3.87;;;;;;;17.41;65.36;155836.25;5037097;28;20830;-83
2023/06/28 03:37:57;;;;;;;4.53;4.13;;;;;;;17.37;65.83;155824.50;5064562;28;20520;-83
2023/06/28 03:40:25;;;;;;;4.13;3.73;;;;;;;17.28;66.65;155801.09;5068340;28;20484;-82
2023/06/28 03:42:52;;;;;;;4.30;3.90;;;;;;;17.28;66.86;155801.09;5087704;28;20461;-82
2023/06/28 03:45:19;;;;;;;5.43;4.03;;;;;;;17.16;67.53;155769.84;5059632;28;20477;-82
2023/06/28 03:47:47;;;;;;;4.10;3.60;;;;;;;17.13;67.66;155762.06;5048396;28;21262;-82
2023/06/28 03:50:14;;;;;;;4.57;4.13;;;;;;;17.20;67.80;155780.28;5075078;28;20502;-82
2023/06/28 03:52:41;;;;;;;6.80;4.37;;;;;;;17.22;68.18;155785.47;5049816;28;20463;-82
2023/06/28 03:55:08;;;;;;;5.73;4.03;;;;;;;17.25;68.05;155794.59;5050564;28;20438;-82
2023/06/28 03:57:36;;;;;;;4.07;3.67;;;;;;;17.28;67.88;155802.41;5086628;28;20457;-82
2023/06/28 04:00:07;;;;;;;3.67;3.33;;;;;;;17.31;67.61;155808.91;5051708;28;20798;-82
2023/06/28 04:02:40;;;;;;;6.10;4.30;;;;;;;17.33;67.62;155815.44;5064884;28;20458;-82
2023/06/28 04:05:07;;;;;;;4.13;3.83;;;;;;;17.39;67.33;155829.75;5073323;28;20473;-82
2023/06/28 04:07:33;;;;;;;4.40;3.97;;;;;;;17.43;67.07;155840.13;5068071;28;21047;-82
2023/06/28 04:10:01;;;;;;;4.10;3.73;;;;;;;17.46;66.75;155847.94;5070229;28;20453;-82
2023/06/28 04:12:27;;;;;;;3.83;3.40;;;;;;;17.52;66.79;155863.59;5082785;28;21156;-82
2023/06/28 04:14:55;;;;;;;5.27;4.33;;;;;;;17.53;66.76;155867.53;5068636;28;20454;-82
2023/06/28 04:17:22;;;;;;;4.83;4.00;;;;;;;17.54;66.43;155870.16;5050496;28;20468;-82
2023/06/28 04:19:48;;;;;;;3.70;3.40;;;;;;;17.57;67.08;155876.66;5053405;28;20454;-82
2023/06/28 04:22:15;;;;;;;7.23;3.73;;;;;;;17.56;67.09;155875.34;5062108;28;20456;-82
2023/06/28 04:24:41;;;;;;;4.23;3.70;;;;;;;17.56;67.24;155874.03;5068683;28;20469;-82
2023/06/28 04:27:09;;;;;;;4.73;3.60;;;;;;;17.60;66.85;155884.47;5086615;28;20530;-82
2023/06/28 04:29:35;;;;;;;4.87;3.67;;;;;;;17.59;67.02;155883.16;5082642;28;20453;-82
2023/06/28 04:32:04;;;;;;;4.50;3.80;;;;;;;17.55;66.69;155872.72;5044895;28;20511;-82
2023/06/28 04:34:31;;;;;;;5.80;4.20;;;;;;;17.57;67.41;155876.66;5081916;28;20809;-82
2023/06/28 04:36:58;;;;;;;3.70;3.40;;;;;;;17.61;67.08;155887.03;5057375;28;20496;-82
2023/06/28 04:39:24;;;;;;;4.00;3.60;;;;;;;17.59;66.80;155883.16;5057660;28;20540;-82
2023/06/28 04:41:52;;;;;;;3.93;3.47;;;;;;;17.59;67.19;155881.84;5046168;28;20532;-82
2023/06/28 04:44:19;;;;;;;4.23;3.60;;;;;;;17.64;66.44;155894.84;5055149;28;20454;-82
2023/06/28 04:46:46;;;;;;;4.20;3.60;;;;;;;17.67;66.30;155902.69;5057759;28;20481;-82
2023/06/28 04:49:14;;;;;;;4.87;4.40;;;;;;;17.69;66.39;155907.88;5066727;28;20647;-82
2023/06/28 04:51:41;;;;;;;4.10;3.50;;;;;;;17.71;66.06;155913.13;5069522;28;20459;-82
2023/06/28 04:54:07;;;;;;;4.50;4.10;;;;;;;17.75;66.27;155922.19;5060723;28;20437;-82
2023/06/28 04:56:37;;;;;;;5.00;4.17;;;;;;;17.73;66.50;155917.00;5074324;28;20477;-82
2023/06/28 04:59:04;;;;;;;4.17;3.77;;;;;;;17.72;66.58;155914.38;5049725;28;20864;-82
2023/06/28 05:01:30;;;;;;;4.93;3.50;;;;;;;17.73;66.58;155918.31;5080614;28;20465;-77
2023/06/28 05:03:57;;;;;;;6.17;3.60;;;;;;;17.76;66.32;155926.13;5065699;28;20445;-78
2023/06/28 05:06:25;;;;;;;6.13;4.23;;;;;;;17.78;66.48;155931.31;5073430;28;20476;-78
2023/06/28 05:08:52;;;;;;;5.10;4.00;;;;;;;17.80;65.93;155936.53;5072215;28;20454;-77
2023/06/28 05:11:18;;;;;;;4.10;3.70;;;;;;;17.80;65.82;155935.22;5072840;28;20515;-77
2023/06/28 05:13:45;;;;;;;4.67;3.40;;;;;;;17.81;65.92;155939.16;5077009;28;20463;-78
2023/06/28 05:16:11;;;;;;;4.40;3.83;;;;;;;17.81;65.68;155939.16;5070122;28;20466;-78
2023/06/28 05:18:38;;;;;;;6.50;4.33;;;;;;;17.82;65.78;155941.72;5071239;28;20449;-78
2023/06/28 05:21:04;;;;;;;4.10;3.73;;;;;;;17.83;65.55;155944.34;5056549;28;20450;-77
2023/06/28 05:23:32;;;;;;;5.10;3.77;;;;;;;17.87;65.73;155953.47;5060616;28;20457;-78
2023/06/28 05:25:59;;;;;;;4.80;4.20;;;;;;;17.88;65.72;155957.34;5074242;28;20476;-78
2023/06/28 05:28:25;;;;;;;3.70;3.30;;;;;;;17.90;65.62;155961.25;5080914;28;20475;-78
2023/06/28 05:30:52;;;;;;;5.70;3.90;;;;;;;17.91;65.60;155963.88;5054962;28;20434;-78
2023/06/28 05:33:18;;;;;;;5.73;3.50;;;;;;;17.89;65.59;155959.97;5066229;28;20977;-78
2023/06/28 05:35:45;;;;;;;6.73;4.40;;;;;;;17.90;65.27;155961.25;5059527;28;20523;-78
2023/06/28 05:38:11;;;;;;;4.60;4.00;;;;;;;17.89;65.23;155959.97;5065622;28;20912;-77
2023/06/28 05:40:39;;;;;;;5.13;4.50;;;;;;;17.91;65.07;155965.16;5080828;28;20446;-78
2023/06/28 05:43:06;;;;;;;3.67;3.37;;;;;;;17.94;65.28;155973.00;5076599;28;21228;-78
2023/06/28 05:45:32;;;;;;;8.23;5.20;;;;;;;18.00;65.25;155987.31;5079941;28;20477;-78
2023/06/28 05:47:59;;;;;;;5.07;3.73;;;;;;;18.02;64.89;155993.81;5078402;28;20458;-79
2023/06/28 05:50:26;;;;;;;6.47;3.97;;;;;;;18.06;64.84;156004.22;5078784;28;20790;-78
2023/06/28 05:52:52;;;;;;;5.77;3.50;;;;;;;18.10;64.35;156014.66;5079764;28;20461;-78
2023/06/28 05:55:19;;;;;;;4.27;3.73;;;;;;;18.13;64.36;156022.50;5061559;28;20844;-78
2023/06/28 05:57:47;;;;;;;5.60;3.53;;;;;;;18.22;63.81;156044.59;5061922;28;20461;-78
2023/06/28 06:00:14;;;;;;;4.70;4.10;;;;;;;18.29;63.67;156062.84;5062415;28;20968;-77
2023/06/28 06:02:41;;;;;;;11.27;4.20;;;;;;;18.38;63.58;156084.97;5063105;28;20449;-78
2023/06/28 06:05:08;;;;;;;9.30;3.93;;;;;;;18.48;63.32;156112.38;5077664;28;20454;-78
2023/06/28 06:07:39;;;;;;;4.43;3.57;;;;;;;18.58;62.95;156138.44;5059887;28;20462;-78
2023/06/28 06:10:07;;;;;;;4.07;3.37;;;;;;;18.67;62.24;156160.56;5071024;28;20468;-78
2023/06/28 06:12:33;;;;;;;4.30;3.73;;;;;;;18.75;62.17;156181.41;5064529;28;20511;-75
2023/06/28 06:15:01;;;;;;;3.10;2.80;;;;;;;18.83;62.09;156203.56;5059818;28;20497;-78
2023/06/28 06:17:28;;;;;;;8.03;4.03;;;;;;;18.89;61.16;156217.91;5060835;28;20908;-78
2023/06/28 06:19:54;;;;;;;3.80;3.50;;;;;;;18.93;61.12;156228.31;5061936;28;20461;-78
2023/06/28 06:22:21;;;;;;;5.07;3.27;;;;;;;18.99;61.07;156242.66;5066502;28;20973;-78
2023/06/28 06:24:47;;;;;;;3.87;3.37;;;;;;;19.05;60.96;156258.28;5066108;28;20506;-78
2023/06/28 06:27:14;;;;;;;4.70;3.33;;;;;;;19.11;60.20;156273.94;5069336;28;20490;-78
2023/06/28 06:29:40;;;;;;;4.10;3.73;;;;;;;19.19;59.78;156296.13;5075004;28;20453;-79
2023/06/28 06:32:09;;;;;;;5.43;2.93;;;;;;;19.27;59.05;156315.66;5076738;28;20542;-78
2023/06/28 06:34:36;;;;;;;3.90;3.43;;;;;;;19.32;58.51;156330.00;5078617;28;20455;-78
2023/06/28 06:37:04;;;;;;;4.73;3.83;;;;;;;19.37;57.54;156343.06;5058218;28;20519;-78
2023/06/28 06:39:31;;;;;;;4.90;3.10;;;;;;;19.44;57.66;156361.31;5061131;28;20815;-78
2023/06/28 06:42:01;;;;;;;4.80;3.27;;;;;;;19.47;57.06;156366.50;5077390;28;20454;-77
2023/06/28 06:44:29;;;;;;;4.10;3.70;;;;;;;19.52;57.29;156379.53;5076822;28;20821;-78
2023/06/28 06:46:56;;;;;;;3.50;3.20;;;;;;;19.59;56.95;156397.81;5063858;28;20474;-78
2023/06/28 06:49:23;;;;;;;6.00;3.43;;;;;;;19.60;57.24;156400.41;5047217;28;20441;-78
2023/06/28 06:51:50;;;;;;;4.77;3.17;;;;;;;19.62;56.82;156406.91;5059699;28;20601;-78
2023/06/28 06:54:16;;;;;;;3.50;2.87;;;;;;;19.65;56.91;156413.44;5058585;28;20458;-78
2023/06/28 06:56:43;;;;;;;5.33;3.60;;;;;;;19.70;56.42;156426.47;5077207;28;20501;-78
2023/06/28 06:59:09;;;;;;;4.47;3.03;;;;;;;19.71;56.64;156429.09;5057724;28;20459;-78
2023/06/28 07:01:36;;;;;;;5.60;3.40;;;;;;;19.74;56.77;156436.91;5077520;28;21277;-78
2023/06/28 07:04:02;;;;;;;4.60;2.87;;;;;;;19.81;56.51;156456.47;5059141;28;20964;-78
2023/06/28 07:06:30;;;;;;;4.30;3.37;;;;;;;19.85;55.63;156465.63;5059584;28;20565;-78
2023/06/28 07:08:57;;;;;;;6.60;3.00;;;;;;;19.90;55.67;156478.66;5074585;28;20843;-78
2023/06/28 07:11:25;;;;;;;4.40;3.00;;;;;;;19.95;55.90;156491.69;5077708;28;20450;-77
2023/06/28 07:13:52;;;;;;;3.80;3.10;;;;;;;20.01;55.93;156507.34;5067246;28;20462;-78
2023/06/28 07:16:18;;;;;;;4.57;3.63;;;;;;;20.08;55.58;156524.25;5064993;28;20460;-78
2023/06/28 07:18:45;;;;;;;3.83;2.73;;;;;;;20.11;55.74;156533.41;5073831;28;20496;-78
2023/06/28 07:21:14;;;;;;;3.50;2.90;;;;;;;20.10;55.29;156529.47;5072991;28;20949;-78
2023/06/28 07:23:49;;;;;;;4.00;3.30;;;;;;;20.09;54.62;156528.22;5072866;28;20503;-77
2023/06/28 07:26:17;;;;;;;5.60;3.43;;;;;;;20.08;54.43;156525.59;5070981;28;20609;-78
2023/06/28 07:28:44;;;;;;;3.73;3.30;;;;;;;20.08;53.77;156525.59;5070681;28;20450;-77
2023/06/28 07:31:10;;;;;;;4.90;3.23;;;;;;;19.88;54.79;156473.44;5074297;28;20506;-77
2023/06/28 07:33:36;;;;;;;8.10;3.57;;;;;;;19.84;54.97;156463.00;5074427;28;20504;-77
2023/06/28 07:36:03;;;;;;;3.57;3.00;;;;;;;19.88;55.35;156473.44;5053960;28;20458;-77
2023/06/28 07:38:30;;;;;;;3.90;3.20;;;;;;;19.87;54.48;156472.13;5061897;28;20445;-77
2023/06/28 07:40:58;;;;;;;6.90;3.37;;;;;;;19.93;54.68;156486.47;5065152;28;20453;-77
2023/06/28 07:43:24;;;;;;;5.93;3.17;;;;;;;19.94;54.88;156489.06;5055210;28;20498;-77
2023/06/28 07:45:52;;;;;;;5.87;4.03;;;;;;;19.93;54.72;156486.47;5063448;28;20999;-77
2023/06/28 07:48:18;;;;;;;3.43;3.13;;;;;;;19.97;54.20;156496.88;5064458;28;20446;-77
2023/06/28 07:50:47;;;;;;;6.07;3.30;;;;;;;20.04;53.95;156515.19;5071817;28;20454;-77
2023/06/28 07:53:14;;;;;;;2.97;2.67;;;;;;;20.07;53.33;156521.69;5064676;28;20462;-77
2023/06/28 07:55:40;;;;;;;2.90;2.53;;;;;;;20.03;52.30;156513.88;5058380;28;20514;-78
2023/06/28 07:58:08;;;;;;;3.07;2.77;;;;;;;20.05;52.78;156517.75;5072496;28;20843;-77
2023/06/28 08:00:35;;;;;;;4.53;2.83;;;;;;;20.06;52.25;156520.38;5071726;28;20444;-77
2023/06/28 08:03:01;;;;;;;11.03;3.10;;;;;;;20.00;52.56;156504.72;5064248;28;21935;-77
2023/06/28 08:05:29;;;;;;;3.77;2.50;;;;;;;19.93;53.35;156486.47;5073152;28;20557;-77
2023/06/28 08:07:55;;;;;;;5.13;3.03;;;;;;;19.97;53.01;156496.88;5056595;28;20481;-77
2023/06/28 08:10:22;;;;;;;4.20;2.57;;;;;;;19.98;52.66;156499.50;5070378;28;20458;-77
2023/06/28 08:12:49;;;;;;;3.20;2.63;;;;;;;20.01;52.66;156507.34;5072152;28;20446;-77
2023/06/28 08:15:18;;;;;;;5.30;3.10;;;;;;;20.02;52.85;156509.91;5074887;28;20518;-77
2023/06/28 08:17:44;;;;;;;3.03;2.70;;;;;;;20.05;52.61;156517.75;5073746;28;20470;-77
2023/06/28 08:20:11;;;;;;;3.50;3.20;;;;;;;20.16;52.64;156546.44;5078321;28;20457;-77
2023/06/28 08:22:37;;;;;;;4.40;2.67;;;;;;;20.29;52.10;156580.41;5073953;28;20453;-78
2023/06/28 08:25:04;;;;;;;3.27;2.97;;;;;;;20.37;51.48;156601.28;5073866;28;20454;-77
2023/06/28 08:27:31;;;;;;;3.90;3.00;;;;;;;20.38;51.80;156602.59;5063473;28;20481;-78
2023/06/28 08:29:58;;;;;;;4.07;2.57;;;;;;;20.47;51.47;156627.34;5040306;28;20465;-78
2023/06/28 08:32:25;;;;;;;3.57;3.00;;;;;;;20.55;51.09;156648.22;5074242;28;20498;-77
2023/06/28 08:34:52;;;;;;;3.73;2.83;;;;;;;20.43;51.25;156616.94;5073496;28;20457;-77
2023/06/28 08:37:18;;;;;;;3.77;3.20;;;;;;;20.44;51.85;156619.53;5063743;28;20465;-77
2023/06/28 08:39:45;;;;;;;4.83;2.60;;;;;;;20.44;51.44;156619.53;5065389;28;20479;-77
2023/06/28 08:42:15;;;;;;;3.60;3.10;;;;;;;20.58;50.87;156654.75;5073349;28;20902;-77
2023/06/28 08:44:42;;;;;;;4.70;3.30;;;;;;;20.60;50.97;156661.28;5064405;28;20461;-77
2023/06/28 08:47:09;;;;;;;3.60;3.17;;;;;;;20.59;50.60;156658.69;5056365;28;20908;-77
2023/06/28 08:49:37;;;;;;;5.00;2.93;;;;;;;20.53;51.00;156643.03;5056837;28;20460;-77
2023/06/28 08:52:05;;;;;;;3.03;2.60;;;;;;;20.62;50.61;156666.47;5069751;28;20458;-77
2023/06/28 08:54:32;;;;;;;3.33;3.03;;;;;;;20.71;51.41;156688.66;5062502;28;20449;-77
2023/06/28 08:57:00;;;;;;;3.03;2.70;;;;;;;20.87;51.23;156730.41;5053936;28;21005;-77
2023/06/28 08:59:27;;;;;;;4.37;3.00;;;;;;;21.03;50.53;156770.88;5073928;28;20895;-77
2023/06/28 09:01:55;;;;;;;5.77;3.50;;;;;;;21.25;50.87;156828.34;5073173;28;20488;-77
2023/06/28 09:04:23;;;;;;;3.93;2.87;;;;;;;21.49;50.23;156891.03;5043899;28;20449;-77
2023/06/28 09:06:51;;;;;;;3.47;3.17;;;;;;;21.66;49.76;156934.06;5077695;28;20488;-77
2023/06/28 09:09:18;;;;;;;3.50;3.20;;;;;;;21.80;49.43;156970.63;5077656;28;20521;-77
2023/06/28 09:11:45;;;;;;;3.60;3.00;;;;;;;21.92;48.72;157000.72;5077946;28;20826;-77
2023/06/28 09:14:12;;;;;;;3.70;2.90;;;;;;;22.01;48.58;157024.22;5077715;28;20851;-77
2023/06/28 09:16:38;;;;;;;4.03;2.90;;;;;;;22.11;47.64;157050.31;5068961;28;21092;-77
2023/06/28 09:19:05;;;;;;;5.33;2.60;;;;;;;22.09;48.65;157045.09;5076382;28;20454;-77
2023/06/28 09:21:33;;;;;;;4.30;2.90;;;;;;;22.13;48.26;157055.56;5061810;28;20461;-77
2023/06/28 09:24:01;;;;;;;3.20;2.50;;;;;;;22.24;48.30;157084.31;5047673;28;20448;-78
2023/06/28 09:26:30;;;;;;;4.20;3.07;;;;;;;22.37;48.40;157118.28;5076385;28;20473;-77
2023/06/28 09:28:59;;;;;;;3.30;3.00;;;;;;;22.49;47.94;157149.59;5065753;28;21546;-77
2023/06/28 09:31:31;;;;;;;4.70;2.93;;;;;;;22.61;47.33;157180.94;5076257;28;20474;-77
2023/06/28 09:33:57;;;;;;;3.30;2.97;;;;;;;22.68;47.14;157199.31;5076137;28;20477;-77
2023/06/28 09:36:23;;;;;;;4.87;2.53;;;;;;;22.65;47.02;157190.13;5079688;28;20457;-77
2023/06/28 09:38:50;;;;;;;3.30;3.00;;;;;;;22.77;47.19;157222.78;5067974;28;20511;-77
2023/06/28 09:41:18;;;;;;;3.50;3.20;;;;;;;22.68;46.42;157199.31;5067880;28;20449;-77
2023/06/28 09:43:45;;;;;;;5.37;3.40;;;;;;;22.62;47.18;157183.56;5060874;28;20442;-77
2023/06/28 09:46:13;;;;;;;4.33;2.50;;;;;;;22.66;46.65;157194.09;5067654;28;20465;-77
2023/06/28 09:48:43;;;;;;;3.83;3.27;;;;;;;22.76;47.27;157220.22;5074554;28;20570;-77
2023/06/28 09:51:10;;;;;;;5.90;3.30;;;;;;;22.89;46.92;157252.84;5056996;28;20442;-78
2023/06/28 09:53:47;;;;;;;3.67;3.20;;;;;;;23.00;46.60;157281.63;5066353;28;20457;-77
2023/06/28 09:56:14;;;;;;;4.37;3.20;;;;;;;23.09;46.35;157303.84;5059400;28;20454;-77
2023/06/28 09:58:42;;;;;;;3.97;2.90;;;;;;;23.18;46.20;157327.34;5077755;28;20458;-77
2023/06/28 10:01:08;;;;;;;4.00;3.60;;;;;;;23.28;46.22;157353.47;5067010;28;20518;-77
2023/06/28 10:03:38;;;;;;;4.77;3.53;;;;;;;23.24;45.99;157344.34;5078996;28;20457;-77
2023/06/28 10:06:06;;;;;;;4.03;2.83;;;;;;;23.39;46.28;157382.28;5058785;28;20483;-81
2023/06/28 10:08:32;;;;;;;3.80;3.10;;;;;;;23.57;45.62;157429.31;5067038;28;20538;-81
2023/06/28 10:10:59;;;;;;;3.00;2.80;;;;;;;23.72;45.45;157467.25;5074409;28;20449;-81
2023/06/28 10:13:27;;;;;;;2.90;2.60;;;;;;;23.89;44.90;157513.00;5074254;28;20441;-81
2023/06/28 10:16:30;;;;;;;4.93;3.10;;;;;;;24.05;44.10;157553.53;5066921;28;20544;-81
2023/06/28 10:22:44;;;;;;;4.80;3.57;;;;;;;23.55;43.43;157424.09;5075696;28;20456;-81
2023/06/28 10:25:11;;;;;;;4.83;3.50;;;;;;;23.24;44.84;157344.34;5055932;28;20537;-81
2023/06/28 10:27:38;;;;;;;3.50;3.20;;;;;;;23.17;44.89;157324.69;5065092;28;20504;-81
2023/06/28 10:30:05;;;;;;;3.70;3.30;;;;;;;23.09;45.80;157303.84;5074735;28;20443;-81
2023/06/28 10:32:33;;;;;;;3.13;2.60;;;;;;;23.16;45.16;157322.13;5061139;28;20482;-81
2023/06/28 10:35:00;;;;;;;4.50;3.10;;;;;;;23.13;45.82;157315.59;5056931;28;20460;-81
2023/06/28 10:37:26;;;;;;;3.60;2.80;;;;;;;23.14;44.94;157318.16;5065663;28;20480;-81
2023/06/28 10:39:54;;;;;;;3.77;2.70;;;;;;;23.32;45.06;157363.94;5065897;28;20457;-81
2023/06/28 10:42:21;;;;;;;4.13;2.90;;;;;;;23.32;44.44;157365.25;5075278;28;20962;-81
2023/06/28 10:44:52;;;;;;;3.63;3.33;;;;;;;23.11;44.98;157310.38;5073587;28;20464;-81
2023/06/28 10:47:18;;;;;;;3.33;3.03;;;;;;;22.84;45.84;157241.13;5060997;28;20498;-81
2023/06/28 10:50:05;;;;;;;3.53;3.20;;;;;;;23.06;46.06;157296.00;5057337;28;20458;-81
2023/06/28 10:52:32;;;;;;;4.67;3.10;;;;;;;23.27;44.68;157350.88;5057592;28;20458;-81
2023/06/28 10:54:59;;;;;;;4.40;3.17;;;;;;;23.17;44.65;157324.69;5072073;28;20449;-81
2023/06/28 10:57:34;;;;;;;4.40;3.10;;;;;;;23.23;44.87;157341.72;5073045;28;20456;-81
2023/06/28 11:00:00;;;;;;;4.27;2.60;;;;;;;23.37;45.12;157378.38;5058029;28;20533;-81
2023/06/28 11:02:54;;;;;;;3.60;3.00;;;;;;;23.69;45.01;157460.72;5074109;28;20457;-81
2023/06/28 11:05:39;;;;;;;3.13;2.53;;;;;;;24.04;44.42;157552.22;5063270;28;20477;-81
2023/06/28 11:08:13;;;;;;;5.60;2.80;;;;;;;24.14;43.10;157577.13;5075740;28;20541;-81
2023/06/28 11:10:41;;;;;;;4.63;3.03;;;;;;;24.28;43.03;157612.44;5072742;28;20996;-81
2023/06/28 11:13:10;;;;;;;4.50;2.87;;;;;;;24.33;41.56;157625.53;5042319;28;20453;-81
2023/06/28 11:15:43;;;;;;;3.87;2.43;;;;;;;24.00;42.69;157541.78;5073482;28;20450;-81
2023/06/28 11:18:18;;;;;;;3.73;2.60;;;;;;;23.83;42.86;157497.28;5074081;28;20493;-81
2023/06/28 11:20:50;;;;;;;3.03;2.80;;;;;;;23.34;43.50;157369.16;5074772;28;20511;-81
2023/06/28 11:23:24;;;;;;;3.80;2.60;;;;;;;22.98;44.21;157277.66;5078888;28;20870;-82
2023/06/28 11:25:58;;;;;;;4.17;3.57;;;;;;;22.76;45.27;157220.22;5075618;28;20608;-81
2023/06/28 11:28:28;;;;;;;3.10;2.80;;;;;;;22.98;45.19;157277.66;5075381;28;21040;-81
2023/06/28 11:30:55;;;;;;;5.40;4.13;;;;;;;23.14;44.55;157316.91;5041538;28;20457;-81