Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:04;;;;;;;12.87;8.43;;;5.90;75.60;;;;;;5029315;28;20067;-81
2022/02/03 00:03:58;;;;;;;13.73;9.40;;;5.80;75.40;;;;;;5027167;28;20025;-82
2022/02/03 00:06:25;;;;;;;12.87;8.13;;;5.80;75.70;;;;;;5033181;28;20060;-82
2022/02/03 00:27:41;;;;;;;15.50;11.05;;;5.70;76.00;;;;;;5025377;28;20499;-82
2022/02/03 00:30:14;;;;;;;14.73;11.10;;;5.70;76.00;;;;;;5033840;28;20017;-81
2022/02/03 00:48:58;;;;;;;14.37;10.90;;;5.70;76.20;;;;;;5021599;28;20052;-82
2022/02/03 00:51:26;;;;;;;15.90;11.10;;;5.70;76.30;;;;;;5024384;28;20053;-82
2022/02/03 00:53:52;;;;;;;19.20;11.80;;;5.70;76.20;;;;;;5018532;28;20029;-82
2022/02/03 00:56:29;;;;;;;15.03;10.67;;;5.70;76.30;;;;;;5023184;28;20029;-82
2022/02/03 00:59:04;;;;;;;15.93;11.53;;;5.70;76.40;;;;;;5023082;28;20025;-82
2022/02/03 01:01:33;;;;;;;14.90;11.17;;;5.70;76.30;;;;;;5028684;28;20083;-82
2022/02/03 01:04:13;;;;;;;13.47;10.80;;;5.70;76.30;;;;;;5028038;28;20029;-83
2022/02/03 01:06:49;;;;;;;19.20;11.07;;;5.70;76.30;;;;;;5030272;28;20049;-82
2022/02/03 01:09:21;;;;;;;13.60;9.73;;;5.70;76.40;;;;;;5024749;28;20029;-83
2022/02/03 01:12:41;;;;;;;11.57;9.98;;;5.70;76.30;;;;;;5028859;28;20018;-82
2022/02/03 01:17:40;;;;;;;15.37;11.00;;;5.80;76.30;;;;;;5022010;28;20021;-83
2022/02/03 01:34:12;;;;;;;13.27;9.33;;;5.80;76.30;;;;;;5054983;28;20031;-83
2022/02/03 01:45:48;;;;;;;14.50;10.27;;;5.80;76.30;;;;;;5006827;28;20057;-82
2022/02/03 01:48:22;;;;;;;19.73;10.87;;;5.70;76.30;;;;;;5027955;28;20056;-82
2022/02/03 01:53:42;;;;;;;15.00;10.60;;;5.70;76.30;;;;;;5008187;28;20135;-83
2022/02/03 01:56:11;;;;;;;21.67;13.40;;;5.70;76.40;;;;;;5024961;28;20087;-82
2022/02/03 01:58:46;;;;;;;20.63;13.90;;;5.80;76.50;;;;;;5022346;28;20033;-83
2022/02/03 02:01:31;;;;;;;16.40;12.30;;;5.80;76.60;;;;;;5018181;28;20117;-82
2022/02/03 02:04:21;;;;;;;18.00;12.40;;;5.90;76.40;;;;;;5022462;28;20433;-83
2022/02/03 02:07:09;;;;;;;14.57;10.53;;;5.90;76.30;;;;;;5019142;28;20040;-82
2022/02/03 02:10:15;;;;;;;15.13;11.53;;;5.80;76.10;;;;;;5019057;28;20032;-83
2022/02/03 02:13:00;;;;;;;29.03;20.17;;;5.80;76.50;;;;;;5025106;28;20022;-82
2022/02/03 02:43:09;;;;;;;17.67;13.03;;;5.70;76.30;;;;;;5024192;28;20030;-81
2022/02/03 02:45:54;;;;;;;23.00;16.83;;;5.70;76.40;;;;;;5019832;28;20034;-81
2022/02/03 02:48:31;;;;;;;18.27;12.57;;;5.70;76.40;;;;;;5028932;28;20573;-80
2022/02/03 02:51:27;;;;;;;16.60;13.47;;;5.70;76.40;;;;;;5034571;28;20033;-80
2022/02/03 02:57:45;;;;;;;16.00;12.40;;;5.80;76.30;;;;;;5032129;28;20022;-80
2022/02/03 03:30:21;;;;;;;43.07;29.30;;;5.90;76.40;;;;;;5024312;28;20117;-79
2022/02/03 03:35:52;;;;;;;39.50;29.60;;;5.80;76.50;;;;;;5019831;28;20590;-81
2022/02/03 03:38:21;;;;;;;45.77;31.50;;;5.80;76.50;;;;;;5023684;28;20444;-81
2022/02/03 03:40:53;;;;;;;48.67;32.30;;;5.80;76.40;;;;;;5027363;28;20148;-81
2022/02/03 03:43:42;;;;;;;47.40;33.28;;;5.70;76.70;;;;;;5027088;28;20022;-81
2022/02/03 03:46:25;;;;;;;48.63;31.90;;;5.60;76.70;;;;;;5021941;28;20030;-81
2022/02/03 03:49:03;;;;;;;46.05;31.67;;;5.60;77.00;;;;;;5031483;28;20136;-81
2022/02/03 03:51:46;;;;;;;45.67;32.07;;;5.60;77.10;;;;;;5019941;28;20044;-81
2022/02/03 03:54:26;;;;;;;45.83;31.90;;;5.70;77.10;;;;;;5021365;28;20480;-81
2022/02/03 03:57:10;;;;;;;40.43;30.40;;;5.70;77.00;;;;;;5024863;28;20490;-81
2022/02/03 04:00:12;;;;;;;36.77;27.90;;;5.70;77.00;;;;;;5024347;28;20328;-81
2022/02/03 04:43:40;;;;;;;44.10;29.80;;;5.70;77.00;;;;;;5022091;28;20113;-81
2022/02/03 05:01:18;;;;;;;42.00;27.80;;;5.70;77.10;;;;;;5022099;28;20452;-81
2022/02/03 05:05:07;;;;;;;43.60;29.47;;;5.70;77.20;;;;;;5027530;28;20483;-81
2022/02/03 05:08:04;;;;;;;46.93;28.70;;;5.80;76.90;;;;;;5018579;28;20049;-82
2022/02/03 05:46:37;;;;;;;41.83;27.57;;;5.70;77.10;;;;;;5027553;28;20062;-81
2022/02/03 06:05:16;;;;;;;44.20;27.93;;;5.70;77.20;;;;;;5025751;28;20025;-81
2022/02/03 06:13:16;;;;;;;45.60;30.17;;;5.80;77.10;;;;;;5030841;28;20388;-81
2022/02/03 06:15:51;;;;;;;46.20;29.40;;;5.80;77.20;;;;;;5025942;28;20045;-81
2022/02/03 06:29:23;;;;;;;49.20;30.23;;;5.80;77.00;;;;;;5022568;28;20032;-81
2022/02/03 06:31:51;;;;;;;46.90;29.73;;;5.80;77.10;;;;;;5022634;28;20030;-82
2022/02/03 06:34:18;;;;;;;45.63;30.77;;;5.90;77.10;;;;;;5023198;28;20032;-82
2022/02/03 06:36:44;;;;;;;51.37;31.57;;;5.90;77.00;;;;;;5023890;28;20120;-81
2022/02/03 06:39:27;;;;;;;45.60;27.83;;;5.90;77.00;;;;;;5024777;28;20447;-81
2022/02/03 06:41:57;;;;;;;50.37;29.63;;;5.90;76.90;;;;;;5021408;28;20120;-81
2022/02/03 06:52:31;;;;;;;57.67;29.93;;;5.90;76.90;;;;;;5026638;28;20029;-81
2022/02/03 06:55:11;;;;;;;59.57;29.90;;;5.90;76.90;;;;;;5018351;28;20022;-81
2022/02/03 06:57:46;;;;;;;54.10;30.83;;;5.90;76.80;;;;;;5027836;28;20492;-82
2022/02/03 07:00:35;;;;;;;52.60;31.23;;;5.90;76.90;;;;;;5022205;28;20030;-82
2022/02/03 07:03:04;;;;;;;50.40;31.20;;;5.90;76.90;;;;;;5023823;28;20065;-81
2022/02/03 07:05:30;;;;;;;52.60;30.53;;;5.90;76.90;;;;;;5019600;28;20124;-82
2022/02/03 07:07:56;;;;;;;52.40;29.67;;;5.90;76.80;;;;;;5022260;28;20457;-82
2022/02/03 07:10:22;;;;;;;52.10;29.63;;;5.90;76.90;;;;;;5020347;28;20033;-81
2022/02/03 07:12:48;;;;;;;55.17;31.80;;;5.90;76.80;;;;;;5018584;28;20025;-82
2022/02/03 07:15:15;;;;;;;51.23;31.90;;;5.90;76.80;;;;;;5022040;28;20563;-82
2022/02/03 07:17:41;;;;;;;49.77;31.33;;;5.90;76.80;;;;;;5019315;28;20076;-81
2022/02/03 07:20:10;;;;;;;60.40;32.50;;;5.90;76.80;;;;;;5024536;28;20029;-81
2022/02/03 07:22:35;;;;;;;50.97;30.80;;;5.90;76.70;;;;;;5023515;28;20053;-82
2022/02/03 07:25:02;;;;;;;52.03;31.97;;;5.90;76.90;;;;;;5024033;28;20570;-81
2022/02/03 07:27:28;;;;;;;48.17;29.27;;;5.90;76.90;;;;;;5027674;28;20087;-82
2022/02/03 07:29:54;;;;;;;45.47;28.17;;;6.00;76.90;;;;;;5027256;28;20022;-82
2022/02/03 07:32:22;;;;;;;39.23;25.80;;;6.00;76.80;;;;;;5026667;28;20490;-81
2022/02/03 07:34:53;;;;;;;45.67;26.13;;;6.00;76.90;;;;;;5024770;28;20033;-81
2022/02/03 07:37:22;;;;;;;46.53;28.73;;;6.00;76.80;;;;;;5028065;28;20500;-82
2022/02/03 07:39:48;;;;;;;39.77;26.67;;;6.00;76.70;;;;;;5025217;28;21568;-81
2022/02/03 07:42:14;;;;;;;47.20;29.77;;;6.00;76.90;;;;;;5025696;28;20030;-82
2022/02/03 07:44:41;;;;;;;41.03;28.80;;;6.10;76.80;;;;;;5025192;28;20030;-81
2022/02/03 07:47:06;;;;;;;46.80;27.83;;;6.10;76.60;;;;;;5027127;28;20050;-81
2022/02/03 07:49:34;;;;;;;43.80;27.23;;;6.00;76.70;;;;;;5021655;28;20491;-82
2022/02/03 07:52:01;;;;;;;41.70;26.43;;;6.10;76.80;;;;;;5029282;28;20109;-82
2022/02/03 07:54:29;;;;;;;46.60;27.60;;;6.10;76.70;;;;;;5023630;28;20025;-81
2022/02/03 07:56:54;;;;;;;63.67;39.17;;;6.10;76.60;;;;;;5026431;28;20029;-81
2022/02/03 07:59:20;;;;;;;53.20;34.13;;;6.00;76.80;;;;;;5018091;28;20116;-81
2022/02/03 08:01:46;;;;;;;54.57;35.57;;;6.10;77.00;;;;;;5016860;28;20440;-81
2022/02/03 08:04:12;;;;;;;47.93;31.63;;;6.10;77.00;;;;;;5023282;28;20118;-81
2022/02/03 08:06:43;;;;;;;48.20;31.77;;;6.10;76.90;;;;;;5023658;28;20579;-81
2022/02/03 08:09:17;;;;;;;43.50;27.13;;;6.20;76.80;;;;;;5021760;28;20091;-81
2022/02/03 08:11:46;;;;;;;42.50;27.17;;;6.20;76.70;;;;;;5028648;28;20029;-81
2022/02/03 08:14:17;;;;;;;45.83;28.40;;;6.20;76.60;;;;;;5019085;28;20073;-81
2022/02/03 08:16:50;;;;;;;39.90;27.33;;;6.30;76.80;;;;;;5021998;28;20029;-81
2022/02/03 08:19:30;;;;;;;38.70;25.85;;;6.30;76.70;;;;;;5026324;28;20025;-81
2022/02/03 08:22:04;;;;;;;40.33;27.37;;;6.30;76.80;;;;;;5020330;28;20481;-81
2022/02/03 08:24:44;;;;;;;40.93;27.03;;;6.50;76.60;;;;;;5017230;28;20033;-82
2022/02/03 08:32:32;;;;;;;39.20;27.00;;;6.60;75.90;;;;;;5024854;28;20431;-81
2022/02/03 08:37:31;;;;;;;35.13;22.33;;;6.50;76.00;;;;;;5023059;28;20076;-81
2022/02/03 08:40:09;;;;;;;33.80;22.93;;;6.60;76.20;;;;;;5023758;28;20026;-82
2022/02/03 08:42:35;;;;;;;31.60;22.13;;;6.60;76.20;;;;;;5027627;28;20463;-81
2022/02/03 08:45:01;;;;;;;35.23;22.93;;;6.70;76.10;;;;;;5023406;28;20053;-82
2022/02/03 08:47:27;;;;;;;31.13;21.07;;;6.60;75.80;;;;;;5029473;28;20037;-82
2022/02/03 08:49:53;;;;;;;28.20;18.67;;;6.60;76.10;;;;;;5028105;28;20503;-81
2022/02/03 08:52:22;;;;;;;30.50;19.17;;;6.70;75.80;;;;;;5019706;28;20041;-81
2022/02/03 09:52:08;;;;;;;16.70;12.50;;;9.20;70.30;;;;;;5025701;28;20024;-81
2022/02/03 09:54:47;;;;;;;17.53;11.97;;;9.40;69.80;;;;;;5027810;28;20030;-82
2022/02/03 10:00:00;;;;;;;15.23;12.30;;;9.60;69.40;;;;;;5022848;28;20025;-85
2022/02/03 10:02:30;;;;;;;15.90;12.27;;;9.70;69.20;;;;;;5026844;28;20021;-85
2022/02/03 10:05:00;;;;;;;14.67;11.43;;;10.00;69.00;;;;;;5028881;28;20349;-85
2022/02/03 10:07:34;;;;;;;15.27;11.73;;;10.20;68.30;;;;;;5012146;28;20500;-85
2022/02/03 10:10:08;;;;;;;13.63;11.10;;;10.20;67.70;;;;;;5023945;28;20018;-85
2022/02/03 10:12:39;;;;;;;18.00;11.13;;;10.40;67.80;;;;;;5025420;28;20070;-85
2022/02/03 10:15:07;;;;;;;15.60;11.57;;;10.60;67.10;;;;;;5018973;28;20479;-85
2022/02/03 10:17:35;;;;;;;14.77;10.80;;;10.80;67.30;;;;;;5024632;28;20510;-85
2022/02/03 10:20:04;;;;;;;13.03;10.43;;;11.00;66.50;;;;;;5025280;28;20022;-85
2022/02/03 10:22:30;;;;;;;15.50;12.53;;;11.00;65.90;;;;;;5020438;28;20613;-85
2022/02/03 10:25:13;;;;;;;15.07;11.83;;;10.90;66.10;;;;;;5019338;28;20041;-85
2022/02/03 10:27:42;;;;;;;9.13;6.30;;;11.10;65.90;;;;;;5016940;28;20032;-85
2022/02/03 10:30:20;;;;;;;7.40;5.73;;;11.30;65.30;;;;;;5015409;28;20388;-85
2022/02/03 10:32:46;;;;;;;9.63;7.00;;;11.40;64.00;;;;;;5018236;28;20062;-85
2022/02/03 10:35:40;;;;;;;10.07;7.37;;;11.40;63.60;;;;;;5023295;28;20029;-86
2022/02/03 10:46:55;;;;;;;9.87;7.50;;;11.40;62.50;;;;;;5030639;28;20040;-86
2022/02/03 10:52:38;;;;;;;9.60;8.23;;;11.60;61.80;;;;;;5016019;28;20057;-86
2022/02/03 10:55:23;;;;;;;9.93;7.63;;;11.50;62.00;;;;;;5040213;28;20032;-85
2022/02/03 11:09:08;;;;;;;7.37;5.83;;;12.00;60.70;;;;;;5035978;28;20068;-86
2022/02/03 11:11:41;;;;;;;9.93;6.83;;;12.30;60.60;;;;;;5028397;28;20067;-86
2022/02/03 11:14:09;;;;;;;7.03;5.27;;;12.40;60.10;;;;;;5037371;28;20025;-86
2022/02/03 11:16:39;;;;;;;6.10;5.47;;;12.40;59.70;;;;;;5036998;28;20400;-86
2022/02/03 11:19:08;;;;;;;8.10;6.13;;;12.40;59.30;;;;;;5033373;28;20029;-86
2022/02/03 11:21:35;;;;;;;9.73;6.67;;;12.40;59.10;;;;;;5013233;28;20071;-86
2022/02/03 11:24:16;;;;;;;8.47;6.43;;;12.30;58.90;;;;;;5026054;28;20021;-86
2022/02/03 11:27:01;;;;;;;10.97;7.53;;;12.10;58.90;;;;;;5033781;28;20472;-86
2022/02/03 11:32:22;;;;;;;10.90;7.93;;;11.70;59.40;;;;;;5020626;28;20033;-86
2022/02/03 12:12:50;;;;;;;12.83;10.07;;;11.00;60.70;;;;;;5028822;28;20034;-85
2022/02/03 12:18:57;;;;;;;12.93;10.20;;;11.20;60.70;;;;;;5032989;28;20120;-86
2022/02/03 12:21:41;;;;;;;15.90;10.33;;;11.50;60.20;;;;;;5021377;28;20029;-86
2022/02/03 12:30:32;;;;;;;14.57;10.32;;;11.50;60.20;;;;;;5020885;28;20043;-86
2022/02/03 12:36:58;;;;;;;12.03;10.07;;;11.50;60.40;;;;;;5008817;28;20119;-86
2022/02/03 12:38:54;;;;;;;13.37;10.23;;;11.50;60.60;;;;;;5025825;28;20176;-86
2022/02/03 12:41:32;;;;;;;;;;;;;;;;;;;;;
2022/02/03 12:44:26;;;;;;;15.57;11.53;;;11.50;60.90;;;;;;5024517;28;20025;-86
2022/02/03 12:47:08;;;;;;;15.40;11.13;;;11.50;60.70;;;;;;5034030;28;20025;-85
2022/02/03 12:49:41;;;;;;;13.20;10.00;;;11.20;60.80;;;;;;5023080;28;20030;-85
2022/02/03 12:52:22;;;;;;;13.93;9.67;;;11.20;61.10;;;;;;5012951;28;20417;-85
2022/02/03 12:54:51;;;;;;;11.97;8.93;;;11.10;60.80;;;;;;5027586;28;20028;-85
2022/02/03 12:57:38;;;;;;;15.43;9.93;;;11.00;60.50;;;;;;5017475;28;20458;-85
2022/02/03 13:00:42;;;;;;;13.47;9.17;;;10.90;60.80;;;;;;5020186;28;20026;-85
2022/02/03 13:03:11;;;;;;;12.57;8.40;;;10.90;61.00;;;;;;5016209;28;20532;-84
2022/02/03 13:05:56;;;;;;;11.50;7.87;;;11.00;61.20;;;;;;5032222;28;20029;-84
2022/02/03 13:09:00;;;;;;;10.40;6.47;;;11.00;61.00;;;;;;5032651;28;20112;-85
2022/02/03 13:11:55;;;;;;;10.80;7.10;;;11.10;60.80;;;;;;5031658;28;20029;-85
2022/02/03 13:14:41;;;;;;;10.43;8.00;;;11.10;60.90;;;;;;5012537;28;20061;-85
2022/02/03 13:17:34;;;;;;;10.00;7.80;;;11.00;61.00;;;;;;5026402;28;20499;-85
2022/02/03 13:20:14;;;;;;;11.67;7.70;;;10.90;61.00;;;;;;5029302;28;20042;-85
2022/02/03 13:25:24;;;;;;;10.03;7.40;;;10.70;61.20;;;;;;5042322;28;20025;-85
2022/02/03 13:28:12;;;;;;;11.27;7.50;;;10.60;61.50;;;;;;5022791;28;20037;-85
2022/02/03 13:30:53;;;;;;;9.53;6.97;;;10.60;61.50;;;;;;5011948;28;20030;-85
2022/02/03 13:34:00;;;;;;;9.60;7.80;;;10.60;61.40;;;;;;5026025;28;20060;-85
2022/02/03 13:36:27;;;;;;;11.70;8.23;;;10.60;61.50;;;;;;5033480;28;20022;-85
2022/02/03 13:39:12;;;;;;;10.47;8.17;;;10.50;61.70;;;;;;5032170;28;20385;-85
2022/02/03 13:41:44;;;;;;;10.23;8.17;;;10.50;61.70;;;;;;5032148;28;20082;-86
2022/02/03 13:44:17;;;;;;;10.52;8.63;;;10.50;61.60;;;;;;5030578;28;20029;-86
2022/02/03 13:46:44;;;;;;;10.73;8.30;;;10.50;61.90;;;;;;5025347;28;20108;-85
2022/02/03 13:49:19;;;;;;;13.60;9.13;;;10.40;62.00;;;;;;5027188;28;20547;-85
2022/02/03 13:51:55;;;;;;;11.27;8.50;;;10.50;62.10;;;;;;5029363;28;20045;-85
2022/02/03 13:54:33;;;;;;;12.07;8.83;;;10.50;62.10;;;;;;5030934;28;20523;-85
2022/02/03 14:21:38;;;;;;;11.57;8.83;;;10.30;62.70;;;;;;5032268;28;20029;-86
2022/02/03 14:27:16;;;;;;;9.93;7.67;;;10.20;63.20;;;;;;5027044;28;20053;-86
2022/02/03 14:29:47;;;;;;;14.48;8.40;;;10.20;63.20;;;;;;5028001;28;20113;-86
2022/02/03 14:32:15;;;;;;;9.93;7.73;;;10.10;63.10;;;;;;5023633;28;20434;-86
2022/02/03 14:34:41;;;;;;;10.83;8.50;;;10.10;63.40;;;;;;5027849;28;20017;-85
2022/02/03 14:37:26;;;;;;;11.47;9.30;;;10.10;63.30;;;;;;5027043;28;20126;-85
2022/02/03 14:40:11;;;;;;;11.47;9.23;;;10.10;63.40;;;;;;5031427;28;20090;-86
2022/02/03 14:42:41;;;;;;;16.93;10.23;;;10.00;63.50;;;;;;5029469;28;20033;-85
2022/02/03 14:45:10;;;;;;;14.17;9.83;;;10.00;63.60;;;;;;5018056;28;20109;-86
2022/02/03 14:47:35;;;;;;;12.40;9.80;;;10.00;63.80;;;;;;5034369;28;20045;-86
2022/02/03 14:50:04;;;;;;;13.67;9.47;;;10.00;63.70;;;;;;5034752;28;20033;-86
2022/02/03 14:52:34;;;;;;;17.43;10.77;;;10.00;63.80;;;;;;5033904;28;20022;-86
2022/02/03 14:58:03;;;;;;;15.13;10.13;;;10.00;64.00;;;;;;5022042;28;20035;-86
2022/02/03 15:00:29;;;;;;;16.73;10.03;;;10.00;63.90;;;;;;5018777;28;20048;-85
2022/02/03 15:02:56;;;;;;;23.03;15.67;;;9.90;64.00;;;;;;5033026;28;20053;-86
2022/02/03 15:05:28;;;;;;;19.70;14.87;;;9.90;64.10;;;;;;5033764;28;20473;-86
2022/02/03 15:08:02;;;;;;;17.13;10.18;;;9.90;64.20;;;;;;5030915;28;20029;-86
2022/02/03 15:10:43;;;;;;;15.43;10.73;;;9.90;64.10;;;;;;5033708;28;20037;-86
2022/02/03 15:13:15;;;;;;;13.80;10.07;;;9.80;64.10;;;;;;5032908;28;20476;-85
2022/02/03 15:15:42;;;;;;;12.75;9.45;;;9.80;64.30;;;;;;5020467;28;20033;-85
2022/02/03 15:18:10;;;;;;;14.20;9.50;;;9.70;64.20;;;;;;5032700;28;20021;-85
2022/02/03 15:20:37;;;;;;;14.47;9.07;;;9.70;64.20;;;;;;5031271;28;20079;-85
2022/02/03 15:23:04;;;;;;;17.07;9.80;;;9.60;64.50;;;;;;5019472;28;20472;-85
2022/02/03 15:25:30;;;;;;;12.37;9.33;;;9.50;64.80;;;;;;5032792;28;20382;-85
2022/02/03 15:27:57;;;;;;;18.40;11.63;;;9.50;65.00;;;;;;5032913;28;20384;-85
2022/02/03 15:30:24;;;;;;;15.80;11.40;;;9.60;65.00;;;;;;5016714;28;20030;-85
2022/02/03 15:32:50;;;;;;;17.80;11.57;;;9.60;64.90;;;;;;5024580;28;20026;-85
2022/02/03 15:35:42;;;;;;;26.13;16.33;;;9.50;65.00;;;;;;5032876;28;20025;-85
2022/02/03 15:38:04;;;;;;;26.23;16.83;;;9.40;65.10;;;;;;5034091;28;20037;-85
2022/02/03 15:40:31;;;;;;;24.70;16.17;;;9.30;65.50;;;;;;5029763;28;20062;-85
2022/02/03 15:45:24;;;;;;;20.53;13.17;;;9.20;66.30;;;;;;5034517;28;20036;-85
2022/02/03 15:47:55;;;;;;;19.13;12.97;;;9.20;66.30;;;;;;5032048;28;20481;-85
2022/02/03 15:51:14;;;;;;;19.37;13.33;;;9.20;66.30;;;;;;5033932;28;20101;-85
2022/02/03 16:17:14;;;;;;;30.13;18.20;;;8.60;67.60;;;;;;5030810;28;20060;-85
2022/02/03 16:19:58;;;;;;;193.43;67.53;;;8.60;67.90;;;;;;5028150;28;20025;-85
2022/02/03 16:25:11;;;;;;;34.00;21.67;;;8.60;67.90;;;;;;5028231;28;20526;-85
2022/02/03 16:56:36;;;;;;;26.20;15.80;;;8.10;68.30;;;;;;5026215;28;20447;-86
2022/02/03 16:59:15;;;;;;;17.53;12.67;;;8.20;68.60;;;;;;5034610;28;20411;-85
2022/02/03 17:01:44;;;;;;;19.33;12.20;;;8.20;68.70;;;;;;5038014;28;20039;-85
2022/02/03 17:04:31;;;;;;;16.60;10.90;;;8.00;68.60;;;;;;5038546;28;20021;-87
2022/02/03 17:07:09;;;;;;;14.60;10.33;;;8.00;69.40;;;;;;5016825;28;20033;-86
2022/02/03 17:09:38;;;;;;;13.07;9.17;;;7.90;69.00;;;;;;5032314;28;20061;-85
2022/02/03 17:12:04;;;;;;;17.03;9.37;;;7.90;69.20;;;;;;5029289;28;20021;-86
2022/02/03 17:14:42;;;;;;;16.50;11.60;;;8.00;69.10;;;;;;5029025;28;20034;-86
2022/02/03 17:17:34;;;;;;;15.50;9.80;;;8.00;69.10;;;;;;5030887;28;20056;-87
2022/02/03 17:20:14;;;;;;;16.37;11.40;;;8.00;69.30;;;;;;5030080;28;20093;-86
2022/02/03 17:22:43;;;;;;;16.63;12.03;;;7.90;69.20;;;;;;5033088;28;20064;-85
2022/02/03 17:25:42;;;;;;;20.27;13.87;;;7.90;69.10;;;;;;5028500;28;20025;-85
2022/02/03 17:28:30;;;;;;;24.73;12.83;;;7.80;69.20;;;;;;5030587;28;20037;-86
2022/02/03 18:10:47;;;;;;;15.23;7.30;;;7.70;70.20;;;;;;5037446;28;20045;-87
2022/02/03 18:29:59;;;;;;;12.40;7.73;;;7.60;70.20;;;;;;5023958;28;20176;-88
2022/02/03 18:46:14;;;;;;;10.20;7.27;;;7.50;71.40;;;;;;5030532;28;20064;-88
2022/02/03 18:51:26;;;;;;;12.70;7.07;;;7.90;70.40;;;;;;5036284;28;20040;-87
2022/02/03 18:54:19;;;;;;;11.63;7.40;;;7.90;70.40;;;;;;5034598;28;20027;-87
2022/02/03 18:56:46;;;;;;;9.43;6.80;;;7.70;70.20;;;;;;5026426;28;20045;-87
2022/02/03 19:28:53;;;;;;;8.80;6.70;;;8.40;70.20;;;;;;5035560;28;20037;-87
2022/02/03 20:02:15;;;;;;;7.37;5.00;;;7.80;70.00;;;;;;5035431;28;20721;-87
2022/02/03 20:07:05;;;;;;;7.53;5.27;;;7.70;70.80;;;;;;5023348;28;20079;-87
2022/02/03 20:12:14;;;;;;;7.93;5.50;;;7.70;70.70;;;;;;5024668;28;20075;-86
2022/02/03 20:14:40;;;;;;;8.60;6.23;;;7.60;71.10;;;;;;5026627;28;20029;-86
2022/02/03 20:17:06;;;;;;;11.40;7.70;;;7.60;70.70;;;;;;5032957;28;20038;-86
2022/02/03 20:19:32;;;;;;;8.77;6.30;;;7.60;70.90;;;;;;5029542;28;20046;-86
2022/02/03 20:21:57;;;;;;;9.80;6.30;;;7.50;71.40;;;;;;5027496;28;20165;-87
2022/02/03 20:24:25;;;;;;;10.10;6.47;;;7.70;71.30;;;;;;5032051;28;20037;-86
2022/02/03 20:26:50;;;;;;;10.53;6.97;;;7.80;71.00;;;;;;5016404;28;20116;-86
2022/02/03 20:29:16;;;;;;;8.33;6.40;;;8.00;70.80;;;;;;5021906;28;20108;-87
2022/02/03 20:31:42;;;;;;;11.10;7.87;;;8.00;70.50;;;;;;5028983;28;20036;-86
2022/02/03 20:34:08;;;;;;;9.17;5.47;;;8.10;70.40;;;;;;5033214;28;20119;-87
2022/02/03 20:36:34;;;;;;;9.20;5.60;;;8.10;70.70;;;;;;5034164;28;20049;-87
2022/02/03 20:38:59;;;;;;;7.50;4.97;;;8.10;70.00;;;;;;5029581;28;20032;-86
2022/02/03 20:41:25;;;;;;;7.40;4.97;;;7.90;70.00;;;;;;5031869;28;20408;-86
2022/02/03 20:43:51;;;;;;;7.97;5.07;;;7.90;70.50;;;;;;5025760;28;20056;-87
2022/02/03 20:46:17;;;;;;;7.50;5.33;;;7.80;70.70;;;;;;5033051;28;20021;-86
2022/02/03 20:48:46;;;;;;;7.70;5.17;;;7.70;70.60;;;;;;5031086;28;20077;-87
2022/02/03 20:51:14;;;;;;;6.83;4.93;;;7.70;70.90;;;;;;5032351;28;20503;-87
2022/02/03 20:53:40;;;;;;;6.83;4.77;;;7.70;71.00;;;;;;5032635;28;20021;-86
2022/02/03 20:56:06;;;;;;;9.30;4.80;;;7.60;70.70;;;;;;5033126;28;20079;-86
2022/02/03 20:58:32;;;;;;;7.13;5.30;;;7.40;70.80;;;;;;5030052;28;20846;-86
2022/02/03 21:01:05;;;;;;;7.30;5.70;;;7.50;71.60;;;;;;5035590;28;20029;-87
2022/02/03 21:03:43;;;;;;;;;;;7.40;71.00;;;;;;5021848;28;20168;-86
2022/02/03 21:06:10;;;;;;;10.33;6.50;;;7.70;71.70;;;;;;5031716;28;20267;-86
2022/02/03 21:08:39;;;;;;;12.13;7.40;;;7.70;70.70;;;;;;5032317;28;20041;-86
2022/02/03 21:11:05;;;;;;;12.43;6.50;;;7.50;71.00;;;;;;5033894;28;20032;-86
2022/02/03 21:13:32;;;;;;;12.30;7.83;;;7.50;71.70;;;;;;5052151;28;20021;-86
2022/02/03 21:16:00;;;;;;;11.60;6.57;;;7.70;71.70;;;;;;5035742;28;20032;-86
2022/02/03 21:18:26;;;;;;;12.77;7.40;;;7.70;71.00;;;;;;5031459;28;20476;-86
2022/02/03 21:20:52;;;;;;;10.33;7.37;;;7.70;70.90;;;;;;5023269;28;20026;-86
2022/02/03 21:23:18;;;;;;;11.30;7.80;;;7.60;71.20;;;;;;5031083;28;20025;-86
2022/02/03 21:25:47;;;;;;;10.63;6.40;;;7.40;71.40;;;;;;5022073;28;20026;-86
2022/02/03 21:28:27;;;;;;;8.30;6.10;;;7.40;71.90;;;;;;5032670;28;20018;-87
2022/02/03 21:30:53;;;;;;;9.77;5.77;;;7.30;71.60;;;;;;5032243;28;20029;-86
2022/02/03 21:33:24;;;;;;;8.00;5.07;;;7.20;71.90;;;;;;5031971;28;20025;-86
2022/02/03 21:35:52;;;;;;;7.00;4.23;;;7.10;71.90;;;;;;5031607;28;20029;-86
2022/02/03 21:38:18;;;;;;;5.13;3.57;;;7.10;72.00;;;;;;5021882;28;20079;-86
2022/02/03 21:40:44;;;;;;;5.87;3.40;;;7.00;71.60;;;;;;5025927;28;20124;-86
2022/02/03 21:43:10;;;;;;;6.07;3.57;;;6.80;71.60;;;;;;5041268;28;20052;-86
2022/02/03 21:45:36;;;;;;;7.87;5.17;;;6.80;72.50;;;;;;5023347;28;20026;-86
2022/02/03 21:48:03;;;;;;;10.90;6.60;;;7.00;71.60;;;;;;5031280;28;20389;-86
2022/02/03 21:50:34;;;;;;;7.60;4.43;;;7.00;71.50;;;;;;5031777;28;20022;-87
2022/02/03 21:53:04;;;;;;;8.20;4.67;;;7.00;72.10;;;;;;5031848;28;20388;-87
2022/02/03 21:55:33;;;;;;;9.27;4.90;;;7.00;71.60;;;;;;5031693;28;20109;-86
2022/02/03 21:57:59;;;;;;;5.93;4.50;;;7.00;71.60;;;;;;5025355;28;20144;-86
2022/02/03 22:00:25;;;;;;;8.83;5.23;;;6.80;71.30;;;;;;5015301;28;20500;-86
2022/02/03 22:02:51;;;;;;;8.57;5.30;;;6.60;72.20;;;;;;5031578;28;20032;-86
2022/02/03 22:05:21;;;;;;;6.13;3.83;;;6.70;72.90;;;;;;5031388;28;20492;-86
2022/02/03 22:07:47;;;;;;;7.37;4.47;;;7.00;72.80;;;;;;5040621;28;20025;-86
2022/02/03 22:10:20;;;;;;;10.03;5.17;;;7.20;72.00;;;;;;5033954;28;20110;-87
2022/02/03 22:12:47;;;;;;;9.10;5.63;;;7.30;72.20;;;;;;5031727;28;20196;-86
2022/02/03 22:15:13;;;;;;;8.23;6.00;;;7.50;71.60;;;;;;5014600;28;20026;-86
2022/02/03 22:17:40;;;;;;;9.40;5.73;;;7.40;71.20;;;;;;5034322;28;20029;-86
2022/02/03 22:20:07;;;;;;;5.77;3.77;;;7.50;71.60;;;;;;5031790;28;20375;-86
2022/02/03 22:40:20;;;;;;;8.43;5.20;;;7.30;70.80;;;;;;5027762;28;20079;-86
2022/02/03 22:46:35;;;;;;;5.87;3.70;;;7.00;71.50;;;;;;5032067;28;20357;-86
2022/02/03 22:49:05;;;;;;;5.40;2.83;;;7.00;71.70;;;;;;5031132;28;20052;-86
2022/02/03 22:51:36;;;;;;;5.17;2.90;;;6.90;71.70;;;;;;5031249;28;20096;-86
2022/02/03 22:54:04;;;;;;;3.93;2.53;;;6.80;71.30;;;;;;5019023;28;20053;-86
2022/02/03 22:56:30;;;;;;;4.93;3.40;;;7.10;71.80;;;;;;5027582;28;20545;-86
2022/02/03 23:01:24;;;;;;;8.00;5.30;;;7.30;70.70;;;;;;5035894;28;20053;-86
2022/02/03 23:03:51;;;;;;;7.57;5.43;;;7.20;70.40;;;;;;5032227;28;20110;-86
2022/02/03 23:06:17;;;;;;;7.97;4.93;;;7.20;71.30;;;;;;5031449;28;20033;-86
2022/02/03 23:14:06;;;;;;;7.17;4.00;;;7.00;72.20;;;;;;5036122;28;20099;-86
2022/02/03 23:19:17;;;;;;;5.07;3.60;;;6.80;72.20;;;;;;5036993;28;20494;-86
2022/02/03 23:24:49;;;;;;;6.63;4.10;;;6.90;72.50;;;;;;5039131;28;20057;-86
2022/02/03 23:27:37;;;;;;;6.87;4.23;;;7.00;71.90;;;;;;5036621;28;20021;-86
2022/02/03 23:30:01;;;;;;;5.13;3.27;;;7.00;71.60;;;;;;5038006;28;20113;-86
2022/02/03 23:32:28;;;;;;;6.53;3.80;;;7.00;72.00;;;;;;5034496;28;20025;-85
2022/02/03 23:37:53;;;;;;;4.60;2.90;;;6.90;71.60;;;;;;5042944;28;20084;-85
