Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:02:06;;;;;;;1.95;1.08;;;18.60;86.30;;;;;;4996663;28;20477;-74
2024/04/06 00:04:35;;;;;;;3.75;1.25;;;18.50;86.50;;;;;;4997239;28;20057;-75
2024/04/06 00:07:02;;;;;;;3.25;1.15;;;18.50;86.50;;;;;;4996955;28;20042;-74
2024/04/06 00:09:28;;;;;;;1.60;1.10;;;18.50;86.60;;;;;;4996498;28;20130;-74
2024/04/06 00:11:55;;;;;;;3.47;1.30;;;18.40;86.50;;;;;;4996964;28;20033;-74
2024/04/06 00:14:24;;;;;;;2.45;1.08;;;18.30;86.80;;;;;;4996641;28;20050;-74
2024/04/06 00:16:50;;;;;;;8.07;1.65;;;18.30;86.80;;;;;;4996857;28;20035;-74
2024/04/06 00:19:16;;;;;;;6.40;1.40;;;18.30;86.80;;;;;;4996819;28;20034;-75
2024/04/06 00:21:42;;;;;;;4.50;1.20;;;18.30;86.80;;;;;;4997007;28;20389;-73
2024/04/06 00:24:08;;;;;;;2.67;1.30;;;18.30;87.40;;;;;;4996738;28;20049;-75
2024/04/06 00:26:35;;;;;;;4.03;1.23;;;18.20;87.30;;;;;;4996846;28;20481;-75
2024/04/06 00:29:01;;;;;;;3.33;1.52;;;18.20;87.20;;;;;;4996567;28;20050;-74
2024/04/06 00:31:28;;;;;;;3.78;1.35;;;18.20;87.90;;;;;;4996244;28;20045;-74
2024/04/06 00:33:54;;;;;;;7.82;1.67;;;18.20;88.10;;;;;;4996803;28;20027;-75
2024/04/06 00:36:20;;;;;;;5.32;1.42;;;18.20;87.70;;;;;;4996162;28;20038;-75
2024/04/06 00:38:46;;;;;;;3.88;1.17;;;18.20;88.00;;;;;;4996392;28;20065;-74
2024/04/06 00:41:12;;;;;;;4.20;1.40;;;18.10;88.30;;;;;;4996272;28;20030;-74
2024/04/06 00:43:38;;;;;;;6.55;1.73;;;18.10;88.20;;;;;;4995011;28;20042;-75
2024/04/06 00:46:05;;;;;;;5.88;1.23;;;18.10;88.20;;;;;;4995838;28;20037;-74
2024/04/06 00:48:31;;;;;;;3.47;1.20;;;18.10;88.20;;;;;;4996438;28;20369;-73
2024/04/06 00:51:04;;;;;;;2.40;1.30;;;18.10;88.50;;;;;;4996251;28;20023;-75
2024/04/06 00:53:30;;;;;;;4.65;1.40;;;18.00;88.50;;;;;;4996530;28;20030;-72
2024/04/06 00:55:57;;;;;;;10.93;1.50;;;18.00;88.70;;;;;;4996070;28;20033;-75
2024/04/06 00:58:23;;;;;;;5.15;1.40;;;18.00;88.40;;;;;;4996074;28;20042;-75
2024/04/06 01:00:50;;;;;;;2.97;1.35;;;18.10;88.40;;;;;;4996112;28;20030;-75
2024/04/06 01:03:16;;;;;;;4.35;1.30;;;18.00;88.50;;;;;;4995946;28;20046;-75
2024/04/06 01:05:42;;;;;;;2.58;1.20;;;18.00;88.40;;;;;;4996004;28;20401;-74
2024/04/06 01:08:09;;;;;;;1.90;1.10;;;18.10;88.40;;;;;;4995841;28;20037;-75
2024/04/06 01:10:35;;;;;;;4.63;1.20;;;18.20;88.20;;;;;;4996007;28;20043;-74
2024/04/06 01:13:01;;;;;;;4.43;1.58;;;18.20;88.50;;;;;;4995464;28;20030;-74
2024/04/06 01:15:32;;;;;;;2.90;1.38;;;18.20;88.80;;;;;;4996032;28;20492;-74
2024/04/06 01:17:58;;;;;;;3.53;1.60;;;18.20;89.10;;;;;;4995889;28;20027;-74
2024/04/06 01:20:26;;;;;;;3.50;1.40;;;18.30;89.40;;;;;;4995988;28;20034;-74
2024/04/06 01:22:52;;;;;;;4.07;1.38;;;18.30;89.70;;;;;;4995909;28;20026;-74
2024/04/06 01:25:19;;;;;;;3.10;1.58;;;18.30;89.90;;;;;;4993716;28;20057;-75
2024/04/06 01:27:45;;;;;;;6.35;1.38;;;18.20;90.10;;;;;;4995537;28;20037;-75
2024/04/06 01:30:14;;;;;;;5.38;1.90;;;18.20;90.20;;;;;;4995647;28;20034;-74
2024/04/06 01:32:49;;;;;;;3.92;1.40;;;18.20;90.50;;;;;;4995658;28;20031;-74
2024/04/06 01:35:16;;;;;;;2.50;1.40;;;18.20;91.00;;;;;;4995240;28;20380;-74
2024/04/06 01:37:42;;;;;;;3.22;1.50;;;18.20;90.60;;;;;;4995378;28;20034;-74
2024/04/06 01:40:08;;;;;;;3.35;1.80;;;18.10;90.60;;;;;;4994928;28;20584;-75
2024/04/06 01:42:35;;;;;;;4.38;1.63;;;18.10;90.70;;;;;;4995351;28;20042;-74
2024/04/06 01:45:02;;;;;;;3.90;1.30;;;18.10;90.80;;;;;;4995678;28;20030;-74
2024/04/06 01:47:29;;;;;;;3.60;1.83;;;18.10;91.00;;;;;;4995257;28;20034;-74
2024/04/06 01:49:57;;;;;;;3.30;1.25;;;18.00;91.30;;;;;;4995117;28;20046;-74
2024/04/06 01:52:23;;;;;;;3.53;1.40;;;18.00;91.40;;;;;;4994881;28;20050;-75
2024/04/06 01:54:49;;;;;;;2.72;1.50;;;18.00;91.50;;;;;;4994898;28;20412;-74
2024/04/06 01:57:16;;;;;;;5.28;1.77;;;17.90;91.60;;;;;;4993452;28;20041;-74
2024/04/06 01:59:45;;;;;;;4.32;1.88;;;17.90;91.70;;;;;;4995128;28;20056;-75
2024/04/06 02:02:12;;;;;;;3.03;1.60;;;17.90;91.70;;;;;;4994484;28;20049;-75
2024/04/06 02:04:42;;;;;;;3.50;1.60;;;17.90;91.70;;;;;;4995016;28;20265;-74
2024/04/06 02:07:09;;;;;;;3.28;1.40;;;17.90;91.90;;;;;;4994781;28;20038;-74
2024/04/06 02:09:35;;;;;;;4.35;1.70;;;17.80;91.90;;;;;;4994608;28;20046;-74
2024/04/06 02:12:01;;;;;;;5.25;1.80;;;17.70;92.00;;;;;;4995118;28;20030;-74
2024/04/06 02:14:27;;;;;;;2.00;1.13;;;17.70;92.10;;;;;;4994660;28;20057;-74
2024/04/06 02:16:53;;;;;;;3.15;1.88;;;17.70;92.50;;;;;;4994272;28;20038;-74
2024/04/06 02:19:20;;;;;;;4.55;2.08;;;17.70;92.40;;;;;;4994710;28;20023;-74
2024/04/06 02:21:46;;;;;;;3.53;1.55;;;17.70;92.60;;;;;;4995158;28;20022;-76
2024/04/06 02:24:12;;;;;;;3.60;1.70;;;17.70;92.80;;;;;;4994570;28;20045;-75
2024/04/06 02:26:39;;;;;;;4.85;2.00;;;17.70;93.00;;;;;;4995087;28;20026;-74
2024/04/06 02:29:05;;;;;;;3.10;1.80;;;17.70;93.10;;;;;;4994416;28;20050;-74
2024/04/06 02:31:32;;;;;;;3.25;1.92;;;17.60;93.20;;;;;;4994710;28;20030;-74
2024/04/06 02:33:58;;;;;;;3.08;1.85;;;17.60;93.30;;;;;;4994014;28;20038;-74
2024/04/06 02:36:24;;;;;;;3.88;1.67;;;17.60;93.40;;;;;;4992343;28;20042;-74
2024/04/06 02:38:50;;;;;;;5.47;2.00;;;17.60;93.40;;;;;;4994261;28;20037;-74
2024/04/06 02:41:16;;;;;;;3.42;1.67;;;17.60;93.50;;;;;;4994747;28;20034;-74
2024/04/06 02:43:43;;;;;;;3.10;2.08;;;17.50;93.60;;;;;;4994070;28;20046;-74
2024/04/06 02:46:10;;;;;;;2.70;1.80;;;17.50;93.70;;;;;;4994655;28;20026;-75
2024/04/06 02:48:36;;;;;;;5.13;1.92;;;17.50;93.90;;;;;;4994831;28;20026;-75
2024/04/06 02:51:03;;;;;;;3.08;1.85;;;17.50;94.00;;;;;;4994028;28;20045;-74
2024/04/06 02:53:29;;;;;;;2.55;1.70;;;17.40;93.90;;;;;;4993930;28;20037;-74
2024/04/06 02:55:56;;;;;;;4.50;1.73;;;17.40;94.00;;;;;;4993832;28;20034;-74
2024/04/06 02:58:23;;;;;;;4.70;1.63;;;17.40;94.20;;;;;;4994461;28;20033;-74
2024/04/06 03:00:49;;;;;;;3.25;1.92;;;17.40;94.10;;;;;;4993770;28;20042;-74
2024/04/06 03:03:15;;;;;;;5.57;1.83;;;17.40;94.20;;;;;;4993822;28;20508;-73
2024/04/06 03:05:41;;;;;;;5.00;1.85;;;17.30;94.20;;;;;;4994362;28;20047;-74
2024/04/06 03:08:08;;;;;;;3.40;1.73;;;17.30;94.30;;;;;;4993962;28;20030;-74
2024/04/06 03:10:34;;;;;;;3.47;1.60;;;17.30;94.40;;;;;;4994396;28;20045;-74
2024/04/06 03:13:00;;;;;;;4.03;2.00;;;17.30;94.50;;;;;;4994247;28;20022;-74
2024/04/06 03:15:26;;;;;;;3.10;2.03;;;17.30;94.40;;;;;;4993885;28;20043;-74
2024/04/06 03:17:52;;;;;;;8.63;1.92;;;17.20;94.40;;;;;;4993978;28;20030;-74
2024/04/06 03:20:18;;;;;;;5.10;1.95;;;17.20;94.50;;;;;;4993751;28;20069;-74
2024/04/06 03:23:01;;;;;;;3.42;1.85;;;17.10;94.50;;;;;;4993907;28;20035;-74
2024/04/06 03:25:29;;;;;;;7.85;2.25;;;17.10;95.10;;;;;;4994148;28;20026;-74
2024/04/06 03:27:56;;;;;;;4.30;1.90;;;17.00;94.70;;;;;;4994423;28;20030;-74
2024/04/06 03:30:23;;;;;;;3.60;1.92;;;17.00;94.90;;;;;;4993992;28;20038;-74
2024/04/06 03:32:50;;;;;;;3.72;2.15;;;16.90;95.10;;;;;;4993830;28;20038;-74
2024/04/06 03:35:17;;;;;;;5.75;1.95;;;16.80;95.10;;;;;;4994139;28;20035;-74
2024/04/06 03:37:47;;;;;;;4.38;2.15;;;16.80;95.20;;;;;;4994203;28;20030;-74
2024/04/06 03:40:15;;;;;;;5.20;2.10;;;16.80;95.80;;;;;;4993417;28;20042;-74
2024/04/06 03:42:41;;;;;;;3.58;2.13;;;16.80;95.70;;;;;;4993749;28;20376;-74
2024/04/06 03:45:10;;;;;;;3.17;2.20;;;16.80;95.80;;;;;;4994348;28;20453;-74
2024/04/06 03:47:39;;;;;;;2.45;1.85;;;16.80;95.90;;;;;;4993904;28;20030;-74
2024/04/06 03:50:06;;;;;;;2.85;1.92;;;16.80;95.90;;;;;;4997252;28;20037;-74
2024/04/06 03:52:32;;;;;;;2.95;2.17;;;16.70;95.80;;;;;;4997458;28;20480;-74
2024/04/06 03:54:59;;;;;;;5.53;2.15;;;16.70;95.80;;;;;;4997530;28;20038;-74
2024/04/06 03:57:25;;;;;;;4.03;2.38;;;16.70;96.00;;;;;;4997290;28;20034;-73
2024/04/06 03:59:51;;;;;;;7.43;3.00;;;16.70;96.20;;;;;;4997436;28;20046;-74
2024/04/06 04:02:17;;;;;;;5.20;2.55;;;16.70;96.30;;;;;;4997276;28;20032;-73
2024/04/06 04:04:43;;;;;;;3.58;2.20;;;16.70;96.30;;;;;;4996602;28;20050;-74
2024/04/06 04:07:10;;;;;;;3.42;2.20;;;16.60;96.20;;;;;;4997025;28;20373;-74
2024/04/06 04:09:36;;;;;;;6.90;3.80;;;16.60;96.50;;;;;;4996816;28;20050;-73
2024/04/06 04:12:02;;;;;;;11.02;5.85;;;16.60;96.60;;;;;;4997333;28;20026;-73
2024/04/06 04:14:29;;;;;;;9.98;3.55;;;16.70;96.60;;;;;;4996892;28;20481;-73
2024/04/06 04:16:55;;;;;;;6.50;2.42;;;16.60;96.60;;;;;;4997340;28;20039;-74
2024/04/06 04:19:21;;;;;;;6.10;3.55;;;16.60;96.60;;;;;;4996576;28;20034;-74
2024/04/06 04:21:48;;;;;;;3.72;2.65;;;16.60;96.70;;;;;;4996998;28;20377;-74
2024/04/06 04:24:14;;;;;;;6.72;2.53;;;16.50;96.80;;;;;;4990745;28;20039;-74
2024/04/06 04:26:41;;;;;;;5.50;2.70;;;16.50;96.80;;;;;;5002165;28;20043;-74
2024/04/06 04:29:08;;;;;;;5.65;2.85;;;16.50;96.80;;;;;;4995492;28;20030;-74
2024/04/06 04:31:34;;;;;;;5.45;2.53;;;16.50;96.90;;;;;;5007788;28;20037;-74
2024/04/06 04:34:00;;;;;;;4.90;2.75;;;16.40;97.00;;;;;;5003286;28;20480;-74
2024/04/06 04:36:26;;;;;;;6.40;2.50;;;16.50;97.20;;;;;;5002827;28;20030;-74
2024/04/06 04:38:52;;;;;;;6.53;2.90;;;16.50;97.20;;;;;;5005494;28;20392;-74
2024/04/06 04:41:19;;;;;;;5.72;3.22;;;16.40;97.20;;;;;;5008011;28;20038;-74
2024/04/06 04:43:45;;;;;;;3.55;2.53;;;16.40;97.50;;;;;;5008917;28;20388;-74
2024/04/06 04:46:11;;;;;;;4.95;2.70;;;16.30;97.70;;;;;;5015559;28;20025;-74
2024/04/06 04:48:59;;;;;;;4.53;2.28;;;16.30;97.60;;;;;;5015373;28;20041;-74
2024/04/06 04:51:26;;;;;;;3.95;2.47;;;16.40;98.90;;;;;;5014429;28;20368;-74
2024/04/06 04:53:54;;;;;;;5.68;2.92;;;16.40;98.10;;;;;;5015621;28;20038;-74
2024/04/06 04:56:20;;;;;;;6.03;2.53;;;16.30;98.10;;;;;;5015224;28;20064;-74
2024/04/06 04:58:47;;;;;;;4.45;3.05;;;16.40;98.20;;;;;;5014052;28;20049;-74
2024/04/06 05:01:16;;;;;;;6.35;3.13;;;16.40;98.60;;;;;;5014214;28;20377;-74
2024/04/06 05:03:43;;;;;;;5.43;2.92;;;16.50;98.50;;;;;;5015204;28;20033;-74
2024/04/06 05:06:10;;;;;;;3.97;2.83;;;16.50;98.60;;;;;;5012918;28;20045;-75
2024/04/06 05:08:36;;;;;;;5.32;2.78;;;16.50;98.70;;;;;;5015009;28;20357;-74
2024/04/06 05:11:02;;;;;;;5.60;2.80;;;16.60;98.90;;;;;;5014686;28;20510;-74
2024/04/06 05:13:29;;;;;;;5.95;3.05;;;16.60;98.70;;;;;;5004075;28;20049;-74
2024/04/06 05:15:55;;;;;;;5.03;2.78;;;16.60;98.80;;;;;;4995657;28;20038;-74
2024/04/06 05:18:22;;;;;;;7.45;2.97;;;16.60;98.80;;;;;;4994907;28;20046;-74
2024/04/06 05:20:52;;;;;;;4.47;3.00;;;16.60;98.90;;;;;;4994840;28;20023;-74
2024/04/06 05:23:19;;;;;;;4.88;3.13;;;16.50;99.50;;;;;;4995054;28;20022;-74
2024/04/06 05:25:46;;;;;;;6.30;3.38;;;16.50;99.30;;;;;;4994937;28;20054;-74
2024/04/06 05:28:16;;;;;;;9.55;3.05;;;16.50;99.30;;;;;;4994951;28;20488;-73
2024/04/06 05:30:44;;;;;;;3.72;2.80;;;16.60;99.50;;;;;;4995133;28;20038;-74
2024/04/06 05:33:11;;;;;;;3.70;2.72;;;16.70;99.80;;;;;;4994974;28;20029;-74
2024/04/06 05:35:37;;;;;;;6.03;3.17;;;16.70;99.90;;;;;;4994362;28;20043;-74
2024/04/06 05:38:04;;;;;;;4.90;2.72;;;16.80;99.90;;;;;;4995092;28;20572;-74
2024/04/06 05:40:31;;;;;;;7.93;3.15;;;16.80;99.90;;;;;;4994629;28;20046;-74
2024/04/06 05:42:57;;;;;;;7.25;2.75;;;16.90;99.90;;;;;;5001386;28;20018;-74
2024/04/06 05:45:23;;;;;;;4.97;2.60;;;17.00;99.90;;;;;;5014189;28;20033;-73
2024/04/06 05:47:50;;;;;;;4.55;2.65;;;17.00;99.90;;;;;;5014472;28;20025;-74
2024/04/06 05:50:16;;;;;;;5.95;2.90;;;17.10;99.90;;;;;;5013301;28;20041;-74
2024/04/06 05:52:42;;;;;;;6.55;3.13;;;17.20;99.90;;;;;;5014363;28;20030;-74
2024/04/06 05:55:08;;;;;;;5.40;2.58;;;17.20;99.90;;;;;;5014237;28;20026;-73
2024/04/06 05:57:35;;;;;;;4.65;2.80;;;17.30;99.90;;;;;;5014135;28;20472;-73
2024/04/06 06:00:01;;;;;;;7.18;2.90;;;17.30;99.90;;;;;;5014050;28;20044;-74
2024/04/06 06:02:27;;;;;;;5.57;3.05;;;17.40;99.90;;;;;;5013894;28;20026;-72
2024/04/06 06:04:53;;;;;;;4.80;3.65;;;17.40;99.90;;;;;;5012858;28;20061;-74
2024/04/06 06:07:20;;;;;;;5.97;4.25;;;17.50;99.90;;;;;;5013939;28;20026;-73
2024/04/06 06:09:46;;;;;;;7.60;4.80;;;17.50;99.90;;;;;;5013642;28;20050;-74
2024/04/06 06:12:14;;;;;;;7.32;4.43;;;17.60;99.90;;;;;;5012916;28;20029;-74
2024/04/06 06:14:40;;;;;;;7.97;4.85;;;17.60;99.90;;;;;;4993924;28;20026;-74
2024/04/06 06:17:07;;;;;;;6.68;4.53;;;17.70;99.90;;;;;;4994197;28;20027;-74
2024/04/06 06:19:33;;;;;;;6.45;4.40;;;17.80;99.90;;;;;;4993475;28;20033;-73
2024/04/06 06:21:59;;;;;;;5.95;3.78;;;17.80;99.90;;;;;;4993987;28;20022;-74
2024/04/06 06:24:26;;;;;;;6.95;3.42;;;17.90;99.90;;;;;;4993844;28;20045;-73
2024/04/06 06:26:52;;;;;;;5.13;2.88;;;17.90;99.90;;;;;;4993872;28;20492;-74
2024/04/06 06:29:18;;;;;;;4.07;2.58;;;18.00;99.90;;;;;;4993766;28;20037;-71
2024/04/06 06:31:45;;;;;;;7.43;2.45;;;18.10;99.50;;;;;;4993968;28;20022;-72
2024/04/06 06:34:11;;;;;;;6.00;2.38;;;18.10;99.40;;;;;;4993445;28;20030;-74
2024/04/06 06:36:38;;;;;;;5.60;2.40;;;18.10;99.20;;;;;;4992134;28;20043;-75
2024/04/06 06:39:06;;;;;;;4.75;2.25;;;18.10;99.00;;;;;;4993702;28;20030;-74
2024/04/06 06:41:32;;;;;;;5.55;2.30;;;18.20;98.90;;;;;;4993457;28;20018;-74
2024/04/06 06:43:58;;;;;;;4.60;2.47;;;18.20;98.50;;;;;;4994009;28;20038;-74
2024/04/06 06:46:25;;;;;;;4.45;1.73;;;18.30;98.50;;;;;;4993318;28;20022;-74
2024/04/06 06:48:51;;;;;;;3.05;1.95;;;18.20;98.20;;;;;;4992235;28;20389;-73
2024/04/06 06:51:17;;;;;;;4.30;2.25;;;18.20;98.30;;;;;;4993791;28;20041;-73
2024/04/06 06:53:43;;;;;;;3.78;1.92;;;18.30;98.20;;;;;;4993878;28;20052;-74
2024/04/06 06:56:09;;;;;;;4.75;2.33;;;18.30;98.20;;;;;;4993629;28;20034;-74
2024/04/06 06:58:36;;;;;;;6.03;1.77;;;18.30;98.00;;;;;;4993765;28;20061;-73
2024/04/06 07:01:03;;;;;;;3.25;1.70;;;18.40;97.80;;;;;;4993693;28;20033;-74
2024/04/06 07:03:29;;;;;;;6.35;2.03;;;18.40;97.50;;;;;;4993605;28;20488;-73
2024/04/06 07:05:55;;;;;;;6.30;2.28;;;18.30;97.30;;;;;;5024315;28;20054;-73
2024/04/06 07:08:21;;;;;;;7.03;2.13;;;18.40;97.40;;;;;;4993537;28;20512;-73
2024/04/06 07:10:47;;;;;;;3.85;2.10;;;18.40;97.30;;;;;;4993719;28;20050;-74
2024/04/06 07:13:14;;;;;;;5.45;1.98;;;18.40;97.10;;;;;;5002157;28;20046;-73
2024/04/06 07:15:40;;;;;;;6.90;2.10;;;18.40;97.40;;;;;;5013317;28;20022;-73
2024/04/06 07:18:06;;;;;;;5.25;2.00;;;18.40;97.30;;;;;;5013182;28;20030;-74
2024/04/06 07:20:32;;;;;;;3.78;1.58;;;18.40;97.40;;;;;;5012279;28;20034;-74
2024/04/06 07:22:59;;;;;;;6.88;2.20;;;18.50;97.40;;;;;;5013447;28;20030;-73
2024/04/06 07:25:25;;;;;;;4.63;1.90;;;18.60;97.20;;;;;;5016979;28;20188;-73
2024/04/06 07:27:51;;;;;;;3.63;1.67;;;18.70;96.80;;;;;;5016892;28;20053;-73
2024/04/06 07:30:17;;;;;;;4.43;1.73;;;18.70;96.90;;;;;;5016926;28;20034;-73
2024/04/06 07:32:43;;;;;;;4.97;1.48;;;18.80;96.80;;;;;;5016945;28;20030;-73
2024/04/06 07:35:10;;;;;;;3.92;1.70;;;18.90;96.80;;;;;;5016362;28;20041;-74
2024/04/06 07:37:36;;;;;;;2.88;1.50;;;19.00;96.70;;;;;;5016494;28;20038;-73
2024/04/06 07:40:04;;;;;;;3.97;1.70;;;19.20;96.70;;;;;;5010231;28;20034;-74
2024/04/06 07:42:32;;;;;;;3.78;1.75;;;19.30;96.60;;;;;;4997561;28;20030;-74
2024/04/06 07:44:58;;;;;;;5.43;1.98;;;19.50;96.50;;;;;;4997390;28;20046;-74
2024/04/06 07:47:25;;;;;;;3.60;1.98;;;19.50;96.20;;;;;;4997694;28;20376;-74
2024/04/06 07:49:52;;;;;;;3.42;1.70;;;19.60;96.10;;;;;;4997200;28;20042;-74
2024/04/06 07:52:19;;;;;;;2.78;1.60;;;19.70;96.20;;;;;;4997621;28;20027;-74
2024/04/06 07:54:45;;;;;;;3.85;1.80;;;19.70;95.80;;;;;;4997303;28;20026;-74
2024/04/06 07:57:11;;;;;;;3.28;1.73;;;19.80;95.90;;;;;;4997403;28;20454;-74
2024/04/06 07:59:37;;;;;;;5.53;2.00;;;20.00;96.00;;;;;;4997353;28;20033;-73
2024/04/06 08:02:04;;;;;;;5.38;2.08;;;20.00;95.80;;;;;;4997000;28;20031;-74
2024/04/06 08:04:30;;;;;;;5.65;1.98;;;20.10;95.70;;;;;;4997348;28;20039;-74
2024/04/06 08:06:56;;;;;;;5.20;1.90;;;20.20;95.70;;;;;;4997834;28;20041;-74
2024/04/06 08:09:22;;;;;;;3.70;1.67;;;20.20;95.40;;;;;;5028139;28;20416;-73
2024/04/06 08:11:48;;;;;;;5.18;2.00;;;20.20;95.50;;;;;;4995874;28;20495;-74
2024/04/06 08:14:14;;;;;;;5.20;1.85;;;20.40;95.70;;;;;;4995165;28;20030;-74
2024/04/06 08:16:41;;;;;;;3.58;1.30;;;20.40;95.70;;;;;;4994952;28;20037;-74
2024/04/06 08:19:07;;;;;;;4.55;1.75;;;20.50;95.60;;;;;;4995456;28;20030;-74
2024/04/06 08:21:33;;;;;;;6.00;1.60;;;20.60;95.30;;;;;;4996041;28;20042;-74
2024/04/06 08:23:59;;;;;;;4.20;1.80;;;20.80;95.20;;;;;;4996455;28;20046;-73
2024/04/06 08:26:26;;;;;;;3.25;1.15;;;20.80;95.00;;;;;;4996506;28;20374;-74
2024/04/06 08:28:52;;;;;;;3.33;1.40;;;20.80;95.00;;;;;;4996763;28;20037;-74
2024/04/06 08:31:19;;;;;;;4.18;1.48;;;20.90;94.80;;;;;;4997072;28;20038;-74
2024/04/06 08:33:45;;;;;;;3.78;1.50;;;21.00;94.80;;;;;;4993995;28;20026;-74
2024/04/06 08:36:12;;;;;;;3.00;1.25;;;21.00;94.50;;;;;;4995325;28;20038;-74
2024/04/06 08:38:38;;;;;;;3.78;1.40;;;21.10;94.40;;;;;;4995669;28;20023;-74
2024/04/06 08:41:08;;;;;;;2.72;1.40;;;21.30;94.50;;;;;;4996624;28;20030;-74
2024/04/06 08:43:43;;;;;;;2.47;1.20;;;21.30;93.80;;;;;;4996527;28;20381;-74
2024/04/06 08:46:09;;;;;;;2.30;1.10;;;21.30;93.00;;;;;;4994373;28;20038;-74
2024/04/06 08:48:36;;;;;;;5.00;1.50;;;21.40;93.80;;;;;;4993763;28;20039;-73
2024/04/06 08:51:07;;;;;;;4.95;1.45;;;21.50;93.20;;;;;;4994196;28;20027;-74
2024/04/06 08:53:33;;;;;;;3.03;1.20;;;21.50;92.10;;;;;;4988738;28;20413;-74
2024/04/06 08:56:05;;;;;;;2.13;1.25;;;21.60;92.80;;;;;;4982917;28;20519;-73
2024/04/06 08:58:33;;;;;;;3.47;1.33;;;21.70;92.50;;;;;;4977057;28;20035;-73
2024/04/06 09:01:03;;;;;;;5.03;1.25;;;21.80;92.60;;;;;;4974536;28;20034;-72
2024/04/06 09:03:31;;;;;;;2.45;1.20;;;21.80;92.30;;;;;;4975284;28;20373;-73
2024/04/06 09:05:58;;;;;;;2.88;1.10;;;21.80;91.70;;;;;;4975699;28;20496;-74
2024/04/06 09:08:25;;;;;;;4.85;1.75;;;21.80;92.10;;;;;;4976061;28;20043;-74
2024/04/06 09:10:56;;;;;;;5.05;1.63;;;21.90;92.40;;;;;;4975955;28;20043;-74
2024/04/06 09:13:22;;;;;;;3.67;1.27;;;22.00;92.50;;;;;;4976675;28;20023;-74
2024/04/06 09:15:48;;;;;;;5.60;1.45;;;22.10;92.30;;;;;;4976146;28;20046;-74
2024/04/06 09:18:18;;;;;;;6.95;1.30;;;22.10;91.80;;;;;;4976448;28;20035;-74
2024/04/06 09:20:51;;;;;;;2.63;1.40;;;22.20;92.20;;;;;;4976294;28;20027;-74
2024/04/06 09:23:18;;;;;;;2.15;1.20;;;22.40;92.10;;;;;;4976446;28;20035;-74
2024/04/06 09:25:45;;;;;;;2.97;1.20;;;22.50;92.20;;;;;;4976066;28;20058;-74
2024/04/06 09:28:13;;;;;;;3.53;1.08;;;22.60;91.90;;;;;;4978683;28;20382;-74
2024/04/06 09:30:44;;;;;;;2.53;1.23;;;22.80;91.20;;;;;;4976812;28;20457;-73
2024/04/06 09:33:15;;;;;;;3.45;1.30;;;22.90;91.40;;;;;;4974697;28;20046;-73
2024/04/06 09:35:41;;;;;;;1.73;1.00;;;23.10;91.30;;;;;;4976278;28;20050;-74
2024/04/06 09:38:11;;;;;;;1.65;0.77;;;23.20;91.10;;;;;;4975893;28;20385;-74
2024/04/06 09:40:48;;;;;;;2.03;0.80;;;23.30;90.70;;;;;;4974739;28;20049;-74
2024/04/06 09:43:16;;;;;;;1.95;0.98;;;23.30;90.50;;;;;;4976065;28;20027;-74
2024/04/06 09:45:42;;;;;;;2.53;0.98;;;23.40;90.20;;;;;;4975524;28;20038;-74
2024/04/06 09:48:10;;;;;;;1.75;1.00;;;23.50;90.10;;;;;;4975954;28;20406;-74
2024/04/06 09:50:40;;;;;;;3.38;1.05;;;23.60;90.00;;;;;;4975871;28;20050;-74
2024/04/06 09:53:08;;;;;;;2.80;1.10;;;23.60;89.30;;;;;;4975788;28;20027;-74
2024/04/06 09:55:39;;;;;;;3.90;1.00;;;23.70;87.90;;;;;;4976168;28;20030;-74
2024/04/06 09:58:08;;;;;;;3.08;1.27;;;23.80;88.80;;;;;;4975709;28;20034;-74
2024/04/06 10:00:34;;;;;;;4.38;1.13;;;23.90;88.60;;;;;;4975586;28;20026;-74
2024/04/06 10:03:01;;;;;;;2.65;1.30;;;23.90;88.50;;;;;;4975476;28;20390;-74
2024/04/06 10:05:46;;;;;;;4.60;1.30;;;23.90;88.10;;;;;;4975312;28;20038;-74
2024/04/06 10:08:15;;;;;;;1.48;0.93;;;24.00;86.60;;;;;;4975890;28;20034;-74
2024/04/06 10:10:45;;;;;;;1.98;1.00;;;24.00;87.30;;;;;;4975664;28;20390;-74
2024/04/06 10:13:18;;;;;;;4.00;1.02;;;24.00;87.20;;;;;;4976270;28;20026;-74
2024/04/06 10:15:45;;;;;;;3.10;1.15;;;24.10;86.60;;;;;;4975485;28;20038;-74
2024/04/06 10:18:11;;;;;;;2.42;1.10;;;24.20;87.30;;;;;;4975566;28;20023;-74
2024/04/06 10:20:40;;;;;;;2.22;1.27;;;24.20;86.60;;;;;;4975369;28;20377;-74
2024/04/06 10:23:06;;;;;;;1.40;0.75;;;24.30;86.40;;;;;;4975401;28;20041;-74
2024/04/06 10:25:37;;;;;;;5.00;0.95;;;24.40;86.10;;;;;;4975463;28;20045;-74
2024/04/06 10:28:08;;;;;;;2.58;0.73;;;24.50;85.80;;;;;;4975144;28;20454;-74
2024/04/06 10:30:39;;;;;;;4.13;0.88;;;24.60;85.10;;;;;;4973865;28;20045;-74
2024/04/06 10:33:06;;;;;;;1.70;0.80;;;24.60;84.60;;;;;;4975640;28;20034;-74
2024/04/06 10:35:33;;;;;;;2.60;0.90;;;24.70;85.90;;;;;;4975149;28;20038;-74
2024/04/06 10:38:00;;;;;;;4.38;0.90;;;24.80;85.10;;;;;;4982563;28;20030;-74
2024/04/06 10:40:28;;;;;;;3.00;0.90;;;24.90;84.80;;;;;;5005873;28;20354;-74
2024/04/06 10:42:55;;;;;;;4.30;0.75;;;25.00;84.50;;;;;;5004807;28;20034;-74
2024/04/06 10:45:21;;;;;;;3.63;1.00;;;25.00;85.10;;;;;;5000470;28;20034;-74
2024/04/06 10:47:47;;;;;;;1.83;0.82;;;25.10;84.80;;;;;;5001161;28;20037;-74
2024/04/06 10:50:14;;;;;;;1.65;0.70;;;25.10;81.40;;;;;;5003844;28;20035;-74
2024/04/06 10:52:45;;;;;;;1.35;0.90;;;25.10;82.90;;;;;;5011037;28;20033;-74
2024/04/06 10:55:15;;;;;;;1.23;0.70;;;25.20;83.10;;;;;;5013446;28;20022;-74
2024/04/06 10:57:43;;;;;;;2.65;1.00;;;25.30;83.90;;;;;;5012597;28;20030;-74
2024/04/06 11:00:10;;;;;;;2.20;0.90;;;25.30;83.00;;;;;;5012488;28;20057;-74
2024/04/06 11:02:37;;;;;;;1.45;0.70;;;25.40;82.50;;;;;;5013327;28;20030;-74
2024/04/06 11:05:10;;;;;;;2.00;0.80;;;25.50;82.30;;;;;;5013314;28;20049;-74
2024/04/06 11:07:41;;;;;;;1.13;0.82;;;25.50;81.70;;;;;;5013293;28;20024;-74
2024/04/06 11:10:09;;;;;;;1.15;0.60;;;25.60;80.30;;;;;;5012914;28;20050;-74
2024/04/06 11:12:39;;;;;;;1.65;0.73;;;25.60;81.10;;;;;;5012822;28;20034;-74
2024/04/06 11:15:09;;;;;;;2.45;1.00;;;25.70;82.40;;;;;;5012783;28;20033;-74
2024/04/06 11:17:35;;;;;;;1.83;0.80;;;25.70;81.70;;;;;;5013159;28;20050;-74
2024/04/06 11:20:04;;;;;;;2.28;0.93;;;25.80;81.50;;;;;;5013196;28;20372;-74
2024/04/06 11:22:30;;;;;;;4.40;0.93;;;25.90;81.20;;;;;;4996722;28;20911;-72
2024/04/06 11:24:57;;;;;;;2.28;0.77;;;25.90;81.20;;;;;;4994080;28;20038;-73
2024/04/06 11:27:25;;;;;;;2.78;0.70;;;26.00;78.90;;;;;;4993640;28;20046;-73
2024/04/06 11:29:52;;;;;;;3.13;0.73;;;26.00;78.00;;;;;;4994387;28;20488;-73
2024/04/06 11:32:19;;;;;;;2.00;0.60;;;26.10;79.20;;;;;;4994193;28;20397;-73
2024/04/06 11:34:47;;;;;;;1.90;0.88;;;26.20;77.40;;;;;;4993584;28;20042;-73
2024/04/06 11:37:13;;;;;;;1.90;0.77;;;26.20;73.80;;;;;;4993947;28;20038;-73
2024/04/06 11:39:40;;;;;;;1.75;0.80;;;26.20;75.20;;;;;;4994311;28;20026;-73
2024/04/06 11:42:06;;;;;;;1.40;0.73;;;26.20;76.20;;;;;;4993737;28;20038;-73
2024/04/06 11:44:33;;;;;;;1.02;0.50;;;26.40;76.40;;;;;;4993967;28;20030;-73
2024/04/06 11:47:00;;;;;;;4.95;1.05;;;26.50;76.20;;;;;;4993083;28;20485;-73
2024/04/06 11:49:26;;;;;;;37.38;18.63;;;26.60;74.50;;;;;;4994010;28;20046;-74
2024/04/06 11:51:52;;;;;;;52.78;25.80;;;26.60;73.30;;;;;;4993660;28;20030;-74
2024/04/06 11:54:18;;;;;;;4.22;2.78;;;26.70;70.20;;;;;;4993839;28;20033;-74
2024/04/06 11:56:45;;;;;;;2.42;1.10;;;26.70;70.80;;;;;;4993602;28;20045;-74
2024/04/06 11:59:11;;;;;;;1.38;0.75;;;26.60;68.10;;;;;;4994066;28;20046;-74
2024/04/06 12:01:37;;;;;;;1.83;0.80;;;26.60;68.70;;;;;;4993742;28;20034;-74
2024/04/06 12:04:03;;;;;;;3.15;0.90;;;26.60;68.10;;;;;;4994151;28;20026;-74
2024/04/06 12:06:30;;;;;;;3.35;0.90;;;26.60;70.10;;;;;;4994124;28;20038;-74
2024/04/06 12:08:57;;;;;;;1.77;0.77;;;26.70;70.50;;;;;;4992565;28;20047;-74
2024/04/06 12:11:23;;;;;;;2.28;0.90;;;26.80;70.00;;;;;;4996418;28;20042;-74
2024/04/06 12:13:49;;;;;;;1.13;0.70;;;26.80;70.70;;;;;;4997215;28;20039;-74
2024/04/06 12:16:15;;;;;;;2.33;0.90;;;26.70;70.70;;;;;;4997323;28;20045;-74
2024/04/06 12:18:42;;;;;;;0.93;0.70;;;26.80;67.80;;;;;;4997202;28;20369;-74
2024/04/06 12:21:08;;;;;;;7.68;3.97;;;26.70;67.70;;;;;;4997118;28;20046;-74
2024/04/06 12:23:35;;;;;;;2.47;0.90;;;26.70;69.50;;;;;;4996888;28;20035;-74
2024/04/06 12:26:01;;;;;;;3.67;1.10;;;26.60;69.60;;;;;;4996807;28;20045;-74
2024/04/06 12:28:27;;;;;;;2.40;1.05;;;26.70;70.10;;;;;;4996788;28;20041;-74
2024/04/06 12:30:53;;;;;;;6.32;3.50;;;26.70;70.60;;;;;;4996796;28;20037;-74
2024/04/06 12:33:20;;;;;;;3.47;1.98;;;26.80;70.70;;;;;;4996990;28;20026;-74
2024/04/06 12:35:48;;;;;;;12.15;7.05;;;27.00;67.00;;;;;;4996430;28;20033;-73
2024/04/06 12:38:15;;;;;;;3.47;2.40;;;27.10;69.00;;;;;;4996924;28;20038;-74
2024/04/06 12:40:42;;;;;;;9.30;5.70;;;27.20;67.80;;;;;;4997016;28;20026;-74
2024/04/06 12:43:08;;;;;;;4.65;1.40;;;27.20;68.40;;;;;;5019010;28;20039;-74
2024/04/06 12:45:35;;;;;;;3.40;1.20;;;27.30;69.00;;;;;;4996252;28;20069;-74