Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:04:59;;;;;;;20.52;11.10;;;8.30;99.90;;;;;;10571294;28;20474;-76
2021/03/04 00:10:03;;;;;;;22.65;12.15;;;8.00;99.90;;;;;;10552504;28;20543;-76
2021/03/04 00:15:06;;;;;;;22.25;12.25;;;7.90;99.90;;;;;;10572007;28;20070;-77
2021/03/04 00:20:20;;;;;;;21.80;12.27;;;7.90;99.90;;;;;;10570754;28;20040;-76
2021/03/04 00:25:24;;;;;;;20.63;12.20;;;7.90;99.90;;;;;;10570493;28;20059;-76
2021/03/04 00:30:26;;;;;;;24.92;12.43;;;7.90;99.90;;;;;;10570448;28;20116;-76
2021/03/04 00:35:27;;;;;;;18.10;11.55;;;8.00;99.90;;;;;;10570281;28;20446;-77
2021/03/04 00:40:29;;;;;;;20.67;12.25;;;7.90;99.90;;;;;;10552019;28;20112;-76
2021/03/04 00:45:30;;;;;;;22.92;12.57;;;7.80;99.90;;;;;;10552014;28;20096;-76
2021/03/04 00:50:41;;;;;;;20.47;13.10;;;7.80;99.90;;;;;;10569639;28;20135;-75
2021/03/04 00:55:43;;;;;;;26.60;12.07;;;7.70;99.90;;;;;;10569300;28;20123;-77
2021/03/04 01:00:45;;;;;;;23.15;13.07;;;7.50;99.90;;;;;;10568333;28;20060;-76
2021/03/04 01:05:46;;;;;;;19.85;12.10;;;7.50;99.90;;;;;;10551870;28;20079;-77
2021/03/04 01:10:49;;;;;;;22.00;13.30;;;7.60;99.90;;;;;;10555195;28;20140;-76
2021/03/04 01:15:51;;;;;;;21.10;12.45;;;7.60;99.90;;;;;;10578394;28;20087;-76
2021/03/04 01:21:03;;;;;;;18.58;12.75;;;7.60;99.90;;;;;;10551289;28;20040;-76
2021/03/04 01:26:04;;;;;;;26.23;13.05;;;7.60;99.90;;;;;;10559040;28;20344;-76
2021/03/04 01:31:06;;;;;;;23.10;13.82;;;7.50;99.90;;;;;;10577659;28;20043;-76
2021/03/04 01:36:08;;;;;;;21.80;13.52;;;7.40;99.90;;;;;;10577166;28;20047;-76
2021/03/04 01:41:09;;;;;;;19.92;12.90;;;7.20;99.90;;;;;;10577059;28;20141;-75
2021/03/04 01:46:11;;;;;;;27.85;13.77;;;7.20;99.90;;;;;;10576467;28;20086;-76
2021/03/04 01:51:24;;;;;;;19.80;13.43;;;7.10;99.90;;;;;;10577206;28;20071;-76
2021/03/04 01:56:26;;;;;;;22.58;13.15;;;7.00;99.90;;;;;;10576042;28;20548;-76
2021/03/04 02:07:39;;;;;;;20.48;13.20;;;6.80;99.90;;;;;;10576187;28;20055;-75
2021/03/04 02:13:03;;;;;;;24.77;14.13;;;6.70;99.90;;;;;;10575396;28;20094;-75
2021/03/04 02:18:11;;;;;;;18.48;13.23;;;6.60;99.90;;;;;;10565145;28;20070;-76
2021/03/04 02:23:45;;;;;;;25.02;13.73;;;6.70;99.90;;;;;;10575399;28;20087;-76
2021/03/04 02:28:48;;;;;;;26.55;14.38;;;6.80;99.90;;;;;;10575427;28;20075;-75
2021/03/04 02:33:51;;;;;;;23.65;13.82;;;6.80;99.90;;;;;;10574729;28;20505;-75
2021/03/04 02:38:53;;;;;;;24.45;14.80;;;6.80;99.90;;;;;;10556603;28;20075;-76
2021/03/04 02:43:55;;;;;;;24.55;15.00;;;6.70;99.90;;;;;;10573881;28;20123;-76
2021/03/04 02:48:57;;;;;;;21.95;14.20;;;6.60;99.90;;;;;;10573425;28;20567;-76
2021/03/04 02:53:59;;;;;;;31.77;15.68;;;6.50;99.90;;;;;;10574184;28;20160;-76
2021/03/04 02:59:04;;;;;;;31.58;18.45;;;6.40;99.90;;;;;;10555493;28;20078;-76
2021/03/04 03:04:07;;;;;;;22.67;14.38;;;6.30;99.90;;;;;;10579846;28;20104;-76
2021/03/04 03:09:08;;;;;;;25.15;15.13;;;6.00;99.90;;;;;;10580394;28;20426;-75
2021/03/04 03:14:10;;;;;;;22.58;14.88;;;6.00;99.90;;;;;;10582075;28;20074;-75
2021/03/04 03:19:12;;;;;;;26.70;15.70;;;6.10;99.90;;;;;;10581709;28;20138;-75
2021/03/04 03:24:13;;;;;;;24.90;15.55;;;6.10;99.90;;;;;;10562932;28;20402;-76
2021/03/04 03:29:15;;;;;;;22.38;15.02;;;6.00;99.90;;;;;;10563258;28;20062;-75
2021/03/04 03:34:16;;;;;;;29.40;15.50;;;6.10;99.90;;;;;;10580702;28;20093;-75
2021/03/04 03:39:19;;;;;;;23.38;14.80;;;6.10;99.90;;;;;;10580531;28;20505;-75
2021/03/04 03:44:21;;;;;;;25.45;15.82;;;6.20;99.90;;;;;;10581028;28;20071;-76
2021/03/04 03:49:23;;;;;;;24.45;14.35;;;6.20;99.90;;;;;;10580896;28;20048;-76
2021/03/04 03:54:26;;;;;;;29.02;16.23;;;6.20;99.90;;;;;;10580149;28;20445;-76
2021/03/04 03:59:28;;;;;;;24.90;15.68;;;6.20;99.90;;;;;;10580194;28;20130;-76
2021/03/04 04:04:30;;;;;;;22.80;14.68;;;6.20;99.90;;;;;;10576395;28;20082;-76
2021/03/04 04:09:35;;;;;;;22.85;15.55;;;6.10;99.90;;;;;;10539565;28;20116;-75
2021/03/04 04:14:36;;;;;;;23.30;14.77;;;6.00;99.90;;;;;;10537048;28;20071;-76
2021/03/04 04:19:38;;;;;;;26.65;15.82;;;6.00;99.90;;;;;;10572488;28;20134;-76
2021/03/04 04:24:40;;;;;;;26.02;15.35;;;5.90;99.90;;;;;;10571430;28;20074;-75
2021/03/04 04:29:41;;;;;;;25.48;15.65;;;5.90;99.90;;;;;;10572145;28;20370;-75
2021/03/04 04:34:43;;;;;;;24.27;16.33;;;5.90;99.90;;;;;;10554100;28;20130;-76
2021/03/04 04:39:44;;;;;;;27.88;15.77;;;6.00;99.90;;;;;;10571496;28;20087;-75
2021/03/04 04:44:45;;;;;;;22.48;14.95;;;6.10;99.90;;;;;;10570654;28;20043;-76
2021/03/04 04:49:47;;;;;;;30.55;16.38;;;6.00;99.90;;;;;;10571479;28;20123;-75
2021/03/04 04:54:48;;;;;;;27.40;15.48;;;6.00;99.90;;;;;;10552525;28;20471;-75
2021/03/04 04:59:49;;;;;;;26.30;15.88;;;6.00;99.90;;;;;;10552549;28;20563;-75
2021/03/04 05:04:51;;;;;;;23.15;14.18;;;5.80;99.90;;;;;;10552871;28;20131;-75
2021/03/04 05:09:52;;;;;;;24.75;14.60;;;6.00;99.90;;;;;;10570917;28;20502;-76
2021/03/04 05:14:54;;;;;;;21.70;15.30;;;6.10;99.90;;;;;;10570390;28;20082;-75
2021/03/04 05:19:55;;;;;;;24.02;16.05;;;6.00;99.90;;;;;;10552453;28;20065;-75
2021/03/04 05:24:57;;;;;;;27.88;17.08;;;5.80;99.90;;;;;;10570918;28;20055;-75
2021/03/04 05:29:58;;;;;;;28.15;17.48;;;5.80;99.90;;;;;;10570374;28;20385;-75
2021/03/04 05:35:00;;;;;;;28.27;17.40;;;5.80;99.90;;;;;;10570789;28;20100;-75
2021/03/04 05:40:01;;;;;;;26.88;17.83;;;5.70;99.90;;;;;;10570484;28;20048;-75
2021/03/04 05:45:03;;;;;;;26.80;16.83;;;5.80;99.90;;;;;;10570224;28;20432;-75
2021/03/04 05:50:06;;;;;;;27.52;17.40;;;5.80;99.90;;;;;;10570845;28;20170;-74
2021/03/04 05:55:08;;;;;;;27.35;16.92;;;5.80;99.90;;;;;;10571128;28;20074;-75
2021/03/04 06:00:11;;;;;;;26.35;17.27;;;5.80;99.90;;;;;;10577598;28;20131;-74
2021/03/04 06:05:13;;;;;;;29.75;19.88;;;5.70;99.90;;;;;;10577398;28;20105;-75
2021/03/04 06:10:15;;;;;;;33.83;19.95;;;5.60;99.90;;;;;;10577457;28;20127;-75
2021/03/04 06:15:22;;;;;;;32.72;20.00;;;5.50;99.90;;;;;;10577139;28;20097;-75
2021/03/04 06:20:37;;;;;;;31.00;19.00;;;5.50;99.90;;;;;;10577355;28;20138;-74
2021/03/04 06:25:39;;;;;;;28.35;18.38;;;5.50;99.90;;;;;;10577711;28;20472;-75
2021/03/04 06:30:42;;;;;;;27.95;17.55;;;5.60;99.90;;;;;;10558610;28;20051;-75
2021/03/04 06:35:46;;;;;;;29.02;19.15;;;5.50;99.90;;;;;;10576278;28;20106;-75
2021/03/04 06:40:50;;;;;;;28.80;18.67;;;5.60;99.90;;;;;;10558256;28;20051;-75
2021/03/04 06:46:10;;;;;;;32.33;19.75;;;5.70;99.90;;;;;;10558056;28;20518;-75
2021/03/04 06:51:12;;;;;;;35.77;24.80;;;5.70;99.90;;;;;;10557914;28;20403;-75
2021/03/04 06:56:14;;;;;;;31.40;19.40;;;5.70;99.90;;;;;;10575848;28;20040;-75
2021/03/04 07:01:17;;;;;;;31.60;19.23;;;5.80;99.90;;;;;;10575164;28;20134;-75
2021/03/04 07:06:22;;;;;;;32.22;18.25;;;6.20;99.90;;;;;;10575266;28;20134;-75
2021/03/04 07:11:25;;;;;;;27.58;17.65;;;6.60;99.90;;;;;;10574300;28;20138;-75
2021/03/04 07:16:42;;;;;;;24.27;16.30;;;6.80;99.90;;;;;;10573800;28;20048;-75
2021/03/04 07:21:54;;;;;;;30.38;18.13;;;7.10;99.90;;;;;;10571115;28;20271;-75
2021/03/04 07:26:56;;;;;;;32.83;20.60;;;7.30;99.90;;;;;;10572323;28;20079;-75
2021/03/04 07:31:58;;;;;;;30.38;19.38;;;7.50;99.90;;;;;;10574018;28;20069;-75
2021/03/04 07:37:01;;;;;;;27.85;18.63;;;7.60;99.90;;;;;;10573835;28;20051;-75
2021/03/04 07:42:03;;;;;;;30.95;17.83;;;7.90;99.90;;;;;;10574018;28;20058;-74
2021/03/04 07:47:07;;;;;;;34.28;18.05;;;8.10;99.90;;;;;;10573627;28;20078;-75
2021/03/04 07:52:17;;;;;;;26.48;16.88;;;8.30;99.90;;;;;;10577209;27;20055;-74
2021/03/04 07:57:23;;;;;;;22.05;14.68;;;8.10;99.90;;;;;;10614656;27;20047;-75
2021/03/04 08:02:25;;;;;;;22.98;15.35;;;7.80;99.90;;;;;;10595503;27;20129;-75
2021/03/04 08:07:27;;;;;;;26.13;17.63;;;7.90;99.90;;;;;;10602800;27;20373;-74
2021/03/04 08:12:29;;;;;;;34.20;19.55;;;8.10;99.90;;;;;;10549961;28;20091;-74
2021/03/04 08:17:36;;;;;;;32.65;19.75;;;8.20;99.90;;;;;;10567296;28;20138;-74
2021/03/04 08:22:56;;;;;;;36.33;19.50;;;8.30;99.90;;;;;;10567954;28;20075;-74
2021/03/04 08:27:59;;;;;;;33.22;18.80;;;8.20;99.90;;;;;;10553993;28;20138;-75
2021/03/04 08:33:03;;;;;;;32.35;19.50;;;8.60;99.90;;;;;;10569822;28;20036;-74
2021/03/04 08:38:08;;;;;;;32.60;20.27;;;8.80;99.90;;;;;;10552613;28;20105;-74
2021/03/04 08:43:14;;;;;;;30.20;19.05;;;8.80;99.90;;;;;;10588507;27;20047;-75
2021/03/04 08:48:16;;;;;;;34.42;18.35;;;9.10;99.90;;;;;;10591936;27;20083;-74
2021/03/04 08:53:31;;;;;;;27.65;19.02;;;9.60;99.90;;;;;;10568966;28;20048;-75
2021/03/04 08:58:40;;;;;;;30.20;19.52;;;9.90;99.90;;;;;;10569512;28;20113;-75
2021/03/04 09:03:43;;;;;;;34.92;19.60;;;10.20;99.90;;;;;;10550957;28;20040;-75
2021/03/04 09:08:50;;;;;;;28.88;18.45;;;10.30;99.90;;;;;;10551919;28;20299;-75
2021/03/04 09:13:59;;;;;;;28.60;19.17;;;10.50;99.90;;;;;;10568965;28;20480;-75
2021/03/04 09:19:00;;;;;;;31.58;19.20;;;10.80;99.90;;;;;;10569127;28;20513;-75
2021/03/04 09:24:02;;;;;;;28.88;18.92;;;11.30;99.90;;;;;;10568932;28;20130;-75
2021/03/04 09:29:05;;;;;;;28.10;18.25;;;11.60;99.90;;;;;;10568206;28;20114;-75
2021/03/04 09:34:06;;;;;;;36.17;19.35;;;12.10;99.90;;;;;;10573315;28;20519;-75
2021/03/04 09:39:08;;;;;;;29.15;17.90;;;12.50;99.90;;;;;;10559732;28;20480;-74
2021/03/04 09:44:09;;;;;;;27.83;17.95;;;12.40;99.90;;;;;;10558945;28;20170;-75
2021/03/04 09:49:16;;;;;;;27.35;17.67;;;12.10;99.90;;;;;;10577396;28;20175;-75
2021/03/04 09:54:25;;;;;;;31.73;19.45;;;12.00;99.90;;;;;;10573335;28;20040;-75
2021/03/04 09:59:52;;;;;;;37.40;22.20;;;12.60;99.90;;;;;;10573814;28;20091;-75
2021/03/04 10:04:55;;;;;;;32.45;21.33;;;12.90;99.90;;;;;;10575929;28;20126;-75
2021/03/04 10:10:00;;;;;;;38.05;23.95;;;13.30;99.90;;;;;;10575271;28;20054;-74
2021/03/04 10:15:02;;;;;;;34.70;23.90;;;13.90;99.90;;;;;;10575410;28;20089;-75
2021/03/04 10:20:04;;;;;;;40.60;25.50;;;14.10;99.90;;;;;;10576065;28;20419;-75
2021/03/04 10:25:06;;;;;;;33.75;24.15;;;13.80;99.90;;;;;;10557007;28;20131;-75
2021/03/04 10:30:10;;;;;;;34.35;23.83;;;13.60;99.90;;;;;;10575586;28;20520;-74
2021/03/04 10:35:14;;;;;;;33.88;24.35;;;13.50;99.90;;;;;;10574490;28;20131;-75
2021/03/04 10:40:17;;;;;;;40.53;24.05;;;13.30;99.90;;;;;;10556188;28;20134;-74
2021/03/04 10:45:19;;;;;;;37.03;22.85;;;13.20;99.90;;;;;;10574380;28;20063;-75
2021/03/04 10:50:26;;;;;;;35.38;22.13;;;13.10;99.90;;;;;;10574625;28;20047;-75
2021/03/04 10:55:28;;;;;;;32.10;22.63;;;13.10;99.90;;;;;;10571429;28;20064;-75
2021/03/04 11:00:29;;;;;;;30.10;23.27;;;13.00;99.90;;;;;;10573409;28;20191;-74
2021/03/04 11:05:31;;;;;;;32.45;22.65;;;13.10;99.90;;;;;;10555638;28;20537;-75
2021/03/04 11:10:32;;;;;;;30.55;23.95;;;13.20;99.90;;;;;;10573069;28;20127;-75
2021/03/04 11:15:34;;;;;;;31.98;22.98;;;13.20;99.90;;;;;;10574004;28;20092;-75
2021/03/04 11:20:35;;;;;;;28.42;22.00;;;13.40;99.90;;;;;;10573156;28;20051;-75
2021/03/04 11:25:37;;;;;;;28.85;21.35;;;13.70;99.90;;;;;;10573436;28;20056;-75
2021/03/04 11:30:39;;;;;;;28.65;21.98;;;13.80;99.90;;;;;;10572562;28;20130;-75
2021/03/04 11:35:46;;;;;;;27.38;19.42;;;13.80;99.90;;;;;;10554649;28;20460;-75
2021/03/04 11:40:49;;;;;;;28.50;21.00;;;14.00;99.90;;;;;;10552905;28;20561;-75
2021/03/04 11:45:50;;;;;;;27.38;20.88;;;14.30;99.90;;;;;;10554840;28;20130;-75
2021/03/04 11:50:52;;;;;;;26.92;22.55;;;14.20;99.90;;;;;;10571536;28;20059;-74
2021/03/04 11:55:54;;;;;;;32.28;23.75;;;14.10;99.90;;;;;;10552754;28;20127;-75
2021/03/04 12:00:56;;;;;;;28.75;22.77;;;14.10;99.90;;;;;;10552170;28;20375;-76
2021/03/04 12:05:58;;;;;;;29.50;21.92;;;14.20;99.90;;;;;;10571703;28;20711;-75
2021/03/04 12:11:00;;;;;;;27.88;22.30;;;14.10;99.90;;;;;;10552347;28;20059;-75
2021/03/04 12:16:05;;;;;;;26.65;21.25;;;14.20;99.90;;;;;;10552966;28;20130;-74
2021/03/04 12:21:07;;;;;;;26.05;20.15;;;14.10;99.90;;;;;;10571148;28;20043;-75
2021/03/04 12:26:09;;;;;;;26.90;19.90;;;14.00;99.90;;;;;;10570743;28;20055;-75
2021/03/04 12:31:18;;;;;;;27.98;20.95;;;14.30;99.90;;;;;;10553647;28;20046;-75
2021/03/04 12:36:19;;;;;;;27.42;19.77;;;14.50;99.90;;;;;;10569929;28;20059;-75
2021/03/04 12:41:21;;;;;;;27.48;18.92;;;15.00;99.90;;;;;;10569952;28;20083;-74
2021/03/04 12:46:23;;;;;;;24.10;18.27;;;15.00;99.90;;;;;;10570247;28;20086;-75
2021/03/04 12:51:25;;;;;;;22.40;17.13;;;14.70;99.90;;;;;;10569387;28;20077;-75
2021/03/04 12:56:26;;;;;;;20.40;16.30;;;14.80;99.90;;;;;;10569669;28;20043;-75
2021/03/04 13:01:30;;;;;;;25.17;16.70;;;14.90;99.90;;;;;;10569002;28;20047;-75
2021/03/04 13:06:33;;;;;;;19.02;14.48;;;14.80;99.90;;;;;;10555266;28;20051;-74
2021/03/04 13:11:38;;;;;;;20.15;14.00;;;14.40;99.90;;;;;;10577708;28;20376;-75
2021/03/04 13:16:39;;;;;;;19.27;13.80;;;14.00;99.90;;;;;;10579190;28;20097;-75
2021/03/04 13:21:41;;;;;;;16.15;12.57;;;13.70;99.90;;;;;;10577671;28;20048;-74
2021/03/04 13:26:42;;;;;;;15.55;12.05;;;13.90;99.90;;;;;;10577900;28;20543;-75
2021/03/04 13:31:44;;;;;;;15.15;11.73;;;14.40;99.90;;;;;;10578173;28;20075;-75
2021/03/04 13:36:46;;;;;;;17.42;13.45;;;14.80;99.90;;;;;;10575983;28;20040;-75
2021/03/04 13:41:48;;;;;;;16.25;13.05;;;14.60;99.90;;;;;;10576578;28;20047;-75
2021/03/04 13:46:49;;;;;;;17.75;13.75;;;14.90;99.90;;;;;;10576609;28;20071;-75
2021/03/04 13:51:51;;;;;;;20.83;15.40;;;14.90;99.90;;;;;;10575789;28;20051;-75
2021/03/04 13:56:53;;;;;;;23.98;17.95;;;14.80;99.90;;;;;;10577095;28;20047;-75
2021/03/04 14:01:54;;;;;;;27.27;20.02;;;14.70;99.90;;;;;;10576001;28;20075;-75
2021/03/04 14:06:56;;;;;;;33.30;21.20;;;14.40;99.90;;;;;;10559814;28;20619;-75
2021/03/04 14:11:57;;;;;;;31.20;22.10;;;14.40;99.90;;;;;;10575749;28;20051;-75
2021/03/04 14:16:58;;;;;;;31.33;24.38;;;14.20;99.90;;;;;;10559575;28;20146;-75
2021/03/04 14:22:00;;;;;;;35.80;25.48;;;13.70;99.90;;;;;;10557536;28;20073;-75
2021/03/04 14:27:02;;;;;;;31.50;23.98;;;13.60;99.90;;;;;;10557800;28;20170;-75
2021/03/04 14:32:04;;;;;;;37.50;26.77;;;13.40;99.90;;;;;;10574980;28;20131;-67
2021/03/04 14:37:06;;;;;;;38.10;27.73;;;13.20;99.90;;;;;;10575797;28;20468;-68
2021/03/04 14:42:08;;;;;;;38.58;26.90;;;13.10;99.90;;;;;;10572007;28;20132;-68
2021/03/04 14:47:09;;;;;;;37.42;26.77;;;13.00;99.90;;;;;;10557918;28;20047;-68
2021/03/04 14:52:11;;;;;;;42.22;27.90;;;13.00;99.90;;;;;;10575911;28;20044;-68
2021/03/04 14:57:13;;;;;;;39.40;28.10;;;13.00;99.90;;;;;;10575021;28;20117;-68
2021/03/04 15:02:14;;;;;;;38.08;27.45;;;12.70;99.90;;;;;;10574607;28;20105;-68
2021/03/04 15:07:16;;;;;;;39.08;27.75;;;12.60;99.90;;;;;;10575069;28;20054;-68
2021/03/04 15:12:17;;;;;;;39.17;27.67;;;12.50;99.90;;;;;;10574752;28;20048;-68
2021/03/04 15:17:19;;;;;;;39.78;28.17;;;12.50;99.90;;;;;;10574051;28;20091;-69
2021/03/04 15:22:21;;;;;;;42.47;29.85;;;12.40;99.90;;;;;;10556574;28;20074;-68
2021/03/04 15:27:22;;;;;;;46.60;30.65;;;12.20;99.90;;;;;;10574057;28;20040;-68
2021/03/04 15:32:25;;;;;;;48.47;33.38;;;12.00;99.90;;;;;;10553239;28;20048;-68
2021/03/04 15:37:26;;;;;;;53.53;35.40;;;11.70;99.90;;;;;;10572674;28;20103;-69
2021/03/04 15:42:28;;;;;;;56.08;35.53;;;11.40;99.90;;;;;;10554305;28;20058;-68
2021/03/04 15:47:29;;;;;;;56.55;37.20;;;11.30;99.90;;;;;;10571448;27;20099;-68
2021/03/04 15:52:31;;;;;;;55.45;36.03;;;11.30;99.90;;;;;;10572887;28;20036;-68
2021/03/04 15:57:32;;;;;;;49.13;31.80;;;11.30;99.90;;;;;;10572282;28;20469;-69
2021/03/04 16:02:34;;;;;;;57.30;35.45;;;11.20;99.90;;;;;;10553529;28;20381;-68
2021/03/04 16:07:36;;;;;;;65.53;38.88;;;11.10;99.90;;;;;;10571010;28;20486;-68
2021/03/04 16:12:39;;;;;;;61.17;37.15;;;11.30;99.90;;;;;;10570311;28;20098;-68
2021/03/04 16:17:40;;;;;;;67.95;40.05;;;11.30;99.90;;;;;;10569946;28;20136;-69
2021/03/04 16:22:43;;;;;;;68.70;40.90;;;11.50;99.90;;;;;;10571971;28;20217;-69
2021/03/04 16:27:52;;;;;;;56.08;34.85;;;11.40;99.90;;;;;;10570413;27;20036;-68
2021/03/04 16:32:54;;;;;;;54.25;33.70;;;11.30;99.90;;;;;;10592895;27;20074;-69
2021/03/04 16:37:56;;;;;;;44.95;29.55;;;11.30;99.90;;;;;;10568816;28;20484;-68
2021/03/04 16:42:57;;;;;;;47.95;30.55;;;11.20;99.90;;;;;;10569153;28;20087;-68
2021/03/04 16:48:00;;;;;;;56.90;34.35;;;11.00;99.90;;;;;;10567981;28;20055;-69
2021/03/04 16:53:02;;;;;;;53.53;33.00;;;10.90;99.90;;;;;;10567899;28;20058;-69
2021/03/04 16:58:03;;;;;;;49.55;31.38;;;10.70;99.90;;;;;;10548304;28;20097;-68
2021/03/04 17:03:05;;;;;;;48.60;30.92;;;10.80;99.90;;;;;;10568362;28;20073;-68
2021/03/04 17:08:07;;;;;;;42.67;28.92;;;10.80;99.90;;;;;;10569439;28;20555;-68
2021/03/04 17:13:08;;;;;;;36.80;26.02;;;10.70;99.90;;;;;;10568208;28;20679;-68
2021/03/04 17:18:10;;;;;;;40.80;27.35;;;10.70;99.90;;;;;;10548300;28;20535;-75
2021/03/04 17:23:12;;;;;;;31.70;22.48;;;10.70;99.90;;;;;;10568206;28;20505;-75
2021/03/04 17:28:16;;;;;;;27.40;20.52;;;10.60;99.90;;;;;;10567755;28;20134;-75
2021/03/04 17:33:18;;;;;;;26.13;17.67;;;10.40;99.90;;;;;;10550077;28;20161;-75
2021/03/04 17:38:20;;;;;;;26.83;18.45;;;10.40;99.90;;;;;;10536749;28;20133;-74
2021/03/04 17:43:21;;;;;;;19.95;14.35;;;10.30;99.90;;;;;;10551162;28;20079;-75
2021/03/04 17:48:24;;;;;;;15.57;10.60;;;10.20;99.90;;;;;;10557903;28;20571;-75
2021/03/04 17:53:27;;;;;;;10.75;8.20;;;10.00;99.90;;;;;;10544195;28;20047;-75
2021/03/04 17:58:29;;;;;;;10.50;7.38;;;9.70;99.90;;;;;;10555207;28;20055;-75
2021/03/04 18:03:31;;;;;;;10.00;6.75;;;9.60;99.90;;;;;;10573895;28;20483;-75
2021/03/04 18:08:33;;;;;;;10.35;7.93;;;9.40;99.90;;;;;;10559508;28;20054;-75
2021/03/04 18:13:34;;;;;;;12.15;9.52;;;9.30;99.90;;;;;;10556695;28;20124;-74
2021/03/04 18:18:36;;;;;;;15.38;10.73;;;9.10;99.90;;;;;;10558000;28;20487;-74
2021/03/04 18:23:38;;;;;;;14.95;12.07;;;9.10;99.90;;;;;;10573687;28;20082;-74
2021/03/04 18:28:40;;;;;;;17.50;14.05;;;8.90;99.90;;;;;;10555688;28;20083;-74
2021/03/04 18:33:48;;;;;;;19.15;14.90;;;9.10;99.90;;;;;;10575165;28;20039;-75
2021/03/04 18:38:50;;;;;;;21.75;17.55;;;9.10;99.90;;;;;;10555021;28;20079;-75
2021/03/04 18:43:52;;;;;;;29.55;21.27;;;9.20;99.90;;;;;;10573829;28;20540;-75
2021/03/04 18:48:53;;;;;;;29.58;22.77;;;9.10;99.90;;;;;;10573125;28;20075;-75
2021/03/04 18:53:55;;;;;;;36.65;26.83;;;8.90;99.90;;;;;;10571824;28;20067;-75
2021/03/04 18:58:57;;;;;;;42.65;29.73;;;8.60;99.90;;;;;;10573039;28;20492;-75
2021/03/04 19:04:11;;;;;;;38.92;26.58;;;8.30;99.90;;;;;;10571600;28;20403;-75
2021/03/04 19:09:13;;;;;;;35.00;24.02;;;8.40;99.90;;;;;;10554687;28;20055;-75
2021/03/04 19:14:14;;;;;;;46.95;27.90;;;8.30;99.90;;;;;;10561073;27;20135;-74
2021/03/04 19:19:18;;;;;;;26.92;18.42;;;8.30;99.90;;;;;;10570966;28;20053;-75
2021/03/04 19:24:20;;;;;;;24.52;15.82;;;8.10;99.90;;;;;;10554204;28;20514;-74
2021/03/04 19:29:21;;;;;;;26.30;15.73;;;7.70;99.90;;;;;;10542275;27;20122;-75
2021/03/04 19:34:35;;;;;;;21.63;13.95;;;7.80;99.90;;;;;;10572304;28;20043;-76
2021/03/04 19:39:36;;;;;;;22.02;13.52;;;7.80;99.90;;;;;;10570981;28;20507;-75
2021/03/04 19:44:38;;;;;;;18.90;12.77;;;7.70;99.90;;;;;;10535600;28;20432;-75
2021/03/04 19:49:43;;;;;;;17.85;12.10;;;7.40;99.90;;;;;;10568510;28;20577;-74
2021/03/04 19:54:45;;;;;;;14.65;10.30;;;7.10;99.90;;;;;;10559636;28;20043;-75
2021/03/04 19:59:47;;;;;;;12.80;9.10;;;7.30;99.90;;;;;;10542187;28;20087;-75
2021/03/04 20:04:58;;;;;;;8.57;6.68;;;7.30;99.90;;;;;;10569208;28;20043;-75
2021/03/04 20:10:02;;;;;;;10.98;6.88;;;7.10;99.90;;;;;;10565879;27;20066;-75
2021/03/04 20:15:06;;;;;;;8.75;6.55;;;6.80;99.90;;;;;;10566613;28;20122;-75
2021/03/04 20:20:09;;;;;;;8.35;5.90;;;7.00;99.90;;;;;;10571294;28;20636;-76
2021/03/04 20:25:11;;;;;;;7.68;5.95;;;7.00;99.90;;;;;;10569697;28;20052;-74
2021/03/04 20:30:14;;;;;;;7.10;5.47;;;7.00;99.90;;;;;;10570482;28;20059;-75
2021/03/04 20:35:26;;;;;;;9.70;6.45;;;7.10;99.90;;;;;;10571436;28;20053;-74
2021/03/04 20:40:29;;;;;;;8.35;6.40;;;6.80;99.90;;;;;;10551757;28;20425;-75
2021/03/04 20:45:31;;;;;;;7.82;6.57;;;6.80;99.90;;;;;;10569975;28;20048;-75
2021/03/04 20:50:33;;;;;;;9.98;8.40;;;6.90;99.90;;;;;;10569014;28;20116;-75
2021/03/04 20:55:35;;;;;;;9.68;7.68;;;6.80;99.90;;;;;;10569840;28;20134;-74
2021/03/04 21:00:37;;;;;;;10.27;8.07;;;6.70;99.90;;;;;;10568678;28;20313;-75
2021/03/04 21:05:47;;;;;;;9.03;7.87;;;6.70;99.90;;;;;;10553873;28;20055;-75
2021/03/04 21:10:49;;;;;;;9.60;8.57;;;6.80;99.90;;;;;;10569062;28;20158;-74
2021/03/04 21:15:51;;;;;;;9.98;8.57;;;6.70;99.90;;;;;;10551268;28;20043;-75
2021/03/04 21:20:52;;;;;;;10.00;8.88;;;6.80;99.90;;;;;;10550907;28;20052;-75
2021/03/04 21:25:54;;;;;;;10.77;9.60;;;6.80;99.90;;;;;;10568934;28;20067;-74
2021/03/04 21:30:55;;;;;;;10.52;9.43;;;6.70;99.90;;;;;;10559793;28;20142;-75
2021/03/04 21:36:12;;;;;;;11.68;10.27;;;6.80;99.90;;;;;;10577689;28;20512;-75
2021/03/04 21:41:14;;;;;;;11.80;9.95;;;6.80;99.90;;;;;;10557946;28;20055;-74
2021/03/04 21:46:15;;;;;;;12.43;10.10;;;6.60;99.90;;;;;;10582770;27;20075;-74
2021/03/04 21:51:18;;;;;;;13.15;11.10;;;6.50;99.90;;;;;;10558549;28;20374;-74
2021/03/04 21:56:20;;;;;;;13.32;11.60;;;6.60;99.90;;;;;;10575101;28;20130;-76
2021/03/04 22:01:21;;;;;;;12.80;10.75;;;6.70;99.90;;;;;;10574998;28;20079;-75
2021/03/04 22:06:34;;;;;;;13.55;11.63;;;6.80;99.90;;;;;;10541340;28;20097;-75
2021/03/04 22:11:35;;;;;;;14.07;11.05;;;6.80;99.90;;;;;;10574193;28;20059;-75
2021/03/04 22:16:38;;;;;;;14.82;12.45;;;6.80;99.90;;;;;;10574566;28;20122;-75
2021/03/04 22:21:39;;;;;;;17.65;13.90;;;6.80;99.90;;;;;;10556747;28;20074;-75
2021/03/04 22:26:41;;;;;;;17.27;13.52;;;6.80;99.90;;;;;;10554666;28;20040;-75
2021/03/04 22:31:42;;;;;;;15.18;12.82;;;6.80;99.90;;;;;;10573413;28;20047;-75
2021/03/04 22:36:54;;;;;;;21.20;16.00;;;6.80;99.90;;;;;;10555012;28;20040;-75
2021/03/04 22:41:56;;;;;;;20.60;15.25;;;7.00;99.90;;;;;;10555346;28;20074;-75
2021/03/04 22:46:58;;;;;;;19.08;15.25;;;7.00;99.90;;;;;;10573369;28;20469;-75
2021/03/04 22:52:01;;;;;;;20.08;15.70;;;7.00;99.90;;;;;;10554886;28;20112;-75
2021/03/04 22:57:03;;;;;;;18.25;15.25;;;7.00;99.90;;;;;;10572449;28;20714;-75
2021/03/04 23:02:04;;;;;;;19.67;15.65;;;7.00;99.90;;;;;;10554840;28;20047;-75
2021/03/04 23:07:17;;;;;;;22.40;17.13;;;6.90;99.90;;;;;;10572382;28;20043;-75
2021/03/04 23:12:19;;;;;;;25.73;18.75;;;6.90;99.90;;;;;;10572577;28;20124;-75
2021/03/04 23:17:22;;;;;;;23.23;16.98;;;6.90;99.90;;;;;;10553613;28;20045;-75
2021/03/04 23:22:25;;;;;;;25.58;17.80;;;6.90;99.90;;;;;;10572073;28;20055;-75
2021/03/04 23:27:26;;;;;;;25.40;18.35;;;6.90;99.90;;;;;;10553000;28;20568;-75
2021/03/04 23:32:28;;;;;;;26.20;18.67;;;6.70;99.90;;;;;;10571442;28;20134;-75
2021/03/04 23:37:48;;;;;;;22.83;17.65;;;6.80;99.90;;;;;;10553734;28;20453;-75
2021/03/04 23:42:51;;;;;;;24.30;17.98;;;6.90;99.90;;;;;;10570842;28;20048;-75
2021/03/04 23:47:56;;;;;;;26.42;19.30;;;6.80;99.90;;;;;;10570524;28;20065;-75
2021/03/04 23:52:58;;;;;;;24.90;18.65;;;6.90;99.90;;;;;;10569170;28;20043;-75
2021/03/04 23:58:01;;;;;;;26.60;19.23;;;6.90;99.90;;;;;;10569977;28;20059;-75
