Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:32;;;;;;;45.47;39.65;;;-0.10;99.90;;;;;;4950994;28;20095;-74
2024/01/28 00:03:57;;;;;;;54.65;48.92;;;-0.10;99.90;;;;;;4946712;28;20044;-74
2024/01/28 00:06:23;;;;;;;41.67;37.20;;;-0.10;99.90;;;;;;4950583;29;20054;-73
2024/01/28 00:08:49;;;;;;;59.60;54.03;;;0.00;99.90;;;;;;4951271;28;20051;-74
2024/01/28 00:11:14;;;;;;;43.33;35.70;;;0.00;99.90;;;;;;4948172;29;20391;-74
2024/01/28 00:13:40;;;;;;;50.10;42.67;;;0.00;99.90;;;;;;4956055;28;20031;-74
2024/01/28 00:16:12;;;;;;;41.70;34.13;;;0.00;99.90;;;;;;4945008;28;20040;-74
2024/01/28 00:18:37;;;;;;;51.10;45.95;;;0.00;99.90;;;;;;4939828;29;20490;-74
2024/01/28 00:21:04;;;;;;;41.60;36.90;;;0.10;99.90;;;;;;4926231;29;20043;-74
2024/01/28 00:23:30;;;;;;;42.20;30.67;;;0.10;99.90;;;;;;4922010;29;20051;-75
2024/01/28 00:25:57;;;;;;;75.27;69.13;;;0.10;99.90;;;;;;4943146;28;20047;-75
2024/01/28 00:28:22;;;;;;;52.03;46.65;;;0.10;99.90;;;;;;4936238;29;20048;-75
2024/01/28 00:30:48;;;;;;;43.17;38.87;;;0.10;99.90;;;;;;4942846;28;20048;-74
2024/01/28 00:33:14;;;;;;;48.20;42.53;;;0.20;99.90;;;;;;4940537;28;20052;-75
2024/01/28 00:35:40;;;;;;;72.20;66.03;;;0.20;99.90;;;;;;4946198;28;20047;-75
2024/01/28 00:38:05;;;;;;;46.83;37.83;;;0.20;99.90;;;;;;4936934;28;20126;-75
2024/01/28 00:40:31;;;;;;;63.27;58.23;;;0.20;99.90;;;;;;4930752;29;20494;-74
2024/01/28 00:42:57;;;;;;;79.15;72.97;;;0.20;99.90;;;;;;4944360;28;20046;-74
2024/01/28 00:45:23;;;;;;;47.80;42.83;;;0.20;99.90;;;;;;4953719;28;20047;-74
2024/01/28 00:47:49;;;;;;;63.10;57.60;;;0.20;99.90;;;;;;4932650;28;20135;-74
2024/01/28 00:50:15;;;;;;;58.55;53.13;;;0.20;99.90;;;;;;4940814;28;20101;-75
2024/01/28 00:52:41;;;;;;;50.97;45.90;;;0.30;99.90;;;;;;4937726;29;20047;-74
2024/01/28 00:55:08;;;;;;;58.43;53.33;;;0.30;99.90;;;;;;4957780;28;20039;-75
2024/01/28 00:57:34;;;;;;;55.95;50.90;;;0.30;99.90;;;;;;4918886;29;20048;-74
2024/01/28 00:59:59;;;;;;;45.30;40.67;;;0.30;99.90;;;;;;4922494;28;20048;-74
2024/01/28 01:02:25;;;;;;;44.67;40.37;;;0.30;99.90;;;;;;4930138;29;20470;-75
2024/01/28 01:04:51;;;;;;;65.60;60.10;;;0.30;99.90;;;;;;4941014;28;20051;-74
2024/01/28 01:07:16;;;;;;;40.60;36.13;;;0.30;99.90;;;;;;4929282;29;20195;-74
2024/01/28 01:09:42;;;;;;;29.20;25.63;;;0.30;99.90;;;;;;4935964;28;20410;-74
2024/01/28 01:12:08;;;;;;;40.53;35.13;;;0.40;99.90;;;;;;4947502;29;20512;-75
2024/01/28 01:14:37;;;;;;;60.97;55.20;;;0.40;99.90;;;;;;4939309;29;20039;-74
2024/01/28 01:17:03;;;;;;;39.35;35.55;;;0.40;99.90;;;;;;4948470;28;20039;-75
2024/01/28 01:19:29;;;;;;;28.95;23.08;;;0.40;99.90;;;;;;4950251;28;20053;-74
2024/01/28 01:21:57;;;;;;;72.13;66.93;;;0.40;99.90;;;;;;4927847;29;20393;-75
2024/01/28 01:24:23;;;;;;;49.97;46.28;;;0.40;99.90;;;;;;4928794;29;20046;-75
2024/01/28 01:26:48;;;;;;;46.75;42.78;;;0.40;99.90;;;;;;4944848;29;20046;-75
2024/01/28 01:29:14;;;;;;;34.60;31.00;;;0.40;99.90;;;;;;4941903;28;20039;-75
2024/01/28 01:31:40;;;;;;;77.97;72.27;;;0.50;99.90;;;;;;4946975;28;20043;-75
2024/01/28 01:34:05;;;;;;;66.00;61.33;;;0.50;99.90;;;;;;4959719;28;20409;-75
2024/01/28 01:36:31;;;;;;;65.67;60.70;;;0.50;99.90;;;;;;4942310;29;20054;-74
2024/01/28 01:38:57;;;;;;;40.50;37.03;;;0.50;99.90;;;;;;4932290;28;20043;-74
2024/01/28 01:41:25;;;;;;;49.07;44.97;;;0.50;99.90;;;;;;4937169;28;20039;-74
2024/01/28 01:43:54;;;;;;;66.05;61.00;;;0.50;99.90;;;;;;4954515;28;20138;-75
2024/01/28 01:46:22;;;;;;;59.53;54.53;;;0.60;99.90;;;;;;4950489;29;20108;-75
2024/01/28 01:48:48;;;;;;;66.35;61.42;;;0.60;99.90;;;;;;4944839;28;20040;-74
2024/01/28 01:51:14;;;;;;;45.15;41.78;;;0.60;99.90;;;;;;4938676;28;20043;-74
2024/01/28 01:53:41;;;;;;;51.40;47.40;;;0.60;99.90;;;;;;4930871;29;20416;-74
2024/01/28 01:56:07;;;;;;;57.40;53.25;;;0.60;99.90;;;;;;4929731;29;20086;-75
2024/01/28 01:58:34;;;;;;;56.20;51.78;;;0.60;99.90;;;;;;4934844;28;20454;-75
2024/01/28 02:01:00;;;;;;;36.88;33.42;;;0.70;99.90;;;;;;4953409;28;20043;-75
2024/01/28 02:03:28;;;;;;;61.08;56.40;;;0.60;99.90;;;;;;4928881;28;20039;-74
2024/01/28 02:05:54;;;;;;;61.95;56.95;;;0.70;99.90;;;;;;4938622;29;20130;-75
2024/01/28 02:08:20;;;;;;;43.80;40.00;;;0.60;99.90;;;;;;4943304;28;20142;-75
2024/01/28 02:10:46;;;;;;;44.93;41.03;;;0.60;99.90;;;;;;4948482;28;20046;-75
2024/01/28 02:13:11;;;;;;;73.68;68.53;;;0.60;99.90;;;;;;4946502;28;20473;-74
2024/01/28 02:15:38;;;;;;;51.43;47.23;;;0.60;99.90;;;;;;4933630;29;20050;-75
2024/01/28 02:18:04;;;;;;;65.43;60.17;;;0.60;99.90;;;;;;4950177;28;20607;-75
2024/01/28 02:20:30;;;;;;;68.85;63.53;;;0.60;99.90;;;;;;4932514;29;20413;-75
2024/01/28 02:22:57;;;;;;;57.77;52.87;;;0.60;99.90;;;;;;4927652;29;20047;-74
2024/01/28 02:25:22;;;;;;;49.38;45.60;;;0.60;99.90;;;;;;4933699;29;20051;-74
2024/01/28 02:27:48;;;;;;;66.00;61.03;;;0.60;99.90;;;;;;4950671;29;20125;-74
2024/01/28 02:30:15;;;;;;;37.53;34.17;;;0.60;99.90;;;;;;4937816;28;20087;-74
2024/01/28 02:32:51;;;;;;;50.65;46.80;;;0.60;99.90;;;;;;4949720;28;20460;-74
2024/01/28 02:35:18;;;;;;;40.80;36.92;;;0.60;99.90;;;;;;4943806;29;20130;-75
2024/01/28 02:37:44;;;;;;;27.33;24.45;;;0.60;99.90;;;;;;4948813;28;20504;-74
2024/01/28 02:40:10;;;;;;;35.90;32.70;;;0.60;99.90;;;;;;4948160;28;20035;-75
2024/01/28 02:42:36;;;;;;;46.90;43.10;;;0.60;99.90;;;;;;4941734;28;20051;-75
2024/01/28 02:45:02;;;;;;;36.03;32.83;;;0.60;99.90;;;;;;4927268;28;20378;-75
2024/01/28 02:47:27;;;;;;;38.80;35.27;;;0.60;99.90;;;;;;4944541;28;20047;-75
2024/01/28 02:49:53;;;;;;;35.60;32.73;;;0.60;99.90;;;;;;4941771;28;20287;-75
2024/01/28 02:52:19;;;;;;;23.93;21.30;;;0.60;99.90;;;;;;4927915;29;20122;-75
2024/01/28 02:54:44;;;;;;;50.53;46.00;;;0.60;99.90;;;;;;4942115;28;20126;-75
2024/01/28 02:57:10;;;;;;;44.90;41.13;;;0.60;99.90;;;;;;4949563;29;20106;-75
2024/01/28 02:59:36;;;;;;;42.50;39.37;;;0.60;99.90;;;;;;4941174;28;20545;-75
2024/01/28 03:02:03;;;;;;;57.07;53.07;;;0.50;99.90;;;;;;4927758;28;20046;-75
2024/01/28 03:04:28;;;;;;;32.03;28.90;;;0.50;99.90;;;;;;4950354;29;20047;-75
2024/01/28 03:06:54;;;;;;;50.10;46.40;;;0.50;99.90;;;;;;4952737;28;20047;-75
2024/01/28 03:09:20;;;;;;;32.77;29.60;;;0.50;99.90;;;;;;4946822;28;20063;-75
2024/01/28 03:11:45;;;;;;;64.53;59.77;;;0.50;99.90;;;;;;4952057;28;20049;-75
2024/01/28 03:14:11;;;;;;;67.83;62.77;;;0.50;99.90;;;;;;4937953;28;20036;-75
2024/01/28 03:16:37;;;;;;;73.60;68.23;;;0.50;99.90;;;;;;4939818;28;20036;-75
2024/01/28 03:19:03;;;;;;;55.27;50.97;;;0.50;99.90;;;;;;4947940;28;20469;-75
2024/01/28 03:21:30;;;;;;;72.30;67.30;;;0.50;99.90;;;;;;4933019;29;20501;-75
2024/01/28 03:23:56;;;;;;;76.82;71.03;;;0.50;99.90;;;;;;4947234;28;20062;-75
2024/01/28 03:26:22;;;;;;;85.60;79.35;;;0.50;99.90;;;;;;4942044;29;20054;-75
2024/01/28 03:28:48;;;;;;;68.43;63.15;;;0.50;99.90;;;;;;4950346;28;20047;-75
2024/01/28 03:31:14;;;;;;;64.87;59.90;;;0.60;99.90;;;;;;4945643;28;20040;-75
2024/01/28 03:33:40;;;;;;;52.67;48.23;;;0.60;99.90;;;;;;4933921;29;20043;-75
2024/01/28 03:36:06;;;;;;;42.78;38.95;;;0.60;99.90;;;;;;4938819;28;20038;-75
2024/01/28 03:38:31;;;;;;;65.13;60.10;;;0.50;99.90;;;;;;4943227;29;20043;-75
2024/01/28 03:40:57;;;;;;;49.20;44.70;;;0.50;99.90;;;;;;4936811;29;20050;-75
2024/01/28 03:43:23;;;;;;;51.47;47.17;;;0.40;99.90;;;;;;4947409;28;20047;-75
2024/01/28 03:45:48;;;;;;;52.20;48.00;;;0.40;99.90;;;;;;4929603;28;20049;-75
2024/01/28 03:48:14;;;;;;;39.30;35.07;;;0.40;99.90;;;;;;4947665;29;20485;-75
2024/01/28 03:50:40;;;;;;;54.30;49.77;;;0.40;99.90;;;;;;4943618;28;20044;-75
2024/01/28 03:53:05;;;;;;;51.97;47.30;;;0.30;99.90;;;;;;4948498;28;20039;-75
2024/01/28 03:55:31;;;;;;;48.27;44.40;;;0.30;99.90;;;;;;4929336;29;20556;-75
2024/01/28 03:57:57;;;;;;;52.93;48.70;;;0.20;99.90;;;;;;4949902;28;20039;-75
2024/01/28 04:00:28;;;;;;;54.13;49.47;;;0.20;99.90;;;;;;4928764;29;20145;-75
2024/01/28 04:02:54;;;;;;;57.42;52.80;;;0.10;99.90;;;;;;4934554;29;20098;-74
2024/01/28 04:05:20;;;;;;;56.95;52.42;;;0.10;99.90;;;;;;4920713;29;20054;-74
2024/01/28 04:07:46;;;;;;;91.40;84.80;;;0.10;99.90;;;;;;4933664;29;20502;-75
2024/01/28 04:10:15;;;;;;;51.23;47.10;;;0.10;99.90;;;;;;4946188;28;20053;-75
2024/01/28 04:12:41;;;;;;;72.57;67.20;;;0.10;99.90;;;;;;4942634;28;20062;-75
2024/01/28 04:15:07;;;;;;;55.43;50.30;;;0.00;99.90;;;;;;4943481;28;20043;-75
2024/01/28 04:17:33;;;;;;;59.58;55.20;;;0.00;99.90;;;;;;4927020;29;20047;-75
2024/01/28 04:19:58;;;;;;;58.70;53.60;;;0.00;99.90;;;;;;4942612;28;20036;-75
2024/01/28 04:22:24;;;;;;;49.67;45.50;;;0.00;99.90;;;;;;4938439;28;20586;-75
2024/01/28 04:24:50;;;;;;;83.00;77.27;;;0.00;99.90;;;;;;4927768;29;20048;-75
2024/01/28 04:27:15;;;;;;;48.80;44.37;;;0.00;99.90;;;;;;4950290;28;20039;-75
2024/01/28 04:29:41;;;;;;;43.80;39.97;;;0.00;99.90;;;;;;4927856;29;20474;-75
2024/01/28 04:32:10;;;;;;;92.88;86.28;;;0.00;99.90;;;;;;4937786;29;20134;-75
2024/01/28 04:34:35;;;;;;;35.75;32.33;;;-0.10;99.90;;;;;;4943408;28;20469;-75
2024/01/28 04:37:02;;;;;;;96.83;90.20;;;-0.10;99.90;;;;;;4946214;28;20127;-75
2024/01/28 04:39:27;;;;;;;57.03;52.55;;;-0.20;99.90;;;;;;4943679;29;20066;-75
2024/01/28 04:41:53;;;;;;;72.17;66.53;;;-0.20;99.90;;;;;;4950173;28;20043;-75
2024/01/28 04:44:20;;;;;;;42.93;39.00;;;-0.20;99.90;;;;;;4948730;29;20055;-75
2024/01/28 04:46:46;;;;;;;58.67;53.78;;;-0.20;99.90;;;;;;4933513;29;20051;-75
2024/01/28 04:49:11;;;;;;;55.67;51.00;;;-0.20;99.90;;;;;;4937274;29;20039;-75
2024/01/28 04:51:37;;;;;;;67.10;61.90;;;-0.20;99.90;;;;;;4948771;28;20073;-75
2024/01/28 04:54:03;;;;;;;52.07;47.77;;;-0.20;99.90;;;;;;4941540;28;20049;-75
2024/01/28 04:56:29;;;;;;;47.50;43.30;;;-0.30;99.90;;;;;;4938719;28;20035;-75
2024/01/28 04:58:54;;;;;;;56.07;51.53;;;-0.30;99.90;;;;;;4929211;29;20060;-75
2024/01/28 05:01:20;;;;;;;48.47;44.13;;;-0.30;99.90;;;;;;4928994;28;20050;-75
2024/01/28 05:03:46;;;;;;;47.80;43.20;;;-0.30;99.90;;;;;;4943568;28;20125;-75
2024/01/28 05:06:12;;;;;;;70.83;64.70;;;-0.30;99.90;;;;;;4940339;28;20055;-75
2024/01/28 05:08:37;;;;;;;65.90;60.47;;;-0.40;99.90;;;;;;4943974;28;20045;-75
2024/01/28 05:11:03;;;;;;;60.23;55.33;;;-0.40;99.90;;;;;;4937050;28;20056;-75
2024/01/28 05:13:29;;;;;;;69.60;63.80;;;-0.40;99.90;;;;;;4940854;28;20043;-76
2024/01/28 05:15:56;;;;;;;67.83;62.63;;;-0.40;99.90;;;;;;4933808;28;20043;-75
2024/01/28 05:18:22;;;;;;;55.95;51.33;;;-0.40;99.90;;;;;;4929883;28;20525;-75
2024/01/28 05:20:47;;;;;;;44.83;40.43;;;-0.40;99.90;;;;;;4948112;28;20047;-75
2024/01/28 05:23:13;;;;;;;62.03;56.90;;;-0.40;99.90;;;;;;4923294;29;20137;-75
2024/01/28 05:25:39;;;;;;;60.23;54.57;;;-0.40;99.90;;;;;;4937231;29;20091;-75
2024/01/28 05:28:07;;;;;;;50.90;46.10;;;-0.40;99.90;;;;;;4935613;29;20094;-75
2024/01/28 05:30:33;;;;;;;77.05;71.10;;;-0.40;99.90;;;;;;4944977;28;20135;-75
2024/01/28 05:32:59;;;;;;;56.37;51.57;;;-0.40;99.90;;;;;;4940835;28;20076;-75
2024/01/28 05:35:24;;;;;;;74.30;68.60;;;-0.40;99.90;;;;;;4929668;29;20047;-75
2024/01/28 05:37:50;;;;;;;68.27;63.27;;;-0.40;99.90;;;;;;4923843;29;20035;-75
2024/01/28 05:40:16;;;;;;;50.23;45.63;;;-0.40;99.90;;;;;;4925464;29;20134;-75
2024/01/28 05:42:42;;;;;;;53.60;48.57;;;-0.40;99.90;;;;;;4931545;28;20039;-75
2024/01/28 05:45:08;;;;;;;57.05;52.20;;;-0.40;99.90;;;;;;4944018;29;20053;-75
2024/01/28 05:47:34;;;;;;;57.13;52.43;;;-0.40;99.90;;;;;;4941612;29;20039;-75
2024/01/28 05:49:59;;;;;;;54.92;50.22;;;-0.40;99.90;;;;;;4944552;29;20101;-75
2024/01/28 05:52:25;;;;;;;76.87;71.10;;;-0.40;99.90;;;;;;4942838;29;20101;-75
2024/01/28 05:54:51;;;;;;;40.10;36.20;;;-0.50;99.90;;;;;;4944158;28;20050;-75
2024/01/28 05:57:18;;;;;;;65.38;60.15;;;-0.50;99.90;;;;;;4943925;28;20047;-75
2024/01/28 05:59:43;;;;;;;41.15;37.30;;;-0.50;99.90;;;;;;4939964;29;20108;-75
2024/01/28 06:02:09;;;;;;;49.57;45.43;;;-0.50;99.90;;;;;;4935781;28;20044;-75
2024/01/28 06:04:35;;;;;;;44.93;40.57;;;-0.50;99.90;;;;;;4942667;29;20138;-75
2024/01/28 06:07:01;;;;;;;63.13;57.93;;;-0.50;99.90;;;;;;4942602;29;20062;-75
2024/01/28 06:09:27;;;;;;;45.38;41.25;;;-0.60;99.90;;;;;;4936991;29;20065;-75
2024/01/28 06:11:53;;;;;;;66.60;61.72;;;-0.60;99.90;;;;;;4931650;29;20074;-75
2024/01/28 06:14:19;;;;;;;72.77;67.70;;;-0.60;99.90;;;;;;4918952;28;20078;-75
2024/01/28 06:16:44;;;;;;;71.10;65.40;;;-0.60;99.90;;;;;;4938006;28;20039;-75
2024/01/28 06:19:10;;;;;;;59.60;54.93;;;-0.60;99.90;;;;;;4937285;29;20421;-75
2024/01/28 06:21:36;;;;;;;67.30;62.03;;;-0.70;99.90;;;;;;4947476;29;20161;-75
2024/01/28 06:24:01;;;;;;;52.30;47.93;;;-0.70;99.90;;;;;;4942329;29;20052;-75
2024/01/28 06:26:28;;;;;;;68.13;62.77;;;-0.70;99.90;;;;;;4920841;29;20048;-75
2024/01/28 06:28:54;;;;;;;50.03;45.83;;;-0.70;99.90;;;;;;4926958;28;20085;-75
2024/01/28 06:31:20;;;;;;;51.40;47.00;;;-0.70;99.90;;;;;;4946653;28;20048;-75
2024/01/28 06:33:46;;;;;;;66.55;61.65;;;-0.80;99.90;;;;;;4945622;29;20070;-75
2024/01/28 06:36:20;;;;;;;63.23;58.43;;;-0.80;99.90;;;;;;4925349;29;20052;-75
2024/01/28 06:38:46;;;;;;;63.95;58.70;;;-0.80;99.90;;;;;;4942996;28;20355;-75
2024/01/28 06:41:13;;;;;;;52.20;48.00;;;-0.90;99.90;;;;;;4927561;29;20039;-75
2024/01/28 06:43:38;;;;;;;68.43;63.33;;;-0.90;99.90;;;;;;4932728;29;20051;-75
2024/01/28 06:46:04;;;;;;;81.53;75.73;;;-0.90;99.90;;;;;;4925109;29;20405;-75
2024/01/28 06:48:31;;;;;;;51.67;47.55;;;-1.00;99.90;;;;;;4948244;29;20050;-75
2024/01/28 06:50:57;;;;;;;49.05;45.08;;;-1.00;99.90;;;;;;4943765;28;20094;-75
2024/01/28 06:53:22;;;;;;;50.70;46.33;;;-1.00;99.90;;;;;;4949163;28;20044;-75
2024/01/28 06:55:48;;;;;;;56.13;51.23;;;-1.00;99.90;;;;;;4951623;28;20051;-75
2024/01/28 06:58:14;;;;;;;61.03;55.80;;;-1.00;99.90;;;;;;4951831;28;20114;-75
2024/01/28 07:00:39;;;;;;;76.00;70.33;;;-1.00;99.90;;;;;;4928725;29;20039;-75
2024/01/28 07:03:05;;;;;;;71.77;66.37;;;-1.00;99.90;;;;;;4936146;28;20141;-75
2024/01/28 07:05:31;;;;;;;59.20;54.23;;;-1.00;99.90;;;;;;4948059;28;20052;-75
2024/01/28 07:07:56;;;;;;;61.50;57.23;;;-1.00;99.90;;;;;;4946797;28;20051;-75
2024/01/28 07:10:22;;;;;;;50.00;45.53;;;-1.00;99.90;;;;;;4923898;29;20104;-75
2024/01/28 07:12:48;;;;;;;52.10;47.30;;;-1.00;99.90;;;;;;4953977;28;20039;-75
2024/01/28 07:15:13;;;;;;;81.00;75.17;;;-1.10;99.90;;;;;;4939681;28;20518;-75
2024/01/28 07:17:39;;;;;;;54.83;49.63;;;-1.00;99.90;;;;;;4940758;28;20042;-75
2024/01/28 07:20:06;;;;;;;54.27;49.43;;;-1.00;99.90;;;;;;4947308;28;20071;-75
2024/01/28 07:22:31;;;;;;;66.85;61.30;;;-1.00;99.90;;;;;;4925600;29;20469;-75
2024/01/28 07:24:57;;;;;;;75.80;70.03;;;-1.00;99.90;;;;;;4949543;28;20043;-75
2024/01/28 07:27:22;;;;;;;65.97;60.70;;;-1.00;99.90;;;;;;4944262;29;20560;-75
2024/01/28 07:29:49;;;;;;;53.30;48.70;;;-0.90;99.90;;;;;;4941860;29;20056;-75
2024/01/28 07:32:15;;;;;;;59.20;54.33;;;-0.90;99.90;;;;;;4931402;28;20555;-75
2024/01/28 07:34:40;;;;;;;62.57;57.70;;;-0.90;99.90;;;;;;4941586;28;20094;-75
2024/01/28 07:37:06;;;;;;;64.93;60.03;;;-0.90;99.90;;;;;;4944459;29;20036;-75
2024/01/28 07:39:32;;;;;;;51.03;46.50;;;-0.90;99.90;;;;;;4938854;28;20506;-75
2024/01/28 07:42:00;;;;;;;64.87;60.10;;;-0.90;99.90;;;;;;4938717;29;20039;-75
2024/01/28 07:44:26;;;;;;;69.55;64.15;;;-0.90;99.90;;;;;;4928616;29;20047;-75
2024/01/28 07:46:53;;;;;;;37.45;33.70;;;-0.90;99.90;;;;;;4951595;28;20086;-75
2024/01/28 07:49:21;;;;;;;71.38;65.85;;;-0.90;99.90;;;;;;4926201;28;20112;-75
2024/01/28 07:51:47;;;;;;;81.30;75.70;;;-0.80;99.90;;;;;;4919730;29;20082;-75
2024/01/28 07:54:14;;;;;;;66.30;61.40;;;-0.80;99.90;;;;;;4920439;28;20071;-75
2024/01/28 07:56:39;;;;;;;79.40;74.03;;;-0.80;99.90;;;;;;4944062;28;20394;-75
2024/01/28 07:59:05;;;;;;;87.33;81.27;;;-0.70;99.90;;;;;;4949862;28;20039;-75
2024/01/28 08:01:32;;;;;;;60.87;56.17;;;-0.60;99.90;;;;;;4948866;28;20043;-75
2024/01/28 08:03:58;;;;;;;73.15;67.97;;;-0.60;99.90;;;;;;4939815;29;20039;-75
2024/01/28 08:06:24;;;;;;;46.00;42.20;;;-0.50;99.90;;;;;;4929115;28;20050;-75
2024/01/28 08:08:50;;;;;;;51.20;46.73;;;-0.50;99.90;;;;;;4952789;28;20109;-75
2024/01/28 08:11:16;;;;;;;61.95;56.92;;;-0.40;99.90;;;;;;4921119;29;20101;-75
2024/01/28 08:13:42;;;;;;;64.03;59.20;;;-0.30;99.90;;;;;;4947235;28;20039;-76
2024/01/28 08:16:07;;;;;;;50.07;45.93;;;-0.20;99.90;;;;;;4945556;29;20046;-76
2024/01/28 08:18:33;;;;;;;69.33;64.03;;;-0.20;99.90;;;;;;4946170;28;20107;-75
2024/01/28 08:20:59;;;;;;;72.83;67.63;;;-0.20;99.90;;;;;;4935093;29;20035;-75
2024/01/28 08:23:29;;;;;;;66.80;61.63;;;-0.20;99.90;;;;;;4945790;28;20043;-75
2024/01/28 08:25:55;;;;;;;72.18;66.68;;;-0.20;99.90;;;;;;4942683;28;20466;-75
2024/01/28 08:28:21;;;;;;;45.15;41.03;;;-0.20;99.90;;;;;;4946971;29;20051;-75
2024/01/28 08:30:47;;;;;;;83.30;77.65;;;-0.20;99.90;;;;;;4949947;28;20043;-75
2024/01/28 08:33:13;;;;;;;68.70;63.83;;;-0.10;99.90;;;;;;4945377;28;20048;-75
2024/01/28 08:35:39;;;;;;;48.90;45.10;;;-0.10;99.90;;;;;;4929212;28;20047;-75
2024/01/28 08:38:05;;;;;;;49.53;45.42;;;0.00;99.90;;;;;;4938325;28;20035;-75
2024/01/28 08:40:31;;;;;;;83.55;77.85;;;0.10;99.90;;;;;;4941961;28;20482;-75
2024/01/28 08:42:57;;;;;;;55.43;51.27;;;0.20;99.90;;;;;;4948130;28;20054;-75
2024/01/28 08:45:23;;;;;;;55.80;51.37;;;0.20;99.90;;;;;;4938481;28;20145;-75
2024/01/28 08:47:49;;;;;;;87.82;82.05;;;0.40;99.90;;;;;;4934708;29;20078;-75
2024/01/28 08:50:15;;;;;;;62.65;57.95;;;0.50;99.90;;;;;;4944448;29;20502;-75
2024/01/28 08:52:42;;;;;;;85.90;79.80;;;0.60;99.90;;;;;;4942172;28;20047;-75
2024/01/28 08:55:08;;;;;;;85.80;79.97;;;0.80;99.90;;;;;;4929116;29;20040;-75
2024/01/28 08:57:34;;;;;;;75.70;70.85;;;0.90;99.90;;;;;;4940542;28;20485;-75
2024/01/28 09:00:00;;;;;;;64.70;60.05;;;1.00;99.90;;;;;;4936856;28;20512;-74
2024/01/28 09:02:26;;;;;;;57.78;53.83;;;1.00;99.90;;;;;;4920647;29;20110;-74
2024/01/28 09:04:52;;;;;;;54.70;49.95;;;1.10;99.90;;;;;;4947718;28;20083;-74
2024/01/28 09:07:18;;;;;;;60.27;56.23;;;1.10;99.90;;;;;;4944694;28;20134;-75
2024/01/28 09:09:44;;;;;;;67.30;62.50;;;1.20;99.90;;;;;;4932976;29;20113;-75
2024/01/28 09:12:10;;;;;;;61.53;57.13;;;1.20;99.90;;;;;;4936691;28;20530;-75
2024/01/28 09:14:36;;;;;;;99.88;93.63;;;1.30;99.90;;;;;;4936465;28;20126;-75
2024/01/28 09:17:02;;;;;;;47.28;43.72;;;1.30;99.90;;;;;;4922777;29;20491;-75
2024/01/28 09:19:28;;;;;;;62.87;58.60;;;1.30;99.90;;;;;;4942072;28;20047;-75
2024/01/28 09:21:54;;;;;;;79.57;74.28;;;1.30;99.90;;;;;;4940317;28;20702;-75
2024/01/28 09:24:20;;;;;;;53.20;49.58;;;1.30;99.90;;;;;;4928736;29;20133;-75
2024/01/28 09:26:46;;;;;;;63.93;59.37;;;1.40;99.90;;;;;;4933992;28;20119;-75
2024/01/28 09:29:12;;;;;;;87.70;82.03;;;1.40;99.90;;;;;;4921404;29;20054;-75
2024/01/28 09:31:38;;;;;;;45.40;42.03;;;1.40;99.90;;;;;;4920431;29;20534;-76
2024/01/28 09:34:04;;;;;;;64.47;60.37;;;1.40;99.90;;;;;;4945776;28;20047;-76
2024/01/28 09:36:30;;;;;;;60.00;55.75;;;1.40;99.90;;;;;;4937555;28;20502;-76
2024/01/28 09:38:55;;;;;;;62.53;58.07;;;1.30;99.90;;;;;;4921549;29;20031;-76
2024/01/28 09:41:23;;;;;;;80.50;75.40;;;1.30;99.90;;;;;;4937863;28;20050;-75
2024/01/28 09:43:49;;;;;;;87.88;82.43;;;1.40;99.90;;;;;;4944098;28;20135;-75
2024/01/28 09:46:16;;;;;;;64.10;59.73;;;1.40;99.90;;;;;;4929668;28;20157;-75
2024/01/28 09:48:44;;;;;;;67.50;62.65;;;1.50;99.90;;;;;;4930570;29;20109;-75
2024/01/28 09:51:15;;;;;;;71.40;66.47;;;1.60;99.90;;;;;;4944486;29;20062;-75
2024/01/28 09:53:43;;;;;;;74.15;69.32;;;1.70;99.90;;;;;;4942118;28;20066;-75
2024/01/28 09:56:13;;;;;;;45.97;41.90;;;1.80;99.90;;;;;;4942922;28;20071;-75
2024/01/28 09:58:41;;;;;;;116.82;109.53;;;1.90;99.90;;;;;;4921685;29;20102;-75
2024/01/28 10:01:09;;;;;;;59.70;55.65;;;2.00;99.90;;;;;;4943287;28;20569;-75
2024/01/28 10:03:38;;;;;;;146.40;136.80;;;2.10;99.90;;;;;;4916314;29;20066;-75
2024/01/28 10:06:04;;;;;;;90.80;85.20;;;2.20;99.90;;;;;;4927670;29;20043;-75
2024/01/28 10:08:31;;;;;;;90.35;85.05;;;2.20;99.90;;;;;;4950048;28;20125;-75
2024/01/28 10:11:03;;;;;;;105.82;99.55;;;2.30;99.90;;;;;;4918806;29;20128;-75
2024/01/28 10:13:32;;;;;;;74.20;69.55;;;2.40;99.90;;;;;;4940875;28;20057;-75
2024/01/28 10:15:58;;;;;;;85.97;80.82;;;2.40;99.90;;;;;;4940467;29;20138;-76
2024/01/28 10:18:27;;;;;;;53.72;50.42;;;2.50;99.90;;;;;;4921450;28;20047;-75
2024/01/28 10:20:53;;;;;;;94.00;88.07;;;2.60;99.90;;;;;;4939111;28;20501;-76
2024/01/28 10:23:19;;;;;;;59.70;55.40;;;2.70;99.90;;;;;;4931784;28;20054;-74
2024/01/28 10:25:45;;;;;;;94.00;88.50;;;2.70;99.90;;;;;;4941741;28;20151;-75
2024/01/28 10:28:11;;;;;;;131.48;122.07;;;2.80;99.90;;;;;;4955303;28;20172;-75
2024/01/28 10:30:37;;;;;;;78.00;73.03;;;2.90;99.20;;;;;;4944966;28;20083;-75
2024/01/28 10:33:03;;;;;;;66.80;62.33;;;2.90;99.60;;;;;;4926378;29;20313;-75
2024/01/28 10:35:28;;;;;;;51.42;47.95;;;3.00;99.70;;;;;;4952409;28;20047;-75
2024/01/28 10:37:56;;;;;;;66.50;62.40;;;3.10;99.80;;;;;;4934051;29;20035;-75
2024/01/28 10:40:30;;;;;;;69.90;65.40;;;3.10;99.90;;;;;;4948851;28;20039;-75
2024/01/28 10:43:02;;;;;;;146.38;137.65;;;3.20;99.90;;;;;;4958422;28;20464;-75
2024/01/28 10:45:29;;;;;;;86.30;81.07;;;3.30;99.40;;;;;;4951643;29;20102;-74
2024/01/28 10:47:58;;;;;;;54.42;50.83;;;3.30;98.80;;;;;;4953385;28;20045;-74
2024/01/28 10:50:31;;;;;;;81.72;76.68;;;3.40;97.70;;;;;;4930599;29;20075;-74
2024/01/28 10:52:59;;;;;;;94.40;88.82;;;3.50;98.30;;;;;;4948554;28;20122;-74
2024/01/28 10:55:25;;;;;;;97.65;92.07;;;3.60;99.00;;;;;;4937849;28;20079;-74
2024/01/28 10:57:53;;;;;;;108.10;101.23;;;3.70;96.00;;;;;;4948170;28;20125;-74
2024/01/28 11:00:20;;;;;;;58.40;54.60;;;3.70;95.30;;;;;;4939056;29;20047;-73
2024/01/28 11:02:49;;;;;;;88.80;83.53;;;3.80;96.00;;;;;;4946039;29;20051;-75
2024/01/28 11:05:18;;;;;;;80.95;76.07;;;3.90;94.30;;;;;;4933804;29;20131;-74
2024/01/28 11:07:44;;;;;;;155.55;146.65;;;4.00;94.30;;;;;;4951622;28;20063;-75
2024/01/28 11:10:10;;;;;;;95.97;90.37;;;4.10;94.80;;;;;;4958314;28;20074;-75
2024/01/28 11:12:36;;;;;;;128.60;120.83;;;4.20;95.10;;;;;;4954811;28;20043;-75
2024/01/28 11:15:03;;;;;;;98.72;92.85;;;4.20;91.60;;;;;;4951175;28;20035;-75
2024/01/28 11:17:37;;;;;;;124.63;116.90;;;4.30;92.80;;;;;;4952153;28;20043;-75
2024/01/28 11:20:11;;;;;;;95.63;90.05;;;4.40;93.00;;;;;;4956073;28;20047;-74
2024/01/28 11:22:56;;;;;;;77.25;72.50;;;4.40;90.80;;;;;;4959003;28;20390;-75
2024/01/28 11:25:27;;;;;;;87.65;82.10;;;4.50;92.50;;;;;;4957392;28;20528;-74
2024/01/28 11:28:24;;;;;;;160.50;149.73;;;4.60;92.90;;;;;;4956969;29;20441;-74
2024/01/28 11:30:52;;;;;;;104.50;98.40;;;4.70;92.60;;;;;;4927658;28;20105;-74
2024/01/28 11:33:18;;;;;;;134.13;126.43;;;4.70;92.00;;;;;;4936019;29;20044;-74
2024/01/28 11:35:45;;;;;;;135.23;127.33;;;4.80;92.10;;;;;;4954814;28;20039;-74
2024/01/28 11:38:19;;;;;;;100.75;94.75;;;4.80;92.00;;;;;;4937245;29;20047;-74
2024/01/28 11:40:53;;;;;;;149.70;141.02;;;4.90;94.50;;;;;;4951547;28;20124;-74
2024/01/28 11:43:24;;;;;;;274.75;253.98;;;4.90;94.50;;;;;;4928968;29;20047;-74
2024/01/28 11:45:50;;;;;;;128.57;121.13;;;5.00;90.80;;;;;;4939408;28;20096;-74
2024/01/28 11:48:16;;;;;;;158.85;149.57;;;5.00;90.60;;;;;;4947655;29;20466;-74
2024/01/28 11:50:43;;;;;;;111.10;104.70;;;5.00;91.20;;;;;;4950022;29;20413;-74
2024/01/28 11:53:09;;;;;;;207.90;194.45;;;5.10;90.90;;;;;;4949268;29;20094;-74
2024/01/28 11:55:35;;;;;;;181.07;170.43;;;5.20;90.80;;;;;;4953936;28;20058;-75
2024/01/28 11:58:01;;;;;;;127.77;120.00;;;5.20;90.70;;;;;;4933873;28;20467;-74
2024/01/28 12:00:27;;;;;;;103.50;97.67;;;5.30;89.70;;;;;;4952776;29;20047;-75
2024/01/28 12:02:53;;;;;;;146.02;137.73;;;5.30;89.60;;;;;;4941579;29;20048;-75
2024/01/28 12:05:19;;;;;;;119.03;112.23;;;5.40;89.80;;;;;;4948481;29;20527;-75
2024/01/28 12:07:46;;;;;;;113.47;106.83;;;5.40;89.20;;;;;;4945834;29;20114;-75
2024/01/28 12:10:13;;;;;;;153.10;144.20;;;5.50;90.20;;;;;;4944154;28;20568;-75
2024/01/28 12:12:42;;;;;;;148.27;139.63;;;5.50;89.50;;;;;;4954098;29;20039;-75
2024/01/28 12:15:11;;;;;;;127.68;120.20;;;5.60;88.20;;;;;;4949782;28;20043;-78
2024/01/28 12:17:38;;;;;;;90.20;84.90;;;5.60;84.00;;;;;;4934196;29;20074;-77
2024/01/28 12:20:06;;;;;;;119.85;112.80;;;5.60;86.00;;;;;;4946429;28;20442;-76
2024/01/28 12:22:39;;;;;;;115.80;108.90;;;5.70;88.30;;;;;;4921873;29;20047;-77
2024/01/28 12:25:13;;;;;;;133.57;126.13;;;5.70;86.70;;;;;;4935880;29;20048;-77
2024/01/28 12:27:40;;;;;;;124.93;117.93;;;5.70;87.80;;;;;;4940168;28;20090;-77