Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:42;;;;;;;4.50;2.25;;;22.20;71.50;;;;;;4999604;28;20065;-68
2023/07/13 00:03:34;;;;;;;5.38;2.35;;;22.20;71.70;;;;;;5000220;28;20411;-67
2023/07/13 00:06:21;;;;;;;4.32;2.03;;;22.20;71.80;;;;;;5010202;28;20037;-67
2023/07/13 00:09:07;;;;;;;3.58;2.38;;;22.10;71.80;;;;;;4997456;28;20495;-68
2023/07/13 00:11:56;;;;;;;7.85;2.50;;;22.10;71.90;;;;;;5010862;28;20041;-67
2023/07/13 00:14:42;;;;;;;3.95;2.22;;;22.10;72.10;;;;;;4999459;28;20033;-67
2023/07/13 00:17:28;;;;;;;5.75;2.65;;;22.00;72.20;;;;;;4999428;28;20038;-67
2023/07/13 00:20:14;;;;;;;4.63;2.50;;;22.00;72.30;;;;;;5007132;28;20025;-67
2023/07/13 00:23:00;;;;;;;5.80;2.72;;;21.90;72.50;;;;;;5012034;28;20038;-67
2023/07/13 00:25:46;;;;;;;3.85;2.05;;;21.80;72.60;;;;;;5005835;28;20037;-67
2023/07/13 00:28:33;;;;;;;4.20;3.00;;;21.80;72.80;;;;;;4994987;28;20091;-67
2023/07/13 00:31:19;;;;;;;6.60;2.58;;;21.80;73.00;;;;;;5000591;28;20053;-67
2023/07/13 00:34:05;;;;;;;4.35;2.13;;;21.80;72.90;;;;;;4995637;28;20494;-68
2023/07/13 00:36:51;;;;;;;4.22;2.33;;;21.80;73.10;;;;;;5002588;28;20037;-68
2023/07/13 00:39:38;;;;;;;4.75;2.42;;;21.80;73.10;;;;;;5003902;28;20394;-67
2023/07/13 00:42:24;;;;;;;3.33;1.92;;;21.70;73.10;;;;;;5005722;28;20029;-68
2023/07/13 00:45:13;;;;;;;4.78;2.80;;;21.70;73.10;;;;;;4996153;28;20038;-69
2023/07/13 00:47:59;;;;;;;4.60;2.03;;;21.70;73.00;;;;;;5004525;28;20453;-68
2023/07/13 00:50:48;;;;;;;4.88;2.13;;;21.70;73.20;;;;;;4998818;28;20538;-68
2023/07/13 00:53:35;;;;;;;7.43;2.38;;;21.70;73.20;;;;;;5011268;28;20034;-68
2023/07/13 00:56:21;;;;;;;7.00;3.05;;;21.70;73.10;;;;;;4993713;28;20038;-67
2023/07/13 00:59:08;;;;;;;4.22;2.40;;;21.70;73.20;;;;;;5001701;28;20034;-67
2023/07/13 01:01:54;;;;;;;2.75;2.10;;;21.60;73.50;;;;;;5004164;28;20068;-67
2023/07/13 01:04:43;;;;;;;5.03;2.55;;;21.60;73.20;;;;;;5005094;28;20084;-68
2023/07/13 01:07:29;;;;;;;4.68;1.90;;;21.50;73.50;;;;;;5001346;28;20083;-69
2023/07/13 01:10:15;;;;;;;3.17;2.20;;;21.50;73.70;;;;;;4995407;28;20049;-69
2023/07/13 01:13:03;;;;;;;2.70;2.20;;;21.50;73.70;;;;;;4996162;28;20382;-70
2023/07/13 01:15:51;;;;;;;4.35;2.10;;;21.50;74.10;;;;;;4996636;28;20132;-70
2023/07/13 01:18:38;;;;;;;3.22;2.10;;;21.40;74.30;;;;;;5005979;28;20100;-70
2023/07/13 01:21:25;;;;;;;3.75;2.33;;;21.40;74.60;;;;;;5008164;28;20092;-70
2023/07/13 01:24:11;;;;;;;4.18;2.08;;;21.40;74.80;;;;;;5005983;28;20073;-68
2023/07/13 01:26:57;;;;;;;3.17;2.10;;;21.30;75.10;;;;;;5010507;28;20395;-68
2023/07/13 01:29:46;;;;;;;4.63;2.22;;;21.30;75.30;;;;;;5008411;28;20073;-68
2023/07/13 01:32:33;;;;;;;3.05;1.80;;;21.30;75.50;;;;;;5003671;28;20643;-68
2023/07/13 01:35:19;;;;;;;3.80;1.90;;;21.30;75.50;;;;;;5002230;28;20049;-68
2023/07/13 01:38:17;;;;;;;4.45;2.05;;;21.20;75.60;;;;;;5054769;28;20541;-67
2023/07/13 01:41:03;;;;;;;5.63;2.78;;;21.20;75.70;;;;;;5046893;28;20029;-66
2023/07/13 01:43:49;;;;;;;3.72;2.30;;;21.20;76.00;;;;;;5046539;28;20551;-66
2023/07/13 01:46:35;;;;;;;3.35;1.95;;;21.20;76.20;;;;;;5047608;28;20116;-67
2023/07/13 01:49:27;;;;;;;2.60;2.00;;;21.20;76.30;;;;;;5050603;28;20560;-67
2023/07/13 01:52:13;;;;;;;5.28;2.20;;;21.20;76.60;;;;;;5046265;28;20040;-66
2023/07/13 01:54:59;;;;;;;5.10;2.03;;;21.20;76.70;;;;;;5053861;28;20036;-67
2023/07/13 01:57:46;;;;;;;4.97;2.00;;;21.20;76.80;;;;;;5048057;28;20059;-67
2023/07/13 02:00:32;;;;;;;3.67;2.38;;;21.10;77.10;;;;;;5047421;28;20489;-67
2023/07/13 02:03:19;;;;;;;2.75;1.80;;;21.10;77.20;;;;;;5054099;28;20033;-67
2023/07/13 02:06:06;;;;;;;4.45;2.00;;;21.10;77.40;;;;;;5058029;28;20028;-67
2023/07/13 02:08:51;;;;;;;3.13;1.88;;;21.10;77.60;;;;;;5060682;28;20115;-67
2023/07/13 02:11:37;;;;;;;8.27;2.50;;;21.10;77.60;;;;;;5055172;28;20045;-67
2023/07/13 02:14:23;;;;;;;3.05;2.13;;;21.10;77.60;;;;;;5047167;28;20044;-67
2023/07/13 02:17:10;;;;;;;3.90;2.10;;;21.20;77.80;;;;;;5058218;28;20387;-67
2023/07/13 02:19:56;;;;;;;4.25;1.95;;;21.10;77.40;;;;;;5046978;28;20104;-68
2023/07/13 02:22:42;;;;;;;3.63;2.15;;;21.20;77.40;;;;;;5049514;28;20082;-69
2023/07/13 02:25:28;;;;;;;4.78;1.98;;;21.20;77.50;;;;;;5046452;28;20037;-70
2023/07/13 02:28:14;;;;;;;5.22;2.28;;;21.20;77.60;;;;;;5045512;28;20041;-70
2023/07/13 02:31:13;;;;;;;4.00;2.13;;;21.10;77.50;;;;;;5051846;28;20094;-69
2023/07/13 02:33:59;;;;;;;3.55;2.17;;;21.10;77.80;;;;;;5051990;28;20428;-70
2023/07/13 02:36:45;;;;;;;2.95;1.83;;;21.10;77.70;;;;;;5059141;28;20457;-70
2023/07/13 02:39:32;;;;;;;2.83;2.00;;;21.00;77.80;;;;;;5054183;28;20455;-69
2023/07/13 02:42:18;;;;;;;4.15;2.10;;;21.00;78.00;;;;;;5045465;28;20489;-68
2023/07/13 02:45:05;;;;;;;5.97;2.38;;;21.00;78.10;;;;;;5049041;28;20036;-68
2023/07/13 02:47:51;;;;;;;4.40;2.22;;;21.00;78.30;;;;;;5042014;28;20034;-69
2023/07/13 02:50:37;;;;;;;3.22;2.22;;;20.90;78.40;;;;;;5030222;28;20033;-70
2023/07/13 02:53:23;;;;;;;4.18;3.05;;;20.90;78.50;;;;;;5032192;28;20030;-70
2023/07/13 02:56:08;;;;;;;3.63;2.60;;;20.80;78.80;;;;;;5033856;28;20033;-70
2023/07/13 02:58:55;;;;;;;5.60;2.47;;;20.80;78.80;;;;;;5035783;28;20043;-70
2023/07/13 03:01:41;;;;;;;7.55;2.58;;;20.80;79.00;;;;;;5038808;28;20029;-73
2023/07/13 03:04:27;;;;;;;3.17;2.17;;;20.80;79.20;;;;;;5043247;28;20445;-72
2023/07/13 03:07:13;;;;;;;3.83;2.15;;;20.80;79.40;;;;;;5032126;28;20053;-72
2023/07/13 03:09:59;;;;;;;4.18;2.28;;;20.80;79.60;;;;;;5031593;28;20029;-72
2023/07/13 03:12:45;;;;;;;4.85;2.33;;;20.80;79.70;;;;;;5030604;28;20035;-72
2023/07/13 03:15:31;;;;;;;3.28;2.08;;;20.80;79.70;;;;;;5031283;28;20566;-70
2023/07/13 03:18:17;;;;;;;3.15;2.15;;;20.80;79.90;;;;;;5032459;28;20073;-71
2023/07/13 03:21:04;;;;;;;4.25;2.55;;;20.80;80.00;;;;;;5032122;28;20080;-72
2023/07/13 03:23:50;;;;;;;3.25;2.03;;;20.80;79.90;;;;;;5034767;28;20033;-71
2023/07/13 03:26:36;;;;;;;4.25;2.15;;;20.80;79.90;;;;;;5031892;28;20041;-72
2023/07/13 03:29:22;;;;;;;3.13;2.33;;;20.80;79.90;;;;;;5040252;28;20114;-71
2023/07/13 03:32:09;;;;;;;4.50;2.28;;;20.80;80.00;;;;;;5031731;28;20137;-71
2023/07/13 03:34:55;;;;;;;3.08;2.08;;;20.80;80.10;;;;;;5039181;28;20128;-71
2023/07/13 03:37:42;;;;;;;4.88;2.13;;;20.80;80.10;;;;;;5044628;28;20104;-71
2023/07/13 03:40:28;;;;;;;5.35;2.38;;;20.80;80.30;;;;;;5030824;28;20034;-71
2023/07/13 03:43:14;;;;;;;3.92;2.40;;;20.90;80.30;;;;;;5030695;28;20521;-71
2023/07/13 03:46:00;;;;;;;4.68;2.40;;;20.90;80.40;;;;;;5032346;28;20125;-71
2023/07/13 03:48:47;;;;;;;4.03;2.20;;;20.90;80.90;;;;;;5040338;28;20053;-71
2023/07/13 03:51:33;;;;;;;4.78;2.47;;;20.90;80.40;;;;;;5049808;28;20564;-71
2023/07/13 03:54:19;;;;;;;3.58;2.35;;;20.90;80.70;;;;;;5050459;28;20032;-71
2023/07/13 03:57:05;;;;;;;5.47;2.80;;;21.00;80.50;;;;;;5057720;28;20083;-71
2023/07/13 03:59:51;;;;;;;3.63;2.05;;;21.00;80.60;;;;;;5051154;28;20048;-71
2023/07/13 04:02:37;;;;;;;5.43;2.35;;;21.10;80.70;;;;;;5053543;28;20167;-71
2023/07/13 04:05:23;;;;;;;4.50;2.30;;;21.00;80.70;;;;;;5052621;28;20330;-70
2023/07/13 04:08:09;;;;;;;4.57;2.13;;;21.10;80.80;;;;;;5051456;28;20052;-70
2023/07/13 04:10:55;;;;;;;4.65;2.10;;;21.10;80.90;;;;;;5051310;28;20162;-71
2023/07/13 04:13:41;;;;;;;4.00;2.30;;;21.10;80.90;;;;;;5051094;28;20060;-71
2023/07/13 04:16:27;;;;;;;3.45;2.35;;;21.10;80.90;;;;;;5050305;28;20080;-71
2023/07/13 04:19:13;;;;;;;3.50;2.08;;;21.10;80.90;;;;;;5049253;28;20470;-71
2023/07/13 04:21:59;;;;;;;4.85;2.70;;;21.20;80.90;;;;;;5053128;28;20044;-71
2023/07/13 04:24:45;;;;;;;5.55;2.50;;;21.20;80.80;;;;;;5050559;28;20042;-71
2023/07/13 04:27:34;;;;;;;3.78;2.00;;;21.20;80.70;;;;;;5050046;28;20748;-72
2023/07/13 04:30:21;;;;;;;2.15;1.60;;;21.20;80.70;;;;;;5050147;28;20041;-71
2023/07/13 04:33:08;;;;;;;2.15;1.60;;;21.30;80.80;;;;;;5052449;28;20037;-71
2023/07/13 04:35:56;;;;;;;6.70;2.10;;;21.30;80.40;;;;;;5050257;28;20567;-71
2023/07/13 04:38:42;;;;;;;2.38;1.67;;;21.30;80.00;;;;;;5051138;28;20033;-71
2023/07/13 04:41:28;;;;;;;2.15;1.75;;;21.30;79.80;;;;;;5050273;28;20478;-72
2023/07/13 04:44:14;;;;;;;3.13;1.80;;;21.30;79.80;;;;;;5050592;28;20036;-71
2023/07/13 04:47:00;;;;;;;6.05;2.25;;;21.40;79.90;;;;;;5048962;28;20139;-71
2023/07/13 04:49:46;;;;;;;2.70;1.80;;;21.40;80.40;;;;;;5049916;28;20029;-72
2023/07/13 04:52:32;;;;;;;3.03;1.67;;;21.40;80.30;;;;;;5052067;28;20075;-71
2023/07/13 04:55:19;;;;;;;3.63;2.25;;;21.40;79.80;;;;;;5061621;28;20032;-72
2023/07/13 04:58:05;;;;;;;2.78;1.60;;;21.40;79.80;;;;;;5050041;28;20051;-71
2023/07/13 05:00:52;;;;;;;5.78;1.60;;;21.50;79.70;;;;;;5063026;28;20036;-71
2023/07/13 05:03:38;;;;;;;3.70;1.95;;;21.50;79.50;;;;;;5051284;28;20087;-71
2023/07/13 05:06:24;;;;;;;6.00;1.80;;;21.60;79.60;;;;;;5048224;28;20028;-71
2023/07/13 05:09:09;;;;;;;4.25;2.05;;;21.60;79.40;;;;;;5044582;28;20037;-71
2023/07/13 05:11:55;;;;;;;5.25;2.15;;;21.60;79.20;;;;;;5050980;28;20028;-72
2023/07/13 05:14:41;;;;;;;4.85;2.25;;;21.60;79.20;;;;;;5050002;28;20056;-72
2023/07/13 05:17:27;;;;;;;2.60;1.67;;;21.60;79.60;;;;;;5049483;28;20558;-71
2023/07/13 05:20:14;;;;;;;3.67;1.70;;;21.70;79.60;;;;;;5052704;28;20068;-71
2023/07/13 05:23:00;;;;;;;3.70;2.25;;;21.70;79.70;;;;;;5053255;28;20041;-72
2023/07/13 05:25:45;;;;;;;2.42;1.83;;;21.80;79.30;;;;;;5059510;28;20025;-71
2023/07/13 05:28:32;;;;;;;3.88;1.77;;;21.80;79.30;;;;;;5052353;28;20048;-70
2023/07/13 05:31:18;;;;;;;4.10;1.90;;;21.80;79.20;;;;;;5061499;28;20028;-71
2023/07/13 05:34:04;;;;;;;5.00;2.00;;;21.80;78.90;;;;;;5048148;28;20036;-70
2023/07/13 05:36:50;;;;;;;3.05;1.75;;;21.90;78.80;;;;;;5048674;28;20072;-74
2023/07/13 05:39:36;;;;;;;3.03;1.77;;;21.90;78.80;;;;;;5048357;28;20099;-73
2023/07/13 05:42:22;;;;;;;3.47;1.90;;;22.00;78.70;;;;;;5051220;28;20443;-70
2023/07/13 05:45:08;;;;;;;3.33;1.75;;;22.00;78.70;;;;;;5051531;28;20033;-71
2023/07/13 05:47:54;;;;;;;2.72;1.83;;;22.00;78.70;;;;;;5048784;28;20386;-69
2023/07/13 05:50:40;;;;;;;2.63;1.80;;;22.10;78.70;;;;;;5048488;28;20399;-67
2023/07/13 05:53:26;;;;;;;3.80;1.92;;;22.10;78.80;;;;;;5046025;28;20021;-68
2023/07/13 05:56:12;;;;;;;5.35;1.85;;;22.10;79.10;;;;;;5047918;28;20405;-68
2023/07/13 05:58:58;;;;;;;2.35;1.65;;;22.10;78.90;;;;;;5035871;28;20041;-71
2023/07/13 06:01:44;;;;;;;3.05;2.17;;;22.20;79.00;;;;;;5070496;28;20102;-70
2023/07/13 06:04:30;;;;;;;3.97;1.67;;;22.20;78.90;;;;;;5056783;28;20045;-71
2023/07/13 06:07:16;;;;;;;3.53;2.03;;;22.30;78.90;;;;;;5053968;28;20126;-70
2023/07/13 06:10:02;;;;;;;3.55;2.08;;;22.30;78.80;;;;;;5052013;28;20039;-71
2023/07/13 06:12:48;;;;;;;3.85;2.08;;;22.20;78.70;;;;;;5050274;28;20039;-68
2023/07/13 06:15:34;;;;;;;3.10;1.80;;;22.20;78.70;;;;;;5041753;28;20043;-71
2023/07/13 06:18:20;;;;;;;3.15;2.10;;;22.20;79.10;;;;;;5063706;28;20075;-71
2023/07/13 06:21:11;;;;;;;4.57;1.92;;;22.20;78.90;;;;;;5058612;28;20033;-72
2023/07/13 06:23:56;;;;;;;3.58;2.15;;;22.30;78.80;;;;;;5050838;28;20481;-73
2023/07/13 06:26:42;;;;;;;4.10;2.00;;;22.30;78.80;;;;;;5066971;28;20090;-73
2023/07/13 06:29:28;;;;;;;6.53;2.15;;;22.30;78.80;;;;;;5063886;28;20032;-73
2023/07/13 06:32:15;;;;;;;2.83;1.70;;;22.30;78.90;;;;;;5052055;28;20035;-74
2023/07/13 06:35:01;;;;;;;3.20;1.73;;;22.40;78.40;;;;;;5058838;28;20040;-76
2023/07/13 06:37:47;;;;;;;3.38;1.90;;;22.40;78.30;;;;;;5057692;28;20056;-76
2023/07/13 06:40:33;;;;;;;4.47;2.13;;;22.40;78.20;;;;;;5051260;28;20116;-75
2023/07/13 06:43:20;;;;;;;7.00;2.20;;;22.40;78.10;;;;;;5050916;28;20040;-75
2023/07/13 06:46:06;;;;;;;3.30;2.30;;;22.40;78.20;;;;;;5052482;28;20432;-75
2023/07/13 06:48:52;;;;;;;2.70;1.90;;;22.40;78.00;;;;;;5057865;28;20039;-76
2023/07/13 06:51:38;;;;;;;7.90;2.60;;;22.50;78.20;;;;;;5053187;28;20037;-76
2023/07/13 06:54:24;;;;;;;3.70;1.70;;;22.50;78.30;;;;;;5051899;28;20116;-77
2023/07/13 06:57:10;;;;;;;2.63;2.10;;;22.60;78.00;;;;;;5051709;28;20098;-75
2023/07/13 06:59:57;;;;;;;5.53;2.50;;;22.60;77.90;;;;;;5052203;28;20037;-77
2023/07/13 07:02:43;;;;;;;4.50;1.50;;;22.70;78.30;;;;;;5051219;28;20508;-77
2023/07/13 07:05:29;;;;;;;4.15;1.70;;;22.70;77.60;;;;;;5051359;28;20052;-77
2023/07/13 07:08:15;;;;;;;2.97;1.65;;;22.70;77.50;;;;;;5051707;28;20032;-77
2023/07/13 07:11:01;;;;;;;3.90;2.45;;;22.70;77.20;;;;;;5053016;28;20033;-76
2023/07/13 07:13:47;;;;;;;2.92;1.70;;;22.80;76.70;;;;;;5052904;28;20041;-76
2023/07/13 07:16:33;;;;;;;4.88;1.80;;;22.90;76.30;;;;;;5050804;28;20052;-75
2023/07/13 07:19:19;;;;;;;3.03;1.73;;;22.80;76.00;;;;;;5052968;28;20099;-75
2023/07/13 07:22:05;;;;;;;2.58;1.35;;;22.90;76.60;;;;;;5036749;28;20037;-77
2023/07/13 07:24:51;;;;;;;3.80;2.10;;;23.00;76.00;;;;;;5063366;28;20028;-76
2023/07/13 07:27:37;;;;;;;5.05;1.50;;;23.00;76.00;;;;;;5058529;28;20043;-78
2023/07/13 07:30:23;;;;;;;4.35;1.60;;;23.10;75.60;;;;;;5057560;28;20036;-74
2023/07/13 07:33:09;;;;;;;5.50;1.60;;;23.20;75.30;;;;;;5055092;28;20037;-76
2023/07/13 07:35:55;;;;;;;3.10;1.70;;;23.30;75.40;;;;;;5049085;28;20040;-76
2023/07/13 07:38:41;;;;;;;2.92;1.55;;;23.50;75.00;;;;;;5050806;28;20037;-75
2023/07/13 07:41:27;;;;;;;1.75;1.35;;;23.70;74.50;;;;;;5049709;28;20112;-76
2023/07/13 07:44:13;;;;;;;4.65;1.60;;;23.90;74.70;;;;;;5064739;28;20086;-76
2023/07/13 07:47:02;;;;;;;3.35;1.50;;;24.20;73.60;;;;;;5048838;28;20036;-76
2023/07/13 07:49:48;;;;;;;0.93;0.85;;;24.30;72.60;;;;;;5052897;28;20102;-75
2023/07/13 07:52:35;;;;;;;2.35;1.60;;;24.50;72.00;;;;;;5056583;28;20119;-75
2023/07/13 07:55:20;;;;;;;2.30;1.30;;;24.60;71.40;;;;;;5049929;28;20152;-75
2023/07/13 07:58:07;;;;;;;3.08;1.17;;;24.70;71.70;;;;;;5041158;28;20571;-74
2023/07/13 08:00:53;;;;;;;1.58;1.17;;;24.80;71.40;;;;;;5052569;28;20384;-74
2023/07/13 08:03:39;;;;;;;3.67;1.30;;;24.90;71.00;;;;;;5062373;28;20037;-74
2023/07/13 08:06:25;;;;;;;3.65;1.10;;;25.10;71.40;;;;;;5050312;28;20048;-74
2023/07/13 08:09:11;;;;;;;8.90;1.60;;;25.10;70.60;;;;;;5049979;28;20036;-74
2023/07/13 08:11:57;;;;;;;1.92;1.48;;;25.20;70.60;;;;;;5048532;28;20873;-74
2023/07/13 08:14:43;;;;;;;3.50;1.50;;;25.30;70.20;;;;;;5060673;28;20068;-76
2023/07/13 08:17:29;;;;;;;3.50;1.80;;;25.30;70.00;;;;;;5039468;28;20049;-76
2023/07/13 08:20:16;;;;;;;1.75;1.35;;;25.40;69.80;;;;;;5053233;28;20037;-77
2023/07/13 08:23:02;;;;;;;3.38;1.70;;;25.50;69.70;;;;;;5049980;28;20124;-77
2023/07/13 08:25:52;;;;;;;2.67;1.27;;;25.60;68.90;;;;;;5050747;28;20119;-77
2023/07/13 08:28:38;;;;;;;3.03;1.50;;;25.70;68.90;;;;;;5050897;28;20033;-77
2023/07/13 08:31:24;;;;;;;5.60;1.33;;;25.70;68.70;;;;;;5060153;28;20033;-77
2023/07/13 08:34:10;;;;;;;1.75;1.27;;;25.80;68.50;;;;;;5052722;28;20132;-77
2023/07/13 08:36:56;;;;;;;2.97;1.10;;;25.80;67.90;;;;;;5053730;28;20045;-75
2023/07/13 08:39:42;;;;;;;2.67;1.10;;;25.90;67.60;;;;;;5062329;28;20074;-76
2023/07/13 08:42:40;;;;;;;2.10;1.30;;;26.00;67.00;;;;;;5059942;28;20507;-76
2023/07/13 08:45:31;;;;;;;1.17;1.10;;;26.00;67.60;;;;;;5056513;28;20045;-76
2023/07/13 08:48:17;;;;;;;2.22;1.48;;;26.10;67.40;;;;;;5051309;28;20040;-77
2023/07/13 08:51:24;;;;;;;1.90;1.67;;;26.10;67.30;;;;;;5048360;28;20043;-77
2023/07/13 08:54:22;;;;;;;2.63;1.35;;;26.10;67.30;;;;;;5052457;28;20044;-77
2023/07/13 08:57:16;;;;;;;2.17;1.65;;;26.20;67.00;;;;;;5049539;28;20039;-76
2023/07/13 09:00:05;;;;;;;2.53;1.30;;;26.10;66.80;;;;;;5053832;28;20024;-77
2023/07/13 09:02:56;;;;;;;3.95;1.17;;;26.10;66.70;;;;;;5053690;28;20040;-78
2023/07/13 09:05:42;;;;;;;2.15;1.40;;;26.10;66.80;;;;;;5048657;28;20094;-77
2023/07/13 09:08:51;;;;;;;2.60;1.60;;;26.00;67.40;;;;;;5049244;28;20044;-78
2023/07/13 09:11:52;;;;;;;2.20;1.33;;;26.00;66.80;;;;;;5054793;28;20029;-78
2023/07/13 09:14:55;;;;;;;3.35;1.20;;;25.90;66.60;;;;;;5047737;28;20167;-78
2023/07/13 09:17:49;;;;;;;2.00;1.30;;;26.00;66.80;;;;;;5049721;28;20082;-70
2023/07/13 09:20:44;;;;;;;3.75;1.35;;;26.00;66.90;;;;;;5053663;28;20025;-72
2023/07/13 09:23:31;;;;;;;2.72;1.33;;;26.00;65.90;;;;;;5049545;28;20040;-76
2023/07/13 09:26:23;;;;;;;1.25;1.13;;;25.90;65.80;;;;;;5057482;28;20532;-72
2023/07/13 09:29:39;;;;;;;1.67;1.25;;;25.90;65.90;;;;;;5050529;28;20064;-75
2023/07/13 09:32:26;;;;;;;1.55;1.10;;;25.90;65.70;;;;;;5048414;28;20123;-76
2023/07/13 09:35:16;;;;;;;5.10;1.67;;;25.90;65.00;;;;;;5059621;28;20183;-77
2023/07/13 09:38:13;;;;;;;2.13;1.20;;;25.90;65.00;;;;;;5061001;28;20136;-71
2023/07/13 09:41:19;;;;;;;3.88;1.30;;;25.90;64.70;;;;;;5048860;28;20039;-72
2023/07/13 09:44:09;;;;;;;3.17;1.42;;;26.00;64.50;;;;;;5053473;28;20492;-71
2023/07/13 09:46:55;;;;;;;3.05;1.48;;;25.90;64.30;;;;;;5048951;28;20227;-73
2023/07/13 09:49:43;;;;;;;4.30;1.90;;;25.90;64.20;;;;;;5063650;28;20397;-72
2023/07/13 09:52:42;;;;;;;4.13;1.33;;;25.90;64.50;;;;;;5061298;28;20465;-73
2023/07/13 09:55:37;;;;;;;2.30;1.60;;;26.00;64.20;;;;;;5047324;28;20037;-73
2023/07/13 09:58:29;;;;;;;3.28;1.80;;;26.10;62.60;;;;;;5049604;28;20354;-74
2023/07/13 10:01:15;;;;;;;2.65;1.60;;;26.00;62.60;;;;;;5064210;28;20056;-73
2023/07/13 10:04:02;;;;;;;2.15;1.58;;;26.10;62.70;;;;;;5051521;28;20120;-73
2023/07/13 10:06:48;;;;;;;3.53;1.70;;;26.10;62.40;;;;;;5045238;28;20040;-75
2023/07/13 10:09:34;;;;;;;6.25;2.13;;;26.10;62.20;;;;;;5052582;28;20033;-68
2023/07/13 10:12:23;;;;;;;5.90;2.17;;;26.00;61.60;;;;;;5059875;28;20029;-70
2023/07/13 10:15:23;;;;;;;4.00;2.20;;;26.00;61.30;;;;;;5051078;28;20549;-70
2023/07/13 10:18:09;;;;;;;3.58;2.05;;;26.00;61.50;;;;;;5061572;28;20041;-75
2023/07/13 10:21:13;;;;;;;3.90;1.90;;;26.00;61.60;;;;;;5051731;28;20025;-75
2023/07/13 10:24:20;;;;;;;7.78;2.47;;;26.00;61.50;;;;;;5055185;28;20040;-77
2023/07/13 10:27:35;;;;;;;4.53;2.13;;;26.00;61.60;;;;;;5052627;28;20052;-77
2023/07/13 10:30:25;;;;;;;2.27;1.90;;;26.10;61.50;;;;;;5057429;28;20136;-76
2023/07/13 10:33:13;;;;;;;2.78;1.77;;;26.10;61.50;;;;;;5059358;28;20326;-74
2023/07/13 10:36:12;;;;;;;3.85;2.28;;;26.20;61.30;;;;;;5038967;28;20465;-75
2023/07/13 10:39:01;;;;;;;2.67;2.03;;;26.10;61.40;;;;;;5056003;28;20123;-73
2023/07/13 10:41:58;;;;;;;4.25;1.98;;;26.20;61.30;;;;;;5062226;28;20029;-79
2023/07/13 10:44:44;;;;;;;4.25;1.83;;;26.20;60.70;;;;;;5055871;28;20075;-75
2023/07/13 10:47:30;;;;;;;4.85;1.80;;;26.20;60.80;;;;;;5061069;28;20029;-73
2023/07/13 10:50:23;;;;;;;2.55;1.70;;;26.30;60.20;;;;;;5052968;28;20033;-72
2023/07/13 10:53:28;;;;;;;4.00;1.85;;;26.30;60.30;;;;;;5057704;28;20036;-74
2023/07/13 10:56:27;;;;;;;5.47;2.08;;;26.30;60.20;;;;;;5035884;28;20036;-74
2023/07/13 10:59:26;;;;;;;2.80;1.60;;;26.30;60.00;;;;;;5047251;28;20040;-73
2023/07/13 11:02:36;;;;;;;4.00;2.10;;;26.30;59.80;;;;;;5055948;28;20429;-73
2023/07/13 11:05:32;;;;;;;2.60;1.80;;;26.30;60.10;;;;;;5051691;28;20040;-73
2023/07/13 11:08:52;;;;;;;3.92;2.03;;;26.30;59.90;;;;;;5055633;28;20037;-73
2023/07/13 11:11:38;;;;;;;3.63;2.08;;;26.40;59.00;;;;;;5051440;28;20052;-75
2023/07/13 11:14:43;;;;;;;4.05;1.88;;;26.40;58.50;;;;;;5053896;28;20032;-72
2023/07/13 11:17:48;;;;;;;3.60;1.60;;;26.40;58.40;;;;;;5058842;28;20927;-74
2023/07/13 11:20:37;;;;;;;5.45;2.15;;;26.40;58.60;;;;;;5057005;28;20029;-73
2023/07/13 11:23:31;;;;;;;4.80;1.90;;;26.50;58.60;;;;;;5051578;28;20036;-73
2023/07/13 11:26:40;;;;;;;3.25;1.95;;;26.50;57.90;;;;;;5061983;28;20025;-73
2023/07/13 11:29:37;;;;;;;5.82;2.17;;;26.50;58.20;;;;;;5052428;28;20088;-74
2023/07/13 11:32:31;;;;;;;4.63;2.15;;;26.60;58.70;;;;;;5035130;28;20083;-73
2023/07/13 11:35:24;;;;;;;4.90;2.20;;;26.60;58.20;;;;;;5043951;28;20405;-74
2023/07/13 11:38:18;;;;;;;3.95;1.83;;;26.70;58.20;;;;;;5030685;28;20192;-73
2023/07/13 11:41:13;;;;;;;3.28;1.85;;;26.80;57.70;;;;;;5035212;28;20292;-73
2023/07/13 11:44:10;;;;;;;4.53;2.13;;;26.80;57.20;;;;;;5018171;28;20042;-73
2023/07/13 11:47:09;;;;;;;3.92;1.65;;;26.80;56.90;;;;;;5040422;28;20036;-73
2023/07/13 11:49:56;;;;;;;3.10;1.92;;;26.90;56.90;;;;;;5037988;28;20550;-74
2023/07/13 11:52:43;;;;;;;3.65;2.00;;;26.90;56.90;;;;;;5039372;28;20037;-75
2023/07/13 11:55:29;;;;;;;4.82;1.92;;;26.90;57.10;;;;;;5030560;28;20056;-75
2023/07/13 11:58:23;;;;;;;7.25;2.00;;;26.90;57.50;;;;;;5033696;28;20064;-74
2023/07/13 12:01:21;;;;;;;3.03;1.98;;;27.00;57.20;;;;;;5034513;28;20033;-73
2023/07/13 12:04:21;;;;;;;4.45;2.40;;;27.10;57.60;;;;;;5030800;28;20458;-74
2023/07/13 12:07:16;;;;;;;6.45;2.05;;;27.10;57.50;;;;;;5035207;28;20037;-75
2023/07/13 12:10:03;;;;;;;3.22;1.73;;;27.20;57.00;;;;;;5037018;28;20044;-76
2023/07/13 12:13:01;;;;;;;5.18;2.58;;;27.30;56.40;;;;;;5031522;28;20045;-76
2023/07/13 12:15:48;;;;;;;6.90;2.45;;;27.30;55.90;;;;;;5032575;28;20114;-76
2023/07/13 12:18:34;;;;;;;3.20;1.50;;;27.30;55.50;;;;;;5036925;28;20048;-75
2023/07/13 12:21:29;;;;;;;1.60;1.30;;;27.30;55.80;;;;;;5026201;28;20052;-75
2023/07/13 12:24:17;;;;;;;3.72;1.63;;;27.40;55.70;;;;;;5036634;28;20036;-74
2023/07/13 12:27:04;;;;;;;2.30;1.60;;;27.40;55.60;;;;;;5038404;28;20123;-81
2023/07/13 12:29:57;;;;;;;2.65;1.83;;;27.50;55.90;;;;;;5035446;28;20033;-76
2023/07/13 12:32:54;;;;;;;3.22;1.73;;;27.50;56.00;;;;;;5027381;28;20391;-70
2023/07/13 12:35:49;;;;;;;3.00;1.88;;;27.60;55.90;;;;;;5030609;28;20037;-69
2023/07/13 12:38:35;;;;;;;2.65;1.80;;;27.60;56.20;;;;;;5021318;28;20076;-71
2023/07/13 12:41:23;;;;;;;2.20;1.58;;;27.50;55.00;;;;;;5038340;28;20028;-70
2023/07/13 12:44:16;;;;;;;3.30;1.48;;;27.50;55.00;;;;;;5020263;28;20037;-70
2023/07/13 12:47:11;;;;;;;2.28;1.70;;;27.50;54.80;;;;;;5037041;28;20033;-70
2023/07/13 12:50:01;;;;;;;3.63;1.90;;;27.50;55.00;;;;;;5033066;28;20553;-70
2023/07/13 12:52:59;;;;;;;2.50;1.85;;;27.50;55.30;;;;;;5028217;28;20030;-70
2023/07/13 12:55:53;;;;;;;2.88;1.77;;;27.50;54.90;;;;;;5030164;28;20091;-69
2023/07/13 12:58:43;;;;;;;2.45;1.63;;;27.50;55.50;;;;;;5032928;28;20072;-69
2023/07/13 13:01:34;;;;;;;2.70;1.30;;;27.50;54.90;;;;;;5030345;28;20038;-69
2023/07/13 13:04:21;;;;;;;5.05;1.88;;;27.60;55.20;;;;;;5033492;28;20037;-69
2023/07/13 13:07:09;;;;;;;2.42;1.65;;;27.70;55.30;;;;;;5037488;28;20418;-71
2023/07/13 13:09:55;;;;;;;2.63;1.58;;;27.70;55.00;;;;;;5030520;28;20075;-70
2023/07/13 13:12:44;;;;;;;8.52;1.98;;;27.80;54.80;;;;;;5029121;28;20041;-71
2023/07/13 13:15:30;;;;;;;5.20;2.00;;;27.80;54.40;;;;;;5033947;28;20025;-69
2023/07/13 13:18:19;;;;;;;2.08;1.40;;;27.80;53.80;;;;;;5040215;28;20045;-70
2023/07/13 13:21:05;;;;;;;3.08;1.50;;;27.80;53.70;;;;;;5045484;28;20034;-70
2023/07/13 13:23:53;;;;;;;3.08;1.40;;;27.80;54.00;;;;;;5036837;28;20513;-70
2023/07/13 13:26:40;;;;;;;1.63;1.42;;;27.90;54.00;;;;;;5028073;28;20025;-69
2023/07/13 13:29:26;;;;;;;3.72;1.88;;;28.00;54.20;;;;;;5024654;28;20554;-69
2023/07/13 13:32:13;;;;;;;2.13;1.60;;;28.10;54.00;;;;;;5018342;28;20052;-69
2023/07/13 13:34:59;;;;;;;8.88;2.28;;;28.20;54.00;;;;;;5040476;28;20040;-69
2023/07/13 13:37:51;;;;;;;4.78;1.95;;;28.30;54.20;;;;;;5048462;28;20053;-70
2023/07/13 13:40:36;;;;;;;4.35;1.48;;;28.30;54.30;;;;;;5050335;28;20025;-69
2023/07/13 13:43:26;;;;;;;2.15;1.63;;;28.40;54.50;;;;;;5054442;28;20068;-69
2023/07/13 13:46:20;;;;;;;4.70;1.60;;;28.50;54.30;;;;;;5049302;28;20116;-69
2023/07/13 13:49:17;;;;;;;4.23;1.80;;;28.60;54.20;;;;;;5049262;28;20040;-71
2023/07/13 13:52:03;;;;;;;2.05;1.30;;;28.70;53.20;;;;;;5050324;28;20298;-68
2023/07/13 13:54:49;;;;;;;3.33;1.35;;;28.70;52.30;;;;;;5050861;28;20110;-69
2023/07/13 13:57:36;;;;;;;3.97;1.75;;;28.80;52.50;;;;;;5055753;28;20048;-69
2023/07/13 14:00:22;;;;;;;2.35;1.50;;;28.80;52.60;;;;;;5035511;28;20508;-69
2023/07/13 14:03:17;;;;;;;2.40;1.20;;;28.80;53.30;;;;;;5048384;28;20033;-71
2023/07/13 14:06:03;;;;;;;3.80;1.50;;;29.00;52.70;;;;;;5034872;28;20068;-69
2023/07/13 14:08:49;;;;;;;3.22;1.58;;;29.00;52.40;;;;;;5048458;28;20203;-70
2023/07/13 14:11:35;;;;;;;3.08;1.50;;;29.00;52.50;;;;;;5052343;28;20025;-70
2023/07/13 14:14:23;;;;;;;4.95;1.90;;;29.10;52.70;;;;;;5054166;28;20033;-69
2023/07/13 14:17:22;;;;;;;4.38;1.30;;;29.10;52.90;;;;;;5060890;28;20066;-70
2023/07/13 14:20:19;;;;;;;2.00;1.13;;;29.30;53.00;;;;;;5047606;28;20086;-69
2023/07/13 14:23:05;;;;;;;1.90;1.15;;;29.30;52.40;;;;;;5047889;28;20039;-68
2023/07/13 14:25:51;;;;;;;2.40;1.23;;;29.30;51.60;;;;;;5063505;28;20079;-69
2023/07/13 14:28:42;;;;;;;3.70;1.20;;;29.30;51.30;;;;;;5047930;28;20037;-69
2023/07/13 14:31:28;;;;;;;2.97;1.10;;;29.30;51.40;;;;;;5053000;28;20035;-69
2023/07/13 14:34:14;;;;;;;1.58;1.00;;;29.20;51.40;;;;;;5047512;28;20041;-70
2023/07/13 14:37:00;;;;;;;1.88;1.30;;;29.20;51.90;;;;;;5046507;28;20056;-68
2023/07/13 14:39:49;;;;;;;11.60;1.80;;;29.10;51.70;;;;;;5048275;28;20025;-70