Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:02;;;;;;;26.50;15.32;;;0.50;99.90;;;;;;4998524;28;89013;-74
2022/03/13 00:04:28;;;;;;;27.65;15.32;;;0.50;99.90;;;;;;4998242;28;90202;-74
2022/03/13 00:06:56;;;;;;;30.65;16.48;;;0.50;99.90;;;;;;4998725;28;89507;-74
2022/03/13 00:09:23;;;;;;;27.50;16.13;;;0.50;99.90;;;;;;4998893;28;88881;-74
2022/03/13 00:11:53;;;;;;;25.70;15.93;;;0.50;99.90;;;;;;5014061;28;88829;-74
2022/03/13 00:14:23;;;;;;;24.58;14.00;;;0.60;99.90;;;;;;4996855;28;91132;-74
2022/03/13 00:16:50;;;;;;;28.60;15.75;;;0.60;99.90;;;;;;4997933;28;89198;-75
2022/03/13 00:19:17;;;;;;;26.80;15.63;;;0.60;99.90;;;;;;4998537;28;88944;-75
2022/03/13 00:21:51;;;;;;;27.25;15.65;;;0.40;99.90;;;;;;4998654;28;88846;-75
2022/03/13 00:24:20;;;;;;;24.85;15.50;;;0.30;99.90;;;;;;4998281;28;90958;-74
2022/03/13 00:26:47;;;;;;;27.25;15.85;;;0.30;99.90;;;;;;5013458;28;91757;-75
2022/03/13 00:29:12;;;;;;;27.02;15.88;;;0.10;99.90;;;;;;4998236;28;89062;-74
2022/03/13 05:00:16;;;;;;;22.45;12.27;;;-1.80;99.90;;;;;;5980832;23;91197;-74
2022/03/13 05:02:43;;;;;;;20.35;10.85;;;-1.70;99.90;;;;;;4977753;28;91025;-72
2022/03/13 05:05:09;;;;;;;21.48;10.85;;;-1.60;99.90;;;;;;4979695;28;92923;-73
2022/03/13 05:07:38;;;;;;;20.85;10.85;;;-1.60;99.90;;;;;;4997735;28;88975;-72
2022/03/13 05:10:05;;;;;;;23.25;11.27;;;-1.60;99.90;;;;;;4997950;28;88982;-73
2022/03/13 05:12:30;;;;;;;24.35;11.48;;;-1.50;99.90;;;;;;4997885;28;89245;-73
2022/03/13 05:14:56;;;;;;;21.73;11.23;;;-1.60;99.90;;;;;;4997966;28;90024;-72
2022/03/13 05:17:22;;;;;;;19.60;11.05;;;-1.70;99.90;;;;;;4997408;28;89801;-72
2022/03/13 05:19:48;;;;;;;23.27;11.85;;;-1.70;99.90;;;;;;4997995;28;88973;-72
2022/03/13 05:22:13;;;;;;;22.33;11.98;;;-1.60;99.90;;;;;;4997731;28;88903;-72
2022/03/13 05:24:39;;;;;;;20.02;10.98;;;-1.70;99.90;;;;;;4997601;28;89816;-73
2022/03/13 05:27:05;;;;;;;19.10;10.57;;;-1.80;99.90;;;;;;4997479;28;88976;-73
2022/03/13 05:29:31;;;;;;;22.52;11.57;;;-1.80;99.90;;;;;;4997734;28;88990;-73
2022/03/13 05:31:56;;;;;;;19.85;11.65;;;-1.70;99.90;;;;;;4997709;28;89649;-73
2022/03/13 05:34:22;;;;;;;19.55;10.73;;;-1.60;99.90;;;;;;4997346;28;90106;-73
2022/03/13 05:36:47;;;;;;;24.65;11.40;;;-1.50;99.90;;;;;;4997124;28;89717;-73
2022/03/13 05:39:14;;;;;;;20.42;10.43;;;-1.50;99.90;;;;;;4979659;28;89053;-73
2022/03/13 05:41:40;;;;;;;19.50;10.70;;;-1.50;99.90;;;;;;4979196;28;88839;-73
2022/03/13 05:44:10;;;;;;;19.52;10.80;;;-1.60;99.90;;;;;;4996988;28;88918;-72
2022/03/13 05:46:36;;;;;;;20.17;11.18;;;-1.60;99.90;;;;;;4996948;28;89442;-72
2022/03/13 05:49:03;;;;;;;25.65;12.85;;;-1.60;99.90;;;;;;4998892;28;88938;-73
2022/03/13 05:51:37;;;;;;;19.20;10.65;;;-1.70;99.90;;;;;;5000723;28;88813;-73
2022/03/13 05:54:06;;;;;;;18.27;10.50;;;-1.70;99.90;;;;;;4982216;28;92221;-73
2022/03/13 05:56:32;;;;;;;19.40;10.52;;;-1.70;99.90;;;;;;5000271;28;89713;-73
2022/03/13 05:58:57;;;;;;;20.50;11.00;;;-1.60;99.90;;;;;;5000922;28;89013;-73
2022/03/13 06:01:23;;;;;;;17.60;10.57;;;-1.60;99.90;;;;;;4999973;28;88910;-73
2022/03/13 06:03:48;;;;;;;21.55;10.93;;;-1.60;99.90;;;;;;5000769;28;90245;-74
2022/03/13 06:06:14;;;;;;;19.85;10.98;;;-1.50;99.90;;;;;;5002715;28;88961;-74
2022/03/13 06:08:40;;;;;;;20.20;10.60;;;-1.50;99.90;;;;;;5003906;28;89011;-74
2022/03/13 06:11:06;;;;;;;23.25;11.52;;;-1.50;99.90;;;;;;4983173;28;89200;-73
2022/03/13 06:13:31;;;;;;;21.05;11.55;;;-1.50;99.90;;;;;;5001162;28;89928;-73
2022/03/13 06:15:58;;;;;;;19.63;11.07;;;-1.40;99.90;;;;;;5001279;28;89133;-73
2022/03/13 06:21:21;;;;;;;19.52;10.50;;;-1.30;99.90;;;;;;4944713;28;88742;-73
2022/03/13 06:24:18;;;;;;;17.85;10.32;;;-1.20;99.90;;;;;;4945775;28;89953;-72
2022/03/13 06:26:44;;;;;;;17.40;10.23;;;-1.30;99.90;;;;;;5001404;28;88814;-74
2022/03/13 06:29:13;;;;;;;19.20;10.85;;;-1.20;99.90;;;;;;5000509;28;89018;-74
2022/03/13 06:31:38;;;;;;;19.27;10.40;;;-1.20;99.90;;;;;;4982357;28;89311;-74
2022/03/13 06:34:04;;;;;;;19.83;10.80;;;-1.10;99.90;;;;;;5000337;28;91246;-74
2022/03/13 06:36:29;;;;;;;22.65;10.80;;;-1.10;99.90;;;;;;4983359;28;90810;-74
2022/03/13 06:38:55;;;;;;;18.77;11.05;;;-1.00;99.90;;;;;;5002269;28;88955;-75
2022/03/13 06:41:21;;;;;;;19.00;10.98;;;-0.90;99.90;;;;;;4984093;28;89231;-74
2022/03/13 06:43:47;;;;;;;21.17;11.40;;;-0.90;99.90;;;;;;5001267;28;89816;-74
2022/03/13 06:46:13;;;;;;;20.48;11.38;;;-0.90;99.90;;;;;;5001944;28;89082;-75
2022/03/13 06:48:39;;;;;;;19.92;11.60;;;-0.80;99.90;;;;;;5000361;28;89065;-75
2022/03/13 06:51:04;;;;;;;20.88;11.32;;;-0.70;99.90;;;;;;4999865;28;88994;-75
2022/03/13 06:53:30;;;;;;;19.92;12.00;;;-0.70;99.90;;;;;;5000862;28;90168;-75
2022/03/13 06:55:55;;;;;;;21.10;12.50;;;-0.60;99.90;;;;;;4983192;28;92270;-75
2022/03/13 06:58:21;;;;;;;20.77;12.30;;;-0.60;99.90;;;;;;5001675;28;89291;-75
2022/03/13 07:00:47;;;;;;;20.92;12.38;;;-0.60;99.90;;;;;;4982158;28;89061;-75
2022/03/13 07:03:13;;;;;;;20.55;12.75;;;-0.50;99.90;;;;;;4983153;28;92355;-75
2022/03/13 07:05:40;;;;;;;21.92;12.55;;;-0.30;99.90;;;;;;5000526;28;89035;-75
2022/03/13 07:08:06;;;;;;;20.23;11.25;;;-0.20;99.90;;;;;;4973276;28;88826;-75
2022/03/13 07:10:31;;;;;;;20.15;10.70;;;0.00;99.90;;;;;;4969434;28;88973;-76
2022/03/13 07:13:05;;;;;;;19.35;10.90;;;0.10;99.90;;;;;;5000208;28;90116;-75
2022/03/13 07:15:31;;;;;;;20.05;11.48;;;0.20;99.90;;;;;;4974277;28;92018;-75
2022/03/13 07:17:57;;;;;;;19.10;10.15;;;0.30;99.90;;;;;;4965527;28;88987;-77
2022/03/13 07:20:24;;;;;;;18.33;11.00;;;0.40;99.90;;;;;;4983441;28;88975;-77
2022/03/13 07:22:49;;;;;;;17.08;10.77;;;0.50;99.90;;;;;;5007499;28;88932;-74
2022/03/13 07:25:16;;;;;;;18.23;10.60;;;0.70;99.90;;;;;;4991909;28;91008;-80
2022/03/13 07:27:43;;;;;;;18.08;10.25;;;0.80;99.90;;;;;;4992283;28;89005;-79
2022/03/13 07:30:14;;;;;;;18.02;10.27;;;0.90;99.90;;;;;;4987346;28;89285;-78
2022/03/13 07:32:41;;;;;;;16.27;9.77;;;1.10;99.90;;;;;;4981000;28;91876;-79
2022/03/13 07:35:08;;;;;;;15.48;8.63;;;1.20;99.90;;;;;;4983660;28;93508;-76
2022/03/13 07:37:33;;;;;;;15.63;8.10;;;1.50;99.90;;;;;;4990644;28;89046;-77
2022/03/13 07:40:00;;;;;;;12.50;7.53;;;1.60;99.90;;;;;;4968238;28;90193;-76
2022/03/13 07:42:26;;;;;;;12.00;7.75;;;1.70;99.90;;;;;;4980048;28;89075;-75
2022/03/13 07:44:52;;;;;;;15.30;8.35;;;1.90;99.90;;;;;;5004972;28;90370;-78
2022/03/13 07:47:18;;;;;;;12.38;7.72;;;2.00;99.40;;;;;;5007592;28;88900;-76
2022/03/13 07:49:43;;;;;;;16.27;8.18;;;2.10;98.70;;;;;;4994847;28;89305;-76
2022/03/13 07:52:09;;;;;;;14.15;8.55;;;2.30;97.60;;;;;;5019595;28;90209;-76
2022/03/13 07:54:35;;;;;;;15.75;9.32;;;2.40;97.30;;;;;;5019700;28;89000;-76
2022/03/13 07:57:00;;;;;;;14.20;8.77;;;2.50;97.70;;;;;;5001228;28;88976;-77
2022/03/13 07:59:27;;;;;;;14.63;9.10;;;2.60;97.80;;;;;;5019829;28;89072;-76
2022/03/13 08:01:53;;;;;;;15.82;9.30;;;2.80;96.80;;;;;;5013097;28;89095;-76
2022/03/13 08:04:19;;;;;;;12.38;8.57;;;2.90;96.00;;;;;;4999393;28;92113;-76
2022/03/13 08:06:45;;;;;;;12.98;8.40;;;3.00;95.10;;;;;;4990551;28;89006;-76
2022/03/13 08:09:10;;;;;;;14.43;8.00;;;3.20;95.60;;;;;;5020292;28;89140;-76
2022/03/13 08:11:45;;;;;;;14.90;9.18;;;3.30;94.90;;;;;;4992791;28;92157;-76
2022/03/13 08:14:12;;;;;;;19.02;8.60;;;3.50;93.90;;;;;;5000268;28;88883;-75
2022/03/13 08:16:38;;;;;;;17.30;8.43;;;3.60;93.30;;;;;;4999657;28;89084;-75
2022/03/13 08:19:05;;;;;;;13.65;8.80;;;3.80;92.60;;;;;;5019377;28;89271;-75
2022/03/13 08:21:31;;;;;;;14.15;9.30;;;3.90;92.60;;;;;;5009662;28;90172;-75
2022/03/13 08:23:57;;;;;;;16.08;9.00;;;4.10;92.90;;;;;;5009107;28;88942;-76
2022/03/13 08:26:23;;;;;;;13.60;8.95;;;4.20;92.30;;;;;;4990706;28;88912;-78
2022/03/13 08:28:55;;;;;;;13.05;8.13;;;4.30;92.20;;;;;;4975719;28;89323;-76
2022/03/13 08:31:22;;;;;;;13.77;7.93;;;4.40;90.40;;;;;;4993293;28;89937;-77
2022/03/13 08:33:51;;;;;;;12.45;8.20;;;4.60;90.50;;;;;;5010279;28;89707;-77
2022/03/13 08:36:16;;;;;;;13.38;8.27;;;4.70;91.80;;;;;;5020355;28;88674;-76
2022/03/13 08:38:42;;;;;;;11.68;7.80;;;4.80;90.40;;;;;;5006086;28;89122;-78
2022/03/13 08:41:08;;;;;;;14.07;8.13;;;5.00;89.90;;;;;;4994528;28;89838;-78
2022/03/13 08:43:39;;;;;;;14.82;8.35;;;5.10;88.50;;;;;;4988829;28;89440;-75
2022/03/13 08:46:10;;;;;;;14.32;8.50;;;5.30;88.50;;;;;;4993617;28;89034;-78
2022/03/13 08:48:42;;;;;;;13.85;7.93;;;5.40;88.30;;;;;;5001893;28;89234;-75
2022/03/13 08:51:08;;;;;;;13.63;8.40;;;5.50;89.40;;;;;;5017454;28;89617;-74
2022/03/13 08:53:34;;;;;;;14.13;8.77;;;5.60;88.60;;;;;;4995704;28;89507;-75
2022/03/13 08:56:00;;;;;;;19.52;9.52;;;5.80;89.00;;;;;;4975587;28;89088;-77
2022/03/13 08:58:26;;;;;;;13.82;8.98;;;5.90;88.70;;;;;;4993541;28;89299;-76
2022/03/13 09:00:51;;;;;;;13.70;8.90;;;6.10;85.70;;;;;;4999980;28;89001;-77
2022/03/13 09:03:18;;;;;;;14.45;8.90;;;6.20;88.50;;;;;;4980963;28;91378;-76
2022/03/13 09:05:44;;;;;;;14.38;9.10;;;6.30;87.00;;;;;;4998716;28;89054;-77
2022/03/13 09:08:10;;;;;;;12.32;8.60;;;6.40;84.90;;;;;;4990077;28;89031;-77
2022/03/13 09:10:35;;;;;;;12.93;8.13;;;6.50;83.50;;;;;;4978054;28;92984;-76
2022/03/13 09:13:01;;;;;;;15.77;9.13;;;6.60;83.40;;;;;;4973201;28;91815;-76
2022/03/13 09:15:27;;;;;;;13.57;8.05;;;6.70;82.70;;;;;;4989036;28;88970;-76
2022/03/13 09:17:55;;;;;;;18.05;9.02;;;6.80;83.60;;;;;;4998444;28;89370;-76
2022/03/13 09:20:24;;;;;;;12.93;8.95;;;6.90;81.00;;;;;;4998254;28;90279;-76
2022/03/13 09:22:50;;;;;;;12.95;8.80;;;7.00;82.20;;;;;;4997401;28;89748;-76
2022/03/13 09:25:18;;;;;;;14.10;8.77;;;7.10;80.30;;;;;;4993385;28;89340;-76
2022/03/13 09:27:43;;;;;;;15.35;10.05;;;7.30;80.70;;;;;;5002200;28;89535;-77
2022/03/13 09:30:09;;;;;;;15.80;9.88;;;7.40;80.80;;;;;;4983216;28;92491;-76
2022/03/13 09:32:35;;;;;;;16.45;9.18;;;7.50;80.70;;;;;;4998283;28;89168;-76
2022/03/13 09:35:00;;;;;;;13.88;8.70;;;7.60;83.30;;;;;;5002238;28;88955;-76
2022/03/13 09:37:26;;;;;;;15.35;8.93;;;7.80;80.00;;;;;;5002077;28;89537;-76
2022/03/13 09:39:52;;;;;;;15.07;10.10;;;7.90;78.90;;;;;;4988995;28;89864;-76
2022/03/13 09:42:18;;;;;;;15.43;9.02;;;8.00;78.20;;;;;;4981026;28;89079;-77
2022/03/13 09:44:44;;;;;;;14.85;9.48;;;8.10;76.70;;;;;;4982048;28;89045;-76
2022/03/13 09:47:11;;;;;;;17.08;8.70;;;8.20;78.30;;;;;;4964174;28;89148;-77
2022/03/13 09:49:37;;;;;;;14.82;9.77;;;8.30;76.00;;;;;;4988452;28;89621;-77
2022/03/13 09:52:03;;;;;;;16.90;9.52;;;8.40;78.30;;;;;;4993289;28;89046;-77
2022/03/13 09:54:29;;;;;;;15.23;9.48;;;8.60;75.70;;;;;;4991689;28;89191;-76
2022/03/13 09:56:55;;;;;;;15.40;9.63;;;8.80;77.00;;;;;;4986742;28;89218;-76
2022/03/13 09:59:21;;;;;;;15.57;9.75;;;9.00;74.20;;;;;;4981468;28;89812;-76
2022/03/13 10:01:46;;;;;;;15.43;10.40;;;9.20;75.20;;;;;;4988579;28;89178;-77
2022/03/13 10:04:12;;;;;;;13.75;9.63;;;9.40;73.90;;;;;;4994129;28;89222;-76
2022/03/13 10:07:07;;;;;;;16.83;10.43;;;9.40;71.30;;;;;;4972795;28;89692;-76
2022/03/13 10:09:35;;;;;;;15.70;10.10;;;9.60;71.00;;;;;;4987310;28;90078;-76
2022/03/13 10:12:19;;;;;;;14.85;9.93;;;9.80;71.20;;;;;;4990850;28;89814;-77
2022/03/13 10:15:05;;;;;;;17.00;11.15;;;9.90;71.20;;;;;;4991804;28;88957;-76
2022/03/13 10:17:33;;;;;;;17.02;10.13;;;10.00;70.50;;;;;;5008058;28;89410;-78
2022/03/13 10:20:16;;;;;;;17.25;10.43;;;10.00;72.70;;;;;;4994887;28;89930;-78
2022/03/13 10:22:49;;;;;;;15.15;10.10;;;10.30;71.30;;;;;;4996084;28;91051;-77
2022/03/13 10:25:36;;;;;;;16.00;10.60;;;10.30;71.80;;;;;;4995643;28;89301;-78
2022/03/13 10:28:24;;;;;;;16.92;10.52;;;10.40;69.90;;;;;;4966605;28;89766;-77
2022/03/13 10:30:58;;;;;;;15.88;10.75;;;10.60;70.00;;;;;;4981689;28;89013;-77
2022/03/13 10:33:25;;;;;;;17.25;11.73;;;10.80;69.30;;;;;;4964493;28;92118;-78
2022/03/13 10:35:52;;;;;;;15.13;10.57;;;10.90;68.60;;;;;;4984790;28;89014;-76
2022/03/13 10:38:22;;;;;;;16.17;10.75;;;11.00;71.60;;;;;;5000749;28;88417;-75
2022/03/13 10:40:55;;;;;;;17.45;11.07;;;11.20;70.70;;;;;;5007985;28;91807;-78
2022/03/13 10:43:26;;;;;;;16.67;10.90;;;11.20;67.60;;;;;;5004663;28;89096;-75
2022/03/13 10:45:53;;;;;;;19.55;11.95;;;11.40;67.90;;;;;;4982090;28;89021;-75
2022/03/13 10:48:33;;;;;;;16.58;11.02;;;11.40;67.50;;;;;;5000217;28;89400;-75
2022/03/13 10:51:01;;;;;;;17.52;11.20;;;11.50;67.30;;;;;;4999999;28;89139;-79
2022/03/13 10:53:28;;;;;;;18.70;11.90;;;11.50;67.10;;;;;;4999936;28;88825;-76
2022/03/13 10:56:04;;;;;;;19.65;12.38;;;11.60;66.60;;;;;;5000453;28;89555;-75
2022/03/13 10:58:31;;;;;;;18.60;12.15;;;11.70;66.60;;;;;;4982109;28;88855;-74
2022/03/13 11:01:09;;;;;;;17.17;11.38;;;11.90;67.70;;;;;;4999199;28;88935;-77
2022/03/13 11:03:37;;;;;;;18.33;12.35;;;12.00;66.40;;;;;;5000067;28;89050;-77
2022/03/13 11:06:04;;;;;;;19.40;12.05;;;12.00;67.20;;;;;;4981187;28;89149;-78
2022/03/13 11:08:30;;;;;;;23.30;13.43;;;12.10;66.40;;;;;;5000099;28;88890;-78
2022/03/13 11:10:57;;;;;;;20.75;13.13;;;12.30;67.10;;;;;;4999669;28;88870;-76
2022/03/13 11:13:28;;;;;;;20.90;12.50;;;12.50;66.10;;;;;;4999603;28;89145;-78
2022/03/13 11:15:58;;;;;;;17.70;12.02;;;12.70;66.20;;;;;;5000193;28;88906;-79
2022/03/13 11:18:33;;;;;;;26.25;15.15;;;12.80;63.90;;;;;;4999831;28;89040;-76
2022/03/13 11:21:00;;;;;;;18.45;12.50;;;13.00;66.40;;;;;;4981883;28;91764;-77
2022/03/13 11:23:30;;;;;;;21.60;12.73;;;13.10;67.80;;;;;;4999213;28;89551;-77
2022/03/13 11:25:57;;;;;;;18.85;12.93;;;13.30;64.40;;;;;;4981264;28;89026;-77
2022/03/13 11:28:22;;;;;;;20.92;14.35;;;13.30;63.50;;;;;;4999658;28;89139;-77
2022/03/13 11:30:49;;;;;;;26.95;16.15;;;13.30;63.80;;;;;;4981418;28;91425;-78
2022/03/13 11:33:39;;;;;;;22.45;14.70;;;13.50;66.00;;;;;;4998859;28;89031;-79
2022/03/13 11:36:31;;;;;;;23.58;13.80;;;13.70;64.90;;;;;;4962094;28;89167;-79
2022/03/13 11:39:05;;;;;;;20.90;13.90;;;13.90;64.30;;;;;;4981893;28;89250;-78
2022/03/13 11:41:46;;;;;;;18.98;12.82;;;14.00;63.60;;;;;;4981330;28;90042;-80
2022/03/13 11:44:23;;;;;;;18.23;13.10;;;14.10;63.20;;;;;;4981214;28;89687;-79
2022/03/13 11:46:50;;;;;;;19.17;12.38;;;14.30;61.40;;;;;;4978880;28;88949;-77
2022/03/13 11:49:37;;;;;;;18.55;11.98;;;14.30;61.80;;;;;;4979397;28;89266;-78
2022/03/13 11:52:11;;;;;;;21.13;13.90;;;14.30;61.70;;;;;;4961282;28;92663;-78
2022/03/13 11:54:56;;;;;;;22.77;13.85;;;14.40;61.20;;;;;;4962680;28;92497;-77
2022/03/13 11:57:25;;;;;;;18.67;12.98;;;14.60;60.20;;;;;;4979083;28;88905;-78
2022/03/13 12:00:12;;;;;;;17.27;12.30;;;14.70;60.70;;;;;;4961468;28;89255;-78
2022/03/13 12:02:41;;;;;;;17.70;12.40;;;14.80;59.90;;;;;;4961005;28;92596;-77
2022/03/13 12:05:27;;;;;;;20.60;13.77;;;15.10;59.20;;;;;;4961561;28;91487;-77
2022/03/13 12:08:08;;;;;;;18.80;12.55;;;15.30;58.30;;;;;;4989496;28;89335;-78
2022/03/13 12:10:41;;;;;;;22.83;15.48;;;15.30;58.60;;;;;;4975901;28;90102;-78
2022/03/13 12:13:08;;;;;;;23.15;14.30;;;15.40;57.90;;;;;;4998557;28;89668;-78
2022/03/13 12:15:34;;;;;;;21.08;14.40;;;15.60;58.90;;;;;;4998012;28;89453;-79
2022/03/13 12:18:10;;;;;;;22.48;14.70;;;15.60;57.60;;;;;;4992606;28;89027;-79
2022/03/13 12:20:37;;;;;;;22.58;15.38;;;15.60;58.10;;;;;;4998277;28;89132;-79
2022/03/13 12:23:05;;;;;;;25.48;14.85;;;15.70;58.40;;;;;;4997910;28;89753;-78
2022/03/13 12:25:31;;;;;;;24.02;15.32;;;15.80;57.60;;;;;;4997856;28;89091;-78
2022/03/13 12:27:57;;;;;;;23.25;15.00;;;15.80;57.00;;;;;;4998251;28;89033;-79
2022/03/13 12:30:27;;;;;;;24.17;15.05;;;15.80;57.20;;;;;;4980305;28;89326;-79
2022/03/13 12:33:01;;;;;;;22.73;15.10;;;16.00;57.10;;;;;;4998313;28;89655;-79
2022/03/13 12:35:28;;;;;;;23.08;14.73;;;16.10;57.60;;;;;;4998047;28;89792;-78
2022/03/13 12:37:55;;;;;;;20.55;14.73;;;16.10;56.20;;;;;;4979848;28;89429;-78
2022/03/13 12:40:23;;;;;;;23.65;15.38;;;16.20;57.00;;;;;;4997529;28;88859;-79
2022/03/13 12:42:53;;;;;;;21.70;14.90;;;16.30;56.30;;;;;;4979722;28;92845;-78
2022/03/13 12:45:20;;;;;;;22.92;16.27;;;16.50;56.10;;;;;;4997554;28;89587;-77
2022/03/13 12:47:47;;;;;;;21.95;15.57;;;16.60;55.80;;;;;;4979862;28;89155;-77
2022/03/13 12:50:15;;;;;;;24.45;15.52;;;16.40;55.90;;;;;;4979817;28;89015;-77
2022/03/13 12:52:42;;;;;;;24.85;15.70;;;16.60;55.80;;;;;;4997737;28;89714;-77
2022/03/13 12:55:09;;;;;;;24.00;15.50;;;16.70;56.30;;;;;;4999888;28;89154;-77
2022/03/13 12:57:36;;;;;;;23.75;16.40;;;16.80;56.40;;;;;;5003388;28;88917;-78
2022/03/13 13:00:05;;;;;;;24.08;15.80;;;16.90;55.30;;;;;;4988133;28;89226;-77
2022/03/13 13:02:34;;;;;;;26.02;15.75;;;17.00;55.40;;;;;;5005251;28;88993;-78
2022/03/13 13:05:04;;;;;;;26.08;16.05;;;17.00;55.10;;;;;;5004757;28;89375;-77
2022/03/13 13:07:35;;;;;;;23.42;16.58;;;17.20;55.20;;;;;;5005584;28;88975;-78
2022/03/13 13:10:04;;;;;;;27.13;16.77;;;17.20;54.30;;;;;;5006210;28;88858;-78
2022/03/13 13:12:31;;;;;;;23.70;16.23;;;17.40;54.90;;;;;;5004329;28;89876;-78
2022/03/13 13:14:58;;;;;;;23.92;15.93;;;17.20;54.90;;;;;;5003053;28;88875;-78
2022/03/13 13:17:31;;;;;;;26.80;16.67;;;17.40;54.50;;;;;;5002213;28;88994;-78
2022/03/13 13:19:59;;;;;;;23.10;16.33;;;17.50;55.60;;;;;;5002552;28;88909;-79
2022/03/13 13:22:40;;;;;;;25.77;16.98;;;17.60;56.10;;;;;;4982468;28;93297;-78
2022/03/13 13:25:19;;;;;;;30.55;16.90;;;17.70;53.90;;;;;;5009840;28;89707;-78
2022/03/13 13:27:52;;;;;;;28.33;16.58;;;18.00;54.50;;;;;;5002919;28;88934;-78
2022/03/13 13:30:21;;;;;;;25.33;16.90;;;18.10;52.60;;;;;;5001238;28;88966;-78
2022/03/13 13:32:52;;;;;;;27.90;17.15;;;17.80;53.70;;;;;;5000624;28;90174;-78
2022/03/13 13:35:27;;;;;;;22.88;16.05;;;17.80;54.30;;;;;;5001809;28;89283;-78
2022/03/13 13:38:07;;;;;;;27.25;17.02;;;18.10;52.90;;;;;;5001044;28;89072;-77
2022/03/13 13:40:39;;;;;;;23.80;15.98;;;18.10;52.20;;;;;;4997008;28;89542;-78
2022/03/13 13:43:11;;;;;;;25.33;16.63;;;18.10;52.00;;;;;;4963253;28;91882;-78
2022/03/13 13:45:38;;;;;;;26.50;16.73;;;18.00;51.80;;;;;;4981804;28;89047;-78
2022/03/13 13:48:31;;;;;;;24.75;16.23;;;17.90;53.00;;;;;;4982236;28;88884;-79
2022/03/13 13:51:19;;;;;;;24.08;16.35;;;17.80;51.80;;;;;;4982921;28;88878;-79
2022/03/13 13:54:20;;;;;;;24.45;17.23;;;17.90;53.70;;;;;;4976575;28;91898;-78
2022/03/13 13:56:48;;;;;;;23.90;16.48;;;18.00;52.20;;;;;;4974147;28;93365;-78
2022/03/13 13:59:42;;;;;;;25.45;16.27;;;17.90;53.50;;;;;;4966930;28;89084;-78
2022/03/13 14:02:16;;;;;;;27.38;16.65;;;17.70;52.90;;;;;;4983557;28;88969;-78
2022/03/13 14:04:45;;;;;;;22.63;15.48;;;17.40;53.20;;;;;;4965463;28;90473;-78
2022/03/13 14:07:11;;;;;;;24.38;15.25;;;17.50;52.60;;;;;;4982646;28;89288;-77
2022/03/13 14:09:37;;;;;;;22.02;15.60;;;17.50;53.00;;;;;;4962742;28;89048;-77
2022/03/13 14:12:04;;;;;;;25.90;16.85;;;17.50;52.80;;;;;;4982144;28;88917;-78
2022/03/13 14:14:30;;;;;;;25.10;17.02;;;17.50;52.70;;;;;;4965329;28;92197;-77
2022/03/13 14:16:56;;;;;;;23.35;15.95;;;17.50;52.80;;;;;;4964544;28;91986;-78
2022/03/13 14:19:24;;;;;;;26.30;16.88;;;17.40;53.20;;;;;;4962972;28;89092;-79
2022/03/13 14:21:50;;;;;;;25.00;16.55;;;17.00;52.70;;;;;;4981221;28;89169;-79
2022/03/13 14:24:16;;;;;;;23.75;16.25;;;16.90;53.60;;;;;;4982721;28;89789;-77
2022/03/13 14:26:42;;;;;;;25.92;16.35;;;16.80;54.10;;;;;;4981482;28;89871;-78
2022/03/13 14:29:08;;;;;;;24.42;16.45;;;16.70;54.10;;;;;;4963195;28;89098;-76
2022/03/13 14:31:34;;;;;;;24.88;16.60;;;16.80;53.80;;;;;;4980489;28;88904;-76
2022/03/13 14:33:59;;;;;;;27.83;18.80;;;16.80;54.50;;;;;;4980874;28;89659;-76
2022/03/13 14:36:25;;;;;;;24.50;16.70;;;17.10;54.70;;;;;;4962938;28;91034;-76
2022/03/13 14:38:51;;;;;;;26.08;16.88;;;17.60;52.50;;;;;;4980814;28;88981;-75
2022/03/13 14:41:19;;;;;;;28.73;17.67;;;18.10;52.00;;;;;;4981378;28;89234;-76
2022/03/13 14:43:46;;;;;;;29.30;18.10;;;18.80;51.40;;;;;;4980024;28;90238;-75
2022/03/13 14:46:13;;;;;;;29.15;18.20;;;20.00;50.40;;;;;;4979844;28;88782;-76
2022/03/13 14:48:40;;;;;;;26.10;18.88;;;20.40;48.00;;;;;;4962265;28;89471;-77
2022/03/13 14:51:06;;;;;;;23.63;17.42;;;21.00;47.80;;;;;;4979853;28;89177;-76
2022/03/13 14:53:35;;;;;;;25.50;17.80;;;22.10;46.30;;;;;;4979717;28;88920;-76
2022/03/13 14:56:03;;;;;;;27.15;18.60;;;22.40;43.90;;;;;;4979574;28;89087;-77
2022/03/13 14:58:29;;;;;;;25.60;18.88;;;23.20;43.30;;;;;;4979866;28;88987;-78
2022/03/13 15:00:54;;;;;;;25.63;19.50;;;23.60;42.00;;;;;;4979896;28;89168;-76
2022/03/13 15:03:20;;;;;;;24.50;18.85;;;22.90;41.40;;;;;;4979903;28;89763;-76
2022/03/13 15:05:46;;;;;;;23.80;18.30;;;22.80;42.50;;;;;;4979784;28;88901;-78
2022/03/13 15:08:12;;;;;;;26.15;18.92;;;22.80;44.10;;;;;;4980243;28;88991;-76
2022/03/13 15:10:41;;;;;;;27.00;18.60;;;22.70;42.30;;;;;;4962927;28;89090;-78
2022/03/13 15:13:09;;;;;;;21.55;16.85;;;24.10;40.80;;;;;;4980265;28;89987;-77
2022/03/13 15:15:35;;;;;;;23.45;17.63;;;24.60;40.20;;;;;;4979847;28;89220;-79
2022/03/13 15:18:00;;;;;;;25.70;18.73;;;24.20;39.60;;;;;;4963069;28;88965;-80
2022/03/13 15:20:28;;;;;;;25.45;18.13;;;24.50;39.20;;;;;;4980533;28;89277;-76
2022/03/13 15:22:54;;;;;;;23.00;16.73;;;25.10;38.50;;;;;;4979362;28;89898;-79
2022/03/13 15:25:21;;;;;;;21.48;17.83;;;25.70;39.00;;;;;;4979610;28;90286;-78
2022/03/13 15:27:48;;;;;;;23.63;18.70;;;25.10;37.60;;;;;;4980046;28;88948;-78
2022/03/13 15:30:17;;;;;;;22.98;17.77;;;24.10;39.00;;;;;;4980046;28;89068;-78
2022/03/13 15:32:43;;;;;;;25.60;18.38;;;23.10;40.10;;;;;;4962170;28;92570;-77
2022/03/13 15:35:17;;;;;;;23.63;16.70;;;23.70;39.90;;;;;;4962075;28;90811;-77
2022/03/13 15:37:44;;;;;;;22.83;17.20;;;24.10;40.20;;;;;;4980163;28;89240;-76
2022/03/13 15:40:11;;;;;;;23.60;17.85;;;24.60;39.50;;;;;;4981104;28;89453;-77
2022/03/13 15:42:37;;;;;;;20.80;17.25;;;24.30;38.10;;;;;;4979511;28;89765;-76
2022/03/13 15:45:05;;;;;;;22.48;17.38;;;23.40;41.70;;;;;;4980256;28;89866;-77
2022/03/13 15:47:30;;;;;;;25.88;17.52;;;23.90;39.30;;;;;;4961257;28;89003;-76
2022/03/13 15:49:56;;;;;;;22.02;16.95;;;24.10;40.00;;;;;;4980116;28;88994;-76
2022/03/13 15:52:22;;;;;;;22.83;16.48;;;24.00;40.20;;;;;;4980174;28;90326;-76
2022/03/13 15:54:49;;;;;;;22.85;17.50;;;23.70;39.70;;;;;;4991852;28;89009;-77
2022/03/13 15:57:17;;;;;;;21.92;16.90;;;23.90;40.90;;;;;;5001620;28;88826;-78
2022/03/13 15:59:43;;;;;;;24.42;17.48;;;23.70;40.00;;;;;;5002010;28;89204;-77
2022/03/13 16:02:08;;;;;;;23.10;17.20;;;23.40;41.10;;;;;;5002667;28;89766;-76
2022/03/13 16:04:34;;;;;;;21.55;16.70;;;23.10;39.80;;;;;;5000239;28;89028;-77
2022/03/13 16:06:59;;;;;;;22.75;16.70;;;22.60;40.50;;;;;;4999828;28;91740;-77
2022/03/13 16:09:25;;;;;;;22.02;16.75;;;22.50;40.70;;;;;;5001283;28;89186;-77
2022/03/13 16:11:51;;;;;;;26.08;16.80;;;21.10;41.70;;;;;;4982127;28;92530;-77
2022/03/13 16:14:17;;;;;;;23.10;16.38;;;20.60;44.30;;;;;;5001517;28;89329;-76
2022/03/13 16:16:43;;;;;;;20.95;15.95;;;20.40;44.10;;;;;;4980779;28;89289;-76
2022/03/13 16:19:12;;;;;;;23.85;17.42;;;20.40;44.60;;;;;;4988720;28;89204;-77
2022/03/13 16:21:37;;;;;;;21.70;16.13;;;20.20;44.60;;;;;;5003182;28;90103;-77
2022/03/13 16:24:03;;;;;;;21.08;16.38;;;20.20;44.20;;;;;;5015542;28;89034;-77
2022/03/13 16:26:29;;;;;;;23.15;16.55;;;19.90;44.80;;;;;;5002193;28;89044;-78
2022/03/13 16:28:54;;;;;;;21.20;15.77;;;19.40;45.70;;;;;;5021871;28;89048;-78
2022/03/13 16:31:20;;;;;;;20.88;15.80;;;19.10;46.20;;;;;;5017738;28;89529;-76
2022/03/13 16:33:45;;;;;;;21.45;15.43;;;18.60;47.90;;;;;;5020762;28;89273;-77
2022/03/13 16:36:11;;;;;;;22.80;15.60;;;18.10;49.40;;;;;;5001536;28;89311;-78
2022/03/13 16:38:36;;;;;;;22.45;16.05;;;17.60;49.50;;;;;;5013242;28;89169;-77
2022/03/13 16:41:03;;;;;;;24.90;16.85;;;16.90;51.30;;;;;;4980857;28;93131;-77
2022/03/13 16:43:31;;;;;;;26.50;15.82;;;16.40;52.50;;;;;;5005970;28;89021;-77
2022/03/13 16:45:57;;;;;;;24.02;15.88;;;16.00;54.80;;;;;;4998426;28;89092;-77
2022/03/13 16:48:23;;;;;;;23.58;14.95;;;15.60;54.60;;;;;;5020107;28;89218;-77
2022/03/13 16:50:52;;;;;;;21.15;15.48;;;15.30;54.90;;;;;;5011844;28;88888;-74
2022/03/13 16:53:22;;;;;;;22.08;15.00;;;15.00;56.20;;;;;;4998375;28;89436;-76
2022/03/13 16:55:47;;;;;;;21.00;14.68;;;14.70;56.80;;;;;;4998105;28;88928;-78
2022/03/13 16:58:13;;;;;;;22.05;14.85;;;14.40;58.40;;;;;;4963601;28;88802;-77
2022/03/13 17:00:40;;;;;;;22.88;15.10;;;14.10;59.50;;;;;;4972493;28;92430;-78
2022/03/13 17:03:06;;;;;;;23.45;15.57;;;13.70;62.00;;;;;;4982136;28;89109;-77
2022/03/13 17:05:31;;;;;;;24.63;15.07;;;13.40;62.10;;;;;;4978488;28;88992;-79
2022/03/13 17:07:57;;;;;;;23.08;14.60;;;13.00;63.30;;;;;;4978999;28;89161;-75
2022/03/13 17:10:25;;;;;;;24.02;14.65;;;12.70;64.40;;;;;;4979077;28;89076;-79