Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:26;;;;;;;9.98;6.60;;;;;;;15.09;82.24;96776.16;4975541;28;20725;-73
2021/09/06 00:03:53;;;;;;;13.48;6.78;;;;;;;14.82;81.74;96784.88;4975430;28;20209;-73
2021/09/06 00:06:20;;;;;;;9.07;6.40;;;;;;;14.67;80.68;96789.41;4974768;28;20231;-73
2021/09/06 00:08:46;;;;;;;9.65;6.45;;;;;;;14.79;79.96;96787.09;4976393;28;20582;-73
2021/09/06 00:11:13;;;;;;;10.20;6.65;;;;;;;14.76;80.84;96787.47;4974948;28;20195;-73
2021/09/06 00:13:41;;;;;;;12.38;6.32;;;;;;;14.91;80.59;96790.91;4975896;28;20215;-73
2021/09/06 00:16:08;;;;;;;12.10;6.18;;;;;;;14.80;81.00;96786.94;4974864;28;20234;-73
2021/09/06 00:18:37;;;;;;;11.35;6.97;;;;;;;14.80;81.18;96784.28;4975688;28;20210;-73
2021/09/06 00:21:06;;;;;;;11.60;7.20;;;;;;;14.64;83.57;96786.34;4974075;28;20668;-73
2021/09/06 00:23:33;;;;;;;11.10;7.22;;;;;;;14.70;82.38;96783.75;4975178;28;20211;-73
2021/09/06 00:26:00;;;;;;;12.10;7.13;;;;;;;14.51;81.21;96782.72;4971545;28;20223;-73
2021/09/06 00:28:26;;;;;;;12.00;7.10;;;;;;;14.61;81.28;96789.34;4975297;28;20208;-73
2021/09/06 00:30:53;;;;;;;11.10;6.73;;;;;;;14.63;80.74;96786.53;4975338;28;20200;-73
2021/09/06 00:33:20;;;;;;;13.57;7.50;;;;;;;14.66;81.29;96782.50;4975075;28;20214;-73
2021/09/06 00:35:49;;;;;;;13.70;7.80;;;;;;;14.67;82.51;96789.41;4974167;28;20203;-73
2021/09/06 00:38:16;;;;;;;12.30;7.40;;;;;;;14.42;82.95;96789.16;4974937;28;20569;-73
2021/09/06 00:40:43;;;;;;;11.93;6.78;;;;;;;14.20;83.36;96785.63;4975023;28;20771;-73
2021/09/06 00:43:10;;;;;;;12.43;7.23;;;;;;;14.09;83.21;96783.47;4974995;28;20218;-73
2021/09/06 00:45:37;;;;;;;11.27;7.07;;;;;;;14.20;83.06;96793.56;4974520;28;20667;-73
2021/09/06 00:48:03;;;;;;;11.43;6.95;;;;;;;14.30;82.94;96790.66;4975177;28;20309;-73
2021/09/06 00:50:30;;;;;;;11.57;6.83;;;;;;;13.91;83.53;96792.75;4975184;28;20226;-73
2021/09/06 00:52:58;;;;;;;12.10;7.23;;;;;;;13.91;84.09;96787.47;4974639;28;20203;-73
2021/09/06 00:55:25;;;;;;;10.93;7.00;;;;;;;13.96;82.70;96785.09;4974391;28;20223;-74
2021/09/06 00:57:53;;;;;;;11.37;7.07;;;;;;;13.95;84.49;96786.13;4974930;28;20230;-73
2021/09/06 01:00:20;;;;;;;13.75;8.20;;;;;;;13.88;85.69;96787.84;4975061;28;20231;-73
2021/09/06 01:02:47;;;;;;;15.50;8.73;;;;;;;14.01;86.64;96788.00;4974785;28;20207;-73
2021/09/06 01:05:14;;;;;;;13.02;8.00;;;;;;;13.94;85.48;96789.75;4974359;28;20348;-73
2021/09/06 01:07:41;;;;;;;10.48;6.57;;;;;;;13.80;84.59;96792.44;4974939;28;20227;-72
2021/09/06 01:10:12;;;;;;;11.85;7.00;;;;;;;14.13;83.77;96787.38;4974708;28;20195;-71
2021/09/06 01:12:39;;;;;;;13.80;7.55;;;;;;;14.11;84.30;96788.56;4974359;28;20897;-72
2021/09/06 01:15:08;;;;;;;11.93;7.57;;;;;;;14.28;84.24;96793.50;4974282;28;20207;-72
2021/09/06 01:17:35;;;;;;;11.10;7.40;;;;;;;14.09;83.55;96803.84;4974667;28;20655;-72
2021/09/06 01:20:01;;;;;;;15.90;7.00;;;;;;;14.08;82.90;96797.72;4974110;28;20245;-71
2021/09/06 01:22:28;;;;;;;8.77;6.20;;;;;;;14.03;82.17;96805.38;4974237;28;20208;-72
2021/09/06 01:24:54;;;;;;;10.10;6.50;;;;;;;14.06;81.71;96796.22;4974408;28;20228;-72
2021/09/06 01:27:22;;;;;;;10.80;6.95;;;;;;;14.18;82.39;96803.56;4971895;28;20235;-72
2021/09/06 01:29:49;;;;;;;12.93;6.37;;;;;;;13.86;82.72;96800.47;4974464;28;20207;-72
2021/09/06 01:32:15;;;;;;;8.67;5.83;;;;;;;13.70;82.68;96803.28;4975045;28;20210;-72
2021/09/06 01:34:41;;;;;;;11.60;6.93;;;;;;;13.83;82.60;96800.81;4978311;28;20215;-72
2021/09/06 01:37:08;;;;;;;11.07;6.83;;;;;;;13.75;82.90;96800.09;4977193;28;20760;-72
2021/09/06 01:39:34;;;;;;;13.30;7.63;;;;;;;13.75;82.66;96802.75;4977807;28;20264;-72
2021/09/06 01:42:01;;;;;;;11.10;7.43;;;;;;;13.72;83.16;96803.94;4978250;28;20223;-72
2021/09/06 01:44:29;;;;;;;14.40;8.27;;;;;;;13.76;84.56;96802.56;4977368;28;20215;-72
2021/09/06 01:46:55;;;;;;;11.10;7.37;;;;;;;13.62;85.29;96806.03;4977242;28;20223;-72
2021/09/06 01:49:22;;;;;;;11.33;6.60;;;;;;;13.40;84.42;96803.44;4978073;28;20215;-72
2021/09/06 01:51:48;;;;;;;10.27;6.27;;;;;;;13.54;82.61;96803.47;4977384;28;20202;-72
2021/09/06 01:54:15;;;;;;;9.77;6.70;;;;;;;13.76;82.28;96802.56;4977184;28;20212;-71
2021/09/06 01:56:41;;;;;;;11.73;7.47;;;;;;;13.74;83.92;96796.59;4976753;28;20270;-71
2021/09/06 01:59:08;;;;;;;14.60;7.93;;;;;;;13.59;84.57;96802.91;4977186;28;20208;-73
2021/09/06 02:01:36;;;;;;;13.10;7.97;;;;;;;13.59;84.83;96801.09;4977260;28;20235;-72
2021/09/06 02:04:02;;;;;;;13.93;7.53;;;;;;;13.52;84.29;96800.16;4977495;28;21125;-73
2021/09/06 02:06:28;;;;;;;10.50;6.97;;;;;;;13.66;82.80;96801.19;4976612;28;20723;-73
2021/09/06 02:08:55;;;;;;;16.87;7.90;;;;;;;13.64;83.77;96804.00;4977500;28;20596;-72
2021/09/06 02:11:21;;;;;;;10.93;7.07;;;;;;;13.22;84.53;96807.44;4974594;28;20207;-72
2021/09/06 02:13:48;;;;;;;12.27;6.83;;;;;;;13.22;83.98;96807.44;4977417;28;20199;-71
2021/09/06 02:16:14;;;;;;;10.77;6.53;;;;;;;13.23;83.67;96812.53;4976265;28;20226;-71
2021/09/06 02:18:42;;;;;;;11.50;6.90;;;;;;;13.20;83.71;96812.06;4977559;28;20589;-72
2021/09/06 02:21:08;;;;;;;11.10;7.17;;;;;;;13.08;85.17;96813.50;4976955;28;20239;-72
2021/09/06 02:23:35;;;;;;;10.17;6.40;;;;;;;13.13;83.57;96819.91;4977622;28;20207;-71
2021/09/06 02:26:02;;;;;;;13.90;7.77;;;;;;;13.18;84.44;96811.44;4973304;28;20220;-72
2021/09/06 02:28:28;;;;;;;15.50;8.17;;;;;;;13.17;85.67;96815.06;4977183;28;20226;-72
2021/09/06 02:30:55;;;;;;;18.43;8.63;;;;;;;13.23;85.49;96799.31;4976656;28;20203;-71
2021/09/06 02:33:21;;;;;;;12.63;7.63;;;;;;;13.17;85.20;96804.50;4976500;28;20200;-71
2021/09/06 02:35:50;;;;;;;11.93;7.17;;;;;;;13.07;84.71;96811.84;4977051;28;20200;-72
2021/09/06 02:38:16;;;;;;;13.13;7.80;;;;;;;13.25;83.63;96804.41;4976894;28;20671;-71
2021/09/06 02:40:43;;;;;;;14.10;8.40;;;;;;;13.25;84.78;96804.41;4976236;28;20227;-71
2021/09/06 02:43:09;;;;;;;18.33;8.97;;;;;;;13.24;86.29;96800.94;4976949;28;20238;-72
2021/09/06 02:45:36;;;;;;;14.60;8.67;;;;;;;13.20;86.49;96799.66;4975834;28;20218;-72
2021/09/06 02:48:02;;;;;;;14.03;8.00;;;;;;;13.03;85.51;96807.91;4975931;28;20227;-72
2021/09/06 02:50:29;;;;;;;14.40;8.23;;;;;;;12.90;86.46;96813.00;4976974;28;20206;-72
2021/09/06 02:52:57;;;;;;;14.63;9.20;;;;;;;13.17;86.63;96810.59;4977110;28;20410;-72
2021/09/06 02:55:24;;;;;;;16.37;9.00;;;;;;;13.23;85.67;96803.78;4975765;28;20222;-71
2021/09/06 02:57:50;;;;;;;12.90;7.87;;;;;;;13.17;83.95;96810.59;4976498;28;20223;-72
2021/09/06 03:00:18;;;;;;;11.00;6.83;;;;;;;13.06;84.27;96818.97;4976722;28;20203;-72
2021/09/06 03:02:45;;;;;;;13.37;6.73;;;;;;;12.88;84.41;96814.97;4976306;28;20289;-72
2021/09/06 03:05:12;;;;;;;14.10;8.40;;;;;;;13.00;85.96;96813.56;4976252;28;20203;-72
2021/09/06 03:07:38;;;;;;;18.30;7.87;;;;;;;12.80;86.14;96812.38;4976453;28;20227;-71
2021/09/06 03:10:07;;;;;;;16.57;8.10;;;;;;;12.93;85.61;96824.03;4976957;28;20211;-71
2021/09/06 03:12:33;;;;;;;10.03;6.93;;;;;;;12.64;84.57;96820.44;4975992;28;20211;-72
2021/09/06 03:15:00;;;;;;;10.57;7.17;;;;;;;12.81;83.88;96819.31;4976918;28;20200;-71
2021/09/06 03:17:26;;;;;;;12.43;7.83;;;;;;;12.82;85.64;96810.38;4975294;28;20233;-72
2021/09/06 03:19:53;;;;;;;11.70;7.87;;;;;;;12.92;85.00;96813.66;4976143;28;20214;-72
2021/09/06 03:22:19;;;;;;;11.87;7.23;;;;;;;13.05;83.30;96803.28;4975782;28;20231;-72
2021/09/06 03:24:46;;;;;;;15.23;6.57;;;;;;;12.78;83.67;96809.09;4976274;28;20257;-72
2021/09/06 03:27:14;;;;;;;10.57;6.67;;;;;;;13.01;83.47;96810.75;4972336;28;20219;-72
2021/09/06 03:29:41;;;;;;;11.20;6.77;;;;;;;12.79;84.33;96810.72;4976913;28;20204;-71
2021/09/06 03:32:08;;;;;;;15.87;7.70;;;;;;;12.71;85.12;96813.41;4975945;28;21273;-72
2021/09/06 03:34:34;;;;;;;12.03;7.70;;;;;;;12.67;84.48;96816.63;4976056;28;20214;-72
2021/09/06 03:37:01;;;;;;;15.20;8.57;;;;;;;12.78;84.45;96811.75;4975792;28;20917;-72
2021/09/06 03:39:27;;;;;;;13.70;7.83;;;;;;;12.74;84.59;96802.50;4976473;28;20250;-72
2021/09/06 03:41:54;;;;;;;12.70;7.70;;;;;;;12.74;83.94;96804.31;4976010;28;20227;-71
2021/09/06 03:44:24;;;;;;;11.93;7.40;;;;;;;13.01;83.45;96808.09;4975536;28;20207;-72
2021/09/06 03:46:50;;;;;;;14.47;7.77;;;;;;;12.49;84.11;96819.53;4975858;28;20309;-71
2021/09/06 03:49:17;;;;;;;15.80;8.00;;;;;;;12.66;84.17;96810.47;4975657;28;20214;-71
2021/09/06 03:51:43;;;;;;;12.57;8.07;;;;;;;12.59;85.53;96811.34;4975785;28;20207;-72
2021/09/06 03:54:10;;;;;;;12.70;7.67;;;;;;;12.44;84.42;96821.84;4975478;28;20699;-71
2021/09/06 03:56:36;;;;;;;12.70;7.20;;;;;;;12.53;83.34;96804.94;4975475;28;20234;-71
2021/09/06 03:59:03;;;;;;;14.10;8.07;;;;;;;12.38;85.50;96819.91;4975748;28;20203;-71
2021/09/06 04:01:31;;;;;;;13.70;8.13;;;;;;;12.55;84.87;96818.84;4975651;28;20242;-71
2021/09/06 04:03:57;;;;;;;13.03;8.03;;;;;;;12.54;84.03;96817.19;4975516;28;20199;-71
2021/09/06 04:06:23;;;;;;;16.27;8.77;;;;;;;12.52;84.88;96816.53;4974821;28;20238;-72
2021/09/06 04:08:50;;;;;;;14.40;8.90;;;;;;;12.63;84.87;96805.56;4975020;28;20581;-72
2021/09/06 04:11:16;;;;;;;15.63;7.83;;;;;;;12.49;83.80;96822.16;4975733;28;20226;-74
2021/09/06 04:13:44;;;;;;;14.20;8.10;;;;;;;12.16;84.58;96820.69;4975773;28;21186;-75
2021/09/06 04:16:10;;;;;;;14.13;8.00;;;;;;;12.55;83.06;96823.28;4974200;28;20223;-75
2021/09/06 04:18:38;;;;;;;18.37;10.10;;;;;;;12.80;84.51;96813.22;4975768;28;20585;-74
2021/09/06 04:21:05;;;;;;;16.57;9.20;;;;;;;12.68;84.69;96813.78;4975021;28;20235;-74
2021/09/06 04:23:31;;;;;;;16.87;9.00;;;;;;;12.58;83.96;96829.03;4975374;28;20239;-74
2021/09/06 04:26:00;;;;;;;12.90;7.20;;;;;;;12.67;83.01;96827.19;4971342;28;20206;-74
2021/09/06 04:28:26;;;;;;;13.50;8.10;;;;;;;12.63;83.55;96829.34;4975422;28;20235;-75
2021/09/06 04:30:53;;;;;;;18.27;8.63;;;;;;;12.52;84.80;96828.94;4975581;28;20203;-74
2021/09/06 04:33:19;;;;;;;19.20;9.30;;;;;;;12.57;85.64;96832.69;4975037;28;20207;-75
2021/09/06 04:35:47;;;;;;;13.17;7.83;;;;;;;12.86;83.57;96838.16;4974650;28;20210;-74
2021/09/06 04:38:14;;;;;;;12.97;7.30;;;;;;;12.54;83.32;96840.97;4975491;28;20668;-75
2021/09/06 04:40:41;;;;;;;14.10;7.07;;;;;;;12.30;82.96;96846.38;4975015;28;20202;-74
2021/09/06 04:43:07;;;;;;;11.20;7.43;;;;;;;12.45;82.62;96844.66;4975536;28;21027;-74
2021/09/06 04:45:33;;;;;;;12.07;7.40;;;;;;;12.30;83.26;96856.13;4974975;28;20557;-72
2021/09/06 04:48:00;;;;;;;13.43;8.00;;;;;;;12.47;83.15;96853.22;4975044;28;20246;-72
2021/09/06 04:50:27;;;;;;;11.27;7.80;;;;;;;12.49;83.59;96856.53;4975302;28;20207;-74
2021/09/06 04:52:55;;;;;;;13.30;8.23;;;;;;;12.41;84.21;96863.66;4975950;28;20206;-74
2021/09/06 04:55:22;;;;;;;11.33;7.83;;;;;;;12.21;84.98;96859.81;4973567;28;20219;-74
2021/09/06 04:57:49;;;;;;;14.73;8.80;;;;;;;12.34;85.45;96866.19;4974671;28;20311;-74
2021/09/06 05:00:16;;;;;;;14.93;8.17;;;;;;;12.52;83.87;96863.28;4975627;28;20206;-74
2021/09/06 05:02:42;;;;;;;15.27;8.93;;;;;;;12.45;85.01;96863.16;4974816;28;21067;-74
2021/09/06 05:05:10;;;;;;;17.23;9.27;;;;;;;12.59;85.29;96872.16;4974363;28;20294;-74
2021/09/06 05:07:36;;;;;;;15.20;8.53;;;;;;;12.61;84.46;96867.53;4975697;28;20230;-74
2021/09/06 05:10:05;;;;;;;14.00;7.60;;;;;;;12.63;83.94;96874.31;4978316;28;21149;-73
2021/09/06 05:12:31;;;;;;;12.83;7.40;;;;;;;12.47;83.94;96876.19;4977804;28;20871;-73
2021/09/06 05:14:58;;;;;;;16.33;8.37;;;;;;;12.55;84.65;96879.63;4977356;28;20207;-71
2021/09/06 05:17:24;;;;;;;15.07;8.50;;;;;;;12.55;85.33;96887.56;4977106;28;20238;-71
2021/09/06 05:19:51;;;;;;;12.43;8.03;;;;;;;12.74;84.72;96875.72;4978160;28;20207;-71
2021/09/06 05:22:17;;;;;;;14.30;8.60;;;;;;;12.54;85.18;96885.91;4978023;28;20223;-71
2021/09/06 05:24:44;;;;;;;18.37;7.50;;;;;;;12.65;84.87;96882.88;4978179;28;20207;-71
2021/09/06 05:27:11;;;;;;;19.27;9.93;;;;;;;13.06;84.93;96879.84;4974152;28;20223;-74
2021/09/06 05:29:38;;;;;;;15.23;8.80;;;;;;;12.86;85.92;96876.00;4977640;28;20666;-73
2021/09/06 05:32:05;;;;;;;17.40;10.07;;;;;;;13.15;85.73;96872.63;4977755;28;20294;-74
2021/09/06 05:34:32;;;;;;;15.60;9.83;;;;;;;13.12;85.62;96870.34;4978280;28;20234;-73
2021/09/06 05:36:58;;;;;;;17.13;8.67;;;;;;;13.34;84.36;96866.84;4976635;28;20227;-73
2021/09/06 05:39:25;;;;;;;13.93;9.00;;;;;;;13.21;85.47;96877.22;4978072;28;20211;-73
2021/09/06 05:41:51;;;;;;;11.93;7.43;;;;;;;13.08;86.43;96877.00;4977285;28;20223;-73
2021/09/06 05:44:19;;;;;;;12.47;8.17;;;;;;;13.11;88.42;96872.19;4977852;28;20218;-73
2021/09/06 05:46:46;;;;;;;14.47;9.60;;;;;;;13.15;88.29;96880.56;4977215;28;20479;-72
2021/09/06 05:49:12;;;;;;;12.93;8.57;;;;;;;13.43;87.54;96879.88;4977363;28;20207;-71
2021/09/06 05:51:39;;;;;;;19.20;10.00;;;;;;;13.67;87.02;96883.13;4977581;28;20207;-71
2021/09/06 05:54:05;;;;;;;21.03;10.90;;;;;;;13.70;88.58;96887.22;4978120;28;20216;-71
2021/09/06 05:56:32;;;;;;;18.03;10.23;;;;;;;13.75;88.48;96885.69;4976016;28;20230;-71
2021/09/06 05:58:58;;;;;;;21.90;11.73;;;;;;;13.90;89.10;96885.69;4978062;28;20213;-71
2021/09/06 06:01:26;;;;;;;24.13;13.67;;;;;;;14.16;88.84;96889.56;4977444;28;20218;-70
2021/09/06 06:03:53;;;;;;;18.48;10.65;;;;;;;14.11;88.57;96889.28;4977326;28;20211;-71
2021/09/06 06:06:19;;;;;;;19.88;10.90;;;;;;;13.99;90.38;96896.84;4977038;28;20235;-70
2021/09/06 06:08:46;;;;;;;21.50;11.67;;;;;;;14.09;90.44;96900.09;4977057;28;20199;-72
2021/09/06 06:11:12;;;;;;;20.92;11.27;;;;;;;14.11;91.25;96899.91;4976994;28;20210;-71
2021/09/06 06:13:39;;;;;;;22.13;11.65;;;;;;;14.09;92.25;96905.38;4977296;28;20199;-70
2021/09/06 06:16:06;;;;;;;28.45;11.27;;;;;;;14.22;91.78;96910.06;4976419;28;20223;-71
2021/09/06 06:18:34;;;;;;;21.85;10.38;;;;;;;14.55;90.93;96906.00;4976382;28;20207;-71
2021/09/06 06:21:01;;;;;;;18.05;10.30;;;;;;;14.61;90.76;96899.94;4976624;28;20210;-71
2021/09/06 06:23:27;;;;;;;16.00;9.68;;;;;;;14.59;90.66;96901.94;4977230;28;21423;-72
2021/09/06 06:25:54;;;;;;;18.52;10.40;;;;;;;14.51;92.20;96896.75;4972579;28;20242;-72
2021/09/06 06:28:20;;;;;;;15.68;9.75;;;;;;;14.45;91.76;96903.63;4976745;28;20583;-71
2021/09/06 06:30:47;;;;;;;18.15;9.63;;;;;;;14.57;90.61;96898.69;4976783;28;20582;-71
2021/09/06 06:33:14;;;;;;;23.85;11.40;;;;;;;14.69;90.52;96906.78;4977471;28;20199;-72
2021/09/06 06:35:41;;;;;;;21.52;10.88;;;;;;;15.03;90.01;96903.50;4975980;28;20723;-71
2021/09/06 06:38:08;;;;;;;19.65;11.00;;;;;;;14.89;90.09;96905.22;4974963;28;20203;-71
2021/09/06 06:40:35;;;;;;;20.10;11.50;;;;;;;14.99;90.37;96905.69;4976314;28;20207;-71
2021/09/06 06:43:02;;;;;;;24.35;11.13;;;;;;;15.06;89.70;96921.69;4976191;28;20289;-71
2021/09/06 06:45:28;;;;;;;27.55;12.48;;;;;;;15.00;90.15;96914.50;4975699;28;20208;-70
2021/09/06 06:47:55;;;;;;;20.33;11.38;;;;;;;15.04;91.63;96924.53;4975206;28;20737;-71
2021/09/06 06:50:24;;;;;;;20.75;12.32;;;;;;;15.16;90.02;96928.38;4976082;28;20236;-70
2021/09/06 06:52:52;;;;;;;21.73;11.68;;;;;;;15.30;90.42;96936.31;4975773;28;20230;-71
2021/09/06 06:55:18;;;;;;;19.45;11.13;;;;;;;15.27;89.15;96933.19;4975575;28;20223;-71
2021/09/06 06:57:45;;;;;;;22.20;10.95;;;;;;;15.34;88.83;96924.28;4976712;28;20223;-71
2021/09/06 07:00:12;;;;;;;20.98;10.05;;;;;;;15.62;88.10;96925.16;4976398;28;20210;-72
2021/09/06 07:02:39;;;;;;;18.33;10.57;;;;;;;15.57;88.44;96927.56;4977151;28;20227;-70
2021/09/06 07:05:07;;;;;;;17.17;10.25;;;;;;;15.76;88.95;96923.44;4976378;28;20211;-72
2021/09/06 07:07:33;;;;;;;17.00;10.98;;;;;;;15.79;89.47;96923.06;4974885;28;20227;-71
2021/09/06 07:10:01;;;;;;;24.38;11.65;;;;;;;15.97;89.34;96917.09;4975434;28;20461;-70
2021/09/06 07:12:27;;;;;;;27.55;11.88;;;;;;;15.92;89.63;96922.16;4976214;28;20203;-71
2021/09/06 07:14:54;;;;;;;19.27;12.10;;;;;;;16.18;88.18;96927.66;4975404;28;20207;-71
2021/09/06 07:17:21;;;;;;;18.88;11.73;;;;;;;16.25;87.85;96927.69;4974806;28;20917;-70
2021/09/06 07:19:47;;;;;;;17.75;11.15;;;;;;;16.29;88.51;96923.66;4975377;28;20686;-71
2021/09/06 07:22:13;;;;;;;21.77;12.43;;;;;;;16.38;89.04;96925.97;4975748;28;20235;-71
2021/09/06 07:24:40;;;;;;;19.65;12.75;;;;;;;16.33;88.62;96925.75;4975054;28;20416;-71
2021/09/06 07:27:08;;;;;;;24.55;13.23;;;;;;;16.63;88.63;96932.44;4971449;28;20450;-71
2021/09/06 07:29:34;;;;;;;25.65;12.52;;;;;;;16.76;87.70;96930.69;4975396;28;20208;-71
2021/09/06 07:32:01;;;;;;;21.85;12.88;;;;;;;16.75;88.85;96936.19;4974908;28;20204;-71
2021/09/06 07:34:32;;;;;;;24.38;13.27;;;;;;;16.82;88.89;96937.03;4976235;28;20211;-71
2021/09/06 07:36:58;;;;;;;24.60;12.27;;;;;;;17.04;88.38;96936.72;4974922;28;20606;-71
2021/09/06 07:39:25;;;;;;;22.40;13.60;;;;;;;17.24;88.81;96938.44;4975936;28;20214;-71
2021/09/06 07:41:51;;;;;;;24.23;13.88;;;;;;;17.56;87.43;96940.34;4976579;28;20214;-71
2021/09/06 07:44:19;;;;;;;23.92;13.88;;;;;;;17.70;87.31;96950.00;4975357;28;20207;-71
2021/09/06 07:46:46;;;;;;;21.27;13.43;;;;;;;17.65;87.00;96947.13;4973970;28;20227;-71
2021/09/06 07:49:12;;;;;;;18.13;12.40;;;;;;;17.76;86.53;96943.88;4974992;28;20199;-71
2021/09/06 07:51:39;;;;;;;21.83;13.35;;;;;;;17.88;86.65;96950.22;4975197;28;20203;-71
2021/09/06 07:54:06;;;;;;;21.77;13.05;;;;;;;18.00;84.96;96948.63;4974968;28;20207;-71
2021/09/06 07:56:33;;;;;;;20.20;12.68;;;;;;;18.16;85.34;96949.00;4975105;28;20662;-72
2021/09/06 07:59:00;;;;;;;22.00;12.82;;;;;;;18.34;85.23;96944.72;4976686;28;20207;-72
2021/09/06 08:01:27;;;;;;;20.20;13.20;;;;;;;18.45;84.07;96949.38;4974884;28;20207;-72
2021/09/06 08:03:54;;;;;;;21.65;13.20;;;;;;;18.49;84.03;96947.13;4974934;28;20233;-72
2021/09/06 08:06:20;;;;;;;25.60;14.77;;;;;;;18.71;83.25;96952.03;4973904;28;20227;-72
2021/09/06 08:08:47;;;;;;;25.50;14.90;;;;;;;18.84;86.39;96951.97;4975319;28;20199;-73
2021/09/06 08:11:13;;;;;;;25.13;14.63;;;;;;;19.09;84.38;96952.94;4974647;28;20203;-73
2021/09/06 08:13:40;;;;;;;23.08;14.13;;;;;;;19.25;79.81;96952.47;4975274;28;20214;-72
2021/09/06 08:16:06;;;;;;;24.88;14.27;;;;;;;19.00;82.45;96959.50;4973617;28;20229;-73
2021/09/06 08:18:34;;;;;;;24.45;14.10;;;;;;;19.52;80.23;96957.44;4974849;28;20211;-73
2021/09/06 08:21:00;;;;;;;25.30;13.02;;;;;;;19.47;78.99;96959.13;4974592;28;20485;-72
2021/09/06 08:23:27;;;;;;;22.75;13.07;;;;;;;19.61;78.39;96966.84;4975042;28;20249;-73
2021/09/06 08:25:53;;;;;;;20.45;13.10;;;;;;;19.38;81.19;96963.88;4970887;28;20211;-73
2021/09/06 08:28:20;;;;;;;25.23;13.80;;;;;;;19.70;79.40;96965.56;4975139;28;20211;-73
2021/09/06 08:30:46;;;;;;;22.85;13.80;;;;;;;19.96;80.54;96976.94;4974829;28;20206;-72
2021/09/06 08:33:13;;;;;;;24.20;13.68;;;;;;;20.03;76.60;96977.69;4974824;28;20200;-72
2021/09/06 08:35:41;;;;;;;23.27;13.43;;;;;;;20.24;78.36;96985.34;4974208;28;20223;-73
2021/09/06 08:38:08;;;;;;;23.40;14.10;;;;;;;20.35;77.87;96977.44;4974642;28;20268;-73
2021/09/06 08:40:34;;;;;;;21.48;12.85;;;;;;;20.51;76.78;96984.91;4974052;28;20211;-73
2021/09/06 08:43:05;;;;;;;21.88;13.23;;;;;;;20.92;75.23;96985.13;4975902;28;20223;-73
2021/09/06 08:45:32;;;;;;;21.48;13.57;;;;;;;20.67;75.49;96981.66;4977237;28;20473;-73
2021/09/06 08:47:59;;;;;;;21.75;13.45;;;;;;;20.44;76.08;96988.66;4977484;28;20629;-73
2021/09/06 08:50:26;;;;;;;23.98;12.75;;;;;;;20.50;77.56;96980.56;4977544;28;20210;-72
2021/09/06 08:52:54;;;;;;;20.73;13.40;;;;;;;20.79;78.09;96992.50;4978383;28;20500;-73
2021/09/06 08:55:21;;;;;;;20.65;12.68;;;;;;;20.53;75.27;96984.66;4976759;28;20469;-73
2021/09/06 08:57:47;;;;;;;21.55;13.10;;;;;;;20.87;76.77;96985.81;4977256;28;20222;-73
2021/09/06 09:00:15;;;;;;;33.95;16.05;;;;;;;21.07;78.00;96981.03;4977717;28;20683;-72
2021/09/06 09:02:42;;;;;;;21.48;13.45;;;;;;;21.05;73.54;96988.50;4977211;28;20234;-73
2021/09/06 09:05:11;;;;;;;20.27;13.32;;;;;;;21.24;73.65;96984.75;4977622;28;20210;-73
2021/09/06 09:07:39;;;;;;;19.35;12.48;;;;;;;21.47;75.31;96984.84;4977043;28;20235;-72
2021/09/06 09:10:10;;;;;;;20.90;12.68;;;;;;;21.74;73.09;96978.13;4977356;28;20294;-73
2021/09/06 09:12:38;;;;;;;22.08;12.35;;;;;;;21.94;71.27;96976.78;4977314;28;20203;-73
2021/09/06 09:15:06;;;;;;;22.20;12.85;;;;;;;21.98;70.81;96979.84;4977179;28;20460;-73
2021/09/06 09:17:34;;;;;;;22.30;12.57;;;;;;;21.58;71.69;96981.44;4975335;28;20489;-72
2021/09/06 09:20:06;;;;;;;20.00;12.25;;;;;;;21.95;70.40;96981.13;4977319;28;20203;-73
2021/09/06 09:22:35;;;;;;;19.00;11.82;;;;;;;22.39;73.67;96980.63;4976171;28;20203;-73
2021/09/06 09:25:04;;;;;;;22.33;12.27;;;;;;;22.58;68.89;96984.84;4975316;28;20199;-73
2021/09/06 09:27:34;;;;;;;22.38;11.70;;;;;;;22.72;70.03;96981.69;4976005;28;20625;-73
2021/09/06 09:30:02;;;;;;;17.98;11.27;;;;;;;22.36;69.20;96979.22;4977583;28;20218;-72
2021/09/06 09:32:32;;;;;;;17.80;10.93;;;;;;;22.63;69.47;96982.28;4976340;28;20195;-72
2021/09/06 09:35:02;;;;;;;18.85;10.73;;;;;;;22.85;69.43;96981.47;4976073;28;20841;-72
2021/09/06 09:37:29;;;;;;;18.83;10.82;;;;;;;23.16;68.58;96978.41;4976030;28;20223;-71
2021/09/06 09:39:57;;;;;;;18.70;11.25;;;;;;;23.40;66.10;96980.81;4975389;28;20668;-72
2021/09/06 09:42:24;;;;;;;18.88;11.02;;;;;;;23.58;66.47;96986.03;4976869;28;20207;-72
2021/09/06 09:44:55;;;;;;;16.95;10.52;;;;;;;23.29;67.14;96972.78;4976313;28;20203;-71
2021/09/06 09:47:25;;;;;;;17.58;10.85;;;;;;;23.21;66.60;96983.91;4976135;28;20224;-71
2021/09/06 09:49:53;;;;;;;20.63;10.50;;;;;;;23.30;65.71;96976.03;4975870;28;20578;-72
2021/09/06 09:52:22;;;;;;;23.05;10.75;;;;;;;23.59;67.05;96980.38;4977491;28;20212;-72
2021/09/06 09:54:52;;;;;;;21.38;10.93;;;;;;;23.83;64.59;96984.66;4975958;28;20708;-72
2021/09/06 09:57:19;;;;;;;17.27;10.80;;;;;;;23.90;63.88;96982.63;4977244;28;20725;-72
2021/09/06 09:59:45;;;;;;;20.70;12.32;;;;;;;23.14;63.60;96992.09;4977017;28;20588;-72
2021/09/06 10:02:16;;;;;;;17.42;9.95;;;;;;;23.30;66.30;96979.78;4977119;28;20211;-71
2021/09/06 10:04:47;;;;;;;18.95;10.73;;;;;;;23.68;64.82;96978.94;4977288;28;20620;-72
2021/09/06 10:07:15;;;;;;;15.32;9.75;;;;;;;23.95;63.08;96975.47;4976254;28;20223;-72
2021/09/06 10:09:43;;;;;;;16.55;10.25;;;;;;;24.15;63.76;96981.19;4976834;28;20347;-72
2021/09/06 10:12:11;;;;;;;15.85;9.48;;;;;;;24.45;64.35;96980.91;4977204;28;21055;-73
2021/09/06 10:14:49;;;;;;;14.18;10.10;;;;;;;24.53;64.14;96972.41;4977617;28;20289;-71
2021/09/06 10:17:17;;;;;;;16.67;10.40;;;;;;;24.57;58.83;96959.03;4976597;28;20227;-72
2021/09/06 10:19:48;;;;;;;16.50;9.55;;;;;;;24.55;60.77;96965.72;4976989;28;20296;-71
2021/09/06 10:22:26;;;;;;;14.77;9.15;;;;;;;24.73;60.68;96957.38;4977359;28;20609;-72
2021/09/06 10:24:57;;;;;;;13.48;9.07;;;;;;;24.85;60.88;96964.31;4975976;28;20230;-71
2021/09/06 10:27:24;;;;;;;16.10;10.13;;;;;;;24.50;61.66;96962.13;4974506;28;20255;-72
2021/09/06 10:29:59;;;;;;;16.80;9.75;;;;;;;24.77;62.88;96959.34;4976942;28;20934;-73
2021/09/06 10:32:36;;;;;;;15.40;9.27;;;;;;;25.05;58.29;96956.53;4976931;28;20234;-71
2021/09/06 10:35:04;;;;;;;18.52;9.50;;;;;;;24.99;60.49;96962.06;4976695;28;20199;-71
2021/09/06 10:37:34;;;;;;;13.75;8.68;;;;;;;24.75;60.39;96952.56;4976433;28;20977;-72
2021/09/06 10:40:01;;;;;;;14.65;8.48;;;;;;;24.95;61.67;96956.34;4976618;28;21134;-72
2021/09/06 10:42:31;;;;;;;15.23;8.40;;;;;;;25.49;62.07;96952.75;4976818;28;20203;-72
2021/09/06 10:45:00;;;;;;;15.85;8.68;;;;;;;24.93;56.54;96942.28;4977150;28;20227;-72
2021/09/06 10:47:27;;;;;;;12.70;7.88;;;;;;;24.96;57.69;96941.81;4976626;28;20219;-72
2021/09/06 10:49:56;;;;;;;12.52;8.43;;;;;;;25.39;55.87;96947.25;4976342;28;20203;-72
2021/09/06 10:52:25;;;;;;;13.88;7.80;;;;;;;25.41;53.72;96943.22;4976641;28;20203;-72
2021/09/06 10:54:52;;;;;;;12.98;8.38;;;;;;;25.25;54.49;96945.97;4976892;28;20211;-71
2021/09/06 10:57:18;;;;;;;13.75;8.25;;;;;;;25.37;56.16;96944.00;4975432;28;20745;-72
2021/09/06 10:59:45;;;;;;;14.80;7.75;;;;;;;25.48;54.94;96937.63;4977057;28;20248;-72
2021/09/06 11:02:12;;;;;;;16.25;7.88;;;;;;;25.60;52.59;96941.81;4976631;28;20344;-72
2021/09/06 11:04:39;;;;;;;14.27;8.57;;;;;;;25.57;55.67;96939.66;4976600;28;20722;-72
2021/09/06 11:07:09;;;;;;;14.95;8.38;;;;;;;25.51;57.26;96931.72;4975854;28;20230;-72
2021/09/06 11:09:37;;;;;;;13.63;7.75;;;;;;;25.64;51.40;96936.75;4976546;28;20226;-72
2021/09/06 11:12:05;;;;;;;11.43;7.15;;;;;;;25.65;51.73;96935.66;4974739;28;20218;-72
2021/09/06 11:14:34;;;;;;;11.00;7.07;;;;;;;25.64;50.46;96932.16;4977068;28;20208;-72
2021/09/06 11:17:00;;;;;;;9.50;7.07;;;;;;;25.72;52.30;96936.31;4975191;28;20230;-72
2021/09/06 11:19:29;;;;;;;10.18;6.60;;;;;;;26.39;49.70;96925.63;4976449;28;20203;-72
2021/09/06 11:22:02;;;;;;;11.57;7.25;;;;;;;26.13;50.66;96934.56;4973538;28;20298;-72